Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:24;;;;;;;141.55;72.40;;;;;;;;;;5054184;28;20041;-81
2023/01/06 00:03:10;;;;;;;156.18;78.55;;;;;;;;;;5067010;28;20045;-82
2023/01/06 00:06:00;;;;;;;132.52;58.47;;;;;;;;;;5054497;28;20044;-81
2023/01/06 00:08:45;;;;;;;111.28;52.17;;;;;;;;;;5074923;28;20417;-81
2023/01/06 00:11:31;;;;;;;94.57;46.50;;;;;;;;;;5067542;28;20045;-81
2023/01/06 00:14:16;;;;;;;111.45;53.42;;;;;;;;;;5053959;28;20151;-81
2023/01/06 00:17:01;;;;;;;106.10;50.80;;;;;;;;;;5060212;28;20045;-80
2023/01/06 00:19:46;;;;;;;114.30;53.78;;;;;;;;;;5074419;28;20044;-79
2023/01/06 00:22:31;;;;;;;110.35;52.58;;;;;;;;;;5053491;28;20037;-80
2023/01/06 00:25:16;;;;;;;127.03;58.72;;;;;;;;;;5054597;28;20045;-79
2023/01/06 00:28:14;;;;;;;123.25;59.20;;;;;;;;;;5068553;28;20049;-80
2023/01/06 00:31:21;;;;;;;128.80;60.00;;;;;;;;;;5074552;28;20048;-79
2023/01/06 00:34:15;;;;;;;132.43;60.97;;;;;;;;;;5075799;28;20044;-80
2023/01/06 00:37:01;;;;;;;154.98;77.68;;;;;;;;;;5074586;28;20045;-80
2023/01/06 00:39:46;;;;;;;159.88;77.20;;;;;;;;;;5047482;28;20048;-80
2023/01/06 00:42:33;;;;;;;152.73;71.20;;;;;;;;;;5040938;28;20056;-80
2023/01/06 00:45:18;;;;;;;172.10;80.45;;;;;;;;;;5060776;28;20454;-80
2023/01/06 00:48:05;;;;;;;160.52;82.85;;;;;;;;;;5056419;28;20045;-81
2023/01/06 00:51:11;;;;;;;137.27;64.85;;;;;;;;;;5069754;28;20041;-81
2023/01/06 00:54:27;;;;;;;163.88;73.85;;;;;;;;;;5069020;28;20052;-82
2023/01/06 00:57:38;;;;;;;224.00;91.88;;;;;;;;;;5069123;28;20049;-82
2023/01/06 01:00:23;;;;;;;153.27;63.58;;;;;;;;;;5073630;28;20044;-80
2023/01/06 01:03:17;;;;;;;142.82;59.42;;;;;;;;;;5054207;28;20041;-81
2023/01/06 01:06:05;;;;;;;116.47;55.90;;;;;;;;;;5046517;28;20394;-83
2023/01/06 01:08:54;;;;;;;134.10;61.58;;;;;;;;;;5065033;28;20041;-85
2023/01/06 01:14:47;;;;;;;133.70;60.55;;;;;;;;;;5073533;28;20394;-82
2023/01/06 01:17:33;;;;;;;131.80;59.97;;;;;;;;;;5044087;28;20049;-83
2023/01/06 01:20:18;;;;;;;145.60;67.53;;;;;;;;;;5044789;28;20049;-86
2023/01/06 01:23:04;;;;;;;176.55;73.07;;;;;;;;;;5053871;28;20482;-85
2023/01/06 01:25:53;;;;;;;147.43;64.47;;;;;;;;;;5073313;28;20041;-81
2023/01/06 01:28:39;;;;;;;130.77;59.15;;;;;;;;;;5053084;28;20040;-86
2023/01/06 01:31:25;;;;;;;152.98;60.25;;;;;;;;;;5053715;28;20036;-81
2023/01/06 01:34:12;;;;;;;136.00;59.35;;;;;;;;;;5065995;28;20478;-81
2023/01/06 01:36:56;;;;;;;120.40;52.92;;;;;;;;;;5052098;28;20045;-80
2023/01/06 01:39:42;;;;;;;146.90;58.55;;;;;;;;;;5073088;28;20048;-81
2023/01/06 01:42:28;;;;;;;113.88;48.67;;;;;;;;;;5053177;28;20037;-80
2023/01/06 01:45:31;;;;;;;99.82;45.95;;;;;;;;;;5073406;28;20040;-81
2023/01/06 01:48:31;;;;;;;108.03;47.53;;;;;;;;;;5058866;28;20061;-82
2023/01/06 01:51:22;;;;;;;96.18;44.08;;;;;;;;;;5073170;28;20494;-81
2023/01/06 01:54:11;;;;;;;94.25;44.65;;;;;;;;;;5073177;28;20049;-80
2023/01/06 01:57:08;;;;;;;112.68;48.58;;;;;;;;;;5044460;28;20494;-80
2023/01/06 01:59:55;;;;;;;107.70;48.63;;;;;;;;;;5076829;28;20045;-80
2023/01/06 02:02:41;;;;;;;95.97;42.97;;;;;;;;;;5063040;28;20049;-79
2023/01/06 02:05:28;;;;;;;82.70;36.85;;;;;;;;;;5076991;28;20048;-79
2023/01/06 02:08:32;;;;;;;87.25;37.78;;;;;;;;;;5077592;28;20406;-77
2023/01/06 02:11:18;;;;;;;77.30;36.47;;;;;;;;;;5056606;28;20037;-81
2023/01/06 02:14:16;;;;;;;62.67;33.50;;;;;;;;;;5075695;28;20048;-83
2023/01/06 02:17:24;;;;;;;66.70;29.42;;;;;;;;;;5062323;28;20052;-85
2023/01/06 02:20:21;;;;;;;51.75;24.80;;;;;;;;;;5056947;28;20478;-80
2023/01/06 02:23:09;;;;;;;47.90;26.17;;;;;;;;;;5070612;28;20386;-83
2023/01/06 02:26:10;;;;;;;48.17;24.33;;;;;;;;;;5078200;28;20406;-84
2023/01/06 02:29:23;;;;;;;46.05;20.88;;;;;;;;;;5056966;28;20041;-80
2023/01/06 02:32:17;;;;;;;155.02;44.15;;;;;;;;;;5056328;28;20045;-87
2023/01/06 02:35:49;;;;;;;67.53;23.13;;;;;;;;;;5062650;28;20041;-80
2023/01/06 02:38:45;;;;;;;69.47;26.75;;;;;;;;;;5027480;28;20057;-85
2023/01/06 02:42:12;;;;;;;99.93;31.65;;;;;;;;;;5027923;28;20041;-86
2023/01/06 02:45:15;;;;;;;;;;;;;;;;;;5015346;28;20523;-80
2023/01/06 02:48:44;;;;;;;79.38;30.15;;;;;;;;;;5062099;28;19913;-85
2023/01/06 02:52:01;;;;;;;73.88;27.05;;;;;;;;;;5063113;28;20405;-87
2023/01/06 02:55:02;;;;;;;72.22;29.45;;;;;;;;;;5078176;28;20049;-85
2023/01/06 02:57:49;;;;;;;61.50;28.00;;;;;;;;;;5071144;28;20506;-85
2023/01/06 03:00:39;;;;;;;47.90;23.67;;;;;;;;;;5056411;28;20045;-88
2023/01/06 03:03:28;;;;;;;44.80;21.33;;;;;;;;;;5076276;28;20045;-88
2023/01/06 03:06:20;;;;;;;87.50;37.42;;;;;;;;;;5062030;28;20040;-88
2023/01/06 03:09:08;;;;;;;44.05;21.90;;;;;;;;;;5075679;28;20040;-86
2023/01/06 03:12:01;;;;;;;48.30;22.67;;;;;;;;;;5075771;28;20045;-86
2023/01/06 03:14:51;;;;;;;53.70;24.48;;;;;;;;;;5048057;28;20052;-85
2023/01/06 03:17:38;;;;;;;43.05;21.65;;;;;;;;;;5069366;28;20462;-85
2023/01/06 03:20:23;;;;;;;50.67;23.40;;;;;;;;;;5055835;28;20045;-85
2023/01/06 03:23:10;;;;;;;56.67;26.60;;;;;;;;;;5055701;28;20488;-85
2023/01/06 03:25:56;;;;;;;61.72;27.15;;;;;;;;;;5075581;28;20402;-86
2023/01/06 03:28:44;;;;;;;51.47;25.88;;;;;;;;;;5061794;28;20049;-85
2023/01/06 03:31:47;;;;;;;47.63;23.17;;;;;;;;;;5061460;28;20041;-85
2023/01/06 03:34:47;;;;;;;38.40;21.42;;;;;;;;;;5075374;28;20037;-85
2023/01/06 03:37:45;;;;;;;66.45;28.70;;;;;;;;;;5069227;28;20048;-85
2023/01/06 03:40:32;;;;;;;50.85;24.58;;;;;;;;;;5075161;28;20041;-85
2023/01/06 03:43:27;;;;;;;92.82;30.85;;;;;;;;;;5075116;28;20049;-85
2023/01/06 03:46:24;;;;;;;81.80;33.20;;;;;;;;;;5075114;28;20494;-85
2023/01/06 03:49:42;;;;;;;53.58;23.58;;;;;;;;;;5074980;28;20139;-86
2023/01/06 03:52:32;;;;;;;55.00;24.08;;;;;;;;;;5046685;28;20041;-85
2023/01/06 03:55:22;;;;;;;50.95;25.13;;;;;;;;;;5075062;28;20040;-86
2023/01/06 03:58:09;;;;;;;50.20;23.42;;;;;;;;;;5068407;28;20056;-86
2023/01/06 04:00:55;;;;;;;48.70;23.40;;;;;;;;;;5075172;28;20036;-85
2023/01/06 04:03:44;;;;;;;48.08;24.55;;;;;;;;;;5055045;28;20045;-85
2023/01/06 04:06:30;;;;;;;46.55;22.25;;;;;;;;;;5074975;28;20053;-85
2023/01/06 04:09:17;;;;;;;41.63;19.55;;;;;;;;;;5060515;28;20045;-86
2023/01/06 04:12:49;;;;;;;44.58;22.13;;;;;;;;;;5074554;28;20044;-85
2023/01/06 04:15:21;;;;;;;42.80;21.27;;;;;;;;;;5053195;28;20049;-85
2023/01/06 04:18:08;;;;;;;38.15;20.88;;;;;;;;;;5060306;28;20041;-85
2023/01/06 04:20:56;;;;;;;42.88;21.52;;;;;;;;;;5046703;28;20045;-85
2023/01/06 04:23:46;;;;;;;41.42;20.83;;;;;;;;;;5054553;28;20045;-86
2023/01/06 04:26:32;;;;;;;40.70;20.75;;;;;;;;;;5074385;28;20041;-85
2023/01/06 04:29:18;;;;;;;47.08;21.58;;;;;;;;;;5046431;28;20049;-85
2023/01/06 04:32:04;;;;;;;49.10;21.38;;;;;;;;;;5074123;28;20041;-86
2023/01/06 04:34:49;;;;;;;39.85;19.42;;;;;;;;;;5060045;28;20049;-85
2023/01/06 04:37:35;;;;;;;42.53;22.77;;;;;;;;;;5074204;28;20489;-85
2023/01/06 04:40:20;;;;;;;43.17;22.35;;;;;;;;;;5074146;28;20040;-85
2023/01/06 04:43:06;;;;;;;44.63;21.70;;;;;;;;;;5054501;28;20033;-86
2023/01/06 04:45:51;;;;;;;50.47;25.50;;;;;;;;;;5074418;28;20409;-85
2023/01/06 04:48:37;;;;;;;52.88;24.73;;;;;;;;;;5060733;28;20048;-86
2023/01/06 04:51:22;;;;;;;62.55;27.20;;;;;;;;;;5059866;28;20406;-86
2023/01/06 04:54:07;;;;;;;64.43;29.15;;;;;;;;;;5053951;28;20037;-86
2023/01/06 04:56:53;;;;;;;75.90;32.75;;;;;;;;;;5056379;28;20475;-86
2023/01/06 04:59:38;;;;;;;112.55;49.22;;;;;;;;;;5054234;28;20052;-85
2023/01/06 05:02:24;;;;;;;184.38;89.00;;;;;;;;;;5052881;28;20045;-85
2023/01/06 05:05:10;;;;;;;117.80;54.42;;;;;;;;;;5054107;28;20478;-85
2023/01/06 05:07:55;;;;;;;36.80;17.65;;;;;;;;;;5053975;28;20045;-86
2023/01/06 05:10:41;;;;;;;42.17;20.23;;;;;;;;;;5052807;28;20041;-86
2023/01/06 05:13:27;;;;;;;39.08;16.67;;;;;;;;;;5066605;28;20040;-85
2023/01/06 05:16:33;;;;;;;46.60;22.92;;;;;;;;;;5053944;28;20036;-85
2023/01/06 05:19:18;;;;;;;39.92;20.42;;;;;;;;;;5073118;28;20041;-85
2023/01/06 05:22:04;;;;;;;43.47;21.33;;;;;;;;;;5053519;28;20048;-85
2023/01/06 05:24:49;;;;;;;58.85;24.65;;;;;;;;;;5066528;28;20036;-86
2023/01/06 05:27:34;;;;;;;65.93;29.73;;;;;;;;;;5053357;28;20037;-86
2023/01/06 05:30:20;;;;;;;58.85;28.10;;;;;;;;;;5053255;28;20046;-86
2023/01/06 05:33:06;;;;;;;45.35;24.15;;;;;;;;;;5052447;28;20037;-86
2023/01/06 05:36:01;;;;;;;45.35;21.58;;;;;;;;;;5066492;28;20053;-87
2023/01/06 05:38:51;;;;;;;48.35;24.40;;;;;;;;;;5052642;28;20087;-86
2023/01/06 05:41:37;;;;;;;48.50;24.95;;;;;;;;;;5073106;28;20414;-86
2023/01/06 05:44:22;;;;;;;58.78;27.75;;;;;;;;;;5053647;28;20033;-86
2023/01/06 05:47:08;;;;;;;60.42;29.75;;;;;;;;;;5052382;28;20049;-85
2023/01/06 05:49:54;;;;;;;58.45;29.77;;;;;;;;;;5058889;28;20041;-85
2023/01/06 05:52:39;;;;;;;59.92;30.05;;;;;;;;;;5053439;28;20049;-85
2023/01/06 05:55:25;;;;;;;69.82;32.50;;;;;;;;;;5066187;28;20041;-84
2023/01/06 05:58:10;;;;;;;86.85;38.88;;;;;;;;;;5052865;28;20410;-85
2023/01/06 06:00:55;;;;;;;109.90;47.08;;;;;;;;;;5053069;28;20049;-83
2023/01/06 06:03:40;;;;;;;142.63;66.53;;;;;;;;;;5053206;28;20470;-84
2023/01/06 06:06:28;;;;;;;122.53;55.70;;;;;;;;;;5065709;28;20173;-84
2023/01/06 06:09:13;;;;;;;90.55;36.25;;;;;;;;;;5051714;28;20045;-85
2023/01/06 06:11:59;;;;;;;99.47;41.97;;;;;;;;;;5052087;28;20048;-85
2023/01/06 06:14:44;;;;;;;116.93;44.42;;;;;;;;;;5053109;28;20049;-85
2023/01/06 06:17:30;;;;;;;110.53;43.60;;;;;;;;;;5052831;28;20044;-85
2023/01/06 06:20:15;;;;;;;92.75;37.55;;;;;;;;;;5058627;28;20048;-84
2023/01/06 06:23:00;;;;;;;98.20;35.38;;;;;;;;;;5066267;28;20033;-83
2023/01/06 06:25:49;;;;;;;57.10;28.45;;;;;;;;;;5052879;28;20049;-84
2023/01/06 06:28:35;;;;;;;55.20;27.48;;;;;;;;;;5072505;28;20037;-86
2023/01/06 06:31:25;;;;;;;110.93;46.95;;;;;;;;;;5052685;28;20045;-84
2023/01/06 06:34:12;;;;;;;105.75;46.50;;;;;;;;;;5065988;28;20041;-84
2023/01/06 06:36:56;;;;;;;82.18;38.53;;;;;;;;;;5058632;28;20045;-86
2023/01/06 06:39:42;;;;;;;164.15;76.97;;;;;;;;;;5052824;28;20045;-86
2023/01/06 06:42:28;;;;;;;161.10;74.50;;;;;;;;;;5065932;28;20049;-85
2023/01/06 06:45:13;;;;;;;150.95;71.72;;;;;;;;;;5076313;28;20044;-86
2023/01/06 06:47:59;;;;;;;146.75;71.55;;;;;;;;;;5056362;28;20056;-86
2023/01/06 06:50:45;;;;;;;161.93;79.68;;;;;;;;;;5056505;28;20045;-86
2023/01/06 06:53:31;;;;;;;141.65;69.50;;;;;;;;;;5055154;28;20498;-83
2023/01/06 06:56:18;;;;;;;127.35;68.22;;;;;;;;;;5069290;28;20056;-81
2023/01/06 06:59:03;;;;;;;137.23;67.22;;;;;;;;;;5075851;28;20402;-82
2023/01/06 07:01:49;;;;;;;128.32;61.38;;;;;;;;;;5055693;28;20494;-82
2023/01/06 07:04:34;;;;;;;136.30;68.70;;;;;;;;;;5056328;28;20037;-83
2023/01/06 07:07:20;;;;;;;202.45;94.85;;;;;;;;;;5076172;28;20037;-85
2023/01/06 07:10:06;;;;;;;182.38;88.13;;;;;;;;;;5061502;28;20040;-84
2023/01/06 07:12:51;;;;;;;131.35;61.05;;;;;;;;;;5075591;28;20045;-83
2023/01/06 07:15:37;;;;;;;135.18;67.10;;;;;;;;;;5055911;28;20053;-83
2023/01/06 07:18:22;;;;;;;123.55;57.75;;;;;;;;;;5068615;28;20049;-85
2023/01/06 07:21:07;;;;;;;123.25;60.08;;;;;;;;;;5055886;28;20053;-84
2023/01/06 07:23:52;;;;;;;141.40;65.88;;;;;;;;;;5075229;28;20041;-85
2023/01/06 07:26:37;;;;;;;170.73;83.55;;;;;;;;;;5068176;28;20049;-86
2023/01/06 07:29:23;;;;;;;207.25;106.63;;;;;;;;;;5055435;28;20037;-86
2023/01/06 07:32:09;;;;;;;156.15;80.57;;;;;;;;;;5055239;28;20044;-86
2023/01/06 07:34:54;;;;;;;175.57;87.53;;;;;;;;;;5075285;28;20045;-87
2023/01/06 07:37:40;;;;;;;164.00;83.38;;;;;;;;;;5075432;28;20045;-87
2023/01/06 07:40:25;;;;;;;198.32;100.45;;;;;;;;;;5054742;28;20037;-88
2023/01/06 07:43:11;;;;;;;211.93;120.68;;;;;;;;;;5055656;28;20041;-86
2023/01/06 07:45:56;;;;;;;183.02;99.97;;;;;;;;;;5075405;28;20471;-85
2023/01/06 07:48:42;;;;;;;183.68;102.15;;;;;;;;;;5055638;28;20414;-88
2023/01/06 07:51:27;;;;;;;188.25;102.90;;;;;;;;;;5055318;28;20045;-88
2023/01/06 07:54:13;;;;;;;175.70;92.22;;;;;;;;;;5067835;28;20045;-85
2023/01/06 07:56:59;;;;;;;176.20;96.72;;;;;;;;;;5057170;28;20060;-86
2023/01/06 07:59:44;;;;;;;181.90;98.20;;;;;;;;;;5060807;28;20040;-87
2023/01/06 08:02:30;;;;;;;188.70;107.38;;;;;;;;;;5054823;28;20044;-85
2023/01/06 08:05:15;;;;;;;287.13;166.35;;;;;;;;;;5074402;28;20036;-85
2023/01/06 08:08:01;;;;;;;238.90;131.27;;;;;;;;;;5067799;28;20483;-85
2023/01/06 08:10:46;;;;;;;247.35;135.88;;;;;;;;;;5054604;28;20510;-84
2023/01/06 08:13:32;;;;;;;232.20;114.30;;;;;;;;;;5053851;28;20041;-85
2023/01/06 08:16:20;;;;;;;221.98;110.93;;;;;;;;;;5074596;28;20064;-85
2023/01/06 08:19:06;;;;;;;182.38;91.22;;;;;;;;;;5074443;28;20050;-87
2023/01/06 08:21:53;;;;;;;141.95;67.93;;;;;;;;;;5053680;28;20045;-85
2023/01/06 08:24:37;;;;;;;114.18;55.22;;;;;;;;;;5054947;28;20037;-89
2023/01/06 08:27:26;;;;;;;98.47;50.67;;;;;;;;;;5074304;28;20115;-84
2023/01/06 08:30:12;;;;;;;119.55;56.78;;;;;;;;;;5074584;28;20056;-84
2023/01/06 08:32:58;;;;;;;119.70;60.00;;;;;;;;;;5072882;28;20154;-85
2023/01/06 08:35:46;;;;;;;118.15;59.78;;;;;;;;;;5052910;28;20045;-83
2023/01/06 08:38:34;;;;;;;73.97;39.05;;;;;;;;;;5045865;28;20048;-83
2023/01/06 08:41:19;;;;;;;54.08;32.17;;;;;;;;;;5056819;28;20044;-86
2023/01/06 08:44:05;;;;;;;71.57;35.90;;;;;;;;;;5054157;28;20037;-86
2023/01/06 08:46:50;;;;;;;72.57;38.42;;;;;;;;;;5073893;28;20040;-85
2023/01/06 08:49:36;;;;;;;214.50;97.13;;;;;;;;;;5053863;28;20048;-87
2023/01/06 08:52:21;;;;;;;169.40;93.20;;;;;;;;;;5053550;28;20486;-84
2023/01/06 08:55:07;;;;;;;71.20;39.88;;;;;;;;;;5053739;28;20048;-85
2023/01/06 08:57:52;;;;;;;60.75;34.78;;;;;;;;;;5053690;28;20049;-84
2023/01/06 09:00:40;;;;;;;52.90;30.45;;;;;;;;;;5059331;28;20052;-84
2023/01/06 09:03:25;;;;;;;75.72;44.22;;;;;;;;;;5059174;28;20036;-86
2023/01/06 09:06:10;;;;;;;48.65;30.13;;;;;;;;;;5066039;28;20045;-83
2023/01/06 09:08:57;;;;;;;40.92;23.35;;;;;;;;;;5066853;28;20037;-86
2023/01/06 09:11:44;;;;;;;43.17;23.90;;;;;;;;;;5052618;28;20044;-84
2023/01/06 09:14:30;;;;;;;40.13;22.30;;;;;;;;;;5053535;28;20037;-84
2023/01/06 09:17:17;;;;;;;46.60;22.13;;;;;;;;;;5053454;28;20040;-83
2023/01/06 09:20:03;;;;;;;36.05;20.13;;;;;;;;;;5073032;28;20355;-83
2023/01/06 09:22:48;;;;;;;34.22;19.15;;;;;;;;;;5059708;28;20040;-85
2023/01/06 09:25:33;;;;;;;36.80;19.08;;;;;;;;;;5059568;28;20045;-85
2023/01/06 09:28:19;;;;;;;14.32;8.05;;;;;;;;;;5059035;28;20390;-84
2023/01/06 09:31:10;;;;;;;37.53;17.08;;;;;;;;;;5058884;28;20036;-85
2023/01/06 09:33:55;;;;;;;34.22;17.63;;;;;;;;;;5053448;28;20041;-84
2023/01/06 09:36:40;;;;;;;37.70;19.85;;;;;;;;;;5053399;28;20044;-80
2023/01/06 09:39:26;;;;;;;28.13;11.85;;;;;;;;;;5052953;28;20048;-81
2023/01/06 09:42:36;;;;;;;27.52;12.90;;;;;;;;;;5053261;28;20052;-83
2023/01/06 09:45:34;;;;;;;35.45;14.77;;;;;;;;;;5053164;28;20041;-80
2023/01/06 09:48:25;;;;;;;51.28;25.13;;;;;;;;;;5053172;28;20037;-84
2023/01/06 09:51:17;;;;;;;44.53;24.77;;;;;;;;;;5053155;28;20057;-84
2023/01/06 09:54:17;;;;;;;39.65;20.25;;;;;;;;;;5052862;28;20474;-83
2023/01/06 09:57:16;;;;;;;40.55;19.40;;;;;;;;;;5052951;28;20049;-83
2023/01/06 10:00:07;;;;;;;42.13;19.77;;;;;;;;;;5053086;28;20040;-82
2023/01/06 10:02:57;;;;;;;33.75;17.90;;;;;;;;;;5053158;28;20085;-83
2023/01/06 10:06:10;;;;;;;33.30;16.90;;;;;;;;;;5053168;28;20049;-82
2023/01/06 10:09:03;;;;;;;30.38;16.58;;;;;;;;;;5053078;28;20402;-83
2023/01/06 10:11:59;;;;;;;43.90;20.42;;;;;;;;;;5053333;28;20066;-82
2023/01/06 10:14:50;;;;;;;39.22;20.30;;;;;;;;;;5052865;28;20459;-81
2023/01/06 10:17:47;;;;;;;54.67;26.25;;;;;;;;;;5054811;28;20053;-79
2023/01/06 10:21:13;;;;;;;48.88;22.70;;;;;;;;;;5056896;28;20049;-79
2023/01/06 10:23:59;;;;;;;;;;;;;;;;;;5076721;28;20045;-79
2023/01/06 10:26:47;;;;;;;;;;;;;;;;;;5057171;28;19913;-78
2023/01/06 10:29:36;;;;;;;35.13;16.65;;;;;;;;;;5056793;28;19913;-79
2023/01/06 10:32:28;;;;;;;11.55;6.55;;;;;;;;;;5056915;28;20052;-79
2023/01/06 10:35:16;;;;;;;15.55;6.72;;;;;;;;;;5075839;28;20045;-79
2023/01/06 10:38:05;;;;;;;13.60;8.38;;;;;;;;;;5056223;28;20045;-78
2023/01/06 10:40:55;;;;;;;19.15;9.23;;;;;;;;;;5058513;28;20041;-89
2023/01/06 10:43:41;;;;;;;12.85;7.93;;;;;;;;;;5076559;28;20041;-85
2023/01/06 10:46:34;;;;;;;17.67;9.18;;;;;;;;;;5057296;28;20040;-87
2023/01/06 10:49:23;;;;;;;17.60;8.13;;;;;;;;;;5076174;28;20045;-83
2023/01/06 10:52:09;;;;;;;24.70;12.52;;;;;;;;;;5056485;28;20045;-80
2023/01/06 10:55:01;;;;;;;10.90;5.78;;;;;;;;;;5048981;28;20041;-78
2023/01/06 10:57:48;;;;;;;16.65;9.10;;;;;;;;;;5056963;28;20056;-84
2023/01/06 11:00:34;;;;;;;8.43;4.22;;;;;;;;;;5063100;28;20048;-85
2023/01/06 11:03:20;;;;;;;17.98;9.60;;;;;;;;;;5072113;28;20498;-79
2023/01/06 11:06:22;;;;;;;6.72;4.60;;;;;;;;;;5058267;28;20033;-82
2023/01/06 11:09:25;;;;;;;13.75;7.05;;;;;;;;;;5056045;28;20041;-82
2023/01/06 11:12:15;;;;;;;13.98;6.80;;;;;;;;;;5057139;28;20482;-80
2023/01/06 11:15:23;;;;;;;13.55;4.40;;;;;;;;;;5055765;28;20037;-79
2023/01/06 11:18:21;;;;;;;9.38;4.43;;;;;;;;;;5056134;28;20053;-79
2023/01/06 11:21:12;;;;;;;9.45;6.28;;;;;;;;;;5055806;28;20037;-81
2023/01/06 11:24:19;;;;;;;26.40;15.27;;;;;;;;;;5055754;28;20390;-81
2023/01/06 11:27:15;;;;;;;13.55;6.82;;;;;;;;;;5063183;28;20394;-81
2023/01/06 11:30:20;;;;;;;21.42;11.38;;;;;;;;;;5054794;28;20053;-79
2023/01/06 11:33:17;;;;;;;20.80;14.57;;;;;;;;;;5056722;28;20494;-81
2023/01/06 11:36:11;;;;;;;26.70;18.75;;;;;;;;;;5056341;28;20049;-81
2023/01/06 11:39:13;;;;;;;17.40;10.18;;;;;;;;;;5055358;28;20037;-79
2023/01/06 11:42:12;;;;;;;29.15;20.20;;;;;;;;;;5056722;28;20052;-81
2023/01/06 11:44:58;;;;;;;42.97;26.27;;;;;;;;;;5055871;28;20041;-81
2023/01/06 11:47:48;;;;;;;47.75;33.13;;;;;;;;;;5055567;28;20040;-82
2023/01/06 11:50:33;;;;;;;6.75;5.57;;;;;;;;;;5055541;28;20041;-82
2023/01/06 11:53:20;;;;;;;12.77;8.68;;;;;;;;;;5055249;28;20044;-82
2023/01/06 11:56:20;;;;;;;12.70;6.90;;;;;;;;;;5060158;28;20475;-80
2023/01/06 11:59:11;;;;;;;14.60;7.88;;;;;;;;;;5055103;28;20045;-79
2023/01/06 12:01:59;;;;;;;21.13;10.40;;;;;;;;;;5054871;28;20041;-79
2023/01/06 12:04:51;;;;;;;22.50;8.45;;;;;;;;;;5055214;28;20045;-78
2023/01/06 12:07:45;;;;;;;44.38;18.58;;;;;;;;;;5061599;28;20048;-79
2023/01/06 12:10:34;;;;;;;76.75;29.70;;;;;;;;;;5073794;28;20041;-79
2023/01/06 12:13:19;;;;;;;91.25;36.25;;;;;;;;;;5054162;28;20045;-79
2023/01/06 12:16:12;;;;;;;44.97;16.40;;;;;;;;;;5054672;28;20041;-78
2023/01/06 12:18:58;;;;;;;22.33;8.52;;;;;;;;;;5055035;28;20045;-80
2023/01/06 12:21:43;;;;;;;25.65;11.70;;;;;;;;;;5054780;28;20475;-78
2023/01/06 12:24:32;;;;;;;43.60;15.35;;;;;;;;;;5054879;28;20041;-78
2023/01/06 12:27:29;;;;;;;14.63;7.72;;;;;;;;;;5054526;28;20049;-79
2023/01/06 12:30:38;;;;;;;21.60;9.82;;;;;;;;;;5054468;28;20029;-78
2023/01/06 12:34:01;;;;;;;25.25;14.13;;;;;;;;;;5054439;28;20402;-79
2023/01/06 12:37:21;;;;;;;18.38;11.63;;;;;;;;;;5054375;28;20056;-77
2023/01/06 12:40:18;;;;;;;16.95;7.45;;;;;;;;;;5054118;28;20041;-81
2023/01/06 12:43:11;;;;;;;20.75;7.50;;;;;;;;;;5054146;28;20041;-80
2023/01/06 12:46:08;;;;;;;16.63;7.65;;;;;;;;;;5074061;28;20033;-80
2023/01/06 12:49:03;;;;;;;18.50;8.85;;;;;;;;;;5054265;28;20040;-81
2023/01/06 12:51:55;;;;;;;15.50;8.82;;;;;;;;;;5073971;28;20037;-80
2023/01/06 12:54:51;;;;;;;18.08;5.82;;;;;;;;;;5054648;28;20075;-80
2023/01/06 12:57:42;;;;;;;22.90;10.13;;;;;;;;;;5054106;28;20502;-80
2023/01/06 13:00:48;;;;;;;14.73;6.10;;;;;;;;;;5054800;28;20040;-79
2023/01/06 13:03:48;;;;;;;16.13;8.65;;;;;;;;;;5054439;28;20052;-80
2023/01/06 13:06:48;;;;;;;11.98;6.03;;;;;;;;;;5054315;28;20074;-79
2023/01/06 13:09:42;;;;;;;4.47;2.40;;;;;;;;;;5054062;28;20049;-79
2023/01/06 13:12:51;;;;;;;6.15;3.38;;;;;;;;;;5054340;28;20048;-80
2023/01/06 13:15:39;;;;;;;15.82;7.00;;;;;;;;;;5053269;28;20040;-81
2023/01/06 13:18:43;;;;;;;15.85;5.75;;;;;;;;;;5060142;28;20040;-80
2023/01/06 13:21:31;;;;;;;10.98;4.30;;;;;;;;;;5060439;28;20470;-80
2023/01/06 13:24:50;;;;;;;7.53;4.03;;;;;;;;;;5054504;28;20045;-83
2023/01/06 13:28:31;;;;;;;7.50;3.85;;;;;;;;;;5054000;28;20044;-82
2023/01/06 13:31:41;;;;;;;14.10;6.40;;;;;;;;;;5036232;28;20037;-82
2023/01/06 13:34:58;;;;;;;9.27;4.65;;;;;;;;;;5060453;28;20041;-80
2023/01/06 13:38:04;;;;;;;6.72;4.82;;;;;;;;;;5053458;28;20045;-83
2023/01/06 13:40:51;;;;;;;12.25;7.45;;;;;;;;;;5053676;28;20049;-83
2023/01/06 13:43:37;;;;;;;26.67;13.95;;;;;;;;;;5053269;28;20490;-83
2023/01/06 13:46:25;;;;;;;23.38;12.82;;;;;;;;;;5060116;28;20041;-83
2023/01/06 13:49:10;;;;;;;23.60;11.57;;;;;;;;;;5060099;28;20044;-84
2023/01/06 13:51:56;;;;;;;10.52;4.13;;;;;;;;;;5059981;28;20049;-83
2023/01/06 13:54:41;;;;;;;17.90;8.82;;;;;;;;;;5059716;28;20041;-84
2023/01/06 13:57:31;;;;;;;22.02;8.00;;;;;;;;;;5053043;28;20045;-84
2023/01/06 14:00:25;;;;;;;19.25;10.63;;;;;;;;;;5053369;28;20486;-81
2023/01/06 14:03:22;;;;;;;25.42;11.90;;;;;;;;;;5060784;28;20040;-81
2023/01/06 14:06:20;;;;;;;15.85;8.57;;;;;;;;;;5052469;28;20398;-81
2023/01/06 14:09:16;;;;;;;13.00;8.13;;;;;;;;;;5059875;28;20390;-83
2023/01/06 14:12:13;;;;;;;17.85;9.80;;;;;;;;;;5072449;28;20048;-82
2023/01/06 14:15:20;;;;;;;14.55;7.45;;;;;;;;;;5052056;28;20045;-85
2023/01/06 14:18:33;;;;;;;17.75;8.63;;;;;;;;;;5068316;28;20033;-81
2023/01/06 14:21:29;;;;;;;27.13;10.25;;;;;;;;;;5064637;28;20049;-83
2023/01/06 14:24:30;;;;;;;22.40;12.63;;;;;;;;;;5073607;28;20038;-83
2023/01/06 14:27:15;;;;;;;28.13;12.82;;;;;;;;;;5071768;28;20056;-80
2023/01/06 14:30:03;;;;;;;27.55;13.95;;;;;;;;;;5054172;28;20045;-80
2023/01/06 14:32:49;;;;;;;24.95;10.27;;;;;;;;;;5059771;28;20044;-79
2023/01/06 14:35:43;;;;;;;29.40;13.35;;;;;;;;;;5059685;28;20037;-82
2023/01/06 14:38:35;;;;;;;32.15;13.90;;;;;;;;;;5053147;28;20048;-81
2023/01/06 14:41:26;;;;;;;29.35;15.05;;;;;;;;;;5059712;28;20045;-82
2023/01/06 14:44:21;;;;;;;50.33;26.77;;;;;;;;;;5052896;28;20048;-81
2023/01/06 14:47:44;;;;;;;47.15;22.95;;;;;;;;;;5051970;28;20053;-83
2023/01/06 14:50:42;;;;;;;43.42;23.95;;;;;;;;;;5053880;28;20057;-80
2023/01/06 14:53:36;;;;;;;51.33;29.35;;;;;;;;;;5073178;28;20041;-83
2023/01/06 14:56:24;;;;;;;61.50;31.88;;;;;;;;;;5052078;28;20053;-82
2023/01/06 14:59:12;;;;;;;63.35;31.70;;;;;;;;;;5052623;28;20041;-82
2023/01/06 15:02:03;;;;;;;291.50;113.30;;;;;;;;;;5053428;28;20048;-83
2023/01/06 15:04:55;;;;;;;210.20;88.43;;;;;;;;;;5061858;28;20045;-82
2023/01/06 15:08:06;;;;;;;166.02;72.80;;;;;;;;;;5061724;28;20049;-82
2023/01/06 15:10:51;;;;;;;168.82;81.82;;;;;;;;;;5056092;28;20041;-82
2023/01/06 15:13:39;;;;;;;202.20;89.13;;;;;;;;;;5056084;28;20474;-83
2023/01/06 15:16:42;;;;;;;164.23;70.50;;;;;;;;;;5061038;28;20041;-80
2023/01/06 15:19:35;;;;;;;182.52;84.93;;;;;;;;;;5066208;28;20040;-84
2023/01/06 15:22:26;;;;;;;166.15;82.82;;;;;;;;;;5063944;28;20041;-81
2023/01/06 15:25:24;;;;;;;176.25;81.03;;;;;;;;;;5056914;28;20052;-80
2023/01/06 15:28:24;;;;;;;163.63;77.72;;;;;;;;;;5058978;28;20052;-80
2023/01/06 15:31:17;;;;;;;120.38;56.47;;;;;;;;;;5062020;28;20041;-80
2023/01/06 15:34:20;;;;;;;105.45;49.40;;;;;;;;;;5066113;28;20045;-81
2023/01/06 15:37:14;;;;;;;247.73;92.18;;;;;;;;;;5066002;28;20052;-81
2023/01/06 15:40:01;;;;;;;246.02;92.50;;;;;;;;;;5064441;28;20053;-79
2023/01/06 15:42:50;;;;;;;201.52;82.03;;;;;;;;;;5067890;28;20040;-78
2023/01/06 15:45:36;;;;;;;149.20;59.95;;;;;;;;;;5064177;28;20033;-80
2023/01/06 15:48:30;;;;;;;114.93;45.55;;;;;;;;;;5067207;28;20041;-81
2023/01/06 15:51:19;;;;;;;121.78;46.80;;;;;;;;;;5063770;28;20517;-79
2023/01/06 15:54:05;;;;;;;170.52;66.97;;;;;;;;;;5059523;28;20029;-77
2023/01/06 15:56:56;;;;;;;215.98;75.90;;;;;;;;;;5061256;28;20053;-82
2023/01/06 15:59:56;;;;;;;136.27;61.25;;;;;;;;;;5068928;28;20033;-83
2023/01/06 16:02:48;;;;;;;132.52;58.45;;;;;;;;;;5079884;28;20482;-83
2023/01/06 16:05:42;;;;;;;147.57;63.95;;;;;;;;;;5049827;28;20037;-85
2023/01/06 16:08:29;;;;;;;238.77;103.72;;;;;;;;;;5067663;28;20041;-84
2023/01/06 16:11:14;;;;;;;344.70;129.95;;;;;;;;;;5062481;28;20402;-86
2023/01/06 16:14:00;;;;;;;351.52;145.70;;;;;;;;;;5076103;28;20044;-86
2023/01/06 16:16:46;;;;;;;334.38;137.65;;;;;;;;;;5070237;28;20474;-85
2023/01/06 16:19:35;;;;;;;230.95;99.32;;;;;;;;;;5056405;28;20052;-85
2023/01/06 16:22:31;;;;;;;187.35;88.65;;;;;;;;;;5067301;28;20490;-87
2023/01/06 16:25:19;;;;;;;233.60;101.25;;;;;;;;;;5078008;28;20029;-86
2023/01/06 16:28:19;;;;;;;243.40;106.00;;;;;;;;;;5057831;28;20037;-85
2023/01/06 16:31:09;;;;;;;226.77;104.15;;;;;;;;;;5074728;28;20037;-88
2023/01/06 16:34:30;;;;;;;248.05;111.30;;;;;;;;;;5053792;28;20398;-86
2023/01/06 16:37:19;;;;;;;212.90;110.45;;;;;;;;;;5061265;28;20044;-86
2023/01/06 16:40:06;;;;;;;176.35;90.07;;;;;;;;;;5069150;28;20041;-87