Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:49;;;;;;;19.83;16.10;;;;;;;7.62;94.82;93707.88;4977605;28;20211;-80
2022/04/24 00:04:14;;;;;;;20.80;17.00;;;;;;;7.61;94.56;93695.94;4978304;28;20240;-79
2022/04/24 00:06:41;;;;;;;20.43;16.50;;;;;;;7.65;94.68;93697.97;4996027;28;20246;-79
2022/04/24 00:09:06;;;;;;;19.53;17.00;;;;;;;7.61;95.14;93683.81;4994442;28;20192;-80
2022/04/24 00:11:32;;;;;;;18.77;16.37;;;;;;;7.60;94.91;93682.22;4978081;28;20206;-80
2022/04/24 00:13:57;;;;;;;21.40;17.20;;;;;;;7.57;95.01;93674.00;4999394;28;20192;-80
2022/04/24 00:16:22;;;;;;;20.67;16.57;;;;;;;7.54;95.30;93666.59;4994059;28;20679;-79
2022/04/24 00:18:48;;;;;;;19.87;17.27;;;;;;;7.69;94.75;93664.06;4993811;28;20211;-80
2022/04/24 00:21:13;;;;;;;21.07;16.47;;;;;;;7.59;94.50;93659.13;4993547;28;20648;-79
2022/04/24 00:23:38;;;;;;;21.77;17.10;;;;;;;7.54;94.79;93667.41;4995568;28;20188;-79
2022/04/24 00:26:04;;;;;;;22.27;17.03;;;;;;;7.58;94.76;93668.66;4994796;28;20753;-80
2022/04/24 00:28:29;;;;;;;21.00;16.23;;;;;;;7.58;94.86;93662.69;4995472;28;20200;-79
2022/04/24 00:30:55;;;;;;;21.50;17.77;;;;;;;7.53;95.04;93673.53;4994627;28;20188;-80
2022/04/24 00:33:21;;;;;;;21.03;16.43;;;;;;;7.61;95.02;93665.72;4980338;28;20184;-80
2022/04/24 00:35:46;;;;;;;18.90;16.43;;;;;;;7.66;94.22;93668.56;4973841;28;20185;-80
2022/04/24 00:38:11;;;;;;;20.23;16.70;;;;;;;7.69;94.37;93664.06;4976163;28;20558;-80
2022/04/24 00:40:37;;;;;;;19.23;15.97;;;;;;;7.74;94.47;93659.94;4974635;28;20179;-80
2022/04/24 00:43:02;;;;;;;18.63;16.43;;;;;;;7.80;94.13;93656.66;4974373;28;20219;-79
2022/04/24 00:45:27;;;;;;;22.53;16.60;;;;;;;7.80;94.16;93655.88;4990689;28;20553;-79
2022/04/24 00:47:53;;;;;;;19.80;16.10;;;;;;;7.79;93.32;93656.84;4974709;28;20235;-79
2022/04/24 00:50:18;;;;;;;20.73;16.87;;;;;;;7.86;93.81;93648.22;4974574;28;20177;-80
2022/04/24 00:52:43;;;;;;;17.87;15.90;;;;;;;7.92;93.41;93649.28;4973918;28;20261;-79
2022/04/24 00:55:09;;;;;;;20.73;16.60;;;;;;;7.88;93.03;93651.41;4975100;28;20185;-80
2022/04/24 00:57:34;;;;;;;19.93;15.93;;;;;;;7.91;93.65;93652.84;4974443;28;20239;-80
2022/04/24 01:00:00;;;;;;;19.20;15.67;;;;;;;7.88;93.29;93653.19;4974877;28;20236;-79
2022/04/24 01:02:25;;;;;;;18.40;15.87;;;;;;;7.86;93.49;93649.97;4974058;28;20180;-80
2022/04/24 01:04:51;;;;;;;19.83;16.30;;;;;;;7.88;93.40;93654.00;4990384;28;20695;-79
2022/04/24 01:07:16;;;;;;;19.90;15.77;;;;;;;7.75;94.21;93651.22;4973892;28;20204;-80
2022/04/24 01:09:41;;;;;;;19.73;16.13;;;;;;;7.69;95.06;93654.53;4974610;28;20176;-79
2022/04/24 01:12:07;;;;;;;20.77;16.53;;;;;;;7.83;94.66;93651.13;4974346;28;20181;-80
2022/04/24 01:14:33;;;;;;;18.87;16.03;;;;;;;7.84;94.23;93646.78;4974554;28;20180;-80
2022/04/24 01:17:00;;;;;;;18.13;15.87;;;;;;;7.80;94.68;93650.69;4958338;28;20173;-79
2022/04/24 01:19:26;;;;;;;20.50;16.73;;;;;;;7.85;94.32;93643.19;4974392;28;20254;-79
2022/04/24 01:21:52;;;;;;;25.87;17.00;;;;;;;7.77;94.67;93641.50;4957491;28;20671;-80
2022/04/24 01:24:21;;;;;;;19.37;16.30;;;;;;;7.80;94.94;93632.63;4959311;28;20260;-79
2022/04/24 01:26:46;;;;;;;18.47;16.40;;;;;;;7.82;94.53;93634.03;4979738;28;20211;-79
2022/04/24 01:29:12;;;;;;;17.50;15.40;;;;;;;7.74;94.77;93626.34;5013959;28;20203;-80
2022/04/24 01:31:41;;;;;;;21.27;17.63;;;;;;;7.74;94.75;93621.19;5012765;28;20716;-80
2022/04/24 01:34:07;;;;;;;20.63;16.13;;;;;;;7.88;94.18;93620.41;5012937;28;20614;-80
2022/04/24 01:36:32;;;;;;;20.63;16.77;;;;;;;7.84;94.60;93626.09;5030141;28;20184;-80
2022/04/24 01:38:57;;;;;;;19.93;17.47;;;;;;;7.78;94.33;93637.16;5013642;28;20192;-80
2022/04/24 01:41:22;;;;;;;19.87;16.03;;;;;;;7.84;94.81;93647.56;5029357;28;20188;-80
2022/04/24 01:43:48;;;;;;;19.40;16.40;;;;;;;7.81;94.74;93657.47;5029860;28;20172;-79
2022/04/24 01:46:14;;;;;;;20.40;15.70;;;;;;;7.85;94.67;93656.94;5029787;28;20200;-79
2022/04/24 01:48:39;;;;;;;19.30;15.10;;;;;;;7.83;94.45;93665.84;5030019;28;20199;-79
2022/04/24 01:51:08;;;;;;;19.07;15.60;;;;;;;7.76;94.94;93659.75;5030573;28;20172;-79
2022/04/24 01:53:34;;;;;;;18.40;15.60;;;;;;;7.71;94.73;93662.91;4996646;28;20188;-79
2022/04/24 01:56:02;;;;;;;19.30;16.63;;;;;;;7.71;95.05;93672.44;4996817;28;20214;-80
2022/04/24 01:58:28;;;;;;;17.57;15.67;;;;;;;7.76;94.72;93681.25;4996820;28;20575;-80
2022/04/24 02:00:54;;;;;;;22.13;16.83;;;;;;;7.68;95.09;93683.91;4996214;28;20187;-80
2022/04/24 02:03:20;;;;;;;18.80;15.63;;;;;;;7.66;95.18;93686.66;4997290;28;20176;-79
2022/04/24 02:05:45;;;;;;;19.57;15.97;;;;;;;7.64;95.86;93695.56;4996578;28;20203;-80
2022/04/24 02:08:11;;;;;;;20.03;16.47;;;;;;;7.61;96.64;93712.22;5012720;28;20199;-80
2022/04/24 02:10:36;;;;;;;20.80;17.00;;;;;;;7.64;96.49;93719.63;5029302;28;20183;-80
2022/04/24 02:13:02;;;;;;;21.47;17.60;;;;;;;7.58;97.37;93733.22;5011684;28;20377;-80
2022/04/24 02:15:28;;;;;;;22.37;18.50;;;;;;;7.57;97.82;93743.72;5012188;28;20188;-79
2022/04/24 02:17:54;;;;;;;22.40;18.20;;;;;;;7.62;97.42;93751.78;4996366;28;20293;-80
2022/04/24 02:20:19;;;;;;;23.60;19.60;;;;;;;7.59;97.67;93742.56;4999256;28;20164;-80
2022/04/24 02:22:44;;;;;;;22.37;17.97;;;;;;;7.61;97.85;93743.22;5021839;28;20188;-80
2022/04/24 02:25:10;;;;;;;20.97;17.27;;;;;;;7.68;97.91;93745.91;5032401;28;20176;-79
2022/04/24 02:27:36;;;;;;;22.93;19.00;;;;;;;7.65;98.02;93752.22;5019522;28;20207;-79
2022/04/24 02:30:01;;;;;;;22.77;19.13;;;;;;;7.65;98.74;93751.41;5030782;28;20212;-79
2022/04/24 02:32:26;;;;;;;21.23;17.97;;;;;;;7.63;99.61;93761.13;5009435;28;20242;-79
2022/04/24 02:34:52;;;;;;;22.77;19.40;;;;;;;7.61;99.97;93750.97;4992679;28;20211;-79
2022/04/24 02:37:17;;;;;;;23.77;19.23;;;;;;;7.63;100.00;93738.69;4992723;28;20175;-80
2022/04/24 02:39:43;;;;;;;22.63;19.03;;;;;;;7.64;100.00;93748.03;5010805;28;20400;-81
2022/04/24 02:42:08;;;;;;;23.00;19.77;;;;;;;7.65;100.00;93746.25;5012920;28;20628;-81
2022/04/24 02:44:34;;;;;;;26.30;19.87;;;;;;;7.65;100.00;93744.47;5030438;28;20183;-81
2022/04/24 02:46:59;;;;;;;26.17;20.17;;;;;;;7.64;100.00;93740.28;4998091;28;20262;-81
2022/04/24 02:49:25;;;;;;;25.27;19.43;;;;;;;7.66;100.00;93732.34;4996581;28;20199;-81
2022/04/24 02:51:50;;;;;;;23.47;18.07;;;;;;;7.68;100.00;93725.22;5010822;28;20233;-80
2022/04/24 02:54:15;;;;;;;23.07;19.33;;;;;;;7.67;100.00;93721.84;5028624;28;20183;-81
2022/04/24 02:56:41;;;;;;;26.33;20.20;;;;;;;7.67;100.00;93721.03;5028535;28;20524;-81
2022/04/24 02:59:06;;;;;;;26.57;20.17;;;;;;;7.67;100.00;93724.44;5011565;28;20587;-81
2022/04/24 03:01:33;;;;;;;24.67;20.33;;;;;;;7.63;100.00;93720.59;5028342;28;20736;-80
2022/04/24 03:03:59;;;;;;;24.97;19.90;;;;;;;7.65;100.00;93710.09;5028853;28;20179;-81
2022/04/24 03:06:24;;;;;;;25.13;20.10;;;;;;;7.65;100.00;93713.47;5012299;28;20350;-81
2022/04/24 03:08:49;;;;;;;25.87;20.77;;;;;;;7.62;100.00;93698.34;5012331;28;20259;-81
2022/04/24 03:11:15;;;;;;;25.57;21.00;;;;;;;7.60;100.00;93697.72;5027969;28;20671;-81
2022/04/24 03:13:41;;;;;;;26.40;19.80;;;;;;;7.60;100.00;93692.53;5012344;28;20200;-81
2022/04/24 03:16:06;;;;;;;26.07;19.90;;;;;;;7.55;100.00;93686.28;5028492;28;20594;-80
2022/04/24 03:18:31;;;;;;;27.43;21.03;;;;;;;7.51;100.00;93691.00;5011882;28;20200;-80
2022/04/24 03:20:57;;;;;;;23.37;20.43;;;;;;;7.55;100.00;93700.00;5010367;28;20191;-80
2022/04/24 03:23:22;;;;;;;23.77;19.73;;;;;;;7.50;100.00;93702.28;5025719;28;20227;-80
2022/04/24 03:25:47;;;;;;;24.63;20.37;;;;;;;7.51;100.00;93691.00;5009055;28;20208;-81
2022/04/24 03:28:12;;;;;;;25.67;20.77;;;;;;;7.45;100.00;93694.28;5026074;28;20211;-80
2022/04/24 03:30:38;;;;;;;27.47;20.83;;;;;;;7.39;100.00;93690.59;5009990;28;20184;-80
2022/04/24 03:33:03;;;;;;;27.37;20.87;;;;;;;7.47;100.00;93688.94;5024718;28;20190;-80
2022/04/24 03:35:28;;;;;;;26.03;19.87;;;;;;;7.70;100.00;93691.50;5007980;28;20577;-80
2022/04/24 03:37:54;;;;;;;24.90;20.93;;;;;;;7.93;100.00;93689.66;4996250;28;20676;-81
2022/04/24 03:40:23;;;;;;;26.40;20.70;;;;;;;7.95;100.00;93695.44;4995124;28;20195;-81
2022/04/24 03:42:48;;;;;;;26.17;21.20;;;;;;;7.83;100.00;93696.84;4994808;28;20199;-81
2022/04/24 03:45:13;;;;;;;22.67;18.73;;;;;;;7.89;100.00;93712.47;5028431;28;20215;-80
2022/04/24 03:47:39;;;;;;;25.23;20.47;;;;;;;7.83;100.00;93710.56;5010368;28;20211;-81
2022/04/24 03:50:05;;;;;;;25.20;20.40;;;;;;;7.84;100.00;93707.00;5027730;28;20195;-81
2022/04/24 03:52:31;;;;;;;23.77;19.33;;;;;;;7.77;100.00;93710.47;5026905;28;20184;-80
2022/04/24 03:54:56;;;;;;;27.90;21.57;;;;;;;7.70;100.00;93715.53;5010616;28;20191;-81
2022/04/24 03:57:22;;;;;;;28.07;21.63;;;;;;;7.65;100.00;93704.91;4996379;28;20682;-80
2022/04/24 03:59:47;;;;;;;27.03;20.43;;;;;;;7.77;100.00;93713.03;4994785;28;20643;-81
2022/04/24 04:02:12;;;;;;;28.67;21.77;;;;;;;7.79;100.00;93717.09;4994022;28;20184;-80
2022/04/24 04:04:38;;;;;;;27.70;21.63;;;;;;;7.85;100.00;93716.34;5026291;28;20184;-80
2022/04/24 04:07:04;;;;;;;26.80;21.37;;;;;;;7.86;100.00;93719.75;5027286;28;20737;-80
2022/04/24 04:09:29;;;;;;;25.40;20.07;;;;;;;7.86;100.00;93715.41;5010603;28;20208;-80
2022/04/24 04:11:55;;;;;;;27.10;21.70;;;;;;;7.82;100.00;93724.47;5026109;28;20275;-81
2022/04/24 04:14:21;;;;;;;27.53;21.23;;;;;;;7.77;100.00;93723.38;5011077;28;20184;-80
2022/04/24 04:16:47;;;;;;;26.67;20.83;;;;;;;7.86;100.00;93727.50;4995387;28;20172;-81
2022/04/24 04:19:12;;;;;;;28.20;21.00;;;;;;;7.80;100.00;93726.44;5010070;28;20250;-81
2022/04/24 04:21:38;;;;;;;24.80;20.13;;;;;;;7.81;100.00;93737.56;5026607;28;20183;-81
2022/04/24 04:24:03;;;;;;;25.37;19.83;;;;;;;7.80;100.00;93744.53;5026874;28;20631;-80
2022/04/24 04:26:29;;;;;;;28.03;22.10;;;;;;;7.79;100.00;93748.09;4993700;28;20211;-80
2022/04/24 04:28:57;;;;;;;27.37;22.57;;;;;;;7.76;100.00;93745.03;5026819;28;20210;-80
2022/04/24 04:31:22;;;;;;;27.83;22.33;;;;;;;7.85;100.00;93741.41;5010314;28;20632;-80
2022/04/24 04:33:48;;;;;;;25.63;21.30;;;;;;;7.81;100.00;93740.97;4993384;28;20191;-80
2022/04/24 04:36:13;;;;;;;24.80;21.17;;;;;;;7.77;100.00;93744.84;5027212;28;20192;-80
2022/04/24 04:38:38;;;;;;;26.60;21.37;;;;;;;7.59;100.00;93742.56;5010325;28;20254;-80
2022/04/24 04:41:04;;;;;;;25.77;21.57;;;;;;;7.82;100.00;93752.09;5010363;28;20184;-80
2022/04/24 04:43:29;;;;;;;25.97;22.07;;;;;;;7.71;100.00;93762.84;4994263;28;20187;-80
2022/04/24 04:45:54;;;;;;;29.93;23.47;;;;;;;7.62;100.00;93768.09;4994022;28;20216;-79
2022/04/24 04:48:20;;;;;;;29.27;23.20;;;;;;;7.58;100.00;93774.56;5011955;28;20203;-79
2022/04/24 04:50:45;;;;;;;29.87;22.30;;;;;;;7.79;100.00;93778.28;4995440;28;20640;-80
2022/04/24 04:53:10;;;;;;;27.53;22.10;;;;;;;7.66;100.00;93769.31;5011096;28;20715;-80
2022/04/24 04:55:36;;;;;;;27.17;21.80;;;;;;;7.67;100.00;93776.09;5028164;28;20182;-79
2022/04/24 04:58:01;;;;;;;29.33;22.67;;;;;;;7.29;100.00;93782.97;5011887;28;20200;-79
2022/04/24 05:00:27;;;;;;;29.20;22.47;;;;;;;7.27;100.00;93776.38;5032445;28;20242;-80
2022/04/24 05:02:53;;;;;;;34.50;23.63;;;;;;;7.28;100.00;93786.53;5016120;28;20207;-79
2022/04/24 05:05:18;;;;;;;30.77;23.20;;;;;;;7.30;100.00;93779.41;5032409;28;20199;-79
2022/04/24 05:07:44;;;;;;;33.67;24.43;;;;;;;7.29;100.00;93780.41;5032967;28;20204;-79
2022/04/24 05:10:09;;;;;;;30.13;23.50;;;;;;;7.24;100.00;93785.25;5000976;28;20172;-80
2022/04/24 05:12:35;;;;;;;30.33;23.17;;;;;;;7.31;100.00;93796.50;5016197;28;20191;-79
2022/04/24 05:15:02;;;;;;;32.73;23.77;;;;;;;7.32;100.00;93792.16;4999935;28;20198;-81
2022/04/24 05:17:27;;;;;;;35.37;24.40;;;;;;;7.26;100.00;93808.34;5000227;28;20215;-79
2022/04/24 05:19:53;;;;;;;32.67;23.13;;;;;;;7.30;100.00;93810.41;5032446;28;20607;-80
2022/04/24 05:22:19;;;;;;;20.07;14.60;;;;;;;7.26;100.00;93821.25;4998983;28;20628;-80
2022/04/24 05:24:44;;;;;;;21.20;17.10;;;;;;;7.15;100.00;93824.19;4999766;28;20203;-80
2022/04/24 05:27:09;;;;;;;11.20;9.50;;;;;;;7.23;100.00;93824.16;5032382;28;20303;-79
2022/04/24 05:29:35;;;;;;;9.90;6.87;;;;;;;7.07;100.00;93828.44;5032936;28;20180;-80
2022/04/24 05:32:00;;;;;;;11.13;9.10;;;;;;;6.83;100.00;93831.09;4998863;28;20247;-80
2022/04/24 05:34:25;;;;;;;9.87;8.63;;;;;;;6.80;100.00;93829.69;5032163;28;20187;-80
2022/04/24 05:36:51;;;;;;;8.53;6.03;;;;;;;6.91;100.00;93841.41;4999431;28;20172;-81
2022/04/24 05:39:16;;;;;;;3.57;2.77;;;;;;;6.76;100.00;93843.06;5032233;28;20192;-79
2022/04/24 05:41:41;;;;;;;2.30;2.10;;;;;;;6.64;100.00;93846.97;5014948;28;20180;-79
2022/04/24 05:44:06;;;;;;;2.97;1.93;;;;;;;6.73;100.00;93843.41;5015552;28;20644;-80
2022/04/24 05:46:32;;;;;;;1.00;0.70;;;;;;;6.39;100.00;93861.69;5015248;28;20210;-79
2022/04/24 05:49:00;;;;;;;0.90;0.77;;;;;;;6.29;100.00;93854.13;5031729;28;20204;-79
2022/04/24 05:51:26;;;;;;;0.90;0.70;;;;;;;6.15;100.00;93847.03;5030509;28;20195;-79
2022/04/24 05:53:51;;;;;;;0.47;0.40;;;;;;;6.00;100.00;93856.38;5015479;28;20172;-79
2022/04/24 05:56:16;;;;;;;0.73;0.30;;;;;;;5.88;100.00;93855.84;5031603;28;20191;-79
2022/04/24 05:58:41;;;;;;;0.60;0.30;;;;;;;5.90;100.00;93854.75;5015231;28;20199;-79
2022/04/24 06:01:07;;;;;;;0.40;0.30;;;;;;;5.82;100.00;93865.00;5014826;28;20256;-80
2022/04/24 06:03:32;;;;;;;0.67;0.30;;;;;;;5.88;100.00;93861.81;5014426;28;20611;-78
2022/04/24 06:05:58;;;;;;;1.20;1.00;;;;;;;5.89;100.00;93853.13;4998086;28;20207;-81
2022/04/24 06:08:26;;;;;;;0.77;0.30;;;;;;;5.97;100.00;93866.03;5030091;28;20213;-81
2022/04/24 06:10:52;;;;;;;0.30;0.30;;;;;;;5.81;100.00;93865.19;5013881;28;20191;-81
2022/04/24 06:13:17;;;;;;;0.40;0.40;;;;;;;5.76;100.00;93865.69;5012424;28;20180;-80
2022/04/24 06:15:42;;;;;;;1.07;0.30;;;;;;;5.68;100.00;93868.25;4997429;28;20168;-80
2022/04/24 06:18:07;;;;;;;0.20;0.20;;;;;;;5.73;100.00;93873.69;5029658;28;20270;-80
2022/04/24 06:20:33;;;;;;;0.40;0.37;;;;;;;5.72;100.00;93872.09;5013736;28;20183;-79
2022/04/24 06:22:59;;;;;;;0.10;0.10;;;;;;;5.80;100.00;93874.69;5013176;28;20189;-80
2022/04/24 06:25:26;;;;;;;0.80;0.30;;;;;;;5.76;100.00;93868.25;5013338;28;20191;-79
2022/04/24 06:27:53;;;;;;;0.43;0.40;;;;;;;5.49;100.00;93866.75;4998934;28;20196;-80
2022/04/24 06:30:21;;;;;;;0.73;0.50;;;;;;;5.48;100.00;93872.88;5013010;28;20321;-81
2022/04/24 06:32:46;;;;;;;0.27;0.27;;;;;;;5.60;100.00;93865.66;5029597;28;20180;-80
2022/04/24 06:35:14;;;;;;;0.27;0.23;;;;;;;5.63;100.00;93865.31;5012986;28;20252;-80
2022/04/24 06:37:41;;;;;;;0.30;0.30;;;;;;;5.78;100.00;93868.09;4996958;28;20202;-80
2022/04/24 06:40:08;;;;;;;0.90;0.60;;;;;;;5.63;100.00;93873.84;5029521;28;20187;-81
2022/04/24 06:42:34;;;;;;;4.80;2.53;;;;;;;5.56;100.00;93867.72;5029066;28;20190;-80
2022/04/24 06:45:00;;;;;;;3.77;3.10;;;;;;;5.84;100.00;93870.84;5013088;28;20238;-81
2022/04/24 06:47:27;;;;;;;0.90;0.50;;;;;;;5.56;100.00;93872.06;4996302;28;20223;-79
2022/04/24 06:49:55;;;;;;;0.20;0.20;;;;;;;5.77;100.00;93867.28;5015422;28;20192;-80
2022/04/24 06:52:20;;;;;;;1.80;0.40;;;;;;;5.92;100.00;93864.91;5003009;28;20214;-79
2022/04/24 06:54:46;;;;;;;0.33;0.20;;;;;;;5.88;100.00;93866.97;5044178;28;20183;-79
2022/04/24 06:57:11;;;;;;;1.43;0.40;;;;;;;5.92;100.00;93868.31;5045086;28;20240;-79
2022/04/24 06:59:36;;;;;;;0.53;0.50;;;;;;;5.95;100.00;93880.06;5027486;28;20204;-80
2022/04/24 07:02:02;;;;;;;0.50;0.50;;;;;;;6.01;100.00;93866.53;5011736;28;20263;-79
2022/04/24 07:04:27;;;;;;;0.30;0.30;;;;;;;6.01;100.00;93870.84;5014774;28;20368;-80
2022/04/24 07:06:52;;;;;;;0.50;0.40;;;;;;;6.05;100.00;93872.97;5031917;28;20218;-81
2022/04/24 07:09:18;;;;;;;1.33;0.30;;;;;;;6.08;100.00;93875.22;5016363;28;20271;-81
2022/04/24 07:11:43;;;;;;;0.33;0.33;;;;;;;6.16;100.00;93879.56;5015398;28;20180;-81
2022/04/24 07:14:08;;;;;;;2.67;0.30;;;;;;;6.15;100.00;93880.53;5014852;28;20191;-81
2022/04/24 07:16:35;;;;;;;0.30;0.30;;;;;;;6.17;100.00;93881.16;5015037;28;20183;-81
2022/04/24 07:19:01;;;;;;;0.27;0.27;;;;;;;6.16;100.00;93890.69;5014639;28;20204;-81
2022/04/24 07:21:26;;;;;;;1.37;0.17;;;;;;;6.26;100.00;93887.94;5030700;28;20184;-80
2022/04/24 07:23:51;;;;;;;1.80;0.70;;;;;;;6.40;100.00;93889.06;4999056;28;20187;-81
2022/04/24 07:26:17;;;;;;;1.70;1.00;;;;;;;6.48;100.00;93897.59;4997633;28;20207;-82
2022/04/24 07:28:42;;;;;;;0.40;0.40;;;;;;;6.56;100.00;93894.22;4999532;28;20200;-80
2022/04/24 07:31:07;;;;;;;0.50;0.20;;;;;;;6.59;100.00;93898.22;5014063;28;20205;-81
2022/04/24 07:33:33;;;;;;;0.63;0.40;;;;;;;6.65;100.00;93897.59;5012440;28;20188;-80
2022/04/24 07:35:59;;;;;;;0.40;0.40;;;;;;;6.67;100.00;93893.06;5028504;28;20208;-81
2022/04/24 07:38:24;;;;;;;10.17;7.10;;;;;;;6.71;100.00;93896.91;5028167;28;20200;-80
2022/04/24 07:40:49;;;;;;;10.97;6.73;;;;;;;6.68;100.00;93892.88;5011986;28;20219;-81
2022/04/24 07:43:15;;;;;;;3.57;2.80;;;;;;;6.67;100.00;93899.03;5030145;28;20255;-80
2022/04/24 07:45:42;;;;;;;3.20;1.90;;;;;;;6.77;100.00;93901.41;4999165;28;20183;-79
2022/04/24 07:48:09;;;;;;;3.33;0.90;;;;;;;6.83;100.00;93905.94;5013320;28;20207;-80
2022/04/24 07:50:37;;;;;;;0.80;0.63;;;;;;;6.89;100.00;93907.88;5029765;28;20712;-80
2022/04/24 07:53:03;;;;;;;0.40;0.40;;;;;;;7.02;100.00;93917.66;5029390;28;20175;-79
2022/04/24 07:55:29;;;;;;;1.27;0.80;;;;;;;6.96;100.00;93916.53;4997288;28;20182;-78
2022/04/24 07:57:58;;;;;;;1.50;1.27;;;;;;;7.07;100.00;93925.72;4996835;28;20604;-80
2022/04/24 08:00:25;;;;;;;3.07;1.97;;;;;;;7.10;100.00;93922.81;5027812;28;20180;-80
2022/04/24 08:02:58;;;;;;;2.13;1.83;;;;;;;7.06;100.00;93927.47;4995717;28;20555;-79
2022/04/24 08:05:25;;;;;;;4.67;4.03;;;;;;;7.13;100.00;93930.19;4996753;28;20175;-80
2022/04/24 08:07:51;;;;;;;2.03;1.80;;;;;;;7.15;100.00;93927.44;5029667;28;20710;-81
2022/04/24 08:10:17;;;;;;;2.73;2.30;;;;;;;7.23;100.00;93930.00;4996360;28;20190;-80
2022/04/24 08:12:43;;;;;;;0.60;0.60;;;;;;;7.23;100.00;93935.97;4995882;28;20179;-80
2022/04/24 08:15:08;;;;;;;0.80;0.80;;;;;;;7.29;100.00;93931.94;5011655;28;20227;-80
2022/04/24 08:17:34;;;;;;;0.50;0.50;;;;;;;7.41;100.00;93930.59;5027444;28;20196;-80
2022/04/24 08:19:59;;;;;;;1.07;0.80;;;;;;;7.45;100.00;93942.22;5026708;28;20188;-81
2022/04/24 08:22:24;;;;;;;16.13;10.13;;;;;;;7.43;100.00;93928.66;5026845;28;20644;-79
2022/04/24 08:24:49;;;;;;;3.00;2.20;;;;;;;7.57;100.00;93932.31;5010413;28;20188;-80
2022/04/24 08:27:15;;;;;;;2.63;1.73;;;;;;;7.79;100.00;93931.56;5010225;28;20236;-80
2022/04/24 08:29:40;;;;;;;1.00;0.90;;;;;;;7.92;100.00;93931.78;5011091;28;20184;-80
2022/04/24 08:32:05;;;;;;;1.83;0.50;;;;;;;7.78;100.00;93934.31;5009909;28;20761;-80
2022/04/24 08:34:31;;;;;;;0.40;0.40;;;;;;;7.83;99.77;93932.00;5010199;28;20192;-80
2022/04/24 08:36:56;;;;;;;0.40;0.40;;;;;;;7.84;99.07;93931.03;5026610;28;20222;-80
2022/04/24 08:39:21;;;;;;;0.60;0.40;;;;;;;8.14;98.75;93925.03;5025830;28;20208;-80
2022/04/24 08:41:47;;;;;;;0.97;0.57;;;;;;;8.24;98.10;93928.19;5026492;28;20230;-79
2022/04/24 08:44:12;;;;;;;1.93;0.40;;;;;;;7.99;97.30;93926.75;5027230;28;20261;-81
2022/04/24 08:46:38;;;;;;;1.50;0.80;;;;;;;8.25;97.33;93926.41;4993318;28;20208;-80
2022/04/24 08:49:03;;;;;;;1.03;0.70;;;;;;;8.50;96.92;93940.81;4995098;28;20279;-80
2022/04/24 08:51:29;;;;;;;0.50;0.50;;;;;;;8.39;96.59;93936.06;5026180;28;20207;-80
2022/04/24 08:53:56;;;;;;;1.00;0.90;;;;;;;8.41;95.86;93935.88;4993716;28;20180;-80
2022/04/24 08:56:21;;;;;;;1.43;0.57;;;;;;;8.49;95.71;93936.63;5008952;28;20188;-79
2022/04/24 08:58:47;;;;;;;1.53;0.90;;;;;;;8.48;95.95;93941.94;5024633;28;20214;-80
2022/04/24 09:01:12;;;;;;;0.97;0.60;;;;;;;8.26;95.36;93938.38;5024977;28;20490;-79
2022/04/24 09:03:37;;;;;;;1.43;0.90;;;;;;;8.27;96.20;93939.97;4992330;28;20184;-79
2022/04/24 09:06:03;;;;;;;1.27;0.57;;;;;;;8.11;95.77;93940.88;5008734;28;20234;-80
2022/04/24 09:08:30;;;;;;;1.00;0.70;;;;;;;8.34;96.44;93950.44;5008221;28;20280;-80
2022/04/24 09:10:57;;;;;;;1.57;1.07;;;;;;;8.49;96.21;93946.16;5008388;28;20603;-80
2022/04/24 09:14:14;;;;;;;1.77;1.20;;;;;;;8.67;95.14;93949.25;5007973;28;20306;-80
2022/04/24 09:16:46;;;;;;;1.20;1.10;;;;;;;8.47;95.83;93950.69;4993566;28;20180;-80
2022/04/24 09:19:29;;;;;;;2.23;1.20;;;;;;;8.46;95.82;93952.47;4993397;28;20233;-81
2022/04/24 09:22:03;;;;;;;2.17;1.10;;;;;;;8.38;95.51;93947.34;4992842;28;20199;-80
2022/04/24 09:24:41;;;;;;;2.30;0.70;;;;;;;8.17;96.00;93955.72;5009040;28;20640;-80
2022/04/24 09:27:07;;;;;;;0.80;0.80;;;;;;;8.15;96.25;93946.53;5024945;28;20207;-80
2022/04/24 09:29:33;;;;;;;2.07;1.07;;;;;;;8.12;97.13;93952.84;4992446;28;20210;-80
2022/04/24 09:31:58;;;;;;;2.90;1.00;;;;;;;8.25;96.99;93947.09;4991973;28;20275;-80
2022/04/24 09:34:30;;;;;;;1.67;1.20;;;;;;;8.48;96.80;93952.28;4993901;28;20219;-81
2022/04/24 09:37:00;;;;;;;1.27;1.00;;;;;;;8.17;97.58;93950.56;5026132;28;20183;-83
2022/04/24 09:39:28;;;;;;;1.50;0.90;;;;;;;8.32;97.23;93950.63;4995904;28;20202;-80
2022/04/24 09:42:07;;;;;;;2.60;2.13;;;;;;;8.30;97.22;93951.75;5008719;28;20183;-81
2022/04/24 09:44:41;;;;;;;1.00;0.90;;;;;;;8.39;96.99;93955.91;5026315;28;20180;-79
2022/04/24 09:47:07;;;;;;;1.87;0.80;;;;;;;8.43;97.13;93954.59;5012372;28;20215;-80
2022/04/24 09:49:38;;;;;;;0.40;0.40;;;;;;;8.20;97.36;93950.19;5029981;28;20555;-81
2022/04/24 09:52:13;;;;;;;0.67;0.60;;;;;;;8.36;96.98;93962.25;4996293;28;20258;-81
2022/04/24 09:54:46;;;;;;;0.40;0.40;;;;;;;8.24;97.33;93977.34;5028815;28;20270;-81
2022/04/24 09:57:14;;;;;;;0.40;0.40;;;;;;;8.13;96.80;93975.16;5028916;28;20195;-81
2022/04/24 09:59:41;;;;;;;0.77;0.37;;;;;;;8.08;96.67;93979.22;5029909;28;20187;-80
2022/04/24 10:02:07;;;;;;;1.13;0.37;;;;;;;8.02;97.68;93979.88;5012669;28;20274;-80
2022/04/24 10:04:35;;;;;;;0.70;0.50;;;;;;;8.11;97.74;93984.84;5013110;28;20663;-80
2022/04/24 10:07:13;;;;;;;0.70;0.40;;;;;;;7.95;98.24;93984.91;5012813;28;20204;-80
2022/04/24 10:09:40;;;;;;;0.90;0.73;;;;;;;8.05;98.37;93990.72;5029197;28;20214;-79
2022/04/24 10:12:10;;;;;;;0.60;0.60;;;;;;;7.96;97.84;93996.91;4995852;28;20180;-79
2022/04/24 10:14:40;;;;;;;0.60;0.60;;;;;;;8.08;98.33;93998.13;5013016;28;20266;-80
2022/04/24 10:17:47;;;;;;;0.47;0.47;;;;;;;8.19;97.66;93997.72;5030747;28;20183;-80
2022/04/24 10:20:50;;;;;;;0.20;0.20;;;;;;;8.16;97.96;94000.66;4998080;28;20192;-80
2022/04/24 10:23:26;;;;;;;0.80;0.60;;;;;;;8.09;98.57;94007.47;4998216;28;20180;-79
2022/04/24 10:25:52;;;;;;;1.40;0.80;;;;;;;8.17;98.27;94004.03;5013561;28;20209;-79
2022/04/24 10:28:18;;;;;;;0.67;0.60;;;;;;;8.11;97.14;94009.88;5014265;28;20263;-80
2022/04/24 10:30:56;;;;;;;0.50;0.50;;;;;;;8.05;97.14;94015.75;5029996;28;20290;-80
2022/04/24 10:33:23;;;;;;;2.53;2.10;;;;;;;8.23;97.29;94009.34;4996679;28;20592;-80
2022/04/24 10:36:13;;;;;;;1.33;1.23;;;;;;;8.21;97.90;94018.22;4996444;28;20616;-79
2022/04/24 10:39:02;;;;;;;1.83;1.67;;;;;;;8.14;97.07;94020.72;4998657;28;20247;-78
2022/04/24 10:41:30;;;;;;;4.47;2.87;;;;;;;8.04;98.26;94017.53;4997811;28;20184;-81
2022/04/24 10:44:08;;;;;;;6.67;4.20;;;;;;;8.33;97.50;94018.66;5016455;28;20180;-80
2022/04/24 10:46:38;;;;;;;8.40;4.90;;;;;;;8.34;97.68;94015.91;5015255;28;20230;-80
2022/04/24 10:49:11;;;;;;;3.50;3.00;;;;;;;8.35;97.93;94022.72;4998057;28;20706;-81
2022/04/24 10:51:39;;;;;;;2.30;1.67;;;;;;;8.39;97.40;94015.41;4996997;28;20188;-80
2022/04/24 10:54:07;;;;;;;1.00;0.90;;;;;;;8.51;97.86;94016.63;5013979;28;20313;-81
2022/04/24 10:56:32;;;;;;;1.43;1.30;;;;;;;8.51;97.72;94019.22;5029603;28;20180;-81
2022/04/24 10:59:11;;;;;;;1.77;1.33;;;;;;;8.71;97.35;94016.97;5000960;28;20203;-82
2022/04/24 11:01:37;;;;;;;0.53;0.53;;;;;;;8.55;97.13;94020.47;5029578;28;20190;-81
2022/04/24 11:04:08;;;;;;;0.60;0.40;;;;;;;8.39;97.95;94023.16;4996930;28;20283;-80
2022/04/24 11:06:34;;;;;;;0.40;0.40;;;;;;;8.21;98.58;94029.38;5034057;28;20215;-81
2022/04/24 11:09:12;;;;;;;0.60;0.30;;;;;;;8.43;97.54;94029.63;5029886;28;20258;-81
2022/04/24 11:11:47;;;;;;;0.90;0.50;;;;;;;8.39;97.83;94031.75;5012966;28;20182;-80
2022/04/24 11:14:12;;;;;;;0.47;0.43;;;;;;;8.31;98.45;94025.81;4998906;28;20187;-80
2022/04/24 11:16:37;;;;;;;1.67;1.10;;;;;;;8.35;98.31;94037.44;5013547;28;20192;-80
2022/04/24 11:19:03;;;;;;;0.90;0.60;;;;;;;8.24;97.42;94036.00;5029599;28;20684;-80
2022/04/24 11:21:28;;;;;;;0.50;0.50;;;;;;;8.44;97.26;94036.41;5012487;28;20192;-81
2022/04/24 11:23:59;;;;;;;0.67;0.40;;;;;;;8.23;96.83;94037.00;5013122;28;20183;-81
2022/04/24 11:26:25;;;;;;;0.70;0.70;;;;;;;8.31;96.10;94041.31;5029431;28;20255;-80
2022/04/24 11:28:51;;;;;;;1.50;0.30;;;;;;;8.12;94.38;94040.75;5044136;28;20211;-79