Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:35;;;;;;;3.97;2.78;;;;;;;;;;5053572;28;20210;-80
2021/04/23 00:03:09;;;;;;;9.25;3.60;;;;;;;;;;5051270;28;20742;-79
2021/04/23 00:05:36;;;;;;;5.43;3.03;;;;;;;;;;5051694;28;20185;-79
2021/04/23 00:08:04;;;;;;;5.10;3.55;;;;;;;;;;5052414;28;20232;-79
2021/04/23 00:10:31;;;;;;;4.03;2.97;;;;;;;;;;5071629;28;20725;-79
2021/04/23 00:12:58;;;;;;;5.65;2.88;;;;;;;;;;5071999;28;20229;-79
2021/04/23 00:15:25;;;;;;;4.30;3.22;;;;;;;;;;5071234;28;20185;-79
2021/04/23 00:17:53;;;;;;;5.25;3.30;;;;;;;;;;5071480;28;20181;-79
2021/04/23 00:20:23;;;;;;;6.07;3.15;;;;;;;;;;5071509;28;20185;-79
2021/04/23 00:22:50;;;;;;;7.47;4.18;;;;;;;;;;5071323;28;20315;-79
2021/04/23 00:25:26;;;;;;;5.70;3.10;;;;;;;;;;5071234;28;20185;-79
2021/04/23 00:27:55;;;;;;;5.78;3.10;;;;;;;;;;5071193;28;20193;-79
2021/04/23 00:30:24;;;;;;;7.00;3.75;;;;;;;;;;5071562;28;20215;-79
2021/04/23 00:32:52;;;;;;;9.00;3.42;;;;;;;;;;5070918;28;20921;-79
2021/04/23 00:35:22;;;;;;;5.40;3.67;;;;;;;;;;5070933;28;20185;-79
2021/04/23 00:37:51;;;;;;;8.73;4.43;;;;;;;;;;5071518;28;20193;-79
2021/04/23 00:40:24;;;;;;;11.02;5.07;;;;;;;;;;5070706;28;20204;-79
2021/04/23 00:42:51;;;;;;;8.40;4.25;;;;;;;;;;5070939;28;20225;-79
2021/04/23 00:45:22;;;;;;;3.85;2.80;;;;;;;;;;5070900;28;20671;-79
2021/04/23 00:47:56;;;;;;;5.28;3.42;;;;;;;;;;5071048;28;20173;-79
2021/04/23 00:50:34;;;;;;;7.55;3.10;;;;;;;;;;5071130;28;20223;-79
2021/04/23 00:53:02;;;;;;;3.35;3.03;;;;;;;;;;5070870;28;20225;-79
2021/04/23 00:55:29;;;;;;;5.95;3.00;;;;;;;;;;5071232;28;20180;-79
2021/04/23 00:57:57;;;;;;;7.50;3.28;;;;;;;;;;5071265;28;20181;-79
2021/04/23 01:00:25;;;;;;;6.63;3.75;;;;;;;;;;5071268;28;20201;-79
2021/04/23 01:02:53;;;;;;;6.65;4.47;;;;;;;;;;5070679;28;20228;-79
2021/04/23 01:05:32;;;;;;;9.27;4.10;;;;;;;;;;5071118;28;20196;-79
2021/04/23 01:08:00;;;;;;;6.57;3.25;;;;;;;;;;5072147;28;20208;-80
2021/04/23 01:10:27;;;;;;;3.85;2.63;;;;;;;;;;5071552;28;20258;-80
2021/04/23 01:12:55;;;;;;;4.30;3.42;;;;;;;;;;5071666;28;20304;-80
2021/04/23 01:15:23;;;;;;;7.45;3.60;;;;;;;;;;5071426;28;20636;-80
2021/04/23 01:17:50;;;;;;;6.20;4.55;;;;;;;;;;5071746;28;20284;-80
2021/04/23 01:20:18;;;;;;;6.43;2.95;;;;;;;;;;5071874;28;20204;-79
2021/04/23 01:22:47;;;;;;;6.60;3.70;;;;;;;;;;5071072;28;20217;-80
2021/04/23 01:25:15;;;;;;;5.28;4.07;;;;;;;;;;5071270;28;20668;-79
2021/04/23 01:27:42;;;;;;;7.05;4.35;;;;;;;;;;5071508;28;20193;-80
2021/04/23 01:30:13;;;;;;;6.07;3.83;;;;;;;;;;5072059;28;20672;-80
2021/04/23 01:32:41;;;;;;;7.32;3.53;;;;;;;;;;5071595;28;20229;-80
2021/04/23 01:35:13;;;;;;;8.43;5.38;;;;;;;;;;5071269;28;20189;-79
2021/04/23 01:37:40;;;;;;;6.10;3.63;;;;;;;;;;5071347;28;20631;-80
2021/04/23 01:40:11;;;;;;;8.45;3.78;;;;;;;;;;5072170;28;20192;-80
2021/04/23 01:42:39;;;;;;;7.55;3.83;;;;;;;;;;5071310;28;20220;-80
2021/04/23 01:45:10;;;;;;;6.75;3.78;;;;;;;;;;5071259;28;20204;-80
2021/04/23 01:47:38;;;;;;;7.20;3.63;;;;;;;;;;5070938;28;20211;-80
2021/04/23 01:50:11;;;;;;;7.38;3.67;;;;;;;;;;5071361;28;20634;-80
2021/04/23 01:52:38;;;;;;;6.43;3.53;;;;;;;;;;5071076;28;20221;-80
2021/04/23 01:55:10;;;;;;;9.45;3.38;;;;;;;;;;5071463;28;20244;-80
2021/04/23 01:57:38;;;;;;;4.75;3.88;;;;;;;;;;5071699;28;20187;-80
2021/04/23 02:00:12;;;;;;;5.65;4.20;;;;;;;;;;5071094;28;20188;-79
2021/04/23 02:02:39;;;;;;;6.15;4.10;;;;;;;;;;5071091;28;20220;-80
2021/04/23 02:05:09;;;;;;;5.70;3.85;;;;;;;;;;5071251;28;20197;-79
2021/04/23 02:07:37;;;;;;;5.93;3.88;;;;;;;;;;5074756;28;20205;-80
2021/04/23 02:10:11;;;;;;;5.40;3.83;;;;;;;;;;5075085;28;20231;-80
2021/04/23 02:12:38;;;;;;;7.60;4.53;;;;;;;;;;5075002;28;20601;-80
2021/04/23 02:15:08;;;;;;;9.95;4.03;;;;;;;;;;5074524;28;20242;-80
2021/04/23 02:17:35;;;;;;;6.35;4.97;;;;;;;;;;5075393;28;20231;-80
2021/04/23 02:20:06;;;;;;;9.00;5.13;;;;;;;;;;5074735;28;20224;-81
2021/04/23 02:22:32;;;;;;;11.00;4.22;;;;;;;;;;5074376;28;20217;-80
2021/04/23 02:25:00;;;;;;;10.23;4.57;;;;;;;;;;5075504;28;20330;-80
2021/04/23 02:27:28;;;;;;;5.85;4.50;;;;;;;;;;5075152;28;20213;-79
2021/04/23 02:29:55;;;;;;;9.00;5.25;;;;;;;;;;5074629;28;20264;-79
2021/04/23 02:32:22;;;;;;;7.10;5.03;;;;;;;;;;5073665;28;20225;-80
2021/04/23 02:34:49;;;;;;;11.60;5.63;;;;;;;;;;5073554;28;20716;-80
2021/04/23 02:37:16;;;;;;;7.55;4.68;;;;;;;;;;5073937;28;20201;-80
2021/04/23 02:39:43;;;;;;;12.05;5.85;;;;;;;;;;5074159;28;20262;-80
2021/04/23 02:42:11;;;;;;;14.00;4.38;;;;;;;;;;5074404;28;20609;-80
2021/04/23 02:44:39;;;;;;;12.77;5.68;;;;;;;;;;5074289;28;20185;-80
2021/04/23 02:47:07;;;;;;;7.03;4.25;;;;;;;;;;5074482;28;20609;-80
2021/04/23 02:49:34;;;;;;;6.95;5.05;;;;;;;;;;5074661;28;20208;-79
2021/04/23 02:52:01;;;;;;;5.95;4.25;;;;;;;;;;5074075;28;20361;-81
2021/04/23 02:54:28;;;;;;;9.90;4.78;;;;;;;;;;5075144;28;20196;-80
2021/04/23 02:56:55;;;;;;;6.82;4.18;;;;;;;;;;5074769;28;20190;-80
2021/04/23 02:59:22;;;;;;;11.43;4.40;;;;;;;;;;5074374;28;20186;-80
2021/04/23 03:01:55;;;;;;;6.53;4.55;;;;;;;;;;5074373;28;20246;-80
2021/04/23 03:04:23;;;;;;;6.93;4.38;;;;;;;;;;5073591;28;20729;-80
2021/04/23 03:06:50;;;;;;;8.70;4.60;;;;;;;;;;5073877;28;20203;-80
2021/04/23 03:09:17;;;;;;;7.05;4.88;;;;;;;;;;5074373;28;20200;-80
2021/04/23 03:11:45;;;;;;;7.82;4.18;;;;;;;;;;5073852;28;20221;-80
2021/04/23 03:14:12;;;;;;;8.05;5.05;;;;;;;;;;5074160;28;20717;-80
2021/04/23 03:16:42;;;;;;;6.55;5.10;;;;;;;;;;5072724;28;20207;-80
2021/04/23 03:19:15;;;;;;;6.30;5.07;;;;;;;;;;5073436;28;20196;-80
2021/04/23 03:21:43;;;;;;;7.78;4.70;;;;;;;;;;5073731;28;20228;-80
2021/04/23 03:24:12;;;;;;;5.75;3.75;;;;;;;;;;5073774;28;20189;-80
2021/04/23 03:26:40;;;;;;;15.30;4.68;;;;;;;;;;5072876;28;20201;-80
2021/04/23 03:29:09;;;;;;;8.93;4.80;;;;;;;;;;5073307;28;20208;-80
2021/04/23 03:31:37;;;;;;;6.13;4.13;;;;;;;;;;5073463;28;20229;-80
2021/04/23 03:34:05;;;;;;;7.65;4.35;;;;;;;;;;5073137;28;20197;-80
2021/04/23 03:36:33;;;;;;;9.65;4.82;;;;;;;;;;5072946;28;20183;-80
2021/04/23 03:39:01;;;;;;;7.10;4.10;;;;;;;;;;5073339;28;20201;-80
2021/04/23 03:41:32;;;;;;;7.00;4.57;;;;;;;;;;5074095;28;20281;-80
2021/04/23 03:44:00;;;;;;;7.22;5.55;;;;;;;;;;5074190;28;20190;-80
2021/04/23 03:46:28;;;;;;;9.18;5.03;;;;;;;;;;5073134;28;20182;-80
2021/04/23 03:48:56;;;;;;;8.23;4.25;;;;;;;;;;5073019;28;20184;-80
2021/04/23 03:51:24;;;;;;;7.65;5.15;;;;;;;;;;5072917;28;20201;-80
2021/04/23 03:53:52;;;;;;;6.97;4.50;;;;;;;;;;5072682;28;20195;-80
2021/04/23 03:56:20;;;;;;;10.40;5.28;;;;;;;;;;5073275;28;20196;-80
2021/04/23 03:58:48;;;;;;;8.07;4.93;;;;;;;;;;5073224;28;20177;-80
2021/04/23 04:01:21;;;;;;;7.25;4.20;;;;;;;;;;5073384;28;20181;-80
2021/04/23 04:03:50;;;;;;;6.32;5.03;;;;;;;;;;5072227;28;20247;-81
2021/04/23 04:06:17;;;;;;;7.22;5.63;;;;;;;;;;5073032;28;20612;-80
2021/04/23 04:08:44;;;;;;;11.43;5.90;;;;;;;;;;5073138;28;20197;-80
2021/04/23 04:11:12;;;;;;;7.90;6.40;;;;;;;;;;5072786;28;20204;-80
2021/04/23 04:13:39;;;;;;;8.13;4.57;;;;;;;;;;5073023;28;20289;-80
2021/04/23 04:16:06;;;;;;;11.82;5.70;;;;;;;;;;5072439;28;20542;-80
2021/04/23 04:18:33;;;;;;;8.40;5.03;;;;;;;;;;5072989;28;20216;-80
2021/04/23 04:21:01;;;;;;;11.82;4.97;;;;;;;;;;5072782;28;20189;-81
2021/04/23 04:23:28;;;;;;;8.38;5.55;;;;;;;;;;5072950;28;20699;-80
2021/04/23 04:25:59;;;;;;;7.65;4.63;;;;;;;;;;5073023;28;20185;-81
2021/04/23 04:28:29;;;;;;;6.95;4.40;;;;;;;;;;5072581;28;20207;-82
2021/04/23 04:30:57;;;;;;;7.40;5.07;;;;;;;;;;5073652;28;20216;-82
2021/04/23 04:33:24;;;;;;;8.93;5.15;;;;;;;;;;5072437;28;20225;-80
2021/04/23 04:35:51;;;;;;;7.53;5.65;;;;;;;;;;5072035;28;20632;-80
2021/04/23 04:38:24;;;;;;;5.60;4.63;;;;;;;;;;5072907;28;20209;-79
2021/04/23 04:40:52;;;;;;;5.93;3.97;;;;;;;;;;5071829;28;20212;-83
2021/04/23 04:43:20;;;;;;;8.40;4.93;;;;;;;;;;5072956;28;20221;-80
2021/04/23 04:45:50;;;;;;;8.10;5.55;;;;;;;;;;5068283;28;20658;-80
2021/04/23 04:48:17;;;;;;;5.95;4.25;;;;;;;;;;5072088;28;20250;-82
2021/04/23 04:50:47;;;;;;;6.40;4.55;;;;;;;;;;5070205;28;20668;-82
2021/04/23 04:53:16;;;;;;;7.47;4.18;;;;;;;;;;5053000;28;20225;-82
2021/04/23 04:55:46;;;;;;;10.20;4.75;;;;;;;;;;5052347;28;20194;-80
2021/04/23 04:58:15;;;;;;;6.13;4.25;;;;;;;;;;5072700;28;20288;-80
2021/04/23 05:00:43;;;;;;;8.18;4.40;;;;;;;;;;5069130;28;20215;-79
2021/04/23 05:03:13;;;;;;;5.53;4.18;;;;;;;;;;5052954;28;20222;-80
2021/04/23 05:05:41;;;;;;;6.18;4.50;;;;;;;;;;5054705;28;20201;-80
2021/04/23 05:08:08;;;;;;;6.22;4.05;;;;;;;;;;5073076;28;20190;-80
2021/04/23 05:10:35;;;;;;;7.68;4.60;;;;;;;;;;5072805;28;20181;-80
2021/04/23 05:13:03;;;;;;;4.65;3.83;;;;;;;;;;5072452;28;20225;-80
2021/04/23 05:15:30;;;;;;;9.65;5.28;;;;;;;;;;5072621;28;20189;-80
2021/04/23 05:17:57;;;;;;;7.07;4.18;;;;;;;;;;5072748;28;20207;-80
2021/04/23 05:20:25;;;;;;;4.90;4.20;;;;;;;;;;5072520;28;20635;-82
2021/04/23 05:22:53;;;;;;;6.32;4.25;;;;;;;;;;5072326;28;20623;-80
2021/04/23 05:25:22;;;;;;;6.38;4.15;;;;;;;;;;5072112;28;20241;-80
2021/04/23 05:27:50;;;;;;;6.30;4.93;;;;;;;;;;5072407;28;20189;-80
2021/04/23 05:30:20;;;;;;;5.55;3.95;;;;;;;;;;5070231;28;20181;-80
2021/04/23 05:32:48;;;;;;;5.57;3.65;;;;;;;;;;5052606;28;20225;-80
2021/04/23 05:35:17;;;;;;;8.23;3.92;;;;;;;;;;5053028;28;20286;-80
2021/04/23 05:37:46;;;;;;;5.10;4.18;;;;;;;;;;5072986;28;20207;-80
2021/04/23 05:40:18;;;;;;;5.80;4.97;;;;;;;;;;5073292;28;20640;-82
2021/04/23 05:42:45;;;;;;;5.38;4.25;;;;;;;;;;5076003;28;20732;-82
2021/04/23 05:45:15;;;;;;;8.73;4.28;;;;;;;;;;5076606;28;20199;-80
2021/04/23 05:47:42;;;;;;;7.30;4.05;;;;;;;;;;5073470;28;20197;-83
2021/04/23 05:50:12;;;;;;;6.13;4.28;;;;;;;;;;5076634;28;20201;-80
2021/04/23 05:52:40;;;;;;;9.63;6.10;;;;;;;;;;5060353;28;20374;-80
2021/04/23 05:55:10;;;;;;;3.92;3.58;;;;;;;;;;5056441;28;20201;-83
2021/04/23 05:57:38;;;;;;;4.47;3.90;;;;;;;;;;5070666;28;20191;-82
2021/04/23 06:00:09;;;;;;;5.38;4.22;;;;;;;;;;5076433;28;20193;-80
2021/04/23 06:02:36;;;;;;;10.35;5.00;;;;;;;;;;5073168;28;20229;-84
2021/04/23 06:05:04;;;;;;;5.55;3.88;;;;;;;;;;5075650;28;20554;-81
2021/04/23 06:07:31;;;;;;;4.72;3.47;;;;;;;;;;5065468;28;20196;-82
2021/04/23 06:09:58;;;;;;;7.13;4.25;;;;;;;;;;5056820;28;20232;-80
2021/04/23 06:12:26;;;;;;;5.57;4.28;;;;;;;;;;5063587;28;20217;-80
2021/04/23 06:14:54;;;;;;;7.45;4.70;;;;;;;;;;5075908;28;20201;-81
2021/04/23 06:17:21;;;;;;;5.43;4.25;;;;;;;;;;5069198;28;20202;-83
2021/04/23 06:19:48;;;;;;;10.63;5.28;;;;;;;;;;5056035;28;20201;-81
2021/04/23 06:22:15;;;;;;;6.93;5.20;;;;;;;;;;5058331;28;20267;-83
2021/04/23 06:24:42;;;;;;;8.27;4.63;;;;;;;;;;5056401;28;20216;-83
2021/04/23 06:27:10;;;;;;;7.80;4.75;;;;;;;;;;5055500;28;20267;-80
2021/04/23 06:29:39;;;;;;;8.23;4.10;;;;;;;;;;5056041;28;20619;-83
2021/04/23 06:32:07;;;;;;;5.13;3.97;;;;;;;;;;5059193;28;20649;-83
2021/04/23 06:34:34;;;;;;;4.53;3.92;;;;;;;;;;5055664;28;20232;-82
2021/04/23 06:37:02;;;;;;;5.75;4.22;;;;;;;;;;5065972;28;20205;-82
2021/04/23 06:39:29;;;;;;;6.30;4.70;;;;;;;;;;5056401;28;20190;-81
2021/04/23 06:41:56;;;;;;;7.63;4.82;;;;;;;;;;5063876;28;20228;-81
2021/04/23 06:44:23;;;;;;;8.43;5.55;;;;;;;;;;5075938;28;20181;-81
2021/04/23 06:46:51;;;;;;;6.60;4.65;;;;;;;;;;5076253;28;20829;-81
2021/04/23 06:49:19;;;;;;;9.57;5.03;;;;;;;;;;5076598;28;20203;-81
2021/04/23 06:51:46;;;;;;;6.65;4.65;;;;;;;;;;5068605;28;20226;-82
2021/04/23 06:54:14;;;;;;;8.57;5.18;;;;;;;;;;5062285;28;20209;-81
2021/04/23 06:56:41;;;;;;;6.53;5.05;;;;;;;;;;5073754;28;20251;-81
2021/04/23 06:59:09;;;;;;;5.88;4.13;;;;;;;;;;5058727;28;20209;-81
2021/04/23 07:01:36;;;;;;;8.30;4.22;;;;;;;;;;5056212;28;20225;-82
2021/04/23 07:04:05;;;;;;;6.28;5.20;;;;;;;;;;5069713;28;20780;-82
2021/04/23 07:06:32;;;;;;;8.13;4.97;;;;;;;;;;5075608;28;20217;-82
2021/04/23 07:08:58;;;;;;;7.28;4.88;;;;;;;;;;5076474;28;20668;-81
2021/04/23 07:11:26;;;;;;;6.85;4.80;;;;;;;;;;5072134;28;20206;-81
2021/04/23 07:13:52;;;;;;;9.55;4.70;;;;;;;;;;5055757;28;20225;-81
2021/04/23 07:16:19;;;;;;;8.40;4.72;;;;;;;;;;5055663;28;20186;-81
2021/04/23 07:18:46;;;;;;;5.78;3.70;;;;;;;;;;5055930;28;20236;-81
2021/04/23 07:21:14;;;;;;;9.88;5.13;;;;;;;;;;5056953;28;20637;-82
2021/04/23 07:23:41;;;;;;;4.40;3.85;;;;;;;;;;5075457;28;20459;-81
2021/04/23 07:26:08;;;;;;;3.95;3.58;;;;;;;;;;5075161;28;20194;-81
2021/04/23 07:28:35;;;;;;;9.32;5.13;;;;;;;;;;5076349;28;20185;-81
2021/04/23 07:31:02;;;;;;;7.88;4.15;;;;;;;;;;5074744;28;20174;-84
2021/04/23 07:33:29;;;;;;;14.23;4.25;;;;;;;;;;5055659;28;20228;-81
2021/04/23 07:35:56;;;;;;;4.53;3.60;;;;;;;;;;5055264;28;20190;-81
2021/04/23 07:38:24;;;;;;;5.15;3.28;;;;;;;;;;5055057;28;20198;-81
2021/04/23 07:40:51;;;;;;;6.85;3.85;;;;;;;;;;5055033;28;20209;-82
2021/04/23 07:43:18;;;;;;;5.47;3.67;;;;;;;;;;5066193;28;20715;-82
2021/04/23 07:45:45;;;;;;;6.75;4.30;;;;;;;;;;5074543;28;20196;-82
2021/04/23 07:48:12;;;;;;;7.10;4.03;;;;;;;;;;5073956;28;20197;-81
2021/04/23 07:50:39;;;;;;;11.05;4.70;;;;;;;;;;5075074;28;20177;-81
2021/04/23 07:53:06;;;;;;;6.55;4.35;;;;;;;;;;5054899;28;20221;-83
2021/04/23 07:55:33;;;;;;;9.13;4.10;;;;;;;;;;5069098;28;20204;-82
2021/04/23 07:58:00;;;;;;;5.35;3.65;;;;;;;;;;5075293;28;20242;-82
2021/04/23 08:00:28;;;;;;;9.27;4.30;;;;;;;;;;5073773;28;20228;-82
2021/04/23 08:02:55;;;;;;;4.63;3.22;;;;;;;;;;5057299;28;20249;-81
2021/04/23 08:05:23;;;;;;;8.23;3.90;;;;;;;;;;5054436;28;20805;-81
2021/04/23 08:07:51;;;;;;;6.70;3.75;;;;;;;;;;5055895;28;20198;-82
2021/04/23 08:10:19;;;;;;;3.67;3.35;;;;;;;;;;5054899;28;20666;-82
2021/04/23 08:12:51;;;;;;;7.22;4.03;;;;;;;;;;5054978;28;20225;-83
2021/04/23 08:15:18;;;;;;;6.65;3.75;;;;;;;;;;5054614;28;20751;-82
2021/04/23 08:17:46;;;;;;;6.40;4.40;;;;;;;;;;5055897;28;20239;-82
2021/04/23 08:20:14;;;;;;;7.65;4.50;;;;;;;;;;5066946;28;20185;-82
2021/04/23 08:22:41;;;;;;;5.60;4.03;;;;;;;;;;5064815;28;20224;-82
2021/04/23 08:25:11;;;;;;;6.63;4.30;;;;;;;;;;5075029;28;20191;-82
2021/04/23 08:27:38;;;;;;;3.92;3.28;;;;;;;;;;5075153;28;20208;-82
2021/04/23 08:30:09;;;;;;;4.80;4.30;;;;;;;;;;5070053;28;20185;-81
2021/04/23 08:32:36;;;;;;;11.77;4.97;;;;;;;;;;5059743;28;20285;-83
2021/04/23 08:35:05;;;;;;;6.32;4.75;;;;;;;;;;5069596;28;20231;-81
2021/04/23 08:37:32;;;;;;;10.00;4.30;;;;;;;;;;5088988;28;20185;-81
2021/04/23 08:40:00;;;;;;;5.55;3.65;;;;;;;;;;5089986;28;20186;-81
2021/04/23 08:42:28;;;;;;;7.32;3.90;;;;;;;;;;5077191;28;20241;-81
2021/04/23 08:44:55;;;;;;;7.35;4.57;;;;;;;;;;5069880;28;20204;-81
2021/04/23 08:47:23;;;;;;;6.50;4.15;;;;;;;;;;5069560;28;20182;-81
2021/04/23 08:49:50;;;;;;;9.38;4.82;;;;;;;;;;5069204;28;20669;-81
2021/04/23 08:52:19;;;;;;;4.38;3.25;;;;;;;;;;5078673;28;20288;-81
2021/04/23 08:54:46;;;;;;;6.35;3.70;;;;;;;;;;5087927;28;20246;-82
2021/04/23 08:57:13;;;;;;;7.25;3.20;;;;;;;;;;5087751;28;20197;-82
2021/04/23 08:59:40;;;;;;;5.78;3.90;;;;;;;;;;5084506;28;20205;-81
2021/04/23 09:02:06;;;;;;;3.38;3.08;;;;;;;;;;5063509;28;20229;-81
2021/04/23 09:04:34;;;;;;;4.75;3.10;;;;;;;;;;5062017;28;20707;-80
2021/04/23 09:07:02;;;;;;;4.35;3.22;;;;;;;;;;5072540;28;20205;-81
2021/04/23 09:09:35;;;;;;;4.50;2.95;;;;;;;;;;5072857;28;20201;-81
2021/04/23 09:12:19;;;;;;;4.63;2.80;;;;;;;;;;5073670;28;20225;-81
2021/04/23 09:14:47;;;;;;;3.58;2.83;;;;;;;;;;5074171;28;20230;-81
2021/04/23 09:17:19;;;;;;;4.47;2.40;;;;;;;;;;5077131;28;20204;-81
2021/04/23 09:19:48;;;;;;;11.10;4.30;;;;;;;;;;5078365;28;20683;-82
2021/04/23 09:22:27;;;;;;;4.00;3.22;;;;;;;;;;5064873;28;20278;-82
2021/04/23 09:25:00;;;;;;;8.05;3.58;;;;;;;;;;5057734;28;20208;-82
2021/04/23 09:27:31;;;;;;;9.10;3.75;;;;;;;;;;5058270;28;20239;-81
2021/04/23 09:30:00;;;;;;;4.70;3.22;;;;;;;;;;5057961;28;20347;-81
2021/04/23 09:32:29;;;;;;;6.43;3.40;;;;;;;;;;5059787;28;20230;-81
2021/04/23 09:35:02;;;;;;;5.00;3.13;;;;;;;;;;5054419;28;20263;-82
2021/04/23 09:37:31;;;;;;;5.30;3.45;;;;;;;;;;5055076;28;20571;-82
2021/04/23 09:40:10;;;;;;;4.63;3.60;;;;;;;;;;5055519;28;20175;-81
2021/04/23 09:42:46;;;;;;;4.97;4.47;;;;;;;;;;5060925;28;20572;-81
2021/04/23 09:45:15;;;;;;;5.88;3.55;;;;;;;;;;5054612;28;20530;-82
2021/04/23 09:47:42;;;;;;;6.22;4.05;;;;;;;;;;5054680;28;20269;-81
2021/04/23 09:50:11;;;;;;;9.30;3.42;;;;;;;;;;5054161;28;20228;-81
2021/04/23 09:52:48;;;;;;;12.80;4.43;;;;;;;;;;5058334;28;20698;-81
2021/04/23 09:55:18;;;;;;;7.53;3.30;;;;;;;;;;5073272;28;20212;-82
2021/04/23 09:57:52;;;;;;;4.70;3.08;;;;;;;;;;5074293;28;20186;-82
2021/04/23 10:00:24;;;;;;;5.43;2.90;;;;;;;;;;5074150;28;20182;-82
2021/04/23 10:02:54;;;;;;;5.35;2.72;;;;;;;;;;5073634;28;20217;-82
2021/04/23 10:05:34;;;;;;;5.93;3.35;;;;;;;;;;5073471;28;20236;-82
2021/04/23 10:08:06;;;;;;;3.45;3.15;;;;;;;;;;5073578;28;20209;-82
2021/04/23 10:10:34;;;;;;;5.13;3.47;;;;;;;;;;5057076;28;20725;-82
2021/04/23 10:13:05;;;;;;;4.70;2.70;;;;;;;;;;5062892;28;20224;-82
2021/04/23 10:15:35;;;;;;;4.07;3.25;;;;;;;;;;5073128;28;20205;-81
2021/04/23 10:18:07;;;;;;;4.50;3.58;;;;;;;;;;5073048;28;20832;-82
2021/04/23 10:20:38;;;;;;;7.88;3.60;;;;;;;;;;5074071;28;20181;-82
2021/04/23 10:23:08;;;;;;;6.60;3.42;;;;;;;;;;5056379;28;20691;-83
2021/04/23 10:25:35;;;;;;;5.70;3.00;;;;;;;;;;5054119;28;20264;-82
2021/04/23 10:28:08;;;;;;;5.13;3.30;;;;;;;;;;5052878;28;20256;-82
2021/04/23 10:30:36;;;;;;;6.68;3.38;;;;;;;;;;5053265;28;20690;-83
2021/04/23 10:33:06;;;;;;;5.60;3.33;;;;;;;;;;5053623;28;20225;-83
2021/04/23 10:35:35;;;;;;;5.93;3.28;;;;;;;;;;5052465;28;20672;-83
2021/04/23 10:38:05;;;;;;;5.75;4.10;;;;;;;;;;5053154;28;20559;-83
2021/04/23 10:40:33;;;;;;;5.63;4.07;;;;;;;;;;5053522;28;20190;-83
2021/04/23 10:43:04;;;;;;;5.90;3.70;;;;;;;;;;5053375;28;20225;-84
2021/04/23 10:45:39;;;;;;;6.03;4.22;;;;;;;;;;5054214;28;20278;-84
2021/04/23 10:48:26;;;;;;;6.30;3.72;;;;;;;;;;5054340;28;20186;-83
2021/04/23 10:50:57;;;;;;;5.25;3.88;;;;;;;;;;5051732;28;20683;-83
2021/04/23 10:53:43;;;;;;;8.77;3.72;;;;;;;;;;5054229;28;20225;-83
2021/04/23 10:56:26;;;;;;;4.32;3.08;;;;;;;;;;5053162;28;20676;-83
2021/04/23 10:58:53;;;;;;;3.50;3.05;;;;;;;;;;5053312;28;20601;-83
2021/04/23 11:01:28;;;;;;;4.22;3.63;;;;;;;;;;5053107;28;20197;-83
2021/04/23 11:04:13;;;;;;;4.38;3.80;;;;;;;;;;5053013;28;20217;-83
2021/04/23 11:06:44;;;;;;;5.97;3.35;;;;;;;;;;5052603;28;20182;-83
2021/04/23 11:09:21;;;;;;;5.53;3.38;;;;;;;;;;5052752;28;20243;-83
2021/04/23 11:12:15;;;;;;;3.88;3.58;;;;;;;;;;5053675;28;20312;-83
2021/04/23 11:14:45;;;;;;;5.65;4.20;;;;;;;;;;5052132;28;20232;-84
2021/04/23 11:17:35;;;;;;;4.72;3.70;;;;;;;;;;5052566;28;20186;-84
2021/04/23 11:20:26;;;;;;;7.10;4.38;;;;;;;;;;5050808;28;20197;-83
2021/04/23 11:22:57;;;;;;;4.85;4.03;;;;;;;;;;5052969;28;20217;-83
2021/04/23 11:25:25;;;;;;;5.22;3.53;;;;;;;;;;5051883;28;20261;-83
2021/04/23 11:28:11;;;;;;;4.30;2.70;;;;;;;;;;5052889;28;20745;-84
2021/04/23 11:31:08;;;;;;;4.30;3.90;;;;;;;;;;5052772;28;20232;-83
2021/04/23 11:33:55;;;;;;;4.13;3.58;;;;;;;;;;5052691;28;20339;-84
2021/04/23 11:36:33;;;;;;;6.32;3.70;;;;;;;;;;5060553;28;20258;-83
2021/04/23 11:39:06;;;;;;;6.05;3.85;;;;;;;;;;5060003;28;20188;-84
2021/04/23 11:41:33;;;;;;;6.70;3.28;;;;;;;;;;5053377;28;20247;-84
2021/04/23 11:44:00;;;;;;;8.52;4.57;;;;;;;;;;5053084;28;20246;-84
2021/04/23 11:46:51;;;;;;;5.90;4.03;;;;;;;;;;5053004;28;20629;-84
2021/04/23 11:49:18;;;;;;;7.72;4.13;;;;;;;;;;5052818;28;20186;-84
2021/04/23 11:51:50;;;;;;;6.20;4.20;;;;;;;;;;5052360;28;20232;-84
2021/04/23 11:54:38;;;;;;;5.38;3.90;;;;;;;;;;5052176;28;20202;-83
2021/04/23 11:57:09;;;;;;;4.63;3.47;;;;;;;;;;5053315;28;20178;-84
2021/04/23 11:59:37;;;;;;;5.05;4.50;;;;;;;;;;5052099;28;20236;-83
2021/04/23 12:02:04;;;;;;;5.93;4.80;;;;;;;;;;5052677;28;20252;-84
2021/04/23 12:04:46;;;;;;;5.30;4.63;;;;;;;;;;5052782;28;20293;-84
2021/04/23 12:07:15;;;;;;;6.18;4.45;;;;;;;;;;5052732;28;20189;-84
2021/04/23 12:09:43;;;;;;;5.82;3.40;;;;;;;;;;5052729;28;20611;-84
2021/04/23 12:12:13;;;;;;;5.35;4.22;;;;;;;;;;5052770;28;20301;-84
2021/04/23 12:14:48;;;;;;;7.15;4.13;;;;;;;;;;5053371;28;20198;-84
2021/04/23 12:17:16;;;;;;;9.77;5.25;;;;;;;;;;5052820;28;20182;-85
2021/04/23 12:19:44;;;;;;;7.47;3.97;;;;;;;;;;5053211;28;20234;-84
2021/04/23 12:22:11;;;;;;;5.57;5.00;;;;;;;;;;5061845;28;20209;-84
2021/04/23 12:24:38;;;;;;;5.05;4.55;;;;;;;;;;5059850;28;20752;-83
2021/04/23 12:27:07;;;;;;;6.20;4.55;;;;;;;;;;5060523;28;20232;-83
2021/04/23 12:29:34;;;;;;;5.05;4.13;;;;;;;;;;5060442;28;20190;-83
2021/04/23 12:32:01;;;;;;;6.15;4.38;;;;;;;;;;5060967;28;20346;-83
2021/04/23 12:34:28;;;;;;;4.50;4.03;;;;;;;;;;5061773;28;20240;-83
2021/04/23 12:36:55;;;;;;;5.28;4.35;;;;;;;;;;5064022;28;20243;-83
2021/04/23 12:39:24;;;;;;;5.57;4.25;;;;;;;;;;5059290;28;20202;-83
2021/04/23 12:41:53;;;;;;;5.43;3.72;;;;;;;;;;5059233;28;20209;-83
2021/04/23 12:44:23;;;;;;;5.35;4.72;;;;;;;;;;5060447;28;20243;-83
2021/04/23 12:46:54;;;;;;;4.85;4.35;;;;;;;;;;5060726;28;20189;-83
2021/04/23 12:49:23;;;;;;;5.53;3.60;;;;;;;;;;5060453;28;20676;-83
2021/04/23 12:51:53;;;;;;;5.32;4.68;;;;;;;;;;5060024;28;20217;-83
2021/04/23 12:54:28;;;;;;;5.55;4.28;;;;;;;;;;5060502;28;20591;-82
2021/04/23 12:56:59;;;;;;;6.05;4.85;;;;;;;;;;5062028;28;20211;-84
2021/04/23 12:59:43;;;;;;;4.40;3.58;;;;;;;;;;5071841;28;20568;-82
2021/04/23 13:02:13;;;;;;;5.82;4.60;;;;;;;;;;5072084;28;20263;-83
2021/04/23 13:04:40;;;;;;;5.78;4.03;;;;;;;;;;5071683;28;20315;-82
2021/04/23 13:07:16;;;;;;;6.85;5.07;;;;;;;;;;5071068;28;20203;-82
2021/04/23 13:09:43;;;;;;;5.95;4.55;;;;;;;;;;5071311;28;20647;-82
2021/04/23 13:12:25;;;;;;;4.85;4.40;;;;;;;;;;5071442;28;20797;-82
2021/04/23 13:14:56;;;;;;;6.60;4.13;;;;;;;;;;5071055;28;20204;-82
2021/04/23 13:17:23;;;;;;;5.32;4.72;;;;;;;;;;5071323;28;20264;-82
2021/04/23 13:19:52;;;;;;;5.43;4.22;;;;;;;;;;5071365;28;20212;-82
2021/04/23 13:22:28;;;;;;;9.48;4.28;;;;;;;;;;5071216;28;20213;-83
2021/04/23 13:25:21;;;;;;;9.57;5.82;;;;;;;;;;5072149;28;20200;-82
2021/04/23 13:27:51;;;;;;;6.75;4.95;;;;;;;;;;5071671;28;20189;-85
2021/04/23 13:30:51;;;;;;;7.47;4.55;;;;;;;;;;5071514;28;20182;-82
2021/04/23 13:33:32;;;;;;;7.93;4.30;;;;;;;;;;5062607;28;20309;-82
2021/04/23 13:36:12;;;;;;;7.30;5.50;;;;;;;;;;5071089;28;20217;-82
2021/04/23 13:38:47;;;;;;;6.57;5.88;;;;;;;;;;5071657;28;20576;-82
2021/04/23 13:41:19;;;;;;;7.20;4.82;;;;;;;;;;5071307;28;20207;-82
2021/04/23 13:43:51;;;;;;;10.40;5.07;;;;;;;;;;5071352;28;20197;-82
2021/04/23 13:46:21;;;;;;;9.82;5.05;;;;;;;;;;5074651;28;20197;-82
2021/04/23 13:48:50;;;;;;;7.03;5.15;;;;;;;;;;5071468;28;20663;-82
2021/04/23 13:51:25;;;;;;;5.72;4.78;;;;;;;;;;5071037;28;20725;-82
2021/04/23 13:53:54;;;;;;;17.40;5.53;;;;;;;;;;5071377;28;20245;-82
2021/04/23 13:56:23;;;;;;;9.45;5.50;;;;;;;;;;5070798;28;20235;-82
2021/04/23 13:59:07;;;;;;;8.55;5.22;;;;;;;;;;5071012;28;20211;-82
2021/04/23 14:01:40;;;;;;;5.93;4.57;;;;;;;;;;5071707;28;20235;-82
2021/04/23 14:04:10;;;;;;;8.40;4.97;;;;;;;;;;5074565;28;20707;-82
2021/04/23 14:06:38;;;;;;;6.05;5.13;;;;;;;;;;5074362;28;20204;-83
2021/04/23 14:09:07;;;;;;;6.75;5.97;;;;;;;;;;5074364;28;20238;-82
2021/04/23 14:11:35;;;;;;;7.85;6.18;;;;;;;;;;5074433;28;20278;-82
2021/04/23 14:14:04;;;;;;;7.45;5.55;;;;;;;;;;5074389;28;20651;-82
2021/04/23 14:16:32;;;;;;;8.32;5.20;;;;;;;;;;5074379;28;20217;-82
2021/04/23 14:19:01;;;;;;;5.78;4.28;;;;;;;;;;5074713;28;20208;-82
2021/04/23 14:21:30;;;;;;;6.35;5.22;;;;;;;;;;5074782;28;20687;-82
2021/04/23 14:23:59;;;;;;;7.95;5.25;;;;;;;;;;5076124;28;20202;-82
2021/04/23 14:26:28;;;;;;;7.50;4.90;;;;;;;;;;5075456;28;20193;-82
2021/04/23 14:28:55;;;;;;;6.50;5.72;;;;;;;;;;5075213;28;20197;-82
2021/04/23 14:31:22;;;;;;;7.18;5.53;;;;;;;;;;5074712;28;20272;-83
2021/04/23 14:33:49;;;;;;;6.07;5.15;;;;;;;;;;5074479;28;20196;-82
2021/04/23 14:36:18;;;;;;;7.20;5.88;;;;;;;;;;5073837;28;20209;-83
2021/04/23 14:38:45;;;;;;;6.55;5.25;;;;;;;;;;5074363;28;20576;-82
2021/04/23 14:41:13;;;;;;;11.32;7.05;;;;;;;;;;5073364;28;20201;-82
2021/04/23 14:43:40;;;;;;;7.30;5.05;;;;;;;;;;5074107;28;20197;-82
2021/04/23 14:46:07;;;;;;;7.20;5.45;;;;;;;;;;5073092;28;20288;-83
2021/04/23 14:48:35;;;;;;;9.75;5.82;;;;;;;;;;5074265;28;20194;-82
2021/04/23 14:51:03;;;;;;;5.93;4.50;;;;;;;;;;5073469;28;20193;-83
2021/04/23 14:53:31;;;;;;;5.97;5.15;;;;;;;;;;5073552;28;20224;-82
2021/04/23 14:55:58;;;;;;;5.55;4.38;;;;;;;;;;5073303;28;20710;-82
2021/04/23 14:58:27;;;;;;;8.23;5.05;;;;;;;;;;5073862;28;20694;-81