Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:08;;;;;;;8.70;0.90;;;11.40;95.80;;;;;;5043369;28;20117;-85
2023/10/30 00:02:39;;;;;;;8.75;0.70;;;11.30;95.80;;;;;;5042623;28;20027;-84
2023/10/30 00:05:06;;;;;;;5.20;1.25;;;11.30;95.90;;;;;;5042632;28;20022;-84
2023/10/30 00:07:32;;;;;;;7.72;0.90;;;11.30;95.90;;;;;;5042150;28;20071;-85
2023/10/30 00:09:58;;;;;;;3.70;0.70;;;11.30;95.90;;;;;;5042235;28;20080;-86
2023/10/30 00:12:24;;;;;;;6.53;1.00;;;11.20;96.00;;;;;;5042723;28;20026;-85
2023/10/30 00:14:50;;;;;;;4.88;1.02;;;11.20;96.10;;;;;;5041930;28;20108;-85
2023/10/30 00:17:16;;;;;;;8.25;1.30;;;11.20;96.30;;;;;;5043184;28;20030;-84
2023/10/30 00:19:42;;;;;;;10.15;1.20;;;11.10;96.40;;;;;;5041971;28;20032;-85
2023/10/30 00:22:11;;;;;;;7.90;1.30;;;11.10;96.70;;;;;;5042202;28;20044;-85
2023/10/30 00:24:38;;;;;;;7.40;1.58;;;11.10;96.80;;;;;;5043963;28;20021;-85
2023/10/30 00:27:04;;;;;;;8.90;1.35;;;11.10;97.00;;;;;;5042137;28;20025;-85
2023/10/30 00:29:30;;;;;;;7.90;1.30;;;11.10;97.10;;;;;;5042927;28;20024;-84
2023/10/30 00:31:55;;;;;;;9.55;1.38;;;11.10;97.60;;;;;;5043064;28;20029;-85
2023/10/30 00:34:21;;;;;;;5.32;0.98;;;11.10;97.40;;;;;;5044328;28;20446;-85
2023/10/30 00:36:47;;;;;;;9.32;1.20;;;11.10;97.50;;;;;;5042287;28;20057;-85
2023/10/30 00:39:12;;;;;;;14.70;1.92;;;11.10;97.60;;;;;;5042537;28;20465;-85
2023/10/30 00:41:38;;;;;;;8.63;1.15;;;11.10;97.90;;;;;;5042223;28;20040;-85
2023/10/30 00:44:04;;;;;;;13.07;1.33;;;11.10;98.00;;;;;;5041378;28;20044;-85
2023/10/30 00:46:30;;;;;;;14.77;1.50;;;11.10;98.10;;;;;;5042271;28;20105;-84
2023/10/30 00:48:55;;;;;;;5.55;0.90;;;11.20;98.30;;;;;;5040936;28;20038;-85
2023/10/30 00:51:21;;;;;;;7.70;1.10;;;11.10;98.50;;;;;;5042445;28;20022;-85
2023/10/30 00:53:47;;;;;;;12.48;1.20;;;11.20;98.50;;;;;;5041547;28;20032;-85
2023/10/30 00:56:13;;;;;;;7.35;1.17;;;11.20;98.90;;;;;;5042126;28;20131;-85
2023/10/30 00:58:39;;;;;;;6.47;1.02;;;11.20;98.80;;;;;;5043413;28;20029;-85
2023/10/30 01:01:04;;;;;;;8.30;1.25;;;11.20;99.00;;;;;;5041815;28;20021;-85
2023/10/30 01:03:30;;;;;;;13.07;1.73;;;11.20;99.10;;;;;;5041389;28;20053;-85
2023/10/30 01:05:57;;;;;;;10.35;1.42;;;11.30;99.30;;;;;;5041356;28;20056;-84
2023/10/30 01:08:22;;;;;;;9.00;1.20;;;11.20;99.30;;;;;;5041920;28;20034;-87
2023/10/30 01:10:48;;;;;;;11.25;1.17;;;11.30;99.30;;;;;;5040825;28;20036;-86
2023/10/30 01:13:14;;;;;;;7.18;1.20;;;11.30;99.30;;;;;;5041530;28;20040;-86
2023/10/30 01:15:40;;;;;;;9.00;1.30;;;11.30;99.20;;;;;;5041532;28;20021;-86
2023/10/30 01:18:05;;;;;;;9.30;1.23;;;11.30;99.30;;;;;;5041078;28;20009;-87
2023/10/30 01:20:37;;;;;;;10.70;1.17;;;11.30;99.30;;;;;;5041683;28;20500;-86
2023/10/30 01:23:03;;;;;;;9.15;1.27;;;11.30;99.40;;;;;;5041103;28;20074;-86
2023/10/30 01:25:28;;;;;;;10.88;1.52;;;11.30;99.50;;;;;;5029937;28;20101;-86
2023/10/30 01:27:54;;;;;;;7.00;1.25;;;11.30;99.60;;;;;;5021040;28;20037;-86
2023/10/30 01:30:20;;;;;;;10.93;1.13;;;11.30;99.60;;;;;;5021653;28;20022;-86
2023/10/30 01:32:46;;;;;;;12.00;1.52;;;11.30;99.60;;;;;;5021088;28;20026;-86
2023/10/30 01:35:12;;;;;;;11.70;1.45;;;11.30;99.80;;;;;;5020848;28;20057;-86
2023/10/30 01:37:38;;;;;;;12.25;1.20;;;11.30;99.70;;;;;;5021679;28;20033;-86
2023/10/30 01:40:05;;;;;;;9.52;1.50;;;11.30;99.60;;;;;;5020706;28;20030;-86
2023/10/30 01:42:31;;;;;;;6.00;1.15;;;11.30;99.70;;;;;;5021528;28;20119;-85
2023/10/30 01:44:58;;;;;;;9.88;1.48;;;11.30;99.80;;;;;;5020567;28;20046;-84
2023/10/30 01:47:27;;;;;;;11.38;1.58;;;11.40;99.90;;;;;;5021201;28;20344;-85
2023/10/30 01:49:55;;;;;;;8.15;1.20;;;11.40;99.90;;;;;;5021084;28;20068;-84
2023/10/30 01:52:22;;;;;;;8.10;1.23;;;11.40;99.90;;;;;;5020977;28;20026;-83
2023/10/30 01:54:52;;;;;;;11.38;0.90;;;11.40;99.90;;;;;;5020938;28;20482;-83
2023/10/30 01:57:21;;;;;;;12.35;1.25;;;11.40;99.90;;;;;;5020238;28;20041;-83
2023/10/30 01:59:47;;;;;;;10.45;1.63;;;11.40;99.90;;;;;;5021200;28;20501;-84
2023/10/30 02:02:13;;;;;;;8.00;1.20;;;11.40;99.90;;;;;;5019960;28;20061;-85
2023/10/30 02:04:39;;;;;;;8.00;1.20;;;11.40;99.90;;;;;;5021020;28;20025;-84
2023/10/30 02:07:04;;;;;;;14.05;1.45;;;11.40;99.90;;;;;;5020722;28;20022;-83
2023/10/30 02:09:31;;;;;;;6.53;1.02;;;11.50;99.90;;;;;;5020818;28;20077;-84
2023/10/30 02:11:58;;;;;;;9.23;1.25;;;11.50;99.90;;;;;;5021073;28;20080;-84
2023/10/30 02:14:24;;;;;;;12.63;1.35;;;11.50;99.90;;;;;;5019643;28;20490;-85
2023/10/30 02:16:51;;;;;;;10.70;1.10;;;11.50;99.90;;;;;;5020492;28;20484;-84
2023/10/30 02:19:24;;;;;;;7.82;0.85;;;11.50;99.90;;;;;;5020348;28;20109;-85
2023/10/30 02:21:51;;;;;;;11.07;1.73;;;11.50;99.90;;;;;;5021217;28;20022;-85
2023/10/30 02:24:17;;;;;;;6.60;1.25;;;11.50;99.90;;;;;;5020610;28;20022;-85
2023/10/30 02:26:43;;;;;;;6.50;1.20;;;11.50;99.90;;;;;;5021316;28;20033;-84
2023/10/30 02:29:09;;;;;;;8.93;1.25;;;11.50;99.90;;;;;;5020728;28;20053;-85
2023/10/30 02:31:35;;;;;;;11.00;1.55;;;11.60;99.90;;;;;;5019908;28;20021;-84
2023/10/30 02:34:02;;;;;;;7.28;0.73;;;11.50;99.90;;;;;;5020896;28;20065;-84
2023/10/30 02:36:28;;;;;;;12.77;2.03;;;11.50;99.90;;;;;;5020004;28;20029;-84
2023/10/30 02:38:54;;;;;;;16.45;1.27;;;11.50;99.90;;;;;;5023136;28;20022;-85
2023/10/30 02:41:21;;;;;;;9.05;1.17;;;11.50;99.90;;;;;;5025035;28;20037;-85
2023/10/30 02:43:46;;;;;;;11.18;1.13;;;11.60;99.90;;;;;;5021578;28;20045;-85
2023/10/30 02:46:12;;;;;;;9.55;1.00;;;11.60;99.90;;;;;;5020382;28;20022;-84
2023/10/30 02:48:38;;;;;;;9.75;1.35;;;11.60;99.90;;;;;;5019522;28;20065;-85
2023/10/30 02:51:04;;;;;;;5.85;0.85;;;11.50;99.90;;;;;;5020608;28;20025;-85
2023/10/30 02:53:31;;;;;;;8.30;0.95;;;11.60;99.90;;;;;;5019940;28;20037;-85
2023/10/30 02:55:58;;;;;;;11.02;1.30;;;11.60;99.90;;;;;;5020819;28;20052;-85
2023/10/30 02:58:24;;;;;;;10.30;0.93;;;11.60;99.90;;;;;;5019999;28;20022;-85
2023/10/30 03:00:53;;;;;;;10.10;1.20;;;11.60;99.90;;;;;;5023187;28;20512;-85
2023/10/30 03:03:19;;;;;;;11.35;1.30;;;11.60;99.90;;;;;;5024052;28;20026;-85
2023/10/30 03:05:45;;;;;;;12.30;1.20;;;11.60;99.90;;;;;;5023699;28;20018;-85
2023/10/30 03:08:11;;;;;;;8.30;1.17;;;11.60;99.90;;;;;;5025438;28;20469;-85
2023/10/30 03:10:37;;;;;;;8.10;1.30;;;11.70;99.90;;;;;;5023599;28;20037;-85
2023/10/30 03:13:03;;;;;;;6.05;0.98;;;11.60;99.90;;;;;;5023987;28;20018;-86
2023/10/30 03:15:28;;;;;;;6.07;1.33;;;11.60;99.90;;;;;;5023134;28;20037;-85
2023/10/30 03:17:54;;;;;;;12.93;1.17;;;11.60;99.90;;;;;;5023884;28;20101;-86
2023/10/30 03:20:20;;;;;;;8.65;1.00;;;11.60;99.90;;;;;;5023980;28;20034;-86
2023/10/30 03:22:46;;;;;;;13.00;2.10;;;11.60;99.90;;;;;;5023345;28;20550;-86
2023/10/30 03:25:12;;;;;;;13.15;1.83;;;11.60;99.90;;;;;;5024104;28;20030;-87
2023/10/30 03:27:38;;;;;;;10.05;1.48;;;11.60;99.90;;;;;;5023195;28;20030;-87
2023/10/30 03:30:05;;;;;;;10.93;1.48;;;11.60;99.90;;;;;;5023767;28;20097;-86
2023/10/30 03:32:30;;;;;;;8.00;0.80;;;11.60;99.90;;;;;;5023358;28;20041;-87
2023/10/30 03:34:56;;;;;;;8.88;0.90;;;11.60;99.90;;;;;;5023758;28;20022;-87
2023/10/30 03:37:22;;;;;;;9.00;1.02;;;11.60;99.90;;;;;;5023948;28;20022;-86
2023/10/30 03:39:48;;;;;;;8.35;1.02;;;11.50;99.90;;;;;;5023060;28;20367;-85
2023/10/30 03:42:13;;;;;;;7.30;1.13;;;11.50;99.90;;;;;;5023516;28;20079;-85
2023/10/30 03:44:39;;;;;;;8.38;0.98;;;11.50;99.90;;;;;;5021914;28;20494;-84
2023/10/30 03:47:05;;;;;;;8.73;0.95;;;11.50;99.90;;;;;;5023345;28;20026;-84
2023/10/30 03:49:30;;;;;;;7.78;1.13;;;11.50;99.90;;;;;;5023063;28;20037;-84
2023/10/30 03:51:56;;;;;;;6.20;1.30;;;11.50;99.90;;;;;;5023485;28;20037;-84
2023/10/30 03:54:22;;;;;;;6.60;1.05;;;11.40;99.90;;;;;;5023245;28;20022;-85
2023/10/30 03:56:48;;;;;;;6.05;1.00;;;11.40;99.90;;;;;;5023043;28;20033;-85
2023/10/30 03:59:17;;;;;;;8.30;0.82;;;11.40;99.90;;;;;;5022594;28;20048;-85
2023/10/30 04:01:43;;;;;;;10.65;1.42;;;11.40;99.90;;;;;;5022577;28;20041;-84
2023/10/30 04:04:08;;;;;;;9.88;1.05;;;11.40;99.90;;;;;;5023199;28;20048;-85
2023/10/30 04:06:38;;;;;;;6.30;0.70;;;11.40;99.90;;;;;;5022766;28;20525;-84
2023/10/30 04:09:05;;;;;;;10.77;1.05;;;11.30;99.90;;;;;;5022701;28;20089;-84
2023/10/30 04:11:30;;;;;;;3.60;0.88;;;11.30;99.90;;;;;;5021571;28;20032;-84
2023/10/30 04:13:56;;;;;;;9.30;1.00;;;11.30;99.90;;;;;;5021675;28;20026;-84
2023/10/30 04:16:22;;;;;;;6.30;1.10;;;11.30;99.90;;;;;;5022928;28;20022;-84
2023/10/30 04:18:48;;;;;;;11.15;0.95;;;11.20;99.90;;;;;;5022490;28;20022;-85
2023/10/30 04:21:15;;;;;;;7.57;0.93;;;11.20;99.90;;;;;;5023146;28;20033;-85
2023/10/30 04:23:42;;;;;;;12.35;0.93;;;11.20;99.90;;;;;;5022707;28;20026;-84
2023/10/30 04:26:09;;;;;;;6.03;0.90;;;11.20;99.90;;;;;;5022992;28;20029;-84
2023/10/30 04:28:35;;;;;;;7.53;1.05;;;11.10;99.90;;;;;;5022558;28;20030;-86
2023/10/30 04:31:01;;;;;;;5.85;0.93;;;11.10;99.90;;;;;;5022511;28;20021;-86
2023/10/30 04:33:27;;;;;;;10.07;1.25;;;11.10;99.90;;;;;;5022774;28;20477;-85
2023/10/30 04:35:55;;;;;;;8.60;0.70;;;11.00;99.90;;;;;;5021738;28;20549;-85
2023/10/30 04:38:24;;;;;;;6.30;0.80;;;11.10;99.90;;;;;;5022328;28;20062;-84
2023/10/30 04:40:50;;;;;;;12.07;0.75;;;11.00;99.90;;;;;;5021370;28;20026;-85
2023/10/30 04:43:15;;;;;;;9.93;1.48;;;11.00;99.90;;;;;;5023229;28;20064;-85
2023/10/30 04:45:41;;;;;;;8.38;1.02;;;11.00;99.90;;;;;;5022450;28;20072;-84
2023/10/30 04:48:07;;;;;;;7.50;1.02;;;11.00;99.90;;;;;;5022007;28;20036;-84
2023/10/30 04:50:33;;;;;;;7.05;1.00;;;11.00;99.90;;;;;;5022533;28;20021;-85
2023/10/30 04:52:59;;;;;;;6.47;0.90;;;11.00;99.90;;;;;;5021609;28;20025;-85
2023/10/30 04:55:24;;;;;;;5.50;0.70;;;10.90;99.90;;;;;;5021849;28;20026;-85
2023/10/30 04:57:50;;;;;;;11.20;1.27;;;10.90;99.90;;;;;;5021537;28;20053;-85
2023/10/30 05:00:16;;;;;;;7.07;0.73;;;10.90;99.90;;;;;;5022499;28;20030;-85
2023/10/30 05:02:46;;;;;;;6.18;0.80;;;10.90;99.90;;;;;;5022022;28;20032;-85
2023/10/30 05:05:12;;;;;;;9.40;0.90;;;10.90;99.90;;;;;;5021869;28;20057;-84
2023/10/30 05:07:37;;;;;;;7.35;1.17;;;10.90;99.90;;;;;;5021992;28;20046;-85
2023/10/30 05:10:03;;;;;;;5.63;1.00;;;10.90;99.90;;;;;;5021155;28;20398;-85
2023/10/30 05:12:29;;;;;;;6.70;1.00;;;10.90;99.90;;;;;;5021714;28;20029;-84
2023/10/30 05:14:55;;;;;;;5.82;0.95;;;10.90;99.90;;;;;;5020656;28;20451;-84
2023/10/30 05:17:21;;;;;;;7.97;0.98;;;10.80;99.90;;;;;;5022155;28;20109;-85
2023/10/30 05:19:46;;;;;;;9.30;0.90;;;10.80;99.90;;;;;;5021655;28;20022;-84
2023/10/30 05:22:13;;;;;;;9.77;0.93;;;10.80;99.90;;;;;;5021263;28;20040;-85
2023/10/30 05:24:39;;;;;;;9.32;1.25;;;10.80;99.90;;;;;;5021266;28;20018;-85
2023/10/30 05:27:05;;;;;;;5.78;0.88;;;10.80;99.90;;;;;;5020867;28;20032;-85
2023/10/30 05:29:31;;;;;;;9.23;0.93;;;10.80;99.90;;;;;;5021209;28;20052;-85
2023/10/30 05:31:58;;;;;;;8.55;1.48;;;10.80;99.90;;;;;;5020928;28;20026;-84
2023/10/30 05:34:26;;;;;;;6.45;0.80;;;10.80;99.90;;;;;;5021522;28;20037;-85
2023/10/30 05:36:52;;;;;;;6.60;0.98;;;10.80;99.90;;;;;;5021373;28;20033;-85
2023/10/30 05:39:17;;;;;;;7.80;0.85;;;10.80;99.90;;;;;;5020828;28;20022;-84
2023/10/30 05:41:43;;;;;;;10.13;1.65;;;10.80;99.90;;;;;;5021363;28;20022;-84
2023/10/30 05:44:09;;;;;;;11.73;2.33;;;10.80;99.90;;;;;;5020478;28;20084;-85
2023/10/30 05:46:35;;;;;;;5.68;0.80;;;10.80;99.90;;;;;;5020968;28;20018;-85
2023/10/30 05:49:00;;;;;;;8.10;1.20;;;10.80;99.90;;;;;;5020502;28;20033;-85
2023/10/30 05:51:26;;;;;;;9.82;1.00;;;10.80;99.90;;;;;;5021094;28;20029;-85
2023/10/30 05:53:52;;;;;;;7.35;1.30;;;10.80;99.90;;;;;;5020474;28;20021;-85
2023/10/30 05:56:18;;;;;;;8.45;1.15;;;10.80;99.90;;;;;;5021269;28;20081;-85
2023/10/30 05:58:43;;;;;;;7.95;1.27;;;10.80;99.90;;;;;;5020965;28;20464;-84
2023/10/30 06:01:09;;;;;;;7.00;0.80;;;10.80;99.90;;;;;;5020895;28;20101;-85
2023/10/30 06:03:35;;;;;;;5.90;0.80;;;10.80;99.90;;;;;;5022308;28;20442;-85
2023/10/30 06:06:01;;;;;;;7.13;1.08;;;10.80;99.90;;;;;;5020205;28;20421;-85
2023/10/30 06:08:27;;;;;;;9.85;0.90;;;10.80;99.90;;;;;;5020398;28;20101;-85
2023/10/30 06:10:53;;;;;;;6.28;1.17;;;10.80;99.90;;;;;;5020712;28;20022;-85
2023/10/30 06:13:18;;;;;;;5.22;0.82;;;10.80;99.90;;;;;;5020686;28;20101;-84
2023/10/30 06:15:44;;;;;;;4.93;0.63;;;10.80;99.90;;;;;;5020891;28;20077;-82
2023/10/30 06:18:10;;;;;;;8.45;0.70;;;10.80;99.90;;;;;;5020332;28;20045;-82
2023/10/30 06:20:36;;;;;;;8.35;0.77;;;10.80;99.90;;;;;;5020946;28;20037;-84
2023/10/30 06:23:02;;;;;;;7.80;0.95;;;10.80;99.90;;;;;;5019910;28;20484;-85
2023/10/30 06:25:30;;;;;;;6.93;1.10;;;10.80;99.90;;;;;;5020903;28;20033;-85
2023/10/30 06:27:56;;;;;;;6.13;0.82;;;10.80;99.90;;;;;;5020305;28;20038;-84
2023/10/30 06:30:21;;;;;;;7.32;0.80;;;10.80;99.90;;;;;;5021492;28;20076;-84
2023/10/30 06:32:47;;;;;;;8.75;1.00;;;10.80;99.90;;;;;;5022562;28;20041;-84
2023/10/30 06:35:13;;;;;;;9.07;1.77;;;10.80;99.90;;;;;;5023577;28;20022;-84
2023/10/30 06:37:38;;;;;;;14.82;0.90;;;10.80;99.90;;;;;;5022723;28;20036;-84
2023/10/30 06:40:05;;;;;;;8.93;1.13;;;10.80;99.90;;;;;;5020077;28;20113;-87
2023/10/30 06:42:30;;;;;;;7.95;1.17;;;10.80;99.90;;;;;;5020725;28;20057;-84
2023/10/30 06:44:56;;;;;;;6.40;1.00;;;10.80;99.90;;;;;;5019762;28;20038;-83
2023/10/30 06:47:22;;;;;;;9.18;1.10;;;10.80;99.90;;;;;;5020281;28;20033;-83
2023/10/30 06:49:48;;;;;;;12.50;1.83;;;10.80;99.90;;;;;;5034718;28;20081;-84
2023/10/30 06:52:13;;;;;;;10.98;1.00;;;10.80;99.90;;;;;;5039495;28;20025;-84
2023/10/30 06:54:39;;;;;;;8.15;1.73;;;10.80;99.90;;;;;;5040228;28;20076;-85
2023/10/30 06:57:05;;;;;;;5.47;0.77;;;10.80;99.90;;;;;;5039568;28;20120;-83
2023/10/30 06:59:31;;;;;;;12.05;1.45;;;10.90;99.90;;;;;;5040042;28;20025;-84
2023/10/30 07:01:57;;;;;;;7.55;0.95;;;10.90;99.90;;;;;;5038927;28;20111;-84
2023/10/30 07:04:22;;;;;;;10.88;1.00;;;10.90;99.90;;;;;;5039148;28;20032;-84
2023/10/30 07:06:50;;;;;;;11.55;1.20;;;10.90;99.90;;;;;;5038928;28;20009;-84
2023/10/30 07:09:17;;;;;;;12.63;1.27;;;11.00;99.90;;;;;;5039461;28;20029;-84
2023/10/30 07:11:43;;;;;;;7.60;1.20;;;11.00;99.90;;;;;;5039470;28;20029;-84
2023/10/30 07:14:09;;;;;;;9.45;1.85;;;11.10;99.90;;;;;;5038382;28;20049;-84
2023/10/30 07:16:36;;;;;;;14.93;1.20;;;11.00;99.90;;;;;;5038959;28;20025;-85
2023/10/30 07:19:02;;;;;;;7.38;1.10;;;11.10;99.90;;;;;;5038374;28;20037;-84
2023/10/30 07:21:28;;;;;;;9.35;1.20;;;11.10;99.90;;;;;;5039211;28;20056;-84
2023/10/30 07:23:55;;;;;;;5.22;1.00;;;11.20;99.90;;;;;;5038630;28;20037;-84
2023/10/30 07:26:21;;;;;;;10.35;1.30;;;11.20;99.90;;;;;;5036942;28;20022;-84
2023/10/30 07:28:48;;;;;;;9.02;0.95;;;11.20;99.90;;;;;;5039327;28;20782;-84
2023/10/30 07:31:18;;;;;;;15.90;1.20;;;11.30;99.90;;;;;;5035593;28;20029;-84
2023/10/30 07:33:45;;;;;;;7.78;0.90;;;11.30;99.90;;;;;;5035515;28;20132;-85
2023/10/30 07:36:10;;;;;;;6.20;0.90;;;11.40;99.90;;;;;;5037627;28;20111;-84
2023/10/30 07:38:36;;;;;;;7.65;1.00;;;11.40;99.90;;;;;;5036662;28;20462;-84
2023/10/30 07:41:03;;;;;;;9.30;1.00;;;11.40;99.90;;;;;;5039697;28;20022;-84
2023/10/30 07:43:29;;;;;;;7.88;0.80;;;11.40;99.90;;;;;;5039512;28;20038;-84
2023/10/30 07:45:55;;;;;;;6.25;1.20;;;11.50;99.90;;;;;;5041623;28;20067;-84
2023/10/30 07:48:23;;;;;;;9.27;1.38;;;11.50;99.90;;;;;;5042566;28;20497;-84
2023/10/30 07:50:50;;;;;;;6.15;1.13;;;11.60;99.90;;;;;;5042784;28;20710;-83
2023/10/30 07:53:16;;;;;;;14.50;1.27;;;11.50;99.90;;;;;;5041726;28;20393;-84
2023/10/30 07:55:42;;;;;;;8.45;1.50;;;11.60;99.90;;;;;;5043326;28;20021;-84
2023/10/30 07:58:07;;;;;;;7.47;1.13;;;11.60;99.90;;;;;;5042719;28;20010;-84
2023/10/30 08:00:33;;;;;;;7.30;1.65;;;11.60;99.90;;;;;;5036171;28;20029;-86
2023/10/30 08:03:00;;;;;;;11.23;1.38;;;11.60;99.90;;;;;;5031764;28;20026;-83
2023/10/30 08:05:26;;;;;;;12.90;1.45;;;11.70;99.90;;;;;;5040368;28;20041;-81
2023/10/30 08:07:52;;;;;;;11.00;2.20;;;11.70;99.90;;;;;;5041595;28;20046;-81
2023/10/30 08:10:18;;;;;;;7.28;1.13;;;11.70;99.90;;;;;;5041770;28;20036;-81
2023/10/30 08:12:44;;;;;;;11.95;1.55;;;11.80;99.90;;;;;;5042479;28;20380;-81
2023/10/30 08:15:10;;;;;;;5.03;1.13;;;11.80;99.90;;;;;;5041696;28;20045;-81
2023/10/30 08:17:36;;;;;;;11.38;1.50;;;11.80;99.90;;;;;;5042303;28;20025;-81
2023/10/30 08:20:03;;;;;;;10.98;1.40;;;12.00;99.90;;;;;;5042194;28;20072;-81
2023/10/30 08:22:29;;;;;;;11.00;1.83;;;12.00;99.90;;;;;;5041916;28;20047;-81
2023/10/30 08:24:55;;;;;;;6.25;1.30;;;12.10;99.90;;;;;;5041896;28;20093;-81
2023/10/30 08:27:21;;;;;;;13.30;1.48;;;12.20;99.90;;;;;;5041742;28;20018;-81
2023/10/30 08:29:47;;;;;;;10.48;1.23;;;12.30;99.90;;;;;;5043510;28;20037;-81
2023/10/30 08:32:15;;;;;;;7.35;1.00;;;12.40;99.90;;;;;;5041848;28;20473;-81
2023/10/30 08:34:41;;;;;;;7.65;1.38;;;12.50;99.90;;;;;;5039428;28;20028;-81
2023/10/30 08:37:07;;;;;;;6.95;1.23;;;12.60;99.90;;;;;;5026551;28;20021;-81
2023/10/30 08:39:33;;;;;;;7.95;1.27;;;12.70;99.90;;;;;;5041256;28;20014;-81
2023/10/30 08:41:58;;;;;;;7.30;0.88;;;12.80;99.90;;;;;;5042268;28;20018;-81
2023/10/30 08:44:24;;;;;;;8.80;1.42;;;12.90;99.90;;;;;;5041374;28;20083;-81
2023/10/30 08:46:51;;;;;;;4.75;1.00;;;13.00;99.90;;;;;;5041622;28;20025;-81
2023/10/30 08:49:16;;;;;;;7.05;1.13;;;13.10;99.90;;;;;;5040869;28;20033;-81
2023/10/30 08:51:43;;;;;;;10.90;0.90;;;13.10;99.90;;;;;;5041967;28;20053;-81
2023/10/30 08:54:09;;;;;;;5.75;1.00;;;13.20;99.90;;;;;;5041635;28;20029;-81
2023/10/30 08:56:36;;;;;;;8.80;1.10;;;13.20;99.90;;;;;;5041185;28;20482;-81
2023/10/30 08:59:03;;;;;;;8.93;1.40;;;13.30;99.90;;;;;;5041426;28;20022;-81
2023/10/30 09:01:31;;;;;;;10.45;1.13;;;13.30;99.90;;;;;;5040475;28;20029;-81
2023/10/30 09:03:57;;;;;;;6.57;1.30;;;13.40;99.90;;;;;;5041289;28;20023;-81
2023/10/30 09:06:22;;;;;;;7.65;1.48;;;13.40;99.90;;;;;;5039667;28;20041;-81
2023/10/30 09:08:48;;;;;;;10.48;1.63;;;13.50;99.90;;;;;;5039057;28;20029;-81
2023/10/30 09:11:14;;;;;;;8.82;1.58;;;13.60;99.90;;;;;;5041981;28;20009;-81
2023/10/30 09:13:39;;;;;;;5.75;0.93;;;13.50;99.90;;;;;;5040126;28;20089;-80
2023/10/30 09:16:06;;;;;;;8.90;0.88;;;13.60;99.90;;;;;;5038112;28;20045;-81
2023/10/30 09:18:32;;;;;;;10.73;1.23;;;13.70;99.90;;;;;;5040465;28;20009;-81
2023/10/30 09:20:57;;;;;;;13.27;1.73;;;13.70;99.90;;;;;;5040815;28;20013;-81
2023/10/30 09:23:23;;;;;;;7.55;1.65;;;13.70;99.90;;;;;;5040277;28;20152;-80
2023/10/30 09:25:49;;;;;;;5.13;0.80;;;13.80;99.90;;;;;;5041798;28;20481;-81
2023/10/30 09:28:14;;;;;;;7.18;1.20;;;13.80;99.90;;;;;;5041804;28;20056;-81
2023/10/30 09:30:40;;;;;;;7.60;1.23;;;13.90;99.90;;;;;;5039834;28;20017;-81
2023/10/30 09:33:07;;;;;;;8.73;1.20;;;14.00;99.90;;;;;;5040832;28;20053;-81
2023/10/30 09:35:34;;;;;;;5.55;1.13;;;14.00;99.90;;;;;;5040449;28;20029;-80
2023/10/30 09:38:00;;;;;;;10.02;1.23;;;14.20;99.90;;;;;;5040000;28;20092;-80
2023/10/30 09:40:26;;;;;;;5.60;1.30;;;14.30;99.90;;;;;;5039851;28;20053;-80
2023/10/30 09:42:52;;;;;;;9.55;1.25;;;14.30;99.70;;;;;;5040070;28;20033;-80
2023/10/30 09:45:23;;;;;;;11.93;1.65;;;14.40;99.50;;;;;;5055869;28;20049;-81
2023/10/30 09:47:56;;;;;;;12.98;1.50;;;14.50;99.90;;;;;;5036849;28;20029;-81
2023/10/30 09:50:24;;;;;;;10.77;1.20;;;14.70;99.60;;;;;;5040938;28;20026;-81
2023/10/30 09:52:52;;;;;;;9.02;1.17;;;14.80;99.20;;;;;;5039912;28;20474;-80
2023/10/30 09:55:23;;;;;;;5.72;1.27;;;14.90;98.90;;;;;;5040584;28;20031;-79
2023/10/30 09:57:51;;;;;;;7.10;1.13;;;14.90;98.90;;;;;;5039488;28;20022;-80
2023/10/30 10:00:17;;;;;;;11.07;1.08;;;15.00;98.70;;;;;;5040252;28;20817;-79
2023/10/30 10:02:44;;;;;;;10.15;0.98;;;15.10;98.70;;;;;;5040387;28;20022;-79
2023/10/30 10:05:11;;;;;;;8.68;1.10;;;15.20;98.40;;;;;;5039047;28;20017;-80
2023/10/30 10:07:36;;;;;;;4.70;0.75;;;15.30;98.30;;;;;;5040169;28;20061;-80
2023/10/30 10:10:04;;;;;;;10.02;1.77;;;15.30;98.00;;;;;;5037139;28;20505;-80
2023/10/30 10:12:31;;;;;;;8.70;1.30;;;15.30;97.20;;;;;;5031331;28;20022;-79
2023/10/30 10:14:57;;;;;;;8.77;1.20;;;15.30;97.10;;;;;;5035221;28;20028;-79
2023/10/30 10:17:23;;;;;;;12.57;1.58;;;15.30;97.00;;;;;;5040188;28;20055;-79
2023/10/30 10:19:49;;;;;;;8.57;1.20;;;15.30;97.00;;;;;;5040083;28;20018;-79
2023/10/30 10:22:31;;;;;;;10.52;1.70;;;15.40;97.00;;;;;;5039902;28;20029;-79
2023/10/30 10:24:59;;;;;;;6.65;0.90;;;15.30;96.90;;;;;;5040304;28;20025;-80
2023/10/30 10:27:25;;;;;;;5.70;1.10;;;15.40;96.80;;;;;;5039347;28;20017;-79
2023/10/30 10:29:55;;;;;;;9.38;1.17;;;15.40;96.30;;;;;;5039065;28;20034;-80
2023/10/30 10:32:28;;;;;;;5.65;0.80;;;15.30;96.30;;;;;;5039684;28;20056;-79
2023/10/30 10:35:02;;;;;;;8.80;1.27;;;15.30;96.20;;;;;;5040158;28;20097;-79
2023/10/30 10:37:29;;;;;;;9.75;1.20;;;15.30;96.00;;;;;;5039540;28;20029;-79
2023/10/30 10:39:55;;;;;;;8.68;1.17;;;15.20;95.90;;;;;;5039269;28;20047;-80
2023/10/30 10:42:24;;;;;;;6.40;0.98;;;15.10;95.80;;;;;;5020087;28;20026;-80
2023/10/30 10:44:54;;;;;;;7.25;1.10;;;15.10;95.80;;;;;;5022325;28;20544;-79
2023/10/30 10:47:21;;;;;;;9.40;1.58;;;15.10;95.60;;;;;;5040177;28;20547;-79
2023/10/30 10:49:47;;;;;;;8.68;1.30;;;15.00;95.70;;;;;;5040210;28;20018;-79
2023/10/30 10:52:16;;;;;;;8.77;1.60;;;15.00;95.70;;;;;;5039375;28;20032;-79
2023/10/30 10:55:05;;;;;;;7.72;0.95;;;14.90;95.60;;;;;;5042033;28;20034;-80
2023/10/30 10:57:54;;;;;;;4.30;0.85;;;14.90;95.70;;;;;;5041140;28;20026;-80
2023/10/30 11:00:20;;;;;;;6.50;1.10;;;14.90;95.80;;;;;;5039321;28;20108;-80
2023/10/30 11:02:49;;;;;;;7.80;1.25;;;15.00;95.80;;;;;;5039635;28;20021;-80
2023/10/30 11:05:16;;;;;;;8.30;0.90;;;15.00;95.90;;;;;;5038711;28;20071;-81
2023/10/30 11:07:57;;;;;;;8.40;0.90;;;15.00;95.90;;;;;;5039121;28;20360;-80
2023/10/30 11:10:32;;;;;;;4.15;0.82;;;15.00;96.00;;;;;;5036317;28;20129;-79
2023/10/30 11:13:11;;;;;;;9.02;1.52;;;15.10;96.00;;;;;;5038756;28;20021;-80
2023/10/30 11:15:47;;;;;;;7.70;0.98;;;15.10;95.80;;;;;;5039891;28;20061;-80
2023/10/30 11:18:21;;;;;;;8.85;1.17;;;15.20;95.80;;;;;;5036811;28;20035;-80
2023/10/30 11:20:53;;;;;;;8.95;0.95;;;15.10;95.80;;;;;;5038264;28;20025;-80
2023/10/30 11:23:43;;;;;;;7.07;1.20;;;15.20;95.80;;;;;;5042953;28;20025;-80
2023/10/30 11:26:10;;;;;;;7.28;1.00;;;15.20;95.70;;;;;;5043191;28;20021;-80
2023/10/30 11:28:37;;;;;;;10.05;1.00;;;15.30;95.70;;;;;;5043111;28;20037;-80
2023/10/30 11:31:11;;;;;;;6.85;1.17;;;15.30;95.70;;;;;;5042501;28;20547;-80
2023/10/30 11:33:37;;;;;;;7.70;1.25;;;15.40;95.70;;;;;;5043057;28;20021;-80
2023/10/30 11:36:21;;;;;;;8.13;1.52;;;15.40;95.50;;;;;;5042768;28;20025;-80
2023/10/30 11:38:59;;;;;;;;;;;15.40;95.50;;;;;;5043705;28;20103;-80
2023/10/30 11:41:27;;;;;;;3.83;0.60;;;15.40;95.00;;;;;;5043047;28;19905;-80
2023/10/30 11:44:10;;;;;;;7.75;1.35;;;15.50;95.20;;;;;;5044006;28;20129;-80
2023/10/30 11:46:43;;;;;;;9.27;1.15;;;15.40;95.20;;;;;;5043359;28;20060;-80
2023/10/30 11:49:15;;;;;;;5.07;1.00;;;15.40;95.20;;;;;;5042760;28;20025;-80
2023/10/30 11:51:42;;;;;;;5.53;0.85;;;15.40;95.10;;;;;;5042857;28;20121;-80
2023/10/30 11:54:08;;;;;;;7.40;1.08;;;15.40;95.20;;;;;;5043438;28;20076;-79
2023/10/30 11:56:34;;;;;;;6.72;1.02;;;15.40;95.30;;;;;;5042312;28;20051;-80
2023/10/30 11:59:00;;;;;;;8.00;1.00;;;15.50;95.20;;;;;;5043382;28;20021;-80
2023/10/30 12:01:25;;;;;;;6.25;0.80;;;15.50;95.20;;;;;;5042414;28;20025;-80
2023/10/30 12:03:53;;;;;;;5.82;0.70;;;15.40;95.20;;;;;;5043059;28;20017;-81
2023/10/30 12:06:19;;;;;;;5.65;0.65;;;15.40;95.40;;;;;;5042348;28;20010;-80
2023/10/30 12:08:44;;;;;;;5.20;1.40;;;15.30;95.30;;;;;;5043048;28;20056;-80
2023/10/30 12:11:10;;;;;;;5.43;0.70;;;15.30;95.40;;;;;;5042335;28;20021;-80
2023/10/30 12:13:37;;;;;;;6.60;1.05;;;15.20;95.40;;;;;;5042145;28;20060;-80
2023/10/30 12:16:03;;;;;;;6.38;1.02;;;15.20;95.50;;;;;;5042817;28;20500;-81
2023/10/30 12:18:29;;;;;;;6.53;0.85;;;15.20;95.60;;;;;;5041901;28;20021;-80
2023/10/30 12:20:57;;;;;;;10.07;1.40;;;15.20;95.70;;;;;;5041307;28;20026;-80
2023/10/30 12:23:23;;;;;;;7.10;0.88;;;15.20;95.80;;;;;;5041295;28;20025;-80
2023/10/30 12:25:51;;;;;;;6.60;0.98;;;15.20;95.80;;;;;;5041271;28;20087;-80
2023/10/30 12:28:20;;;;;;;6.90;0.93;;;15.20;95.90;;;;;;5041763;28;20044;-80
2023/10/30 12:30:46;;;;;;;4.63;0.80;;;15.20;96.00;;;;;;5040677;28;20022;-80
2023/10/30 12:33:21;;;;;;;3.58;0.50;;;15.20;96.00;;;;;;5041841;28;20462;-80
2023/10/30 12:35:56;;;;;;;3.25;0.70;;;15.20;96.10;;;;;;5038887;28;20048;-80
2023/10/30 12:38:22;;;;;;;6.35;0.93;;;15.20;96.10;;;;;;5041483;28;20021;-80
2023/10/30 12:40:48;;;;;;;6.97;1.02;;;15.20;96.10;;;;;;5041265;28;20078;-80
2023/10/30 12:43:14;;;;;;;8.27;0.82;;;15.20;96.20;;;;;;5041359;28;20067;-80