Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:47;;;;;;;39.08;21.13;;;14.60;99.90;;;;;;4998221;28;20484;-72
2022/10/18 00:03:13;;;;;;;38.55;23.60;;;14.40;99.90;;;;;;4993698;28;20480;-72
2022/10/18 00:05:38;;;;;;;44.90;24.80;;;14.30;99.90;;;;;;4993749;28;20030;-72
2022/10/18 00:08:04;;;;;;;42.60;24.42;;;14.20;99.90;;;;;;4999590;28;20038;-72
2022/10/18 00:10:30;;;;;;;40.67;23.80;;;14.10;99.90;;;;;;4995029;28;20034;-72
2022/10/18 00:12:55;;;;;;;42.63;23.55;;;14.10;99.90;;;;;;4993942;28;20053;-72
2022/10/18 00:15:21;;;;;;;42.22;23.92;;;14.30;99.90;;;;;;4998971;28;20104;-73
2022/10/18 00:17:47;;;;;;;44.22;26.38;;;14.40;99.90;;;;;;4993322;28;20087;-72
2022/10/18 00:20:12;;;;;;;41.05;23.30;;;14.40;99.90;;;;;;4994204;28;20029;-72
2022/10/18 00:22:39;;;;;;;45.42;23.63;;;14.20;99.90;;;;;;4998918;28;20038;-72
2022/10/18 00:25:06;;;;;;;38.55;22.30;;;14.20;99.90;;;;;;4994906;28;20027;-72
2022/10/18 00:27:33;;;;;;;39.55;22.30;;;14.10;99.90;;;;;;4995884;28;20109;-72
2022/10/18 00:29:59;;;;;;;39.63;23.83;;;13.90;99.90;;;;;;4993125;28;20061;-72
2022/10/18 00:32:25;;;;;;;37.90;23.83;;;13.80;99.90;;;;;;4999675;28;20030;-72
2022/10/18 00:34:51;;;;;;;44.80;24.13;;;13.80;99.90;;;;;;4995688;28;20452;-72
2022/10/18 00:37:17;;;;;;;44.28;25.17;;;14.00;99.90;;;;;;4998749;28;20066;-72
2022/10/18 00:39:42;;;;;;;46.03;25.20;;;14.00;99.90;;;;;;4997146;28;20386;-72
2022/10/18 00:42:16;;;;;;;44.90;23.83;;;14.00;99.90;;;;;;4998645;28;20026;-72
2022/10/18 00:44:42;;;;;;;40.20;22.33;;;14.00;99.90;;;;;;4990307;28;20117;-72
2022/10/18 00:47:10;;;;;;;41.67;23.42;;;14.00;99.90;;;;;;4998842;28;20117;-72
2022/10/18 00:49:43;;;;;;;42.70;23.83;;;14.10;99.90;;;;;;4990312;28;20077;-72
2022/10/18 00:52:15;;;;;;;40.58;23.85;;;14.00;99.90;;;;;;4998025;28;20033;-72
2022/10/18 00:54:43;;;;;;;40.65;23.65;;;14.10;99.90;;;;;;4993987;28;20034;-72
2022/10/18 00:57:10;;;;;;;39.00;24.15;;;13.90;99.90;;;;;;4999235;28;20038;-72
2022/10/18 00:59:36;;;;;;;45.60;24.38;;;13.80;99.90;;;;;;4996917;28;20026;-73
2022/10/18 01:02:03;;;;;;;41.47;24.98;;;13.70;99.90;;;;;;4995621;28;20049;-72
2022/10/18 01:04:29;;;;;;;40.28;22.70;;;13.70;99.90;;;;;;4999653;28;20026;-72
2022/10/18 01:07:26;;;;;;;34.83;21.50;;;13.80;99.90;;;;;;4991460;28;20030;-72
2022/10/18 01:10:03;;;;;;;34.28;20.83;;;13.80;99.90;;;;;;4997267;28;20050;-72
2022/10/18 01:12:45;;;;;;;37.38;21.05;;;13.70;99.90;;;;;;4995449;28;20026;-73
2022/10/18 01:15:22;;;;;;;38.40;21.67;;;13.60;99.90;;;;;;4994950;28;20049;-72
2022/10/18 01:18:04;;;;;;;43.00;23.52;;;13.50;99.90;;;;;;4993420;28;20390;-72
2022/10/18 01:21:00;;;;;;;39.10;22.15;;;13.50;99.90;;;;;;4998185;28;20105;-72
2022/10/18 01:23:32;;;;;;;34.00;20.70;;;13.60;99.90;;;;;;4997498;28;20085;-72
2022/10/18 01:26:15;;;;;;;38.72;21.45;;;13.60;99.90;;;;;;4996935;28;20065;-72
2022/10/18 01:29:09;;;;;;;36.45;22.55;;;13.70;99.90;;;;;;4997213;28;20464;-72
2022/10/18 01:31:46;;;;;;;39.55;22.27;;;13.90;99.90;;;;;;4990686;28;20030;-72
2022/10/18 01:34:15;;;;;;;37.97;20.92;;;13.90;99.90;;;;;;4991308;28;20025;-73
2022/10/18 01:36:45;;;;;;;38.20;21.40;;;13.70;99.90;;;;;;4997154;28;20444;-72
2022/10/18 01:39:21;;;;;;;38.38;20.15;;;13.60;99.90;;;;;;4996720;28;20117;-72
2022/10/18 01:41:49;;;;;;;34.38;19.70;;;13.60;99.90;;;;;;4996317;28;20575;-72
2022/10/18 01:44:22;;;;;;;34.33;19.23;;;13.80;99.90;;;;;;4993970;28;20084;-72
2022/10/18 01:46:49;;;;;;;34.38;19.80;;;13.80;99.90;;;;;;4997033;28;20038;-72
2022/10/18 01:49:15;;;;;;;34.13;19.85;;;13.80;99.90;;;;;;4993306;28;20465;-72
2022/10/18 01:51:41;;;;;;;30.60;17.38;;;13.80;99.90;;;;;;4993588;28;20155;-72
2022/10/18 01:54:07;;;;;;;35.50;19.70;;;13.90;99.90;;;;;;4996601;28;20520;-72
2022/10/18 01:56:37;;;;;;;31.50;18.38;;;13.80;99.90;;;;;;4992465;28;20030;-72
2022/10/18 01:59:33;;;;;;;31.95;20.02;;;13.70;99.90;;;;;;5000244;28;20045;-72
2022/10/18 02:02:15;;;;;;;30.63;17.63;;;13.50;99.90;;;;;;4997144;28;20108;-72
2022/10/18 02:04:45;;;;;;;28.92;16.98;;;13.70;99.90;;;;;;4992723;28;20038;-72
2022/10/18 02:07:28;;;;;;;28.42;17.00;;;13.70;99.90;;;;;;4997168;28;20083;-72
2022/10/18 02:10:12;;;;;;;29.17;18.27;;;13.70;99.90;;;;;;4995622;28;20034;-72
2022/10/18 02:12:42;;;;;;;26.55;16.25;;;13.60;99.90;;;;;;4994940;28;20480;-72
2022/10/18 02:15:13;;;;;;;30.08;16.45;;;13.50;99.90;;;;;;4996791;28;20049;-72
2022/10/18 02:17:40;;;;;;;31.35;17.38;;;13.60;99.90;;;;;;4993297;28;20156;-72
2022/10/18 02:20:08;;;;;;;26.13;15.00;;;13.70;99.90;;;;;;4993372;28;20530;-72
2022/10/18 02:22:36;;;;;;;28.27;16.90;;;13.70;99.90;;;;;;4988267;28;20093;-72
2022/10/18 02:25:08;;;;;;;28.17;16.63;;;13.70;99.90;;;;;;4993460;28;20031;-72
2022/10/18 02:27:34;;;;;;;25.48;15.68;;;13.70;99.90;;;;;;4996997;28;20034;-72
2022/10/18 02:30:00;;;;;;;27.25;13.25;;;13.70;99.90;;;;;;4993351;28;20027;-72
2022/10/18 02:32:25;;;;;;;29.27;15.90;;;13.70;99.90;;;;;;4998561;28;20069;-72
2022/10/18 02:35:06;;;;;;;25.40;15.88;;;13.70;99.90;;;;;;4999417;28;20551;-72
2022/10/18 02:37:36;;;;;;;27.10;14.93;;;13.50;99.90;;;;;;5002741;28;20038;-72
2022/10/18 02:40:05;;;;;;;26.23;14.55;;;13.50;99.90;;;;;;5004434;28;20023;-72
2022/10/18 02:42:42;;;;;;;23.77;14.15;;;13.40;99.90;;;;;;5003550;28;20030;-72
2022/10/18 02:45:08;;;;;;;28.92;14.60;;;13.30;99.90;;;;;;5002161;28;20123;-72
2022/10/18 02:47:33;;;;;;;26.13;14.43;;;13.40;99.90;;;;;;4995769;28;20069;-72
2022/10/18 02:49:59;;;;;;;23.92;13.60;;;13.30;99.90;;;;;;5000769;28;20042;-72
2022/10/18 02:52:25;;;;;;;22.35;13.50;;;13.40;99.90;;;;;;5003951;28;20105;-72
2022/10/18 02:54:50;;;;;;;26.30;14.15;;;13.40;99.90;;;;;;4996726;28;20377;-72
2022/10/18 02:57:16;;;;;;;23.08;14.15;;;13.40;99.90;;;;;;4999603;28;20570;-72
2022/10/18 02:59:41;;;;;;;25.20;15.63;;;13.40;99.90;;;;;;4997357;28;20030;-72
2022/10/18 03:02:07;;;;;;;23.48;14.50;;;13.30;99.90;;;;;;4990684;28;20085;-71
2022/10/18 03:04:33;;;;;;;24.63;13.32;;;13.30;99.90;;;;;;4991613;28;20110;-71
2022/10/18 03:06:58;;;;;;;20.02;13.07;;;13.30;99.90;;;;;;4989237;28;20108;-71
2022/10/18 03:09:24;;;;;;;22.58;13.23;;;13.30;99.90;;;;;;4989357;28;20795;-71
2022/10/18 03:11:50;;;;;;;21.50;12.63;;;13.20;99.90;;;;;;4996731;28;20114;-71
2022/10/18 03:14:15;;;;;;;32.10;13.25;;;13.10;99.90;;;;;;4993530;28;20046;-71
2022/10/18 03:16:41;;;;;;;21.73;11.52;;;13.00;99.90;;;;;;4993164;28;20038;-71
2022/10/18 03:19:06;;;;;;;23.48;12.90;;;13.00;99.90;;;;;;5001805;28;20034;-71
2022/10/18 03:21:32;;;;;;;18.67;11.13;;;13.20;99.90;;;;;;4989221;28;20057;-71
2022/10/18 03:23:58;;;;;;;21.75;12.35;;;13.30;99.90;;;;;;4994726;28;20034;-71
2022/10/18 03:26:24;;;;;;;22.67;12.82;;;13.40;99.90;;;;;;4993218;28;20041;-71
2022/10/18 03:28:49;;;;;;;21.20;12.13;;;13.30;99.90;;;;;;4993412;28;20495;-71
2022/10/18 03:31:15;;;;;;;20.85;11.90;;;13.20;99.90;;;;;;4992554;28;20573;-71
2022/10/18 03:33:41;;;;;;;21.60;13.00;;;13.10;99.90;;;;;;4986886;28;25177;-71
2022/10/18 03:36:07;;;;;;;16.90;10.02;;;13.20;99.90;;;;;;5000950;28;20479;-71
2022/10/18 03:38:32;;;;;;;15.32;10.10;;;13.20;99.90;;;;;;4989665;28;20041;-71
2022/10/18 03:40:58;;;;;;;16.92;10.40;;;13.30;99.90;;;;;;4991770;28;20124;-71
2022/10/18 03:43:24;;;;;;;16.70;10.07;;;13.30;99.90;;;;;;4993553;28;20058;-72
2022/10/18 03:45:51;;;;;;;16.58;10.40;;;13.50;99.90;;;;;;4997907;28;20610;-72
2022/10/18 03:48:16;;;;;;;18.25;10.85;;;13.40;99.90;;;;;;4998166;28;20064;-72
2022/10/18 03:50:42;;;;;;;16.58;10.18;;;13.40;99.90;;;;;;4996712;28;20468;-72
2022/10/18 03:53:08;;;;;;;16.90;10.95;;;13.40;99.90;;;;;;4995458;28;20463;-72
2022/10/18 03:55:35;;;;;;;16.67;10.13;;;13.30;99.90;;;;;;4996631;28;20033;-72
2022/10/18 03:58:00;;;;;;;18.98;10.60;;;13.40;99.90;;;;;;4992567;28;20798;-72
2022/10/18 04:00:26;;;;;;;22.33;10.82;;;13.30;99.90;;;;;;4993510;28;20030;-72
2022/10/18 04:02:52;;;;;;;16.42;10.43;;;13.30;99.90;;;;;;4991876;28;20026;-73
2022/10/18 04:05:17;;;;;;;18.52;10.70;;;13.20;99.90;;;;;;4989194;28;20413;-72
2022/10/18 04:07:43;;;;;;;16.23;10.43;;;13.20;99.90;;;;;;4989202;28;20109;-73
2022/10/18 04:10:09;;;;;;;18.02;9.75;;;13.10;99.90;;;;;;4994023;28;20354;-73
2022/10/18 04:12:34;;;;;;;18.70;10.75;;;12.90;99.90;;;;;;4995409;28;20405;-72
2022/10/18 04:15:01;;;;;;;18.65;10.75;;;12.80;99.90;;;;;;4989455;28;20084;-72
2022/10/18 04:17:26;;;;;;;17.42;10.57;;;12.90;99.90;;;;;;4996594;28;20083;-72
2022/10/18 04:19:52;;;;;;;19.70;10.75;;;12.90;99.90;;;;;;4986334;28;20038;-72
2022/10/18 04:22:17;;;;;;;18.15;11.57;;;12.90;99.90;;;;;;4986007;28;20061;-72
2022/10/18 04:24:43;;;;;;;21.17;11.27;;;12.80;99.90;;;;;;4995801;28;20345;-72
2022/10/18 04:27:09;;;;;;;22.67;12.13;;;12.70;99.90;;;;;;4989312;28;20084;-72
2022/10/18 04:29:34;;;;;;;19.65;11.35;;;12.60;99.90;;;;;;4991379;28;20037;-72
2022/10/18 04:32:00;;;;;;;16.95;10.10;;;12.60;99.90;;;;;;4993126;28;20042;-71
2022/10/18 04:34:26;;;;;;;17.65;10.25;;;12.60;99.90;;;;;;4986725;28;20108;-71
2022/10/18 04:36:53;;;;;;;17.85;10.95;;;12.60;99.90;;;;;;4992470;28;20449;-71
2022/10/18 04:39:18;;;;;;;19.25;10.55;;;12.60;99.90;;;;;;4986652;28;20022;-71
2022/10/18 04:41:44;;;;;;;14.23;9.10;;;12.70;99.90;;;;;;4994831;28;20531;-71
2022/10/18 04:44:10;;;;;;;18.90;10.45;;;12.80;99.90;;;;;;4998177;28;20106;-71
2022/10/18 04:46:35;;;;;;;17.65;10.18;;;12.80;99.90;;;;;;4991257;28;20042;-71
2022/10/18 04:49:01;;;;;;;15.13;9.50;;;12.90;99.90;;;;;;4987946;28;20045;-71
2022/10/18 04:51:28;;;;;;;17.10;9.52;;;12.80;99.90;;;;;;4993625;28;20038;-71
2022/10/18 04:53:54;;;;;;;16.65;9.45;;;13.10;99.90;;;;;;4992922;28;20467;-72
2022/10/18 04:56:20;;;;;;;17.75;10.20;;;13.10;99.90;;;;;;4989019;28;20037;-71
2022/10/18 04:58:45;;;;;;;14.23;9.10;;;12.90;99.90;;;;;;4993581;28;20109;-71
2022/10/18 05:01:11;;;;;;;17.55;9.73;;;13.00;99.90;;;;;;4989889;28;20039;-72
2022/10/18 05:03:37;;;;;;;17.05;9.68;;;13.00;99.90;;;;;;4988238;28;20037;-71
2022/10/18 05:06:04;;;;;;;17.33;9.73;;;13.00;99.90;;;;;;4983763;28;20041;-71
2022/10/18 05:08:31;;;;;;;17.10;10.48;;;12.90;99.90;;;;;;4992811;28;20042;-71
2022/10/18 05:10:57;;;;;;;16.00;9.48;;;12.90;99.90;;;;;;4985758;28;20026;-71
2022/10/18 05:13:22;;;;;;;15.40;8.77;;;12.80;99.90;;;;;;4994629;28;20026;-71
2022/10/18 05:15:48;;;;;;;16.48;10.10;;;12.60;99.90;;;;;;4988826;28;20449;-71
2022/10/18 05:18:14;;;;;;;17.00;9.95;;;12.50;99.90;;;;;;4989895;28;20041;-71
2022/10/18 05:20:39;;;;;;;15.77;9.35;;;12.50;99.90;;;;;;4987554;28;20526;-71
2022/10/18 05:23:05;;;;;;;15.75;9.68;;;12.40;99.90;;;;;;4999916;28;20030;-74
2022/10/18 05:25:31;;;;;;;19.73;9.63;;;12.20;99.90;;;;;;4991288;28;20053;-71
2022/10/18 05:27:56;;;;;;;14.63;9.50;;;12.30;99.90;;;;;;4992295;28;20044;-72
2022/10/18 05:30:22;;;;;;;17.65;10.38;;;12.30;99.90;;;;;;4992868;28;20022;-72
2022/10/18 05:32:47;;;;;;;18.85;10.43;;;12.40;99.90;;;;;;4994623;28;20037;-72
2022/10/18 05:35:13;;;;;;;16.52;9.27;;;12.50;99.90;;;;;;4984598;28;20030;-72
2022/10/18 05:37:39;;;;;;;19.40;10.75;;;12.50;99.90;;;;;;4997574;28;20033;-72
2022/10/18 05:40:05;;;;;;;16.77;9.13;;;12.40;99.90;;;;;;4988473;28;20056;-72
2022/10/18 05:42:31;;;;;;;20.85;10.07;;;12.50;99.90;;;;;;4998436;28;20642;-72
2022/10/18 05:44:56;;;;;;;17.73;9.60;;;12.40;99.90;;;;;;4992753;28;20034;-72
2022/10/18 05:47:22;;;;;;;17.80;9.45;;;12.40;99.90;;;;;;4985911;28;20138;-72
2022/10/18 05:49:47;;;;;;;19.00;10.68;;;12.50;99.90;;;;;;4994892;28;20057;-72
2022/10/18 05:52:13;;;;;;;16.77;10.63;;;12.50;99.90;;;;;;4990341;28;20053;-72
2022/10/18 05:54:39;;;;;;;15.00;9.23;;;12.50;99.90;;;;;;4991483;28;20034;-72
2022/10/18 05:57:04;;;;;;;17.77;9.27;;;12.40;99.90;;;;;;4991618;28;20603;-73
2022/10/18 05:59:30;;;;;;;16.08;8.85;;;12.30;99.90;;;;;;4991819;28;20042;-72
2022/10/18 06:01:56;;;;;;;14.98;9.38;;;12.30;99.90;;;;;;4994764;28;20041;-72
2022/10/18 06:04:21;;;;;;;15.75;9.23;;;12.40;99.90;;;;;;5002743;28;20040;-72
2022/10/18 06:06:47;;;;;;;13.93;8.98;;;12.50;99.90;;;;;;4991648;28;20070;-72
2022/10/18 06:09:12;;;;;;;16.23;9.52;;;12.40;99.90;;;;;;4990885;28;20038;-73
2022/10/18 06:11:38;;;;;;;15.43;9.52;;;12.70;99.90;;;;;;4994082;28;20078;-73
2022/10/18 06:14:04;;;;;;;15.93;8.68;;;12.60;99.90;;;;;;4989891;28;20032;-73
2022/10/18 06:16:29;;;;;;;15.50;9.68;;;12.70;99.90;;;;;;4989372;28;20034;-72
2022/10/18 06:18:56;;;;;;;14.75;8.15;;;12.60;99.90;;;;;;4990590;28;20373;-73
2022/10/18 06:21:23;;;;;;;16.27;10.02;;;12.70;99.90;;;;;;4988511;28;20066;-73
2022/10/18 06:23:50;;;;;;;14.20;9.05;;;12.60;99.90;;;;;;4981786;28;20460;-72
2022/10/18 06:26:16;;;;;;;14.60;8.27;;;12.50;99.90;;;;;;4986712;28;20465;-72
2022/10/18 06:28:42;;;;;;;14.63;9.25;;;12.50;99.90;;;;;;4989608;28;20074;-72
2022/10/18 06:31:09;;;;;;;15.27;8.52;;;12.70;99.90;;;;;;4991799;28;20959;-73
2022/10/18 06:33:35;;;;;;;16.20;9.40;;;12.80;99.90;;;;;;4986861;28;20070;-72
2022/10/18 06:36:12;;;;;;;18.05;10.35;;;12.60;99.90;;;;;;4992116;28;20038;-73
2022/10/18 06:38:39;;;;;;;17.00;10.52;;;12.30;99.90;;;;;;4989278;28;20428;-73
2022/10/18 06:41:04;;;;;;;15.35;9.00;;;12.20;99.90;;;;;;4985219;28;20034;-72
2022/10/18 06:43:30;;;;;;;15.75;9.15;;;12.20;99.90;;;;;;4991338;28;20358;-72
2022/10/18 06:45:56;;;;;;;15.93;8.38;;;12.20;99.90;;;;;;4987417;28;20036;-72
2022/10/18 06:48:22;;;;;;;16.95;8.68;;;12.30;99.90;;;;;;4990019;28;20046;-72
2022/10/18 06:50:55;;;;;;;14.70;7.90;;;12.40;99.90;;;;;;4985836;28;20658;-72
2022/10/18 06:53:22;;;;;;;13.63;8.18;;;12.60;99.90;;;;;;4988287;28;20041;-74
2022/10/18 06:55:48;;;;;;;15.02;7.82;;;12.90;99.90;;;;;;4996812;28;20541;-72
2022/10/18 06:58:14;;;;;;;12.98;7.10;;;13.00;99.90;;;;;;4992745;28;20036;-72
2022/10/18 07:00:40;;;;;;;12.45;7.97;;;13.00;99.90;;;;;;4989163;28;20042;-73
2022/10/18 07:03:05;;;;;;;12.55;7.75;;;13.10;99.90;;;;;;4992067;28;20030;-72
2022/10/18 07:05:31;;;;;;;19.35;8.75;;;13.30;99.90;;;;;;4995309;28;20109;-72
2022/10/18 07:07:57;;;;;;;36.17;10.68;;;13.10;99.90;;;;;;4988730;28;20037;-72
2022/10/18 07:10:23;;;;;;;15.32;9.40;;;13.00;99.90;;;;;;4983202;28;20088;-72
2022/10/18 07:12:49;;;;;;;18.30;10.40;;;12.90;99.90;;;;;;4991572;28;20080;-72
2022/10/18 07:15:16;;;;;;;17.40;9.38;;;12.90;99.90;;;;;;4988543;28;20046;-72
2022/10/18 07:17:45;;;;;;;12.90;8.27;;;12.80;99.90;;;;;;4988173;28;20026;-72
2022/10/18 07:20:11;;;;;;;13.48;7.35;;;12.70;99.90;;;;;;4992164;28;20041;-71
2022/10/18 07:22:38;;;;;;;13.38;7.40;;;12.80;99.90;;;;;;4990326;28;20043;-71
2022/10/18 07:25:05;;;;;;;12.48;8.23;;;12.90;99.90;;;;;;4987250;28;20026;-72
2022/10/18 07:27:30;;;;;;;13.60;8.57;;;13.00;99.90;;;;;;4990093;28;20037;-72
2022/10/18 07:29:56;;;;;;;11.88;7.63;;;12.90;99.90;;;;;;4993942;28;20381;-73
2022/10/18 07:32:22;;;;;;;11.98;7.57;;;12.90;99.90;;;;;;4995174;28;20081;-72
2022/10/18 07:34:47;;;;;;;22.63;11.45;;;12.90;99.90;;;;;;4992881;28;20460;-72
2022/10/18 07:37:13;;;;;;;16.75;10.15;;;12.80;99.90;;;;;;4997542;28;20036;-72
2022/10/18 07:39:38;;;;;;;14.77;9.63;;;12.70;99.90;;;;;;4992954;28;20027;-72
2022/10/18 07:42:04;;;;;;;19.33;9.88;;;12.70;99.90;;;;;;5001387;28;20034;-73
2022/10/18 07:44:48;;;;;;;16.98;9.50;;;12.80;99.90;;;;;;4991233;28;20049;-73
2022/10/18 07:47:14;;;;;;;15.25;9.13;;;12.80;99.90;;;;;;4998345;28;20033;-73
2022/10/18 07:49:39;;;;;;;15.07;9.70;;;12.90;99.90;;;;;;4990741;28;20038;-73
2022/10/18 07:52:05;;;;;;;12.25;7.88;;;12.90;99.90;;;;;;4992599;28;20045;-72
2022/10/18 07:54:31;;;;;;;12.40;8.00;;;12.90;99.90;;;;;;4994754;28;20029;-73
2022/10/18 07:56:56;;;;;;;14.52;8.35;;;13.00;99.90;;;;;;4999787;28;20053;-75
2022/10/18 07:59:22;;;;;;;16.10;7.57;;;12.90;99.90;;;;;;4989558;28;20541;-74
2022/10/18 08:01:48;;;;;;;13.50;7.80;;;13.00;99.90;;;;;;4989481;28;20121;-74
2022/10/18 08:04:13;;;;;;;14.52;7.65;;;13.00;99.90;;;;;;4997275;28;20034;-73
2022/10/18 08:06:39;;;;;;;13.90;8.10;;;13.20;99.90;;;;;;4990716;28;20045;-73
2022/10/18 08:09:05;;;;;;;12.88;7.30;;;13.30;99.90;;;;;;4992263;28;20038;-74
2022/10/18 08:11:30;;;;;;;12.10;7.55;;;13.40;99.90;;;;;;4996269;28;20033;-72
2022/10/18 08:13:56;;;;;;;12.13;7.03;;;13.50;99.90;;;;;;4996080;28;20029;-73
2022/10/18 08:16:25;;;;;;;14.23;8.25;;;13.60;99.90;;;;;;4993964;28;20034;-73
2022/10/18 08:18:51;;;;;;;13.75;8.77;;;13.60;99.90;;;;;;4987361;28;20035;-72
2022/10/18 08:21:19;;;;;;;13.57;8.27;;;13.60;99.90;;;;;;4992523;28;20061;-72
2022/10/18 08:23:46;;;;;;;11.88;6.82;;;13.70;99.90;;;;;;4995530;28;20064;-74
2022/10/18 08:26:14;;;;;;;13.43;8.38;;;13.80;99.90;;;;;;4997635;28;20049;-74
2022/10/18 08:28:40;;;;;;;12.65;7.57;;;13.90;99.90;;;;;;4989891;28;20054;-75
2022/10/18 08:31:09;;;;;;;13.77;7.63;;;14.00;99.90;;;;;;4994389;28;20440;-74
2022/10/18 08:33:35;;;;;;;13.60;8.23;;;14.10;99.90;;;;;;4998504;28;20160;-74
2022/10/18 08:36:04;;;;;;;16.70;8.85;;;14.00;99.90;;;;;;4991227;28;20109;-74
2022/10/18 08:38:31;;;;;;;16.30;8.07;;;14.00;99.90;;;;;;5001114;28;20260;-74
2022/10/18 08:41:34;;;;;;;13.05;7.07;;;14.10;99.90;;;;;;4993084;28;20034;-75
2022/10/18 08:44:29;;;;;;;15.20;7.25;;;14.20;99.90;;;;;;4994958;28;20045;-74
2022/10/18 08:46:57;;;;;;;;;;;14.20;99.90;;;;;;4996997;28;20057;-73
2022/10/18 08:49:47;;;;;;;13.82;7.13;;;14.30;99.90;;;;;;4989425;28;19967;-73
2022/10/18 08:52:31;;;;;;;11.48;7.13;;;14.40;99.90;;;;;;4986473;28;20041;-73
2022/10/18 08:55:16;;;;;;;13.55;7.30;;;14.50;99.90;;;;;;4984819;28;20030;-74
2022/10/18 08:57:42;;;;;;;12.73;8.13;;;14.50;99.90;;;;;;4986348;28;20068;-74
2022/10/18 09:00:37;;;;;;;15.23;8.02;;;14.60;99.90;;;;;;4989762;28;20030;-73
2022/10/18 09:03:31;;;;;;;12.23;7.70;;;14.70;99.90;;;;;;4991068;28;20038;-73
2022/10/18 09:06:24;;;;;;;15.68;8.13;;;14.70;99.90;;;;;;4984899;28;20057;-74
2022/10/18 09:08:49;;;;;;;13.38;6.82;;;14.60;99.90;;;;;;4988013;28;20073;-74
2022/10/18 09:11:51;;;;;;;11.68;6.50;;;14.70;99.90;;;;;;4995281;28;20053;-74
2022/10/18 09:14:23;;;;;;;16.13;8.52;;;15.00;99.90;;;;;;4986126;28;20046;-74
2022/10/18 09:17:06;;;;;;;12.32;6.35;;;15.20;99.90;;;;;;4990906;28;20654;-74
2022/10/18 09:19:41;;;;;;;10.23;6.30;;;15.20;99.90;;;;;;4989435;28;20034;-74
2022/10/18 09:22:19;;;;;;;10.57;6.47;;;15.30;99.90;;;;;;4990189;28;20608;-74
2022/10/18 09:24:49;;;;;;;12.48;6.93;;;15.30;99.90;;;;;;4992153;28;20368;-74
2022/10/18 09:27:21;;;;;;;11.77;6.78;;;15.40;99.90;;;;;;4989379;28;20500;-74
2022/10/18 09:30:21;;;;;;;18.20;6.93;;;15.40;99.90;;;;;;4984572;28;20046;-74
2022/10/18 09:33:05;;;;;;;10.13;6.50;;;15.40;99.90;;;;;;4987821;28;20022;-74
2022/10/18 09:35:47;;;;;;;11.83;6.80;;;15.40;99.90;;;;;;4992259;28;20057;-74
2022/10/18 09:38:17;;;;;;;11.50;6.80;;;15.40;99.90;;;;;;4986947;28;20637;-74
2022/10/18 09:40:56;;;;;;;14.32;6.68;;;15.50;99.90;;;;;;4994195;28;20038;-74
2022/10/18 09:43:36;;;;;;;13.18;6.93;;;15.60;99.90;;;;;;4990246;28;20038;-74
2022/10/18 09:46:03;;;;;;;12.00;7.43;;;15.60;99.90;;;;;;4991106;28;20034;-74
2022/10/18 09:49:01;;;;;;;13.27;6.80;;;15.80;99.90;;;;;;4988970;28;20092;-74
2022/10/18 09:51:33;;;;;;;11.80;6.95;;;15.80;99.90;;;;;;4992999;28;20053;-74
2022/10/18 09:54:07;;;;;;;12.60;7.40;;;15.80;99.90;;;;;;4989487;28;20034;-74
2022/10/18 09:56:47;;;;;;;12.50;7.32;;;15.90;99.90;;;;;;4994881;28;20022;-74
2022/10/18 09:59:34;;;;;;;14.18;8.07;;;16.00;99.90;;;;;;4991718;28;20062;-74
2022/10/18 10:01:59;;;;;;;12.60;7.15;;;15.90;99.90;;;;;;4985273;28;20469;-74
2022/10/18 10:04:25;;;;;;;16.20;7.57;;;16.00;99.90;;;;;;4985369;28;20034;-74
2022/10/18 10:06:54;;;;;;;12.57;7.30;;;16.00;99.90;;;;;;4990998;28;20042;-74
2022/10/18 10:09:36;;;;;;;15.50;8.52;;;16.20;99.90;;;;;;4994071;28;20388;-74
2022/10/18 10:12:01;;;;;;;14.95;7.25;;;16.20;99.90;;;;;;4984233;28;20164;-74
2022/10/18 10:14:29;;;;;;;14.60;7.07;;;16.30;99.90;;;;;;4990276;28;20132;-74
2022/10/18 10:17:01;;;;;;;12.90;6.55;;;16.50;99.90;;;;;;4994048;28;20049;-74
2022/10/18 10:19:36;;;;;;;10.45;6.28;;;16.70;99.90;;;;;;4994912;28;20083;-74
2022/10/18 10:22:11;;;;;;;12.68;7.15;;;16.70;99.90;;;;;;4990129;28;20060;-74
2022/10/18 10:24:42;;;;;;;11.75;7.30;;;16.60;99.90;;;;;;4985459;28;20037;-74
2022/10/18 10:27:21;;;;;;;15.75;6.47;;;16.70;99.90;;;;;;4989226;28;20034;-74
2022/10/18 10:29:46;;;;;;;12.73;6.20;;;16.80;99.90;;;;;;4987869;28;20068;-74
2022/10/18 10:32:18;;;;;;;11.52;6.43;;;16.80;99.90;;;;;;4986348;28;20054;-74
2022/10/18 10:34:44;;;;;;;12.07;6.80;;;16.90;99.90;;;;;;4988985;28;20026;-74
2022/10/18 10:37:25;;;;;;;14.40;6.43;;;16.90;99.90;;;;;;4996717;28;20510;-74
2022/10/18 10:40:14;;;;;;;11.02;6.80;;;17.00;99.90;;;;;;4985963;28;20507;-75
2022/10/18 10:43:16;;;;;;;10.32;6.30;;;17.20;99.90;;;;;;4989212;28;20048;-74
2022/10/18 10:45:54;;;;;;;9.60;6.05;;;17.10;99.80;;;;;;4986771;28;20030;-74
2022/10/18 10:48:20;;;;;;;12.45;7.03;;;17.20;99.90;;;;;;4990087;28;20038;-74
2022/10/18 10:51:07;;;;;;;13.00;6.57;;;17.40;99.90;;;;;;4988952;28;20860;-74
2022/10/18 10:53:44;;;;;;;11.13;6.25;;;17.40;99.90;;;;;;4997756;28;20500;-74
2022/10/18 10:56:24;;;;;;;12.75;6.50;;;17.50;99.90;;;;;;4993669;28;20624;-73
2022/10/18 10:58:51;;;;;;;12.95;6.80;;;17.60;99.70;;;;;;5002402;28;20033;-74
2022/10/18 11:01:17;;;;;;;10.13;7.05;;;17.80;99.90;;;;;;4999008;28;20061;-75
2022/10/18 11:03:51;;;;;;;11.40;6.65;;;17.80;99.50;;;;;;5002564;28;20062;-75
2022/10/18 11:06:31;;;;;;;10.05;6.40;;;18.00;99.50;;;;;;4994574;28;20034;-77
2022/10/18 11:08:59;;;;;;;9.35;6.43;;;18.00;99.20;;;;;;4992181;28;20121;-75
2022/10/18 11:11:33;;;;;;;11.90;7.55;;;18.20;99.40;;;;;;4995461;28;20062;-74
2022/10/18 11:14:12;;;;;;;10.95;6.55;;;18.30;99.60;;;;;;4992460;28;20034;-74
2022/10/18 11:17:01;;;;;;;13.10;6.57;;;18.30;98.80;;;;;;4993298;28;20041;-74
2022/10/18 11:19:30;;;;;;;11.52;7.13;;;18.50;99.40;;;;;;4995593;28;20504;-74
2022/10/18 11:21:57;;;;;;;12.80;7.05;;;18.50;98.70;;;;;;4994552;28;20030;-74
2022/10/18 11:24:24;;;;;;;10.13;6.60;;;18.40;98.50;;;;;;4994515;28;20107;-74
2022/10/18 11:27:12;;;;;;;12.18;7.40;;;18.50;98.60;;;;;;4999155;28;20552;-74
2022/10/18 11:29:42;;;;;;;12.02;6.80;;;18.70;99.50;;;;;;5000231;28;20045;-74
2022/10/18 11:32:23;;;;;;;11.45;5.88;;;18.70;98.50;;;;;;5003745;28;20038;-75
2022/10/18 11:35:25;;;;;;;9.63;6.45;;;18.90;98.50;;;;;;4988694;28;20030;-74
2022/10/18 11:38:24;;;;;;;9.30;6.07;;;18.90;98.30;;;;;;5001034;28;20065;-74
2022/10/18 11:41:23;;;;;;;8.45;5.13;;;19.00;98.50;;;;;;4992190;28;20030;-74
2022/10/18 11:43:56;;;;;;;11.82;6.47;;;19.00;97.30;;;;;;4993983;28;20025;-75
2022/10/18 11:47:06;;;;;;;12.90;6.65;;;19.30;97.60;;;;;;4994341;28;20026;-75
2022/10/18 11:50:02;;;;;;;11.75;7.07;;;19.30;97.90;;;;;;4998590;28;20132;-74
2022/10/18 11:52:44;;;;;;;11.60;5.57;;;19.50;97.60;;;;;;5004210;28;20033;-74
2022/10/18 11:55:22;;;;;;;10.07;5.75;;;19.40;97.50;;;;;;4998990;28;20033;-74
2022/10/18 11:58:11;;;;;;;9.88;5.65;;;19.60;97.20;;;;;;4994559;28;20045;-74
2022/10/18 12:00:40;;;;;;;10.57;6.00;;;19.60;97.70;;;;;;4993002;28;20029;-74
2022/10/18 12:03:21;;;;;;;11.10;6.00;;;19.90;97.90;;;;;;4996279;28;20057;-74
2022/10/18 12:05:50;;;;;;;8.90;6.30;;;20.00;97.50;;;;;;4994825;28;20536;-74
2022/10/18 12:08:25;;;;;;;11.60;6.95;;;20.00;97.30;;;;;;4996198;28;20026;-75
2022/10/18 12:10:56;;;;;;;13.25;6.22;;;20.00;96.90;;;;;;4993546;28;20034;-75
2022/10/18 12:13:45;;;;;;;9.23;6.05;;;20.10;97.00;;;;;;4994654;28;20109;-74
2022/10/18 12:16:11;;;;;;;10.00;6.47;;;20.10;96.70;;;;;;4988183;28;20042;-74
2022/10/18 12:18:58;;;;;;;12.68;6.75;;;20.10;97.00;;;;;;4994597;28;20126;-75
2022/10/18 12:21:28;;;;;;;13.63;5.75;;;20.00;96.40;;;;;;4997955;28;20092;-75
2022/10/18 12:24:09;;;;;;;8.82;5.63;;;20.00;96.40;;;;;;4994678;28;20050;-75
2022/10/18 12:26:36;;;;;;;24.85;7.28;;;20.10;96.60;;;;;;4996235;28;20021;-74
2022/10/18 12:29:10;;;;;;;11.57;7.05;;;20.30;97.30;;;;;;4995573;28;20049;-75
2022/10/18 12:31:38;;;;;;;;;;;20.50;97.20;;;;;;4998614;28;20045;-74
2022/10/18 12:34:22;;;;;;;13.07;6.15;;;20.40;96.70;;;;;;4993094;28;20016;-75
2022/10/18 12:37:09;;;;;;;14.27;6.68;;;20.30;96.70;;;;;;4988474;28;20705;-75
2022/10/18 12:39:56;;;;;;;9.65;5.53;;;20.30;96.70;;;;;;4992337;28;20117;-74
2022/10/18 12:42:28;;;;;;;11.48;5.93;;;20.20;96.30;;;;;;4996700;28;20399;-74
2022/10/18 12:45:01;;;;;;;17.05;6.13;;;20.20;96.40;;;;;;4996718;28;20038;-74
2022/10/18 12:47:28;;;;;;;13.98;6.93;;;20.40;96.60;;;;;;4997403;28;20030;-74
2022/10/18 12:50:05;;;;;;;9.40;6.63;;;20.50;96.60;;;;;;4995925;28;20766;-74
2022/10/18 12:52:35;;;;;;;11.27;5.78;;;20.30;96.50;;;;;;4994777;28;20500;-74