Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:23;;;;;;;9.02;8.07;;;;;;;20.05;82.47;99652.34;5122069;27;20546;-64
2023/06/02 00:02:51;;;;;;;9.75;7.93;;;;;;;20.09;82.96;99651.66;5121288;27;20109;-64
2023/06/02 00:05:17;;;;;;;10.55;8.02;;;;;;;20.12;82.89;99642.34;5129317;27;20298;-64
2023/06/02 00:07:42;;;;;;;8.90;7.85;;;;;;;20.08;82.36;99654.59;5121559;27;20338;-64
2023/06/02 00:10:08;;;;;;;10.40;8.38;;;;;;;20.02;82.26;99653.63;5119862;27;20374;-64
2023/06/02 00:12:34;;;;;;;10.57;8.13;;;;;;;20.01;82.24;99641.22;5122655;27;20272;-64
2023/06/02 00:15:00;;;;;;;12.60;7.93;;;;;;;20.03;82.50;99649.06;5120691;27;20030;-64
2023/06/02 00:17:25;;;;;;;8.85;7.80;;;;;;;19.98;82.59;99641.69;5121086;27;20047;-64
2023/06/02 00:19:51;;;;;;;9.75;7.97;;;;;;;19.90;83.40;99643.84;5120732;27;20172;-64
2023/06/02 00:22:17;;;;;;;10.02;7.75;;;;;;;19.74;84.52;99637.19;5123900;27;20027;-63
2023/06/02 00:24:43;;;;;;;11.00;8.38;;;;;;;19.77;83.61;99640.28;5125200;27;20119;-64
2023/06/02 00:27:09;;;;;;;9.90;7.70;;;;;;;19.74;83.70;99632.63;5121377;27;20027;-64
2023/06/02 00:29:35;;;;;;;9.70;7.38;;;;;;;19.68;84.73;99625.47;5120164;27;20348;-64
2023/06/02 00:32:00;;;;;;;11.38;7.68;;;;;;;19.81;84.43;99627.22;5120136;27;20094;-64
2023/06/02 00:34:26;;;;;;;9.27;6.95;;;;;;;19.83;84.32;99630.50;5122188;27;20047;-64
2023/06/02 00:36:51;;;;;;;9.45;7.57;;;;;;;19.86;83.15;99623.84;5129517;27;20047;-64
2023/06/02 00:39:17;;;;;;;8.75;7.07;;;;;;;19.87;82.45;99618.25;5124118;27;20050;-64
2023/06/02 00:41:44;;;;;;;10.20;7.35;;;;;;;19.73;82.10;99619.44;5121181;27;20040;-64
2023/06/02 00:44:09;;;;;;;12.32;8.30;;;;;;;19.57;83.42;99626.22;5120880;27;20232;-64
2023/06/02 00:46:35;;;;;;;10.20;7.95;;;;;;;19.58;83.70;99635.91;5120239;28;20042;-64
2023/06/02 00:49:01;;;;;;;7.90;7.13;;;;;;;19.60;83.55;99630.31;5120874;28;20027;-63
2023/06/02 00:51:26;;;;;;;9.90;7.90;;;;;;;19.49;84.22;99626.47;5125188;28;20031;-64
2023/06/02 00:53:52;;;;;;;10.25;7.57;;;;;;;19.58;84.42;99621.66;5123664;28;20059;-63
2023/06/02 00:56:18;;;;;;;10.20;7.95;;;;;;;19.55;84.40;99631.00;5121002;28;20039;-64
2023/06/02 00:58:45;;;;;;;9.70;8.00;;;;;;;19.48;84.87;99622.16;5123707;27;20079;-64
2023/06/02 01:01:12;;;;;;;11.43;8.55;;;;;;;19.30;86.13;99624.81;5127792;27;20301;-64
2023/06/02 01:03:45;;;;;;;10.95;7.93;;;;;;;19.20;86.48;99622.63;5128119;27;20035;-64
2023/06/02 01:06:23;;;;;;;12.10;8.45;;;;;;;19.11;87.31;99626.63;5126155;27;20032;-64
2023/06/02 01:08:50;;;;;;;12.27;8.57;;;;;;;19.14;87.70;99632.38;5128602;27;20035;-64
2023/06/02 01:11:16;;;;;;;10.20;7.90;;;;;;;19.19;87.65;99626.38;5124944;27;20217;-63
2023/06/02 01:13:42;;;;;;;10.82;8.70;;;;;;;19.25;87.56;99627.34;5124536;27;20043;-64
2023/06/02 01:16:11;;;;;;;9.00;8.10;;;;;;;19.34;86.37;99626.84;5123862;27;20297;-64
2023/06/02 01:18:40;;;;;;;10.05;7.15;;;;;;;19.34;85.81;99623.31;5127971;27;20334;-64
2023/06/02 01:21:06;;;;;;;10.52;8.07;;;;;;;19.41;84.85;99635.66;5124677;27;20059;-64
2023/06/02 01:23:33;;;;;;;9.95;7.63;;;;;;;19.40;84.21;99631.31;5127094;27;20365;-64
2023/06/02 01:26:01;;;;;;;8.88;7.38;;;;;;;19.41;84.03;99637.50;5125815;27;20270;-64
2023/06/02 01:28:27;;;;;;;13.05;8.23;;;;;;;19.31;84.71;99629.97;5124433;27;20092;-64
2023/06/02 01:31:00;;;;;;;9.30;8.05;;;;;;;19.37;85.45;99630.94;5127047;27;20035;-64
2023/06/02 01:33:34;;;;;;;10.07;7.38;;;;;;;19.42;85.12;99634.59;5133057;27;20065;-64
2023/06/02 01:36:00;;;;;;;10.00;7.38;;;;;;;19.48;84.88;99630.19;5123761;27;20062;-64
2023/06/02 01:38:28;;;;;;;11.07;8.05;;;;;;;19.42;84.93;99617.66;5128401;27;20030;-64
2023/06/02 01:40:58;;;;;;;9.80;7.28;;;;;;;19.49;83.97;99629.16;5124871;27;20126;-64
2023/06/02 01:43:24;;;;;;;9.63;7.45;;;;;;;19.47;83.60;99625.88;5123450;27;20035;-64
2023/06/02 01:45:51;;;;;;;12.38;7.50;;;;;;;19.35;83.01;99635.72;5126258;27;20023;-64
2023/06/02 01:48:17;;;;;;;10.18;7.10;;;;;;;19.28;83.27;99638.47;5122822;27;20255;-64
2023/06/02 01:50:43;;;;;;;8.25;7.20;;;;;;;19.28;83.62;99630.41;5126410;27;20229;-64
2023/06/02 01:53:09;;;;;;;10.77;7.82;;;;;;;19.22;84.33;99630.47;5128386;27;20028;-64
2023/06/02 01:55:35;;;;;;;10.10;7.57;;;;;;;19.14;84.74;99624.34;5126935;27;20027;-64
2023/06/02 01:58:00;;;;;;;11.00;7.78;;;;;;;19.14;85.21;99629.72;5106770;27;20253;-64
2023/06/02 02:00:26;;;;;;;9.55;7.22;;;;;;;19.18;84.32;99627.41;5124837;27;20037;-64
2023/06/02 02:02:52;;;;;;;9.68;6.88;;;;;;;19.22;83.56;99636.66;5123883;27;20047;-64
2023/06/02 02:05:18;;;;;;;9.18;8.18;;;;;;;19.21;83.54;99635.00;5127304;27;20030;-64
2023/06/02 02:07:45;;;;;;;11.43;8.20;;;;;;;19.19;83.51;99637.09;5127573;27;20047;-64
2023/06/02 02:10:12;;;;;;;12.38;8.05;;;;;;;19.16;84.43;99636.72;5125101;27;20042;-63
2023/06/02 02:12:38;;;;;;;11.30;7.03;;;;;;;19.15;82.93;99641.25;5125545;27;20035;-64
2023/06/02 02:15:07;;;;;;;11.05;7.78;;;;;;;19.03;83.91;99632.28;5125956;27;20031;-64
2023/06/02 02:17:33;;;;;;;11.30;7.00;;;;;;;18.81;85.63;99627.31;5125313;27;20039;-63
2023/06/02 02:20:00;;;;;;;10.45;7.38;;;;;;;18.94;83.33;99634.41;5123460;27;20031;-63
2023/06/02 02:22:26;;;;;;;10.60;7.35;;;;;;;18.82;84.07;99636.16;5124106;27;20182;-64
2023/06/02 02:24:51;;;;;;;11.35;7.55;;;;;;;18.58;84.72;99637.72;5126321;27;20349;-64
2023/06/02 02:27:17;;;;;;;12.85;8.18;;;;;;;18.37;83.53;99635.38;5125320;27;20035;-63
2023/06/02 02:29:44;;;;;;;10.73;7.63;;;;;;;18.42;83.31;99636.38;5124609;27;20074;-64
2023/06/02 02:32:10;;;;;;;11.57;7.65;;;;;;;18.44;82.45;99630.81;5122825;27;20034;-64
2023/06/02 02:34:38;;;;;;;13.65;7.85;;;;;;;18.45;84.27;99630.59;5122742;27;20288;-63
2023/06/02 02:37:06;;;;;;;12.75;8.05;;;;;;;18.47;84.41;99623.16;5122333;27;20400;-63
2023/06/02 02:39:32;;;;;;;11.48;7.13;;;;;;;18.47;84.52;99623.16;5124859;27;20038;-64
2023/06/02 02:41:57;;;;;;;11.60;8.00;;;;;;;18.42;85.83;99630.19;5122604;27;20035;-63
2023/06/02 02:44:23;;;;;;;11.55;8.13;;;;;;;18.33;86.38;99623.44;5127291;27;20038;-63
2023/06/02 02:46:48;;;;;;;9.88;7.70;;;;;;;18.35;86.51;99624.06;5124469;27;20348;-63
2023/06/02 02:49:14;;;;;;;11.93;7.60;;;;;;;18.41;85.60;99626.69;5125757;27;20035;-64
2023/06/02 02:51:39;;;;;;;12.13;7.82;;;;;;;18.39;84.31;99626.09;5126037;27;20035;-64
2023/06/02 02:54:05;;;;;;;11.13;7.47;;;;;;;18.34;83.59;99625.09;5124881;27;20035;-64
2023/06/02 02:56:30;;;;;;;14.60;8.07;;;;;;;18.29;84.74;99622.22;5123155;27;20313;-64
2023/06/02 02:58:58;;;;;;;12.38;7.68;;;;;;;18.33;84.24;99620.75;5122348;27;20051;-63
2023/06/02 03:01:26;;;;;;;12.65;7.45;;;;;;;18.25;84.25;99623.69;5126507;27;20143;-63
2023/06/02 03:03:53;;;;;;;13.50;7.80;;;;;;;18.22;85.62;99621.44;5123906;27;20081;-63
2023/06/02 03:06:19;;;;;;;8.52;7.43;;;;;;;18.20;86.66;99616.31;5121928;27;20199;-64
2023/06/02 03:08:48;;;;;;;11.38;8.07;;;;;;;18.19;87.29;99614.66;5126916;27;20061;-63
2023/06/02 03:11:14;;;;;;;12.80;8.15;;;;;;;18.16;88.29;99610.56;5124365;27;20794;-64
2023/06/02 03:13:39;;;;;;;14.85;8.77;;;;;;;18.25;88.35;99619.16;5121837;27;20512;-64
2023/06/02 03:16:05;;;;;;;12.18;7.65;;;;;;;18.35;87.54;99614.16;5126662;27;20039;-64
2023/06/02 03:18:30;;;;;;;10.40;7.53;;;;;;;18.43;87.48;99619.25;5125227;27;20107;-64
2023/06/02 03:20:58;;;;;;;10.18;7.35;;;;;;;18.36;86.71;99623.84;5120611;27;20043;-64
2023/06/02 03:23:25;;;;;;;10.23;8.40;;;;;;;18.28;86.96;99629.44;5125590;27;20254;-64
2023/06/02 03:25:51;;;;;;;12.98;7.75;;;;;;;18.13;88.44;99619.00;5122982;27;20184;-63
2023/06/02 03:28:17;;;;;;;9.07;7.10;;;;;;;18.03;89.60;99632.06;5124606;27;20108;-63
2023/06/02 03:30:43;;;;;;;13.02;8.38;;;;;;;18.05;89.07;99629.16;5123010;27;20035;-64
2023/06/02 03:33:08;;;;;;;14.05;8.68;;;;;;;17.97;89.53;99627.53;5132025;27;20034;-64
2023/06/02 03:35:34;;;;;;;11.32;7.97;;;;;;;17.84;89.58;99615.03;5132270;27;20043;-64
2023/06/02 03:37:59;;;;;;;10.90;8.77;;;;;;;18.06;89.45;99620.91;5134271;27;20053;-64
2023/06/02 03:40:25;;;;;;;11.23;8.63;;;;;;;18.19;89.64;99628.06;5133478;27;20036;-63
2023/06/02 03:42:50;;;;;;;10.88;8.00;;;;;;;18.25;90.41;99629.88;5132628;27;20027;-63
2023/06/02 03:45:16;;;;;;;10.48;9.02;;;;;;;18.37;90.53;99632.69;5114199;27;20049;-63
2023/06/02 03:47:41;;;;;;;12.27;8.60;;;;;;;18.41;90.44;99632.06;5132762;27;20034;-64
2023/06/02 03:50:07;;;;;;;11.15;8.57;;;;;;;18.57;89.74;99633.41;5133253;27;20100;-63
2023/06/02 03:52:32;;;;;;;11.50;8.80;;;;;;;18.68;88.79;99632.72;5132043;27;20243;-64
2023/06/02 03:54:58;;;;;;;11.00;8.00;;;;;;;18.77;88.38;99631.47;5133223;27;20080;-64
2023/06/02 03:57:23;;;;;;;12.00;8.13;;;;;;;18.85;88.74;99626.88;5130284;27;20084;-64
2023/06/02 03:59:49;;;;;;;10.98;9.13;;;;;;;18.86;89.08;99626.66;5124852;27;20053;-64
2023/06/02 04:02:14;;;;;;;11.73;8.70;;;;;;;18.93;89.30;99632.78;5132306;27;20451;-64
2023/06/02 04:04:41;;;;;;;12.02;8.90;;;;;;;18.84;90.05;99633.28;5131544;27;20106;-65
2023/06/02 04:07:07;;;;;;;12.65;9.55;;;;;;;18.97;90.61;99631.31;5131295;27;20298;-65
2023/06/02 04:09:33;;;;;;;10.68;8.43;;;;;;;19.00;91.63;99632.72;5132785;27;20257;-64
2023/06/02 04:11:59;;;;;;;16.48;10.27;;;;;;;19.06;92.29;99632.66;5132436;27;20019;-65
2023/06/02 04:14:25;;;;;;;12.25;9.38;;;;;;;19.05;90.83;99627.53;5133875;27;20035;-65
2023/06/02 04:16:50;;;;;;;13.13;9.15;;;;;;;19.15;90.26;99622.47;5133298;27;20031;-65
2023/06/02 04:19:16;;;;;;;11.27;9.02;;;;;;;19.30;90.51;99625.63;5134413;27;20033;-64
2023/06/02 04:21:41;;;;;;;14.10;8.48;;;;;;;19.52;90.06;99625.22;5132713;27;20087;-65
2023/06/02 04:24:06;;;;;;;13.27;8.85;;;;;;;19.71;89.82;99626.88;5133807;27;20352;-65
2023/06/02 04:26:32;;;;;;;11.35;8.55;;;;;;;19.91;87.88;99624.00;5131866;27;20039;-65
2023/06/02 04:28:57;;;;;;;13.57;8.63;;;;;;;20.05;87.92;99625.47;5130265;27;20335;-65
2023/06/02 04:31:43;;;;;;;14.55;10.15;;;;;;;20.01;86.64;99625.09;5131482;27;20341;-65
2023/06/02 04:34:12;;;;;;;12.93;9.38;;;;;;;20.13;87.79;99627.84;5130502;27;20093;-65
2023/06/02 04:36:38;;;;;;;10.30;9.05;;;;;;;20.20;86.24;99633.13;5132977;27;20034;-65
2023/06/02 04:39:08;;;;;;;10.80;8.77;;;;;;;20.28;86.11;99638.19;5130945;27;20035;-65
2023/06/02 04:41:36;;;;;;;12.43;9.45;;;;;;;20.29;83.97;99624.53;5132054;27;20256;-65
2023/06/02 04:44:02;;;;;;;11.20;9.50;;;;;;;20.36;83.79;99632.50;5129893;27;20039;-65
2023/06/02 04:46:27;;;;;;;10.75;9.65;;;;;;;20.48;83.41;99632.56;5128055;27;20872;-65
2023/06/02 04:48:53;;;;;;;13.65;10.25;;;;;;;20.47;85.02;99636.31;5129669;27;20039;-65
2023/06/02 04:51:19;;;;;;;13.75;9.80;;;;;;;20.57;85.21;99634.69;5131251;27;20060;-65
2023/06/02 04:53:45;;;;;;;10.80;9.30;;;;;;;20.90;83.53;99641.47;5130360;27;20259;-65
2023/06/02 04:56:11;;;;;;;10.95;8.68;;;;;;;20.95;83.17;99644.28;5131836;27;20069;-65
2023/06/02 04:58:37;;;;;;;12.23;10.02;;;;;;;21.15;81.80;99646.66;5129716;27;20380;-65
2023/06/02 05:01:03;;;;;;;14.23;10.48;;;;;;;21.44;80.26;99643.06;5133652;27;20035;-65
2023/06/02 05:03:28;;;;;;;10.98;9.43;;;;;;;21.63;80.71;99633.78;5131935;27;20493;-65
2023/06/02 05:05:54;;;;;;;10.70;8.07;;;;;;;21.92;74.56;99636.56;5131093;27;20031;-65
2023/06/02 05:08:19;;;;;;;11.05;8.35;;;;;;;22.10;71.87;99641.81;5132483;27;20035;-63
2023/06/02 05:10:45;;;;;;;11.52;7.60;;;;;;;22.26;70.46;99640.22;5128406;27;20054;-63
2023/06/02 05:13:12;;;;;;;9.40;7.43;;;;;;;22.21;70.64;99635.56;5132372;27;20075;-64
2023/06/02 05:15:38;;;;;;;11.38;7.82;;;;;;;22.21;69.00;99646.34;5126760;27;20048;-64
2023/06/02 05:18:04;;;;;;;8.77;7.38;;;;;;;22.28;68.82;99652.41;5131179;27;20215;-65
2023/06/02 05:20:29;;;;;;;10.18;6.85;;;;;;;22.40;68.54;99654.25;5131050;27;20377;-64
2023/06/02 05:22:54;;;;;;;9.23;6.65;;;;;;;22.60;68.83;99660.84;5132715;27;20043;-64
2023/06/02 05:25:20;;;;;;;11.43;7.68;;;;;;;22.87;67.66;99658.38;5131615;27;20260;-65
2023/06/02 05:27:45;;;;;;;8.18;7.32;;;;;;;23.02;66.77;99657.84;5133341;27;20034;-64
2023/06/02 05:30:11;;;;;;;10.80;7.18;;;;;;;23.25;65.68;99652.25;5131888;27;20039;-65
2023/06/02 05:32:36;;;;;;;11.75;7.88;;;;;;;23.35;64.41;99650.78;5132217;27;20039;-64
2023/06/02 05:35:02;;;;;;;9.95;7.30;;;;;;;23.37;64.53;99649.47;5131653;27;20804;-65
2023/06/02 05:37:27;;;;;;;10.90;7.80;;;;;;;23.48;64.47;99655.84;5131742;27;20031;-65
2023/06/02 05:39:52;;;;;;;9.38;7.75;;;;;;;23.69;62.49;99651.56;5131434;27;20035;-64
2023/06/02 05:42:18;;;;;;;10.43;6.60;;;;;;;23.66;62.72;99646.66;5130322;27;20034;-64
2023/06/02 05:44:44;;;;;;;9.82;7.18;;;;;;;23.85;61.75;99656.09;5133049;27;20036;-65
2023/06/02 05:47:09;;;;;;;9.15;7.07;;;;;;;24.04;61.18;99645.81;5134660;27;20102;-65
2023/06/02 05:49:35;;;;;;;12.68;7.45;;;;;;;24.20;60.94;99653.84;5135795;27;20035;-65
2023/06/02 05:52:00;;;;;;;9.88;6.90;;;;;;;24.22;60.13;99659.00;5134832;27;20330;-65
2023/06/02 05:54:25;;;;;;;12.18;6.90;;;;;;;24.37;59.86;99661.09;5134237;27;20035;-65
2023/06/02 05:56:51;;;;;;;9.60;6.90;;;;;;;24.54;59.05;99669.94;5134786;27;20035;-65
2023/06/02 05:59:16;;;;;;;9.18;6.60;;;;;;;24.65;58.22;99671.69;5135557;27;20279;-65
2023/06/02 06:01:42;;;;;;;8.55;6.35;;;;;;;24.77;57.16;99666.94;5115545;27;20035;-65
2023/06/02 06:04:07;;;;;;;10.85;6.78;;;;;;;24.67;57.15;99664.13;5135450;27;20031;-65
2023/06/02 06:06:32;;;;;;;8.63;6.28;;;;;;;24.78;55.94;99662.31;5132628;27;20031;-65
2023/06/02 06:08:58;;;;;;;9.98;6.35;;;;;;;24.86;55.22;99659.16;5135435;27;20293;-65
2023/06/02 06:11:25;;;;;;;11.85;7.38;;;;;;;24.96;55.35;99671.97;5133927;27;20027;-65
2023/06/02 06:13:51;;;;;;;7.55;5.63;;;;;;;25.11;55.49;99667.56;5133418;27;20030;-65
2023/06/02 06:16:16;;;;;;;8.23;6.22;;;;;;;25.34;54.15;99674.50;5131968;27;20034;-65
2023/06/02 06:18:41;;;;;;;8.68;5.72;;;;;;;25.54;53.25;99665.69;5133500;27;20046;-65
2023/06/02 06:21:07;;;;;;;10.90;5.80;;;;;;;25.61;53.21;99666.25;5133793;27;20026;-65
2023/06/02 06:23:32;;;;;;;8.82;5.97;;;;;;;25.68;51.94;99668.78;5133612;27;20049;-65
2023/06/02 06:25:58;;;;;;;8.02;5.53;;;;;;;25.80;51.71;99663.94;5133958;27;20027;-65
2023/06/02 06:28:23;;;;;;;8.90;5.45;;;;;;;25.73;52.20;99666.09;5134112;27;20045;-65
2023/06/02 06:30:49;;;;;;;8.23;5.57;;;;;;;26.00;53.12;99666.75;5140434;27;20240;-65
2023/06/02 06:33:14;;;;;;;7.85;5.80;;;;;;;26.07;50.81;99664.66;5138973;27;20026;-65
2023/06/02 06:35:40;;;;;;;12.15;6.25;;;;;;;26.26;50.07;99658.75;5139914;27;20042;-65
2023/06/02 06:38:05;;;;;;;6.38;5.72;;;;;;;26.35;49.94;99660.69;5140805;27;20031;-65
2023/06/02 06:40:31;;;;;;;5.75;4.90;;;;;;;26.58;48.87;99659.38;5140072;27;20102;-65
2023/06/02 06:42:57;;;;;;;9.30;5.80;;;;;;;26.83;47.88;99655.06;5139383;27;20035;-65
2023/06/02 06:45:23;;;;;;;10.63;5.40;;;;;;;26.84;47.61;99649.38;5140043;27;20370;-65
2023/06/02 06:47:50;;;;;;;7.72;4.88;;;;;;;26.89;47.50;99643.13;5140199;27;20105;-65
2023/06/02 06:50:15;;;;;;;7.95;5.55;;;;;;;27.06;46.66;99645.63;5140336;27;20035;-65
2023/06/02 06:52:41;;;;;;;8.75;5.47;;;;;;;27.11;46.40;99637.47;5140237;27;20046;-65
2023/06/02 06:55:07;;;;;;;7.15;5.50;;;;;;;27.21;45.97;99634.72;5139451;27;20051;-65
2023/06/02 06:57:32;;;;;;;6.75;5.53;;;;;;;27.56;45.52;99633.84;5138758;27;20544;-65
2023/06/02 06:59:57;;;;;;;7.60;5.40;;;;;;;27.56;45.43;99631.13;5139211;27;20035;-65
2023/06/02 07:02:23;;;;;;;8.70;6.07;;;;;;;27.51;45.87;99634.69;5139621;27;20031;-65
2023/06/02 07:04:48;;;;;;;5.85;5.25;;;;;;;27.70;45.62;99628.66;5139117;27;20031;-65
2023/06/02 07:07:14;;;;;;;7.07;5.30;;;;;;;27.44;45.28;99631.44;5139198;27;20324;-65
2023/06/02 07:09:41;;;;;;;8.63;5.80;;;;;;;27.44;44.90;99627.91;5138887;27;20104;-65
2023/06/02 07:12:06;;;;;;;7.30;5.13;;;;;;;27.58;45.22;99627.03;5138961;27;20034;-65
2023/06/02 07:14:32;;;;;;;8.23;5.30;;;;;;;27.77;43.31;99629.19;5139182;27;20050;-65
2023/06/02 07:16:59;;;;;;;6.15;5.03;;;;;;;27.89;42.52;99625.06;5139876;27;20048;-65
2023/06/02 07:19:25;;;;;;;13.48;5.60;;;;;;;27.87;42.33;99631.88;5139643;27;20276;-65
2023/06/02 07:21:51;;;;;;;5.93;5.35;;;;;;;28.10;43.44;99631.25;5139545;27;20031;-65
2023/06/02 07:24:16;;;;;;;7.03;5.10;;;;;;;28.09;43.51;99632.34;5137233;27;20348;-65
2023/06/02 07:26:43;;;;;;;5.68;4.75;;;;;;;28.16;42.86;99632.84;5139070;27;20034;-65
2023/06/02 07:29:09;;;;;;;6.90;5.18;;;;;;;27.85;42.60;99637.59;5139013;27;20035;-65
2023/06/02 07:31:35;;;;;;;6.97;5.10;;;;;;;27.84;41.60;99630.53;5139061;27;20031;-65
2023/06/02 07:34:00;;;;;;;6.80;5.15;;;;;;;28.03;41.56;99619.00;5139146;27;20244;-65
2023/06/02 07:36:26;;;;;;;9.13;6.30;;;;;;;28.12;43.95;99617.34;5138653;27;20050;-65
2023/06/02 07:38:51;;;;;;;7.55;5.70;;;;;;;28.11;44.59;99623.91;5139001;27;20045;-65
2023/06/02 07:41:17;;;;;;;8.68;6.93;;;;;;;28.10;42.37;99620.34;5138938;27;20027;-65
2023/06/02 07:43:43;;;;;;;7.70;6.90;;;;;;;27.69;44.35;99627.84;5138761;27;20050;-65
2023/06/02 07:46:09;;;;;;;6.85;6.15;;;;;;;27.82;43.82;99618.28;5139217;27;20328;-65
2023/06/02 07:48:35;;;;;;;7.85;6.07;;;;;;;28.06;43.92;99623.88;5138966;27;20121;-65
2023/06/02 07:51:01;;;;;;;6.18;5.50;;;;;;;28.32;42.13;99621.91;5138471;27;20058;-65
2023/06/02 07:53:26;;;;;;;9.60;6.25;;;;;;;28.63;42.16;99622.50;5139507;27;20102;-65
2023/06/02 07:55:52;;;;;;;9.32;6.72;;;;;;;28.81;42.79;99617.19;5138811;27;20043;-65
2023/06/02 07:58:17;;;;;;;10.18;7.03;;;;;;;28.79;41.69;99613.94;5138160;27;20249;-65
2023/06/02 08:00:43;;;;;;;11.73;7.63;;;;;;;28.78;41.90;99611.50;5138339;27;20270;-65
2023/06/02 08:03:08;;;;;;;12.45;7.13;;;;;;;28.65;42.99;99617.59;5138083;27;20039;-65
2023/06/02 08:05:34;;;;;;;9.30;6.45;;;;;;;28.84;41.46;99624.81;5138107;27;20043;-65
2023/06/02 08:08:00;;;;;;;6.45;5.63;;;;;;;27.97;42.72;99620.94;5138288;27;20081;-65
2023/06/02 08:10:25;;;;;;;6.78;5.65;;;;;;;27.95;46.17;99617.69;5138539;27;20080;-65
2023/06/02 08:12:50;;;;;;;7.50;5.60;;;;;;;27.30;44.33;99614.06;5138065;27;20132;-65
2023/06/02 08:15:16;;;;;;;7.18;5.22;;;;;;;26.91;46.01;99611.06;5138206;27;20035;-65
2023/06/02 08:17:41;;;;;;;7.65;5.28;;;;;;;27.18;43.45;99608.09;5138213;27;20212;-65
2023/06/02 08:20:07;;;;;;;5.93;5.07;;;;;;;27.43;46.37;99608.03;5138222;27;20035;-65
2023/06/02 08:22:34;;;;;;;8.73;5.93;;;;;;;27.24;45.78;99609.72;5138145;27;20087;-65
2023/06/02 08:25:00;;;;;;;5.80;5.30;;;;;;;27.35;46.56;99605.91;5138574;27;20042;-65
2023/06/02 08:27:26;;;;;;;7.95;5.28;;;;;;;27.64;43.62;99596.03;5137544;27;20109;-65
2023/06/02 08:29:53;;;;;;;6.13;5.47;;;;;;;27.95;43.40;99595.91;5138535;27;20448;-65
2023/06/02 08:32:22;;;;;;;9.85;5.90;;;;;;;28.12;45.36;99595.59;5138194;27;20027;-65
2023/06/02 08:34:50;;;;;;;7.88;5.53;;;;;;;28.05;45.99;99584.16;5137821;27;20047;-65
2023/06/02 08:37:16;;;;;;;7.05;5.15;;;;;;;27.83;45.45;99600.88;5137758;27;20100;-65
2023/06/02 08:39:47;;;;;;;7.25;4.95;;;;;;;27.82;43.25;99597.34;5137995;27;20043;-65
2023/06/02 08:42:13;;;;;;;5.85;4.60;;;;;;;27.41;44.77;99593.91;5137456;27;20026;-65
2023/06/02 08:44:43;;;;;;;6.10;5.10;;;;;;;27.11;44.34;99594.78;5138218;27;20022;-65
2023/06/02 08:47:11;;;;;;;5.70;5.10;;;;;;;27.11;47.16;99588.53;5137559;27;20038;-65
2023/06/02 08:49:41;;;;;;;8.70;5.20;;;;;;;27.31;44.55;99591.22;5138084;27;20062;-65
2023/06/02 08:52:11;;;;;;;7.15;5.40;;;;;;;27.62;44.53;99589.25;5138157;27;20031;-65
2023/06/02 08:54:39;;;;;;;7.82;5.68;;;;;;;27.43;48.31;99580.84;5137999;27;20047;-65
2023/06/02 08:57:05;;;;;;;7.25;5.97;;;;;;;27.53;47.50;99580.00;5137430;27;20027;-65
2023/06/02 08:59:31;;;;;;;6.65;5.97;;;;;;;27.52;47.92;99579.19;5137822;27;20107;-65
2023/06/02 09:01:59;;;;;;;8.18;6.18;;;;;;;27.04;49.49;99569.78;5137765;27;20298;-65
2023/06/02 09:04:24;;;;;;;9.02;6.30;;;;;;;27.36;46.98;99564.03;5137609;27;20035;-65
2023/06/02 09:07:12;;;;;;;8.23;5.43;;;;;;;27.76;47.96;99552.19;5137962;27;20321;-65
2023/06/02 09:09:42;;;;;;;7.75;5.13;;;;;;;27.60;46.95;99559.63;5137807;27;20043;-65
2023/06/02 09:12:09;;;;;;;7.45;5.88;;;;;;;27.55;48.95;99550.63;5137970;27;20329;-65
2023/06/02 09:14:36;;;;;;;7.50;5.78;;;;;;;27.25;49.23;99535.25;5137782;27;20091;-65
2023/06/02 09:17:02;;;;;;;5.78;4.88;;;;;;;26.98;46.56;99549.13;5137593;27;20039;-65
2023/06/02 09:19:48;;;;;;;6.95;5.05;;;;;;;27.07;44.51;99546.69;5139661;27;20023;-65
2023/06/02 09:22:13;;;;;;;8.45;4.80;;;;;;;26.86;44.41;99545.84;5141758;27;20209;-65
2023/06/02 09:24:39;;;;;;;8.15;5.72;;;;;;;26.75;47.99;99549.66;5142325;27;20049;-65
2023/06/02 09:27:05;;;;;;;8.98;6.38;;;;;;;26.60;51.43;99547.78;5141622;27;20339;-65
2023/06/02 09:29:30;;;;;;;8.10;5.68;;;;;;;26.21;51.41;99548.25;5142434;27;20321;-65
2023/06/02 09:31:58;;;;;;;7.50;5.45;;;;;;;26.17;50.23;99551.78;5141621;27;20020;-65
2023/06/02 09:34:33;;;;;;;6.32;5.43;;;;;;;26.21;49.63;99544.72;5138670;27;20035;-65
2023/06/02 09:37:09;;;;;;;7.45;5.55;;;;;;;26.17;53.10;99546.34;5135675;27;20097;-65
2023/06/02 09:39:46;;;;;;;7.15;5.43;;;;;;;25.87;50.93;99539.75;5136434;27;20047;-65
2023/06/02 09:42:13;;;;;;;5.65;4.30;;;;;;;26.03;47.75;99537.91;5135568;27;20054;-65
2023/06/02 09:44:40;;;;;;;6.40;4.28;;;;;;;26.07;45.83;99533.59;5135517;27;20035;-65
2023/06/02 09:47:22;;;;;;;5.97;3.97;;;;;;;25.92;39.00;99530.81;5136163;27;20023;-64
2023/06/02 09:49:48;;;;;;;5.77;4.50;;;;;;;26.05;46.28;99538.47;5134017;27;20072;-64
2023/06/02 09:52:15;;;;;;;5.50;4.07;;;;;;;26.13;40.54;99527.09;5136073;27;20023;-64
2023/06/02 09:54:48;;;;;;;8.73;3.92;;;;;;;26.21;44.94;99528.44;5135213;27;20295;-64
2023/06/02 09:57:15;;;;;;;;;;;;;;;25.96;41.70;99527.28;5134826;27;20099;-64
2023/06/02 09:59:41;;;;;;;5.68;3.95;;;;;;;26.21;43.74;99518.41;5132213;27;19939;-64
2023/06/02 10:02:09;;;;;;;4.45;3.78;;;;;;;26.02;35.12;99515.41;5134753;27;20027;-64
2023/06/02 10:04:34;;;;;;;6.10;3.55;;;;;;;26.11;33.87;99518.41;5135888;27;20031;-64
2023/06/02 10:07:06;;;;;;;7.47;3.60;;;;;;;26.18;33.13;99520.84;5134613;27;20023;-64
2023/06/02 10:09:38;;;;;;;5.00;3.80;;;;;;;26.13;34.83;99512.69;5136967;27;20252;-64
2023/06/02 10:12:10;;;;;;;5.50;4.60;;;;;;;26.15;37.73;99510.53;5136201;27;20324;-64
2023/06/02 10:15:09;;;;;;;5.07;4.10;;;;;;;25.86;38.72;99504.75;5133931;27;20045;-64
2023/06/02 10:18:07;;;;;;;5.53;3.42;;;;;;;26.00;36.95;99509.41;5135844;27;20038;-64
2023/06/02 10:21:09;;;;;;;4.47;3.42;;;;;;;26.04;33.89;99501.56;5096061;27;20400;-64
2023/06/02 10:24:15;;;;;;;5.88;4.00;;;;;;;26.05;35.45;99501.28;5134609;27;20031;-64
2023/06/02 10:26:58;;;;;;;4.80;4.10;;;;;;;26.03;35.40;99498.03;5071487;28;20068;-63
2023/06/02 10:29:25;;;;;;;;;;;;;;;26.10;38.22;99489.63;5130432;27;20039;-63
2023/06/02 10:31:51;;;;;;;8.18;4.38;;;;;;;26.06;35.88;99493.97;5134027;27;19919;-63
2023/06/02 10:34:35;;;;;;;9.38;4.78;;;;;;;26.24;38.92;99490.72;5134473;27;20047;-63
2023/06/02 10:37:00;;;;;;;5.18;3.78;;;;;;;26.27;36.76;99490.19;5134714;27;20086;-64
2023/06/02 10:39:35;;;;;;;5.80;3.72;;;;;;;26.26;35.10;99487.75;5133986;27;20117;-64
2023/06/02 10:42:14;;;;;;;6.53;4.20;;;;;;;26.21;36.56;99485.03;5133859;27;20031;-64
2023/06/02 10:44:40;;;;;;;5.22;3.28;;;;;;;25.98;37.23;99491.75;5133903;27;20420;-64
2023/06/02 10:47:17;;;;;;;7.72;3.92;;;;;;;26.08;35.29;99479.06;5133133;27;20023;-64
2023/06/02 10:50:00;;;;;;;6.75;4.07;;;;;;;26.33;38.08;99481.00;5135280;27;20065;-64
2023/06/02 10:52:27;;;;;;;5.70;3.90;;;;;;;26.32;38.29;99471.22;5135083;27;20035;-64
2023/06/02 10:55:07;;;;;;;6.13;4.13;;;;;;;26.18;39.99;99470.09;5131770;27;20336;-64
2023/06/02 10:57:58;;;;;;;4.00;3.60;;;;;;;26.33;42.19;99467.41;5132718;27;20351;-64
2023/06/02 11:00:36;;;;;;;3.97;3.53;;;;;;;26.37;41.20;99470.41;5132820;27;20039;-64
2023/06/02 11:03:02;;;;;;;6.78;3.75;;;;;;;26.11;38.98;99463.31;5133587;27;20045;-63
2023/06/02 11:05:29;;;;;;;4.22;3.17;;;;;;;26.11;39.54;99463.31;5134930;27;20031;-64
2023/06/02 11:08:13;;;;;;;5.93;3.20;;;;;;;26.10;38.50;99465.22;5133610;27;20035;-63
2023/06/02 11:10:43;;;;;;;5.93;3.95;;;;;;;26.04;41.35;99460.88;5133330;27;20042;-64
2023/06/02 11:13:09;;;;;;;5.63;3.85;;;;;;;26.17;38.47;99454.09;5134371;27;20145;-64
2023/06/02 11:15:35;;;;;;;3.60;3.17;;;;;;;26.20;36.28;99453.56;5133273;27;20078;-64
2023/06/02 11:18:03;;;;;;;5.68;3.42;;;;;;;26.21;35.26;99456.00;5133649;27;20202;-64
2023/06/02 11:20:35;;;;;;;6.88;3.90;;;;;;;26.23;36.84;99450.28;5133445;27;20035;-64
2023/06/02 11:23:05;;;;;;;4.45;3.47;;;;;;;26.08;33.34;99453.81;5133821;27;20345;-64
2023/06/02 11:25:30;;;;;;;5.35;3.92;;;;;;;26.20;36.56;99448.13;5134951;27;20108;-64
2023/06/02 11:27:56;;;;;;;4.72;3.50;;;;;;;26.31;37.14;99457.88;5134062;27;20027;-64
2023/06/02 11:30:21;;;;;;;4.30;3.65;;;;;;;26.11;35.02;99447.84;5135222;27;20029;-64