Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:20;;;;;;;;;17.67;16.00;;;;;16.11;82.85;99874.19;6315957;20;2823283;-65
2023/05/03 00:02:48;;;;;;;;;15.67;13.67;;;;;16.06;83.66;99868.28;6312696;20;3548237;-66
2023/05/03 00:05:16;;;;;;;;;14.33;13.33;;;;;15.96;83.71;99874.47;6278314;20;3534656;-67
2023/05/03 00:07:45;;;;;;;;;12.67;12.67;;;;;15.99;84.50;99881.47;6280963;20;3526295;-67
2023/05/03 00:10:17;;;;;;;;;12.00;12.00;;;;;16.02;84.44;99876.66;6279820;20;2797233;-67
2023/05/03 00:12:45;;;;;;;;;13.00;13.00;;;;;15.92;85.18;99872.97;6272158;20;3522248;-67
2023/05/03 00:15:13;;;;;;;;;14.00;14.00;;;;;15.83;86.84;99876.44;6306512;20;3525264;-66
2023/05/03 00:17:40;;;;;;;;;14.00;14.00;;;;;15.93;86.22;99869.28;6311016;20;2483704;-66
2023/05/03 00:20:09;;;;;;;;;14.67;13.67;;;;;15.86;85.76;99878.88;6278574;20;3533634;-61
2023/05/03 00:22:37;;;;;;;;;16.00;14.50;;;;;15.78;86.74;99878.66;6275730;20;2811890;-66
2023/05/03 00:25:07;;;;;;;;;15.50;15.50;;;;;15.63;88.05;99890.66;6274479;20;2816952;-65
2023/05/03 00:27:36;;;;;;;;;18.00;16.00;;;;;15.56;89.63;99885.75;6278711;20;3557745;-66
2023/05/03 00:30:05;;;;;;;;;16.00;14.00;;;;;15.70;88.68;99884.66;6278072;20;3542976;-67
2023/05/03 00:32:32;;;;;;;;;14.50;13.00;;;;;15.67;88.63;99878.63;6282791;20;2806551;-66
2023/05/03 00:35:00;;;;;;;;;14.33;12.67;;;;;15.74;87.83;99859.06;6278077;20;3525393;-66
2023/05/03 00:37:29;;;;;;;;;13.00;13.00;;;;;15.65;88.29;99859.78;6309701;20;2491953;-66
2023/05/03 00:39:57;;;;;;;;;17.00;15.00;;;;;15.70;88.71;99870.28;6279355;20;2820201;-66
2023/05/03 00:42:26;;;;;;;;;14.33;13.00;;;;;15.63;88.98;99869.84;6306273;20;3528577;-66
2023/05/03 00:44:54;;;;;;;;;18.00;14.67;;;;;15.54;89.51;99873.31;6276683;20;3537772;-66
2023/05/03 00:47:23;;;;;;;;;13.33;13.33;;;;;15.68;88.79;99877.63;6275838;20;3527541;-66
2023/05/03 00:49:51;;;;;;;;;16.00;14.67;;;;;15.70;88.50;99871.13;6310350;20;3540938;-66
2023/05/03 00:52:19;;;;;;;;;15.33;15.33;;;;;15.59;89.54;99869.25;6275922;20;3541966;-66
2023/05/03 00:54:48;;;;;;;;;15.67;14.33;;;;;15.51;89.22;99876.28;6309811;20;3542030;-66
2023/05/03 00:57:15;;;;;;;;;17.00;16.00;;;;;15.61;89.03;99881.78;6280115;20;2492003;-66
2023/05/03 00:59:43;;;;;;;;;16.00;16.00;;;;;15.53;89.35;99875.16;6276363;20;3554454;-66
2023/05/03 01:02:12;;;;;;;;;14.33;14.33;;;;;15.57;88.83;99881.19;6280434;20;3533678;-66
2023/05/03 01:04:41;;;;;;;;;15.00;14.00;;;;;15.75;88.14;99870.78;6276401;20;3531641;-65
2023/05/03 01:07:36;;;;;;;;;12.00;12.00;;;;;15.76;88.16;99880.59;6280490;20;2807655;-66
2023/05/03 01:10:33;;;;;;;;;16.50;14.00;;;;;15.69;88.42;99876.66;6277983;20;2816974;-65
2023/05/03 01:13:15;;;;;;;;;19.00;16.33;;;;;15.64;88.77;99871.59;6276415;20;3558626;-66
2023/05/03 01:16:03;;;;;;;;;17.33;15.67;;;;;15.52;90.05;99876.13;6275349;20;3552406;-66
2023/05/03 01:18:38;;;;;;;;;22.50;18.50;;;;;15.33;91.03;99878.56;6277260;20;2848203;-66
2023/05/03 01:21:09;;;;;;;;;19.00;17.50;;;;;15.25;93.61;99886.44;6273552;20;2498263;-66
2023/05/03 01:23:59;;;;;;;;;17.00;13.67;;;;;15.39;91.92;99875.38;6276158;20;3538973;-66
2023/05/03 01:26:28;;;;;;;;;17.67;16.67;;;;;15.39;91.48;99872.66;6279226;20;3557589;-66
2023/05/03 01:28:55;;;;;;;;;18.50;16.00;;;;;15.41;91.32;99875.28;6283210;20;2487889;-66
2023/05/03 01:31:54;;;;;;;;;17.50;15.00;;;;;15.54;91.97;99886.84;6280956;20;2812751;-66
2023/05/03 01:35:02;;;;;;;;;17.00;17.00;;;;;15.36;93.33;99889.16;6286175;20;2830524;-65
2023/05/03 01:37:31;;;;;;;;;19.00;18.00;;;;;15.19;94.07;99897.69;6277377;20;2494160;-66
2023/05/03 01:40:06;;;;;;;;;16.67;14.00;;;;;15.17;93.87;99895.13;6275101;20;3536797;-66
2023/05/03 01:42:36;;;;;;;;;18.50;18.50;;;;;15.33;93.98;99905.63;6277789;20;2828360;-66
2023/05/03 01:45:05;;;;;;;;;13.67;13.67;;;;;15.24;96.04;99895.50;6276410;20;3530494;-66
2023/05/03 01:47:33;;;;;;;;;19.00;16.00;;;;;15.20;96.71;99896.75;6311926;20;2826358;-66
2023/05/03 01:50:02;;;;;;;;;16.00;16.00;;;;;15.14;96.57;99882.72;6276891;20;2815997;-67
2023/05/03 01:52:30;;;;;;;;;16.50;16.50;;;;;14.99;98.02;99864.97;6280251;20;2483642;-66
2023/05/03 01:54:59;;;;;;;;;18.00;18.00;;;;;14.85;98.79;99867.84;6280279;20;2825314;-66
2023/05/03 01:57:27;;;;;;;;;17.00;17.00;;;;;14.85;98.93;99871.44;6286225;20;2831532;-66
2023/05/03 01:59:55;;;;;;;;;16.50;16.50;;;;;14.84;99.14;99871.53;6283696;20;2820110;-66
2023/05/03 02:02:22;;;;;;;;;17.00;15.50;;;;;14.81;99.02;99864.53;6278395;20;2496246;-65
2023/05/03 02:04:51;;;;;;;;;19.00;19.00;;;;;14.82;99.22;99862.69;6283954;20;2837219;-66
2023/05/03 02:07:19;;;;;;;;;16.00;16.00;;;;;14.85;99.30;99855.22;6283919;20;2812794;-66
2023/05/03 02:09:47;;;;;;;;;20.50;18.00;;;;;14.81;99.18;99850.16;6278006;20;2833612;-65
2023/05/03 02:12:15;;;;;;;;;20.50;18.50;;;;;14.89;99.06;99848.56;6281187;20;2839978;-65
2023/05/03 02:14:43;;;;;;;;;18.00;18.00;;;;;14.96;98.76;99853.53;6281834;20;2491929;-66
2023/05/03 02:17:11;;;;;;;;;19.00;18.00;;;;;14.89;98.66;99853.13;6283042;20;2838992;-66
2023/05/03 02:19:39;;;;;;;;;17.50;16.00;;;;;15.01;97.94;99863.00;6280665;20;2835782;-66
2023/05/03 02:22:07;;;;;;;;;23.00;22.50;;;;;15.03;98.40;99871.84;6280354;20;2845084;-65
2023/05/03 02:24:36;;;;;;;;;20.00;19.00;;;;;14.90;98.91;99871.94;6279605;20;2832794;-65
2023/05/03 02:27:04;;;;;;;;;19.00;18.50;;;;;14.83;100.00;99872.53;6284111;20;2824230;-66
2023/05/03 02:29:31;;;;;;;;;15.00;15.00;;;;;14.77;100.00;99867.56;6275599;20;2494053;-67
2023/05/03 02:31:59;;;;;;;;;17.50;17.50;;;;;14.83;100.00;99853.59;6280696;20;2831633;-67
2023/05/03 02:34:28;;;;;;;;;19.00;19.00;;;;;14.77;100.00;99859.47;6277864;20;2838833;-65
2023/05/03 02:36:56;;;;;;;;;20.33;18.67;;;;;14.75;100.00;99861.44;6281564;20;3573185;-66
2023/05/03 02:39:24;;;;;;;;;22.00;21.00;;;;;14.71;100.00;99861.66;6310203;20;2830585;-65
2023/05/03 02:41:52;;;;;;;;;23.00;22.00;;;;;14.67;100.00;99868.28;6282534;20;2833624;-65
2023/05/03 02:44:20;;;;;;;;;18.00;18.00;;;;;14.70;100.00;99862.63;6282584;20;2840061;-65
2023/05/03 02:46:49;;;;;;;;;18.00;18.00;;;;;14.75;100.00;99859.59;6282369;20;2835754;-66
2023/05/03 02:49:17;;;;;;;;;20.00;18.50;;;;;14.78;100.00;99851.25;6283593;20;2839886;-65
2023/05/03 02:51:44;;;;;;;;;19.50;19.50;;;;;14.71;100.00;99853.53;6282011;20;2500354;-66
2023/05/03 02:54:12;;;;;;;;;21.00;21.00;;;;;14.65;100.00;99853.16;6283768;20;3581737;-65
2023/05/03 02:56:41;;;;;;;;;20.00;20.00;;;;;14.70;100.00;99859.94;6278029;20;2844181;-65
2023/05/03 02:59:09;;;;;;;;;17.00;16.00;;;;;14.70;100.00;99859.94;6282774;20;2825406;-66
2023/05/03 03:01:37;;;;;;;;;20.50;20.50;;;;;14.61;100.00;99857.94;6279342;20;2842988;-65
2023/05/03 03:04:06;;;;;;;;;22.50;20.50;;;;;14.60;100.00;99856.22;6276999;20;2840119;-65
2023/05/03 03:06:34;;;;;;;;;18.67;18.33;;;;;14.52;100.00;99861.28;6283553;20;3568029;-66
2023/05/03 03:09:03;;;;;;;;;22.67;21.00;;;;;14.60;100.00;99858.06;6314273;20;3587807;-66
2023/05/03 03:11:32;;;;;;;;;25.00;24.00;;;;;14.49;100.00;99859.69;6278663;20;2843041;-65
2023/05/03 03:14:00;;;;;;;;;19.50;19.50;;;;;14.57;100.00;99859.16;6280908;20;2824366;-66
2023/05/03 03:16:28;;;;;;;;;19.50;19.50;;;;;14.46;100.00;99853.66;6278486;20;2839877;-66
2023/05/03 03:18:57;;;;;;;;;21.33;21.33;;;;;14.49;100.00;99853.44;6278747;20;2842113;-65
2023/05/03 03:21:27;;;;;;;;;21.50;21.00;;;;;14.49;100.00;99858.84;6311463;20;2825291;-65
2023/05/03 03:23:56;;;;;;;;;20.00;16.00;;;;;14.53;100.00;99849.53;6276731;20;3571192;-67
2023/05/03 03:26:25;;;;;;;;;20.00;20.00;;;;;14.51;100.00;99854.19;6279342;20;2833586;-65
2023/05/03 03:28:53;;;;;;;;;20.00;20.00;;;;;14.48;100.00;99852.56;6280465;20;2844028;-66
2023/05/03 03:31:27;;;;;;;;;23.00;23.00;;;;;14.49;100.00;99846.19;6281318;20;2844066;-66
2023/05/03 03:33:55;;;;;;;;;20.50;20.50;;;;;14.54;100.00;99853.13;6282321;20;2844522;-66
2023/05/03 03:36:23;;;;;;;;;22.50;22.00;;;;;14.37;100.00;99852.50;6278824;20;2842186;-65
2023/05/03 03:38:52;;;;;;;;;22.00;22.00;;;;;14.44;100.00;99858.31;6279936;20;2834710;-65
2023/05/03 03:41:20;;;;;;;;;20.00;20.00;;;;;14.44;100.00;99852.91;6278548;20;2831531;-65
2023/05/03 03:43:48;;;;;;;;;20.50;19.00;;;;;14.48;100.00;99854.38;6281426;20;2822139;-66
2023/05/03 03:46:16;;;;;;;;;19.00;19.00;;;;;14.39;100.00;99860.50;6280403;20;2826335;-66
2023/05/03 03:48:44;;;;;;;;;21.00;20.33;;;;;14.34;100.00;99859.97;6280100;20;3573424;-65
2023/05/03 03:51:13;;;;;;;;;17.00;17.00;;;;;14.47;100.00;99863.47;6312216;20;2834692;-66
2023/05/03 03:53:41;;;;;;;;;20.00;19.00;;;;;14.52;100.00;99863.16;6314382;20;3571138;-66
2023/05/03 03:56:09;;;;;;;;;20.00;20.00;;;;;14.54;100.00;99863.94;6309548;20;3577335;-65
2023/05/03 03:58:37;;;;;;;;;29.50;24.50;;;;;14.55;100.00;99866.50;6310188;20;2496165;-65
2023/05/03 04:01:05;;;;;;;;;17.00;17.00;;;;;14.55;100.00;99869.19;6311695;20;2835732;-65
2023/05/03 04:03:33;;;;;;;;;19.00;19.00;;;;;14.55;100.00;99865.66;6274751;20;2833728;-66
2023/05/03 04:06:02;;;;;;;;;19.50;19.50;;;;;14.57;100.00;99866.41;6278764;20;2833690;-66
2023/05/03 04:08:30;;;;;;;;;22.00;19.00;;;;;14.52;100.00;99866.69;6279081;20;2492123;-66
2023/05/03 04:10:58;;;;;;;;;20.00;20.00;;;;;14.51;100.00;99865.00;6277154;20;2838835;-65
2023/05/03 04:13:26;;;;;;;;;19.50;18.00;;;;;14.52;100.00;99873.94;6278848;20;2826343;-66
2023/05/03 04:15:55;;;;;;;;;18.50;18.50;;;;;14.58;100.00;99873.50;6276469;20;2834695;-66
2023/05/03 04:18:23;;;;;;;;;21.00;20.00;;;;;14.57;100.00;99880.75;6278141;20;2841000;-66
2023/05/03 04:20:52;;;;;;;;;19.00;18.00;;;;;14.61;100.00;99876.88;6281736;20;2833746;-66
2023/05/03 04:23:21;;;;;;;;;19.00;17.50;;;;;14.65;100.00;99883.75;6281444;20;2830001;-66
2023/05/03 04:25:49;;;;;;;;;20.50;20.00;;;;;14.63;100.00;99891.09;6277520;20;2831498;-66
2023/05/03 04:28:18;;;;;;;;;19.67;17.67;;;;;14.66;100.00;99896.28;6284216;20;3569050;-66
2023/05/03 04:30:47;;;;;;;;;15.00;14.00;;;;;14.71;100.00;99894.09;6311335;20;3530449;-66
2023/05/03 04:33:16;;;;;;;;;29.33;28.00;;;;;14.87;100.00;99895.63;6276059;20;3604471;-66
2023/05/03 04:35:48;;;;;;;;;48.00;41.00;;;;;14.79;100.00;99889.94;6313224;20;3571231;-66
2023/05/03 04:38:17;;;;;;;;;23.33;20.33;;;;;14.77;100.00;99890.09;6311858;20;3571201;-65
2023/05/03 04:40:46;;;;;;;;;37.33;30.33;;;;;14.79;100.00;99892.66;6311375;20;3611808;-65
2023/05/03 04:43:14;;;;;;;;;18.50;17.00;;;;;14.69;100.00;99901.47;6278458;20;2835687;-65
2023/05/03 04:45:42;;;;;;;;;23.00;22.00;;;;;14.85;100.00;99913.81;6275616;20;2833679;-66
2023/05/03 04:48:11;;;;;;;;;21.50;19.00;;;;;14.89;100.00;99915.31;6277154;20;2838263;-65
2023/05/03 04:50:39;;;;;;;;;22.00;19.00;;;;;14.89;100.00;99913.47;6283210;20;3583746;-66
2023/05/03 04:53:07;;;;;;;;;20.00;18.50;;;;;14.89;100.00;99916.16;6272012;20;2832690;-64
2023/05/03 04:55:35;;;;;;;;;21.00;19.00;;;;;14.92;100.00;99917.78;6276589;20;2496214;-66
2023/05/03 04:58:03;;;;;;;;;20.00;19.00;;;;;14.91;100.00;99918.75;6275982;20;2833640;-66
2023/05/03 05:00:32;;;;;;;;;23.00;20.50;;;;;14.91;100.00;99933.13;6279556;20;2848260;-66
2023/05/03 05:03:00;;;;;;;;;18.00;18.00;;;;;14.85;100.00;99935.44;6282474;20;2829540;-66
2023/05/03 05:05:28;;;;;;;;;19.50;19.50;;;;;14.90;100.00;99930.53;6278657;20;2843065;-66
2023/05/03 05:07:57;;;;;;;;;21.00;19.50;;;;;14.82;100.00;99935.66;6282816;20;2837878;-66
2023/05/03 05:10:25;;;;;;;;;21.00;19.00;;;;;15.05;100.00;99939.34;6283034;20;2832537;-66
2023/05/03 05:12:53;;;;;;;;;20.00;18.00;;;;;15.18;100.00;99934.72;6280882;20;2784675;-66
2023/05/03 05:15:21;;;;;;;;;19.00;19.00;;;;;15.35;98.73;99936.13;6318247;20;3557587;-66
2023/05/03 05:17:49;;;;;;;;;19.00;18.00;;;;;15.19;99.16;99935.56;6315504;20;2825257;-66
2023/05/03 05:20:18;;;;;;;;;22.00;20.00;;;;;15.25;99.12;99930.56;6280244;20;2837777;-66
2023/05/03 05:22:46;;;;;;;;;22.00;20.00;;;;;15.33;98.43;99933.53;6284209;20;2838933;-66
2023/05/03 05:25:14;;;;;;;;;19.50;19.50;;;;;15.42;98.14;99936.50;6279659;20;2823319;-66
2023/05/03 05:27:42;;;;;;;;;19.50;19.50;;;;;15.42;97.84;99934.66;6285925;20;2840414;-66
2023/05/03 05:30:11;;;;;;;;;22.00;20.50;;;;;15.59;96.84;99933.34;6284329;20;2839892;-66
2023/05/03 05:32:39;;;;;;;;;22.00;19.67;;;;;15.69;95.86;99936.22;6284126;20;3571064;-67
2023/05/03 05:35:08;;;;;;;;;18.00;18.00;;;;;15.83;95.75;99943.25;6283071;20;2832654;-66
2023/05/03 05:37:36;;;;;;;;;19.00;19.00;;;;;15.85;94.59;99939.47;6282269;20;3563919;-66
2023/05/03 05:40:06;;;;;;;;;16.67;16.67;;;;;16.01;93.56;99950.78;6288946;20;3561035;-66
2023/05/03 05:42:33;;;;;;;;;18.00;17.00;;;;;16.16;92.69;99953.22;6315833;20;2485725;-67
2023/05/03 05:45:02;;;;;;;;;19.50;17.50;;;;;16.45;91.39;99942.72;6283638;20;2844579;-65
2023/05/03 05:47:30;;;;;;;;;16.00;16.00;;;;;16.63;90.41;99952.06;6284186;20;2827501;-66
2023/05/03 05:50:00;;;;;;;;;33.00;31.67;;;;;16.40;90.07;99947.66;6282056;20;2856640;-65
2023/05/03 05:52:28;;;;;;;;;20.33;20.33;;;;;16.55;90.36;99942.84;6311617;20;3575276;-66
2023/05/03 05:54:56;;;;;;;;;18.50;18.50;;;;;16.64;90.11;99952.91;6281137;20;2828441;-67
2023/05/03 05:57:25;;;;;;;;;20.00;17.00;;;;;16.40;89.26;99951.25;6283151;20;2831532;-67
2023/05/03 05:59:53;;;;;;;;;20.00;19.00;;;;;16.51;90.27;99954.91;6284711;20;3577383;-66
2023/05/03 06:02:23;;;;;;;;;17.00;17.00;;;;;16.44;89.63;99958.13;6280719;20;2837177;-66
2023/05/03 06:04:52;;;;;;;;;16.00;16.00;;;;;16.35;89.73;99964.31;6279681;20;2833711;-66
2023/05/03 06:07:20;;;;;;;;;25.00;20.50;;;;;16.25;91.12;99963.34;6283686;20;2846089;-66
2023/05/03 06:09:48;;;;;;;;;17.00;17.00;;;;;16.53;89.67;99963.78;6281980;20;2829472;-66
2023/05/03 06:12:16;;;;;;;;;21.00;18.33;;;;;16.51;90.28;99963.03;6286021;20;3557595;-66
2023/05/03 06:14:45;;;;;;;;;17.33;17.33;;;;;16.67;89.16;99968.97;6316895;20;3555476;-66
2023/05/03 06:17:29;;;;;;;;;18.33;17.00;;;;;16.58;87.68;99961.56;6282263;20;3569118;-66
2023/05/03 06:19:58;;;;;;;;;21.33;20.67;;;;;16.67;88.01;99971.66;6281725;20;2846128;-66
2023/05/03 06:22:26;;;;;;;;;20.00;18.50;;;;;16.63;87.88;99972.88;6314005;20;2846118;-66
2023/05/03 06:24:55;;;;;;;;;21.00;19.33;;;;;16.64;86.99;99969.19;6281940;20;2842021;-66
2023/05/03 06:27:23;;;;;;;;;19.00;17.33;;;;;16.73;87.68;99979.28;6318836;20;3575285;-66
2023/05/03 06:29:52;;;;;;;;;18.00;17.00;;;;;17.13;85.46;99978.69;6281209;20;2832682;-66
2023/05/03 06:32:23;;;;;;;;;18.50;17.50;;;;;17.32;83.49;99981.59;6283403;20;2829476;-66
2023/05/03 06:34:51;;;;;;;;;22.33;19.67;;;;;16.99;82.71;99987.16;6284416;20;3566918;-66
2023/05/03 06:37:20;;;;;;;;;18.00;17.67;;;;;17.11;82.54;99997.84;6315028;20;3554521;-66
2023/05/03 06:39:49;;;;;;;;;29.00;23.00;;;;;16.91;81.86;99997.78;6282797;20;3602353;-66
2023/05/03 06:42:17;;;;;;;;;34.00;31.33;;;;;17.08;82.24;99994.50;6284636;20;3587813;-66
2023/05/03 06:44:47;;;;;;;;;33.00;28.33;;;;;17.12;81.84;100001.41;6281609;20;2846212;-65
2023/05/03 06:47:15;;;;;;;;;17.50;17.50;;;;;17.18;81.35;100000.88;6312930;20;2837812;-67
2023/05/03 06:49:43;;;;;;;;;21.50;20.00;;;;;17.28;80.39;100000.97;6281372;20;2840979;-66
2023/05/03 06:52:11;;;;;;;;;21.67;19.33;;;;;17.67;79.22;100006.72;6284153;20;3585717;-65
2023/05/03 06:54:39;;;;;;;;;23.33;21.00;;;;;17.76;78.45;100001.31;6287131;20;3576553;-66
2023/05/03 06:57:09;;;;;;;;;22.67;22.33;;;;;18.25;77.93;100003.53;6286055;20;3573262;-65
2023/05/03 06:59:37;;;;;;;;;26.50;20.00;;;;;18.79;74.88;100005.00;6294700;20;3463776;-66
2023/05/03 07:02:06;;;;;;;;;20.00;16.00;;;;;19.56;72.16;100004.22;6314668;20;2835680;-65
2023/05/03 07:04:36;;;;;;;;;21.33;20.00;;;;;20.20;69.73;100002.72;6285842;20;3576438;-65
2023/05/03 07:07:05;;;;;;;;;18.00;17.00;;;;;20.58;65.64;100004.44;6284478;20;2826347;-66
2023/05/03 07:09:33;;;;;;;;;15.00;15.00;;;;;20.78;65.79;99996.16;6284529;20;2814908;-66
2023/05/03 07:12:10;;;;;;;;;15.00;14.00;;;;;21.22;62.99;99997.16;6286548;20;2483684;-66
2023/05/03 07:14:39;;;;;;;;;16.33;16.33;;;;;21.57;61.57;99992.72;6320943;20;3569224;-66
2023/05/03 07:17:08;;;;;;;;;16.00;15.00;;;;;21.77;59.32;100004.31;6315664;20;2818020;-66
2023/05/03 07:19:38;;;;;;;;;14.00;14.00;;;;;21.77;59.51;99998.00;6283385;20;3514862;-66
2023/05/03 07:22:06;;;;;;;;;17.50;16.50;;;;;21.04;59.77;99999.00;6283529;20;2833608;-66
2023/05/03 07:24:35;;;;;;;;;15.67;15.00;;;;;20.83;60.27;99994.69;6284739;20;3544042;-66
2023/05/03 07:27:04;;;;;;;;;16.67;12.67;;;;;21.98;59.22;99998.47;6282391;20;3539880;-67
2023/05/03 07:29:32;;;;;;;;;14.33;12.67;;;;;22.04;57.99;100006.06;6284542;20;3534634;-66
2023/05/03 07:32:00;;;;;;;;;11.33;10.00;;;;;21.34;59.17;99997.78;6284241;20;2783620;-66
2023/05/03 07:34:28;;;;;;;;;16.00;13.00;;;;;22.33;56.87;99997.56;6316305;20;2483568;-66
2023/05/03 07:36:56;;;;;;;;;14.50;14.50;;;;;22.46;55.68;99994.38;6313146;20;2810163;-66
2023/05/03 07:39:24;;;;;;;;;14.33;14.33;;;;;23.12;54.59;100000.13;6282324;20;2483650;-66
2023/05/03 07:41:52;;;;;;;;;10.00;10.00;;;;;22.09;54.70;100002.81;6314740;20;3522180;-65
2023/05/03 07:44:21;;;;;;;;;13.00;11.67;;;;;21.44;57.39;99998.59;6317305;20;2483626;-67
2023/05/03 07:46:49;;;;;;;;;13.67;12.33;;;;;21.66;57.06;99999.97;6312665;20;3510663;-66
2023/05/03 07:49:17;;;;;;;;;10.67;10.67;;;;;21.89;55.82;100005.78;6314075;20;3505497;-66
2023/05/03 07:51:45;;;;;;;;;9.67;9.67;;;;;21.55;55.48;100004.81;6315790;20;2483650;-65
2023/05/03 07:54:13;;;;;;;;;14.00;12.00;;;;;21.99;55.56;100002.09;6316538;20;3536768;-66
2023/05/03 07:56:41;;;;;;;;;12.67;12.67;;;;;22.23;55.83;100004.16;6285451;20;2802499;-66
2023/05/03 07:59:09;;;;;;;;;13.00;11.00;;;;;22.77;54.39;100007.50;6322341;20;2806605;-67
2023/05/03 08:01:37;;;;;;;;;11.67;11.67;;;;;22.94;54.42;100002.94;6315617;20;3525337;-67
2023/05/03 08:04:05;;;;;;;;;13.67;13.00;;;;;22.19;54.30;100000.03;6281758;20;3506580;-66
2023/05/03 08:06:37;;;;;;;;;13.33;13.33;;;;;22.25;53.71;100002.09;6314351;20;3530615;-66
2023/05/03 08:09:05;;;;;;;;;13.00;13.00;;;;;22.55;53.95;100006.22;6285548;20;3528532;-66
2023/05/03 08:11:33;;;;;;;;;10.67;10.67;;;;;23.41;50.70;100014.19;6282444;20;3521128;-66
2023/05/03 08:14:01;;;;;;;;;13.33;10.67;;;;;22.98;52.06;100009.81;6282430;20;3520137;-66
2023/05/03 08:16:30;;;;;;;;;11.00;11.00;;;;;22.88;53.25;100015.44;6312539;20;3516047;-67
2023/05/03 08:18:58;;;;;;;;;11.33;11.33;;;;;22.88;53.05;100014.53;6284186;20;3500376;-66
2023/05/03 08:21:27;;;;;;;;;13.00;11.67;;;;;22.75;54.09;100013.16;6315608;20;2483646;-66
2023/05/03 08:23:55;;;;;;;;;12.00;12.00;;;;;21.71;54.11;100021.34;6311932;20;3535745;-66
2023/05/03 08:26:24;;;;;;;;;13.00;12.00;;;;;22.12;54.38;100018.94;6312889;20;3523272;-66
2023/05/03 08:28:53;;;;;;;;;17.00;14.00;;;;;22.27;53.81;100014.59;6317733;20;2816937;-66
2023/05/03 08:31:21;;;;;;;;;12.00;11.00;;;;;22.11;54.18;100018.06;6315618;20;3525257;-66
2023/05/03 08:33:49;;;;;;;;;10.67;10.67;;;;;22.02;55.62;100018.19;6313400;20;3512912;-66
2023/05/03 08:36:17;;;;;;;;;12.67;12.00;;;;;22.37;53.75;100022.69;6312291;20;3508701;-66
2023/05/03 08:38:45;;;;;;;;;10.00;10.00;;;;;22.38;53.21;100018.97;6318223;20;2794273;-67
2023/05/03 08:41:24;;;;;;;;;10.33;10.33;;;;;22.12;54.25;100019.78;6315855;20;3518082;-66
2023/05/03 08:43:54;;;;;;;;;10.00;9.00;;;;;22.01;54.48;100022.81;6318743;20;2769048;-66
2023/05/03 08:46:24;;;;;;;;;11.33;10.00;;;;;22.43;53.95;100024.78;6312555;20;3513802;-66
2023/05/03 08:48:54;;;;;;;;;11.00;8.67;;;;;22.47;53.88;100028.91;6321565;20;2764968;-66
2023/05/03 08:51:24;;;;;;;;;9.00;9.00;;;;;22.48;54.10;100027.88;6314373;20;2649241;-66
2023/05/03 08:53:52;;;;;;;;;10.00;9.67;;;;;22.29;53.72;100022.66;6313191;20;3489869;-66
2023/05/03 08:56:37;;;;;;;;;11.33;9.67;;;;;22.36;53.77;100034.69;6317379;20;2776350;-66
2023/05/03 08:59:08;;;;;;;;;10.00;10.00;;;;;22.19;53.93;100033.69;6317427;20;2785700;-66
2023/05/03 09:01:40;;;;;;;;;8.00;8.00;;;;;21.83;54.60;100036.50;6339863;20;2757611;-67
2023/05/03 09:04:10;;;;;;;;;10.00;10.00;;;;;22.24;53.62;100033.22;6285923;20;2783614;-66
2023/05/03 09:06:39;;;;;;;;;11.00;10.00;;;;;21.73;54.31;100024.78;6314733;20;2790924;-66
2023/05/03 09:09:08;;;;;;;;;13.00;10.00;;;;;21.95;54.77;100037.09;6318830;20;2785947;-66
2023/05/03 09:11:38;;;;;;;;;9.33;9.33;;;;;21.93;54.18;100036.38;6312639;20;3482618;-66
2023/05/03 09:14:15;;;;;;;;;11.67;10.33;;;;;22.16;53.66;100036.72;6313156;20;3517008;-66
2023/05/03 09:16:45;;;;;;;;;9.33;9.33;;;;;22.24;53.75;100044.16;6317166;20;2757683;-66
2023/05/03 09:19:15;;;;;;;;;8.33;8.33;;;;;21.93;53.87;100036.38;6322430;20;2748220;-66
2023/05/03 09:21:48;;;;;;;;;10.67;8.67;;;;;21.74;53.56;100031.13;6311173;20;3481517;-66
2023/05/03 09:24:19;;;;;;;;;12.33;9.33;;;;;21.73;54.29;100040.34;6310457;20;3499326;-67
2023/05/03 09:26:50;;;;;;;;;10.00;10.00;;;;;21.98;53.70;100033.19;6309213;20;2794199;-67
2023/05/03 09:29:34;;;;;;;;;11.00;11.00;;;;;22.45;53.25;100039.16;6318247;20;2796169;-67
2023/05/03 09:32:05;;;;;;;;;7.67;7.67;;;;;21.94;52.02;100035.38;6312071;20;2750306;-64
2023/05/03 09:34:34;;;;;;;;;10.67;10.67;;;;;21.79;53.40;100032.34;6317903;20;2787887;-65
2023/05/03 09:37:02;;;;;;;;;13.33;11.00;;;;;21.77;52.54;100036.25;6317134;20;2791013;-66
2023/05/03 09:39:32;;;;;;;;;9.00;6.60;;;;;22.18;51.32;100031.97;6337645;20;2742989;-59
2023/05/03 09:42:11;;;;;;;;;10.67;10.67;;;;;22.10;53.42;100030.03;6310515;20;3505482;-60
2023/05/03 09:44:50;;;;;;;;;8.00;8.00;;;;;22.17;53.67;100029.38;6318750;20;2748366;-60
2023/05/03 09:47:20;;;;;;;;;9.67;9.67;;;;;22.67;52.16;100028.66;6322196;20;2766957;-59
2023/05/03 09:49:48;;;;;;;;;9.00;9.00;;;;;22.24;53.14;100027.75;6328754;20;2762819;-59
2023/05/03 09:52:16;;;;;;;;;8.00;8.00;;;;;22.81;51.79;100035.41;6329377;20;2747212;-59
2023/05/03 09:54:45;;;;;;;;;8.33;8.00;;;;;22.24;51.40;100028.59;6317429;20;2732563;-58
2023/05/03 09:57:14;;;;;;;;;12.00;10.00;;;;;22.27;52.35;100027.44;6314217;20;3510687;-59
2023/05/03 09:59:44;;;;;;;;;11.00;10.00;;;;;22.09;52.79;100036.53;6316328;20;2793111;-58
2023/05/03 10:02:13;;;;;;;;;10.00;9.00;;;;;22.83;51.25;100026.00;6325154;20;2771243;-60
2023/05/03 10:04:52;;;;;;;;;11.00;10.67;;;;;22.84;51.65;100024.97;6314211;20;3517226;-59
2023/05/03 10:07:25;;;;;;;;;8.33;8.00;;;;;21.95;52.19;100020.69;6314081;20;2748183;-59
2023/05/03 10:09:55;;;;;;;;;11.33;9.33;;;;;22.40;52.43;100019.63;6311740;20;2785771;-59
2023/05/03 10:12:26;;;;;;;;;12.67;10.33;;;;;22.27;52.00;100019.22;6317032;20;3508712;-56
2023/05/03 10:14:57;;;;;;;;;11.00;10.60;;;;;23.23;50.05;100018.97;6339409;20;2791100;-59
2023/05/03 10:17:32;;;;;;;;;9.67;9.67;;;;;23.41;49.44;100019.69;6290790;20;2769129;-58
2023/05/03 10:20:43;;;;;;;;;9.80;8.80;;;;;23.35;49.66;100019.50;6338098;20;2758643;-58
2023/05/03 10:23:13;;;;;;;;;6.80;5.60;;;;;24.11;48.44;100029.28;6312293;20;2746107;-59
2023/05/03 10:26:08;;;;;;;;;8.00;8.00;;;;;23.35;48.86;100009.38;6318356;20;2746225;-60
2023/05/03 10:28:36;;;;;;;;;10.00;10.00;;;;;24.57;47.92;100018.59;6314609;20;3495081;-59
2023/05/03 10:31:05;;;;;;;;;9.67;9.67;;;;;23.96;47.77;100014.56;6314644;20;3494083;-59
2023/05/03 10:33:33;;;;;;;;;9.33;9.00;;;;;24.18;47.37;100018.50;6322821;20;2759654;-59
2023/05/03 10:36:09;;;;;;;;;10.67;9.67;;;;;24.40;47.07;100016.88;6314632;20;3513807;-59
2023/05/03 10:38:37;;;;;;;;;11.00;11.00;;;;;25.15;44.73;100016.44;6315491;20;3520141;-58
2023/05/03 10:41:05;;;;;;;;;8.67;8.00;;;;;24.36;44.62;100021.03;6322339;20;2761713;-59
2023/05/03 10:43:34;;;;;;;;;10.67;10.00;;;;;24.41;44.71;100015.84;6315619;20;2794050;-60
2023/05/03 10:46:05;;;;;;;;;8.00;8.00;;;;;24.70;43.69;100015.28;6322484;20;2742050;-58
2023/05/03 10:48:34;;;;;;;;;11.00;11.00;;;;;24.14;46.39;100012.47;6316341;20;3511732;-59
2023/05/03 10:51:29;;;;;;;;;9.33;9.33;;;;;23.61;47.03;100017.47;6317376;20;3481513;-60
2023/05/03 10:53:58;;;;;;;;;10.33;9.00;;;;;23.18;47.65;100010.41;6316724;20;2762841;-57
2023/05/03 10:56:26;;;;;;;;;11.00;11.00;;;;;23.15;48.18;100010.72;6317527;20;2794205;-60
2023/05/03 10:58:57;;;;;;;;;8.00;8.00;;;;;23.76;46.52;100009.44;6314049;20;2745270;-59
2023/05/03 11:01:26;;;;;;;;;13.33;10.67;;;;;23.03;48.23;100003.84;6311096;20;3513021;-59
2023/05/03 11:04:09;;;;;;;;;9.67;8.00;;;;;22.91;49.03;100004.13;6321063;20;2761793;-59
2023/05/03 11:06:40;;;;;;;;;10.00;10.00;;;;;22.58;52.07;100009.47;6309196;20;3497276;-60
2023/05/03 11:09:11;;;;;;;;;12.00;10.33;;;;;22.35;53.43;100005.59;6302841;20;3516449;-58
2023/05/03 11:11:41;;;;;;;;;13.00;11.00;;;;;22.65;51.42;100011.56;6278718;20;3522142;-58