Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:58;;;;;;;3.22;1.73;;;11.60;99.90;;;;;;5013232;28;20030;-73
2023/01/18 00:04:24;;;;;;;2.95;1.23;;;11.70;99.90;;;;;;5012652;28;20025;-73
2023/01/18 00:06:50;;;;;;;3.03;1.20;;;11.60;99.90;;;;;;5013301;28;20033;-73
2023/01/18 00:09:16;;;;;;;3.08;1.10;;;11.50;99.90;;;;;;5012587;28;20030;-73
2023/01/18 00:11:41;;;;;;;3.40;1.17;;;11.50;99.90;;;;;;5011846;28;20052;-74
2023/01/18 00:14:07;;;;;;;5.40;2.38;;;11.60;99.90;;;;;;5012981;28;20077;-74
2023/01/18 00:16:33;;;;;;;6.18;2.83;;;11.60;99.90;;;;;;5012350;28;20030;-73
2023/01/18 00:18:59;;;;;;;5.88;3.17;;;11.70;99.90;;;;;;5013468;28;20038;-74
2023/01/18 00:21:26;;;;;;;7.63;3.83;;;11.70;99.90;;;;;;5012527;28;20033;-73
2023/01/18 00:23:53;;;;;;;12.43;5.18;;;11.70;99.90;;;;;;5012836;28;20026;-74
2023/01/18 00:26:19;;;;;;;10.77;4.97;;;11.70;99.90;;;;;;5012386;28;20018;-73
2023/01/18 00:28:45;;;;;;;1.88;1.30;;;11.60;99.90;;;;;;5012699;28;20550;-74
2023/01/18 00:31:14;;;;;;;3.80;2.08;;;11.60;99.90;;;;;;5042165;28;20065;-73
2023/01/18 00:33:44;;;;;;;4.07;2.00;;;11.60;99.90;;;;;;4990243;28;20121;-73
2023/01/18 00:36:10;;;;;;;3.78;1.58;;;11.60;99.90;;;;;;4990636;28;20026;-73
2023/01/18 00:38:36;;;;;;;5.97;2.45;;;11.50;99.90;;;;;;4990999;28;20030;-73
2023/01/18 00:41:02;;;;;;;6.47;3.20;;;11.50;99.90;;;;;;4997471;28;20022;-73
2023/01/18 00:43:38;;;;;;;8.75;3.47;;;11.50;99.90;;;;;;4991365;28;20077;-73
2023/01/18 00:46:08;;;;;;;7.30;3.75;;;11.50;99.90;;;;;;4991253;28;20030;-72
2023/01/18 00:48:34;;;;;;;10.63;4.57;;;11.40;99.90;;;;;;4990831;28;20050;-74
2023/01/18 00:51:00;;;;;;;9.88;4.68;;;11.40;99.90;;;;;;4991057;28;20646;-74
2023/01/18 00:53:27;;;;;;;8.45;3.83;;;11.40;99.90;;;;;;4990649;28;20031;-74
2023/01/18 00:55:53;;;;;;;5.38;2.38;;;11.30;99.90;;;;;;4994272;28;20050;-73
2023/01/18 00:58:19;;;;;;;5.30;3.08;;;11.30;99.90;;;;;;5022487;28;20089;-73
2023/01/18 01:00:46;;;;;;;7.20;2.95;;;11.40;99.90;;;;;;4991087;28;20023;-73
2023/01/18 01:03:13;;;;;;;8.95;3.67;;;11.40;99.90;;;;;;4991132;28;20057;-73
2023/01/18 01:08:24;;;;;;;7.20;2.83;;;11.40;99.90;;;;;;4990712;28;20034;-73
2023/01/18 01:10:52;;;;;;;6.05;2.88;;;11.50;99.90;;;;;;4991759;28;20365;-73
2023/01/18 01:27:05;;;;;;;5.45;2.83;;;11.40;99.90;;;;;;4991001;28;20034;-73
2023/01/18 01:29:30;;;;;;;11.52;4.28;;;11.50;99.90;;;;;;4990681;28;20081;-73
2023/01/18 01:31:56;;;;;;;8.13;3.60;;;11.40;99.90;;;;;;4990742;28;20109;-74
2023/01/18 01:34:22;;;;;;;8.35;2.65;;;11.40;99.90;;;;;;4990768;28;20316;-73
2023/01/18 01:36:51;;;;;;;4.95;2.17;;;11.50;99.90;;;;;;5022192;28;20105;-73
2023/01/18 01:39:17;;;;;;;6.40;3.70;;;11.40;99.90;;;;;;4990913;28;20117;-73
2023/01/18 01:41:43;;;;;;;10.80;4.00;;;11.50;99.90;;;;;;4990855;28;20109;-72
2023/01/18 01:44:20;;;;;;;10.45;3.83;;;11.50;99.90;;;;;;4990800;28;20112;-72
2023/01/18 01:46:47;;;;;;;9.90;4.32;;;11.50;99.90;;;;;;4991206;28;20022;-73
2023/01/18 01:49:25;;;;;;;8.60;3.95;;;11.40;99.90;;;;;;4993960;28;20367;-73
2023/01/18 01:52:14;;;;;;;10.02;5.30;;;11.40;99.90;;;;;;4994460;28;20113;-74
2023/01/18 01:54:48;;;;;;;9.05;4.13;;;11.20;99.90;;;;;;4994678;28;20030;-74
2023/01/18 01:57:23;;;;;;;5.97;2.97;;;11.20;99.90;;;;;;4994154;28;20500;-73
2023/01/18 02:00:14;;;;;;;9.38;3.65;;;11.20;99.90;;;;;;4994535;28;20023;-72
2023/01/18 02:02:42;;;;;;;8.55;4.28;;;11.10;99.90;;;;;;4976640;28;20031;-71
2023/01/18 02:05:11;;;;;;;9.65;4.53;;;11.10;99.90;;;;;;4972266;28;20044;-72
2023/01/18 02:07:37;;;;;;;12.45;5.63;;;11.10;99.90;;;;;;4972684;28;20573;-73
2023/01/18 02:10:04;;;;;;;12.18;5.63;;;11.00;99.90;;;;;;4971652;28;20121;-73
2023/01/18 02:12:31;;;;;;;12.13;4.93;;;11.00;99.90;;;;;;4971941;28;20023;-73
2023/01/18 02:14:58;;;;;;;10.57;4.45;;;11.00;99.90;;;;;;4976316;28;20035;-74
2023/01/18 02:17:41;;;;;;;10.57;4.20;;;11.00;99.90;;;;;;4972422;28;20085;-74
2023/01/18 02:20:24;;;;;;;6.63;3.92;;;10.90;99.90;;;;;;4974627;28;20086;-74
2023/01/18 02:23:22;;;;;;;7.75;3.85;;;10.90;99.90;;;;;;4955767;28;20047;-73
2023/01/18 02:26:04;;;;;;;14.95;6.05;;;10.90;99.90;;;;;;4974285;28;20058;-74
2023/01/18 02:28:36;;;;;;;10.60;4.72;;;10.90;99.90;;;;;;4972229;28;20058;-73
2023/01/18 02:31:23;;;;;;;7.90;3.75;;;10.90;99.90;;;;;;4972424;28;20805;-74
2023/01/18 02:34:01;;;;;;;4.63;2.80;;;10.90;99.90;;;;;;4971754;28;20034;-73
2023/01/18 02:36:51;;;;;;;5.07;2.47;;;11.00;99.90;;;;;;4976259;28;20027;-73
2023/01/18 02:39:37;;;;;;;3.30;1.83;;;11.20;99.90;;;;;;4968548;28;20548;-73
2023/01/18 02:48:11;;;;;;;5.35;2.20;;;11.60;99.90;;;;;;4990585;28;20174;-72
2023/01/18 02:50:37;;;;;;;4.13;2.15;;;11.70;99.90;;;;;;4991208;28;20102;-73
2023/01/18 02:53:03;;;;;;;4.15;1.40;;;11.70;99.90;;;;;;4991303;28;20077;-73
2023/01/18 02:55:44;;;;;;;2.22;1.10;;;11.80;99.90;;;;;;4995332;28;20018;-73
2023/01/18 02:58:14;;;;;;;4.85;1.48;;;11.90;99.90;;;;;;4990692;28;20102;-74
2023/01/18 03:00:46;;;;;;;4.38;1.55;;;11.90;99.90;;;;;;4990832;28;20080;-73
2023/01/18 03:03:13;;;;;;;1.27;1.13;;;12.00;99.90;;;;;;4993334;28;20018;-73
2023/01/18 03:05:41;;;;;;;1.30;1.00;;;12.00;99.90;;;;;;4990688;28;20216;-73
2023/01/18 03:08:22;;;;;;;2.58;0.80;;;12.10;99.90;;;;;;4990815;28;20034;-72
2023/01/18 03:11:01;;;;;;;5.80;0.85;;;12.20;99.90;;;;;;4990756;28;20052;-73
2023/01/18 03:13:39;;;;;;;1.10;0.73;;;12.20;99.90;;;;;;4990630;28;20446;-73
2023/01/18 03:16:22;;;;;;;4.35;1.20;;;12.20;99.90;;;;;;4990657;28;20030;-73
2023/01/18 03:19:03;;;;;;;3.35;1.35;;;12.20;99.90;;;;;;4991339;28;20078;-72
2023/01/18 03:21:47;;;;;;;1.67;0.90;;;12.20;99.90;;;;;;4992921;28;20089;-73
2023/01/18 03:24:15;;;;;;;2.05;0.98;;;12.20;99.90;;;;;;5001652;28;20025;-73
2023/01/18 03:26:46;;;;;;;4.10;1.80;;;12.20;99.90;;;;;;4992927;28;20023;-72
2023/01/18 03:35:09;;;;;;;2.38;0.50;;;12.10;99.90;;;;;;4992431;28;20045;-73
2023/01/18 03:37:42;;;;;;;1.30;0.73;;;12.10;99.90;;;;;;4992822;28;20076;-73
2023/01/18 03:40:10;;;;;;;;;;;12.10;99.90;;;;;;4992700;28;20053;-73
2023/01/18 03:42:49;;;;;;;3.55;1.30;;;12.10;99.90;;;;;;4992645;28;20001;-72
2023/01/18 03:45:28;;;;;;;1.70;0.98;;;12.10;99.90;;;;;;4991822;28;20034;-72
2023/01/18 03:47:54;;;;;;;1.88;0.98;;;12.00;99.90;;;;;;4991684;28;20046;-73
2023/01/18 03:50:31;;;;;;;2.20;1.10;;;12.00;99.90;;;;;;4994625;28;20421;-73
2023/01/18 03:53:00;;;;;;;0.77;0.60;;;12.00;99.90;;;;;;5012729;28;20026;-73
2023/01/18 03:55:42;;;;;;;1.25;0.77;;;12.00;99.90;;;;;;5013117;28;20106;-74
2023/01/18 03:58:13;;;;;;;6.15;2.65;;;12.00;99.90;;;;;;5013003;28;20028;-74
2023/01/18 04:00:39;;;;;;;6.05;2.47;;;11.90;99.90;;;;;;5012853;28;20033;-73
2023/01/18 04:03:06;;;;;;;4.93;1.77;;;11.90;99.90;;;;;;5000327;28;20045;-73
2023/01/18 04:05:33;;;;;;;2.42;1.30;;;11.90;99.90;;;;;;5012821;28;20030;-73
2023/01/18 04:07:58;;;;;;;7.57;2.50;;;11.80;99.90;;;;;;4999962;28;20022;-73
2023/01/18 04:10:25;;;;;;;11.15;3.58;;;11.80;99.90;;;;;;5012175;28;20029;-73
2023/01/18 04:12:51;;;;;;;4.13;2.17;;;11.80;99.90;;;;;;5013066;28;20025;-73
2023/01/18 04:15:18;;;;;;;7.13;2.13;;;11.80;99.90;;;;;;5010837;28;20097;-74
2023/01/18 04:17:44;;;;;;;3.30;1.10;;;11.80;99.90;;;;;;5001410;28;20029;-74
2023/01/18 04:20:10;;;;;;;1.42;0.80;;;11.70;99.90;;;;;;5012446;28;20029;-73
2023/01/18 04:22:36;;;;;;;0.63;0.50;;;11.70;99.90;;;;;;5012686;28;20026;-73
2023/01/18 04:25:02;;;;;;;2.75;0.80;;;12.00;99.90;;;;;;5013916;28;20032;-73
2023/01/18 04:27:28;;;;;;;2.45;1.20;;;11.90;99.90;;;;;;5012569;28;20400;-73
2023/01/18 04:29:54;;;;;;;4.05;1.17;;;12.00;99.90;;;;;;5012280;28;20033;-73
2023/01/18 04:32:20;;;;;;;0.80;0.70;;;12.00;99.90;;;;;;5012669;28;20026;-73
2023/01/18 04:34:45;;;;;;;3.75;1.60;;;12.00;99.90;;;;;;5012017;28;20543;-73
2023/01/18 04:37:11;;;;;;;2.38;1.30;;;12.00;99.90;;;;;;5012742;28;20030;-73
2023/01/18 04:39:37;;;;;;;1.10;0.82;;;12.00;99.90;;;;;;5011097;28;20029;-74
2023/01/18 04:42:03;;;;;;;3.80;1.50;;;12.00;99.90;;;;;;5007256;28;20030;-73
2023/01/18 04:44:29;;;;;;;3.35;1.65;;;11.90;99.90;;;;;;5012220;28;20026;-73
2023/01/18 04:46:55;;;;;;;4.05;1.40;;;11.90;99.90;;;;;;5012132;28;20551;-73
2023/01/18 04:49:21;;;;;;;3.28;1.42;;;11.90;99.90;;;;;;4999933;28;20039;-73
2023/01/18 04:51:47;;;;;;;2.08;1.10;;;11.90;99.90;;;;;;5012298;28;20101;-72
2023/01/18 04:54:16;;;;;;;8.65;1.33;;;11.90;99.90;;;;;;5011478;28;20021;-73
2023/01/18 04:56:41;;;;;;;3.15;1.15;;;11.90;99.90;;;;;;5012043;28;20029;-73
2023/01/18 04:59:14;;;;;;;1.67;1.50;;;11.90;99.90;;;;;;5012216;28;20033;-74
2023/01/18 05:01:40;;;;;;;6.20;2.72;;;11.90;99.90;;;;;;5012043;28;20038;-73
2023/01/18 05:04:06;;;;;;;4.40;2.00;;;11.90;99.90;;;;;;5011816;28;20038;-72
2023/01/18 05:06:31;;;;;;;8.27;2.58;;;11.90;99.90;;;;;;5011430;28;20101;-72
2023/01/18 05:08:57;;;;;;;6.93;2.75;;;11.90;99.90;;;;;;5012146;28;20469;-73
2023/01/18 05:11:23;;;;;;;7.57;2.90;;;11.90;99.90;;;;;;5011917;28;20461;-73
2023/01/18 05:13:50;;;;;;;4.22;1.95;;;11.80;99.90;;;;;;5012300;28;20026;-73
2023/01/18 05:16:19;;;;;;;2.88;1.95;;;11.80;99.90;;;;;;5011465;28;20026;-72
2023/01/18 05:18:45;;;;;;;6.45;2.10;;;11.80;99.90;;;;;;5011833;28;20038;-73
2023/01/18 05:21:12;;;;;;;8.60;2.00;;;11.70;99.90;;;;;;5013688;28;20424;-72
2023/01/18 05:23:40;;;;;;;3.17;1.40;;;11.60;99.90;;;;;;5016057;28;20433;-73
2023/01/18 05:26:13;;;;;;;7.70;2.63;;;11.60;99.90;;;;;;5016185;28;20034;-73
2023/01/18 05:28:40;;;;;;;7.38;3.53;;;11.60;99.90;;;;;;5015927;28;20041;-72
2023/01/18 05:31:05;;;;;;;5.82;2.80;;;11.60;99.90;;;;;;5016164;28;20030;-72
2023/01/18 05:33:31;;;;;;;4.50;2.90;;;11.50;99.90;;;;;;5015704;28;20493;-73
2023/01/18 05:35:57;;;;;;;5.30;2.30;;;11.40;99.90;;;;;;5015675;28;20497;-73
2023/01/18 05:38:24;;;;;;;3.05;2.35;;;11.40;99.90;;;;;;5015904;28;20037;-73
2023/01/18 05:40:52;;;;;;;4.05;2.13;;;11.40;99.90;;;;;;5015567;28;20466;-73
2023/01/18 05:43:20;;;;;;;2.97;2.00;;;11.40;99.90;;;;;;5015875;28;20048;-73
2023/01/18 05:45:46;;;;;;;5.68;2.78;;;11.40;99.90;;;;;;5015414;28;20029;-73
2023/01/18 05:48:12;;;;;;;13.18;6.50;;;11.30;99.90;;;;;;5015428;28;20051;-73
2023/01/18 05:50:44;;;;;;;12.25;6.07;;;11.20;99.90;;;;;;5015132;28;20044;-73
2023/01/18 05:53:16;;;;;;;11.23;5.05;;;11.20;99.90;;;;;;5015565;28;20394;-72
2023/01/18 05:55:43;;;;;;;11.80;5.70;;;11.20;99.90;;;;;;5015153;28;20026;-72
2023/01/18 05:58:10;;;;;;;8.25;3.80;;;11.20;99.90;;;;;;5015214;28;20100;-73
2023/01/18 06:00:36;;;;;;;8.60;4.00;;;11.20;99.90;;;;;;5015507;28;20029;-73
2023/01/18 06:03:02;;;;;;;9.35;3.78;;;11.20;99.90;;;;;;5014980;28;20096;-73
2023/01/18 06:05:30;;;;;;;9.18;4.50;;;11.20;99.90;;;;;;5015222;28;20028;-72
2023/01/18 06:07:56;;;;;;;14.88;6.82;;;11.20;99.90;;;;;;5014975;28;20543;-72
2023/01/18 06:10:22;;;;;;;17.17;9.27;;;11.20;99.90;;;;;;5015077;28;20030;-73
2023/01/18 06:12:48;;;;;;;9.60;4.97;;;11.20;99.90;;;;;;5014833;28;20279;-72
2023/01/18 06:15:14;;;;;;;11.82;5.40;;;11.20;99.90;;;;;;5014828;28;20080;-72
2023/01/18 06:17:40;;;;;;;8.88;4.30;;;11.20;99.90;;;;;;5014752;28;20033;-73
2023/01/18 06:20:06;;;;;;;6.90;3.55;;;11.20;99.90;;;;;;5014427;28;20060;-73
2023/01/18 06:22:32;;;;;;;7.85;3.90;;;11.20;99.90;;;;;;5014923;28;20477;-72
2023/01/18 06:24:58;;;;;;;10.13;5.13;;;11.30;99.90;;;;;;5014917;28;20033;-72
2023/01/18 06:27:24;;;;;;;12.75;5.25;;;11.30;99.90;;;;;;5014627;28;20017;-73
2023/01/18 06:29:50;;;;;;;7.88;3.95;;;11.30;99.90;;;;;;5014668;28;20034;-73
2023/01/18 06:32:16;;;;;;;7.75;3.70;;;11.40;99.90;;;;;;5013721;28;20049;-73
2023/01/18 06:34:42;;;;;;;10.25;4.57;;;11.40;99.90;;;;;;5014047;28;20069;-73
2023/01/18 06:37:08;;;;;;;8.90;3.80;;;11.50;99.90;;;;;;5014574;28;20045;-73
2023/01/18 06:39:34;;;;;;;15.60;5.60;;;11.50;99.90;;;;;;5014568;28;20030;-73
2023/01/18 06:42:00;;;;;;;17.92;7.10;;;11.60;99.90;;;;;;5014536;28;20033;-73
2023/01/18 06:44:26;;;;;;;19.25;11.55;;;11.70;99.90;;;;;;5014432;28;20021;-73
2023/01/18 06:46:53;;;;;;;11.02;4.25;;;11.70;99.90;;;;;;5013992;28;20029;-73
2023/01/18 06:49:19;;;;;;;5.70;2.67;;;11.70;99.90;;;;;;5014452;28;20050;-73
2023/01/18 06:51:45;;;;;;;3.78;1.73;;;11.80;99.90;;;;;;5014144;28;20034;-73
2023/01/18 06:54:10;;;;;;;3.33;1.60;;;11.90;99.90;;;;;;5014329;28;20021;-73
2023/01/18 06:56:36;;;;;;;5.35;2.70;;;11.90;99.90;;;;;;5013724;28;20026;-73
2023/01/18 06:59:03;;;;;;;6.78;2.17;;;11.80;99.90;;;;;;5014350;28;20117;-73
2023/01/18 07:01:29;;;;;;;3.10;1.20;;;11.50;99.90;;;;;;5000945;28;20117;-73
2023/01/18 07:03:55;;;;;;;1.38;1.05;;;11.30;99.90;;;;;;5014305;28;20030;-73
2023/01/18 07:06:20;;;;;;;2.97;1.40;;;11.10;99.90;;;;;;5013619;28;20030;-73
2023/01/18 07:08:48;;;;;;;1.90;0.98;;;11.00;99.90;;;;;;5001089;28;20113;-73
2023/01/18 07:11:14;;;;;;;5.32;1.27;;;11.00;99.90;;;;;;5013946;28;20057;-72
2023/01/18 07:13:42;;;;;;;3.55;1.02;;;11.00;99.90;;;;;;5013548;28;20021;-73
2023/01/18 07:16:12;;;;;;;1.55;0.90;;;10.90;99.90;;;;;;5014257;28;20389;-73
2023/01/18 07:18:42;;;;;;;2.42;1.45;;;10.90;99.90;;;;;;5013377;28;20026;-73
2023/01/18 07:21:09;;;;;;;3.88;1.33;;;10.90;99.90;;;;;;5013910;28;20389;-73
2023/01/18 07:23:36;;;;;;;1.80;1.08;;;11.00;99.90;;;;;;5013619;28;20101;-73
2023/01/18 07:26:16;;;;;;;5.75;2.67;;;11.00;99.90;;;;;;5013671;28;20080;-73
2023/01/18 07:28:44;;;;;;;9.27;4.32;;;11.00;99.90;;;;;;5012215;28;20084;-73
2023/01/18 07:31:10;;;;;;;2.30;1.25;;;11.00;99.90;;;;;;5013719;28;20022;-73
2023/01/18 07:33:36;;;;;;;1.20;1.02;;;10.90;99.90;;;;;;5045200;28;20113;-73
2023/01/18 07:36:08;;;;;;;7.32;2.60;;;10.80;99.90;;;;;;5012999;28;20061;-73
2023/01/18 07:38:34;;;;;;;3.92;1.52;;;10.90;99.90;;;;;;5013392;28;20183;-73
2023/01/18 07:41:02;;;;;;;1.63;1.15;;;10.90;99.90;;;;;;5013376;28;20026;-73
2023/01/18 07:43:30;;;;;;;2.72;1.80;;;10.80;99.90;;;;;;5013468;28;20060;-73
2023/01/18 07:45:59;;;;;;;5.38;1.70;;;10.80;99.90;;;;;;5012792;28;20018;-73
2023/01/18 07:48:26;;;;;;;1.58;1.17;;;10.80;99.90;;;;;;5012984;28;20389;-73
2023/01/18 07:50:54;;;;;;;5.70;2.38;;;10.80;99.90;;;;;;5013348;28;20037;-73
2023/01/18 07:53:22;;;;;;;4.90;2.40;;;10.70;99.90;;;;;;5013139;28;20505;-73
2023/01/18 07:55:48;;;;;;;3.13;1.80;;;10.60;99.90;;;;;;5013352;28;20018;-72
2023/01/18 07:58:15;;;;;;;3.00;1.42;;;10.60;99.90;;;;;;5012886;28;20025;-73
2023/01/18 08:00:41;;;;;;;3.83;2.10;;;10.50;99.90;;;;;;5012928;28;20033;-73
2023/01/18 08:03:13;;;;;;;9.25;4.53;;;10.30;99.90;;;;;;5012576;28;20029;-73
2023/01/18 08:05:41;;;;;;;7.93;3.50;;;10.00;99.90;;;;;;5011623;28;20026;-73
2023/01/18 08:08:10;;;;;;;4.10;2.60;;;9.90;99.90;;;;;;5011804;28;20033;-73
2023/01/18 08:10:37;;;;;;;7.05;3.05;;;9.80;99.90;;;;;;5012686;28;20045;-73
2023/01/18 08:13:04;;;;;;;7.80;4.07;;;9.70;99.90;;;;;;5013192;28;20102;-73
2023/01/18 08:15:31;;;;;;;6.63;3.08;;;9.60;99.90;;;;;;5012373;28;20033;-73
2023/01/18 08:18:01;;;;;;;5.95;3.20;;;9.50;99.90;;;;;;5013233;28;20022;-73
2023/01/18 08:20:28;;;;;;;6.50;3.53;;;9.60;99.90;;;;;;5012064;28;20189;-73
2023/01/18 08:22:58;;;;;;;6.30;3.55;;;9.70;99.90;;;;;;5012969;28;20469;-73
2023/01/18 08:25:28;;;;;;;9.75;4.70;;;9.70;99.90;;;;;;5012343;28;20378;-73
2023/01/18 08:27:59;;;;;;;4.70;2.80;;;9.70;99.90;;;;;;5003878;28;20038;-73
2023/01/18 08:30:27;;;;;;;4.50;2.42;;;9.70;99.90;;;;;;5012556;28;20029;-73
2023/01/18 08:32:57;;;;;;;7.72;4.00;;;9.70;99.90;;;;;;5012615;28;20048;-73
2023/01/18 08:35:25;;;;;;;9.32;4.03;;;9.70;99.90;;;;;;5012557;28;20025;-73
2023/01/18 08:37:51;;;;;;;10.43;4.53;;;9.80;99.90;;;;;;5012374;28;20071;-72
2023/01/18 08:40:18;;;;;;;8.82;4.03;;;9.80;99.90;;;;;;5012052;28;20025;-74
2023/01/18 08:42:45;;;;;;;8.07;4.50;;;9.70;99.90;;;;;;5011340;28;20018;-73
2023/01/18 08:45:12;;;;;;;8.63;4.45;;;9.70;99.90;;;;;;5012395;28;20112;-73
2023/01/18 08:47:39;;;;;;;6.35;4.28;;;9.80;99.90;;;;;;5012221;28;20060;-74
2023/01/18 08:50:07;;;;;;;6.65;3.72;;;9.80;99.90;;;;;;5012117;28;20091;-73
2023/01/18 08:52:35;;;;;;;6.78;3.33;;;9.80;99.90;;;;;;5011332;28;20119;-73
2023/01/18 08:55:03;;;;;;;5.05;3.30;;;9.90;99.90;;;;;;5011903;28;20481;-73
2023/01/18 08:57:30;;;;;;;7.57;3.55;;;9.90;99.90;;;;;;5011972;28;20025;-73
2023/01/18 08:59:56;;;;;;;7.35;3.95;;;10.00;99.90;;;;;;5012256;28;20022;-73
2023/01/18 09:02:23;;;;;;;6.03;2.83;;;10.10;99.90;;;;;;5011931;28;20112;-73
2023/01/18 09:04:49;;;;;;;3.47;1.58;;;10.20;99.90;;;;;;5011085;28;20037;-73
2023/01/18 09:07:16;;;;;;;14.07;4.00;;;10.20;99.90;;;;;;5011281;28;20037;-73
2023/01/18 09:09:43;;;;;;;3.90;1.85;;;10.30;99.90;;;;;;5011529;28;20129;-73
2023/01/18 09:12:10;;;;;;;6.18;3.05;;;10.30;99.90;;;;;;5010501;28;20030;-73
2023/01/18 09:14:36;;;;;;;6.80;3.47;;;10.40;99.90;;;;;;5011096;28;20049;-74
2023/01/18 09:17:02;;;;;;;16.63;7.70;;;10.40;99.90;;;;;;5011825;28;20058;-73
2023/01/18 09:19:29;;;;;;;16.80;8.05;;;10.40;99.90;;;;;;5011469;28;20038;-73
2023/01/18 09:21:54;;;;;;;30.40;12.55;;;10.50;99.90;;;;;;5011422;28;20371;-73
2023/01/18 09:24:20;;;;;;;18.35;10.43;;;10.50;99.90;;;;;;5009132;28;20108;-73
2023/01/18 09:26:49;;;;;;;25.35;10.70;;;10.60;99.90;;;;;;5000241;28;20034;-73
2023/01/18 09:29:15;;;;;;;13.38;7.35;;;10.50;99.90;;;;;;5011718;28;20092;-73
2023/01/18 09:31:41;;;;;;;13.57;7.10;;;10.60;99.90;;;;;;5012084;28;20022;-74
2023/01/18 09:34:07;;;;;;;14.02;6.18;;;10.70;99.90;;;;;;5011806;28;20030;-73
2023/01/18 09:36:33;;;;;;;12.25;5.80;;;10.70;99.90;;;;;;5019208;28;20025;-73
2023/01/18 09:39:00;;;;;;;7.85;4.38;;;10.70;99.90;;;;;;5005403;28;20121;-73
2023/01/18 09:41:45;;;;;;;11.55;5.55;;;10.70;99.90;;;;;;5010071;28;20029;-73
2023/01/18 09:44:39;;;;;;;10.25;4.50;;;10.70;99.90;;;;;;5011863;28;20501;-73
2023/01/18 09:47:20;;;;;;;12.00;6.47;;;10.80;99.90;;;;;;5011399;28;20096;-73
2023/01/18 09:49:53;;;;;;;14.75;8.10;;;10.80;99.90;;;;;;5011578;28;20042;-73
2023/01/18 09:52:31;;;;;;;23.63;13.48;;;10.90;99.90;;;;;;5011760;28;20022;-73
2023/01/18 09:55:41;;;;;;;27.05;16.88;;;11.00;99.90;;;;;;5011362;28;20122;-73
2023/01/18 09:58:33;;;;;;;23.30;16.10;;;11.10;99.90;;;;;;4970199;28;20118;-73
2023/01/18 10:01:08;;;;;;;26.52;17.35;;;11.20;99.90;;;;;;4951637;28;20035;-73
2023/01/18 10:04:05;;;;;;;26.00;15.70;;;11.40;99.90;;;;;;4951091;28;20118;-73
2023/01/18 10:06:51;;;;;;;26.55;17.40;;;11.40;99.90;;;;;;4875630;29;20089;-74
2023/01/18 10:09:24;;;;;;;21.73;12.90;;;11.50;99.90;;;;;;4878574;29;20146;-73
2023/01/18 10:12:11;;;;;;;22.73;12.38;;;11.50;99.90;;;;;;4874506;29;20100;-73
2023/01/18 10:14:56;;;;;;;19.48;12.20;;;11.60;99.90;;;;;;4864504;29;20052;-73
2023/01/18 10:17:34;;;;;;;27.40;15.27;;;11.70;99.90;;;;;;4869315;29;20041;-73
2023/01/18 10:20:04;;;;;;;22.88;14.93;;;11.60;99.90;;;;;;4861597;29;20033;-73
2023/01/18 10:22:38;;;;;;;19.95;11.25;;;11.60;99.90;;;;;;4878683;29;20037;-73
2023/01/18 10:25:13;;;;;;;35.25;23.83;;;11.70;99.90;;;;;;4877853;29;20424;-73
2023/01/18 10:28:00;;;;;;;35.30;23.73;;;11.70;99.90;;;;;;4878127;29;20049;-73
2023/01/18 10:30:54;;;;;;;29.23;17.05;;;11.60;99.90;;;;;;4868184;29;20053;-73
2023/01/18 10:33:26;;;;;;;34.20;19.50;;;11.50;99.90;;;;;;4878915;29;20603;-73
2023/01/18 10:36:06;;;;;;;29.95;20.00;;;11.60;99.90;;;;;;4934747;29;20596;-73
2023/01/18 10:38:33;;;;;;;22.45;14.95;;;11.60;99.90;;;;;;4935056;29;20163;-74
2023/01/18 10:41:00;;;;;;;25.13;16.25;;;11.60;99.90;;;;;;4935090;29;20070;-73
2023/01/18 10:43:28;;;;;;;37.78;23.45;;;11.60;99.90;;;;;;4971631;28;20046;-73
2023/01/18 10:45:55;;;;;;;31.67;20.20;;;11.70;99.90;;;;;;5013562;28;20104;-73
2023/01/18 10:48:33;;;;;;;77.65;51.22;;;11.60;99.90;;;;;;5013691;28;20040;-73
2023/01/18 10:51:02;;;;;;;21.23;11.98;;;11.60;99.90;;;;;;5014283;28;20077;-73
2023/01/18 10:53:35;;;;;;;17.70;9.35;;;11.60;99.90;;;;;;5009895;28;20014;-73
2023/01/18 10:56:16;;;;;;;19.83;11.10;;;11.80;99.90;;;;;;5007531;28;20494;-74
2023/01/18 10:58:56;;;;;;;16.42;9.02;;;12.30;99.90;;;;;;5014098;28;20096;-73
2023/01/18 11:01:26;;;;;;;14.88;8.15;;;12.60;99.90;;;;;;5011906;28;20018;-73
2023/01/18 11:04:21;;;;;;;15.75;9.68;;;12.70;99.90;;;;;;5014154;28;20152;-73
2023/01/18 11:06:50;;;;;;;16.45;9.20;;;13.00;99.90;;;;;;5001655;28;20032;-74
2023/01/18 11:09:50;;;;;;;12.52;6.45;;;13.10;99.90;;;;;;5014157;28;20041;-73
2023/01/18 11:12:37;;;;;;;14.60;6.63;;;13.30;99.90;;;;;;5013859;28;20115;-74
2023/01/18 11:15:12;;;;;;;14.15;7.68;;;13.50;99.90;;;;;;5013892;28;20021;-74
2023/01/18 11:17:42;;;;;;;11.70;7.70;;;13.60;99.90;;;;;;5022394;28;20107;-73
2023/01/18 11:20:18;;;;;;;12.18;7.45;;;13.70;99.90;;;;;;5023476;28;20129;-74
2023/01/18 11:22:59;;;;;;;11.20;5.53;;;13.70;99.90;;;;;;5013357;28;20018;-74
2023/01/18 11:25:46;;;;;;;11.70;5.82;;;13.80;99.90;;;;;;5013917;28;20045;-73
2023/01/18 11:28:23;;;;;;;7.85;3.95;;;13.50;99.90;;;;;;5013403;28;20081;-74
2023/01/18 11:31:17;;;;;;;6.90;4.10;;;13.40;99.90;;;;;;5011477;28;20041;-73
2023/01/18 11:34:01;;;;;;;8.02;4.22;;;13.20;99.90;;;;;;5017791;28;20041;-73
2023/01/18 11:36:36;;;;;;;;;;;13.20;99.90;;;;;;5013700;28;20030;-73
2023/01/18 11:39:37;;;;;;;12.93;6.13;;;13.40;99.90;;;;;;5011928;28;19991;-73
2023/01/18 11:42:29;;;;;;;9.48;4.43;;;13.40;99.90;;;;;;4991652;28;20030;-74
2023/01/18 11:44:54;;;;;;;9.07;4.78;;;13.20;99.90;;;;;;4991192;28;20041;-72
2023/01/18 11:47:27;;;;;;;9.98;5.00;;;13.00;99.90;;;;;;4991780;28;20050;-72
2023/01/18 11:50:01;;;;;;;10.48;6.25;;;13.10;99.90;;;;;;4989416;28;20047;-72
2023/01/18 11:52:27;;;;;;;13.27;6.47;;;13.10;99.90;;;;;;4989378;28;20053;-72
2023/01/18 11:55:01;;;;;;;8.57;5.57;;;13.10;99.90;;;;;;4984384;28;20115;-72
2023/01/18 11:57:27;;;;;;;9.20;4.47;;;13.10;99.90;;;;;;4986435;28;20049;-72
2023/01/18 11:59:53;;;;;;;11.68;5.90;;;13.20;99.90;;;;;;4986839;28;20109;-72
2023/01/18 12:02:37;;;;;;;12.65;6.32;;;13.30;99.90;;;;;;4990973;28;20046;-72
2023/01/18 12:05:21;;;;;;;16.67;8.55;;;13.40;99.90;;;;;;4991258;28;20034;-71
2023/01/18 12:08:25;;;;;;;11.40;6.00;;;13.40;99.90;;;;;;4991270;28;20513;-72
2023/01/18 12:10:52;;;;;;;14.82;7.93;;;13.40;99.90;;;;;;4977868;28;20042;-72
2023/01/18 12:13:44;;;;;;;8.88;4.90;;;13.40;99.90;;;;;;4983941;28;20041;-72
2023/01/18 12:16:31;;;;;;;11.40;5.30;;;13.30;99.90;;;;;;4942647;28;20043;-71
2023/01/18 12:19:02;;;;;;;13.07;5.70;;;13.20;99.90;;;;;;4950794;28;20038;-72
2023/01/18 12:21:43;;;;;;;16.75;8.35;;;13.30;99.90;;;;;;4945328;28;20054;-72
2023/01/18 12:24:33;;;;;;;14.98;7.18;;;13.20;99.90;;;;;;4952389;28;20130;-72
2023/01/18 12:27:04;;;;;;;10.27;4.97;;;13.20;99.90;;;;;;4952227;28;20201;-73
2023/01/18 12:29:50;;;;;;;12.50;6.95;;;13.20;99.90;;;;;;4952347;28;20088;-72
2023/01/18 12:32:27;;;;;;;9.07;3.58;;;13.40;99.90;;;;;;4932681;29;20039;-72
2023/01/18 12:35:23;;;;;;;15.40;7.50;;;13.30;99.90;;;;;;4947540;28;20099;-73
2023/01/18 12:38:26;;;;;;;17.92;8.90;;;13.30;99.90;;;;;;4944135;28;20117;-73
2023/01/18 12:41:11;;;;;;;8.48;5.35;;;13.30;99.90;;;;;;4950291;28;20038;-73
2023/01/18 12:44:04;;;;;;;13.05;6.55;;;13.30;99.90;;;;;;4951957;29;20027;-73
2023/01/18 12:46:44;;;;;;;20.23;10.75;;;13.30;99.90;;;;;;4951178;28;20042;-73
2023/01/18 12:49:17;;;;;;;9.40;4.47;;;13.40;99.90;;;;;;4951700;29;20086;-73
2023/01/18 12:51:59;;;;;;;7.28;4.30;;;13.40;99.90;;;;;;4951696;28;20054;-72
2023/01/18 12:54:31;;;;;;;13.73;4.75;;;13.40;99.90;;;;;;5014526;28;20026;-72
2023/01/18 12:56:58;;;;;;;28.48;17.85;;;13.40;99.90;;;;;;5012911;28;20100;-73
2023/01/18 12:59:39;;;;;;;19.08;8.52;;;13.30;99.90;;;;;;5010516;28;20037;-72
2023/01/18 13:02:30;;;;;;;13.50;6.47;;;13.30;99.90;;;;;;5003905;28;20022;-73
2023/01/18 13:05:19;;;;;;;17.50;7.20;;;13.40;99.90;;;;;;5007349;28;20040;-73
2023/01/18 13:07:54;;;;;;;16.80;8.02;;;13.50;99.90;;;;;;5010689;28;20423;-72
2023/01/18 13:10:26;;;;;;;24.85;9.88;;;13.50;99.90;;;;;;5014233;28;20040;-72
2023/01/18 13:12:54;;;;;;;13.90;6.28;;;13.40;99.90;;;;;;5022309;28;20477;-73
2023/01/18 13:15:43;;;;;;;12.70;5.78;;;13.30;99.90;;;;;;5012157;28;20030;-73
2023/01/18 13:18:36;;;;;;;15.45;6.45;;;13.30;99.90;;;;;;5012047;28;20037;-72
2023/01/18 13:21:23;;;;;;;11.25;5.43;;;13.30;99.90;;;;;;4990132;28;20043;-72
2023/01/18 13:24:19;;;;;;;16.48;7.65;;;13.40;99.90;;;;;;4984499;28;20592;-72
2023/01/18 13:26:45;;;;;;;21.42;10.43;;;13.40;99.90;;;;;;4931986;29;20043;-72
2023/01/18 13:29:28;;;;;;;23.02;14.57;;;13.40;99.90;;;;;;4931802;29;20059;-72
2023/01/18 13:31:56;;;;;;;28.88;15.13;;;13.50;99.90;;;;;;4927831;28;20531;-72
2023/01/18 13:34:21;;;;;;;27.92;16.67;;;13.60;99.90;;;;;;4932190;29;20024;-72
2023/01/18 13:36:48;;;;;;;16.27;7.10;;;13.50;99.90;;;;;;4927261;29;20090;-73