Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:37;;;;;;;4.35;3.50;;;;;;;12.44;100.00;93589.63;2090884;28;20033;-90
2021/06/04 00:01:38;;;;;;;5.30;3.88;;;;;;;12.46;100.00;93595.31;2090113;28;20432;-89
2021/06/04 00:02:39;;;;;;;5.07;4.07;;;;;;;12.45;100.00;93590.41;2090398;28;20036;-90
2021/06/04 00:03:42;;;;;;;4.97;3.67;;;;;;;12.44;100.00;93586.97;2090067;28;20151;-92
2021/06/04 00:04:42;;;;;;;4.88;3.55;;;;;;;12.44;100.00;93595.00;2086721;28;20031;-91
2021/06/04 00:05:46;;;;;;;5.53;3.47;;;;;;;12.38;100.00;93593.22;2090200;28;20466;-91
2021/06/04 00:06:48;;;;;;;5.60;3.50;;;;;;;12.35;100.00;93590.19;2106702;28;20024;-92
2021/06/04 00:07:49;;;;;;;4.20;3.35;;;;;;;12.35;100.00;93592.13;2098698;28;20099;-93
2021/06/04 00:08:51;;;;;;;3.83;3.40;;;;;;;12.37;100.00;93600.50;2101180;28;20028;-91
2021/06/04 00:09:52;;;;;;;4.43;3.78;;;;;;;12.40;100.00;93588.22;2090384;28;20498;-91
2021/06/04 00:10:59;;;;;;;5.57;3.78;;;;;;;12.42;100.00;93591.97;2098289;28;20102;-92
2021/06/04 00:12:02;;;;;;;4.00;3.33;;;;;;;12.41;100.00;93589.72;2099544;28;20477;-92
2021/06/04 00:13:23;;;;;;;7.32;3.80;;;;;;;12.39;100.00;93589.38;2090954;28;20029;-92
2021/06/04 00:14:32;;;;;;;4.53;3.65;;;;;;;12.35;100.00;93589.44;2097752;28;20564;-91
2021/06/04 00:15:32;;;;;;;3.33;3.00;;;;;;;12.40;100.00;93588.22;2108160;28;20432;-91
2021/06/04 00:16:41;;;;;;;4.05;3.50;;;;;;;12.33;100.00;93599.81;2098303;28;20024;-92
2021/06/04 00:17:43;;;;;;;4.57;3.42;;;;;;;12.33;100.00;93591.78;2098693;28;20027;-91
2021/06/04 00:18:45;;;;;;;5.00;3.22;;;;;;;12.28;100.00;93589.59;2094596;28;20017;-93
2021/06/04 00:19:46;;;;;;;7.32;3.60;;;;;;;12.24;100.00;93597.69;2098709;28;20031;-91
2021/06/04 00:20:46;;;;;;;3.83;3.40;;;;;;;12.23;100.00;93588.16;2106690;28;20028;-91
2021/06/04 00:21:54;;;;;;;7.97;4.03;;;;;;;12.25;100.00;93595.78;2097894;28;20047;-91
2021/06/04 00:22:55;;;;;;;6.97;3.97;;;;;;;12.24;100.00;93591.59;2094256;28;20021;-90
2021/06/04 00:23:59;;;;;;;5.13;3.20;;;;;;;12.23;100.00;93592.75;2101181;28;20073;-90
2021/06/04 00:25:00;;;;;;;5.05;3.70;;;;;;;12.19;100.00;93592.81;2100433;28;20036;-91
2021/06/04 00:26:01;;;;;;;3.60;3.30;;;;;;;12.22;100.00;93589.31;2104566;28;20028;-91
2021/06/04 00:27:02;;;;;;;3.83;3.50;;;;;;;12.22;100.00;93583.22;2094200;28;20467;-91
2021/06/04 00:28:04;;;;;;;4.15;3.50;;;;;;;12.21;100.00;93587.81;2089855;28;20028;-91
2021/06/04 00:29:05;;;;;;;4.63;3.80;;;;;;;12.16;100.00;93590.22;2097777;28;20032;-91
2021/06/04 00:30:08;;;;;;;5.20;3.50;;;;;;;12.18;100.00;93590.56;2102935;28;20093;-91
2021/06/04 00:31:09;;;;;;;4.07;3.65;;;;;;;12.17;100.00;93583.69;2098614;28;20049;-91
2021/06/04 00:32:11;;;;;;;3.70;3.20;;;;;;;12.18;100.00;93582.53;2106657;28;20469;-91
2021/06/04 00:33:12;;;;;;;3.97;3.67;;;;;;;12.17;100.00;93587.13;2102698;28;20390;-88
2021/06/04 00:34:14;;;;;;;5.95;3.75;;;;;;;12.18;100.00;93583.28;2106473;28;20030;-89
2021/06/04 00:35:15;;;;;;;3.45;3.15;;;;;;;12.17;100.00;93589.06;2090303;28;20581;-89
2021/06/04 00:36:16;;;;;;;3.50;3.20;;;;;;;12.15;100.00;93576.06;2090060;28;20029;-91
2021/06/04 00:37:18;;;;;;;4.15;3.58;;;;;;;12.13;100.00;93578.41;2088375;28;20486;-90
2021/06/04 00:38:19;;;;;;;4.15;3.72;;;;;;;12.06;100.00;93584.66;2082307;28;20479;-89
2021/06/04 00:39:22;;;;;;;4.20;3.45;;;;;;;12.10;100.00;93577.31;2097604;28;20028;-90
2021/06/04 00:40:28;;;;;;;4.13;3.70;;;;;;;12.12;100.00;93582.28;2090257;28;20021;-90
2021/06/04 00:41:40;;;;;;;4.05;3.20;;;;;;;12.13;100.00;93588.38;2084729;28;20103;-88
2021/06/04 00:42:41;;;;;;;4.18;3.75;;;;;;;12.19;100.00;93584.78;2096004;28;20027;-90
2021/06/04 00:43:44;;;;;;;5.30;3.50;;;;;;;12.06;100.00;93581.97;2104340;28;20024;-89
2021/06/04 00:44:47;;;;;;;8.02;3.78;;;;;;;12.04;100.00;93578.97;2098596;28;20588;-91
2021/06/04 00:45:51;;;;;;;5.47;3.47;;;;;;;12.09;100.00;93575.03;2098251;28;20016;-90
2021/06/04 00:46:53;;;;;;;5.65;3.40;;;;;;;12.09;100.00;93583.84;2094005;28;20863;-91
2021/06/04 00:47:54;;;;;;;6.63;3.88;;;;;;;12.09;100.00;93573.13;2098063;28;20032;-91
2021/06/04 00:48:56;;;;;;;8.93;3.50;;;;;;;12.09;100.00;93572.38;2090172;28;20032;-92
2021/06/04 00:49:57;;;;;;;4.43;3.80;;;;;;;12.03;100.00;93572.09;2092306;28;20078;-91
2021/06/04 00:51:30;;;;;;;3.75;3.33;;;;;;;12.05;100.00;93579.72;2099250;28;20497;-90
2021/06/04 00:52:37;;;;;;;5.30;4.05;;;;;;;12.02;100.00;93569.81;2091019;28;20044;-91
2021/06/04 00:53:39;;;;;;;4.05;3.28;;;;;;;12.04;100.00;93570.19;2083304;28;20025;-92
2021/06/04 00:54:43;;;;;;;6.75;4.00;;;;;;;12.05;100.00;93571.69;2076821;28;20438;-92
2021/06/04 00:55:44;;;;;;;6.15;4.07;;;;;;;12.03;100.00;93568.69;2096908;28;20028;-91
2021/06/04 00:56:47;;;;;;;6.00;4.13;;;;;;;12.07;100.00;93569.34;2097507;28;20362;-93
2021/06/04 00:57:48;;;;;;;6.57;3.85;;;;;;;12.09;100.00;93578.47;2088171;28;20524;-91
2021/06/04 00:58:50;;;;;;;5.88;3.83;;;;;;;12.09;100.00;93573.13;2098071;28;20028;-90
2021/06/04 01:00:00;;;;;;;4.43;3.97;;;;;;;12.06;100.00;93565.16;2089807;28;20104;-91
2021/06/04 01:01:03;;;;;;;5.95;4.10;;;;;;;12.08;100.00;93571.63;2091135;28;20020;-92
2021/06/04 01:02:19;;;;;;;5.72;4.30;;;;;;;12.14;100.00;93563.09;2100599;28;20115;-91
2021/06/04 01:03:24;;;;;;;5.55;4.00;;;;;;;12.15;100.00;93569.94;2106606;28;20020;-91
2021/06/04 01:04:27;;;;;;;4.55;3.95;;;;;;;12.08;100.00;93576.22;2105857;28;20418;-91
2021/06/04 01:05:29;;;;;;;6.00;3.92;;;;;;;12.03;100.00;93568.69;2097387;28;20021;-92
2021/06/04 01:06:43;;;;;;;8.45;3.80;;;;;;;12.07;100.00;93561.28;2098318;28;20104;-91
2021/06/04 01:08:02;;;;;;;5.60;3.60;;;;;;;12.03;100.00;93569.44;2099257;28;20055;-90
2021/06/04 01:09:24;;;;;;;4.03;3.63;;;;;;;12.03;100.00;93566.75;2112787;27;20031;-91
2021/06/04 01:10:39;;;;;;;4.10;3.70;;;;;;;12.02;100.00;93572.50;2106240;28;20504;-90
2021/06/04 01:12:00;;;;;;;5.03;3.70;;;;;;;11.95;100.00;93570.72;2091408;28;20083;-90
2021/06/04 01:13:19;;;;;;;4.22;3.70;;;;;;;11.96;100.00;93572.22;2103224;28;20040;-89
2021/06/04 01:14:38;;;;;;;4.50;3.88;;;;;;;11.96;100.00;93563.44;2094752;28;20025;-92
2021/06/04 01:15:44;;;;;;;6.38;4.25;;;;;;;11.93;100.00;93562.34;2097228;28;20119;-90
2021/06/04 01:17:15;;;;;;;4.72;3.90;;;;;;;11.92;100.00;93568.13;2094403;28;20025;-90
2021/06/04 01:18:43;;;;;;;5.05;3.83;;;;;;;11.97;100.00;93573.00;2097824;28;20024;-90
2021/06/04 01:19:50;;;;;;;5.47;4.13;;;;;;;11.96;100.00;93568.81;2093778;28;20113;-91
2021/06/04 01:20:56;;;;;;;6.03;3.70;;;;;;;11.95;100.00;93562.69;2106485;28;20024;-90
2021/06/04 01:22:00;;;;;;;5.88;4.20;;;;;;;11.92;100.00;93563.50;2105641;28;20447;-91
2021/06/04 01:23:19;;;;;;;8.35;3.70;;;;;;;11.97;100.00;93567.63;2093203;28;20428;-91
2021/06/04 01:24:41;;;;;;;3.97;3.58;;;;;;;11.88;100.00;93573.53;2094179;28;20489;-91
2021/06/04 01:25:55;;;;;;;4.80;3.35;;;;;;;11.84;100.00;93570.16;2095384;28;20107;-91
2021/06/04 01:27:02;;;;;;;4.70;3.40;;;;;;;11.90;100.00;93575.81;2104685;28;20052;-91
2021/06/04 01:28:18;;;;;;;4.68;3.67;;;;;;;11.88;100.00;93575.47;2098613;28;20519;-90
2021/06/04 01:29:29;;;;;;;8.93;3.95;;;;;;;11.88;100.00;93573.53;2096226;28;20036;-89
2021/06/04 01:30:34;;;;;;;3.80;3.40;;;;;;;11.91;100.00;93571.97;2105832;28;20024;-90
2021/06/04 01:31:43;;;;;;;5.18;3.85;;;;;;;11.87;100.00;93573.97;2106003;28;20024;-91
2021/06/04 01:32:46;;;;;;;5.53;3.63;;;;;;;11.87;100.00;93576.63;2100257;28;20392;-90
2021/06/04 01:33:56;;;;;;;4.88;3.80;;;;;;;11.87;100.00;93573.97;2097548;28;20033;-89
2021/06/04 01:34:58;;;;;;;;;;;;;;;11.87;100.00;93571.28;2098156;28;20603;-90
2021/06/04 01:36:01;;;;;;;4.90;4.00;;;;;;;11.91;100.00;93575.41;2090506;28;20370;-89
2021/06/04 01:37:24;;;;;;;6.38;3.83;;;;;;;11.93;100.00;93580.34;2090972;28;20484;-91
2021/06/04 01:38:32;;;;;;;4.70;3.90;;;;;;;11.93;100.00;93581.09;2108722;27;20031;-91
2021/06/04 01:39:36;;;;;;;6.10;3.90;;;;;;;11.93;100.00;93578.41;2102152;28;20020;-90
2021/06/04 01:40:42;;;;;;;8.73;4.38;;;;;;;11.91;100.00;93574.66;2103591;28;20034;-91
2021/06/04 01:41:46;;;;;;;6.68;3.85;;;;;;;11.93;100.00;93578.41;2098050;28;20082;-90
2021/06/04 01:42:48;;;;;;;5.07;3.90;;;;;;;11.95;100.00;93578.00;2098127;28;20425;-90
2021/06/04 01:44:00;;;;;;;5.25;3.42;;;;;;;11.91;100.00;93580.75;2098011;28;20593;-90
2021/06/04 01:45:09;;;;;;;3.97;3.20;;;;;;;11.88;100.00;93572.78;2099588;27;20115;-89
2021/06/04 01:46:16;;;;;;;4.18;3.75;;;;;;;11.94;100.00;93577.25;2100715;28;20103;-89
2021/06/04 01:47:27;;;;;;;3.80;3.45;;;;;;;11.92;100.00;93576.91;2097566;28;20160;-89
2021/06/04 01:48:33;;;;;;;4.20;3.88;;;;;;;11.91;100.00;93574.66;2103207;28;20403;-91
2021/06/04 01:49:38;;;;;;;5.45;3.97;;;;;;;11.94;100.00;93571.91;2098457;28;20416;-88
2021/06/04 01:50:50;;;;;;;4.78;3.80;;;;;;;11.95;100.00;93572.66;2110688;27;20027;-90
2021/06/04 01:51:55;;;;;;;5.32;3.65;;;;;;;11.90;100.00;93573.91;2103976;28;20024;-90
2021/06/04 01:53:04;;;;;;;4.38;3.80;;;;;;;11.96;100.00;93574.16;2106955;28;20034;-89
2021/06/04 01:54:10;;;;;;;4.78;3.47;;;;;;;11.96;100.00;93572.22;2105321;28;20415;-90
2021/06/04 01:55:14;;;;;;;6.15;3.60;;;;;;;11.94;100.00;93579.16;2102750;28;20024;-90
2021/06/04 01:56:19;;;;;;;3.45;3.15;;;;;;;11.97;100.00;93567.63;2101829;28;20385;-91
2021/06/04 01:57:27;;;;;;;4.07;3.22;;;;;;;11.92;100.00;93573.47;2101702;28;20024;-91
2021/06/04 01:58:40;;;;;;;3.45;3.13;;;;;;;11.90;100.00;93573.16;2096454;28;20016;-91
2021/06/04 01:59:45;;;;;;;3.20;2.90;;;;;;;11.81;100.00;93569.06;2085861;28;20036;-91
2021/06/04 02:00:54;;;;;;;3.47;2.80;;;;;;;11.84;100.00;93575.53;2090074;28;20029;-91
2021/06/04 02:01:56;;;;;;;3.08;2.85;;;;;;;11.80;100.00;93572.88;2092920;28;20021;-89
2021/06/04 02:02:57;;;;;;;3.25;2.85;;;;;;;11.80;100.00;93561.41;2091073;28;20036;-90
2021/06/04 02:05:34;;;;;;;;;;;;;;;11.70;100.00;93570.41;2136118;27;20138;-88
2021/06/04 02:06:35;;;;;;;5.95;2.97;;;;;;;11.66;100.00;93577.75;2117423;28;19966;-87
2021/06/04 02:07:37;;;;;;;3.50;3.20;;;;;;;11.64;100.00;93562.13;2109933;28;20020;-91
2021/06/04 02:08:43;;;;;;;4.32;3.10;;;;;;;11.60;100.00;93574.81;2103328;28;20026;-89
2021/06/04 02:09:45;;;;;;;3.25;2.70;;;;;;;11.57;100.00;93570.25;2102091;28;20031;-89
2021/06/04 02:10:48;;;;;;;3.75;2.70;;;;;;;11.53;100.00;93570.31;2119093;27;20016;-89
2021/06/04 02:11:55;;;;;;;4.40;2.75;;;;;;;11.48;100.00;93570.81;2129426;27;20015;-90
2021/06/04 02:12:56;;;;;;;2.88;2.67;;;;;;;11.45;100.00;93579.63;2112899;28;20081;-87
2021/06/04 02:14:05;;;;;;;3.00;2.70;;;;;;;11.51;100.00;93571.91;2103440;28;20078;-88
2021/06/04 02:15:17;;;;;;;3.25;2.92;;;;;;;11.44;100.00;93562.06;2102272;28;20048;-89
2021/06/04 02:16:44;;;;;;;3.83;3.00;;;;;;;11.41;100.00;93576.28;2112251;27;20027;-89
2021/06/04 02:18:00;;;;;;;3.20;2.90;;;;;;;11.36;100.00;93571.38;2125384;27;20391;-90
2021/06/04 02:19:20;;;;;;;3.15;2.85;;;;;;;11.36;100.00;93571.38;2114253;28;20053;-88
2021/06/04 02:20:44;;;;;;;6.50;2.80;;;;;;;11.29;100.00;93568.84;2108971;28;20489;-88
2021/06/04 02:21:54;;;;;;;3.88;3.20;;;;;;;11.28;100.00;93573.47;2109890;28;20072;-89
2021/06/04 02:23:16;;;;;;;3.42;2.47;;;;;;;11.27;100.00;93571.91;2104743;28;20055;-89
2021/06/04 02:24:29;;;;;;;3.20;2.90;;;;;;;11.27;100.00;93571.91;2099070;28;20052;-89
2021/06/04 02:25:40;;;;;;;3.03;2.63;;;;;;;11.25;100.00;93574.25;2113093;27;20028;-88
2021/06/04 02:26:50;;;;;;;3.38;3.00;;;;;;;11.23;100.00;93573.16;2122795;27;20043;-90
2021/06/04 02:27:57;;;;;;;4.03;2.95;;;;;;;11.23;100.00;93568.56;2127768;27;20042;-90
2021/06/04 02:29:10;;;;;;;4.85;3.30;;;;;;;11.23;100.00;93573.16;2116902;28;20036;-87
2021/06/04 02:30:35;;;;;;;4.43;2.88;;;;;;;11.22;100.00;93577.00;2122484;27;20110;-87
2021/06/04 02:31:47;;;;;;;4.38;3.10;;;;;;;11.21;100.00;93573.56;2118776;28;20487;-89
2021/06/04 02:33:18;;;;;;;6.30;3.40;;;;;;;11.21;100.00;93580.84;2104436;28;20047;-90
2021/06/04 02:34:35;;;;;;;3.45;3.10;;;;;;;11.19;100.00;93580.47;2107044;28;20031;-88
2021/06/04 02:35:41;;;;;;;3.78;3.47;;;;;;;11.16;100.00;93576.72;2114040;27;20026;-88
2021/06/04 02:36:50;;;;;;;4.20;3.80;;;;;;;11.19;100.00;93575.13;2112146;28;20032;-89
2021/06/04 02:38:00;;;;;;;4.07;3.67;;;;;;;11.19;100.00;93575.88;2108962;28;20028;-90
2021/06/04 02:39:14;;;;;;;7.40;3.90;;;;;;;11.21;100.00;93580.84;2128333;27;20027;-91
2021/06/04 02:40:23;;;;;;;3.92;3.53;;;;;;;11.15;100.00;93596.59;2122113;27;20023;-86
2021/06/04 02:41:31;;;;;;;5.20;3.88;;;;;;;11.12;100.00;93585.97;2115191;27;20023;-90
2021/06/04 02:42:47;;;;;;;4.88;4.10;;;;;;;11.18;100.00;93581.66;2112919;28;20032;-88
2021/06/04 02:43:51;;;;;;;5.63;4.18;;;;;;;11.22;100.00;93583.09;2114595;28;20136;-89
2021/06/04 02:45:28;;;;;;;7.35;3.95;;;;;;;11.21;100.00;93578.16;2104210;28;20028;-89
2021/06/04 02:46:34;;;;;;;5.28;3.30;;;;;;;11.16;100.00;93589.34;2117055;28;20106;-90
2021/06/04 02:47:42;;;;;;;5.20;3.95;;;;;;;11.19;100.00;93580.47;2104495;28;20057;-89
2021/06/04 02:48:45;;;;;;;5.13;3.88;;;;;;;11.20;100.00;93579.34;2102973;28;20024;-90
2021/06/04 02:49:46;;;;;;;4.00;3.58;;;;;;;11.15;100.00;93583.22;2119893;27;20034;-89
2021/06/04 02:50:49;;;;;;;8.95;3.75;;;;;;;11.13;100.00;93576.75;2129606;27;20023;-90
2021/06/04 02:52:08;;;;;;;5.10;4.50;;;;;;;11.13;100.00;93587.47;2117325;27;20035;-90
2021/06/04 02:53:39;;;;;;;4.72;4.03;;;;;;;11.11;100.00;93585.22;2110633;28;20077;-92
2021/06/04 02:54:43;;;;;;;5.50;3.65;;;;;;;11.03;100.00;93579.22;2111350;28;20058;-90
2021/06/04 02:56:24;;;;;;;5.07;4.13;;;;;;;11.10;100.00;93586.34;2111510;28;20024;-90
2021/06/04 02:57:26;;;;;;;;;;;;;;;11.12;100.00;93586.72;2124284;27;20018;-89
2021/06/04 02:58:26;;;;;;;5.70;4.30;;;;;;;11.12;100.00;93589.38;2118490;28;20006;-88
2021/06/04 02:59:31;;;;;;;8.60;4.50;;;;;;;11.10;100.00;93581.75;2110701;28;20020;-88
2021/06/04 03:00:42;;;;;;;5.22;4.70;;;;;;;11.06;100.00;93586.44;2111130;27;20031;-89
2021/06/04 03:01:52;;;;;;;4.80;3.88;;;;;;;11.08;100.00;93588.69;2106086;28;20095;-89
2021/06/04 03:02:54;;;;;;;5.45;4.30;;;;;;;11.08;100.00;93586.00;2102561;28;20134;-90
2021/06/04 03:03:59;;;;;;;6.65;4.45;;;;;;;11.01;100.00;93586.88;2109949;28;20032;-88
2021/06/04 03:05:15;;;;;;;4.93;3.95;;;;;;;11.06;100.00;93589.09;2109327;28;20117;-88
2021/06/04 03:06:18;;;;;;;4.22;3.78;;;;;;;11.06;100.00;93589.09;2095184;28;20029;-86
2021/06/04 03:07:32;;;;;;;4.20;3.53;;;;;;;11.05;100.00;93584.16;2094563;28;20052;-88
2021/06/04 03:08:35;;;;;;;4.20;3.80;;;;;;;10.97;100.00;93585.41;2093274;28;20508;-87
2021/06/04 03:09:42;;;;;;;4.43;3.17;;;;;;;10.99;100.00;93591.13;2104318;28;20032;-87
2021/06/04 03:10:46;;;;;;;7.88;3.38;;;;;;;11.00;100.00;93584.63;2104510;28;20128;-89
2021/06/04 03:11:48;;;;;;;6.38;3.58;;;;;;;10.97;100.00;93588.09;2095305;28;20021;-88
2021/06/04 03:12:49;;;;;;;3.35;3.00;;;;;;;11.00;100.00;93593.38;2092424;28;20390;-89
2021/06/04 03:13:50;;;;;;;3.58;3.10;;;;;;;11.00;100.00;93585.38;2095651;28;20024;-89
2021/06/04 03:14:54;;;;;;;2.90;2.70;;;;;;;10.99;100.00;93591.88;2103057;28;20122;-87
2021/06/04 03:16:03;;;;;;;3.15;2.80;;;;;;;11.00;100.00;93587.28;2112717;28;20066;-88
2021/06/04 03:17:07;;;;;;;5.22;2.63;;;;;;;10.95;100.00;93593.84;2099682;28;20568;-89
2021/06/04 03:18:11;;;;;;;2.80;2.60;;;;;;;10.94;100.00;93595.03;2097130;28;20035;-89
2021/06/04 03:19:15;;;;;;;3.65;2.70;;;;;;;10.93;100.00;93598.88;2097989;28;20488;-89
2021/06/04 03:20:22;;;;;;;3.03;2.40;;;;;;;10.90;100.00;93591.66;2090233;28;20028;-87
2021/06/04 03:21:25;;;;;;;2.70;2.50;;;;;;;10.84;100.00;93595.91;2087293;28;20039;-90
2021/06/04 03:22:30;;;;;;;2.78;2.53;;;;;;;10.87;100.00;93605.81;2090205;28;20025;-90
2021/06/04 03:23:36;;;;;;;4.60;2.50;;;;;;;10.92;100.00;93597.34;2107527;28;20050;-86
2021/06/04 03:24:41;;;;;;;3.40;2.13;;;;;;;10.88;100.00;93607.31;2094912;28;20090;-89
2021/06/04 03:25:45;;;;;;;2.97;2.78;;;;;;;10.89;100.00;93603.50;2103781;27;20024;-86
2021/06/04 03:26:46;;;;;;;3.47;2.47;;;;;;;10.89;100.00;93602.72;2113184;28;20114;-88
2021/06/04 03:27:48;;;;;;;2.75;2.55;;;;;;;10.92;100.00;93601.94;2103152;28;20025;-87
2021/06/04 03:28:53;;;;;;;8.48;3.03;;;;;;;10.98;100.00;93598.41;2106364;28;20165;-89
2021/06/04 03:29:54;;;;;;;3.45;2.90;;;;;;;10.97;100.00;93610.25;2103826;28;20035;-90
2021/06/04 03:30:55;;;;;;;3.10;2.85;;;;;;;10.93;100.00;93603.44;2097534;28;20021;-90
2021/06/04 03:32:03;;;;;;;5.28;2.83;;;;;;;10.95;100.00;93601.88;2096034;28;20021;-88
2021/06/04 03:33:05;;;;;;;3.30;3.00;;;;;;;10.91;100.00;93603.09;2096062;28;20024;-89
2021/06/04 03:34:08;;;;;;;3.95;3.25;;;;;;;10.91;100.00;93603.09;2089826;28;20013;-91
2021/06/04 03:35:10;;;;;;;3.28;2.97;;;;;;;10.84;100.00;93599.38;2090338;28;20112;-89
2021/06/04 03:36:15;;;;;;;3.53;3.22;;;;;;;10.90;100.00;93602.34;2089547;28;20580;-89
2021/06/04 03:37:17;;;;;;;3.05;2.75;;;;;;;10.92;100.00;93599.25;2087116;28;20024;-88
2021/06/04 03:38:18;;;;;;;3.78;3.05;;;;;;;10.91;100.00;93605.78;2089230;28;20463;-89
2021/06/04 03:39:26;;;;;;;3.97;3.15;;;;;;;10.94;100.00;93604.97;2087873;28;20404;-89
2021/06/04 03:40:30;;;;;;;3.30;3.00;;;;;;;10.95;100.00;93609.16;2098018;28;20031;-89
2021/06/04 03:41:33;;;;;;;4.78;3.05;;;;;;;10.95;100.00;93606.47;2096680;28;20029;-88
2021/06/04 03:42:35;;;;;;;3.42;2.97;;;;;;;10.91;100.00;93606.53;2105319;28;20464;-89
2021/06/04 03:43:36;;;;;;;3.70;3.00;;;;;;;10.92;100.00;93605.34;2106330;28;20057;-92
2021/06/04 03:44:40;;;;;;;3.85;3.42;;;;;;;10.91;100.00;93606.53;2102615;28;20027;-89
2021/06/04 03:45:43;;;;;;;3.45;3.15;;;;;;;10.89;100.00;93606.19;2098212;28;20020;-89
2021/06/04 03:46:44;;;;;;;4.13;3.00;;;;;;;10.92;100.00;93607.28;2088454;28;20025;-89
2021/06/04 03:47:45;;;;;;;3.45;3.15;;;;;;;10.95;100.00;93612.56;2090041;28;20027;-91
2021/06/04 03:48:46;;;;;;;4.43;3.70;;;;;;;10.96;100.00;93606.06;2097815;28;20020;-88
2021/06/04 03:49:47;;;;;;;4.47;3.80;;;;;;;11.01;100.00;93613.63;2106173;28;20032;-88
2021/06/04 03:50:52;;;;;;;4.70;3.78;;;;;;;11.06;100.00;93607.84;2097762;28;20029;-90
2021/06/04 03:51:56;;;;;;;5.13;3.80;;;;;;;11.08;100.00;93610.84;2106684;28;20455;-88
2021/06/04 03:52:57;;;;;;;5.07;4.00;;;;;;;11.12;100.00;93605.44;2111090;28;20024;-89
2021/06/04 03:53:58;;;;;;;5.15;4.13;;;;;;;11.15;100.00;93615.34;2114249;28;20031;-89
2021/06/04 03:54:59;;;;;;;4.35;3.58;;;;;;;11.20;100.00;93608.78;2097899;28;20013;-90
2021/06/04 03:56:00;;;;;;;5.25;4.03;;;;;;;11.23;100.00;93606.00;2098218;28;20025;-88
2021/06/04 03:57:05;;;;;;;7.28;4.07;;;;;;;11.26;100.00;93607.13;2096382;28;20032;-90
2021/06/04 03:58:07;;;;;;;5.10;3.85;;;;;;;11.34;100.00;93601.25;2106895;28;20027;-88
2021/06/04 03:59:08;;;;;;;7.93;4.40;;;;;;;11.39;100.00;93608.06;2101853;28;20016;-88
2021/06/04 04:00:19;;;;;;;6.25;4.20;;;;;;;11.42;100.00;93609.16;2097735;28;20039;-90
2021/06/04 04:01:33;;;;;;;4.43;4.03;;;;;;;11.45;100.00;93611.00;2098564;28;20390;-90
2021/06/04 04:02:34;;;;;;;5.55;3.92;;;;;;;11.53;100.00;93610.47;2098894;28;20055;-89
2021/06/04 04:03:36;;;;;;;6.97;4.03;;;;;;;11.55;100.00;93604.75;2106166;28;20020;-90
2021/06/04 04:04:37;;;;;;;6.20;4.55;;;;;;;11.59;100.00;93608.09;2114125;28;20067;-88
2021/06/04 04:05:38;;;;;;;5.43;4.18;;;;;;;11.60;100.00;93605.00;2102997;28;20028;-91
2021/06/04 04:06:39;;;;;;;5.40;4.15;;;;;;;11.62;100.00;93603.84;2092934;28;20021;-88
2021/06/04 04:07:39;;;;;;;5.47;4.03;;;;;;;11.69;100.00;93601.03;2089185;28;20025;-89
2021/06/04 04:08:40;;;;;;;5.85;3.90;;;;;;;11.66;100.00;93599.94;2088366;28;20071;-92
2021/06/04 04:09:41;;;;;;;5.47;4.22;;;;;;;11.71;100.00;93596.03;2097519;28;20448;-90
2021/06/04 04:10:42;;;;;;;5.68;4.22;;;;;;;11.80;100.00;93604.28;2105640;28;20559;-88
2021/06/04 04:11:46;;;;;;;11.90;4.43;;;;;;;11.82;100.00;93600.06;2104861;28;20460;-88
2021/06/04 04:12:49;;;;;;;4.00;3.70;;;;;;;11.84;100.00;93599.63;2114546;28;20507;-90
2021/06/04 04:13:50;;;;;;;10.82;4.63;;;;;;;11.87;100.00;93603.41;2104452;28;20028;-88
2021/06/04 04:14:50;;;;;;;5.10;4.03;;;;;;;11.88;100.00;93605.69;2095716;28;20024;-90
2021/06/04 04:15:52;;;;;;;6.68;4.28;;;;;;;11.88;100.00;93604.94;2105368;28;20082;-88
2021/06/04 04:16:54;;;;;;;7.97;4.38;;;;;;;11.94;100.00;93600.59;2102603;28;20028;-89
2021/06/04 04:17:59;;;;;;;5.47;4.35;;;;;;;11.91;100.00;93609.47;2107577;28;20024;-88
2021/06/04 04:18:59;;;;;;;5.57;4.40;;;;;;;11.97;100.00;93611.25;2100892;28;20117;-88
2021/06/04 04:20:00;;;;;;;4.82;4.20;;;;;;;12.01;100.00;93606.56;2097541;28;20097;-89
2021/06/04 04:21:05;;;;;;;8.55;4.18;;;;;;;12.05;100.00;93609.19;2097143;28;20025;-89
2021/06/04 04:22:06;;;;;;;5.13;4.07;;;;;;;12.08;100.00;93608.38;2097591;28;20108;-90
2021/06/04 04:23:09;;;;;;;5.70;4.28;;;;;;;12.13;100.00;93610.56;2096820;28;20468;-86
2021/06/04 04:24:20;;;;;;;4.93;4.13;;;;;;;12.14;100.00;93614.00;2093920;28;20020;-89
2021/06/04 04:25:23;;;;;;;5.57;4.15;;;;;;;12.13;100.00;93609.81;2089335;28;20021;-89
2021/06/04 04:26:29;;;;;;;4.97;4.07;;;;;;;12.15;100.00;93613.56;2089301;28;20029;-90
2021/06/04 04:27:29;;;;;;;6.72;4.30;;;;;;;12.19;100.00;93605.47;2090060;28;20021;-88
2021/06/04 04:28:34;;;;;;;5.95;4.30;;;;;;;12.20;100.00;93609.66;2087304;28;20036;-87
2021/06/04 04:29:35;;;;;;;4.32;3.95;;;;;;;12.21;100.00;93616.56;2105075;28;20066;-89
2021/06/04 04:30:36;;;;;;;4.18;3.75;;;;;;;12.24;100.00;93623.75;2104657;28;20065;-91
2021/06/04 04:31:46;;;;;;;7.35;3.80;;;;;;;12.29;100.00;93615.22;2089652;28;20017;-87
2021/06/04 04:32:47;;;;;;;;;;;;;;;12.27;100.00;93612.97;2097489;28;20031;-89
2021/06/04 04:33:48;;;;;;;4.00;3.70;;;;;;;12.22;100.00;93618.81;2097221;28;20566;-88
2021/06/04 04:34:48;;;;;;;3.88;3.58;;;;;;;12.30;100.00;93617.50;2095582;28;20029;-90
2021/06/04 04:35:49;;;;;;;4.60;4.13;;;;;;;12.39;100.00;93616.19;2097517;28;20032;-87
2021/06/04 04:36:53;;;;;;;4.72;4.22;;;;;;;12.33;100.00;93616.66;2108495;28;20028;-87
2021/06/04 04:37:54;;;;;;;4.88;3.72;;;;;;;12.43;100.00;93620.31;2114770;28;20484;-89
2021/06/04 04:38:55;;;;;;;4.53;4.13;;;;;;;12.46;100.00;93616.03;2111558;28;20049;-88
2021/06/04 04:39:55;;;;;;;6.63;4.00;;;;;;;12.46;100.00;93619.47;2097243;28;20102;-89
2021/06/04 04:41:00;;;;;;;3.90;3.50;;;;;;;12.55;100.00;93608.91;2097462;28;20044;-89
2021/06/04 04:42:05;;;;;;;4.43;4.00;;;;;;;12.55;100.00;93619.66;2105289;28;20082;-87
2021/06/04 04:43:08;;;;;;;4.82;3.95;;;;;;;12.59;100.00;93612.28;2095342;28;20040;-90
2021/06/04 04:44:08;;;;;;;4.50;4.05;;;;;;;12.65;100.00;93612.56;2089521;28;20596;-88
2021/06/04 04:45:13;;;;;;;5.75;4.30;;;;;;;12.71;100.00;93612.81;2086487;28;20150;-88
2021/06/04 04:46:17;;;;;;;5.22;4.20;;;;;;;12.65;100.00;93607.22;2087870;28;20029;-92
2021/06/04 04:47:21;;;;;;;6.45;4.75;;;;;;;12.72;100.00;93608.97;2096978;28;20031;-89
2021/06/04 04:48:22;;;;;;;5.93;4.40;;;;;;;12.79;100.00;93611.50;2102781;28;20054;-90
2021/06/04 04:49:23;;;;;;;12.32;5.53;;;;;;;12.83;100.00;93604.88;2097270;28;20536;-87
2021/06/04 04:50:26;;;;;;;5.85;4.65;;;;;;;12.82;100.00;93608.75;2097083;28;20051;-86
2021/06/04 04:51:29;;;;;;;5.22;4.25;;;;;;;12.88;100.00;93611.69;2096985;28;20017;-88
2021/06/04 04:52:30;;;;;;;6.03;4.80;;;;;;;12.88;100.00;93610.91;2105963;28;20065;-89
2021/06/04 04:53:31;;;;;;;6.32;4.93;;;;;;;12.86;100.00;93611.31;2097077;28;20501;-88
2021/06/04 04:54:31;;;;;;;8.60;4.97;;;;;;;12.86;100.00;93608.63;2105252;28;20055;-90
2021/06/04 04:55:35;;;;;;;5.72;4.65;;;;;;;12.78;100.00;93613.44;2096403;28;20367;-88
2021/06/04 04:56:36;;;;;;;6.15;4.45;;;;;;;12.81;100.00;93609.91;2096942;28;20020;-88
2021/06/04 04:57:37;;;;;;;6.93;4.80;;;;;;;12.77;100.00;93616.50;2104394;28;20035;-92
2021/06/04 04:58:38;;;;;;;7.57;5.28;;;;;;;12.89;100.00;93613.19;2097094;28;20021;-90
2021/06/04 04:59:39;;;;;;;4.40;3.97;;;;;;;12.82;100.00;93613.34;2093904;28;20063;-93
2021/06/04 05:00:42;;;;;;;6.63;4.65;;;;;;;12.89;100.00;93615.13;2102595;28;20069;-89
2021/06/04 05:01:43;;;;;;;4.50;4.10;;;;;;;12.91;100.00;93618.91;2105683;28;20032;-92
2021/06/04 05:02:44;;;;;;;5.50;4.30;;;;;;;12.93;100.00;93615.78;2104695;28;20032;-91
2021/06/04 05:03:45;;;;;;;4.43;4.03;;;;;;;12.89;100.00;93625.84;2108573;28;20095;-91
2021/06/04 05:04:46;;;;;;;4.72;4.15;;;;;;;12.88;100.00;93618.97;2102544;28;20217;-89
2021/06/04 05:05:47;;;;;;;6.82;4.57;;;;;;;12.95;100.00;93616.13;2103911;28;20451;-90
2021/06/04 05:06:49;;;;;;;6.03;4.47;;;;;;;12.95;99.94;93614.22;2107484;28;20495;-90
2021/06/04 05:07:50;;;;;;;6.05;4.32;;;;;;;12.98;100.00;93616.03;2102112;28;20032;-86
2021/06/04 05:08:51;;;;;;;6.15;4.50;;;;;;;12.98;100.00;93616.03;2088174;28;20029;-89