Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:54;;;;;;;7.78;4.80;;;5.40;99.90;;;;;;5027622;28;20280;-75
2020/12/30 00:03:39;;;;;;;7.57;5.00;;;5.40;99.90;;;;;;5025362;28;20286;-78
2020/12/30 00:06:24;;;;;;;9.00;4.82;;;5.40;99.90;;;;;;5031835;28;20241;-77
2020/12/30 00:09:09;;;;;;;9.27;5.00;;;5.30;99.90;;;;;;5032088;28;20308;-78
2020/12/30 00:11:54;;;;;;;5.53;4.25;;;5.30;99.90;;;;;;5028933;28;20203;-76
2020/12/30 00:14:40;;;;;;;7.45;5.43;;;5.40;99.90;;;;;;5025621;28;20213;-75
2020/12/30 00:17:27;;;;;;;7.05;4.95;;;5.40;99.90;;;;;;5026583;28;20610;-77
2020/12/30 00:20:13;;;;;;;5.63;4.45;;;5.40;99.90;;;;;;5030022;28;20285;-76
2020/12/30 00:22:58;;;;;;;7.82;5.10;;;5.40;99.90;;;;;;5025382;28;20217;-77
2020/12/30 00:25:44;;;;;;;8.52;4.47;;;5.40;99.90;;;;;;5029036;28;20656;-75
2020/12/30 00:28:29;;;;;;;7.55;4.85;;;5.40;99.90;;;;;;5024246;28;20217;-77
2020/12/30 00:31:15;;;;;;;7.93;5.30;;;5.40;99.90;;;;;;5024639;28;20225;-75
2020/12/30 00:34:00;;;;;;;6.72;4.47;;;5.40;99.90;;;;;;5028055;28;20232;-77
2020/12/30 00:36:45;;;;;;;6.93;4.65;;;5.40;99.90;;;;;;5026958;28;20294;-77
2020/12/30 00:39:31;;;;;;;7.15;4.95;;;5.40;99.90;;;;;;5025847;28;20229;-75
2020/12/30 00:42:16;;;;;;;6.50;4.72;;;5.40;99.90;;;;;;5026417;28;20217;-73
2020/12/30 00:45:01;;;;;;;9.07;5.22;;;5.40;99.90;;;;;;5025209;28;20261;-75
2020/12/30 00:47:46;;;;;;;15.48;4.93;;;5.50;99.90;;;;;;5025496;28;20205;-74
2020/12/30 00:50:32;;;;;;;5.43;4.07;;;5.50;99.90;;;;;;5024873;28;20226;-74
2020/12/30 00:53:17;;;;;;;6.50;4.53;;;5.50;99.90;;;;;;5020639;28;20291;-74
2020/12/30 00:56:02;;;;;;;10.95;4.40;;;5.60;99.90;;;;;;5026623;28;20584;-76
2020/12/30 00:58:47;;;;;;;10.57;4.88;;;5.50;99.90;;;;;;5023244;28;20754;-74
2020/12/30 01:01:32;;;;;;;8.35;4.93;;;5.40;99.90;;;;;;5039468;28;20305;-74
2020/12/30 01:04:19;;;;;;;5.72;4.78;;;5.40;99.90;;;;;;5029192;28;20198;-76
2020/12/30 01:07:05;;;;;;;7.93;4.55;;;5.40;99.90;;;;;;5027877;28;20574;-75
2020/12/30 01:09:50;;;;;;;6.72;4.70;;;5.30;99.90;;;;;;5030539;28;20309;-77
2020/12/30 01:12:37;;;;;;;8.25;5.45;;;5.30;99.90;;;;;;5025894;28;20225;-76
2020/12/30 01:15:22;;;;;;;6.53;4.93;;;5.40;99.90;;;;;;5028815;28;20220;-77
2020/12/30 01:18:08;;;;;;;8.00;5.28;;;5.40;99.90;;;;;;5026712;28;20210;-77
2020/12/30 01:21:01;;;;;;;6.93;5.00;;;5.40;99.90;;;;;;5025635;28;20228;-75
2020/12/30 01:23:47;;;;;;;11.73;4.93;;;5.50;99.90;;;;;;5021804;28;20769;-75
2020/12/30 01:26:32;;;;;;;7.13;5.30;;;5.60;99.90;;;;;;5019387;28;20324;-77
2020/12/30 01:29:17;;;;;;;7.38;5.55;;;5.60;99.90;;;;;;5026137;28;20213;-77
2020/12/30 01:32:02;;;;;;;8.38;5.00;;;5.50;99.90;;;;;;5030490;28;20233;-77
2020/12/30 01:34:47;;;;;;;5.90;4.60;;;5.50;99.90;;;;;;5027462;28;20196;-75
2020/12/30 01:37:32;;;;;;;8.15;4.60;;;5.50;99.90;;;;;;5030529;28;20648;-75
2020/12/30 01:40:20;;;;;;;8.02;5.40;;;5.60;99.90;;;;;;5028126;28;20279;-77
2020/12/30 01:43:05;;;;;;;8.55;5.00;;;5.60;99.90;;;;;;5022470;28;20692;-76
2020/12/30 01:45:50;;;;;;;7.22;4.72;;;5.60;99.90;;;;;;5033254;28;20205;-75
2020/12/30 01:48:36;;;;;;;8.40;4.45;;;5.60;99.90;;;;;;5028129;28;20201;-76
2020/12/30 01:51:21;;;;;;;4.20;3.50;;;5.50;99.90;;;;;;5027013;28;20225;-77
2020/12/30 01:54:08;;;;;;;4.10;3.60;;;5.50;99.90;;;;;;5028566;28;20217;-77
2020/12/30 01:56:54;;;;;;;6.07;3.60;;;5.60;99.90;;;;;;5031956;28;20232;-77
2020/12/30 01:59:39;;;;;;;5.05;3.47;;;5.60;99.90;;;;;;5034118;28;20228;-77
2020/12/30 02:02:28;;;;;;;6.75;3.38;;;5.60;99.90;;;;;;5028780;28;20213;-75
2020/12/30 02:05:17;;;;;;;4.57;3.63;;;5.60;99.90;;;;;;5028846;28;20209;-75
2020/12/30 02:08:02;;;;;;;6.18;3.50;;;5.60;99.90;;;;;;5035489;28;20286;-77
2020/12/30 02:10:48;;;;;;;5.47;3.70;;;5.50;99.90;;;;;;5037900;28;20727;-77
2020/12/30 02:13:33;;;;;;;4.90;3.20;;;5.60;99.90;;;;;;5031920;28;20224;-77
2020/12/30 02:16:19;;;;;;;6.20;3.80;;;5.50;99.90;;;;;;5033933;28;20205;-76
2020/12/30 02:19:04;;;;;;;5.20;3.25;;;5.60;99.90;;;;;;5024094;28;20198;-77
2020/12/30 02:21:51;;;;;;;5.88;3.80;;;5.60;99.90;;;;;;5037178;28;20260;-77
2020/12/30 02:24:37;;;;;;;5.60;3.33;;;5.50;99.90;;;;;;5032657;28;20206;-77
2020/12/30 02:27:22;;;;;;;4.13;3.60;;;5.50;99.90;;;;;;5032581;28;20206;-77
2020/12/30 02:30:07;;;;;;;4.50;2.80;;;5.50;99.90;;;;;;5032794;28;21036;-76
2020/12/30 02:32:53;;;;;;;9.15;3.80;;;5.50;99.90;;;;;;5025225;28;20216;-76
2020/12/30 02:35:38;;;;;;;8.20;3.00;;;5.50;99.90;;;;;;5038000;28;20213;-77
2020/12/30 02:38:23;;;;;;;5.00;2.85;;;5.50;99.90;;;;;;5033828;28;20256;-77
2020/12/30 02:41:09;;;;;;;4.28;2.75;;;5.50;99.90;;;;;;5029613;28;20228;-76
2020/12/30 02:43:55;;;;;;;6.72;3.30;;;5.50;99.90;;;;;;5026098;28;20201;-76
2020/12/30 02:46:39;;;;;;;7.78;3.42;;;5.40;99.90;;;;;;5028830;28;20241;-76
2020/12/30 02:49:24;;;;;;;3.97;2.40;;;5.50;99.90;;;;;;5025609;28;20220;-76
2020/12/30 02:52:09;;;;;;;6.70;3.03;;;5.50;99.90;;;;;;5030325;28;20241;-76
2020/12/30 02:54:54;;;;;;;5.20;2.90;;;5.60;99.90;;;;;;5026939;28;20204;-76
2020/12/30 02:57:40;;;;;;;6.65;3.80;;;5.50;99.90;;;;;;5023412;28;20732;-75
2020/12/30 03:00:25;;;;;;;5.15;2.92;;;5.40;99.90;;;;;;5026277;28;20296;-77
2020/12/30 03:03:11;;;;;;;6.03;3.10;;;5.50;99.90;;;;;;5034908;28;20200;-77
2020/12/30 03:05:56;;;;;;;4.05;2.85;;;5.40;99.90;;;;;;5028315;28;20206;-76
2020/12/30 03:08:41;;;;;;;6.05;3.33;;;5.30;99.90;;;;;;5030899;28;20664;-74
2020/12/30 03:11:26;;;;;;;6.15;3.35;;;5.40;99.90;;;;;;5024907;28;20272;-75
2020/12/30 03:14:12;;;;;;;4.88;3.10;;;5.50;99.90;;;;;;5027211;28;20220;-77
2020/12/30 03:16:58;;;;;;;4.15;2.47;;;5.50;99.90;;;;;;5025680;28;20297;-77
2020/12/30 03:19:43;;;;;;;4.13;2.78;;;5.50;99.90;;;;;;5025727;28;20283;-75
2020/12/30 03:22:28;;;;;;;7.47;4.63;;;5.50;99.90;;;;;;5029833;28;20585;-76
2020/12/30 03:25:13;;;;;;;7.55;3.03;;;5.50;99.90;;;;;;5030369;28;20209;-75
2020/12/30 03:27:58;;;;;;;9.05;3.15;;;5.40;99.90;;;;;;5031412;28;20704;-77
2020/12/30 03:30:44;;;;;;;8.77;3.30;;;5.30;99.90;;;;;;5031364;28;20296;-75
2020/12/30 03:33:29;;;;;;;7.38;2.75;;;5.30;99.90;;;;;;5029968;28;20594;-75
2020/12/30 03:36:14;;;;;;;5.65;3.17;;;5.40;99.90;;;;;;5025256;28;20256;-77
2020/12/30 03:38:59;;;;;;;7.50;3.05;;;5.40;99.90;;;;;;5030262;28;20198;-76
2020/12/30 03:41:44;;;;;;;8.05;3.45;;;5.30;99.90;;;;;;5027888;28;20294;-77
2020/12/30 03:44:29;;;;;;;7.30;3.20;;;5.40;99.90;;;;;;5029649;28;20474;-77
2020/12/30 03:47:15;;;;;;;9.02;3.25;;;5.40;99.90;;;;;;5029242;28;20687;-75
2020/12/30 03:50:00;;;;;;;5.20;3.08;;;5.40;99.90;;;;;;5027122;28;20706;-76
2020/12/30 03:52:45;;;;;;;4.60;3.10;;;5.40;99.90;;;;;;5029208;28;20558;-77
2020/12/30 03:55:31;;;;;;;4.25;3.08;;;5.40;99.90;;;;;;5033031;28;20224;-77
2020/12/30 03:58:16;;;;;;;4.78;3.03;;;5.40;99.90;;;;;;5025231;28;20288;-77
2020/12/30 04:01:01;;;;;;;5.78;2.75;;;5.40;99.90;;;;;;5029292;28;20225;-76
2020/12/30 04:03:46;;;;;;;4.65;3.15;;;5.40;99.90;;;;;;5024694;28;20576;-77
2020/12/30 04:06:32;;;;;;;3.92;2.78;;;5.40;99.90;;;;;;5026266;28;20214;-76
2020/12/30 04:09:17;;;;;;;7.20;2.30;;;5.40;99.90;;;;;;5026409;28;20292;-77
2020/12/30 04:12:03;;;;;;;5.78;2.30;;;5.40;99.90;;;;;;5025720;28;20218;-76
2020/12/30 04:14:48;;;;;;;3.20;2.55;;;5.30;99.90;;;;;;5025827;28;20311;-75
2020/12/30 04:17:33;;;;;;;7.45;3.03;;;5.30;99.90;;;;;;5026902;28;20704;-76
2020/12/30 04:20:19;;;;;;;5.32;2.58;;;5.30;99.90;;;;;;5025866;28;20221;-76
2020/12/30 04:23:04;;;;;;;3.60;2.50;;;5.30;99.90;;;;;;5028280;28;20281;-77
2020/12/30 04:25:49;;;;;;;5.50;3.78;;;5.30;99.90;;;;;;5035898;28;20213;-77
2020/12/30 04:28:35;;;;;;;4.35;3.28;;;5.30;99.90;;;;;;5020120;28;20206;-76
2020/12/30 04:31:20;;;;;;;7.45;3.67;;;5.30;99.90;;;;;;5031423;28;20237;-77
2020/12/30 04:34:05;;;;;;;4.53;3.42;;;5.40;99.90;;;;;;5024300;28;20225;-76
2020/12/30 04:36:51;;;;;;;6.65;3.85;;;5.50;99.90;;;;;;5027799;28;20200;-77
2020/12/30 04:39:36;;;;;;;4.90;3.75;;;5.40;99.90;;;;;;5029674;28;20763;-75
2020/12/30 04:42:30;;;;;;;9.20;3.67;;;5.40;99.90;;;;;;5025298;28;20282;-77
2020/12/30 04:45:17;;;;;;;6.43;3.33;;;5.40;99.90;;;;;;5026775;28;20542;-76
2020/12/30 04:48:04;;;;;;;4.50;3.70;;;5.30;99.90;;;;;;5030223;28;20200;-77
2020/12/30 04:50:49;;;;;;;4.57;3.03;;;5.40;99.90;;;;;;5023672;28;21397;-77
2020/12/30 04:53:36;;;;;;;6.68;3.85;;;5.30;99.90;;;;;;5029142;28;20723;-77
2020/12/30 04:56:38;;;;;;;9.38;3.50;;;5.20;99.90;;;;;;5032942;28;20244;-77
2020/12/30 04:59:29;;;;;;;5.57;3.53;;;5.20;99.90;;;;;;5026382;28;20241;-77
2020/12/30 05:02:20;;;;;;;8.38;4.60;;;5.30;99.90;;;;;;5028558;28;20336;-76
2020/12/30 05:05:05;;;;;;;7.38;3.78;;;5.30;99.90;;;;;;5031867;28;20268;-77
2020/12/30 05:07:49;;;;;;;6.97;3.15;;;5.30;99.90;;;;;;5028839;28;20233;-77
2020/12/30 05:10:37;;;;;;;6.30;3.55;;;5.30;99.90;;;;;;5029809;28;20241;-76
2020/12/30 05:13:23;;;;;;;5.53;3.58;;;5.50;99.90;;;;;;5032340;28;20254;-75
2020/12/30 05:16:07;;;;;;;5.43;3.20;;;5.50;99.90;;;;;;5033272;28;20212;-77
2020/12/30 05:19:04;;;;;;;4.88;2.83;;;5.50;99.90;;;;;;5031945;28;20245;-76
2020/12/30 05:21:48;;;;;;;6.35;3.17;;;5.60;99.90;;;;;;5035597;28;20204;-76
2020/12/30 05:24:34;;;;;;;5.78;2.88;;;5.60;99.90;;;;;;5034146;28;20249;-77
2020/12/30 05:27:21;;;;;;;6.00;2.85;;;5.60;99.90;;;;;;5035596;28;20196;-76
2020/12/30 05:30:06;;;;;;;4.93;2.60;;;5.60;99.90;;;;;;5032834;28;20253;-77
2020/12/30 05:32:53;;;;;;;5.75;2.55;;;5.50;99.90;;;;;;5031928;28;20282;-76
2020/12/30 05:35:38;;;;;;;4.10;2.53;;;5.60;99.90;;;;;;5032548;28;20316;-76
2020/12/30 05:38:27;;;;;;;4.78;2.50;;;5.60;99.90;;;;;;5032877;28;20224;-75
2020/12/30 05:41:19;;;;;;;4.30;2.42;;;5.60;99.90;;;;;;5033508;28;20243;-76
2020/12/30 05:44:18;;;;;;;4.88;2.65;;;5.70;99.90;;;;;;5031535;28;20200;-76
2020/12/30 05:47:13;;;;;;;2.72;2.20;;;5.60;99.90;;;;;;5034695;28;20266;-77
2020/12/30 05:49:58;;;;;;;8.38;2.38;;;5.70;99.90;;;;;;5032852;28;20229;-76
2020/12/30 05:52:44;;;;;;;3.05;2.10;;;5.70;99.90;;;;;;5031482;28;20205;-76
2020/12/30 05:55:28;;;;;;;5.18;2.53;;;5.70;99.90;;;;;;5034227;28;20594;-77
2020/12/30 05:58:15;;;;;;;4.38;1.98;;;5.70;99.90;;;;;;5033431;28;20213;-77
2020/12/30 06:01:21;;;;;;;6.50;2.75;;;5.70;99.90;;;;;;5026729;28;20229;-75
2020/12/30 06:04:16;;;;;;;4.00;2.70;;;5.60;99.90;;;;;;5023368;28;20221;-76
2020/12/30 06:07:04;;;;;;;4.10;2.50;;;5.60;99.90;;;;;;5024321;28;20209;-76
2020/12/30 06:09:51;;;;;;;6.60;3.13;;;5.50;99.90;;;;;;5026090;28;20349;-76
2020/12/30 06:12:44;;;;;;;7.10;2.80;;;5.60;99.90;;;;;;5027135;28;20756;-77
2020/12/30 06:15:32;;;;;;;4.78;2.75;;;5.50;99.90;;;;;;5025428;28;20217;-76
2020/12/30 06:18:23;;;;;;;6.50;2.35;;;5.40;99.90;;;;;;5022345;28;20209;-76
2020/12/30 06:21:10;;;;;;;7.13;2.60;;;5.40;99.90;;;;;;5024913;28;20276;-76
2020/12/30 06:23:56;;;;;;;5.53;3.20;;;5.40;99.90;;;;;;5036165;28;20217;-77
2020/12/30 06:26:43;;;;;;;2.85;2.08;;;5.40;99.90;;;;;;5022419;28;20230;-74
2020/12/30 06:29:30;;;;;;;5.88;2.50;;;5.40;99.90;;;;;;5026663;28;20257;-75
2020/12/30 06:32:29;;;;;;;4.68;1.98;;;5.40;99.90;;;;;;5026765;28;20214;-75
2020/12/30 06:35:24;;;;;;;6.07;3.10;;;5.40;99.90;;;;;;5026045;28;20584;-75
2020/12/30 06:38:20;;;;;;;3.90;2.25;;;5.40;99.90;;;;;;5027754;28;20213;-76
2020/12/30 06:41:07;;;;;;;4.60;2.45;;;5.50;99.90;;;;;;5028449;28;20413;-74
2020/12/30 06:43:54;;;;;;;11.30;4.57;;;5.50;99.90;;;;;;5021804;28;20259;-75
2020/12/30 06:46:39;;;;;;;7.80;3.28;;;5.50;99.90;;;;;;5023344;28;20205;-76
2020/12/30 06:49:24;;;;;;;13.80;4.50;;;5.50;99.90;;;;;;5028079;28;20249;-74
2020/12/30 06:52:25;;;;;;;5.57;2.30;;;5.50;99.90;;;;;;5031772;28;20563;-76
2020/12/30 06:55:11;;;;;;;6.28;2.78;;;5.40;99.90;;;;;;5034146;28;20228;-75
2020/12/30 06:57:56;;;;;;;11.38;3.88;;;5.40;99.90;;;;;;5026584;28;20217;-74
2020/12/30 07:00:41;;;;;;;4.43;3.00;;;5.40;99.90;;;;;;5028157;28;20228;-75
2020/12/30 07:03:31;;;;;;;3.80;2.67;;;5.40;99.90;;;;;;5029037;28;20205;-76
2020/12/30 07:06:27;;;;;;;4.00;2.45;;;5.60;99.90;;;;;;5031134;28;21412;-75
2020/12/30 07:09:14;;;;;;;5.63;2.92;;;5.60;99.90;;;;;;5031732;28;20992;-75
2020/12/30 07:12:00;;;;;;;5.63;3.05;;;5.60;99.90;;;;;;5025102;28;20213;-76
2020/12/30 07:14:46;;;;;;;7.80;2.97;;;5.60;99.90;;;;;;5028291;28;20764;-75
2020/12/30 07:17:34;;;;;;;7.53;3.85;;;5.50;99.90;;;;;;5023691;28;20585;-75
2020/12/30 07:20:22;;;;;;;11.90;6.25;;;5.60;99.90;;;;;;5033216;28;20261;-76
2020/12/30 07:23:10;;;;;;;11.18;4.35;;;5.60;99.90;;;;;;5031740;28;20206;-75
2020/12/30 07:25:58;;;;;;;7.70;4.28;;;5.60;99.90;;;;;;5025477;28;20201;-74
2020/12/30 07:28:44;;;;;;;5.60;2.75;;;5.50;99.90;;;;;;5029853;28;20536;-75
2020/12/30 07:31:35;;;;;;;5.75;2.78;;;5.60;99.90;;;;;;5026032;28;20286;-74
2020/12/30 07:34:22;;;;;;;5.38;2.95;;;5.60;99.90;;;;;;5029621;28;20248;-76
2020/12/30 07:37:08;;;;;;;6.85;3.72;;;5.70;99.90;;;;;;5026833;28;20274;-75
2020/12/30 07:39:53;;;;;;;6.60;2.88;;;5.70;99.90;;;;;;5021507;28;20623;-76
2020/12/30 07:42:39;;;;;;;3.78;2.60;;;5.70;99.90;;;;;;5019435;28;20229;-75
2020/12/30 07:45:24;;;;;;;6.95;2.75;;;5.70;99.90;;;;;;5028448;28;20221;-76
2020/12/30 07:48:09;;;;;;;7.13;2.72;;;5.60;99.90;;;;;;5031254;28;20286;-75
2020/12/30 07:50:54;;;;;;;5.97;2.50;;;5.60;99.90;;;;;;5024956;28;20273;-74
2020/12/30 07:53:39;;;;;;;4.88;1.92;;;5.70;99.90;;;;;;5020922;28;20237;-75
2020/12/30 07:56:26;;;;;;;4.18;2.28;;;5.70;99.90;;;;;;5032555;28;20290;-75
2020/12/30 07:59:22;;;;;;;4.85;2.30;;;5.60;99.90;;;;;;5031647;28;20683;-76
2020/12/30 08:02:11;;;;;;;4.97;2.60;;;5.60;99.90;;;;;;5031569;28;20232;-76
2020/12/30 08:05:01;;;;;;;6.93;2.75;;;5.50;99.90;;;;;;5024896;28;20230;-74
2020/12/30 08:07:47;;;;;;;6.90;2.42;;;5.60;99.90;;;;;;5023706;28;20230;-75
2020/12/30 08:10:32;;;;;;;6.63;2.20;;;5.70;99.90;;;;;;5027174;28;20229;-76
2020/12/30 08:13:17;;;;;;;9.63;2.92;;;5.80;99.90;;;;;;5028509;28;20301;-76
2020/12/30 08:16:03;;;;;;;5.00;2.03;;;5.70;99.90;;;;;;5030508;28;20206;-75
2020/12/30 08:18:51;;;;;;;6.85;2.65;;;5.70;99.90;;;;;;5030924;28;20205;-75
2020/12/30 08:21:36;;;;;;;11.52;2.80;;;5.60;99.90;;;;;;5029786;28;20745;-75
2020/12/30 08:24:21;;;;;;;7.18;2.85;;;5.60;99.90;;;;;;5029426;28;20260;-76
2020/12/30 08:27:07;;;;;;;6.15;2.28;;;5.70;99.90;;;;;;5030414;28;20253;-76
2020/12/30 08:29:53;;;;;;;7.28;2.55;;;5.70;99.90;;;;;;5026476;28;20289;-76
2020/12/30 08:32:55;;;;;;;6.60;2.08;;;5.70;99.90;;;;;;5026142;28;20209;-76
2020/12/30 08:35:46;;;;;;;6.75;2.85;;;5.80;99.90;;;;;;5027656;28;20201;-76
2020/12/30 08:38:32;;;;;;;6.93;2.78;;;5.80;99.90;;;;;;5028980;28;20217;-76
2020/12/30 08:41:23;;;;;;;5.30;2.80;;;5.80;99.90;;;;;;5029416;28;20720;-76
2020/12/30 08:44:09;;;;;;;7.22;2.60;;;5.90;99.90;;;;;;5035257;28;20300;-76
2020/12/30 08:46:58;;;;;;;12.00;2.95;;;5.90;99.90;;;;;;5025712;28;20212;-75
2020/12/30 08:49:44;;;;;;;6.93;2.53;;;6.00;99.90;;;;;;5026472;28;20704;-73
2020/12/30 08:52:29;;;;;;;5.82;3.28;;;6.00;99.90;;;;;;5029605;28;20225;-76
2020/12/30 08:55:15;;;;;;;6.25;3.30;;;5.90;99.90;;;;;;5026542;28;20306;-76
2020/12/30 08:58:01;;;;;;;4.47;2.72;;;6.00;99.90;;;;;;5028998;28;20332;-74
2020/12/30 09:00:46;;;;;;;6.90;3.45;;;6.00;99.90;;;;;;5027456;28;20280;-76
2020/12/30 09:03:31;;;;;;;5.00;2.50;;;6.10;99.90;;;;;;5023385;28;20229;-74
2020/12/30 09:06:28;;;;;;;5.38;3.22;;;6.00;99.90;;;;;;5025873;28;20217;-76
2020/12/30 09:09:15;;;;;;;8.27;2.78;;;6.00;99.90;;;;;;5029586;28;20202;-76
2020/12/30 09:12:00;;;;;;;8.75;3.25;;;6.10;99.90;;;;;;5027044;28;20577;-76
2020/12/30 09:14:46;;;;;;;8.90;2.80;;;6.10;99.90;;;;;;5029098;28;20360;-76
2020/12/30 09:17:30;;;;;;;5.78;3.00;;;6.10;99.90;;;;;;5024005;28;20208;-74
2020/12/30 09:20:17;;;;;;;7.18;2.58;;;6.10;99.90;;;;;;5024835;28;20229;-75
2020/12/30 09:23:04;;;;;;;5.80;2.90;;;6.10;99.90;;;;;;5033149;28;20316;-75
2020/12/30 09:25:49;;;;;;;5.35;2.75;;;6.10;99.90;;;;;;5021129;28;20614;-75
2020/12/30 09:28:36;;;;;;;4.63;2.70;;;6.10;99.90;;;;;;5023058;28;20973;-75
2020/12/30 09:31:22;;;;;;;3.60;2.75;;;6.10;99.90;;;;;;5023702;28;20613;-76
2020/12/30 09:34:17;;;;;;;10.48;3.30;;;6.20;99.90;;;;;;5026684;28;20275;-75
2020/12/30 09:37:02;;;;;;;9.05;3.00;;;6.30;99.90;;;;;;5026884;28;20380;-75
2020/12/30 09:40:06;;;;;;;8.80;3.00;;;6.20;99.90;;;;;;5025171;28;20260;-76
2020/12/30 09:42:52;;;;;;;18.00;6.20;;;6.20;99.90;;;;;;5019923;28;20240;-74
2020/12/30 09:45:37;;;;;;;8.57;2.63;;;6.20;99.90;;;;;;5023569;28;20205;-75
2020/12/30 09:48:23;;;;;;;5.32;2.50;;;6.20;99.90;;;;;;5027808;28;20204;-76
2020/12/30 09:51:08;;;;;;;5.95;2.72;;;6.20;99.90;;;;;;5024162;28;20229;-76
2020/12/30 09:53:55;;;;;;;8.80;2.60;;;6.20;99.90;;;;;;5029381;28;20725;-75
2020/12/30 09:56:40;;;;;;;6.88;3.10;;;6.00;99.90;;;;;;5020258;28;20214;-75
2020/12/30 09:59:26;;;;;;;5.88;3.28;;;6.00;99.90;;;;;;5023689;28;20325;-75
2020/12/30 10:02:11;;;;;;;4.82;2.65;;;5.90;99.90;;;;;;5024643;28;20218;-76
2020/12/30 10:04:56;;;;;;;7.32;3.13;;;6.00;99.90;;;;;;5017969;28;20222;-75
2020/12/30 10:07:41;;;;;;;5.45;2.88;;;6.00;99.90;;;;;;5024915;28;20266;-75
2020/12/30 10:10:26;;;;;;;11.82;4.07;;;6.00;99.90;;;;;;5023601;28;20295;-76
2020/12/30 10:13:13;;;;;;;7.53;3.00;;;6.10;99.90;;;;;;5024657;28;20229;-75
2020/12/30 10:15:58;;;;;;;8.15;2.40;;;6.10;99.90;;;;;;5028255;28;20229;-76
2020/12/30 10:18:43;;;;;;;5.63;2.67;;;6.20;99.90;;;;;;5024832;28;20209;-75
2020/12/30 10:21:29;;;;;;;6.53;3.00;;;6.20;99.90;;;;;;5024260;28;20326;-76
2020/12/30 10:24:14;;;;;;;9.35;2.67;;;6.10;99.90;;;;;;5028772;28;20221;-75
2020/12/30 10:26:59;;;;;;;7.45;2.80;;;6.10;99.90;;;;;;5022550;28;20749;-76
2020/12/30 10:29:45;;;;;;;7.03;3.45;;;6.10;99.90;;;;;;5031843;28;20232;-76
2020/12/30 10:32:30;;;;;;;45.72;16.55;;;6.20;99.90;;;;;;5030267;28;20569;-76
2020/12/30 10:35:15;;;;;;;41.35;14.75;;;6.30;99.90;;;;;;5026849;28;20264;-74
2020/12/30 10:38:00;;;;;;;10.52;4.22;;;6.30;99.90;;;;;;5030821;28;20241;-74
2020/12/30 10:40:45;;;;;;;5.20;3.25;;;6.20;99.90;;;;;;5028957;28;20237;-76
2020/12/30 10:43:31;;;;;;;4.53;3.05;;;6.30;99.90;;;;;;5033217;28;20213;-75
2020/12/30 10:46:18;;;;;;;4.60;2.85;;;6.20;99.90;;;;;;5031531;28;20217;-76
2020/12/30 10:49:03;;;;;;;12.35;5.90;;;6.10;99.90;;;;;;5029143;28;20296;-75
2020/12/30 10:51:49;;;;;;;8.18;3.97;;;6.10;99.90;;;;;;5032270;28;20254;-76
2020/12/30 10:54:34;;;;;;;5.10;2.80;;;6.10;99.90;;;;;;5030589;28;20249;-76
2020/12/30 10:57:19;;;;;;;6.18;3.10;;;6.00;99.90;;;;;;5036730;28;20269;-76
2020/12/30 11:00:05;;;;;;;6.97;2.92;;;6.00;99.90;;;;;;5028897;28;20661;-75
2020/12/30 11:02:51;;;;;;;5.53;2.88;;;5.90;99.90;;;;;;5030906;28;20213;-75
2020/12/30 11:05:36;;;;;;;3.88;2.80;;;6.00;99.90;;;;;;5025826;28;20218;-75
2020/12/30 11:08:21;;;;;;;7.80;2.85;;;6.00;99.90;;;;;;5032714;28;20221;-76
2020/12/30 11:11:07;;;;;;;5.10;2.65;;;6.10;99.90;;;;;;5028567;28;20316;-76
2020/12/30 11:13:52;;;;;;;8.35;2.90;;;6.00;99.90;;;;;;5030178;28;20273;-74
2020/12/30 11:16:37;;;;;;;8.00;2.58;;;6.00;99.90;;;;;;5028243;28;20266;-76
2020/12/30 11:19:23;;;;;;;5.40;2.85;;;6.00;99.90;;;;;;5025608;28;20605;-73
2020/12/30 11:22:09;;;;;;;6.85;2.97;;;6.10;99.90;;;;;;5024856;28;20209;-75
2020/12/30 11:24:54;;;;;;;6.53;2.75;;;6.00;99.90;;;;;;5027183;28;20197;-75
2020/12/30 11:27:39;;;;;;;4.15;2.63;;;6.00;99.90;;;;;;5034499;28;20209;-75
2020/12/30 11:30:25;;;;;;;5.68;3.10;;;6.00;99.90;;;;;;5029661;28;20290;-74
2020/12/30 11:33:10;;;;;;;7.10;2.45;;;6.10;99.90;;;;;;5031169;28;20331;-76
2020/12/30 11:35:56;;;;;;;6.13;2.85;;;6.20;99.90;;;;;;5032375;28;20267;-75
2020/12/30 11:38:41;;;;;;;5.47;2.45;;;6.10;99.90;;;;;;5032857;28;20287;-73
2020/12/30 11:41:26;;;;;;;7.80;2.97;;;6.10;99.90;;;;;;5028522;28;20257;-74
2020/12/30 11:44:11;;;;;;;6.28;2.60;;;6.10;99.90;;;;;;5026611;28;20660;-75
2020/12/30 11:46:56;;;;;;;5.88;2.88;;;6.00;99.90;;;;;;5029778;28;20202;-75
2020/12/30 11:49:41;;;;;;;5.47;3.15;;;6.10;99.90;;;;;;5030580;28;20224;-76
2020/12/30 11:52:27;;;;;;;7.18;3.13;;;6.20;99.90;;;;;;5030126;28;20332;-76
2020/12/30 11:55:12;;;;;;;6.90;3.47;;;6.10;99.90;;;;;;5026864;28;20276;-76
2020/12/30 11:57:57;;;;;;;5.13;2.65;;;6.10;99.90;;;;;;5027737;28;20724;-74
2020/12/30 12:00:42;;;;;;;7.38;2.67;;;6.10;99.90;;;;;;5023217;28;20289;-74
2020/12/30 12:03:28;;;;;;;6.05;2.70;;;6.10;99.90;;;;;;5028408;28;20206;-76
2020/12/30 12:06:13;;;;;;;9.55;2.40;;;6.20;99.90;;;;;;5027072;28;20677;-76
2020/12/30 12:08:59;;;;;;;9.77;3.30;;;6.30;99.90;;;;;;5024004;28;20361;-75
2020/12/30 12:11:44;;;;;;;5.65;2.60;;;6.30;99.90;;;;;;5022490;28;20233;-74
2020/12/30 12:14:29;;;;;;;6.47;3.33;;;6.30;99.90;;;;;;5026029;28;20248;-74
2020/12/30 12:17:14;;;;;;;6.78;2.88;;;6.20;99.90;;;;;;5028079;28;20724;-74
2020/12/30 12:19:59;;;;;;;4.38;2.30;;;6.20;99.90;;;;;;5023394;28;20537;-76
2020/12/30 12:22:44;;;;;;;13.30;3.63;;;6.30;99.90;;;;;;5019961;28;20578;-74
2020/12/30 12:25:30;;;;;;;6.63;2.67;;;6.30;99.90;;;;;;5017785;28;20198;-74
2020/12/30 12:28:36;;;;;;;4.95;2.63;;;6.40;99.90;;;;;;5022224;28;20202;-75
2020/12/30 12:31:21;;;;;;;6.65;2.50;;;6.50;99.90;;;;;;5032377;28;20324;-75
2020/12/30 12:34:06;;;;;;;3.83;2.42;;;6.50;99.90;;;;;;5028350;28;20252;-74
2020/12/30 12:36:51;;;;;;;3.95;2.25;;;6.70;99.90;;;;;;5027971;28;20197;-75
2020/12/30 12:39:39;;;;;;;7.75;2.53;;;7.00;99.90;;;;;;5029646;28;20275;-74
2020/12/30 12:42:25;;;;;;;3.75;2.45;;;7.20;99.90;;;;;;5026635;28;20205;-75
2020/12/30 12:45:10;;;;;;;6.00;2.17;;;7.20;99.90;;;;;;5033252;28;20205;-76
2020/12/30 12:47:55;;;;;;;5.18;2.40;;;6.90;99.90;;;;;;5031690;28;20320;-76
2020/12/30 12:50:41;;;;;;;8.02;3.95;;;6.70;99.90;;;;;;5025602;28;20649;-76
2020/12/30 12:53:26;;;;;;;8.50;2.58;;;6.60;99.90;;;;;;5023004;28;20229;-76
2020/12/30 12:56:16;;;;;;;5.28;2.70;;;6.30;99.90;;;;;;5027196;28;20296;-76
2020/12/30 12:59:02;;;;;;;6.57;3.55;;;6.30;99.90;;;;;;5028825;28;20255;-76
2020/12/30 13:01:48;;;;;;;6.85;3.10;;;6.30;99.90;;;;;;5024330;28;20247;-77
2020/12/30 13:04:33;;;;;;;4.32;2.47;;;6.10;99.90;;;;;;5027143;28;20228;-75
2020/12/30 13:07:18;;;;;;;8.50;3.83;;;6.20;99.90;;;;;;5028288;28;20197;-76
2020/12/30 13:10:03;;;;;;;5.28;2.47;;;6.20;99.90;;;;;;5021467;28;20301;-76
2020/12/30 13:12:48;;;;;;;6.55;3.22;;;6.20;99.90;;;;;;5027681;28;20256;-76
2020/12/30 13:15:35;;;;;;;4.15;3.22;;;6.20;99.90;;;;;;5028645;28;20272;-76
2020/12/30 13:18:20;;;;;;;9.13;4.53;;;6.10;99.90;;;;;;5030852;28;20259;-76
2020/12/30 13:21:05;;;;;;;7.28;4.25;;;6.00;99.90;;;;;;5018657;28;20286;-76
2020/12/30 13:23:50;;;;;;;7.70;3.72;;;6.00;99.90;;;;;;5027170;28;20248;-77
2020/12/30 13:26:35;;;;;;;5.45;3.30;;;6.00;99.90;;;;;;5029488;28;20206;-77
2020/12/30 13:29:20;;;;;;;9.38;4.10;;;6.00;99.90;;;;;;5025069;28;20370;-74
2020/12/30 13:32:07;;;;;;;8.38;5.05;;;6.00;99.90;;;;;;5019443;28;20697;-76
2020/12/30 13:34:52;;;;;;;9.27;4.30;;;6.00;99.90;;;;;;5022224;28;20266;-75
2020/12/30 13:37:37;;;;;;;7.68;4.00;;;6.00;99.90;;;;;;5023996;28;20205;-75
2020/12/30 13:40:22;;;;;;;5.78;4.13;;;5.90;99.90;;;;;;5022036;28;20658;-76
2020/12/30 13:43:08;;;;;;;13.88;4.40;;;6.00;99.90;;;;;;5029189;28;20260;-76
2020/12/30 13:45:53;;;;;;;9.40;3.88;;;6.10;99.90;;;;;;5023942;28;20244;-76
2020/12/30 13:48:39;;;;;;;5.15;4.00;;;6.10;99.90;;;;;;5024260;28;20213;-77
2020/12/30 13:51:24;;;;;;;7.30;4.25;;;6.00;99.90;;;;;;5023060;28;20640;-76
2020/12/30 13:54:09;;;;;;;9.77;4.53;;;6.00;99.90;;;;;;5018450;28;20220;-77
2020/12/30 13:56:54;;;;;;;9.57;5.05;;;6.10;99.90;;;;;;5026120;28;20244;-76
2020/12/30 13:59:39;;;;;;;10.32;5.45;;;6.20;99.90;;;;;;5027349;28;20860;-76
2020/12/30 14:02:24;;;;;;;5.80;4.28;;;6.20;99.90;;;;;;5021592;28;20264;-77
2020/12/30 14:05:11;;;;;;;7.20;3.83;;;6.30;99.90;;;;;;5034212;28;20212;-77
2020/12/30 14:07:56;;;;;;;7.25;4.10;;;6.30;99.90;;;;;;5024951;28;20225;-76
2020/12/30 14:10:42;;;;;;;6.60;3.88;;;6.20;99.90;;;;;;5025657;28;20291;-76
2020/12/30 14:13:27;;;;;;;6.57;3.88;;;6.10;99.90;;;;;;5017668;28;20223;-76
2020/12/30 14:16:13;;;;;;;7.60;4.10;;;6.10;99.90;;;;;;5029006;28;20277;-75
2020/12/30 14:18:58;;;;;;;9.15;4.20;;;6.00;99.90;;;;;;5021557;28;20228;-75
2020/12/30 14:21:44;;;;;;;7.97;5.25;;;6.00;99.90;;;;;;5034130;28;20209;-74
2020/12/30 14:24:29;;;;;;;10.63;6.57;;;6.00;99.90;;;;;;5027537;28;20224;-74
2020/12/30 14:27:14;;;;;;;12.43;7.30;;;6.10;99.90;;;;;;5032543;28;20345;-73
2020/12/30 14:29:59;;;;;;;13.07;7.43;;;6.10;99.90;;;;;;5027811;28;20591;-74
2020/12/30 14:32:44;;;;;;;10.20;6.10;;;6.10;99.90;;;;;;5025625;28;20201;-74
2020/12/30 14:35:29;;;;;;;10.48;7.80;;;6.00;99.90;;;;;;5027431;28;20228;-75