Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 02:31:25;;;;;;;8.48;5.97;;;6.30;95.30;;;;;;4989768;28;20184;-87
2020/12/23 02:58:36;;;;;;;10.60;7.50;;;6.50;95.50;;;;;;4973318;28;20122;-86
2020/12/23 03:18:15;;;;;;;17.30;10.35;;;6.50;95.50;;;;;;4965350;28;20258;-87
2020/12/23 03:22:22;;;;;;;16.75;9.95;;;6.60;95.60;;;;;;4890582;29;20052;-87
2020/12/23 03:26:30;;;;;;;14.50;9.82;;;6.30;95.50;;;;;;4878023;29;20133;-87
2020/12/23 03:30:33;;;;;;;12.10;8.40;;;6.60;95.60;;;;;;4868453;29;20543;-87
2020/12/23 03:54:02;;;;;;;18.27;11.35;;;6.70;95.80;;;;;;4904320;29;20081;-86
2020/12/23 04:42:27;;;;;;;31.27;15.35;;;7.00;96.00;;;;;;4931645;29;20559;-86
2020/12/23 04:46:41;;;;;;;27.75;13.18;;;7.00;96.00;;;;;;4895228;29;20059;-86
2020/12/23 04:53:55;;;;;;;22.58;12.88;;;7.10;96.00;;;;;;4860391;29;20052;-86
2020/12/23 05:23:39;;;;;;;29.50;15.00;;;7.50;96.00;;;;;;4836932;29;20472;-86
2020/12/23 05:27:08;;;;;;;21.45;12.90;;;7.40;96.00;;;;;;4849109;29;20048;-86
2020/12/23 05:30:32;;;;;;;25.52;14.25;;;7.50;96.00;;;;;;4856269;29;20061;-87
2020/12/23 06:18:36;;;;;;;43.80;21.30;;;7.60;96.20;;;;;;4944587;28;20041;-85
2020/12/23 06:26:36;;;;;;;40.42;19.38;;;7.70;96.20;;;;;;4919555;29;20131;-85
2020/12/23 06:30:16;;;;;;;35.45;18.35;;;7.70;96.20;;;;;;4931989;29;20123;-85
2020/12/23 07:58:50;;;;;;;25.17;14.32;;;7.90;96.20;;;;;;4933056;29;20098;-87
2020/12/23 08:06:45;;;;;;;26.58;13.55;;;7.90;96.30;;;;;;4911972;29;20108;-86
2020/12/23 09:39:23;;;;;;;96.72;25.20;;;8.30;97.40;;;;;;4941029;29;20094;-87
2020/12/23 09:42:56;;;;;;;110.85;27.30;;;8.30;97.40;;;;;;4934848;28;20512;-84
2020/12/23 09:45:25;;;;;;;86.82;23.13;;;8.30;97.40;;;;;;4998013;28;20132;-85
2020/12/23 09:47:50;;;;;;;97.45;24.17;;;8.30;97.40;;;;;;5038591;28;20037;-85
2020/12/23 09:50:16;;;;;;;92.45;24.38;;;8.30;97.30;;;;;;5040044;28;20057;-85
2020/12/23 09:52:42;;;;;;;112.68;26.23;;;8.30;97.40;;;;;;5020727;28;20581;-86
2020/12/23 09:55:48;;;;;;;88.30;23.83;;;8.30;97.20;;;;;;5136609;27;20368;-48
2020/12/23 09:58:15;;;;;;;80.00;23.65;;;8.30;97.40;;;;;;5136458;27;20044;-50
2020/12/23 10:00:42;;;;;;;91.78;23.85;;;8.40;97.50;;;;;;5140148;27;20092;-49
2020/12/23 10:03:08;;;;;;;71.93;22.15;;;8.40;97.40;;;;;;5137277;27;20035;-49
2020/12/23 10:05:37;;;;;;;74.53;23.13;;;8.40;97.40;;;;;;5135806;27;20067;-47
2020/12/23 10:08:03;;;;;;;61.67;19.30;;;8.40;97.40;;;;;;5132794;27;20036;-50
2020/12/23 10:10:29;;;;;;;70.97;21.27;;;8.40;97.40;;;;;;5136788;27;20079;-49
2020/12/23 10:12:55;;;;;;;52.47;19.02;;;8.40;97.40;;;;;;5137245;27;20038;-47
2020/12/23 10:15:20;;;;;;;43.47;16.08;;;8.40;97.40;;;;;;5132680;27;20126;-47
2020/12/23 10:17:46;;;;;;;35.03;15.10;;;8.40;97.40;;;;;;5135979;27;20088;-49
2020/12/23 10:20:12;;;;;;;30.83;13.20;;;8.50;97.30;;;;;;5137972;27;20529;-48
2020/12/23 10:22:38;;;;;;;37.65;15.30;;;8.40;97.30;;;;;;5133290;27;20429;-47
2020/12/23 10:25:05;;;;;;;37.30;14.32;;;8.50;97.30;;;;;;5134265;27;20041;-46
2020/12/23 10:27:31;;;;;;;36.35;14.15;;;8.50;97.30;;;;;;5137026;27;20035;-48
2020/12/23 10:29:56;;;;;;;29.23;12.40;;;8.50;97.30;;;;;;5140179;27;20084;-49
2020/12/23 10:32:22;;;;;;;22.63;10.70;;;8.50;97.30;;;;;;5134688;27;20035;-46
2020/12/23 10:34:48;;;;;;;31.25;12.75;;;8.50;97.20;;;;;;5133512;27;20122;-46
2020/12/23 10:37:20;;;;;;;21.80;9.68;;;8.50;97.20;;;;;;5135070;27;20113;-45
2020/12/23 10:39:47;;;;;;;17.85;8.65;;;8.50;97.10;;;;;;5136090;27;20035;-48
2020/12/23 10:42:13;;;;;;;13.90;7.70;;;8.50;97.10;;;;;;5139255;27;20051;-46
2020/12/23 10:44:39;;;;;;;12.25;6.15;;;8.60;97.00;;;;;;5139601;27;20047;-49
2020/12/23 10:47:05;;;;;;;14.88;7.80;;;8.60;96.90;;;;;;5136876;27;20118;-47
2020/12/23 10:49:31;;;;;;;12.43;6.80;;;8.60;96.90;;;;;;5135269;27;20102;-45
2020/12/23 10:51:58;;;;;;;14.82;7.32;;;8.60;96.80;;;;;;5132960;27;20110;-45
2020/12/23 10:54:25;;;;;;;10.68;6.18;;;8.60;96.80;;;;;;5134416;27;20031;-51
2020/12/23 10:56:51;;;;;;;9.40;5.28;;;8.60;96.80;;;;;;5133465;27;20053;-48
2020/12/23 10:59:17;;;;;;;10.55;5.80;;;8.60;96.80;;;;;;5133808;27;20047;-48
2020/12/23 11:01:43;;;;;;;9.38;5.38;;;8.70;96.70;;;;;;5135853;27;20031;-51
2020/12/23 11:04:08;;;;;;;11.73;5.97;;;8.60;96.70;;;;;;5136314;27;20070;-46
2020/12/23 11:06:34;;;;;;;11.80;5.72;;;8.70;96.70;;;;;;5124098;27;20058;-45
2020/12/23 11:09:00;;;;;;;9.65;5.43;;;8.70;96.70;;;;;;5125841;27;20130;-47
2020/12/23 11:11:26;;;;;;;8.40;5.32;;;8.70;96.70;;;;;;5122558;27;20525;-46
2020/12/23 11:13:52;;;;;;;8.70;5.88;;;8.70;96.70;;;;;;5118310;27;20043;-50
2020/12/23 11:16:19;;;;;;;9.98;6.00;;;8.70;96.60;;;;;;5120724;27;20056;-46
2020/12/23 11:18:46;;;;;;;10.02;6.13;;;8.70;96.70;;;;;;5115984;27;20422;-46
2020/12/23 11:21:15;;;;;;;10.13;5.50;;;8.70;96.60;;;;;;5125247;27;20055;-45
2020/12/23 11:23:41;;;;;;;8.88;5.47;;;8.70;96.70;;;;;;5119703;27;20027;-51
2020/12/23 11:26:15;;;;;;;11.07;5.88;;;8.70;96.70;;;;;;5123474;27;20067;-47
2020/12/23 11:28:41;;;;;;;9.63;5.88;;;8.70;96.70;;;;;;5120005;27;20326;-46
2020/12/23 11:31:06;;;;;;;10.20;6.20;;;8.70;96.70;;;;;;5119921;27;20436;-45
2020/12/23 11:33:32;;;;;;;8.00;4.80;;;8.80;96.70;;;;;;5123052;27;20122;-46
2020/12/23 11:35:58;;;;;;;7.57;4.60;;;8.70;96.70;;;;;;5118809;27;20478;-51
2020/12/23 11:38:23;;;;;;;7.25;4.82;;;8.80;96.70;;;;;;5119016;27;20045;-48
2020/12/23 11:40:49;;;;;;;7.15;4.30;;;8.80;96.70;;;;;;5122997;27;20395;-47
2020/12/23 11:43:16;;;;;;;9.02;5.05;;;8.80;96.70;;;;;;5122279;27;20035;-46
2020/12/23 11:45:42;;;;;;;8.23;4.95;;;8.80;96.70;;;;;;5121677;27;20429;-50
2020/12/23 11:48:07;;;;;;;9.02;5.32;;;8.80;96.70;;;;;;5123619;27;20043;-48
2020/12/23 11:50:33;;;;;;;8.93;5.15;;;8.80;96.70;;;;;;5125117;27;20049;-49
2020/12/23 11:52:59;;;;;;;8.93;5.22;;;8.80;96.70;;;;;;5121470;27;20457;-47
2020/12/23 11:55:25;;;;;;;7.57;4.75;;;8.80;96.70;;;;;;5119648;27;20035;-47
2020/12/23 11:57:50;;;;;;;9.57;5.45;;;8.80;96.70;;;;;;5121767;27;20112;-49
2020/12/23 12:00:17;;;;;;;8.10;5.13;;;8.80;96.70;;;;;;5119225;27;20040;-47
2020/12/23 12:02:42;;;;;;;8.90;5.32;;;8.80;96.70;;;;;;5119360;27;20033;-46
2020/12/23 12:05:09;;;;;;;10.18;5.85;;;8.80;96.70;;;;;;5120610;27;20055;-47
2020/12/23 12:07:35;;;;;;;8.02;5.00;;;8.90;96.70;;;;;;5121478;27;20043;-49
2020/12/23 12:10:02;;;;;;;10.30;6.30;;;8.80;96.70;;;;;;5125183;27;20043;-48
2020/12/23 12:12:28;;;;;;;12.35;6.43;;;8.80;96.70;;;;;;5119643;27;20066;-47
2020/12/23 12:14:53;;;;;;;11.80;7.00;;;8.90;96.70;;;;;;5116900;27;20489;-45
2020/12/23 12:17:19;;;;;;;9.57;5.50;;;8.80;96.70;;;;;;5123000;27;20039;-48
2020/12/23 12:19:45;;;;;;;8.50;5.55;;;8.90;96.70;;;;;;5123935;27;20134;-47
2020/12/23 12:22:10;;;;;;;12.68;7.20;;;8.90;96.70;;;;;;5119563;27;20039;-45
2020/12/23 12:24:36;;;;;;;10.90;6.10;;;8.90;96.70;;;;;;5125070;27;20040;-49
2020/12/23 12:27:02;;;;;;;12.95;7.13;;;8.90;96.70;;;;;;5121993;27;20071;-48
2020/12/23 12:29:27;;;;;;;11.88;6.50;;;8.90;96.70;;;;;;5129290;27;20035;-47
2020/12/23 12:31:53;;;;;;;10.43;6.38;;;8.90;96.70;;;;;;5123308;27;20537;-50
2020/12/23 12:34:19;;;;;;;10.93;6.85;;;8.90;96.80;;;;;;5124750;27;20039;-46
2020/12/23 12:36:44;;;;;;;10.30;6.43;;;8.90;96.70;;;;;;5123807;27;20126;-45
2020/12/23 12:39:10;;;;;;;10.00;5.90;;;8.90;96.70;;;;;;5124770;27;20039;-47
2020/12/23 12:41:36;;;;;;;12.18;6.60;;;8.90;96.70;;;;;;5122855;27;20089;-48
2020/12/23 12:44:02;;;;;;;15.82;6.50;;;8.90;96.70;;;;;;5128033;27;20042;-46
2020/12/23 12:46:27;;;;;;;11.02;6.55;;;9.00;96.80;;;;;;5124287;27;20042;-51
2020/12/23 12:48:53;;;;;;;10.40;6.55;;;9.00;96.80;;;;;;5122783;27;20157;-48
2020/12/23 12:51:25;;;;;;;10.35;6.03;;;9.00;96.80;;;;;;5123460;27;20031;-47
2020/12/23 12:53:51;;;;;;;9.65;5.75;;;9.00;96.70;;;;;;5121658;27;20484;-46
2020/12/23 12:56:22;;;;;;;9.48;6.32;;;9.00;96.70;;;;;;5118828;27;20103;-48
2020/12/23 12:58:48;;;;;;;11.98;6.80;;;9.00;96.70;;;;;;5119472;27;20085;-49
2020/12/23 13:01:14;;;;;;;10.55;6.55;;;9.00;96.80;;;;;;5122214;27;20497;-48
2020/12/23 13:03:40;;;;;;;12.38;6.95;;;9.00;96.80;;;;;;5119359;27;20093;-45
2020/12/23 13:06:05;;;;;;;9.82;6.25;;;9.00;96.80;;;;;;5116834;27;20087;-45
2020/12/23 13:08:31;;;;;;;11.65;6.72;;;9.00;96.80;;;;;;5116238;27;20040;-47
2020/12/23 13:10:56;;;;;;;14.25;7.47;;;9.00;96.80;;;;;;5116461;27;20035;-51
2020/12/23 13:13:22;;;;;;;11.15;5.88;;;9.00;96.90;;;;;;5119989;27;20304;-48
2020/12/23 13:15:48;;;;;;;10.43;6.47;;;9.10;96.90;;;;;;5119827;27;20044;-48
2020/12/23 13:18:15;;;;;;;11.93;6.68;;;9.10;96.90;;;;;;5120129;27;20039;-46
2020/12/23 13:20:41;;;;;;;9.23;5.57;;;9.10;96.90;;;;;;5122442;27;20035;-46
2020/12/23 13:23:07;;;;;;;10.55;6.53;;;9.10;96.90;;;;;;5121036;27;20442;-46
2020/12/23 13:25:33;;;;;;;11.02;5.93;;;9.10;96.90;;;;;;5120355;27;20501;-49
2020/12/23 13:27:59;;;;;;;13.45;7.50;;;9.10;96.80;;;;;;5123358;27;20198;-50
2020/12/23 13:30:25;;;;;;;8.45;5.55;;;9.10;96.90;;;;;;5124768;27;20043;-50
2020/12/23 13:32:51;;;;;;;11.15;6.55;;;9.10;96.80;;;;;;5119818;27;20058;-48
2020/12/23 13:35:17;;;;;;;9.05;5.55;;;9.10;96.90;;;;;;5117939;27;20260;-46
2020/12/23 13:37:44;;;;;;;15.45;7.90;;;9.10;96.80;;;;;;5123330;27;20054;-46
2020/12/23 13:40:10;;;;;;;12.25;7.30;;;9.10;96.90;;;;;;5119011;27;20038;-46
2020/12/23 13:42:35;;;;;;;11.43;7.07;;;9.20;96.90;;;;;;5120115;27;20110;-45
2020/12/23 13:45:01;;;;;;;10.10;6.47;;;9.10;96.90;;;;;;5122939;27;20471;-49
2020/12/23 13:47:26;;;;;;;10.38;6.88;;;9.20;96.90;;;;;;5118955;28;20483;-51
2020/12/23 13:49:52;;;;;;;10.85;6.38;;;9.20;96.90;;;;;;5122612;27;20039;-48
2020/12/23 13:52:25;;;;;;;9.65;6.00;;;9.20;96.90;;;;;;5121445;28;20039;-48
2020/12/23 13:54:51;;;;;;;13.48;7.70;;;9.20;96.90;;;;;;5123153;27;20503;-47
2020/12/23 13:57:17;;;;;;;7.47;5.43;;;9.20;96.90;;;;;;5122770;28;20035;-46
2020/12/23 13:59:43;;;;;;;8.70;5.13;;;9.20;96.90;;;;;;5124772;27;20031;-46
2020/12/23 14:02:10;;;;;;;13.27;7.28;;;9.00;96.80;;;;;;5116293;28;20039;-47
2020/12/23 14:04:36;;;;;;;9.18;5.95;;;9.30;96.90;;;;;;5121903;28;20130;-48
2020/12/23 14:07:02;;;;;;;12.50;6.90;;;9.30;97.00;;;;;;5120691;28;20134;-45
2020/12/23 14:09:28;;;;;;;12.52;5.40;;;9.40;97.00;;;;;;5116100;28;20304;-49
2020/12/23 14:11:53;;;;;;;9.07;4.90;;;9.40;97.00;;;;;;5115956;28;20039;-47
2020/12/23 14:14:19;;;;;;;9.10;5.75;;;9.40;97.00;;;;;;5121741;28;20053;-47
2020/12/23 14:16:45;;;;;;;12.40;6.00;;;9.40;96.90;;;;;;5124948;28;20462;-50
2020/12/23 14:19:10;;;;;;;16.45;7.38;;;9.40;97.00;;;;;;5128177;28;20074;-47
2020/12/23 14:21:36;;;;;;;16.45;7.50;;;9.50;97.00;;;;;;5124205;28;20031;-45
2020/12/23 14:24:02;;;;;;;16.40;7.68;;;9.50;97.00;;;;;;5129083;28;20094;-46
2020/12/23 14:26:28;;;;;;;15.05;7.13;;;9.50;97.00;;;;;;5120606;28;20039;-48
2020/12/23 14:28:54;;;;;;;14.35;7.57;;;9.60;97.10;;;;;;5120140;28;20038;-48
2020/12/23 14:31:19;;;;;;;14.32;7.68;;;9.60;97.00;;;;;;5118835;28;20248;-45
2020/12/23 14:33:45;;;;;;;20.65;8.48;;;9.60;97.10;;;;;;5126354;28;20061;-47
2020/12/23 14:36:12;;;;;;;19.33;9.27;;;9.60;97.10;;;;;;5129724;28;20047;-46
2020/12/23 14:38:38;;;;;;;24.98;10.88;;;9.60;97.10;;;;;;5127314;28;20500;-46
2020/12/23 14:41:04;;;;;;;14.88;8.07;;;9.70;97.10;;;;;;5130530;27;20091;-47
2020/12/23 14:43:30;;;;;;;26.00;11.77;;;9.70;97.10;;;;;;5098833;27;20610;-49
2020/12/23 14:45:56;;;;;;;24.30;10.93;;;9.70;97.10;;;;;;5101054;27;20253;-51
2020/12/23 14:48:22;;;;;;;46.00;13.95;;;9.70;97.10;;;;;;5107249;27;20734;-49
2020/12/23 14:50:47;;;;;;;23.45;9.80;;;9.70;97.10;;;;;;5106712;28;20062;-47
2020/12/23 14:53:13;;;;;;;33.30;11.57;;;9.80;97.10;;;;;;5105125;27;20058;-46
2020/12/23 14:55:38;;;;;;;19.95;9.10;;;9.80;97.10;;;;;;5106373;27;20065;-50
2020/12/23 14:58:04;;;;;;;5.60;4.43;;;9.70;97.10;;;;;;5109450;28;20039;-49
2020/12/23 15:00:30;;;;;;;5.68;4.60;;;9.70;97.10;;;;;;5110651;27;20516;-52
2020/12/23 15:02:56;;;;;;;8.82;5.53;;;9.70;97.00;;;;;;5110153;28;20065;-52
2020/12/23 15:05:22;;;;;;;11.95;5.57;;;9.80;97.00;;;;;;5111936;28;20039;-49
2020/12/23 15:07:47;;;;;;;27.00;8.32;;;9.80;96.90;;;;;;5111479;28;20047;-52
2020/12/23 15:10:13;;;;;;;15.00;6.75;;;9.80;96.90;;;;;;5112918;28;20039;-49
2020/12/23 15:12:38;;;;;;;128.27;12.23;;;9.80;96.80;;;;;;5111552;28;20067;-48
2020/12/23 15:15:05;;;;;;;63.40;11.55;;;9.70;96.70;;;;;;5109260;27;20040;-48
2020/12/23 15:17:30;;;;;;;48.22;11.35;;;9.70;96.80;;;;;;5109550;27;21099;-50
2020/12/23 15:19:56;;;;;;;41.90;12.57;;;9.70;96.80;;;;;;5111777;28;20031;-51
2020/12/23 15:22:22;;;;;;;74.80;15.27;;;9.70;96.80;;;;;;5110175;27;20032;-50
2020/12/23 15:24:47;;;;;;;32.95;10.27;;;9.70;96.80;;;;;;5109519;28;20047;-52
2020/12/23 15:27:13;;;;;;;28.75;11.13;;;9.70;96.80;;;;;;5109317;28;20106;-50
2020/12/23 15:29:39;;;;;;;17.73;9.25;;;9.70;96.90;;;;;;5113407;28;20523;-50
2020/12/23 15:32:05;;;;;;;27.17;11.68;;;9.70;96.90;;;;;;5108179;27;20192;-49
2020/12/23 15:34:31;;;;;;;34.05;12.70;;;9.80;97.00;;;;;;5110139;28;20050;-51
2020/12/23 15:36:57;;;;;;;8.95;6.40;;;9.80;97.00;;;;;;5107810;28;20050;-52
2020/12/23 15:39:22;;;;;;;21.35;10.63;;;9.80;97.00;;;;;;5109549;28;20485;-50
2020/12/23 15:41:49;;;;;;;25.73;10.38;;;9.80;97.00;;;;;;5110126;27;20114;-53
2020/12/23 15:44:18;;;;;;;14.75;8.65;;;9.90;96.90;;;;;;5112379;27;20070;-48
2020/12/23 15:46:46;;;;;;;6.47;4.53;;;9.90;96.90;;;;;;5110176;28;20028;-51
2020/12/23 15:49:11;;;;;;;7.43;5.18;;;10.00;97.10;;;;;;5107718;28;20043;-52
2020/12/23 15:51:37;;;;;;;10.10;5.80;;;10.00;97.10;;;;;;5108462;28;20458;-49
2020/12/23 15:54:03;;;;;;;6.75;5.03;;;10.00;97.00;;;;;;5107675;28;20131;-53
2020/12/23 15:56:29;;;;;;;11.40;6.22;;;10.10;97.00;;;;;;5109721;27;20036;-51
2020/12/23 15:58:55;;;;;;;12.57;6.20;;;10.10;96.90;;;;;;5104439;27;20036;-49
2020/12/23 16:01:21;;;;;;;10.27;5.00;;;10.10;96.90;;;;;;5107655;27;20467;-50
2020/12/23 16:03:47;;;;;;;8.15;4.35;;;10.20;97.00;;;;;;5102456;27;20052;-51
2020/12/23 16:06:13;;;;;;;7.32;3.83;;;10.20;97.00;;;;;;5102345;27;20039;-49
2020/12/23 16:08:39;;;;;;;3.97;2.40;;;10.20;97.00;;;;;;5102222;27;20089;-54
2020/12/23 16:11:05;;;;;;;2.97;2.38;;;10.20;97.00;;;;;;5105192;27;20517;-49
2020/12/23 16:13:31;;;;;;;4.32;2.75;;;10.20;96.90;;;;;;5106093;28;20032;-52
2020/12/23 16:15:57;;;;;;;5.97;4.00;;;10.30;97.00;;;;;;5109546;28;20047;-49
2020/12/23 16:18:23;;;;;;;8.57;5.45;;;10.30;97.10;;;;;;5107219;28;20031;-49
2020/12/23 16:20:50;;;;;;;7.47;6.60;;;10.40;97.10;;;;;;5108065;27;20054;-53
2020/12/23 16:23:16;;;;;;;6.32;5.63;;;10.50;97.90;;;;;;5108149;27;20032;-53
2020/12/23 16:25:42;;;;;;;6.30;5.60;;;10.60;97.80;;;;;;5107070;28;20047;-51
2020/12/23 16:28:08;;;;;;;5.40;4.90;;;10.60;97.60;;;;;;5109516;28;20485;-48
2020/12/23 16:30:35;;;;;;;5.07;4.60;;;10.70;97.60;;;;;;5107931;28;20050;-49
2020/12/23 16:33:01;;;;;;;5.90;5.35;;;10.70;97.50;;;;;;5107322;28;20435;-47
2020/12/23 16:35:27;;;;;;;5.00;4.60;;;10.80;97.40;;;;;;5109240;28;20162;-47
2020/12/23 16:37:53;;;;;;;5.85;5.35;;;10.80;97.60;;;;;;5108208;28;20184;-47
2020/12/23 16:40:18;;;;;;;5.55;5.05;;;10.80;97.20;;;;;;5104205;27;20043;-47
2020/12/23 16:42:44;;;;;;;6.05;5.50;;;10.90;97.10;;;;;;5104984;27;20562;-51
2020/12/23 16:45:10;;;;;;;5.45;5.05;;;10.90;97.00;;;;;;5102994;27;20537;-49
2020/12/23 16:47:35;;;;;;;5.90;5.50;;;11.00;96.90;;;;;;5103046;28;20093;-46
2020/12/23 16:50:01;;;;;;;7.20;6.60;;;11.00;96.70;;;;;;5105608;28;20027;-48
2020/12/23 16:52:27;;;;;;;7.60;7.00;;;11.00;96.60;;;;;;5111082;28;20042;-52
2020/12/23 16:54:52;;;;;;;7.00;6.43;;;11.10;96.60;;;;;;5110177;28;20470;-49
2020/12/23 16:57:18;;;;;;;7.90;7.20;;;11.10;96.60;;;;;;5108816;28;20110;-50
2020/12/23 16:59:44;;;;;;;6.90;6.38;;;11.10;96.50;;;;;;5107929;28;20036;-50
2020/12/23 17:02:11;;;;;;;7.40;6.80;;;11.10;96.40;;;;;;5107087;28;20114;-50
2020/12/23 17:04:42;;;;;;;7.07;6.40;;;11.10;96.40;;;;;;5106062;28;20489;-48
2020/12/23 17:07:08;;;;;;;8.27;7.47;;;11.10;96.30;;;;;;5103889;28;20035;-47
2020/12/23 17:09:34;;;;;;;9.23;8.43;;;11.10;96.30;;;;;;5105124;28;20041;-47
2020/12/23 17:12:03;;;;;;;9.35;8.45;;;11.10;96.30;;;;;;5108779;27;20036;-48
2020/12/23 17:14:28;;;;;;;9.25;8.45;;;11.10;96.30;;;;;;5104882;28;20040;-47
2020/12/23 17:16:55;;;;;;;9.40;8.43;;;11.10;96.30;;;;;;5103415;28;20035;-47
2020/12/23 17:19:22;;;;;;;13.45;11.13;;;11.10;96.30;;;;;;5108076;28;20079;-47
2020/12/23 17:21:47;;;;;;;11.10;9.90;;;11.10;96.30;;;;;;5107568;27;20097;-49
2020/12/23 17:24:13;;;;;;;16.15;12.32;;;11.00;96.20;;;;;;5108995;28;20435;-49
2020/12/23 17:26:41;;;;;;;9.50;8.48;;;11.00;96.20;;;;;;5109717;28;20089;-48
2020/12/23 17:29:07;;;;;;;1.70;0.70;;;11.00;96.20;;;;;;5107501;28;20048;-46
2020/12/23 17:31:33;;;;;;;0.50;0.40;;;10.90;95.50;;;;;;5106722;28;20489;-46
2020/12/23 17:33:59;;;;;;;1.50;0.88;;;10.80;95.10;;;;;;5103600;28;20032;-47
2020/12/23 17:36:27;;;;;;;1.42;0.93;;;10.70;94.80;;;;;;5110802;28;20032;-48
2020/12/23 17:38:54;;;;;;;0.80;0.75;;;10.60;94.50;;;;;;5108524;28;20067;-47
2020/12/23 17:41:32;;;;;;;1.60;1.15;;;10.50;94.50;;;;;;5105912;28;20040;-47
2020/12/23 17:43:57;;;;;;;3.53;0.85;;;10.50;94.60;;;;;;5104527;28;20048;-51
2020/12/23 17:46:24;;;;;;;0.70;0.60;;;10.40;94.60;;;;;;5105877;28;20034;-48
2020/12/23 17:48:50;;;;;;;0.68;0.43;;;10.40;94.60;;;;;;5107791;28;20040;-45
2020/12/23 17:51:23;;;;;;;0.85;0.75;;;10.40;94.60;;;;;;5110082;28;20405;-50
2020/12/23 17:53:49;;;;;;;0.73;0.50;;;10.40;94.60;;;;;;5107582;28;20031;-46
2020/12/23 17:56:14;;;;;;;0.60;0.60;;;10.30;94.40;;;;;;5109236;28;20586;-48
2020/12/23 17:58:40;;;;;;;1.30;0.82;;;10.30;94.30;;;;;;5108997;28;20031;-49
2020/12/23 18:01:06;;;;;;;0.85;0.80;;;10.10;93.90;;;;;;5105726;28;20079;-47
2020/12/23 18:03:32;;;;;;;1.00;0.90;;;10.10;93.90;;;;;;5104832;28;20044;-47
2020/12/23 18:06:04;;;;;;;1.25;1.00;;;10.00;93.80;;;;;;5104915;28;20039;-47
2020/12/23 18:08:31;;;;;;;1.20;1.10;;;9.80;93.80;;;;;;5108184;28;20032;-46
2020/12/23 18:10:57;;;;;;;1.50;1.40;;;9.70;94.00;;;;;;5107775;28;20114;-47
2020/12/23 18:13:24;;;;;;;1.40;1.30;;;9.60;93.90;;;;;;5109287;28;20059;-47
2020/12/23 18:15:51;;;;;;;1.42;1.05;;;9.50;93.90;;;;;;5111042;28;20040;-48
2020/12/23 18:18:18;;;;;;;1.88;0.90;;;9.40;94.10;;;;;;5113203;28;20040;-47
2020/12/23 18:20:43;;;;;;;0.77;0.40;;;9.40;94.20;;;;;;5113400;28;20056;-46
2020/12/23 18:23:09;;;;;;;0.80;0.40;;;9.30;94.10;;;;;;5109232;28;20120;-48
2020/12/23 18:25:40;;;;;;;0.40;0.40;;;9.20;93.90;;;;;;5111402;28;20073;-48
2020/12/23 18:28:05;;;;;;;0.50;0.50;;;9.20;93.70;;;;;;5109291;28;20093;-46
2020/12/23 18:30:32;;;;;;;1.35;0.30;;;9.00;93.50;;;;;;5113047;28;20370;-53
2020/12/23 18:32:57;;;;;;;0.30;0.30;;;8.80;93.40;;;;;;5114437;28;20089;-52
2020/12/23 18:35:23;;;;;;;0.60;0.40;;;8.70;93.20;;;;;;5111894;28;20043;-47
2020/12/23 18:37:49;;;;;;;2.55;0.60;;;8.70;93.40;;;;;;5109578;27;20051;-49
2020/12/23 18:40:14;;;;;;;0.40;0.30;;;8.60;93.60;;;;;;5113442;28;20032;-48
2020/12/23 18:42:40;;;;;;;0.50;0.40;;;8.50;93.60;;;;;;5110272;28;20048;-48
2020/12/23 18:45:05;;;;;;;1.60;0.60;;;8.40;93.60;;;;;;5109232;28;20493;-53
2020/12/23 18:47:31;;;;;;;1.92;0.50;;;8.30;93.80;;;;;;5112909;28;20035;-49
2020/12/23 18:49:57;;;;;;;0.70;0.50;;;8.20;93.80;;;;;;5110884;28;20036;-48
2020/12/23 18:52:22;;;;;;;0.88;0.60;;;8.10;93.90;;;;;;5106105;28;20399;-48
2020/12/23 18:54:48;;;;;;;1.17;0.47;;;8.00;94.10;;;;;;5105615;28;20075;-48
2020/12/23 18:57:14;;;;;;;0.60;0.50;;;8.00;94.00;;;;;;5113318;28;20126;-49
2020/12/23 18:59:42;;;;;;;0.60;0.30;;;7.90;94.00;;;;;;5112930;28;20093;-52
2020/12/23 19:02:07;;;;;;;0.85;0.50;;;7.80;94.30;;;;;;5092522;28;20042;-50
2020/12/23 19:04:33;;;;;;;0.50;0.40;;;7.70;94.60;;;;;;5104291;28;20047;-53
2020/12/23 19:06:59;;;;;;;2.40;0.40;;;7.70;94.60;;;;;;5113393;28;20039;-48
2020/12/23 19:09:25;;;;;;;0.45;0.40;;;7.70;94.70;;;;;;5112751;28;20035;-49
2020/12/23 19:11:50;;;;;;;0.68;0.52;;;7.70;94.60;;;;;;5110991;28;20039;-49
2020/12/23 19:14:17;;;;;;;0.90;0.50;;;7.60;94.60;;;;;;5112080;28;20118;-50
2020/12/23 19:16:43;;;;;;;0.57;0.47;;;7.60;94.80;;;;;;5109351;28;20043;-52
2020/12/23 19:19:08;;;;;;;1.17;0.60;;;7.60;94.90;;;;;;5112992;28;20097;-48
2020/12/23 19:21:42;;;;;;;0.95;0.52;;;7.60;95.00;;;;;;5112187;28;20036;-49
2020/12/23 19:24:09;;;;;;;1.33;0.40;;;7.50;95.10;;;;;;5111784;28;20049;-47
2020/12/23 19:26:40;;;;;;;3.22;0.90;;;7.50;95.00;;;;;;5112771;28;20040;-52
2020/12/23 19:29:06;;;;;;;1.02;0.50;;;7.50;95.10;;;;;;5111289;28;20031;-48
2020/12/23 19:31:36;;;;;;;2.75;0.70;;;7.50;95.10;;;;;;5112471;28;20116;-49
2020/12/23 19:34:03;;;;;;;2.45;0.90;;;7.40;95.10;;;;;;5111787;28;20043;-48
2020/12/23 19:36:29;;;;;;;1.30;1.10;;;7.40;95.10;;;;;;5113354;28;20039;-49
2020/12/23 19:38:56;;;;;;;2.13;0.90;;;7.40;95.20;;;;;;5113121;28;20031;-48
2020/12/23 19:41:22;;;;;;;0.80;0.70;;;7.40;95.20;;;;;;5112871;28;20039;-50
2020/12/23 19:43:47;;;;;;;1.20;1.00;;;7.40;95.30;;;;;;5110149;28;20040;-49
2020/12/23 19:46:16;;;;;;;1.23;0.95;;;7.40;95.20;;;;;;5113176;28;20040;-48
2020/12/23 19:48:42;;;;;;;1.40;1.00;;;7.40;95.20;;;;;;5098333;28;20044;-49
2020/12/23 19:51:12;;;;;;;2.10;1.00;;;7.40;95.30;;;;;;5102146;28;20113;-50
2020/12/23 19:53:37;;;;;;;1.45;1.08;;;7.40;95.30;;;;;;5109410;28;20539;-48
2020/12/23 19:56:03;;;;;;;1.13;0.80;;;7.50;95.10;;;;;;5107285;28;20040;-52
2020/12/23 19:58:29;;;;;;;1.23;1.10;;;7.40;95.10;;;;;;5112260;28;20063;-49
2020/12/23 20:00:54;;;;;;;1.77;1.20;;;7.40;95.10;;;;;;5112039;28;20043;-50
2020/12/23 20:03:20;;;;;;;2.35;2.00;;;7.30;95.10;;;;;;5111068;28;20486;-49
2020/12/23 20:05:45;;;;;;;3.15;1.88;;;7.30;95.20;;;;;;5105447;28;20118;-48
2020/12/23 20:08:12;;;;;;;1.90;1.60;;;7.30;95.20;;;;;;5105509;28;20047;-53
2020/12/23 20:10:37;;;;;;;2.15;1.52;;;7.30;95.40;;;;;;5106727;28;20058;-50
2020/12/23 20:13:03;;;;;;;1.77;1.60;;;7.30;95.40;;;;;;5103371;28;20035;-52
2020/12/23 20:15:30;;;;;;;1.75;1.30;;;7.30;95.40;;;;;;5102884;28;20054;-49
2020/12/23 20:17:55;;;;;;;2.15;1.20;;;7.30;95.50;;;;;;5108451;28;20046;-48
2020/12/23 20:20:21;;;;;;;1.17;1.08;;;7.30;95.40;;;;;;5110025;28;20036;-49
2020/12/23 20:22:48;;;;;;;1.48;1.20;;;7.30;95.40;;;;;;5107551;28;20059;-49
2020/12/23 20:25:14;;;;;;;1.23;1.10;;;7.30;95.30;;;;;;5109318;28;20462;-50
2020/12/23 20:27:43;;;;;;;1.20;1.08;;;7.30;95.30;;;;;;5110401;28;20400;-48
2020/12/23 20:30:11;;;;;;;1.25;1.15;;;7.30;95.30;;;;;;5108785;28;20029;-51
2020/12/23 20:32:38;;;;;;;1.27;1.17;;;7.20;95.20;;;;;;5108259;28;20178;-47
2020/12/23 20:35:05;;;;;;;1.30;1.20;;;7.20;95.20;;;;;;5108597;28;20131;-52
2020/12/23 20:37:31;;;;;;;1.70;1.60;;;7.20;95.20;;;;;;5109544;28;20096;-49
2020/12/23 20:39:57;;;;;;;1.70;1.60;;;7.30;95.30;;;;;;5109692;28;20027;-51
2020/12/23 20:42:22;;;;;;;2.17;1.80;;;7.30;95.20;;;;;;5110079;28;20031;-51
2020/12/23 20:44:48;;;;;;;1.40;1.30;;;7.30;95.30;;;;;;5107817;28;20042;-49
2020/12/23 20:47:17;;;;;;;2.17;2.00;;;7.30;95.40;;;;;;5110261;28;20404;-48
2020/12/23 20:49:44;;;;;;;2.42;2.22;;;7.30;95.40;;;;;;5108615;28;20035;-48
2020/12/23 20:52:10;;;;;;;2.30;1.92;;;7.40;95.30;;;;;;5118067;27;20047;-50
2020/12/23 20:54:39;;;;;;;2.10;1.90;;;7.40;95.30;;;;;;5108307;28;20504;-49
2020/12/23 20:57:05;;;;;;;1.98;1.88;;;7.40;95.30;;;;;;5110485;28;20044;-51
2020/12/23 20:59:31;;;;;;;2.63;2.42;;;7.40;95.20;;;;;;5109502;28;20088;-49
2020/12/23 21:01:57;;;;;;;2.40;2.20;;;7.50;95.20;;;;;;5109592;28;20028;-48
2020/12/23 21:04:23;;;;;;;2.40;2.30;;;7.40;95.10;;;;;;5105578;28;20079;-50
2020/12/23 21:06:49;;;;;;;3.40;3.10;;;7.40;94.80;;;;;;5110004;28;20055;-50
2020/12/23 21:09:16;;;;;;;3.20;3.00;;;7.40;94.60;;;;;;5108033;28;20046;-50
2020/12/23 21:11:46;;;;;;;3.50;3.20;;;7.40;94.50;;;;;;5109806;28;20358;-48
2020/12/23 21:14:12;;;;;;;3.70;3.40;;;7.30;94.50;;;;;;5109238;28;20510;-48
2020/12/23 21:16:37;;;;;;;4.10;3.65;;;7.30;94.40;;;;;;5109266;28;20048;-50
2020/12/23 21:19:03;;;;;;;4.80;4.40;;;7.30;94.30;;;;;;5108700;28;20473;-49
2020/12/23 21:21:29;;;;;;;4.50;4.10;;;7.20;94.60;;;;;;5109857;28;20044;-48
2020/12/23 21:23:54;;;;;;;3.83;3.53;;;7.20;94.50;;;;;;5105873;28;20466;-50
2020/12/23 21:26:21;;;;;;;4.28;3.97;;;7.20;94.40;;;;;;5107008;27;20036;-48
2020/12/23 21:28:47;;;;;;;3.38;3.08;;;7.10;94.40;;;;;;5109837;28;20045;-48
2020/12/23 21:31:22;;;;;;;4.45;4.05;;;7.00;94.40;;;;;;5109465;28;20044;-49
2020/12/23 21:33:47;;;;;;;3.85;3.55;;;7.00;94.50;;;;;;5107798;28;20057;-48
2020/12/23 21:36:13;;;;;;;4.38;3.97;;;7.00;94.70;;;;;;5110789;28;20032;-49
2020/12/23 21:38:39;;;;;;;3.95;3.63;;;6.90;94.80;;;;;;5107370;28;20046;-50