Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:43;;;;;;;14.25;5.32;;;;;;;4.81;100.00;99246.16;5090792;28;20188;-78
2022/01/06 00:03:10;;;;;;;8.43;4.47;;;;;;;4.79;100.00;99253.34;5088657;28;20227;-78
2022/01/06 00:05:37;;;;;;;11.48;4.75;;;;;;;4.88;100.00;99252.09;5091125;28;20279;-79
2022/01/06 00:08:04;;;;;;;10.90;5.88;;;;;;;4.91;100.00;99249.34;5091086;28;20216;-79
2022/01/06 00:10:31;;;;;;;6.60;4.22;;;;;;;5.10;100.00;99255.63;5093103;28;20195;-79
2022/01/06 00:13:12;;;;;;;11.95;5.47;;;;;;;5.03;100.00;99251.47;5090674;28;20193;-78
2022/01/06 00:15:54;;;;;;;6.40;4.70;;;;;;;4.87;100.00;99253.91;5080116;28;20538;-78
2022/01/06 00:18:32;;;;;;;7.90;4.13;;;;;;;4.80;100.00;99252.41;5083432;28;20526;-79
2022/01/06 00:23:43;;;;;;;7.00;4.65;;;;;;;4.68;100.00;99259.13;5092002;28;20570;-78
2022/01/06 00:26:10;;;;;;;8.40;4.78;;;;;;;4.77;100.00;99252.53;5094433;28;20196;-78
2022/01/06 00:28:37;;;;;;;13.63;5.75;;;;;;;4.86;100.00;99256.63;5094266;28;20213;-79
2022/01/06 00:31:05;;;;;;;12.73;5.15;;;;;;;4.83;100.00;99254.97;5094089;28;20196;-78
2022/01/06 00:33:35;;;;;;;7.50;4.75;;;;;;;5.00;100.00;99256.97;5094168;28;20620;-78
2022/01/06 00:36:01;;;;;;;10.68;4.55;;;;;;;4.99;100.00;99255.19;5094373;28;20646;-78
2022/01/06 00:38:28;;;;;;;8.48;5.13;;;;;;;4.85;100.00;99252.25;5095654;28;20189;-78
2022/01/06 00:40:56;;;;;;;7.45;4.90;;;;;;;5.01;100.00;99251.53;5096011;28;20564;-78
2022/01/06 00:43:23;;;;;;;7.20;4.55;;;;;;;5.11;100.00;99252.06;5094807;28;20185;-78
2022/01/06 00:45:49;;;;;;;8.45;4.88;;;;;;;5.08;100.00;99251.28;5094151;28;20604;-78
2022/01/06 00:48:16;;;;;;;10.73;5.60;;;;;;;5.04;100.00;99263.03;5101445;28;20306;-78
2022/01/06 00:50:44;;;;;;;8.45;4.47;;;;;;;5.05;100.00;99254.97;5094318;28;20268;-79
2022/01/06 00:53:11;;;;;;;10.00;4.75;;;;;;;5.07;100.00;99253.09;5093583;28;20197;-79
2022/01/06 00:55:39;;;;;;;19.52;5.07;;;;;;;5.04;100.00;99255.88;5094959;28;20211;-78
2022/01/06 00:58:06;;;;;;;10.20;5.07;;;;;;;4.95;100.00;99267.81;5093743;28;20181;-78
2022/01/06 01:00:38;;;;;;;9.05;4.97;;;;;;;5.10;100.00;99265.44;5093867;28;20189;-78
2022/01/06 01:03:06;;;;;;;9.85;4.07;;;;;;;5.00;100.00;99272.97;5093549;28;20200;-78
2022/01/06 01:05:33;;;;;;;10.43;5.68;;;;;;;5.11;100.00;99267.16;5092029;28;20205;-78
2022/01/06 01:08:01;;;;;;;9.07;4.53;;;;;;;5.22;100.00;99273.81;5095354;28;20231;-78
2022/01/06 01:10:28;;;;;;;7.85;4.75;;;;;;;5.22;100.00;99273.81;5093800;28;20189;-78
2022/01/06 01:12:54;;;;;;;8.88;4.47;;;;;;;5.16;100.00;99274.06;5093408;28;20188;-78
2022/01/06 01:15:22;;;;;;;9.20;6.00;;;;;;;5.27;100.00;99270.06;5093299;28;20220;-78
2022/01/06 01:17:50;;;;;;;13.82;4.32;;;;;;;5.30;100.00;99280.66;5093446;28;20188;-79
2022/01/06 01:20:18;;;;;;;10.05;4.75;;;;;;;5.09;100.00;99275.25;5093824;28;20216;-78
2022/01/06 01:22:46;;;;;;;9.00;4.53;;;;;;;5.16;100.00;99283.88;5094137;28;20274;-79
2022/01/06 01:25:15;;;;;;;10.73;5.35;;;;;;;5.33;100.00;99277.84;5093468;28;20295;-79
2022/01/06 01:27:44;;;;;;;6.10;4.28;;;;;;;5.44;100.00;99289.78;5093258;28;20695;-79
2022/01/06 01:30:14;;;;;;;9.93;4.60;;;;;;;5.31;100.00;99275.22;5093613;28;20211;-79
2022/01/06 01:32:46;;;;;;;11.45;5.30;;;;;;;5.38;100.00;99286.50;5089295;28;20223;-79
2022/01/06 01:35:13;;;;;;;6.32;4.47;;;;;;;5.42;100.00;99285.47;5093298;28;20192;-79
2022/01/06 01:37:40;;;;;;;9.07;4.90;;;;;;;5.27;100.00;99289.66;5093124;28;20242;-80
2022/01/06 01:40:09;;;;;;;9.57;4.65;;;;;;;5.15;100.00;99292.81;5093304;28;20276;-78
2022/01/06 01:42:37;;;;;;;8.95;5.22;;;;;;;5.17;100.00;99294.47;5093785;28;20193;-80
2022/01/06 01:45:06;;;;;;;11.23;4.97;;;;;;;5.23;100.00;99312.91;5093546;28;20189;-79
2022/01/06 01:47:40;;;;;;;10.23;6.35;;;;;;;5.29;100.00;99295.81;5093492;28;20232;-79
2022/01/06 01:50:13;;;;;;;11.55;6.40;;;;;;;5.16;100.00;99310.56;5093932;28;20180;-79
2022/01/06 01:52:44;;;;;;;9.07;5.78;;;;;;;4.90;100.00;99306.28;5104257;28;20196;-79
2022/01/06 01:55:12;;;;;;;11.52;5.32;;;;;;;4.87;100.00;99304.59;5098694;28;20199;-80
2022/01/06 01:57:41;;;;;;;14.27;6.05;;;;;;;5.01;100.00;99298.72;5088153;28;20224;-79
2022/01/06 02:00:10;;;;;;;15.82;5.65;;;;;;;4.90;100.00;99308.94;5092960;28;20984;-80
2022/01/06 02:02:37;;;;;;;15.00;5.75;;;;;;;4.84;100.00;99314.50;5092849;28;20236;-76
2022/01/06 02:05:05;;;;;;;12.98;6.15;;;;;;;4.79;100.00;99312.03;5093118;28;20189;-76
2022/01/06 02:07:33;;;;;;;10.18;5.10;;;;;;;4.95;100.00;99312.28;5094397;28;20189;-76
2022/01/06 02:10:00;;;;;;;8.70;4.75;;;;;;;4.95;100.00;99312.28;5093110;28;20307;-75
2022/01/06 02:12:29;;;;;;;10.75;5.53;;;;;;;4.95;100.00;99315.84;5093588;28;20223;-76
2022/01/06 02:14:57;;;;;;;8.43;4.55;;;;;;;5.02;100.00;99316.47;5093318;28;20246;-75
2022/01/06 02:17:24;;;;;;;16.92;5.65;;;;;;;5.05;100.00;99323.47;5092964;28;20283;-74
2022/01/06 02:19:56;;;;;;;10.63;5.20;;;;;;;4.82;100.00;99322.59;5092561;28;20189;-74
2022/01/06 02:22:23;;;;;;;12.25;4.65;;;;;;;4.86;100.00;99323.31;5099604;28;20630;-75
2022/01/06 02:24:50;;;;;;;11.70;4.72;;;;;;;4.84;100.00;99325.19;5092670;28;20656;-74
2022/01/06 02:27:19;;;;;;;6.68;4.47;;;;;;;4.88;100.00;99332.13;5088364;28;20181;-74
2022/01/06 02:29:46;;;;;;;10.60;5.32;;;;;;;4.81;100.00;99336.84;5085138;28;20204;-74
2022/01/06 02:32:16;;;;;;;10.82;4.93;;;;;;;4.64;100.00;99326.84;5091819;28;20196;-74
2022/01/06 02:34:43;;;;;;;8.88;5.25;;;;;;;4.73;100.00;99329.16;5091732;28;20188;-75
2022/01/06 02:37:11;;;;;;;8.32;5.18;;;;;;;4.88;100.00;99326.81;5092415;28;20206;-74
2022/01/06 02:39:38;;;;;;;8.90;5.53;;;;;;;4.96;100.00;99330.91;5092448;28;20666;-74
2022/01/06 02:42:06;;;;;;;11.38;5.22;;;;;;;4.80;100.00;99335.13;5092331;28;20228;-74
2022/01/06 02:44:33;;;;;;;15.07;5.03;;;;;;;4.79;100.00;99331.59;5088379;28;20683;-75
2022/01/06 02:46:59;;;;;;;9.95;5.07;;;;;;;4.78;100.00;99332.50;5098135;28;20641;-74
2022/01/06 02:49:26;;;;;;;9.15;5.22;;;;;;;4.71;100.00;99333.66;5090030;28;20232;-74
2022/01/06 02:51:52;;;;;;;10.85;5.78;;;;;;;4.71;100.00;99331.00;5092710;28;20185;-75
2022/01/06 02:54:22;;;;;;;11.10;5.75;;;;;;;4.70;100.00;99336.38;5096345;28;20246;-74
2022/01/06 02:56:49;;;;;;;10.52;5.22;;;;;;;4.70;100.00;99337.25;5093546;28;20208;-75
2022/01/06 02:59:16;;;;;;;9.55;5.68;;;;;;;4.76;100.00;99344.16;5095914;28;20196;-74
2022/01/06 03:01:44;;;;;;;11.18;5.88;;;;;;;4.88;100.00;99343.66;5090851;28;20193;-74
2022/01/06 03:04:12;;;;;;;11.57;5.82;;;;;;;4.74;100.00;99341.53;5092201;28;20211;-74
2022/01/06 03:06:39;;;;;;;12.02;6.07;;;;;;;4.87;100.00;99335.75;5094245;28;20189;-74
2022/01/06 03:09:06;;;;;;;9.38;5.38;;;;;;;4.83;100.00;99358.13;5087082;28;20220;-74
2022/01/06 03:11:40;;;;;;;9.32;5.90;;;;;;;4.85;100.00;99357.13;5092264;28;20189;-74
2022/01/06 03:14:07;;;;;;;11.63;5.85;;;;;;;4.97;100.00;99364.66;5090930;28;20196;-74
2022/01/06 03:16:34;;;;;;;14.07;5.65;;;;;;;4.94;100.00;99370.13;5092175;28;20197;-74
2022/01/06 03:19:00;;;;;;;10.75;5.60;;;;;;;4.79;100.00;99366.25;5091583;28;20280;-74
2022/01/06 03:21:27;;;;;;;11.73;6.10;;;;;;;4.66;100.00;99364.09;5094995;28;20277;-74
2022/01/06 03:23:54;;;;;;;7.55;5.28;;;;;;;4.62;100.00;99368.69;5092000;28;20185;-75
2022/01/06 03:26:20;;;;;;;10.25;6.10;;;;;;;4.65;100.00;99363.22;5091546;28;20280;-75
2022/01/06 03:28:48;;;;;;;9.10;5.85;;;;;;;4.65;100.00;99373.91;5091968;28;20681;-74
2022/01/06 03:31:15;;;;;;;8.57;5.18;;;;;;;4.66;100.00;99373.00;5091075;28;20188;-74
2022/01/06 03:33:41;;;;;;;11.60;6.20;;;;;;;4.54;100.00;99373.44;5091676;28;20291;-75
2022/01/06 03:36:08;;;;;;;9.48;5.45;;;;;;;4.61;100.00;99377.59;5091981;28;20594;-75
2022/01/06 03:38:35;;;;;;;7.90;5.95;;;;;;;4.51;100.00;99381.56;5091926;28;20271;-74
2022/01/06 03:41:01;;;;;;;11.15;5.90;;;;;;;4.42;100.00;99385.41;5090986;28;20201;-75
2022/01/06 03:43:28;;;;;;;10.13;5.88;;;;;;;4.47;100.00;99383.44;5091844;28;20224;-74
2022/01/06 03:45:56;;;;;;;12.73;6.35;;;;;;;4.41;100.00;99389.03;5091522;28;20200;-74
2022/01/06 03:48:23;;;;;;;13.88;5.55;;;;;;;4.42;100.00;99395.22;5084143;28;20226;-74
2022/01/06 03:50:49;;;;;;;11.43;5.65;;;;;;;4.53;100.00;99393.03;5090520;28;20553;-74
2022/01/06 03:53:16;;;;;;;9.60;6.35;;;;;;;4.60;100.00;99395.41;5083470;28;20203;-76
2022/01/06 03:55:43;;;;;;;9.65;5.32;;;;;;;4.46;100.00;99397.72;5091765;28;20188;-74
2022/01/06 03:58:11;;;;;;;11.02;5.80;;;;;;;4.63;100.00;99397.09;5091222;28;20283;-75
2022/01/06 04:00:38;;;;;;;11.82;5.60;;;;;;;4.46;100.00;99399.53;5094823;28;20211;-75
2022/01/06 04:03:06;;;;;;;13.05;5.53;;;;;;;4.48;100.00;99403.00;5095258;28;20196;-74
2022/01/06 04:05:33;;;;;;;8.80;6.00;;;;;;;4.67;100.00;99404.06;5094659;28;20192;-74
2022/01/06 04:08:00;;;;;;;12.50;5.22;;;;;;;4.69;100.00;99394.19;5096360;28;20238;-74
2022/01/06 04:10:27;;;;;;;9.02;6.45;;;;;;;4.57;100.00;99402.66;5099780;28;20243;-74
2022/01/06 04:12:54;;;;;;;12.05;5.40;;;;;;;4.54;100.00;99397.41;5096795;28;20199;-74
2022/01/06 04:15:23;;;;;;;10.52;5.70;;;;;;;4.59;100.00;99408.81;5095455;28;20283;-74
2022/01/06 04:17:49;;;;;;;7.82;5.55;;;;;;;4.65;100.00;99405.91;5094707;28;20217;-75
2022/01/06 04:20:18;;;;;;;12.60;5.63;;;;;;;4.53;100.00;99409.03;5094919;28;20184;-75
2022/01/06 04:22:45;;;;;;;8.23;5.70;;;;;;;4.36;100.00;99415.84;5094837;28;20211;-74
2022/01/06 04:25:12;;;;;;;12.70;5.55;;;;;;;4.18;100.00;99421.81;5095153;28;20215;-74
2022/01/06 04:27:39;;;;;;;8.02;5.65;;;;;;;4.39;100.00;99415.72;5094535;28;20192;-75
2022/01/06 04:30:08;;;;;;;11.00;7.05;;;;;;;4.41;100.00;99422.78;5093826;28;20219;-74
2022/01/06 04:32:35;;;;;;;8.10;5.40;;;;;;;4.10;100.00;99426.53;5094841;28;20188;-75
2022/01/06 04:35:02;;;;;;;11.48;5.15;;;;;;;4.08;100.00;99423.06;5093595;28;20271;-75
2022/01/06 04:37:31;;;;;;;10.00;5.85;;;;;;;3.96;100.00;99441.19;5094585;28;20192;-76
2022/01/06 04:39:57;;;;;;;9.07;5.80;;;;;;;4.11;100.00;99438.94;5094325;28;20189;-74
2022/01/06 04:42:24;;;;;;;8.57;5.97;;;;;;;4.14;100.00;99438.84;5094825;28;20216;-74
2022/01/06 04:44:51;;;;;;;15.65;6.25;;;;;;;4.04;100.00;99446.25;5094322;28;20199;-75
2022/01/06 04:47:17;;;;;;;12.02;5.32;;;;;;;4.03;100.00;99449.00;5098030;28;20283;-74
2022/01/06 04:49:44;;;;;;;10.38;6.35;;;;;;;3.99;100.00;99442.03;5093880;28;20216;-74
2022/01/06 04:52:10;;;;;;;11.50;6.07;;;;;;;4.10;100.00;99445.19;5094733;28;20649;-75
2022/01/06 04:54:38;;;;;;;12.98;5.90;;;;;;;4.01;100.00;99446.38;5094112;28;20283;-75
2022/01/06 04:57:05;;;;;;;11.18;6.15;;;;;;;3.97;100.00;99445.59;5099095;28;20534;-75
2022/01/06 04:59:32;;;;;;;10.05;5.65;;;;;;;3.92;100.00;99452.88;5093937;28;20268;-75
2022/01/06 05:01:59;;;;;;;7.93;5.47;;;;;;;3.76;100.00;99452.50;5094496;28;20201;-75
2022/01/06 05:04:26;;;;;;;10.07;5.70;;;;;;;3.70;100.00;99458.03;5093557;28;20203;-75
2022/01/06 05:06:53;;;;;;;17.83;6.50;;;;;;;3.94;100.00;99467.03;5092030;28;20280;-75
2022/01/06 05:09:20;;;;;;;11.13;5.50;;;;;;;4.01;100.00;99462.38;5094212;28;20365;-74
2022/01/06 05:11:48;;;;;;;10.13;5.85;;;;;;;3.90;100.00;99464.50;5093033;28;20287;-75
2022/01/06 05:14:15;;;;;;;8.05;5.88;;;;;;;3.79;100.00;99466.66;5094277;28;20195;-74
2022/01/06 05:16:41;;;;;;;9.70;5.60;;;;;;;3.82;100.00;99464.78;5094369;28;20287;-75
2022/01/06 05:19:08;;;;;;;8.90;5.75;;;;;;;3.86;100.00;99463.72;5094040;28;20189;-75
2022/01/06 05:21:34;;;;;;;14.30;6.10;;;;;;;3.73;100.00;99473.94;5093165;28;20192;-75
2022/01/06 05:24:01;;;;;;;9.50;4.65;;;;;;;3.68;100.00;99482.97;5094150;28;20276;-74
2022/01/06 05:26:28;;;;;;;11.15;5.35;;;;;;;3.82;100.00;99482.53;5093706;28;20212;-75
2022/01/06 05:28:56;;;;;;;6.30;5.18;;;;;;;3.77;100.00;99488.00;5095464;28;20280;-74
2022/01/06 05:31:23;;;;;;;11.85;6.00;;;;;;;3.81;100.00;99496.78;5095389;28;20681;-74
2022/01/06 05:33:49;;;;;;;9.00;6.07;;;;;;;3.62;100.00;99499.13;5092970;28;20216;-74
2022/01/06 05:36:16;;;;;;;9.65;5.53;;;;;;;3.47;100.00;99498.69;5091195;28;20202;-75
2022/01/06 05:38:42;;;;;;;11.18;5.90;;;;;;;3.60;100.00;99503.66;5093542;28;20588;-75
2022/01/06 05:41:09;;;;;;;13.38;6.28;;;;;;;3.75;100.00;99506.72;5093672;28;20189;-74
2022/01/06 05:43:36;;;;;;;10.02;5.82;;;;;;;3.80;100.00;99517.22;5092579;28;20211;-74
2022/01/06 05:46:07;;;;;;;12.38;7.25;;;;;;;4.03;100.00;99510.28;5093132;28;20238;-74
2022/01/06 05:48:34;;;;;;;14.30;6.45;;;;;;;3.98;100.00;99510.44;5092794;28;20225;-75
2022/01/06 05:51:00;;;;;;;8.65;6.03;;;;;;;3.97;100.00;99514.88;5093369;28;20258;-75
2022/01/06 05:53:28;;;;;;;11.55;6.20;;;;;;;4.02;100.00;99517.38;5092510;28;20273;-75
2022/01/06 05:55:54;;;;;;;9.75;5.68;;;;;;;4.03;100.00;99524.47;5092789;28;20193;-74
2022/01/06 05:58:21;;;;;;;10.25;6.13;;;;;;;3.96;100.00;99523.78;5093014;28;20200;-75
2022/01/06 06:00:50;;;;;;;13.38;5.85;;;;;;;4.30;100.00;99521.81;5092604;28;20545;-75
2022/01/06 06:03:18;;;;;;;11.35;6.28;;;;;;;4.16;100.00;99525.81;5093112;28;20196;-75
2022/01/06 06:05:45;;;;;;;9.23;5.68;;;;;;;4.12;100.00;99534.81;5093604;28;20540;-79
2022/01/06 06:08:12;;;;;;;10.27;6.60;;;;;;;3.86;100.00;99535.66;5092782;28;20218;-75
2022/01/06 06:10:39;;;;;;;10.60;5.70;;;;;;;3.78;100.00;99544.78;5092403;28;20293;-75
2022/01/06 06:13:07;;;;;;;11.52;6.47;;;;;;;3.90;100.00;99545.28;5093120;28;20207;-74
2022/01/06 06:15:35;;;;;;;10.40;6.20;;;;;;;3.57;100.00;99543.66;5092422;28;20502;-75
2022/01/06 06:18:02;;;;;;;14.38;6.85;;;;;;;3.53;100.00;99541.13;5092502;28;20219;-75
2022/01/06 06:20:29;;;;;;;12.90;6.70;;;;;;;3.49;100.00;99544.78;5091714;28;20650;-75
2022/01/06 06:22:56;;;;;;;10.00;6.20;;;;;;;3.49;100.00;99550.09;5092325;28;20193;-75
2022/01/06 06:25:23;;;;;;;15.52;6.72;;;;;;;3.60;100.00;99551.59;5091343;28;20220;-75
2022/01/06 06:27:50;;;;;;;14.05;7.20;;;;;;;3.64;100.00;99547.88;5091919;28;20220;-76
2022/01/06 06:30:17;;;;;;;12.43;6.38;;;;;;;3.53;100.00;99557.09;5090548;28;20677;-76
2022/01/06 06:32:44;;;;;;;18.38;7.30;;;;;;;3.61;100.00;99553.31;5092208;28;20193;-76
2022/01/06 06:35:11;;;;;;;12.35;7.07;;;;;;;3.67;100.00;99550.47;5091743;28;20557;-77
2022/01/06 06:37:40;;;;;;;14.38;6.60;;;;;;;3.68;100.00;99552.22;5092284;28;20280;-78
2022/01/06 06:40:08;;;;;;;10.43;7.38;;;;;;;3.76;100.00;99547.53;5089737;28;20561;-74
2022/01/06 06:42:35;;;;;;;12.52;6.70;;;;;;;3.82;100.00;99555.34;5097799;28;20854;-75
2022/01/06 06:45:02;;;;;;;16.02;7.43;;;;;;;3.68;100.00;99557.53;5091966;28;20196;-75
2022/01/06 06:47:28;;;;;;;12.80;7.00;;;;;;;3.65;100.00;99563.81;5091989;28;20192;-75
2022/01/06 06:49:59;;;;;;;12.63;6.68;;;;;;;3.53;100.00;99570.41;5091967;28;20221;-75
2022/01/06 06:52:27;;;;;;;13.15;6.28;;;;;;;3.35;100.00;99573.59;5091957;28;20238;-75
2022/01/06 06:54:55;;;;;;;14.32;6.95;;;;;;;3.36;100.00;99577.13;5091388;28;20596;-75
2022/01/06 06:57:22;;;;;;;11.68;7.28;;;;;;;3.31;100.00;99585.25;5088848;28;20570;-74
2022/01/06 06:59:48;;;;;;;8.95;6.55;;;;;;;3.14;100.00;99577.72;5091612;28;20185;-75
2022/01/06 07:02:15;;;;;;;12.00;6.05;;;;;;;3.28;100.00;99585.34;5088262;28;20835;-75
2022/01/06 07:04:42;;;;;;;15.43;6.50;;;;;;;3.23;100.00;99589.91;5091119;28;20281;-75
2022/01/06 07:07:09;;;;;;;15.40;8.20;;;;;;;3.26;100.00;99590.72;5090933;28;20272;-76
2022/01/06 07:09:35;;;;;;;13.00;7.25;;;;;;;3.12;100.00;99591.09;5091364;28;20228;-75
2022/01/06 07:12:05;;;;;;;15.45;7.03;;;;;;;3.12;100.00;99593.75;5089931;28;20225;-75
2022/01/06 07:14:31;;;;;;;11.73;6.55;;;;;;;2.92;100.00;99602.28;5091713;28;20393;-75
2022/01/06 07:16:58;;;;;;;14.15;7.07;;;;;;;3.13;100.00;99606.13;5091250;28;20714;-75
2022/01/06 07:19:24;;;;;;;12.32;7.30;;;;;;;3.07;100.00;99610.75;5092031;28;20614;-75
2022/01/06 07:21:51;;;;;;;12.90;7.00;;;;;;;3.12;100.00;99607.06;5091690;28;20718;-75
2022/01/06 07:24:18;;;;;;;11.68;6.10;;;;;;;3.05;100.00;99618.78;5091312;28;20268;-75
2022/01/06 07:26:45;;;;;;;15.75;7.10;;;;;;;3.05;100.00;99629.44;5091601;28;20185;-75
2022/01/06 07:29:13;;;;;;;16.17;6.30;;;;;;;3.17;100.00;99630.03;5084419;28;20280;-75
2022/01/06 07:31:40;;;;;;;12.75;7.40;;;;;;;3.27;100.00;99623.50;5091328;28;20215;-75
2022/01/06 07:34:06;;;;;;;15.30;7.10;;;;;;;3.25;100.00;99617.34;5092877;28;20196;-75
2022/01/06 07:36:33;;;;;;;12.52;6.82;;;;;;;3.15;100.00;99632.72;5095666;28;20191;-75
2022/01/06 07:39:00;;;;;;;14.55;7.45;;;;;;;3.36;100.00;99633.03;5095002;28;20201;-75
2022/01/06 07:41:27;;;;;;;11.00;6.80;;;;;;;3.07;100.00;99630.25;5095489;28;20267;-75
2022/01/06 07:43:54;;;;;;;14.65;6.95;;;;;;;3.11;100.00;99636.38;5094712;28;20287;-75
2022/01/06 07:46:22;;;;;;;12.68;6.82;;;;;;;2.92;100.00;99644.84;5095851;28;20192;-75
2022/01/06 07:48:55;;;;;;;15.55;8.75;;;;;;;2.83;100.00;99639.75;5095273;28;20591;-75
2022/01/06 07:51:22;;;;;;;18.52;7.63;;;;;;;2.87;100.00;99653.84;5094599;28;20217;-75
2022/01/06 07:53:49;;;;;;;14.05;7.47;;;;;;;2.83;100.00;99652.19;5094088;28;20267;-75
2022/01/06 07:56:16;;;;;;;17.15;8.77;;;;;;;3.05;100.00;99658.69;5095058;28;20192;-74
2022/01/06 07:58:42;;;;;;;13.10;7.90;;;;;;;2.98;100.00;99646.44;5094537;28;20202;-75
2022/01/06 08:01:09;;;;;;;15.35;9.00;;;;;;;3.13;100.00;99643.38;5094051;28;20189;-74
2022/01/06 08:03:37;;;;;;;12.20;8.85;;;;;;;3.12;100.00;99656.72;5095818;28;20553;-74
2022/01/06 08:06:05;;;;;;;15.95;9.02;;;;;;;3.08;100.00;99655.94;5095723;28;20287;-75
2022/01/06 08:08:32;;;;;;;15.82;8.50;;;;;;;3.24;100.00;99658.19;5095433;28;20219;-75
2022/01/06 08:10:59;;;;;;;16.27;8.52;;;;;;;3.10;100.00;99659.44;5095815;28;20311;-75
2022/01/06 08:13:25;;;;;;;19.33;8.68;;;;;;;3.00;100.00;99667.69;5095654;28;20718;-75
2022/01/06 08:15:52;;;;;;;18.75;9.13;;;;;;;3.21;100.00;99667.16;5095247;28;20208;-75
2022/01/06 08:18:25;;;;;;;15.55;9.30;;;;;;;2.98;100.00;99666.88;5094221;28;20280;-75
2022/01/06 08:20:53;;;;;;;15.73;9.15;;;;;;;2.92;100.00;99676.75;5095248;28;20185;-76
2022/01/06 08:23:19;;;;;;;17.55;10.15;;;;;;;3.04;100.00;99675.56;5095372;28;20220;-74
2022/01/06 08:25:46;;;;;;;18.90;8.32;;;;;;;2.90;100.00;99677.72;5094980;28;20276;-74
2022/01/06 08:28:13;;;;;;;14.13;8.68;;;;;;;2.83;100.00;99684.97;5095201;28;20561;-74
2022/01/06 08:30:40;;;;;;;20.25;9.27;;;;;;;2.72;100.00;99679.91;5094977;28;20220;-74
2022/01/06 08:33:06;;;;;;;16.70;9.00;;;;;;;3.03;100.00;99673.81;5094434;28;20224;-74
2022/01/06 08:35:33;;;;;;;14.65;8.73;;;;;;;3.06;100.00;99680.84;5094314;28;20275;-74
2022/01/06 08:38:01;;;;;;;15.75;9.40;;;;;;;3.16;100.00;99681.47;5095073;28;20613;-73
2022/01/06 08:40:28;;;;;;;11.70;9.13;;;;;;;3.34;100.00;99684.50;5094935;28;20239;-74
2022/01/06 08:42:55;;;;;;;13.65;8.70;;;;;;;3.30;100.00;99692.59;5092186;28;20315;-75
2022/01/06 08:45:22;;;;;;;14.00;9.18;;;;;;;3.49;100.00;99685.88;5093308;28;20299;-76
2022/01/06 08:47:48;;;;;;;32.20;16.88;;;;;;;3.46;100.00;99687.75;5094593;28;20228;-75
2022/01/06 08:50:16;;;;;;;15.30;8.85;;;;;;;3.70;100.00;99680.84;5094189;28;20212;-74
2022/01/06 08:52:43;;;;;;;17.10;8.88;;;;;;;3.58;100.00;99678.56;5094953;28;20196;-74
2022/01/06 08:55:12;;;;;;;17.92;9.73;;;;;;;3.80;100.00;99686.78;5094386;28;20177;-74
2022/01/06 08:57:39;;;;;;;16.88;9.38;;;;;;;3.72;100.00;99681.69;5090792;28;20279;-75
2022/01/06 09:00:09;;;;;;;14.75;9.52;;;;;;;3.69;100.00;99687.13;5094508;28;20203;-75
2022/01/06 09:02:35;;;;;;;19.83;9.65;;;;;;;3.66;100.00;99690.72;5094989;28;20207;-75
2022/01/06 09:05:05;;;;;;;14.38;9.23;;;;;;;3.92;100.00;99700.63;5095001;28;20201;-74
2022/01/06 09:07:32;;;;;;;16.63;9.00;;;;;;;3.63;100.00;99690.81;5086945;28;20247;-75
2022/01/06 09:09:59;;;;;;;11.77;9.00;;;;;;;3.68;100.00;99693.34;5078384;28;20276;-74
2022/01/06 09:12:27;;;;;;;18.92;9.73;;;;;;;3.71;100.00;99693.28;5094274;28;20247;-74
2022/01/06 09:14:54;;;;;;;19.17;8.48;;;;;;;3.74;100.00;99698.50;5093935;28;20200;-74
2022/01/06 09:17:21;;;;;;;15.43;9.10;;;;;;;3.60;100.00;99706.03;5094137;28;20196;-75
2022/01/06 09:19:48;;;;;;;16.10;9.40;;;;;;;3.69;100.00;99695.09;5094381;28;20203;-74
2022/01/06 09:22:14;;;;;;;13.38;8.32;;;;;;;3.81;100.00;99713.38;5094148;28;20245;-74
2022/01/06 09:24:41;;;;;;;13.95;8.20;;;;;;;4.02;100.00;99713.69;5093719;28;20275;-74
2022/01/06 09:27:08;;;;;;;12.85;7.93;;;;;;;4.15;100.00;99720.38;5093981;28;20208;-74
2022/01/06 09:29:36;;;;;;;12.10;8.20;;;;;;;4.20;100.00;99715.78;5093276;28;20276;-74
2022/01/06 09:32:03;;;;;;;12.38;8.65;;;;;;;4.34;100.00;99726.91;5093898;28;20224;-74
2022/01/06 09:34:29;;;;;;;15.23;9.27;;;;;;;4.62;100.00;99726.06;5093576;28;20594;-74
2022/01/06 09:36:56;;;;;;;18.65;9.02;;;;;;;4.69;100.00;99724.94;5092544;28;20204;-75
2022/01/06 09:39:23;;;;;;;14.05;7.55;;;;;;;4.70;100.00;99729.31;5093365;28;20201;-75
2022/01/06 09:41:49;;;;;;;15.25;8.05;;;;;;;4.85;100.00;99732.44;5094097;28;20615;-74
2022/01/06 09:44:16;;;;;;;15.52;7.90;;;;;;;5.01;100.00;99733.69;5092635;28;20212;-75
2022/01/06 09:46:45;;;;;;;14.85;8.02;;;;;;;5.16;100.00;99738.50;5093320;28;20236;-75
2022/01/06 09:49:12;;;;;;;22.08;7.65;;;;;;;5.19;100.00;99734.84;5092738;28;20220;-74
2022/01/06 09:51:39;;;;;;;19.20;9.40;;;;;;;5.37;100.00;99746.72;5093147;28;20213;-74
2022/01/06 09:54:07;;;;;;;16.92;8.80;;;;;;;5.44;100.00;99738.41;5093108;28;20285;-74
2022/01/06 09:56:35;;;;;;;14.77;8.45;;;;;;;5.55;100.00;99746.06;5093428;28;20603;-75
2022/01/06 09:59:02;;;;;;;15.55;9.45;;;;;;;5.58;100.00;99742.41;5092836;28;20632;-74
2022/01/06 10:01:29;;;;;;;14.85;9.32;;;;;;;5.48;100.00;99747.22;5093548;28;20654;-74
2022/01/06 10:03:57;;;;;;;14.20;8.23;;;;;;;5.54;100.00;99740.75;5093354;28;20283;-74
2022/01/06 10:06:25;;;;;;;20.70;9.35;;;;;;;5.53;100.00;99745.25;5092982;28;20188;-74
2022/01/06 10:08:53;;;;;;;13.68;8.20;;;;;;;5.68;100.00;99737.63;5093459;28;20189;-74
2022/01/06 10:11:24;;;;;;;15.23;8.43;;;;;;;5.53;100.00;99731.03;5093226;28;20216;-75
2022/01/06 10:13:58;;;;;;;12.63;9.75;;;;;;;5.69;100.00;99739.38;5093802;28;20219;-75
2022/01/06 10:16:26;;;;;;;15.07;8.45;;;;;;;5.38;100.00;99737.75;5093927;28;20941;-75
2022/01/06 10:19:01;;;;;;;14.35;8.52;;;;;;;5.44;99.58;99729.53;5093147;28;20232;-76
2022/01/06 10:21:31;;;;;;;14.80;8.20;;;;;;;5.50;100.00;99733.81;5093711;28;20188;-74
2022/01/06 10:23:59;;;;;;;16.45;7.03;;;;;;;5.89;97.67;99731.50;5087417;28;20533;-75
2022/01/06 10:26:26;;;;;;;15.45;7.93;;;;;;;6.38;93.32;99732.34;5092834;28;20209;-75
2022/01/06 10:28:54;;;;;;;15.07;7.57;;;;;;;6.58;91.30;99730.69;5092733;28;20291;-75
2022/01/06 10:31:25;;;;;;;14.80;7.63;;;;;;;6.72;90.44;99732.84;5092882;28;20301;-75
2022/01/06 10:33:51;;;;;;;15.15;7.10;;;;;;;6.61;90.28;99730.59;5092309;28;20189;-74
2022/01/06 10:36:26;;;;;;;13.25;7.05;;;;;;;6.74;89.75;99728.25;5092785;28;20209;-74
2022/01/06 10:38:54;;;;;;;12.10;7.65;;;;;;;6.79;89.57;99728.97;5093153;28;20245;-74
2022/01/06 10:41:21;;;;;;;14.50;6.95;;;;;;;6.59;90.70;99724.41;5093265;28;20185;-74
2022/01/06 10:43:53;;;;;;;16.35;7.70;;;;;;;6.63;89.86;99726.91;5093019;28;20297;-74
2022/01/06 10:46:34;;;;;;;15.25;8.32;;;;;;;6.61;90.40;99738.59;5093197;28;20561;-74
2022/01/06 10:49:04;;;;;;;12.57;6.72;;;;;;;6.84;87.14;99735.88;5089683;28;20245;-74
2022/01/06 10:51:41;;;;;;;10.77;6.65;;;;;;;6.73;86.65;99731.88;5091919;28;20616;-74
2022/01/06 10:54:13;;;;;;;12.32;5.80;;;;;;;6.49;86.90;99729.28;5092713;28;20630;-75
2022/01/06 10:56:40;;;;;;;14.65;5.50;;;;;;;6.66;85.10;99731.25;5092631;28;20224;-75
2022/01/06 10:59:07;;;;;;;9.55;5.75;;;;;;;6.87;85.00;99726.84;5091993;28;20278;-75
2022/01/06 11:01:35;;;;;;;8.98;7.07;;;;;;;6.96;83.83;99721.09;5092583;28;20201;-76
2022/01/06 11:04:01;;;;;;;15.35;6.72;;;;;;;7.00;83.87;99719.19;5092620;28;20220;-75
2022/01/06 11:06:29;;;;;;;9.65;6.68;;;;;;;7.17;83.20;99711.31;5092484;28;20204;-75
2022/01/06 11:08:58;;;;;;;11.13;6.82;;;;;;;7.45;80.44;99715.50;5091918;28;20241;-75
2022/01/06 11:11:43;;;;;;;8.93;6.50;;;;;;;7.06;82.01;99724.28;5092424;28;20278;-76
2022/01/06 11:14:14;;;;;;;11.00;7.38;;;;;;;7.19;82.71;99717.50;5092733;28;20213;-75
2022/01/06 11:16:41;;;;;;;9.98;7.18;;;;;;;7.47;80.70;99713.63;5091739;28;20230;-75
2022/01/06 11:19:11;;;;;;;13.75;6.07;;;;;;;7.19;80.64;99712.13;5092412;28;20268;-76
2022/01/06 11:21:40;;;;;;;15.18;6.80;;;;;;;7.24;80.96;99718.16;5091911;28;20187;-76
2022/01/06 11:24:13;;;;;;;9.15;6.00;;;;;;;6.80;82.45;99715.50;5089943;28;20220;-76
2022/01/06 11:26:41;;;;;;;7.25;5.63;;;;;;;6.92;81.90;99723.97;5092185;28;20627;-75
2022/01/06 11:29:08;;;;;;;15.32;7.10;;;;;;;6.64;83.13;99722.41;5092585;28;20186;-75
2022/01/06 11:31:40;;;;;;;10.27;6.00;;;;;;;6.31;84.63;99722.84;5091597;28;20299;-75
2022/01/06 11:34:13;;;;;;;11.30;6.45;;;;;;;6.18;86.32;99719.75;5092807;28;20355;-76