Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:59;;;;;;;233.37;90.03;;;;;;;-5.28;92.12;97841.77;4125261;85;21025;-80
2021/12/29 00:08:01;;;;;;;245.30;95.50;;;;;;;-5.33;92.45;97831.77;4132813;85;21058;-80
2021/12/29 00:14:29;;;;;;;214.37;87.30;;;;;;;-5.34;92.48;97837.63;4100188;83;21011;-80
2021/12/29 00:20:33;;;;;;;193.43;79.70;;;;;;;-5.35;92.43;97836.59;4078360;86;21061;-80
2021/12/29 00:26:34;;;;;;;192.73;81.33;;;;;;;-5.34;92.41;97842.97;4073395;85;21085;-80
2021/12/29 00:32:37;;;;;;;204.97;85.43;;;;;;;-5.29;92.94;97854.06;4072907;86;21901;-80
2021/12/29 00:38:57;;;;;;;162.47;66.07;;;;;;;-5.23;92.95;97847.55;4074598;86;22081;-81
2021/12/29 00:45:32;;;;;;;164.23;66.47;;;;;;;-5.26;92.58;97843.59;3890779;91;21210;-80
2021/12/29 00:51:33;;;;;;;185.13;77.07;;;;;;;-5.22;93.12;97867.80;3816769;89;21240;-80
2021/12/29 00:57:35;;;;;;;177.97;73.10;;;;;;;-5.17;93.06;97863.69;3890765;90;21071;-80
2021/12/29 01:03:38;;;;;;;207.17;85.70;;;;;;;-5.20;92.96;97843.72;4070946;86;21094;-81
2021/12/29 01:09:42;;;;;;;223.93;88.87;;;;;;;-5.22;92.99;97832.58;4072339;86;21038;-80
2021/12/29 01:22:16;;;;;;;236.77;96.13;;;;;;;-5.30;92.78;97825.29;4298699;81;21141;-81
2021/12/29 01:28:19;;;;;;;263.13;108.40;;;;;;;-5.29;92.82;97820.72;4195060;83;21068;-80
2021/12/29 01:34:23;;;;;;;269.10;103.40;;;;;;;-5.28;92.82;97828.98;4141585;84;21112;-80
2021/12/29 01:40:26;;;;;;;220.67;86.17;;;;;;;-5.38;92.57;97823.86;4210102;83;21051;-79
2021/12/29 01:46:27;;;;;;;188.83;79.37;;;;;;;-5.53;92.24;97827.64;4194766;83;21049;-79
2021/12/29 01:52:34;;;;;;;242.43;93.03;;;;;;;-5.70;92.27;97832.03;4196100;83;21005;-80
2021/12/29 01:58:32;;;;;;;213.80;84.67;;;;;;;-5.74;92.48;97830.50;4146842;85;21063;-80
2021/12/29 02:04:35;;;;;;;183.33;74.00;;;;;;;-5.82;92.04;97828.56;4215351;83;21074;-79
2021/12/29 02:10:44;;;;;;;172.50;71.30;;;;;;;-5.91;92.09;97834.34;4193959;83;21481;-80
2021/12/29 02:24:19;;;;;;;186.43;74.23;;;;;;;-5.92;92.49;97823.98;4184606;83;21055;-80
2021/12/29 02:30:25;;;;;;;165.33;66.07;;;;;;;-5.83;93.21;97832.86;4186347;83;21059;-80
2021/12/29 02:36:27;;;;;;;165.30;69.95;;;;;;;-5.77;93.08;97831.09;4183144;83;21043;-80
2021/12/29 02:42:38;;;;;;;188.13;79.90;;;;;;;-5.63;93.58;97831.88;4182358;83;21437;-80
2021/12/29 02:48:37;;;;;;;215.53;86.87;;;;;;;-5.49;93.67;97829.97;4181512;83;21051;-80
2021/12/29 02:54:37;;;;;;;187.87;74.90;;;;;;;-5.39;93.68;97820.97;4182442;83;21103;-79
2021/12/29 03:00:38;;;;;;;190.03;74.20;;;;;;;-5.27;93.80;97830.55;4182764;83;21051;-80
2021/12/29 03:06:40;;;;;;;196.40;85.37;;;;;;;-5.17;93.88;97841.78;4182241;83;21686;-80
2021/12/29 03:12:42;;;;;;;190.80;81.80;;;;;;;-5.06;94.01;97836.46;4183758;83;21141;-79
2021/12/29 03:18:44;;;;;;;202.23;83.57;;;;;;;-4.94;93.93;97827.93;4160446;83;21598;-80
2021/12/29 03:24:45;;;;;;;186.13;79.90;;;;;;;-4.88;93.93;97830.72;4136525;85;21379;-80
2021/12/29 03:30:51;;;;;;;183.60;74.60;;;;;;;-4.79;94.09;97836.90;4120392;86;21090;-80
2021/12/29 03:36:53;;;;;;;173.80;74.87;;;;;;;-4.68;94.06;97828.12;4229503;82;107818;-79
2021/12/29 03:42:57;;;;;;;182.60;76.87;;;;;;;-4.59;94.08;97826.28;4250072;83;21049;-80
2021/12/29 03:48:58;;;;;;;190.40;81.13;;;;;;;-4.56;94.18;97840.36;4256297;82;21088;-80
2021/12/29 03:54:59;;;;;;;202.77;83.40;;;;;;;-4.55;94.23;97834.72;4230786;82;21057;-80
2021/12/29 04:01:07;;;;;;;190.27;79.40;;;;;;;-4.52;94.33;97840.78;4239414;83;21532;-81
2021/12/29 04:07:09;;;;;;;187.10;79.77;;;;;;;-4.47;94.46;97845.20;4250277;82;21090;-80
2021/12/29 04:13:11;;;;;;;180.57;77.13;;;;;;;-4.40;94.62;97855.69;4244650;82;21101;-80
2021/12/29 04:19:15;;;;;;;141.53;61.87;;;;;;;-4.30;94.63;97850.64;4133689;85;21615;-80
2021/12/29 04:25:18;;;;;;;117.17;52.23;;;;;;;-4.27;94.70;97854.03;4096530;86;21759;-81
2021/12/29 04:31:20;;;;;;;116.90;48.20;;;;;;;-4.23;94.73;97859.82;4157218;85;21067;-80
2021/12/29 04:37:22;;;;;;;101.97;44.87;;;;;;;-4.18;94.86;97878.38;4146586;85;21050;-81
2021/12/29 04:43:25;;;;;;;105.10;45.07;;;;;;;-4.10;94.92;97888.89;4135008;82;2405951;-80
2021/12/29 04:49:29;;;;;;;110.67;48.13;;;;;;;-4.02;94.90;97889.45;4212785;82;21004;-81
2021/12/29 04:55:32;;;;;;;111.43;49.00;;;;;;;-4.00;94.68;97894.76;4203376;83;21008;-81
2021/12/29 05:01:33;;;;;;;114.80;49.87;;;;;;;-3.98;94.76;97889.90;4220347;83;21015;-80
2021/12/29 05:13:55;;;;;;;107.40;48.87;;;;;;;-3.94;94.74;97866.79;4224030;83;21032;-81
2021/12/29 05:19:57;;;;;;;106.60;47.07;;;;;;;-3.91;94.93;97866.70;4222032;82;21027;-80
2021/12/29 05:25:59;;;;;;;97.00;46.00;;;;;;;-3.88;94.96;97876.24;4206455;83;21028;-80
2021/12/29 05:32:00;;;;;;;111.07;45.93;;;;;;;-3.89;94.97;97886.71;4219564;82;21030;-81
2021/12/29 05:38:03;;;;;;;98.43;44.23;;;;;;;-3.84;94.80;97898.61;4215226;83;21078;-80
2021/12/29 05:44:06;;;;;;;103.73;44.57;;;;;;;-3.82;95.07;97898.30;4211017;83;21096;-81
2021/12/29 05:50:14;;;;;;;119.63;48.17;;;;;;;-3.76;95.15;97903.75;4141231;85;21591;-81
2021/12/29 05:56:16;;;;;;;107.67;45.30;;;;;;;-3.72;95.02;97902.83;4142754;84;21036;-80
2021/12/29 06:02:18;;;;;;;102.17;45.40;;;;;;;-3.69;95.13;97906.75;4127355;85;21049;-81
2021/12/29 06:08:20;;;;;;;106.00;46.37;;;;;;;-3.70;95.18;97910.00;4109637;85;22033;-81
2021/12/29 06:14:21;;;;;;;106.40;45.37;;;;;;;-3.66;95.12;97918.17;4127454;84;21022;-81
2021/12/29 06:20:23;;;;;;;99.47;45.30;;;;;;;-3.63;95.16;97925.04;4105066;85;21058;-81
2021/12/29 06:26:24;;;;;;;97.97;43.77;;;;;;;-3.60;95.14;97934.32;4224972;82;20995;-81
2021/12/29 06:32:29;;;;;;;98.23;42.87;;;;;;;-3.57;95.22;97939.08;4217643;84;21117;-81
2021/12/29 06:38:38;;;;;;;97.03;42.77;;;;;;;-3.53;95.22;97949.39;4201826;84;21048;-81
2021/12/29 06:44:40;;;;;;;97.73;40.63;;;;;;;-3.52;95.21;97954.43;4210640;82;21941;-80
2021/12/29 06:50:42;;;;;;;99.80;42.07;;;;;;;-3.49;95.15;97972.54;4195198;84;21052;-79
2021/12/29 06:56:45;;;;;;;85.73;38.97;;;;;;;-3.47;95.05;97974.37;4208019;83;20991;-79
2021/12/29 07:02:47;;;;;;;92.73;40.97;;;;;;;-3.50;95.13;97983.55;4208099;84;21097;-80
2021/12/29 07:16:19;;;;;;;99.60;44.50;;;;;;;-3.43;95.33;98001.30;4176464;84;21012;-80
2021/12/29 07:22:20;;;;;;;96.70;42.50;;;;;;;-3.35;95.39;98003.20;4113307;84;21591;-81
2021/12/29 07:35:27;;;;;;;96.87;44.10;;;;;;;-3.30;95.39;98000.39;4088459;85;21138;-80
2021/12/29 07:41:31;;;;;;;96.80;41.43;;;;;;;-3.27;95.30;98004.59;4087442;86;21056;-82
2021/12/29 07:47:32;;;;;;;99.80;44.47;;;;;;;-3.23;95.51;98013.56;4202730;82;20976;-82
2021/12/29 07:53:37;;;;;;;93.97;43.13;;;;;;;-3.13;95.56;98023.78;4214145;84;21072;-81
2021/12/29 07:59:39;;;;;;;116.12;47.70;;;;;;;-3.07;95.65;98013.16;4198388;84;21542;-81
2021/12/29 08:05:41;;;;;;;109.37;47.67;;;;;;;-2.99;95.73;98027.14;4227394;82;21012;-81
2021/12/29 08:11:43;;;;;;;105.87;48.17;;;;;;;-2.93;95.62;98027.23;4234874;83;21031;-82
2021/12/29 08:17:44;;;;;;;101.00;44.90;;;;;;;-2.86;95.75;98040.94;4195715;84;21014;-81
2021/12/29 08:23:45;;;;;;;98.03;46.13;;;;;;;-2.76;95.87;98032.09;4216259;81;21653;-80
2021/12/29 08:29:48;;;;;;;117.67;55.57;;;;;;;-2.69;95.76;98028.39;4228218;82;21086;-79
2021/12/29 08:35:50;;;;;;;115.87;50.90;;;;;;;-2.58;95.82;98033.69;4224922;82;21036;-80
2021/12/29 08:41:53;;;;;;;113.43;49.43;;;;;;;-2.51;95.93;98030.55;4229392;82;21078;-82
2021/12/29 08:47:58;;;;;;;;;;;;;;;-2.38;96.04;98029.06;4226750;83;21091;-80
2021/12/29 08:54:03;;;;;;;120.53;51.43;;;;;;;-2.25;96.24;98036.72;4200063;83;20156;-80
2021/12/29 09:00:14;;;;;;;110.20;46.13;;;;;;;-2.14;96.25;98046.03;4218444;83;21078;-82
2021/12/29 09:06:16;;;;;;;117.83;50.50;;;;;;;-2.08;96.26;98039.40;4201260;83;21776;-81
2021/12/29 09:12:18;;;;;;;104.40;49.20;;;;;;;-1.99;96.28;98043.66;4198559;83;21090;-80
2021/12/29 09:18:19;;;;;;;105.43;48.00;;;;;;;-1.89;96.29;98044.69;4204492;83;21046;-81
2021/12/29 09:24:21;;;;;;;109.30;48.77;;;;;;;-1.84;96.10;98043.19;4219842;83;21119;-81
2021/12/29 09:30:27;;;;;;;106.87;50.07;;;;;;;-1.75;96.29;98047.19;4200908;83;21079;-81
2021/12/29 09:36:28;;;;;;;;;;;;;;;-1.66;96.25;98055.47;4199646;83;21706;-81
2021/12/29 09:42:30;;;;;;;105.13;45.33;;;;;;;-1.57;96.33;98050.10;4216315;83;20126;-82
2021/12/29 09:48:33;;;;;;;99.30;44.70;;;;;;;-1.49;96.22;98054.67;4214270;82;21012;-81
2021/12/29 09:54:34;;;;;;;101.60;45.20;;;;;;;-1.49;96.20;98060.58;4216714;83;21052;-82
2021/12/29 10:00:45;;;;;;;91.22;44.20;;;;;;;-1.46;96.29;98062.08;4193915;83;21095;-82
2021/12/29 10:06:46;;;;;;;92.47;46.03;;;;;;;-1.37;96.32;98057.47;4204296;82;21059;-82
2021/12/29 10:12:48;;;;;;;105.73;48.73;;;;;;;-1.36;95.96;98072.46;4211169;83;21045;-82
2021/12/29 10:19:12;;;;;;;95.15;45.75;;;;;;;-1.37;96.02;98070.09;4214740;83;21043;-83
2021/12/29 10:25:17;;;;;;;101.03;46.77;;;;;;;-1.37;96.18;98073.58;4224984;82;20981;-83
2021/12/29 10:31:29;;;;;;;94.70;46.50;;;;;;;-1.33;96.12;98067.80;4222976;83;21087;-82
2021/12/29 10:37:34;;;;;;;96.37;46.28;;;;;;;-1.32;96.17;98070.73;4216350;83;21004;-82
2021/12/29 10:43:40;;;;;;;106.52;48.92;;;;;;;-1.26;96.04;98064.08;4235339;82;21081;-82
2021/12/29 10:50:01;;;;;;;89.05;45.63;;;;;;;-1.12;96.34;98069.23;4227591;83;22082;-83
2021/12/29 10:56:06;;;;;;;105.97;50.30;;;;;;;-1.23;96.12;98066.13;4202654;83;21073;-83
2021/12/29 11:02:10;;;;;;;117.73;56.30;;;;;;;-1.12;96.56;98073.27;4230335;83;21055;-83
2021/12/29 11:08:11;;;;;;;122.60;54.20;;;;;;;-0.98;96.24;98067.93;4141949;85;21116;-81
2021/12/29 11:14:21;;;;;;;106.37;54.03;;;;;;;-0.85;96.44;98067.48;4225394;83;22378;-84
2021/12/29 11:20:27;;;;;;;123.20;57.15;;;;;;;-0.74;96.37;98056.61;4143748;81;21082;-82
2021/12/29 11:26:33;;;;;;;122.57;57.23;;;;;;;-0.65;96.28;98058.69;4112635;84;21050;-82
2021/12/29 11:32:44;;;;;;;;;;;;;;;-0.56;96.02;98058.88;4168778;85;21025;-82
2021/12/29 11:38:51;;;;;;;116.25;53.68;;;;;;;-0.57;95.94;98054.62;4144987;85;20169;-83
2021/12/29 11:44:53;;;;;;;114.22;56.02;;;;;;;-0.50;96.10;98059.49;4139308;85;21066;-82
2021/12/29 11:50:59;;;;;;;126.53;59.55;;;;;;;-0.43;96.26;98057.86;4076309;86;21087;-82
2021/12/29 11:57:19;;;;;;;120.63;59.33;;;;;;;-0.17;96.08;98073.27;4134536;84;21022;-82
2021/12/29 12:03:22;;;;;;;133.43;63.05;;;;;;;-0.05;95.85;98068.52;4096383;85;21048;-81
2021/12/29 12:09:25;;;;;;;122.15;59.98;;;;;;;-0.05;96.03;98052.38;4101112;85;21508;-82
2021/12/29 12:29:56;;;;;;;135.32;64.53;;;;;;;0.17;95.99;98071.44;4028755;86;21074;-82
2021/12/29 13:04:31;;;;;;;115.22;56.75;;;;;;;0.51;95.70;98133.06;4143764;84;21061;-82
2021/12/29 13:24:13;;;;;;;112.00;54.80;;;;;;;0.78;95.52;98146.77;3933211;88;21136;-82
2021/12/29 13:36:50;;;;;;;122.40;60.00;;;;;;;0.76;95.31;98158.43;3899993;88;22023;-82
2021/12/29 13:50:01;;;;;;;119.85;59.23;;;;;;;0.76;95.37;98179.98;4117093;85;21030;-82
2021/12/29 14:03:32;;;;;;;117.85;58.58;;;;;;;0.74;95.41;98190.84;4139262;85;21152;-82
2021/12/29 14:10:07;;;;;;;118.37;58.35;;;;;;;0.73;95.53;98200.05;4110142;85;21763;-82
2021/12/29 14:30:21;;;;;;;126.80;57.80;;;;;;;0.70;95.29;98212.28;4197088;81;21044;-82
2021/12/29 14:36:57;;;;;;;125.50;60.50;;;;;;;0.65;95.11;98221.11;4135535;85;21049;-82
2021/12/29 14:49:58;;;;;;;115.72;59.75;;;;;;;0.25;95.00;98240.92;4128143;85;21109;-83
2021/12/29 15:18:23;;;;;;;123.65;61.42;;;;;;;-0.57;95.35;98291.19;4140989;85;21524;-82
2021/12/29 15:31:47;;;;;;;163.28;79.75;;;;;;;-0.59;95.41;98310.88;3881612;89;21106;-82
2021/12/29 15:38:27;;;;;;;157.32;75.40;;;;;;;-0.64;95.40;98309.69;3964641;89;21635;-82
2021/12/29 15:51:57;;;;;;;164.00;79.20;;;;;;;-0.70;96.01;98335.15;3941207;87;30595;-82
2021/12/29 16:12:21;;;;;;;185.85;94.55;;;;;;;-0.55;96.51;98357.50;4164241;85;21071;-82
2021/12/29 16:19:05;;;;;;;189.45;93.20;;;;;;;-0.46;96.70;98360.20;4141776;82;40106;-83
2021/12/29 16:25:34;;;;;;;226.35;112.92;;;;;;;-0.46;96.70;98360.20;4089823;85;21190;-83
2021/12/29 16:31:43;;;;;;;207.07;100.47;;;;;;;-0.45;96.63;98353.70;4142775;83;21028;-83
2021/12/29 16:38:44;;;;;;;182.90;91.78;;;;;;;-0.63;96.47;98356.98;4298784;82;21024;-83
2021/12/29 17:05:53;;;;;;;195.57;98.60;;;;;;;-0.55;96.88;98405.89;4258141;83;21091;-83
2021/12/29 17:12:08;;;;;;;194.22;98.37;;;;;;;-0.52;97.01;98407.95;4291408;82;21055;-83
2021/12/29 17:25:33;;;;;;;219.45;109.37;;;;;;;-0.50;96.99;98424.56;4234854;83;21083;-84
2021/12/29 17:31:45;;;;;;;230.67;115.80;;;;;;;-0.55;96.68;98429.32;4243870;81;21087;-83
2021/12/29 17:38:37;;;;;;;249.05;123.50;;;;;;;-0.60;97.18;98434.30;4270841;82;20988;-84
2021/12/29 18:33:31;;;;;;;311.52;149.57;;;;;;;-0.36;97.97;98499.72;4279276;78;21472;-84
2021/12/29 18:39:44;;;;;;;311.50;151.12;;;;;;;-0.38;97.72;98493.86;4272347;82;21107;-84
2021/12/29 18:46:08;;;;;;;329.10;166.95;;;;;;;-0.35;98.30;98489.19;4284393;82;21083;-83
2021/12/29 18:52:40;;;;;;;308.15;151.87;;;;;;;-0.26;98.61;98499.39;4296696;82;21066;-84
2021/12/29 18:58:46;;;;;;;315.27;154.53;;;;;;;-0.25;98.62;98507.72;4267052;82;21024;-83
2021/12/29 19:18:42;;;;;;;312.40;160.45;;;;;;;-0.24;98.37;98520.05;4257036;82;20975;-84
2021/12/29 19:25:34;;;;;;;335.75;173.40;;;;;;;-0.29;98.45;98515.63;4332610;82;21035;-84
2021/12/29 19:32:02;;;;;;;323.70;161.75;;;;;;;-0.23;99.15;98519.73;4278825;82;21059;-84
2021/12/29 20:05:16;;;;;;;305.95;153.85;;;;;;;-0.30;99.19;98543.61;4247208;84;21059;-85
2021/12/29 20:51:45;;;;;;;386.87;200.05;;;;;;;-0.39;99.81;98583.69;4261946;82;21027;-84
2021/12/29 20:57:48;;;;;;;430.45;232.62;;;;;;;-0.34;99.78;98557.45;4124367;82;9999557;-84
2021/12/29 21:03:50;;;;;;;423.62;228.60;;;;;;;-0.30;100.00;98574.53;4220983;82;21038;-85
2021/12/29 21:09:52;;;;;;;416.85;218.02;;;;;;;-0.35;99.62;98567.98;4241283;82;21057;-84
2021/12/29 21:15:54;;;;;;;386.30;204.23;;;;;;;-0.43;99.60;98574.68;4253818;82;21527;-85
2021/12/29 21:21:56;;;;;;;387.65;200.75;;;;;;;-0.55;99.15;98561.06;4256739;82;21121;-86
2021/12/29 21:27:59;;;;;;;402.88;212.95;;;;;;;-0.83;99.21;98567.77;4259535;82;21080;-85
2021/12/29 21:34:01;;;;;;;415.90;199.57;;;;;;;-0.83;99.21;98567.77;4206745;83;21062;-84
2021/12/29 21:40:07;;;;;;;405.90;189.67;;;;;;;-1.05;98.69;98558.44;4257234;82;21130;-85
2021/12/29 21:46:09;;;;;;;287.75;149.25;;;;;;;-1.18;98.76;98570.05;4251966;82;21600;-85
2021/12/29 21:52:11;;;;;;;427.58;212.97;;;;;;;-1.28;98.75;98571.11;4250498;82;21045;-84
2021/12/29 21:58:12;;;;;;;424.58;213.43;;;;;;;-1.39;98.84;98564.98;4291809;82;21063;-85
2021/12/29 22:04:14;;;;;;;457.82;223.70;;;;;;;-1.45;99.01;98551.42;4287975;82;21112;-84
2021/12/29 22:10:19;;;;;;;419.47;205.85;;;;;;;-1.61;98.74;98563.89;4263875;82;21083;-83
2021/12/29 22:16:20;;;;;;;400.20;197.68;;;;;;;-1.69;98.89;98563.82;4283181;81;22431;-85
2021/12/29 22:22:22;;;;;;;416.88;198.20;;;;;;;-1.80;98.93;98575.35;4290303;82;21628;-84
2021/12/29 22:28:24;;;;;;;420.20;211.17;;;;;;;-1.81;99.11;98572.44;4290030;82;21456;-84
2021/12/29 22:34:27;;;;;;;444.63;219.00;;;;;;;-1.78;99.13;98577.19;4272565;82;21608;-86
2021/12/29 22:40:30;;;;;;;438.75;210.65;;;;;;;-1.69;99.53;98576.70;4295794;82;21062;-84
2021/12/29 22:46:32;;;;;;;430.57;211.77;;;;;;;-1.73;99.05;98584.33;4292819;81;21125;-83
2021/12/29 22:52:33;;;;;;;485.15;239.60;;;;;;;-1.73;99.35;98587.01;4282669;82;21046;-84
2021/12/29 22:58:37;;;;;;;425.13;196.93;;;;;;;-1.69;99.63;98596.02;4239101;82;21038;-84
2021/12/29 23:04:38;;;;;;;413.90;201.63;;;;;;;-1.71;99.34;98603.04;4264268;82;21022;-84
2021/12/29 23:10:40;;;;;;;448.67;223.50;;;;;;;-1.66;99.75;98616.91;4279307;81;21538;-85
2021/12/29 23:16:43;;;;;;;427.13;214.27;;;;;;;-1.61;99.68;98603.34;4257924;82;22002;-84
2021/12/29 23:22:49;;;;;;;449.27;220.10;;;;;;;-1.49;100.00;98613.55;4187742;84;21033;-85
2021/12/29 23:28:48;;;;;;;436.65;212.02;;;;;;;-1.51;99.81;98615.73;4268369;82;21042;-86
2021/12/29 23:34:51;;;;;;;443.73;215.45;;;;;;;-1.48;100.00;98607.88;4153336;82;10000454;-84
2021/12/29 23:40:54;;;;;;;447.63;222.45;;;;;;;-1.44;99.99;98620.14;4259002;81;21059;-84
2021/12/29 23:46:55;;;;;;;473.77;225.03;;;;;;;-1.42;99.84;98613.36;4181475;84;21081;-85
2021/12/29 23:52:56;;;;;;;446.35;218.52;;;;;;;-1.38;100.00;98630.45;4174945;83;21084;-85
2021/12/29 23:58:58;;;;;;;439.75;211.45;;;;;;;-1.32;100.00;98641.85;4224818;83;21050;-84
