Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:35;;;;;;;7.15;3.50;;;15.80;99.90;;;;;;5048356;28;19921;-64
2023/09/28 00:04:17;;;;;;;8.77;3.92;;;15.80;99.90;;;;;;5038361;28;20083;-64
2023/09/28 00:06:43;;;;;;;5.05;3.92;;;15.80;99.90;;;;;;5020167;28;20060;-64
2023/09/28 00:09:10;;;;;;;;;;;15.90;99.90;;;;;;5037108;28;20041;-64
2023/09/28 00:11:36;;;;;;;8.63;3.75;;;15.90;99.90;;;;;;5037644;28;20401;-64
2023/09/28 00:14:01;;;;;;;;;;;15.90;99.90;;;;;;5040068;28;20056;-63
2023/09/28 00:16:27;;;;;;;6.72;3.58;;;15.90;99.90;;;;;;5035730;28;19957;-63
2023/09/28 00:18:55;;;;;;;;;;;15.90;99.90;;;;;;5027671;28;20041;-63
2023/09/28 00:21:21;;;;;;;4.80;3.35;;;15.90;99.90;;;;;;5023567;28;19982;-63
2023/09/28 00:23:49;;;;;;;;;;;15.90;99.90;;;;;;5026555;28;20513;-63
2023/09/28 00:26:16;;;;;;;9.45;4.50;;;15.90;99.90;;;;;;5024021;28;19921;-64
2023/09/28 00:28:42;;;;;;;6.18;4.10;;;15.90;99.90;;;;;;5024581;28;20044;-64
2023/09/28 00:31:09;;;;;;;;;;;15.90;99.90;;;;;;5029852;28;20485;-64
2023/09/28 00:33:34;;;;;;;8.07;3.97;;;16.00;99.90;;;;;;5044189;28;20587;-61
2023/09/28 00:36:00;;;;;;;;;;;16.00;99.90;;;;;;5046050;28;20071;-63
2023/09/28 00:38:25;;;;;;;6.40;3.58;;;16.00;99.90;;;;;;5043566;28;19971;-62
2023/09/28 00:40:51;;;;;;;;;;;16.00;99.90;;;;;;5047201;28;20048;-62
2023/09/28 00:43:25;;;;;;;6.90;3.75;;;16.00;99.90;;;;;;5043751;28;19970;-62
2023/09/28 00:45:51;;;;;;;9.82;4.20;;;16.00;99.90;;;;;;5046359;28;20068;-63
2023/09/28 00:48:17;;;;;;;;;;;16.00;99.90;;;;;;5044240;28;20637;-63
2023/09/28 00:50:42;;;;;;;7.88;4.57;;;16.00;99.90;;;;;;5046506;28;20328;-62
2023/09/28 00:53:08;;;;;;;;;;;16.00;99.90;;;;;;5042382;28;20223;-63
2023/09/28 00:55:36;;;;;;;5.00;3.78;;;16.10;99.90;;;;;;5046697;28;20384;-62
2023/09/28 00:58:04;;;;;;;6.00;4.00;;;16.10;99.90;;;;;;5042030;28;20049;-63
2023/09/28 01:00:33;;;;;;;9.73;3.67;;;16.00;99.90;;;;;;5042844;28;20040;-62
2023/09/28 01:03:05;;;;;;;4.45;3.67;;;16.00;99.90;;;;;;5021625;28;20045;-62
2023/09/28 01:05:33;;;;;;;4.57;3.28;;;16.10;99.90;;;;;;5026027;28;20045;-63
2023/09/28 01:08:12;;;;;;;7.47;4.10;;;16.10;99.90;;;;;;5021102;28;20041;-62
2023/09/28 01:10:40;;;;;;;8.23;3.30;;;16.00;99.90;;;;;;5026136;28;20463;-63
2023/09/28 01:13:12;;;;;;;5.95;4.43;;;16.00;99.90;;;;;;5022177;28;20094;-63
2023/09/28 01:15:42;;;;;;;7.93;4.20;;;16.00;99.90;;;;;;5025860;28;20044;-63
2023/09/28 01:18:13;;;;;;;5.65;3.60;;;16.10;99.90;;;;;;5021575;28;20423;-62
2023/09/28 01:20:40;;;;;;;5.78;3.55;;;16.20;99.90;;;;;;5024437;28;20033;-62
2023/09/28 01:23:06;;;;;;;7.18;3.38;;;16.20;99.90;;;;;;5020578;28;20057;-63
2023/09/28 01:25:32;;;;;;;;;;;16.20;99.90;;;;;;5026293;28;20512;-62
2023/09/28 01:27:58;;;;;;;5.22;3.55;;;16.30;99.90;;;;;;5021311;28;19917;-63
2023/09/28 01:30:24;;;;;;;;;;;16.20;99.90;;;;;;5023699;28;20037;-63
2023/09/28 01:32:50;;;;;;;4.55;3.72;;;16.20;99.90;;;;;;5039786;28;19921;-63
2023/09/28 01:35:16;;;;;;;;;;;16.20;99.90;;;;;;5044727;28;20029;-62
2023/09/28 01:38:00;;;;;;;5.38;4.03;;;16.20;99.90;;;;;;5041377;28;19923;-62
2023/09/28 01:40:26;;;;;;;7.57;3.70;;;16.20;99.90;;;;;;5040737;28;20116;-62
2023/09/28 01:42:52;;;;;;;;;;;16.20;99.90;;;;;;5042046;28;20172;-63
2023/09/28 01:45:17;;;;;;;8.25;3.95;;;16.20;99.90;;;;;;5040712;28;19974;-63
2023/09/28 01:47:43;;;;;;;;;;;16.10;99.90;;;;;;5038100;28;20614;-63
2023/09/28 01:50:09;;;;;;;6.45;3.28;;;16.10;99.90;;;;;;5043746;28;19916;-63
2023/09/28 01:52:35;;;;;;;7.40;3.05;;;16.00;99.90;;;;;;5038785;28;20041;-63
2023/09/28 01:55:01;;;;;;;;;;;16.00;99.90;;;;;;5045448;28;20044;-63
2023/09/28 01:57:27;;;;;;;6.30;3.60;;;16.00;99.90;;;;;;5040634;28;19921;-63
2023/09/28 01:59:52;;;;;;;;;;;16.10;99.90;;;;;;5042184;28;20036;-62
2023/09/28 02:02:20;;;;;;;7.97;3.53;;;16.00;99.90;;;;;;5021975;28;19974;-62
2023/09/28 02:04:46;;;;;;;11.73;3.80;;;16.00;99.90;;;;;;5023452;28;20033;-62
2023/09/28 02:07:12;;;;;;;5.85;3.38;;;16.00;99.90;;;;;;5018356;28;20084;-67
2023/09/28 02:09:37;;;;;;;;;;;15.90;99.90;;;;;;5023899;28;20516;-63
2023/09/28 02:12:03;;;;;;;3.42;2.90;;;15.90;99.90;;;;;;5021991;28;20028;-63
2023/09/28 02:14:29;;;;;;;;;;;15.90;99.90;;;;;;5024070;28;20413;-62
2023/09/28 02:16:55;;;;;;;4.18;2.78;;;15.90;99.90;;;;;;5023012;28;19913;-62
2023/09/28 02:19:22;;;;;;;4.85;3.00;;;15.90;99.90;;;;;;5022020;28;20124;-63
2023/09/28 02:21:47;;;;;;;4.35;2.80;;;16.00;99.90;;;;;;5023449;28;20727;-62
2023/09/28 02:24:13;;;;;;;;;;;16.00;99.90;;;;;;5026011;28;20112;-63
2023/09/28 02:26:39;;;;;;;4.97;2.85;;;16.00;99.90;;;;;;5023141;28;19921;-62
2023/09/28 02:29:04;;;;;;;;;;;16.20;99.90;;;;;;5025729;28;20609;-62
2023/09/28 02:31:31;;;;;;;4.55;2.20;;;16.40;99.90;;;;;;5021431;28;19917;-62
2023/09/28 02:33:57;;;;;;;3.90;2.50;;;16.40;99.90;;;;;;5024693;28;20555;-63
2023/09/28 02:36:22;;;;;;;;;;;16.40;99.90;;;;;;5023468;28;20711;-62
2023/09/28 02:38:48;;;;;;;4.80;1.88;;;16.20;99.90;;;;;;5023953;28;19999;-62
2023/09/28 02:41:17;;;;;;;;;;;16.30;99.90;;;;;;5022359;28;20091;-62
2023/09/28 02:43:43;;;;;;;6.78;2.25;;;16.40;99.90;;;;;;5022674;28;19971;-63
2023/09/28 02:46:09;;;;;;;2.78;2.17;;;16.40;99.90;;;;;;5023270;28;20079;-62
2023/09/28 02:48:34;;;;;;;;;;;16.50;99.90;;;;;;5024640;28;20037;-62
2023/09/28 02:51:04;;;;;;;5.13;2.35;;;16.50;99.90;;;;;;5023561;28;20545;-62
2023/09/28 02:53:30;;;;;;;7.55;2.55;;;16.50;99.90;;;;;;5021572;28;20417;-62
2023/09/28 02:55:55;;;;;;;;;;;16.70;99.90;;;;;;5024668;28;20150;-63
2023/09/28 02:58:22;;;;;;;2.95;1.95;;;16.70;99.90;;;;;;5019942;28;19997;-63
2023/09/28 03:00:48;;;;;;;5.97;2.00;;;16.60;99.90;;;;;;5023354;28;20045;-63
2023/09/28 03:03:14;;;;;;;3.78;2.17;;;16.60;99.90;;;;;;5022777;28;20038;-62
2023/09/28 03:05:40;;;;;;;4.00;2.13;;;16.60;99.90;;;;;;5024094;28;20050;-63
2023/09/28 03:08:11;;;;;;;;;;;16.60;99.90;;;;;;5020752;28;20048;-62
2023/09/28 03:10:41;;;;;;;4.22;2.20;;;16.60;99.90;;;;;;5023867;28;20012;-63
2023/09/28 03:13:08;;;;;;;4.13;2.00;;;16.70;99.90;;;;;;5021505;28;20131;-62
2023/09/28 03:15:34;;;;;;;2.90;1.85;;;16.80;99.90;;;;;;5020561;28;20034;-63
2023/09/28 03:18:00;;;;;;;;;;;16.80;99.90;;;;;;5019732;28;20643;-63
2023/09/28 03:20:32;;;;;;;3.35;1.95;;;16.90;99.90;;;;;;5020967;28;19959;-63
2023/09/28 03:22:57;;;;;;;3.28;1.90;;;17.00;99.90;;;;;;5017738;28;20539;-62
2023/09/28 03:25:23;;;;;;;;;;;17.10;99.90;;;;;;5023634;28;20046;-63
2023/09/28 03:27:51;;;;;;;5.32;2.40;;;17.10;99.90;;;;;;5019560;28;19917;-62
2023/09/28 03:30:19;;;;;;;7.57;1.90;;;17.20;99.90;;;;;;5021355;28;20837;-63
2023/09/28 03:32:48;;;;;;;4.03;1.92;;;17.20;99.90;;;;;;5019754;28;20087;-63
2023/09/28 03:35:18;;;;;;;3.88;1.77;;;17.20;99.90;;;;;;5022951;28;20536;-63
2023/09/28 03:37:44;;;;;;;5.15;2.10;;;17.20;99.90;;;;;;5021568;28;20033;-62
2023/09/28 03:40:12;;;;;;;4.03;2.20;;;17.20;99.90;;;;;;5023362;28;20125;-63
2023/09/28 03:42:39;;;;;;;2.45;1.80;;;17.30;99.90;;;;;;5021562;28;20041;-63
2023/09/28 03:45:08;;;;;;;2.72;1.90;;;17.40;99.90;;;;;;5023126;28;20041;-63
2023/09/28 03:47:38;;;;;;;2.97;1.90;;;17.40;99.90;;;;;;5019777;28;20460;-63
2023/09/28 03:50:05;;;;;;;4.38;1.95;;;17.40;99.90;;;;;;5022747;28;20072;-63
2023/09/28 03:52:31;;;;;;;5.15;2.33;;;17.40;99.90;;;;;;5021777;28;20512;-63
2023/09/28 03:54:57;;;;;;;;;;;17.30;99.90;;;;;;5025294;28;20037;-63
2023/09/28 03:57:23;;;;;;;4.35;2.30;;;17.30;99.90;;;;;;5023852;28;19979;-63
2023/09/28 03:59:49;;;;;;;3.83;2.17;;;17.30;99.90;;;;;;5026278;28;20088;-63
2023/09/28 04:02:15;;;;;;;5.10;2.08;;;17.20;99.90;;;;;;5023368;28;20037;-63
2023/09/28 04:04:40;;;;;;;;;;;17.20;99.90;;;;;;5024288;28;20480;-63
2023/09/28 04:07:08;;;;;;;6.28;2.05;;;17.10;99.90;;;;;;5024069;28;20292;-63
2023/09/28 04:09:34;;;;;;;7.50;2.85;;;17.10;99.90;;;;;;5021693;28;20412;-63
2023/09/28 04:12:00;;;;;;;3.83;1.80;;;17.10;99.90;;;;;;5022130;28;20124;-63
2023/09/28 04:14:25;;;;;;;;;;;17.00;99.90;;;;;;5023497;28;20068;-62
2023/09/28 04:16:51;;;;;;;4.18;2.05;;;17.00;99.90;;;;;;5018280;28;19947;-63
2023/09/28 04:19:16;;;;;;;;;;;17.00;99.90;;;;;;5021737;28;20128;-63
2023/09/28 04:21:42;;;;;;;3.42;2.13;;;17.00;99.90;;;;;;5018105;28;19921;-63
2023/09/28 04:24:08;;;;;;;6.03;2.20;;;16.90;99.90;;;;;;5023933;28;20652;-63
2023/09/28 04:26:34;;;;;;;;;;;17.00;99.90;;;;;;5023208;28;20077;-62
2023/09/28 04:28:59;;;;;;;6.07;2.08;;;16.90;99.90;;;;;;5024458;28;19916;-64
2023/09/28 04:31:24;;;;;;;;;;;16.80;99.90;;;;;;5023370;28;20042;-63
2023/09/28 04:33:50;;;;;;;5.47;2.30;;;16.80;99.90;;;;;;5025230;28;19921;-63
2023/09/28 04:36:16;;;;;;;4.00;2.20;;;16.70;99.90;;;;;;5023568;28;21980;-63
2023/09/28 04:38:42;;;;;;;6.72;2.33;;;16.60;99.90;;;;;;5025613;28;20087;-63
2023/09/28 04:41:08;;;;;;;4.88;2.40;;;16.60;99.90;;;;;;5024292;28;20029;-63
2023/09/28 04:43:34;;;;;;;;;;;16.50;99.90;;;;;;5024076;28;20056;-63
2023/09/28 04:46:07;;;;;;;13.70;3.13;;;16.50;99.90;;;;;;5023254;28;19948;-64
2023/09/28 04:48:33;;;;;;;5.35;2.38;;;16.50;99.90;;;;;;5024098;28;20397;-64
2023/09/28 04:50:59;;;;;;;4.30;2.53;;;16.40;99.90;;;;;;5025471;28;20417;-64
2023/09/28 04:53:26;;;;;;;;;;;16.40;99.90;;;;;;5024061;28;20421;-64
2023/09/28 04:55:52;;;;;;;10.43;2.53;;;16.30;99.90;;;;;;5027354;28;19921;-64
2023/09/28 04:58:18;;;;;;;7.07;2.50;;;16.20;99.90;;;;;;5022821;28;20067;-64
2023/09/28 05:00:44;;;;;;;;;;;16.20;99.90;;;;;;5020933;28;20057;-64
2023/09/28 05:03:11;;;;;;;5.00;2.17;;;16.20;99.90;;;;;;5021999;28;19917;-64
2023/09/28 05:05:36;;;;;;;4.03;2.50;;;16.20;99.90;;;;;;5026558;28;20045;-64
2023/09/28 05:08:02;;;;;;;;;;;16.20;99.90;;;;;;5024665;28;20090;-64
2023/09/28 05:10:28;;;;;;;4.00;2.10;;;16.10;99.90;;;;;;5024335;28;19924;-64
2023/09/28 05:12:53;;;;;;;;;;;16.00;99.90;;;;;;5024931;28;20029;-64
2023/09/28 05:15:20;;;;;;;4.38;2.22;;;16.00;99.90;;;;;;5028411;28;19913;-64
2023/09/28 05:17:47;;;;;;;5.75;2.38;;;15.90;99.90;;;;;;5025033;28;20052;-63
2023/09/28 05:20:12;;;;;;;4.70;2.10;;;15.80;99.90;;;;;;5020537;28;20037;-64
2023/09/28 05:22:38;;;;;;;;;;;15.80;99.90;;;;;;5019905;28;20063;-64
2023/09/28 05:25:05;;;;;;;3.80;2.35;;;15.70;99.90;;;;;;5017802;28;20062;-64
2023/09/28 05:27:31;;;;;;;6.97;2.70;;;15.70;99.90;;;;;;5020291;28;20044;-63
2023/09/28 05:29:56;;;;;;;;;;;15.70;99.90;;;;;;5025421;28;20041;-64
2023/09/28 05:32:22;;;;;;;8.73;2.55;;;15.60;99.90;;;;;;5021048;28;19920;-64
2023/09/28 05:34:48;;;;;;;;;;;15.60;99.90;;;;;;5023280;28;20042;-64
2023/09/28 05:37:13;;;;;;;4.45;2.00;;;15.50;99.90;;;;;;5019930;28;20012;-65
2023/09/28 05:39:39;;;;;;;;;;;15.50;99.90;;;;;;5023720;28;20129;-62
2023/09/28 05:42:05;;;;;;;2.83;1.95;;;15.50;99.90;;;;;;5018721;28;19920;-65
2023/09/28 05:44:31;;;;;;;7.25;3.25;;;15.50;99.90;;;;;;5022856;28;20044;-64
2023/09/28 05:46:57;;;;;;;5.75;2.72;;;15.50;99.90;;;;;;5020533;28;20080;-63
2023/09/28 05:49:23;;;;;;;;;;;15.40;99.90;;;;;;5022835;28;20708;-63
2023/09/28 05:51:49;;;;;;;3.47;2.15;;;15.40;99.90;;;;;;5020950;28;20300;-63
2023/09/28 05:54:14;;;;;;;;;;;15.30;99.90;;;;;;5021922;28;20046;-62
2023/09/28 05:56:40;;;;;;;3.50;2.22;;;15.30;99.90;;;;;;5017873;28;20293;-66
2023/09/28 05:59:05;;;;;;;3.20;2.50;;;15.30;99.90;;;;;;5024437;28;20037;-65
2023/09/28 06:01:31;;;;;;;;;;;15.30;99.90;;;;;;5019361;28;20459;-63
2023/09/28 06:03:57;;;;;;;7.20;2.45;;;15.30;99.90;;;;;;5023840;28;19928;-64
2023/09/28 06:06:23;;;;;;;7.82;2.50;;;15.20;99.90;;;;;;5021471;28;20041;-65
2023/09/28 06:08:52;;;;;;;7.95;3.17;;;15.30;99.90;;;;;;5022882;28;20537;-66
2023/09/28 06:11:19;;;;;;;7.40;2.70;;;15.20;99.90;;;;;;5020933;28;20029;-63
2023/09/28 06:13:45;;;;;;;5.10;2.67;;;15.30;99.90;;;;;;5017268;28;20045;-63
2023/09/28 06:16:11;;;;;;;;;;;15.40;99.90;;;;;;5020484;28;20040;-64
2023/09/28 06:18:40;;;;;;;5.50;3.05;;;15.50;99.90;;;;;;5020201;28;19924;-64
2023/09/28 06:21:06;;;;;;;10.02;3.15;;;15.50;99.90;;;;;;5020240;28;20033;-63
2023/09/28 06:23:32;;;;;;;;;;;15.50;99.90;;;;;;5020135;28;20508;-63
2023/09/28 06:25:57;;;;;;;4.57;2.63;;;15.60;99.90;;;;;;5022104;28;19975;-63
2023/09/28 06:28:26;;;;;;;;;;;15.60;99.90;;;;;;5022502;28;20057;-63
2023/09/28 06:30:55;;;;;;;7.93;2.80;;;15.60;99.90;;;;;;5022006;28;20685;-63
2023/09/28 06:33:24;;;;;;;3.67;2.10;;;15.70;99.90;;;;;;5019171;28;20419;-63
2023/09/28 06:35:50;;;;;;;8.00;3.08;;;15.70;99.90;;;;;;5022148;28;20045;-63
2023/09/28 06:38:16;;;;;;;5.43;2.47;;;15.80;99.90;;;;;;5019074;28;20653;-63
2023/09/28 06:40:45;;;;;;;;;;;15.90;99.90;;;;;;5023713;28;20136;-64
2023/09/28 06:43:11;;;;;;;4.25;2.25;;;16.00;99.90;;;;;;5019229;28;19917;-63
2023/09/28 06:45:37;;;;;;;;;;;16.10;99.90;;;;;;5025020;28;20056;-63
2023/09/28 06:48:02;;;;;;;9.50;2.92;;;16.10;99.90;;;;;;5019727;28;19978;-64
2023/09/28 06:50:29;;;;;;;;;;;16.20;99.90;;;;;;5019977;28;20588;-64
2023/09/28 06:52:55;;;;;;;11.38;2.35;;;16.10;99.90;;;;;;5018308;28;19917;-64
2023/09/28 06:55:23;;;;;;;;;;;16.20;99.90;;;;;;5024312;28;20064;-63
2023/09/28 06:57:50;;;;;;;4.35;2.60;;;16.20;99.90;;;;;;5023128;28;19952;-63
2023/09/28 07:00:16;;;;;;;3.47;2.35;;;16.30;99.90;;;;;;5022921;28;20603;-63
2023/09/28 07:02:48;;;;;;;4.88;2.67;;;16.30;99.90;;;;;;5022532;28;20049;-63
2023/09/28 07:05:15;;;;;;;5.95;3.03;;;16.30;99.90;;;;;;5014987;28;20034;-65
2023/09/28 07:07:42;;;;;;;3.22;2.20;;;16.30;99.90;;;;;;5018445;28;20420;-63
2023/09/28 07:10:10;;;;;;;4.80;2.40;;;16.40;99.90;;;;;;5023941;28;20096;-63
2023/09/28 07:12:36;;;;;;;3.20;2.30;;;16.50;99.90;;;;;;5038753;28;20441;-63
2023/09/28 07:15:02;;;;;;;;;;;16.60;99.90;;;;;;5023291;28;20103;-64
2023/09/28 07:17:27;;;;;;;7.40;2.80;;;16.60;99.90;;;;;;5022794;28;19959;-62
2023/09/28 07:19:53;;;;;;;;;;;16.60;99.90;;;;;;5021856;28;20045;-62
2023/09/28 07:22:21;;;;;;;3.70;2.38;;;16.80;99.90;;;;;;5022161;28;19917;-62
2023/09/28 07:24:46;;;;;;;2.88;2.10;;;16.90;99.90;;;;;;5022473;28;20053;-62
2023/09/28 07:27:12;;;;;;;;;;;17.00;99.90;;;;;;5021458;28;20045;-62
2023/09/28 07:29:38;;;;;;;5.65;2.80;;;17.10;99.90;;;;;;5026224;28;20035;-62
2023/09/28 07:32:04;;;;;;;;;;;17.20;99.90;;;;;;5022602;28;20416;-66
2023/09/28 07:34:30;;;;;;;6.45;3.20;;;17.40;99.90;;;;;;5027758;28;19913;-63
2023/09/28 07:36:56;;;;;;;;;;;17.50;99.90;;;;;;5020074;28;20048;-63
2023/09/28 07:39:21;;;;;;;6.40;2.72;;;17.60;99.90;;;;;;5025200;28;19920;-61
2023/09/28 07:41:47;;;;;;;5.88;2.67;;;17.70;99.90;;;;;;5024019;28;20730;-62
2023/09/28 07:44:13;;;;;;;4.65;2.78;;;17.80;99.90;;;;;;5024768;28;20037;-62
2023/09/28 07:46:39;;;;;;;;;;;17.90;99.90;;;;;;5023865;28;20076;-63
2023/09/28 07:49:04;;;;;;;5.65;2.70;;;17.90;99.90;;;;;;5028203;28;20012;-63
2023/09/28 07:51:30;;;;;;;;;;;18.00;99.90;;;;;;5024323;28;20056;-62
2023/09/28 07:53:56;;;;;;;4.78;2.88;;;18.10;99.90;;;;;;5024110;28;20032;-63
2023/09/28 07:56:21;;;;;;;5.60;2.78;;;18.20;99.90;;;;;;5025832;28;20037;-65
2023/09/28 07:58:47;;;;;;;8.68;3.30;;;18.40;99.90;;;;;;5025365;28;20037;-62
2023/09/28 08:01:14;;;;;;;6.93;3.17;;;18.50;99.90;;;;;;5020779;28;20132;-63
2023/09/28 08:03:40;;;;;;;7.75;3.08;;;18.50;99.90;;;;;;5031891;28;20037;-64
2023/09/28 08:06:06;;;;;;;;;;;18.70;99.90;;;;;;5031518;28;20072;-64
2023/09/28 08:08:32;;;;;;;6.97;2.80;;;18.90;99.90;;;;;;5025884;28;19921;-63
2023/09/28 08:10:57;;;;;;;7.07;2.85;;;19.30;99.90;;;;;;5030087;28;20040;-63
2023/09/28 08:13:23;;;;;;;8.57;3.33;;;19.60;99.90;;;;;;5024551;28;20084;-63
2023/09/28 08:15:49;;;;;;;;;;;20.30;99.90;;;;;;5027812;28;20088;-63
2023/09/28 08:18:15;;;;;;;10.55;3.65;;;20.30;99.90;;;;;;5032725;28;20073;-64
2023/09/28 08:20:41;;;;;;;9.80;4.03;;;19.90;99.90;;;;;;5037320;28;20497;-64
2023/09/28 08:23:07;;;;;;;;;;;19.60;99.90;;;;;;5024670;28;20120;-63
2023/09/28 08:25:34;;;;;;;7.78;3.22;;;19.40;99.90;;;;;;5029181;28;19932;-63
2023/09/28 08:28:00;;;;;;;13.88;3.50;;;19.40;99.90;;;;;;5026470;28;20067;-64
2023/09/28 08:30:25;;;;;;;;;;;19.40;99.90;;;;;;5024354;28;20554;-63
2023/09/28 08:32:53;;;;;;;6.20;3.30;;;19.40;99.90;;;;;;5014500;28;19966;-63
2023/09/28 08:35:18;;;;;;;6.60;3.65;;;19.50;99.90;;;;;;5020318;28;20030;-63
2023/09/28 08:37:44;;;;;;;;;;;19.50;99.90;;;;;;5021469;28;20163;-63
2023/09/28 08:40:10;;;;;;;6.50;3.17;;;19.50;99.90;;;;;;5014148;28;19917;-63
2023/09/28 08:42:40;;;;;;;5.53;2.83;;;19.70;99.90;;;;;;5023805;28;20483;-63
2023/09/28 08:45:08;;;;;;;11.98;3.40;;;19.70;99.90;;;;;;5024337;28;20098;-62
2023/09/28 08:47:38;;;;;;;13.95;3.38;;;19.80;99.90;;;;;;5022336;28;20064;-63
2023/09/28 08:50:04;;;;;;;5.50;3.40;;;19.90;99.90;;;;;;5026002;28;20044;-63
2023/09/28 08:52:30;;;;;;;4.70;2.83;;;19.90;99.90;;;;;;5022248;28;20067;-63
2023/09/28 08:54:56;;;;;;;;;;;20.00;99.90;;;;;;5019520;28;20049;-62
2023/09/28 08:57:23;;;;;;;6.07;3.28;;;20.20;99.90;;;;;;5018350;28;20061;-62
2023/09/28 08:59:52;;;;;;;5.95;3.30;;;20.30;99.90;;;;;;5023599;28;20116;-63
2023/09/28 09:02:17;;;;;;;9.93;2.88;;;20.40;99.90;;;;;;5022027;28;20635;-63
2023/09/28 09:04:43;;;;;;;6.32;3.00;;;20.50;99.90;;;;;;5023914;28;20053;-62
2023/09/28 09:07:09;;;;;;;6.95;2.72;;;20.70;99.90;;;;;;5021519;28;21243;-63
2023/09/28 09:09:41;;;;;;;6.03;2.85;;;20.70;99.90;;;;;;5023303;28;20189;-63
2023/09/28 09:12:10;;;;;;;4.50;2.88;;;20.90;99.90;;;;;;5021991;28;20050;-63
2023/09/28 09:14:36;;;;;;;8.13;2.90;;;21.10;99.90;;;;;;5020637;28;20049;-64
2023/09/28 09:17:02;;;;;;;7.15;2.60;;;21.20;99.90;;;;;;5016463;28;21593;-64
2023/09/28 09:19:32;;;;;;;8.63;3.25;;;21.30;99.90;;;;;;5024332;28;20052;-63
2023/09/28 09:21:58;;;;;;;5.22;2.80;;;21.40;99.90;;;;;;5018987;28;20041;-63
2023/09/28 09:24:23;;;;;;;4.63;2.88;;;21.40;99.90;;;;;;5020535;28;20053;-64
2023/09/28 09:26:53;;;;;;;8.27;3.03;;;21.40;99.90;;;;;;5015089;28;20053;-64
2023/09/28 09:29:19;;;;;;;6.32;3.05;;;21.60;99.90;;;;;;5013197;28;20040;-63
2023/09/28 09:31:47;;;;;;;4.50;2.70;;;21.70;99.90;;;;;;5019284;28;20037;-63
2023/09/28 09:34:17;;;;;;;4.85;2.83;;;21.80;99.90;;;;;;5024432;28;20175;-63
2023/09/28 09:36:48;;;;;;;8.38;3.15;;;21.70;99.90;;;;;;5020435;28;20120;-64
2023/09/28 09:39:24;;;;;;;6.57;2.55;;;21.80;99.90;;;;;;5023984;28;20127;-64
2023/09/28 09:41:51;;;;;;;;;;;21.90;99.90;;;;;;5024254;28;20048;-63
2023/09/28 09:44:18;;;;;;;11.85;3.95;;;22.00;99.90;;;;;;5025932;28;19975;-63
2023/09/28 09:46:46;;;;;;;5.40;2.63;;;21.90;99.90;;;;;;5022005;28;20066;-64
2023/09/28 09:49:15;;;;;;;5.30;2.70;;;21.90;99.90;;;;;;5022261;28;20087;-63
2023/09/28 09:51:42;;;;;;;6.70;2.45;;;22.00;99.90;;;;;;5019644;28;20422;-63
2023/09/28 09:54:11;;;;;;;6.93;2.80;;;21.90;99.90;;;;;;5022860;28;20037;-66
2023/09/28 09:56:39;;;;;;;4.32;2.38;;;22.20;99.90;;;;;;5023767;28;20056;-63
2023/09/28 09:59:06;;;;;;;6.13;2.92;;;22.30;99.90;;;;;;5022236;28;20132;-62
2023/09/28 10:01:35;;;;;;;4.55;2.45;;;22.40;99.90;;;;;;5024472;28;20073;-63
2023/09/28 10:04:04;;;;;;;6.35;2.55;;;22.60;99.90;;;;;;5042435;28;20061;-63
2023/09/28 10:06:31;;;;;;;5.38;2.80;;;22.50;99.90;;;;;;5029487;28;20049;-64
2023/09/28 10:08:56;;;;;;;8.00;2.88;;;22.50;99.90;;;;;;5032261;28;20049;-63
2023/09/28 10:11:24;;;;;;;11.38;3.10;;;22.60;99.90;;;;;;5024007;28;20040;-62
2023/09/28 10:13:50;;;;;;;5.85;2.63;;;22.70;99.90;;;;;;5028056;28;20050;-65
2023/09/28 10:16:19;;;;;;;5.70;3.10;;;22.80;99.90;;;;;;5029443;28;20042;-65
2023/09/28 10:18:47;;;;;;;11.45;3.08;;;22.90;99.90;;;;;;5034746;28;20042;-65
2023/09/28 10:21:16;;;;;;;4.30;2.75;;;22.90;99.90;;;;;;5028398;28;20044;-64
2023/09/28 10:23:42;;;;;;;2.97;2.13;;;23.00;99.40;;;;;;5031599;28;20037;-65
2023/09/28 10:26:18;;;;;;;6.30;3.00;;;23.00;99.90;;;;;;5028529;28;20041;-63
2023/09/28 10:29:05;;;;;;;11.30;3.10;;;23.00;99.40;;;;;;5028406;28;20608;-63
2023/09/28 10:31:42;;;;;;;6.97;2.15;;;23.20;99.90;;;;;;5022028;28;20044;-62
2023/09/28 10:34:09;;;;;;;11.15;3.03;;;23.20;98.90;;;;;;5016392;28;20053;-62
2023/09/28 10:36:39;;;;;;;8.52;2.88;;;23.20;98.90;;;;;;5021972;28;20045;-61
2023/09/28 10:39:16;;;;;;;5.15;2.67;;;23.20;99.70;;;;;;5023265;28;20033;-62
2023/09/28 10:41:49;;;;;;;;;;;23.20;97.20;;;;;;5022848;28;20052;-62
2023/09/28 10:44:20;;;;;;;5.03;2.45;;;23.10;97.70;;;;;;5021530;28;19998;-62
2023/09/28 10:46:50;;;;;;;4.18;2.30;;;23.00;96.80;;;;;;5020619;28;20512;-62
2023/09/28 10:49:26;;;;;;;8.15;2.80;;;23.00;97.70;;;;;;5018979;28;20576;-62
2023/09/28 10:51:53;;;;;;;6.20;2.55;;;23.00;96.90;;;;;;5022282;28;20033;-63
2023/09/28 10:54:20;;;;;;;4.18;2.50;;;23.10;98.70;;;;;;5022474;28;20045;-63
2023/09/28 10:56:49;;;;;;;6.72;2.97;;;23.00;96.00;;;;;;5016413;28;20038;-63
2023/09/28 10:59:17;;;;;;;6.50;2.38;;;23.20;98.10;;;;;;5018973;28;20137;-62
2023/09/28 11:01:49;;;;;;;8.25;2.28;;;23.30;97.20;;;;;;5017117;28;20038;-62
2023/09/28 11:04:16;;;;;;;5.53;3.03;;;23.30;95.70;;;;;;5020934;28;20108;-62
2023/09/28 11:06:43;;;;;;;2.90;2.20;;;23.30;96.40;;;;;;5022135;28;20168;-62
2023/09/28 11:09:09;;;;;;;5.15;2.35;;;23.20;96.40;;;;;;5021000;28;21229;-62
2023/09/28 11:11:37;;;;;;;7.05;2.80;;;23.30;96.50;;;;;;5020880;28;20093;-62
2023/09/28 11:14:05;;;;;;;3.92;2.42;;;23.40;95.40;;;;;;5026022;28;20037;-62
2023/09/28 11:16:33;;;;;;;4.75;3.03;;;23.40;95.60;;;;;;5021636;28;20116;-62
2023/09/28 11:19:00;;;;;;;4.63;2.40;;;23.50;95.80;;;;;;5023297;28;20095;-62
2023/09/28 11:21:30;;;;;;;3.72;2.30;;;23.40;95.50;;;;;;5018306;28;20067;-62
2023/09/28 11:23:55;;;;;;;8.07;2.70;;;23.50;97.10;;;;;;5020827;28;20045;-62
2023/09/28 11:26:22;;;;;;;5.55;2.22;;;23.50;95.90;;;;;;5020482;28;20118;-62
2023/09/28 11:28:52;;;;;;;5.10;2.53;;;23.50;96.60;;;;;;5022275;28;20461;-62
2023/09/28 11:31:18;;;;;;;9.18;2.78;;;23.50;95.50;;;;;;5020208;28;20505;-62
2023/09/28 11:33:46;;;;;;;4.18;2.28;;;23.50;98.10;;;;;;5012982;28;20580;-62
2023/09/28 11:36:20;;;;;;;4.00;2.03;;;23.50;97.00;;;;;;5022096;28;20430;-62
2023/09/28 11:38:47;;;;;;;3.55;2.47;;;23.40;97.40;;;;;;5017347;28;20533;-62
2023/09/28 11:41:13;;;;;;;4.15;2.65;;;23.40;97.70;;;;;;5018137;28;20037;-62
2023/09/28 11:43:51;;;;;;;6.25;2.75;;;23.30;96.60;;;;;;5019844;28;20080;-62
2023/09/28 11:46:25;;;;;;;6.95;2.47;;;23.20;98.80;;;;;;5013604;28;21018;-62
2023/09/28 11:49:04;;;;;;;3.42;2.20;;;23.30;97.40;;;;;;5017757;28;20171;-62
2023/09/28 11:51:34;;;;;;;6.38;2.78;;;23.50;97.50;;;;;;5017669;28;20081;-62
2023/09/28 11:54:01;;;;;;;3.92;2.42;;;23.60;96.50;;;;;;5017017;28;20052;-62
2023/09/28 11:56:27;;;;;;;5.55;2.70;;;23.70;97.30;;;;;;5020937;28;20717;-62
2023/09/28 11:58:53;;;;;;;6.70;2.90;;;23.80;97.90;;;;;;5023052;28;20034;-62
2023/09/28 12:01:19;;;;;;;5.00;2.42;;;23.90;98.10;;;;;;5024222;28;20077;-62
2023/09/28 12:03:47;;;;;;;7.82;2.38;;;23.90;97.30;;;;;;5021801;28;20059;-62
2023/09/28 12:06:13;;;;;;;5.03;2.42;;;24.00;97.80;;;;;;5019615;28;20488;-62
2023/09/28 12:08:40;;;;;;;6.18;2.30;;;24.00;94.20;;;;;;5024476;28;20046;-62
2023/09/28 12:11:05;;;;;;;3.45;2.42;;;24.00;95.10;;;;;;5021396;28;20046;-62
2023/09/28 12:13:31;;;;;;;3.53;1.90;;;24.00;94.20;;;;;;5020818;28;20046;-62
2023/09/28 12:15:57;;;;;;;3.15;2.20;;;24.10;93.40;;;;;;5026081;28;20056;-62
2023/09/28 12:18:22;;;;;;;3.67;2.15;;;24.10;93.30;;;;;;5024072;28;20061;-62
2023/09/28 12:20:48;;;;;;;5.80;2.13;;;24.00;94.10;;;;;;5024395;28;20565;-63
2023/09/28 12:23:14;;;;;;;4.90;2.20;;;24.00;92.50;;;;;;5021707;28;20029;-63
2023/09/28 12:25:40;;;;;;;8.73;1.85;;;23.90;92.70;;;;;;5021052;28;20073;-62
2023/09/28 12:28:07;;;;;;;7.30;2.47;;;23.80;92.70;;;;;;5026336;28;20551;-63
2023/09/28 12:30:33;;;;;;;6.18;1.83;;;23.80;93.10;;;;;;5026287;28;20095;-63
2023/09/28 12:32:59;;;;;;;6.90;2.50;;;23.70;93.60;;;;;;5038072;28;20493;-63
2023/09/28 12:35:26;;;;;;;5.38;2.13;;;23.70;93.90;;;;;;5031465;28;20107;-63
2023/09/28 12:37:52;;;;;;;3.95;2.13;;;23.80;93.60;;;;;;5032944;28;20048;-62
2023/09/28 12:40:18;;;;;;;4.18;2.00;;;23.80;93.90;;;;;;5031606;28;20077;-63
2023/09/28 12:42:43;;;;;;;4.22;1.90;;;23.80;93.30;;;;;;5030000;28;20060;-63
2023/09/28 12:45:09;;;;;;;6.25;2.60;;;23.90;94.10;;;;;;5033943;28;20045;-63
2023/09/28 12:47:36;;;;;;;3.20;1.80;;;23.80;93.50;;;;;;5028412;28;20071;-63
2023/09/28 12:50:03;;;;;;;3.70;1.67;;;23.80;95.00;;;;;;5042440;28;20116;-63
2023/09/28 12:52:29;;;;;;;3.63;2.15;;;23.90;94.40;;;;;;5026716;28;20405;-63
2023/09/28 12:54:54;;;;;;;6.07;2.10;;;23.90;94.70;;;;;;5043206;28;20037;-63
2023/09/28 12:57:21;;;;;;;4.53;2.20;;;23.90;95.20;;;;;;5030962;28;20060;-63
2023/09/28 12:59:47;;;;;;;4.35;1.98;;;23.90;95.00;;;;;;5023089;28;20045;-63
2023/09/28 13:02:13;;;;;;;4.47;2.00;;;23.90;95.70;;;;;;5020583;28;20124;-63