Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 21:21:41;;;;;;;;;5.33;5.33;;;;;25.02;47.38;101075.59;5156197;27;45739;-77
2022/05/18 21:24:09;;;;;;;;;9.00;9.00;;;;;25.44;47.70;101118.94;5157941;27;45556;-79
2022/05/18 21:26:38;;;;;;;;;9.33;9.33;;;;;25.12;47.44;101035.75;5138564;27;45406;-76
2022/05/18 21:29:04;;;;;;;;;11.00;9.00;;;;;25.45;46.97;101067.06;5157851;27;46484;-76
2022/05/18 21:31:32;;;;;;;;;9.50;9.25;;;;;25.75;46.63;101092.19;5135975;27;47348;-79
2022/05/18 21:33:59;;;;;;;;;10.50;9.00;;;;;25.50;46.85;101038.19;5158615;27;45580;-77
2022/05/18 21:36:26;;;;;;;;;8.50;8.50;;;;;26.07;46.47;101107.44;5157165;27;45284;-78
2022/05/18 21:38:52;;;;;;;;;9.25;8.75;;;;;25.94;46.40;101069.72;5153442;27;45416;-74
2022/05/18 21:41:21;;;;;;;;;9.75;9.75;;;;;25.65;46.43;101017.66;5148042;27;45460;-75
2022/05/18 21:43:49;;;;;;;;;10.67;10.67;;;;;26.51;46.06;101134.44;5148944;27;45447;-79
2022/05/18 21:46:19;;;;;;;;;10.00;10.00;;;;;26.50;45.76;101116.56;5127036;27;45338;-76
2022/05/18 21:48:44;;;;;;;;;8.00;8.00;;;;;26.68;46.36;101130.78;5148144;27;46138;-76
2022/05/18 21:51:10;;;;;;;;;9.50;9.50;;;;;26.74;46.57;101119.69;5152777;27;45364;-77
2022/05/18 21:53:36;;;;;;;;;10.25;9.00;;;;;26.80;46.21;101121.97;5151458;27;45363;-75
2022/05/18 21:56:04;;;;;;;;;10.00;10.00;;;;;26.70;46.22;101098.47;5128114;27;45516;-76
2022/05/18 21:58:34;;;;;;;;;9.50;9.50;;;;;26.90;45.90;101122.28;5136738;27;45258;-75
2022/05/18 22:01:02;;;;;;;;;12.00;10.75;;;;;26.82;47.00;101097.72;5142037;27;45590;-77
2022/05/18 22:03:41;;;;;;;;;10.25;9.00;;;;;26.61;46.35;101063.09;5148717;27;45450;-74
2022/05/18 22:06:08;;;;;;;;;12.75;12.75;;;;;26.97;45.72;101118.28;5147590;27;45884;-76
2022/05/18 22:08:34;;;;;;;;;10.00;10.00;;;;;26.50;46.33;101043.19;5147020;27;46146;-75
2022/05/18 22:11:01;;;;;;;;;14.00;12.00;;;;;26.38;46.60;101020.63;5141030;27;45516;-77
2022/05/18 22:13:30;;;;;;;;;12.50;12.50;;;;;26.41;46.84;101029.38;5148390;27;45272;-75
2022/05/18 22:15:56;;;;;;;;;13.00;11.00;;;;;26.93;46.66;101110.47;5144697;27;45530;-76
2022/05/18 22:18:21;;;;;;;;;12.00;11.00;;;;;26.89;46.96;101103.59;5128390;27;45566;-78
2022/05/18 22:20:48;;;;;;;;;15.33;13.67;;;;;26.61;47.20;101060.41;5153499;27;45707;-77
2022/05/18 22:23:15;;;;;;;;;10.50;10.50;;;;;26.85;47.12;101105.56;5134529;27;45524;-74
2022/05/18 22:25:42;;;;;;;;;11.67;10.33;;;;;26.34;47.38;101030.69;5155198;27;45438;-75
2022/05/18 22:28:12;;;;;;;;;13.67;11.00;;;;;26.71;47.81;101100.16;5125678;27;45304;-76
2022/05/18 22:30:39;;;;;;;;;16.00;13.67;;;;;26.68;47.83;101101.22;5126656;27;47030;-77
2022/05/18 22:33:05;;;;;;;;;12.00;12.00;;;;;26.20;48.39;101026.13;5133919;27;45859;-75
2022/05/18 22:35:30;;;;;;;;;11.00;11.00;;;;;26.31;48.45;101046.09;5112414;27;45547;-76
2022/05/18 22:37:56;;;;;;;;;12.25;10.50;;;;;26.57;48.54;101091.09;5135558;27;45523;-75
2022/05/18 22:40:25;;;;;;;;;14.00;12.00;;;;;26.39;48.55;101050.06;5136686;27;46092;-76
2022/05/18 22:42:55;;;;;;;;;12.67;12.00;;;;;26.59;48.47;101086.50;5140295;27;45583;-75
2022/05/18 22:45:24;;;;;;;;;16.00;12.33;;;;;26.59;48.60;101082.97;5137603;27;45399;-75
2022/05/18 22:47:50;;;;;;;;;11.33;11.33;;;;;26.32;48.66;101042.47;5139249;27;45508;-76
2022/05/18 22:50:47;;;;;;;;;13.33;12.33;;;;;26.44;49.24;101077.50;5130521;27;45874;-76
2022/05/18 22:53:14;;;;;;;;;12.67;11.67;;;;;26.35;49.30;101064.63;5115522;27;45369;-74
2022/05/18 22:55:40;;;;;;;;;15.00;14.00;;;;;26.30;49.69;101065.88;5125539;27;45359;-77
2022/05/18 22:58:06;;;;;;;;;17.00;12.33;;;;;26.14;49.68;101056.00;5131372;27;45494;-77
2022/05/18 23:00:32;;;;;;;;;14.00;13.00;;;;;26.13;50.15;101065.03;5129485;27;45403;-78
2022/05/18 23:02:59;;;;;;;;;13.67;12.33;;;;;26.01;50.11;101063.06;5135584;27;45485;-75
2022/05/18 23:05:29;;;;;;;;;14.33;11.67;;;;;26.17;50.47;101088.06;5135442;27;45254;-75
2022/05/18 23:07:54;;;;;;;;;12.33;11.33;;;;;25.79;50.45;101015.06;5137415;27;45518;-74
2022/05/18 23:10:20;;;;;;;;;13.33;12.33;;;;;25.73;50.18;101002.88;5134474;27;46510;-76
2022/05/18 23:12:47;;;;;;;;;12.00;10.00;;;;;26.22;50.16;101079.75;5118449;27;45416;-75
2022/05/18 23:15:17;;;;;;;;;12.33;12.00;;;;;26.18;50.44;101071.00;5135522;27;45590;-77
2022/05/18 23:17:45;;;;;;;;;13.33;12.33;;;;;26.06;50.91;101057.44;5138440;27;45470;-76
2022/05/18 23:20:12;;;;;;;;;16.00;12.33;;;;;26.13;50.63;101091.00;5137527;27;45489;-78
2022/05/18 23:25:27;;;;;;;;;17.67;13.33;;;;;25.62;50.83;101007.97;5139302;27;45540;-74
2022/05/18 23:27:53;;;;;;;;;15.00;14.67;;;;;26.00;51.36;101083.63;5139069;27;45713;-76
2022/05/18 23:30:19;;;;;;;;;12.33;12.33;;;;;25.65;50.99;101018.56;5137803;27;46123;-75
2022/05/18 23:32:46;;;;;;;;;11.00;11.00;;;;;26.02;51.58;101075.50;5138128;27;45453;-76
2022/05/18 23:35:11;;;;;;;;;13.00;13.00;;;;;25.88;51.14;101065.56;5138384;27;45844;-75
2022/05/18 23:37:37;;;;;;;;;11.67;11.67;;;;;25.89;51.12;101072.69;5137984;27;45305;-76
2022/05/18 23:40:03;;;;;;;;;15.33;12.67;;;;;25.82;51.34;101052.47;5138977;27;45477;-76
2022/05/18 23:42:29;;;;;;;;;14.00;14.00;;;;;25.81;51.08;101048.91;5137346;27;45543;-74
2022/05/18 23:44:54;;;;;;;;;14.67;12.67;;;;;26.10;51.10;101102.78;5118585;27;45299;-75
2022/05/18 23:47:21;;;;;;;;;10.67;10.67;;;;;25.45;51.14;100997.34;5137887;27;45837;-75
2022/05/18 23:49:47;;;;;;;;;12.00;11.50;;;;;25.64;51.34;101015.94;5119411;27;47956;-76
2022/05/18 23:52:13;;;;;;;;;12.67;12.67;;;;;25.62;50.87;101013.34;5120278;27;45597;-75
2022/05/18 23:54:39;;;;;;;;;10.33;10.33;;;;;26.18;51.25;101084.41;5137446;27;45556;-75
2022/05/18 23:57:10;;;;;;;;;9.33;9.00;;;;;25.73;51.13;101018.13;5138311;27;45492;-76
2022/05/18 23:59:56;;;;;;;;;10.67;9.67;;;;;26.14;51.55;101109.69;5138073;27;46228;-79
