Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:40;;;;;;;2.52;1.42;;;15.80;99.90;;;;;;941101;149;27427;-75
2023/08/28 00:03:07;;;;;;;2.42;1.32;;;15.80;99.90;;;;;;940872;149;27449;-76
2023/08/28 00:05:35;;;;;;;1.47;1.37;;;15.70;99.90;;;;;;940515;149;27369;-75
2023/08/28 00:08:00;;;;;;;1.92;1.37;;;15.70;99.90;;;;;;939109;149;28500;-75
2023/08/28 00:10:27;;;;;;;3.27;1.77;;;15.70;99.90;;;;;;939444;149;27415;-75
2023/08/28 00:12:53;;;;;;;1.67;1.57;;;15.60;99.90;;;;;;940690;149;27382;-73
2023/08/28 00:15:20;;;;;;;2.58;1.42;;;15.60;99.90;;;;;;940839;149;27452;-76
2023/08/28 00:17:46;;;;;;;2.25;1.35;;;15.60;99.90;;;;;;940841;149;27417;-73
2023/08/28 00:20:13;;;;;;;4.00;1.47;;;15.60;99.90;;;;;;939189;149;27327;-74
2023/08/28 00:22:40;;;;;;;1.60;1.50;;;15.60;99.90;;;;;;940391;149;27303;-74
2023/08/28 00:25:09;;;;;;;2.47;1.47;;;15.50;99.90;;;;;;941475;149;27348;-76
2023/08/28 00:27:36;;;;;;;2.67;1.53;;;15.50;99.90;;;;;;938441;149;27961;-75
2023/08/28 00:30:03;;;;;;;1.50;1.40;;;15.50;99.90;;;;;;941400;149;27353;-73
2023/08/28 00:32:29;;;;;;;1.80;1.43;;;15.50;99.90;;;;;;941365;149;27490;-73
2023/08/28 00:34:55;;;;;;;4.03;1.62;;;15.40;99.90;;;;;;940629;151;27336;-75
2023/08/28 00:37:22;;;;;;;2.20;1.53;;;15.50;99.90;;;;;;941042;151;27412;-73
2023/08/28 00:39:49;;;;;;;1.30;1.25;;;15.40;99.90;;;;;;941822;151;27477;-73
2023/08/28 00:42:15;;;;;;;4.77;2.40;;;15.40;99.90;;;;;;941157;151;27282;-73
2023/08/28 00:44:42;;;;;;;3.77;1.67;;;15.40;99.90;;;;;;941979;151;27340;-75
2023/08/28 00:47:10;;;;;;;2.93;1.40;;;15.40;99.90;;;;;;940786;151;27341;-76
2023/08/28 00:49:35;;;;;;;2.72;1.42;;;15.40;99.90;;;;;;941835;151;27376;-73
2023/08/28 00:52:02;;;;;;;2.25;1.67;;;15.40;99.90;;;;;;940459;151;27448;-73
2023/08/28 00:54:28;;;;;;;1.57;1.43;;;15.40;99.90;;;;;;942833;151;27332;-74
2023/08/28 00:56:55;;;;;;;1.72;1.42;;;15.30;99.90;;;;;;942036;151;27428;-74
2023/08/28 00:59:21;;;;;;;3.83;1.55;;;15.30;99.90;;;;;;941232;151;27387;-73
2023/08/28 01:01:48;;;;;;;3.40;1.80;;;15.30;99.90;;;;;;940484;151;27876;-74
2023/08/28 01:04:14;;;;;;;2.20;1.37;;;15.30;99.90;;;;;;943102;151;27353;-73
2023/08/28 01:07:02;;;;;;;1.67;1.30;;;15.30;99.90;;;;;;940447;151;27397;-74
2023/08/28 01:10:06;;;;;;;1.13;1.13;;;15.20;99.90;;;;;;941616;151;27373;-74
2023/08/28 01:12:44;;;;;;;1.67;1.57;;;15.20;99.90;;;;;;939703;151;27373;-73
2023/08/28 01:15:14;;;;;;;1.57;1.47;;;15.10;99.90;;;;;;940391;151;27443;-73
2023/08/28 01:17:41;;;;;;;2.00;1.90;;;15.10;99.90;;;;;;941373;151;27329;-73
2023/08/28 01:20:07;;;;;;;1.93;1.50;;;15.10;99.90;;;;;;940840;151;27405;-72
2023/08/28 01:22:40;;;;;;;2.17;1.80;;;15.10;99.90;;;;;;942622;151;27366;-75
2023/08/28 01:25:10;;;;;;;1.87;1.50;;;15.10;99.90;;;;;;939886;151;27437;-75
2023/08/28 01:27:36;;;;;;;1.87;1.77;;;15.10;99.90;;;;;;943125;151;27269;-75
2023/08/28 01:30:11;;;;;;;2.27;1.30;;;15.10;99.90;;;;;;941773;151;27736;-74
2023/08/28 01:32:38;;;;;;;1.40;1.30;;;15.10;99.90;;;;;;940506;151;27377;-76
2023/08/28 01:35:04;;;;;;;2.00;1.53;;;15.10;99.90;;;;;;942749;151;27483;-76
2023/08/28 01:37:31;;;;;;;2.83;1.67;;;15.10;99.90;;;;;;940353;151;27751;-76
2023/08/28 01:39:57;;;;;;;1.72;1.50;;;15.10;99.90;;;;;;941338;151;27445;-75
2023/08/28 01:42:24;;;;;;;3.08;1.85;;;15.10;99.90;;;;;;941559;151;27355;-76
2023/08/28 01:44:54;;;;;;;2.25;1.72;;;15.00;99.90;;;;;;942331;151;27388;-77
2023/08/28 01:47:17;;;;;;;2.37;1.40;;;15.10;99.90;;;;;;940229;151;27356;-76
2023/08/28 01:49:44;;;;;;;1.77;1.40;;;15.00;99.90;;;;;;940565;151;27383;-76
2023/08/28 01:52:10;;;;;;;2.30;2.10;;;15.00;99.90;;;;;;940494;151;27426;-75
2023/08/28 01:54:37;;;;;;;2.27;1.60;;;15.00;99.90;;;;;;941740;151;27293;-77
2023/08/28 01:57:03;;;;;;;6.00;2.50;;;15.00;99.90;;;;;;941237;151;27356;-76
2023/08/28 01:59:30;;;;;;;2.08;1.40;;;15.00;99.90;;;;;;941275;151;27804;-76
2023/08/28 02:01:57;;;;;;;1.70;1.40;;;15.00;99.90;;;;;;940570;151;27426;-76
2023/08/28 02:04:23;;;;;;;1.80;1.40;;;14.90;99.90;;;;;;941161;151;27437;-76
2023/08/28 02:06:50;;;;;;;2.03;1.40;;;14.90;99.90;;;;;;941969;151;27290;-76
2023/08/28 02:09:16;;;;;;;1.73;1.53;;;14.90;99.90;;;;;;941076;151;27421;-76
2023/08/28 02:11:43;;;;;;;2.50;1.40;;;14.80;99.90;;;;;;941958;151;27381;-75
2023/08/28 02:14:10;;;;;;;2.67;1.70;;;14.80;99.90;;;;;;941416;151;27392;-76
2023/08/28 02:16:39;;;;;;;1.10;1.10;;;14.80;99.90;;;;;;940633;151;27438;-76
2023/08/28 02:19:03;;;;;;;3.87;1.77;;;14.80;99.90;;;;;;941844;151;27364;-76
2023/08/28 02:21:29;;;;;;;1.77;1.50;;;14.70;99.90;;;;;;940496;151;27474;-76
2023/08/28 02:23:56;;;;;;;2.65;1.40;;;14.70;99.90;;;;;;941631;151;27475;-76
2023/08/28 02:26:24;;;;;;;1.63;1.53;;;14.70;99.90;;;;;;942508;151;27345;-76
2023/08/28 02:28:49;;;;;;;2.47;1.60;;;14.70;99.90;;;;;;940970;151;27467;-76
2023/08/28 02:31:16;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;941204;151;27494;-75
2023/08/28 02:33:43;;;;;;;3.87;1.47;;;14.70;99.90;;;;;;941008;149;28614;-74
2023/08/28 02:36:09;;;;;;;2.00;1.63;;;14.70;99.90;;;;;;940838;149;27349;-74
2023/08/28 02:38:35;;;;;;;3.62;1.60;;;14.70;99.90;;;;;;941025;149;27764;-76
2023/08/28 02:41:05;;;;;;;2.05;1.67;;;14.70;99.90;;;;;;940758;149;27766;-77
2023/08/28 02:43:32;;;;;;;1.52;1.42;;;14.70;99.90;;;;;;938864;149;27910;-73
2023/08/28 02:45:58;;;;;;;2.93;1.60;;;14.60;99.90;;;;;;941441;149;27306;-73
2023/08/28 02:48:25;;;;;;;1.90;1.73;;;14.70;99.90;;;;;;940570;149;27327;-73
2023/08/28 02:50:51;;;;;;;1.63;1.53;;;14.70;99.90;;;;;;940632;149;27331;-73
2023/08/28 02:53:18;;;;;;;2.12;1.60;;;14.60;99.90;;;;;;940053;149;27457;-73
2023/08/28 02:55:45;;;;;;;1.50;1.45;;;14.60;99.90;;;;;;939286;149;28355;-72
2023/08/28 02:58:12;;;;;;;3.17;1.80;;;14.60;99.90;;;;;;936519;149;27777;-75
2023/08/28 03:00:41;;;;;;;3.17;1.70;;;14.70;99.90;;;;;;938246;149;27416;-73
2023/08/28 03:03:04;;;;;;;2.70;1.30;;;14.60;99.90;;;;;;938665;149;27380;-75
2023/08/28 03:05:31;;;;;;;3.03;1.70;;;14.60;99.90;;;;;;940485;149;27969;-72
2023/08/28 03:07:58;;;;;;;2.30;1.60;;;14.60;99.90;;;;;;940198;149;27674;-72
2023/08/28 03:10:24;;;;;;;1.83;1.50;;;14.60;99.90;;;;;;940048;149;27342;-73
2023/08/28 03:12:51;;;;;;;1.70;1.60;;;14.60;99.90;;;;;;940958;149;27331;-76
2023/08/28 03:15:17;;;;;;;2.10;1.70;;;14.60;99.90;;;;;;939555;149;27394;-74
2023/08/28 03:17:44;;;;;;;2.67;1.77;;;14.60;99.90;;;;;;940248;149;27378;-73
2023/08/28 03:20:10;;;;;;;2.23;1.60;;;14.60;99.90;;;;;;940716;149;27691;-73
2023/08/28 03:22:37;;;;;;;1.57;1.47;;;14.50;99.90;;;;;;939600;149;27787;-73
2023/08/28 03:25:04;;;;;;;2.75;1.65;;;14.50;99.90;;;;;;940471;149;27487;-73
2023/08/28 03:27:30;;;;;;;2.20;1.63;;;14.50;99.90;;;;;;940494;149;28923;-72
2023/08/28 03:29:57;;;;;;;1.40;1.30;;;14.50;99.90;;;;;;940672;149;27351;-72
2023/08/28 03:32:23;;;;;;;2.37;1.80;;;14.40;99.90;;;;;;940287;149;27407;-74
2023/08/28 03:34:50;;;;;;;1.60;1.50;;;14.40;99.90;;;;;;941761;149;27798;-75
2023/08/28 03:37:17;;;;;;;1.40;1.30;;;14.40;99.90;;;;;;940414;151;27445;-72
2023/08/28 03:39:43;;;;;;;1.57;1.47;;;14.40;99.90;;;;;;941102;151;27305;-73
2023/08/28 03:42:10;;;;;;;1.73;1.60;;;14.40;99.90;;;;;;942450;151;27356;-74
2023/08/28 03:44:36;;;;;;;3.83;1.67;;;14.30;99.90;;;;;;941372;151;27325;-74
2023/08/28 03:47:03;;;;;;;1.60;1.50;;;14.30;99.90;;;;;;939563;151;27474;-76
2023/08/28 03:49:30;;;;;;;1.57;1.47;;;14.30;99.90;;;;;;941217;151;27791;-73
2023/08/28 03:51:59;;;;;;;1.50;1.43;;;14.30;99.90;;;;;;942032;151;27332;-73
2023/08/28 03:54:23;;;;;;;1.60;1.50;;;14.30;99.90;;;;;;941323;151;27305;-74
2023/08/28 03:56:50;;;;;;;2.90;1.82;;;14.30;99.90;;;;;;942900;151;27653;-75
2023/08/28 03:59:16;;;;;;;3.97;1.73;;;14.20;99.90;;;;;;942092;151;27405;-74
2023/08/28 04:01:43;;;;;;;2.67;1.80;;;14.30;99.90;;;;;;941276;151;27346;-73
2023/08/28 04:04:09;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;940811;151;27349;-72
2023/08/28 04:06:36;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;941121;151;27378;-73
2023/08/28 04:09:02;;;;;;;1.80;1.50;;;14.30;99.90;;;;;;942133;151;27841;-73
2023/08/28 04:11:29;;;;;;;1.60;1.50;;;14.20;99.90;;;;;;942566;151;28372;-73
2023/08/28 04:13:55;;;;;;;3.30;1.50;;;14.20;99.90;;;;;;941836;151;27345;-72
2023/08/28 04:16:22;;;;;;;1.90;1.30;;;14.20;99.90;;;;;;940331;151;27425;-73
2023/08/28 04:18:49;;;;;;;1.87;1.77;;;14.20;99.90;;;;;;941273;151;27465;-76
2023/08/28 04:21:15;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;941686;151;27376;-74
2023/08/28 04:23:42;;;;;;;2.27;1.50;;;14.20;99.90;;;;;;940190;151;27389;-73
2023/08/28 04:26:08;;;;;;;1.60;1.50;;;14.20;99.90;;;;;;941828;151;27356;-74
2023/08/28 04:28:35;;;;;;;1.40;1.30;;;14.20;99.90;;;;;;941767;151;27474;-76
2023/08/28 04:31:02;;;;;;;1.47;1.37;;;14.10;99.90;;;;;;941902;151;27355;-75
2023/08/28 04:33:28;;;;;;;1.70;1.60;;;14.20;99.90;;;;;;940755;151;27341;-73
2023/08/28 04:35:55;;;;;;;1.25;1.20;;;14.10;99.90;;;;;;940718;149;27349;-74
2023/08/28 04:38:21;;;;;;;5.03;1.70;;;14.10;99.90;;;;;;940063;149;27417;-75
2023/08/28 04:40:48;;;;;;;1.60;1.50;;;14.10;99.90;;;;;;941311;149;27377;-74
2023/08/28 04:43:14;;;;;;;1.80;1.40;;;14.10;99.90;;;;;;940491;149;27345;-73
2023/08/28 04:45:41;;;;;;;1.60;1.50;;;14.10;99.90;;;;;;941108;149;27667;-73
2023/08/28 04:48:08;;;;;;;3.53;2.67;;;14.20;99.90;;;;;;938963;149;27449;-74
2023/08/28 04:50:34;;;;;;;5.47;2.63;;;14.20;99.90;;;;;;940333;149;27457;-73
2023/08/28 04:53:01;;;;;;;5.05;2.30;;;14.20;99.90;;;;;;939766;149;27349;-73
2023/08/28 04:55:27;;;;;;;7.83;2.90;;;14.20;99.90;;;;;;941144;149;27352;-73
2023/08/28 04:57:54;;;;;;;2.77;2.57;;;14.30;99.90;;;;;;940752;149;27266;-73
2023/08/28 05:00:21;;;;;;;3.45;2.47;;;14.30;99.90;;;;;;941204;149;27380;-76
2023/08/28 05:02:47;;;;;;;2.60;2.40;;;14.40;99.90;;;;;;941173;149;27369;-72
2023/08/28 05:05:14;;;;;;;18.10;3.80;;;14.40;99.90;;;;;;939699;149;27347;-73
2023/08/28 05:07:40;;;;;;;35.95;4.00;;;14.50;99.90;;;;;;940210;149;27673;-74
2023/08/28 05:10:07;;;;;;;31.60;4.15;;;14.50;99.90;;;;;;941042;149;27369;-74
2023/08/28 05:12:33;;;;;;;4.43;2.87;;;14.60;99.90;;;;;;940263;149;27369;-72
2023/08/28 05:15:00;;;;;;;3.93;2.10;;;14.60;99.90;;;;;;939639;149;27365;-73
2023/08/28 05:17:27;;;;;;;2.45;2.25;;;14.70;99.90;;;;;;941482;149;27324;-73
2023/08/28 05:19:53;;;;;;;2.50;1.90;;;14.70;99.90;;;;;;940874;149;27374;-73
2023/08/28 05:22:20;;;;;;;2.07;1.97;;;14.80;99.90;;;;;;939582;149;27346;-74
2023/08/28 05:24:46;;;;;;;3.53;1.70;;;14.80;99.90;;;;;;940185;149;27369;-73
2023/08/28 05:27:13;;;;;;;1.67;1.57;;;14.90;99.90;;;;;;938530;149;27369;-73
2023/08/28 05:29:40;;;;;;;2.83;1.98;;;14.90;99.90;;;;;;939523;149;27362;-73
2023/08/28 05:32:06;;;;;;;2.25;1.70;;;15.00;99.90;;;;;;938576;149;27296;-73
2023/08/28 05:34:33;;;;;;;3.27;1.80;;;15.00;99.90;;;;;;938731;149;27439;-76
2023/08/28 05:36:59;;;;;;;2.33;1.90;;;15.00;99.90;;;;;;942056;151;27376;-72
2023/08/28 05:39:26;;;;;;;1.90;1.80;;;15.10;99.90;;;;;;942251;151;27409;-73
2023/08/28 05:41:53;;;;;;;2.02;1.92;;;15.10;99.90;;;;;;942654;151;27716;-74
2023/08/28 05:44:19;;;;;;;2.02;1.92;;;15.20;99.90;;;;;;940440;151;27422;-74
2023/08/28 05:46:46;;;;;;;1.80;1.70;;;15.30;99.90;;;;;;941330;151;27385;-76
2023/08/28 05:49:12;;;;;;;1.70;1.60;;;15.30;99.90;;;;;;941040;151;27364;-73
2023/08/28 05:51:39;;;;;;;1.87;1.77;;;15.30;99.90;;;;;;941762;151;27415;-73
2023/08/28 05:54:06;;;;;;;3.27;2.25;;;15.40;99.90;;;;;;942182;151;27330;-73
2023/08/28 05:56:32;;;;;;;1.92;1.82;;;15.50;99.90;;;;;;942024;151;27346;-76
2023/08/28 05:58:59;;;;;;;2.00;1.90;;;15.50;99.90;;;;;;941342;151;27374;-74
2023/08/28 06:01:25;;;;;;;2.10;1.70;;;15.60;99.90;;;;;;941111;151;27342;-75
2023/08/28 06:03:55;;;;;;;2.02;1.92;;;15.70;99.90;;;;;;941074;151;27373;-75
2023/08/28 06:06:18;;;;;;;2.15;1.80;;;15.80;99.90;;;;;;940730;151;27355;-75
2023/08/28 06:08:45;;;;;;;1.90;1.80;;;15.80;99.90;;;;;;940720;151;27420;-75
2023/08/28 06:11:12;;;;;;;2.08;1.87;;;15.90;99.90;;;;;;942608;151;27376;-74
2023/08/28 06:13:38;;;;;;;2.10;2.00;;;16.00;99.90;;;;;;942851;151;27261;-75
2023/08/28 06:16:05;;;;;;;1.98;1.87;;;16.00;99.90;;;;;;943516;151;27450;-74
2023/08/28 06:18:32;;;;;;;3.95;2.15;;;16.10;99.90;;;;;;941869;151;27336;-75
2023/08/28 06:20:58;;;;;;;2.52;2.02;;;16.20;99.90;;;;;;940903;151;27459;-75
2023/08/28 06:23:25;;;;;;;2.45;2.20;;;16.30;99.90;;;;;;940736;151;27266;-75
2023/08/28 06:25:51;;;;;;;2.30;2.05;;;16.30;99.90;;;;;;942091;151;27418;-74
2023/08/28 06:28:18;;;;;;;2.30;2.15;;;16.40;99.90;;;;;;941601;151;27420;-75
2023/08/28 06:30:44;;;;;;;5.03;2.15;;;16.40;99.90;;;;;;941262;151;27459;-75
2023/08/28 06:33:11;;;;;;;2.47;2.27;;;16.50;99.90;;;;;;941771;151;27357;-74
2023/08/28 06:35:38;;;;;;;2.35;1.98;;;16.50;99.90;;;;;;940133;149;27428;-75
2023/08/28 06:38:05;;;;;;;2.35;1.98;;;16.60;99.90;;;;;;938962;149;27329;-74
2023/08/28 06:40:31;;;;;;;2.50;2.15;;;16.60;99.90;;;;;;939795;149;27334;-75
2023/08/28 06:42:58;;;;;;;2.27;2.15;;;16.70;99.90;;;;;;938889;149;27747;-75
2023/08/28 06:45:24;;;;;;;2.80;1.98;;;16.70;99.90;;;;;;937336;149;28356;-75
2023/08/28 06:47:50;;;;;;;2.27;1.85;;;16.80;99.90;;;;;;940880;149;27311;-75
2023/08/28 06:50:17;;;;;;;2.12;1.92;;;16.80;99.90;;;;;;941421;149;27345;-75
2023/08/28 06:52:44;;;;;;;3.60;1.85;;;16.90;99.90;;;;;;940197;149;27484;-75
2023/08/28 06:55:10;;;;;;;1.92;1.82;;;17.00;99.90;;;;;;938958;149;27358;-74
2023/08/28 06:57:37;;;;;;;3.35;1.75;;;17.10;99.90;;;;;;940409;149;27412;-75
2023/08/28 07:00:03;;;;;;;2.17;1.98;;;17.10;99.90;;;;;;939418;149;27419;-75
2023/08/28 07:02:31;;;;;;;3.75;2.50;;;17.10;99.90;;;;;;938372;149;27358;-75
2023/08/28 07:04:57;;;;;;;2.10;1.90;;;17.20;99.90;;;;;;939015;149;27373;-75
2023/08/28 07:07:23;;;;;;;2.33;2.12;;;17.20;99.90;;;;;;940268;149;27419;-74
2023/08/28 07:09:50;;;;;;;1.98;1.87;;;17.30;99.90;;;;;;939127;149;27340;-75
2023/08/28 07:12:16;;;;;;;2.00;1.90;;;17.30;99.90;;;;;;941354;149;27452;-73
2023/08/28 07:14:43;;;;;;;2.98;1.80;;;17.30;99.90;;;;;;939593;149;27394;-72
2023/08/28 07:17:10;;;;;;;2.00;1.90;;;17.30;99.90;;;;;;939535;149;28026;-73
2023/08/28 07:19:37;;;;;;;2.17;1.98;;;17.40;99.90;;;;;;940508;149;27418;-72
2023/08/28 07:22:03;;;;;;;2.00;1.90;;;17.40;99.90;;;;;;940093;149;27356;-72
2023/08/28 07:24:29;;;;;;;2.47;2.02;;;17.40;99.90;;;;;;939007;149;27463;-75
2023/08/28 07:26:56;;;;;;;2.30;1.75;;;17.50;99.90;;;;;;939242;149;27372;-72
2023/08/28 07:29:22;;;;;;;2.98;1.90;;;17.50;99.90;;;;;;940574;149;27332;-73
2023/08/28 07:31:49;;;;;;;3.35;2.08;;;17.60;99.90;;;;;;940621;149;27338;-73
2023/08/28 07:34:16;;;;;;;2.33;2.12;;;17.60;99.90;;;;;;940943;149;27311;-75
2023/08/28 07:36:44;;;;;;;2.02;1.90;;;17.70;99.90;;;;;;937578;149;28281;-73
2023/08/28 07:39:09;;;;;;;3.60;2.20;;;17.70;99.90;;;;;;940197;149;27356;-73
2023/08/28 07:41:35;;;;;;;2.25;2.05;;;17.80;99.90;;;;;;938300;149;27755;-71
2023/08/28 07:44:02;;;;;;;2.75;2.40;;;17.80;99.90;;;;;;938466;149;27364;-73
2023/08/28 07:46:30;;;;;;;4.47;3.12;;;17.90;99.90;;;;;;939119;149;27423;-74
2023/08/28 07:48:55;;;;;;;4.47;4.08;;;17.90;99.90;;;;;;937467;149;27368;-71
2023/08/28 07:51:22;;;;;;;4.35;4.05;;;18.00;99.90;;;;;;937889;149;27350;-74
2023/08/28 07:53:48;;;;;;;5.37;4.00;;;18.10;99.90;;;;;;939499;149;27357;-71
2023/08/28 07:56:15;;;;;;;5.95;3.30;;;18.10;99.90;;;;;;940203;149;27459;-75
2023/08/28 07:58:42;;;;;;;4.17;3.80;;;18.20;99.90;;;;;;939433;149;27365;-71
2023/08/28 08:01:08;;;;;;;5.15;3.98;;;18.30;99.90;;;;;;939552;149;27360;-72
2023/08/28 08:03:35;;;;;;;5.72;3.72;;;18.40;99.90;;;;;;939169;149;27450;-72
2023/08/28 08:06:01;;;;;;;3.47;3.22;;;18.40;99.90;;;;;;940347;149;27334;-72
2023/08/28 08:08:28;;;;;;;3.90;3.50;;;18.50;99.90;;;;;;939819;149;27357;-75
2023/08/28 08:10:54;;;;;;;3.40;3.10;;;18.60;99.90;;;;;;938835;149;27398;-73
2023/08/28 08:13:21;;;;;;;3.58;3.22;;;18.70;99.90;;;;;;938402;149;27401;-72
2023/08/28 08:15:48;;;;;;;5.58;3.67;;;18.80;99.90;;;;;;939501;149;27457;-71
2023/08/28 08:18:14;;;;;;;3.27;2.98;;;18.90;99.90;;;;;;939170;149;27807;-75
2023/08/28 08:20:41;;;;;;;3.98;3.40;;;19.10;99.90;;;;;;939216;149;27361;-72
2023/08/28 08:23:07;;;;;;;2.85;2.65;;;19.20;99.90;;;;;;938016;149;27338;-74
2023/08/28 08:25:34;;;;;;;3.33;2.95;;;19.30;99.90;;;;;;937624;149;27424;-72
2023/08/28 08:28:02;;;;;;;4.30;2.95;;;19.50;99.90;;;;;;938310;149;27403;-73
2023/08/28 08:30:27;;;;;;;3.20;2.65;;;19.60;99.90;;;;;;937688;149;27463;-74
2023/08/28 08:32:54;;;;;;;2.65;2.45;;;19.80;99.90;;;;;;938665;149;27442;-74
2023/08/28 08:35:20;;;;;;;2.62;2.42;;;19.90;99.90;;;;;;937648;149;27487;-72
2023/08/28 08:37:52;;;;;;;3.22;2.90;;;20.00;99.90;;;;;;938489;151;27948;-72
2023/08/28 08:40:14;;;;;;;2.80;2.55;;;20.20;99.90;;;;;;937125;151;27457;-74
2023/08/28 08:42:40;;;;;;;3.15;2.80;;;20.30;99.90;;;;;;941617;151;27372;-72
2023/08/28 08:45:07;;;;;;;3.90;2.70;;;20.40;99.90;;;;;;939811;151;27390;-72
2023/08/28 08:47:33;;;;;;;5.58;3.10;;;20.50;99.90;;;;;;940039;151;27466;-72
2023/08/28 08:50:00;;;;;;;4.45;2.67;;;20.60;99.90;;;;;;939825;151;27419;-72
2023/08/28 08:52:27;;;;;;;4.62;2.60;;;20.70;99.90;;;;;;942374;151;27364;-74
2023/08/28 08:54:53;;;;;;;4.53;2.60;;;20.70;99.90;;;;;;940857;151;28552;-72
2023/08/28 08:57:20;;;;;;;2.80;2.60;;;20.70;99.90;;;;;;940848;151;27332;-73
2023/08/28 08:59:46;;;;;;;2.12;1.90;;;20.70;99.70;;;;;;939894;151;27258;-73
2023/08/28 09:02:13;;;;;;;2.80;1.90;;;20.70;98.80;;;;;;941748;151;27356;-75
2023/08/28 09:04:40;;;;;;;2.27;1.98;;;20.80;98.50;;;;;;940373;151;27364;-72
2023/08/28 09:07:06;;;;;;;2.17;1.98;;;20.80;97.90;;;;;;940499;151;27360;-71
2023/08/28 09:09:33;;;;;;;1.95;1.75;;;20.80;98.20;;;;;;941766;151;27709;-73
2023/08/28 09:11:59;;;;;;;3.50;1.70;;;20.80;97.80;;;;;;940601;151;27482;-74
2023/08/28 09:14:28;;;;;;;2.35;2.15;;;20.80;97.80;;;;;;941394;151;27379;-71
2023/08/28 09:16:52;;;;;;;1.87;1.77;;;20.90;97.80;;;;;;941105;151;27386;-72
2023/08/28 09:19:19;;;;;;;2.20;1.87;;;21.00;97.70;;;;;;941100;151;27341;-75
2023/08/28 09:21:48;;;;;;;2.92;1.98;;;21.10;97.80;;;;;;940398;151;27724;-72
2023/08/28 09:24:15;;;;;;;2.00;1.90;;;21.10;97.30;;;;;;940877;151;27470;-72
2023/08/28 09:26:42;;;;;;;1.75;1.40;;;21.20;96.70;;;;;;940262;151;28967;-72
2023/08/28 09:29:08;;;;;;;2.27;1.85;;;21.30;96.30;;;;;;938781;151;27353;-71
2023/08/28 09:31:39;;;;;;;2.55;1.98;;;21.30;95.60;;;;;;940912;151;27270;-74
2023/08/28 09:34:04;;;;;;;2.20;1.57;;;21.40;95.30;;;;;;940650;151;27482;-74
2023/08/28 09:36:35;;;;;;;2.02;1.92;;;21.50;94.80;;;;;;943032;151;27279;-74
2023/08/28 09:39:03;;;;;;;2.20;2.00;;;21.50;94.40;;;;;;940597;149;27502;-74
2023/08/28 09:41:42;;;;;;;3.75;2.37;;;21.50;93.90;;;;;;941061;151;27379;-74
2023/08/28 09:44:08;;;;;;;1.82;1.65;;;21.50;93.50;;;;;;935091;151;27750;-74
2023/08/28 09:46:35;;;;;;;2.90;1.70;;;21.50;93.60;;;;;;942011;151;27303;-74
2023/08/28 09:49:02;;;;;;;2.77;1.52;;;21.50;93.40;;;;;;938184;151;27956;-74
2023/08/28 09:51:30;;;;;;;2.20;1.65;;;21.60;93.20;;;;;;940654;151;27329;-74
2023/08/28 09:54:00;;;;;;;2.67;1.65;;;21.60;92.90;;;;;;937611;151;27927;-74
2023/08/28 09:56:33;;;;;;;2.37;2.17;;;21.60;92.80;;;;;;941666;151;27422;-74
2023/08/28 09:58:59;;;;;;;2.00;1.80;;;21.60;92.30;;;;;;940133;151;27349;-74
2023/08/28 10:01:26;;;;;;;1.72;1.62;;;21.60;91.80;;;;;;941178;151;27338;-74
2023/08/28 10:03:52;;;;;;;1.75;1.65;;;21.60;91.20;;;;;;942043;151;27912;-73
2023/08/28 10:06:19;;;;;;;1.77;1.65;;;21.50;90.90;;;;;;941232;151;27890;-74
2023/08/28 10:08:46;;;;;;;2.27;2.08;;;21.50;91.20;;;;;;940991;151;27901;-74
2023/08/28 10:11:13;;;;;;;1.60;1.50;;;21.40;91.20;;;;;;941901;151;27293;-75
2023/08/28 10:13:39;;;;;;;2.05;1.85;;;21.40;91.30;;;;;;938762;151;27365;-74
2023/08/28 10:16:05;;;;;;;1.70;1.60;;;21.40;91.90;;;;;;941670;151;27445;-74
2023/08/28 10:18:38;;;;;;;1.98;1.87;;;21.40;91.20;;;;;;939404;151;27390;-74
2023/08/28 10:21:07;;;;;;;2.25;2.10;;;21.40;91.40;;;;;;941006;151;27371;-74
2023/08/28 10:23:34;;;;;;;2.42;1.67;;;21.50;91.50;;;;;;941985;151;27462;-74
2023/08/28 10:26:00;;;;;;;3.42;1.40;;;21.50;91.50;;;;;;939752;151;27504;-74
2023/08/28 10:28:27;;;;;;;2.10;1.90;;;21.60;91.20;;;;;;939964;151;27285;-74
2023/08/28 10:30:54;;;;;;;6.58;2.00;;;21.70;91.30;;;;;;939589;151;27405;-74
2023/08/28 10:33:20;;;;;;;3.95;2.12;;;21.90;91.30;;;;;;941525;151;27434;-75
2023/08/28 10:35:53;;;;;;;2.00;1.90;;;22.10;91.50;;;;;;939969;151;27378;-74
2023/08/28 10:38:19;;;;;;;1.75;1.57;;;22.20;91.20;;;;;;939604;151;27435;-74
2023/08/28 10:40:53;;;;;;;2.08;1.72;;;22.40;90.70;;;;;;939422;149;27448;-72
2023/08/28 10:43:22;;;;;;;1.50;1.32;;;22.60;89.60;;;;;;940116;149;27297;-74
2023/08/28 10:45:49;;;;;;;1.15;1.15;;;22.70;87.60;;;;;;940524;149;27389;-74
2023/08/28 10:48:18;;;;;;;2.17;1.50;;;22.90;87.80;;;;;;936982;149;27354;-74
2023/08/28 10:50:45;;;;;;;1.50;1.35;;;23.00;87.20;;;;;;939250;149;27370;-74
2023/08/28 10:53:14;;;;;;;1.72;1.60;;;23.20;87.00;;;;;;939693;149;27373;-74
2023/08/28 10:55:59;;;;;;;1.32;1.15;;;23.30;86.40;;;;;;940287;149;27414;-74
2023/08/28 10:58:32;;;;;;;1.95;1.20;;;23.50;85.20;;;;;;940971;149;27334;-74
2023/08/28 11:01:16;;;;;;;1.70;1.10;;;23.70;84.00;;;;;;939670;149;27358;-75
2023/08/28 11:03:58;;;;;;;1.50;1.10;;;23.90;83.10;;;;;;937459;149;27354;-74
2023/08/28 11:06:38;;;;;;;1.50;1.40;;;24.10;81.70;;;;;;939069;149;27374;-74
2023/08/28 11:09:28;;;;;;;1.25;1.25;;;24.30;80.90;;;;;;939492;149;27494;-74
2023/08/28 11:12:00;;;;;;;1.10;1.10;;;24.50;78.10;;;;;;940922;149;27339;-74
2023/08/28 11:14:27;;;;;;;0.88;0.88;;;24.60;77.50;;;;;;941123;149;27370;-74
2023/08/28 11:17:16;;;;;;;2.15;0.82;;;24.70;76.40;;;;;;939800;149;27403;-74
2023/08/28 11:19:55;;;;;;;1.00;1.00;;;24.80;76.00;;;;;;943310;149;27451;-75
2023/08/28 11:22:33;;;;;;;1.10;0.93;;;24.90;75.50;;;;;;943040;149;27357;-75
2023/08/28 11:25:00;;;;;;;0.95;0.95;;;24.90;75.20;;;;;;943070;149;27353;-74
2023/08/28 11:27:35;;;;;;;1.27;0.70;;;25.00;74.90;;;;;;942488;149;27439;-74
2023/08/28 11:30:07;;;;;;;0.88;0.88;;;25.10;74.30;;;;;;942755;148;27439;-74
2023/08/28 11:32:34;;;;;;;1.05;1.05;;;25.20;73.60;;;;;;942838;149;27368;-74
2023/08/28 11:35:00;;;;;;;1.27;1.10;;;25.20;72.90;;;;;;926674;151;27454;-74
2023/08/28 11:37:30;;;;;;;3.08;1.02;;;25.30;72.60;;;;;;943278;149;27462;-74
2023/08/28 11:39:56;;;;;;;1.10;1.00;;;25.30;71.50;;;;;;941631;149;27486;-74
2023/08/28 11:42:23;;;;;;;0.98;0.90;;;25.40;71.70;;;;;;926446;151;27449;-74
2023/08/28 11:44:49;;;;;;;1.10;1.00;;;25.40;70.10;;;;;;923942;151;27294;-74
2023/08/28 11:47:16;;;;;;;1.45;1.00;;;25.40;69.50;;;;;;926388;151;27358;-74
2023/08/28 11:49:43;;;;;;;0.90;0.90;;;25.40;69.50;;;;;;942142;148;27442;-74
2023/08/28 11:52:09;;;;;;;3.42;1.10;;;25.30;69.30;;;;;;942551;148;27476;-74
2023/08/28 11:54:36;;;;;;;0.95;0.90;;;25.40;69.30;;;;;;941468;148;27334;-74
2023/08/28 11:57:02;;;;;;;1.07;1.07;;;25.30;69.30;;;;;;926791;151;27441;-74
2023/08/28 11:59:29;;;;;;;1.00;1.00;;;25.40;68.90;;;;;;942820;148;27419;-74
2023/08/28 12:01:56;;;;;;;0.70;0.70;;;25.40;68.70;;;;;;943650;148;27353;-74
2023/08/28 12:04:22;;;;;;;1.00;0.90;;;25.40;68.50;;;;;;925929;151;27402;-75
2023/08/28 12:06:49;;;;;;;1.17;1.07;;;25.40;68.00;;;;;;943270;148;27336;-74
2023/08/28 12:09:15;;;;;;;1.75;0.95;;;25.50;67.80;;;;;;932411;150;27374;-74
2023/08/28 12:11:42;;;;;;;1.12;1.02;;;25.50;67.40;;;;;;941986;149;27833;-75
2023/08/28 12:14:17;;;;;;;1.07;1.00;;;25.50;67.10;;;;;;941946;149;27476;-74
2023/08/28 12:16:44;;;;;;;1.40;1.10;;;25.50;67.00;;;;;;941937;149;27301;-74
2023/08/28 12:19:11;;;;;;;1.77;0.90;;;25.40;66.60;;;;;;948022;149;27350;-74
2023/08/28 12:21:38;;;;;;;0.82;0.82;;;25.40;66.00;;;;;;950758;149;27359;-74
2023/08/28 12:24:06;;;;;;;1.45;1.05;;;25.40;66.00;;;;;;965842;145;27345;-74
2023/08/28 12:26:30;;;;;;;1.22;1.10;;;25.40;66.00;;;;;;967474;145;27244;-74
2023/08/28 12:28:57;;;;;;;1.25;1.20;;;25.30;65.60;;;;;;967479;145;27363;-75
2023/08/28 12:31:32;;;;;;;1.40;1.30;;;25.30;65.60;;;;;;967962;145;27384;-74
2023/08/28 12:34:08;;;;;;;1.10;1.00;;;25.30;65.70;;;;;;967376;145;27349;-74
2023/08/28 12:36:35;;;;;;;1.10;1.10;;;25.20;66.00;;;;;;948900;148;27358;-74
2023/08/28 12:39:03;;;;;;;1.77;1.32;;;25.20;66.40;;;;;;966807;145;27319;-74
2023/08/28 12:41:28;;;;;;;2.25;1.10;;;25.30;66.20;;;;;;966954;145;27431;-74
2023/08/28 12:43:54;;;;;;;1.52;1.00;;;25.30;66.30;;;;;;967087;145;27370;-75
2023/08/28 12:46:21;;;;;;;0.90;0.90;;;25.40;66.10;;;;;;967468;145;27435;-74