Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:42;;;;;;;5.17;3.00;;;;;;;14.49;100.00;100720.41;5229327;28;20025;-76
2023/08/31 00:03:16;;;;;;;3.73;2.33;;;;;;;14.27;100.00;100722.13;5235331;28;20036;-76
2023/08/31 00:08:57;;;;;;;5.07;3.30;;;;;;;14.05;100.00;100677.31;5244102;28;20059;-76
2023/08/31 00:11:33;;;;;;;5.33;3.47;;;;;;;14.10;100.00;100709.41;5238547;28;20120;-76
2023/08/31 00:14:19;;;;;;;5.93;3.77;;;;;;;14.14;100.00;100753.81;5255595;28;20029;-75
2023/08/31 00:17:04;;;;;;;6.37;3.50;;;;;;;14.08;100.00;100727.13;5254861;28;20111;-76
2023/08/31 00:23:54;;;;;;;5.40;3.30;;;;;;;14.34;100.00;100753.22;5261815;28;20029;-76
2023/08/31 00:26:52;;;;;;;5.10;3.83;;;;;;;14.03;100.00;100720.41;5167871;28;20127;-75
2023/08/31 00:29:50;;;;;;;6.73;3.43;;;;;;;13.78;100.00;100679.31;5256239;28;20037;-76
2023/08/31 00:32:34;;;;;;;5.53;3.60;;;;;;;13.64;100.00;100668.06;5231697;28;20136;-76
2023/08/31 00:35:20;;;;;;;4.45;3.55;;;;;;;13.91;100.00;100711.66;5224972;28;20075;-75
2023/08/31 00:38:04;;;;;;;6.17;3.70;;;;;;;13.69;100.00;100674.75;5237289;28;20365;-75
2023/08/31 00:41:02;;;;;;;5.93;3.90;;;;;;;13.84;100.00;100715.69;5238312;28;20116;-75
2023/08/31 00:43:50;;;;;;;5.83;4.43;;;;;;;13.64;100.00;100693.53;5256084;28;20047;-75
2023/08/31 00:46:21;;;;;;;7.07;4.40;;;;;;;13.73;100.00;100726.22;5237102;28;20041;-74
2023/08/31 00:48:54;;;;;;;5.33;3.97;;;;;;;13.88;100.00;100756.63;5255526;28;20117;-74
2023/08/31 00:51:26;;;;;;;6.23;4.20;;;;;;;13.69;100.00;100719.50;5254753;28;20024;-74
2023/08/31 00:53:58;;;;;;;6.30;4.00;;;;;;;13.46;100.00;100712.34;5254224;28;20039;-74
2023/08/31 00:56:30;;;;;;;6.53;3.77;;;;;;;13.33;100.00;100690.53;5254972;28;20037;-75
2023/08/31 00:59:01;;;;;;;4.67;4.00;;;;;;;13.70;100.00;100753.59;5254700;28;20039;-74
2023/08/31 01:02:06;;;;;;;5.73;4.43;;;;;;;13.85;100.00;100746.34;5266758;28;20031;-74
2023/08/31 01:05:08;;;;;;;5.72;4.13;;;;;;;13.65;100.00;100739.94;5237854;28;20486;-75
2023/08/31 01:07:58;;;;;;;4.67;4.07;;;;;;;13.71;100.00;100742.13;5236179;28;20139;-75
2023/08/31 01:10:48;;;;;;;4.90;3.47;;;;;;;13.65;100.00;100740.78;5255208;28;20523;-74
2023/08/31 01:13:23;;;;;;;4.23;3.70;;;;;;;13.29;100.00;100709.19;5255978;28;20119;-75
2023/08/31 01:16:00;;;;;;;10.37;4.83;;;;;;;13.41;100.00;100725.00;5239309;28;20048;-75
2023/08/31 01:18:35;;;;;;;5.97;4.17;;;;;;;13.21;100.00;100714.16;5258124;28;20098;-75
2023/08/31 01:21:24;;;;;;;4.70;4.07;;;;;;;13.31;100.00;100709.91;5245282;28;20017;-75
2023/08/31 01:23:58;;;;;;;6.13;4.20;;;;;;;13.02;100.00;100693.63;5260442;28;20025;-75
2023/08/31 01:26:30;;;;;;;7.10;4.10;;;;;;;13.03;100.00;100683.00;5248717;28;20021;-74
2023/08/31 01:29:02;;;;;;;10.13;4.53;;;;;;;13.15;100.00;100709.34;5244845;28;20290;-76
2023/08/31 01:31:42;;;;;;;7.60;4.43;;;;;;;13.15;100.00;100688.31;5263611;28;20078;-74
2023/08/31 01:34:13;;;;;;;5.40;4.13;;;;;;;13.31;100.00;100738.84;5258474;28;20020;-75
2023/08/31 01:36:52;;;;;;;5.77;5.23;;;;;;;13.06;100.00;100695.94;5237041;28;20083;-75
2023/08/31 01:39:43;;;;;;;5.63;4.93;;;;;;;13.24;100.00;100707.84;5236004;28;20021;-75
2023/08/31 01:42:42;;;;;;;7.97;4.90;;;;;;;13.16;100.00;100721.56;5236468;28;20120;-76
2023/08/31 01:45:54;;;;;;;5.73;4.30;;;;;;;13.40;100.00;100750.47;5239536;28;20017;-76
2023/08/31 01:49:21;;;;;;;;;;;;;;;;;;;;;
2023/08/31 01:51:52;;;;;;;8.30;5.43;;;;;;;13.06;100.00;100732.72;5264394;28;20047;-75
2023/08/31 01:54:24;;;;;;;7.50;5.17;;;;;;;12.95;100.00;100741.38;5235116;28;20037;-75
2023/08/31 01:57:07;;;;;;;8.63;5.40;;;;;;;13.09;100.00;100722.94;5236158;28;20052;-75
2023/08/31 01:59:38;;;;;;;7.00;5.40;;;;;;;13.00;100.00;100719.19;5254464;28;20025;-75
2023/08/31 02:02:10;;;;;;;8.00;5.70;;;;;;;13.03;100.00;100727.69;5253783;28;20029;-75
2023/08/31 02:04:43;;;;;;;6.63;5.77;;;;;;;13.01;100.00;100713.81;5254237;28;20021;-74
2023/08/31 02:07:14;;;;;;;7.33;5.47;;;;;;;13.14;100.00;100741.84;5252969;28;20078;-74
2023/08/31 02:09:46;;;;;;;8.00;6.50;;;;;;;13.00;100.00;100721.81;5254197;28;20036;-74
2023/08/31 02:12:17;;;;;;;7.23;5.27;;;;;;;13.04;100.00;100731.16;5236026;28;20465;-74
2023/08/31 02:14:48;;;;;;;8.17;6.37;;;;;;;13.18;100.00;100770.44;5235983;28;20052;-74
2023/08/31 02:17:19;;;;;;;7.80;5.73;;;;;;;13.10;100.00;100738.59;5253631;28;20148;-75
2023/08/31 02:19:51;;;;;;;6.30;5.60;;;;;;;12.95;100.00;100717.72;5253672;28;20040;-74
2023/08/31 02:22:22;;;;;;;7.40;5.80;;;;;;;13.04;100.00;100746.91;5252906;28;20060;-74
2023/08/31 02:24:54;;;;;;;5.90;5.27;;;;;;;12.94;100.00;100712.59;5235747;28;20086;-74
2023/08/31 02:27:25;;;;;;;6.27;5.43;;;;;;;12.89;100.00;100709.44;5247994;28;20048;-74
2023/08/31 02:29:57;;;;;;;7.03;6.33;;;;;;;13.21;100.00;100761.50;5251399;28;20425;-75
2023/08/31 02:32:28;;;;;;;8.70;7.03;;;;;;;13.17;100.00;100760.03;5253361;28;20415;-75
2023/08/31 02:35:00;;;;;;;8.33;6.00;;;;;;;13.21;100.00;100752.78;5236030;28;20059;-75
2023/08/31 02:37:31;;;;;;;8.83;6.03;;;;;;;12.98;100.00;100721.94;5252531;28;20032;-74
2023/08/31 02:40:03;;;;;;;7.23;6.53;;;;;;;13.06;100.00;100738.00;5252638;28;20064;-74
2023/08/31 02:42:34;;;;;;;9.07;6.50;;;;;;;12.94;100.00;100717.84;5253916;28;20056;-74
2023/08/31 02:45:06;;;;;;;8.50;5.90;;;;;;;13.01;100.00;100740.13;5252702;28;20118;-74
2023/08/31 02:47:37;;;;;;;9.73;8.23;;;;;;;12.88;100.00;100713.03;5236009;28;20119;-75
2023/08/31 02:50:09;;;;;;;11.87;10.67;;;;;;;13.17;100.00;100770.56;5253363;28;20021;-74
2023/08/31 02:52:40;;;;;;;11.83;10.63;;;;;;;13.03;100.00;100745.25;5234904;28;20033;-75
2023/08/31 02:55:12;;;;;;;17.33;13.13;;;;;;;13.01;100.00;100760.28;5253371;28;20052;-75
2023/08/31 02:57:43;;;;;;;17.77;13.87;;;;;;;13.05;100.00;100759.97;5235078;28;20076;-75
2023/08/31 03:00:15;;;;;;;16.13;14.33;;;;;;;13.10;100.00;100759.66;5253415;28;20032;-75
2023/08/31 03:02:47;;;;;;;16.77;14.33;;;;;;;12.85;100.00;100723.75;5253447;28;20024;-74
2023/08/31 03:05:21;;;;;;;16.53;14.73;;;;;;;13.08;100.00;100751.03;5254271;28;20147;-75
2023/08/31 03:07:52;;;;;;;17.80;15.68;;;;;;;12.88;100.00;100750.66;5256408;28;20053;-75
2023/08/31 03:10:24;;;;;;;15.53;13.90;;;;;;;12.92;100.00;100751.28;5256305;28;20028;-75
2023/08/31 03:12:55;;;;;;;17.77;14.27;;;;;;;12.77;100.00;100724.31;5257443;28;20025;-75
2023/08/31 03:15:26;;;;;;;16.20;14.53;;;;;;;12.83;100.00;100735.22;5239252;28;20072;-75
2023/08/31 03:17:58;;;;;;;13.90;12.50;;;;;;;12.93;100.00;100752.97;5256731;28;20078;-75
2023/08/31 03:20:29;;;;;;;15.93;13.07;;;;;;;12.82;100.00;100722.19;5256678;28;20108;-75
2023/08/31 03:23:03;;;;;;;14.63;12.47;;;;;;;12.76;100.00;100730.53;5255411;28;20029;-75
2023/08/31 03:25:35;;;;;;;12.02;10.50;;;;;;;12.85;100.00;100742.16;5256690;28;20025;-74
2023/08/31 03:28:06;;;;;;;13.17;10.87;;;;;;;12.80;100.00;100758.25;5257030;28;20025;-74
2023/08/31 03:30:38;;;;;;;13.33;10.70;;;;;;;12.77;100.00;100756.69;5256850;28;20068;-75
2023/08/31 03:33:09;;;;;;;12.00;10.80;;;;;;;12.73;100.00;100755.22;5256784;28;20128;-75
2023/08/31 03:35:40;;;;;;;12.03;10.93;;;;;;;12.61;100.00;100743.78;5238677;28;20115;-74
2023/08/31 03:38:12;;;;;;;12.67;11.47;;;;;;;12.53;100.00;100746.94;5255880;28;20025;-74
2023/08/31 03:40:52;;;;;;;14.23;12.73;;;;;;;12.61;100.00;100740.31;5256769;28;20025;-74
2023/08/31 03:43:24;;;;;;;13.70;12.40;;;;;;;12.41;100.00;100726.81;5256470;28;20027;-75
2023/08/31 03:45:56;;;;;;;17.27;12.97;;;;;;;12.51;100.00;100735.72;5256616;28;20028;-74
2023/08/31 03:48:28;;;;;;;16.77;15.03;;;;;;;12.62;100.00;100729.69;5242234;28;20036;-74
2023/08/31 03:51:00;;;;;;;18.23;16.33;;;;;;;12.52;100.00;100731.28;5256526;28;20029;-76
2023/08/31 03:53:34;;;;;;;19.77;17.00;;;;;;;12.42;100.00;100731.09;5255711;28;20139;-76
2023/08/31 03:56:18;;;;;;;20.92;16.20;;;;;;;12.25;100.00;100679.75;5238612;28;20139;-76
2023/08/31 03:59:10;;;;;;;18.83;16.48;;;;;;;12.49;100.00;100736.75;5243067;28;20040;-76
2023/08/31 04:01:42;;;;;;;18.67;16.77;;;;;;;12.29;100.00;100713.56;5246645;28;20058;-75
2023/08/31 04:04:19;;;;;;;21.07;17.23;;;;;;;12.39;100.00;100715.56;5237995;28;20502;-75
2023/08/31 04:06:56;;;;;;;18.27;16.40;;;;;;;12.46;100.00;100738.66;5245087;28;20506;-75
2023/08/31 04:09:32;;;;;;;19.87;16.97;;;;;;;12.21;100.00;100710.63;5229839;28;20149;-75
2023/08/31 04:12:11;;;;;;;18.47;16.57;;;;;;;12.20;100.00;100709.78;5224707;28;20479;-75
2023/08/31 04:15:18;;;;;;;17.80;16.10;;;;;;;12.17;100.00;100709.16;5226802;28;20243;-75
2023/08/31 04:18:24;;;;;;;16.30;14.70;;;;;;;12.23;100.00;100703.50;5232308;28;20046;-75
2023/08/31 04:21:24;;;;;;;;;;;;;;;12.96;100.00;100779.03;5227937;28;20022;-75
2023/08/31 04:23:55;;;;;;;17.57;15.30;;;;;;;12.25;100.00;100722.63;5228354;28;19912;-75
2023/08/31 04:26:27;;;;;;;20.97;13.80;;;;;;;12.37;100.00;100752.44;5234938;28;20469;-75
2023/08/31 04:28:59;;;;;;;15.20;13.67;;;;;;;12.40;100.00;100757.47;5234829;28;20036;-75
2023/08/31 04:32:11;;;;;;;15.80;13.27;;;;;;;12.41;100.00;100739.94;5234733;28;21009;-75
2023/08/31 04:34:45;;;;;;;15.33;11.97;;;;;;;12.46;100.00;100767.53;5231734;28;20115;-75
2023/08/31 04:37:16;;;;;;;13.05;11.68;;;;;;;12.39;100.00;100762.84;5234159;28;20535;-75
2023/08/31 04:40:30;;;;;;;20.00;12.00;;;;;;;12.49;100.00;100756.00;5234790;28;20029;-77
2023/08/31 04:43:10;;;;;;;14.27;11.10;;;;;;;12.31;100.00;100748.44;5232934;28;20025;-77
2023/08/31 04:45:41;;;;;;;10.93;9.63;;;;;;;12.30;100.00;100757.28;5235103;28;20121;-77
2023/08/31 04:48:15;;;;;;;12.33;9.77;;;;;;;12.20;100.00;100750.97;5233012;28;20108;-76
2023/08/31 04:50:47;;;;;;;10.00;9.00;;;;;;;12.20;100.00;100751.78;5233419;28;20013;-76
2023/08/31 04:53:30;;;;;;;11.47;8.77;;;;;;;12.50;100.00;100783.94;5233774;28;20029;-77
2023/08/31 04:56:02;;;;;;;12.57;7.97;;;;;;;12.33;100.00;100762.31;5230741;28;20421;-74
2023/08/31 04:58:34;;;;;;;10.63;8.13;;;;;;;12.51;100.00;100801.41;5233879;28;20021;-74
2023/08/31 05:01:05;;;;;;;12.53;8.03;;;;;;;12.52;100.00;100802.22;5232696;28;20036;-74
2023/08/31 05:03:36;;;;;;;10.30;7.33;;;;;;;12.45;100.00;100801.81;5232183;28;20134;-74
2023/08/31 05:06:08;;;;;;;11.93;7.53;;;;;;;12.44;100.00;100800.13;5233124;28;20057;-74
2023/08/31 05:08:39;;;;;;;11.90;8.13;;;;;;;12.35;100.00;100793.72;5230478;28;20529;-74
2023/08/31 05:11:10;;;;;;;9.23;7.30;;;;;;;12.49;100.00;100807.69;5230388;28;20079;-75
2023/08/31 05:13:45;;;;;;;8.77;6.87;;;;;;;12.57;100.00;100819.34;5233197;28;20440;-74
2023/08/31 05:16:16;;;;;;;9.90;7.15;;;;;;;12.45;100.00;100812.31;5231456;28;20550;-74
2023/08/31 05:19:44;;;;;;;10.10;6.17;;;;;;;12.68;100.00;100828.28;5231397;28;20033;-75
2023/08/31 05:30:12;;;;;;;6.50;5.83;;;;;;;12.55;100.00;100842.25;5192546;28;20454;-74
2023/08/31 05:32:43;;;;;;;6.57;5.73;;;;;;;12.29;100.00;100829.09;5162140;28;20138;-74
2023/08/31 05:35:15;;;;;;;7.63;6.03;;;;;;;12.28;100.00;100834.47;5202063;28;20116;-74
2023/08/31 05:37:46;;;;;;;7.40;6.13;;;;;;;12.32;100.00;100842.03;5233292;28;20057;-74
2023/08/31 05:40:18;;;;;;;7.33;5.70;;;;;;;12.42;100.00;100854.53;5232312;28;20033;-74
2023/08/31 05:42:49;;;;;;;6.97;5.33;;;;;;;12.39;100.00;100849.50;5234429;28;20106;-74
2023/08/31 05:45:20;;;;;;;11.13;6.27;;;;;;;12.44;100.00;100855.28;5234281;28;20041;-74
2023/08/31 05:47:52;;;;;;;8.43;5.97;;;;;;;12.23;100.00;100819.03;5234364;28;20113;-74
2023/08/31 05:50:38;;;;;;;6.83;5.07;;;;;;;12.51;100.00;100848.69;5227235;28;20037;-74
2023/08/31 05:53:10;;;;;;;8.60;6.20;;;;;;;12.44;100.00;100844.78;5229190;28;20059;-74
2023/08/31 05:55:51;;;;;;;10.97;5.77;;;;;;;12.32;100.00;100815.75;5237234;28;20051;-74
2023/08/31 05:58:23;;;;;;;11.33;6.13;;;;;;;12.49;100.00;100861.06;5237714;28;20468;-74
2023/08/31 06:00:54;;;;;;;8.10;5.90;;;;;;;12.29;100.00;100823.00;5238086;28;20031;-73
2023/08/31 06:03:29;;;;;;;8.73;5.80;;;;;;;12.52;100.00;100860.00;5242528;28;20108;-74
2023/08/31 06:06:01;;;;;;;;;;;;;;;12.91;100.00;100871.38;5236423;28;20435;-74
2023/08/31 06:08:32;;;;;;;9.97;6.27;;;;;;;12.55;100.00;100851.94;5242250;28;19920;-75
2023/08/31 06:11:03;;;;;;;10.70;6.17;;;;;;;12.66;100.00;100873.06;5232289;28;20500;-74
2023/08/31 06:13:35;;;;;;;9.73;6.47;;;;;;;12.65;100.00;100860.03;5249614;28;20582;-73
2023/08/31 06:16:07;;;;;;;12.57;6.37;;;;;;;12.72;100.00;100853.41;5252171;28;20028;-74
2023/08/31 06:18:38;;;;;;;7.47;5.57;;;;;;;12.49;100.00;100818.19;5252806;28;20020;-74
2023/08/31 06:21:10;;;;;;;10.57;6.50;;;;;;;12.79;100.00;100867.78;5252307;28;20108;-74
2023/08/31 06:23:41;;;;;;;8.87;6.43;;;;;;;12.81;100.00;100860.63;5252861;28;20033;-74
2023/08/31 06:26:12;;;;;;;10.07;6.10;;;;;;;12.84;100.00;100864.84;5235408;28;20257;-74
2023/08/31 06:28:44;;;;;;;7.73;5.30;;;;;;;12.93;100.00;100884.41;5235052;28;20029;-74
2023/08/31 06:31:15;;;;;;;8.50;5.93;;;;;;;12.94;100.00;100881.66;5253526;28;20449;-74
2023/08/31 06:33:46;;;;;;;7.13;5.77;;;;;;;13.01;100.00;100874.19;5252994;28;20041;-74
2023/08/31 06:36:18;;;;;;;11.77;6.00;;;;;;;13.01;100.00;100882.06;5251992;28;20110;-74
2023/08/31 06:38:49;;;;;;;8.67;5.77;;;;;;;13.04;100.00;100879.22;5253726;28;20040;-73
2023/08/31 06:41:21;;;;;;;11.47;6.70;;;;;;;13.12;100.00;100878.69;5256096;28;20032;-74
2023/08/31 06:43:56;;;;;;;10.27;6.63;;;;;;;13.26;100.00;100890.88;5253370;28;20040;-74
2023/08/31 06:46:28;;;;;;;9.23;6.47;;;;;;;13.25;100.00;100902.34;5237454;28;20028;-73
2023/08/31 06:49:00;;;;;;;11.17;6.23;;;;;;;13.13;100.00;100874.25;5255741;28;20029;-75
2023/08/31 06:51:34;;;;;;;13.27;5.90;;;;;;;13.17;100.00;100867.84;5235752;28;20013;-74
2023/08/31 06:54:06;;;;;;;;;;;;;;;13.75;100.00;100901.47;5255231;28;20045;-75
2023/08/31 06:56:37;;;;;;;7.90;5.90;;;;;;;13.49;100.00;100893.63;5252881;28;19916;-75
2023/08/31 06:59:08;;;;;;;8.30;5.93;;;;;;;13.64;100.00;100912.78;5254757;28;20025;-75
2023/08/31 07:01:40;;;;;;;10.07;5.80;;;;;;;13.67;100.00;100903.81;5237237;28;20385;-75
2023/08/31 07:04:11;;;;;;;9.93;5.70;;;;;;;13.76;100.00;100918.97;5246908;28;20099;-75
2023/08/31 07:06:42;;;;;;;15.43;6.93;;;;;;;13.78;100.00;100906.53;5249052;28;20036;-75
2023/08/31 07:09:14;;;;;;;13.40;6.40;;;;;;;13.76;100.00;100900.53;5255284;28;20053;-75
2023/08/31 07:11:45;;;;;;;13.10;7.57;;;;;;;13.75;100.00;100884.88;5255942;28;20032;-75
2023/08/31 07:14:17;;;;;;;7.77;5.83;;;;;;;13.73;100.00;100877.09;5255820;28;20029;-75
2023/08/31 07:16:48;;;;;;;12.17;6.50;;;;;;;13.76;100.00;100858.41;5238153;28;20020;-75
2023/08/31 07:19:19;;;;;;;8.70;6.50;;;;;;;14.08;100.00;100890.38;5252232;28;20047;-74
2023/08/31 07:21:51;;;;;;;13.83;8.37;;;;;;;14.37;100.00;100911.06;5254811;28;20472;-75
2023/08/31 07:24:23;;;;;;;15.17;7.03;;;;;;;14.31;100.00;100899.22;5256114;28;20535;-75
2023/08/31 07:26:54;;;;;;;13.40;6.70;;;;;;;14.56;100.00;100909.66;5255468;28;20048;-75
2023/08/31 07:29:26;;;;;;;8.80;6.33;;;;;;;14.64;100.00;100896.75;5248371;28;20029;-75
2023/08/31 07:31:57;;;;;;;9.00;5.80;;;;;;;14.99;100.00;100919.59;5249543;28;20108;-75
2023/08/31 07:34:28;;;;;;;9.40;6.20;;;;;;;14.97;100.00;100884.59;5237550;28;20036;-75
2023/08/31 07:37:00;;;;;;;9.07;5.93;;;;;;;15.30;100.00;100899.69;5254967;28;20037;-75
2023/08/31 07:39:32;;;;;;;9.00;6.13;;;;;;;15.65;100.00;100925.06;5255825;28;20037;-75
2023/08/31 07:42:05;;;;;;;8.23;5.37;;;;;;;15.78;100.00;100898.50;5255455;28;20025;-75
2023/08/31 07:44:36;;;;;;;11.67;4.83;;;;;;;16.19;100.00;100898.72;5255442;28;20021;-75
2023/08/31 07:47:07;;;;;;;11.00;4.97;;;;;;;16.64;100.00;100902.06;5255380;28;20036;-75
2023/08/31 07:49:39;;;;;;;7.63;5.47;;;;;;;17.33;100.00;100922.69;5255092;28;20112;-75
2023/08/31 07:52:10;;;;;;;8.97;5.07;;;;;;;17.96;100.00;100912.78;5254628;28;20024;-75
2023/08/31 07:54:42;;;;;;;8.57;4.83;;;;;;;18.74;100.00;100923.47;5255116;28;20029;-75
2023/08/31 07:57:14;;;;;;;5.93;4.40;;;;;;;19.13;100.00;100897.78;5255710;28;20381;-75
2023/08/31 07:59:45;;;;;;;8.50;4.27;;;;;;;19.87;100.00;100904.84;5254493;28;20389;-75
2023/08/31 08:02:16;;;;;;;7.30;4.70;;;;;;;20.53;100.00;100928.50;5251751;28;20082;-75
2023/08/31 08:04:49;;;;;;;6.70;4.53;;;;;;;20.75;100.00;100913.81;5245750;28;20090;-76
2023/08/31 08:07:20;;;;;;;5.35;3.58;;;;;;;21.21;100.00;100906.56;5235688;28;20500;-75
2023/08/31 08:09:52;;;;;;;9.77;4.18;;;;;;;21.94;100.00;100922.91;5245090;28;20033;-75
2023/08/31 08:12:25;;;;;;;6.13;3.53;;;;;;;22.45;100.00;100915.72;5254434;28;20056;-76
2023/08/31 08:14:56;;;;;;;9.60;3.75;;;;;;;22.59;100.00;100906.19;5240609;28;20086;-76
2023/08/31 08:17:27;;;;;;;7.75;3.95;;;;;;;22.93;100.00;100918.47;5255121;28;20431;-76
2023/08/31 08:19:59;;;;;;;7.63;3.58;;;;;;;23.43;100.00;100910.25;5254507;28;20059;-76
2023/08/31 08:22:30;;;;;;;6.65;3.67;;;;;;;24.46;100.00;100945.75;5235918;28;20033;-76
2023/08/31 08:25:02;;;;;;;7.30;3.55;;;;;;;24.88;100.00;100938.13;5254656;28;20116;-76
2023/08/31 08:27:34;;;;;;;7.97;3.38;;;;;;;25.15;100.00;100923.44;5236619;28;20056;-76
2023/08/31 08:30:06;;;;;;;10.73;3.80;;;;;;;25.34;100.00;100944.25;5254679;28;20118;-76
2023/08/31 08:32:38;;;;;;;9.77;2.92;;;;;;;25.60;100.00;100923.31;5254573;28;20376;-76
2023/08/31 08:35:09;;;;;;;8.35;3.90;;;;;;;26.01;100.00;100939.81;5254637;28;20067;-76
2023/08/31 08:37:40;;;;;;;6.70;3.47;;;;;;;26.43;100.00;100953.38;5253555;28;20033;-75
2023/08/31 08:40:12;;;;;;;13.30;4.00;;;;;;;26.63;100.00;100947.31;5254301;28;20029;-76
2023/08/31 08:42:47;;;;;;;8.50;3.30;;;;;;;27.10;100.00;100958.34;5254308;28;20493;-76
2023/08/31 08:45:20;;;;;;;6.75;3.60;;;;;;;27.18;95.30;100939.34;5254105;28;20029;-75
2023/08/31 08:47:52;;;;;;;8.63;4.20;;;;;;;27.14;79.45;100970.34;5254476;28;20051;-75
2023/08/31 08:50:24;;;;;;;8.30;3.90;;;;;;;27.34;73.67;100963.38;5254593;28;20020;-76
2023/08/31 08:52:55;;;;;;;7.35;3.83;;;;;;;27.53;71.54;100965.31;5253147;28;20032;-75
2023/08/31 08:55:27;;;;;;;6.90;3.50;;;;;;;27.43;69.95;100948.75;5254354;28;20029;-76
2023/08/31 08:57:59;;;;;;;7.00;4.38;;;;;;;27.78;66.33;100966.63;5235665;28;20021;-75
2023/08/31 09:00:32;;;;;;;8.05;3.03;;;;;;;27.64;65.54;100960.38;5252682;28;20029;-76
2023/08/31 09:03:04;;;;;;;8.70;3.50;;;;;;;27.96;66.60;100976.78;5252277;28;20581;-76
2023/08/31 09:05:35;;;;;;;4.70;2.67;;;;;;;27.82;64.49;100959.00;5253863;28;20267;-76
2023/08/31 09:08:10;;;;;;;4.88;2.85;;;;;;;28.27;59.89;100983.47;5252612;28;20083;-76
2023/08/31 09:10:44;;;;;;;7.65;4.00;;;;;;;28.49;49.27;100972.47;5253547;28;20516;-76
2023/08/31 09:13:16;;;;;;;6.25;2.80;;;;;;;28.21;49.33;100978.88;5253535;28;20758;-76
2023/08/31 09:15:48;;;;;;;9.45;4.00;;;;;;;28.80;47.45;100962.03;5253469;28;20025;-75
2023/08/31 09:18:27;;;;;;;7.05;2.58;;;;;;;29.95;47.92;100977.69;5253132;28;20198;-75
2023/08/31 09:21:00;;;;;;;8.65;3.78;;;;;;;29.32;42.62;100979.31;5235044;28;20032;-76
2023/08/31 09:23:32;;;;;;;7.25;2.90;;;;;;;29.43;42.40;100967.03;5253568;28;20119;-76
2023/08/31 09:26:04;;;;;;;6.68;2.58;;;;;;;29.49;42.49;100968.84;5253211;28;20557;-76
2023/08/31 09:28:40;;;;;;;7.43;3.08;;;;;;;30.15;41.59;100989.38;5252862;28;20037;-76
2023/08/31 09:31:12;;;;;;;7.28;2.22;;;;;;;30.02;42.05;100979.53;5253213;28;20082;-76
2023/08/31 09:33:52;;;;;;;6.00;2.35;;;;;;;30.00;41.82;100960.84;5253449;28;20614;-76
2023/08/31 09:36:24;;;;;;;5.85;2.47;;;;;;;28.55;41.15;100976.19;5252877;28;20021;-76
2023/08/31 09:38:59;;;;;;;7.55;3.03;;;;;;;28.58;41.99;100956.09;5253811;28;20071;-76
2023/08/31 09:41:30;;;;;;;10.05;2.40;;;;;;;27.43;45.60;100967.56;5252669;28;20036;-76
2023/08/31 09:44:21;;;;;;;6.38;2.40;;;;;;;29.01;44.02;100962.81;5253876;28;20052;-76
2023/08/31 09:46:53;;;;;;;7.95;2.85;;;;;;;29.02;43.38;100967.19;5253344;28;20025;-76
2023/08/31 09:49:25;;;;;;;6.35;2.92;;;;;;;29.34;41.40;100958.34;5253769;28;20671;-76
2023/08/31 09:52:00;;;;;;;10.95;3.42;;;;;;;29.67;41.99;100968.13;5246104;28;20044;-76
2023/08/31 09:54:34;;;;;;;10.02;2.83;;;;;;;29.90;39.85;100964.03;5252345;28;20492;-76
2023/08/31 09:57:06;;;;;;;7.90;2.70;;;;;;;29.87;38.15;100986.06;5252519;28;20033;-76
2023/08/31 09:59:39;;;;;;;6.68;2.60;;;;;;;28.07;41.94;100977.25;5253088;28;20487;-76
2023/08/31 10:02:15;;;;;;;6.13;2.50;;;;;;;29.49;40.21;101003.91;5253372;28;20033;-76
2023/08/31 10:04:48;;;;;;;6.57;2.70;;;;;;;29.15;37.98;100944.72;5252990;28;20824;-76
2023/08/31 10:07:20;;;;;;;6.00;2.95;;;;;;;29.24;37.60;100985.75;5234681;28;20482;-76
2023/08/31 10:09:52;;;;;;;7.60;2.33;;;;;;;28.49;38.72;100966.25;5252586;28;20494;-76
2023/08/31 10:12:26;;;;;;;7.20;2.58;;;;;;;28.78;39.43;100992.94;5253756;28;20025;-77
2023/08/31 10:14:58;;;;;;;4.25;2.20;;;;;;;28.09;38.45;100973.28;5253365;28;20070;-77
2023/08/31 10:17:31;;;;;;;6.00;2.35;;;;;;;28.49;40.47;100988.63;5248868;28;20116;-76
2023/08/31 10:20:02;;;;;;;11.35;2.42;;;;;;;28.31;40.04;100989.22;5249123;28;20095;-77
2023/08/31 10:22:34;;;;;;;6.50;2.53;;;;;;;27.90;40.08;100959.63;5231751;28;20033;-76
2023/08/31 10:25:07;;;;;;;6.63;2.60;;;;;;;27.01;41.72;100981.00;5246588;28;20120;-76
2023/08/31 10:27:39;;;;;;;4.33;2.03;;;;;;;27.07;41.73;100974.88;5252442;28;20380;-77
2023/08/31 10:30:22;;;;;;;6.97;2.20;;;;;;;27.18;41.30;100981.53;5247176;28;20461;-76
2023/08/31 10:33:09;;;;;;;5.95;2.20;;;;;;;26.67;44.08;100975.44;5245872;28;20064;-76
2023/08/31 10:35:55;;;;;;;8.35;3.13;;;;;;;27.94;41.30;100954.66;5251799;28;20043;-77
2023/08/31 10:38:31;;;;;;;9.45;2.45;;;;;;;27.59;38.19;100993.28;5249258;28;20051;-77
2023/08/31 10:41:06;;;;;;;5.22;2.17;;;;;;;28.09;39.66;100980.53;5252163;28;20063;-77
2023/08/31 10:43:51;;;;;;;4.88;2.30;;;;;;;28.42;39.91;100968.97;5239087;28;20036;-77
2023/08/31 10:46:35;;;;;;;4.95;2.00;;;;;;;28.79;38.89;100960.41;5246072;28;20025;-76
2023/08/31 10:49:09;;;;;;;6.28;2.53;;;;;;;29.28;37.62;100976.22;5257745;28;20040;-75
2023/08/31 10:51:45;;;;;;;7.90;2.10;;;;;;;29.20;36.67;100953.00;5259689;28;20029;-76
2023/08/31 10:54:24;;;;;;;4.53;2.25;;;;;;;29.18;37.54;100960.50;5264374;28;20074;-76
2023/08/31 10:57:14;;;;;;;5.13;2.05;;;;;;;28.98;35.96;100945.22;5245932;28;20033;-78
2023/08/31 10:59:51;;;;;;;4.88;2.00;;;;;;;28.65;35.42;100905.72;5247490;28;20025;-79
2023/08/31 11:02:36;;;;;;;7.60;2.67;;;;;;;28.98;37.58;100960.53;5250981;28;20036;-77
2023/08/31 11:05:08;;;;;;;6.78;2.38;;;;;;;29.26;34.73;100955.88;5251812;28;20076;-77
2023/08/31 11:07:42;;;;;;;7.60;2.17;;;;;;;28.91;36.35;100948.94;5252844;28;20095;-77
2023/08/31 11:10:19;;;;;;;5.13;2.55;;;;;;;28.50;35.43;100909.47;5237685;28;20465;-77
2023/08/31 11:12:55;;;;;;;8.80;2.40;;;;;;;28.26;35.87;100962.94;5252509;28;20123;-77
2023/08/31 11:15:29;;;;;;;5.80;2.03;;;;;;;27.82;36.88;100949.06;5251918;28;20027;-77
2023/08/31 11:18:01;;;;;;;4.07;1.95;;;;;;;27.74;37.34;100947.38;5249969;28;20025;-78
2023/08/31 11:20:32;;;;;;;3.10;1.48;;;;;;;27.41;38.48;100965.06;5250753;28;20029;-78
2023/08/31 11:23:04;;;;;;;4.80;2.15;;;;;;;27.45;38.40;100935.09;5251232;28;20028;-78
2023/08/31 11:25:36;;;;;;;5.00;1.65;;;;;;;27.60;37.69;100941.13;5251510;28;20412;-78
2023/08/31 11:28:07;;;;;;;6.28;1.65;;;;;;;27.57;37.88;100929.94;5250978;28;20032;-77
2023/08/31 11:30:40;;;;;;;5.00;1.83;;;;;;;27.47;38.79;100914.22;5237777;28;20468;-77
2023/08/31 11:33:12;;;;;;;5.43;2.10;;;;;;;27.50;38.41;100940.69;5255520;28;20029;-77
2023/08/31 11:35:44;;;;;;;5.03;1.80;;;;;;;27.71;39.65;100958.56;5254997;28;20024;-77
2023/08/31 11:38:16;;;;;;;5.38;2.03;;;;;;;27.30;39.68;100930.69;5256252;28;20040;-77
2023/08/31 11:40:48;;;;;;;11.57;2.22;;;;;;;27.34;40.48;100947.25;5255786;28;20033;-77
2023/08/31 11:43:20;;;;;;;4.85;2.33;;;;;;;26.73;41.08;100931.69;5237160;28;20017;-77
2023/08/31 11:45:51;;;;;;;6.18;1.98;;;;;;;26.98;41.79;100907.00;5256172;28;20032;-77
2023/08/31 11:48:23;;;;;;;7.18;2.50;;;;;;;26.88;39.35;100952.22;5253395;28;20019;-77
2023/08/31 11:50:55;;;;;;;7.32;1.85;;;;;;;26.84;40.38;100948.25;5234405;28;20107;-76
2023/08/31 11:53:27;;;;;;;5.07;2.25;;;;;;;26.28;40.53;100946.22;5253250;28;20021;-79
2023/08/31 11:56:02;;;;;;;6.47;2.08;;;;;;;25.82;42.65;100916.13;5250926;28;20036;-77
2023/08/31 11:58:42;;;;;;;6.03;2.72;;;;;;;26.86;40.82;100938.16;5235854;28;20032;-76
2023/08/31 12:01:21;;;;;;;6.63;2.10;;;;;;;26.62;40.93;100900.00;5255392;28;20044;-77
2023/08/31 12:03:54;;;;;;;7.90;2.50;;;;;;;26.43;38.34;100902.38;5246867;28;20120;-77
2023/08/31 12:06:25;;;;;;;8.23;2.47;;;;;;;26.17;39.75;100930.66;5251082;28;20459;-78
2023/08/31 12:08:56;;;;;;;4.60;2.10;;;;;;;25.98;39.60;100959.81;5234942;28;20053;-77