Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:02:07;;;;;;;6.72;3.30;;;;;;;9.72;83.32;100797.22;5011748;28;20123;-84
2021/05/20 00:04:32;;;;;;;8.07;3.55;;;;;;;9.81;83.61;100806.09;5010968;28;20425;-84
2021/05/20 00:06:57;;;;;;;9.05;3.45;;;;;;;9.76;83.19;100800.38;5006488;28;20037;-85
2021/05/20 00:09:23;;;;;;;10.88;3.50;;;;;;;9.75;83.21;100796.88;5008913;28;20029;-84
2021/05/20 00:11:48;;;;;;;9.75;3.78;;;;;;;9.69;83.16;100776.91;5008236;28;20026;-84
2021/05/20 00:14:13;;;;;;;7.68;3.97;;;;;;;9.77;83.45;100788.66;5028575;28;20068;-84
2021/05/20 00:16:39;;;;;;;6.20;3.20;;;;;;;9.60;83.23;100759.13;5025200;28;20021;-83
2021/05/20 00:19:04;;;;;;;8.52;3.60;;;;;;;9.72;83.48;100775.72;5016422;28;20030;-85
2021/05/20 00:21:30;;;;;;;9.48;3.65;;;;;;;9.72;83.53;100766.84;5007346;28;21290;-84
2021/05/20 00:23:56;;;;;;;7.55;3.55;;;;;;;9.56;83.72;100735.50;5007459;28;20040;-85
2021/05/20 00:26:21;;;;;;;6.63;3.63;;;;;;;9.81;83.49;100773.88;5026685;28;20029;-84
2021/05/20 00:28:47;;;;;;;8.43;3.55;;;;;;;9.78;83.72;100763.47;5009937;28;20462;-82
2021/05/20 00:31:12;;;;;;;7.20;2.75;;;;;;;9.40;83.47;100714.88;5009981;28;20032;-84
2021/05/20 00:33:38;;;;;;;7.60;2.90;;;;;;;9.75;83.33;100766.50;5027183;28;20021;-81
2021/05/20 00:36:05;;;;;;;4.45;2.25;;;;;;;9.69;82.91;100758.13;5009786;28;20075;-83
2021/05/20 00:38:30;;;;;;;8.82;2.78;;;;;;;9.72;82.69;100758.78;5009377;28;20018;-84
2021/05/20 00:41:05;;;;;;;8.45;1.73;;;;;;;9.61;82.66;100741.19;5009972;28;20045;-84
2021/05/20 00:43:30;;;;;;;6.30;2.20;;;;;;;9.62;82.48;100749.06;5013030;28;20026;-85
2021/05/20 00:45:56;;;;;;;4.57;2.15;;;;;;;9.54;82.46;100740.19;5022296;28;20029;-83
2021/05/20 00:48:22;;;;;;;4.72;1.38;;;;;;;9.31;82.25;100697.91;5020855;28;20029;-84
2021/05/20 00:50:47;;;;;;;3.80;1.30;;;;;;;9.44;82.00;100724.25;5008890;28;20033;-84
2021/05/20 00:53:13;;;;;;;5.53;1.88;;;;;;;9.39;82.28;100714.03;5022674;28;20116;-85
2021/05/20 00:55:39;;;;;;;6.43;1.63;;;;;;;9.28;82.28;100700.94;5010741;28;20400;-84
2021/05/20 00:58:05;;;;;;;3.80;1.35;;;;;;;9.21;83.03;100679.34;5010644;28;20017;-84
2021/05/20 01:00:31;;;;;;;6.05;1.80;;;;;;;9.09;84.00;100661.91;5031243;28;20105;-82
2021/05/20 01:02:56;;;;;;;3.22;1.42;;;;;;;9.02;84.07;100650.16;5014018;28;20116;-83
2021/05/20 01:05:22;;;;;;;4.13;1.98;;;;;;;9.09;84.35;100661.06;5014620;28;20500;-85
2021/05/20 01:07:47;;;;;;;4.60;1.27;;;;;;;9.07;84.30;100642.44;5011788;28;20048;-85
2021/05/20 01:10:13;;;;;;;5.57;1.73;;;;;;;8.78;84.22;100603.56;5028282;28;20025;-83
2021/05/20 01:12:39;;;;;;;1.80;1.15;;;;;;;8.97;83.72;100628.38;5015920;28;20972;-83
2021/05/20 01:15:16;;;;;;;5.35;1.33;;;;;;;8.93;84.16;100619.00;5031778;28;20029;-84
2021/05/20 01:17:42;;;;;;;4.28;1.45;;;;;;;8.91;83.92;100612.97;5010466;28;20393;-83
2021/05/20 01:20:08;;;;;;;3.33;1.60;;;;;;;8.92;84.72;100612.81;5029341;28;20476;-82
2021/05/20 01:22:33;;;;;;;7.75;1.63;;;;;;;8.87;84.69;100598.22;5031809;28;20037;-83
2021/05/20 01:24:58;;;;;;;3.92;1.40;;;;;;;8.64;84.05;100537.25;5016989;28;20438;-85
2021/05/20 01:27:24;;;;;;;2.50;1.30;;;;;;;8.65;83.87;100533.53;5016658;28;20036;-82
2021/05/20 01:29:49;;;;;;;2.40;1.00;;;;;;;8.84;83.86;100563.69;5016425;28;20014;-83
2021/05/20 01:32:15;;;;;;;5.47;1.33;;;;;;;8.80;83.64;100550.63;5029273;28;20087;-84
2021/05/20 01:34:40;;;;;;;2.95;1.27;;;;;;;8.77;83.72;100545.59;5027391;28;20121;-85
2021/05/20 01:37:07;;;;;;;4.78;1.30;;;;;;;8.66;83.69;100521.84;5029667;28;20026;-84
2021/05/20 01:39:33;;;;;;;5.15;1.45;;;;;;;8.76;83.51;100535.06;5028541;28;20027;-85
2021/05/20 01:41:58;;;;;;;1.63;0.90;;;;;;;8.73;82.29;100512.13;5010161;28;20112;-85
2021/05/20 01:44:24;;;;;;;2.35;1.08;;;;;;;8.60;82.25;100498.41;5023323;28;20026;-86
2021/05/20 01:46:49;;;;;;;0.73;0.63;;;;;;;8.67;82.33;100491.34;5030990;28;20021;-85
2021/05/20 01:49:15;;;;;;;4.13;1.00;;;;;;;8.60;82.58;100474.28;5028818;28;20071;-85
2021/05/20 01:51:41;;;;;;;2.65;0.82;;;;;;;8.57;82.58;100474.59;5013470;28;20022;-84
2021/05/20 01:54:07;;;;;;;2.90;1.02;;;;;;;8.51;83.20;100469.94;5030410;28;20053;-86
2021/05/20 01:56:40;;;;;;;3.97;1.00;;;;;;;8.47;82.82;100452.53;5015170;28;20056;-86
2021/05/20 01:59:09;;;;;;;3.55;1.02;;;;;;;8.41;83.13;100431.75;5017147;28;20033;-84
2021/05/20 02:01:35;;;;;;;3.70;1.15;;;;;;;8.39;82.73;100431.94;5004776;28;20037;-85
2021/05/20 02:04:00;;;;;;;3.00;0.80;;;;;;;8.35;82.87;100412.63;5009169;28;20024;-84
2021/05/20 02:06:26;;;;;;;3.40;1.05;;;;;;;8.38;83.61;100406.94;5013720;28;20443;-86
2021/05/20 02:08:52;;;;;;;3.47;1.00;;;;;;;8.29;83.56;100383.84;5010345;28;20114;-86
2021/05/20 02:11:17;;;;;;;2.90;1.00;;;;;;;8.30;84.18;100380.16;5012318;28;20021;-85
2021/05/20 02:13:42;;;;;;;3.28;0.93;;;;;;;8.29;84.16;100383.84;5032035;28;20017;-85
2021/05/20 02:16:08;;;;;;;1.60;0.77;;;;;;;8.27;84.21;100366.28;5011819;28;20021;-85
2021/05/20 02:18:34;;;;;;;4.47;1.33;;;;;;;8.24;84.92;100361.28;5026557;28;20083;-86
2021/05/20 02:21:00;;;;;;;1.40;0.65;;;;;;;7.92;84.96;100302.25;5016987;28;20025;-83
2021/05/20 02:23:26;;;;;;;3.50;1.00;;;;;;;8.06;85.02;100310.59;5016767;28;20033;-85
2021/05/20 02:25:52;;;;;;;2.15;0.70;;;;;;;8.13;85.11;100316.94;5012865;28;20029;-86
2021/05/20 02:28:18;;;;;;;2.70;0.77;;;;;;;8.08;85.55;100297.88;5004325;28;20025;-85
2021/05/20 02:30:43;;;;;;;1.20;0.88;;;;;;;8.10;85.34;100283.31;5015503;28;20029;-86
2021/05/20 02:33:09;;;;;;;1.85;0.90;;;;;;;8.14;85.75;100271.22;5025609;28;20037;-85
2021/05/20 02:35:35;;;;;;;1.23;0.80;;;;;;;8.12;84.95;100257.19;5009853;28;20025;-87
2021/05/20 02:38:00;;;;;;;2.30;0.90;;;;;;;8.03;84.83;100220.72;5008775;28;21145;-85
2021/05/20 02:40:26;;;;;;;3.25;1.10;;;;;;;8.04;85.40;100210.84;5013116;28;20025;-85
2021/05/20 02:42:51;;;;;;;0.70;0.70;;;;;;;7.95;85.59;100175.25;5030250;28;20031;-85
2021/05/20 02:45:22;;;;;;;1.00;0.70;;;;;;;8.07;86.22;100183.72;5028761;28;20033;-85
2021/05/20 02:47:48;;;;;;;3.58;0.98;;;;;;;8.01;86.01;100173.72;5007680;28;20120;-85
2021/05/20 02:50:14;;;;;;;0.82;0.70;;;;;;;7.95;86.07;100145.81;5028749;28;20031;-86
2021/05/20 02:52:43;;;;;;;1.15;0.70;;;;;;;8.07;86.35;100149.78;5025030;28;20048;-84
2021/05/20 02:55:13;;;;;;;1.77;0.75;;;;;;;8.05;86.25;100122.34;5014436;28;20021;-84
2021/05/20 02:57:41;;;;;;;1.13;0.70;;;;;;;8.11;86.53;100120.78;5030309;28;20048;-85
2021/05/20 03:00:07;;;;;;;1.92;0.85;;;;;;;8.14;86.53;100110.56;5027578;28;20029;-85
2021/05/20 03:02:33;;;;;;;2.95;1.00;;;;;;;8.06;86.60;100078.47;5005669;28;20048;-85
2021/05/20 03:04:58;;;;;;;2.30;1.20;;;;;;;8.09;86.91;100066.56;5007023;28;20080;-86
2021/05/20 03:07:24;;;;;;;3.08;0.80;;;;;;;8.15;86.84;100050.66;5006111;28;20104;-84
2021/05/20 03:09:49;;;;;;;0.95;0.75;;;;;;;8.08;86.92;100028.25;5013324;28;20393;-84
2021/05/20 03:12:15;;;;;;;0.90;0.60;;;;;;;8.23;87.03;100052.44;5015210;28;20399;-84
2021/05/20 03:14:40;;;;;;;2.20;0.63;;;;;;;7.96;86.78;99989.50;5014539;28;20021;-84
2021/05/20 03:17:11;;;;;;;2.05;1.00;;;;;;;8.20;87.53;100034.03;5022400;28;20083;-86
2021/05/20 03:19:37;;;;;;;3.47;0.82;;;;;;;8.22;87.28;100005.22;5006282;28;20025;-84
2021/05/20 03:22:03;;;;;;;3.53;1.00;;;;;;;8.24;87.56;99976.44;5029657;28;20022;-86
2021/05/20 03:24:28;;;;;;;3.65;0.90;;;;;;;8.24;87.53;99967.56;5013974;28;20108;-86
2021/05/20 03:26:53;;;;;;;1.90;0.63;;;;;;;8.24;87.25;99938.94;5029977;28;20037;-86
2021/05/20 03:29:19;;;;;;;2.25;0.60;;;;;;;8.24;87.64;99933.56;5029747;28;20018;-84
2021/05/20 03:31:44;;;;;;;3.75;0.90;;;;;;;8.22;87.92;99914.19;5028053;28;20571;-84
2021/05/20 03:34:10;;;;;;;0.60;0.60;;;;;;;8.23;88.21;99902.47;5009173;28;20029;-85
2021/05/20 03:36:35;;;;;;;2.53;0.60;;;;;;;8.23;88.13;99891.75;5027931;28;20031;-85
2021/05/20 03:39:00;;;;;;;1.90;0.70;;;;;;;8.23;88.31;99873.00;5010760;28;20033;-85
2021/05/20 03:41:26;;;;;;;1.83;0.70;;;;;;;8.28;88.39;99857.22;5023537;28;20029;-86
2021/05/20 03:43:51;;;;;;;2.70;0.90;;;;;;;8.27;88.50;99846.69;5009525;28;20022;-84
2021/05/20 03:46:17;;;;;;;2.80;0.60;;;;;;;8.28;88.66;99825.09;5009762;28;20014;-86
2021/05/20 03:48:42;;;;;;;1.20;0.60;;;;;;;8.33;88.52;99819.16;5008178;28;20044;-86
2021/05/20 03:51:08;;;;;;;1.55;0.55;;;;;;;8.13;88.36;99746.59;5014658;28;20024;-85
2021/05/20 03:53:36;;;;;;;1.38;0.60;;;;;;;8.29;88.74;99764.31;5019023;28;20104;-86
2021/05/20 03:56:01;;;;;;;1.45;0.80;;;;;;;8.35;88.27;99742.13;5008740;28;20040;-86
2021/05/20 03:58:27;;;;;;;1.42;0.50;;;;;;;8.37;88.49;99714.16;5022203;28;20416;-86
2021/05/20 04:00:53;;;;;;;2.30;0.68;;;;;;;8.21;88.20;99665.34;5027883;28;20030;-86
2021/05/20 04:03:29;;;;;;;2.28;0.57;;;;;;;8.41;88.53;99681.66;5011252;28;20036;-86
2021/05/20 04:05:55;;;;;;;1.17;0.75;;;;;;;8.32;88.45;99633.53;5002925;28;20120;-84
2021/05/20 04:08:21;;;;;;;2.33;0.50;;;;;;;8.31;88.41;99590.88;5009005;28;20037;-86
2021/05/20 04:10:47;;;;;;;1.75;0.50;;;;;;;8.45;88.31;99576.63;5012036;28;20017;-84
2021/05/20 04:13:13;;;;;;;1.40;0.90;;;;;;;8.27;88.55;99539.53;5020580;28;20034;-86
2021/05/20 04:15:38;;;;;;;2.03;0.98;;;;;;;8.32;88.13;99545.16;5028794;28;20025;-84
2021/05/20 04:18:04;;;;;;;0.80;0.60;;;;;;;8.51;88.16;99567.00;5026028;28;20041;-85
2021/05/20 04:20:29;;;;;;;1.25;0.50;;;;;;;8.55;87.54;99577.13;5004169;28;20024;-84
2021/05/20 04:22:54;;;;;;;0.93;0.70;;;;;;;8.61;88.06;99582.75;5011632;28;20030;-85
2021/05/20 04:25:20;;;;;;;1.85;0.60;;;;;;;8.67;87.63;99574.75;5012356;28;20377;-87
2021/05/20 04:27:45;;;;;;;0.82;0.50;;;;;;;8.65;87.73;99554.53;5024546;28;20021;-85
2021/05/20 04:30:11;;;;;;;0.75;0.75;;;;;;;8.68;87.48;99546.97;5011318;28;20029;-83
2021/05/20 04:32:37;;;;;;;1.00;0.60;;;;;;;8.73;87.50;99549.88;5027237;28;20036;-83
2021/05/20 04:35:02;;;;;;;0.40;0.40;;;;;;;8.71;87.04;99522.44;5010773;28;20072;-87
2021/05/20 04:37:28;;;;;;;1.67;0.52;;;;;;;8.73;86.82;99528.44;5025517;28;20486;-86
2021/05/20 04:39:53;;;;;;;0.82;0.55;;;;;;;8.86;87.23;99518.84;5013438;28;20511;-85
2021/05/20 04:42:18;;;;;;;0.40;0.40;;;;;;;8.86;86.77;99500.06;5025158;28;20030;-85
2021/05/20 04:44:44;;;;;;;0.80;0.43;;;;;;;8.95;86.74;99523.03;5012407;28;20049;-86
2021/05/20 04:47:09;;;;;;;0.50;0.50;;;;;;;8.98;86.61;99504.69;5017464;28;20456;-85
2021/05/20 04:49:34;;;;;;;0.40;0.40;;;;;;;8.98;86.81;99493.16;5014471;28;20013;-86
2021/05/20 04:52:00;;;;;;;0.47;0.47;;;;;;;8.95;86.84;99477.47;5014212;28;20033;-86
2021/05/20 04:54:25;;;;;;;0.73;0.50;;;;;;;8.88;87.19;99439.88;5024921;28;20026;-84
2021/05/20 04:56:51;;;;;;;0.80;0.50;;;;;;;8.89;87.40;99422.78;5015248;28;20025;-85
2021/05/20 04:59:16;;;;;;;0.50;0.50;;;;;;;8.95;87.77;99429.22;5017181;28;20033;-86
2021/05/20 05:01:42;;;;;;;1.23;0.50;;;;;;;9.00;87.66;99440.16;5018585;28;20025;-85
2021/05/20 05:04:07;;;;;;;0.52;0.50;;;;;;;8.91;87.74;99404.63;5031148;28;20025;-85
2021/05/20 05:06:32;;;;;;;0.73;0.40;;;;;;;9.07;87.09;99408.00;5035569;28;20033;-86
2021/05/20 05:08:58;;;;;;;0.52;0.50;;;;;;;9.10;87.25;99397.72;5015105;28;20167;-85
2021/05/20 05:11:23;;;;;;;1.58;0.95;;;;;;;9.11;87.49;99377.94;5019833;28;20059;-85
2021/05/20 05:13:49;;;;;;;0.63;0.47;;;;;;;9.07;87.65;99365.94;5011281;28;20111;-85
2021/05/20 05:16:14;;;;;;;0.40;0.40;;;;;;;9.11;87.98;99345.75;5030422;28;20029;-86
2021/05/20 05:18:40;;;;;;;0.63;0.38;;;;;;;8.95;88.16;99324.66;5031038;28;20029;-85
2021/05/20 05:21:05;;;;;;;0.88;0.60;;;;;;;9.01;88.37;99342.63;5026626;28;20097;-85
2021/05/20 05:23:32;;;;;;;2.45;0.47;;;;;;;9.03;88.88;99324.47;5014407;28;20076;-85
2021/05/20 05:25:57;;;;;;;0.57;0.40;;;;;;;9.00;89.40;99317.66;5031912;28;20040;-86
2021/05/20 05:28:22;;;;;;;0.43;0.40;;;;;;;9.03;89.75;99329.84;5014041;28;20029;-83
2021/05/20 05:30:48;;;;;;;2.05;0.60;;;;;;;9.03;90.06;99332.53;5018105;28;20017;-85
2021/05/20 05:33:13;;;;;;;0.35;0.35;;;;;;;9.04;90.20;99307.34;5014544;28;20130;-86
2021/05/20 05:35:39;;;;;;;0.52;0.50;;;;;;;9.13;89.63;99283.84;5015480;28;20476;-85
2021/05/20 05:38:04;;;;;;;0.40;0.40;;;;;;;9.02;90.08;99248.59;5033968;28;20112;-85
2021/05/20 05:40:30;;;;;;;0.68;0.40;;;;;;;9.16;89.69;99219.13;5030069;28;20028;-85
2021/05/20 05:42:55;;;;;;;0.75;0.40;;;;;;;8.87;89.95;99167.50;5014670;28;20381;-85
2021/05/20 05:45:21;;;;;;;0.77;0.40;;;;;;;9.24;90.39;99210.88;5026421;28;20370;-84
2021/05/20 05:47:46;;;;;;;0.40;0.30;;;;;;;9.31;90.12;99178.69;5008448;28;20524;-86
2021/05/20 05:50:13;;;;;;;0.30;0.30;;;;;;;9.34;89.95;99200.56;5011108;28;20040;-84
2021/05/20 05:52:39;;;;;;;0.63;0.40;;;;;;;9.42;90.14;99178.03;5012935;28;20044;-83
2021/05/20 05:55:06;;;;;;;0.85;0.43;;;;;;;9.37;90.05;99167.97;5013669;28;20049;-84
2021/05/20 05:57:32;;;;;;;0.40;0.40;;;;;;;9.35;90.04;99143.19;5020797;28;20060;-83
2021/05/20 05:59:57;;;;;;;0.40;0.40;;;;;;;9.46;90.04;99139.06;5030805;28;20029;-84
2021/05/20 06:02:23;;;;;;;0.85;0.50;;;;;;;9.50;90.64;99134.94;5013603;28;20021;-85
2021/05/20 06:04:49;;;;;;;0.50;0.40;;;;;;;9.48;90.91;99120.91;5016772;28;20022;-86
2021/05/20 06:07:14;;;;;;;0.38;0.38;;;;;;;9.40;90.84;99100.47;5009319;28;20120;-86
2021/05/20 06:09:40;;;;;;;0.30;0.30;;;;;;;9.44;90.88;99100.88;5030701;28;20030;-85
2021/05/20 06:12:06;;;;;;;0.40;0.40;;;;;;;9.32;90.90;99055.09;5013852;28;20033;-84
2021/05/20 06:14:31;;;;;;;0.50;0.50;;;;;;;9.57;90.99;99078.56;5012325;28;20463;-84
2021/05/20 06:16:57;;;;;;;0.50;0.50;;;;;;;9.60;90.87;99065.53;5026817;28;20037;-83
2021/05/20 06:19:22;;;;;;;0.95;0.40;;;;;;;9.56;90.82;99024.09;5013560;28;20026;-84
2021/05/20 06:21:47;;;;;;;0.82;0.57;;;;;;;9.71;90.38;99025.66;5013533;28;20044;-86
2021/05/20 06:24:13;;;;;;;0.68;0.60;;;;;;;9.63;90.72;99021.34;5011588;28;20116;-86
2021/05/20 06:26:38;;;;;;;0.52;0.50;;;;;;;9.77;90.42;99004.19;5025117;28;20021;-84
2021/05/20 06:29:04;;;;;;;0.50;0.32;;;;;;;9.69;91.03;98970.34;5012731;28;20026;-84
2021/05/20 06:31:30;;;;;;;0.30;0.30;;;;;;;9.78;90.75;98972.78;5031082;28;20025;-86
2021/05/20 06:33:55;;;;;;;0.40;0.30;;;;;;;9.88;91.25;98963.22;5015378;28;20104;-85
2021/05/20 06:36:22;;;;;;;1.50;0.40;;;;;;;9.98;91.22;98952.03;5021183;28;20021;-84
2021/05/20 06:38:48;;;;;;;0.85;0.43;;;;;;;10.07;90.94;98933.78;5029405;28;20060;-86
2021/05/20 06:41:13;;;;;;;0.95;0.40;;;;;;;10.17;90.90;98936.81;5032042;28;20108;-87
2021/05/20 06:43:39;;;;;;;1.25;0.43;;;;;;;10.24;90.60;98918.81;5012869;28;20411;-85
2021/05/20 06:46:05;;;;;;;2.13;0.60;;;;;;;10.55;90.44;98933.22;5026788;28;20033;-85
2021/05/20 06:48:31;;;;;;;0.88;0.40;;;;;;;10.59;90.08;98904.06;5011281;28;20112;-86
2021/05/20 06:50:56;;;;;;;4.63;0.63;;;;;;;10.65;90.22;98900.50;5029864;28;20021;-85
2021/05/20 06:53:25;;;;;;;1.00;0.60;;;;;;;10.66;90.32;98889.50;5028771;28;20068;-86
2021/05/20 06:55:57;;;;;;;1.90;0.90;;;;;;;10.79;90.22;98891.25;5027443;28;20026;-85
2021/05/20 07:01:07;;;;;;;2.03;0.60;;;;;;;10.83;90.35;98867.44;5030584;28;20089;-85
2021/05/20 07:03:32;;;;;;;2.60;1.35;;;;;;;10.83;90.40;98857.50;5028909;28;20029;-87
2021/05/20 07:05:57;;;;;;;1.98;0.52;;;;;;;10.83;90.33;98827.94;5028334;28;20025;-86
2021/05/20 07:08:23;;;;;;;1.52;0.57;;;;;;;10.79;90.58;98818.66;5004837;28;20033;-85
2021/05/20 07:10:49;;;;;;;1.58;0.60;;;;;;;10.60;90.75;98766.78;5024133;28;20017;-86
2021/05/20 07:13:14;;;;;;;0.90;0.50;;;;;;;10.77;90.93;98788.50;5013961;28;20658;-84
2021/05/20 07:15:40;;;;;;;1.10;0.90;;;;;;;10.79;91.10;98762.19;5030858;28;20083;-85
2021/05/20 07:18:06;;;;;;;1.40;0.70;;;;;;;10.79;91.32;98768.38;5020842;28;20096;-84
2021/05/20 07:20:31;;;;;;;2.13;0.60;;;;;;;10.82;91.15;98750.97;5021750;28;20022;-84
2021/05/20 07:22:56;;;;;;;2.28;0.80;;;;;;;10.86;91.48;98738.75;5016718;28;20033;-84
2021/05/20 07:25:22;;;;;;;4.20;1.92;;;;;;;10.90;91.40;98725.66;5036603;28;20028;-86
2021/05/20 07:27:47;;;;;;;3.25;1.70;;;;;;;10.84;91.01;98711.25;5013889;28;20117;-86
2021/05/20 07:30:13;;;;;;;16.02;5.53;;;;;;;10.95;91.13;98710.47;5041729;28;20475;-85
2021/05/20 07:32:39;;;;;;;3.42;1.00;;;;;;;11.08;90.78;98722.09;5034480;28;20076;-85
2021/05/20 07:35:06;;;;;;;6.05;1.88;;;;;;;11.18;89.31;98690.91;5037475;28;20033;-84
2021/05/20 07:37:32;;;;;;;6.05;1.40;;;;;;;11.25;88.64;98719.59;5014417;28;20067;-85
2021/05/20 07:39:57;;;;;;;6.45;1.33;;;;;;;11.41;87.29;98721.63;5041193;28;20097;-86
2021/05/20 07:42:23;;;;;;;8.65;1.30;;;;;;;11.30;87.22;98655.97;5035848;28;20492;-85
2021/05/20 07:44:53;;;;;;;9.40;1.83;;;;;;;11.20;87.01;98645.78;5018518;28;20028;-85
2021/05/20 07:47:18;;;;;;;6.68;1.77;;;;;;;11.28;87.21;98690.34;5019947;28;20029;-85
2021/05/20 07:49:44;;;;;;;8.40;2.50;;;;;;;11.36;86.42;98656.91;5027691;28;20396;-85
2021/05/20 07:52:09;;;;;;;10.30;2.53;;;;;;;11.31;86.73;98636.09;5027884;28;20025;-84
2021/05/20 07:54:34;;;;;;;11.77;2.40;;;;;;;11.30;86.36;98636.31;5014489;28;20515;-84
2021/05/20 07:57:00;;;;;;;9.95;2.20;;;;;;;11.28;86.35;98620.41;5029354;28;20037;-85
2021/05/20 07:59:25;;;;;;;13.57;2.42;;;;;;;11.23;85.79;98588.00;5010988;28;20076;-85
2021/05/20 08:02:05;;;;;;;16.75;3.05;;;;;;;11.26;85.45;98592.91;5031603;28;20025;-84
2021/05/20 08:04:31;;;;;;;17.40;3.22;;;;;;;11.28;85.23;98593.50;5028262;28;20013;-84
2021/05/20 08:07:26;;;;;;;9.50;1.83;;;;;;;11.21;84.82;98557.81;5013202;28;20059;-85
2021/05/20 08:09:59;;;;;;;8.18;1.95;;;;;;;11.19;84.42;98558.06;5031457;28;20381;-83
2021/05/20 08:12:25;;;;;;;6.93;1.70;;;;;;;11.23;84.45;98563.78;5033734;28;20112;-84
2021/05/20 08:15:00;;;;;;;9.85;2.15;;;;;;;11.16;84.58;98520.03;5033035;28;20116;-86
2021/05/20 08:17:25;;;;;;;6.18;1.45;;;;;;;11.19;84.31;98531.19;5018060;28;20029;-85
2021/05/20 08:19:51;;;;;;;11.77;2.08;;;;;;;11.19;84.39;98535.72;5015301;28;20400;-85
2021/05/20 08:22:16;;;;;;;11.40;2.65;;;;;;;11.12;84.23;98494.69;5012967;28;20029;-85
2021/05/20 08:24:42;;;;;;;14.43;3.40;;;;;;;11.10;84.05;98494.09;5015134;28;20107;-86
2021/05/20 08:27:11;;;;;;;11.98;3.05;;;;;;;11.05;84.07;98484.03;5031595;28;20761;-85
2021/05/20 08:29:36;;;;;;;7.15;1.85;;;;;;;10.99;83.82;98461.59;5023021;28;20013;-85
2021/05/20 08:32:02;;;;;;;4.72;1.50;;;;;;;10.94;83.95;98461.47;5032065;28;20507;-85
2021/05/20 08:34:27;;;;;;;6.07;2.13;;;;;;;10.93;84.28;98451.78;5031542;28;20396;-85
2021/05/20 08:36:53;;;;;;;12.60;2.85;;;;;;;10.83;85.05;98424.66;5040441;28;20033;-85
2021/05/20 08:39:18;;;;;;;6.97;2.47;;;;;;;10.89;85.22;98433.66;5010358;28;20026;-85
2021/05/20 08:41:44;;;;;;;13.10;3.65;;;;;;;10.79;85.89;98410.84;5032556;28;20748;-85
2021/05/20 08:44:11;;;;;;;9.05;1.70;;;;;;;10.81;85.80;98409.81;5040403;28;20926;-85
2021/05/20 08:46:37;;;;;;;7.18;2.42;;;;;;;10.72;86.32;98390.56;5014308;28;20044;-85
2021/05/20 08:49:06;;;;;;;9.13;2.45;;;;;;;10.73;86.30;98365.31;5032537;28;20404;-85
2021/05/20 08:51:32;;;;;;;8.68;2.92;;;;;;;10.67;86.65;98355.50;5030233;28;20408;-85
2021/05/20 08:53:57;;;;;;;6.72;1.70;;;;;;;10.65;87.07;98336.91;5028892;28;20025;-85
2021/05/20 08:56:25;;;;;;;10.88;2.92;;;;;;;10.52;87.43;98310.28;5017507;28;20029;-83
2021/05/20 08:58:52;;;;;;;9.57;4.28;;;;;;;10.51;87.39;98303.28;5018068;28;20017;-85
2021/05/20 09:01:40;;;;;;;6.82;1.80;;;;;;;10.73;87.34;98316.91;5034542;28;20535;-84
2021/05/20 09:04:06;;;;;;;4.88;1.48;;;;;;;10.64;86.90;98269.94;5034426;28;20041;-85
2021/05/20 09:06:44;;;;;;;2.80;1.63;;;;;;;10.75;87.31;98266.44;5034660;28;20028;-85
2021/05/20 09:09:30;;;;;;;5.50;2.40;;;;;;;10.71;86.72;98249.16;5040857;28;20021;-85
2021/05/20 09:11:58;;;;;;;3.00;0.90;;;;;;;10.79;86.63;98246.88;5017286;28;20507;-85
2021/05/20 09:14:38;;;;;;;2.50;0.80;;;;;;;10.86;86.73;98246.75;5018197;28;20025;-84
2021/05/20 09:17:17;;;;;;;4.80;1.27;;;;;;;10.85;86.68;98223.63;5034665;28;20104;-85
2021/05/20 09:19:54;;;;;;;2.65;1.00;;;;;;;10.92;86.71;98215.41;5016891;28;20025;-84
2021/05/20 09:22:19;;;;;;;3.97;0.98;;;;;;;10.90;86.86;98194.16;5034402;28;20037;-84
2021/05/20 09:25:05;;;;;;;3.67;1.10;;;;;;;10.85;86.89;98186.00;5034020;28;20032;-85
2021/05/20 09:27:37;;;;;;;2.80;0.98;;;;;;;10.86;87.25;98190.31;5016785;28;20544;-85
2021/05/20 09:30:08;;;;;;;2.47;1.40;;;;;;;10.85;87.66;98172.56;5035706;28;20029;-85
2021/05/20 09:32:35;;;;;;;5.05;1.00;;;;;;;10.76;88.03;98155.19;5024982;28;20025;-85
2021/05/20 09:35:01;;;;;;;5.00;2.05;;;;;;;10.77;87.97;98146.88;5008061;28;20022;-84
2021/05/20 09:37:26;;;;;;;2.00;1.20;;;;;;;10.80;87.84;98132.16;5011604;28;20396;-84
2021/05/20 09:40:02;;;;;;;2.65;1.42;;;;;;;10.86;88.05;98133.84;5036399;28;20943;-84
2021/05/20 09:42:31;;;;;;;5.45;1.98;;;;;;;10.86;87.88;98117.72;5011277;28;20052;-84
2021/05/20 09:45:14;;;;;;;2.05;0.95;;;;;;;10.89;87.89;98103.81;5030562;28;20025;-84
2021/05/20 09:47:40;;;;;;;1.63;0.80;;;;;;;10.98;87.71;98121.19;5013267;28;20100;-84
2021/05/20 09:50:26;;;;;;;2.70;1.10;;;;;;;10.97;87.26;98092.66;5030618;28;20041;-85
2021/05/20 09:52:51;;;;;;;1.02;0.70;;;;;;;11.03;87.06;98090.03;5012062;28;20112;-84
2021/05/20 09:55:21;;;;;;;1.52;0.70;;;;;;;11.05;87.04;98093.31;5012306;28;20116;-84
2021/05/20 09:57:47;;;;;;;2.28;0.70;;;;;;;11.03;87.07;98088.16;5031981;28;20032;-85
2021/05/20 10:00:16;;;;;;;3.00;1.10;;;;;;;10.99;87.00;98074.41;5018291;28;20040;-85
2021/05/20 10:02:43;;;;;;;3.33;1.42;;;;;;;11.05;87.16;98072.59;5016909;28;20033;-84
2021/05/20 10:05:28;;;;;;;4.28;2.13;;;;;;;11.10;86.83;98075.38;5032407;28;20017;-84
2021/05/20 10:07:55;;;;;;;5.18;2.35;;;;;;;11.10;87.00;98058.44;5021781;28;20528;-85
2021/05/20 10:10:21;;;;;;;4.03;1.50;;;;;;;11.18;86.86;98064.22;5023875;28;20462;-85
2021/05/20 10:12:47;;;;;;;4.00;1.17;;;;;;;11.22;86.79;98068.03;5017039;28;20025;-84
2021/05/20 10:15:14;;;;;;;1.98;0.90;;;;;;;11.20;86.24;98039.75;5027270;28;20165;-85
2021/05/20 10:17:41;;;;;;;3.80;1.15;;;;;;;11.22;86.19;98046.53;5014056;28;20075;-85
2021/05/20 10:20:07;;;;;;;2.47;0.90;;;;;;;11.20;86.06;98027.13;5023621;28;20112;-85
2021/05/20 10:22:34;;;;;;;1.75;0.50;;;;;;;11.34;86.17;98043.72;5034299;28;20036;-84
2021/05/20 10:24:59;;;;;;;2.35;0.68;;;;;;;11.36;85.85;98025.47;5021449;28;20030;-85
2021/05/20 10:27:25;;;;;;;1.85;0.77;;;;;;;11.37;85.90;98024.41;5032982;28;20029;-84
2021/05/20 10:29:51;;;;;;;3.42;1.00;;;;;;;11.42;86.14;98019.09;5028030;28;20025;-85
2021/05/20 10:32:18;;;;;;;5.75;1.80;;;;;;;11.52;86.09;98023.00;5033226;28;20056;-84
2021/05/20 10:35:09;;;;;;;3.95;0.88;;;;;;;11.53;86.51;98013.84;5039623;28;20067;-84
2021/05/20 10:37:42;;;;;;;4.38;1.17;;;;;;;11.52;87.02;98023.00;5037767;28;20025;-85
2021/05/20 10:40:30;;;;;;;2.97;0.82;;;;;;;11.39;86.96;98010.72;5018014;28;20033;-83
2021/05/20 10:43:03;;;;;;;1.23;0.70;;;;;;;11.36;87.78;97995.06;5040985;28;20439;-84
2021/05/20 10:45:29;;;;;;;3.80;0.80;;;;;;;11.22;87.95;97984.66;5040787;28;20081;-83
2021/05/20 10:48:04;;;;;;;2.70;1.20;;;;;;;11.26;88.46;97986.84;5036086;28;20495;-84
2021/05/20 10:50:51;;;;;;;2.42;1.02;;;;;;;11.25;88.94;97983.34;5034996;28;20030;-84
2021/05/20 10:53:39;;;;;;;1.25;0.80;;;;;;;11.35;88.49;97980.81;5037648;28;20033;-85
2021/05/20 10:56:07;;;;;;;1.95;0.77;;;;;;;11.45;88.74;97975.53;5039111;28;20025;-84
2021/05/20 10:58:35;;;;;;;2.08;0.75;;;;;;;11.48;88.19;97950.00;5035590;28;20057;-85
2021/05/20 11:01:04;;;;;;;1.85;1.00;;;;;;;11.69;88.36;97963.72;5038037;28;20029;-85
2021/05/20 11:03:50;;;;;;;1.10;0.60;;;;;;;11.75;88.53;97962.69;5027502;28;20028;-84
2021/05/20 11:06:17;;;;;;;1.63;0.65;;;;;;;11.72;88.61;97950.56;5036465;28;20021;-84
2021/05/20 11:08:43;;;;;;;1.60;0.93;;;;;;;11.80;88.45;97966.28;5011854;28;20101;-83
2021/05/20 11:11:22;;;;;;;4.50;2.40;;;;;;;11.85;88.79;97947.50;5035148;28;20044;-84
2021/05/20 11:13:48;;;;;;;2.67;1.40;;;;;;;11.87;88.97;97940.00;5012004;28;20025;-86
2021/05/20 11:16:17;;;;;;;4.20;2.58;;;;;;;11.96;88.96;97936.84;5013254;28;20466;-83
2021/05/20 11:18:48;;;;;;;3.88;2.40;;;;;;;12.04;89.02;97941.78;5029685;28;20056;-84
2021/05/20 11:21:15;;;;;;;3.67;1.48;;;;;;;12.13;89.03;97923.28;5029357;28;20109;-85
2021/05/20 11:23:40;;;;;;;1.20;0.65;;;;;;;12.31;89.12;97931.00;5010341;28;20076;-85
2021/05/20 11:26:17;;;;;;;1.42;0.98;;;;;;;12.44;89.05;97913.59;5029519;28;20025;-85
2021/05/20 11:28:55;;;;;;;4.80;1.52;;;;;;;12.45;88.52;97917.91;5005206;28;20485;-84
2021/05/20 11:31:22;;;;;;;2.65;0.90;;;;;;;12.47;88.22;97916.59;5032314;28;20033;-84
2021/05/20 11:33:59;;;;;;;1.35;1.00;;;;;;;12.42;88.57;97896.88;5028481;28;20022;-84
2021/05/20 11:36:52;;;;;;;1.30;0.80;;;;;;;12.38;88.97;97884.97;5013303;28;20104;-84
2021/05/20 11:39:20;;;;;;;2.45;0.95;;;;;;;12.40;89.04;97901.69;5011394;28;20029;-85
2021/05/20 11:41:47;;;;;;;0.90;0.70;;;;;;;12.36;89.38;97881.72;5012139;28;20391;-84