Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 01:10:33;;;;;;;20.38;17.20;;;;;;;12.27;100.00;101603.91;2614103;36;20622;-76
2021/09/19 01:13:01;;;;;;;20.38;16.48;;;;;;;12.30;100.00;101601.97;2615517;36;20151;-77
2021/09/19 01:15:30;;;;;;;17.38;15.57;;;;;;;12.40;100.00;101600.22;2634684;31;20512;-74
2021/09/19 01:18:04;;;;;;;19.10;16.83;;;;;;;12.48;100.00;101597.69;2616409;36;20031;-76
2021/09/19 01:20:36;;;;;;;20.35;17.60;;;;;;;12.51;100.00;101601.97;2616679;36;20046;-76
2021/09/19 01:23:09;;;;;;;22.38;17.13;;;;;;;12.48;100.00;101596.84;2616463;36;20023;-74
2021/09/19 01:25:52;;;;;;;;;;;;;;;;;;;;;
2021/09/19 01:28:21;;;;;;;24.55;18.13;;;;;;;12.53;100.00;101592.78;2616636;36;20465;-75
2021/09/19 01:30:49;;;;;;;21.65;17.00;;;;;;;12.59;100.00;101603.03;2633484;36;20026;-77
2021/09/19 01:33:36;;;;;;;24.55;18.67;;;;;;;12.55;100.00;101607.00;2616884;36;20057;-75
2021/09/19 01:36:09;;;;;;;20.38;16.75;;;;;;;12.62;100.00;101600.09;2617156;36;20038;-75
2021/09/19 01:38:37;;;;;;;21.77;17.83;;;;;;;12.66;100.00;101594.41;2616106;36;20034;-78
2021/09/19 01:41:08;;;;;;;19.63;16.25;;;;;;;12.64;100.00;101596.41;2616415;36;20022;-76
2021/09/19 01:43:37;;;;;;;21.70;18.00;;;;;;;12.69;100.00;101594.16;2616599;36;20062;-76
2021/09/19 01:46:07;;;;;;;21.23;18.47;;;;;;;12.71;100.00;101597.59;2616477;36;20118;-76
2021/09/19 01:48:36;;;;;;;24.20;18.92;;;;;;;12.70;100.00;101588.59;2617165;36;20038;-76
2021/09/19 01:51:06;;;;;;;20.95;16.33;;;;;;;12.83;100.00;101593.81;2617209;36;20110;-76
2021/09/19 01:53:36;;;;;;;23.40;18.50;;;;;;;12.77;100.00;101583.53;2617476;36;20159;-79
2021/09/19 01:56:08;;;;;;;23.05;18.10;;;;;;;12.74;100.00;101583.81;2616671;36;20023;-79
2021/09/19 01:58:43;;;;;;;23.73;19.02;;;;;;;12.78;100.00;101575.31;2616447;36;20552;-78
2021/09/19 02:01:12;;;;;;;21.67;18.63;;;;;;;12.75;100.00;101580.97;2616909;36;20023;-74
2021/09/19 02:03:41;;;;;;;25.02;18.73;;;;;;;12.70;100.00;101572.41;2617236;36;20037;-75
2021/09/19 02:06:10;;;;;;;;;;;;;;;12.73;100.00;101582.09;2634850;36;20043;-74
2021/09/19 02:08:40;;;;;;;25.90;19.48;;;;;;;12.75;100.00;101572.88;2617181;36;20087;-76
2021/09/19 02:11:13;;;;;;;23.90;18.55;;;;;;;12.74;100.00;101570.31;2617078;36;20080;-75
2021/09/19 02:13:43;;;;;;;24.10;18.45;;;;;;;12.69;100.00;101572.53;2615706;36;20085;-74
2021/09/19 02:16:12;;;;;;;25.83;19.55;;;;;;;12.69;100.00;101564.44;2617437;36;20053;-75
2021/09/19 02:18:41;;;;;;;24.42;18.48;;;;;;;12.73;100.00;101565.88;2616175;36;20030;-76
2021/09/19 02:21:12;;;;;;;25.92;20.35;;;;;;;12.70;100.00;101560.75;2617559;31;20209;-75
2021/09/19 02:23:41;;;;;;;25.23;19.08;;;;;;;12.68;100.00;101568.16;2616973;31;20042;-78
2021/09/19 02:26:12;;;;;;;23.38;18.02;;;;;;;12.62;100.00;101556.88;2617067;36;20118;-77
2021/09/19 02:28:40;;;;;;;23.17;19.30;;;;;;;12.64;100.00;101562.13;2616554;36;20087;-76
2021/09/19 02:31:09;;;;;;;23.48;17.80;;;;;;;12.64;100.00;101556.72;2617289;36;20022;-78
2021/09/19 02:33:37;;;;;;;26.33;20.30;;;;;;;12.59;100.00;101559.84;2616393;36;20039;-78
2021/09/19 02:36:13;;;;;;;27.55;20.75;;;;;;;12.62;100.00;101553.31;2616859;36;20587;-75
2021/09/19 02:38:41;;;;;;;27.67;20.27;;;;;;;12.58;100.00;101558.13;2616696;31;20031;-76
2021/09/19 02:41:12;;;;;;;30.15;21.40;;;;;;;12.61;100.00;101562.41;2616812;36;20037;-78
2021/09/19 02:43:41;;;;;;;27.52;21.05;;;;;;;12.58;100.00;101562.66;2617209;36;20031;-81
2021/09/19 02:46:09;;;;;;;29.40;21.08;;;;;;;12.53;100.00;101565.78;2616761;36;20071;-75
2021/09/19 02:48:37;;;;;;;25.90;20.23;;;;;;;12.68;100.00;101565.44;2616009;36;20034;-76
2021/09/19 02:51:05;;;;;;;26.20;20.58;;;;;;;12.80;100.00;101559.81;2616593;36;20059;-75
2021/09/19 02:53:34;;;;;;;26.73;20.13;;;;;;;12.75;100.00;101558.50;2616522;36;20074;-78
2021/09/19 02:56:02;;;;;;;27.38;20.70;;;;;;;12.70;100.00;101556.19;2617090;36;20032;-76
2021/09/19 02:58:34;;;;;;;30.17;19.95;;;;;;;12.70;100.00;101549.94;2616768;31;20030;-77
2021/09/19 03:01:03;;;;;;;27.38;19.73;;;;;;;12.62;100.00;101540.66;2617079;36;20035;-78
2021/09/19 03:03:31;;;;;;;25.77;20.08;;;;;;;12.62;100.00;101543.38;2617364;31;20494;-75
2021/09/19 03:05:59;;;;;;;24.95;19.35;;;;;;;12.68;100.00;101544.69;2617148;36;20023;-79
2021/09/19 03:08:28;;;;;;;25.50;19.83;;;;;;;12.67;100.00;101545.66;2616755;36;20034;-74
2021/09/19 03:10:56;;;;;;;24.20;18.23;;;;;;;12.71;100.00;101548.97;2617613;36;20043;-75
2021/09/19 03:13:24;;;;;;;22.80;18.38;;;;;;;12.65;100.00;101542.25;2614233;47;20038;-75
2021/09/19 03:15:55;;;;;;;27.50;20.02;;;;;;;12.68;100.00;101543.84;2617003;36;20633;-79
2021/09/19 03:18:26;;;;;;;24.25;19.48;;;;;;;12.66;100.00;101537.69;2616832;36;20042;-77
2021/09/19 03:20:55;;;;;;;26.35;19.40;;;;;;;12.68;100.00;101543.84;2613565;47;20065;-76
2021/09/19 03:23:23;;;;;;;26.00;19.45;;;;;;;12.62;100.00;101542.53;2617059;36;20023;-75
2021/09/19 03:25:51;;;;;;;27.13;20.20;;;;;;;12.65;100.00;101542.25;2616436;36;20065;-77
2021/09/19 03:28:19;;;;;;;26.40;18.85;;;;;;;12.66;100.00;101537.69;2616701;36;20544;-76
2021/09/19 03:30:48;;;;;;;25.35;19.65;;;;;;;12.69;100.00;101540.13;2616787;36;20082;-78
2021/09/19 03:33:19;;;;;;;24.33;19.00;;;;;;;12.66;100.00;101543.09;2616411;36;20038;-74
2021/09/19 03:35:47;;;;;;;26.77;19.65;;;;;;;12.58;100.00;101538.38;2616885;36;20027;-75
2021/09/19 03:38:15;;;;;;;26.27;19.02;;;;;;;12.50;100.00;101535.47;2633765;36;20141;-76
2021/09/19 03:40:43;;;;;;;27.38;19.65;;;;;;;12.47;100.00;101535.72;2616396;36;20074;-75
2021/09/19 03:43:13;;;;;;;24.73;18.88;;;;;;;12.42;100.00;101533.44;2616983;36;20427;-75
2021/09/19 03:45:41;;;;;;;;;;;;;;;12.43;100.00;101533.28;2617034;36;20527;-75
2021/09/19 03:48:15;;;;;;;29.58;20.52;;;;;;;12.35;100.00;101537.63;2617491;31;20425;-78
2021/09/19 03:50:47;;;;;;;28.08;20.88;;;;;;;12.33;100.00;101531.53;2616215;36;20034;-74
2021/09/19 03:53:15;;;;;;;29.88;20.65;;;;;;;12.30;100.00;101534.50;2634157;36;20038;-77
2021/09/19 03:55:45;;;;;;;27.88;19.02;;;;;;;12.34;100.00;101527.84;2616664;36;20030;-75
2021/09/19 03:58:14;;;;;;;28.17;19.20;;;;;;;12.31;100.00;101528.09;2633700;36;20038;-75
2021/09/19 04:00:42;;;;;;;31.77;20.58;;;;;;;12.34;100.00;101522.44;2616048;36;20023;-76
2021/09/19 04:03:10;;;;;;;28.52;20.45;;;;;;;12.31;100.00;101525.38;2617657;31;20132;-75
2021/09/19 04:05:39;;;;;;;25.60;19.33;;;;;;;12.26;100.00;101521.25;2616732;36;20531;-75
2021/09/19 04:08:10;;;;;;;25.85;19.13;;;;;;;12.22;100.00;101518.94;2616764;36;20303;-79
2021/09/19 04:10:38;;;;;;;30.67;19.70;;;;;;;12.22;100.00;101519.81;2616644;36;20083;-76
2021/09/19 04:13:06;;;;;;;29.20;20.37;;;;;;;12.17;100.00;101522.03;2616566;36;20058;-77
2021/09/19 04:15:35;;;;;;;24.00;17.73;;;;;;;12.30;100.00;101529.09;2616468;36;20038;-76
2021/09/19 04:18:04;;;;;;;24.88;17.60;;;;;;;12.17;100.00;101527.41;2616140;36;20030;-78
2021/09/19 04:20:35;;;;;;;24.55;18.27;;;;;;;12.17;100.00;101534.66;2615590;36;20030;-79
2021/09/19 04:23:04;;;;;;;26.00;18.77;;;;;;;12.19;100.00;101533.56;2616911;31;20053;-75
2021/09/19 04:25:35;;;;;;;24.38;17.85;;;;;;;12.14;100.00;101522.28;2616773;36;20065;-79
2021/09/19 04:28:03;;;;;;;26.73;18.33;;;;;;;12.08;100.00;101525.50;2616682;36;20051;-78
2021/09/19 04:30:31;;;;;;;27.08;17.90;;;;;;;12.09;100.00;101525.38;2616821;31;20038;-78
2021/09/19 04:32:59;;;;;;;25.77;18.60;;;;;;;12.17;100.00;101526.56;2616901;36;20133;-75
2021/09/19 04:35:28;;;;;;;27.08;19.42;;;;;;;12.10;100.00;101528.91;2633774;36;20424;-76
2021/09/19 04:37:56;;;;;;;23.70;16.97;;;;;;;12.11;100.00;101527.09;2616553;36;20047;-77
2021/09/19 04:40:24;;;;;;;25.75;17.88;;;;;;;12.12;100.00;101528.78;2617549;36;20030;-75
2021/09/19 04:45:28;;;;;;;26.20;17.58;;;;;;;12.05;100.00;101520.38;2616085;36;20031;-78
2021/09/19 04:48:00;;;;;;;23.65;17.75;;;;;;;12.00;100.00;101526.16;2614772;36;20179;-75
2021/09/19 04:50:30;;;;;;;24.98;18.08;;;;;;;12.05;100.00;101523.06;2633635;36;20046;-77
2021/09/19 04:53:00;;;;;;;28.95;19.58;;;;;;;11.96;100.00;101521.16;2615910;36;20550;-76
2021/09/19 04:55:28;;;;;;;30.70;18.30;;;;;;;12.02;100.00;101524.19;2616774;36;20034;-76
2021/09/19 04:57:56;;;;;;;25.88;17.88;;;;;;;11.96;100.00;101524.69;2615851;36;20034;-74
2021/09/19 05:00:24;;;;;;;26.08;18.17;;;;;;;11.96;100.00;101524.69;2616332;31;20713;-79
2021/09/19 05:02:55;;;;;;;26.15;16.95;;;;;;;11.96;100.00;101523.84;2617310;31;20034;-76
2021/09/19 05:05:34;;;;;;;21.42;15.48;;;;;;;11.91;100.00;101516.97;2616648;36;20082;-77
2021/09/19 05:08:03;;;;;;;26.75;18.70;;;;;;;11.90;100.00;101520.63;2616276;36;20030;-74
2021/09/19 05:10:39;;;;;;;26.17;16.67;;;;;;;11.89;100.00;101518.06;2616637;36;20042;-75
2021/09/19 05:13:08;;;;;;;28.38;19.73;;;;;;;11.89;100.00;101521.63;2616374;36;20118;-78
2021/09/19 05:15:45;;;;;;;24.77;17.95;;;;;;;11.89;100.00;101532.41;2616467;31;20022;-79
2021/09/19 05:18:29;;;;;;;21.17;14.93;;;;;;;11.83;100.00;101526.69;2616344;36;20062;-76
2021/09/19 05:21:00;;;;;;;26.15;17.95;;;;;;;11.84;100.00;101523.84;2616487;36;20050;-74
2021/09/19 05:23:28;;;;;;;25.70;17.40;;;;;;;11.96;100.00;101534.66;2617117;36;20078;-77
2021/09/19 05:28:30;;;;;;;25.98;18.33;;;;;;;11.99;100.00;101534.38;2614723;36;20049;-75
2021/09/19 05:30:58;;;;;;;23.65;17.05;;;;;;;11.91;100.00;101525.06;2616353;31;20043;-77
2021/09/19 05:33:29;;;;;;;25.52;17.23;;;;;;;11.90;100.00;101522.50;2617291;36;20404;-75
2021/09/19 05:35:57;;;;;;;26.20;18.17;;;;;;;11.89;100.00;101524.31;2616916;36;20081;-76
2021/09/19 05:38:26;;;;;;;23.73;16.58;;;;;;;11.90;100.00;101526.03;2617136;36;20405;-74
2021/09/19 05:40:54;;;;;;;23.10;15.83;;;;;;;11.96;100.00;101529.25;2617043;36;20407;-75
2021/09/19 05:43:22;;;;;;;24.33;16.80;;;;;;;11.91;100.00;101527.75;2617383;36;20061;-75
2021/09/19 05:45:50;;;;;;;24.20;17.13;;;;;;;11.97;100.00;101526.41;2617253;36;20027;-75
2021/09/19 05:48:19;;;;;;;25.15;17.50;;;;;;;12.00;100.00;101530.69;2617554;36;20060;-75
2021/09/19 05:50:50;;;;;;;25.95;17.95;;;;;;;12.03;100.00;101535.84;2616829;36;20027;-75
2021/09/19 05:53:18;;;;;;;27.98;17.92;;;;;;;12.06;100.00;101536.44;2617105;36;20055;-78
2021/09/19 05:55:46;;;;;;;23.95;17.00;;;;;;;12.12;100.00;101540.47;2617144;31;20170;-74
2021/09/19 05:58:15;;;;;;;24.00;16.40;;;;;;;12.08;100.00;101541.69;2617102;36;20022;-78
2021/09/19 06:00:43;;;;;;;21.50;15.32;;;;;;;12.08;100.00;101534.44;2616596;36;20073;-76
2021/09/19 06:03:12;;;;;;;21.00;14.90;;;;;;;12.09;100.00;101530.78;2617188;36;20044;-75
2021/09/19 06:05:40;;;;;;;23.63;16.85;;;;;;;12.15;100.00;101533.97;2617316;36;20464;-78
2021/09/19 06:08:13;;;;;;;22.48;15.55;;;;;;;12.21;100.00;101534.28;2616730;36;20051;-75
2021/09/19 06:10:41;;;;;;;21.95;15.73;;;;;;;12.26;100.00;101536.56;2616482;36;20178;-74
2021/09/19 06:13:09;;;;;;;22.23;15.57;;;;;;;12.33;100.00;101536.91;2616937;36;20027;-74
2021/09/19 06:18:10;;;;;;;22.75;14.82;;;;;;;12.40;100.00;101543.50;2615451;36;20042;-74
2021/09/19 06:20:39;;;;;;;17.55;13.48;;;;;;;12.44;100.00;101542.28;2616438;36;20034;-74
2021/09/19 06:23:07;;;;;;;18.73;13.70;;;;;;;12.46;100.00;101542.97;2616277;36;20050;-74
2021/09/19 06:25:38;;;;;;;17.80;12.68;;;;;;;12.48;100.00;101541.00;2617141;36;20048;-74
2021/09/19 06:28:07;;;;;;;16.25;13.80;;;;;;;12.53;100.00;101533.38;2616396;36;20039;-74
2021/09/19 06:30:36;;;;;;;17.07;13.73;;;;;;;12.60;100.00;101534.56;2616660;36;20030;-76
2021/09/19 06:33:04;;;;;;;18.25;14.23;;;;;;;12.71;100.00;101538.16;2616968;31;20292;-78
2021/09/19 06:35:33;;;;;;;19.40;14.02;;;;;;;12.66;100.00;101535.00;2616733;36;20049;-75
2021/09/19 06:38:01;;;;;;;17.27;13.18;;;;;;;12.70;100.00;101544.56;2617018;36;20074;-75
2021/09/19 06:40:30;;;;;;;15.23;12.10;;;;;;;12.75;100.00;101543.16;2616571;36;20051;-74
2021/09/19 06:43:00;;;;;;;16.90;12.77;;;;;;;12.85;100.00;101543.19;2616214;36;20074;-77
2021/09/19 06:45:29;;;;;;;18.52;12.98;;;;;;;12.88;100.00;101539.38;2616780;36;20117;-75
2021/09/19 06:47:57;;;;;;;17.88;13.73;;;;;;;12.90;100.00;101546.38;2616283;36;20084;-74
2021/09/19 06:50:25;;;;;;;16.00;13.07;;;;;;;12.96;100.00;101542.28;2617123;36;20113;-74
2021/09/19 06:52:53;;;;;;;15.43;11.88;;;;;;;13.12;100.00;101550.72;2616318;36;20027;-76
2021/09/19 06:55:22;;;;;;;16.83;12.35;;;;;;;13.19;100.00;101550.19;2615918;36;20046;-74
2021/09/19 06:57:56;;;;;;;16.75;12.13;;;;;;;13.24;100.00;101539.84;2616616;31;20089;-78
2021/09/19 07:00:27;;;;;;;13.45;11.07;;;;;;;13.30;100.00;101547.38;2616140;36;20165;-75
2021/09/19 07:02:56;;;;;;;12.63;10.80;;;;;;;13.28;100.00;101538.53;2616938;36;20097;-74
2021/09/19 07:05:24;;;;;;;14.00;11.07;;;;;;;13.36;100.00;101554.13;2616341;36;20661;-74
2021/09/19 07:07:52;;;;;;;14.87;9.87;;;;;;;13.39;100.00;101549.28;2616031;36;20034;-76
2021/09/19 07:10:20;;;;;;;13.55;10.63;;;;;;;13.49;100.00;101549.34;2616688;36;20180;-76
2021/09/19 07:12:49;;;;;;;14.80;11.02;;;;;;;13.57;100.00;101548.63;2615343;36;20042;-76
2021/09/19 07:15:28;;;;;;;;;;;;;;;;;;;;;
2021/09/19 07:18:11;;;;;;;13.77;10.90;;;;;;;13.71;100.00;101555.50;2616383;36;20030;-74
2021/09/19 07:20:52;;;;;;;13.20;10.68;;;;;;;13.75;100.00;101551.50;2616840;36;20030;-77
2021/09/19 07:23:24;;;;;;;13.60;10.70;;;;;;;13.80;100.00;101554.66;2632745;36;20027;-78
2021/09/19 07:26:00;;;;;;;11.80;10.50;;;;;;;13.86;100.00;101540.56;2616224;36;20076;-74
2021/09/19 07:28:36;;;;;;;13.93;11.38;;;;;;;13.91;100.00;101546.41;2632043;31;20030;-74
2021/09/19 07:31:22;;;;;;;13.38;11.60;;;;;;;14.03;100.00;101547.16;2616306;36;20061;-75
2021/09/19 07:34:15;;;;;;;;;;;;;;;;;;;;;
2021/09/19 07:36:44;;;;;;;12.95;10.10;;;;;;;14.23;100.00;101553.38;2633854;36;20038;-75
2021/09/19 07:39:13;;;;;;;14.00;10.60;;;;;;;14.31;100.00;101542.72;2617131;36;20087;-77
2021/09/19 07:41:41;;;;;;;10.40;9.15;;;;;;;14.42;100.00;101554.38;2617885;31;20078;-77
2021/09/19 07:44:10;;;;;;;12.30;10.40;;;;;;;14.52;100.00;101547.09;2616246;36;20061;-78
2021/09/19 07:46:38;;;;;;;11.82;9.32;;;;;;;14.56;100.00;101551.25;2616223;36;20074;-79
2021/09/19 07:52:25;;;;;;;11.45;8.60;;;;;;;14.78;100.00;101554.63;2617008;36;19999;-74
2021/09/19 07:58:25;;;;;;;13.07;9.02;;;;;;;14.87;100.00;101546.47;2616617;36;20111;-75
2021/09/19 08:03:47;;;;;;;11.50;8.95;;;;;;;14.98;100.00;101556.28;2616927;36;20030;-75
2021/09/19 08:09:04;;;;;;;9.32;8.35;;;;;;;15.19;100.00;101563.34;2616039;36;20415;-79
2021/09/19 08:11:43;;;;;;;11.20;9.05;;;;;;;15.35;100.00;101568.97;2615748;36;20027;-75
2021/09/19 08:14:33;;;;;;;;;;;;;;;;;;;;;
2021/09/19 08:17:03;;;;;;;9.15;7.85;;;;;;;15.75;100.00;101554.19;2635709;36;20125;-77
2021/09/19 08:20:08;;;;;;;10.30;8.18;;;;;;;15.75;100.00;101546.06;2616444;36;20069;-76
2021/09/19 08:22:36;;;;;;;9.15;7.78;;;;;;;15.76;100.00;101555.88;2616559;36;20034;-78
2021/09/19 08:25:09;;;;;;;8.30;7.25;;;;;;;15.81;100.00;101554.59;2616406;36;20069;-76
2021/09/19 08:27:44;;;;;;;7.68;6.88;;;;;;;16.09;100.00;101555.38;2616613;36;21145;-77
2021/09/19 08:30:18;;;;;;;9.85;7.70;;;;;;;15.99;100.00;101550.06;2637985;36;20475;-79
2021/09/19 08:32:47;;;;;;;8.88;7.93;;;;;;;16.17;100.00;101557.34;2616623;36;20057;-76
2021/09/19 08:35:19;;;;;;;;;;;;;;;16.48;100.00;101554.22;2614341;54;20089;-75
2021/09/19 08:37:49;;;;;;;7.00;6.30;;;;;;;16.47;100.00;101547.91;2616027;36;20332;-77
2021/09/19 08:40:25;;;;;;;8.15;7.13;;;;;;;16.52;100.00;101545.56;2616075;36;20022;-76
2021/09/19 08:42:55;;;;;;;9.88;7.00;;;;;;;16.54;100.00;101550.84;2615696;36;20031;-75
2021/09/19 08:49:08;;;;;;;9.50;6.75;;;;;;;16.57;100.00;101548.66;2615962;36;20177;-78
2021/09/19 08:52:06;;;;;;;8.20;5.80;;;;;;;16.64;100.00;101548.88;2615428;36;20038;-76
2021/09/19 08:59:50;;;;;;;7.28;6.18;;;;;;;16.82;100.00;101554.25;2612397;36;20042;-76
2021/09/19 09:02:20;;;;;;;7.22;5.72;;;;;;;16.78;100.00;101553.75;2615606;36;20034;-76
2021/09/19 09:04:49;;;;;;;6.32;5.63;;;;;;;17.06;100.00;101559.00;2615089;36;20097;-76
2021/09/19 09:10:01;;;;;;;6.03;5.45;;;;;;;17.41;100.00;101553.59;2615365;36;20361;-77
2021/09/19 09:12:37;;;;;;;7.35;5.40;;;;;;;17.33;100.00;101552.53;2615528;36;20030;-77
2021/09/19 09:15:09;;;;;;;7.55;5.63;;;;;;;17.40;100.00;101563.63;2615754;36;20597;-74
2021/09/19 09:17:37;;;;;;;6.55;5.45;;;;;;;17.38;100.00;101562.91;2616201;31;20408;-75
2021/09/19 09:20:06;;;;;;;5.03;4.53;;;;;;;17.40;100.00;101550.03;2616064;36;20085;-75
2021/09/19 09:22:36;;;;;;;7.43;5.20;;;;;;;17.39;100.00;101551.03;2617075;36;20038;-75
2021/09/19 09:25:10;;;;;;;5.53;4.90;;;;;;;17.46;100.00;101549.34;2616893;36;20029;-77
2021/09/19 09:27:41;;;;;;;5.28;4.78;;;;;;;17.46;100.00;101548.47;2616548;36;20663;-76
2021/09/19 09:30:15;;;;;;;5.85;4.95;;;;;;;17.36;100.00;101554.06;2616610;36;20050;-76
2021/09/19 09:32:58;;;;;;;5.82;5.15;;;;;;;17.30;100.00;101550.13;2616627;36;20034;-74
2021/09/19 09:35:33;;;;;;;5.97;4.50;;;;;;;17.27;100.00;101552.31;2616682;36;20118;-75
2021/09/19 09:38:02;;;;;;;6.47;5.57;;;;;;;17.33;100.00;101536.19;2617102;36;20151;-76
2021/09/19 09:40:32;;;;;;;6.47;4.30;;;;;;;17.73;100.00;101533.78;2617478;31;20492;-77
2021/09/19 09:43:10;;;;;;;4.78;4.20;;;;;;;17.99;100.00;101530.09;2616530;36;20060;-75
2021/09/19 09:45:43;;;;;;;4.65;4.00;;;;;;;18.21;100.00;101532.16;2616733;36;20079;-76
2021/09/19 09:48:26;;;;;;;5.60;4.15;;;;;;;18.15;100.00;101538.28;2616495;36;20046;-76
2021/09/19 09:50:55;;;;;;;4.78;3.90;;;;;;;18.37;100.00;101533.16;2616903;36;20031;-75
2021/09/19 09:53:24;;;;;;;;;;;;;;;18.64;100.00;101531.09;2617287;36;20090;-76
2021/09/19 09:55:54;;;;;;;8.60;4.13;;;;;;;18.37;100.00;101530.44;2616371;36;19973;-75
2021/09/19 09:58:23;;;;;;;5.68;4.13;;;;;;;18.47;100.00;101542.03;2617493;31;20497;-77
2021/09/19 10:00:56;;;;;;;;;;;;;;;18.42;100.00;101530.78;2616596;36;20026;-76
2021/09/19 10:03:25;;;;;;;4.57;4.18;;;;;;;18.53;100.00;101541.31;2616584;36;19973;-77
2021/09/19 10:05:53;;;;;;;4.13;3.72;;;;;;;18.65;100.00;101536.38;2616472;36;20150;-77
2021/09/19 10:08:24;;;;;;;4.38;3.78;;;;;;;18.60;100.00;101541.50;2616516;36;20187;-77
2021/09/19 10:10:56;;;;;;;4.82;3.80;;;;;;;18.84;100.00;101542.47;2618481;31;20599;-76
2021/09/19 10:13:25;;;;;;;5.57;3.78;;;;;;;18.60;100.00;101548.84;2617591;36;20022;-74
2021/09/19 10:15:56;;;;;;;;;;;;;;;18.60;100.00;101546.13;2617678;36;20146;-80
2021/09/19 10:18:25;;;;;;;4.55;3.40;;;;;;;18.90;100.00;101541.81;2617214;36;19989;-77
2021/09/19 10:20:53;;;;;;;4.22;3.72;;;;;;;18.99;100.00;101545.38;2617080;36;20595;-76
2021/09/19 10:23:25;;;;;;;3.55;3.00;;;;;;;18.95;100.00;101546.75;2618167;31;20515;-75
2021/09/19 10:25:55;;;;;;;3.50;3.20;;;;;;;19.08;100.00;101533.44;2617218;36;20023;-78
2021/09/19 10:28:30;;;;;;;5.47;3.50;;;;;;;19.04;100.00;101537.53;2618166;31;20476;-77
2021/09/19 10:31:21;;;;;;;4.15;3.35;;;;;;;19.33;100.00;101536.91;2617614;36;20113;-79
2021/09/19 10:33:58;;;;;;;3.90;3.33;;;;;;;19.25;100.00;101542.38;2617186;36;20035;-76
2021/09/19 10:36:31;;;;;;;4.63;3.10;;;;;;;19.50;100.00;101537.66;2616982;36;20042;-76
2021/09/19 10:39:24;;;;;;;3.58;3.17;;;;;;;19.29;100.00;101537.41;2617583;36;20535;-76
2021/09/19 10:42:13;;;;;;;4.55;3.58;;;;;;;19.65;100.00;101539.63;2617165;31;20077;-77
2021/09/19 10:44:58;;;;;;;3.42;3.05;;;;;;;19.77;100.00;101527.25;2617585;36;20031;-77
2021/09/19 10:47:36;;;;;;;3.78;3.35;;;;;;;19.78;100.00;101537.19;2616437;36;20089;-75
2021/09/19 10:50:38;;;;;;;3.65;2.72;;;;;;;19.74;100.00;101533.09;2616444;36;20558;-75
2021/09/19 10:53:20;;;;;;;3.30;3.00;;;;;;;19.86;100.00;101531.69;2617579;36;20053;-74
2021/09/19 10:55:56;;;;;;;3.28;2.97;;;;;;;19.66;100.00;101536.72;2617034;36;20146;-78
2021/09/19 10:58:27;;;;;;;4.25;2.95;;;;;;;20.05;100.00;101529.50;2617060;36;20141;-76
2021/09/19 11:01:16;;;;;;;3.63;3.30;;;;;;;20.04;100.00;101544.22;2617400;36;20073;-74
2021/09/19 11:03:48;;;;;;;;;;;;;;;19.61;100.00;101540.00;2617149;36;20081;-74
2021/09/19 11:06:24;;;;;;;3.33;3.03;;;;;;;19.78;100.00;101540.75;2616860;36;19963;-75
2021/09/19 11:08:52;;;;;;;3.28;2.85;;;;;;;20.00;100.00;101532.78;2618446;36;20436;-76
2021/09/19 11:11:32;;;;;;;3.22;2.70;;;;;;;20.11;100.00;101521.44;2617394;36;20052;-74
2021/09/19 11:14:05;;;;;;;3.38;2.33;;;;;;;20.15;100.00;101530.09;2617311;36;20031;-75
2021/09/19 11:16:44;;;;;;;2.78;2.35;;;;;;;20.21;100.00;101529.34;2617257;36;20031;-75
2021/09/19 11:19:15;;;;;;;;;;;;;;;20.28;100.00;101526.75;2617473;36;20054;-75
2021/09/19 11:21:46;;;;;;;5.35;2.17;;;;;;;20.50;100.00;101532.38;2617707;36;20340;-75
2021/09/19 11:24:19;;;;;;;3.88;2.42;;;;;;;20.46;100.00;101532.75;2617460;36;20465;-77
2021/09/19 11:26:50;;;;;;;2.70;2.22;;;;;;;20.28;100.00;101535.78;2616833;36;20023;-75
2021/09/19 11:29:23;;;;;;;2.78;2.35;;;;;;;20.46;100.00;101531.88;2617342;36;20077;-76
2021/09/19 11:31:52;;;;;;;5.30;2.70;;;;;;;20.38;100.00;101535.53;2617151;36;20034;-78
2021/09/19 11:34:25;;;;;;;2.78;2.40;;;;;;;20.20;100.00;101529.53;2617333;36;20078;-74
2021/09/19 11:36:56;;;;;;;6.40;3.65;;;;;;;19.75;100.00;101535.63;2616868;36;20061;-74
2021/09/19 11:39:25;;;;;;;3.78;2.45;;;;;;;19.96;100.00;101536.91;2617474;36;20059;-76
2021/09/19 11:41:53;;;;;;;3.15;2.30;;;;;;;19.84;100.00;101539.19;2616933;36;20692;-78
2021/09/19 11:44:21;;;;;;;3.00;2.42;;;;;;;20.27;100.00;101525.91;2617181;36;20030;-75
2021/09/19 11:46:52;;;;;;;2.70;2.50;;;;;;;20.06;100.00;101532.03;2617330;31;20031;-79
2021/09/19 11:49:24;;;;;;;2.90;2.50;;;;;;;19.77;100.00;101530.00;2617283;36;20057;-76
2021/09/19 11:51:52;;;;;;;5.63;2.10;;;;;;;20.25;100.00;101530.69;2617073;36;20614;-79
2021/09/19 11:54:20;;;;;;;2.78;2.30;;;;;;;19.66;100.00;101533.16;2617090;36;20109;-78
2021/09/19 11:56:50;;;;;;;2.47;2.20;;;;;;;19.41;100.00;101544.19;2617172;36;20026;-77
2021/09/19 11:59:20;;;;;;;2.75;1.98;;;;;;;19.74;100.00;101533.97;2617288;36;20291;-77
2021/09/19 12:01:49;;;;;;;2.70;2.30;;;;;;;19.96;100.00;101536.91;2616866;36;20054;-77
2021/09/19 12:04:18;;;;;;;2.33;2.13;;;;;;;20.37;100.00;101527.53;2617287;36;20027;-76
2021/09/19 12:09:20;;;;;;;4.82;2.10;;;;;;;20.48;100.00;101522.47;2615544;36;19947;-78
2021/09/19 12:11:50;;;;;;;4.43;2.10;;;;;;;20.09;100.00;101522.63;2616973;36;20034;-77
2021/09/19 12:14:22;;;;;;;3.13;2.13;;;;;;;19.69;100.00;101525.44;2617310;36;20126;-76
2021/09/19 12:17:15;;;;;;;2.22;2.00;;;;;;;19.76;100.00;101526.41;2617022;36;20030;-76
2021/09/19 12:19:48;;;;;;;3.42;2.22;;;;;;;20.06;100.00;101521.09;2616670;36;20074;-76
2021/09/19 12:22:22;;;;;;;3.88;1.73;;;;;;;20.63;100.00;101516.19;2616993;36;20038;-77
2021/09/19 12:24:57;;;;;;;4.07;1.90;;;;;;;20.96;100.00;101516.69;2617081;36;20026;-78
2021/09/19 12:27:27;;;;;;;2.33;2.00;;;;;;;20.53;100.00;101513.69;2616632;36;20034;-79
2021/09/19 12:30:03;;;;;;;3.55;2.00;;;;;;;20.53;100.00;101510.97;2617642;31;20536;-77
2021/09/19 12:32:37;;;;;;;2.00;1.80;;;;;;;21.01;100.00;101507.94;2616898;36;20089;-75
2021/09/19 12:35:08;;;;;;;3.30;1.90;;;;;;;21.49;100.00;101505.56;2617018;36;20023;-78
2021/09/19 12:37:38;;;;;;;2.97;2.20;;;;;;;21.17;100.00;101517.78;2617286;36;20029;-76
2021/09/19 12:40:11;;;;;;;2.85;2.00;;;;;;;20.93;100.00;101511.59;2617246;36;20523;-78
2021/09/19 12:42:40;;;;;;;3.58;2.30;;;;;;;20.63;100.00;101510.72;2616931;36;20034;-77
2021/09/19 12:45:11;;;;;;;3.80;2.25;;;;;;;20.45;100.00;101514.63;2615294;36;20118;-75
2021/09/19 12:47:41;;;;;;;2.72;2.40;;;;;;;20.40;100.00;101514.31;2616820;36;20106;-80
2021/09/19 12:50:12;;;;;;;3.03;2.47;;;;;;;20.38;100.00;101505.47;2613229;36;20042;-78
2021/09/19 12:52:41;;;;;;;2.50;2.15;;;;;;;20.35;100.00;101503.09;2616872;36;20094;-76
2021/09/19 12:55:18;;;;;;;5.07;2.50;;;;;;;20.25;100.00;101492.44;2616925;36;20077;-76
2021/09/19 12:57:46;;;;;;;2.28;2.00;;;;;;;20.45;100.00;101487.28;2616794;36;20022;-75
2021/09/19 13:00:16;;;;;;;3.85;2.30;;;;;;;20.87;100.00;101479.50;2616847;36;20073;-76
2021/09/19 13:02:56;;;;;;;4.03;2.05;;;;;;;20.92;100.00;101478.94;2616998;36;20030;-76
2021/09/19 13:05:24;;;;;;;3.65;1.85;;;;;;;21.41;100.00;101481.06;2616867;36;20871;-77
2021/09/19 13:07:52;;;;;;;3.45;2.20;;;;;;;21.82;100.00;101472.25;2616648;36;20062;-76
2021/09/19 13:10:23;;;;;;;4.30;2.28;;;;;;;21.97;100.00;101480.41;2616523;36;20114;-75
2021/09/19 13:12:52;;;;;;;2.90;2.22;;;;;;;21.95;100.00;101471.53;2616857;36;20031;-77
2021/09/19 13:15:21;;;;;;;2.92;2.25;;;;;;;21.99;100.00;101470.06;2616719;36;20130;-75
2021/09/19 13:17:50;;;;;;;3.22;2.42;;;;;;;21.69;100.00;101472.94;2616998;36;20057;-75