Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:07:28;;;;;;;11.53;5.07;;;16.60;99.90;;;;;;5076368;28;20214;-77
2021/08/26 00:09:55;;;;;;;8.40;4.87;;;16.50;99.90;;;;;;5078365;28;20281;-76
2021/08/26 00:12:22;;;;;;;8.00;5.30;;;16.50;99.90;;;;;;5076229;28;20234;-77
2021/08/26 00:14:49;;;;;;;10.43;5.40;;;16.40;99.90;;;;;;5076102;28;20204;-81
2021/08/26 00:17:16;;;;;;;7.43;5.50;;;16.50;99.90;;;;;;5076317;28;20235;-78
2021/08/26 00:19:44;;;;;;;7.20;5.40;;;16.50;99.90;;;;;;5076600;28;20294;-77
2021/08/26 00:22:11;;;;;;;8.53;5.77;;;16.50;99.90;;;;;;5075995;28;20286;-77
2021/08/26 00:24:38;;;;;;;9.77;6.03;;;16.60;99.90;;;;;;5076022;28;20740;-78
2021/08/26 00:27:06;;;;;;;12.07;6.50;;;16.60;99.90;;;;;;5077817;28;20730;-80
2021/08/26 00:29:33;;;;;;;11.03;6.43;;;16.50;99.90;;;;;;5075708;28;20203;-80
2021/08/26 00:32:00;;;;;;;13.93;6.93;;;16.40;99.90;;;;;;5078071;28;20217;-79
2021/08/26 00:34:27;;;;;;;12.10;5.73;;;16.40;99.90;;;;;;5075742;28;20291;-78
2021/08/26 00:36:55;;;;;;;14.03;6.40;;;16.40;99.90;;;;;;5077630;28;20654;-76
2021/08/26 00:39:22;;;;;;;16.10;6.23;;;16.50;99.90;;;;;;5075541;28;20668;-76
2021/08/26 00:41:49;;;;;;;15.13;6.77;;;16.40;99.90;;;;;;5086632;28;20700;-80
2021/08/26 00:44:16;;;;;;;8.80;6.13;;;16.40;99.90;;;;;;5079859;28;20307;-78
2021/08/26 00:46:47;;;;;;;15.27;6.70;;;16.40;99.90;;;;;;5093990;28;20238;-77
2021/08/26 00:49:14;;;;;;;10.17;6.27;;;16.40;99.90;;;;;;5091702;28;20209;-77
2021/08/26 00:51:42;;;;;;;11.30;6.63;;;16.40;99.90;;;;;;5093983;28;20199;-77
2021/08/26 00:54:10;;;;;;;11.77;6.47;;;16.40;99.90;;;;;;5093345;28;20207;-78
2021/08/26 00:56:38;;;;;;;16.80;6.57;;;16.40;99.90;;;;;;5093332;28;20635;-77
2021/08/26 00:59:07;;;;;;;10.87;5.93;;;16.40;99.90;;;;;;5093724;28;20248;-80
2021/08/26 01:01:41;;;;;;;11.47;7.00;;;16.30;99.90;;;;;;5093273;28;20285;-77
2021/08/26 01:04:17;;;;;;;13.00;6.90;;;16.40;99.90;;;;;;5093225;28;20242;-79
2021/08/26 01:06:53;;;;;;;14.60;6.87;;;16.40;99.90;;;;;;5059443;28;20199;-77
2021/08/26 01:09:25;;;;;;;12.47;6.60;;;16.40;99.90;;;;;;5086791;28;20604;-77
2021/08/26 01:11:54;;;;;;;15.03;6.93;;;16.50;99.90;;;;;;5093191;28;20190;-78
2021/08/26 01:14:21;;;;;;;13.23;6.70;;;16.50;99.90;;;;;;5093258;28;20691;-81
2021/08/26 01:16:47;;;;;;;12.07;6.83;;;16.50;99.90;;;;;;5093076;28;20268;-78
2021/08/26 01:19:14;;;;;;;16.37;6.90;;;16.60;99.90;;;;;;5089646;28;20207;-76
2021/08/26 01:21:42;;;;;;;11.93;7.00;;;16.60;99.90;;;;;;5089970;28;20277;-81
2021/08/26 01:24:13;;;;;;;10.10;7.03;;;16.60;99.90;;;;;;5093267;28;20222;-76
2021/08/26 01:26:47;;;;;;;12.40;6.97;;;16.60;99.90;;;;;;5077373;28;20290;-80
2021/08/26 01:29:15;;;;;;;15.37;7.23;;;16.50;99.90;;;;;;5093095;28;20199;-78
2021/08/26 01:31:45;;;;;;;13.30;6.93;;;16.60;99.90;;;;;;5087229;28;20198;-76
2021/08/26 01:34:13;;;;;;;10.97;6.77;;;16.60;99.90;;;;;;5079718;28;20203;-78
2021/08/26 01:36:40;;;;;;;12.73;7.20;;;16.60;99.90;;;;;;5093099;28;20230;-77
2021/08/26 01:39:09;;;;;;;10.40;6.27;;;16.60;99.90;;;;;;5092907;28;20209;-76
2021/08/26 01:41:40;;;;;;;12.10;7.40;;;16.60;99.90;;;;;;5093284;28;20199;-78
2021/08/26 01:44:09;;;;;;;12.73;6.93;;;16.60;99.90;;;;;;5093045;28;20222;-80
2021/08/26 01:46:36;;;;;;;9.87;6.83;;;16.60;99.90;;;;;;5078318;28;20675;-76
2021/08/26 01:49:04;;;;;;;11.57;7.50;;;16.70;99.90;;;;;;5093514;28;20271;-78
2021/08/26 01:51:31;;;;;;;14.27;7.40;;;16.80;99.90;;;;;;5091176;28;20577;-77
2021/08/26 01:53:58;;;;;;;16.43;7.70;;;16.60;99.90;;;;;;5080928;28;20278;-78
2021/08/26 01:56:24;;;;;;;13.03;7.83;;;16.60;99.90;;;;;;5092823;28;20286;-77
2021/08/26 01:58:51;;;;;;;14.77;7.63;;;16.60;99.90;;;;;;5092658;28;20606;-78
2021/08/26 02:01:20;;;;;;;17.03;8.00;;;16.70;99.90;;;;;;5092357;28;20213;-78
2021/08/26 02:03:46;;;;;;;14.83;7.80;;;16.70;99.90;;;;;;5077213;28;20309;-78
2021/08/26 02:06:13;;;;;;;11.57;7.27;;;16.60;99.90;;;;;;5083121;28;20231;-79
2021/08/26 02:08:40;;;;;;;16.27;7.70;;;16.70;99.90;;;;;;5087380;28;20641;-80
2021/08/26 02:11:07;;;;;;;10.27;6.57;;;16.70;99.90;;;;;;5092597;28;20566;-78
2021/08/26 02:13:34;;;;;;;11.37;6.67;;;16.70;99.90;;;;;;5092805;28;20210;-78
2021/08/26 02:16:01;;;;;;;11.80;7.37;;;16.60;99.90;;;;;;5087289;28;20199;-78
2021/08/26 02:18:29;;;;;;;12.57;6.63;;;16.60;99.90;;;;;;5092556;28;20234;-78
2021/08/26 02:20:56;;;;;;;13.50;6.67;;;16.60;99.90;;;;;;5089873;28;20234;-76
2021/08/26 02:23:23;;;;;;;10.97;7.27;;;16.60;99.90;;;;;;5092891;28;20606;-78
2021/08/26 02:25:50;;;;;;;14.67;7.40;;;16.70;99.90;;;;;;5092726;28;20210;-78
2021/08/26 02:28:17;;;;;;;15.73;7.67;;;16.60;99.90;;;;;;5092572;28;20242;-79
2021/08/26 02:30:44;;;;;;;12.07;7.73;;;16.70;99.90;;;;;;5092749;28;20290;-78
2021/08/26 02:33:11;;;;;;;13.27;8.57;;;16.70;99.90;;;;;;5092747;28;20203;-77
2021/08/26 02:35:39;;;;;;;12.50;8.10;;;16.70;99.90;;;;;;5083445;28;20203;-79
2021/08/26 02:38:06;;;;;;;12.10;7.87;;;16.70;99.90;;;;;;5058102;28;20230;-78
2021/08/26 02:40:33;;;;;;;14.37;8.50;;;16.70;99.90;;;;;;5073928;28;20211;-81
2021/08/26 02:43:00;;;;;;;15.80;7.90;;;16.50;99.90;;;;;;5090981;28;20242;-77
2021/08/26 02:45:27;;;;;;;15.63;8.63;;;16.50;99.90;;;;;;5093262;28;20691;-78
2021/08/26 02:47:53;;;;;;;14.57;8.03;;;16.50;99.90;;;;;;5095978;28;20203;-75
2021/08/26 02:50:20;;;;;;;15.27;8.80;;;16.50;99.90;;;;;;5087605;28;20212;-80
2021/08/26 02:52:49;;;;;;;15.87;8.03;;;16.50;99.90;;;;;;5081036;28;20207;-79
2021/08/26 02:55:16;;;;;;;16.07;7.47;;;16.50;99.90;;;;;;5095764;28;20199;-80
2021/08/26 02:57:43;;;;;;;11.90;7.67;;;16.50;99.90;;;;;;5096198;28;20209;-76
2021/08/26 03:00:11;;;;;;;13.90;7.87;;;16.50;99.90;;;;;;5095005;28;20219;-80
2021/08/26 03:02:38;;;;;;;14.17;7.77;;;16.60;99.90;;;;;;5096013;28;20230;-80
2021/08/26 03:05:05;;;;;;;13.77;7.60;;;16.60;99.90;;;;;;5095529;28;20307;-82
2021/08/26 03:07:32;;;;;;;14.93;7.77;;;16.60;99.90;;;;;;5096190;28;20219;-80
2021/08/26 03:10:00;;;;;;;12.73;7.13;;;16.60;99.90;;;;;;5093613;28;20291;-83
2021/08/26 03:12:27;;;;;;;12.23;6.93;;;16.70;99.90;;;;;;5084319;28;20256;-81
2021/08/26 03:14:54;;;;;;;17.57;8.83;;;16.60;99.90;;;;;;5095918;28;20238;-77
2021/08/26 03:17:21;;;;;;;12.57;7.73;;;16.60;99.90;;;;;;5095453;28;20282;-80
2021/08/26 03:19:48;;;;;;;12.97;8.20;;;16.60;99.90;;;;;;5095790;28;20282;-78
2021/08/26 03:22:15;;;;;;;10.80;7.80;;;16.50;99.90;;;;;;5080607;28;20237;-83
2021/08/26 03:24:42;;;;;;;12.00;7.73;;;16.60;99.90;;;;;;5095623;28;20295;-84
2021/08/26 03:27:10;;;;;;;14.13;7.40;;;16.50;99.90;;;;;;5095160;28;20237;-81
2021/08/26 03:29:37;;;;;;;11.77;6.33;;;16.50;99.90;;;;;;5091828;28;20214;-79
2021/08/26 03:32:05;;;;;;;7.60;3.73;;;16.20;99.90;;;;;;5094979;28;20210;-81
2021/08/26 03:34:32;;;;;;;5.03;4.30;;;16.10;99.90;;;;;;5094911;28;20704;-80
2021/08/26 03:36:58;;;;;;;6.47;3.63;;;15.70;99.90;;;;;;5095261;28;20289;-81
2021/08/26 03:39:25;;;;;;;5.83;4.17;;;15.50;99.90;;;;;;5095417;28;20293;-78
2021/08/26 03:41:52;;;;;;;7.03;3.53;;;15.40;99.90;;;;;;5086135;28;20223;-78
2021/08/26 03:44:20;;;;;;;10.30;4.23;;;15.40;99.90;;;;;;5089604;28;20305;-79
2021/08/26 03:46:47;;;;;;;6.80;4.20;;;15.30;99.90;;;;;;5094857;28;20253;-78
2021/08/26 03:49:14;;;;;;;12.13;4.87;;;15.30;99.90;;;;;;5095321;28;20572;-77
2021/08/26 03:51:41;;;;;;;7.30;4.20;;;15.30;99.90;;;;;;5095224;28;20294;-78
2021/08/26 03:54:08;;;;;;;7.07;4.10;;;15.40;99.90;;;;;;5095204;28;20290;-77
2021/08/26 03:56:35;;;;;;;9.73;4.03;;;15.50;99.90;;;;;;5094439;28;20253;-78
2021/08/26 03:59:02;;;;;;;11.67;4.10;;;15.60;99.90;;;;;;5093845;28;20268;-77
2021/08/26 04:01:30;;;;;;;7.90;4.50;;;15.80;99.90;;;;;;5093972;28;20241;-79
2021/08/26 04:03:57;;;;;;;9.20;4.07;;;15.80;99.90;;;;;;5094429;28;20199;-78
2021/08/26 04:06:24;;;;;;;9.07;3.97;;;15.90;99.90;;;;;;5094797;28;20280;-78
2021/08/26 04:08:51;;;;;;;14.53;3.77;;;16.00;99.90;;;;;;5094261;28;20218;-77
2021/08/26 04:11:18;;;;;;;12.77;3.83;;;16.10;99.90;;;;;;5094431;28;20293;-76
2021/08/26 04:13:45;;;;;;;8.10;3.43;;;16.10;99.90;;;;;;5094697;28;20653;-77
2021/08/26 04:16:12;;;;;;;11.70;3.47;;;16.00;99.90;;;;;;5094241;28;20202;-78
2021/08/26 04:18:40;;;;;;;11.33;3.60;;;15.90;99.90;;;;;;5093891;28;20209;-77
2021/08/26 04:21:07;;;;;;;9.50;3.60;;;15.90;99.90;;;;;;5094108;28;20613;-77
2021/08/26 04:23:34;;;;;;;13.57;4.20;;;15.80;99.90;;;;;;5093993;28;20194;-77
2021/08/26 04:26:01;;;;;;;10.73;3.80;;;15.70;99.90;;;;;;5093829;28;20652;-79
2021/08/26 04:28:27;;;;;;;10.70;4.40;;;15.70;99.90;;;;;;5090130;28;20267;-76
2021/08/26 04:30:54;;;;;;;11.73;4.43;;;15.70;99.90;;;;;;5080672;28;20289;-78
2021/08/26 04:33:21;;;;;;;16.63;4.80;;;15.70;99.90;;;;;;5093625;28;20230;-80
2021/08/26 04:35:50;;;;;;;12.07;4.67;;;15.70;99.90;;;;;;5085294;28;20227;-75
2021/08/26 04:38:17;;;;;;;13.77;5.07;;;15.70;99.90;;;;;;5093445;28;20282;-75
2021/08/26 04:40:44;;;;;;;13.67;5.53;;;15.70;99.90;;;;;;5093884;28;20199;-80
2021/08/26 04:43:10;;;;;;;13.50;5.30;;;15.70;99.90;;;;;;5093433;28;20206;-78
2021/08/26 04:45:37;;;;;;;13.40;5.17;;;15.70;99.90;;;;;;5093380;28;20696;-77
2021/08/26 04:48:05;;;;;;;12.70;5.80;;;15.80;99.90;;;;;;5093489;28;20686;-77
2021/08/26 04:50:32;;;;;;;11.33;5.03;;;15.80;99.90;;;;;;5093487;28;20625;-78
2021/08/26 04:53:00;;;;;;;17.27;5.77;;;15.60;99.90;;;;;;5093226;28;20226;-80
2021/08/26 04:55:27;;;;;;;15.23;5.47;;;15.50;99.90;;;;;;5093303;28;20234;-78
2021/08/26 04:57:54;;;;;;;14.73;5.47;;;15.50;99.90;;;;;;5093641;28;20290;-79
2021/08/26 05:00:21;;;;;;;23.93;6.20;;;15.40;99.90;;;;;;5086271;28;20227;-77
2021/08/26 05:02:48;;;;;;;15.10;5.67;;;15.50;99.90;;;;;;5086759;28;20206;-77
2021/08/26 05:05:15;;;;;;;14.43;5.50;;;15.50;99.90;;;;;;5093290;28;20641;-77
2021/08/26 05:07:42;;;;;;;15.43;5.13;;;15.60;99.90;;;;;;5093727;28;20233;-79
2021/08/26 05:10:11;;;;;;;20.40;5.30;;;15.60;99.90;;;;;;5093017;28;20277;-77
2021/08/26 05:12:38;;;;;;;20.93;5.27;;;15.60;99.90;;;;;;5093343;28;20255;-78
2021/08/26 05:15:06;;;;;;;16.60;5.33;;;15.60;99.90;;;;;;5089627;28;20730;-78
2021/08/26 05:17:33;;;;;;;20.93;5.37;;;15.50;99.90;;;;;;5084925;28;20282;-81
2021/08/26 05:19:59;;;;;;;14.13;5.00;;;15.50;99.90;;;;;;5073807;28;20625;-77
2021/08/26 05:22:26;;;;;;;20.20;5.27;;;15.40;99.90;;;;;;5073808;28;20231;-80
2021/08/26 05:24:53;;;;;;;18.30;4.97;;;15.30;99.90;;;;;;5072436;28;20302;-78
2021/08/26 05:27:21;;;;;;;17.33;4.73;;;15.30;99.90;;;;;;5074216;28;20227;-77
2021/08/26 05:29:48;;;;;;;19.57;4.77;;;15.20;99.90;;;;;;5073840;28;20356;-76
2021/08/26 05:32:15;;;;;;;13.57;4.23;;;15.30;99.90;;;;;;5076848;28;20222;-76
2021/08/26 05:34:42;;;;;;;14.60;4.87;;;15.30;99.90;;;;;;5096758;28;20255;-77
2021/08/26 05:37:09;;;;;;;15.57;4.23;;;15.30;99.90;;;;;;5084275;28;20214;-78
2021/08/26 05:39:37;;;;;;;22.93;4.90;;;15.40;99.90;;;;;;5095312;28;20566;-77
2021/08/26 05:42:04;;;;;;;15.07;4.67;;;15.50;99.90;;;;;;5098195;28;20234;-78
2021/08/26 05:44:32;;;;;;;17.60;5.00;;;15.50;99.90;;;;;;5095818;28;20260;-77
2021/08/26 05:47:00;;;;;;;13.30;4.37;;;15.50;99.90;;;;;;5097086;28;20289;-76
2021/08/26 05:49:26;;;;;;;14.40;4.50;;;15.60;99.90;;;;;;5095109;28;20294;-79
2021/08/26 05:51:56;;;;;;;18.03;4.43;;;15.60;99.90;;;;;;5092543;28;20226;-77
2021/08/26 05:54:23;;;;;;;16.10;5.50;;;15.60;99.90;;;;;;5085537;28;20195;-77
2021/08/26 05:56:51;;;;;;;16.40;4.90;;;15.60;99.90;;;;;;5062844;28;20203;-78
2021/08/26 05:59:18;;;;;;;13.03;4.00;;;15.70;99.90;;;;;;5090885;28;20214;-76
2021/08/26 06:01:46;;;;;;;16.23;4.50;;;15.70;99.90;;;;;;5091667;28;20199;-77
2021/08/26 06:04:13;;;;;;;13.70;3.90;;;15.70;99.90;;;;;;5091460;28;20281;-79
2021/08/26 06:06:41;;;;;;;18.10;4.17;;;15.80;99.90;;;;;;5086379;28;20659;-81
2021/08/26 06:09:08;;;;;;;13.77;4.43;;;16.00;99.90;;;;;;5072311;28;20219;-77
2021/08/26 06:11:35;;;;;;;10.77;4.40;;;16.10;99.90;;;;;;5072019;28;20290;-82
2021/08/26 06:14:02;;;;;;;17.43;4.90;;;16.20;99.90;;;;;;5072409;28;20227;-80
2021/08/26 06:16:29;;;;;;;16.17;4.23;;;16.20;99.90;;;;;;5072119;28;20227;-79
2021/08/26 06:18:57;;;;;;;19.70;4.30;;;16.20;99.90;;;;;;5072252;28;20235;-75
2021/08/26 06:21:24;;;;;;;17.23;5.00;;;16.30;99.90;;;;;;5074012;28;20203;-76
2021/08/26 06:23:51;;;;;;;19.63;4.60;;;16.20;99.90;;;;;;5075384;28;20227;-78
2021/08/26 06:26:18;;;;;;;17.57;4.80;;;16.20;99.90;;;;;;5075752;28;20225;-79
2021/08/26 06:28:44;;;;;;;13.67;4.47;;;16.40;99.90;;;;;;5075390;28;20737;-76
2021/08/26 06:31:13;;;;;;;17.17;5.10;;;16.50;99.90;;;;;;5075834;28;20192;-79
2021/08/26 06:33:40;;;;;;;15.97;4.77;;;16.50;99.90;;;;;;5075850;28;20188;-75
2021/08/26 06:36:08;;;;;;;15.83;4.67;;;16.50;99.90;;;;;;5074295;28;20207;-77
2021/08/26 06:38:35;;;;;;;18.10;4.53;;;16.50;99.90;;;;;;5075127;28;20196;-75
2021/08/26 06:41:03;;;;;;;20.37;4.67;;;16.50;99.90;;;;;;5088588;28;20289;-75
2021/08/26 06:43:30;;;;;;;18.20;4.83;;;16.40;99.90;;;;;;5075610;28;20203;-78
2021/08/26 06:45:57;;;;;;;18.83;5.03;;;16.60;99.90;;;;;;5075510;28;20311;-79
2021/08/26 06:48:23;;;;;;;15.80;5.17;;;16.70;99.90;;;;;;5075751;28;20274;-78
2021/08/26 06:50:50;;;;;;;17.37;4.40;;;16.80;99.90;;;;;;5075637;28;20294;-77
2021/08/26 06:53:18;;;;;;;19.27;4.80;;;17.00;99.90;;;;;;5075759;28;20286;-76
2021/08/26 06:55:45;;;;;;;15.57;4.37;;;17.20;99.90;;;;;;5075528;28;20736;-78
2021/08/26 06:58:12;;;;;;;21.93;4.53;;;17.40;99.90;;;;;;5075551;28;20231;-76
2021/08/26 07:00:39;;;;;;;13.90;4.00;;;17.60;99.90;;;;;;5079933;28;20285;-78
2021/08/26 07:03:06;;;;;;;13.83;4.67;;;17.70;99.90;;;;;;5095371;28;20203;-76
2021/08/26 07:05:33;;;;;;;13.43;4.37;;;17.90;99.90;;;;;;5079995;28;20220;-77
2021/08/26 07:08:00;;;;;;;12.57;3.83;;;18.00;99.90;;;;;;5074571;28;20610;-77
2021/08/26 07:10:28;;;;;;;20.20;5.00;;;17.90;99.90;;;;;;5089225;28;20578;-82
2021/08/26 07:12:55;;;;;;;18.23;4.30;;;18.00;99.90;;;;;;5079032;28;20208;-79
2021/08/26 07:15:25;;;;;;;13.83;4.03;;;18.20;99.90;;;;;;5077529;28;20301;-81
2021/08/26 07:17:52;;;;;;;17.27;4.03;;;18.20;99.90;;;;;;5083172;28;20633;-80
2021/08/26 07:20:18;;;;;;;21.30;4.87;;;18.10;99.90;;;;;;5077487;28;20288;-77
2021/08/26 07:22:45;;;;;;;16.27;3.77;;;18.10;99.90;;;;;;5095377;28;20592;-75
2021/08/26 07:25:12;;;;;;;16.27;4.20;;;18.30;99.90;;;;;;5081606;28;20602;-78
2021/08/26 07:27:40;;;;;;;13.27;4.00;;;18.40;99.90;;;;;;5095227;28;20296;-77
2021/08/26 07:30:08;;;;;;;13.07;3.93;;;18.40;99.90;;;;;;5094258;28;20286;-79
2021/08/26 07:32:35;;;;;;;10.83;3.87;;;18.50;99.90;;;;;;5094263;28;20282;-76
2021/08/26 07:35:02;;;;;;;16.80;3.43;;;18.40;99.90;;;;;;5094072;28;20210;-77
2021/08/26 07:37:28;;;;;;;18.77;3.83;;;18.50;99.90;;;;;;5084543;28;20215;-77
2021/08/26 07:39:55;;;;;;;15.10;3.80;;;18.40;99.90;;;;;;5077136;28;20290;-76
2021/08/26 07:42:22;;;;;;;12.90;3.93;;;18.50;99.90;;;;;;5078354;28;20195;-79
2021/08/26 07:44:51;;;;;;;12.50;3.33;;;18.60;99.90;;;;;;5078872;28;20282;-76
2021/08/26 07:47:18;;;;;;;18.37;3.93;;;18.70;99.90;;;;;;5072413;28;20250;-78
2021/08/26 07:49:45;;;;;;;11.27;3.57;;;18.70;99.90;;;;;;5062591;28;20196;-77
2021/08/26 07:52:11;;;;;;;16.17;3.90;;;18.90;99.90;;;;;;5059292;28;20738;-78
2021/08/26 07:54:38;;;;;;;13.37;3.50;;;19.20;99.90;;;;;;5091801;28;20202;-78
2021/08/26 07:57:05;;;;;;;15.53;3.87;;;19.40;99.90;;;;;;5093652;28;20721;-78
2021/08/26 07:59:33;;;;;;;9.63;3.20;;;19.30;99.90;;;;;;5092698;28;20191;-78
2021/08/26 08:02:01;;;;;;;14.57;3.67;;;19.10;99.90;;;;;;5093877;28;20206;-76
2021/08/26 08:04:28;;;;;;;12.17;3.27;;;19.20;99.90;;;;;;5092555;28;20297;-77
2021/08/26 08:06:55;;;;;;;16.40;3.17;;;19.10;99.90;;;;;;5084769;28;20310;-75
2021/08/26 08:09:22;;;;;;;12.63;3.30;;;18.90;99.90;;;;;;5072990;28;20639;-79
2021/08/26 08:11:49;;;;;;;13.77;3.30;;;18.80;99.90;;;;;;5072876;28;20253;-79
2021/08/26 08:14:16;;;;;;;19.33;3.27;;;18.90;99.90;;;;;;5073376;28;20215;-76
2021/08/26 08:16:43;;;;;;;13.93;3.30;;;19.20;99.90;;;;;;5073742;28;20294;-76
2021/08/26 08:19:11;;;;;;;10.53;2.83;;;19.10;99.90;;;;;;5073786;28;20200;-76
2021/08/26 08:21:38;;;;;;;10.93;2.87;;;19.10;99.90;;;;;;5073468;28;20192;-76
2021/08/26 08:24:05;;;;;;;12.60;3.13;;;19.10;99.90;;;;;;5072530;28;20286;-78
2021/08/26 08:26:32;;;;;;;9.27;2.70;;;19.00;99.90;;;;;;5073303;28;20298;-79
2021/08/26 08:28:59;;;;;;;14.43;3.33;;;19.10;99.90;;;;;;5072505;28;20586;-78
2021/08/26 08:31:26;;;;;;;12.77;3.00;;;19.10;99.90;;;;;;5073063;28;20195;-79
2021/08/26 08:33:53;;;;;;;12.90;2.83;;;19.10;99.90;;;;;;5073012;28;20712;-78
2021/08/26 08:36:21;;;;;;;17.43;2.93;;;19.20;99.90;;;;;;5072942;28;20199;-78
2021/08/26 08:38:48;;;;;;;10.20;3.23;;;19.30;99.90;;;;;;5072670;28;20274;-78
2021/08/26 08:41:17;;;;;;;17.13;3.43;;;19.30;99.90;;;;;;5072771;28;20224;-77
2021/08/26 08:43:44;;;;;;;9.40;3.17;;;19.40;99.90;;;;;;5072789;28;20208;-77
2021/08/26 08:46:11;;;;;;;9.20;2.80;;;19.60;99.90;;;;;;5073291;28;20261;-76
2021/08/26 08:48:41;;;;;;;8.33;2.83;;;20.00;99.90;;;;;;5073461;28;20543;-76
2021/08/26 08:51:09;;;;;;;10.73;2.77;;;20.20;99.90;;;;;;5073113;28;20546;-79
2021/08/26 08:53:37;;;;;;;10.97;2.53;;;19.60;99.90;;;;;;5075959;28;20196;-80
2021/08/26 08:56:07;;;;;;;11.83;2.70;;;19.70;99.90;;;;;;5070172;28;20630;-76
2021/08/26 08:58:36;;;;;;;14.57;2.80;;;19.90;99.90;;;;;;5072790;28;20227;-77
2021/08/26 09:01:03;;;;;;;10.73;3.17;;;20.10;99.90;;;;;;5072974;28;20265;-79
2021/08/26 09:03:30;;;;;;;9.67;2.63;;;20.30;99.90;;;;;;5072888;28;20600;-78
2021/08/26 09:05:58;;;;;;;11.70;3.20;;;20.40;99.90;;;;;;5072313;28;20312;-80
2021/08/26 09:08:27;;;;;;;10.00;2.73;;;19.90;99.90;;;;;;5072331;28;20195;-76
2021/08/26 09:11:09;;;;;;;12.50;3.17;;;19.60;99.90;;;;;;5071148;28;20290;-77
2021/08/26 09:13:36;;;;;;;9.97;2.83;;;19.50;99.90;;;;;;5071820;28;20199;-80
2021/08/26 09:16:03;;;;;;;13.20;2.90;;;19.10;99.90;;;;;;5072553;28;20286;-79
2021/08/26 09:18:31;;;;;;;11.97;2.93;;;18.90;99.90;;;;;;5072884;28;20295;-77
2021/08/26 09:20:59;;;;;;;8.57;2.53;;;19.00;99.90;;;;;;5072389;28;20211;-77
2021/08/26 09:23:29;;;;;;;8.80;2.90;;;19.50;99.90;;;;;;5072680;28;20286;-77
2021/08/26 09:26:15;;;;;;;8.63;2.87;;;20.00;99.90;;;;;;5052763;28;20254;-78
2021/08/26 09:28:42;;;;;;;8.80;2.80;;;20.20;99.90;;;;;;5052583;28;20627;-78
2021/08/26 09:31:11;;;;;;;12.07;3.00;;;20.00;99.90;;;;;;5072892;28;20202;-77
2021/08/26 09:33:56;;;;;;;7.27;2.43;;;20.00;99.90;;;;;;5072077;28;20265;-77
2021/08/26 09:36:26;;;;;;;10.10;2.57;;;19.90;99.90;;;;;;5072713;28;20268;-79
2021/08/26 09:38:59;;;;;;;9.93;2.70;;;19.80;99.90;;;;;;5072715;28;20199;-80
2021/08/26 09:41:43;;;;;;;9.27;2.73;;;19.60;99.90;;;;;;5073187;28;20282;-78
2021/08/26 09:44:11;;;;;;;9.13;2.63;;;19.50;99.90;;;;;;5072648;28;20568;-78
2021/08/26 09:46:38;;;;;;;10.33;2.57;;;19.40;99.90;;;;;;5072091;28;20255;-77
2021/08/26 09:49:07;;;;;;;6.93;2.27;;;19.10;99.90;;;;;;5073096;28;20235;-80
2021/08/26 09:51:35;;;;;;;8.70;2.37;;;19.40;99.90;;;;;;5072807;28;20314;-77
2021/08/26 09:54:02;;;;;;;8.10;2.27;;;19.80;99.90;;;;;;5077508;28;20199;-77
2021/08/26 09:56:41;;;;;;;10.97;2.77;;;20.20;99.90;;;;;;5086448;28;20279;-78
2021/08/26 09:59:08;;;;;;;10.07;3.10;;;20.60;99.90;;;;;;5088804;28;20274;-81
2021/08/26 10:01:39;;;;;;;6.67;2.00;;;21.00;99.90;;;;;;5087546;28;20205;-76
2021/08/26 10:04:27;;;;;;;10.40;2.33;;;21.10;99.90;;;;;;5087179;28;20203;-77
2021/08/26 10:06:54;;;;;;;10.63;2.30;;;20.70;99.90;;;;;;5083926;28;20222;-77
2021/08/26 10:09:22;;;;;;;5.90;1.83;;;20.30;99.90;;;;;;5084641;28;20278;-79
2021/08/26 10:11:51;;;;;;;8.90;2.30;;;19.90;99.90;;;;;;5086741;28;20233;-81
2021/08/26 10:14:18;;;;;;;9.17;1.70;;;20.20;99.90;;;;;;5085139;28;20223;-80
2021/08/26 10:16:45;;;;;;;6.83;1.90;;;20.70;99.90;;;;;;5085689;28;20656;-79
2021/08/26 10:19:15;;;;;;;8.37;1.73;;;21.40;99.90;;;;;;5087027;28;20218;-79
2021/08/26 10:21:44;;;;;;;8.20;1.60;;;21.70;99.90;;;;;;5088485;28;20226;-78
2021/08/26 10:24:12;;;;;;;8.00;1.70;;;21.80;99.90;;;;;;5095572;28;20191;-77
2021/08/26 10:26:44;;;;;;;6.87;1.80;;;22.00;99.90;;;;;;5086101;28;20222;-80
2021/08/26 10:29:13;;;;;;;3.77;1.60;;;22.00;99.90;;;;;;5082393;28;20192;-76
2021/08/26 10:31:41;;;;;;;10.83;2.20;;;21.40;99.90;;;;;;5085571;28;20193;-80
2021/08/26 10:34:10;;;;;;;4.90;1.50;;;20.90;99.90;;;;;;5083784;28;20669;-80
2021/08/26 10:37:04;;;;;;;6.40;1.83;;;20.50;99.90;;;;;;5077871;28;20304;-77
2021/08/26 10:39:33;;;;;;;5.53;1.70;;;20.70;99.90;;;;;;5084053;28;20199;-77
2021/08/26 10:42:41;;;;;;;9.27;1.93;;;21.20;99.90;;;;;;5076015;28;20200;-77
2021/08/26 10:45:12;;;;;;;9.90;2.17;;;21.00;99.90;;;;;;5075868;28;20207;-77
2021/08/26 10:48:08;;;;;;;7.43;2.03;;;21.10;99.90;;;;;;5076050;28;20219;-76
2021/08/26 10:50:38;;;;;;;8.53;1.90;;;21.10;99.90;;;;;;5075707;28;20207;-79
2021/08/26 10:53:07;;;;;;;4.00;1.60;;;21.20;99.90;;;;;;5075733;28;20246;-77
2021/08/26 10:55:39;;;;;;;5.60;1.77;;;20.80;99.90;;;;;;5075762;28;20229;-75
2021/08/26 10:58:37;;;;;;;5.23;1.40;;;20.70;99.90;;;;;;5075539;28;20204;-79
2021/08/26 11:01:07;;;;;;;6.70;1.50;;;20.60;99.90;;;;;;5075780;28;20203;-80
2021/08/26 11:03:57;;;;;;;4.83;1.70;;;20.20;99.90;;;;;;5075858;28;20288;-79
2021/08/26 11:06:46;;;;;;;5.77;1.47;;;20.10;99.90;;;;;;5075072;28;20388;-79
2021/08/26 11:09:37;;;;;;;4.37;1.73;;;20.40;99.90;;;;;;5070420;28;20274;-77
2021/08/26 11:12:24;;;;;;;7.17;1.90;;;20.50;99.90;;;;;;5036071;28;20875;-75
2021/08/26 11:14:51;;;;;;;8.23;1.80;;;20.60;99.90;;;;;;5070794;28;20299;-76
2021/08/26 11:17:28;;;;;;;6.77;1.70;;;19.80;99.90;;;;;;5075100;28;20238;-76
2021/08/26 11:19:56;;;;;;;5.67;1.70;;;19.00;99.90;;;;;;5074434;28;20256;-76
2021/08/26 11:22:23;;;;;;;6.73;1.50;;;18.60;99.90;;;;;;5072290;28;20192;-75
2021/08/26 11:24:59;;;;;;;10.73;2.27;;;18.30;99.90;;;;;;5054765;28;20278;-76
2021/08/26 11:27:29;;;;;;;7.17;1.70;;;18.70;99.90;;;;;;5054821;28;20231;-76
2021/08/26 11:29:56;;;;;;;9.13;1.83;;;19.40;99.90;;;;;;5055065;28;20204;-78
2021/08/26 11:32:26;;;;;;;6.43;1.90;;;20.00;99.90;;;;;;5055292;28;20262;-78
2021/08/26 11:34:55;;;;;;;5.57;1.80;;;20.40;99.90;;;;;;5054924;28;20729;-79
2021/08/26 11:37:24;;;;;;;15.97;1.97;;;21.10;99.90;;;;;;5056353;28;20207;-76
2021/08/26 11:39:57;;;;;;;7.17;1.90;;;21.50;99.90;;;;;;5074864;28;20245;-81
2021/08/26 11:42:33;;;;;;;4.80;1.73;;;22.00;99.90;;;;;;5074531;28;20637;-77
2021/08/26 11:45:16;;;;;;;3.07;1.00;;;22.80;99.90;;;;;;5073932;28;20234;-78
2021/08/26 11:47:48;;;;;;;5.80;1.30;;;22.80;99.90;;;;;;5074556;28;20304;-78
2021/08/26 11:50:18;;;;;;;6.00;1.33;;;22.70;99.90;;;;;;5074888;28;20245;-79
2021/08/26 11:52:51;;;;;;;5.73;1.33;;;22.80;99.90;;;;;;5068692;28;20200;-78
2021/08/26 11:55:19;;;;;;;5.55;1.83;;;23.30;99.90;;;;;;5055087;28;20527;-79
2021/08/26 11:57:46;;;;;;;5.10;1.27;;;23.20;99.90;;;;;;5054109;28;20727;-79
2021/08/26 12:00:16;;;;;;;3.85;1.20;;;22.70;99.90;;;;;;5054789;28;20250;-76
2021/08/26 12:02:51;;;;;;;3.97;1.00;;;22.30;99.90;;;;;;5054233;28;20674;-80
2021/08/26 12:05:18;;;;;;;8.80;1.43;;;21.70;99.90;;;;;;5054588;28;20199;-76
2021/08/26 12:07:47;;;;;;;7.30;1.27;;;21.30;99.90;;;;;;5054135;28;20327;-79
2021/08/26 12:10:18;;;;;;;4.10;1.17;;;21.10;99.90;;;;;;5054217;28;20632;-77
2021/08/26 12:13:00;;;;;;;2.57;0.90;;;20.40;99.90;;;;;;5054252;28;20197;-77
2021/08/26 12:15:33;;;;;;;3.60;1.20;;;19.60;99.90;;;;;;5054720;28;20283;-77
2021/08/26 12:18:03;;;;;;;7.73;1.40;;;19.80;99.90;;;;;;5053234;28;20724;-78
2021/08/26 12:20:32;;;;;;;3.13;0.83;;;19.90;99.90;;;;;;5054204;28;20231;-78
2021/08/26 12:23:00;;;;;;;3.50;1.27;;;20.20;99.90;;;;;;5053570;28;20204;-79
2021/08/26 12:25:32;;;;;;;3.47;1.40;;;20.50;99.90;;;;;;5054039;28;20255;-82
2021/08/26 12:28:02;;;;;;;5.07;1.40;;;21.00;99.90;;;;;;5053659;28;20619;-80
2021/08/26 12:30:37;;;;;;;5.13;1.37;;;20.70;99.90;;;;;;5053953;28;20235;-78
2021/08/26 12:33:15;;;;;;;2.60;1.13;;;20.10;99.90;;;;;;5053602;28;20245;-77
2021/08/26 12:35:48;;;;;;;5.40;1.30;;;19.40;99.90;;;;;;5054025;28;20228;-77
2021/08/26 12:38:16;;;;;;;4.77;1.13;;;19.50;99.90;;;;;;5053627;28;20239;-79
2021/08/26 12:40:57;;;;;;;3.23;1.10;;;19.90;99.90;;;;;;5053614;28;20200;-76
2021/08/26 12:43:26;;;;;;;5.37;1.50;;;20.10;99.90;;;;;;5056812;28;20295;-78
2021/08/26 12:46:06;;;;;;;5.40;1.53;;;20.30;99.90;;;;;;5073774;28;20677;-77
2021/08/26 12:48:37;;;;;;;5.30;1.60;;;20.40;99.90;;;;;;5073087;28;20668;-77
2021/08/26 12:51:13;;;;;;;6.57;1.77;;;20.10;99.90;;;;;;5073656;28;20188;-76
2021/08/26 12:53:42;;;;;;;7.30;1.60;;;20.30;99.90;;;;;;5059407;28;20670;-76
2021/08/26 12:56:11;;;;;;;4.63;1.50;;;20.00;99.90;;;;;;5060639;28;20249;-75