Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:10;;;;;;;13.93;8.82;;;;;;;13.26;79.41;99826.78;341641;28;1738;-74
2022/10/20 00:00:22;;;;;;;15.50;9.05;;;;;;;13.25;79.27;99837.28;341583;28;1296;-75
2022/10/20 00:00:34;;;;;;;15.75;9.57;;;;;;;13.25;79.21;99834.66;342272;28;1076;-75
2022/10/20 00:00:45;;;;;;;14.38;9.88;;;;;;;13.24;79.36;99835.56;343462;28;1222;-76
2022/10/20 00:00:58;;;;;;;14.45;9.85;;;;;;;13.21;79.29;99833.09;343426;28;1060;-75
2022/10/20 00:01:15;;;;;;;15.13;9.80;;;;;;;13.24;79.27;99831.22;343347;28;1061;-75
2022/10/20 00:01:28;;;;;;;16.13;9.70;;;;;;;13.26;79.30;99833.75;343361;28;1428;-74
2022/10/20 00:01:39;;;;;;;15.98;9.45;;;;;;;13.24;79.23;99830.34;344853;28;1051;-76
2022/10/20 00:01:52;;;;;;;14.98;9.38;;;;;;;13.26;79.23;99833.75;345037;28;1098;-75
2022/10/20 00:02:04;;;;;;;15.35;9.65;;;;;;;13.24;79.35;99833.81;345184;28;1567;-76
2022/10/20 00:02:16;;;;;;;14.80;9.65;;;;;;;13.25;79.17;99838.13;345656;28;1353;-76
2022/10/20 00:02:28;;;;;;;15.23;9.75;;;;;;;13.25;79.43;99830.28;346323;28;1226;-75
2022/10/20 00:02:40;;;;;;;16.60;9.80;;;;;;;13.25;79.25;99832.06;346266;28;1282;-76
2022/10/20 00:02:52;;;;;;;15.20;9.60;;;;;;;13.26;79.33;99833.75;345390;28;1286;-76
2022/10/20 00:03:04;;;;;;;14.00;9.23;;;;;;;13.27;79.14;99835.44;344755;28;1196;-76
2022/10/20 00:03:16;;;;;;;14.48;9.23;;;;;;;13.27;79.16;99836.28;344316;28;1768;-75
2022/10/20 00:03:28;;;;;;;14.88;9.15;;;;;;;13.27;79.14;99836.28;345096;28;1079;-75
2022/10/20 00:03:40;;;;;;;14.90;9.43;;;;;;;13.26;79.04;99833.75;344990;28;1032;-75
2022/10/20 00:03:53;;;;;;;13.95;9.18;;;;;;;13.25;79.20;99832.06;344963;28;1981;-75
2022/10/20 00:04:05;;;;;;;13.38;9.27;;;;;;;13.27;79.19;99832.84;344950;28;1151;-75
2022/10/20 00:04:17;;;;;;;13.25;9.63;;;;;;;13.24;79.25;99832.94;343884;28;1623;-74
2022/10/20 00:04:29;;;;;;;15.17;9.73;;;;;;;13.24;79.26;99831.22;344908;28;1035;-74
2022/10/20 00:04:41;;;;;;;15.73;9.70;;;;;;;13.25;79.32;99829.44;343496;28;1764;-75
2022/10/20 00:04:53;;;;;;;15.68;9.63;;;;;;;13.23;79.08;99834.72;344763;28;1148;-74
2022/10/20 00:05:05;;;;;;;14.68;9.70;;;;;;;13.17;79.18;99830.59;344637;28;1287;-75
2022/10/20 00:05:17;;;;;;;14.32;9.52;;;;;;;13.17;79.33;99835.81;343796;28;1665;-75
2022/10/20 00:05:29;;;;;;;14.40;9.43;;;;;;;13.17;79.43;99827.97;342250;28;1305;-75
2022/10/20 00:05:41;;;;;;;14.43;9.35;;;;;;;13.16;79.28;99834.13;343149;28;1171;-74
2022/10/20 00:05:54;;;;;;;13.90;9.52;;;;;;;13.18;79.40;99827.09;343683;28;1070;-74
2022/10/20 00:06:16;;;;;;;14.88;9.55;;;;;;;13.13;79.33;99826.41;343279;28;1335;-77
2022/10/20 00:06:30;;;;;;;16.77;9.32;;;;;;;13.15;79.47;99835.03;342978;28;1626;-74
2022/10/20 00:06:42;;;;;;;16.60;9.52;;;;;;;13.16;79.64;99834.13;343483;28;1272;-76
2022/10/20 00:06:54;;;;;;;16.70;9.60;;;;;;;13.17;79.41;99838.41;344171;28;1696;-76
2022/10/20 00:07:06;;;;;;;17.10;9.68;;;;;;;13.16;79.69;99828.91;344813;28;1596;-76
2022/10/20 00:07:18;;;;;;;17.63;9.60;;;;;;;13.17;79.40;99829.75;344579;28;1194;-75
2022/10/20 00:07:29;;;;;;;16.27;9.50;;;;;;;13.16;79.55;99838.50;344833;28;1035;-75
2022/10/20 00:07:41;;;;;;;14.80;9.10;;;;;;;13.18;79.48;99831.47;345134;28;1158;-76
2022/10/20 00:07:53;;;;;;;16.55;9.57;;;;;;;13.18;79.60;99832.31;344130;28;1609;-75
2022/10/20 00:08:05;;;;;;;16.13;9.30;;;;;;;13.18;79.22;99832.31;344862;28;1567;-75
2022/10/20 00:08:17;;;;;;;15.75;9.25;;;;;;;13.19;79.42;99834.00;344477;28;1664;-75
2022/10/20 00:08:29;;;;;;;14.15;9.15;;;;;;;13.18;79.32;99836.69;346808;28;1406;-75
2022/10/20 00:08:43;;;;;;;14.90;9.35;;;;;;;13.15;79.45;99842.84;346707;28;1207;-74
2022/10/20 00:08:58;;;;;;;15.50;9.52;;;;;;;13.18;79.64;99841.91;345961;28;1159;-74
2022/10/20 00:09:10;;;;;;;14.27;9.18;;;;;;;13.17;79.71;99835.81;346093;28;1048;-75
2022/10/20 00:09:22;;;;;;;12.77;8.90;;;;;;;13.18;79.27;99834.91;345246;28;1901;-74
2022/10/20 00:09:34;;;;;;;14.05;9.13;;;;;;;13.21;79.38;99840.91;346307;28;1742;-75
2022/10/20 00:09:46;;;;;;;14.30;9.13;;;;;;;13.22;79.20;99840.00;344792;28;1145;-76
2022/10/20 00:09:58;;;;;;;14.32;9.25;;;;;;;13.21;79.27;99833.09;345258;28;1329;-74
2022/10/20 00:10:10;;;;;;;14.45;9.30;;;;;;;13.22;79.22;99837.38;345335;28;2304;-74
2022/10/20 00:10:22;;;;;;;13.75;9.38;;;;;;;13.19;79.16;99835.75;345640;28;1977;-75
2022/10/20 00:10:34;;;;;;;13.60;9.43;;;;;;;13.20;79.19;99829.63;344510;28;1459;-76
2022/10/20 00:10:56;;;;;;;13.75;9.48;;;;;;;13.23;79.08;99844.31;344252;28;1743;-77
2022/10/20 00:11:09;;;;;;;13.27;9.20;;;;;;;13.19;79.12;99839.22;346305;28;1067;-76
2022/10/20 00:11:23;;;;;;;16.70;9.40;;;;;;;13.21;79.05;99840.91;344090;28;1676;-75
2022/10/20 00:11:35;;;;;;;17.52;9.57;;;;;;;13.22;79.16;99838.25;344958;28;1246;-74
2022/10/20 00:11:47;;;;;;;15.60;9.57;;;;;;;13.23;79.17;99839.09;345041;28;1114;-74
2022/10/20 00:11:59;;;;;;;15.57;9.43;;;;;;;13.18;79.21;99837.53;345715;28;1380;-75
2022/10/20 00:12:11;;;;;;;14.98;9.35;;;;;;;13.19;79.24;99833.16;343829;28;2170;-75
2022/10/20 00:12:23;;;;;;;13.15;8.98;;;;;;;13.22;79.36;99847.81;344459;28;1170;-75
2022/10/20 00:12:35;;;;;;;14.07;9.10;;;;;;;13.22;79.26;99837.38;344888;28;1247;-76
2022/10/20 00:12:47;;;;;;;15.07;9.13;;;;;;;13.24;79.14;99836.44;343500;28;1231;-73
2022/10/20 00:12:59;;;;;;;14.65;9.18;;;;;;;13.26;78.96;99833.75;343832;28;1628;-75
2022/10/20 00:13:11;;;;;;;13.07;9.30;;;;;;;13.25;78.87;99837.28;344251;28;1603;-75
2022/10/20 00:13:23;;;;;;;13.75;9.85;;;;;;;13.24;78.98;99835.56;345050;28;1452;-75
2022/10/20 00:13:37;;;;;;;13.73;9.45;;;;;;;13.23;78.92;99833.88;344962;28;1014;-75
2022/10/20 00:13:51;;;;;;;13.90;9.23;;;;;;;13.23;78.92;99834.72;345421;28;1035;-75
2022/10/20 00:14:03;;;;;;;15.23;9.38;;;;;;;13.25;78.88;99834.66;344868;28;1929;-76
2022/10/20 00:14:15;;;;;;;16.00;9.60;;;;;;;13.23;78.97;99828.66;343949;28;1525;-75
2022/10/20 00:14:27;;;;;;;16.20;9.27;;;;;;;13.24;78.86;99832.94;343584;28;1580;-74
2022/10/20 00:14:39;;;;;;;17.38;9.18;;;;;;;13.23;79.12;99834.72;344891;28;1023;-75
2022/10/20 00:14:51;;;;;;;15.70;9.32;;;;;;;13.23;79.16;99829.50;344961;28;1465;-74
2022/10/20 00:15:03;;;;;;;15.23;9.52;;;;;;;13.21;79.02;99833.09;344714;28;1544;-75
2022/10/20 00:15:16;;;;;;;14.98;9.48;;;;;;;13.20;79.09;99837.47;344814;28;1654;-75
2022/10/20 00:15:28;;;;;;;15.35;9.55;;;;;;;13.22;79.04;99832.16;344514;28;1338;-75
2022/10/20 00:15:49;;;;;;;15.20;9.40;;;;;;;13.21;78.92;99830.47;344301;28;1643;-74
2022/10/20 00:16:01;;;;;;;15.38;9.48;;;;;;;13.22;78.96;99834.78;345804;28;1938;-75
2022/10/20 00:16:14;;;;;;;14.43;9.32;;;;;;;13.22;78.87;99832.16;343402;28;1039;-75
2022/10/20 00:16:29;;;;;;;14.18;9.15;;;;;;;13.21;79.07;99830.47;344422;28;1496;-75
2022/10/20 00:16:41;;;;;;;14.35;8.93;;;;;;;13.21;78.76;99835.69;343521;28;1106;-74
2022/10/20 00:16:53;;;;;;;14.50;8.63;;;;;;;13.22;79.03;99832.16;343614;28;2111;-75
2022/10/20 00:17:05;;;;;;;13.00;8.57;;;;;;;13.22;78.88;99837.38;343411;28;1069;-75
2022/10/20 00:17:17;;;;;;;13.13;8.88;;;;;;;13.19;78.73;99834.00;342197;28;1663;-75
2022/10/20 00:17:29;;;;;;;13.75;9.00;;;;;;;13.16;78.87;99828.91;342365;28;1654;-75
2022/10/20 00:17:41;;;;;;;14.15;9.05;;;;;;;13.12;79.41;99835.16;343673;28;1061;-74
2022/10/20 00:17:53;;;;;;;14.25;9.25;;;;;;;13.13;79.12;99829.00;343865;28;1551;-74
2022/10/20 00:18:05;;;;;;;14.70;9.25;;;;;;;13.15;79.11;99827.19;343262;28;1478;-75
2022/10/20 00:18:17;;;;;;;16.73;9.63;;;;;;;13.14;79.12;99833.34;343242;28;1727;-75
2022/10/20 00:18:29;;;;;;;16.05;9.73;;;;;;;13.15;79.11;99832.41;343684;28;1082;-74
2022/10/20 00:18:42;;;;;;;16.38;9.55;;;;;;;13.17;78.94;99835.81;343283;28;1495;-75
2022/10/20 00:18:56;;;;;;;16.30;9.50;;;;;;;13.16;79.13;99826.28;344369;28;1992;-75
2022/10/20 00:19:08;;;;;;;14.80;9.38;;;;;;;13.15;79.18;99835.03;344538;28;1594;-76
2022/10/20 00:19:20;;;;;;;13.57;9.35;;;;;;;13.16;79.15;99828.06;343830;28;1538;-75
2022/10/20 00:19:32;;;;;;;14.63;9.50;;;;;;;13.16;78.97;99834.13;345593;28;1280;-74
2022/10/20 00:19:47;;;;;;;13.90;9.02;;;;;;;13.14;79.31;99833.34;345931;28;1221;-75
2022/10/20 00:19:59;;;;;;;15.38;9.23;;;;;;;13.14;79.10;99830.72;345206;28;1486;-74
2022/10/20 00:20:11;;;;;;;15.60;9.20;;;;;;;13.13;79.14;99829.00;344736;28;1178;-75
2022/10/20 00:20:23;;;;;;;15.63;9.07;;;;;;;13.15;79.02;99832.41;345202;28;789;-75
2022/10/20 00:20:38;;;;;;;14.00;8.80;;;;;;;13.15;78.99;99832.41;344835;28;1035;-74
2022/10/20 00:20:51;;;;;;;12.38;8.70;;;;;;;13.16;79.18;99834.13;344217;28;2186;-75
2022/10/20 00:21:06;;;;;;;14.05;8.82;;;;;;;13.18;79.05;99828.84;342179;28;1132;-74
2022/10/20 00:21:21;;;;;;;18.67;9.10;;;;;;;13.18;78.90;99827.09;342333;28;1292;-74
2022/10/20 00:21:33;;;;;;;17.05;9.05;;;;;;;13.19;78.85;99828.75;343450;28;1052;-75
2022/10/20 00:21:45;;;;;;;16.42;8.85;;;;;;;13.21;79.01;99833.09;343252;28;1046;-75
2022/10/20 00:21:58;;;;;;;15.43;8.82;;;;;;;13.18;78.85;99827.09;342272;28;1177;-74
2022/10/20 00:22:10;;;;;;;14.63;8.88;;;;;;;13.17;78.67;99827.97;341249;28;1937;-75
2022/10/20 00:22:22;;;;;;;14.63;8.90;;;;;;;13.17;78.80;99825.38;342530;28;1331;-75
2022/10/20 00:22:34;;;;;;;15.15;9.23;;;;;;;13.18;79.02;99828.84;343707;28;1063;-76
2022/10/20 00:22:47;;;;;;;16.10;9.57;;;;;;;13.18;78.79;99827.09;343770;28;1196;-74
2022/10/20 00:22:58;;;;;;;15.20;9.60;;;;;;;13.18;78.70;99832.31;343612;28;1234;-75
2022/10/20 00:23:11;;;;;;;13.23;9.35;;;;;;;13.18;78.76;99827.09;343221;28;1713;-75
2022/10/20 00:23:23;;;;;;;16.25;9.32;;;;;;;13.17;78.80;99830.59;343144;28;1750;-76
2022/10/20 00:23:35;;;;;;;17.33;9.70;;;;;;;13.14;78.86;99830.72;343287;28;1180;-75
2022/10/20 00:23:48;;;;;;;15.07;9.85;;;;;;;13.13;78.92;99823.78;342884;28;1677;-75
2022/10/20 00:24:01;;;;;;;13.18;9.43;;;;;;;13.14;78.99;99820.28;343482;28;1149;-74
2022/10/20 00:24:13;;;;;;;12.63;9.18;;;;;;;13.15;78.87;99826.34;343222;28;1231;-75
2022/10/20 00:24:25;;;;;;;11.95;8.70;;;;;;;13.15;78.97;99821.13;342027;28;1458;-75
2022/10/20 00:24:37;;;;;;;12.52;8.30;;;;;;;13.15;79.02;99824.59;342153;28;1042;-75
2022/10/20 00:24:50;;;;;;;13.15;8.43;;;;;;;13.17;79.01;99824.53;342837;28;1020;-74
2022/10/20 00:25:03;;;;;;;13.50;8.88;;;;;;;13.18;79.12;99824.47;342164;28;1032;-74
2022/10/20 00:25:15;;;;;;;13.00;8.90;;;;;;;13.12;78.88;99816.91;341752;28;1277;-76
2022/10/20 00:25:26;;;;;;;13.95;9.02;;;;;;;13.13;78.84;99821.19;340735;28;1172;-76
2022/10/20 00:25:39;;;;;;;14.63;9.02;;;;;;;13.14;78.66;99824.66;340753;29;1159;-76
2022/10/20 00:26:05;;;;;;;13.43;8.95;;;;;;;13.14;79.10;99819.44;341657;28;1902;-75
2022/10/20 00:26:23;;;;;;;15.30;9.20;;;;;;;13.12;78.95;99823.84;342061;28;1078;-76
2022/10/20 00:26:35;;;;;;;14.40;9.15;;;;;;;13.12;78.91;99818.63;343017;28;1465;-74
2022/10/20 00:26:47;;;;;;;12.93;9.00;;;;;;;13.11;78.90;99820.41;343376;28;1178;-75
2022/10/20 00:26:58;;;;;;;13.48;8.80;;;;;;;13.12;78.73;99827.34;343506;28;1270;-77
2022/10/20 00:27:10;;;;;;;14.15;8.73;;;;;;;13.15;78.88;99815.91;344614;28;1083;-75
2022/10/20 00:27:22;;;;;;;13.45;8.63;;;;;;;13.13;79.01;99823.78;344961;28;1218;-75
2022/10/20 00:27:34;;;;;;;13.50;8.60;;;;;;;13.10;78.77;99823.94;344744;28;1076;-75
2022/10/20 00:27:46;;;;;;;13.68;8.80;;;;;;;13.11;78.68;99824.78;344397;28;1583;-74
2022/10/20 00:27:58;;;;;;;13.63;8.98;;;;;;;13.12;78.79;99823.84;344765;28;1445;-75
2022/10/20 00:28:10;;;;;;;12.80;8.82;;;;;;;13.11;78.76;99817.78;345098;28;1211;-75
2022/10/20 00:28:22;;;;;;;12.82;8.63;;;;;;;13.12;78.81;99821.25;344677;28;1096;-74
2022/10/20 00:28:34;;;;;;;13.30;8.38;;;;;;;13.14;78.98;99820.28;344765;28;1743;-75
2022/10/20 00:28:46;;;;;;;14.90;8.35;;;;;;;13.11;78.70;99815.19;345051;28;1066;-75
2022/10/20 00:29:00;;;;;;;16.40;8.70;;;;;;;13.12;78.78;99816.03;344958;28;1039;-76
2022/10/20 00:29:12;;;;;;;16.45;9.07;;;;;;;13.13;78.83;99820.34;344561;28;1761;-74
2022/10/20 00:29:24;;;;;;;15.18;9.25;;;;;;;13.15;78.71;99821.13;344838;28;1124;-75
2022/10/20 00:29:36;;;;;;;12.82;8.77;;;;;;;13.14;78.89;99822.91;344667;28;1486;-75
2022/10/20 00:29:48;;;;;;;12.57;8.82;;;;;;;13.14;78.69;99824.66;345504;28;1196;-75
2022/10/20 00:30:00;;;;;;;13.32;9.02;;;;;;;13.16;78.66;99821.06;344744;28;1162;-75
2022/10/20 00:30:12;;;;;;;14.18;9.10;;;;;;;13.16;78.58;99820.25;343516;28;1083;-74
2022/10/20 00:30:24;;;;;;;13.70;8.95;;;;;;;13.16;78.87;99818.47;343176;28;1274;-76
2022/10/20 00:30:36;;;;;;;11.82;8.68;;;;;;;13.16;78.82;99817.63;342198;28;1092;-75
2022/10/20 00:30:53;;;;;;;12.23;8.90;;;;;;;13.16;78.45;99818.47;342162;28;1031;-74
2022/10/20 00:31:06;;;;;;;13.30;8.60;;;;;;;13.17;78.52;99820.16;342332;28;1651;-75
2022/10/20 00:31:19;;;;;;;12.82;8.63;;;;;;;13.17;78.51;99819.31;341443;28;1796;-75
2022/10/20 00:31:31;;;;;;;13.82;8.90;;;;;;;13.15;78.63;99816.75;339936;29;1310;-75
2022/10/20 00:31:43;;;;;;;14.68;9.25;;;;;;;13.15;78.66;99821.97;340823;28;1342;-75
2022/10/20 00:31:55;;;;;;;13.75;9.20;;;;;;;13.13;78.73;99817.75;341027;29;1239;-75
2022/10/20 00:32:07;;;;;;;14.35;9.10;;;;;;;13.12;78.78;99816.03;341008;29;1016;-75
2022/10/20 00:32:19;;;;;;;15.05;9.07;;;;;;;13.11;78.82;99817.78;342106;28;1247;-75
2022/10/20 00:32:31;;;;;;;16.73;8.80;;;;;;;13.09;78.93;99817.00;341981;28;1722;-74
2022/10/20 00:32:46;;;;;;;16.85;9.10;;;;;;;13.12;78.79;99816.03;343570;28;1240;-75
2022/10/20 00:32:58;;;;;;;15.32;9.25;;;;;;;13.10;78.77;99818.72;343472;28;1236;-77
2022/10/20 00:33:10;;;;;;;13.82;9.13;;;;;;;13.11;78.59;99825.63;343315;28;1294;-74
2022/10/20 00:33:22;;;;;;;12.50;8.77;;;;;;;13.09;78.61;99822.22;343591;28;1565;-74
2022/10/20 00:33:35;;;;;;;14.15;8.60;;;;;;;13.11;78.69;99822.16;344133;28;1048;-75
2022/10/20 00:33:47;;;;;;;15.02;8.63;;;;;;;13.10;78.53;99823.94;343473;28;1187;-75
2022/10/20 00:33:59;;;;;;;13.90;8.90;;;;;;;13.10;78.80;99818.72;342056;28;1090;-75
2022/10/20 00:34:11;;;;;;;16.02;9.00;;;;;;;13.07;78.51;99823.19;342694;28;1656;-75
2022/10/20 00:34:22;;;;;;;14.85;8.85;;;;;;;13.06;78.98;99822.34;343114;28;1230;-74
2022/10/20 00:34:34;;;;;;;13.05;8.82;;;;;;;13.07;78.60;99818.81;343455;28;1208;-75
2022/10/20 00:34:46;;;;;;;12.10;8.70;;;;;;;13.08;78.65;99824.88;343212;28;1271;-74
2022/10/20 00:34:58;;;;;;;13.60;9.02;;;;;;;13.08;78.83;99815.31;343601;28;1271;-75
2022/10/20 00:35:10;;;;;;;14.05;9.20;;;;;;;13.07;78.73;99818.81;343432;28;1115;-75
2022/10/20 00:35:22;;;;;;;14.05;9.27;;;;;;;13.07;78.70;99824.03;342709;28;2131;-75
2022/10/20 00:35:37;;;;;;;12.70;9.05;;;;;;;13.06;78.82;99822.34;343494;28;1084;-75
2022/10/20 00:35:49;;;;;;;12.85;8.98;;;;;;;13.08;78.74;99820.53;343331;28;1008;-75
2022/10/20 00:36:02;;;;;;;12.90;8.57;;;;;;;13.09;78.78;99819.63;343672;28;1677;-75
2022/10/20 00:36:16;;;;;;;15.00;8.65;;;;;;;13.08;79.14;99820.53;343559;28;1280;-76
2022/10/20 00:36:28;;;;;;;14.57;9.00;;;;;;;13.08;78.48;99815.31;343263;28;1280;-75
2022/10/20 00:36:40;;;;;;;14.60;9.20;;;;;;;13.10;78.80;99813.50;343318;28;2799;-75
2022/10/20 00:36:52;;;;;;;13.40;9.10;;;;;;;13.11;78.52;99820.41;343335;28;1185;-75
2022/10/20 00:37:04;;;;;;;13.75;9.10;;;;;;;13.08;78.45;99820.53;343519;28;1104;-75
2022/10/20 00:37:16;;;;;;;14.88;9.10;;;;;;;13.09;78.47;99817.00;343056;28;1730;-75
2022/10/20 00:37:28;;;;;;;15.30;9.02;;;;;;;13.08;78.69;99820.53;344530;28;1103;-76
2022/10/20 00:37:40;;;;;;;13.90;8.88;;;;;;;13.06;78.52;99816.28;346302;28;1091;-76
2022/10/20 00:37:52;;;;;;;15.02;9.00;;;;;;;13.08;78.53;99815.31;346244;28;1067;-75
2022/10/20 00:38:04;;;;;;;15.23;8.90;;;;;;;13.07;78.58;99818.81;344876;28;1042;-74
2022/10/20 00:38:16;;;;;;;14.18;9.00;;;;;;;13.07;78.64;99816.22;344913;28;1398;-75
2022/10/20 00:38:33;;;;;;;14.40;9.25;;;;;;;13.09;78.62;99818.78;344910;28;1713;-75
2022/10/20 00:38:46;;;;;;;17.73;9.57;;;;;;;13.09;78.61;99816.16;343570;28;1183;-75
2022/10/20 00:38:59;;;;;;;17.58;9.50;;;;;;;13.10;78.39;99821.31;343425;28;1015;-75
2022/10/20 00:39:11;;;;;;;15.52;9.25;;;;;;;13.06;78.68;99817.16;343728;28;1137;-75
2022/10/20 00:39:23;;;;;;;16.38;9.23;;;;;;;13.08;78.69;99817.06;344365;28;1204;-75
2022/10/20 00:39:35;;;;;;;16.02;9.15;;;;;;;13.06;78.58;99821.50;344782;28;1236;-75
2022/10/20 00:39:47;;;;;;;15.30;8.75;;;;;;;13.06;78.76;99821.50;342047;28;1197;-76
2022/10/20 00:39:59;;;;;;;14.53;8.53;;;;;;;13.08;78.45;99819.66;342116;28;1314;-76
2022/10/20 00:40:11;;;;;;;15.88;8.73;;;;;;;13.07;78.49;99818.81;343201;28;953;-74
2022/10/20 00:40:24;;;;;;;17.20;8.90;;;;;;;13.08;78.57;99812.72;343636;28;1019;-75
2022/10/20 00:40:36;;;;;;;16.85;8.88;;;;;;;13.08;78.35;99820.53;342263;28;1583;-74
2022/10/20 00:40:48;;;;;;;13.52;8.88;;;;;;;13.09;78.35;99822.22;342028;28;1038;-75
2022/10/20 00:41:02;;;;;;;14.63;8.90;;;;;;;13.10;78.22;99818.72;339497;29;1265;-75
2022/10/20 00:41:19;;;;;;;14.02;8.73;;;;;;;13.09;78.52;99816.16;339655;29;1230;-75
2022/10/20 00:41:32;;;;;;;14.65;8.65;;;;;;;13.09;78.42;99821.38;339565;29;943;-75
2022/10/20 00:41:44;;;;;;;16.05;8.63;;;;;;;13.08;78.47;99819.66;339523;29;1350;-76
2022/10/20 00:41:56;;;;;;;14.80;8.30;;;;;;;13.08;78.34;99823.16;339559;29;1275;-75
2022/10/20 00:42:15;;;;;;;13.35;8.35;;;;;;;13.06;78.34;99822.34;338950;29;1911;-75
2022/10/20 00:42:27;;;;;;;12.07;8.70;;;;;;;13.08;78.50;99815.31;338332;29;1125;-75
2022/10/20 00:42:46;;;;;;;11.98;8.90;;;;;;;13.09;78.35;99822.22;339111;29;1077;-75
2022/10/20 00:42:58;;;;;;;13.60;9.00;;;;;;;13.10;78.47;99818.72;341982;28;1008;-76
2022/10/20 00:43:15;;;;;;;15.10;9.05;;;;;;;13.12;78.41;99816.91;343541;28;1107;-76
2022/10/20 00:44:01;;;;;;;14.32;8.95;;;;;;;13.05;78.34;99820.66;340941;29;1090;-75
2022/10/20 00:44:51;;;;;;;14.52;9.45;;;;;;;13.03;78.63;99819.88;337729;29;1954;-76
2022/10/20 00:45:12;;;;;;;15.18;8.90;;;;;;;13.06;78.60;99817.16;338098;29;1124;-74
2022/10/20 00:45:24;;;;;;;13.90;9.20;;;;;;;13.06;78.68;99826.72;339556;28;1255;-76
2022/10/20 00:45:36;;;;;;;16.27;9.40;;;;;;;13.07;78.26;99817.97;345093;28;906;-75
2022/10/20 00:45:56;;;;;;;15.20;8.93;;;;;;;13.07;78.32;99817.97;345170;28;1074;-75
2022/10/20 00:46:11;;;;;;;13.57;8.73;;;;;;;13.02;78.35;99818.19;344559;28;1178;-75
2022/10/20 00:46:37;;;;;;;13.70;8.68;;;;;;;13.02;78.76;99820.78;346169;28;1289;-74
2022/10/20 00:46:49;;;;;;;12.98;8.85;;;;;;;13.01;78.93;99821.69;344533;28;1285;-75
2022/10/20 00:47:01;;;;;;;13.93;9.00;;;;;;;13.03;78.86;99821.63;344818;28;1272;-75
2022/10/20 00:47:18;;;;;;;14.40;8.82;;;;;;;13.04;78.77;99823.31;344935;28;1317;-74
2022/10/20 00:47:36;;;;;;;12.10;8.50;;;;;;;13.03;78.60;99819.88;344838;28;1906;-75
2022/10/20 00:47:53;;;;;;;12.15;8.93;;;;;;;13.02;78.54;99823.41;343967;28;1630;-74
2022/10/20 00:48:11;;;;;;;13.30;8.68;;;;;;;12.99;78.58;99816.50;344297;28;1742;-75
2022/10/20 00:48:28;;;;;;;13.18;8.55;;;;;;;13.01;78.47;99818.22;343721;28;2193;-74
2022/10/20 00:48:44;;;;;;;15.00;9.10;;;;;;;13.00;78.65;99817.38;344960;28;1063;-75
2022/10/20 00:49:05;;;;;;;15.55;9.00;;;;;;;13.03;78.54;99817.25;345474;28;1087;-75
2022/10/20 00:49:23;;;;;;;16.23;8.70;;;;;;;13.04;78.61;99811.13;343384;28;1330;-75
2022/10/20 00:49:36;;;;;;;15.20;8.52;;;;;;;13.08;78.49;99825.75;344904;28;1064;-74
2022/10/20 00:49:49;;;;;;;14.23;8.55;;;;;;;13.06;78.40;99822.34;344442;28;1058;-74
2022/10/20 00:50:14;;;;;;;14.45;8.80;;;;;;;13.06;78.30;99817.16;344863;28;1035;-75
2022/10/20 00:50:32;;;;;;;13.48;8.90;;;;;;;13.06;78.36;99818.88;341915;28;1051;-75
2022/10/20 00:50:48;;;;;;;15.50;8.65;;;;;;;13.05;78.20;99815.44;341935;28;1146;-74
2022/10/20 00:51:00;;;;;;;13.63;8.30;;;;;;;13.04;78.15;99820.69;342342;28;1229;-75
2022/10/20 00:51:17;;;;;;;12.73;8.18;;;;;;;13.00;78.39;99806.94;343462;28;1099;-75
2022/10/20 00:51:31;;;;;;;12.43;8.40;;;;;;;12.97;78.82;99814.88;343519;28;1849;-74
2022/10/20 00:51:43;;;;;;;12.13;8.57;;;;;;;12.97;78.45;99809.66;345099;28;1161;-74
2022/10/20 00:51:55;;;;;;;13.38;8.50;;;;;;;12.88;79.03;99812.66;345051;28;1118;-74
2022/10/20 00:52:09;;;;;;;15.10;8.63;;;;;;;12.89;78.78;99815.19;344621;28;1655;-74
2022/10/20 00:52:21;;;;;;;14.65;8.90;;;;;;;12.92;79.05;99814.25;343561;28;1937;-75
2022/10/20 00:52:35;;;;;;;14.88;9.15;;;;;;;12.90;79.10;99813.44;342735;28;1715;-75
2022/10/20 00:52:50;;;;;;;15.38;9.10;;;;;;;12.90;78.91;99806.47;343454;28;1567;-75
2022/10/20 00:53:03;;;;;;;14.38;8.63;;;;;;;12.93;78.70;99808.09;343378;28;1803;-74
2022/10/20 00:53:21;;;;;;;14.27;8.60;;;;;;;12.97;78.65;99807.06;343391;28;1082;-75
2022/10/20 00:53:33;;;;;;;13.35;8.40;;;;;;;12.99;78.51;99815.69;342476;28;2146;-73
2022/10/20 00:53:49;;;;;;;15.43;8.35;;;;;;;13.01;78.39;99808.63;343485;28;1072;-74
2022/10/20 00:54:08;;;;;;;15.13;8.02;;;;;;;13.03;78.56;99809.41;343555;28;1059;-74
2022/10/20 00:54:25;;;;;;;14.43;8.00;;;;;;;13.02;78.51;99810.34;343878;28;1431;-74
2022/10/20 00:54:37;;;;;;;12.85;8.45;;;;;;;13.03;78.31;99808.59;342419;28;1662;-73
2022/10/20 00:54:49;;;;;;;13.88;8.43;;;;;;;13.05;78.34;99811.97;344530;28;1071;-73
2022/10/20 00:55:02;;;;;;;13.82;8.48;;;;;;;13.04;78.42;99811.13;344614;28;1167;-73
2022/10/20 00:55:19;;;;;;;13.48;8.50;;;;;;;13.04;78.28;99808.53;344692;28;1056;-74
2022/10/20 00:55:34;;;;;;;14.90;8.98;;;;;;;13.02;78.21;99805.13;343428;28;1707;-74
2022/10/20 00:55:49;;;;;;;14.48;9.20;;;;;;;13.02;78.43;99805.13;343183;28;1885;-74
2022/10/20 00:56:01;;;;;;;14.23;9.30;;;;;;;13.03;78.40;99808.59;343511;28;1890;-74
2022/10/20 00:56:13;;;;;;;13.73;9.10;;;;;;;13.04;78.39;99803.31;342925;28;1806;-74
2022/10/20 00:56:26;;;;;;;13.50;8.90;;;;;;;13.04;78.23;99808.53;341840;28;1819;-73
2022/10/20 00:56:41;;;;;;;13.32;8.48;;;;;;;13.03;78.33;99806.81;340275;28;1655;-74
2022/10/20 00:56:55;;;;;;;13.57;8.70;;;;;;;13.06;78.03;99809.31;341555;29;1064;-74
2022/10/20 00:57:07;;;;;;;14.48;8.73;;;;;;;13.04;78.20;99805.03;340989;29;1506;-74
2022/10/20 00:57:19;;;;;;;15.75;8.70;;;;;;;13.06;78.37;99804.09;340612;28;1636;-74
2022/10/20 00:57:31;;;;;;;14.50;8.68;;;;;;;13.07;78.11;99803.16;342320;28;1222;-74
2022/10/20 00:57:48;;;;;;;14.30;8.40;;;;;;;13.07;78.06;99800.56;341570;28;1886;-74
2022/10/20 00:58:02;;;;;;;13.20;8.30;;;;;;;13.07;77.90;99797.94;341837;28;1754;-74
2022/10/20 00:58:14;;;;;;;13.10;8.35;;;;;;;13.03;78.08;99795.53;341331;28;2165;-73
2022/10/20 00:58:27;;;;;;;12.63;8.55;;;;;;;13.04;78.46;99798.09;343093;28;1397;-73
2022/10/20 00:58:39;;;;;;;13.85;8.80;;;;;;;13.08;77.77;99796.19;343771;28;1120;-74
2022/10/20 00:58:52;;;;;;;15.13;8.80;;;;;;;13.07;77.94;99797.94;344593;28;1228;-74
2022/10/20 00:59:05;;;;;;;14.00;8.80;;;;;;;13.04;77.86;99792.88;344752;28;1199;-74
2022/10/20 00:59:20;;;;;;;14.05;8.75;;;;;;;13.03;77.84;99796.38;343056;28;1655;-74
2022/10/20 00:59:34;;;;;;;14.20;8.75;;;;;;;13.05;78.24;99791.09;343678;28;1464;-74
2022/10/20 00:59:46;;;;;;;15.95;9.15;;;;;;;13.04;78.08;99795.47;343064;28;1202;-74
2022/10/20 00:59:58;;;;;;;18.02;9.07;;;;;;;13.04;78.22;99790.25;343679;28;1196;-74
2022/10/20 01:00:11;;;;;;;16.15;9.00;;;;;;;13.03;78.05;99785.09;342798;28;1757;-74
2022/10/20 01:00:24;;;;;;;16.48;9.15;;;;;;;13.03;78.13;99785.94;342130;28;1841;-73
2022/10/20 01:00:39;;;;;;;14.45;8.80;;;;;;;13.05;77.96;99788.50;342516;28;809;-73
2022/10/20 01:00:55;;;;;;;12.52;8.50;;;;;;;13.01;77.94;99798.19;343335;28;1219;-74
2022/10/20 01:01:08;;;;;;;14.98;9.02;;;;;;;12.95;78.01;99786.25;343481;28;1079;-74
2022/10/20 01:01:20;;;;;;;14.63;8.90;;;;;;;12.93;78.40;99793.28;341998;28;2042;-74
2022/10/20 01:01:33;;;;;;;13.52;8.38;;;;;;;12.92;78.37;99788.16;344311;28;1629;-73
2022/10/20 01:01:46;;;;;;;14.70;8.52;;;;;;;12.94;78.38;99787.16;344556;28;1831;-73
2022/10/20 01:02:00;;;;;;;15.25;8.75;;;;;;;12.93;78.48;99782.00;343196;28;2139;-73
2022/10/20 01:02:13;;;;;;;13.48;8.50;;;;;;;12.95;78.30;99785.41;342752;28;1818;-73
2022/10/20 01:02:25;;;;;;;12.18;8.45;;;;;;;12.94;78.42;99783.72;343213;28;1248;-74
2022/10/20 01:02:37;;;;;;;12.63;8.88;;;;;;;12.94;78.10;99781.09;344967;28;1059;-74
2022/10/20 01:02:53;;;;;;;14.00;9.02;;;;;;;12.94;78.28;99786.31;346228;28;1298;-74
2022/10/20 01:03:09;;;;;;;13.73;9.20;;;;;;;12.95;78.30;99788.00;346078;28;1199;-73
2022/10/20 01:03:29;;;;;;;13.50;8.90;;;;;;;12.94;78.25;99788.94;344251;28;1686;-73
2022/10/20 01:03:46;;;;;;;16.42;8.65;;;;;;;12.96;78.12;99781.91;345412;28;1758;-74
2022/10/20 01:03:58;;;;;;;14.70;8.90;;;;;;;12.95;78.16;99782.78;345154;28;1296;-74
2022/10/20 01:04:10;;;;;;;14.70;9.02;;;;;;;12.97;78.08;99784.41;343580;28;1093;-74
2022/10/20 01:04:24;;;;;;;14.82;9.13;;;;;;;12.95;78.32;99783.63;342939;28;1426;-73