Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:02:06;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5097771;28;20096;-79
2022/06/16 00:04:31;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5097616;28;20127;-79
2022/06/16 00:06:59;;;;;;;26.17;1.20;;;13.70;99.90;;;;;;5080837;28;20039;-80
2022/06/16 00:09:25;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5080570;28;20464;-79
2022/06/16 00:11:51;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5080296;28;20043;-80
2022/06/16 00:14:18;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5097661;28;20095;-79
2022/06/16 00:16:44;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5080185;28;20403;-79
2022/06/16 00:19:10;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5098021;28;20522;-80
2022/06/16 00:21:36;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5080833;28;20063;-79
2022/06/16 00:24:02;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5097461;28;20478;-79
2022/06/16 00:26:28;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5080012;28;20056;-79
2022/06/16 00:28:53;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5097136;28;20051;-80
2022/06/16 00:31:21;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5096973;28;20101;-79
2022/06/16 00:33:47;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5080207;28;20101;-79
2022/06/16 00:36:13;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5097093;28;20039;-79
2022/06/16 00:38:39;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5097210;28;20040;-80
2022/06/16 00:41:06;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5078983;28;20055;-79
2022/06/16 00:43:33;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5080278;28;20388;-80
2022/06/16 00:46:07;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5096914;28;20050;-79
2022/06/16 00:48:55;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5076426;28;20060;-79
2022/06/16 00:51:32;;;;;;;0.45;0.08;;;13.40;99.90;;;;;;5076006;28;20497;-80
2022/06/16 00:54:13;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5077123;28;20146;-79
2022/06/16 00:56:39;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5076807;28;20055;-80
2022/06/16 00:59:07;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5076052;28;20056;-79
2022/06/16 01:01:39;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5093320;28;20040;-79
2022/06/16 01:06:48;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5093813;28;20083;-79
2022/06/16 01:09:21;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5093295;28;20090;-79
2022/06/16 01:15:11;;;;;;;0.77;0.15;;;13.30;99.90;;;;;;5093462;28;20083;-79
2022/06/16 01:18:01;;;;;;;0.15;0.05;;;13.30;99.90;;;;;;5092852;28;20071;-79
2022/06/16 01:20:48;;;;;;;3.10;0.40;;;13.20;99.90;;;;;;5093074;28;20118;-79
2022/06/16 01:23:22;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5093762;28;20040;-79
2022/06/16 01:26:07;;;;;;;;;;;13.10;99.90;;;;;;5093565;28;20040;-80
2022/06/16 01:28:52;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5093034;28;20291;-80
2022/06/16 01:31:49;;;;;;;0.22;0.00;;;13.10;99.90;;;;;;5092658;28;20075;-79
2022/06/16 01:34:52;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5093074;28;20048;-79
2022/06/16 01:37:23;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5093036;28;20044;-79
2022/06/16 01:40:12;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5093550;28;20048;-80
2022/06/16 01:42:45;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5093014;28;20043;-80
2022/06/16 01:45:20;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5093056;28;20047;-79
2022/06/16 01:47:50;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5075675;28;20056;-79
2022/06/16 01:50:24;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5092477;28;20048;-80
2022/06/16 01:53:13;;;;;;;0.45;0.10;;;13.00;99.90;;;;;;5093512;28;20052;-79
2022/06/16 01:55:49;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5092655;28;20080;-80
2022/06/16 01:58:20;;;;;;;0.20;0.00;;;12.80;99.90;;;;;;5092647;28;20090;-80
2022/06/16 02:00:46;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5075644;28;20080;-79
2022/06/16 02:03:25;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5092666;28;20048;-80
2022/06/16 02:05:54;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5093105;28;20415;-80
2022/06/16 02:08:29;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5076051;28;20048;-80
2022/06/16 02:11:03;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5092888;28;20127;-79
2022/06/16 02:13:32;;;;;;;;;;;12.60;99.90;;;;;;5096958;28;20044;-80
2022/06/16 02:16:18;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5079397;28;19979;-79
2022/06/16 02:18:45;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5096364;28;20083;-79
2022/06/16 02:21:22;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5079344;28;20130;-79
2022/06/16 02:23:48;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5079113;28;20059;-79
2022/06/16 02:26:15;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5095844;28;20056;-79
2022/06/16 02:28:46;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5096419;28;20048;-79
2022/06/16 02:31:15;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5096040;28;20040;-79
2022/06/16 02:33:57;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5079229;28;20048;-79
2022/06/16 02:36:29;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5078622;28;20503;-80
2022/06/16 02:39:36;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5096072;28;20396;-80
2022/06/16 02:42:16;;;;;;;0.40;0.08;;;12.30;99.90;;;;;;5018121;28;20474;-80
2022/06/16 02:44:58;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5017354;28;20057;-80
2022/06/16 02:48:02;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5018059;28;20058;-80
2022/06/16 02:50:43;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4978387;28;20051;-80
2022/06/16 02:54:00;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4979067;28;20543;-80
2022/06/16 02:56:49;;;;;;;0.10;0.00;;;12.20;99.90;;;;;;4976634;28;20530;-80
2022/06/16 02:59:22;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4979311;28;20061;-80
2022/06/16 03:01:50;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4978918;28;20058;-79
2022/06/16 03:04:18;;;;;;;0.03;0.00;;;12.10;99.90;;;;;;4978713;28;20053;-80
2022/06/16 03:06:45;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4978593;28;20058;-80
2022/06/16 03:09:12;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4978650;28;20050;-79
2022/06/16 03:11:38;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4961871;28;20050;-79
2022/06/16 03:14:04;;;;;;;0.08;0.05;;;12.10;99.90;;;;;;4978405;28;20061;-80
2022/06/16 03:16:31;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;4994635;28;20089;-79
2022/06/16 03:18:57;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5001521;28;20057;-79
2022/06/16 03:21:23;;;;;;;0.03;0.03;;;12.20;99.90;;;;;;5000653;28;20156;-79
2022/06/16 03:23:49;;;;;;;0.22;0.00;;;12.20;99.90;;;;;;4999726;28;20140;-80
2022/06/16 03:26:14;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5022719;28;20060;-80
2022/06/16 03:28:40;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5077715;28;20068;-79
2022/06/16 03:31:06;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5094669;28;20046;-80
2022/06/16 03:33:31;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5094945;28;20047;-80
2022/06/16 03:35:57;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5094910;28;20051;-80
2022/06/16 03:40:51;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5094892;28;20102;-80
2022/06/16 03:43:17;;;;;;;0.10;0.00;;;12.00;99.90;;;;;;5095174;28;20040;-80
2022/06/16 03:45:43;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5077707;28;20496;-79
2022/06/16 03:48:09;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5078935;28;20087;-80
2022/06/16 03:50:35;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5080707;28;20044;-80
2022/06/16 03:53:01;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5098475;28;20116;-80
2022/06/16 03:55:26;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5097848;28;20036;-79
2022/06/16 03:57:52;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5098093;28;20082;-79
2022/06/16 04:00:20;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5097673;28;20043;-79
2022/06/16 04:02:47;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5080879;28;20078;-80
2022/06/16 04:05:13;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5080330;28;20059;-79
2022/06/16 04:07:38;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5098069;28;20038;-80
2022/06/16 04:10:06;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5098098;28;20040;-80
2022/06/16 04:12:32;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5097389;28;20050;-79
2022/06/16 04:14:58;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5080609;28;20044;-79
2022/06/16 04:17:24;;;;;;;0.82;0.20;;;11.80;99.90;;;;;;5097600;28;20075;-79
2022/06/16 04:22:34;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5097633;28;20058;-80
2022/06/16 04:25:00;;;;;;;0.25;0.25;;;12.10;99.90;;;;;;5080433;28;20388;-80
2022/06/16 04:27:26;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5097394;28;20134;-80
2022/06/16 04:29:52;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5097283;28;20388;-80
2022/06/16 04:32:18;;;;;;;0.15;0.15;;;12.30;99.90;;;;;;5096985;28;20058;-80
2022/06/16 04:34:45;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5096906;28;20051;-80
2022/06/16 04:37:12;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5080377;28;20051;-79
2022/06/16 04:39:38;;;;;;;0.95;0.57;;;12.60;99.90;;;;;;5096822;28;20044;-79
2022/06/16 04:42:04;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5080132;28;20051;-80
2022/06/16 04:44:31;;;;;;;0.20;0.00;;;12.80;99.90;;;;;;5096451;28;20039;-80
2022/06/16 04:46:57;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5096782;28;20443;-79
2022/06/16 04:49:23;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5079537;28;20098;-80
2022/06/16 04:51:48;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5097173;28;20387;-79
2022/06/16 04:54:14;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5080648;28;20104;-79
2022/06/16 04:56:40;;;;;;;0.05;0.05;;;13.40;99.90;;;;;;5096618;28;20039;-79
2022/06/16 04:59:05;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5096827;28;20044;-79
2022/06/16 05:01:31;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5079444;28;20063;-79
2022/06/16 05:03:56;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5096998;28;20040;-80
2022/06/16 05:06:22;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5096725;28;20079;-80
2022/06/16 05:08:48;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5079048;28;20089;-79
2022/06/16 05:11:15;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5078637;28;20055;-79
2022/06/16 05:13:41;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5079840;28;20116;-79
2022/06/16 05:16:07;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5096541;28;20130;-80
2022/06/16 05:18:32;;;;;;;0.82;0.10;;;14.00;99.90;;;;;;5079925;28;20615;-79
2022/06/16 05:21:15;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5096407;28;20048;-80
2022/06/16 05:23:41;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5096190;28;20050;-79
2022/06/16 05:26:08;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5096165;28;20040;-80
2022/06/16 05:28:35;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5096366;28;20044;-79
2022/06/16 05:31:01;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5078635;28;20052;-79
2022/06/16 05:33:27;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5096459;28;20487;-80
2022/06/16 05:35:58;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5096742;28;20044;-79
2022/06/16 05:38:23;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5079438;28;20059;-79
2022/06/16 05:40:56;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5079452;28;20036;-79
2022/06/16 05:43:21;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5095992;28;20499;-79
2022/06/16 05:45:47;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5096635;28;20048;-79
2022/06/16 05:48:13;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5100173;28;20039;-79
2022/06/16 05:50:38;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5083417;28;20044;-79
2022/06/16 05:53:04;;;;;;;1.35;0.38;;;14.70;99.90;;;;;;5100258;28;20059;-79
2022/06/16 05:55:30;;;;;;;0.15;0.00;;;14.70;99.90;;;;;;5100213;28;20039;-79
2022/06/16 05:57:55;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5100129;28;20047;-79
2022/06/16 06:00:21;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5100391;28;20046;-79
2022/06/16 06:02:49;;;;;;;0.10;0.00;;;14.80;99.90;;;;;;5082529;28;20453;-79
2022/06/16 06:05:15;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5083015;28;20494;-79
2022/06/16 06:18:39;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5100427;28;20052;-79
2022/06/16 06:21:04;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5099826;28;20058;-79
2022/06/16 06:23:30;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5082145;28;20383;-79
2022/06/16 06:25:57;;;;;;;0.32;0.32;;;15.60;99.90;;;;;;5099605;28;20039;-79
2022/06/16 06:28:23;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5099636;28;20048;-78
2022/06/16 06:30:49;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5099750;28;20391;-79
2022/06/16 06:33:15;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5099583;28;20104;-79
2022/06/16 06:35:41;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5099810;28;20429;-79
2022/06/16 06:38:06;;;;;;;0.38;0.20;;;15.80;99.90;;;;;;5099402;28;20210;-79
2022/06/16 06:40:35;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5099411;28;20055;-79
2022/06/16 06:43:02;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5082517;28;20134;-79
2022/06/16 06:45:28;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5099348;28;20487;-79
2022/06/16 06:47:54;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5099090;28;20046;-79
2022/06/16 06:50:20;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5078529;28;20052;-79
2022/06/16 06:52:46;;;;;;;1.40;0.43;;;15.80;99.90;;;;;;5079469;28;20094;-79
2022/06/16 06:55:11;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5078380;28;20056;-79
2022/06/16 06:57:37;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5095624;28;20040;-79
2022/06/16 07:00:04;;;;;;;0.45;0.00;;;16.00;99.90;;;;;;5095498;28;20076;-79
2022/06/16 07:02:29;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5095399;28;20533;-79
2022/06/16 07:04:55;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5078687;28;20094;-79
2022/06/16 07:07:23;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5095667;28;20093;-79
2022/06/16 07:09:49;;;;;;;0.13;0.05;;;16.30;99.90;;;;;;5095369;28;20047;-79
2022/06/16 07:12:16;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5095484;28;20040;-79
2022/06/16 07:14:43;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5095561;28;20058;-78
2022/06/16 07:17:10;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5095400;28;20391;-79
2022/06/16 07:19:36;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5078459;28;20044;-79
2022/06/16 07:22:06;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5095298;28;20104;-79
2022/06/16 07:24:33;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5096158;28;20148;-79
2022/06/16 07:26:59;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5095236;28;20122;-78
2022/06/16 07:29:25;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5078136;28;20048;-79
2022/06/16 07:31:51;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5094563;28;20104;-79
2022/06/16 07:34:17;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5078172;28;20483;-79
2022/06/16 07:36:43;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5077765;28;20094;-79
2022/06/16 07:39:09;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5094761;28;20036;-79
2022/06/16 07:41:35;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5077987;28;20059;-79
2022/06/16 07:44:07;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5094511;28;20105;-79
2022/06/16 07:46:33;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5094465;28;20055;-79
2022/06/16 07:48:59;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5094934;28;20463;-79
2022/06/16 07:51:24;;;;;;;2.55;0.25;;;18.10;99.90;;;;;;5094600;28;20083;-79
2022/06/16 07:53:50;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5077174;28;20060;-79
2022/06/16 07:56:16;;;;;;;0.17;0.17;;;18.20;99.90;;;;;;5077614;28;20094;-79
2022/06/16 07:58:43;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5077547;28;20044;-79
2022/06/16 08:01:10;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5094509;28;20043;-79
2022/06/16 08:03:36;;;;;;;0.03;0.00;;;18.50;99.90;;;;;;5094442;28;20127;-79
2022/06/16 08:06:07;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5094483;28;20048;-79
2022/06/16 08:08:32;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5077119;28;20071;-79
2022/06/16 08:10:58;;;;;;;2.00;0.22;;;18.80;99.90;;;;;;5094013;28;20043;-79
2022/06/16 08:13:26;;;;;;;0.00;0.00;;;18.90;99.40;;;;;;5076870;28;20142;-79
2022/06/16 08:15:53;;;;;;;0.00;0.00;;;18.90;98.60;;;;;;5094447;28;20131;-79
2022/06/16 08:18:25;;;;;;;0.00;0.00;;;18.90;98.00;;;;;;5077229;28;20540;-79
2022/06/16 08:20:52;;;;;;;0.00;0.00;;;19.00;97.50;;;;;;5077527;28;20044;-79
2022/06/16 08:23:18;;;;;;;0.00;0.00;;;19.10;98.40;;;;;;5093836;28;20055;-79
2022/06/16 08:25:46;;;;;;;0.05;0.00;;;19.20;97.50;;;;;;5093869;28;20066;-79
2022/06/16 08:28:16;;;;;;;0.00;0.00;;;19.30;96.90;;;;;;5094231;28;20479;-79
2022/06/16 08:30:44;;;;;;;0.10;0.10;;;19.30;97.80;;;;;;5094072;28;20423;-79
2022/06/16 08:33:13;;;;;;;0.00;0.00;;;19.40;96.60;;;;;;5094125;28;20105;-79
2022/06/16 08:35:45;;;;;;;0.00;0.00;;;19.50;97.20;;;;;;5077208;28;20040;-79
2022/06/16 08:38:12;;;;;;;0.90;0.20;;;19.60;95.80;;;;;;5093936;28;20548;-79
2022/06/16 08:40:43;;;;;;;0.00;0.00;;;19.60;96.90;;;;;;5093656;28;20052;-79
2022/06/16 08:43:18;;;;;;;0.00;0.00;;;19.70;96.80;;;;;;5093638;28;20046;-79
2022/06/16 08:45:54;;;;;;;0.10;0.08;;;19.80;96.20;;;;;;5076769;28;20044;-79
2022/06/16 08:48:40;;;;;;;0.00;0.00;;;19.90;97.00;;;;;;5077030;28;20043;-79
2022/06/16 08:51:25;;;;;;;0.00;0.00;;;19.90;96.30;;;;;;5076749;28;20127;-79
2022/06/16 08:54:39;;;;;;;0.03;0.00;;;20.00;94.60;;;;;;5092983;28;20063;-79
2022/06/16 08:57:11;;;;;;;0.00;0.00;;;20.00;94.30;;;;;;5015990;28;20405;-79
2022/06/16 09:00:07;;;;;;;0.00;0.00;;;20.10;95.80;;;;;;4999501;28;20051;-79
2022/06/16 09:02:48;;;;;;;0.15;0.08;;;20.20;95.30;;;;;;4994880;28;20061;-79
2022/06/16 09:05:31;;;;;;;0.00;0.00;;;20.30;95.40;;;;;;5016062;28;20053;-79
2022/06/16 09:08:12;;;;;;;0.22;0.05;;;20.40;95.40;;;;;;5015765;28;20062;-79
2022/06/16 09:10:57;;;;;;;0.00;0.00;;;20.40;93.60;;;;;;4999265;28;20048;-79
2022/06/16 09:13:42;;;;;;;;;;;20.50;94.70;;;;;;5016153;28;20045;-79
2022/06/16 09:16:33;;;;;;;0.10;0.10;;;20.60;95.80;;;;;;5015463;28;19929;-79
2022/06/16 09:19:27;;;;;;;0.15;0.15;;;20.70;95.80;;;;;;5015129;28;20116;-79
2022/06/16 09:21:58;;;;;;;0.00;0.00;;;20.80;94.70;;;;;;5014688;28;20057;-79
2022/06/16 09:24:45;;;;;;;0.00;0.00;;;20.90;94.40;;;;;;5016118;28;20042;-79
2022/06/16 09:27:31;;;;;;;0.00;0.00;;;21.10;95.80;;;;;;4999244;28;20061;-79
2022/06/16 09:30:04;;;;;;;0.00;0.00;;;21.20;95.20;;;;;;4999167;28;20049;-79
2022/06/16 09:32:39;;;;;;;0.00;0.00;;;21.30;93.30;;;;;;4999137;28;20119;-79
2022/06/16 09:35:18;;;;;;;1.08;0.35;;;21.40;94.50;;;;;;5086054;28;20492;-79
2022/06/16 09:37:55;;;;;;;0.00;0.00;;;21.50;94.80;;;;;;5093232;28;20206;-79
2022/06/16 09:40:29;;;;;;;0.00;0.00;;;21.60;94.10;;;;;;5077032;28;20056;-79
2022/06/16 09:42:59;;;;;;;0.00;0.00;;;21.80;95.20;;;;;;5076172;28;20396;-79
2022/06/16 09:45:32;;;;;;;0.00;0.00;;;21.80;92.60;;;;;;5075758;28;20040;-79
2022/06/16 09:48:10;;;;;;;0.00;0.00;;;21.80;91.20;;;;;;5093261;28;20055;-79
2022/06/16 09:50:54;;;;;;;0.00;0.00;;;21.90;93.00;;;;;;5092482;28;20090;-79
2022/06/16 09:53:41;;;;;;;0.00;0.00;;;22.10;92.50;;;;;;5092702;28;20059;-79
2022/06/16 09:56:17;;;;;;;0.55;0.43;;;22.20;91.30;;;;;;5092793;28;20442;-79
2022/06/16 09:58:54;;;;;;;0.00;0.00;;;22.20;88.70;;;;;;5092795;28;20040;-79
2022/06/16 10:01:23;;;;;;;0.00;0.00;;;22.30;90.00;;;;;;5076049;28;20052;-79
2022/06/16 10:04:07;;;;;;;0.00;0.00;;;22.50;92.20;;;;;;5092643;28;20044;-79
2022/06/16 10:06:55;;;;;;;0.00;0.00;;;22.50;89.70;;;;;;5092878;28;20055;-79
2022/06/16 10:10:02;;;;;;;0.00;0.00;;;22.50;89.70;;;;;;5075197;28;20055;-79
2022/06/16 10:12:45;;;;;;;0.00;0.00;;;22.60;90.00;;;;;;5015209;28;20153;-80
2022/06/16 10:15:22;;;;;;;0.00;0.00;;;22.70;86.60;;;;;;5015009;28;20077;-79
2022/06/16 10:17:51;;;;;;;0.00;0.00;;;22.80;87.30;;;;;;5014957;28;20096;-80
2022/06/16 10:20:19;;;;;;;0.00;0.00;;;23.00;90.00;;;;;;5031571;28;20145;-79
2022/06/16 10:22:52;;;;;;;3.20;0.47;;;23.10;89.20;;;;;;4998481;28;20066;-80
2022/06/16 10:25:29;;;;;;;0.00;0.00;;;23.20;89.50;;;;;;5015485;28;20058;-80
2022/06/16 10:28:18;;;;;;;0.00;0.00;;;23.10;89.30;;;;;;5015111;28;20045;-80
2022/06/16 10:30:44;;;;;;;0.00;0.00;;;23.10;89.20;;;;;;5014906;28;20485;-80
2022/06/16 10:33:22;;;;;;;0.00;0.00;;;23.10;90.40;;;;;;5017469;28;20056;-80
2022/06/16 10:35:50;;;;;;;0.00;0.00;;;23.20;87.70;;;;;;5018657;28;20054;-80
2022/06/16 10:38:29;;;;;;;0.08;0.08;;;23.30;89.00;;;;;;5002130;28;20049;-80
2022/06/16 10:40:55;;;;;;;0.00;0.00;;;23.50;91.20;;;;;;5018564;28;20428;-80
2022/06/16 10:43:22;;;;;;;0.00;0.00;;;23.60;84.50;;;;;;5018706;28;20065;-80
2022/06/16 10:46:15;;;;;;;0.00;0.00;;;23.60;87.70;;;;;;5018271;28;20080;-80
2022/06/16 10:48:50;;;;;;;0.00;0.00;;;23.80;85.60;;;;;;5034303;28;20068;-80
2022/06/16 10:51:25;;;;;;;0.00;0.00;;;23.90;88.30;;;;;;5082482;28;20502;-80
2022/06/16 10:54:02;;;;;;;0.00;0.00;;;23.70;83.80;;;;;;5099275;28;20058;-80
2022/06/16 10:56:28;;;;;;;0.00;0.00;;;23.50;84.20;;;;;;5099765;28;20131;-80
2022/06/16 10:58:59;;;;;;;0.00;0.00;;;23.60;89.20;;;;;;5099341;28;20047;-80
2022/06/16 11:01:31;;;;;;;0.00;0.00;;;23.60;84.10;;;;;;5082308;28;20592;-80
2022/06/16 11:04:10;;;;;;;0.10;0.00;;;23.50;85.30;;;;;;5099273;28;20424;-80
2022/06/16 11:06:47;;;;;;;0.00;0.00;;;23.30;86.20;;;;;;5099019;28;20475;-80
2022/06/16 11:09:18;;;;;;;0.00;0.00;;;23.50;87.20;;;;;;5099557;28;20487;-80
2022/06/16 11:11:53;;;;;;;0.00;0.00;;;23.80;84.50;;;;;;5098943;28;20070;-80
2022/06/16 11:14:41;;;;;;;1.17;0.32;;;24.00;82.40;;;;;;5098734;28;20096;-80
2022/06/16 11:17:17;;;;;;;0.00;0.00;;;24.20;83.10;;;;;;5099161;28;20067;-80
2022/06/16 11:20:12;;;;;;;0.00;0.00;;;24.40;87.50;;;;;;5098877;28;20054;-80
2022/06/16 11:22:41;;;;;;;0.00;0.00;;;24.70;84.50;;;;;;5099728;28;20083;-80
2022/06/16 11:25:34;;;;;;;0.00;0.00;;;25.00;86.40;;;;;;5098703;28;20044;-80
2022/06/16 11:28:09;;;;;;;0.00;0.00;;;25.00;81.00;;;;;;5098920;28;20048;-80
2022/06/16 11:30:50;;;;;;;0.00;0.00;;;24.90;75.80;;;;;;5082215;28;20127;-80
2022/06/16 11:36:44;;;;;;;0.15;0.13;;;24.80;80.80;;;;;;5073841;28;20156;-80
2022/06/16 11:39:25;;;;;;;0.20;0.10;;;24.70;78.80;;;;;;5057456;28;20399;-80
2022/06/16 11:41:53;;;;;;;0.00;0.00;;;25.00;79.50;;;;;;5057101;28;20151;-80
2022/06/16 11:44:22;;;;;;;0.00;0.00;;;25.00;77.00;;;;;;5055979;28;20048;-80
2022/06/16 11:47:04;;;;;;;0.00;0.00;;;25.10;81.20;;;;;;5056741;28;20055;-80
2022/06/16 11:49:48;;;;;;;0.00;0.00;;;25.20;80.80;;;;;;5056865;28;20614;-80
2022/06/16 11:52:23;;;;;;;0.00;0.00;;;25.10;78.60;;;;;;5040521;28;20049;-80
2022/06/16 11:55:19;;;;;;;0.00;0.00;;;24.90;77.70;;;;;;5073529;28;20488;-80
2022/06/16 11:58:08;;;;;;;0.00;0.00;;;25.00;80.40;;;;;;5056945;28;20036;-80
2022/06/16 12:00:38;;;;;;;0.03;0.00;;;25.10;80.70;;;;;;5056764;28;20412;-80
2022/06/16 12:03:37;;;;;;;0.00;0.00;;;25.40;77.40;;;;;;5056369;28;20052;-80
2022/06/16 12:06:29;;;;;;;0.00;0.00;;;25.60;72.80;;;;;;5056304;28;20150;-80
2022/06/16 12:09:16;;;;;;;0.00;0.00;;;25.70;77.00;;;;;;5056968;28;20052;-80
2022/06/16 12:12:05;;;;;;;1.45;0.35;;;25.80;75.40;;;;;;5056083;28;20048;-80
2022/06/16 12:14:39;;;;;;;0.00;0.00;;;25.80;75.80;;;;;;5097488;28;20051;-80
2022/06/16 12:17:27;;;;;;;0.00;0.00;;;26.00;80.60;;;;;;5097444;28;20047;-80
2022/06/16 12:20:04;;;;;;;0.15;0.15;;;25.90;76.80;;;;;;5097520;28;20066;-80
2022/06/16 12:22:52;;;;;;;0.15;0.00;;;26.00;74.20;;;;;;5097602;28;20040;-80
2022/06/16 12:25:26;;;;;;;0.00;0.00;;;26.10;75.80;;;;;;5097440;28;20054;-80
2022/06/16 12:28:07;;;;;;;0.00;0.00;;;26.30;74.80;;;;;;5097960;28;20047;-80
2022/06/16 12:30:42;;;;;;;0.00;0.00;;;26.10;71.70;;;;;;5097075;28;20126;-81
2022/06/16 12:33:24;;;;;;;0.38;0.13;;;25.80;72.00;;;;;;5080656;28;20043;-80
2022/06/16 12:36:01;;;;;;;0.08;0.00;;;25.60;75.80;;;;;;5079676;28;20514;-80
2022/06/16 12:38:33;;;;;;;0.00;0.00;;;25.40;73.90;;;;;;5098018;28;20398;-80
2022/06/16 12:41:23;;;;;;;0.08;0.03;;;25.50;73.70;;;;;;5080602;28;20035;-80
2022/06/16 12:43:56;;;;;;;0.00;0.00;;;25.70;76.40;;;;;;5096711;28;20062;-80
2022/06/16 12:46:42;;;;;;;0.65;0.10;;;26.00;76.60;;;;;;5080867;28;20052;-80
2022/06/16 12:49:39;;;;;;;0.00;0.00;;;26.00;73.40;;;;;;5094077;28;20205;-80
2022/06/16 12:52:13;;;;;;;0.00;0.00;;;25.60;74.00;;;;;;5093756;28;20555;-80
2022/06/16 12:55:11;;;;;;;0.00;0.00;;;25.20;73.20;;;;;;5093568;28;20135;-80
2022/06/16 12:57:44;;;;;;;0.00;0.00;;;24.80;74.60;;;;;;5015838;28;20498;-80
2022/06/16 13:00:15;;;;;;;0.00;0.00;;;24.90;75.70;;;;;;4999657;28;20057;-80
2022/06/16 13:02:52;;;;;;;0.00;0.00;;;25.20;75.30;;;;;;5016000;28;20151;-80
2022/06/16 13:05:20;;;;;;;0.00;0.00;;;25.50;71.70;;;;;;5015540;28;20092;-80
2022/06/16 13:07:50;;;;;;;0.10;0.00;;;25.70;73.90;;;;;;5032111;28;20064;-80
2022/06/16 13:10:16;;;;;;;0.00;0.00;;;25.50;69.80;;;;;;5015942;28;20091;-80
2022/06/16 13:12:48;;;;;;;0.00;0.00;;;25.60;74.60;;;;;;5015417;28;20402;-80
2022/06/16 13:15:21;;;;;;;0.00;0.00;;;25.80;73.10;;;;;;5015391;28;20053;-80
2022/06/16 13:17:56;;;;;;;0.38;0.38;;;25.50;72.00;;;;;;5016312;28;20491;-80
2022/06/16 13:20:27;;;;;;;0.00;0.00;;;25.60;72.00;;;;;;4999440;28;20050;-80
2022/06/16 13:23:17;;;;;;;0.00;0.00;;;25.60;74.60;;;;;;4999138;28;20422;-80
2022/06/16 13:25:52;;;;;;;0.00;0.00;;;25.40;73.50;;;;;;5015674;28;20060;-80
2022/06/16 13:28:39;;;;;;;0.00;0.00;;;25.30;72.70;;;;;;5015690;28;20057;-80
2022/06/16 13:31:28;;;;;;;0.00;0.00;;;25.10;71.70;;;;;;5031922;28;20128;-80
2022/06/16 13:33:53;;;;;;;0.00;0.00;;;25.10;73.30;;;;;;5043839;28;20063;-80
2022/06/16 13:36:22;;;;;;;0.00;0.00;;;25.30;72.60;;;;;;5093133;28;20399;-80
2022/06/16 13:38:49;;;;;;;0.00;0.00;;;25.50;72.40;;;;;;5093338;28;20055;-80
2022/06/16 13:41:35;;;;;;;0.05;0.03;;;25.30;70.90;;;;;;5093125;28;20083;-80
2022/06/16 13:44:15;;;;;;;0.00;0.00;;;24.90;71.50;;;;;;5076285;28;20051;-80