Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:50;;;;;;;19.47;17.40;;;22.30;94.00;;;;;;5092262;28;20039;-73
2021/06/30 00:03:34;;;;;;;20.83;16.92;;;22.30;94.10;;;;;;5088651;28;20039;-74
2021/06/30 00:06:20;;;;;;;19.15;17.23;;;22.20;94.20;;;;;;5091124;28;20097;-75
2021/06/30 00:09:05;;;;;;;20.23;17.15;;;22.20;94.20;;;;;;5089175;28;20089;-74
2021/06/30 00:11:49;;;;;;;17.98;16.17;;;22.20;94.40;;;;;;5092528;28;20115;-74
2021/06/30 00:14:33;;;;;;;18.63;16.73;;;22.20;94.40;;;;;;5071223;28;20040;-74
2021/06/30 00:17:18;;;;;;;20.50;17.90;;;22.20;94.60;;;;;;5072215;28;20074;-75
2021/06/30 00:20:05;;;;;;;20.20;18.10;;;22.20;94.70;;;;;;5064484;28;20051;-74
2021/06/30 00:22:50;;;;;;;19.90;17.80;;;22.20;94.80;;;;;;5070479;28;20178;-73
2021/06/30 00:25:34;;;;;;;20.55;18.35;;;22.20;94.80;;;;;;5084574;28;20035;-74
2021/06/30 00:28:12;;;;;;;21.73;17.85;;;22.30;94.90;;;;;;5088769;28;20035;-73
2021/06/30 00:30:57;;;;;;;20.02;17.92;;;22.30;95.00;;;;;;5105232;28;20039;-74
2021/06/30 00:33:41;;;;;;;21.50;19.40;;;22.30;95.00;;;;;;5096163;28;20070;-74
2021/06/30 00:36:26;;;;;;;;;;;22.30;95.10;;;;;;5101764;28;20340;-74
2021/06/30 00:39:11;;;;;;;19.98;17.92;;;22.30;94.50;;;;;;5093013;28;19919;-74
2021/06/30 00:41:57;;;;;;;20.95;18.77;;;22.20;95.00;;;;;;5083657;28;20044;-74
2021/06/30 00:44:43;;;;;;;21.52;18.13;;;22.20;95.20;;;;;;5053195;28;20108;-74
2021/06/30 00:47:27;;;;;;;24.92;19.33;;;22.20;95.20;;;;;;5061217;28;20035;-74
2021/06/30 00:50:16;;;;;;;20.38;18.38;;;22.20;95.40;;;;;;5072431;28;20035;-74
2021/06/30 00:53:00;;;;;;;20.92;18.80;;;22.20;95.50;;;;;;5076444;28;20093;-74
2021/06/30 00:55:49;;;;;;;22.43;18.90;;;22.20;95.50;;;;;;5095486;28;20177;-74
2021/06/30 00:58:33;;;;;;;20.45;18.30;;;22.20;95.50;;;;;;5088929;28;20567;-75
2021/06/30 01:01:18;;;;;;;23.90;19.80;;;22.30;95.50;;;;;;5081187;28;20174;-80
2021/06/30 01:04:02;;;;;;;20.63;18.48;;;22.20;95.60;;;;;;5075197;28;20286;-80
2021/06/30 01:06:46;;;;;;;20.73;18.65;;;22.20;95.60;;;;;;5075955;28;20059;-79
2021/06/30 01:09:31;;;;;;;20.70;18.50;;;22.20;95.60;;;;;;5058124;28;20132;-78
2021/06/30 01:12:15;;;;;;;20.23;18.13;;;22.30;95.80;;;;;;5075243;28;20440;-75
2021/06/30 01:15:06;;;;;;;21.30;19.08;;;22.20;95.90;;;;;;5055375;28;20439;-73
2021/06/30 01:17:53;;;;;;;21.85;19.52;;;22.30;96.00;;;;;;5062875;28;20781;-75
2021/06/30 01:20:36;;;;;;;20.17;18.08;;;22.30;96.10;;;;;;5095285;28;20097;-76
2021/06/30 01:23:20;;;;;;;21.23;18.60;;;22.30;96.20;;;;;;5085176;28;20040;-76
2021/06/30 01:26:06;;;;;;;20.88;18.67;;;22.30;96.30;;;;;;5075327;28;20372;-75
2021/06/30 01:28:49;;;;;;;22.33;18.90;;;22.40;96.40;;;;;;5082317;28;20047;-75
2021/06/30 01:31:34;;;;;;;19.80;17.70;;;22.40;96.50;;;;;;5089665;28;20399;-77
2021/06/30 01:34:00;;;;;;;20.83;18.58;;;22.40;96.50;;;;;;5076444;28;20082;-77
2021/06/30 01:36:50;;;;;;;19.75;17.63;;;22.40;96.70;;;;;;5074715;28;20116;-77
2021/06/30 01:39:34;;;;;;;23.27;20.70;;;22.40;96.70;;;;;;5073767;28;20036;-77
2021/06/30 01:42:18;;;;;;;20.35;18.30;;;22.40;96.70;;;;;;5075277;28;20044;-75
2021/06/30 01:45:03;;;;;;;22.90;20.35;;;22.40;96.70;;;;;;5077722;28;20084;-75
2021/06/30 01:47:47;;;;;;;23.17;20.67;;;22.40;96.80;;;;;;5095428;28;20085;-75
2021/06/30 01:50:31;;;;;;;21.20;19.00;;;22.40;97.00;;;;;;5092892;28;20119;-76
2021/06/30 01:53:17;;;;;;;23.08;20.23;;;22.40;97.10;;;;;;5095434;28;20085;-77
2021/06/30 01:56:01;;;;;;;21.38;19.00;;;22.40;97.10;;;;;;5080513;28;20086;-78
2021/06/30 01:58:45;;;;;;;22.05;19.73;;;22.40;97.20;;;;;;5075067;28;20031;-77
2021/06/30 02:01:30;;;;;;;21.48;19.17;;;22.40;97.20;;;;;;5073558;28;20554;-76
2021/06/30 02:04:14;;;;;;;21.23;19.13;;;22.40;97.30;;;;;;5069994;28;20055;-74
2021/06/30 02:06:58;;;;;;;21.60;19.30;;;22.40;97.30;;;;;;5068820;28;20046;-74
2021/06/30 02:09:42;;;;;;;22.58;19.02;;;22.30;97.50;;;;;;5074358;28;20079;-74
2021/06/30 02:12:26;;;;;;;22.08;19.52;;;22.40;97.60;;;;;;5078848;28;20431;-74
2021/06/30 02:15:16;;;;;;;21.55;18.60;;;22.30;97.50;;;;;;5089355;28;20539;-75
2021/06/30 02:18:01;;;;;;;22.17;18.58;;;22.30;97.80;;;;;;5094730;28;20043;-77
2021/06/30 02:20:45;;;;;;;20.42;18.23;;;22.40;97.70;;;;;;5090493;28;20391;-77
2021/06/30 02:23:29;;;;;;;21.23;19.03;;;22.30;97.70;;;;;;5072849;28;20410;-76
2021/06/30 02:26:14;;;;;;;20.50;18.50;;;22.30;97.70;;;;;;5068802;28;20348;-77
2021/06/30 02:28:58;;;;;;;21.40;19.17;;;22.30;97.80;;;;;;5074115;28;20034;-77
2021/06/30 02:31:42;;;;;;;20.63;18.52;;;22.30;98.10;;;;;;5086453;28;20513;-77
2021/06/30 02:34:26;;;;;;;24.65;22.00;;;22.20;98.00;;;;;;5073078;28;20040;-77
2021/06/30 02:37:10;;;;;;;23.17;20.70;;;22.20;98.10;;;;;;5054192;28;20086;-76
2021/06/30 02:39:54;;;;;;;23.85;21.35;;;22.20;98.10;;;;;;5057649;28;20091;-76
2021/06/30 02:42:39;;;;;;;22.67;20.38;;;22.20;98.20;;;;;;5073755;28;20030;-75
2021/06/30 02:45:23;;;;;;;23.20;20.70;;;22.20;98.30;;;;;;5079135;28;20510;-76
2021/06/30 02:48:07;;;;;;;28.17;24.77;;;22.20;98.30;;;;;;5093982;28;20027;-77
2021/06/30 02:50:52;;;;;;;28.20;25.00;;;22.20;98.30;;;;;;5085178;28;20047;-76
2021/06/30 02:53:37;;;;;;;27.45;24.52;;;22.10;98.40;;;;;;5093464;28;20051;-76
2021/06/30 02:56:21;;;;;;;26.40;23.13;;;22.10;98.40;;;;;;5075948;28;20424;-74
2021/06/30 02:59:05;;;;;;;26.58;23.42;;;22.10;98.50;;;;;;5072596;28;20131;-76
2021/06/30 03:01:49;;;;;;;28.10;25.13;;;22.10;98.50;;;;;;5073197;28;20047;-74
2021/06/30 03:04:33;;;;;;;27.38;24.38;;;22.20;98.50;;;;;;5071943;28;20098;-74
2021/06/30 03:07:17;;;;;;;27.93;23.17;;;22.20;98.60;;;;;;5087581;28;20062;-74
2021/06/30 03:10:04;;;;;;;25.13;22.45;;;22.20;98.50;;;;;;5086489;28;20089;-74
2021/06/30 03:12:48;;;;;;;24.70;22.05;;;22.20;98.50;;;;;;5073413;28;20081;-73
2021/06/30 03:15:32;;;;;;;24.90;22.15;;;22.30;98.50;;;;;;5072189;28;20074;-73
2021/06/30 03:18:16;;;;;;;23.30;18.77;;;22.30;98.40;;;;;;5073388;28;20035;-73
2021/06/30 03:21:00;;;;;;;20.30;17.13;;;22.30;98.30;;;;;;5071565;28;20627;-73
2021/06/30 03:23:44;;;;;;;22.80;18.33;;;22.30;98.20;;;;;;5072728;28;20123;-74
2021/06/30 03:26:28;;;;;;;19.13;16.95;;;22.30;98.30;;;;;;5085199;28;20034;-76
2021/06/30 03:29:12;;;;;;;19.65;17.50;;;22.20;98.20;;;;;;5072973;28;20435;-76
2021/06/30 03:31:56;;;;;;;20.63;18.27;;;22.20;98.30;;;;;;5072753;28;20495;-75
2021/06/30 03:34:22;;;;;;;18.30;15.88;;;22.10;98.40;;;;;;5055816;28;20029;-76
2021/06/30 03:37:06;;;;;;;19.45;16.25;;;22.10;98.50;;;;;;5052713;28;20154;-76
2021/06/30 03:39:50;;;;;;;20.00;15.77;;;22.10;98.40;;;;;;5057700;28;20498;-77
2021/06/30 03:42:35;;;;;;;17.80;15.93;;;22.10;98.30;;;;;;5093086;28;20035;-76
2021/06/30 03:45:18;;;;;;;18.60;16.73;;;22.00;98.30;;;;;;5089556;28;20478;-76
2021/06/30 03:48:03;;;;;;;17.33;15.63;;;22.00;98.40;;;;;;5093055;28;20277;-77
2021/06/30 03:50:48;;;;;;;18.02;16.00;;;22.00;98.40;;;;;;5080805;28;20289;-77
2021/06/30 03:53:32;;;;;;;17.90;16.15;;;22.00;98.40;;;;;;5077243;28;20051;-76
2021/06/30 03:56:16;;;;;;;20.47;16.37;;;22.00;98.50;;;;;;5090310;28;20173;-77
2021/06/30 03:59:00;;;;;;;17.37;15.63;;;22.10;98.40;;;;;;5084327;28;20127;-76
2021/06/30 04:01:44;;;;;;;18.63;16.37;;;22.10;98.40;;;;;;5090003;28;20292;-76
2021/06/30 04:04:28;;;;;;;16.58;14.98;;;22.20;98.50;;;;;;5089500;28;20513;-76
2021/06/30 04:07:12;;;;;;;15.95;14.25;;;22.20;98.40;;;;;;5052535;28;20152;-76
2021/06/30 04:09:57;;;;;;;17.65;15.77;;;22.20;98.30;;;;;;5071244;28;20054;-76
2021/06/30 04:12:41;;;;;;;19.80;16.23;;;22.20;98.30;;;;;;5071926;28;20497;-74
2021/06/30 04:15:25;;;;;;;21.10;17.52;;;22.30;98.40;;;;;;5078260;28;20399;-74
2021/06/30 04:18:09;;;;;;;19.35;17.45;;;22.30;98.30;;;;;;5092267;28;20526;-74
2021/06/30 04:20:53;;;;;;;23.30;20.65;;;22.30;98.30;;;;;;5087996;28;20068;-73
2021/06/30 04:23:37;;;;;;;21.08;17.75;;;22.20;98.30;;;;;;5086119;28;20072;-72
2021/06/30 04:26:21;;;;;;;21.25;17.92;;;22.20;98.30;;;;;;5071277;28;20066;-73
2021/06/30 04:29:05;;;;;;;19.77;17.73;;;22.20;98.40;;;;;;5071822;28;20047;-73
2021/06/30 04:31:50;;;;;;;21.92;19.00;;;22.10;98.40;;;;;;5085066;28;20125;-74
2021/06/30 04:34:33;;;;;;;25.40;20.23;;;22.10;98.60;;;;;;5084762;28;20035;-72
2021/06/30 04:37:17;;;;;;;27.23;22.10;;;22.10;98.60;;;;;;5091754;28;20129;-71
2021/06/30 04:40:04;;;;;;;25.42;21.38;;;22.00;98.80;;;;;;5088350;28;20038;-70
2021/06/30 04:42:48;;;;;;;31.73;22.88;;;21.90;99.10;;;;;;5077811;28;20087;-71
2021/06/30 04:45:33;;;;;;;24.08;20.58;;;21.80;99.20;;;;;;5070584;28;20071;-71
2021/06/30 04:48:18;;;;;;;27.38;21.30;;;21.80;99.20;;;;;;5070694;28;20569;-71
2021/06/30 04:51:03;;;;;;;21.02;17.88;;;21.80;99.30;;;;;;5084768;28;20050;-72
2021/06/30 04:53:49;;;;;;;21.63;17.95;;;21.80;99.40;;;;;;5091609;28;20085;-72
2021/06/30 04:56:39;;;;;;;22.67;19.90;;;21.80;99.40;;;;;;5071760;28;20081;-73
2021/06/30 04:59:24;;;;;;;22.23;19.65;;;21.90;99.40;;;;;;5051291;28;20036;-73
2021/06/30 05:02:08;;;;;;;23.97;20.37;;;21.90;99.30;;;;;;5051483;28;20043;-74
2021/06/30 05:04:52;;;;;;;23.52;20.55;;;21.90;99.20;;;;;;5054449;28;20345;-73
2021/06/30 05:07:36;;;;;;;25.90;23.13;;;21.90;99.10;;;;;;5071428;28;20044;-74
2021/06/30 05:10:20;;;;;;;24.27;21.23;;;21.90;99.10;;;;;;5070099;28;20189;-74
2021/06/30 05:13:04;;;;;;;21.40;19.13;;;21.80;99.30;;;;;;5071358;28;20312;-73
2021/06/30 05:15:48;;;;;;;21.77;19.17;;;21.80;99.00;;;;;;5079305;28;20039;-73
2021/06/30 05:18:32;;;;;;;20.65;18.50;;;21.60;99.30;;;;;;5071233;28;20039;-73
2021/06/30 05:21:16;;;;;;;18.60;16.67;;;21.60;99.30;;;;;;5069368;28;20097;-74
2021/06/30 05:24:00;;;;;;;18.65;16.75;;;21.60;99.40;;;;;;5091091;28;20035;-74
2021/06/30 05:26:44;;;;;;;17.25;15.45;;;21.60;99.40;;;;;;5070459;28;20097;-74
2021/06/30 05:29:28;;;;;;;16.30;14.63;;;21.60;99.30;;;;;;5069580;28;20052;-74
2021/06/30 05:32:12;;;;;;;17.10;14.00;;;21.60;99.40;;;;;;5066446;28;20322;-73
2021/06/30 05:34:56;;;;;;;15.18;12.95;;;21.60;99.30;;;;;;5060614;28;20082;-73
2021/06/30 05:37:41;;;;;;;15.05;13.30;;;21.60;99.20;;;;;;5091429;28;20391;-74
2021/06/30 05:40:26;;;;;;;14.20;12.80;;;21.60;99.30;;;;;;5087272;28;20457;-74
2021/06/30 05:43:12;;;;;;;13.65;12.25;;;21.50;99.40;;;;;;5090157;28;20043;-73
2021/06/30 05:45:58;;;;;;;15.48;13.15;;;21.40;99.30;;;;;;5084468;28;20051;-74
2021/06/30 05:48:45;;;;;;;15.13;12.82;;;21.40;99.40;;;;;;5078752;28;20028;-74
2021/06/30 05:51:30;;;;;;;15.80;13.13;;;21.40;99.60;;;;;;5071975;28;20052;-74
2021/06/30 05:54:16;;;;;;;14.13;12.73;;;21.40;99.60;;;;;;5073142;28;20543;-74
2021/06/30 05:57:02;;;;;;;14.20;12.80;;;21.40;99.60;;;;;;5073273;28;20029;-74
2021/06/30 05:59:48;;;;;;;14.80;13.30;;;21.40;99.60;;;;;;5070173;28;20468;-72
2021/06/30 06:02:34;;;;;;;14.85;13.27;;;21.40;99.50;;;;;;5058107;28;20399;-72
2021/06/30 06:05:20;;;;;;;13.52;12.00;;;21.40;99.50;;;;;;5077402;28;20084;-73
2021/06/30 06:08:06;;;;;;;15.30;13.70;;;21.50;99.50;;;;;;5092467;28;20070;-73
2021/06/30 06:10:51;;;;;;;14.48;12.82;;;21.40;99.40;;;;;;5079952;28;20400;-74
2021/06/30 06:13:38;;;;;;;12.65;11.35;;;21.50;99.40;;;;;;5070785;28;20138;-74
2021/06/30 06:16:24;;;;;;;15.73;12.18;;;21.50;99.40;;;;;;5071586;28;20029;-73
2021/06/30 06:19:10;;;;;;;13.02;11.70;;;21.60;99.40;;;;;;5072506;28;20073;-73
2021/06/30 06:21:58;;;;;;;12.85;11.50;;;21.60;99.40;;;;;;5072084;28;20040;-73
2021/06/30 06:24:44;;;;;;;12.68;11.45;;;21.60;99.40;;;;;;5071316;28;20499;-74
2021/06/30 06:27:30;;;;;;;13.48;12.07;;;21.60;99.30;;;;;;5072471;28;20029;-75
2021/06/30 06:30:16;;;;;;;15.70;12.75;;;21.60;99.30;;;;;;5076949;28;20537;-73
2021/06/30 06:33:02;;;;;;;13.95;12.55;;;21.60;99.30;;;;;;5091899;28;20436;-73
2021/06/30 06:35:48;;;;;;;13.65;12.30;;;21.60;99.30;;;;;;5078877;28;20398;-73
2021/06/30 06:38:36;;;;;;;13.57;11.52;;;21.60;99.20;;;;;;5089574;28;20032;-74
2021/06/30 06:41:22;;;;;;;14.32;12.38;;;21.60;99.30;;;;;;5073877;28;20059;-73
2021/06/30 06:44:08;;;;;;;13.45;12.05;;;21.60;99.30;;;;;;5071768;28;20500;-74
2021/06/30 06:46:54;;;;;;;12.00;10.20;;;21.70;99.30;;;;;;5082888;28;20036;-68
2021/06/30 06:49:40;;;;;;;9.82;8.82;;;21.90;99.20;;;;;;5054836;28;20102;-68
2021/06/30 06:52:26;;;;;;;11.10;9.43;;;22.10;98.60;;;;;;5068469;28;20109;-65
2021/06/30 06:55:13;;;;;;;9.07;8.05;;;22.50;98.00;;;;;;5072223;28;20206;-67
2021/06/30 06:57:59;;;;;;;10.68;9.68;;;22.60;97.50;;;;;;5080209;28;20027;-67
2021/06/30 07:00:45;;;;;;;12.32;10.77;;;22.80;97.40;;;;;;5073117;28;20092;-68
2021/06/30 07:03:31;;;;;;;8.65;7.25;;;22.90;97.30;;;;;;5066862;28;20028;-67
2021/06/30 07:06:17;;;;;;;9.68;7.90;;;23.00;96.70;;;;;;5072096;28;20140;-68
2021/06/30 07:09:03;;;;;;;9.27;8.38;;;23.10;96.40;;;;;;5074044;28;20365;-68
2021/06/30 07:11:49;;;;;;;8.25;7.20;;;23.20;96.10;;;;;;5078513;28;20028;-67
2021/06/30 07:14:35;;;;;;;9.98;8.48;;;23.30;95.80;;;;;;5067136;28;20119;-67
2021/06/30 07:17:21;;;;;;;7.78;6.97;;;23.40;95.80;;;;;;5069905;28;20052;-67
2021/06/30 07:20:08;;;;;;;8.65;7.70;;;23.40;95.80;;;;;;5070401;28;20052;-67
2021/06/30 07:22:54;;;;;;;8.77;6.82;;;23.50;95.70;;;;;;5063216;28;20434;-67
2021/06/30 07:25:40;;;;;;;8.77;7.75;;;23.60;95.40;;;;;;5073097;28;20037;-67
2021/06/30 07:28:26;;;;;;;8.13;6.80;;;23.70;95.30;;;;;;5074763;28;20024;-66
2021/06/30 07:31:12;;;;;;;9.43;6.93;;;23.70;95.10;;;;;;5071012;28;20126;-67
2021/06/30 07:33:58;;;;;;;7.95;7.15;;;23.70;95.10;;;;;;5070920;28;20025;-67
2021/06/30 07:36:42;;;;;;;8.63;6.40;;;23.70;95.20;;;;;;5067998;28;20101;-68
2021/06/30 07:39:27;;;;;;;9.05;6.75;;;23.70;95.00;;;;;;5072429;28;20047;-67
2021/06/30 07:42:11;;;;;;;7.25;6.38;;;23.70;94.90;;;;;;5071133;28;20043;-67
2021/06/30 07:44:55;;;;;;;7.40;6.45;;;23.80;94.80;;;;;;5067343;28;20094;-67
2021/06/30 07:47:39;;;;;;;8.25;6.90;;;23.70;94.70;;;;;;5069434;28;20056;-68
2021/06/30 07:50:23;;;;;;;6.75;6.05;;;23.80;94.70;;;;;;5072747;28;20031;-67
2021/06/30 07:53:07;;;;;;;6.05;5.45;;;23.80;94.70;;;;;;5075204;28;20048;-67
2021/06/30 07:55:51;;;;;;;6.50;5.90;;;23.80;94.50;;;;;;5075782;28;20110;-67
2021/06/30 07:58:35;;;;;;;7.40;5.72;;;23.80;94.40;;;;;;5074219;28;20379;-67
2021/06/30 08:01:19;;;;;;;6.68;5.57;;;23.80;94.60;;;;;;5071819;28;20118;-68
2021/06/30 08:04:05;;;;;;;5.10;4.50;;;23.80;94.60;;;;;;5078698;28;20104;-66
2021/06/30 08:06:49;;;;;;;6.57;5.90;;;23.70;94.50;;;;;;5074905;28;20059;-68
2021/06/30 08:09:34;;;;;;;7.70;5.65;;;23.70;94.50;;;;;;5069392;28;20089;-67
2021/06/30 08:12:18;;;;;;;;;;;23.70;94.60;;;;;;5075913;28;20044;-67
2021/06/30 08:15:04;;;;;;;6.70;5.15;;;23.70;94.40;;;;;;5073735;28;19977;-66
2021/06/30 08:17:48;;;;;;;5.75;4.90;;;23.70;94.60;;;;;;5067272;28;20031;-67
2021/06/30 08:20:32;;;;;;;7.75;5.60;;;23.70;94.60;;;;;;5073037;28;20066;-66
2021/06/30 08:23:16;;;;;;;6.57;5.47;;;23.70;94.60;;;;;;5071818;28;20078;-66
2021/06/30 08:26:00;;;;;;;6.27;5.60;;;23.70;94.60;;;;;;5065165;28;20043;-67
2021/06/30 08:28:45;;;;;;;6.07;5.47;;;23.70;94.60;;;;;;5070067;28;20042;-67
2021/06/30 08:31:29;;;;;;;6.47;5.78;;;23.70;94.60;;;;;;5064093;28;20082;-67
2021/06/30 08:34:13;;;;;;;7.00;6.30;;;23.70;94.70;;;;;;5071501;28;20101;-66
2021/06/30 08:37:05;;;;;;;6.75;6.03;;;23.70;94.70;;;;;;5072272;28;20047;-66
2021/06/30 08:39:54;;;;;;;8.20;6.25;;;23.70;94.80;;;;;;5078620;28;20083;-66
2021/06/30 08:42:43;;;;;;;8.43;6.80;;;23.70;94.80;;;;;;5075988;28;20534;-67
2021/06/30 08:45:27;;;;;;;9.48;6.38;;;23.60;94.90;;;;;;5071434;28;20044;-67
2021/06/30 08:48:11;;;;;;;7.72;6.00;;;23.60;94.90;;;;;;5083295;28;20555;-67
2021/06/30 08:50:58;;;;;;;12.10;6.30;;;23.50;94.90;;;;;;5070351;28;20119;-66
2021/06/30 08:53:45;;;;;;;9.02;6.10;;;23.50;94.90;;;;;;5069154;28;20127;-67
2021/06/30 08:56:32;;;;;;;6.95;5.55;;;23.50;94.90;;;;;;5074089;28;20051;-67
2021/06/30 08:59:17;;;;;;;6.90;5.68;;;23.50;94.90;;;;;;5069423;28;20034;-67
2021/06/30 09:02:01;;;;;;;7.07;5.30;;;23.50;95.00;;;;;;5073336;28;20559;-67
2021/06/30 09:04:45;;;;;;;7.60;5.50;;;23.50;95.00;;;;;;5069761;28;20072;-67
2021/06/30 09:07:29;;;;;;;7.53;6.38;;;23.40;95.00;;;;;;5071607;28;20043;-68
2021/06/30 09:10:35;;;;;;;9.65;7.22;;;23.20;95.20;;;;;;5065575;28;20399;-67
2021/06/30 09:13:22;;;;;;;9.73;7.15;;;23.00;95.30;;;;;;5066112;28;20031;-65
2021/06/30 09:16:06;;;;;;;12.98;6.18;;;22.90;95.80;;;;;;5068887;28;20574;-64
2021/06/30 09:18:51;;;;;;;9.65;7.40;;;22.90;95.90;;;;;;5069592;28;20240;-65
2021/06/30 09:21:35;;;;;;;10.60;8.02;;;22.80;95.90;;;;;;5075508;28;20117;-65
2021/06/30 09:24:19;;;;;;;7.28;6.50;;;22.90;96.10;;;;;;5067842;28;20146;-67
2021/06/30 09:27:03;;;;;;;8.48;6.25;;;23.00;96.00;;;;;;5069048;28;20051;-65
2021/06/30 09:30:03;;;;;;;6.63;5.32;;;23.00;96.00;;;;;;5079553;28;20391;-66
2021/06/30 09:32:55;;;;;;;6.38;4.95;;;23.00;95.60;;;;;;5072363;28;20043;-65
2021/06/30 09:35:39;;;;;;;7.18;5.15;;;23.00;95.60;;;;;;5066912;28;20163;-65
2021/06/30 09:38:32;;;;;;;6.20;5.10;;;23.00;95.60;;;;;;5081793;28;20054;-65
2021/06/30 09:41:24;;;;;;;5.43;4.55;;;23.00;95.50;;;;;;5071452;28;20143;-64
2021/06/30 09:44:16;;;;;;;6.45;4.80;;;23.10;95.60;;;;;;5082113;28;20036;-65
2021/06/30 09:47:02;;;;;;;6.07;4.30;;;23.10;95.50;;;;;;5072668;28;20039;-66
2021/06/30 09:49:55;;;;;;;7.25;5.05;;;23.20;95.40;;;;;;5069431;28;20443;-67
2021/06/30 09:52:46;;;;;;;4.97;4.40;;;23.20;95.40;;;;;;5083325;28;20030;-67
2021/06/30 09:55:32;;;;;;;6.80;4.50;;;23.20;95.30;;;;;;5075478;28;20113;-68
2021/06/30 09:58:30;;;;;;;5.60;3.92;;;23.30;95.20;;;;;;5073350;28;20038;-68
2021/06/30 10:01:19;;;;;;;4.57;3.90;;;23.30;94.80;;;;;;5073212;28;20047;-68
2021/06/30 10:04:04;;;;;;;5.47;4.05;;;23.20;94.90;;;;;;5073780;28;20169;-68
2021/06/30 10:06:49;;;;;;;5.40;4.10;;;23.30;94.80;;;;;;5071878;28;20055;-67
2021/06/30 10:09:33;;;;;;;5.05;3.60;;;23.30;94.80;;;;;;5068421;28;20035;-66
2021/06/30 10:12:22;;;;;;;6.45;4.35;;;23.30;94.60;;;;;;5074033;28;20529;-66
2021/06/30 10:15:08;;;;;;;7.05;4.65;;;23.40;94.50;;;;;;5070990;28;20048;-66
2021/06/30 10:17:52;;;;;;;6.22;4.68;;;23.40;94.60;;;;;;5071213;28;20090;-66
2021/06/30 10:20:40;;;;;;;5.15;4.47;;;23.50;94.70;;;;;;5064536;28;20209;-66
2021/06/30 10:23:26;;;;;;;5.65;4.85;;;23.50;94.70;;;;;;5067791;28;20567;-67
2021/06/30 10:26:12;;;;;;;7.10;4.72;;;23.50;94.60;;;;;;5064820;28;20040;-66
2021/06/30 10:28:59;;;;;;;5.28;4.35;;;23.50;94.50;;;;;;5074061;28;20108;-67
2021/06/30 10:31:45;;;;;;;4.95;4.32;;;23.50;94.40;;;;;;5067343;28;20030;-66
2021/06/30 10:34:47;;;;;;;5.82;5.22;;;23.50;94.40;;;;;;5071218;28;20070;-67
2021/06/30 10:37:36;;;;;;;7.00;5.55;;;23.50;94.40;;;;;;5057696;28;20087;-67
2021/06/30 10:40:22;;;;;;;5.82;5.05;;;23.50;94.30;;;;;;5060948;28;20110;-66
2021/06/30 10:43:13;;;;;;;7.30;6.25;;;23.50;94.30;;;;;;5067211;28;20047;-68
2021/06/30 10:46:23;;;;;;;7.13;5.88;;;23.40;94.50;;;;;;5067292;28;20046;-67
2021/06/30 10:49:15;;;;;;;6.22;5.63;;;23.30;94.30;;;;;;5054876;28;20032;-67
2021/06/30 10:52:02;;;;;;;6.75;5.65;;;23.30;94.50;;;;;;5072452;28;20404;-66
2021/06/30 10:54:46;;;;;;;7.70;5.72;;;23.20;94.50;;;;;;5070321;28;20523;-66
2021/06/30 10:57:31;;;;;;;6.53;5.65;;;23.20;94.50;;;;;;5073491;28;20031;-66
2021/06/30 11:00:16;;;;;;;6.55;5.68;;;23.20;94.50;;;;;;5072052;28;20474;-66
2021/06/30 11:03:29;;;;;;;6.97;5.15;;;23.10;94.60;;;;;;5055937;28;20040;-67
2021/06/30 11:06:30;;;;;;;7.35;6.60;;;23.00;94.60;;;;;;5052892;28;20137;-67
2021/06/30 11:09:24;;;;;;;6.68;5.97;;;23.00;94.90;;;;;;5060604;28;20036;-66
2021/06/30 11:12:11;;;;;;;7.93;6.33;;;23.00;94.90;;;;;;5071318;28;20093;-66
2021/06/30 11:14:55;;;;;;;6.03;5.43;;;22.90;95.00;;;;;;5060911;28;20043;-67
2021/06/30 11:17:40;;;;;;;7.43;6.05;;;23.00;95.10;;;;;;5066983;28;20043;-67
2021/06/30 11:20:46;;;;;;;6.47;5.70;;;23.00;95.00;;;;;;5063549;28;20043;-66
2021/06/30 11:23:41;;;;;;;7.22;6.13;;;22.90;94.80;;;;;;5070039;28;20089;-67
2021/06/30 11:26:33;;;;;;;6.43;5.82;;;22.90;95.00;;;;;;5072422;28;20516;-66
2021/06/30 11:29:45;;;;;;;8.50;7.20;;;22.80;95.00;;;;;;5066092;28;20058;-67
2021/06/30 11:32:39;;;;;;;8.10;6.78;;;22.80;95.10;;;;;;5071714;28;20451;-67
2021/06/30 11:35:26;;;;;;;8.18;7.38;;;22.70;95.40;;;;;;5063841;28;20031;-67
2021/06/30 11:38:14;;;;;;;7.93;7.13;;;22.70;95.60;;;;;;5073167;28;20123;-67
2021/06/30 11:41:13;;;;;;;7.75;6.95;;;22.60;95.70;;;;;;5083584;28;20039;-67
2021/06/30 11:43:58;;;;;;;11.90;10.00;;;22.50;95.80;;;;;;5068478;28;20080;-66
2021/06/30 11:46:46;;;;;;;14.10;10.43;;;22.50;95.80;;;;;;5072623;28;20054;-66
2021/06/30 11:49:32;;;;;;;20.48;13.18;;;22.40;95.70;;;;;;5063076;28;20115;-66
2021/06/30 11:52:19;;;;;;;13.73;8.15;;;22.40;95.90;;;;;;5072848;28;20028;-66
2021/06/30 11:55:05;;;;;;;11.13;8.52;;;22.40;95.80;;;;;;5073349;28;20052;-66
2021/06/30 11:58:00;;;;;;;7.30;6.53;;;22.50;95.90;;;;;;5073109;28;20032;-66
2021/06/30 12:00:46;;;;;;;6.75;5.68;;;22.50;95.80;;;;;;5072711;28;20033;-66
2021/06/30 12:03:32;;;;;;;7.10;6.05;;;22.60;95.60;;;;;;5051375;28;20393;-67
2021/06/30 12:06:25;;;;;;;8.57;6.38;;;22.70;95.60;;;;;;5066522;28;20099;-68
2021/06/30 12:09:19;;;;;;;9.82;7.47;;;22.70;95.40;;;;;;5070528;28;20020;-66
2021/06/30 12:12:05;;;;;;;7.40;5.60;;;22.80;95.30;;;;;;5067685;28;20086;-67
2021/06/30 12:14:51;;;;;;;13.13;6.97;;;22.80;95.10;;;;;;5069387;28;20036;-68
2021/06/30 12:17:43;;;;;;;8.70;6.70;;;22.80;95.20;;;;;;5069081;28;20037;-67
2021/06/30 12:20:29;;;;;;;8.25;6.30;;;22.80;95.20;;;;;;5055504;28;20044;-67
2021/06/30 12:23:18;;;;;;;8.05;6.65;;;22.80;95.20;;;;;;5070348;28;20028;-66
2021/06/30 12:26:05;;;;;;;7.28;5.57;;;22.80;95.30;;;;;;5066424;28;20082;-67
2021/06/30 12:28:51;;;;;;;6.93;4.15;;;22.90;95.20;;;;;;5069559;28;20031;-65
2021/06/30 12:31:37;;;;;;;22.08;6.45;;;22.80;95.20;;;;;;5071054;28;20463;-64
2021/06/30 12:34:24;;;;;;;25.65;6.70;;;22.80;95.20;;;;;;5069197;28;20456;-63
2021/06/30 12:37:20;;;;;;;9.77;4.80;;;22.90;94.80;;;;;;5069068;28;20031;-64
2021/06/30 12:40:11;;;;;;;7.85;4.25;;;22.90;95.00;;;;;;5067025;28;20060;-64
2021/06/30 12:43:01;;;;;;;6.60;4.68;;;22.90;95.30;;;;;;5065715;28;20119;-63
2021/06/30 12:45:52;;;;;;;4.55;3.70;;;22.80;95.30;;;;;;5069304;28;20059;-63
2021/06/30 12:48:38;;;;;;;4.72;3.35;;;22.70;95.20;;;;;;5068259;28;20029;-64
2021/06/30 12:51:26;;;;;;;3.40;2.60;;;22.60;95.20;;;;;;5066522;28;20044;-64
2021/06/30 12:54:12;;;;;;;3.15;2.25;;;22.60;95.20;;;;;;5069567;28;20094;-64
2021/06/30 12:57:03;;;;;;;3.20;2.55;;;22.60;95.30;;;;;;5069643;28;20027;-65
2021/06/30 13:00:09;;;;;;;3.40;2.55;;;22.50;95.40;;;;;;5068880;28;20590;-65
2021/06/30 13:03:18;;;;;;;4.57;2.28;;;22.50;95.50;;;;;;5069060;28;20036;-65
2021/06/30 13:06:15;;;;;;;2.83;2.08;;;22.40;95.60;;;;;;5068054;28;20527;-65
2021/06/30 13:09:04;;;;;;;3.50;2.75;;;22.40;95.70;;;;;;5068778;28;20032;-65
2021/06/30 13:11:58;;;;;;;3.38;2.10;;;22.40;95.90;;;;;;5067786;28;20032;-65
2021/06/30 13:14:48;;;;;;;4.70;2.03;;;22.40;95.80;;;;;;5061398;28;20140;-65
2021/06/30 13:17:34;;;;;;;4.38;2.33;;;22.40;95.70;;;;;;5051103;28;20123;-65
2021/06/30 13:20:21;;;;;;;3.80;2.30;;;22.40;95.70;;;;;;5066563;28;20036;-65
2021/06/30 13:23:07;;;;;;;4.88;2.85;;;22.40;95.70;;;;;;5065352;28;20204;-65
2021/06/30 13:26:04;;;;;;;4.93;2.80;;;22.30;95.70;;;;;;5068501;28;20040;-66
2021/06/30 13:35:20;;;;;;;6.00;4.60;;;22.20;95.60;;;;;;5065484;28;20479;-65
2021/06/30 13:38:05;;;;;;;;;;;22.20;96.20;;;;;;5069430;28;20067;-65
2021/06/30 13:40:52;;;;;;;7.75;4.38;;;22.20;95.90;;;;;;5067001;28;20531;-65
2021/06/30 13:43:18;;;;;;;7.22;5.60;;;22.20;96.20;;;;;;5062428;28;20021;-64
2021/06/30 13:45:54;;;;;;;6.35;4.78;;;22.20;96.40;;;;;;5070362;28;20101;-65
2021/06/30 13:48:23;;;;;;;7.55;5.80;;;22.20;96.30;;;;;;5067307;28;20288;-65
2021/06/30 13:51:00;;;;;;;6.82;5.43;;;22.20;96.20;;;;;;5062705;28;20400;-65
2021/06/30 13:53:28;;;;;;;8.40;5.63;;;22.20;96.20;;;;;;5078505;28;20028;-65
2021/06/30 13:55:58;;;;;;;8.75;6.68;;;22.20;96.10;;;;;;5073498;28;20035;-64
2021/06/30 13:58:23;;;;;;;6.95;6.07;;;22.20;96.00;;;;;;5073951;28;20048;-65
2021/06/30 14:00:49;;;;;;;8.88;6.22;;;22.20;95.90;;;;;;5067240;28;20081;-65
2021/06/30 14:03:14;;;;;;;6.28;4.97;;;22.20;95.90;;;;;;5077626;28;20046;-64
2021/06/30 14:05:41;;;;;;;6.95;5.50;;;22.30;95.90;;;;;;5067256;28;20409;-65
2021/06/30 14:08:13;;;;;;;8.20;6.82;;;22.30;95.90;;;;;;5077161;28;20024;-64
2021/06/30 14:10:49;;;;;;;6.22;4.97;;;22.30;95.90;;;;;;5080231;28;20032;-64
2021/06/30 14:13:34;;;;;;;8.18;5.35;;;22.30;95.80;;;;;;5076803;28;20062;-64
2021/06/30 14:16:18;;;;;;;9.07;6.40;;;22.30;95.80;;;;;;5074618;28;20039;-64
2021/06/30 14:19:03;;;;;;;6.72;5.47;;;22.30;95.80;;;;;;5067883;28;20059;-64