Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:08;;;;;;;11.52;5.05;;;7.20;99.90;;;6.92;98.24;101950.03;4136750;28;20549;-68
2021/01/17 00:02:09;;;;;;;9.77;3.60;;;7.30;99.90;;;6.86;98.43;101947.81;4136735;28;20027;-68
2021/01/17 00:04:10;;;;;;;10.00;3.83;;;7.20;99.90;;;6.94;97.81;101955.13;4136390;28;20089;-68
2021/01/17 00:06:11;;;;;;;8.88;3.35;;;7.20;99.90;;;6.92;98.00;101949.16;4136625;28;20026;-68
2021/01/17 00:08:13;;;;;;;6.88;3.67;;;7.10;99.90;;;6.89;98.27;101941.50;4136771;28;20026;-68
2021/01/17 00:10:22;;;;;;;11.23;3.58;;;7.10;99.90;;;6.80;99.49;101948.22;4136470;28;20030;-68
2021/01/17 00:12:23;;;;;;;11.65;3.50;;;7.00;99.90;;;6.79;99.47;101945.69;4136479;28;20537;-68
2021/01/17 00:14:24;;;;;;;7.93;4.35;;;7.00;99.90;;;6.76;98.48;101943.25;4136545;28;20022;-68
2021/01/17 00:16:25;;;;;;;11.23;3.63;;;7.00;99.90;;;6.83;98.20;101968.16;4137762;28;20026;-68
2021/01/17 00:18:26;;;;;;;6.72;3.22;;;7.00;99.90;;;6.61;99.20;101947.75;4137683;28;20038;-68
2021/01/17 00:20:27;;;;;;;14.30;4.20;;;7.00;99.90;;;6.63;99.52;101954.56;4136309;28;20103;-68
2021/01/17 00:22:28;;;;;;;13.65;4.40;;;6.90;99.90;;;6.62;99.21;101959.91;4136716;28;20422;-68
2021/01/17 00:24:29;;;;;;;12.60;4.00;;;6.90;99.90;;;6.79;97.83;101972.75;4135631;28;20037;-68
2021/01/17 00:26:36;;;;;;;11.70;4.20;;;6.90;99.90;;;6.82;97.15;101959.44;4136467;28;20026;-68
2021/01/17 00:28:37;;;;;;;10.48;3.55;;;7.00;99.90;;;6.63;98.24;101957.19;4136192;28;20472;-69
2021/01/17 00:30:38;;;;;;;10.13;4.50;;;6.90;99.90;;;6.43;99.17;101949.78;4137540;28;20034;-68
2021/01/17 00:32:39;;;;;;;10.73;5.15;;;6.90;99.90;;;6.59;98.47;101958.34;4135884;28;20022;-68
2021/01/17 00:34:40;;;;;;;14.65;4.88;;;6.80;99.90;;;6.61;98.89;101959.06;4136292;28;20061;-68
2021/01/17 00:36:41;;;;;;;15.20;5.43;;;6.80;99.90;;;6.55;98.52;101951.59;4136124;28;20097;-68
2021/01/17 00:38:42;;;;;;;13.45;4.38;;;6.90;99.90;;;6.58;99.08;101961.91;4136131;28;20054;-68
2021/01/17 00:40:43;;;;;;;10.63;4.43;;;6.80;99.90;;;6.37;99.29;101954.59;4136224;28;20026;-68
2021/01/17 00:42:49;;;;;;;14.30;4.18;;;6.80;99.90;;;6.45;99.86;101965.44;4120077;28;20058;-68
2021/01/17 00:44:51;;;;;;;13.32;4.25;;;6.70;99.90;;;6.51;98.91;101949.31;4120824;28;20031;-68
2021/01/17 00:46:52;;;;;;;12.45;4.22;;;6.70;99.90;;;6.48;98.41;101954.75;4120231;28;20058;-68
2021/01/17 00:48:53;;;;;;;9.95;4.18;;;6.70;99.90;;;6.53;98.71;101963.13;4121117;28;20031;-68
2021/01/17 00:50:54;;;;;;;10.90;4.63;;;6.70;99.90;;;6.38;98.76;101966.75;4121303;28;20041;-68
2021/01/17 00:52:55;;;;;;;15.77;4.60;;;6.70;99.90;;;6.35;98.99;101966.94;4139482;28;20041;-68
2021/01/17 00:54:56;;;;;;;11.77;4.38;;;6.60;99.90;;;6.22;99.43;101966.91;4121306;28;20046;-68
2021/01/17 00:57:04;;;;;;;11.73;4.25;;;6.60;99.90;;;6.35;99.21;101964.34;4120006;28;20022;-68
2021/01/17 00:59:06;;;;;;;14.80;4.05;;;6.60;99.90;;;6.33;98.89;101960.97;4121204;28;20034;-68
2021/01/17 01:01:07;;;;;;;13.48;4.60;;;6.60;99.90;;;6.41;98.88;101966.56;4103722;28;20584;-68
2021/01/17 01:03:09;;;;;;;13.43;4.57;;;6.60;99.90;;;6.47;97.77;101963.53;4120961;28;20034;-68
2021/01/17 01:05:13;;;;;;;14.93;4.88;;;6.60;99.90;;;6.46;98.03;101952.22;4119883;28;20114;-68
2021/01/17 01:07:14;;;;;;;14.43;3.92;;;6.60;99.90;;;6.46;96.88;101954.84;4120998;28;20054;-68
2021/01/17 01:09:16;;;;;;;12.63;3.95;;;6.60;99.90;;;6.44;97.29;101955.88;4120916;28;20038;-68
2021/01/17 01:11:21;;;;;;;11.30;4.35;;;6.70;99.90;;;6.42;97.47;101961.19;4119830;28;20545;-68
2021/01/17 01:13:22;;;;;;;8.77;3.67;;;6.60;99.90;;;6.32;98.51;101962.75;4119787;28;20019;-68
2021/01/17 01:15:23;;;;;;;16.52;5.25;;;6.60;99.90;;;6.43;97.50;101965.50;4121131;28;20386;-68
2021/01/17 01:17:25;;;;;;;15.00;4.28;;;6.60;99.90;;;6.47;97.30;101971.41;4119463;28;20023;-68
2021/01/17 01:19:26;;;;;;;12.73;3.80;;;6.60;99.90;;;6.42;96.31;101974.31;4119770;28;20027;-68
2021/01/17 01:21:32;;;;;;;16.90;5.28;;;6.60;99.90;;;6.55;95.87;101977.81;4119542;28;20415;-68
2021/01/17 01:23:33;;;;;;;11.38;3.78;;;6.70;99.90;;;6.60;95.53;101985.41;4120730;28;20041;-68
2021/01/17 01:25:34;;;;;;;13.85;3.83;;;6.70;99.90;;;6.60;95.59;101983.59;4120809;28;20117;-68
2021/01/17 01:27:35;;;;;;;13.75;4.13;;;6.70;99.90;;;6.49;96.31;101978.22;4121027;28;20027;-68
2021/01/17 01:29:36;;;;;;;9.35;3.33;;;6.70;99.90;;;6.53;95.96;101989.34;4120693;28;20034;-68
2021/01/17 01:31:38;;;;;;;14.55;4.28;;;6.70;99.90;;;6.56;95.73;101976.88;4120529;28;20093;-68
2021/01/17 01:33:39;;;;;;;16.88;5.18;;;6.70;99.90;;;6.52;94.90;101970.16;4120443;28;20540;-68
2021/01/17 01:35:40;;;;;;;17.25;5.40;;;6.70;99.90;;;6.34;95.87;101979.22;4119742;28;20034;-68
2021/01/17 01:37:41;;;;;;;16.63;3.90;;;6.60;99.90;;;6.29;96.86;101972.59;4120673;28;20502;-68
2021/01/17 01:39:42;;;;;;;14.40;4.13;;;6.60;99.90;;;6.30;96.89;101969.84;4103185;28;20114;-68
2021/01/17 01:41:43;;;;;;;13.25;4.05;;;6.60;99.90;;;6.46;95.33;101972.34;4123793;28;20023;-68
2021/01/17 01:43:45;;;;;;;16.65;4.85;;;6.60;99.90;;;6.28;96.16;101982.22;4130104;28;20030;-68
2021/01/17 01:45:45;;;;;;;14.23;3.80;;;6.60;99.90;;;6.28;96.40;101981.38;4119344;28;20117;-68
2021/01/17 01:47:46;;;;;;;14.18;4.80;;;6.50;99.90;;;6.27;96.55;101979.72;4120108;28;20034;-68
2021/01/17 01:49:47;;;;;;;14.00;3.65;;;6.50;99.90;;;6.24;96.24;101986.00;4119248;28;20081;-68
2021/01/17 01:51:50;;;;;;;13.73;4.90;;;6.50;99.90;;;6.11;95.95;101983.31;4125356;28;20030;-68
2021/01/17 01:53:53;;;;;;;11.35;3.78;;;6.50;99.90;;;6.06;96.32;101985.34;4141457;28;20073;-68
2021/01/17 01:55:54;;;;;;;13.07;3.80;;;6.40;99.90;;;6.05;95.43;101990.72;4136480;28;20026;-68
2021/01/17 01:57:59;;;;;;;12.43;3.60;;;6.30;99.90;;;5.93;96.37;101999.31;4135313;28;20037;-68
2021/01/17 02:00:04;;;;;;;14.48;4.63;;;6.20;99.90;;;5.88;96.68;101993.53;4135225;28;20077;-70
2021/01/17 02:02:08;;;;;;;18.63;4.47;;;6.20;99.90;;;5.93;95.45;101988.84;4135304;28;20027;-68
2021/01/17 02:04:10;;;;;;;12.43;3.90;;;6.20;99.90;;;5.90;95.62;101984.66;4134868;28;20026;-68
2021/01/17 02:06:12;;;;;;;8.15;3.92;;;6.10;99.90;;;5.84;96.11;102002.47;4135231;28;20034;-68
2021/01/17 02:08:34;;;;;;;15.13;4.38;;;6.10;99.90;;;5.85;96.70;102005.06;4135248;28;20116;-68
2021/01/17 02:10:36;;;;;;;12.75;3.75;;;6.10;99.90;;;5.83;96.80;102004.25;4134994;28;20482;-68
2021/01/17 02:13:22;;;;;;;11.73;4.05;;;6.10;99.90;;;5.86;96.73;102006.72;4118785;28;20034;-68
2021/01/17 02:15:31;;;;;;;19.30;4.80;;;6.10;99.90;;;5.90;96.54;102010.00;4117199;28;20042;-68
2021/01/17 02:17:34;;;;;;;15.52;4.30;;;6.10;99.90;;;5.91;97.29;102011.69;4118787;28;20031;-68
2021/01/17 02:20:09;;;;;;;13.63;4.93;;;6.10;99.90;;;6.05;96.51;102016.91;4135056;28;20589;-68
2021/01/17 02:22:11;;;;;;;12.38;3.88;;;6.30;99.90;;;6.13;95.35;102009.38;4135891;28;20034;-68
2021/01/17 02:24:12;;;;;;;19.38;4.97;;;6.30;99.90;;;6.13;94.92;102010.25;4134803;28;20089;-68
2021/01/17 02:26:13;;;;;;;15.57;3.78;;;6.40;99.90;;;6.19;95.31;102006.38;4134824;28;20510;-68
2021/01/17 02:28:18;;;;;;;12.10;3.90;;;6.40;99.90;;;6.09;95.84;102024.47;4134740;28;20057;-68
2021/01/17 02:30:21;;;;;;;14.15;3.90;;;6.30;99.90;;;6.06;95.47;102026.44;4135931;28;20043;-68
2021/01/17 02:32:24;;;;;;;14.27;6.50;;;6.30;99.90;;;6.01;95.54;102031.97;4134525;28;20054;-68
2021/01/17 02:34:27;;;;;;;13.10;3.80;;;6.30;99.90;;;5.98;96.39;102028.69;4134728;28;20022;-68
2021/01/17 02:36:40;;;;;;;11.07;4.43;;;6.30;99.90;;;6.14;95.13;102034.66;4134589;28;20030;-68
2021/01/17 02:39:02;;;;;;;14.98;4.20;;;6.30;99.90;;;6.25;94.18;102040.06;4135860;28;20105;-68
2021/01/17 02:41:37;;;;;;;16.58;5.07;;;6.30;99.90;;;6.27;93.72;102037.34;4134508;28;20031;-68
2021/01/17 02:43:39;;;;;;;10.63;4.00;;;6.40;99.90;;;6.28;93.60;102029.38;4118230;28;20530;-68
2021/01/17 02:45:41;;;;;;;17.35;4.45;;;6.50;99.90;;;6.09;93.84;102028.88;4119603;28;20114;-68
2021/01/17 02:47:42;;;;;;;10.77;4.10;;;6.50;99.90;;;6.04;94.79;102018.66;4117809;28;20042;-68
2021/01/17 02:49:43;;;;;;;10.55;3.38;;;6.50;99.90;;;6.08;94.40;102022.78;4119576;28;20042;-68
2021/01/17 02:51:45;;;;;;;15.63;3.60;;;6.40;99.90;;;6.17;94.03;102021.38;4123320;28;20433;-68
2021/01/17 02:54:00;;;;;;;14.57;4.72;;;6.50;99.90;;;6.17;94.07;102024.00;4147994;28;20121;-68
2021/01/17 02:56:06;;;;;;;13.23;3.50;;;6.50;99.90;;;5.95;94.65;102021.88;4118290;28;20034;-68
2021/01/17 02:58:09;;;;;;;16.17;5.10;;;6.50;99.90;;;5.90;94.14;102018.69;4118514;28;20027;-68
2021/01/17 03:00:11;;;;;;;14.55;3.45;;;6.40;99.90;;;5.94;94.43;102021.97;4118532;28;20031;-68
2021/01/17 03:02:14;;;;;;;13.20;4.10;;;6.40;99.90;;;5.94;94.83;102027.22;4118325;28;20015;-68
2021/01/17 03:04:26;;;;;;;16.00;3.45;;;6.40;99.90;;;6.06;94.07;102029.06;4118401;28;20427;-68
2021/01/17 03:06:29;;;;;;;13.20;3.53;;;6.40;99.90;;;6.09;94.00;102034.13;4119725;28;20123;-68
2021/01/17 03:08:30;;;;;;;9.35;3.88;;;6.50;99.90;;;6.05;93.93;102036.09;4119556;28;20031;-68
2021/01/17 03:10:31;;;;;;;11.43;3.53;;;6.50;99.90;;;5.93;94.59;102036.00;4102222;28;20483;-68
2021/01/17 03:12:32;;;;;;;13.43;4.10;;;6.40;99.90;;;6.01;94.53;102037.19;4119629;28;20038;-68
2021/01/17 03:14:36;;;;;;;9.93;4.22;;;6.50;99.90;;;6.00;94.71;102035.50;4119537;28;20487;-68
2021/01/17 03:16:37;;;;;;;8.48;4.25;;;6.50;99.90;;;5.95;95.49;102032.34;4102348;28;20457;-68
2021/01/17 03:18:38;;;;;;;14.02;4.47;;;6.50;99.90;;;6.01;95.52;102041.59;4118076;28;20031;-68
2021/01/17 03:20:39;;;;;;;12.73;4.55;;;6.40;99.90;;;6.12;93.78;102047.03;4119539;28;20086;-68
2021/01/17 03:22:39;;;;;;;8.90;3.33;;;6.50;99.90;;;6.05;94.01;102051.78;4118428;28;20030;-68
2021/01/17 03:24:40;;;;;;;12.60;3.85;;;6.50;99.90;;;6.23;93.41;102049.81;4119781;28;20367;-67
2021/01/17 03:26:41;;;;;;;14.68;4.80;;;6.60;99.90;;;6.20;93.46;102039.50;4118198;28;20033;-68
2021/01/17 03:28:42;;;;;;;11.65;4.32;;;6.60;99.90;;;6.27;93.02;102053.94;4118387;28;20097;-68
2021/01/17 03:30:43;;;;;;;11.23;3.70;;;6.70;99.90;;;6.14;92.07;102045.13;4134434;28;20091;-68
2021/01/17 03:32:44;;;;;;;11.85;3.42;;;6.70;99.90;;;6.02;93.58;102059.84;4119477;28;20098;-68
2021/01/17 03:34:48;;;;;;;10.07;3.38;;;6.70;99.90;;;6.01;93.21;102058.16;4119455;28;20058;-67
2021/01/17 03:36:49;;;;;;;12.23;3.78;;;6.70;99.90;;;6.13;93.67;102060.00;4118351;28;20504;-67
2021/01/17 03:38:50;;;;;;;18.33;4.63;;;6.70;99.90;;;6.24;92.62;102056.75;4102251;28;20081;-68
2021/01/17 03:40:51;;;;;;;12.10;4.05;;;6.80;99.90;;;6.28;91.91;102055.59;4118223;28;20066;-67
2021/01/17 03:42:52;;;;;;;13.82;3.58;;;6.80;99.90;;;6.18;92.46;102072.00;4130923;28;20113;-68
2021/01/17 03:44:53;;;;;;;14.85;4.55;;;6.80;99.90;;;6.30;91.61;102064.19;4150584;28;20074;-67
2021/01/17 03:46:54;;;;;;;11.90;3.85;;;6.80;99.90;;;6.25;92.14;102071.50;4135617;28;20031;-67
2021/01/17 03:48:55;;;;;;;10.07;4.15;;;6.80;99.90;;;6.06;92.11;102070.97;4133984;28;20073;-68
2021/01/17 03:50:56;;;;;;;11.80;3.33;;;6.80;99.90;;;6.16;91.72;102084.31;4135376;28;20121;-68
2021/01/17 03:52:57;;;;;;;9.88;3.70;;;6.80;99.90;;;6.27;91.04;102079.28;4143290;28;20034;-68
2021/01/17 03:54:58;;;;;;;12.00;3.33;;;6.80;99.90;;;6.23;91.99;102086.50;4102176;28;20046;-67
2021/01/17 03:56:59;;;;;;;14.27;3.75;;;6.80;99.90;;;6.16;91.08;102077.31;4134219;28;20073;-68
2021/01/17 03:59:00;;;;;;;10.25;3.25;;;6.90;99.90;;;6.18;91.21;102082.47;4120153;28;20057;-68
2021/01/17 04:01:00;;;;;;;14.63;3.28;;;6.80;99.90;;;6.07;92.01;102076.09;4120903;28;20057;-68
2021/01/17 04:03:02;;;;;;;16.02;3.95;;;6.80;99.90;;;6.15;92.30;102080.03;4137003;28;20090;-67
2021/01/17 04:05:03;;;;;;;10.77;3.40;;;6.80;99.90;;;6.08;91.82;102087.44;4120886;28;20022;-68
2021/01/17 04:07:04;;;;;;;14.70;4.57;;;6.80;99.90;;;6.07;92.23;102080.50;4121013;28;20031;-68
2021/01/17 04:09:06;;;;;;;12.43;3.38;;;6.80;99.90;;;6.13;92.07;102087.97;4121943;28;20041;-68
2021/01/17 04:11:07;;;;;;;10.80;3.55;;;6.80;99.90;;;6.10;91.57;102077.69;4120790;28;20150;-67
2021/01/17 04:13:08;;;;;;;14.07;3.58;;;6.80;99.90;;;6.18;90.69;102088.56;4122045;28;20398;-67
2021/01/17 04:15:10;;;;;;;8.38;3.38;;;6.80;99.90;;;6.13;91.65;102082.75;4120727;28;20031;-67
2021/01/17 04:17:10;;;;;;;13.40;3.25;;;6.70;99.90;;;6.13;90.98;102091.44;4104292;28;20027;-67
2021/01/17 04:19:11;;;;;;;12.13;4.10;;;6.70;99.90;;;5.95;92.03;102094.34;4120716;28;20031;-67
2021/01/17 04:21:12;;;;;;;11.88;3.08;;;6.50;99.90;;;6.13;90.78;102088.84;4121907;28;20035;-68
2021/01/17 04:23:13;;;;;;;10.05;3.33;;;6.60;99.90;;;6.13;89.74;102095.84;4120713;28;20508;-68
2021/01/17 04:25:14;;;;;;;15.98;5.30;;;6.70;99.90;;;6.19;89.68;102105.94;4136716;28;20034;-68
2021/01/17 04:27:15;;;;;;;11.73;3.25;;;6.70;99.90;;;6.24;90.27;102106.53;4121929;28;20495;-67
2021/01/17 04:29:16;;;;;;;11.68;3.42;;;6.70;99.90;;;6.13;90.19;102112.41;4121796;28;20030;-68
2021/01/17 04:31:17;;;;;;;12.48;3.65;;;6.80;99.90;;;6.29;88.94;102108.84;4120452;28;20035;-68
2021/01/17 04:33:19;;;;;;;9.73;3.53;;;6.80;99.90;;;6.35;89.04;102116.31;4120278;28;20038;-67
2021/01/17 04:35:20;;;;;;;13.13;3.55;;;6.80;99.90;;;6.46;88.47;102111.25;4120529;28;20082;-67
2021/01/17 04:37:23;;;;;;;17.38;3.67;;;6.90;99.90;;;6.43;88.03;102104.44;4120585;28;20022;-68
2021/01/17 04:39:24;;;;;;;16.35;3.83;;;6.90;99.90;;;6.38;87.70;102109.13;4120465;28;20031;-68
2021/01/17 04:41:28;;;;;;;13.07;3.85;;;6.90;99.90;;;6.54;87.16;102120.31;4121212;28;20070;-68
2021/01/17 04:44:07;;;;;;;10.32;2.88;;;7.00;99.90;;;6.55;85.87;102121.16;4148343;28;20031;-67
2021/01/17 04:46:11;;;;;;;7.78;2.80;;;7.10;99.90;;;6.39;86.97;102113.41;4116563;28;20038;-68
2021/01/17 04:48:13;;;;;;;10.90;2.97;;;7.10;99.90;;;6.48;86.73;102110.22;4120287;28;20051;-68
2021/01/17 04:50:19;;;;;;;9.52;4.25;;;7.10;99.90;;;6.38;87.44;102119.59;4121370;28;20085;-68
2021/01/17 04:52:24;;;;;;;11.52;3.40;;;7.10;99.90;;;6.49;86.54;102118.91;4118853;28;20041;-68
2021/01/17 04:54:27;;;;;;;16.67;4.32;;;7.00;99.90;;;6.55;86.51;102122.00;4136186;28;20026;-68
2021/01/17 04:56:37;;;;;;;17.20;4.72;;;7.10;99.90;;;6.54;86.21;102122.13;4152659;28;20080;-67
2021/01/17 04:58:43;;;;;;;13.18;3.22;;;7.20;99.90;;;6.62;85.17;102127.72;4136211;28;20213;-68
2021/01/17 05:00:58;;;;;;;9.73;3.38;;;7.20;99.90;;;6.54;85.85;102129.97;4136218;28;20110;-68
2021/01/17 05:03:27;;;;;;;12.00;3.50;;;7.20;99.90;;;6.52;85.48;102130.06;4136010;28;20034;-68
2021/01/17 05:05:40;;;;;;;13.35;3.88;;;7.20;99.90;;;6.55;86.55;102129.88;4137288;28;20033;-68
2021/01/17 05:08:09;;;;;;;9.57;2.90;;;7.20;99.90;;;6.60;85.79;102126.97;4136265;28;20030;-68
2021/01/17 05:10:12;;;;;;;12.50;4.13;;;7.20;99.90;;;6.62;85.81;102127.72;4128855;28;20051;-68
2021/01/17 05:12:15;;;;;;;15.98;4.13;;;7.20;99.90;;;6.62;85.00;102119.84;4135997;28;20066;-68
2021/01/17 05:14:27;;;;;;;12.90;4.63;;;7.20;99.90;;;6.66;84.61;102139.66;4136009;28;20129;-68
2021/01/17 05:16:36;;;;;;;11.43;4.15;;;7.20;99.90;;;6.71;84.99;102126.28;4136040;28;20125;-68
2021/01/17 05:18:47;;;;;;;11.38;3.85;;;7.30;99.90;;;6.56;85.83;102131.56;4135707;28;20022;-68
2021/01/17 05:20:56;;;;;;;9.25;3.60;;;7.30;99.90;;;6.58;86.25;102140.16;4137130;28;20038;-68
2021/01/17 05:22:58;;;;;;;15.52;3.53;;;7.30;99.90;;;6.51;87.13;102135.41;4135980;28;20153;-68
2021/01/17 05:25:01;;;;;;;18.20;4.10;;;7.20;99.90;;;6.69;85.39;102140.31;4135811;28;20053;-68
2021/01/17 05:27:02;;;;;;;11.07;3.30;;;7.20;99.90;;;6.75;85.55;102152.19;4135754;28;20026;-68
2021/01/17 05:29:03;;;;;;;20.27;4.80;;;7.30;99.90;;;6.66;86.32;102143.13;4135893;28;20037;-68
2021/01/17 05:31:04;;;;;;;8.63;3.05;;;7.20;99.90;;;6.65;86.45;102144.09;4135786;28;20022;-68
2021/01/17 05:33:07;;;;;;;9.52;2.70;;;7.30;99.90;;;6.68;86.09;102143.06;4135593;28;20030;-68
2021/01/17 05:35:08;;;;;;;12.35;3.08;;;7.20;99.90;;;6.62;86.25;102143.44;4135630;28;20019;-68
2021/01/17 05:37:12;;;;;;;10.32;3.13;;;7.20;99.90;;;6.54;87.11;102157.00;4136954;28;20030;-68
2021/01/17 05:39:13;;;;;;;10.95;3.40;;;7.20;99.90;;;6.45;88.41;102156.75;4135727;28;20033;-68
2021/01/17 05:41:26;;;;;;;10.27;3.20;;;7.10;99.90;;;6.53;88.37;102155.34;4135709;28;20034;-68
2021/01/17 05:43:27;;;;;;;13.52;3.58;;;7.10;99.90;;;6.61;88.23;102157.47;4131400;28;20113;-68
2021/01/17 05:45:28;;;;;;;10.77;3.78;;;7.20;99.90;;;6.72;87.20;102156.81;4120644;28;20050;-68
2021/01/17 05:47:29;;;;;;;13.27;3.70;;;7.20;99.90;;;6.60;88.21;102159.25;4119237;28;20538;-68
2021/01/17 05:49:30;;;;;;;9.85;3.10;;;7.20;99.90;;;6.45;88.34;102149.72;4135606;28;20034;-68
2021/01/17 05:51:31;;;;;;;11.55;3.65;;;7.10;99.90;;;6.50;88.84;102166.03;4122072;28;20136;-68
2021/01/17 05:53:32;;;;;;;13.45;4.82;;;7.10;99.90;;;6.50;88.91;102165.19;4135172;28;20058;-68
2021/01/17 05:55:45;;;;;;;15.95;4.32;;;7.10;99.90;;;6.51;88.54;102167.69;4151614;28;20026;-68
2021/01/17 05:57:46;;;;;;;12.25;4.28;;;7.10;99.90;;;6.48;88.78;102169.69;4151649;28;20053;-68
2021/01/17 05:59:46;;;;;;;10.35;4.03;;;7.10;99.90;;;6.53;88.37;102170.22;4151684;28;20026;-68
2021/01/17 06:01:47;;;;;;;12.27;4.18;;;7.10;99.90;;;6.48;88.70;102183.59;4136467;28;20061;-68
2021/01/17 06:03:54;;;;;;;20.83;4.45;;;7.10;99.90;;;6.38;88.83;102165.94;4136164;28;20038;-68
2021/01/17 06:06:05;;;;;;;15.35;4.13;;;7.00;99.90;;;6.49;88.31;102180.06;4136134;28;20030;-68
2021/01/17 06:08:07;;;;;;;14.32;3.38;;;7.00;99.90;;;6.61;87.87;102188.94;4136426;28;20040;-67
2021/01/17 06:10:08;;;;;;;9.35;2.92;;;7.10;99.90;;;6.54;87.97;102183.22;4135062;28;20136;-68
2021/01/17 06:12:10;;;;;;;15.32;4.13;;;7.10;99.90;;;6.51;88.46;102186.03;4136137;28;20041;-68
2021/01/17 06:14:11;;;;;;;17.98;4.45;;;7.10;99.90;;;6.57;88.52;102188.28;4119008;28;20058;-68
2021/01/17 06:16:25;;;;;;;19.05;4.47;;;7.10;99.90;;;6.59;88.37;102183.81;4136374;28;20026;-68
2021/01/17 06:18:28;;;;;;;17.05;4.90;;;7.20;99.90;;;6.59;88.83;102196.06;4118623;28;20031;-68
2021/01/17 06:20:29;;;;;;;9.52;3.40;;;7.10;99.90;;;6.66;88.10;102198.19;4134756;28;20027;-68
2021/01/17 06:22:32;;;;;;;13.85;4.18;;;7.20;99.90;;;6.68;88.38;102198.13;4118250;28;20118;-68
2021/01/17 06:24:41;;;;;;;8.52;3.92;;;7.20;99.90;;;6.68;88.46;102195.50;4151175;28;20441;-68
2021/01/17 06:26:42;;;;;;;11.20;4.13;;;7.20;99.90;;;6.58;88.63;102195.22;4135016;28;20133;-68
2021/01/17 06:28:43;;;;;;;12.65;2.80;;;7.20;99.90;;;6.64;88.76;102186.97;4136057;28;20109;-68
2021/01/17 06:30:44;;;;;;;11.20;3.53;;;7.20;99.90;;;6.57;88.84;102190.09;4134817;28;20030;-68
2021/01/17 06:32:47;;;;;;;10.18;3.67;;;7.20;99.90;;;6.68;88.40;102195.50;4135931;28;20096;-67
2021/01/17 06:34:54;;;;;;;12.65;3.95;;;7.20;99.90;;;6.63;87.90;102195.75;4134745;28;20081;-68
2021/01/17 06:37:05;;;;;;;9.48;3.33;;;7.20;99.90;;;6.52;88.85;102198.22;4134798;28;20030;-68
2021/01/17 06:39:22;;;;;;;13.88;4.03;;;7.20;99.90;;;6.63;88.02;102214.13;4134689;28;20018;-68
2021/01/17 06:41:34;;;;;;;11.35;3.97;;;7.20;99.90;;;6.61;87.94;102212.53;4135652;28;20030;-68
2021/01/17 06:43:42;;;;;;;12.57;4.50;;;7.10;99.90;;;6.74;87.19;102210.00;4134681;28;20517;-68
2021/01/17 06:45:45;;;;;;;13.82;3.70;;;7.20;99.90;;;6.58;87.58;102200.47;4134681;28;20030;-68
2021/01/17 06:47:54;;;;;;;10.48;3.30;;;7.20;99.90;;;6.41;88.42;102205.91;4135489;28;20057;-68
2021/01/17 06:49:56;;;;;;;11.43;2.80;;;7.10;99.90;;;6.34;88.64;102204.56;4118390;28;20027;-68
2021/01/17 06:51:58;;;;;;;15.98;3.60;;;7.10;99.90;;;6.40;89.54;102206.81;4138760;28;20583;-68
2021/01/17 06:53:59;;;;;;;14.00;3.50;;;7.00;99.90;;;6.40;88.98;102209.44;4130198;28;20050;-68
2021/01/17 06:56:15;;;;;;;10.20;3.60;;;7.00;99.90;;;6.51;88.44;102211.44;4118379;28;20051;-68
2021/01/17 06:58:19;;;;;;;12.40;3.88;;;7.00;99.90;;;6.52;88.76;102205.22;4118540;28;20034;-68
2021/01/17 07:00:21;;;;;;;11.32;3.03;;;7.10;99.90;;;6.57;88.61;102219.75;4118406;28;20031;-68
2021/01/17 07:02:38;;;;;;;15.40;4.00;;;7.10;99.90;;;6.54;88.36;102224.34;4119404;28;20027;-68
2021/01/17 07:04:57;;;;;;;12.38;4.03;;;7.10;99.90;;;6.53;87.63;102223.50;4118461;28;20023;-68
2021/01/17 07:07:04;;;;;;;10.55;3.00;;;7.10;99.90;;;6.50;88.27;102231.56;4118584;28;20031;-68
2021/01/17 07:09:12;;;;;;;11.55;3.15;;;7.00;99.90;;;6.55;88.09;102220.78;4119468;28;20082;-68
2021/01/17 07:11:59;;;;;;;13.65;3.53;;;7.00;99.90;;;6.49;88.74;102231.63;4118197;28;20033;-68
2021/01/17 07:14:07;;;;;;;11.98;3.40;;;7.00;99.90;;;6.51;87.59;102229.78;4088338;28;20047;-68
2021/01/17 07:16:21;;;;;;;10.13;3.47;;;7.00;99.90;;;6.45;87.42;102241.44;4118476;28;20031;-68
2021/01/17 07:18:24;;;;;;;8.15;2.97;;;7.00;99.90;;;6.45;86.67;102236.22;4118100;28;20094;-68
2021/01/17 07:20:29;;;;;;;10.02;3.10;;;7.00;99.90;;;6.34;87.85;102238.66;4118044;28;20031;-68
2021/01/17 07:22:32;;;;;;;16.95;4.80;;;6.90;99.90;;;6.11;89.13;102241.81;4102303;28;20023;-67
2021/01/17 07:24:34;;;;;;;11.88;3.00;;;6.70;99.90;;;6.15;88.21;102247.72;4102161;28;20028;-68
2021/01/17 07:27:34;;;;;;;10.90;4.00;;;6.70;99.90;;;6.27;87.32;102253.06;4118289;28;20077;-68
2021/01/17 07:29:37;;;;;;;11.82;3.67;;;6.60;99.90;;;6.06;88.26;102241.25;4118389;28;20027;-68
2021/01/17 07:31:38;;;;;;;12.13;3.10;;;6.50;99.90;;;6.04;87.87;102250.94;4118114;28;20042;-68
2021/01/17 07:33:39;;;;;;;10.57;3.90;;;6.50;99.90;;;6.13;87.98;102264.34;4118324;28;20057;-68
2021/01/17 07:35:45;;;;;;;9.95;3.35;;;6.50;99.90;;;6.17;87.62;102261.56;4137488;28;20060;-68
2021/01/17 07:37:56;;;;;;;18.00;3.45;;;6.50;99.90;;;6.06;88.13;102264.81;4105059;28;20034;-68
2021/01/17 07:40:01;;;;;;;16.33;3.92;;;6.40;99.90;;;5.98;88.74;102277.50;4122332;28;20030;-68
2021/01/17 07:42:02;;;;;;;8.65;3.75;;;6.40;99.90;;;5.95;87.90;102270.66;4111395;28;20026;-67
2021/01/17 07:44:03;;;;;;;16.30;3.70;;;6.30;99.90;;;5.97;87.40;102265.34;4135614;28;20466;-68
2021/01/17 07:46:10;;;;;;;17.27;4.18;;;6.30;99.90;;;5.88;87.84;102265.88;4105062;28;20042;-67
2021/01/17 07:48:14;;;;;;;15.55;4.20;;;6.30;99.90;;;5.94;86.84;102268.97;4121946;28;20030;-68
2021/01/17 07:50:15;;;;;;;13.07;4.63;;;6.30;99.90;;;5.97;87.48;102286.31;4121032;28;20050;-68
2021/01/17 07:52:20;;;;;;;10.95;4.75;;;6.30;99.90;;;5.91;87.71;102277.00;4135757;28;20045;-68
2021/01/17 07:54:28;;;;;;;14.70;3.70;;;6.40;99.90;;;5.99;87.20;102276.56;4139529;28;20027;-68
2021/01/17 07:56:31;;;;;;;14.77;4.03;;;6.40;99.90;;;5.98;86.82;102286.19;4137219;28;20571;-68
2021/01/17 07:58:36;;;;;;;15.82;4.53;;;6.40;99.90;;;6.03;86.21;102299.06;4137154;28;20049;-68
2021/01/17 08:00:42;;;;;;;17.95;4.95;;;6.50;99.90;;;6.00;86.28;102286.13;4121010;28;20066;-68
2021/01/17 08:02:49;;;;;;;12.38;3.80;;;6.50;99.90;;;6.17;86.09;102309.56;4137969;28;20022;-69
2021/01/17 08:04:50;;;;;;;19.27;5.50;;;6.50;99.90;;;6.20;85.23;102298.06;4136978;28;20030;-68
2021/01/17 08:06:57;;;;;;;10.27;4.18;;;6.50;99.90;;;6.10;86.31;102297.75;4138084;28;20036;-68
2021/01/17 08:08:58;;;;;;;19.27;4.85;;;6.60;99.90;;;6.09;85.83;102296.06;4121168;28;20577;-68
2021/01/17 08:10:59;;;;;;;12.10;4.80;;;6.50;99.90;;;6.10;85.78;102295.97;4136859;28;20023;-68
2021/01/17 08:13:16;;;;;;;12.10;4.50;;;6.50;99.90;;;5.97;85.78;102300.22;4120596;28;20134;-68
2021/01/17 08:15:22;;;;;;;17.88;4.63;;;6.50;99.90;;;5.96;86.41;102305.56;4137077;28;20023;-68
2021/01/17 08:17:22;;;;;;;13.68;3.67;;;6.40;99.90;;;5.93;85.84;102308.34;4136465;28;20033;-68
2021/01/17 08:19:52;;;;;;;18.05;4.55;;;6.40;99.90;;;5.92;86.14;102314.50;4137959;28;20065;-68
2021/01/17 08:21:53;;;;;;;15.48;4.20;;;6.40;99.90;;;5.89;85.88;102318.16;4137804;28;20037;-68
2021/01/17 08:24:12;;;;;;;18.00;4.10;;;6.30;99.90;;;5.87;86.40;102321.81;4137829;28;20030;-68
2021/01/17 08:26:13;;;;;;;18.50;4.68;;;6.30;99.90;;;5.80;86.33;102316.03;4137930;28;20382;-68
2021/01/17 08:28:30;;;;;;;16.42;3.83;;;6.20;99.90;;;5.88;86.38;102328.75;4137835;28;20051;-68
2021/01/17 08:30:38;;;;;;;19.00;4.93;;;6.20;99.90;;;5.87;86.31;102327.03;4136386;28;20031;-67
2021/01/17 08:32:49;;;;;;;14.57;5.47;;;6.30;99.90;;;5.84;85.81;102330.66;4137493;28;20029;-67
2021/01/17 08:34:50;;;;;;;14.52;3.58;;;6.30;99.90;;;5.92;85.46;102327.59;4137530;28;20034;-67
2021/01/17 08:36:52;;;;;;;19.02;5.75;;;6.30;99.90;;;5.90;85.86;102332.09;4137553;28;20037;-68
2021/01/17 08:38:53;;;;;;;13.85;4.63;;;6.30;99.90;;;5.97;85.37;102341.31;4137694;28;20045;-68
2021/01/17 08:40:55;;;;;;;14.25;3.88;;;6.40;99.90;;;5.92;85.69;102335.47;4136364;28;20030;-68
2021/01/17 08:42:59;;;;;;;15.95;3.72;;;6.30;99.90;;;5.92;85.97;102341.56;4136007;28;20049;-68
2021/01/17 08:45:03;;;;;;;14.65;3.90;;;6.30;99.90;;;5.84;86.71;102343.75;4120876;28;20026;-68