Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:26;;;;;;;43.90;35.67;;;17.80;99.90;;;;;;5070350;28;20035;-74
2021/06/08 00:02:52;;;;;;;43.95;35.33;;;17.80;99.90;;;;;;5071783;28;20107;-74
2021/06/08 00:05:19;;;;;;;43.63;34.38;;;17.70;99.90;;;;;;5071474;28;20486;-74
2021/06/08 00:07:45;;;;;;;41.25;33.97;;;17.70;99.90;;;;;;5071806;28;20054;-74
2021/06/08 00:10:11;;;;;;;41.45;33.75;;;17.80;99.90;;;;;;5071588;28;20046;-75
2021/06/08 00:12:37;;;;;;;42.45;34.78;;;17.70;99.90;;;;;;5085261;28;20466;-74
2021/06/08 00:15:04;;;;;;;38.90;33.72;;;17.80;99.90;;;;;;5071761;28;20029;-75
2021/06/08 00:17:30;;;;;;;41.65;34.35;;;17.70;99.90;;;;;;5073805;28;20020;-75
2021/06/08 00:19:56;;;;;;;38.75;33.97;;;17.70;99.90;;;;;;5091755;28;20031;-75
2021/06/08 00:22:22;;;;;;;41.55;33.60;;;17.70;99.90;;;;;;5087238;28;20035;-75
2021/06/08 00:24:48;;;;;;;40.78;33.47;;;17.70;99.90;;;;;;5080396;28;20025;-75
2021/06/08 00:27:13;;;;;;;38.25;32.75;;;17.70;99.90;;;;;;5077107;28;20550;-75
2021/06/08 00:29:39;;;;;;;38.00;33.58;;;17.60;99.90;;;;;;5081700;28;20025;-75
2021/06/08 00:32:04;;;;;;;39.88;33.80;;;17.70;99.90;;;;;;5083704;28;20028;-74
2021/06/08 00:34:30;;;;;;;38.80;32.88;;;17.70;99.90;;;;;;5081509;28;20039;-75
2021/06/08 00:36:55;;;;;;;38.58;32.08;;;17.70;99.90;;;;;;5078120;28;20039;-75
2021/06/08 00:39:21;;;;;;;38.28;31.95;;;17.70;99.90;;;;;;5081624;28;20040;-75
2021/06/08 00:41:47;;;;;;;38.13;31.88;;;17.60;99.90;;;;;;5071465;28;20033;-75
2021/06/08 00:44:15;;;;;;;39.47;31.88;;;17.70;99.90;;;;;;5079929;28;20535;-75
2021/06/08 00:46:41;;;;;;;39.33;32.15;;;17.70;99.90;;;;;;5076727;28;20089;-74
2021/06/08 00:49:07;;;;;;;37.78;30.77;;;17.70;99.90;;;;;;5081516;28;20115;-74
2021/06/08 00:51:33;;;;;;;37.22;31.27;;;17.70;99.90;;;;;;5071279;28;20067;-75
2021/06/08 00:54:05;;;;;;;35.50;30.85;;;17.70;99.90;;;;;;5074258;28;20029;-74
2021/06/08 00:56:30;;;;;;;34.08;29.58;;;17.70;99.90;;;;;;5091475;28;20028;-75
2021/06/08 00:58:56;;;;;;;39.03;30.95;;;17.70;99.90;;;;;;5085052;28;20621;-74
2021/06/08 01:01:21;;;;;;;34.10;29.65;;;17.70;99.90;;;;;;5073604;28;20744;-74
2021/06/08 01:03:47;;;;;;;38.30;30.60;;;17.70;99.90;;;;;;5075163;28;20096;-74
2021/06/08 01:06:12;;;;;;;35.30;30.48;;;17.70;99.90;;;;;;5088946;28;20033;-75
2021/06/08 01:08:38;;;;;;;37.53;30.77;;;17.70;99.90;;;;;;5075099;28;20073;-75
2021/06/08 01:11:04;;;;;;;37.95;30.88;;;17.60;99.90;;;;;;5085540;28;20016;-76
2021/06/08 01:13:29;;;;;;;40.08;31.23;;;17.60;99.90;;;;;;5086863;28;20028;-75
2021/06/08 01:15:56;;;;;;;37.47;31.80;;;17.60;99.90;;;;;;5084314;28;20028;-75
2021/06/08 01:18:22;;;;;;;38.78;30.90;;;17.60;99.90;;;;;;5083201;28;20371;-75
2021/06/08 01:21:05;;;;;;;43.00;32.80;;;17.60;99.90;;;;;;5089639;28;20409;-74
2021/06/08 01:23:31;;;;;;;38.50;31.70;;;17.50;99.90;;;;;;5090131;28;20095;-76
2021/06/08 01:25:58;;;;;;;43.40;31.60;;;17.50;99.90;;;;;;5083018;28;20039;-76
2021/06/08 01:28:25;;;;;;;37.67;30.40;;;17.50;99.90;;;;;;5078184;28;20024;-76
2021/06/08 01:30:54;;;;;;;38.25;31.45;;;17.60;99.90;;;;;;5085705;28;20013;-75
2021/06/08 01:33:22;;;;;;;39.65;32.60;;;17.50;99.90;;;;;;5094952;28;20055;-75
2021/06/08 01:35:49;;;;;;;40.35;32.08;;;17.30;99.90;;;;;;5081287;28;20102;-76
2021/06/08 01:38:16;;;;;;;38.13;31.35;;;17.50;99.90;;;;;;5073534;28;20119;-75
2021/06/08 01:40:43;;;;;;;41.15;32.55;;;17.50;99.90;;;;;;5085895;28;20036;-76
2021/06/08 01:43:08;;;;;;;37.28;31.70;;;17.50;99.90;;;;;;5089663;28;20028;-76
2021/06/08 01:45:35;;;;;;;40.80;32.70;;;17.50;99.90;;;;;;5081614;28;20024;-76
2021/06/08 01:48:03;;;;;;;37.90;32.97;;;17.50;99.90;;;;;;5093912;28;20016;-76
2021/06/08 01:50:29;;;;;;;40.50;32.78;;;17.50;99.90;;;;;;5075319;28;20025;-76
2021/06/08 01:53:18;;;;;;;43.28;32.85;;;17.50;99.90;;;;;;5085084;28;20024;-76
2021/06/08 01:55:46;;;;;;;42.47;32.92;;;17.60;99.90;;;;;;5079341;28;20020;-76
2021/06/08 01:58:18;;;;;;;42.40;34.47;;;17.50;99.90;;;;;;5085932;28;20058;-75
2021/06/08 02:01:01;;;;;;;42.83;35.67;;;17.40;99.90;;;;;;5085036;28;20061;-75
2021/06/08 02:03:33;;;;;;;46.25;36.20;;;17.40;99.90;;;;;;5076208;28;20021;-75
2021/06/08 02:06:14;;;;;;;46.17;36.60;;;17.30;99.90;;;;;;5079918;28;20098;-75
2021/06/08 02:09:04;;;;;;;47.42;36.28;;;17.40;99.90;;;;;;5088574;28;20077;-75
2021/06/08 02:11:56;;;;;;;46.55;36.92;;;17.40;99.90;;;;;;5083968;28;20021;-74
2021/06/08 02:14:30;;;;;;;49.78;36.55;;;17.40;99.90;;;;;;5085603;28;20020;-76
2021/06/08 02:17:01;;;;;;;45.42;35.80;;;17.40;99.90;;;;;;5091536;28;20394;-76
2021/06/08 02:19:30;;;;;;;45.78;36.45;;;17.40;99.90;;;;;;5088311;28;20028;-75
2021/06/08 02:22:01;;;;;;;46.80;37.33;;;17.40;99.90;;;;;;5085541;28;20020;-76
2021/06/08 02:24:29;;;;;;;47.50;38.03;;;17.30;99.90;;;;;;5082555;28;20104;-75
2021/06/08 02:26:59;;;;;;;48.58;36.35;;;17.30;99.90;;;;;;5085462;28;20048;-75
2021/06/08 02:29:26;;;;;;;48.28;38.58;;;17.30;99.90;;;;;;5075492;28;20024;-75
2021/06/08 02:31:54;;;;;;;51.03;39.05;;;17.20;99.90;;;;;;5082987;28;20468;-76
2021/06/08 02:34:20;;;;;;;51.03;38.97;;;17.30;99.90;;;;;;5085446;28;20021;-76
2021/06/08 02:36:46;;;;;;;51.42;39.65;;;17.30;99.90;;;;;;5088847;28;20028;-75
2021/06/08 02:39:14;;;;;;;51.38;38.83;;;17.30;99.90;;;;;;5081702;28;20029;-75
2021/06/08 02:41:41;;;;;;;49.78;39.05;;;17.20;99.90;;;;;;5075019;28;20017;-75
2021/06/08 02:44:09;;;;;;;49.67;40.47;;;17.20;99.90;;;;;;5089568;28;20027;-75
2021/06/08 02:46:36;;;;;;;51.22;40.53;;;17.20;99.90;;;;;;5081634;28;20021;-75
2021/06/08 02:49:02;;;;;;;51.92;40.60;;;17.10;99.90;;;;;;5071978;28;20029;-76
2021/06/08 02:51:29;;;;;;;53.50;40.20;;;17.10;99.90;;;;;;5084603;28;20027;-75
2021/06/08 02:53:56;;;;;;;51.63;39.03;;;17.10;99.90;;;;;;5087718;28;20494;-76
2021/06/08 02:56:22;;;;;;;54.25;41.88;;;17.10;99.90;;;;;;5082709;28;20127;-74
2021/06/08 02:58:49;;;;;;;51.15;40.70;;;17.20;99.90;;;;;;5084769;28;20031;-76
2021/06/08 03:01:17;;;;;;;50.45;40.33;;;17.10;99.90;;;;;;5090202;28;20094;-75
2021/06/08 03:03:46;;;;;;;55.75;42.63;;;17.10;99.90;;;;;;5083035;28;20012;-75
2021/06/08 03:06:25;;;;;;;51.95;41.42;;;17.10;99.90;;;;;;5079511;28;20039;-74
2021/06/08 03:09:00;;;;;;;54.35;42.22;;;17.20;99.90;;;;;;5080691;28;20023;-75
2021/06/08 03:11:29;;;;;;;58.25;44.60;;;17.10;99.90;;;;;;5066513;28;20020;-75
2021/06/08 03:13:56;;;;;;;55.92;44.03;;;17.10;99.90;;;;;;5079129;28;20162;-76
2021/06/08 03:16:24;;;;;;;55.17;42.85;;;17.10;99.90;;;;;;5072601;28;20029;-75
2021/06/08 03:18:53;;;;;;;53.47;42.10;;;17.10;99.90;;;;;;5072706;28;20090;-76
2021/06/08 03:21:30;;;;;;;57.25;43.40;;;17.00;99.90;;;;;;5072584;28;20020;-76
2021/06/08 03:23:58;;;;;;;55.67;44.33;;;16.90;99.90;;;;;;5086353;28;20024;-76
2021/06/08 03:26:26;;;;;;;58.15;44.50;;;16.90;99.90;;;;;;5081469;28;20028;-76
2021/06/08 03:28:54;;;;;;;55.58;44.17;;;16.80;99.90;;;;;;5090198;28;20023;-76
2021/06/08 03:31:21;;;;;;;58.90;43.95;;;16.80;99.90;;;;;;5080879;28;20046;-77
2021/06/08 03:33:48;;;;;;;58.33;46.08;;;16.80;99.90;;;;;;5079291;28;20035;-77
2021/06/08 03:36:14;;;;;;;50.53;42.10;;;16.80;99.90;;;;;;5081602;28;20031;-77
2021/06/08 03:38:42;;;;;;;57.15;43.97;;;16.90;99.90;;;;;;5086632;28;20035;-76
2021/06/08 03:41:08;;;;;;;57.28;43.40;;;17.00;99.90;;;;;;5081385;28;20021;-76
2021/06/08 03:43:35;;;;;;;57.22;43.70;;;17.00;99.90;;;;;;5078755;28;20386;-76
2021/06/08 03:46:01;;;;;;;54.55;42.28;;;17.00;99.90;;;;;;5081713;28;20371;-76
2021/06/08 03:48:27;;;;;;;54.67;43.33;;;17.00;99.90;;;;;;5085681;28;20080;-76
2021/06/08 03:50:53;;;;;;;55.90;42.20;;;17.00;99.90;;;;;;5082554;28;20036;-75
2021/06/08 03:53:19;;;;;;;57.50;43.95;;;16.90;99.90;;;;;;5091136;28;20021;-76
2021/06/08 03:55:47;;;;;;;55.83;42.38;;;16.90;99.90;;;;;;5078532;28;20032;-76
2021/06/08 03:58:17;;;;;;;54.15;42.20;;;17.00;99.90;;;;;;5084374;28;20059;-76
2021/06/08 04:00:46;;;;;;;57.38;42.40;;;17.10;99.90;;;;;;5071657;28;20028;-73
2021/06/08 04:03:12;;;;;;;55.55;42.50;;;17.10;99.90;;;;;;5077255;28;20028;-73
2021/06/08 04:05:38;;;;;;;54.47;41.30;;;17.20;99.90;;;;;;5091788;28;20205;-72
2021/06/08 04:08:06;;;;;;;55.10;42.15;;;17.20;99.90;;;;;;5092076;28;20027;-73
2021/06/08 04:10:32;;;;;;;54.63;41.17;;;17.20;99.90;;;;;;5079840;28;20027;-76
2021/06/08 04:12:59;;;;;;;53.63;40.67;;;17.20;99.90;;;;;;5073268;28;20087;-75
2021/06/08 04:15:26;;;;;;;55.00;41.78;;;17.10;99.90;;;;;;5083409;28;20119;-74
2021/06/08 04:17:52;;;;;;;54.58;40.53;;;17.10;99.90;;;;;;5090739;28;20056;-74
2021/06/08 04:20:18;;;;;;;56.00;41.72;;;17.20;99.90;;;;;;5091724;28;20020;-75
2021/06/08 04:22:46;;;;;;;54.53;41.33;;;17.20;99.90;;;;;;5078471;28;20064;-74
2021/06/08 04:25:13;;;;;;;53.63;41.17;;;17.30;99.90;;;;;;5091736;28;20478;-74
2021/06/08 04:27:39;;;;;;;53.35;40.03;;;17.30;99.90;;;;;;5077865;28;20397;-74
2021/06/08 04:30:09;;;;;;;52.53;40.58;;;17.40;99.90;;;;;;5078619;28;20025;-74
2021/06/08 04:32:35;;;;;;;51.72;39.88;;;17.40;99.90;;;;;;5065344;28;20024;-75
2021/06/08 04:35:04;;;;;;;53.45;40.13;;;17.40;99.90;;;;;;5078286;28;20383;-76
2021/06/08 04:37:31;;;;;;;51.15;39.72;;;17.50;99.90;;;;;;5071596;28;20690;-75
2021/06/08 04:39:56;;;;;;;54.42;41.05;;;17.60;99.90;;;;;;5071575;28;20035;-75
2021/06/08 04:42:22;;;;;;;58.42;40.80;;;17.60;99.90;;;;;;5071635;28;20028;-75
2021/06/08 04:44:49;;;;;;;53.50;39.30;;;17.50;99.90;;;;;;5071546;28;20114;-75
2021/06/08 04:47:22;;;;;;;57.05;41.17;;;17.50;99.90;;;;;;5071579;28;20486;-75
2021/06/08 04:49:49;;;;;;;54.28;40.00;;;17.60;99.90;;;;;;5071733;28;20025;-75
2021/06/08 04:52:15;;;;;;;52.45;39.92;;;17.60;99.90;;;;;;5071545;28;20104;-76
2021/06/08 04:54:42;;;;;;;52.20;39.30;;;17.50;99.90;;;;;;5071466;28;20440;-75
2021/06/08 04:57:12;;;;;;;58.28;41.40;;;17.60;99.90;;;;;;5071522;28;20470;-76
2021/06/08 05:00:10;;;;;;;54.42;38.63;;;17.60;99.90;;;;;;5071550;28;20032;-75
2021/06/08 05:03:06;;;;;;;53.00;39.83;;;17.70;99.90;;;;;;5085081;28;20382;-75
2021/06/08 05:05:35;;;;;;;54.03;40.15;;;17.70;99.90;;;;;;5082507;28;20509;-75
2021/06/08 05:08:12;;;;;;;53.05;40.42;;;17.70;99.90;;;;;;5078084;28;20111;-75
2021/06/08 05:10:52;;;;;;;54.83;40.25;;;17.70;99.90;;;;;;5076756;28;20025;-75
2021/06/08 05:13:19;;;;;;;54.97;39.05;;;17.70;99.90;;;;;;5078694;28;20027;-75
2021/06/08 05:15:45;;;;;;;54.88;40.22;;;17.90;99.90;;;;;;5076115;28;20063;-75
2021/06/08 05:18:15;;;;;;;52.08;38.80;;;17.90;99.90;;;;;;5078784;28;20113;-75
2021/06/08 05:20:43;;;;;;;53.78;38.50;;;17.90;99.90;;;;;;5077616;28;20060;-75
2021/06/08 05:23:09;;;;;;;48.22;38.88;;;18.00;99.90;;;;;;5081807;28;20509;-75
2021/06/08 05:25:37;;;;;;;52.47;38.92;;;18.00;99.90;;;;;;5084527;28;20025;-75
2021/06/08 05:28:05;;;;;;;49.95;38.15;;;17.90;99.90;;;;;;5071240;28;20017;-74
2021/06/08 05:30:30;;;;;;;52.03;38.33;;;17.90;99.90;;;;;;5084534;28;20031;-75
2021/06/08 05:32:56;;;;;;;50.22;38.90;;;18.10;99.90;;;;;;5082315;28;20020;-75
2021/06/08 05:35:27;;;;;;;49.60;37.63;;;18.00;99.90;;;;;;5077610;28;20028;-74
2021/06/08 05:37:53;;;;;;;49.47;37.65;;;18.10;99.90;;;;;;5091397;28;20020;-76
2021/06/08 05:40:19;;;;;;;51.55;36.42;;;18.10;99.90;;;;;;5079549;28;20099;-75
2021/06/08 05:42:46;;;;;;;48.83;37.47;;;18.10;99.90;;;;;;5082174;28;20089;-75
2021/06/08 05:45:13;;;;;;;48.47;36.92;;;18.00;99.90;;;;;;5087124;28;20033;-74
2021/06/08 05:47:38;;;;;;;48.70;38.03;;;18.20;99.90;;;;;;5086857;28;20069;-74
2021/06/08 05:50:04;;;;;;;51.00;37.17;;;18.40;99.90;;;;;;5080443;28;20017;-74
2021/06/08 05:52:31;;;;;;;48.60;36.42;;;18.40;99.90;;;;;;5082861;28;20612;-74
2021/06/08 05:54:58;;;;;;;48.80;36.70;;;18.30;99.90;;;;;;5077469;28;20482;-74
2021/06/08 05:57:24;;;;;;;50.75;37.00;;;18.20;99.90;;;;;;5074984;28;20456;-74
2021/06/08 05:59:50;;;;;;;47.47;35.53;;;18.30;99.90;;;;;;5078510;28;20107;-74
2021/06/08 06:02:16;;;;;;;50.67;36.95;;;18.30;99.90;;;;;;5093853;28;20023;-74
2021/06/08 06:04:43;;;;;;;46.10;36.75;;;18.40;99.90;;;;;;5081335;28;20036;-73
2021/06/08 06:07:10;;;;;;;46.30;35.95;;;18.40;99.90;;;;;;5081443;28;20032;-73
2021/06/08 06:09:35;;;;;;;48.45;37.00;;;18.50;99.90;;;;;;5075032;28;20032;-74
2021/06/08 06:12:01;;;;;;;47.97;35.42;;;18.60;99.90;;;;;;5075435;28;20450;-74
2021/06/08 06:14:29;;;;;;;48.53;35.35;;;18.50;99.90;;;;;;5074366;28;20024;-74
2021/06/08 06:16:56;;;;;;;50.03;35.67;;;18.50;99.90;;;;;;5074424;28;20041;-73
2021/06/08 06:19:23;;;;;;;48.33;36.42;;;18.60;99.90;;;;;;5075237;28;20024;-74
2021/06/08 06:21:49;;;;;;;47.95;36.42;;;18.70;99.90;;;;;;5075476;28;20031;-74
2021/06/08 06:24:15;;;;;;;49.80;36.30;;;18.70;99.90;;;;;;5075365;28;20020;-74
2021/06/08 06:26:43;;;;;;;46.58;35.33;;;18.70;99.90;;;;;;5074895;28;20055;-74
2021/06/08 06:29:09;;;;;;;45.67;34.63;;;18.70;99.90;;;;;;5074008;28;20029;-74
2021/06/08 06:31:36;;;;;;;43.15;33.08;;;18.80;99.90;;;;;;5086224;28;20024;-74
2021/06/08 06:34:02;;;;;;;42.35;32.95;;;18.80;99.90;;;;;;5074328;28;20020;-74
2021/06/08 06:36:30;;;;;;;40.30;31.95;;;19.00;99.90;;;;;;5073730;28;20025;-74
2021/06/08 06:39:03;;;;;;;45.55;33.25;;;19.00;99.90;;;;;;5072639;28;20063;-74
2021/06/08 06:41:29;;;;;;;37.97;30.80;;;19.00;99.90;;;;;;5074657;28;20044;-73
2021/06/08 06:43:56;;;;;;;39.78;31.05;;;19.20;99.90;;;;;;5086928;28;20021;-74
2021/06/08 06:46:22;;;;;;;38.10;30.33;;;19.30;99.90;;;;;;5088812;28;20038;-74
2021/06/08 06:48:54;;;;;;;39.50;30.80;;;19.20;99.90;;;;;;5086830;28;20061;-74
2021/06/08 06:51:21;;;;;;;35.45;29.25;;;19.30;99.90;;;;;;5073213;28;20023;-73
2021/06/08 06:53:48;;;;;;;38.72;30.85;;;19.20;99.90;;;;;;5082634;28;20077;-74
2021/06/08 06:56:14;;;;;;;37.90;29.83;;;19.20;99.90;;;;;;5088376;28;20031;-73
2021/06/08 06:58:42;;;;;;;36.70;29.38;;;19.40;99.90;;;;;;5072908;28;20024;-74
2021/06/08 07:01:08;;;;;;;33.20;29.05;;;19.30;99.90;;;;;;5058586;28;20047;-74
2021/06/08 07:03:34;;;;;;;34.95;28.63;;;19.50;99.90;;;;;;5083700;28;20489;-73
2021/06/08 07:06:01;;;;;;;38.90;30.40;;;19.50;99.90;;;;;;5071836;28;20559;-74
2021/06/08 07:08:30;;;;;;;33.13;27.58;;;19.20;99.90;;;;;;5072441;28;20021;-74
2021/06/08 07:10:56;;;;;;;33.90;27.98;;;19.30;99.90;;;;;;5073839;28;20025;-74
2021/06/08 07:13:22;;;;;;;30.05;26.40;;;19.50;99.90;;;;;;5084668;28;20277;-74
2021/06/08 07:15:52;;;;;;;34.63;28.38;;;19.50;99.90;;;;;;5087633;28;20502;-74
2021/06/08 07:18:18;;;;;;;34.75;27.67;;;19.60;99.90;;;;;;5083687;28;20028;-71
2021/06/08 07:20:45;;;;;;;32.40;26.90;;;19.60;99.90;;;;;;5075814;28;20020;-72
2021/06/08 07:23:16;;;;;;;33.13;27.17;;;19.60;99.90;;;;;;5072634;28;20032;-71
2021/06/08 07:25:42;;;;;;;31.20;26.83;;;19.60;99.90;;;;;;5073366;28;20029;-74
2021/06/08 07:28:10;;;;;;;31.40;25.83;;;19.80;99.90;;;;;;5084841;28;20069;-74
2021/06/08 07:30:37;;;;;;;31.30;25.70;;;20.10;99.90;;;;;;5078314;28;20102;-74
2021/06/08 07:33:08;;;;;;;29.90;23.85;;;20.30;99.90;;;;;;5082434;28;20501;-74
2021/06/08 07:35:36;;;;;;;28.58;24.33;;;20.60;99.90;;;;;;5086642;28;20020;-74
2021/06/08 07:38:09;;;;;;;31.77;25.70;;;20.50;99.90;;;;;;5085545;28;20028;-74
2021/06/08 07:40:41;;;;;;;29.23;24.38;;;20.40;99.90;;;;;;5086646;28;20115;-74
2021/06/08 07:43:11;;;;;;;28.27;24.73;;;20.50;99.90;;;;;;5073051;28;20029;-74
2021/06/08 07:45:41;;;;;;;29.42;25.15;;;20.50;99.90;;;;;;5072924;28;20024;-74
2021/06/08 07:48:09;;;;;;;26.20;23.20;;;20.60;99.90;;;;;;5074633;28;20024;-74
2021/06/08 07:50:38;;;;;;;30.08;25.02;;;20.60;99.90;;;;;;5093097;28;20016;-74
2021/06/08 07:53:04;;;;;;;27.40;24.08;;;20.80;99.90;;;;;;5077277;28;20017;-74
2021/06/08 07:55:32;;;;;;;27.83;23.67;;;21.10;99.90;;;;;;5072706;28;20067;-74
2021/06/08 07:57:57;;;;;;;27.90;23.95;;;21.00;99.90;;;;;;5086816;28;20116;-74
2021/06/08 08:00:24;;;;;;;27.05;22.67;;;21.20;99.90;;;;;;5073163;28;20028;-74
2021/06/08 08:02:53;;;;;;;29.10;23.67;;;21.10;99.90;;;;;;5086107;28;20095;-74
2021/06/08 08:05:22;;;;;;;26.40;23.60;;;21.10;99.90;;;;;;5081486;28;20489;-74
2021/06/08 08:07:48;;;;;;;25.55;21.88;;;21.30;99.90;;;;;;5076737;28;20035;-74
2021/06/08 08:10:14;;;;;;;26.60;22.48;;;21.30;99.90;;;;;;5082856;28;20012;-74
2021/06/08 08:12:42;;;;;;;24.02;21.27;;;21.40;99.90;;;;;;5089718;28;20021;-74
2021/06/08 08:15:09;;;;;;;24.63;20.83;;;21.70;99.90;;;;;;5081922;28;20035;-74
2021/06/08 08:17:37;;;;;;;21.40;19.08;;;21.90;99.90;;;;;;5088720;28;20025;-74
2021/06/08 08:20:08;;;;;;;22.25;19.40;;;22.10;99.90;;;;;;5081965;28;20024;-74
2021/06/08 08:22:34;;;;;;;24.35;20.13;;;22.10;99.90;;;;;;5079734;28;20032;-74
2021/06/08 08:25:00;;;;;;;22.00;19.75;;;22.00;99.90;;;;;;5080906;28;20029;-74
2021/06/08 08:27:26;;;;;;;23.25;20.55;;;22.10;99.90;;;;;;5071732;28;20028;-74
2021/06/08 08:29:52;;;;;;;24.85;20.80;;;22.30;99.90;;;;;;5071019;28;20020;-74
2021/06/08 08:32:18;;;;;;;27.48;20.85;;;22.00;99.90;;;;;;5072482;28;20507;-74
2021/06/08 08:34:44;;;;;;;25.50;21.48;;;22.20;99.90;;;;;;5072467;28;20021;-74
2021/06/08 08:37:10;;;;;;;24.33;19.95;;;22.00;99.90;;;;;;5072193;28;20375;-74
2021/06/08 08:39:36;;;;;;;23.60;20.38;;;22.20;99.90;;;;;;5070727;28;20025;-74
2021/06/08 08:42:05;;;;;;;24.80;20.35;;;22.40;99.90;;;;;;5071246;28;20032;-74
2021/06/08 08:44:31;;;;;;;23.08;20.65;;;22.30;99.90;;;;;;5071949;28;20028;-75
2021/06/08 08:46:56;;;;;;;23.17;20.55;;;22.40;99.90;;;;;;5071878;28;20048;-74
2021/06/08 08:49:22;;;;;;;22.58;19.00;;;22.40;99.90;;;;;;5072173;28;20517;-74
2021/06/08 08:51:48;;;;;;;20.20;18.08;;;22.60;99.90;;;;;;5076859;28;20542;-74
2021/06/08 08:54:19;;;;;;;19.33;17.33;;;22.70;99.90;;;;;;5080694;28;20020;-74
2021/06/08 08:56:45;;;;;;;19.80;17.70;;;22.70;99.90;;;;;;5086950;28;20051;-74
2021/06/08 08:59:16;;;;;;;21.17;17.48;;;22.80;99.90;;;;;;5083655;28;20051;-74
2021/06/08 09:01:46;;;;;;;19.23;17.27;;;23.00;99.90;;;;;;5072221;28;20025;-74
2021/06/08 09:04:12;;;;;;;18.02;16.20;;;22.80;99.90;;;;;;5071663;28;20066;-74
2021/06/08 09:06:38;;;;;;;19.17;16.10;;;23.00;99.90;;;;;;5070334;28;20111;-74
2021/06/08 09:09:06;;;;;;;16.95;15.15;;;23.10;99.90;;;;;;5084835;28;20036;-74
2021/06/08 09:11:36;;;;;;;17.88;15.95;;;23.10;99.90;;;;;;5058379;28;20035;-74
2021/06/08 09:14:03;;;;;;;16.35;14.75;;;23.10;99.90;;;;;;5073623;28;20020;-73
2021/06/08 09:16:29;;;;;;;19.75;17.73;;;23.20;99.90;;;;;;5087842;28;20028;-74
2021/06/08 09:18:55;;;;;;;19.58;17.20;;;23.20;99.90;;;;;;5076043;28;20381;-74
2021/06/08 09:21:23;;;;;;;18.02;16.17;;;23.10;99.90;;;;;;5095173;28;20028;-74
2021/06/08 09:23:49;;;;;;;19.80;15.48;;;23.10;99.90;;;;;;5095187;28;20063;-75
2021/06/08 09:26:15;;;;;;;15.80;14.20;;;23.10;99.90;;;;;;5086994;28;20439;-74
2021/06/08 09:28:42;;;;;;;16.00;14.40;;;23.20;99.90;;;;;;5075107;28;20032;-74
2021/06/08 09:31:12;;;;;;;15.98;14.07;;;23.30;99.90;;;;;;5073491;28;20024;-74
2021/06/08 09:33:42;;;;;;;15.25;13.55;;;23.60;99.90;;;;;;5088639;28;20024;-74
2021/06/08 09:36:12;;;;;;;15.10;13.27;;;23.70;99.90;;;;;;5074897;28;20031;-74
2021/06/08 09:38:51;;;;;;;15.63;13.70;;;24.10;99.90;;;;;;5091646;28;20103;-74
2021/06/08 09:41:20;;;;;;;14.25;12.75;;;24.50;99.90;;;;;;5094871;28;20020;-74
2021/06/08 09:43:51;;;;;;;14.73;13.23;;;24.50;99.90;;;;;;5089732;28;20021;-74
2021/06/08 09:46:17;;;;;;;16.08;13.88;;;24.60;99.90;;;;;;5074444;28;20024;-74
2021/06/08 09:48:57;;;;;;;15.70;14.02;;;24.70;99.90;;;;;;5079623;28;20460;-74
2021/06/08 09:51:24;;;;;;;16.00;13.85;;;24.30;99.90;;;;;;5078405;28;20021;-74
2021/06/08 09:53:50;;;;;;;17.23;15.27;;;24.50;99.90;;;;;;5074733;28;20029;-74
2021/06/08 09:56:17;;;;;;;17.58;14.90;;;24.30;99.90;;;;;;5074460;28;20066;-75
2021/06/08 09:58:48;;;;;;;16.38;14.82;;;24.10;99.90;;;;;;5082887;28;20376;-74
2021/06/08 10:01:24;;;;;;;17.17;14.68;;;24.30;99.90;;;;;;5078134;28;20374;-74
2021/06/08 10:03:57;;;;;;;21.15;15.25;;;24.00;99.90;;;;;;5074466;28;20016;-74
2021/06/08 10:06:25;;;;;;;15.27;13.82;;;24.20;99.90;;;;;;5072700;28;20040;-74
2021/06/08 10:08:59;;;;;;;15.25;13.70;;;24.30;99.90;;;;;;5074236;28;20045;-75
2021/06/08 10:11:30;;;;;;;15.23;13.63;;;24.30;99.90;;;;;;5059294;28;20020;-74
2021/06/08 10:14:12;;;;;;;15.75;13.85;;;24.40;99.90;;;;;;5073963;28;20099;-75
2021/06/08 10:16:38;;;;;;;15.20;13.70;;;24.30;99.90;;;;;;5073887;28;20020;-74
2021/06/08 10:19:04;;;;;;;17.10;14.02;;;24.50;99.90;;;;;;5074620;28;20029;-74
2021/06/08 10:21:37;;;;;;;14.82;13.32;;;24.70;99.90;;;;;;5093977;28;20507;-74
2021/06/08 10:24:10;;;;;;;15.40;13.90;;;24.80;99.90;;;;;;5077276;28;20067;-74
2021/06/08 10:26:37;;;;;;;15.65;13.32;;;24.90;99.90;;;;;;5072946;28;20020;-74
2021/06/08 10:29:08;;;;;;;15.13;13.38;;;24.90;99.90;;;;;;5091627;28;20058;-74
2021/06/08 10:31:39;;;;;;;14.63;13.13;;;25.10;99.90;;;;;;5083699;28;20021;-74
2021/06/08 10:34:07;;;;;;;14.68;13.10;;;25.30;99.90;;;;;;5074151;28;20438;-74
2021/06/08 10:36:36;;;;;;;19.88;12.90;;;25.10;99.90;;;;;;5084998;28;20032;-74
2021/06/08 10:39:11;;;;;;;17.05;13.20;;;25.20;99.90;;;;;;5092161;28;20028;-74
2021/06/08 10:41:42;;;;;;;14.45;12.98;;;25.30;99.90;;;;;;5079061;28;20071;-74
2021/06/08 10:44:17;;;;;;;14.63;13.18;;;25.70;99.90;;;;;;5073427;28;20028;-74
2021/06/08 10:46:49;;;;;;;14.60;13.20;;;25.90;99.90;;;;;;5073499;28;20751;-74
2021/06/08 10:49:15;;;;;;;14.32;12.88;;;25.60;99.90;;;;;;5073167;28;20463;-75
2021/06/08 10:52:02;;;;;;;15.38;13.43;;;25.50;99.90;;;;;;5090558;28;20028;-75
2021/06/08 10:54:27;;;;;;;15.90;14.23;;;25.20;99.90;;;;;;5080493;28;20428;-74
2021/06/08 10:57:00;;;;;;;15.48;13.77;;;25.10;99.90;;;;;;5085079;28;20025;-75
2021/06/08 10:59:36;;;;;;;15.88;13.88;;;25.00;99.90;;;;;;5073000;28;20100;-74
2021/06/08 11:02:02;;;;;;;15.60;14.00;;;25.00;99.90;;;;;;5073147;28;20021;-75
2021/06/08 11:04:48;;;;;;;15.27;13.88;;;24.80;99.90;;;;;;5075047;28;20031;-75
2021/06/08 11:07:14;;;;;;;;;;;24.20;99.90;;;;;;5080303;28;20125;-75
2021/06/08 11:09:40;;;;;;;15.23;13.63;;;24.10;99.90;;;;;;5072105;28;19970;-75
2021/06/08 11:12:09;;;;;;;16.67;14.90;;;24.00;99.90;;;;;;5071461;28;20023;-75
2021/06/08 11:14:43;;;;;;;16.40;14.70;;;24.00;99.90;;;;;;5072581;28;20043;-72
2021/06/08 11:17:10;;;;;;;15.50;13.82;;;24.10;99.90;;;;;;5084464;28;20028;-75
2021/06/08 11:19:44;;;;;;;16.58;14.40;;;24.20;99.90;;;;;;5085107;28;20486;-75
2021/06/08 11:22:12;;;;;;;14.85;13.35;;;24.40;99.90;;;;;;5085193;28;20031;-75
2021/06/08 11:24:44;;;;;;;14.98;13.48;;;25.10;99.90;;;;;;5090903;28;20024;-75
2021/06/08 11:27:10;;;;;;;14.52;13.07;;;25.50;99.90;;;;;;5089933;28;20016;-74
2021/06/08 11:29:57;;;;;;;15.18;13.57;;;25.30;99.90;;;;;;5080646;28;20369;-73
2021/06/08 11:32:28;;;;;;;14.88;13.32;;;25.40;99.90;;;;;;5077781;28;20380;-75
2021/06/08 11:35:15;;;;;;;15.35;13.90;;;25.10;99.90;;;;;;5079840;28;20086;-75
2021/06/08 11:38:03;;;;;;;14.18;12.77;;;25.00;99.90;;;;;;5060304;28;20025;-75
2021/06/08 11:40:34;;;;;;;14.77;13.20;;;25.70;99.90;;;;;;5072057;28;20110;-75
2021/06/08 11:43:23;;;;;;;14.18;12.80;;;26.00;99.90;;;;;;5071090;28;20025;-75
2021/06/08 11:46:06;;;;;;;13.38;12.02;;;26.70;99.90;;;;;;5061244;28;20060;-75
2021/06/08 11:48:36;;;;;;;14.55;12.50;;;25.70;99.90;;;;;;5071488;28;20394;-75
2021/06/08 11:51:14;;;;;;;14.40;12.98;;;25.70;99.90;;;;;;5071852;28;20024;-73
2021/06/08 11:53:59;;;;;;;14.77;13.27;;;25.70;99.90;;;;;;5070647;28;20031;-75
2021/06/08 11:56:48;;;;;;;14.65;13.10;;;26.00;99.90;;;;;;5085515;28;20382;-75
2021/06/08 11:59:19;;;;;;;13.88;12.48;;;25.90;99.90;;;;;;5057920;28;20037;-75
2021/06/08 12:01:49;;;;;;;13.90;12.50;;;26.00;99.90;;;;;;5060794;28;20024;-76
2021/06/08 12:04:15;;;;;;;14.30;12.80;;;26.20;99.90;;;;;;5057256;28;20025;-72
2021/06/08 12:07:03;;;;;;;12.95;11.70;;;26.30;99.90;;;;;;5090925;28;20105;-75
2021/06/08 12:09:30;;;;;;;16.88;12.38;;;26.50;99.90;;;;;;5087401;28;20024;-74
2021/06/08 12:11:57;;;;;;;13.23;12.02;;;27.00;99.90;;;;;;5071944;28;20031;-75
2021/06/08 12:14:25;;;;;;;13.43;12.13;;;26.90;99.90;;;;;;5071833;28;20055;-75
2021/06/08 12:16:57;;;;;;;12.88;11.60;;;26.90;99.90;;;;;;5070561;28;20494;-75
2021/06/08 12:19:34;;;;;;;12.82;11.52;;;26.80;99.90;;;;;;5070218;28;20079;-75
2021/06/08 12:22:21;;;;;;;12.88;11.77;;;26.70;99.90;;;;;;5070824;28;20020;-74
2021/06/08 12:24:59;;;;;;;17.50;12.63;;;26.50;99.90;;;;;;5071803;28;20153;-74
2021/06/08 12:27:36;;;;;;;12.77;11.57;;;26.10;99.90;;;;;;5074130;28;20117;-75
2021/06/08 12:30:10;;;;;;;12.55;11.30;;;26.90;99.90;;;;;;5091688;28;20528;-74
2021/06/08 12:32:38;;;;;;;12.50;11.18;;;27.00;99.90;;;;;;5091661;28;20425;-75
2021/06/08 12:35:06;;;;;;;11.80;10.40;;;26.80;99.90;;;;;;5078794;28;20090;-74
2021/06/08 12:37:32;;;;;;;11.60;10.40;;;26.90;99.90;;;;;;5058420;28;20107;-75