Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:02:12;;;;;;;17.58;10.98;;;;;;;;;;5200902;28;20049;-55
2023/11/28 00:04:43;;;;;;;17.13;11.05;;;;;;;;;;5200390;28;20057;-55
2023/11/28 00:07:15;;;;;;;17.50;10.48;;;;;;;;;;5183827;28;20319;-55
2023/11/28 00:09:46;;;;;;;14.73;9.77;;;;;;;;;;5167726;28;20073;-55
2023/11/28 00:12:17;;;;;;;18.00;10.63;;;;;;;;;;5184024;28;20041;-56
2023/11/28 00:14:49;;;;;;;16.90;10.02;;;;;;;;;;5184228;28;20294;-55
2023/11/28 00:17:20;;;;;;;15.32;9.98;;;;;;;;;;5199803;28;20046;-55
2023/11/28 00:19:51;;;;;;;17.77;10.85;;;;;;;;;;5183557;28;20053;-56
2023/11/28 00:22:22;;;;;;;18.67;11.05;;;;;;;;;;5183709;28;20046;-56
2023/11/28 00:24:54;;;;;;;19.45;10.85;;;;;;;;;;5200029;28;20495;-56
2023/11/28 00:27:25;;;;;;;20.20;12.60;;;;;;;;;;5183391;28;20037;-55
2023/11/28 00:29:56;;;;;;;21.27;12.00;;;;;;;;;;5182753;28;20038;-55
2023/11/28 00:32:27;;;;;;;22.40;12.00;;;;;;;;;;5199312;28;20069;-55
2023/11/28 00:34:58;;;;;;;18.80;10.43;;;;;;;;;;5199050;28;20447;-55
2023/11/28 00:37:29;;;;;;;20.60;11.25;;;;;;;;;;5182523;28;20042;-55
2023/11/28 00:40:04;;;;;;;20.17;11.48;;;;;;;;;;5198828;28;20041;-55
2023/11/28 00:42:35;;;;;;;20.92;11.90;;;;;;;;;;5198904;28;20038;-55
2023/11/28 00:45:12;;;;;;;18.17;11.27;;;;;;;;;;5199246;28;20061;-56
2023/11/28 00:47:43;;;;;;;18.90;11.02;;;;;;;;;;5182289;28;20129;-56
2023/11/28 00:50:17;;;;;;;19.45;12.02;;;;;;;;;;5183010;28;20129;-56
2023/11/28 00:52:49;;;;;;;17.30;10.88;;;;;;;;;;5199074;28;20337;-56
2023/11/28 00:55:21;;;;;;;18.83;11.35;;;;;;;;;;5199279;28;20151;-56
2023/11/28 00:57:53;;;;;;;;;;;;;;;;;;5198503;28;20473;-56
2023/11/28 01:00:25;;;;;;;17.60;10.68;;;;;;;;;;5182808;28;19921;-56
2023/11/28 01:02:56;;;;;;;16.40;9.85;;;;;;;;;;5166945;28;20056;-56
2023/11/28 01:05:28;;;;;;;17.73;11.25;;;;;;;;;;5199163;28;20100;-55
2023/11/28 01:07:59;;;;;;;18.45;10.23;;;;;;;;;;5182793;28;20510;-55
2023/11/28 01:10:30;;;;;;;16.63;10.02;;;;;;;;;;5199009;28;20061;-56
2023/11/28 01:13:01;;;;;;;19.20;11.02;;;;;;;;;;5182691;28;20424;-54
2023/11/28 01:15:32;;;;;;;16.10;9.88;;;;;;;;;;5198739;28;20084;-55
2023/11/28 01:18:03;;;;;;;18.10;10.43;;;;;;;;;;5199130;28;20049;-55
2023/11/28 01:20:34;;;;;;;18.08;10.45;;;;;;;;;;5198126;28;20076;-55
2023/11/28 01:23:06;;;;;;;18.52;11.23;;;;;;;;;;5199209;28;20492;-55
2023/11/28 01:25:37;;;;;;;16.17;10.30;;;;;;;;;;5182270;28;20053;-56
2023/11/28 01:28:08;;;;;;;17.88;10.70;;;;;;;;;;5198493;28;20098;-56
2023/11/28 01:30:39;;;;;;;17.40;10.50;;;;;;;;;;5198345;28;20034;-55
2023/11/28 01:33:11;;;;;;;18.75;11.98;;;;;;;;;;5174260;28;20124;-56
2023/11/28 01:35:43;;;;;;;17.10;10.65;;;;;;;;;;5198519;28;20046;-56
2023/11/28 01:38:14;;;;;;;17.42;10.10;;;;;;;;;;5182644;28;20452;-56
2023/11/28 01:40:49;;;;;;;17.27;10.80;;;;;;;;;;5182190;28;20046;-56
2023/11/28 01:43:24;;;;;;;20.20;10.85;;;;;;;;;;5198122;28;20044;-56
2023/11/28 01:45:55;;;;;;;17.08;10.18;;;;;;;;;;5174438;28;20116;-56
2023/11/28 01:48:27;;;;;;;16.42;10.55;;;;;;;;;;5182587;28;20473;-56
2023/11/28 01:50:58;;;;;;;15.43;9.02;;;;;;;;;;5198992;28;20474;-56
2023/11/28 01:53:31;;;;;;;17.15;10.27;;;;;;;;;;5182552;28;20521;-56
2023/11/28 01:56:02;;;;;;;17.30;10.50;;;;;;;;;;5166136;28;20077;-56
2023/11/28 01:58:34;;;;;;;15.30;10.02;;;;;;;;;;5197902;28;20103;-55
2023/11/28 02:01:06;;;;;;;14.27;9.27;;;;;;;;;;5198220;28;20100;-56
2023/11/28 02:03:38;;;;;;;15.98;9.93;;;;;;;;;;5182626;28;20045;-55
2023/11/28 02:06:09;;;;;;;17.58;10.45;;;;;;;;;;5181937;28;20042;-55
2023/11/28 02:08:41;;;;;;;17.50;10.40;;;;;;;;;;5198901;28;20427;-56
2023/11/28 02:11:12;;;;;;;17.30;10.60;;;;;;;;;;5198592;28;20087;-55
2023/11/28 02:13:43;;;;;;;18.67;10.53;;;;;;;;;;5182040;28;20287;-55
2023/11/28 02:16:15;;;;;;;17.60;11.05;;;;;;;;;;5198580;28;20041;-55
2023/11/28 02:18:47;;;;;;;23.33;11.30;;;;;;;;;;5198662;28;20119;-55
2023/11/28 02:21:18;;;;;;;17.25;10.32;;;;;;;;;;5181659;28;20081;-55
2023/11/28 02:23:50;;;;;;;15.35;10.45;;;;;;;;;;5198766;28;20128;-55
2023/11/28 02:26:25;;;;;;;18.33;10.83;;;;;;;;;;5197916;28;20129;-55
2023/11/28 02:28:56;;;;;;;17.25;10.93;;;;;;;;;;5197652;28;20329;-56
2023/11/28 02:31:28;;;;;;;16.75;10.98;;;;;;;;;;5199827;28;20038;-55
2023/11/28 02:33:59;;;;;;;18.77;10.95;;;;;;;;;;5202210;28;20045;-56
2023/11/28 02:36:31;;;;;;;17.87;10.93;;;;;;;;;;5202063;28;20060;-56
2023/11/28 02:39:02;;;;;;;17.98;11.25;;;;;;;;;;5185656;28;20561;-56
2023/11/28 02:41:33;;;;;;;18.13;11.63;;;;;;;;;;5185272;28;20125;-56
2023/11/28 02:44:05;;;;;;;18.50;10.85;;;;;;;;;;5168888;28;20060;-56
2023/11/28 02:46:36;;;;;;;14.48;9.98;;;;;;;;;;5185250;28;20599;-55
2023/11/28 02:49:07;;;;;;;19.00;10.75;;;;;;;;;;5185013;28;20048;-56
2023/11/28 02:51:38;;;;;;;16.92;11.20;;;;;;;;;;5201501;28;20069;-56
2023/11/28 02:54:09;;;;;;;15.52;10.43;;;;;;;;;;5201675;28;20129;-56
2023/11/28 02:56:40;;;;;;;17.15;10.48;;;;;;;;;;5201668;28;20166;-56
2023/11/28 02:59:11;;;;;;;16.73;10.27;;;;;;;;;;5184408;28;20354;-56
2023/11/28 03:01:42;;;;;;;17.92;11.57;;;;;;;;;;5201566;28;20103;-56
2023/11/28 03:04:14;;;;;;;15.63;10.95;;;;;;;;;;5201764;28;20046;-56
2023/11/28 03:06:45;;;;;;;17.20;10.43;;;;;;;;;;5201376;28;20501;-56
2023/11/28 03:09:16;;;;;;;16.73;10.45;;;;;;;;;;5201942;28;20457;-56
2023/11/28 03:11:47;;;;;;;14.45;10.15;;;;;;;;;;5168498;28;20087;-56
2023/11/28 03:14:19;;;;;;;18.23;10.00;;;;;;;;;;5201307;28;20133;-56
2023/11/28 03:16:50;;;;;;;14.68;9.82;;;;;;;;;;5185184;28;20037;-57
2023/11/28 03:19:21;;;;;;;15.35;9.40;;;;;;;;;;5185415;28;20546;-56
2023/11/28 03:21:53;;;;;;;17.23;10.45;;;;;;;;;;5201185;28;20184;-57
2023/11/28 03:24:24;;;;;;;15.30;10.02;;;;;;;;;;5201544;28;20041;-56
2023/11/28 03:26:55;;;;;;;16.90;9.80;;;;;;;;;;5201241;28;20106;-56
2023/11/28 03:29:26;;;;;;;17.98;10.55;;;;;;;;;;5184094;28;20049;-56
2023/11/28 03:31:58;;;;;;;16.17;10.02;;;;;;;;;;5194943;28;20043;-56
2023/11/28 03:34:29;;;;;;;15.73;9.88;;;;;;;;;;5184100;28;20048;-56
2023/11/28 03:37:00;;;;;;;15.02;9.98;;;;;;;;;;5184627;28;20057;-56
2023/11/28 03:39:31;;;;;;;13.15;8.10;;;;;;;;;;5184380;28;20042;-56
2023/11/28 03:42:02;;;;;;;16.17;10.70;;;;;;;;;;5183907;28;20447;-56
2023/11/28 03:44:34;;;;;;;15.27;9.48;;;;;;;;;;5168057;28;20404;-57
2023/11/28 03:47:05;;;;;;;15.63;9.90;;;;;;;;;;5200753;28;20085;-57
2023/11/28 03:49:36;;;;;;;13.13;9.27;;;;;;;;;;5200667;28;20104;-57
2023/11/28 03:52:08;;;;;;;18.10;10.38;;;;;;;;;;5201122;28;20415;-56
2023/11/28 03:54:39;;;;;;;16.48;11.23;;;;;;;;;;5184573;28;20034;-56
2023/11/28 03:57:10;;;;;;;17.08;10.32;;;;;;;;;;5200451;28;20097;-55
2023/11/28 03:59:41;;;;;;;17.60;11.68;;;;;;;;;;5200390;28;20073;-56
2023/11/28 04:02:12;;;;;;;18.95;10.88;;;;;;;;;;5184118;28;20099;-57
2023/11/28 04:04:44;;;;;;;17.95;10.75;;;;;;;;;;5184397;28;20052;-56
2023/11/28 04:07:15;;;;;;;16.80;10.13;;;;;;;;;;5200466;28;20042;-56
2023/11/28 04:09:46;;;;;;;17.67;10.98;;;;;;;;;;5200802;28;20034;-59
2023/11/28 04:12:18;;;;;;;14.63;9.43;;;;;;;;;;5200219;28;20074;-56
2023/11/28 04:14:49;;;;;;;17.85;10.43;;;;;;;;;;5200437;28;20041;-56
2023/11/28 04:17:20;;;;;;;16.38;10.77;;;;;;;;;;5183580;28;20045;-58
2023/11/28 04:19:51;;;;;;;18.02;11.05;;;;;;;;;;5183900;28;20099;-57
2023/11/28 04:22:22;;;;;;;21.42;11.93;;;;;;;;;;5200591;28;20153;-57
2023/11/28 04:24:53;;;;;;;19.48;11.85;;;;;;;;;;5183421;28;20037;-57
2023/11/28 04:27:24;;;;;;;18.40;11.20;;;;;;;;;;5200073;28;20432;-57
2023/11/28 04:29:56;;;;;;;17.50;10.43;;;;;;;;;;5182660;28;20029;-57
2023/11/28 04:32:27;;;;;;;19.45;11.38;;;;;;;;;;5199875;28;20040;-57
2023/11/28 04:34:58;;;;;;;19.08;10.93;;;;;;;;;;5183612;28;20461;-57
2023/11/28 04:37:29;;;;;;;19.13;11.57;;;;;;;;;;5199647;28;20124;-57
2023/11/28 04:40:00;;;;;;;18.67;11.23;;;;;;;;;;5183306;28;20046;-57
2023/11/28 04:42:32;;;;;;;17.07;10.70;;;;;;;;;;5199567;28;20064;-57
2023/11/28 04:45:03;;;;;;;19.85;11.30;;;;;;;;;;5183375;28;20456;-57
2023/11/28 04:47:34;;;;;;;18.95;11.20;;;;;;;;;;5182853;28;20132;-57
2023/11/28 04:50:06;;;;;;;18.50;11.30;;;;;;;;;;5199493;28;20073;-57
2023/11/28 04:52:37;;;;;;;20.00;11.70;;;;;;;;;;5199906;28;20152;-57
2023/11/28 04:55:08;;;;;;;21.45;12.10;;;;;;;;;;5182781;28;20034;-57
2023/11/28 04:57:39;;;;;;;18.63;10.93;;;;;;;;;;5183103;28;20052;-57
2023/11/28 05:00:11;;;;;;;19.43;11.83;;;;;;;;;;5181750;28;20721;-58
2023/11/28 05:02:42;;;;;;;22.10;12.05;;;;;;;;;;5165787;28;20037;-59
2023/11/28 05:05:14;;;;;;;22.48;11.85;;;;;;;;;;5165920;28;20132;-59
2023/11/28 05:07:45;;;;;;;;;;;;;;;;;;5182825;28;20149;-59
2023/11/28 05:10:16;;;;;;;19.77;10.93;;;;;;;;;;5182439;28;20012;-58
2023/11/28 05:12:47;;;;;;;20.27;11.88;;;;;;;;;;5181823;28;20100;-59
2023/11/28 05:15:18;;;;;;;20.27;11.80;;;;;;;;;;5182639;28;20045;-58
2023/11/28 05:17:49;;;;;;;22.30;11.35;;;;;;;;;;5199576;28;20416;-58
2023/11/28 05:20:21;;;;;;;16.98;9.98;;;;;;;;;;5164026;28;20046;-57
2023/11/28 05:22:52;;;;;;;16.67;9.85;;;;;;;;;;5180668;28;20052;-59
2023/11/28 05:25:24;;;;;;;19.67;11.27;;;;;;;;;;5181840;28;20054;-58
2023/11/28 05:27:55;;;;;;;17.67;10.82;;;;;;;;;;5181598;28;20045;-58
2023/11/28 05:30:26;;;;;;;18.85;10.15;;;;;;;;;;5182074;28;20069;-58
2023/11/28 05:32:58;;;;;;;18.02;11.30;;;;;;;;;;5198902;28;20046;-58
2023/11/28 05:35:29;;;;;;;19.52;11.07;;;;;;;;;;5182148;28;20092;-59
2023/11/28 05:38:00;;;;;;;17.85;10.32;;;;;;;;;;5199002;28;20465;-58
2023/11/28 05:40:31;;;;;;;16.67;9.90;;;;;;;;;;5195599;28;20038;-57
2023/11/28 05:43:02;;;;;;;18.33;10.98;;;;;;;;;;5198498;28;20064;-58
2023/11/28 05:45:33;;;;;;;21.17;11.07;;;;;;;;;;5198356;28;20040;-59
2023/11/28 05:48:04;;;;;;;18.95;10.85;;;;;;;;;;5181699;28;20050;-57
2023/11/28 05:50:36;;;;;;;19.85;10.93;;;;;;;;;;5197116;28;20037;-56
2023/11/28 05:53:07;;;;;;;18.15;9.82;;;;;;;;;;5198290;28;20046;-56
2023/11/28 05:55:38;;;;;;;17.40;9.93;;;;;;;;;;5198121;28;20076;-55
2023/11/28 05:58:09;;;;;;;18.08;10.95;;;;;;;;;;5180835;28;20408;-55
2023/11/28 06:00:40;;;;;;;20.70;10.30;;;;;;;;;;5198609;28;20495;-56
2023/11/28 06:03:11;;;;;;;15.88;9.70;;;;;;;;;;5197970;28;20042;-55
2023/11/28 06:05:43;;;;;;;15.15;9.95;;;;;;;;;;5181651;28;20040;-55
2023/11/28 06:08:14;;;;;;;15.52;9.02;;;;;;;;;;5202165;28;20558;-56
2023/11/28 06:10:45;;;;;;;16.25;9.23;;;;;;;;;;5185722;28;20048;-55
2023/11/28 06:13:16;;;;;;;15.38;9.10;;;;;;;;;;5185841;28;20042;-55
2023/11/28 06:15:47;;;;;;;16.48;9.07;;;;;;;;;;5185667;28;20046;-55
2023/11/28 06:18:19;;;;;;;15.95;8.98;;;;;;;;;;5202134;28;20499;-55
2023/11/28 06:20:50;;;;;;;15.77;9.07;;;;;;;;;;5185625;28;20041;-56
2023/11/28 06:23:21;;;;;;;13.90;9.27;;;;;;;;;;5185360;28;20045;-55
2023/11/28 06:25:53;;;;;;;15.82;9.30;;;;;;;;;;5185635;28;20087;-55
2023/11/28 06:28:24;;;;;;;15.57;8.77;;;;;;;;;;5184676;28;20038;-54
2023/11/28 06:30:55;;;;;;;16.17;9.45;;;;;;;;;;5185471;28;20034;-54
2023/11/28 06:33:26;;;;;;;15.65;9.02;;;;;;;;;;5185400;28;20041;-55
2023/11/28 06:35:57;;;;;;;16.35;8.60;;;;;;;;;;5201682;28;20030;-54
2023/11/28 06:38:28;;;;;;;15.48;9.13;;;;;;;;;;5201868;28;20048;-54
2023/11/28 06:41:00;;;;;;;14.07;8.27;;;;;;;;;;5201892;28;20130;-54
2023/11/28 06:43:31;;;;;;;14.38;8.98;;;;;;;;;;5169321;28;20040;-55
2023/11/28 06:46:03;;;;;;;15.18;9.38;;;;;;;;;;5185090;28;20052;-55
2023/11/28 06:48:34;;;;;;;13.60;8.07;;;;;;;;;;5185291;28;20038;-55
2023/11/28 06:51:07;;;;;;;14.80;8.60;;;;;;;;;;5184758;28;20045;-55
2023/11/28 06:53:38;;;;;;;12.88;8.43;;;;;;;;;;5201538;28;20121;-55
2023/11/28 06:56:09;;;;;;;13.95;8.40;;;;;;;;;;5184806;28;20048;-55
2023/11/28 06:58:42;;;;;;;16.10;8.67;;;;;;;;;;5183859;28;20117;-55
2023/11/28 07:01:13;;;;;;;16.70;9.68;;;;;;;;;;5185309;28;20056;-55
2023/11/28 07:03:44;;;;;;;21.05;9.93;;;;;;;;;;5201505;28;20475;-55
2023/11/28 07:06:15;;;;;;;19.13;10.20;;;;;;;;;;5201149;28;20145;-55
2023/11/28 07:08:47;;;;;;;17.03;10.07;;;;;;;;;;5196546;28;20046;-55
2023/11/28 07:11:19;;;;;;;20.50;10.45;;;;;;;;;;5201219;28;20049;-55
2023/11/28 07:13:53;;;;;;;19.97;10.43;;;;;;;;;;5201609;28;20042;-55
2023/11/28 07:16:24;;;;;;;18.67;10.32;;;;;;;;;;5201392;28;20041;-55
2023/11/28 07:18:55;;;;;;;18.30;10.85;;;;;;;;;;5201550;28;20050;-56
2023/11/28 07:21:27;;;;;;;18.52;10.15;;;;;;;;;;5200856;28;20038;-55
2023/11/28 07:23:58;;;;;;;23.98;11.77;;;;;;;;;;5184594;28;20480;-55
2023/11/28 07:26:29;;;;;;;19.92;11.10;;;;;;;;;;5184227;28;20125;-55
2023/11/28 07:29:00;;;;;;;21.30;10.90;;;;;;;;;;5183375;28;20042;-56
2023/11/28 07:31:31;;;;;;;22.48;12.02;;;;;;;;;;5200238;28;20041;-57
2023/11/28 07:34:04;;;;;;;21.23;11.00;;;;;;;;;;5184310;28;20509;-57
2023/11/28 07:36:35;;;;;;;;;;;;;;;;;;5201247;28;20041;-57
2023/11/28 07:39:08;;;;;;;18.63;10.25;;;;;;;;;;5184104;28;20239;-56
2023/11/28 07:41:39;;;;;;;20.00;10.90;;;;;;;;;;5200215;28;20052;-57
2023/11/28 07:44:11;;;;;;;18.70;10.55;;;;;;;;;;5184070;28;20485;-57
2023/11/28 07:46:42;;;;;;;19.00;10.93;;;;;;;;;;5184077;28;20497;-56
2023/11/28 07:49:13;;;;;;;17.75;9.52;;;;;;;;;;5183123;28;20069;-57
2023/11/28 07:51:44;;;;;;;14.70;9.40;;;;;;;;;;5162359;28;20039;-56
2023/11/28 07:54:16;;;;;;;15.83;9.77;;;;;;;;;;5184001;28;20401;-57
2023/11/28 07:56:47;;;;;;;16.42;10.10;;;;;;;;;;5181263;28;20495;-58
2023/11/28 07:59:18;;;;;;;15.00;9.63;;;;;;;;;;5182557;28;20424;-56
2023/11/28 08:01:49;;;;;;;11.98;8.30;;;;;;;;;;5182924;28;20042;-55
2023/11/28 08:04:20;;;;;;;14.25;9.13;;;;;;;;;;5184059;28;20034;-57
2023/11/28 08:06:51;;;;;;;16.50;8.57;;;;;;;;;;5184938;28;20058;-57
2023/11/28 08:09:23;;;;;;;12.82;9.05;;;;;;;;;;5199112;28;20044;-56
2023/11/28 08:11:54;;;;;;;15.20;8.43;;;;;;;;;;5166922;28;20578;-55
2023/11/28 08:14:26;;;;;;;10.70;6.88;;;;;;;;;;5181119;28;20077;-58
2023/11/28 08:16:57;;;;;;;13.07;6.82;;;;;;;;;;5181421;28;20128;-58
2023/11/28 08:19:28;;;;;;;10.15;6.07;;;;;;;;;;5165272;28;20053;-57
2023/11/28 08:21:59;;;;;;;10.73;7.05;;;;;;;;;;5199793;28;20487;-55
2023/11/28 08:24:30;;;;;;;11.55;7.13;;;;;;;;;;5199649;28;20073;-56
2023/11/28 08:27:01;;;;;;;11.05;7.07;;;;;;;;;;5184164;28;20208;-56
2023/11/28 08:29:32;;;;;;;14.25;7.65;;;;;;;;;;5181325;28;20042;-56
2023/11/28 08:32:04;;;;;;;9.57;6.72;;;;;;;;;;5182418;28;20049;-57
2023/11/28 08:34:35;;;;;;;11.57;6.03;;;;;;;;;;5199086;28;20477;-56
2023/11/28 08:37:06;;;;;;;8.82;6.35;;;;;;;;;;5199372;28;20049;-56
2023/11/28 08:39:37;;;;;;;7.17;5.30;;;;;;;;;;5199653;28;20460;-56
2023/11/28 08:42:10;;;;;;;9.27;5.53;;;;;;;;;;5182744;28;20185;-56
2023/11/28 08:44:42;;;;;;;7.70;5.07;;;;;;;;;;5166797;28;20412;-58
2023/11/28 08:47:13;;;;;;;8.05;5.00;;;;;;;;;;5199765;28;20133;-57
2023/11/28 08:49:45;;;;;;;7.20;5.22;;;;;;;;;;5199358;28;20069;-56
2023/11/28 08:52:17;;;;;;;7.45;5.15;;;;;;;;;;5184255;28;20417;-54
2023/11/28 08:54:48;;;;;;;8.63;5.68;;;;;;;;;;5184679;28;20279;-55
2023/11/28 08:57:20;;;;;;;6.72;5.00;;;;;;;;;;5183139;28;20492;-56
2023/11/28 08:59:51;;;;;;;10.95;5.53;;;;;;;;;;5183259;28;20045;-55
2023/11/28 09:02:22;;;;;;;8.43;4.93;;;;;;;;;;5199492;28;20541;-54
2023/11/28 09:04:53;;;;;;;7.50;5.10;;;;;;;;;;5183096;28;20088;-54
2023/11/28 09:07:24;;;;;;;7.00;5.07;;;;;;;;;;5194382;28;20446;-55
2023/11/28 09:09:56;;;;;;;8.52;5.25;;;;;;;;;;5179557;28;20069;-55
2023/11/28 09:12:27;;;;;;;9.63;5.07;;;;;;;;;;5198939;28;20076;-55
2023/11/28 09:14:58;;;;;;;7.55;5.25;;;;;;;;;;5182831;28;20128;-55
2023/11/28 09:17:29;;;;;;;8.18;5.28;;;;;;;;;;5182838;28;20037;-56
2023/11/28 09:20:00;;;;;;;8.35;5.70;;;;;;;;;;5183078;28;20045;-57
2023/11/28 09:22:31;;;;;;;8.40;5.18;;;;;;;;;;5182800;28;20069;-57
2023/11/28 09:25:03;;;;;;;8.55;5.78;;;;;;;;;;5182805;28;20048;-56
2023/11/28 09:27:34;;;;;;;8.80;5.53;;;;;;;;;;5182532;28;20128;-56
2023/11/28 09:30:06;;;;;;;7.07;5.38;;;;;;;;;;5181879;28;20125;-56
2023/11/28 09:32:37;;;;;;;7.70;5.15;;;;;;;;;;5182706;28;20335;-55
2023/11/28 09:35:08;;;;;;;7.88;5.40;;;;;;;;;;5184131;28;20077;-55
2023/11/28 09:37:40;;;;;;;9.07;5.05;;;;;;;;;;5182107;28;20528;-56
2023/11/28 09:40:11;;;;;;;7.47;5.28;;;;;;;;;;5188501;28;20121;-55
2023/11/28 09:42:42;;;;;;;9.53;5.50;;;;;;;;;;5181696;28;20477;-56
2023/11/28 09:45:14;;;;;;;8.67;5.40;;;;;;;;;;5198801;28;20049;-55
2023/11/28 09:47:46;;;;;;;7.15;4.72;;;;;;;;;;5183533;28;20085;-55
2023/11/28 09:50:20;;;;;;;8.88;4.57;;;;;;;;;;5198975;28;20038;-56
2023/11/28 09:52:53;;;;;;;8.45;5.93;;;;;;;;;;5198654;28;20084;-56
2023/11/28 09:55:24;;;;;;;10.10;5.72;;;;;;;;;;5199022;28;20580;-56
2023/11/28 09:57:56;;;;;;;11.63;6.40;;;;;;;;;;5181234;28;20393;-56
2023/11/28 10:00:27;;;;;;;11.93;5.78;;;;;;;;;;5198904;28;20050;-56
2023/11/28 10:02:59;;;;;;;9.10;5.97;;;;;;;;;;5182328;28;20046;-56
2023/11/28 10:05:30;;;;;;;8.10;5.67;;;;;;;;;;5198627;28;20054;-55
2023/11/28 10:08:01;;;;;;;12.38;5.47;;;;;;;;;;5198472;28;20100;-55
2023/11/28 10:10:33;;;;;;;10.43;5.63;;;;;;;;;;5182048;28;20468;-56
2023/11/28 10:13:04;;;;;;;;;;;;;;;;;;5182304;28;20045;-55
2023/11/28 10:15:35;;;;;;;9.85;5.53;;;;;;;;;;5181935;28;19933;-55
2023/11/28 10:18:07;;;;;;;11.18;5.65;;;;;;;;;;5181648;28;20077;-56
2023/11/28 10:20:39;;;;;;;9.60;5.65;;;;;;;;;;5198314;28;20468;-55
2023/11/28 10:23:10;;;;;;;7.22;4.88;;;;;;;;;;5181330;28;20527;-55
2023/11/28 10:25:41;;;;;;;6.85;5.10;;;;;;;;;;5181635;28;20049;-56
2023/11/28 10:28:15;;;;;;;7.33;4.90;;;;;;;;;;5180451;28;20042;-56
2023/11/28 10:30:48;;;;;;;10.25;5.90;;;;;;;;;;5181644;28;20081;-58
2023/11/28 10:33:19;;;;;;;8.65;5.22;;;;;;;;;;5182938;28;20453;-56
2023/11/28 10:35:50;;;;;;;7.20;4.72;;;;;;;;;;5182954;28;20119;-56
2023/11/28 10:38:21;;;;;;;9.48;5.13;;;;;;;;;;5181140;28;20084;-56
2023/11/28 10:40:53;;;;;;;6.25;4.57;;;;;;;;;;5181686;28;20501;-56
2023/11/28 10:43:24;;;;;;;7.20;4.95;;;;;;;;;;5181381;28;20053;-57
2023/11/28 10:45:58;;;;;;;7.55;5.18;;;;;;;;;;5181333;28;20049;-56
2023/11/28 10:48:29;;;;;;;9.32;5.82;;;;;;;;;;5197992;28;20052;-56
2023/11/28 10:51:01;;;;;;;9.05;5.45;;;;;;;;;;5197566;28;20037;-56
2023/11/28 10:53:33;;;;;;;9.07;5.38;;;;;;;;;;5184084;28;20081;-56
2023/11/28 10:56:05;;;;;;;8.95;5.95;;;;;;;;;;5184948;28;20113;-56
2023/11/28 10:58:38;;;;;;;10.30;6.32;;;;;;;;;;5185328;28;20065;-56
2023/11/28 11:01:10;;;;;;;8.45;5.75;;;;;;;;;;5184770;28;20049;-57
2023/11/28 11:03:41;;;;;;;6.25;4.85;;;;;;;;;;5201272;28;20065;-55
2023/11/28 11:06:12;;;;;;;6.93;5.40;;;;;;;;;;5185038;28;20046;-56
2023/11/28 11:08:43;;;;;;;9.73;5.37;;;;;;;;;;5200828;28;20132;-55
2023/11/28 11:11:15;;;;;;;7.97;5.87;;;;;;;;;;5184957;28;20037;-55
2023/11/28 11:14:00;;;;;;;8.77;5.25;;;;;;;;;;5200925;28;20095;-55
2023/11/28 11:16:35;;;;;;;8.18;5.40;;;;;;;;;;5184919;28;20132;-56
2023/11/28 11:19:08;;;;;;;8.63;4.97;;;;;;;;;;5184628;28;20042;-57
2023/11/28 11:21:55;;;;;;;9.70;5.07;;;;;;;;;;5185470;28;20049;-56
2023/11/28 11:24:27;;;;;;;8.60;5.35;;;;;;;;;;5184469;28;20464;-55
2023/11/28 11:27:01;;;;;;;6.85;5.30;;;;;;;;;;5185681;28;20068;-55
2023/11/28 11:29:32;;;;;;;13.20;6.18;;;;;;;;;;5199844;28;20042;-56
2023/11/28 11:32:06;;;;;;;7.93;5.87;;;;;;;;;;5185517;28;20044;-56
2023/11/28 11:34:41;;;;;;;8.57;5.22;;;;;;;;;;5183942;28;20118;-56
2023/11/28 11:37:14;;;;;;;8.30;5.70;;;;;;;;;;5184015;28;20042;-56
2023/11/28 11:39:48;;;;;;;9.13;5.90;;;;;;;;;;5200550;28;20041;-56
2023/11/28 11:42:21;;;;;;;6.78;5.18;;;;;;;;;;5183628;28;20053;-56
2023/11/28 11:44:52;;;;;;;8.05;5.28;;;;;;;;;;5185493;28;20128;-56
2023/11/28 11:47:26;;;;;;;7.80;5.20;;;;;;;;;;5183797;28;20092;-56
2023/11/28 11:49:58;;;;;;;7.55;5.60;;;;;;;;;;5198774;28;20038;-56
2023/11/28 11:52:29;;;;;;;;;;;;;;;;;;5185507;28;20240;-56
2023/11/28 11:55:12;;;;;;;7.30;4.85;;;;;;;;;;5183829;28;19968;-56
2023/11/28 11:57:43;;;;;;;5.68;4.03;;;;;;;;;;5183196;28;20057;-55
2023/11/28 12:00:15;;;;;;;8.73;4.33;;;;;;;;;;5176308;28;20492;-56
2023/11/28 12:02:46;;;;;;;;;;;;;;;;;;5184969;28;20041;-56
2023/11/28 12:05:18;;;;;;;9.60;4.10;;;;;;;;;;5182614;28;20434;-55
2023/11/28 12:07:49;;;;;;;7.60;4.32;;;;;;;;;;5200275;28;20488;-56
2023/11/28 12:10:20;;;;;;;7.03;5.23;;;;;;;;;;5183308;28;20041;-56
2023/11/28 12:12:51;;;;;;;6.68;4.30;;;;;;;;;;5199672;28;20045;-56
2023/11/28 12:15:22;;;;;;;10.63;5.83;;;;;;;;;;5184813;28;20038;-55
2023/11/28 12:18:08;;;;;;;8.17;5.13;;;;;;;;;;5183691;28;20054;-55
2023/11/28 12:20:39;;;;;;;6.28;4.53;;;;;;;;;;5198950;28;20085;-56
2023/11/28 12:23:10;;;;;;;8.68;4.80;;;;;;;;;;5183090;28;20089;-55
2023/11/28 12:25:42;;;;;;;7.18;4.78;;;;;;;;;;5183560;28;20048;-56
2023/11/28 12:28:14;;;;;;;7.13;4.38;;;;;;;;;;5182126;28;20038;-55
2023/11/28 12:30:46;;;;;;;5.60;4.45;;;;;;;;;;5183442;28;20566;-56
2023/11/28 12:33:17;;;;;;;;;;;;;;;;;;5183176;28;20118;-56
2023/11/28 12:35:49;;;;;;;8.80;4.75;;;;;;;;;;5183130;28;20008;-56
2023/11/28 12:38:20;;;;;;;7.32;4.60;;;;;;;;;;5183078;28;20045;-55
2023/11/28 12:40:51;;;;;;;7.33;4.87;;;;;;;;;;5183104;28;20050;-56
2023/11/28 12:43:22;;;;;;;6.60;4.72;;;;;;;;;;5183472;28;20452;-56
2023/11/28 12:45:57;;;;;;;6.57;4.43;;;;;;;;;;5184112;28;20049;-55
2023/11/28 12:48:28;;;;;;;6.63;4.60;;;;;;;;;;5199120;28;20046;-56
2023/11/28 12:51:02;;;;;;;6.20;3.70;;;;;;;;;;5183810;28;20044;-55
2023/11/28 12:53:34;;;;;;;5.45;3.50;;;;;;;;;;5182572;28;20064;-56
2023/11/28 12:56:07;;;;;;;4.80;3.20;;;;;;;;;;5182828;28;20519;-56
2023/11/28 12:58:38;;;;;;;5.72;3.80;;;;;;;;;;5182987;28;20480;-56
2023/11/28 13:01:09;;;;;;;10.70;4.17;;;;;;;;;;5182423;28;20064;-57
2023/11/28 13:03:42;;;;;;;6.75;3.90;;;;;;;;;;5199102;28;20481;-57
2023/11/28 13:06:12;;;;;;;;;;;;;;;;;;5199696;28;20489;-57
2023/11/28 13:08:44;;;;;;;5.80;3.88;;;;;;;;;;5183975;28;19924;-58
2023/11/28 13:11:16;;;;;;;8.27;4.43;;;;;;;;;;5198798;28;20095;-56
2023/11/28 13:13:48;;;;;;;6.60;4.57;;;;;;;;;;5182651;28;20057;-58
2023/11/28 13:16:19;;;;;;;6.63;4.78;;;;;;;;;;5199073;28;20552;-57
2023/11/28 13:18:50;;;;;;;10.63;5.13;;;;;;;;;;5182395;28;20414;-58
2023/11/28 13:21:23;;;;;;;6.75;4.60;;;;;;;;;;5198511;28;20042;-57
2023/11/28 13:23:54;;;;;;;6.72;4.50;;;;;;;;;;5171393;28;20396;-57
2023/11/28 13:26:25;;;;;;;7.75;4.20;;;;;;;;;;5181910;28;20057;-56
2023/11/28 13:28:59;;;;;;;8.23;4.10;;;;;;;;;;5197365;28;20092;-55
2023/11/28 13:31:30;;;;;;;5.47;4.13;;;;;;;;;;5181401;28;20033;-56
2023/11/28 13:34:02;;;;;;;6.80;4.77;;;;;;;;;;5198695;28;20483;-56
2023/11/28 13:36:33;;;;;;;6.68;4.75;;;;;;;;;;5183049;28;20318;-55
2023/11/28 13:39:05;;;;;;;6.32;4.32;;;;;;;;;;5181683;28;20045;-56
2023/11/28 13:41:36;;;;;;;6.25;4.32;;;;;;;;;;5181152;28;20131;-57
2023/11/28 13:44:07;;;;;;;7.00;4.00;;;;;;;;;;5164859;28;20042;-55
2023/11/28 13:46:38;;;;;;;7.55;4.70;;;;;;;;;;5181188;28;20062;-55
2023/11/28 13:49:10;;;;;;;6.37;4.30;;;;;;;;;;5196981;28;20064;-54
2023/11/28 13:51:41;;;;;;;5.77;3.97;;;;;;;;;;5182420;28;20056;-56
2023/11/28 13:54:12;;;;;;;5.10;3.90;;;;;;;;;;5181635;28;20085;-56
2023/11/28 13:56:43;;;;;;;5.93;3.93;;;;;;;;;;5182105;28;20473;-56
2023/11/28 13:59:18;;;;;;;5.77;4.30;;;;;;;;;;5180688;28;20181;-56
2023/11/28 14:01:49;;;;;;;6.47;4.70;;;;;;;;;;5198307;28;20122;-56
2023/11/28 14:04:20;;;;;;;6.32;3.75;;;;;;;;;;5181603;28;20132;-56
2023/11/28 14:06:52;;;;;;;5.67;4.03;;;;;;;;;;5182897;28;20180;-55
2023/11/28 14:09:23;;;;;;;8.38;4.85;;;;;;;;;;5169623;28;20389;-55
2023/11/28 14:11:54;;;;;;;6.53;4.35;;;;;;;;;;5182532;28;20041;-55
2023/11/28 14:14:25;;;;;;;7.20;4.73;;;;;;;;;;5181102;28;20180;-56
2023/11/28 14:16:57;;;;;;;6.87;4.87;;;;;;;;;;5181436;28;20504;-54
2023/11/28 14:19:28;;;;;;;5.72;4.30;;;;;;;;;;5180457;28;20045;-55
2023/11/28 14:21:59;;;;;;;5.30;4.00;;;;;;;;;;5180383;28;20077;-55
2023/11/28 14:24:30;;;;;;;4.97;4.10;;;;;;;;;;5180028;28;20045;-57
2023/11/28 14:27:03;;;;;;;6.18;3.67;;;;;;;;;;5181341;28;20058;-55
2023/11/28 14:29:34;;;;;;;4.90;3.55;;;;;;;;;;5183674;28;20037;-55
2023/11/28 14:32:05;;;;;;;5.17;3.33;;;;;;;;;;5184969;28;20034;-56
2023/11/28 14:34:36;;;;;;;5.53;3.73;;;;;;;;;;5184649;28;20036;-57
2023/11/28 14:37:07;;;;;;;5.03;3.00;;;;;;;;;;5184085;28;20370;-56
2023/11/28 14:39:44;;;;;;;3.63;2.85;;;;;;;;;;5185238;28;20053;-54
2023/11/28 14:42:15;;;;;;;5.15;2.85;;;;;;;;;;5199006;28;20061;-56
2023/11/28 14:44:46;;;;;;;4.17;2.80;;;;;;;;;;5201327;28;20102;-55
2023/11/28 14:47:25;;;;;;;4.97;3.37;;;;;;;;;;5185701;28;20038;-56
2023/11/28 14:50:01;;;;;;;6.43;3.13;;;;;;;;;;5184611;28;20087;-53
2023/11/28 14:52:33;;;;;;;3.97;2.55;;;;;;;;;;5167985;28;20048;-53
2023/11/28 14:55:06;;;;;;;5.05;3.17;;;;;;;;;;5183179;28;20049;-53
2023/11/28 14:57:37;;;;;;;6.30;3.22;;;;;;;;;;5181775;28;20037;-56
2023/11/28 15:00:12;;;;;;;6.78;3.50;;;;;;;;;;5200363;28;20080;-54