Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:12;;;;;;;0.50;0.50;;;18.40;68.80;;;;;;6336402;22;19995;-72
2022/07/07 00:03:38;;;;;;;0.60;0.60;;;18.30;68.80;;;;;;6308543;22;20011;-73
2022/07/07 00:06:04;;;;;;;0.70;0.70;;;18.30;69.10;;;;;;6335374;22;20010;-72
2022/07/07 00:08:29;;;;;;;0.85;0.80;;;18.30;69.00;;;;;;6335584;22;20002;-73
2022/07/07 00:10:56;;;;;;;0.63;0.60;;;18.30;69.00;;;;;;6336133;22;20049;-73
2022/07/07 00:13:22;;;;;;;0.82;0.68;;;18.30;69.10;;;;;;6308219;22;20014;-73
2022/07/07 00:15:48;;;;;;;0.43;0.43;;;18.30;69.10;;;;;;6335350;22;20448;-73
2022/07/07 00:18:14;;;;;;;0.60;0.60;;;18.20;69.10;;;;;;6335836;22;20035;-73
2022/07/07 00:20:40;;;;;;;1.23;0.70;;;18.40;69.30;;;;;;6335616;22;20003;-72
2022/07/07 00:23:06;;;;;;;0.70;0.70;;;18.20;69.20;;;;;;6307422;22;20382;-72
2022/07/07 00:25:32;;;;;;;0.60;0.60;;;18.30;70.00;;;;;;6335665;22;19999;-73
2022/07/07 00:27:58;;;;;;;0.75;0.50;;;18.30;69.40;;;;;;6308219;22;20398;-72
2022/07/07 00:30:24;;;;;;;0.43;0.43;;;18.30;69.50;;;;;;6307922;22;20093;-73
2022/07/07 00:32:50;;;;;;;1.13;0.75;;;18.30;69.50;;;;;;6336229;22;20427;-72
2022/07/07 00:35:16;;;;;;;1.55;0.90;;;18.30;69.50;;;;;;6335513;22;20014;-73
2022/07/07 00:37:43;;;;;;;1.25;0.90;;;18.30;69.60;;;;;;6335476;22;20066;-72
2022/07/07 00:40:09;;;;;;;0.60;0.57;;;18.30;69.60;;;;;;6336216;22;20414;-72
2022/07/07 00:42:35;;;;;;;1.00;0.73;;;18.30;69.60;;;;;;6336175;22;20030;-73
2022/07/07 00:45:01;;;;;;;0.75;0.73;;;18.40;69.80;;;;;;6335573;22;20434;-73
2022/07/07 00:47:28;;;;;;;0.80;0.80;;;18.30;69.80;;;;;;6307583;22;20036;-72
2022/07/07 00:49:55;;;;;;;1.58;1.00;;;18.20;69.90;;;;;;6335797;22;20003;-73
2022/07/07 00:52:20;;;;;;;0.80;0.77;;;18.30;70.00;;;;;;6335733;22;20516;-72
2022/07/07 00:54:56;;;;;;;1.20;0.88;;;18.30;70.00;;;;;;6336005;22;19999;-72
2022/07/07 00:57:23;;;;;;;1.95;0.70;;;18.30;70.10;;;;;;6335090;22;20373;-73
2022/07/07 00:59:49;;;;;;;1.05;0.75;;;18.30;70.20;;;;;;6336022;22;20073;-73
2022/07/07 01:02:16;;;;;;;1.45;0.90;;;18.30;70.20;;;;;;6335900;22;19999;-73
2022/07/07 01:04:42;;;;;;;1.17;0.80;;;18.40;70.30;;;;;;6307547;22;20839;-73
2022/07/07 01:07:08;;;;;;;2.17;0.90;;;18.30;70.30;;;;;;6335309;22;20018;-72
2022/07/07 01:09:35;;;;;;;1.15;0.70;;;18.30;70.40;;;;;;6335591;22;20006;-73
2022/07/07 01:12:01;;;;;;;0.95;0.80;;;18.30;70.50;;;;;;6334984;22;20038;-73
2022/07/07 01:14:28;;;;;;;1.25;0.88;;;18.30;70.50;;;;;;6334979;22;20025;-73
2022/07/07 01:16:54;;;;;;;1.27;0.85;;;18.30;70.60;;;;;;6307373;22;20015;-73
2022/07/07 01:19:21;;;;;;;0.98;0.63;;;18.30;70.70;;;;;;6305549;22;20465;-73
2022/07/07 01:21:57;;;;;;;1.20;0.88;;;18.40;71.00;;;;;;6307761;22;20014;-72
2022/07/07 01:24:26;;;;;;;1.30;0.80;;;18.30;71.00;;;;;;6336408;22;20014;-72
2022/07/07 01:27:06;;;;;;;1.52;0.90;;;18.30;71.10;;;;;;6336841;22;20010;-73
2022/07/07 01:29:37;;;;;;;1.97;0.83;;;18.30;71.40;;;;;;6336365;22;20010;-72
2022/07/07 01:32:05;;;;;;;0.73;0.60;;;18.30;71.40;;;;;;6305668;22;19999;-72
2022/07/07 01:34:31;;;;;;;0.60;0.60;;;18.30;71.50;;;;;;6308295;22;20122;-72
2022/07/07 01:36:57;;;;;;;1.02;0.75;;;18.30;71.50;;;;;;6336164;22;20042;-73
2022/07/07 01:39:23;;;;;;;0.60;0.60;;;18.30;71.60;;;;;;6309170;22;20026;-73
2022/07/07 01:41:48;;;;;;;1.30;0.77;;;18.40;71.70;;;;;;6336362;22;19999;-73
2022/07/07 01:44:14;;;;;;;0.80;0.70;;;18.30;71.70;;;;;;6336922;22;20007;-73
2022/07/07 01:46:40;;;;;;;1.15;0.80;;;18.40;71.80;;;;;;6309240;22;20422;-72
2022/07/07 01:49:05;;;;;;;0.60;0.60;;;18.30;72.50;;;;;;6336415;22;20010;-73
2022/07/07 01:51:31;;;;;;;0.50;0.50;;;18.30;71.90;;;;;;6336300;22;20064;-72
2022/07/07 01:53:57;;;;;;;0.45;0.45;;;18.40;72.10;;;;;;6308526;22;20330;-72
2022/07/07 01:56:23;;;;;;;0.85;0.75;;;18.30;72.00;;;;;;6306347;22;20331;-72
2022/07/07 01:58:48;;;;;;;0.80;0.80;;;18.40;72.20;;;;;;6336318;22;20019;-73
2022/07/07 02:01:14;;;;;;;0.52;0.45;;;18.30;72.20;;;;;;6309024;22;20449;-73
2022/07/07 02:03:40;;;;;;;0.77;0.50;;;18.40;72.30;;;;;;6336290;22;20377;-73
2022/07/07 02:06:06;;;;;;;0.73;0.60;;;18.40;72.30;;;;;;6308497;22;20033;-72
2022/07/07 02:08:32;;;;;;;0.82;0.65;;;18.30;72.30;;;;;;6308595;22;20015;-73
2022/07/07 02:11:13;;;;;;;0.40;0.40;;;18.40;72.40;;;;;;6336693;22;20335;-73
2022/07/07 02:13:42;;;;;;;0.47;0.47;;;18.40;72.50;;;;;;6336059;22;20011;-71
2022/07/07 02:16:09;;;;;;;1.00;0.60;;;18.50;72.50;;;;;;6336224;22;20339;-71
2022/07/07 02:18:36;;;;;;;0.70;0.70;;;18.40;72.50;;;;;;6336026;22;20093;-71
2022/07/07 02:21:04;;;;;;;1.00;0.65;;;18.50;72.70;;;;;;6336436;22;20056;-71
2022/07/07 02:23:30;;;;;;;0.88;0.60;;;18.40;72.70;;;;;;6282224;22;20060;-71
2022/07/07 02:25:56;;;;;;;1.05;0.68;;;18.40;72.70;;;;;;6336859;22;19999;-71
2022/07/07 02:28:23;;;;;;;0.60;0.50;;;18.40;72.80;;;;;;6336102;22;20017;-71
2022/07/07 02:30:50;;;;;;;0.32;0.32;;;18.40;72.80;;;;;;6336611;22;20132;-73
2022/07/07 02:33:16;;;;;;;0.52;0.52;;;18.40;72.80;;;;;;6336138;22;20079;-72
2022/07/07 02:35:42;;;;;;;1.05;0.60;;;18.40;72.80;;;;;;6336176;22;20010;-73
2022/07/07 02:38:08;;;;;;;1.88;0.70;;;18.40;72.90;;;;;;6337274;22;20007;-73
2022/07/07 02:40:33;;;;;;;0.63;0.55;;;18.20;73.00;;;;;;6336452;22;20483;-74
2022/07/07 02:42:59;;;;;;;0.60;0.60;;;18.10;73.40;;;;;;6336896;22;19995;-74
2022/07/07 02:45:25;;;;;;;0.68;0.68;;;18.00;73.90;;;;;;6337191;22;20074;-73
2022/07/07 02:47:51;;;;;;;0.50;0.43;;;17.80;74.30;;;;;;6336937;22;20351;-73
2022/07/07 02:50:16;;;;;;;0.50;0.50;;;17.60;74.60;;;;;;6309027;22;20007;-74
2022/07/07 02:52:42;;;;;;;0.50;0.50;;;17.60;75.00;;;;;;6337843;22;20013;-74
2022/07/07 02:55:08;;;;;;;0.45;0.45;;;17.40;75.20;;;;;;6337812;22;20067;-74
2022/07/07 02:57:34;;;;;;;0.40;0.40;;;17.40;75.40;;;;;;6337074;22;20003;-75
2022/07/07 03:00:00;;;;;;;0.50;0.50;;;17.30;75.60;;;;;;6337861;22;20006;-74
2022/07/07 03:02:25;;;;;;;0.40;0.40;;;17.30;75.80;;;;;;6337578;22;20003;-74
2022/07/07 03:04:51;;;;;;;0.77;0.50;;;17.30;75.80;;;;;;6337865;22;20014;-74
2022/07/07 03:07:19;;;;;;;0.40;0.40;;;17.20;76.00;;;;;;6337311;22;20007;-74
2022/07/07 03:09:45;;;;;;;0.43;0.43;;;17.10;76.00;;;;;;6310445;22;20013;-74
2022/07/07 03:12:11;;;;;;;0.65;0.45;;;17.10;76.20;;;;;;6241464;23;20083;-75
2022/07/07 03:14:37;;;;;;;0.35;0.35;;;17.10;76.20;;;;;;6240948;23;20470;-75
2022/07/07 03:17:03;;;;;;;0.93;0.30;;;17.10;76.30;;;;;;6219733;23;20095;-75
2022/07/07 03:19:29;;;;;;;0.40;0.40;;;17.10;76.30;;;;;;6211406;23;20005;-75
2022/07/07 03:21:55;;;;;;;0.65;0.40;;;17.10;76.40;;;;;;6212096;23;20443;-75
2022/07/07 03:24:21;;;;;;;0.40;0.38;;;17.10;76.40;;;;;;6212572;23;20005;-76
2022/07/07 03:26:46;;;;;;;0.47;0.40;;;17.10;77.10;;;;;;6212663;23;20044;-75
2022/07/07 03:29:12;;;;;;;0.40;0.40;;;17.10;76.50;;;;;;6212718;23;20013;-76
2022/07/07 03:31:38;;;;;;;0.30;0.30;;;17.10;76.60;;;;;;6212832;23;20046;-75
2022/07/07 03:34:03;;;;;;;0.32;0.32;;;17.10;76.60;;;;;;6212777;23;20095;-76
2022/07/07 03:36:29;;;;;;;0.40;0.30;;;17.00;76.60;;;;;;6214239;23;20020;-76
2022/07/07 03:38:54;;;;;;;0.30;0.30;;;17.00;76.80;;;;;;6211891;23;20445;-76
2022/07/07 03:41:20;;;;;;;0.30;0.30;;;17.00;76.70;;;;;;6213036;23;20318;-76
2022/07/07 03:43:46;;;;;;;0.30;0.30;;;17.00;76.70;;;;;;6282668;22;20364;-76
2022/07/07 03:46:12;;;;;;;0.35;0.35;;;17.00;76.80;;;;;;6309994;22;20026;-76
2022/07/07 03:48:37;;;;;;;0.50;0.50;;;17.00;76.90;;;;;;6338921;22;20087;-76
2022/07/07 03:51:03;;;;;;;1.42;0.40;;;16.90;77.00;;;;;;6337704;22;20018;-76
2022/07/07 03:53:29;;;;;;;0.38;0.30;;;16.90;77.00;;;;;;6338606;22;20017;-76
2022/07/07 03:55:54;;;;;;;0.73;0.50;;;17.00;77.20;;;;;;6337939;22;20007;-76
2022/07/07 03:58:20;;;;;;;0.38;0.30;;;17.00;77.20;;;;;;6339613;22;20010;-76
2022/07/07 04:00:46;;;;;;;0.32;0.32;;;16.90;77.30;;;;;;6340097;22;20007;-76
2022/07/07 04:03:11;;;;;;;0.40;0.40;;;16.90;77.40;;;;;;6312019;22;20014;-76
2022/07/07 04:05:37;;;;;;;0.60;0.55;;;16.90;77.40;;;;;;6286558;22;20002;-76
2022/07/07 04:08:03;;;;;;;0.57;0.40;;;16.90;78.10;;;;;;6311334;22;20026;-76
2022/07/07 04:10:29;;;;;;;0.30;0.30;;;16.90;77.60;;;;;;6340680;22;20065;-76
2022/07/07 04:12:54;;;;;;;0.38;0.38;;;16.90;77.60;;;;;;6339576;22;20009;-76
2022/07/07 04:15:20;;;;;;;0.40;0.40;;;16.90;77.60;;;;;;6311658;22;20055;-76
2022/07/07 04:17:46;;;;;;;1.60;0.50;;;16.90;77.70;;;;;;6312505;22;20009;-76
2022/07/07 04:20:12;;;;;;;0.40;0.35;;;17.00;77.80;;;;;;6339331;22;20026;-75
2022/07/07 04:22:38;;;;;;;0.38;0.30;;;16.90;77.80;;;;;;6338972;22;20437;-76
2022/07/07 04:25:04;;;;;;;0.30;0.30;;;17.00;77.90;;;;;;6337545;22;19999;-76
2022/07/07 04:27:30;;;;;;;0.90;0.40;;;16.90;77.80;;;;;;6310402;22;19999;-76
2022/07/07 04:29:55;;;;;;;1.02;0.52;;;17.00;77.90;;;;;;6343284;22;20013;-76
2022/07/07 04:32:21;;;;;;;0.55;0.50;;;17.00;77.90;;;;;;6343796;22;20031;-76
2022/07/07 04:34:47;;;;;;;0.50;0.50;;;17.00;78.00;;;;;;6343542;22;20090;-77
2022/07/07 04:37:12;;;;;;;0.70;0.50;;;17.00;78.00;;;;;;6342652;22;20013;-76
2022/07/07 04:39:38;;;;;;;0.88;0.40;;;17.00;78.10;;;;;;6312146;22;20003;-76
2022/07/07 04:42:04;;;;;;;0.40;0.40;;;16.90;78.10;;;;;;6310865;22;20015;-76
2022/07/07 04:44:30;;;;;;;0.52;0.52;;;17.00;78.80;;;;;;6339020;22;20083;-76
2022/07/07 04:46:56;;;;;;;0.30;0.28;;;17.00;78.20;;;;;;6309527;22;20010;-77
2022/07/07 04:49:22;;;;;;;0.38;0.30;;;17.00;78.20;;;;;;6307882;22;20019;-77
2022/07/07 04:51:48;;;;;;;0.35;0.35;;;17.00;78.30;;;;;;6308228;22;20018;-77
2022/07/07 04:54:15;;;;;;;0.40;0.40;;;17.00;78.20;;;;;;6312757;22;20440;-77
2022/07/07 04:56:41;;;;;;;0.30;0.30;;;16.90;78.20;;;;;;6340495;22;20007;-77
2022/07/07 04:59:06;;;;;;;0.32;0.30;;;17.00;78.20;;;;;;6309852;22;20022;-77
2022/07/07 05:01:32;;;;;;;0.63;0.40;;;17.00;78.20;;;;;;6341384;22;19998;-77
2022/07/07 05:03:58;;;;;;;0.82;0.57;;;17.00;78.20;;;;;;6342619;22;19995;-77
2022/07/07 05:06:24;;;;;;;0.50;0.50;;;17.10;78.30;;;;;;6340807;22;19998;-76
2022/07/07 05:08:49;;;;;;;0.45;0.40;;;17.00;78.30;;;;;;6340906;22;20093;-76
2022/07/07 05:11:15;;;;;;;0.43;0.40;;;17.00;78.40;;;;;;6314053;22;19999;-76
2022/07/07 05:13:41;;;;;;;0.50;0.50;;;16.90;78.30;;;;;;6339775;22;20018;-77
2022/07/07 05:16:07;;;;;;;0.75;0.50;;;17.00;78.40;;;;;;6343184;22;20011;-75
2022/07/07 05:18:32;;;;;;;1.27;0.50;;;16.90;78.30;;;;;;6309156;22;20008;-76
2022/07/07 05:20:58;;;;;;;1.00;0.35;;;16.90;78.40;;;;;;6313352;22;20006;-77
2022/07/07 05:23:25;;;;;;;1.15;0.38;;;17.00;78.40;;;;;;6284702;22;20003;-76
2022/07/07 05:25:52;;;;;;;0.80;0.40;;;17.00;78.50;;;;;;6342048;22;20011;-77
2022/07/07 05:28:18;;;;;;;0.30;0.30;;;17.00;78.60;;;;;;6340670;22;20007;-78
2022/07/07 05:30:43;;;;;;;0.20;0.20;;;16.90;78.60;;;;;;6312595;22;20007;-78
2022/07/07 05:33:10;;;;;;;0.82;0.47;;;16.80;78.70;;;;;;6320761;22;20015;-78
2022/07/07 05:35:36;;;;;;;1.52;0.52;;;16.80;78.90;;;;;;6322926;22;20010;-78
2022/07/07 05:38:03;;;;;;;0.28;0.28;;;16.80;79.10;;;;;;6342721;22;20010;-78
2022/07/07 05:40:29;;;;;;;1.60;0.40;;;16.80;79.20;;;;;;6310318;22;20037;-78
2022/07/07 05:42:55;;;;;;;0.63;0.30;;;16.70;79.20;;;;;;6316893;22;20018;-77
2022/07/07 05:45:21;;;;;;;1.33;0.40;;;16.80;79.20;;;;;;6343813;22;20011;-78
2022/07/07 05:47:47;;;;;;;0.63;0.43;;;16.70;79.00;;;;;;6310869;22;20334;-78
2022/07/07 05:50:12;;;;;;;0.55;0.30;;;16.80;79.00;;;;;;6284751;22;20028;-77
2022/07/07 05:52:39;;;;;;;0.63;0.30;;;16.90;79.00;;;;;;6340256;22;19998;-78
2022/07/07 05:55:07;;;;;;;0.75;0.40;;;16.80;78.80;;;;;;6341243;22;20052;-78
2022/07/07 05:57:33;;;;;;;0.60;0.40;;;16.90;78.80;;;;;;6307403;22;20007;-82
2022/07/07 05:59:59;;;;;;;0.52;0.40;;;16.90;78.80;;;;;;6310973;22;20427;-81
2022/07/07 06:02:25;;;;;;;1.85;0.50;;;17.00;78.60;;;;;;6284130;22;20006;-81
2022/07/07 06:04:50;;;;;;;0.93;0.55;;;17.00;78.50;;;;;;6286050;22;20003;-80
2022/07/07 06:07:16;;;;;;;1.33;0.60;;;17.00;78.40;;;;;;6338167;22;20382;-79
2022/07/07 06:09:42;;;;;;;1.40;0.60;;;17.10;78.30;;;;;;6311913;22;20431;-78
2022/07/07 06:12:08;;;;;;;0.90;0.40;;;17.20;78.30;;;;;;6339138;22;20018;-80
2022/07/07 06:14:35;;;;;;;1.08;0.38;;;17.20;78.10;;;;;;6309581;22;20007;-79
2022/07/07 06:17:01;;;;;;;1.88;0.50;;;17.30;78.10;;;;;;6336476;22;20015;-78
2022/07/07 06:19:27;;;;;;;1.20;0.40;;;17.30;77.90;;;;;;6340757;22;20065;-76
2022/07/07 06:21:52;;;;;;;1.73;0.40;;;17.30;77.80;;;;;;6338664;22;20394;-80
2022/07/07 06:24:18;;;;;;;1.00;0.50;;;17.20;77.80;;;;;;6284529;22;20018;-80
2022/07/07 06:26:44;;;;;;;0.60;0.30;;;17.10;77.90;;;;;;6311716;22;20790;-82
2022/07/07 06:29:10;;;;;;;0.65;0.32;;;16.90;78.30;;;;;;6309357;22;20010;-83
2022/07/07 06:31:36;;;;;;;1.55;0.50;;;16.90;78.80;;;;;;6307390;22;20060;-83
2022/07/07 06:34:02;;;;;;;1.25;0.52;;;16.80;79.10;;;;;;6283519;22;20022;-82
2022/07/07 06:36:28;;;;;;;0.35;0.30;;;16.60;79.10;;;;;;6283171;22;21069;-82
2022/07/07 06:38:54;;;;;;;0.52;0.38;;;16.70;79.30;;;;;;6286862;22;20032;-81
2022/07/07 06:41:23;;;;;;;1.45;0.50;;;16.70;79.30;;;;;;6309642;22;20003;-81
2022/07/07 06:43:49;;;;;;;1.42;0.40;;;16.80;79.20;;;;;;6337240;22;20059;-82
2022/07/07 06:46:14;;;;;;;0.65;0.30;;;17.00;78.90;;;;;;6310495;22;20109;-81
2022/07/07 06:48:40;;;;;;;0.75;0.40;;;17.00;78.60;;;;;;6290628;22;20003;-80
2022/07/07 07:06:00;;;;;;;0.75;0.43;;;17.50;77.30;;;;;;6190604;23;20018;-78
2022/07/07 07:19:35;;;;;;;1.10;0.50;;;17.60;77.10;;;;;;5921511;24;20024;-78
2022/07/07 07:22:01;;;;;;;0.80;0.50;;;17.60;76.90;;;;;;5924246;24;20013;-79
2022/07/07 07:24:51;;;;;;;1.98;0.47;;;17.60;76.70;;;;;;5923890;24;20014;-81
2022/07/07 07:27:17;;;;;;;0.82;0.40;;;17.60;76.70;;;;;;5878100;24;20062;-80
2022/07/07 07:29:43;;;;;;;0.47;0.32;;;17.60;76.70;;;;;;5899295;24;20017;-78
2022/07/07 07:32:11;;;;;;;0.65;0.30;;;17.70;76.90;;;;;;5902705;24;20095;-78
2022/07/07 08:02:41;;;;;;;0.20;0.20;;;17.90;76.40;;;;;;6217737;23;20016;-75
2022/07/07 08:08:50;;;;;;;0.38;0.38;;;17.70;76.40;;;;;;6245783;22;20082;-75
2022/07/07 08:19:21;;;;;;;0.52;0.40;;;17.70;77.00;;;;;;6061786;23;20079;-75
2022/07/07 08:29:18;;;;;;;0.32;0.30;;;18.20;76.10;;;;;;6006039;23;20426;-76
2022/07/07 08:31:46;;;;;;;0.98;0.47;;;18.20;75.80;;;;;;5991357;23;20031;-77
2022/07/07 08:34:12;;;;;;;1.13;0.50;;;18.40;75.70;;;;;;5978141;23;20024;-76
2022/07/07 08:36:38;;;;;;;0.80;0.38;;;18.40;75.50;;;;;;5945619;23;20071;-73
2022/07/07 08:39:04;;;;;;;1.65;0.40;;;18.30;75.40;;;;;;5992045;23;20019;-74
2022/07/07 08:48:35;;;;;;;1.52;0.40;;;18.00;76.20;;;;;;5963932;23;20031;-74
2022/07/07 08:54:31;;;;;;;0.85;0.30;;;17.60;77.10;;;;;;5846231;24;20387;-75
2022/07/07 08:57:22;;;;;;;1.85;0.57;;;17.50;77.20;;;;;;5848737;24;20025;-74
2022/07/07 09:03:32;;;;;;;0.32;0.30;;;17.90;76.90;;;;;;5773146;24;20022;-75
2022/07/07 09:08:47;;;;;;;0.25;0.20;;;18.50;75.70;;;;;;5774739;24;20555;-75
2022/07/07 09:11:33;;;;;;;0.40;0.30;;;18.70;75.00;;;;;;5738650;24;20020;-75
2022/07/07 09:14:14;;;;;;;0.47;0.30;;;18.80;74.80;;;;;;5743113;24;20024;-75
2022/07/07 09:16:41;;;;;;;;;;;18.80;74.60;;;;;;5743022;24;20063;-76
2022/07/07 09:19:18;;;;;;;0.20;0.20;;;18.70;74.50;;;;;;5783737;24;19913;-75
2022/07/07 09:21:44;;;;;;;0.38;0.20;;;18.70;75.00;;;;;;5790491;24;20019;-75
2022/07/07 09:24:15;;;;;;;0.20;0.20;;;18.60;75.10;;;;;;5790416;24;20173;-76
2022/07/07 09:26:44;;;;;;;0.22;0.20;;;18.50;75.40;;;;;;5795136;24;20019;-76
2022/07/07 09:29:33;;;;;;;0.73;0.28;;;18.60;75.50;;;;;;5816084;24;20023;-76
2022/07/07 09:59:36;;;;;;;0.32;0.22;;;18.70;75.20;;;;;;5769302;24;20031;-75
2022/07/07 10:02:04;;;;;;;0.25;0.20;;;18.40;75.40;;;;;;5768152;24;20023;-75
2022/07/07 10:04:31;;;;;;;0.60;0.43;;;18.40;76.00;;;;;;5779674;24;20031;-75
2022/07/07 10:06:59;;;;;;;0.70;0.30;;;18.40;76.10;;;;;;5810280;24;20108;-73
2022/07/07 10:09:30;;;;;;;0.30;0.20;;;18.40;76.00;;;;;;5815801;24;20463;-74
2022/07/07 10:12:30;;;;;;;0.22;0.20;;;18.50;75.90;;;;;;5813986;24;20027;-75
2022/07/07 10:27:07;;;;;;;0.45;0.20;;;18.90;75.30;;;;;;6063917;23;20054;-75
2022/07/07 10:29:45;;;;;;;0.85;0.30;;;18.90;74.50;;;;;;6040945;23;20022;-74
2022/07/07 10:32:17;;;;;;;0.35;0.35;;;18.90;74.30;;;;;;6065007;23;20026;-74
2022/07/07 10:34:52;;;;;;;0.70;0.20;;;19.00;74.30;;;;;;6065123;23;20018;-75
2022/07/07 10:37:20;;;;;;;0.65;0.20;;;19.00;74.40;;;;;;6040986;23;20026;-75
2022/07/07 10:39:51;;;;;;;0.63;0.30;;;18.90;74.60;;;;;;6041097;23;20054;-75
2022/07/07 10:42:37;;;;;;;0.43;0.30;;;18.70;74.90;;;;;;6064619;23;20022;-74
2022/07/07 10:48:47;;;;;;;1.05;0.20;;;18.50;75.70;;;;;;6032133;23;20034;-74
2022/07/07 10:52:02;;;;;;;0.30;0.30;;;18.50;76.00;;;;;;5999744;23;20015;-74
2022/07/07 10:54:38;;;;;;;0.75;0.30;;;18.60;75.80;;;;;;5965602;23;20027;-73
2022/07/07 10:57:18;;;;;;;0.30;0.30;;;18.70;75.80;;;;;;5963192;23;20103;-74
2022/07/07 11:00:08;;;;;;;0.25;0.25;;;19.00;75.20;;;;;;6027570;23;20440;-73
2022/07/07 11:02:36;;;;;;;1.27;0.30;;;19.20;74.50;;;;;;5996553;23;20016;-74
2022/07/07 11:05:23;;;;;;;0.43;0.30;;;19.60;74.10;;;;;;6036150;23;20019;-73
2022/07/07 11:08:08;;;;;;;0.35;0.32;;;19.90;73.30;;;;;;6035903;23;20047;-73
2022/07/07 11:10:50;;;;;;;0.50;0.30;;;20.10;72.80;;;;;;6036657;23;20023;-72
2022/07/07 11:13:22;;;;;;;0.40;0.28;;;20.20;72.40;;;;;;6035712;23;20015;-73
2022/07/07 11:15:50;;;;;;;0.30;0.30;;;20.20;72.20;;;;;;6012563;23;20066;-72
2022/07/07 11:18:22;;;;;;;0.38;0.30;;;20.00;72.50;;;;;;6034988;23;20093;-73
2022/07/07 11:21:02;;;;;;;0.63;0.50;;;19.80;73.00;;;;;;6098451;23;20018;-73
2022/07/07 11:23:44;;;;;;;1.05;0.50;;;19.50;73.50;;;;;;6098470;23;20013;-75
2022/07/07 11:26:10;;;;;;;0.55;0.40;;;19.50;74.10;;;;;;6234381;22;20020;-73
2022/07/07 11:28:36;;;;;;;0.60;0.40;;;19.40;74.40;;;;;;6253558;22;20011;-73
2022/07/07 11:31:06;;;;;;;0.40;0.40;;;19.40;74.60;;;;;;6279701;22;20007;-73
2022/07/07 11:33:33;;;;;;;0.50;0.50;;;19.40;74.80;;;;;;6279097;22;20007;-72
2022/07/07 11:36:07;;;;;;;0.63;0.40;;;19.50;74.60;;;;;;6278694;22;20011;-74
2022/07/07 11:38:33;;;;;;;0.77;0.50;;;19.50;74.30;;;;;;6278945;22;20061;-72
2022/07/07 11:40:58;;;;;;;0.52;0.40;;;19.50;74.20;;;;;;6306256;22;20312;-73
2022/07/07 11:43:28;;;;;;;0.68;0.50;;;19.50;74.30;;;;;;6253409;22;20015;-74
2022/07/07 11:45:57;;;;;;;0.70;0.40;;;19.50;74.60;;;;;;6216599;23;20448;-75
2022/07/07 11:48:33;;;;;;;0.30;0.30;;;19.30;75.00;;;;;;6218143;23;20035;-74
2022/07/07 11:50:59;;;;;;;0.45;0.38;;;19.20;75.60;;;;;;6192153;23;20471;-73
2022/07/07 11:53:25;;;;;;;0.98;0.45;;;19.10;75.80;;;;;;6192672;23;20065;-73
2022/07/07 11:59:02;;;;;;;0.47;0.40;;;19.10;76.00;;;;;;6176861;23;20012;-75
2022/07/07 12:01:33;;;;;;;0.75;0.43;;;19.10;76.00;;;;;;6187301;23;20129;-74
2022/07/07 12:04:00;;;;;;;1.73;0.43;;;19.00;75.70;;;;;;6161247;23;20009;-73
2022/07/07 12:06:31;;;;;;;0.70;0.40;;;19.10;75.90;;;;;;6211474;23;20021;-74
2022/07/07 12:09:04;;;;;;;0.68;0.40;;;18.90;76.10;;;;;;6211131;23;20337;-74
2022/07/07 12:11:31;;;;;;;0.38;0.38;;;18.90;76.30;;;;;;6209059;23;20012;-74
2022/07/07 12:14:00;;;;;;;0.45;0.30;;;19.00;76.30;;;;;;6161007;23;20013;-74
2022/07/07 12:16:39;;;;;;;0.60;0.40;;;19.10;76.20;;;;;;6170126;23;20486;-74
2022/07/07 12:19:05;;;;;;;0.32;0.30;;;19.10;76.00;;;;;;6241639;23;20023;-75
2022/07/07 12:21:31;;;;;;;0.73;0.40;;;19.20;75.80;;;;;;6241970;22;20016;-74
2022/07/07 12:23:56;;;;;;;0.30;0.30;;;19.10;75.60;;;;;;6265344;22;20072;-75
2022/07/07 12:26:27;;;;;;;3.33;0.40;;;19.00;75.80;;;;;;6306491;22;20061;-75
2022/07/07 12:28:59;;;;;;;0.80;0.32;;;18.90;75.90;;;;;;6305921;22;20007;-74
2022/07/07 12:31:25;;;;;;;1.27;0.50;;;18.70;76.30;;;;;;6252745;22;20483;-74
2022/07/07 12:33:53;;;;;;;1.55;0.50;;;18.50;76.70;;;;;;6306957;22;20034;-74
2022/07/07 12:42:08;;;;;;;3.08;0.70;;;18.60;77.00;;;;;;6129668;23;20018;-74
2022/07/07 12:44:35;;;;;;;0.90;0.70;;;18.50;76.70;;;;;;6153053;23;20129;-73
2022/07/07 12:47:01;;;;;;;1.65;0.60;;;18.50;76.50;;;;;;6128100;23;20021;-71
2022/07/07 12:49:28;;;;;;;0.88;0.52;;;18.50;76.30;;;;;;6136297;23;20089;-71
2022/07/07 12:51:55;;;;;;;1.48;0.73;;;18.70;76.10;;;;;;6122890;23;20013;-71
2022/07/07 12:54:27;;;;;;;3.22;0.88;;;18.80;75.80;;;;;;6089070;23;20020;-72
2022/07/07 12:57:02;;;;;;;1.38;0.77;;;19.00;75.40;;;;;;6104085;23;20022;-72
2022/07/07 12:59:35;;;;;;;1.13;0.70;;;19.10;75.00;;;;;;6103241;23;20382;-72
2022/07/07 13:02:01;;;;;;;1.60;0.77;;;19.10;74.70;;;;;;6128153;23;20021;-72
2022/07/07 13:04:27;;;;;;;2.53;0.90;;;19.00;74.60;;;;;;6126846;23;20054;-71
2022/07/07 13:06:54;;;;;;;1.90;0.60;;;19.00;74.70;;;;;;6098481;23;20030;-72
2022/07/07 13:09:20;;;;;;;1.20;0.70;;;19.00;74.80;;;;;;6140583;23;20012;-71
2022/07/07 13:11:49;;;;;;;1.30;0.75;;;19.10;74.60;;;;;;6220006;22;20522;-71
2022/07/07 13:14:15;;;;;;;1.98;0.60;;;19.10;74.50;;;;;;6306714;22;20003;-71
2022/07/07 13:16:41;;;;;;;2.08;0.80;;;19.20;74.10;;;;;;6253930;22;20313;-71
2022/07/07 13:19:07;;;;;;;3.72;1.05;;;19.30;74.00;;;;;;6279784;22;20014;-70
2022/07/07 13:21:33;;;;;;;0.82;0.55;;;19.30;73.60;;;;;;6307581;22;20018;-70
2022/07/07 13:23:59;;;;;;;2.70;0.95;;;19.30;73.30;;;;;;6254419;22;20014;-71
2022/07/07 13:26:24;;;;;;;3.03;0.70;;;19.40;73.00;;;;;;6251239;22;20340;-71
2022/07/07 13:28:50;;;;;;;1.00;0.52;;;19.50;72.80;;;;;;6279499;22;20007;-71
2022/07/07 13:31:16;;;;;;;1.75;0.70;;;19.50;72.60;;;;;;6307351;22;20041;-71
2022/07/07 13:33:43;;;;;;;2.22;0.73;;;19.60;72.30;;;;;;6253817;22;20038;-71
2022/07/07 13:36:09;;;;;;;0.60;0.60;;;19.60;72.00;;;;;;6279593;22;20046;-71
2022/07/07 13:38:35;;;;;;;0.93;0.60;;;19.70;71.90;;;;;;6307425;22;20015;-71
2022/07/07 13:41:01;;;;;;;3.58;0.77;;;19.70;71.70;;;;;;6280234;22;20007;-71
2022/07/07 13:43:26;;;;;;;2.78;0.80;;;19.70;71.50;;;;;;6306807;22;20015;-71
2022/07/07 13:45:53;;;;;;;2.97;0.90;;;19.70;71.20;;;;;;6307289;22;20034;-71
2022/07/07 13:48:19;;;;;;;1.95;0.70;;;19.70;71.00;;;;;;6306761;22;20007;-72
2022/07/07 13:50:45;;;;;;;1.73;0.85;;;19.70;71.10;;;;;;6307380;22;20011;-72
2022/07/07 13:53:11;;;;;;;2.70;0.98;;;19.70;70.80;;;;;;6307525;22;20007;-72
2022/07/07 13:55:38;;;;;;;3.72;0.90;;;19.80;70.20;;;;;;6306662;22;20050;-72
2022/07/07 13:58:05;;;;;;;2.40;0.60;;;19.80;70.20;;;;;;6306681;22;20007;-72
2022/07/07 14:00:30;;;;;;;0.73;0.40;;;19.70;70.20;;;;;;6307689;22;20019;-72
2022/07/07 14:02:57;;;;;;;2.25;0.50;;;19.80;70.10;;;;;;6307391;22;20011;-71
2022/07/07 14:05:22;;;;;;;0.73;0.45;;;19.80;70.10;;;;;;6307458;22;20011;-72
2022/07/07 14:07:49;;;;;;;1.63;0.50;;;19.80;70.00;;;;;;6306762;22;20034;-71
2022/07/07 14:10:15;;;;;;;1.95;0.60;;;19.80;69.60;;;;;;6307269;22;20003;-72
2022/07/07 14:12:41;;;;;;;2.20;0.57;;;19.90;69.40;;;;;;6278984;22;20003;-71
2022/07/07 14:15:08;;;;;;;0.88;0.50;;;19.80;69.20;;;;;;6307153;22;20007;-71
2022/07/07 14:17:34;;;;;;;1.90;0.60;;;19.80;69.00;;;;;;6306770;22;20331;-71
2022/07/07 14:20:00;;;;;;;2.72;0.55;;;19.70;69.10;;;;;;6306445;22;20014;-71
2022/07/07 14:22:26;;;;;;;1.85;0.80;;;19.70;69.10;;;;;;6279017;22;20065;-71
2022/07/07 14:24:52;;;;;;;0.60;0.40;;;19.70;68.90;;;;;;6307118;22;20014;-71
2022/07/07 14:27:18;;;;;;;1.17;0.50;;;19.70;68.80;;;;;;6307139;22;20011;-71
2022/07/07 14:29:45;;;;;;;0.45;0.40;;;19.80;68.70;;;;;;6306538;22;20003;-71
2022/07/07 14:32:11;;;;;;;0.65;0.38;;;19.80;68.40;;;;;;6306124;22;20015;-71
2022/07/07 14:34:36;;;;;;;2.35;0.50;;;19.80;68.40;;;;;;6306287;22;20011;-71
2022/07/07 14:37:02;;;;;;;0.98;0.45;;;19.60;68.40;;;;;;6306430;22;20431;-71
2022/07/07 14:39:28;;;;;;;3.20;0.85;;;19.60;68.60;;;;;;6278641;22;20468;-71
2022/07/07 14:41:54;;;;;;;0.60;0.50;;;19.50;68.50;;;;;;6306743;22;20018;-71
2022/07/07 14:44:20;;;;;;;0.28;0.28;;;19.30;68.60;;;;;;6306562;22;20018;-71
2022/07/07 14:46:47;;;;;;;0.77;0.45;;;19.30;68.80;;;;;;6306842;22;20012;-71
2022/07/07 14:49:12;;;;;;;1.38;0.55;;;19.20;69.10;;;;;;6306280;22;20018;-71
2022/07/07 14:51:38;;;;;;;1.20;0.77;;;19.10;69.20;;;;;;6306634;22;20004;-71
2022/07/07 14:54:04;;;;;;;0.80;0.40;;;19.10;69.20;;;;;;6306754;22;20088;-71
2022/07/07 14:56:30;;;;;;;1.48;0.65;;;19.10;69.30;;;;;;6278604;22;20423;-71
2022/07/07 14:58:56;;;;;;;1.17;0.55;;;19.20;68.90;;;;;;6306845;22;20011;-71
2022/07/07 15:01:22;;;;;;;1.98;0.63;;;19.30;68.70;;;;;;6306272;22;20007;-72
2022/07/07 15:03:49;;;;;;;1.42;0.60;;;19.30;68.60;;;;;;6306431;22;20007;-71
2022/07/07 15:06:15;;;;;;;1.88;0.50;;;19.30;68.50;;;;;;6278036;22;20022;-72
2022/07/07 15:08:40;;;;;;;0.88;0.40;;;19.20;68.30;;;;;;6306460;22;20006;-72
2022/07/07 15:11:06;;;;;;;1.33;0.50;;;19.20;68.60;;;;;;6306179;22;20003;-71
2022/07/07 15:13:32;;;;;;;2.03;0.60;;;19.20;68.70;;;;;;6306715;22;20078;-73