Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:02:03;;;;;;;29.42;13.00;;;;;;;-1.00;81.37;97369.84;5044631;28;20052;-59
2021/03/26 00:04:47;;;;;;;27.48;12.15;;;;;;;-0.21;81.15;97511.50;5044501;28;20043;-59
2021/03/26 00:07:31;;;;;;;22.98;11.35;;;;;;;-0.86;80.74;97384.38;5044393;28;20228;-59
2021/03/26 00:10:16;;;;;;;23.00;11.45;;;;;;;-0.27;81.43;97490.84;5044893;28;20097;-60
2021/03/26 00:13:00;;;;;;;25.85;10.55;;;;;;;-0.36;80.88;97495.31;5044807;28;20473;-58
2021/03/26 00:15:44;;;;;;;18.42;9.38;;;;;;;-0.39;81.56;97486.91;5043974;28;20157;-59
2021/03/26 00:18:28;;;;;;;14.20;7.15;;;;;;;-0.62;80.60;97453.19;5044353;28;20051;-59
2021/03/26 00:21:13;;;;;;;11.40;6.40;;;;;;;-0.45;80.30;97490.81;5044784;28;20051;-59
2021/03/26 00:23:57;;;;;;;14.27;6.68;;;;;;;-1.09;81.30;97400.69;5045410;28;20565;-59
2021/03/26 00:26:42;;;;;;;18.70;8.13;;;;;;;-0.60;82.08;97488.25;5044443;28;20052;-59
2021/03/26 00:29:26;;;;;;;15.25;7.57;;;;;;;-0.67;81.20;97471.47;5044906;28;20581;-59
2021/03/26 00:32:10;;;;;;;24.08;9.98;;;;;;;-0.51;81.24;97489.25;5057337;28;20435;-59
2021/03/26 00:34:54;;;;;;;20.38;9.30;;;;;;;-1.32;81.44;97368.81;5044852;28;20052;-60
2021/03/26 00:37:39;;;;;;;29.15;13.05;;;;;;;-0.59;82.49;97492.59;5043785;28;20102;-59
2021/03/26 00:40:24;;;;;;;23.95;10.15;;;;;;;-2.24;80.76;97226.06;5043464;28;20035;-59
2021/03/26 00:43:09;;;;;;;22.23;9.68;;;;;;;-1.31;81.08;97386.75;5044753;28;20101;-59
2021/03/26 00:45:53;;;;;;;78.72;24.30;;;;;;;-0.58;82.54;97505.09;5044599;28;20286;-59
2021/03/26 00:48:37;;;;;;;80.45;27.75;;;;;;;-0.55;82.69;97483.56;5044692;28;20111;-59
2021/03/26 00:51:21;;;;;;;44.92;18.02;;;;;;;-0.65;81.43;97469.28;5044288;28;20055;-59
2021/03/26 00:54:06;;;;;;;34.25;12.18;;;;;;;-0.84;82.59;97501.81;5044473;28;20040;-60
2021/03/26 00:56:50;;;;;;;29.83;11.65;;;;;;;-0.84;83.32;97476.53;5044497;28;20415;-60
2021/03/26 00:59:34;;;;;;;29.55;11.98;;;;;;;-0.67;83.30;97485.06;5044518;28;20075;-60
2021/03/26 01:02:18;;;;;;;30.98;12.63;;;;;;;-0.70;82.28;97474.75;5043833;28;20114;-60
2021/03/26 01:05:09;;;;;;;25.75;10.52;;;;;;;-0.83;80.77;97487.13;5042233;28;20514;-59
2021/03/26 01:07:54;;;;;;;27.38;12.48;;;;;;;-1.01;82.05;97447.03;5044544;28;20043;-60
2021/03/26 01:10:43;;;;;;;35.10;12.50;;;;;;;-0.64;83.42;97484.47;5043947;28;20052;-59
2021/03/26 01:13:27;;;;;;;33.13;14.68;;;;;;;-0.60;81.32;97497.22;5044081;28;20115;-60
2021/03/26 01:16:14;;;;;;;25.73;12.05;;;;;;;-1.09;81.55;97455.03;5044277;28;20051;-59
2021/03/26 01:18:58;;;;;;;24.58;10.35;;;;;;;-1.88;81.59;97315.03;5044446;28;20047;-58
2021/03/26 01:21:42;;;;;;;22.80;11.15;;;;;;;-0.94;81.54;97468.47;5043413;28;20124;-62
2021/03/26 01:24:26;;;;;;;20.88;10.40;;;;;;;-0.80;81.40;97502.03;5044140;28;20055;-59
2021/03/26 01:27:10;;;;;;;28.55;10.73;;;;;;;-0.93;81.79;97505.44;5044039;28;20044;-59
2021/03/26 01:29:54;;;;;;;32.92;13.30;;;;;;;-1.02;83.45;97479.94;5046678;28;20127;-61
2021/03/26 01:32:39;;;;;;;15.88;7.70;;;;;;;-0.85;81.71;97505.63;5062389;28;20114;-60
2021/03/26 01:35:24;;;;;;;15.77;7.75;;;;;;;-0.85;82.19;97510.25;5063844;28;20075;-60
2021/03/26 01:38:09;;;;;;;15.77;6.85;;;;;;;-0.88;81.96;97527.13;5064251;28;20055;-61
2021/03/26 01:41:14;;;;;;;37.63;15.15;;;;;;;-1.17;82.63;97531.75;5063565;28;20583;-59
2021/03/26 01:43:59;;;;;;;24.10;9.75;;;;;;;-1.27;83.58;97461.16;5063750;28;20549;-59
2021/03/26 01:46:45;;;;;;;18.60;8.93;;;;;;;-1.00;81.62;97485.91;5063630;28;20048;-60
2021/03/26 01:49:29;;;;;;;15.85;7.55;;;;;;;-2.33;82.88;97320.00;5062183;28;20059;-59
2021/03/26 01:52:13;;;;;;;17.95;8.85;;;;;;;-1.52;83.44;97424.94;5062241;28;20500;-60
2021/03/26 01:54:56;;;;;;;19.83;9.38;;;;;;;-1.01;82.29;97485.09;5064031;28;20121;-60
2021/03/26 01:57:40;;;;;;;19.85;8.45;;;;;;;-1.35;83.92;97510.66;5062469;28;20043;-60
2021/03/26 02:00:32;;;;;;;19.10;8.25;;;;;;;-1.13;84.37;97500.16;5062310;28;20182;-60
2021/03/26 02:03:21;;;;;;;18.50;8.02;;;;;;;-1.00;83.51;97518.53;5064033;28;20097;-59
2021/03/26 02:06:15;;;;;;;17.23;8.57;;;;;;;-1.86;81.88;97437.72;5063265;28;20063;-59
2021/03/26 02:09:06;;;;;;;;;;;;;;;-1.06;82.81;97519.69;5064003;28;20048;-62
2021/03/26 02:12:05;;;;;;;26.73;11.57;;;;;;;-1.13;83.84;97513.75;5063275;28;19927;-59
2021/03/26 02:14:56;;;;;;;73.43;25.45;;;;;;;-1.03;81.63;97514.50;5062883;28;20067;-60
2021/03/26 02:17:41;;;;;;;19.02;8.73;;;;;;;-1.59;81.20;97451.63;5066531;28;20067;-60
2021/03/26 02:20:34;;;;;;;21.15;8.70;;;;;;;-1.17;82.52;97526.28;5065716;28;20189;-59
2021/03/26 02:23:25;;;;;;;34.42;13.70;;;;;;;-1.28;82.13;97516.59;5067505;28;20112;-59
2021/03/26 02:26:27;;;;;;;53.20;19.02;;;;;;;-1.10;82.55;97529.50;5067085;28;20097;-59
2021/03/26 02:29:23;;;;;;;84.03;30.47;;;;;;;-1.05;82.60;97527.56;5066520;28;20071;-60
2021/03/26 02:32:14;;;;;;;34.88;12.98;;;;;;;-1.05;81.67;97527.56;5047198;28;20051;-60
2021/03/26 02:35:26;;;;;;;46.38;16.83;;;;;;;-1.04;82.10;97533.81;5047381;28;20043;-60
2021/03/26 02:38:13;;;;;;;36.22;14.65;;;;;;;-1.07;81.74;97534.34;5047435;28;20048;-60
2021/03/26 02:41:04;;;;;;;16.13;7.13;;;;;;;-1.20;82.41;97537.75;5046745;28;20118;-59
2021/03/26 02:44:13;;;;;;;30.48;11.23;;;;;;;-1.25;82.70;97532.34;5046030;28;20060;-59
2021/03/26 02:47:05;;;;;;;17.10;7.28;;;;;;;-1.21;82.96;97527.94;5045207;28;20087;-59
2021/03/26 02:50:08;;;;;;;17.92;8.20;;;;;;;-1.12;82.99;97531.69;5046858;28;20068;-59
2021/03/26 02:53:22;;;;;;;17.33;7.68;;;;;;;-1.08;81.93;97543.63;5045860;28;20028;-59
2021/03/26 02:56:42;;;;;;;15.48;7.53;;;;;;;-1.20;81.83;97530.38;5045470;28;20110;-61
2021/03/26 02:59:38;;;;;;;19.17;9.57;;;;;;;-1.32;82.78;97538.09;5035053;28;20055;-60
2021/03/26 03:02:25;;;;;;;22.88;10.73;;;;;;;-2.11;83.46;97416.16;5046521;28;20192;-59
2021/03/26 03:05:12;;;;;;;27.20;12.63;;;;;;;-1.33;83.14;97546.53;5046117;28;20129;-59
2021/03/26 03:08:04;;;;;;;28.83;11.15;;;;;;;-1.35;82.88;97554.13;5046982;28;20040;-59
2021/03/26 03:10:53;;;;;;;37.53;15.07;;;;;;;-1.39;83.11;97558.53;5046531;28;20143;-59
2021/03/26 03:13:47;;;;;;;30.77;13.88;;;;;;;-1.40;83.06;97556.88;5046729;28;20063;-59
2021/03/26 03:16:41;;;;;;;35.95;15.30;;;;;;;-1.34;83.22;97558.50;5045970;28;20047;-59
2021/03/26 03:20:12;;;;;;;33.67;14.52;;;;;;;-1.34;83.93;97553.06;5046358;28;20610;-59
2021/03/26 03:23:10;;;;;;;22.10;9.82;;;;;;;-1.71;82.03;97505.47;5046406;28;20482;-60
2021/03/26 03:26:01;;;;;;;26.15;11.15;;;;;;;-1.40;81.87;97567.75;5045898;28;20052;-58
2021/03/26 03:29:06;;;;;;;25.05;10.65;;;;;;;-4.76;81.55;97026.31;5046731;28;20043;-59
2021/03/26 03:32:00;;;;;;;33.83;13.95;;;;;;;-1.95;82.64;97501.81;5046118;28;20059;-59
2021/03/26 03:34:56;;;;;;;21.33;10.23;;;;;;;-1.99;83.31;97516.22;5046432;28;20051;-58
2021/03/26 03:37:51;;;;;;;31.27;12.02;;;;;;;-1.81;84.34;97516.41;5045612;28;20040;-58
2021/03/26 03:40:54;;;;;;;36.63;14.80;;;;;;;-1.44;82.80;97583.81;5045999;28;20095;-59
2021/03/26 03:43:47;;;;;;;38.15;15.43;;;;;;;-1.80;82.47;97520.72;5045948;28;20063;-59
2021/03/26 03:47:07;;;;;;;33.40;14.10;;;;;;;-1.52;83.23;97580.88;5045958;28;20064;-59
2021/03/26 03:50:03;;;;;;;37.95;15.98;;;;;;;-1.36;81.54;97579.69;5045828;28;20106;-60
2021/03/26 03:53:11;;;;;;;28.52;11.77;;;;;;;-2.08;82.33;97480.72;5044611;28;20423;-59
2021/03/26 03:56:02;;;;;;;28.10;11.38;;;;;;;-1.48;81.83;97598.22;5040590;28;20130;-59
2021/03/26 03:59:14;;;;;;;25.50;10.93;;;;;;;-2.24;82.26;97476.44;5045828;28;20514;-60
2021/03/26 04:02:07;;;;;;;22.85;10.45;;;;;;;-1.98;81.80;97551.25;5040862;28;20055;-59
2021/03/26 04:05:07;;;;;;;25.45;10.27;;;;;;;-1.55;81.55;97593.91;5046028;28;20407;-59
2021/03/26 04:08:06;;;;;;;24.13;10.73;;;;;;;-1.58;83.05;97589.03;5045328;28;20542;-59
2021/03/26 04:11:05;;;;;;;25.92;10.18;;;;;;;-1.61;82.40;97599.63;5045379;28;20051;-59
2021/03/26 04:13:59;;;;;;;17.13;8.38;;;;;;;-4.63;83.01;97110.59;5044335;28;20523;-60
2021/03/26 04:16:50;;;;;;;22.83;10.13;;;;;;;-3.13;82.88;97342.91;5045448;28;20110;-59
2021/03/26 04:19:43;;;;;;;51.33;20.73;;;;;;;-1.47;82.63;97594.41;5045053;28;20418;-59
2021/03/26 04:22:32;;;;;;;46.67;18.90;;;;;;;-1.46;82.35;97590.59;5044630;28;20044;-59
2021/03/26 04:25:27;;;;;;;61.15;21.67;;;;;;;-1.56;81.11;97564.31;5045004;28;20142;-59
2021/03/26 04:28:17;;;;;;;38.80;14.43;;;;;;;-1.64;81.39;97563.00;5045617;28;20048;-60
2021/03/26 04:31:10;;;;;;;28.60;11.52;;;;;;;-1.30;81.15;97603.00;5054408;28;20419;-60
2021/03/26 04:33:55;;;;;;;39.22;17.75;;;;;;;-1.22;80.99;97603.25;5065017;28;20178;-59
2021/03/26 04:37:20;;;;;;;23.77;10.13;;;;;;;-1.24;81.13;97593.72;5064730;28;20051;-59
2021/03/26 04:40:11;;;;;;;54.78;25.27;;;;;;;-1.11;80.68;97598.53;5064846;28;20099;-61
2021/03/26 04:43:05;;;;;;;32.35;17.40;;;;;;;-0.90;79.93;97594.59;5065124;28;20047;-59
2021/03/26 04:46:10;;;;;;;71.80;27.48;;;;;;;-0.84;80.40;97602.44;5063459;28;20673;-59
2021/03/26 04:49:00;;;;;;;87.72;35.67;;;;;;;-0.74;79.79;97605.03;5063159;28;20164;-60
2021/03/26 04:51:47;;;;;;;53.30;25.80;;;;;;;-0.42;78.73;97607.22;5063034;28;20063;-60
2021/03/26 04:54:46;;;;;;;56.72;23.30;;;;;;;-0.36;77.28;97611.50;5064561;28;20035;-59
2021/03/26 04:57:52;;;;;;;42.33;19.38;;;;;;;-0.28;76.45;97609.00;5064585;28;20505;-62
2021/03/26 05:00:42;;;;;;;39.92;18.50;;;;;;;-0.27;77.62;97602.44;5059311;28;20066;-60
2021/03/26 05:03:38;;;;;;;26.65;12.32;;;;;;;-0.23;77.38;97616.28;5064539;28;20035;-60
2021/03/26 05:06:27;;;;;;;48.75;20.55;;;;;;;-3.47;76.50;97084.72;5064492;28;20129;-59
2021/03/26 05:09:19;;;;;;;59.63;21.20;;;;;;;-3.59;76.26;97071.53;5064366;28;20441;-61
2021/03/26 05:12:14;;;;;;;56.92;20.33;;;;;;;-0.30;77.59;97613.09;5063803;28;20051;-59
2021/03/26 05:15:29;;;;;;;52.83;18.88;;;;;;;-0.04;77.10;97619.91;5064266;28;20047;-61
2021/03/26 05:18:24;;;;;;;31.77;14.68;;;;;;;-0.34;75.71;97554.91;5064365;28;20234;-59
2021/03/26 05:21:16;;;;;;;34.05;14.35;;;;;;;0.06;74.89;97603.47;5062713;28;20051;-60
2021/03/26 05:24:21;;;;;;;25.80;12.18;;;;;;;-0.23;74.80;97567.28;5062681;28;20040;-58
2021/03/26 05:27:10;;;;;;;28.58;15.65;;;;;;;0.30;75.87;97626.03;5059933;28;20168;-60
2021/03/26 05:29:54;;;;;;;32.95;14.02;;;;;;;0.38;76.28;97622.69;5061679;28;20098;-60
2021/03/26 05:32:49;;;;;;;51.33;20.95;;;;;;;0.44;75.59;97632.44;5043860;28;20045;-59
2021/03/26 05:35:51;;;;;;;62.20;25.88;;;;;;;0.46;76.50;97632.94;5042393;28;20110;-59
2021/03/26 05:38:44;;;;;;;80.43;39.38;;;;;;;0.46;76.82;97635.66;5042986;28;20048;-60
2021/03/26 05:42:14;;;;;;;83.65;42.35;;;;;;;0.57;77.06;97636.38;5043903;28;20047;-59
2021/03/26 05:45:20;;;;;;;80.75;41.55;;;;;;;0.74;76.50;97637.50;5042617;28;20081;-60
2021/03/26 05:49:05;;;;;;;72.90;34.78;;;;;;;-0.17;77.67;97525.31;5042286;28;20617;-59
2021/03/26 05:51:55;;;;;;;58.63;30.48;;;;;;;0.19;79.76;97635.44;4967304;28;20116;-60
2021/03/26 05:55:07;;;;;;;56.10;28.17;;;;;;;0.52;79.10;97639.94;4981715;28;20076;-60
2021/03/26 05:58:20;;;;;;;41.50;21.40;;;;;;;0.75;77.56;97650.03;5043757;28;20431;-60
2021/03/26 06:01:26;;;;;;;40.92;21.27;;;;;;;0.96;73.70;97640.47;5042442;28;20090;-59
2021/03/26 06:04:16;;;;;;;37.65;19.50;;;;;;;1.14;73.39;97647.81;5042985;28;20044;-59
2021/03/26 06:07:38;;;;;;;37.00;18.83;;;;;;;1.25;73.83;97646.56;5043305;28;20553;-60
2021/03/26 06:10:56;;;;;;;54.05;21.23;;;;;;;1.51;72.26;97636.88;5041667;28;20541;-59
2021/03/26 06:13:43;;;;;;;28.00;12.88;;;;;;;1.53;70.63;97650.25;5043176;28;20407;-59
2021/03/26 06:16:27;;;;;;;26.50;12.48;;;;;;;1.72;69.28;97647.47;5041943;28;20040;-58
2021/03/26 06:19:23;;;;;;;23.00;13.00;;;;;;;1.69;69.91;97634.41;5043696;28;20048;-59
2021/03/26 06:22:22;;;;;;;23.67;12.13;;;;;;;1.78;71.55;97629.88;5051721;28;20051;-59
2021/03/26 06:25:28;;;;;;;24.30;14.85;;;;;;;1.86;72.52;97643.66;5045386;28;20105;-59
2021/03/26 06:28:37;;;;;;;94.93;45.13;;;;;;;2.01;72.34;97664.44;5050910;28;20039;-63
2021/03/26 06:31:30;;;;;;;82.35;41.63;;;;;;;1.98;72.30;97656.81;5046994;28;20534;-61
2021/03/26 06:34:33;;;;;;;64.85;32.75;;;;;;;2.24;70.98;97650.63;5054593;28;20597;-59
2021/03/26 06:37:20;;;;;;;63.42;30.98;;;;;;;2.56;70.03;97647.00;5053883;28;20534;-60
2021/03/26 06:40:07;;;;;;;53.17;30.13;;;;;;;2.95;69.67;97656.28;5053293;28;20043;-60
2021/03/26 06:42:57;;;;;;;55.30;27.20;;;;;;;3.30;64.93;97657.41;5043248;28;20047;-62
2021/03/26 06:45:51;;;;;;;45.08;21.63;;;;;;;3.26;65.16;97656.41;5043022;28;20039;-59
2021/03/26 06:49:24;;;;;;;37.90;19.42;;;;;;;3.46;64.70;97650.47;5050842;28;20482;-60
2021/03/26 06:52:45;;;;;;;39.47;20.85;;;;;;;3.81;64.21;97649.59;5038723;28;20128;-57
2021/03/26 06:55:35;;;;;;;37.65;20.45;;;;;;;3.99;61.27;97648.59;5042933;28;20180;-59
2021/03/26 06:58:53;;;;;;;40.10;20.85;;;;;;;4.18;61.58;97651.94;5047919;28;20039;-60
2021/03/26 07:02:22;;;;;;;56.35;32.22;;;;;;;4.43;60.01;97599.13;5045818;28;20052;-62
2021/03/26 07:05:12;;;;;;;65.72;37.22;;;;;;;4.98;60.39;97637.84;5046442;28;20912;-59
2021/03/26 07:08:21;;;;;;;58.08;31.98;;;;;;;5.15;58.28;97645.34;5050918;28;20082;-60
2021/03/26 07:11:22;;;;;;;50.45;26.08;;;;;;;5.18;59.08;97656.50;5056931;28;20561;-61
2021/03/26 07:14:24;;;;;;;30.45;15.88;;;;;;;4.30;64.40;97586.34;5053710;28;20075;-59
2021/03/26 07:17:30;;;;;;;28.00;16.55;;;;;;;5.21;64.19;97646.78;5063079;28;20055;-58
2021/03/26 07:20:43;;;;;;;30.67;17.05;;;;;;;4.87;61.65;97510.28;5046307;28;20091;-62
2021/03/26 07:23:47;;;;;;;21.95;13.40;;;;;;;5.99;56.49;97635.50;5054211;28;20481;-57
2021/03/26 07:26:42;;;;;;;18.25;10.75;;;;;;;5.71;57.35;97632.25;5047389;28;20131;-58
2021/03/26 07:29:29;;;;;;;21.15;8.98;;;;;;;6.25;55.08;97630.75;5045005;28;20068;-58
2021/03/26 07:32:37;;;;;;;15.38;7.65;;;;;;;5.92;52.64;97558.19;5052838;28;20561;-59
2021/03/26 07:35:37;;;;;;;14.73;6.78;;;;;;;6.81;53.09;97627.59;5057616;28;20550;-58
2021/03/26 07:38:59;;;;;;;15.70;7.75;;;;;;;6.45;54.63;97638.28;5046784;28;20102;-59
2021/03/26 07:41:56;;;;;;;10.95;6.57;;;;;;;6.73;51.30;97635.91;5052216;28;20036;-59
2021/03/26 07:45:11;;;;;;;9.73;5.93;;;;;;;6.66;51.57;97636.41;5048288;28;20571;-58
2021/03/26 07:48:30;;;;;;;10.02;5.80;;;;;;;7.11;50.76;97636.69;5046316;28;20704;-57
2021/03/26 07:51:26;;;;;;;13.88;6.03;;;;;;;7.31;50.91;97633.94;5053158;28;20116;-60
2021/03/26 07:54:13;;;;;;;13.02;6.70;;;;;;;7.62;50.51;97639.03;5057883;28;20117;-60
2021/03/26 07:57:06;;;;;;;10.13;5.68;;;;;;;7.17;48.21;97636.16;5047251;28;20048;-59
2021/03/26 07:59:56;;;;;;;7.40;5.13;;;;;;;6.81;47.32;97641.34;5052111;28;20129;-59
2021/03/26 08:03:05;;;;;;;10.80;5.57;;;;;;;7.44;47.83;97649.44;5050416;28;20116;-58
2021/03/26 08:06:18;;;;;;;8.75;5.00;;;;;;;7.47;46.05;97599.13;5061198;28;20158;-57
2021/03/26 08:09:02;;;;;;;8.27;5.13;;;;;;;7.97;44.88;97650.59;5045433;28;20052;-58
2021/03/26 08:12:07;;;;;;;10.60;5.50;;;;;;;8.15;43.48;97652.88;5045186;28;20063;-59
2021/03/26 08:15:28;;;;;;;11.43;5.68;;;;;;;8.46;45.56;97652.41;5045736;28;20109;-59
2021/03/26 08:18:44;;;;;;;12.20;6.32;;;;;;;8.00;43.09;97536.84;5055848;28;20120;-58
2021/03/26 08:21:41;;;;;;;10.07;5.85;;;;;;;8.76;42.90;97651.06;5065294;28;20120;-59
2021/03/26 08:25:04;;;;;;;13.55;6.40;;;;;;;8.61;43.47;97604.81;5058337;28;20129;-59
2021/03/26 08:28:26;;;;;;;15.77;6.30;;;;;;;9.27;42.99;97661.44;5045496;28;20067;-63
2021/03/26 08:31:44;;;;;;;10.75;5.25;;;;;;;9.63;41.00;97657.81;5048330;28;20054;-61
2021/03/26 08:34:34;;;;;;;10.68;5.68;;;;;;;9.84;38.75;97652.91;5051868;28;20071;-62
2021/03/26 08:37:52;;;;;;;7.85;5.03;;;;;;;9.81;40.20;97659.97;5059264;28;20533;-58
2021/03/26 08:40:52;;;;;;;16.65;8.57;;;;;;;9.82;40.85;97650.50;5063591;28;20113;-59
2021/03/26 08:43:38;;;;;;;10.68;5.47;;;;;;;9.48;40.09;97655.78;5064569;28;20098;-59
2021/03/26 08:46:30;;;;;;;8.90;5.32;;;;;;;9.63;40.71;97655.84;5064377;28;20086;-58
2021/03/26 08:49:26;;;;;;;11.07;5.22;;;;;;;10.09;40.09;97655.28;5062779;28;20059;-59
2021/03/26 08:52:52;;;;;;;26.83;13.52;;;;;;;10.45;38.92;97652.34;5064146;28;20052;-59
2021/03/26 08:56:18;;;;;;;9.38;4.78;;;;;;;10.59;37.50;97658.25;5037928;28;20051;-58
2021/03/26 08:59:08;;;;;;;8.07;4.53;;;;;;;10.48;33.70;97661.91;5064652;28;20123;-60
2021/03/26 09:02:27;;;;;;;12.90;5.97;;;;;;;10.64;34.02;97649.69;5064767;28;20079;-59
2021/03/26 09:05:29;;;;;;;13.27;7.75;;;;;;;11.06;35.60;97649.16;5060222;28;20055;-59
2021/03/26 09:08:36;;;;;;;7.28;4.75;;;;;;;10.98;34.32;97647.38;5063068;28;20098;-57
2021/03/26 09:12:02;;;;;;;8.73;4.50;;;;;;;10.30;33.46;97650.34;5062329;28;20109;-58
2021/03/26 09:15:14;;;;;;;8.15;4.90;;;;;;;10.29;31.96;97643.19;5064412;28;20079;-58
2021/03/26 09:18:12;;;;;;;12.30;8.02;;;;;;;10.82;32.52;97644.63;5055579;28;20103;-58
2021/03/26 09:21:07;;;;;;;6.80;4.47;;;;;;;10.67;29.79;97637.91;5044024;28;20051;-58
2021/03/26 09:24:01;;;;;;;7.03;4.18;;;;;;;10.18;29.95;97647.63;5044111;28;20098;-59
2021/03/26 09:26:48;;;;;;;7.72;4.78;;;;;;;10.30;30.02;97580.31;5043622;28;20031;-58
2021/03/26 09:29:41;;;;;;;8.07;4.82;;;;;;;10.94;30.84;97647.28;5042829;28;20065;-61
2021/03/26 09:32:32;;;;;;;8.27;4.37;;;;;;;11.19;29.70;97642.38;5050193;28;20419;-59
2021/03/26 09:35:19;;;;;;;23.50;11.85;;;;;;;11.06;31.89;97611.16;5059557;28;20285;-60
2021/03/26 09:38:09;;;;;;;9.43;4.90;;;;;;;11.39;30.82;97644.03;5042611;28;20068;-59
2021/03/26 09:41:01;;;;;;;8.35;4.05;;;;;;;11.10;30.62;97650.03;5044128;28;20102;-59
2021/03/26 09:44:09;;;;;;;7.20;4.82;;;;;;;10.62;30.26;97591.06;5051222;28;20085;-59
2021/03/26 09:46:57;;;;;;;7.20;4.90;;;;;;;11.13;31.24;97641.03;5045070;28;20064;-60
2021/03/26 09:49:48;;;;;;;6.18;3.80;;;;;;;10.73;30.01;97647.53;5042415;28;20103;-60
2021/03/26 09:52:43;;;;;;;7.10;4.05;;;;;;;10.56;31.04;97652.63;5042594;28;20118;-62
2021/03/26 09:55:33;;;;;;;7.90;4.88;;;;;;;10.82;31.70;97599.47;5057228;28;20114;-60
2021/03/26 09:58:46;;;;;;;7.53;4.45;;;;;;;11.25;30.38;97635.38;5048181;28;20039;-60
2021/03/26 10:01:50;;;;;;;7.72;3.97;;;;;;;11.04;31.45;97637.63;5051198;28;20126;-59
2021/03/26 10:04:50;;;;;;;15.30;7.25;;;;;;;11.37;29.28;97644.38;5053178;28;20254;-60
2021/03/26 10:08:06;;;;;;;15.30;7.53;;;;;;;11.65;29.08;97633.19;5055423;28;20431;-61
2021/03/26 10:10:51;;;;;;;7.80;5.05;;;;;;;12.01;28.35;97641.88;5059098;28;20411;-59
2021/03/26 10:13:41;;;;;;;;;;;;;;;12.19;27.24;97631.94;5055415;28;20040;-60
2021/03/26 10:16:46;;;;;;;5.50;3.92;;;;;;;12.55;27.70;97627.88;5049888;28;19932;-60
2021/03/26 10:19:38;;;;;;;5.93;4.00;;;;;;;11.98;28.25;97630.72;5044371;28;20051;-61
2021/03/26 10:22:25;;;;;;;7.78;4.13;;;;;;;11.96;28.23;97638.59;5055966;28;20051;-61
2021/03/26 10:25:29;;;;;;;12.40;6.55;;;;;;;12.04;29.76;97635.59;5060500;28;20545;-58
2021/03/26 10:28:31;;;;;;;7.20;3.70;;;;;;;12.46;28.51;97638.41;5052823;28;20107;-61
2021/03/26 10:31:25;;;;;;;6.40;4.20;;;;;;;12.20;28.00;97621.66;5056528;28;20052;-59
2021/03/26 10:34:10;;;;;;;;;;;;;;;12.13;28.71;97627.88;5043112;28;20071;-59
2021/03/26 10:37:24;;;;;;;6.15;3.85;;;;;;;11.85;28.43;97632.03;5045130;28;19931;-62
2021/03/26 10:40:14;;;;;;;8.20;4.45;;;;;;;12.06;28.28;97626.94;5056640;28;20105;-60
2021/03/26 10:43:12;;;;;;;6.88;4.45;;;;;;;10.37;28.55;97312.69;5046629;28;20051;-63
2021/03/26 10:45:59;;;;;;;7.82;4.68;;;;;;;12.64;28.15;97635.97;5055612;28;20556;-63
2021/03/26 10:49:10;;;;;;;7.78;4.82;;;;;;;12.66;28.15;97637.22;5061174;28;20055;-59
2021/03/26 10:52:02;;;;;;;7.63;4.80;;;;;;;12.36;28.67;97616.78;5058616;28;20043;-60
2021/03/26 10:54:52;;;;;;;7.95;4.72;;;;;;;12.40;29.22;97630.75;5046834;28;20106;-59
2021/03/26 10:58:07;;;;;;;7.07;4.38;;;;;;;12.55;27.88;97622.31;5049692;28;20135;-62
2021/03/26 11:01:12;;;;;;;7.35;4.72;;;;;;;11.99;28.89;97557.34;5054090;28;20560;-60
2021/03/26 11:04:15;;;;;;;8.77;5.47;;;;;;;12.84;28.15;97618.06;5065877;28;20043;-63
2021/03/26 11:07:07;;;;;;;5.28;4.38;;;;;;;12.63;28.37;97624.03;5055955;28;20058;-61
2021/03/26 11:09:59;;;;;;;6.18;5.07;;;;;;;12.59;27.84;97609.31;5053863;28;20416;-68
2021/03/26 11:12:50;;;;;;;6.63;4.43;;;;;;;12.83;26.68;97617.28;5047496;28;20071;-61
2021/03/26 11:15:38;;;;;;;6.13;4.72;;;;;;;12.63;27.90;97556.56;5046416;28;20064;-62
2021/03/26 11:18:30;;;;;;;8.10;4.80;;;;;;;13.16;26.83;97569.38;5061024;28;20112;-61
2021/03/26 11:21:18;;;;;;;9.55;5.40;;;;;;;13.39;26.42;97589.59;5048393;28;20043;-64
2021/03/26 11:24:07;;;;;;;8.07;4.80;;;;;;;13.34;26.70;97598.28;5054795;28;20120;-62
2021/03/26 11:26:54;;;;;;;16.48;7.00;;;;;;;13.29;28.49;97596.59;5054395;28;20063;-59
2021/03/26 11:29:41;;;;;;;8.73;5.05;;;;;;;13.39;27.24;97607.09;5055025;28;20051;-60
2021/03/26 11:32:27;;;;;;;7.47;4.30;;;;;;;11.80;26.73;97363.06;5046597;28;20055;-60
2021/03/26 11:35:18;;;;;;;12.70;6.72;;;;;;;13.02;27.78;97583.88;5049284;28;20144;-61
2021/03/26 11:38:11;;;;;;;10.73;7.03;;;;;;;13.41;27.49;97567.75;5056126;28;20112;-59
2021/03/26 11:41:11;;;;;;;10.68;7.22;;;;;;;13.46;27.02;97559.09;5060360;28;20105;-66
2021/03/26 11:44:01;;;;;;;12.35;6.15;;;;;;;13.72;27.27;97586.88;5057847;28;20554;-63
2021/03/26 11:46:55;;;;;;;9.93;5.82;;;;;;;13.51;26.57;97581.81;5054976;28;20106;-63
2021/03/26 11:49:44;;;;;;;10.13;5.07;;;;;;;13.01;27.41;97540.53;5075417;28;20048;-62
2021/03/26 11:52:38;;;;;;;6.78;4.57;;;;;;;13.16;27.44;97536.81;5049455;28;20148;-63
2021/03/26 11:55:29;;;;;;;;;;;;;;;13.39;27.46;97584.81;5048161;28;20055;-65
2021/03/26 11:58:20;;;;;;;5.53;4.35;;;;;;;13.28;26.60;97583.06;5059426;28;19927;-63
2021/03/26 12:01:09;;;;;;;8.65;4.80;;;;;;;12.77;26.60;97485.28;5046656;28;20047;-65
2021/03/26 12:04:28;;;;;;;10.60;6.72;;;;;;;13.57;28.19;97569.19;5046854;28;20098;-62
2021/03/26 12:07:17;;;;;;;9.07;5.13;;;;;;;13.73;27.62;97571.78;5048899;28;20222;-64
2021/03/26 12:10:22;;;;;;;7.63;4.78;;;;;;;13.81;25.26;97589.38;5056421;28;20515;-62
2021/03/26 12:13:16;;;;;;;12.23;4.72;;;;;;;13.42;27.19;97556.25;5063281;28;20117;-61
2021/03/26 12:16:23;;;;;;;13.48;8.70;;;;;;;13.31;26.79;97476.56;5052687;28;20052;-61
2021/03/26 12:19:16;;;;;;;9.60;7.10;;;;;;;13.62;26.64;97471.41;5065075;28;20098;-61
2021/03/26 12:22:21;;;;;;;16.07;9.93;;;;;;;12.68;25.96;97306.88;5053553;28;20412;-58
2021/03/26 12:25:35;;;;;;;9.18;6.07;;;;;;;13.45;25.62;97449.72;5047962;28;20348;-60
2021/03/26 12:28:39;;;;;;;12.52;6.93;;;;;;;13.93;27.14;97552.91;5044005;28;20044;-57
2021/03/26 12:31:38;;;;;;;6.80;4.63;;;;;;;13.54;25.65;97555.22;5054730;28;20576;-60
2021/03/26 12:34:44;;;;;;;6.75;3.85;;;;;;;13.13;25.85;97554.25;5075093;28;20115;-60
2021/03/26 12:37:41;;;;;;;8.70;3.97;;;;;;;12.49;25.99;97454.28;5043455;28;20060;-58
2021/03/26 12:40:50;;;;;;;6.30;4.63;;;;;;;13.06;26.12;97554.13;5046889;28;20048;-58
2021/03/26 12:43:50;;;;;;;9.13;4.47;;;;;;;13.18;26.63;97562.25;5056742;28;20052;-60
2021/03/26 12:47:12;;;;;;;6.88;4.05;;;;;;;13.17;24.69;97560.66;5048193;28;20043;-59
2021/03/26 12:50:02;;;;;;;5.47;3.70;;;;;;;13.10;25.05;97529.94;5044189;28;20064;-59
2021/03/26 12:52:57;;;;;;;6.35;3.42;;;;;;;12.95;24.04;97552.31;5052569;28;20466;-56
2021/03/26 12:55:52;;;;;;;4.47;3.30;;;;;;;12.38;24.61;97549.78;5053667;28;20052;-59
2021/03/26 12:58:50;;;;;;;6.25;3.28;;;;;;;12.94;24.77;97545.97;5055767;28;20067;-60
2021/03/26 13:01:46;;;;;;;10.85;9.02;;;;;;;13.17;25.62;97548.72;5055992;28;20422;-60
2021/03/26 13:04:49;;;;;;;6.93;4.47;;;;;;;12.78;25.83;97548.09;5044836;28;20110;-60
2021/03/26 13:07:39;;;;;;;6.70;4.60;;;;;;;12.85;25.66;97537.06;5057028;28;20530;-61
2021/03/26 13:10:50;;;;;;;5.72;3.70;;;;;;;13.25;25.67;97540.09;5051080;28;20138;-60
2021/03/26 13:13:52;;;;;;;5.75;3.88;;;;;;;13.59;26.52;97532.63;5045026;28;20048;-58
2021/03/26 13:16:36;;;;;;;6.20;4.75;;;;;;;13.88;25.41;97533.78;5042754;28;20044;-60
2021/03/26 13:19:21;;;;;;;6.13;4.57;;;;;;;14.20;25.65;97534.94;5044495;28;20047;-58
2021/03/26 13:22:11;;;;;;;10.52;6.53;;;;;;;14.52;24.54;97536.91;5043573;28;20044;-59
2021/03/26 13:25:01;;;;;;;10.57;5.25;;;;;;;14.56;25.44;97534.13;5042813;28;20067;-58
2021/03/26 13:28:05;;;;;;;10.02;5.50;;;;;;;14.14;25.77;97526.13;5059047;28;20510;-58
2021/03/26 13:31:10;;;;;;;4.97;4.13;;;;;;;13.91;25.89;97538.59;5066219;28;20040;-61
2021/03/26 13:34:06;;;;;;;7.75;4.35;;;;;;;13.81;26.53;97544.81;5048316;28;20614;-61
2021/03/26 13:37:20;;;;;;;8.85;4.50;;;;;;;13.75;24.42;97540.78;5054240;28;20056;-61
2021/03/26 13:40:12;;;;;;;10.57;4.87;;;;;;;13.64;25.37;97540.66;5044998;28;20102;-59
2021/03/26 13:43:12;;;;;;;6.20;3.90;;;;;;;12.52;24.61;97427.75;5050269;28;20063;-62
2021/03/26 13:46:01;;;;;;;7.22;3.95;;;;;;;13.48;24.43;97543.59;5042528;28;20143;-59