Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:21;;;;;;;1.58;1.48;;;10.20;99.90;;;;;;4976011;28;20397;-70
2023/11/05 00:03:49;;;;;;;3.45;2.33;;;10.30;99.90;;;;;;4981885;28;20233;-72
2023/11/05 00:06:16;;;;;;;3.22;2.13;;;10.40;99.90;;;;;;4979040;28;20206;-70
2023/11/05 00:08:43;;;;;;;4.97;1.90;;;10.40;99.90;;;;;;4984638;28;20301;-73
2023/11/05 00:11:09;;;;;;;1.67;1.27;;;10.40;99.90;;;;;;4992440;28;20214;-72
2023/11/05 00:13:38;;;;;;;5.90;1.50;;;10.50;99.90;;;;;;4983362;28;20228;-73
2023/11/05 00:16:05;;;;;;;4.70;2.08;;;10.50;99.90;;;;;;4983813;28;20304;-72
2023/11/05 00:18:32;;;;;;;1.92;1.52;;;10.50;99.90;;;;;;4976387;28;20730;-70
2023/11/05 00:20:59;;;;;;;2.55;2.20;;;10.60;99.90;;;;;;4991051;28;20234;-74
2023/11/05 00:23:26;;;;;;;1.92;1.23;;;10.60;99.90;;;;;;4975816;28;20649;-74
2023/11/05 00:25:53;;;;;;;2.75;1.70;;;10.60;99.90;;;;;;4982312;28;20299;-71
2023/11/05 00:28:20;;;;;;;2.78;1.80;;;10.60;99.90;;;;;;4991711;28;20211;-69
2023/11/05 00:30:48;;;;;;;2.90;2.10;;;10.70;99.90;;;;;;4984018;28;20289;-72
2023/11/05 00:33:15;;;;;;;3.20;1.95;;;10.70;99.90;;;;;;4990855;28;20329;-72
2023/11/05 00:35:44;;;;;;;3.60;2.20;;;10.70;99.90;;;;;;4988553;28;20295;-69
2023/11/05 00:38:10;;;;;;;2.67;2.47;;;10.70;99.90;;;;;;4989903;28;20202;-73
2023/11/05 00:40:37;;;;;;;3.10;1.50;;;10.60;99.90;;;;;;4982769;28;20214;-70
2023/11/05 00:43:04;;;;;;;2.20;1.70;;;10.70;99.90;;;;;;4979197;28;20415;-70
2023/11/05 00:45:31;;;;;;;1.95;1.75;;;10.70;99.90;;;;;;4983681;28;20202;-73
2023/11/05 00:48:00;;;;;;;2.42;2.00;;;10.60;99.90;;;;;;4986075;28;20283;-73
2023/11/05 00:50:27;;;;;;;2.47;1.70;;;10.70;99.90;;;;;;4980843;28;20214;-73
2023/11/05 00:52:54;;;;;;;1.40;0.93;;;10.70;99.90;;;;;;4982999;28;20232;-71
2023/11/05 00:55:21;;;;;;;1.75;1.33;;;10.70;99.90;;;;;;4986281;28;20214;-69
2023/11/05 00:57:47;;;;;;;2.47;1.95;;;10.70;99.90;;;;;;4983777;28;20213;-69
2023/11/05 01:00:16;;;;;;;3.33;2.00;;;10.70;99.90;;;;;;4988672;28;20234;-72
2023/11/05 01:02:43;;;;;;;4.78;1.75;;;10.70;99.90;;;;;;4988503;28;20215;-75
2023/11/05 01:05:11;;;;;;;6.60;1.98;;;10.70;99.90;;;;;;4984177;28;20238;-72
2023/11/05 01:07:38;;;;;;;1.88;1.25;;;10.70;99.90;;;;;;4980261;28;20301;-72
2023/11/05 01:10:06;;;;;;;2.47;1.50;;;10.70;99.90;;;;;;4982758;28;20211;-71
2023/11/05 01:12:33;;;;;;;6.13;2.10;;;10.70;99.90;;;;;;4987398;28;20229;-75
2023/11/05 01:15:01;;;;;;;6.45;2.35;;;10.60;99.90;;;;;;4983062;28;20246;-72
2023/11/05 01:17:28;;;;;;;2.40;1.63;;;10.60;99.90;;;;;;4987217;28;20232;-73
2023/11/05 01:19:55;;;;;;;3.17;1.52;;;10.60;99.90;;;;;;4992527;28;20206;-70
2023/11/05 01:22:23;;;;;;;2.03;1.42;;;10.60;99.90;;;;;;4992173;28;20206;-69
2023/11/05 01:24:50;;;;;;;4.60;2.50;;;10.50;99.90;;;;;;4991149;28;20234;-70
2023/11/05 01:27:17;;;;;;;2.85;1.67;;;10.50;99.90;;;;;;4982353;28;20202;-70
2023/11/05 01:29:44;;;;;;;2.58;1.38;;;10.50;99.90;;;;;;4985558;28;20211;-73
2023/11/05 01:32:11;;;;;;;3.35;1.70;;;10.50;99.90;;;;;;4979459;28;20207;-69
2023/11/05 01:34:38;;;;;;;2.35;1.60;;;10.50;99.90;;;;;;4992011;28;20215;-72
2023/11/05 01:37:05;;;;;;;5.93;1.83;;;10.60;99.90;;;;;;4985100;28;20287;-71
2023/11/05 01:39:35;;;;;;;2.45;1.33;;;10.60;99.90;;;;;;4982958;28;20239;-73
2023/11/05 01:42:02;;;;;;;2.60;1.30;;;10.60;99.90;;;;;;4989382;28;20234;-73
2023/11/05 01:44:28;;;;;;;4.47;1.60;;;10.70;99.90;;;;;;4988939;28;20235;-71
2023/11/05 01:46:56;;;;;;;4.03;1.77;;;10.80;99.90;;;;;;4988065;28;20213;-69
2023/11/05 01:49:23;;;;;;;3.05;1.70;;;10.80;99.90;;;;;;4999775;28;20570;-70
2023/11/05 01:51:50;;;;;;;4.10;2.05;;;10.90;99.90;;;;;;4994046;28;20294;-71
2023/11/05 01:54:17;;;;;;;4.30;1.77;;;10.90;99.90;;;;;;4992786;28;20305;-69
2023/11/05 01:56:46;;;;;;;5.35;1.73;;;10.90;99.90;;;;;;4978747;28;20234;-70
2023/11/05 01:59:13;;;;;;;3.35;1.30;;;10.90;99.90;;;;;;4985364;28;20541;-71
2023/11/05 02:01:43;;;;;;;3.72;2.20;;;10.90;99.90;;;;;;4978814;28;20231;-73
2023/11/05 02:04:10;;;;;;;2.88;2.05;;;10.80;99.90;;;;;;4986287;28;20229;-70
2023/11/05 02:06:37;;;;;;;2.00;1.10;;;10.90;99.90;;;;;;4978672;28;20290;-71
2023/11/05 02:09:04;;;;;;;2.47;2.28;;;10.90;99.90;;;;;;4983786;28;20514;-72
2023/11/05 02:11:31;;;;;;;4.38;1.60;;;10.80;99.90;;;;;;4986421;28;20289;-75
2023/11/05 02:13:59;;;;;;;4.97;1.70;;;10.90;99.90;;;;;;4980395;28;20314;-71
2023/11/05 02:16:31;;;;;;;2.13;1.35;;;10.80;99.90;;;;;;4985515;28;20643;-71
2023/11/05 02:18:58;;;;;;;4.93;1.73;;;10.90;99.90;;;;;;4979143;28;20554;-70
2023/11/05 02:21:28;;;;;;;3.47;1.60;;;10.90;99.90;;;;;;4984893;28;20293;-71
2023/11/05 02:23:56;;;;;;;3.67;1.52;;;10.90;99.90;;;;;;4978400;28;20231;-72
2023/11/05 02:26:23;;;;;;;4.00;1.30;;;11.00;99.90;;;;;;4981660;28;20212;-71
2023/11/05 02:28:50;;;;;;;2.30;1.52;;;11.00;99.90;;;;;;4983953;28;20208;-73
2023/11/05 02:31:17;;;;;;;2.55;1.60;;;11.10;99.90;;;;;;4982704;28;20233;-71
2023/11/05 02:33:44;;;;;;;5.15;1.55;;;11.10;99.90;;;;;;4983006;28;20703;-72
2023/11/05 02:36:12;;;;;;;2.92;1.50;;;11.20;99.90;;;;;;4980300;28;20222;-73
2023/11/05 02:38:39;;;;;;;7.90;2.20;;;11.20;99.90;;;;;;4982439;28;20389;-70
2023/11/05 02:41:10;;;;;;;7.55;3.38;;;11.30;99.90;;;;;;4977540;28;20244;-73
2023/11/05 02:43:37;;;;;;;5.35;1.25;;;11.30;99.90;;;;;;4988921;28;20236;-74
2023/11/05 02:46:04;;;;;;;4.35;2.10;;;11.30;99.90;;;;;;4993681;28;20295;-71
2023/11/05 02:48:32;;;;;;;3.95;1.45;;;11.30;99.90;;;;;;4994671;28;20287;-70
2023/11/05 02:50:59;;;;;;;3.58;1.70;;;11.30;99.90;;;;;;4982388;28;20205;-70
2023/11/05 02:53:26;;;;;;;3.20;1.45;;;11.40;99.90;;;;;;4979226;28;20286;-72
2023/11/05 02:55:53;;;;;;;4.30;1.35;;;11.30;99.90;;;;;;4984017;28;20202;-71
2023/11/05 02:58:23;;;;;;;3.33;1.83;;;11.30;99.90;;;;;;4980897;28;20210;-72
2023/11/05 03:00:50;;;;;;;4.88;1.42;;;11.30;99.90;;;;;;4977323;28;20215;-70
2023/11/05 03:03:16;;;;;;;7.32;1.58;;;11.20;99.90;;;;;;4974362;28;20239;-71
2023/11/05 03:05:44;;;;;;;7.13;2.03;;;11.30;99.90;;;;;;4983363;28;20204;-72
2023/11/05 03:08:12;;;;;;;2.63;1.67;;;11.30;99.90;;;;;;4978449;28;20224;-71
2023/11/05 03:10:39;;;;;;;3.88;1.60;;;11.30;99.90;;;;;;4981746;28;20294;-73
2023/11/05 03:13:06;;;;;;;5.47;1.17;;;11.20;99.90;;;;;;4978996;28;20201;-71
2023/11/05 03:15:34;;;;;;;6.43;2.28;;;11.20;99.90;;;;;;4980194;28;20219;-70
2023/11/05 03:18:01;;;;;;;11.75;2.42;;;11.10;99.90;;;;;;4982769;28;20203;-70
2023/11/05 03:20:29;;;;;;;2.03;1.20;;;11.10;99.90;;;;;;4979459;28;20213;-71
2023/11/05 03:22:55;;;;;;;5.88;1.52;;;11.10;99.90;;;;;;4981269;28;20200;-71
2023/11/05 03:25:23;;;;;;;9.23;3.45;;;11.20;99.90;;;;;;4979122;28;20592;-72
2023/11/05 03:27:50;;;;;;;3.42;1.70;;;11.20;99.90;;;;;;4985834;28;20235;-74
2023/11/05 03:30:16;;;;;;;4.43;1.92;;;11.20;99.90;;;;;;4988792;28;20206;-72
2023/11/05 03:32:45;;;;;;;3.30;1.60;;;11.10;99.90;;;;;;4983297;28;20730;-70
2023/11/05 03:35:11;;;;;;;5.13;1.70;;;11.00;99.90;;;;;;4993007;28;20330;-71
2023/11/05 03:37:39;;;;;;;3.25;1.30;;;11.00;99.90;;;;;;4981533;28;20214;-71
2023/11/05 03:40:07;;;;;;;4.10;1.25;;;11.00;99.90;;;;;;4986459;28;20206;-73
2023/11/05 03:42:35;;;;;;;2.35;1.50;;;10.90;99.90;;;;;;4982884;28;20205;-70
2023/11/05 03:45:02;;;;;;;5.30;1.63;;;10.90;99.90;;;;;;4985116;28;20226;-71
2023/11/05 03:47:29;;;;;;;4.45;1.45;;;10.90;99.90;;;;;;4983575;28;20637;-71
2023/11/05 03:49:57;;;;;;;2.80;1.30;;;10.80;99.90;;;;;;4979447;28;20204;-68
2023/11/05 03:52:24;;;;;;;3.70;1.30;;;10.90;99.90;;;;;;4983001;28;20198;-68
2023/11/05 03:54:52;;;;;;;3.30;1.15;;;10.80;99.90;;;;;;4983367;28;20297;-72
2023/11/05 03:57:19;;;;;;;3.08;1.33;;;10.80;99.90;;;;;;4980449;28;20221;-72
2023/11/05 03:59:45;;;;;;;1.48;1.20;;;10.70;99.90;;;;;;4980025;28;20205;-72
2023/11/05 04:02:12;;;;;;;2.25;1.15;;;10.60;99.90;;;;;;4977621;28;20222;-74
2023/11/05 04:04:39;;;;;;;2.20;1.50;;;10.50;99.90;;;;;;4984360;28;20724;-72
2023/11/05 04:07:07;;;;;;;5.85;1.70;;;10.60;99.90;;;;;;4979265;28;20203;-70
2023/11/05 04:09:34;;;;;;;3.30;1.60;;;10.60;99.90;;;;;;4976015;28;20243;-68
2023/11/05 04:12:01;;;;;;;2.60;2.05;;;10.50;99.90;;;;;;4987078;28;20203;-72
2023/11/05 04:14:28;;;;;;;2.20;1.20;;;10.50;99.90;;;;;;4983693;28;20654;-72
2023/11/05 04:16:55;;;;;;;4.22;1.80;;;10.50;99.90;;;;;;4986513;28;20283;-69
2023/11/05 04:19:22;;;;;;;2.85;1.42;;;10.50;99.90;;;;;;4978083;28;20229;-70
2023/11/05 04:21:49;;;;;;;3.83;1.63;;;10.60;99.90;;;;;;4981402;28;20662;-72
2023/11/05 04:24:17;;;;;;;1.95;1.20;;;10.60;99.90;;;;;;4979960;28;20231;-70
2023/11/05 04:26:44;;;;;;;1.90;1.15;;;10.60;99.90;;;;;;4985510;28;20202;-69
2023/11/05 04:29:11;;;;;;;1.42;0.95;;;10.60;99.90;;;;;;4980640;28;20210;-73
2023/11/05 04:31:39;;;;;;;2.70;1.48;;;10.60;99.90;;;;;;4980114;28;20214;-73
2023/11/05 04:34:06;;;;;;;1.75;1.00;;;10.60;99.90;;;;;;4989225;28;20698;-71
2023/11/05 04:36:37;;;;;;;2.58;1.48;;;10.60;99.90;;;;;;4983058;28;20208;-70
2023/11/05 04:39:05;;;;;;;4.68;1.50;;;10.60;99.90;;;;;;4988673;28;20289;-72
2023/11/05 04:41:33;;;;;;;6.47;1.17;;;10.60;99.90;;;;;;4982554;28;20635;-72
2023/11/05 04:44:00;;;;;;;2.38;1.60;;;10.60;99.90;;;;;;4985053;28;20321;-72
2023/11/05 04:46:27;;;;;;;2.75;1.35;;;10.60;99.90;;;;;;4989933;28;20566;-71
2023/11/05 04:48:54;;;;;;;5.22;1.20;;;10.60;99.90;;;;;;4984391;28;20666;-73
2023/11/05 04:51:21;;;;;;;3.53;1.30;;;10.50;99.90;;;;;;4985299;28;20213;-71
2023/11/05 04:53:47;;;;;;;5.28;1.63;;;10.50;99.90;;;;;;4978564;28;20235;-70
2023/11/05 04:56:16;;;;;;;2.63;1.40;;;10.50;99.90;;;;;;4988104;28;20254;-73
2023/11/05 04:58:45;;;;;;;3.63;1.35;;;10.50;99.90;;;;;;4980443;28;20207;-74
2023/11/05 05:01:12;;;;;;;4.03;1.92;;;10.50;99.90;;;;;;4983628;28;20208;-70
2023/11/05 05:03:39;;;;;;;2.63;1.77;;;10.60;99.90;;;;;;4977921;28;20223;-69
2023/11/05 05:06:06;;;;;;;3.42;1.40;;;10.60;99.90;;;;;;4985764;28;20281;-72
2023/11/05 05:08:33;;;;;;;1.52;1.30;;;10.70;99.90;;;;;;4988068;28;20627;-72
2023/11/05 05:11:00;;;;;;;15.45;3.28;;;10.70;99.90;;;;;;4984863;28;20228;-70
2023/11/05 05:13:28;;;;;;;3.58;1.38;;;10.70;99.90;;;;;;4986432;28;20309;-68
2023/11/05 05:15:56;;;;;;;8.15;2.10;;;10.70;99.90;;;;;;4992753;28;20585;-70
2023/11/05 05:18:24;;;;;;;2.45;1.13;;;10.80;99.90;;;;;;4993592;28;20237;-68
2023/11/05 05:20:51;;;;;;;5.20;1.30;;;10.80;99.90;;;;;;4995741;28;20203;-73
2023/11/05 05:23:18;;;;;;;3.40;1.30;;;10.80;99.90;;;;;;4990411;28;20337;-70
2023/11/05 05:25:46;;;;;;;2.63;1.27;;;10.80;99.90;;;;;;4994656;28;20685;-70
2023/11/05 05:28:13;;;;;;;3.90;1.48;;;10.80;99.90;;;;;;4995701;28;20577;-70
2023/11/05 05:30:40;;;;;;;5.88;1.25;;;10.80;99.90;;;;;;4985725;28;20257;-68
2023/11/05 05:33:09;;;;;;;4.63;1.52;;;10.80;99.90;;;;;;4979742;28;20204;-70
2023/11/05 05:35:37;;;;;;;3.65;1.67;;;10.80;99.90;;;;;;4994150;28;20677;-75
2023/11/05 05:38:04;;;;;;;6.80;2.08;;;10.80;99.90;;;;;;4987414;28;20242;-74
2023/11/05 05:40:31;;;;;;;4.82;1.75;;;10.80;99.90;;;;;;4992082;28;20231;-73
2023/11/05 05:42:58;;;;;;;3.63;1.67;;;10.80;99.90;;;;;;4993286;28;20286;-72
2023/11/05 05:45:25;;;;;;;2.00;1.77;;;10.70;99.90;;;;;;4994355;28;20322;-71
2023/11/05 05:47:52;;;;;;;4.30;1.00;;;10.70;99.90;;;;;;4983317;28;20214;-69
2023/11/05 05:50:22;;;;;;;3.15;1.83;;;10.70;99.90;;;;;;4993069;28;20220;-71
2023/11/05 05:52:48;;;;;;;4.15;1.50;;;10.70;99.90;;;;;;4994402;28;20222;-71
2023/11/05 05:55:15;;;;;;;1.45;1.00;;;10.70;99.90;;;;;;4994822;28;20241;-73
2023/11/05 05:57:42;;;;;;;3.90;1.40;;;10.60;99.90;;;;;;4995208;28;20211;-74
2023/11/05 06:00:11;;;;;;;7.13;2.42;;;10.70;99.90;;;;;;4993799;28;20240;-69
2023/11/05 06:02:38;;;;;;;7.55;2.03;;;10.60;99.90;;;;;;4992051;28;20242;-72
2023/11/05 06:05:08;;;;;;;7.22;1.80;;;10.60;99.90;;;;;;4994680;28;20228;-72
2023/11/05 06:07:36;;;;;;;3.78;1.38;;;10.50;99.90;;;;;;4994912;28;20230;-70
2023/11/05 06:10:05;;;;;;;4.32;1.98;;;10.50;99.90;;;;;;4995039;28;20293;-72
2023/11/05 06:12:32;;;;;;;7.47;2.05;;;10.50;99.90;;;;;;4990673;28;20207;-71
2023/11/05 06:14:59;;;;;;;7.00;2.15;;;10.50;99.90;;;;;;4994204;28;20222;-72
2023/11/05 06:17:27;;;;;;;4.53;1.65;;;10.50;99.90;;;;;;4994712;28;20301;-72
2023/11/05 06:19:54;;;;;;;3.15;1.75;;;10.60;99.90;;;;;;4994678;28;20289;-72
2023/11/05 06:22:22;;;;;;;7.57;2.08;;;10.50;99.90;;;;;;4991074;28;20207;-71
2023/11/05 06:24:50;;;;;;;6.03;2.33;;;10.60;99.90;;;;;;4993552;28;20688;-73
2023/11/05 06:27:17;;;;;;;3.95;2.28;;;10.60;99.90;;;;;;4994635;28;20206;-72
2023/11/05 06:29:44;;;;;;;9.55;2.40;;;10.50;99.90;;;;;;4994043;28;20217;-70
2023/11/05 06:32:10;;;;;;;4.55;1.95;;;10.50;99.90;;;;;;4993669;28;20199;-72
2023/11/05 06:34:38;;;;;;;7.63;2.65;;;10.50;99.90;;;;;;4992345;28;20250;-73
2023/11/05 06:37:05;;;;;;;5.05;2.05;;;10.50;99.90;;;;;;4994281;28;20211;-73
2023/11/05 06:39:33;;;;;;;3.95;2.38;;;10.50;99.90;;;;;;4994285;28;20211;-72
2023/11/05 06:42:01;;;;;;;6.28;2.08;;;10.60;99.90;;;;;;4990875;28;20230;-71
2023/11/05 06:44:29;;;;;;;8.05;2.22;;;10.50;99.90;;;;;;4993455;28;20225;-73
2023/11/05 06:46:56;;;;;;;3.70;2.03;;;10.50;99.90;;;;;;4992142;28;20207;-73
2023/11/05 06:49:22;;;;;;;4.45;2.38;;;10.60;99.90;;;;;;4994607;28;20202;-70
2023/11/05 06:51:49;;;;;;;6.32;1.50;;;10.50;99.90;;;;;;4994142;28;20228;-73
2023/11/05 06:54:16;;;;;;;3.55;2.10;;;10.60;99.90;;;;;;4992901;28;20235;-71
2023/11/05 06:56:43;;;;;;;5.82;1.85;;;10.60;99.90;;;;;;4994072;28;20214;-71
2023/11/05 06:59:13;;;;;;;12.30;3.10;;;10.60;99.90;;;;;;4990905;28;20650;-73
2023/11/05 07:01:39;;;;;;;5.43;2.08;;;10.60;99.90;;;;;;4992728;28;20244;-72
2023/11/05 07:04:07;;;;;;;4.90;2.90;;;10.60;99.90;;;;;;5004890;28;20305;-70
2023/11/05 07:06:33;;;;;;;9.15;2.28;;;10.60;99.90;;;;;;4994021;28;20208;-70
2023/11/05 07:09:00;;;;;;;4.85;2.42;;;10.50;99.90;;;;;;4993880;28;20294;-71
2023/11/05 07:11:30;;;;;;;5.90;1.85;;;10.50;99.90;;;;;;4992398;28;20202;-72
2023/11/05 07:13:58;;;;;;;3.40;2.10;;;10.60;99.90;;;;;;4992774;28;20233;-74
2023/11/05 07:16:26;;;;;;;2.20;2.00;;;10.60;99.90;;;;;;4994746;28;20207;-72
2023/11/05 07:18:53;;;;;;;4.28;2.13;;;10.60;99.90;;;;;;4985810;28;20262;-70
2023/11/05 07:21:22;;;;;;;6.50;1.75;;;10.60;99.90;;;;;;4992411;28;20729;-73
2023/11/05 07:23:49;;;;;;;5.28;2.55;;;10.60;99.90;;;;;;4985917;28;20601;-71
2023/11/05 07:26:16;;;;;;;11.02;2.60;;;10.60;99.90;;;;;;4989112;28;20726;-72
2023/11/05 07:28:44;;;;;;;9.07;2.22;;;10.70;99.90;;;;;;4993161;28;20217;-72
2023/11/05 07:31:14;;;;;;;6.07;2.40;;;10.70;99.90;;;;;;4993113;28;20251;-73
2023/11/05 07:33:43;;;;;;;4.55;2.80;;;10.70;99.90;;;;;;4988848;28;20231;-72
2023/11/05 07:36:10;;;;;;;6.63;3.03;;;10.60;99.90;;;;;;4987849;28;20199;-70
2023/11/05 07:38:37;;;;;;;6.65;3.20;;;10.60;99.90;;;;;;4991687;28;20229;-69
2023/11/05 07:41:05;;;;;;;5.93;2.40;;;10.70;99.90;;;;;;4988205;28;20228;-72
2023/11/05 07:43:32;;;;;;;4.55;2.25;;;10.60;99.90;;;;;;4984046;28;20330;-71
2023/11/05 07:45:59;;;;;;;3.13;1.77;;;10.60;99.90;;;;;;4993097;28;20780;-71
2023/11/05 07:48:26;;;;;;;5.10;2.13;;;10.60;99.90;;;;;;4991870;28;20983;-72
2023/11/05 07:50:54;;;;;;;9.73;3.45;;;10.60;99.90;;;;;;5002998;28;20625;-71
2023/11/05 07:53:22;;;;;;;8.32;2.70;;;10.60;99.90;;;;;;4992771;28;20226;-72
2023/11/05 07:55:49;;;;;;;3.55;2.00;;;10.60;99.90;;;;;;4987615;28;20229;-70
2023/11/05 07:58:16;;;;;;;5.20;2.50;;;10.70;99.90;;;;;;4983869;28;20238;-71
2023/11/05 08:00:46;;;;;;;5.83;2.60;;;10.70;99.90;;;;;;4979712;28;20524;-71
2023/11/05 08:03:13;;;;;;;6.13;2.22;;;10.60;99.90;;;;;;4976675;28;20466;-69
2023/11/05 08:05:40;;;;;;;8.35;2.90;;;10.70;99.90;;;;;;4983038;28;20225;-72
2023/11/05 08:08:08;;;;;;;6.40;1.77;;;10.60;99.90;;;;;;4981046;28;20239;-73
2023/11/05 08:10:35;;;;;;;4.28;3.10;;;10.60;99.90;;;;;;4982943;28;20291;-71
2023/11/05 08:13:02;;;;;;;5.65;2.60;;;10.70;99.90;;;;;;4990246;28;20260;-70
2023/11/05 08:15:29;;;;;;;5.25;3.03;;;10.70;99.90;;;;;;4988736;28;20636;-73
2023/11/05 08:17:56;;;;;;;4.40;2.42;;;10.70;99.90;;;;;;4989659;28;20203;-74
2023/11/05 08:20:23;;;;;;;6.28;2.25;;;10.80;99.90;;;;;;4986752;28;20205;-72
2023/11/05 08:22:49;;;;;;;4.28;2.35;;;10.80;99.90;;;;;;4985527;28;20291;-73
2023/11/05 08:25:22;;;;;;;3.55;2.50;;;10.90;99.90;;;;;;4985833;28;20261;-72
2023/11/05 08:27:49;;;;;;;5.60;2.50;;;10.90;99.90;;;;;;4986115;28;20203;-72
2023/11/05 08:30:17;;;;;;;4.85;2.47;;;11.00;99.90;;;;;;4986324;28;20281;-70
2023/11/05 08:32:44;;;;;;;6.20;2.63;;;11.00;99.90;;;;;;4984169;28;20552;-73
2023/11/05 08:35:12;;;;;;;3.10;1.70;;;11.00;99.90;;;;;;4995965;28;20252;-71
2023/11/05 08:37:40;;;;;;;4.65;2.88;;;11.10;99.90;;;;;;4990968;28;20209;-72
2023/11/05 08:40:09;;;;;;;4.85;2.67;;;11.20;99.90;;;;;;4985257;28;20545;-72
2023/11/05 08:42:38;;;;;;;3.67;2.53;;;11.30;99.90;;;;;;4985370;28;20220;-70
2023/11/05 08:45:06;;;;;;;2.65;1.80;;;11.40;99.90;;;;;;4983298;28;20650;-71
2023/11/05 08:47:33;;;;;;;3.03;1.90;;;11.50;99.90;;;;;;4994413;28;20585;-70
2023/11/05 08:50:01;;;;;;;5.95;2.03;;;11.70;99.90;;;;;;4984638;28;20242;-73
2023/11/05 08:52:28;;;;;;;1.83;1.45;;;12.00;99.90;;;;;;4995419;28;20233;-73
2023/11/05 08:54:55;;;;;;;4.93;1.38;;;12.40;99.90;;;;;;4989915;28;20222;-74
2023/11/05 08:57:22;;;;;;;5.95;1.77;;;12.70;99.90;;;;;;4992504;28;20252;-73
2023/11/05 08:59:51;;;;;;;3.85;1.75;;;12.90;99.90;;;;;;4991539;28;20586;-72
2023/11/05 09:02:18;;;;;;;2.60;1.40;;;13.30;99.90;;;;;;4995715;28;20292;-74
2023/11/05 09:04:45;;;;;;;1.85;1.27;;;13.50;99.90;;;;;;4984138;28;20309;-77
2023/11/05 09:07:11;;;;;;;5.00;2.03;;;13.80;99.90;;;;;;4994260;28;20620;-71
2023/11/05 09:09:39;;;;;;;5.15;1.52;;;13.80;99.90;;;;;;4981700;28;20201;-70
2023/11/05 09:12:08;;;;;;;2.55;2.00;;;13.60;99.90;;;;;;4977378;28;20290;-73
2023/11/05 09:14:35;;;;;;;2.67;1.77;;;13.70;99.90;;;;;;4987431;28;20862;-71
2023/11/05 09:17:04;;;;;;;3.25;1.40;;;13.70;99.90;;;;;;4984929;28;20207;-73
2023/11/05 09:19:31;;;;;;;5.03;1.80;;;14.10;99.90;;;;;;4988842;28;20276;-75
2023/11/05 09:21:58;;;;;;;3.22;1.40;;;14.20;99.90;;;;;;4982775;28;20231;-70
2023/11/05 09:24:27;;;;;;;4.20;1.80;;;14.00;99.90;;;;;;4983603;28;20226;-73
2023/11/05 09:26:55;;;;;;;2.60;1.80;;;13.80;99.90;;;;;;4981878;28;20233;-72
2023/11/05 09:29:22;;;;;;;2.85;1.95;;;13.60;99.90;;;;;;4987350;28;20202;-69
2023/11/05 09:31:49;;;;;;;3.28;1.67;;;13.50;99.90;;;;;;4983555;28;20210;-70
2023/11/05 09:34:18;;;;;;;4.10;2.78;;;13.40;99.90;;;;;;4986601;28;20230;-71
2023/11/05 09:36:45;;;;;;;3.00;2.10;;;13.40;99.90;;;;;;4981934;28;20281;-72
2023/11/05 09:39:12;;;;;;;2.65;2.03;;;13.10;99.90;;;;;;4991386;28;20197;-73
2023/11/05 09:41:40;;;;;;;2.72;2.00;;;13.00;99.90;;;;;;4985732;28;20243;-71
2023/11/05 09:44:07;;;;;;;4.88;2.38;;;13.10;99.90;;;;;;4989096;28;20222;-74
2023/11/05 09:46:35;;;;;;;6.57;2.50;;;13.10;99.90;;;;;;4992878;28;20309;-72
2023/11/05 09:49:03;;;;;;;3.40;2.30;;;13.10;99.90;;;;;;4990774;28;20207;-68
2023/11/05 09:51:31;;;;;;;2.78;2.05;;;13.20;99.90;;;;;;4991417;28;20206;-70
2023/11/05 09:53:58;;;;;;;1.45;1.35;;;13.30;99.90;;;;;;4985481;28;20309;-68
2023/11/05 09:56:26;;;;;;;2.92;1.33;;;13.20;99.90;;;;;;4988094;28;20197;-70
2023/11/05 09:58:53;;;;;;;3.88;1.60;;;13.10;99.90;;;;;;4978199;28;20202;-70
2023/11/05 10:01:20;;;;;;;6.50;2.00;;;13.20;99.90;;;;;;4982308;28;20197;-68
2023/11/05 10:03:48;;;;;;;1.90;1.50;;;13.20;99.90;;;;;;4978282;28;20232;-70
2023/11/05 10:06:19;;;;;;;3.90;1.85;;;13.20;99.90;;;;;;4988017;28;20218;-73
2023/11/05 10:08:48;;;;;;;2.30;1.58;;;13.20;99.90;;;;;;4980509;28;20219;-70
2023/11/05 10:11:15;;;;;;;11.40;2.17;;;13.10;99.90;;;;;;4989132;28;20292;-73
2023/11/05 10:13:42;;;;;;;1.80;1.58;;;13.20;99.90;;;;;;4984202;28;20235;-74
2023/11/05 10:16:10;;;;;;;1.70;1.55;;;13.20;99.90;;;;;;4986266;28;20212;-72
2023/11/05 10:18:38;;;;;;;1.80;1.40;;;13.10;99.90;;;;;;4994139;28;20198;-70
2023/11/05 10:21:05;;;;;;;4.47;1.70;;;13.10;99.90;;;;;;4982868;28;20597;-67
2023/11/05 10:23:51;;;;;;;2.80;1.67;;;13.00;99.90;;;;;;4984503;28;20225;-73
2023/11/05 10:26:28;;;;;;;1.60;1.20;;;13.00;99.90;;;;;;4982753;28;20792;-72
2023/11/05 10:28:56;;;;;;;2.63;1.65;;;13.10;99.90;;;;;;4971078;28;20743;-69
2023/11/05 10:31:24;;;;;;;2.55;2.00;;;13.10;99.90;;;;;;4985102;28;20238;-71
2023/11/05 10:33:52;;;;;;;5.45;1.35;;;13.00;99.90;;;;;;4987824;28;20271;-68
2023/11/05 10:36:20;;;;;;;5.80;1.83;;;13.00;99.90;;;;;;4988420;28;20244;-71
2023/11/05 10:38:48;;;;;;;1.63;1.50;;;13.00;99.90;;;;;;4986444;28;20209;-71
2023/11/05 10:41:18;;;;;;;2.53;1.33;;;13.00;99.90;;;;;;4977023;28;20202;-70
2023/11/05 10:43:47;;;;;;;2.97;1.65;;;13.10;99.90;;;;;;4985105;28;20225;-70
2023/11/05 10:46:17;;;;;;;1.75;1.65;;;13.10;99.90;;;;;;4990342;28;20237;-69
2023/11/05 10:48:44;;;;;;;3.53;1.75;;;13.20;99.90;;;;;;4993041;28;20206;-71
2023/11/05 10:51:13;;;;;;;2.13;1.13;;;13.20;99.90;;;;;;4992380;28;20289;-71
2023/11/05 10:53:42;;;;;;;1.83;1.30;;;13.30;99.90;;;;;;4984921;28;20279;-71
2023/11/05 10:56:31;;;;;;;1.80;1.50;;;13.40;99.90;;;;;;4993765;28;20208;-68
2023/11/05 10:58:58;;;;;;;2.25;1.20;;;13.40;99.90;;;;;;4987108;28;20202;-69
2023/11/05 11:01:29;;;;;;;2.75;2.30;;;13.30;99.90;;;;;;4981306;28;20212;-71
2023/11/05 11:04:04;;;;;;;2.50;2.03;;;13.30;99.90;;;;;;4977181;28;20716;-71
2023/11/05 11:06:32;;;;;;;2.05;1.85;;;13.20;99.90;;;;;;4964633;28;20228;-70
2023/11/05 11:09:08;;;;;;;2.45;1.70;;;13.20;99.90;;;;;;4981411;28;20616;-71
2023/11/05 11:11:39;;;;;;;2.85;2.30;;;13.10;99.90;;;;;;4987538;28;20201;-69
2023/11/05 11:14:06;;;;;;;2.90;1.90;;;13.00;99.90;;;;;;4991269;28;20328;-70
2023/11/05 11:16:35;;;;;;;2.58;2.22;;;13.00;99.90;;;;;;4983003;28;20285;-68
2023/11/05 11:19:09;;;;;;;2.38;2.17;;;13.00;99.90;;;;;;4982124;28;20234;-71
2023/11/05 11:21:43;;;;;;;2.00;1.80;;;12.90;99.90;;;;;;4984207;28;20615;-71
2023/11/05 11:24:33;;;;;;;2.10;1.80;;;13.10;99.90;;;;;;4980332;28;20226;-70
2023/11/05 11:27:04;;;;;;;3.05;1.92;;;13.10;99.90;;;;;;4977590;28;20281;-74
2023/11/05 11:29:33;;;;;;;2.30;2.08;;;13.20;99.90;;;;;;4980844;28;20216;-70
2023/11/05 11:32:03;;;;;;;2.67;1.58;;;13.40;99.90;;;;;;4981539;28;20285;-73
2023/11/05 11:34:31;;;;;;;2.85;1.95;;;13.60;99.90;;;;;;4979529;28;20630;-74
2023/11/05 11:36:59;;;;;;;3.53;1.63;;;13.70;99.90;;;;;;4984344;28;20241;-72
2023/11/05 11:39:27;;;;;;;2.35;1.80;;;13.60;99.90;;;;;;4979437;28;20285;-71
2023/11/05 11:41:54;;;;;;;3.47;2.03;;;13.60;99.90;;;;;;4981827;28;20209;-70
2023/11/05 11:44:22;;;;;;;3.03;2.72;;;13.40;99.90;;;;;;4978991;28;20300;-69
2023/11/05 11:46:50;;;;;;;3.60;2.88;;;13.30;99.90;;;;;;4984577;28;20233;-73
2023/11/05 11:49:17;;;;;;;3.47;2.22;;;13.20;99.90;;;;;;4977006;28;20563;-71
2023/11/05 11:51:45;;;;;;;2.80;2.60;;;13.20;99.90;;;;;;4979572;28;20243;-71
2023/11/05 11:54:12;;;;;;;3.00;2.80;;;13.10;99.90;;;;;;4985691;28;20233;-68
2023/11/05 11:56:39;;;;;;;7.18;3.92;;;13.00;99.90;;;;;;4982173;28;20293;-73
2023/11/05 11:59:07;;;;;;;3.72;3.42;;;12.90;99.90;;;;;;4988806;28;20209;-71
2023/11/05 12:01:38;;;;;;;5.45;4.28;;;12.90;99.90;;;;;;4985313;28;20228;-72
2023/11/05 12:04:06;;;;;;;3.78;3.30;;;12.80;99.90;;;;;;4993553;28;20228;-72
2023/11/05 12:06:33;;;;;;;4.25;3.60;;;12.80;99.90;;;;;;4993459;28;20232;-69
2023/11/05 12:09:00;;;;;;;4.70;3.70;;;12.80;99.90;;;;;;4989596;28;20212;-71
2023/11/05 12:11:32;;;;;;;5.28;4.78;;;12.80;99.90;;;;;;4993250;28;20205;-73
2023/11/05 12:14:01;;;;;;;8.68;3.90;;;12.80;99.90;;;;;;4996670;28;20228;-67
2023/11/05 12:16:28;;;;;;;4.45;4.13;;;12.80;99.90;;;;;;4993385;28;20288;-67
2023/11/05 12:18:56;;;;;;;4.68;3.58;;;12.70;99.90;;;;;;4991172;28;20296;-70
2023/11/05 12:21:24;;;;;;;7.75;4.13;;;12.60;99.90;;;;;;4993026;28;20312;-69
2023/11/05 12:23:53;;;;;;;6.35;5.00;;;12.60;99.90;;;;;;4992513;28;20311;-72
2023/11/05 12:26:21;;;;;;;5.53;4.25;;;12.60;99.90;;;;;;4995687;28;20237;-69
2023/11/05 12:28:50;;;;;;;4.40;4.00;;;12.60;99.90;;;;;;4992822;28;20622;-73
2023/11/05 12:31:17;;;;;;;5.22;4.72;;;12.50;99.90;;;;;;4989154;28;20214;-70
2023/11/05 12:33:45;;;;;;;4.53;4.13;;;12.50;99.90;;;;;;4998781;28;20255;-71
2023/11/05 12:36:13;;;;;;;6.47;4.40;;;12.50;99.90;;;;;;4986257;28;20208;-68
2023/11/05 12:38:40;;;;;;;5.95;5.10;;;12.60;99.90;;;;;;4995625;28;20202;-72
2023/11/05 12:41:08;;;;;;;7.40;4.90;;;12.60;99.90;;;;;;4982964;28;20293;-73
2023/11/05 12:43:35;;;;;;;7.35;3.60;;;12.70;99.90;;;;;;4995465;28;20711;-69
2023/11/05 12:46:03;;;;;;;4.68;4.13;;;12.80;99.90;;;;;;4981059;28;20464;-71
2023/11/05 12:48:31;;;;;;;5.53;4.50;;;12.90;99.90;;;;;;4999425;28;20283;-72