Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:04:52;;;;;;;5.15;1.58;;;;;;;11.64;66.15;97860.28;10412583;28;20515;-71
2023/03/10 00:09:53;;;;;;;3.40;1.17;;;;;;;11.51;66.95;97846.81;10408293;28;20056;-72
2023/03/10 00:14:55;;;;;;;5.10;1.65;;;;;;;11.54;67.79;97848.28;10411948;28;20310;-71
2023/03/10 00:19:56;;;;;;;2.92;1.10;;;;;;;11.38;68.31;97822.69;10400865;28;20166;-72
2023/03/10 00:24:58;;;;;;;3.38;1.20;;;;;;;11.49;68.94;97824.88;10397655;28;20049;-72
2023/03/10 00:30:00;;;;;;;6.13;1.05;;;;;;;11.60;68.67;97842.19;10393777;28;20045;-70
2023/03/10 00:35:01;;;;;;;1.83;0.70;;;;;;;11.44;69.47;97811.28;10394869;28;20053;-71
2023/03/10 00:40:06;;;;;;;2.35;0.50;;;;;;;11.27;70.26;97789.41;10396627;28;20060;-72
2023/03/10 00:45:08;;;;;;;1.08;0.55;;;;;;;11.46;70.44;97793.28;10399148;28;20056;-72
2023/03/10 00:50:10;;;;;;;4.07;0.63;;;;;;;11.46;70.99;97793.28;10397963;28;20047;-71
2023/03/10 00:55:12;;;;;;;2.75;0.43;;;;;;;11.61;71.55;97802.03;10394075;28;20651;-72
2023/03/10 01:00:16;;;;;;;2.47;0.57;;;;;;;11.57;71.89;97787.44;10396011;28;20211;-72
2023/03/10 01:05:18;;;;;;;;;;;;;;;11.65;72.55;97795.31;10396405;28;20055;-72
2023/03/10 01:10:21;;;;;;;1.20;0.30;;;;;;;11.38;74.17;97758.78;10396412;28;19920;-71
2023/03/10 01:15:22;;;;;;;0.70;0.25;;;;;;;11.26;74.47;97732.66;10399932;28;20099;-71
2023/03/10 01:20:23;;;;;;;2.33;0.57;;;;;;;11.48;74.68;97776.09;10395757;28;20084;-70
2023/03/10 01:25:27;;;;;;;2.42;0.55;;;;;;;11.47;75.02;97747.00;10397329;28;20652;-73
2023/03/10 01:30:28;;;;;;;0.50;0.40;;;;;;;11.34;75.50;97736.22;10393947;28;20615;-72
2023/03/10 01:35:30;;;;;;;0.98;0.30;;;;;;;11.22;76.09;97710.06;10395227;28;20113;-71
2023/03/10 01:40:31;;;;;;;0.90;0.20;;;;;;;11.30;76.42;97715.28;10392709;28;20460;-71
2023/03/10 01:45:33;;;;;;;0.77;0.45;;;;;;;11.44;76.38;97726.03;10400137;28;20519;-70
2023/03/10 01:50:34;;;;;;;0.88;0.20;;;;;;;11.37;77.36;97714.53;10395209;28;20511;-71
2023/03/10 01:55:42;;;;;;;1.85;0.30;;;;;;;11.34;77.25;97715.72;10397353;28;20580;-71
2023/03/10 02:00:43;;;;;;;0.80;0.20;;;;;;;11.18;76.81;97676.84;10395514;28;20595;-71
2023/03/10 02:05:50;;;;;;;0.47;0.20;;;;;;;11.31;76.76;97700.94;10401212;28;20496;-72
2023/03/10 02:10:52;;;;;;;0.50;0.10;;;;;;;11.21;76.88;97684.44;10403988;28;20311;-71
2023/03/10 02:15:54;;;;;;;1.65;0.25;;;;;;;11.29;76.60;97687.00;10403055;28;20102;-71
2023/03/10 02:21:18;;;;;;;1.17;0.35;;;;;;;11.31;76.23;97684.97;10404085;28;20135;-70
2023/03/10 02:26:38;;;;;;;;;;;;;;;11.32;76.57;97681.28;10401188;28;20558;-71
2023/03/10 02:31:40;;;;;;;0.88;0.40;;;;;;;11.28;77.13;97664.03;10401235;28;19929;-71
2023/03/10 02:36:42;;;;;;;1.02;0.20;;;;;;;11.35;76.78;97668.59;10402013;28;20183;-71
2023/03/10 02:41:44;;;;;;;1.27;0.30;;;;;;;11.35;77.04;97663.28;10403666;28;20053;-72
2023/03/10 02:46:46;;;;;;;1.85;0.30;;;;;;;11.15;76.54;97637.28;10408398;28;20195;-70
2023/03/10 02:51:48;;;;;;;1.10;0.20;;;;;;;11.27;76.55;97667.75;10404394;28;20439;-72
2023/03/10 02:56:49;;;;;;;0.93;0.30;;;;;;;11.34;76.60;97666.97;10405930;28;20617;-70
2023/03/10 03:01:50;;;;;;;0.98;0.25;;;;;;;11.22;76.76;97640.03;10398668;28;20247;-72
2023/03/10 03:06:52;;;;;;;0.70;0.32;;;;;;;11.34;76.82;97672.28;10407764;28;20260;-71
2023/03/10 03:11:53;;;;;;;1.55;0.20;;;;;;;11.31;77.79;97676.16;10410827;28;20142;-72
2023/03/10 03:16:55;;;;;;;2.55;1.13;;;;;;;10.93;86.58;97647.94;10415843;28;20157;-71
2023/03/10 03:21:56;;;;;;;1.10;0.65;;;;;;;10.73;89.56;97638.94;10414724;28;20135;-71
2023/03/10 03:26:58;;;;;;;0.63;0.38;;;;;;;10.63;91.45;97643.72;10402332;28;20430;-71
2023/03/10 03:31:59;;;;;;;1.73;0.50;;;;;;;10.77;90.67;97638.38;10396802;28;20053;-72
2023/03/10 03:37:00;;;;;;;2.35;0.30;;;;;;;10.71;90.36;97619.69;10402095;28;20419;-72
2023/03/10 03:42:02;;;;;;;0.73;0.13;;;;;;;10.76;89.20;97609.28;10401291;28;20097;-71
2023/03/10 03:47:04;;;;;;;0.52;0.30;;;;;;;10.73;89.09;97607.84;10398577;28;20056;-72
2023/03/10 03:52:06;;;;;;;2.03;0.55;;;;;;;10.86;87.55;97633.75;10398179;28;20340;-71
2023/03/10 03:57:07;;;;;;;2.00;0.77;;;;;;;10.81;86.39;97617.53;10356597;28;20054;-72
2023/03/10 04:02:09;;;;;;;0.73;0.20;;;;;;;10.68;85.42;97604.09;10352688;28;20520;-71
2023/03/10 04:07:11;;;;;;;0.77;0.40;;;;;;;10.89;84.98;97654.66;10356976;28;20440;-68
2023/03/10 04:12:12;;;;;;;2.67;0.55;;;;;;;10.79;85.09;97627.53;10369262;28;20057;-72
2023/03/10 04:17:13;;;;;;;1.02;0.30;;;;;;;10.79;85.42;97640.84;10370339;28;20049;-69
2023/03/10 04:22:15;;;;;;;1.15;0.30;;;;;;;10.71;85.98;97630.31;10385558;28;20376;-71
2023/03/10 04:27:16;;;;;;;0.95;0.20;;;;;;;10.50;86.28;97600.00;10371553;28;20049;-72
2023/03/10 04:32:18;;;;;;;0.52;0.20;;;;;;;10.74;86.20;97629.94;10360578;28;20068;-71
2023/03/10 04:37:20;;;;;;;0.73;0.50;;;;;;;10.46;86.42;97606.72;10366670;28;20052;-71
2023/03/10 04:42:23;;;;;;;2.22;0.47;;;;;;;10.63;86.39;97643.72;10376694;28;20057;-74
2023/03/10 04:47:24;;;;;;;1.20;0.30;;;;;;;10.68;86.11;97631.50;10368663;28;20057;-69
2023/03/10 04:52:26;;;;;;;0.55;0.40;;;;;;;10.52;85.77;97611.28;10369091;28;20140;-70
2023/03/10 04:57:27;;;;;;;1.05;0.47;;;;;;;10.43;85.19;97591.13;10368871;28;20587;-72
2023/03/10 05:02:30;;;;;;;1.02;0.40;;;;;;;10.52;84.75;97600.63;10373042;28;20105;-75
2023/03/10 05:07:32;;;;;;;0.80;0.30;;;;;;;10.51;84.14;97583.06;10375167;28;20053;-71
2023/03/10 05:12:33;;;;;;;2.15;0.63;;;;;;;10.70;83.88;97605.53;10388566;28;20516;-71
2023/03/10 05:17:35;;;;;;;2.67;0.80;;;;;;;10.73;83.59;97620.31;10373014;28;20685;-71
2023/03/10 05:22:37;;;;;;;1.90;0.40;;;;;;;10.65;83.80;97620.44;10371438;28;20053;-71
2023/03/10 05:27:39;;;;;;;2.15;0.75;;;;;;;10.57;83.24;97587.63;10367208;28;20055;-71
2023/03/10 05:32:41;;;;;;;3.10;0.80;;;;;;;10.51;82.91;97572.41;10371097;28;20604;-71
2023/03/10 05:37:43;;;;;;;2.78;0.57;;;;;;;10.61;83.33;97583.56;10367792;28;20068;-69
2023/03/10 05:42:46;;;;;;;3.28;0.70;;;;;;;10.63;83.07;97574.56;10368544;28;20695;-72
2023/03/10 05:47:47;;;;;;;2.13;0.75;;;;;;;10.71;83.15;97598.41;10362545;28;20138;-72
2023/03/10 05:52:49;;;;;;;3.47;0.90;;;;;;;10.71;83.81;97595.75;10365955;28;20045;-71
2023/03/10 05:57:50;;;;;;;2.83;0.75;;;;;;;10.71;84.11;97587.75;10354898;28;21028;-73
2023/03/10 06:02:52;;;;;;;2.28;0.60;;;;;;;10.68;83.75;97577.50;10351251;28;20053;-70
2023/03/10 06:07:53;;;;;;;2.33;0.80;;;;;;;10.57;83.86;97582.28;10350917;28;20089;-69
2023/03/10 06:12:55;;;;;;;3.10;0.77;;;;;;;10.63;84.13;97574.56;10357848;28;20415;-69
2023/03/10 06:17:56;;;;;;;2.97;0.80;;;;;;;10.66;83.99;97579.50;10355218;28;20050;-70
2023/03/10 06:22:58;;;;;;;2.25;0.50;;;;;;;10.68;85.04;97588.13;10356882;28;20059;-66
2023/03/10 06:27:59;;;;;;;4.30;1.10;;;;;;;10.58;85.13;97568.00;10359512;28;20470;-69
2023/03/10 06:33:01;;;;;;;3.45;0.95;;;;;;;10.60;86.26;97592.56;10357062;28;20539;-70
2023/03/10 06:38:02;;;;;;;2.65;0.90;;;;;;;10.50;87.01;97569.94;10352442;28;20056;-70
2023/03/10 06:43:04;;;;;;;3.53;1.00;;;;;;;10.61;87.31;97578.25;10346504;28;20064;-68
2023/03/10 06:48:05;;;;;;;3.30;1.23;;;;;;;10.66;87.95;97574.19;10347697;28;20048;-69
2023/03/10 06:53:08;;;;;;;2.28;1.25;;;;;;;10.72;87.98;97590.22;10348939;28;20053;-70
2023/03/10 06:58:10;;;;;;;3.55;1.23;;;;;;;10.63;88.23;97579.88;10368621;28;21244;-69
2023/03/10 07:03:11;;;;;;;3.60;1.10;;;;;;;10.57;89.14;97576.97;10352692;28;20075;-67
2023/03/10 07:08:13;;;;;;;3.33;1.20;;;;;;;10.65;89.20;97596.50;10345250;28;20573;-67
2023/03/10 07:13:16;;;;;;;2.78;1.27;;;;;;;10.38;92.50;97570.44;10346894;28;20476;-69
2023/03/10 07:18:17;;;;;;;4.13;1.30;;;;;;;10.41;93.91;97585.19;10355798;28;20042;-72
2023/03/10 07:23:19;;;;;;;3.83;0.93;;;;;;;10.49;93.33;97584.25;10360510;28;20291;-70
2023/03/10 07:28:22;;;;;;;6.03;1.60;;;;;;;10.45;92.98;97578.50;10346713;28;20053;-69
2023/03/10 07:33:24;;;;;;;5.38;1.58;;;;;;;10.31;93.44;97550.88;10351648;28;20798;-70
2023/03/10 07:38:25;;;;;;;3.35;1.50;;;;;;;10.43;92.74;97559.22;10363913;28;20081;-68
2023/03/10 07:43:26;;;;;;;4.70;1.45;;;;;;;10.58;92.17;97562.69;10353435;28;20107;-70
2023/03/10 07:48:28;;;;;;;3.55;1.17;;;;;;;10.61;91.00;97572.94;10345355;28;20060;-66
2023/03/10 07:53:30;;;;;;;1.92;1.08;;;;;;;10.58;90.73;97557.34;10350212;28;20678;-66
2023/03/10 07:58:32;;;;;;;3.88;1.42;;;;;;;10.68;90.19;97573.00;10353238;28;20522;-66
2023/03/10 08:03:34;;;;;;;5.72;1.52;;;;;;;10.72;89.65;97573.41;10353743;28;20093;-67
2023/03/10 08:08:36;;;;;;;6.10;1.20;;;;;;;10.73;89.26;97570.59;10375195;28;20488;-68
2023/03/10 08:13:38;;;;;;;7.57;1.35;;;;;;;10.87;88.00;97560.06;10371997;28;20057;-67
2023/03/10 08:18:41;;;;;;;4.60;1.75;;;;;;;10.89;86.62;97585.47;10351086;28;20560;-65
2023/03/10 08:23:42;;;;;;;5.57;1.67;;;;;;;10.76;88.57;97585.34;10355063;28;20052;-65
2023/03/10 08:28:46;;;;;;;5.47;1.50;;;;;;;10.63;90.89;97588.72;10359433;28;20524;-65
2023/03/10 08:33:48;;;;;;;4.68;1.70;;;;;;;10.59;93.18;97592.75;10359720;28;20053;-66
2023/03/10 08:38:51;;;;;;;5.60;1.48;;;;;;;10.66;93.52;97598.13;10353379;28;20057;-66
2023/03/10 08:43:55;;;;;;;5.50;1.58;;;;;;;10.75;93.60;97594.34;10347930;28;20080;-66
2023/03/10 08:48:57;;;;;;;5.47;2.38;;;;;;;10.88;91.45;97597.13;10349337;28;20092;-66
2023/03/10 08:53:59;;;;;;;2.97;1.38;;;;;;;10.81;89.48;97592.75;10351549;28;20175;-64
2023/03/10 08:59:00;;;;;;;3.00;1.23;;;;;;;11.02;87.13;97610.53;10349393;28;20490;-65
2023/03/10 09:04:04;;;;;;;5.75;0.98;;;;;;;10.90;85.70;97597.78;10350302;28;20045;-67
2023/03/10 09:09:07;;;;;;;5.03;1.52;;;;;;;11.01;84.29;97616.91;10355037;28;20136;-65
2023/03/10 09:14:10;;;;;;;3.78;1.17;;;;;;;11.22;80.45;97611.56;10332530;28;20618;-67
2023/03/10 09:19:12;;;;;;;5.07;1.95;;;;;;;11.62;75.23;97621.69;10352663;28;20057;-66
2023/03/10 09:24:13;;;;;;;1.83;0.70;;;;;;;11.75;74.94;97619.09;10347931;28;20050;-67
2023/03/10 09:29:15;;;;;;;2.05;0.60;;;;;;;12.25;71.85;97634.16;10351527;28;20057;-67
2023/03/10 09:34:16;;;;;;;3.25;1.17;;;;;;;12.86;70.19;97639.50;10348598;28;20057;-70
2023/03/10 09:39:17;;;;;;;2.80;0.70;;;;;;;12.94;69.56;97629.66;10344272;28;20057;-74
2023/03/10 09:44:37;;;;;;;3.15;0.82;;;;;;;12.07;71.54;97624.03;10354367;28;20420;-69
2023/03/10 09:49:52;;;;;;;2.58;1.05;;;;;;;11.76;71.25;97627.94;10355656;28;20050;-69
2023/03/10 09:55:28;;;;;;;7.47;1.88;;;;;;;11.96;71.31;97634.22;10350835;28;20052;-72
2023/03/10 10:00:39;;;;;;;4.63;1.20;;;;;;;12.28;70.11;97631.94;10345861;28;20135;-71
2023/03/10 10:05:42;;;;;;;3.80;0.93;;;;;;;13.21;65.98;97625.16;10348820;28;20376;-72
2023/03/10 10:10:48;;;;;;;4.75;0.90;;;;;;;12.93;64.75;97639.53;10351881;28;21009;-70
2023/03/10 10:15:58;;;;;;;3.70;1.05;;;;;;;12.73;65.89;97631.50;10346399;28;20060;-71
2023/03/10 10:21:34;;;;;;;2.38;1.00;;;;;;;12.63;65.95;97623.84;10348531;28;20147;-71
2023/03/10 10:26:43;;;;;;;2.60;0.82;;;;;;;12.26;66.49;97647.31;10356060;28;20795;-70
2023/03/10 10:32:03;;;;;;;2.95;0.75;;;;;;;11.96;66.21;97639.56;10360452;28;20175;-71
2023/03/10 10:37:27;;;;;;;2.67;0.55;;;;;;;11.84;66.82;97638.44;10347551;28;20655;-70
2023/03/10 10:42:33;;;;;;;1.00;0.47;;;;;;;11.98;67.29;97639.34;10363808;28;20049;-71
2023/03/10 10:47:45;;;;;;;2.38;0.68;;;;;;;12.23;65.79;97634.38;10363288;28;20044;-75
2023/03/10 10:52:51;;;;;;;3.97;0.50;;;;;;;12.55;64.92;97629.38;10359744;28;20059;-72
2023/03/10 10:57:59;;;;;;;2.78;0.50;;;;;;;13.20;60.61;97627.03;10365487;28;20053;-72
2023/03/10 11:03:28;;;;;;;2.63;0.63;;;;;;;16.78;50.20;97629.75;10366598;28;20105;-71
2023/03/10 11:08:38;;;;;;;3.00;0.50;;;;;;;21.60;39.78;97632.25;10357469;28;20128;-72
2023/03/10 11:13:59;;;;;;;1.90;0.60;;;;;;;22.47;36.39;97605.69;10358514;28;20614;-71
2023/03/10 11:19:12;;;;;;;0.60;0.25;;;;;;;20.51;38.91;97632.22;10359572;28;20690;-71
2023/03/10 11:24:46;;;;;;;0.88;0.30;;;;;;;20.52;39.62;97625.75;10359568;28;20179;-69
2023/03/10 11:29:54;;;;;;;1.50;0.17;;;;;;;20.85;39.26;97627.50;10358004;28;20053;-70
2023/03/10 11:34:57;;;;;;;0.88;0.20;;;;;;;21.18;38.49;97614.84;10358274;28;20124;-72
2023/03/10 11:40:07;;;;;;;2.25;0.28;;;;;;;17.49;45.09;97617.34;10352778;28;20136;-70
2023/03/10 11:45:26;;;;;;;1.25;0.22;;;;;;;15.01;52.48;97591.72;10360077;28;20129;-72
2023/03/10 11:50:27;;;;;;;1.00;0.20;;;;;;;14.28;56.86;97609.81;10358736;28;20051;-72
2023/03/10 11:55:29;;;;;;;2.08;0.60;;;;;;;13.99;58.32;97605.81;10360664;28;20064;-69
2023/03/10 12:00:38;;;;;;;1.77;0.60;;;;;;;13.79;59.91;97609.34;10362358;28;20052;-70
2023/03/10 12:05:49;;;;;;;3.17;0.52;;;;;;;13.52;60.24;97583.69;10358468;28;20059;-71
2023/03/10 12:10:52;;;;;;;2.17;0.63;;;;;;;13.60;60.26;97576.28;10356691;28;20126;-71
2023/03/10 12:15:59;;;;;;;1.05;0.60;;;;;;;13.50;60.56;97591.91;10347796;28;20056;-72
2023/03/10 12:21:10;;;;;;;1.48;0.43;;;;;;;13.09;62.46;97580.41;10353374;28;20061;-68
2023/03/10 12:26:13;;;;;;;0.40;0.20;;;;;;;12.85;66.98;97597.00;10356243;28;20049;-69
2023/03/10 12:31:36;;;;;;;1.45;0.82;;;;;;;12.69;70.08;97596.34;10350328;28;20895;-70
2023/03/10 12:36:42;;;;;;;0.85;0.20;;;;;;;12.67;71.23;97570.88;10358288;28;20072;-73
2023/03/10 12:41:48;;;;;;;2.80;0.45;;;;;;;12.67;70.19;97565.53;10365820;28;20080;-71
2023/03/10 12:47:07;;;;;;;1.73;0.20;;;;;;;12.57;70.65;97573.97;10379182;28;20808;-70
2023/03/10 12:52:27;;;;;;;1.20;0.40;;;;;;;12.32;72.00;97558.47;10365972;28;20049;-73
2023/03/10 12:57:37;;;;;;;0.93;0.40;;;;;;;12.30;72.87;97543.72;10376333;28;20058;-75
2023/03/10 13:02:49;;;;;;;0.57;0.20;;;;;;;12.26;74.63;97551.28;10368987;28;20065;-72
2023/03/10 13:07:55;;;;;;;0.77;0.40;;;;;;;11.92;76.32;97542.31;10362518;28;20100;-71
2023/03/10 13:13:04;;;;;;;1.40;0.50;;;;;;;11.94;78.85;97561.63;10364234;28;20059;-74
2023/03/10 13:18:19;;;;;;;3.78;0.68;;;;;;;11.90;79.94;97560.34;10352536;28;20188;-71
2023/03/10 13:23:24;;;;;;;1.25;0.30;;;;;;;11.69;82.14;97566.59;10361268;28;20063;-71
2023/03/10 13:28:29;;;;;;;2.22;0.60;;;;;;;11.52;83.24;97552.75;10366679;28;20273;-70
2023/03/10 13:33:30;;;;;;;1.98;0.52;;;;;;;11.23;85.43;97546.66;10370603;28;20251;-73
2023/03/10 13:38:43;;;;;;;2.90;0.68;;;;;;;11.48;84.54;97540.84;10370573;28;20053;-73
2023/03/10 13:43:47;;;;;;;1.75;0.20;;;;;;;11.48;84.39;97543.50;10388785;28;20056;-72
2023/03/10 13:48:49;;;;;;;1.13;0.30;;;;;;;11.40;85.35;97546.34;10411578;28;20053;-71
2023/03/10 13:53:54;;;;;;;1.52;0.32;;;;;;;11.42;86.78;97554.94;10370383;28;20053;-73
2023/03/10 13:59:00;;;;;;;;;;;;;;;11.48;86.05;97556.84;10369818;28;20750;-70
2023/03/10 14:04:07;;;;;;;1.27;0.40;;;;;;;11.36;86.83;97543.22;10375923;28;20039;-73
2023/03/10 14:09:11;;;;;;;0.68;0.52;;;;;;;11.32;88.50;97548.13;10369584;28;20068;-70
2023/03/10 14:14:32;;;;;;;2.38;0.32;;;;;;;11.12;89.73;97532.03;10370162;28;20056;-71
2023/03/10 14:19:37;;;;;;;2.53;0.25;;;;;;;11.09;90.37;97527.09;10367844;28;20824;-71
2023/03/10 14:24:38;;;;;;;0.75;0.20;;;;;;;10.97;90.53;97539.25;10370178;28;20586;-72
2023/03/10 14:29:48;;;;;;;0.60;0.22;;;;;;;10.81;91.72;97521.75;10368914;28;20136;-71
2023/03/10 14:34:50;;;;;;;1.08;0.38;;;;;;;10.76;92.00;97532.13;10365430;28;20052;-71
2023/03/10 14:39:51;;;;;;;0.60;0.20;;;;;;;10.78;92.54;97522.13;10363324;28;20060;-73
2023/03/10 14:44:53;;;;;;;0.70;0.32;;;;;;;10.77;93.18;97549.75;10359333;28;20064;-69
2023/03/10 14:49:54;;;;;;;1.20;0.50;;;;;;;10.72;93.95;97525.53;10363950;28;20396;-72
2023/03/10 14:54:56;;;;;;;1.35;0.30;;;;;;;10.62;92.55;97541.81;10369595;28;20142;-74
2023/03/10 14:59:57;;;;;;;1.95;0.40;;;;;;;10.59;91.68;97521.75;10363108;28;20057;-70
2023/03/10 15:05:00;;;;;;;1.45;0.50;;;;;;;10.32;90.39;97490.56;10366209;28;20059;-67
2023/03/10 15:10:02;;;;;;;1.05;0.38;;;;;;;10.83;88.22;97567.59;10366200;28;20057;-71
2023/03/10 15:15:25;;;;;;;0.57;0.20;;;;;;;10.82;87.08;97579.25;10364060;28;20337;-69
2023/03/10 15:20:26;;;;;;;0.30;0.20;;;;;;;10.67;83.31;97574.00;10366771;28;20530;-70
2023/03/10 15:25:28;;;;;;;2.72;0.85;;;;;;;10.40;80.83;97517.06;10375864;28;20049;-69
2023/03/10 15:30:35;;;;;;;0.30;0.10;;;;;;;10.65;79.78;97594.66;10373864;28;20104;-70
2023/03/10 15:35:37;;;;;;;0.82;0.10;;;;;;;10.60;78.91;97587.25;10366656;28;20052;-73
2023/03/10 15:40:39;;;;;;;0.15;0.03;;;;;;;10.40;76.17;97586.19;10364800;28;20495;-70
2023/03/10 15:45:45;;;;;;;0.25;0.10;;;;;;;10.29;75.58;97606.09;10359595;28;20708;-71
2023/03/10 15:50:47;;;;;;;1.17;0.10;;;;;;;10.22;76.05;97606.03;10360802;28;20057;-69
2023/03/10 15:55:51;;;;;;;0.50;0.10;;;;;;;10.01;76.16;97620.06;10362317;28;20057;-70
2023/03/10 16:00:52;;;;;;;1.23;0.10;;;;;;;9.83;75.94;97639.03;10371851;28;20152;-71
2023/03/10 16:05:54;;;;;;;1.45;0.20;;;;;;;9.83;75.70;97644.34;10364146;28;20071;-72
2023/03/10 16:10:55;;;;;;;0.68;0.20;;;;;;;9.80;75.39;97660.63;10354209;28;20087;-69
2023/03/10 16:15:57;;;;;;;0.40;0.10;;;;;;;9.63;75.08;97659.16;10362352;28;20184;-71
2023/03/10 16:21:00;;;;;;;0.77;0.10;;;;;;;9.68;73.42;97659.44;10364024;28;20073;-73
2023/03/10 16:26:09;;;;;;;0.30;0.20;;;;;;;9.68;71.96;97656.78;10368040;28;20637;-72
2023/03/10 16:31:13;;;;;;;1.30;0.10;;;;;;;9.73;71.34;97675.66;10379404;28;20065;-73
2023/03/10 16:36:17;;;;;;;0.40;0.10;;;;;;;9.63;70.58;97675.09;10360625;28;20136;-73
2023/03/10 16:41:19;;;;;;;2.05;0.38;;;;;;;9.65;69.88;97695.19;10364255;28;20162;-70
2023/03/10 16:46:24;;;;;;;0.60;0.10;;;;;;;9.69;69.24;97727.50;10354537;28;20494;-72
2023/03/10 16:51:33;;;;;;;0.30;0.10;;;;;;;9.62;68.71;97729.22;10369827;28;20049;-71
2023/03/10 16:56:38;;;;;;;0.40;0.20;;;;;;;9.44;69.81;97729.53;10362604;28;20760;-75
2023/03/10 17:01:40;;;;;;;0.20;0.20;;;;;;;9.37;70.87;97734.75;10370600;28;20654;-72
2023/03/10 17:06:41;;;;;;;0.80;0.38;;;;;;;9.38;70.50;97769.06;10385859;28;20059;-73
2023/03/10 17:11:52;;;;;;;3.65;0.68;;;;;;;9.26;69.99;97761.69;10414783;28;20053;-73
2023/03/10 17:16:55;;;;;;;0.65;0.20;;;;;;;9.14;69.83;97751.47;10382448;28;20115;-71
2023/03/10 17:21:57;;;;;;;1.95;0.30;;;;;;;9.14;69.60;97777.19;10371962;28;20049;-72
2023/03/10 17:26:59;;;;;;;0.98;0.50;;;;;;;9.06;68.22;97796.63;10364416;28;20111;-72
2023/03/10 17:32:00;;;;;;;0.45;0.25;;;;;;;8.90;68.27;97812.63;10373897;28;20053;-72
2023/03/10 17:37:02;;;;;;;0.50;0.20;;;;;;;8.93;68.37;97838.81;10368108;28;20076;-72
2023/03/10 17:42:03;;;;;;;0.73;0.20;;;;;;;8.83;67.58;97839.03;10369310;28;20179;-71
2023/03/10 17:47:05;;;;;;;1.70;0.40;;;;;;;8.74;66.83;97835.56;10366028;28;20528;-72
2023/03/10 17:52:06;;;;;;;0.57;0.35;;;;;;;8.80;67.27;97871.22;10372135;28;20089;-73
2023/03/10 17:57:08;;;;;;;0.47;0.20;;;;;;;8.77;66.87;97867.06;10366621;28;20053;-72
2023/03/10 18:02:11;;;;;;;0.30;0.28;;;;;;;8.79;66.41;97878.31;10370743;28;20563;-71
2023/03/10 18:07:12;;;;;;;0.30;0.20;;;;;;;8.63;65.54;97827.97;10366628;28;20063;-71
2023/03/10 18:12:15;;;;;;;0.65;0.30;;;;;;;8.67;65.88;97845.22;10367592;28;20527;-74
2023/03/10 18:17:16;;;;;;;1.15;0.40;;;;;;;8.53;65.62;97865.31;10358975;28;20095;-73
2023/03/10 18:22:17;;;;;;;1.10;0.52;;;;;;;8.37;67.33;97892.63;10362743;28;20104;-72
2023/03/10 18:27:19;;;;;;;0.30;0.15;;;;;;;8.28;69.08;97917.47;10371370;28;20068;-70
2023/03/10 18:32:21;;;;;;;0.32;0.20;;;;;;;8.05;68.34;97910.19;10371857;28;20049;-72
2023/03/10 18:37:25;;;;;;;0.70;0.22;;;;;;;8.00;69.04;97930.22;10380428;23;20060;-74
2023/03/10 18:42:27;;;;;;;0.85;0.20;;;;;;;7.71;70.35;97958.81;10384647;28;20282;-74
2023/03/10 18:47:28;;;;;;;0.70;0.20;;;;;;;7.43;69.82;97987.31;10379700;28;20835;-71
2023/03/10 18:52:31;;;;;;;0.28;0.10;;;;;;;7.08;64.65;98037.59;10389232;28;20061;-72
2023/03/10 18:57:33;;;;;;;0.15;0.10;;;;;;;6.49;57.86;98061.09;10389970;28;20049;-69
2023/03/10 19:02:35;;;;;;;0.47;0.40;;;;;;;6.18;57.41;98063.25;10392080;28;20051;-73
2023/03/10 19:07:36;;;;;;;1.42;0.40;;;;;;;5.96;57.68;98081.16;10402818;28;20588;-71
2023/03/10 19:12:38;;;;;;;0.63;0.40;;;;;;;5.87;59.02;98074.13;10407236;28;20377;-72
2023/03/10 19:17:40;;;;;;;0.38;0.28;;;;;;;5.74;56.96;98119.34;10405886;28;20420;-73
2023/03/10 19:22:45;;;;;;;0.90;0.63;;;;;;;5.90;61.09;98134.56;10402239;28;20137;-74
2023/03/10 19:27:47;;;;;;;0.98;0.63;;;;;;;5.69;59.00;98126.03;10407473;28;20155;-72
2023/03/10 19:32:49;;;;;;;0.95;0.50;;;;;;;5.71;59.05;98161.06;10398053;28;20060;-76
2023/03/10 19:37:50;;;;;;;0.88;0.80;;;;;;;5.46;58.36;98189.72;10402709;28;20388;-72
2023/03/10 19:42:52;;;;;;;1.65;1.20;;;;;;;5.26;59.72;98249.59;10402608;28;20048;-74
2023/03/10 19:47:58;;;;;;;1.30;1.20;;;;;;;5.17;60.37;98287.34;10390559;28;20052;-73
2023/03/10 19:53:01;;;;;;;2.83;1.30;;;;;;;5.21;59.52;98305.41;10389909;28;20053;-74
2023/03/10 19:58:02;;;;;;;2.08;1.88;;;;;;;5.12;58.80;98340.50;10408082;28;20590;-71
2023/03/10 20:03:04;;;;;;;2.72;2.13;;;;;;;5.14;59.98;98368.41;10415764;28;20420;-71
2023/03/10 20:08:07;;;;;;;3.22;2.22;;;;;;;5.25;58.77;98372.72;10413767;28;20081;-71
2023/03/10 20:13:08;;;;;;;2.75;2.42;;;;;;;5.02;59.37;98376.56;10409241;28;20184;-74
2023/03/10 20:18:10;;;;;;;2.85;2.60;;;;;;;4.82;60.19;98415.19;10418172;28;20361;-72
2023/03/10 20:23:12;;;;;;;2.40;2.17;;;;;;;4.68;60.84;98442.75;10364849;28;20052;-74
2023/03/10 20:28:14;;;;;;;2.92;2.65;;;;;;;4.59;60.69;98474.19;10404105;28;20052;-74
2023/03/10 20:33:19;;;;;;;3.22;2.72;;;;;;;4.63;61.63;98498.47;10404426;28;20910;-74
2023/03/10 20:38:21;;;;;;;2.72;2.53;;;;;;;4.59;60.79;98513.72;10408092;28;20052;-76
2023/03/10 20:43:23;;;;;;;2.47;2.28;;;;;;;4.56;60.82;98526.31;10402966;28;20065;-70
2023/03/10 20:48:24;;;;;;;2.67;2.13;;;;;;;4.36;61.45;98543.78;10398693;28;20053;-73
2023/03/10 20:53:26;;;;;;;2.40;2.20;;;;;;;4.43;61.76;98593.19;10402626;28;20060;-71
2023/03/10 20:58:28;;;;;;;2.40;2.20;;;;;;;4.27;61.59;98613.84;10403555;28;20148;-72
2023/03/10 21:03:30;;;;;;;2.80;2.53;;;;;;;4.42;62.02;98630.22;10400808;28;20677;-72
2023/03/10 21:08:31;;;;;;;2.58;1.92;;;;;;;4.54;62.79;98646.81;10398311;28;20100;-72
2023/03/10 21:13:32;;;;;;;2.10;1.90;;;;;;;4.47;61.67;98669.34;10403145;28;21603;-73
2023/03/10 21:18:34;;;;;;;2.70;2.50;;;;;;;4.38;62.74;98695.50;10383031;28;20063;-73
2023/03/10 21:23:37;;;;;;;2.00;1.80;;;;;;;4.64;62.86;98720.69;10396796;28;20099;-73
2023/03/10 21:28:40;;;;;;;2.25;2.05;;;;;;;4.52;63.70;98717.25;10380758;28;20531;-73
2023/03/10 21:33:41;;;;;;;2.90;1.65;;;;;;;4.51;63.63;98729.59;10400282;28;20056;-72
2023/03/10 21:38:45;;;;;;;1.63;1.52;;;;;;;4.58;64.29;98758.94;10400267;28;20060;-72
2023/03/10 21:43:48;;;;;;;1.52;1.42;;;;;;;4.45;62.55;98764.34;10396053;28;20077;-73
2023/03/10 21:48:49;;;;;;;1.48;1.38;;;;;;;4.36;63.74;98773.78;10392056;28;20423;-74
2023/03/10 21:53:55;;;;;;;1.45;1.30;;;;;;;4.18;63.44;98777.88;10399203;28;20052;-72
2023/03/10 21:58:56;;;;;;;0.90;0.77;;;;;;;4.18;63.32;98804.22;10381707;28;20157;-72
2023/03/10 22:03:58;;;;;;;1.17;1.02;;;;;;;4.33;63.61;98820.63;10380398;28;20084;-73
2023/03/10 22:09:00;;;;;;;1.52;1.42;;;;;;;4.16;64.25;98821.91;10400361;28;20164;-73
2023/03/10 22:14:02;;;;;;;1.38;1.25;;;;;;;4.17;63.37;98803.34;10394800;28;20056;-71
2023/03/10 22:19:03;;;;;;;1.08;0.98;;;;;;;4.08;65.13;98835.66;10398139;28;20131;-71
2023/03/10 22:24:05;;;;;;;1.85;1.45;;;;;;;4.06;62.77;98840.22;10401018;28;20135;-73
2023/03/10 22:29:06;;;;;;;1.85;1.10;;;;;;;4.11;62.86;98853.88;10386410;28;20135;-71
2023/03/10 22:34:08;;;;;;;0.90;0.80;;;;;;;4.14;62.75;98861.53;10402141;28;20127;-73
2023/03/10 22:39:11;;;;;;;2.38;1.10;;;;;;;4.19;62.42;98867.31;10396801;28;20523;-74
2023/03/10 22:44:12;;;;;;;1.30;1.20;;;;;;;4.31;63.20;98898.94;10404673;28;20077;-73
2023/03/10 22:49:13;;;;;;;1.58;1.15;;;;;;;4.22;61.88;98911.84;10403123;28;21232;-72
2023/03/10 22:54:15;;;;;;;1.00;0.80;;;;;;;4.12;63.52;98925.84;10401243;28;20052;-72
2023/03/10 22:59:16;;;;;;;1.50;1.40;;;;;;;4.30;63.33;98942.88;10416453;28;20049;-73
2023/03/10 23:04:18;;;;;;;1.70;1.10;;;;;;;4.37;64.23;98962.53;10436424;28;20121;-74
2023/03/10 23:09:19;;;;;;;1.15;0.80;;;;;;;4.18;66.35;98963.06;10446622;28;20057;-72
2023/03/10 23:14:21;;;;;;;0.70;0.70;;;;;;;4.13;67.58;98974.91;10414618;28;20085;-73
2023/03/10 23:19:22;;;;;;;2.35;1.15;;;;;;;4.05;69.67;98967.56;10400643;28;20150;-73
2023/03/10 23:24:24;;;;;;;2.53;0.80;;;;;;;4.21;69.33;98972.56;10400076;28;20081;-73
2023/03/10 23:29:25;;;;;;;0.90;0.90;;;;;;;4.24;69.30;98973.16;10402222;28;20093;-73
2023/03/10 23:34:27;;;;;;;1.02;0.70;;;;;;;4.25;68.89;98984.53;10413261;28;20053;-73
2023/03/10 23:39:28;;;;;;;1.48;0.98;;;;;;;4.25;69.30;98984.53;10405892;28;20049;-72
2023/03/10 23:44:30;;;;;;;1.08;0.95;;;;;;;4.07;69.66;98981.50;10398728;28;20067;-73