Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:24;;;;;;;14.40;11.20;;;;;;;17.62;83.76;98562.19;4991504;28;20054;-70
2022/08/15 00:03:55;;;;;;;12.75;10.80;;;;;;;17.63;84.06;98566.63;4992203;28;20052;-70
2022/08/15 00:06:28;;;;;;;13.02;11.45;;;;;;;17.74;83.32;98563.78;4992462;28;20366;-69
2022/08/15 00:08:57;;;;;;;15.30;10.00;;;;;;;17.72;82.90;98569.03;4974730;28;20496;-69
2022/08/15 00:11:33;;;;;;;14.25;10.50;;;;;;;17.89;82.18;98565.34;4991525;28;20505;-70
2022/08/15 00:14:05;;;;;;;13.32;11.10;;;;;;;17.82;82.78;98569.00;4991362;28;20389;-70
2022/08/15 00:16:35;;;;;;;13.30;11.20;;;;;;;17.73;83.22;98570.66;4982210;28;20470;-69
2022/08/15 00:19:06;;;;;;;17.75;11.95;;;;;;;17.50;84.31;98558.56;4992205;28;20054;-69
2022/08/15 00:21:32;;;;;;;15.25;11.70;;;;;;;17.43;85.05;98547.25;4960774;28;20389;-69
2022/08/15 00:23:57;;;;;;;11.60;10.05;;;;;;;17.49;84.92;98559.75;4988399;28;20032;-70
2022/08/15 00:26:23;;;;;;;13.80;11.30;;;;;;;17.43;85.03;98564.19;4991602;28;20497;-70
2022/08/15 00:28:48;;;;;;;14.20;11.23;;;;;;;17.54;83.47;98564.19;4992025;28;20050;-70
2022/08/15 00:31:14;;;;;;;13.38;10.90;;;;;;;17.52;83.46;98567.44;4990992;28;20050;-70
2022/08/15 00:33:40;;;;;;;18.15;11.45;;;;;;;17.60;83.07;98570.25;4995952;28;20515;-70
2022/08/15 00:36:07;;;;;;;17.13;11.05;;;;;;;17.46;82.86;98569.03;4996278;28;20138;-70
2022/08/15 00:38:33;;;;;;;14.82;11.13;;;;;;;17.59;82.48;98566.63;4985308;28;20026;-70
2022/08/15 00:43:57;;;;;;;17.55;11.95;;;;;;;17.32;83.42;98581.16;5014292;28;20148;-70
2022/08/15 00:46:25;;;;;;;18.10;12.15;;;;;;;17.35;83.71;98576.69;5015358;28;20022;-69
2022/08/15 00:48:51;;;;;;;13.35;11.48;;;;;;;17.29;83.18;98575.50;5015186;28;20052;-70
2022/08/15 00:51:29;;;;;;;17.98;10.80;;;;;;;17.33;82.97;98582.78;5014504;28;20033;-69
2022/08/15 00:54:19;;;;;;;14.45;10.60;;;;;;;17.32;83.38;98580.34;5014067;28;20025;-69
2022/08/15 00:56:53;;;;;;;;;;;;;;;17.28;83.81;98579.53;5002365;28;20463;-70
2022/08/15 00:59:23;;;;;;;19.70;12.60;;;;;;;17.18;83.89;98593.25;5015358;28;20307;-70
2022/08/15 01:01:49;;;;;;;;;;;;;;;17.09;84.49;98590.00;5015017;28;20065;-69
2022/08/15 01:04:15;;;;;;;16.95;11.98;;;;;;;16.98;84.83;98590.75;4996817;28;19913;-69
2022/08/15 01:06:43;;;;;;;17.35;11.93;;;;;;;16.92;85.24;98586.72;4997442;28;20060;-70
2022/08/15 01:09:09;;;;;;;18.73;12.13;;;;;;;16.81;85.86;98583.84;4995649;28;20087;-69
2022/08/15 01:11:41;;;;;;;15.40;12.52;;;;;;;16.66;86.90;98585.03;4996760;28;20030;-69
2022/08/15 01:14:07;;;;;;;14.07;11.95;;;;;;;16.89;86.85;98586.69;4997234;28;20372;-70
2022/08/15 01:16:35;;;;;;;15.20;12.68;;;;;;;17.04;86.17;98596.84;5014654;28;20033;-69
2022/08/15 01:19:13;;;;;;;19.23;13.23;;;;;;;17.16;85.92;98598.50;5014696;28;20030;-69
2022/08/15 01:22:01;;;;;;;20.05;13.27;;;;;;;17.39;84.73;98597.31;5008788;28;20200;-70
2022/08/15 01:24:30;;;;;;;16.15;12.80;;;;;;;17.41;84.12;98603.38;4986613;28;20037;-69
2022/08/15 01:26:56;;;;;;;22.95;13.73;;;;;;;17.30;85.13;98592.03;5005594;28;20037;-70
2022/08/15 01:29:21;;;;;;;14.48;12.90;;;;;;;17.32;85.02;98597.28;5014249;28;20018;-69
2022/08/15 01:31:47;;;;;;;15.98;13.00;;;;;;;17.02;86.01;98592.81;5013929;28;20128;-70
2022/08/15 01:34:13;;;;;;;22.38;14.45;;;;;;;17.14;85.85;98592.44;4996870;28;20412;-69
2022/08/15 01:36:39;;;;;;;20.30;15.98;;;;;;;17.10;85.97;98583.97;5014031;28;20053;-69
2022/08/15 01:39:22;;;;;;;18.10;13.88;;;;;;;17.28;85.32;98602.16;5014566;28;20088;-70
2022/08/15 01:41:57;;;;;;;23.17;14.43;;;;;;;17.31;85.35;98598.50;4996478;28;20510;-70
2022/08/15 01:44:33;;;;;;;20.45;14.88;;;;;;;17.28;85.01;98591.63;4994392;28;20026;-70
2022/08/15 01:47:28;;;;;;;19.15;14.60;;;;;;;17.34;85.62;98598.53;5014298;28;20033;-70
2022/08/15 01:50:07;;;;;;;18.83;14.30;;;;;;;17.19;85.27;98594.03;4966267;28;20537;-69
2022/08/15 01:52:50;;;;;;;16.25;13.10;;;;;;;17.23;85.19;98595.66;5014043;28;20088;-69
2022/08/15 01:55:18;;;;;;;15.85;12.32;;;;;;;17.26;85.13;98597.72;4996397;28;20068;-70
2022/08/15 01:57:43;;;;;;;14.55;12.00;;;;;;;17.00;84.84;98593.22;5013709;28;20037;-70
2022/08/15 02:00:10;;;;;;;17.45;12.50;;;;;;;16.96;84.71;98598.81;4992288;28;20026;-71
2022/08/15 02:02:36;;;;;;;15.90;11.95;;;;;;;17.01;84.71;98594.00;5013634;28;20139;-69
2022/08/15 02:05:03;;;;;;;17.10;12.02;;;;;;;16.86;84.58;98579.81;4996260;28;20627;-70
2022/08/15 02:07:30;;;;;;;15.05;12.40;;;;;;;17.11;84.03;98596.88;5012506;28;20084;-69
2022/08/15 02:09:56;;;;;;;16.27;12.90;;;;;;;17.14;83.43;98592.44;5013911;28;20057;-70
2022/08/15 02:12:29;;;;;;;14.63;11.50;;;;;;;17.10;83.50;98595.25;5013515;28;20029;-70
2022/08/15 02:14:55;;;;;;;14.95;11.90;;;;;;;17.06;83.66;98591.59;4977039;28;20030;-69
2022/08/15 02:17:21;;;;;;;15.77;13.15;;;;;;;17.09;83.53;98593.66;4994597;28;20048;-70
2022/08/15 02:19:48;;;;;;;17.25;12.32;;;;;;;17.02;83.75;98592.81;5001393;28;20026;-70
2022/08/15 02:22:16;;;;;;;16.88;12.20;;;;;;;16.87;84.42;98595.56;5013750;28;20025;-69
2022/08/15 02:24:41;;;;;;;17.30;13.70;;;;;;;16.89;85.03;98603.66;5013506;28;20038;-70
2022/08/15 02:27:09;;;;;;;22.35;12.43;;;;;;;17.01;84.35;98603.31;5013642;28;20117;-70
2022/08/15 02:29:35;;;;;;;16.42;11.98;;;;;;;17.01;83.33;98608.97;4991460;28;20030;-70
2022/08/15 02:32:09;;;;;;;17.92;12.18;;;;;;;16.93;84.60;98607.28;4995788;28;20481;-70
2022/08/15 02:34:35;;;;;;;16.73;11.90;;;;;;;16.76;84.96;98614.50;4995682;28;20467;-70
2022/08/15 02:37:03;;;;;;;16.58;12.40;;;;;;;16.53;86.36;98604.31;5011621;28;20050;-70
2022/08/15 02:39:28;;;;;;;16.73;11.20;;;;;;;16.54;86.42;98608.78;4993730;28;20022;-69
2022/08/15 02:41:54;;;;;;;15.45;11.38;;;;;;;16.80;85.82;98609.69;5011971;28;20396;-70
2022/08/15 02:44:21;;;;;;;14.57;11.45;;;;;;;16.91;85.09;98607.69;5011771;28;20091;-69
2022/08/15 02:46:51;;;;;;;14.90;11.82;;;;;;;17.02;84.29;98596.44;5013155;28;20022;-70
2022/08/15 02:49:19;;;;;;;14.85;11.60;;;;;;;17.08;83.36;98594.03;5012496;28;20029;-70
2022/08/15 02:51:46;;;;;;;12.10;10.18;;;;;;;17.07;83.26;98612.19;4993570;28;20452;-70
2022/08/15 02:54:13;;;;;;;15.60;11.07;;;;;;;16.95;83.67;98602.84;5011217;28;20022;-70
2022/08/15 02:56:39;;;;;;;22.35;11.95;;;;;;;17.00;83.82;98596.03;5012680;28;20079;-69
2022/08/15 02:59:07;;;;;;;16.10;12.07;;;;;;;17.00;84.33;98606.53;4994196;28;20497;-70
2022/08/15 03:01:37;;;;;;;17.85;11.57;;;;;;;17.07;84.00;98598.88;4995538;28;20088;-70
2022/08/15 03:04:05;;;;;;;17.23;10.75;;;;;;;17.13;82.90;98582.31;5013122;28;20025;-70
2022/08/15 03:06:32;;;;;;;17.50;11.30;;;;;;;17.25;82.04;98579.16;5012694;28;20022;-70
2022/08/15 03:09:02;;;;;;;11.93;10.65;;;;;;;17.29;81.70;98581.16;4992982;28;20442;-70
2022/08/15 03:11:30;;;;;;;17.17;11.55;;;;;;;17.06;83.46;98585.16;5013001;28;20400;-69
2022/08/15 03:13:55;;;;;;;15.73;10.93;;;;;;;16.91;84.11;98585.09;4994625;28;20501;-70
2022/08/15 03:16:21;;;;;;;22.73;12.50;;;;;;;16.94;83.67;98578.66;4979225;28;20116;-70
2022/08/15 03:18:49;;;;;;;15.77;11.13;;;;;;;16.97;83.78;98588.34;5011412;28;20037;-69
2022/08/15 03:21:19;;;;;;;16.80;12.00;;;;;;;16.84;84.50;98582.25;5011066;28;20040;-70
2022/08/15 03:23:49;;;;;;;20.38;11.32;;;;;;;16.94;84.54;98586.31;5011738;28;20040;-70
2022/08/15 03:26:21;;;;;;;16.15;10.43;;;;;;;17.02;83.85;98584.34;4994788;28;20111;-69
2022/08/15 03:28:47;;;;;;;20.55;10.98;;;;;;;17.12;83.30;98583.53;4993370;28;20519;-69
2022/08/15 03:31:13;;;;;;;24.58;13.15;;;;;;;17.12;83.23;98586.38;5012306;28;20048;-69
2022/08/15 03:33:41;;;;;;;16.88;11.18;;;;;;;17.17;82.36;98591.63;5012566;28;20033;-70
2022/08/15 03:36:08;;;;;;;15.88;11.30;;;;;;;17.01;83.00;98582.72;5011984;28;20022;-70
2022/08/15 03:38:35;;;;;;;20.05;10.73;;;;;;;17.06;82.69;98573.84;5010249;28;20037;-69
2022/08/15 03:41:04;;;;;;;16.33;11.50;;;;;;;16.85;83.81;98589.50;4994723;28;20033;-70
2022/08/15 03:43:30;;;;;;;24.33;11.33;;;;;;;16.94;83.26;98584.28;5011350;28;20037;-69
2022/08/15 03:46:05;;;;;;;15.88;11.60;;;;;;;16.93;84.23;98590.34;5015739;28;20488;-70
2022/08/15 03:48:34;;;;;;;15.93;12.02;;;;;;;16.49;85.46;98592.22;5011426;28;20025;-69
2022/08/15 03:51:03;;;;;;;19.70;12.52;;;;;;;16.54;86.89;98609.56;5011080;28;20061;-70
2022/08/15 03:53:32;;;;;;;27.98;13.55;;;;;;;16.80;86.46;98607.66;4994358;28;20418;-70
2022/08/15 03:56:01;;;;;;;34.65;12.05;;;;;;;16.83;84.81;98608.88;5011919;28;20033;-69
2022/08/15 03:58:28;;;;;;;20.58;11.98;;;;;;;17.03;85.04;98608.56;5010985;28;20026;-70
2022/08/15 04:00:54;;;;;;;27.73;12.10;;;;;;;17.19;83.93;98616.66;5011068;28;20033;-70
2022/08/15 04:03:23;;;;;;;19.23;11.57;;;;;;;17.31;84.03;98612.63;4978059;28;20091;-70
2022/08/15 04:05:52;;;;;;;22.63;11.63;;;;;;;16.97;85.88;98613.75;4993724;28;20091;-70
2022/08/15 04:08:20;;;;;;;22.98;13.00;;;;;;;17.06;84.91;98630.34;5010246;28;20026;-69
2022/08/15 04:10:49;;;;;;;19.70;12.20;;;;;;;16.76;84.98;98625.78;5011961;28;20169;-69
2022/08/15 04:13:15;;;;;;;21.20;13.20;;;;;;;16.67;86.37;98634.63;4994166;28;20115;-69
2022/08/15 04:15:41;;;;;;;22.38;14.18;;;;;;;16.67;86.56;98621.34;5010871;28;20108;-69
2022/08/15 04:18:07;;;;;;;18.40;13.02;;;;;;;16.67;86.31;98632.63;5011242;28;20101;-70
2022/08/15 04:20:33;;;;;;;17.85;13.20;;;;;;;16.72;86.61;98616.50;4999291;28;20555;-69
2022/08/15 04:22:59;;;;;;;18.63;13.68;;;;;;;16.88;86.69;98641.56;5011747;28;20030;-69
2022/08/15 04:25:29;;;;;;;23.40;14.15;;;;;;;16.84;85.79;98642.38;4994279;28;20120;-69
2022/08/15 04:27:56;;;;;;;19.92;14.05;;;;;;;16.75;86.93;98641.09;4993262;28;20104;-68
2022/08/15 04:30:26;;;;;;;25.30;17.40;;;;;;;16.76;86.98;98640.72;5010194;28;20041;-69
2022/08/15 04:32:55;;;;;;;20.05;15.93;;;;;;;16.96;87.39;98644.00;5009901;28;20030;-71
2022/08/15 04:35:21;;;;;;;17.73;14.38;;;;;;;17.14;86.62;98636.81;4989764;28;20034;-71
2022/08/15 04:37:47;;;;;;;20.63;14.57;;;;;;;17.23;86.56;98638.06;5008514;28;20042;-70
2022/08/15 04:40:14;;;;;;;18.77;14.18;;;;;;;17.35;86.26;98636.88;4991956;28;20041;-72
2022/08/15 04:42:51;;;;;;;17.23;14.20;;;;;;;17.44;85.90;98644.94;5010013;28;20022;-69
2022/08/15 04:45:17;;;;;;;16.42;13.68;;;;;;;17.53;86.21;98653.84;4991772;28;20053;-71
2022/08/15 04:47:42;;;;;;;32.47;13.73;;;;;;;17.57;85.83;98647.38;5008199;28;20049;-70
2022/08/15 04:50:09;;;;;;;22.88;14.18;;;;;;;17.71;84.51;98655.09;5007485;28;20233;-71
2022/08/15 04:52:44;;;;;;;18.38;13.40;;;;;;;17.79;84.54;98636.88;5009076;28;20033;-71
2022/08/15 04:55:10;;;;;;;14.55;11.48;;;;;;;18.01;84.13;98636.88;5009080;28;20029;-71
2022/08/15 04:57:37;;;;;;;16.08;10.68;;;;;;;18.19;82.54;98634.88;5007166;28;20038;-71
2022/08/15 05:00:07;;;;;;;15.75;9.98;;;;;;;18.38;81.88;98630.78;5008301;28;20527;-71
2022/08/15 05:02:32;;;;;;;14.63;9.88;;;;;;;18.48;80.16;98637.59;5006913;28;20091;-72
2022/08/15 05:04:59;;;;;;;16.17;9.52;;;;;;;18.69;80.64;98635.94;5009250;28;20060;-71
2022/08/15 05:07:24;;;;;;;16.83;11.15;;;;;;;18.75;79.16;98641.97;4990039;28;20037;-71
2022/08/15 05:09:49;;;;;;;13.18;9.80;;;;;;;18.86;79.79;98644.75;5008583;28;20040;-70
2022/08/15 05:12:15;;;;;;;11.55;8.15;;;;;;;18.93;77.52;98639.84;4992287;28;20026;-73
2022/08/15 05:14:41;;;;;;;17.08;9.60;;;;;;;19.03;77.68;98626.06;4993630;28;20137;-71
2022/08/15 05:17:06;;;;;;;14.63;9.68;;;;;;;19.17;76.83;98625.19;4986273;28;20112;-73
2022/08/15 05:19:32;;;;;;;10.73;9.45;;;;;;;19.30;76.60;98628.34;5011325;28;20025;-71
2022/08/15 05:21:58;;;;;;;16.55;9.57;;;;;;;19.35;76.05;98631.53;4996648;28;20406;-72
2022/08/15 05:24:23;;;;;;;13.07;9.27;;;;;;;19.32;77.53;98621.03;5014472;28;20088;-71
2022/08/15 05:26:49;;;;;;;11.07;8.82;;;;;;;19.44;77.96;98631.09;5012741;28;20412;-72
2022/08/15 05:29:15;;;;;;;11.90;10.18;;;;;;;19.50;76.25;98643.59;5013796;28;20030;-71
2022/08/15 05:31:41;;;;;;;11.73;9.27;;;;;;;19.57;76.27;98644.78;5010951;28;20038;-72
2022/08/15 05:34:06;;;;;;;9.77;7.60;;;;;;;19.53;76.35;98649.66;4995308;28;20026;-71
2022/08/15 05:36:34;;;;;;;12.13;8.80;;;;;;;19.68;76.04;98665.34;4993044;28;20041;-73
2022/08/15 05:39:18;;;;;;;9.57;7.82;;;;;;;19.68;75.03;98658.88;4995926;28;20038;-71
2022/08/15 05:41:54;;;;;;;11.05;8.13;;;;;;;19.74;76.00;98669.34;5016247;28;20036;-71
2022/08/15 05:44:29;;;;;;;17.40;9.70;;;;;;;19.77;76.42;98665.66;5018179;28;20036;-71
2022/08/15 05:47:19;;;;;;;14.70;9.50;;;;;;;19.86;76.92;98668.06;4992264;28;20041;-70
2022/08/15 05:50:17;;;;;;;13.20;8.32;;;;;;;19.88;76.62;98664.78;5009645;28;20041;-72
2022/08/15 05:53:07;;;;;;;9.43;8.13;;;;;;;19.92;75.25;98672.06;4989852;28;20042;-73
2022/08/15 05:55:54;;;;;;;12.52;8.88;;;;;;;20.00;75.17;98667.13;5013483;28;20060;-70
2022/08/15 05:58:35;;;;;;;15.60;8.00;;;;;;;20.06;75.06;98671.16;5012812;28;20025;-72
2022/08/15 06:01:24;;;;;;;12.05;9.13;;;;;;;20.06;75.22;98651.28;4989879;28;20041;-71
2022/08/15 06:04:10;;;;;;;9.70;8.60;;;;;;;20.18;75.08;98652.78;5013015;28;20050;-74
2022/08/15 06:06:42;;;;;;;12.43;8.70;;;;;;;20.34;74.10;98651.41;5013856;28;20026;-72
2022/08/15 06:09:44;;;;;;;11.82;8.40;;;;;;;20.42;73.18;98658.63;5013781;28;20053;-73
2022/08/15 06:12:17;;;;;;;13.70;8.05;;;;;;;20.35;73.59;98650.19;4992800;28;20042;-74
2022/08/15 06:14:46;;;;;;;17.35;9.00;;;;;;;20.38;73.08;98651.34;4993028;28;20027;-74
2022/08/15 06:17:34;;;;;;;12.80;8.95;;;;;;;20.59;73.55;98648.28;5009844;28;20030;-72
2022/08/15 06:20:03;;;;;;;11.07;8.07;;;;;;;20.75;71.79;98661.91;4995211;28;20030;-73
2022/08/15 06:22:54;;;;;;;10.43;8.15;;;;;;;20.78;70.53;98660.25;4995007;28;20046;-73
2022/08/15 06:25:38;;;;;;;12.13;7.93;;;;;;;20.94;70.13;98662.53;4995583;28;20044;-72
2022/08/15 06:28:22;;;;;;;14.52;8.25;;;;;;;20.93;70.65;98677.94;4993566;28;20460;-72
2022/08/15 06:31:06;;;;;;;11.55;7.82;;;;;;;20.99;70.16;98679.09;4993995;28;20095;-73
2022/08/15 06:33:44;;;;;;;10.02;8.00;;;;;;;21.08;68.27;98669.25;4995836;28;20053;-72
2022/08/15 06:36:36;;;;;;;12.02;8.45;;;;;;;21.15;70.81;98680.50;5013155;28;20409;-72
2022/08/15 06:39:20;;;;;;;11.68;8.13;;;;;;;21.24;67.85;98671.47;5007176;28;20026;-73
2022/08/15 06:42:18;;;;;;;9.23;8.30;;;;;;;21.35;68.52;98683.47;5011345;28;20447;-72
2022/08/15 06:44:49;;;;;;;9.27;7.88;;;;;;;21.47;68.48;98670.72;5009823;28;20477;-73
2022/08/15 06:47:20;;;;;;;9.55;8.40;;;;;;;21.57;68.14;98680.31;4995209;28;20073;-71
2022/08/15 06:49:52;;;;;;;16.40;8.02;;;;;;;21.51;67.16;98679.22;4992448;28;20030;-74
2022/08/15 06:52:18;;;;;;;11.23;8.18;;;;;;;21.61;68.34;98675.41;5009001;28;20058;-72
2022/08/15 06:54:44;;;;;;;14.32;8.40;;;;;;;21.73;67.91;98680.53;5011478;28;20037;-73
2022/08/15 06:57:25;;;;;;;12.75;9.32;;;;;;;21.99;68.90;98680.91;5011279;28;20326;-73
2022/08/15 07:00:09;;;;;;;13.50;7.85;;;;;;;21.96;66.79;98676.09;4992881;28;20026;-73
2022/08/15 07:02:49;;;;;;;9.98;8.18;;;;;;;22.05;65.27;98677.56;4993400;28;20413;-72
2022/08/15 07:05:54;;;;;;;12.05;7.95;;;;;;;22.07;63.97;98683.63;5012592;28;20104;-72
2022/08/15 07:08:34;;;;;;;10.40;8.20;;;;;;;22.00;63.78;98695.94;4994799;28;20056;-72
2022/08/15 07:11:09;;;;;;;9.35;8.10;;;;;;;21.96;63.89;98695.19;4994537;28;20037;-72
2022/08/15 07:14:06;;;;;;;16.77;8.32;;;;;;;22.23;63.17;98694.34;5011821;28;20088;-72
2022/08/15 07:16:58;;;;;;;14.55;6.93;;;;;;;22.39;63.52;98690.81;4961421;28;20042;-73
2022/08/15 07:19:25;;;;;;;13.27;8.23;;;;;;;22.54;63.54;98686.47;5007597;28;20034;-72
2022/08/15 07:21:50;;;;;;;8.65;7.68;;;;;;;22.56;61.88;98669.75;5011377;28;20044;-79
2022/08/15 07:24:16;;;;;;;13.02;7.25;;;;;;;22.76;61.68;98690.97;5011729;28;20441;-70
2022/08/15 07:27:01;;;;;;;12.23;8.38;;;;;;;22.86;61.08;98681.38;5012107;28;20156;-73
2022/08/15 07:29:48;;;;;;;10.60;8.40;;;;;;;22.89;60.92;98680.50;4981040;28;20042;-72
2022/08/15 07:32:20;;;;;;;10.60;8.50;;;;;;;23.08;61.02;98692.34;5012059;28;20084;-73
2022/08/15 07:34:59;;;;;;;11.95;8.60;;;;;;;23.10;59.23;98684.94;5011883;28;20037;-71
2022/08/15 07:37:34;;;;;;;13.30;8.30;;;;;;;23.14;58.92;98682.03;4993002;28;20042;-70
2022/08/15 07:40:26;;;;;;;8.77;7.72;;;;;;;23.23;59.59;98681.44;4994078;28;20030;-73
2022/08/15 07:42:52;;;;;;;14.18;8.20;;;;;;;23.32;60.24;98678.00;5002879;28;20038;-75
2022/08/15 07:45:26;;;;;;;10.73;8.70;;;;;;;23.37;57.94;98686.84;4993643;28;20033;-76
2022/08/15 07:48:02;;;;;;;8.88;7.93;;;;;;;23.31;58.04;98680.06;5010567;28;20033;-76
2022/08/15 07:50:41;;;;;;;14.85;9.35;;;;;;;23.30;57.69;98681.31;5010822;28;20029;-74
2022/08/15 07:53:13;;;;;;;14.43;9.10;;;;;;;23.56;57.80;98682.31;4993104;28;20107;-76
2022/08/15 07:55:39;;;;;;;11.55;8.95;;;;;;;23.53;56.74;98680.38;5009561;28;20038;-75
2022/08/15 07:58:17;;;;;;;15.85;8.50;;;;;;;23.74;58.84;98680.28;4993287;28;20463;-76
2022/08/15 08:01:05;;;;;;;13.95;9.80;;;;;;;24.00;60.09;98684.16;5011035;28;20042;-75
2022/08/15 08:03:32;;;;;;;9.02;8.13;;;;;;;24.02;56.85;98675.16;5008204;28;20030;-74
2022/08/15 08:06:07;;;;;;;12.07;8.50;;;;;;;24.13;56.50;98687.09;5010499;28;20113;-76
2022/08/15 08:08:46;;;;;;;11.48;7.80;;;;;;;24.31;55.20;98683.78;4988497;28;20036;-76
2022/08/15 08:11:33;;;;;;;10.20;7.78;;;;;;;24.13;54.94;98686.31;4986591;28;20036;-76
2022/08/15 08:14:11;;;;;;;13.73;8.38;;;;;;;24.40;56.09;98672.53;5010038;28;20034;-82
2022/08/15 08:16:48;;;;;;;7.55;6.78;;;;;;;24.46;53.67;98672.78;5008611;28;20052;-74
2022/08/15 08:19:53;;;;;;;8.32;7.53;;;;;;;24.58;53.43;98674.09;5009780;28;20471;-75
2022/08/15 08:22:39;;;;;;;8.07;7.28;;;;;;;24.87;53.50;98661.88;4984828;28;20066;-73
2022/08/15 08:25:23;;;;;;;9.05;7.50;;;;;;;24.88;52.01;98659.81;5010649;28;20042;-74
2022/08/15 08:27:55;;;;;;;8.18;7.38;;;;;;;25.13;52.75;98664.00;5010645;28;20065;-72
2022/08/15 08:30:24;;;;;;;8.52;7.68;;;;;;;25.24;50.85;98656.69;5010397;28;20433;-73
2022/08/15 08:32:59;;;;;;;9.52;7.70;;;;;;;25.20;51.76;98655.19;5004229;28;20026;-74
2022/08/15 08:35:36;;;;;;;9.70;8.40;;;;;;;24.78;52.25;98659.69;5009820;28;20044;-75
2022/08/15 08:38:35;;;;;;;12.80;8.77;;;;;;;24.52;52.63;98664.47;5010890;28;20054;-75
2022/08/15 08:41:39;;;;;;;8.52;7.50;;;;;;;24.38;52.08;98655.03;5004551;28;20037;-75
2022/08/15 08:44:27;;;;;;;9.32;8.32;;;;;;;24.40;53.01;98657.44;5004858;28;20060;-74
2022/08/15 08:47:12;;;;;;;18.70;10.98;;;;;;;24.51;54.68;98663.66;4990378;28;20042;-72
2022/08/15 08:49:58;;;;;;;22.83;10.57;;;;;;;24.48;53.08;98652.34;4993152;28;20555;-72
2022/08/15 08:52:44;;;;;;;11.23;10.00;;;;;;;24.24;53.96;98661.13;5009018;28;20504;-73
2022/08/15 08:55:21;;;;;;;13.70;9.98;;;;;;;24.27;54.18;98642.31;5012312;28;20080;-69
2022/08/15 08:57:59;;;;;;;12.73;9.60;;;;;;;24.39;55.28;98636.63;4994764;28;20034;-73
2022/08/15 09:00:39;;;;;;;14.85;10.60;;;;;;;24.58;54.11;98644.69;5010941;28;20042;-74
2022/08/15 09:03:34;;;;;;;12.88;11.27;;;;;;;24.80;54.13;98645.72;4979110;28;20518;-73
2022/08/15 09:06:01;;;;;;;14.95;11.70;;;;;;;24.76;54.35;98638.47;5005681;28;20087;-72
2022/08/15 09:08:54;;;;;;;14.30;12.32;;;;;;;24.90;54.18;98640.16;5011452;28;20033;-72
2022/08/15 09:11:24;;;;;;;13.65;12.07;;;;;;;24.87;53.63;98646.78;5011700;28;20056;-73
2022/08/15 09:13:50;;;;;;;21.15;12.63;;;;;;;24.82;54.58;98645.28;5010950;28;20041;-72
2022/08/15 09:16:37;;;;;;;20.30;12.52;;;;;;;24.84;54.61;98639.09;5011573;28;20047;-75
2022/08/15 09:19:30;;;;;;;15.18;13.23;;;;;;;24.81;54.88;98640.81;5010131;28;20029;-72
2022/08/15 09:21:56;;;;;;;18.90;13.60;;;;;;;24.76;54.70;98645.00;5010607;28;20377;-72
2022/08/15 09:24:22;;;;;;;17.80;14.10;;;;;;;24.65;54.58;98642.44;5006804;28;20080;-71
2022/08/15 09:27:12;;;;;;;21.10;14.98;;;;;;;24.79;54.01;98649.03;5008047;28;20425;-70
2022/08/15 09:29:46;;;;;;;19.23;14.15;;;;;;;24.59;53.66;98643.44;5006490;28;20527;-71
2022/08/15 09:32:26;;;;;;;16.80;14.00;;;;;;;24.58;54.04;98639.81;5013221;28;20475;-71
2022/08/15 09:35:13;;;;;;;18.55;14.13;;;;;;;24.66;54.23;98655.47;5012196;28;20033;-73
2022/08/15 09:38:07;;;;;;;16.45;14.30;;;;;;;24.67;53.96;98650.56;5012632;28;20121;-71
2022/08/15 09:40:54;;;;;;;17.23;13.27;;;;;;;24.61;53.71;98646.66;4979625;28;20579;-72
2022/08/15 09:43:55;;;;;;;15.95;13.90;;;;;;;24.76;54.30;98641.34;5004825;28;20559;-72
2022/08/15 09:46:39;;;;;;;19.23;13.60;;;;;;;24.78;53.43;98636.81;5000287;28;20029;-72
2022/08/15 09:49:26;;;;;;;16.00;13.48;;;;;;;24.82;52.71;98645.28;4993133;28;20060;-69
2022/08/15 09:51:58;;;;;;;16.30;13.32;;;;;;;24.78;51.19;98653.16;5005509;28;20072;-72
2022/08/15 09:54:28;;;;;;;17.83;14.75;;;;;;;24.98;51.75;98641.56;4985610;28;20420;-70
2022/08/15 09:57:31;;;;;;;18.25;13.02;;;;;;;25.06;49.86;98636.41;5008878;28;20509;-71
2022/08/15 10:00:04;;;;;;;14.10;11.65;;;;;;;25.02;49.70;98627.13;5012141;28;20072;-73
2022/08/15 10:02:32;;;;;;;16.42;12.57;;;;;;;25.29;51.06;98631.63;5025521;28;20049;-72
2022/08/15 10:04:59;;;;;;;20.45;12.32;;;;;;;25.44;50.88;98629.91;4992039;28;20472;-71
2022/08/15 10:07:31;;;;;;;14.82;12.85;;;;;;;25.53;50.05;98629.25;5008869;28;20018;-70
2022/08/15 10:09:56;;;;;;;21.38;13.00;;;;;;;25.70;50.27;98629.94;5012261;28;20053;-71
2022/08/15 10:12:22;;;;;;;15.68;12.63;;;;;;;25.95;50.14;98639.75;4995757;28;20523;-70
2022/08/15 10:15:02;;;;;;;13.32;11.80;;;;;;;26.29;49.00;98640.25;5012883;28;20519;-71
2022/08/15 10:17:35;;;;;;;13.65;12.02;;;;;;;26.34;48.02;98639.69;5011766;28;20033;-70
2022/08/15 10:20:15;;;;;;;17.67;13.15;;;;;;;26.30;47.67;98630.38;5007526;28;20037;-70
2022/08/15 10:22:53;;;;;;;13.55;12.10;;;;;;;26.26;48.64;98630.53;4997979;28;20057;-69
2022/08/15 10:25:30;;;;;;;13.45;12.00;;;;;;;26.56;47.25;98633.19;5012263;28;20057;-68
2022/08/15 10:28:07;;;;;;;13.68;10.40;;;;;;;26.86;45.69;98625.91;5007001;28;20041;-70
2022/08/15 10:30:41;;;;;;;13.20;11.60;;;;;;;26.75;46.03;98626.28;4989919;28;20076;-71
2022/08/15 10:33:33;;;;;;;11.77;10.48;;;;;;;26.98;44.76;98623.47;5012197;28;20014;-71
2022/08/15 10:36:14;;;;;;;12.23;10.70;;;;;;;26.91;46.06;98625.31;4990813;28;20211;-71
2022/08/15 10:39:20;;;;;;;17.48;11.93;;;;;;;27.26;44.83;98617.84;5009211;28;20044;-71
2022/08/15 10:42:10;;;;;;;11.45;10.30;;;;;;;27.26;43.41;98615.78;5007006;28;20046;-71
2022/08/15 10:45:10;;;;;;;11.07;9.93;;;;;;;27.21;42.89;98616.41;5002995;28;20026;-69
2022/08/15 10:47:51;;;;;;;11.52;9.98;;;;;;;26.91;43.58;98618.78;5003207;28;20044;-70
2022/08/15 10:50:42;;;;;;;14.13;10.85;;;;;;;27.32;43.26;98599.53;5011242;28;20109;-71
2022/08/15 10:53:14;;;;;;;21.58;18.08;;;;;;;27.55;43.27;98603.19;4999939;28;20481;-71
2022/08/15 10:55:40;;;;;;;13.50;10.30;;;;;;;27.66;42.13;98605.59;5007436;28;20034;-71
2022/08/15 10:58:15;;;;;;;44.90;30.65;;;;;;;27.63;42.33;98608.59;5010539;28;20084;-72
2022/08/15 11:00:43;;;;;;;31.65;22.80;;;;;;;27.66;40.89;98599.06;5011539;28;20496;-70
2022/08/15 11:03:26;;;;;;;15.63;12.02;;;;;;;27.86;41.01;98608.03;5011873;28;20037;-70
2022/08/15 11:06:01;;;;;;;15.20;13.52;;;;;;;27.66;40.59;98596.97;4999441;28;20500;-71
2022/08/15 11:08:26;;;;;;;13.80;11.30;;;;;;;28.10;42.74;98598.81;5010666;28;20596;-71
2022/08/15 11:10:59;;;;;;;11.73;10.52;;;;;;;28.15;39.72;98597.38;5005653;28;20152;-71
2022/08/15 11:13:31;;;;;;;11.55;10.35;;;;;;;28.25;39.41;98593.25;5007514;28;20560;-71
2022/08/15 11:16:06;;;;;;;12.45;11.15;;;;;;;28.34;40.05;98595.34;5005852;28;20159;-71
2022/08/15 11:18:50;;;;;;;11.82;10.20;;;;;;;28.48;40.13;98595.97;5007527;28;20493;-70
2022/08/15 11:21:36;;;;;;;12.57;9.60;;;;;;;28.39;37.66;98586.09;5010420;28;20021;-71
2022/08/15 11:24:07;;;;;;;16.67;10.85;;;;;;;28.29;39.39;98576.66;5012484;28;20033;-71
2022/08/15 11:26:39;;;;;;;11.82;10.63;;;;;;;28.44;38.46;98576.81;5007359;28;20108;-70
2022/08/15 11:29:15;;;;;;;11.57;9.40;;;;;;;28.75;38.46;98582.84;4997899;28;20061;-71
2022/08/15 11:31:55;;;;;;;10.20;9.10;;;;;;;28.45;37.97;98566.91;5011354;28;20036;-71
2022/08/15 11:34:30;;;;;;;11.63;10.40;;;;;;;28.86;40.36;98569.56;5009590;28;20069;-71
2022/08/15 11:37:09;;;;;;;15.38;10.48;;;;;;;29.20;37.90;98565.97;5009789;28;20053;-71
2022/08/15 11:39:40;;;;;;;10.73;9.18;;;;;;;28.91;35.74;98565.25;5009719;28;20516;-70
2022/08/15 11:42:09;;;;;;;11.98;9.50;;;;;;;28.91;36.33;98565.25;4999904;28;20100;-70
2022/08/15 11:44:58;;;;;;;11.88;10.30;;;;;;;28.97;38.43;98566.22;5005652;28;20046;-71
2022/08/15 11:47:25;;;;;;;11.93;10.73;;;;;;;29.20;37.62;98561.00;5006704;28;20492;-72
2022/08/15 11:49:55;;;;;;;12.38;10.35;;;;;;;29.32;37.96;98552.63;4986190;28;20116;-72
2022/08/15 11:52:48;;;;;;;11.88;10.68;;;;;;;29.37;40.10;98564.28;5009898;28;20032;-72
2022/08/15 11:55:14;;;;;;;14.43;11.18;;;;;;;29.22;39.26;98563.38;5011035;28;20040;-71
2022/08/15 11:57:43;;;;;;;11.48;9.82;;;;;;;29.55;37.41;98559.75;5010258;28;20034;-72