Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:27;;;;;;;286.73;41.28;;;;;;;;;;4998518;28;20057;-74
2022/12/23 00:02:55;;;;;;;192.50;46.78;;;;;;;;;;4982379;28;20085;-74
2022/12/23 00:05:22;;;;;;;385.15;50.50;;;;;;;;;;4977662;28;20065;-74
2022/12/23 00:07:49;;;;;;;292.13;42.08;;;;;;;;;;4969999;28;20054;-74
2022/12/23 00:10:16;;;;;;;194.82;40.55;;;;;;;;;;4978610;28;20604;-74
2022/12/23 00:15:30;;;;;;;318.65;72.07;;;;;;;;;;4983233;28;20096;-74
2022/12/23 00:17:57;;;;;;;173.38;45.15;;;;;;;;;;4980195;28;20438;-73
2022/12/23 00:20:24;;;;;;;212.30;43.30;;;;;;;;;;5003619;28;20049;-74
2022/12/23 00:23:07;;;;;;;258.20;47.10;;;;;;;;;;5014938;28;20053;-74
2022/12/23 00:25:41;;;;;;;242.98;45.80;;;;;;;;;;5001176;28;20124;-74
2022/12/23 00:28:10;;;;;;;254.55;42.75;;;;;;;;;;4997682;28;20049;-75
2022/12/23 00:30:39;;;;;;;249.40;57.30;;;;;;;;;;5000755;28;20144;-74
2022/12/23 00:33:06;;;;;;;187.40;44.83;;;;;;;;;;5002443;28;20049;-74
2022/12/23 00:35:33;;;;;;;178.63;43.65;;;;;;;;;;5000384;28;20419;-74
2022/12/23 00:38:00;;;;;;;215.57;52.17;;;;;;;;;;4997933;28;20049;-74
2022/12/23 00:43:12;;;;;;;223.30;45.50;;;;;;;;;;4993882;28;20067;-74
2022/12/23 00:45:41;;;;;;;183.20;51.47;;;;;;;;;;4991938;28;20050;-74
2022/12/23 00:50:53;;;;;;;182.48;44.13;;;;;;;;;;5000785;28;20057;-73
2022/12/23 00:53:22;;;;;;;220.35;46.65;;;;;;;;;;5001677;28;20047;-74
2022/12/23 00:55:49;;;;;;;295.05;51.42;;;;;;;;;;4999266;28;20045;-74
2022/12/23 00:58:17;;;;;;;167.05;44.67;;;;;;;;;;4998926;28;20839;-73
2022/12/23 01:06:16;;;;;;;336.50;51.47;;;;;;;;;;5001521;28;20164;-74
2022/12/23 01:08:44;;;;;;;206.52;47.47;;;;;;;;;;4998835;28;20517;-74
2022/12/23 01:11:11;;;;;;;147.35;39.40;;;;;;;;;;4996674;28;20567;-74
2022/12/23 01:13:39;;;;;;;181.52;41.85;;;;;;;;;;5003679;28;20053;-74
2022/12/23 01:16:09;;;;;;;122.88;35.00;;;;;;;;;;5005167;28;20848;-74
2022/12/23 01:18:37;;;;;;;169.00;37.03;;;;;;;;;;5005348;28;20053;-74
2022/12/23 01:21:05;;;;;;;349.02;40.47;;;;;;;;;;5003880;28;20059;-74
2022/12/23 01:23:33;;;;;;;221.48;38.80;;;;;;;;;;5001927;28;20053;-73
2022/12/23 01:26:01;;;;;;;417.80;40.72;;;;;;;;;;5004520;28;20053;-75
2022/12/23 01:28:28;;;;;;;139.10;35.33;;;;;;;;;;5004429;28;20049;-74
2022/12/23 01:30:55;;;;;;;112.13;29.60;;;;;;;;;;5005857;28;20278;-73
2022/12/23 01:33:24;;;;;;;108.97;28.38;;;;;;;;;;5016870;28;20053;-74
2022/12/23 01:35:51;;;;;;;110.43;28.50;;;;;;;;;;5010326;28;20049;-74
2022/12/23 01:38:18;;;;;;;108.95;27.85;;;;;;;;;;5015017;28;20053;-75
2022/12/23 01:40:46;;;;;;;110.90;26.80;;;;;;;;;;5014226;28;20057;-74
2022/12/23 01:43:16;;;;;;;109.90;27.23;;;;;;;;;;5010214;28;20062;-74
2022/12/23 01:45:43;;;;;;;104.93;26.70;;;;;;;;;;5009075;28;20053;-75
2022/12/23 01:48:12;;;;;;;92.93;24.25;;;;;;;;;;5004540;28;20497;-74
2022/12/23 01:50:43;;;;;;;115.45;25.65;;;;;;;;;;5000645;28;20053;-74
2022/12/23 01:53:12;;;;;;;88.55;21.60;;;;;;;;;;4990066;28;20053;-74
2022/12/23 01:55:42;;;;;;;92.63;21.77;;;;;;;;;;5006727;28;20506;-74
2022/12/23 01:58:12;;;;;;;83.00;22.25;;;;;;;;;;5012485;28;20148;-73
2022/12/23 02:03:43;;;;;;;88.65;23.55;;;;;;;;;;4953711;28;20088;-75
2022/12/23 02:09:18;;;;;;;95.68;26.30;;;;;;;;;;5010472;28;20056;-74
2022/12/23 02:12:07;;;;;;;114.25;27.98;;;;;;;;;;5009428;28;20053;-75
2022/12/23 02:17:32;;;;;;;112.03;27.25;;;;;;;;;;4996847;28;20468;-74
2022/12/23 02:20:20;;;;;;;167.82;30.77;;;;;;;;;;4979857;28;20046;-74
2022/12/23 02:22:58;;;;;;;160.90;29.90;;;;;;;;;;4958171;28;20061;-75
2022/12/23 02:25:36;;;;;;;111.68;28.55;;;;;;;;;;4977168;28;20057;-74
2022/12/23 02:28:10;;;;;;;109.53;27.27;;;;;;;;;;4982672;28;20732;-73
2022/12/23 02:30:43;;;;;;;127.15;28.08;;;;;;;;;;4980872;28;20053;-74
2022/12/23 02:33:25;;;;;;;108.13;27.30;;;;;;;;;;4983257;28;20052;-75
2022/12/23 02:35:57;;;;;;;115.50;29.02;;;;;;;;;;4983505;28;20065;-74
2022/12/23 02:38:27;;;;;;;110.55;27.88;;;;;;;;;;4984537;28;20134;-74
2022/12/23 02:40:59;;;;;;;124.88;30.45;;;;;;;;;;4981267;28;20042;-74
2022/12/23 02:43:30;;;;;;;142.35;29.83;;;;;;;;;;4977584;28;20056;-74
2022/12/23 02:46:01;;;;;;;125.18;28.50;;;;;;;;;;4975408;28;20080;-73
2022/12/23 02:48:33;;;;;;;104.97;28.15;;;;;;;;;;4981812;28;20053;-74
2022/12/23 02:51:01;;;;;;;109.30;27.02;;;;;;;;;;4984511;28;20532;-74
2022/12/23 02:53:30;;;;;;;114.88;26.67;;;;;;;;;;4985940;28;20567;-74
2022/12/23 02:55:59;;;;;;;128.52;26.98;;;;;;;;;;4978423;28;20053;-74
2022/12/23 02:58:29;;;;;;;113.90;26.88;;;;;;;;;;4982428;28;20509;-73
2022/12/23 03:00:57;;;;;;;110.75;25.73;;;;;;;;;;4982542;28;20054;-74
2022/12/23 03:03:26;;;;;;;114.15;26.83;;;;;;;;;;4981295;28;20048;-74
2022/12/23 03:05:54;;;;;;;101.78;24.17;;;;;;;;;;4984215;28;20057;-74
2022/12/23 03:08:24;;;;;;;108.80;25.08;;;;;;;;;;4983317;28;20776;-74
2022/12/23 03:10:59;;;;;;;94.72;24.50;;;;;;;;;;4976045;28;20683;-74
2022/12/23 03:13:31;;;;;;;97.32;23.98;;;;;;;;;;5001914;28;20054;-73
2022/12/23 03:16:03;;;;;;;98.47;23.73;;;;;;;;;;4983545;28;20049;-73
2022/12/23 03:18:34;;;;;;;97.88;23.40;;;;;;;;;;4988699;28;20054;-75
2022/12/23 03:21:04;;;;;;;106.90;23.88;;;;;;;;;;4998287;28;20447;-74
2022/12/23 03:23:33;;;;;;;87.50;22.40;;;;;;;;;;4994769;28;20050;-73
2022/12/23 03:26:02;;;;;;;89.90;22.70;;;;;;;;;;4993497;28;20076;-74
2022/12/23 03:28:34;;;;;;;96.57;23.35;;;;;;;;;;4997626;28;20112;-74
2022/12/23 03:31:03;;;;;;;106.00;23.83;;;;;;;;;;4999117;28;20496;-74
2022/12/23 03:33:33;;;;;;;133.35;24.13;;;;;;;;;;4998059;28;20048;-74
2022/12/23 03:36:02;;;;;;;102.63;23.45;;;;;;;;;;5002648;28;20050;-74
2022/12/23 03:38:30;;;;;;;210.32;26.42;;;;;;;;;;5003357;28;20045;-74
2022/12/23 03:40:58;;;;;;;181.70;25.33;;;;;;;;;;4996528;28;20140;-74
2022/12/23 03:43:28;;;;;;;325.67;29.75;;;;;;;;;;5002986;28;20051;-74
2022/12/23 03:45:58;;;;;;;458.92;29.42;;;;;;;;;;5002067;28;20103;-75
2022/12/23 03:48:28;;;;;;;385.92;30.63;;;;;;;;;;5000850;28;20041;-74
2022/12/23 03:50:58;;;;;;;403.20;26.90;;;;;;;;;;4998694;28;20053;-75
2022/12/23 03:53:27;;;;;;;451.75;30.40;;;;;;;;;;4997266;28;20056;-74
2022/12/23 03:55:57;;;;;;;524.08;28.05;;;;;;;;;;5001668;28;20072;-75
2022/12/23 03:58:29;;;;;;;331.27;24.88;;;;;;;;;;4996582;28;20053;-74
2022/12/23 04:00:58;;;;;;;386.33;28.73;;;;;;;;;;5002773;28;20060;-75
2022/12/23 04:03:29;;;;;;;337.42;26.13;;;;;;;;;;5001588;28;20049;-74
2022/12/23 04:05:59;;;;;;;264.85;24.98;;;;;;;;;;5004718;28;20642;-74
2022/12/23 04:08:27;;;;;;;498.35;27.02;;;;;;;;;;5002831;28;20053;-74
2022/12/23 04:10:55;;;;;;;401.95;28.15;;;;;;;;;;5014025;28;20052;-75
2022/12/23 04:13:22;;;;;;;378.60;25.88;;;;;;;;;;5001633;28;20056;-74
2022/12/23 04:15:49;;;;;;;314.83;24.27;;;;;;;;;;5003791;28;20065;-74
2022/12/23 04:18:20;;;;;;;403.70;26.40;;;;;;;;;;5001330;28;20083;-74
2022/12/23 04:20:47;;;;;;;447.15;26.77;;;;;;;;;;4997118;28;20670;-74
2022/12/23 04:23:16;;;;;;;414.42;24.40;;;;;;;;;;5035139;28;20065;-74
2022/12/23 04:25:43;;;;;;;289.17;24.00;;;;;;;;;;5002432;28;20053;-73
2022/12/23 04:28:10;;;;;;;374.77;25.02;;;;;;;;;;5001276;28;20057;-75
2022/12/23 04:30:37;;;;;;;350.05;22.88;;;;;;;;;;4995674;28;20428;-74
2022/12/23 04:33:05;;;;;;;311.73;23.17;;;;;;;;;;5001530;28;20122;-75
2022/12/23 04:35:32;;;;;;;297.85;23.65;;;;;;;;;;5003982;28;20508;-75
2022/12/23 04:37:59;;;;;;;217.48;22.45;;;;;;;;;;5007161;28;20041;-75
2022/12/23 04:40:28;;;;;;;348.60;23.45;;;;;;;;;;4999999;28;20038;-75
2022/12/23 04:42:55;;;;;;;319.85;23.15;;;;;;;;;;4998583;28;20053;-74
2022/12/23 04:45:22;;;;;;;301.33;22.25;;;;;;;;;;5002399;28;20045;-75
2022/12/23 04:47:50;;;;;;;519.92;26.73;;;;;;;;;;5001254;28;20057;-74
2022/12/23 04:50:17;;;;;;;351.27;22.85;;;;;;;;;;5009258;28;20099;-74
2022/12/23 04:52:44;;;;;;;249.73;21.73;;;;;;;;;;4999252;28;20661;-74
2022/12/23 04:55:12;;;;;;;360.13;23.98;;;;;;;;;;5003590;28;20083;-75
2022/12/23 04:57:41;;;;;;;265.10;25.17;;;;;;;;;;5001067;28;20060;-74
2022/12/23 05:00:09;;;;;;;232.57;20.77;;;;;;;;;;5000339;28;20052;-75
2022/12/23 05:02:36;;;;;;;261.17;23.13;;;;;;;;;;5002113;28;20412;-74
2022/12/23 05:05:03;;;;;;;274.63;23.20;;;;;;;;;;5003708;28;20052;-75
2022/12/23 05:07:30;;;;;;;244.48;19.83;;;;;;;;;;5000384;28;20108;-74
2022/12/23 05:10:00;;;;;;;221.02;19.83;;;;;;;;;;4997460;28;20056;-74
2022/12/23 05:12:27;;;;;;;213.98;20.67;;;;;;;;;;5000382;28;20054;-74
2022/12/23 05:14:56;;;;;;;124.50;18.83;;;;;;;;;;5002363;28;20064;-74
2022/12/23 05:17:23;;;;;;;218.98;20.50;;;;;;;;;;5001906;28;20799;-74
2022/12/23 05:19:51;;;;;;;159.65;19.27;;;;;;;;;;5000866;28;20436;-75
2022/12/23 05:22:18;;;;;;;125.78;19.35;;;;;;;;;;5002707;28;20045;-73
2022/12/23 05:24:45;;;;;;;165.15;17.75;;;;;;;;;;5000586;28;20054;-74
2022/12/23 05:27:12;;;;;;;117.95;17.55;;;;;;;;;;5000592;28;20373;-74
2022/12/23 05:29:39;;;;;;;164.70;18.42;;;;;;;;;;5001362;28;20827;-74
2022/12/23 05:32:08;;;;;;;122.88;18.00;;;;;;;;;;5012848;28;20084;-75
2022/12/23 05:34:35;;;;;;;153.80;21.60;;;;;;;;;;5002073;28;20073;-75
2022/12/23 05:37:03;;;;;;;104.70;17.13;;;;;;;;;;5000987;28;20049;-74
2022/12/23 05:39:30;;;;;;;103.85;17.08;;;;;;;;;;4997808;28;20058;-74
2022/12/23 05:41:57;;;;;;;87.03;16.85;;;;;;;;;;4999867;28;20038;-74
2022/12/23 05:44:24;;;;;;;107.35;17.17;;;;;;;;;;4998286;28;20060;-74
2022/12/23 05:46:51;;;;;;;64.85;16.17;;;;;;;;;;5001771;28;20049;-75
2022/12/23 05:49:21;;;;;;;70.85;15.98;;;;;;;;;;5000302;28;20057;-74
2022/12/23 05:51:48;;;;;;;81.38;18.77;;;;;;;;;;4997316;28;20155;-74
2022/12/23 05:54:15;;;;;;;71.55;16.88;;;;;;;;;;5002617;28;20057;-74
2022/12/23 05:56:43;;;;;;;83.05;16.75;;;;;;;;;;4997949;28;20057;-74
2022/12/23 05:59:10;;;;;;;63.05;16.20;;;;;;;;;;4998698;28;20058;-75
2022/12/23 06:01:38;;;;;;;62.47;15.70;;;;;;;;;;5001480;28;20058;-74
2022/12/23 06:04:05;;;;;;;77.25;16.33;;;;;;;;;;5003006;28;20082;-75
2022/12/23 06:06:33;;;;;;;60.08;15.63;;;;;;;;;;5005996;28;20079;-75
2022/12/23 06:09:01;;;;;;;64.70;15.38;;;;;;;;;;5000586;28;20050;-74
2022/12/23 06:11:28;;;;;;;72.93;15.82;;;;;;;;;;5008728;28;20435;-74
2022/12/23 06:13:55;;;;;;;64.72;15.98;;;;;;;;;;5001405;28;20381;-75
2022/12/23 06:16:22;;;;;;;62.17;15.63;;;;;;;;;;5007454;28;20057;-74
2022/12/23 06:18:50;;;;;;;63.15;16.63;;;;;;;;;;5000269;28;20057;-73
2022/12/23 06:21:17;;;;;;;78.68;16.80;;;;;;;;;;5004959;28;20132;-75
2022/12/23 06:23:46;;;;;;;69.47;16.10;;;;;;;;;;5006552;28;20540;-74
2022/12/23 06:26:13;;;;;;;71.43;15.45;;;;;;;;;;5004754;28;20658;-75
2022/12/23 06:28:40;;;;;;;61.38;15.15;;;;;;;;;;5004429;28;20057;-75
2022/12/23 06:31:07;;;;;;;59.63;15.77;;;;;;;;;;5008638;28;20765;-75
2022/12/23 06:33:35;;;;;;;68.53;15.65;;;;;;;;;;5000939;28;21237;-74
2022/12/23 06:36:02;;;;;;;62.55;15.57;;;;;;;;;;5000595;28;20061;-75
2022/12/23 06:38:29;;;;;;;70.05;16.05;;;;;;;;;;5003416;28;20050;-74
2022/12/23 06:40:58;;;;;;;55.40;14.32;;;;;;;;;;5005373;28;20705;-75
2022/12/23 06:43:25;;;;;;;57.88;16.58;;;;;;;;;;5000253;28;20378;-75
2022/12/23 06:45:52;;;;;;;58.13;15.18;;;;;;;;;;5000490;28;20053;-75
2022/12/23 06:48:20;;;;;;;58.58;15.27;;;;;;;;;;4998690;28;20439;-74
2022/12/23 06:50:47;;;;;;;52.63;14.23;;;;;;;;;;5019279;28;20493;-75
2022/12/23 06:53:14;;;;;;;55.15;14.38;;;;;;;;;;4998188;28;20053;-73
2022/12/23 06:55:41;;;;;;;59.08;14.75;;;;;;;;;;4999174;28;20069;-75
2022/12/23 06:58:10;;;;;;;55.17;13.40;;;;;;;;;;5003198;28;20061;-75
2022/12/23 07:00:37;;;;;;;51.60;13.13;;;;;;;;;;5004372;28;20407;-74
2022/12/23 07:03:05;;;;;;;49.55;14.68;;;;;;;;;;4997383;28;20057;-75
2022/12/23 07:05:32;;;;;;;55.15;14.25;;;;;;;;;;5003639;28;20057;-74
2022/12/23 07:07:59;;;;;;;49.30;13.43;;;;;;;;;;5007001;28;20053;-74
2022/12/23 07:10:26;;;;;;;47.35;13.10;;;;;;;;;;5008265;28;20049;-74
2022/12/23 07:12:54;;;;;;;49.63;13.68;;;;;;;;;;5008284;28;20806;-74
2022/12/23 07:15:22;;;;;;;52.55;13.38;;;;;;;;;;4990329;28;20045;-75
2022/12/23 07:17:49;;;;;;;53.38;13.45;;;;;;;;;;4996662;28;20487;-74
2022/12/23 07:20:17;;;;;;;55.13;14.02;;;;;;;;;;4995729;28;20053;-76
2022/12/23 07:22:44;;;;;;;56.05;13.35;;;;;;;;;;4995954;28;20079;-75
2022/12/23 07:25:12;;;;;;;45.20;13.00;;;;;;;;;;4999336;28;20041;-74
2022/12/23 07:27:39;;;;;;;49.40;13.57;;;;;;;;;;4997395;28;20061;-74
2022/12/23 07:30:07;;;;;;;55.65;14.02;;;;;;;;;;4999378;28;20045;-73
2022/12/23 07:32:36;;;;;;;57.38;13.88;;;;;;;;;;4996824;28;20712;-74
2022/12/23 07:35:03;;;;;;;52.47;13.20;;;;;;;;;;4998878;28;20057;-74
2022/12/23 07:37:30;;;;;;;60.85;13.60;;;;;;;;;;4997938;28;20052;-75
2022/12/23 07:39:58;;;;;;;55.67;13.60;;;;;;;;;;4999259;28;20509;-77
2022/12/23 07:42:25;;;;;;;56.17;13.32;;;;;;;;;;4995273;28;20564;-74
2022/12/23 07:44:52;;;;;;;55.45;14.00;;;;;;;;;;4996806;28;20152;-74
2022/12/23 07:47:19;;;;;;;61.15;14.98;;;;;;;;;;5003596;28;20049;-74
2022/12/23 07:49:48;;;;;;;72.18;14.15;;;;;;;;;;4999913;28;20056;-73
2022/12/23 07:52:15;;;;;;;51.85;13.45;;;;;;;;;;4996909;28;20488;-75
2022/12/23 07:54:42;;;;;;;55.38;13.45;;;;;;;;;;4998427;28;20053;-75
2022/12/23 07:57:10;;;;;;;54.50;13.65;;;;;;;;;;5002661;28;20851;-75
2022/12/23 07:59:37;;;;;;;54.75;12.77;;;;;;;;;;5001692;28;20057;-74
2022/12/23 08:02:04;;;;;;;52.88;12.80;;;;;;;;;;5009592;28;20046;-74
2022/12/23 08:04:31;;;;;;;47.63;12.63;;;;;;;;;;4995440;28;20076;-74
2022/12/23 08:07:00;;;;;;;48.25;12.30;;;;;;;;;;4995579;28;20057;-75
2022/12/23 08:09:27;;;;;;;52.67;12.38;;;;;;;;;;4994524;28;20060;-75
2022/12/23 08:11:55;;;;;;;56.33;12.32;;;;;;;;;;4994965;28;20095;-74
2022/12/23 08:14:22;;;;;;;40.75;12.23;;;;;;;;;;5005694;28;20053;-75
2022/12/23 08:16:49;;;;;;;47.55;12.13;;;;;;;;;;5003478;28;20064;-74
2022/12/23 08:19:17;;;;;;;46.97;11.52;;;;;;;;;;5008100;28;20053;-75
2022/12/23 08:21:44;;;;;;;59.65;13.43;;;;;;;;;;5034157;28;20052;-74
2022/12/23 08:24:12;;;;;;;43.47;11.35;;;;;;;;;;5004992;28;20046;-74
2022/12/23 08:26:40;;;;;;;48.47;11.18;;;;;;;;;;4999138;28;20502;-74
2022/12/23 08:29:07;;;;;;;54.15;12.18;;;;;;;;;;4998588;28;20444;-74
2022/12/23 08:31:34;;;;;;;38.75;11.13;;;;;;;;;;5000138;28;20863;-75
2022/12/23 08:34:02;;;;;;;51.33;11.35;;;;;;;;;;5000947;28;20041;-75
2022/12/23 08:36:30;;;;;;;41.67;10.55;;;;;;;;;;4999141;28;21213;-74
2022/12/23 08:38:58;;;;;;;39.35;10.07;;;;;;;;;;5003348;28;20744;-75
2022/12/23 08:41:28;;;;;;;42.33;10.43;;;;;;;;;;4998299;28;20061;-74
2022/12/23 08:43:55;;;;;;;35.85;10.05;;;;;;;;;;5001139;28;20831;-75
2022/12/23 08:46:23;;;;;;;52.00;11.52;;;;;;;;;;4999754;28;20053;-74
2022/12/23 08:48:50;;;;;;;83.28;12.57;;;;;;;;;;5001041;28;20049;-74
2022/12/23 08:51:18;;;;;;;54.42;12.02;;;;;;;;;;4998986;28;20532;-75
2022/12/23 08:53:45;;;;;;;42.92;11.45;;;;;;;;;;4999342;28;20060;-75
2022/12/23 08:56:14;;;;;;;41.95;10.77;;;;;;;;;;5002061;28;20045;-75
2022/12/23 08:58:44;;;;;;;38.65;10.70;;;;;;;;;;5002357;28;20061;-75
2022/12/23 09:01:12;;;;;;;35.80;10.55;;;;;;;;;;5001011;28;20045;-74
2022/12/23 09:03:40;;;;;;;54.60;11.05;;;;;;;;;;5001510;28;20569;-75
2022/12/23 09:06:08;;;;;;;46.80;11.80;;;;;;;;;;5003235;28;20413;-74
2022/12/23 09:08:36;;;;;;;34.35;10.38;;;;;;;;;;4999985;28;20669;-74
2022/12/23 09:11:03;;;;;;;42.78;11.05;;;;;;;;;;4999121;28;20041;-74
2022/12/23 09:13:30;;;;;;;40.10;11.13;;;;;;;;;;4999593;28;20068;-74
2022/12/23 09:15:59;;;;;;;36.05;11.55;;;;;;;;;;4999777;28;20048;-75
2022/12/23 09:18:26;;;;;;;43.58;13.32;;;;;;;;;;4999916;28;20057;-74
2022/12/23 09:20:57;;;;;;;41.95;11.38;;;;;;;;;;5000613;28;20665;-74
2022/12/23 09:23:25;;;;;;;46.38;11.32;;;;;;;;;;5001177;28;20366;-74
2022/12/23 09:25:52;;;;;;;32.97;10.60;;;;;;;;;;4999417;28;20175;-76
2022/12/23 09:28:19;;;;;;;30.90;9.10;;;;;;;;;;4998854;28;20057;-74
2022/12/23 09:30:47;;;;;;;29.02;8.90;;;;;;;;;;5001136;28;20758;-74
2022/12/23 09:33:16;;;;;;;26.13;8.50;;;;;;;;;;4999338;28;20611;-74
2022/12/23 09:35:43;;;;;;;29.27;8.30;;;;;;;;;;4998643;28;20058;-74
2022/12/23 09:38:10;;;;;;;28.88;8.55;;;;;;;;;;5008034;28;20057;-75
2022/12/23 09:40:38;;;;;;;34.40;8.38;;;;;;;;;;5008376;28;20056;-74
2022/12/23 09:43:12;;;;;;;50.25;9.55;;;;;;;;;;5008584;28;20047;-75
2022/12/23 09:45:49;;;;;;;35.55;9.60;;;;;;;;;;5003819;28;20516;-76
2022/12/23 09:48:18;;;;;;;36.55;10.25;;;;;;;;;;5004498;28;20053;-74
2022/12/23 09:50:46;;;;;;;48.97;11.48;;;;;;;;;;5001168;28;20054;-74
2022/12/23 09:53:15;;;;;;;35.50;11.15;;;;;;;;;;4989758;28;20049;-75
2022/12/23 09:55:46;;;;;;;46.58;11.05;;;;;;;;;;5002190;28;20565;-74
2022/12/23 09:58:18;;;;;;;42.30;11.18;;;;;;;;;;5001853;28;20147;-75
2022/12/23 10:00:55;;;;;;;53.20;10.73;;;;;;;;;;5000779;28;20053;-75
2022/12/23 10:03:26;;;;;;;29.27;9.25;;;;;;;;;;5004713;28;20049;-75
2022/12/23 10:06:00;;;;;;;31.65;9.52;;;;;;;;;;5005157;28;20572;-75
2022/12/23 10:08:31;;;;;;;32.35;8.90;;;;;;;;;;4997743;28;20064;-75
2022/12/23 10:11:00;;;;;;;25.02;8.40;;;;;;;;;;5004559;28;20543;-75
2022/12/23 10:13:29;;;;;;;27.58;8.35;;;;;;;;;;5002499;28;20049;-74
2022/12/23 10:15:58;;;;;;;30.77;8.75;;;;;;;;;;5002172;28;20041;-75
2022/12/23 10:18:36;;;;;;;48.75;10.75;;;;;;;;;;5001484;28;20135;-75
2022/12/23 10:21:05;;;;;;;40.50;10.05;;;;;;;;;;5002631;28;20061;-74
2022/12/23 10:23:35;;;;;;;28.73;9.10;;;;;;;;;;5002800;28;20053;-75
2022/12/23 10:26:04;;;;;;;22.02;8.15;;;;;;;;;;5003221;28;20701;-75
2022/12/23 10:28:31;;;;;;;26.38;8.05;;;;;;;;;;5003009;28;20064;-75
2022/12/23 10:31:03;;;;;;;20.25;7.22;;;;;;;;;;5004151;28;20051;-75
2022/12/23 10:33:37;;;;;;;41.55;8.60;;;;;;;;;;4999792;28;20698;-75
2022/12/23 10:36:07;;;;;;;26.48;8.07;;;;;;;;;;5002535;28;20054;-75
2022/12/23 10:38:42;;;;;;;49.40;9.95;;;;;;;;;;4999846;28;20079;-75
2022/12/23 10:41:14;;;;;;;35.75;10.02;;;;;;;;;;4999945;28;20076;-75
2022/12/23 10:43:47;;;;;;;31.25;9.25;;;;;;;;;;4996560;28;20138;-74
2022/12/23 10:46:18;;;;;;;29.00;8.07;;;;;;;;;;5002078;28;20144;-74
2022/12/23 10:48:51;;;;;;;47.95;9.43;;;;;;;;;;5000006;28;20057;-74
2022/12/23 10:51:20;;;;;;;41.45;8.65;;;;;;;;;;5001526;28;20049;-75
2022/12/23 10:53:50;;;;;;;39.22;8.48;;;;;;;;;;5000568;28;20087;-75
2022/12/23 10:56:18;;;;;;;33.00;8.40;;;;;;;;;;5000116;28;20491;-75
2022/12/23 10:58:46;;;;;;;30.52;7.55;;;;;;;;;;5001146;28;20065;-75
2022/12/23 11:01:15;;;;;;;37.60;9.00;;;;;;;;;;5002398;28;20164;-75
2022/12/23 11:03:44;;;;;;;34.65;8.40;;;;;;;;;;5004509;28;20530;-75
2022/12/23 11:06:13;;;;;;;38.15;9.50;;;;;;;;;;4999238;28;20065;-74
2022/12/23 11:08:41;;;;;;;23.52;7.70;;;;;;;;;;4999224;28;20413;-76
2022/12/23 11:11:08;;;;;;;32.00;9.18;;;;;;;;;;5002190;28;20148;-74
2022/12/23 11:13:37;;;;;;;33.85;8.40;;;;;;;;;;5001134;28;20153;-75
2022/12/23 11:16:18;;;;;;;33.50;9.02;;;;;;;;;;5033080;28;20045;-75
2022/12/23 11:18:56;;;;;;;38.90;9.05;;;;;;;;;;5000078;28;20062;-74
2022/12/23 11:21:25;;;;;;;26.25;7.35;;;;;;;;;;4998188;28;20042;-75
2022/12/23 11:24:07;;;;;;;32.22;7.78;;;;;;;;;;4996276;28;20050;-75
2022/12/23 11:26:34;;;;;;;26.92;6.90;;;;;;;;;;5001025;28;20050;-76
2022/12/23 11:29:05;;;;;;;22.40;7.20;;;;;;;;;;5002072;28;20053;-75
2022/12/23 11:31:34;;;;;;;27.58;7.82;;;;;;;;;;4997702;28;20512;-76
2022/12/23 11:34:02;;;;;;;43.20;8.52;;;;;;;;;;5001324;28;20057;-75
2022/12/23 11:36:32;;;;;;;22.80;7.70;;;;;;;;;;5001531;28;20053;-75
2022/12/23 11:39:02;;;;;;;34.42;7.88;;;;;;;;;;4998459;28;20053;-75
2022/12/23 11:41:30;;;;;;;25.52;7.53;;;;;;;;;;4999862;28;20060;-76
2022/12/23 11:43:59;;;;;;;28.40;7.38;;;;;;;;;;5000550;28;20061;-75
2022/12/23 11:46:27;;;;;;;31.92;7.55;;;;;;;;;;5001618;28;20053;-74
2022/12/23 11:49:13;;;;;;;27.73;7.50;;;;;;;;;;5000978;28;20053;-75
2022/12/23 11:51:41;;;;;;;28.63;7.32;;;;;;;;;;4997144;28;20053;-75
2022/12/23 11:54:15;;;;;;;31.05;8.57;;;;;;;;;;5001353;28;20049;-76
2022/12/23 11:56:43;;;;;;;34.70;10.68;;;;;;;;;;5000497;28;20072;-76
2022/12/23 11:59:19;;;;;;;25.65;7.93;;;;;;;;;;5001881;28;20049;-75
2022/12/23 12:01:48;;;;;;;29.80;7.70;;;;;;;;;;5002137;28;20045;-75
2022/12/23 12:04:21;;;;;;;30.55;10.32;;;;;;;;;;5000054;28;20053;-76
2022/12/23 12:06:50;;;;;;;54.45;16.60;;;;;;;;;;4997445;28;20053;-75
2022/12/23 12:09:18;;;;;;;37.38;12.15;;;;;;;;;;5000874;28;20124;-75
2022/12/23 12:11:47;;;;;;;35.25;12.63;;;;;;;;;;5000931;28;20076;-75
2022/12/23 12:14:21;;;;;;;37.67;12.25;;;;;;;;;;5000757;28;20048;-75
2022/12/23 12:16:52;;;;;;;31.02;9.15;;;;;;;;;;4998338;28;20083;-74
2022/12/23 12:19:21;;;;;;;37.90;9.05;;;;;;;;;;4998033;28;20390;-74
2022/12/23 12:21:51;;;;;;;23.30;7.93;;;;;;;;;;4997802;28;20541;-75
2022/12/23 12:24:21;;;;;;;28.70;9.10;;;;;;;;;;5003290;28;20688;-75
2022/12/23 12:26:50;;;;;;;42.47;11.32;;;;;;;;;;4997315;28;20530;-75
2022/12/23 12:29:20;;;;;;;28.98;9.00;;;;;;;;;;4999909;28;20052;-76
2022/12/23 12:31:49;;;;;;;36.20;9.80;;;;;;;;;;4997707;28;20050;-74
2022/12/23 12:34:25;;;;;;;28.33;9.63;;;;;;;;;;4999593;28;20144;-75
2022/12/23 12:36:56;;;;;;;43.10;10.32;;;;;;;;;;4999664;28;20905;-76
2022/12/23 12:39:25;;;;;;;32.97;9.45;;;;;;;;;;5002468;28;20053;-74
2022/12/23 12:41:55;;;;;;;31.77;9.45;;;;;;;;;;4999605;28;20068;-75
2022/12/23 12:44:28;;;;;;;30.17;9.77;;;;;;;;;;5000743;28;20076;-75
2022/12/23 12:46:58;;;;;;;39.40;9.73;;;;;;;;;;4999037;28;20745;-75
2022/12/23 12:49:32;;;;;;;41.33;10.35;;;;;;;;;;5000761;28;20064;-74
2022/12/23 12:52:03;;;;;;;48.00;9.98;;;;;;;;;;4992847;28;20053;-74
2022/12/23 12:54:33;;;;;;;33.95;9.88;;;;;;;;;;5000173;28;20804;-75
2022/12/23 12:57:01;;;;;;;40.13;9.48;;;;;;;;;;4999969;28;20057;-75
2022/12/23 12:59:29;;;;;;;33.20;9.82;;;;;;;;;;4999729;28;20775;-74
2022/12/23 13:02:07;;;;;;;42.63;10.25;;;;;;;;;;4998151;28;20108;-75
2022/12/23 13:04:58;;;;;;;41.83;11.15;;;;;;;;;;5000020;28;20075;-75
2022/12/23 13:07:33;;;;;;;37.78;10.98;;;;;;;;;;4996040;28;20056;-75
2022/12/23 13:10:04;;;;;;;41.85;9.45;;;;;;;;;;4999237;28;20672;-75
2022/12/23 13:12:37;;;;;;;34.05;8.70;;;;;;;;;;5020099;28;20045;-76
2022/12/23 13:15:12;;;;;;;38.40;9.73;;;;;;;;;;4997285;28;20424;-76
2022/12/23 13:17:42;;;;;;;28.20;9.10;;;;;;;;;;5014007;28;20061;-75
2022/12/23 13:20:14;;;;;;;39.33;10.32;;;;;;;;;;5017222;28;20144;-74
2022/12/23 13:22:44;;;;;;;40.42;10.05;;;;;;;;;;4987274;28;20052;-75
2022/12/23 13:25:14;;;;;;;28.88;8.50;;;;;;;;;;4987656;28;20526;-74
2022/12/23 13:27:45;;;;;;;31.85;9.07;;;;;;;;;;4984890;28;20476;-74
2022/12/23 13:30:16;;;;;;;39.13;9.10;;;;;;;;;;4982721;28;20144;-75
2022/12/23 13:33:01;;;;;;;36.17;9.80;;;;;;;;;;4966488;28;20058;-74
2022/12/23 13:35:35;;;;;;;29.05;8.88;;;;;;;;;;4973740;28;20066;-75
2022/12/23 13:38:08;;;;;;;50.10;10.10;;;;;;;;;;4972048;28;20117;-74
2022/12/23 13:40:38;;;;;;;31.80;9.63;;;;;;;;;;4977829;28;20382;-74
2022/12/23 13:43:10;;;;;;;26.25;7.63;;;;;;;;;;4972591;28;20053;-75
2022/12/23 13:45:39;;;;;;;27.40;7.22;;;;;;;;;;4971356;28;20054;-74
2022/12/23 13:48:14;;;;;;;34.17;7.18;;;;;;;;;;4980458;28;20049;-74
2022/12/23 13:50:44;;;;;;;24.77;6.70;;;;;;;;;;4978258;28;20077;-75
2022/12/23 13:53:19;;;;;;;21.73;6.32;;;;;;;;;;4981827;28;20046;-75
2022/12/23 13:55:56;;;;;;;23.70;6.68;;;;;;;;;;4977786;28;20456;-76
2022/12/23 13:58:25;;;;;;;17.48;5.47;;;;;;;;;;4981374;28;20133;-74
2022/12/23 14:00:57;;;;;;;28.60;6.68;;;;;;;;;;4981743;28;20628;-74
2022/12/23 14:03:25;;;;;;;29.23;7.32;;;;;;;;;;4982162;28;20053;-75
2022/12/23 14:05:53;;;;;;;22.23;6.57;;;;;;;;;;4979004;28;20505;-75
2022/12/23 14:08:40;;;;;;;28.58;7.15;;;;;;;;;;4981780;28;20060;-74
2022/12/23 14:11:12;;;;;;;22.60;7.15;;;;;;;;;;4979545;28;20615;-75
2022/12/23 14:13:41;;;;;;;22.15;6.38;;;;;;;;;;4978833;28;20047;-75
2022/12/23 14:16:13;;;;;;;26.20;5.95;;;;;;;;;;4976612;28;20386;-75
2022/12/23 14:18:50;;;;;;;20.63;6.32;;;;;;;;;;4979976;28;20062;-75
2022/12/23 14:21:22;;;;;;;19.02;5.80;;;;;;;;;;4998324;28;20045;-74
2022/12/23 14:24:00;;;;;;;19.80;5.13;;;;;;;;;;5001714;28;20045;-75
2022/12/23 14:26:51;;;;;;;24.02;5.90;;;;;;;;;;5005832;28;20076;-74
2022/12/23 14:29:32;;;;;;;28.60;5.18;;;;;;;;;;4977440;28;20050;-75
2022/12/23 14:31:59;;;;;;;22.50;5.80;;;;;;;;;;4998922;28;20050;-75
2022/12/23 14:34:29;;;;;;;20.95;5.30;;;;;;;;;;5004284;28;20049;-75
2022/12/23 14:37:14;;;;;;;22.50;6.18;;;;;;;;;;4997489;28;20052;-75
2022/12/23 14:39:43;;;;;;;24.30;5.40;;;;;;;;;;5000729;28;20075;-75
2022/12/23 14:42:11;;;;;;;21.48;5.72;;;;;;;;;;4999001;28;20060;-74
2022/12/23 14:44:48;;;;;;;22.30;6.10;;;;;;;;;;5002839;28;20534;-75
2022/12/23 14:47:35;;;;;;;24.67;7.03;;;;;;;;;;4999478;28;20054;-75
2022/12/23 14:50:21;;;;;;;29.48;7.22;;;;;;;;;;4994713;28;20049;-74
2022/12/23 14:52:59;;;;;;;18.48;6.80;;;;;;;;;;4998303;28;20049;-75