Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:05;;;;;;;;;;;;;;;17.67;29.02;101460.84;5074609;28;19912;-65
2023/09/14 00:03:30;;;;;;;;;;;;;;;17.65;29.03;101462.94;5036585;28;20327;-64
2023/09/14 00:05:55;;;;;;;;;;;;;;;17.60;29.35;101461.69;5054238;28;19995;-64
2023/09/14 00:08:29;;;;;;;;;;;;;;;17.59;29.41;101460.03;5020379;28;19928;-65
2023/09/14 00:10:56;;;;;;;;;;;;;;;17.56;29.71;101467.78;5067213;28;19985;-64
2023/09/14 00:13:21;;;;;;;;;;;;;;;17.53;29.33;101469.03;5073866;28;19925;-65
2023/09/14 00:15:46;;;;;;;;;;;;;;;17.45;29.34;101466.56;5080831;28;19912;-65
2023/09/14 00:18:15;;;;;;;;;;;;;;;17.40;29.21;101467.22;5094389;28;20261;-65
2023/09/14 00:20:40;;;;;;;;;;;;;;;17.39;30.08;101475.56;5094173;28;19916;-65
2023/09/14 00:23:06;;;;;;;;;;;;;;;17.44;29.47;101472.19;5087482;28;19944;-65
2023/09/14 00:25:31;;;;;;;;;;;;;;;17.41;29.41;101473.47;5074336;28;20230;-65
2023/09/14 00:27:56;;;;;;;;;;;;;;;17.37;29.50;101469.53;5073572;28;19935;-65
2023/09/14 00:30:22;;;;;;;;;;;;;;;17.31;29.67;101479.34;5073908;28;19913;-65
2023/09/14 00:32:50;;;;;;;;;;;;;;;17.26;29.56;101473.72;5073733;28;19963;-66
2023/09/14 00:35:16;;;;;;;;;;;;;;;17.22;29.71;101478.75;5073173;28;19920;-65
2023/09/14 00:37:41;;;;;;;;;;;;;;;17.19;29.53;101481.06;5073452;28;19912;-65
2023/09/14 00:40:08;;;;;;;;;;;;;;;17.17;29.39;101491.28;5055627;28;19962;-64
2023/09/14 00:42:41;;;;;;;;;;;;;;;17.14;29.32;101489.00;5055473;28;19912;-64
2023/09/14 00:45:08;;;;;;;;;;;;;;;17.06;30.77;101484.63;5073776;28;19995;-65
2023/09/14 00:47:34;;;;;;;;;;;;;;;17.03;30.18;101494.03;5073652;28;20042;-64
2023/09/14 00:50:00;;;;;;;;;;;;;;;17.05;29.76;101493.84;5073406;28;19916;-64
2023/09/14 00:52:25;;;;;;;;;;;;;;;17.05;30.12;101499.25;5073644;28;20306;-64
2023/09/14 00:54:51;;;;;;;;;;;;;;;17.01;29.64;101501.56;5072609;28;20413;-65
2023/09/14 00:57:17;;;;;;;;;;;;;;;17.04;30.14;101492.16;5073574;28;19935;-65
2023/09/14 00:59:43;;;;;;;;;;;;;;;16.98;30.11;101496.53;5073211;28;19936;-65
2023/09/14 01:02:10;;;;;;;;;;;;;;;16.94;30.30;101495.31;5064766;28;20066;-65
2023/09/14 01:04:35;;;;;;;;;;;;;;;16.92;30.43;101501.97;5053533;28;19913;-65
2023/09/14 01:07:01;;;;;;;;;;;;;;;16.88;30.18;101498.84;5053175;28;19923;-65
2023/09/14 01:09:26;;;;;;;;;;;;;;;16.89;30.42;101505.94;5068305;28;19935;-65
2023/09/14 01:11:51;;;;;;;;;;;;;;;16.89;30.44;101505.94;5053245;28;20292;-65
2023/09/14 01:14:21;;;;;;;;;;;;;;;16.88;29.89;101503.44;5053266;28;19962;-65
2023/09/14 01:16:51;;;;;;;;;;;;;;;16.78;30.35;101501.13;5083881;28;19916;-65
2023/09/14 01:19:35;;;;;;;;;;;;;;;16.74;30.62;101502.59;5087140;28;19917;-65
2023/09/14 01:22:06;;;;;;;;;;;;;;;16.75;30.95;101504.25;5073003;28;19943;-65
2023/09/14 01:24:34;;;;;;;;;;;;;;;16.71;30.80;101513.84;5072879;28;20002;-65
2023/09/14 01:27:00;;;;;;;;;;;;;;;16.68;30.79;101516.97;5076836;28;19959;-65
2023/09/14 01:29:25;;;;;;;;;;;;;;;16.65;30.58;101521.75;5078693;28;20342;-65
2023/09/14 01:31:50;;;;;;;;;;;;;;;16.61;30.71;101514.25;5073293;28;19947;-65
2023/09/14 01:34:16;;;;;;;;;;;;;;;16.52;31.93;101520.94;5073050;28;19919;-65
2023/09/14 01:36:48;;;;;;;;;;;;;;;16.50;30.96;101523.84;5072962;28;19912;-65
2023/09/14 01:39:14;;;;;;;;;;;;;;;16.50;30.93;101526.56;5055214;28;19920;-65
2023/09/14 01:41:40;;;;;;;;;;;;;;;16.49;31.33;101534.91;5072885;28;20373;-65
2023/09/14 01:44:05;;;;;;;;;;;;;;;16.43;31.10;101534.66;5073314;28;19919;-65
2023/09/14 01:46:32;;;;;;;;;;;;;;;16.39;32.16;101533.41;5075549;28;19912;-65
2023/09/14 01:48:57;;;;;;;;;;;;;;;16.34;31.18;101535.91;5076805;28;20011;-65
2023/09/14 01:51:23;;;;;;;;;;;;;;;16.36;31.27;101536.56;5076775;28;20011;-65
2023/09/14 01:53:48;;;;;;;;;;;;;;;16.38;31.46;101536.34;5076096;28;19912;-65
2023/09/14 01:56:13;;;;;;;;;;;;;;;16.38;31.61;101539.91;5076668;28;19952;-65
2023/09/14 01:58:38;;;;;;;;;;;;;;;16.36;31.82;101536.56;5076885;28;19920;-65
2023/09/14 02:01:05;;;;;;;;;;;;;;;16.36;31.30;101538.41;5076893;28;19978;-65
2023/09/14 02:03:30;;;;;;;;;;;;;;;16.32;31.47;101535.28;5076717;28;20306;-65
2023/09/14 02:05:58;;;;;;;;;;;;;;;16.30;31.82;101536.53;5076655;28;19955;-65
2023/09/14 02:08:23;;;;;;;;;;;;;;;16.26;31.52;101530.69;5076319;28;19963;-65
2023/09/14 02:10:48;;;;;;;;;;;;;;;16.24;31.99;101530.06;5063886;28;20460;-65
2023/09/14 02:13:14;;;;;;;;;;;;;;;16.29;31.50;101530.28;5056430;28;19913;-65
2023/09/14 02:15:39;;;;;;;;;;;;;;;16.24;31.88;101535.47;5063431;28;19917;-65
2023/09/14 02:18:04;;;;;;;;;;;;;;;16.25;31.88;101538.00;5076494;28;19912;-65
2023/09/14 02:20:29;;;;;;;;;;;;;;;16.23;32.11;101528.38;5076542;28;20015;-65
2023/09/14 02:22:55;;;;;;;;;;;;;;;16.21;32.19;101527.75;5076306;28;20422;-65
2023/09/14 02:25:20;;;;;;;;;;;;;;;16.20;32.13;101526.94;5076458;28;20418;-65
2023/09/14 02:27:45;;;;;;;;;;;;;;;16.17;32.42;101527.31;5076035;28;20365;-65
2023/09/14 02:30:10;;;;;;;;;;;;;;;16.13;32.21;101528.78;5076154;28;19916;-65
2023/09/14 02:32:36;;;;;;;;;;;;;;;16.12;32.50;101521.69;5076124;28;20393;-65
2023/09/14 02:35:01;;;;;;;;;;;;;;;16.12;32.13;101526.28;5075826;28;19912;-65
2023/09/14 02:37:26;;;;;;;;;;;;;;;16.13;32.30;101531.50;5076031;28;19912;-64
2023/09/14 02:39:52;;;;;;;;;;;;;;;16.16;32.14;101530.25;5076246;28;19912;-64
2023/09/14 02:42:17;;;;;;;;;;;;;;;16.14;32.13;101530.47;5075844;28;20062;-64
2023/09/14 02:44:43;;;;;;;;;;;;;;;16.14;32.39;101530.47;5075826;28;19916;-64
2023/09/14 02:47:09;;;;;;;;;;;;;;;16.12;32.44;101521.69;5076160;28;20293;-65
2023/09/14 02:49:34;;;;;;;;;;;;;;;16.11;32.57;101522.72;5075799;28;20016;-65
2023/09/14 02:51:59;;;;;;;;;;;;;;;16.15;32.31;101523.97;5075665;28;20446;-65
2023/09/14 02:54:24;;;;;;;;;;;;;;;16.12;32.69;101519.00;5075118;28;19920;-65
2023/09/14 02:56:50;;;;;;;;;;;;;;;16.09;32.31;101519.41;5093779;28;19947;-65
2023/09/14 02:59:16;;;;;;;;;;;;;;;16.10;32.67;101525.63;5095387;28;20006;-65
2023/09/14 03:01:42;;;;;;;;;;;;;;;16.14;32.67;101527.75;5076365;28;20042;-65
2023/09/14 03:04:07;;;;;;;;;;;;;;;16.17;32.28;101519.19;5055584;28;19971;-65
2023/09/14 03:06:34;;;;;;;;;;;;;;;16.19;32.23;101527.13;5055483;28;19920;-65
2023/09/14 03:08:59;;;;;;;;;;;;;;;16.21;32.67;101522.31;5055199;28;20003;-65
2023/09/14 03:11:24;;;;;;;;;;;;;;;16.19;32.64;101525.25;5072361;28;19959;-65
2023/09/14 03:13:50;;;;;;;;;;;;;;;16.22;32.19;101526.72;5075201;28;19916;-65
2023/09/14 03:16:16;;;;;;;;;;;;;;;16.18;32.54;101526.28;5086384;28;19916;-65
2023/09/14 03:18:41;;;;;;;;;;;;;;;16.20;32.61;101526.94;5095504;28;19912;-66
2023/09/14 03:21:20;;;;;;;;;;;;;;;16.18;32.57;101522.75;5095427;28;19919;-66
2023/09/14 03:23:45;;;;;;;;;;;;;;;16.14;32.48;101526.91;5095515;28;20408;-65
2023/09/14 03:26:13;;;;;;;;;;;;;;;16.14;32.50;101537.72;5077454;28;19969;-65
2023/09/14 03:28:38;;;;;;;;;;;;;;;16.11;32.85;101535.47;5077715;28;19923;-66
2023/09/14 03:31:03;;;;;;;;;;;;;;;16.09;32.88;101534.81;5074918;28;19913;-66
2023/09/14 03:33:29;;;;;;;;;;;;;;;16.06;33.02;101542.31;5075125;28;19912;-65
2023/09/14 03:35:54;;;;;;;;;;;;;;;16.08;32.50;101539.38;5074891;28;20351;-65
2023/09/14 03:38:20;;;;;;;;;;;;;;;16.11;32.71;101535.47;5074858;28;20328;-65
2023/09/14 03:40:46;;;;;;;;;;;;;;;16.09;32.42;101527.53;5057192;28;19962;-65
2023/09/14 03:43:11;;;;;;;;;;;;;;;16.15;34.12;101531.28;5074683;28;20400;-65
2023/09/14 03:45:37;;;;;;;;;;;;;;;16.10;34.14;101536.47;5074592;28;20391;-65
2023/09/14 03:48:04;;;;;;;;;;;;;;;16.10;34.22;101537.31;5074632;28;20336;-65
2023/09/14 03:50:29;;;;;;;;;;;;;;;16.11;34.01;101544.41;5074485;28;19999;-65
2023/09/14 03:52:54;;;;;;;;;;;;;;;16.11;34.17;101544.41;5074684;28;20008;-65
2023/09/14 03:55:20;;;;;;;;;;;;;;;16.05;33.99;101546.06;5061852;28;19976;-65
2023/09/14 03:57:47;;;;;;;;;;;;;;;16.04;34.28;101547.09;5081739;28;19924;-65
2023/09/14 04:00:14;;;;;;;;;;;;;;;16.05;34.29;101547.94;5074370;28;19958;-65
2023/09/14 04:02:40;;;;;;;;;;;;;;;16.04;34.03;101555.22;5061677;28;19913;-65
2023/09/14 04:05:15;;;;;;;;;;;;;;;16.04;34.29;101552.50;5054703;28;19919;-65
2023/09/14 04:07:40;;;;;;;;;;;;;;;16.03;34.37;101550.84;5057197;28;20374;-65
2023/09/14 04:10:09;;;;;;;;;;;;;;;16.01;34.52;101538.53;5073205;28;19917;-65
2023/09/14 04:12:38;;;;;;;;;;;;;;;16.02;34.31;101538.31;5074297;28;19960;-65
2023/09/14 04:15:03;;;;;;;;;;;;;;;16.02;34.24;101534.78;5074998;28;20304;-64
2023/09/14 04:17:28;;;;;;;;;;;;;;;16.01;34.20;101541.25;5076603;28;19912;-65
2023/09/14 04:19:53;;;;;;;;;;;;;;;16.07;34.21;101537.72;5094266;28;20341;-64
2023/09/14 04:22:19;;;;;;;;;;;;;;;16.11;34.35;101544.41;5094401;28;20397;-64
2023/09/14 04:24:44;;;;;;;;;;;;;;;16.05;34.19;101547.94;5094305;28;20006;-64
2023/09/14 04:27:09;;;;;;;;;;;;;;;16.03;34.18;101542.72;5089237;28;20047;-65
2023/09/14 04:29:35;;;;;;;;;;;;;;;16.03;34.12;101541.91;5073857;28;19917;-65
2023/09/14 04:32:00;;;;;;;;;;;;;;;16.00;34.24;101542.28;5073991;28;20407;-65
2023/09/14 04:34:26;;;;;;;;;;;;;;;15.98;34.49;101538.94;5073849;28;19916;-65
2023/09/14 04:36:51;;;;;;;;;;;;;;;15.98;34.29;101539.78;5073674;28;19912;-64
2023/09/14 04:39:17;;;;;;;;;;;;;;;16.01;34.30;101536.69;5073867;28;19912;-64
2023/09/14 04:41:42;;;;;;;;;;;;;;;15.99;34.18;101540.59;5073391;28;19912;-65
2023/09/14 04:44:07;;;;;;;;;;;;;;;15.99;34.38;101530.63;5074024;28;19950;-64
2023/09/14 04:46:32;;;;;;;;;;;;;;;15.98;34.71;101530.81;5073942;28;19912;-65
2023/09/14 04:48:58;;;;;;;;;;;;;;;16.01;34.58;101538.53;5073787;28;19920;-65
2023/09/14 04:51:23;;;;;;;;;;;;;;;16.04;34.48;101535.41;5073516;28;20342;-65
2023/09/14 04:53:48;;;;;;;;;;;;;;;16.05;34.43;101534.41;5061515;28;19919;-65
2023/09/14 04:56:14;;;;;;;;;;;;;;;16.06;34.59;101534.19;5080042;28;19912;-65
2023/09/14 04:58:39;;;;;;;;;;;;;;;16.08;34.24;101527.72;5093624;28;20396;-65
2023/09/14 05:01:05;;;;;;;;;;;;;;;16.08;34.41;101533.13;5093936;28;19912;-65
2023/09/14 05:03:30;;;;;;;;;;;;;;;16.13;34.17;101528.78;5073678;28;19913;-65
2023/09/14 05:05:56;;;;;;;;;;;;;;;16.15;34.04;101523.16;5055301;28;19961;-65
2023/09/14 05:08:21;;;;;;;;;;;;;;;16.20;34.29;101528.81;5073249;28;19963;-65
2023/09/14 05:10:50;;;;;;;;;;;;;;;16.24;34.24;101522.75;5061219;28;20381;-65
2023/09/14 05:13:15;;;;;;;;;;;;;;;16.26;34.05;101519.84;5053541;28;19945;-64
2023/09/14 05:15:41;;;;;;;;;;;;;;;16.30;33.78;101533.81;5065525;28;19978;-65
2023/09/14 05:18:06;;;;;;;;;;;;;;;16.35;34.05;101534.06;5093788;28;19919;-65
2023/09/14 05:20:31;;;;;;;;;;;;;;;16.36;33.93;101536.56;5093233;28;20395;-65
2023/09/14 05:22:56;;;;;;;;;;;;;;;16.41;33.83;101535.94;5093771;28;19919;-65
2023/09/14 05:25:25;;;;;;;;;;;;;;;16.40;33.81;101537.81;5093753;28;20422;-65
2023/09/14 05:27:51;;;;;;;;;;;;;;;16.44;33.67;101532.81;5082707;28;19962;-66
2023/09/14 05:30:21;;;;;;;;;;;;;;;16.43;33.82;101537.38;5073242;28;19964;-66
2023/09/14 05:32:47;;;;;;;;;;;;;;;16.43;33.76;101542.81;5073587;28;20323;-66
2023/09/14 05:35:12;;;;;;;;;;;;;;;16.49;33.75;101538.44;5073401;28;19916;-66
2023/09/14 05:37:37;;;;;;;;;;;;;;;16.53;33.78;101531.59;5073236;28;19948;-66
2023/09/14 05:40:12;;;;;;;;;;;;;;;16.59;33.75;101530.75;5073355;28;19913;-66
2023/09/14 05:42:37;;;;;;;;;;;;;;;16.65;33.61;101523.66;5055398;28;19932;-66
2023/09/14 05:45:06;;;;;;;;;;;;;;;16.68;33.51;101520.53;5073197;28;19977;-66
2023/09/14 05:47:31;;;;;;;;;;;;;;;16.70;33.36;101521.16;5072906;28;19920;-66
2023/09/14 05:49:57;;;;;;;;;;;;;;;16.72;33.59;101531.81;5072473;28;19921;-66
2023/09/14 05:52:22;;;;;;;;;;;;;;;16.76;33.42;101543.91;5072968;28;19912;-64
2023/09/14 05:54:47;;;;;;;;;;;;;;;16.80;33.49;101551.41;5072476;28;19912;-65
2023/09/14 05:57:14;;;;;;;;;;;;;;;16.83;33.32;101561.06;5054877;28;19958;-65
2023/09/14 05:59:39;;;;;;;;;;;;;;;16.80;33.04;101564.13;5072699;28;19919;-65
2023/09/14 06:02:04;;;;;;;;;;;;;;;16.81;32.95;101571.25;5072989;28;20006;-66
2023/09/14 06:04:30;;;;;;;;;;;;;;;16.80;33.28;101570.38;5073322;28;19918;-66
2023/09/14 06:06:56;;;;;;;;;;;;;;;16.78;33.19;101568.94;5073419;28;19913;-66
2023/09/14 06:09:21;;;;;;;;;;;;;;;16.81;33.16;101566.66;5072223;28;19920;-66
2023/09/14 06:11:46;;;;;;;;;;;;;;;16.81;33.00;101571.25;5055580;28;19970;-66
2023/09/14 06:14:11;;;;;;;;;;;;;;;16.79;33.09;101566.03;5071522;28;20361;-64
2023/09/14 06:16:37;;;;;;;;;;;;;;;16.90;32.82;101569.19;5086822;28;20372;-64
2023/09/14 06:19:03;;;;;;;;;;;;;;;16.96;32.83;101582.75;5092892;28;19918;-64
2023/09/14 06:21:29;;;;;;;;;;;;;;;17.02;32.71;101591.94;5093214;28;19919;-64
2023/09/14 06:23:55;;;;;;;;;;;;;;;17.15;33.03;101589.22;5092713;28;19912;-65
2023/09/14 06:26:21;;;;;;;;;;;;;;;17.25;32.68;101580.63;5093283;28;19916;-67
2023/09/14 06:28:46;;;;;;;;;;;;;;;17.30;32.52;101580.84;5074047;28;20019;-64
2023/09/14 06:31:11;;;;;;;;;;;;;;;17.37;32.34;101581.69;5072625;28;20418;-65
2023/09/14 06:33:37;;;;;;;;;;;;;;;17.39;32.20;101573.31;5074205;28;19916;-65
2023/09/14 06:36:02;;;;;;;;;;;;;;;17.41;32.14;101569.34;5075063;28;20537;-63
2023/09/14 06:38:27;;;;;;;;;;;;;;;17.44;32.24;101572.69;5074988;28;19913;-65
2023/09/14 06:40:53;;;;;;;;;;;;;;;17.49;32.35;101567.44;5074911;28;20011;-62
2023/09/14 06:43:18;;;;;;;;;;;;;;;17.48;32.20;101563.91;5074974;28;19912;-65
2023/09/14 06:45:43;;;;;;;;;;;;;;;17.51;31.93;101581.66;5074687;28;19947;-65
2023/09/14 06:48:08;;;;;;;;;;;;;;;17.52;31.89;101573.28;5074980;28;19912;-64
2023/09/14 06:50:34;;;;;;;;;;;;;;;17.59;32.06;101578.72;5075586;28;19917;-64
2023/09/14 06:52:59;;;;;;;;;;;;;;;17.68;32.20;101588.31;5075705;28;19912;-64
2023/09/14 06:55:24;;;;;;;;;;;;;;;17.73;32.25;101569.47;5081625;28;20002;-64
2023/09/14 06:57:50;;;;;;;;;;;;;;;17.80;32.23;101575.72;5081124;28;19932;-64
2023/09/14 07:00:16;;;;;;;;;;;;;;;17.86;31.85;101575.94;5075553;28;19919;-64
2023/09/14 07:02:45;;;;;;;;;;;;;;;17.88;32.13;101574.66;5063069;28;20016;-64
2023/09/14 07:05:10;;;;;;;;;;;;;;;17.94;31.53;101570.25;5055792;28;19913;-64
2023/09/14 07:07:38;;;;;;;;;;;;;;;17.94;31.53;101576.53;5055429;28;19921;-65
2023/09/14 07:10:04;;;;;;;;;;;;;;;17.92;31.30;101572.34;5061640;28;19924;-65
2023/09/14 07:12:30;;;;;;;;;;;;;;;17.94;31.57;101570.25;5075442;28;19913;-65
2023/09/14 07:14:55;;;;;;;;;;;;;;;17.98;31.38;101569.63;5075458;28;20257;-64
2023/09/14 07:17:20;;;;;;;;;;;;;;;17.99;31.30;101565.84;5095113;28;19922;-64
2023/09/14 07:19:45;;;;;;;;;;;;;;;18.02;31.06;101567.31;5095480;28;19916;-64
2023/09/14 07:22:11;;;;;;;;;;;;;;;18.00;31.41;101563.97;5095364;28;19934;-64
2023/09/14 07:24:36;;;;;;;;;;;;;;;18.02;31.30;101566.47;5095387;28;19912;-64
2023/09/14 07:27:01;;;;;;;;;;;;;;;18.02;30.76;101566.47;5091511;28;19912;-64
2023/09/14 07:29:28;;;;;;;;;;;;;;;18.01;31.15;101572.97;5075054;28;20293;-63
2023/09/14 07:31:54;;;;;;;;;;;;;;;18.03;31.25;101562.69;5075181;28;20258;-63
2023/09/14 07:34:19;;;;;;;;;;;;;;;18.05;30.98;101549.72;5075187;28;19912;-63
2023/09/14 07:36:45;;;;;;;;;;;;;;;18.09;31.14;101556.38;5074881;28;20274;-64
2023/09/14 07:39:10;;;;;;;;;;;;;;;18.11;31.29;101548.88;5074915;28;19912;-64
2023/09/14 07:41:36;;;;;;;;;;;;;;;18.13;31.16;101544.06;5074715;28;19913;-64
2023/09/14 07:44:02;;;;;;;;;;;;;;;18.12;31.37;101547.81;5074596;28;20002;-64
2023/09/14 07:46:27;;;;;;;;;;;;;;;18.16;31.19;101539.00;5074746;28;19995;-63
2023/09/14 07:48:52;;;;;;;;;;;;;;;18.14;30.91;101534.81;5074249;28;20015;-63
2023/09/14 07:51:18;;;;;;;;;;;;;;;18.11;30.68;101538.81;5074434;28;19912;-64
2023/09/14 07:53:43;;;;;;;;;;;;;;;18.11;30.78;101546.16;5073710;28;20003;-63
2023/09/14 07:56:08;;;;;;;;;;;;;;;18.11;31.01;101554.31;5074389;28;20015;-63
2023/09/14 07:58:33;;;;;;;;;;;;;;;18.16;30.93;101560.75;5074547;28;19920;-63
2023/09/14 08:00:59;;;;;;;;;;;;;;;18.26;31.33;101573.06;5074195;28;20293;-63
2023/09/14 08:03:25;;;;;;;;;;;;;;;18.31;31.10;101581.38;5055447;28;19913;-63
2023/09/14 08:05:51;;;;;;;;;;;;;;;18.36;30.82;101582.38;5054285;28;19920;-63
2023/09/14 08:08:17;;;;;;;;;;;;;;;18.46;30.78;101583.78;5054126;28;19920;-63
2023/09/14 08:10:48;;;;;;;;;;;;;;;18.51;31.17;101582.09;5065609;28;19916;-64
2023/09/14 08:13:13;;;;;;;;;;;;;;;18.61;30.58;101587.06;5074926;28;20325;-64
2023/09/14 08:15:39;;;;;;;;;;;;;;;18.65;30.12;101588.28;5085806;28;19951;-64
2023/09/14 08:18:05;;;;;;;;;;;;;;;18.69;29.99;101599.56;5100673;28;19912;-64
2023/09/14 08:20:30;;;;;;;;;;;;;;;18.71;30.40;101587.41;5100447;28;19939;-64
2023/09/14 08:22:55;;;;;;;;;;;;;;;18.79;30.60;101578.13;5101712;28;19918;-64
2023/09/14 08:25:20;;;;;;;;;;;;;;;18.90;29.91;101576.63;5096322;28;19917;-64
2023/09/14 08:27:45;;;;;;;;;;;;;;;18.99;29.96;101566.28;5087727;28;19916;-64
2023/09/14 08:30:11;;;;;;;;;;;;;;;19.06;29.92;101564.34;5073483;28;19955;-64
2023/09/14 08:32:37;;;;;;;;;;;;;;;19.17;30.08;101554.59;5073631;28;20412;-64
2023/09/14 08:35:22;;;;;;;;;;;;;;;19.25;29.62;101554.31;5073902;28;20395;-64
2023/09/14 08:37:47;;;;;;;;;;;;;;;19.31;29.50;101548.78;5070796;28;20299;-64
2023/09/14 08:40:13;;;;;;;;;;;;;;;19.18;29.99;101548.09;5053854;28;19958;-64
2023/09/14 08:42:39;;;;;;;;;;;;;;;19.19;30.06;101542.44;5053518;28;19913;-64
2023/09/14 08:45:10;;;;;;;;;;;;;;;19.32;30.08;101536.03;5053582;28;19919;-64
2023/09/14 08:47:36;;;;;;;;;;;;;;;19.48;29.58;101545.47;5053500;28;19913;-64
2023/09/14 08:50:01;;;;;;;;;;;;;;;19.61;29.52;101547.22;5065345;28;19928;-64
2023/09/14 08:52:27;;;;;;;;;;;;;;;19.83;29.46;101545.72;5073285;28;19913;-64
2023/09/14 08:54:54;;;;;;;;;;;;;;;19.99;29.35;101546.19;5074598;28;20050;-63
2023/09/14 08:57:19;;;;;;;;;;;;;;;20.13;28.84;101549.53;5093399;28;19919;-64
2023/09/14 08:59:44;;;;;;;;;;;;;;;20.30;28.90;101547.84;5093746;28;19912;-64
2023/09/14 09:02:12;;;;;;;;;;;;;;;20.38;28.38;101552.13;5084793;28;20448;-63
2023/09/14 09:04:37;;;;;;;;;;;;;;;20.48;28.37;101561.41;5073551;28;19912;-63
2023/09/14 09:07:03;;;;;;;;;;;;;;;20.58;28.46;101560.00;5055793;28;20061;-64
2023/09/14 09:09:28;;;;;;;;;;;;;;;20.66;28.33;101563.28;5071564;28;20305;-64
2023/09/14 09:11:54;;;;;;;;;;;;;;;20.83;27.92;101568.88;5053237;28;20007;-65
2023/09/14 09:14:19;;;;;;;;;;;;;;;20.95;28.21;101557.13;5053159;28;19913;-65
2023/09/14 09:16:44;;;;;;;;;;;;;;;21.05;27.74;101566.41;5082943;28;19919;-65
2023/09/14 09:19:10;;;;;;;;;;;;;;;21.10;27.72;101578.53;5093598;28;19938;-65
2023/09/14 09:21:36;;;;;;;;;;;;;;;21.29;27.76;101573.78;5089541;28;19912;-64
2023/09/14 09:24:05;;;;;;;;;;;;;;;21.44;27.78;101569.53;5073355;28;19921;-65
2023/09/14 09:26:36;;;;;;;;;;;;;;;21.56;27.65;101574.13;5073358;28;19969;-65
2023/09/14 09:29:14;;;;;;;;;;;;;;;21.68;27.03;101566.75;5055428;28;19929;-64
2023/09/14 09:31:41;;;;;;;;;;;;;;;21.77;27.28;101568.06;5073617;28;20333;-65
2023/09/14 09:34:08;;;;;;;;;;;;;;;21.78;27.32;101569.69;5072972;28;19913;-65
2023/09/14 09:36:34;;;;;;;;;;;;;;;21.82;27.16;101576.38;5073285;28;19919;-65
2023/09/14 09:39:03;;;;;;;;;;;;;;;21.83;27.02;101564.34;5073427;28;20343;-65
2023/09/14 09:41:30;;;;;;;;;;;;;;;21.90;26.74;101553.28;5073213;28;19966;-65
2023/09/14 09:43:55;;;;;;;;;;;;;;;21.99;27.10;101546.34;5072922;28;20016;-65
2023/09/14 09:46:21;;;;;;;;;;;;;;;22.10;27.40;101546.53;5072917;28;19995;-65
2023/09/14 09:48:46;;;;;;;;;;;;;;;22.21;26.99;101542.91;5072717;28;19916;-65
2023/09/14 09:51:12;;;;;;;;;;;;;;;22.23;26.37;101532.53;5073197;28;19996;-65
2023/09/14 09:53:58;;;;;;;;;;;;;;;22.32;26.67;101530.28;5073052;28;19966;-65
2023/09/14 09:56:23;;;;;;;;;;;;;;;22.42;26.64;101522.25;5087246;28;19912;-65
2023/09/14 09:58:48;;;;;;;;;;;;;;;22.62;26.40;101524.50;5056229;28;19997;-65
2023/09/14 10:01:19;;;;;;;;;;;;;;;22.80;26.83;101527.00;5052829;28;19913;-65
2023/09/14 10:03:46;;;;;;;;;;;;;;;22.87;26.13;101529.56;5053093;28;19913;-65
2023/09/14 10:06:12;;;;;;;;;;;;;;;22.93;26.18;101523.06;5052824;28;19924;-65
2023/09/14 10:08:38;;;;;;;;;;;;;;;23.03;26.19;101533.38;5055052;28;19921;-64
2023/09/14 10:11:04;;;;;;;;;;;;;;;23.09;25.90;101520.63;5071084;28;20054;-65
2023/09/14 10:13:29;;;;;;;;;;;;;;;23.11;25.64;101530.25;5076717;28;20007;-65
2023/09/14 10:15:55;;;;;;;;;;;;;;;23.24;25.78;101525.50;5084381;28;20369;-65
2023/09/14 10:18:21;;;;;;;;;;;;;;;23.39;25.52;101525.69;5088529;28;19923;-65
2023/09/14 10:20:47;;;;;;;;;;;;;;;23.61;25.82;101528.44;5076349;28;19913;-65
2023/09/14 10:23:16;;;;;;;;;;;;;;;23.81;25.55;101525.16;5076672;28;19919;-65
2023/09/14 10:25:43;;;;;;;;;;;;;;;23.88;25.34;101519.47;5076279;28;20339;-65
2023/09/14 10:28:08;;;;;;;;;;;;;;;23.95;24.95;101515.44;5085598;28;19919;-65
2023/09/14 10:30:34;;;;;;;;;;;;;;;24.05;24.82;101525.72;5071281;28;19913;-65
2023/09/14 10:33:00;;;;;;;;;;;;;;;24.14;25.09;101524.16;5056427;28;19923;-65
2023/09/14 10:35:26;;;;;;;;;;;;;;;24.23;24.83;101515.44;5056308;28;20339;-65
2023/09/14 10:37:52;;;;;;;;;;;;;;;24.30;24.27;101516.06;5056037;28;19940;-66
2023/09/14 10:40:18;;;;;;;;;;;;;;;24.43;23.85;101517.56;5056434;28;20015;-66
2023/09/14 10:42:43;;;;;;;;;;;;;;;24.60;25.14;101510.03;5069447;28;20372;-65
2023/09/14 10:45:09;;;;;;;;;;;;;;;24.71;24.14;101509.03;5076037;28;19919;-66
2023/09/14 10:47:37;;;;;;;;;;;;;;;24.77;24.28;101496.16;5076034;28;20387;-66
2023/09/14 10:50:06;;;;;;;;;;;;;;;24.83;24.51;101502.50;5075959;28;19963;-66
2023/09/14 10:52:32;;;;;;;;;;;;;;;25.00;24.36;101486.69;5075423;28;19920;-66
2023/09/14 10:54:57;;;;;;;;;;;;;;;25.19;23.93;101480.75;5078098;28;20054;-66
2023/09/14 10:57:24;;;;;;;;;;;;;;;25.41;23.63;101484.19;5096295;28;20482;-66
2023/09/14 10:59:53;;;;;;;;;;;;;;;25.53;23.56;101486.72;5096247;28;19912;-66
2023/09/14 11:02:36;;;;;;;;;;;;;;;25.69;23.35;101495.84;5085995;28;19959;-66
2023/09/14 11:05:13;;;;;;;;;;;;;;;25.74;23.08;101489.53;5075577;28;20045;-66
2023/09/14 11:07:40;;;;;;;;;;;;;;;25.78;23.18;101493.38;5075473;28;19916;-66
2023/09/14 11:10:07;;;;;;;;;;;;;;;25.84;22.75;101484.06;5069092;28;19917;-66
2023/09/14 11:12:33;;;;;;;;;;;;;;;25.91;22.92;101489.28;5055676;28;20413;-66
2023/09/14 11:15:14;;;;;;;;;;;;;;;25.96;22.65;101481.91;5066920;28;19952;-66
2023/09/14 11:17:46;;;;;;;;;;;;;;;26.01;23.02;101467.34;5095719;28;19912;-65
2023/09/14 11:20:34;;;;;;;;;;;;;;;26.08;22.89;101462.38;5095579;28;19983;-64
2023/09/14 11:23:03;;;;;;;;;;;;;;;26.07;22.57;101452.47;5082144;28;19964;-65
2023/09/14 11:25:36;;;;;;;;;;;;;;;26.15;23.36;101448.34;5077489;28;19939;-65
2023/09/14 11:28:05;;;;;;;;;;;;;;;26.23;22.73;101450.56;5089535;28;19967;-65
2023/09/14 11:30:31;;;;;;;;;;;;;;;26.21;22.63;101448.06;5075059;28;19917;-66
2023/09/14 11:32:57;;;;;;;;;;;;;;;26.22;22.51;101448.91;5075291;28;19912;-66
2023/09/14 11:35:31;;;;;;;;;;;;;;;26.29;23.03;101452.19;5075220;28;19954;-66
2023/09/14 11:37:59;;;;;;;;;;;;;;;26.45;22.94;101445.59;5056980;28;19999;-65
2023/09/14 11:40:27;;;;;;;;;;;;;;;26.56;22.40;101448.31;5075116;28;19916;-66
2023/09/14 11:43:06;;;;;;;;;;;;;;;26.68;22.86;101445.31;5056901;28;19912;-66
2023/09/14 11:45:33;;;;;;;;;;;;;;;26.78;22.40;101443.38;5074846;28;19920;-66
2023/09/14 11:47:58;;;;;;;;;;;;;;;26.97;22.73;101440.84;5074952;28;20051;-65
2023/09/14 11:50:25;;;;;;;;;;;;;;;27.11;22.00;101430.03;5074591;28;20428;-65
2023/09/14 11:52:52;;;;;;;;;;;;;;;27.23;22.02;101432.50;5074927;28;19920;-65
2023/09/14 11:55:20;;;;;;;;;;;;;;;27.31;21.95;101422.81;5079662;28;19912;-66
2023/09/14 11:57:46;;;;;;;;;;;;;;;27.27;21.98;101422.56;5094867;28;19958;-66
2023/09/14 12:00:11;;;;;;;;;;;;;;;27.34;22.42;101425.84;5094680;28;19912;-66
2023/09/14 12:02:37;;;;;;;;;;;;;;;27.50;22.22;101426.56;5082302;28;19969;-66
2023/09/14 12:05:02;;;;;;;;;;;;;;;27.68;21.70;101425.09;5074535;28;20285;-66
2023/09/14 12:07:28;;;;;;;;;;;;;;;27.76;21.39;101429.19;5074135;28;20315;-66
2023/09/14 12:09:54;;;;;;;;;;;;;;;27.84;21.44;101430.50;5069368;28;19924;-66
2023/09/14 12:12:26;;;;;;;;;;;;;;;27.92;21.50;101435.47;5054275;28;20354;-66
2023/09/14 12:14:52;;;;;;;;;;;;;;;28.09;21.44;101421.25;5053017;28;19921;-66
2023/09/14 12:17:21;;;;;;;;;;;;;;;28.44;21.71;101422.06;5075711;28;20302;-66
2023/09/14 12:19:51;;;;;;;;;;;;;;;28.56;20.76;101428.84;5094402;28;19951;-66
2023/09/14 12:22:18;;;;;;;;;;;;;;;28.69;21.03;101438.41;5094418;28;19912;-66
2023/09/14 12:24:44;;;;;;;;;;;;;;;28.82;21.02;101425.81;5075486;28;19913;-66
2023/09/14 12:27:09;;;;;;;;;;;;;;;28.95;20.86;101436.19;5078751;28;20323;-66
2023/09/14 12:29:35;;;;;;;;;;;;;;;29.34;20.71;101426.06;5078402;28;19923;-65
2023/09/14 12:32:00;;;;;;;;;;;;;;;29.79;21.38;101420.19;5073517;28;20276;-66