Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:40;;;;;;;;;;;;;;;;;;5092846;28;19924;-71
2023/07/28 00:03:07;;;;;;;;;;;;;;;;;;5092925;28;19924;-72
2023/07/28 00:05:34;;;;;;;;;;;;;;;;;;5090904;28;19924;-72
2023/07/28 00:08:01;;;;;;;;;;;;;;;;;;5092516;28;20022;-72
2023/07/28 00:10:28;;;;;;;;;;;;;;;;;;5092443;28;20019;-72
2023/07/28 00:12:57;;;;;;;;;;;;;;;;;;5092183;28;20322;-72
2023/07/28 00:15:24;;;;;;;;;;;;;;;;;;5092297;28;19924;-72
2023/07/28 00:17:51;;;;;;;;;;;;;;;;;;5092048;28;20016;-72
2023/07/28 00:20:18;;;;;;;;;;;;;;;;;;5091981;28;19979;-72
2023/07/28 00:22:45;;;;;;;;;;;;;;;;;;5088823;28;19972;-72
2023/07/28 00:25:12;;;;;;;;;;;;;;;;;;5091818;28;20378;-72
2023/07/28 00:27:39;;;;;;;;;;;;;;;;;;5086567;28;20019;-72
2023/07/28 00:30:06;;;;;;;;;;;;;;;;;;5091789;28;20003;-72
2023/07/28 00:32:33;;;;;;;;;;;;;;;;;;5105016;28;20011;-72
2023/07/28 00:35:00;;;;;;;;;;;;;;;;;;5104594;28;20039;-72
2023/07/28 00:37:27;;;;;;;;;;;;;;;;;;5081032;28;19924;-72
2023/07/28 00:39:54;;;;;;;;;;;;;;;;;;5091610;28;20003;-72
2023/07/28 00:42:21;;;;;;;;;;;;;;;;;;5091626;28;20454;-72
2023/07/28 00:44:48;;;;;;;;;;;;;;;;;;5091530;28;19970;-73
2023/07/28 00:47:15;;;;;;;;;;;;;;;;;;5091672;28;19924;-72
2023/07/28 00:49:42;;;;;;;;;;;;;;;;;;5091322;28;20007;-71
2023/07/28 00:52:09;;;;;;;;;;;;;;;;;;5092058;28;20003;-72
2023/07/28 00:54:36;;;;;;;;;;;;;;;;;;5091234;28;20055;-72
2023/07/28 00:57:02;;;;;;;;;;;;;;;;;;5091915;28;19930;-72
2023/07/28 00:59:29;;;;;;;;;;;;;;;;;;5089604;28;20011;-72
2023/07/28 01:01:56;;;;;;;;;;;;;;;;;;5092210;28;20006;-73
2023/07/28 01:04:23;;;;;;;;;;;;;;;;;;5093798;28;20015;-71
2023/07/28 01:06:50;;;;;;;;;;;;;;;;;;5095027;28;19924;-71
2023/07/28 01:09:18;;;;;;;;;;;;;;;;;;5095543;28;20019;-71
2023/07/28 01:11:45;;;;;;;;;;;;;;;;;;5096253;28;20050;-72
2023/07/28 01:14:12;;;;;;;;;;;;;;;;;;5095640;28;20015;-72
2023/07/28 01:16:39;;;;;;;;;;;;;;;;;;5094516;28;20023;-73
2023/07/28 01:19:06;;;;;;;;;;;;;;;;;;5095159;28;19998;-72
2023/07/28 01:21:33;;;;;;;;;;;;;;;;;;5094176;28;20015;-72
2023/07/28 01:24:00;;;;;;;;;;;;;;;;;;5096835;28;19932;-72
2023/07/28 01:26:27;;;;;;;;;;;;;;;;;;5094978;28;20019;-71
2023/07/28 01:28:54;;;;;;;;;;;;;;;;;;5095450;28;20022;-71
2023/07/28 01:31:21;;;;;;;;;;;;;;;;;;5095188;28;20019;-72
2023/07/28 01:33:48;;;;;;;;;;;;;;;;;;5093488;28;20011;-72
2023/07/28 01:36:15;;;;;;;;;;;;;;;;;;5094592;28;20016;-72
2023/07/28 01:38:42;;;;;;;;;;;;;;;;;;5093276;28;20020;-72
2023/07/28 01:41:09;;;;;;;;;;;;;;;;;;5095203;28;20027;-72
2023/07/28 01:43:36;;;;;;;;;;;;;;;;;;5092890;28;19930;-72
2023/07/28 01:46:03;;;;;;;;;;;;;;;;;;5091998;28;19959;-72
2023/07/28 01:48:30;;;;;;;;;;;;;;;;;;5093810;28;20019;-72
2023/07/28 01:50:57;;;;;;;;;;;;;;;;;;5093880;28;19928;-73
2023/07/28 01:53:24;;;;;;;;;;;;;;;;;;5093076;28;19924;-72
2023/07/28 01:55:51;;;;;;;;;;;;;;;;;;5093693;28;20018;-72
2023/07/28 01:58:18;;;;;;;;;;;;;;;;;;5100593;28;20412;-72
2023/07/28 02:00:46;;;;;;;;;;;;;;;;;;5094670;28;19951;-73
2023/07/28 02:03:13;;;;;;;;;;;;;;;;;;5093574;28;20454;-73
2023/07/28 02:05:40;;;;;;;;;;;;;;;;;;5093337;28;20369;-72
2023/07/28 02:08:07;;;;;;;;;;;;;;;;;;5094649;28;20409;-73
2023/07/28 02:10:33;;;;;;;;;;;;;;;;;;5095106;28;19924;-74
2023/07/28 02:13:00;;;;;;;;;;;;;;;;;;5093364;28;20019;-73
2023/07/28 02:15:27;;;;;;;;;;;;;;;;;;5093342;28;19928;-72
2023/07/28 02:17:54;;;;;;;;;;;;;;;;;;5094651;28;19924;-73
2023/07/28 02:20:21;;;;;;;;;;;;;;;;;;5093792;28;19924;-73
2023/07/28 02:22:48;;;;;;;;;;;;;;;;;;5090950;28;20015;-73
2023/07/28 02:25:15;;;;;;;;;;;;;;;;;;5094146;28;20011;-72
2023/07/28 02:27:42;;;;;;;;;;;;;;;;;;5094558;28;20019;-72
2023/07/28 02:30:10;;;;;;;;;;;;;;;;;;5094797;28;19930;-73
2023/07/28 02:32:37;;;;;;;;;;;;;;;;;;5093034;28;19924;-72
2023/07/28 02:35:04;;;;;;;;;;;;;;;;;;5094034;28;19960;-73
2023/07/28 02:37:31;;;;;;;;;;;;;;;;;;5075766;28;20023;-72
2023/07/28 02:39:58;;;;;;;;;;;;;;;;;;5092122;28;19924;-72
2023/07/28 02:42:25;;;;;;;;;;;;;;;;;;5092043;28;19977;-71
2023/07/28 02:44:52;;;;;;;;;;;;;;;;;;5093892;28;19931;-72
2023/07/28 02:47:19;;;;;;;;;;;;;;;;;;5094444;28;19924;-72
2023/07/28 02:49:46;;;;;;;;;;;;;;;;;;5092110;28;19924;-72
2023/07/28 02:52:13;;;;;;;;;;;;;;;;;;5073805;28;19978;-73
2023/07/28 02:54:40;;;;;;;;;;;;;;;;;;5092267;28;19928;-73
2023/07/28 02:57:07;;;;;;;;;;;;;;;;;;5093652;28;20007;-73
2023/07/28 02:59:34;;;;;;;;;;;;;;;;;;5092595;28;20011;-72
2023/07/28 03:02:01;;;;;;;;;;;;;;;;;;5093662;28;20007;-74
2023/07/28 03:04:28;;;;;;;;;;;;;;;;;;5091692;28;20405;-73
2023/07/28 03:06:56;;;;;;;;;;;;;;;;;;5093357;28;20327;-73
2023/07/28 03:09:22;;;;;;;;;;;;;;;;;;5092690;28;19931;-73
2023/07/28 03:11:49;;;;;;;;;;;;;;;;;;5093672;28;20018;-73
2023/07/28 03:14:17;;;;;;;;;;;;;;;;;;5092556;28;19932;-73
2023/07/28 03:16:44;;;;;;;;;;;;;;;;;;5093683;28;19924;-73
2023/07/28 03:19:11;;;;;;;;;;;;;;;;;;5091669;28;20022;-72
2023/07/28 03:21:38;;;;;;;;;;;;;;;;;;5092951;28;19928;-72
2023/07/28 03:24:05;;;;;;;;;;;;;;;;;;5092913;28;20019;-72
2023/07/28 03:26:32;;;;;;;;;;;;;;;;;;5092073;28;19924;-72
2023/07/28 03:28:59;;;;;;;;;;;;;;;;;;5092153;28;19959;-72
2023/07/28 03:31:25;;;;;;;;;;;;;;;;;;5084534;28;19925;-72
2023/07/28 03:33:52;;;;;;;;;;;;;;;;;;5089454;28;19930;-72
2023/07/28 03:36:20;;;;;;;;;;;;;;;;;;5092588;28;19930;-72
2023/07/28 03:38:47;;;;;;;;;;;;;;;;;;5097635;28;19931;-73
2023/07/28 03:41:14;;;;;;;;;;;;;;;;;;5093193;28;20347;-73
2023/07/28 03:43:41;;;;;;;;;;;;;;;;;;5091148;28;20022;-73
2023/07/28 03:46:08;;;;;;;;;;;;;;;;;;5091012;28;20023;-74
2023/07/28 03:48:35;;;;;;;;;;;;;;;;;;5089758;28;19932;-72
2023/07/28 03:51:02;;;;;;;;;;;;;;;;;;5081331;28;19931;-73
2023/07/28 03:53:29;;;;;;;;;;;;;;;;;;5092097;28;20367;-72
2023/07/28 03:55:58;;;;;;;;;;;;;;;;;;5098794;28;20307;-71
2023/07/28 03:58:25;;;;;;;;;;;;;;;;;;5103795;28;19924;-71
2023/07/28 04:00:51;;;;;;;;;;;;;;;;;;5091395;28;20023;-71
2023/07/28 04:03:18;;;;;;;;;;;;;;;;;;5091792;28;19929;-72
2023/07/28 04:05:45;;;;;;;;;;;;;;;;;;5091311;28;19964;-72
2023/07/28 04:08:12;;;;;;;;;;;;;;;;;;5093136;28;20023;-72
2023/07/28 04:10:39;;;;;;;;;;;;;;;;;;5091559;28;20002;-71
2023/07/28 04:13:06;;;;;;;;;;;;;;;;;;5092156;28;19924;-72
2023/07/28 04:15:33;;;;;;;;;;;;;;;;;;5091890;28;20011;-72
2023/07/28 04:18:00;;;;;;;;;;;;;;;;;;5092549;28;20014;-72
2023/07/28 04:20:27;;;;;;;;;;;;;;;;;;5078111;28;20333;-72
2023/07/28 04:22:54;;;;;;;;;;;;;;;;;;5085832;28;20014;-72
2023/07/28 04:25:21;;;;;;;;;;;;;;;;;;5091796;28;19924;-72
2023/07/28 04:27:48;;;;;;;;;;;;;;;;;;5090086;28;20016;-71
2023/07/28 04:30:15;;;;;;;;;;;;;;;;;;5089877;28;20023;-72
2023/07/28 04:32:42;;;;;;;;;;;;;;;;;;5092255;28;20307;-72
2023/07/28 04:35:09;;;;;;;;;;;;;;;;;;5091439;28;20129;-72
2023/07/28 04:37:36;;;;;;;;;;;;;;;;;;5091607;28;20118;-73
2023/07/28 04:40:03;;;;;;;;;;;;;;;;;;5095296;28;19930;-72
2023/07/28 04:42:30;;;;;;;;;;;;;;;;;;5092781;28;19931;-73
2023/07/28 04:44:57;;;;;;;;;;;;;;;;;;5095954;28;20028;-72
2023/07/28 04:47:24;;;;;;;;;;;;;;;;;;5103379;28;20034;-72
2023/07/28 04:49:51;;;;;;;;;;;;;;;;;;5094778;28;20007;-72
2023/07/28 04:52:18;;;;;;;;;;;;;;;;;;5094958;28;20182;-72
2023/07/28 04:54:45;;;;;;;;;;;;;;;;;;5095009;28;19925;-72
2023/07/28 04:57:12;;;;;;;;;;;;;;;;;;5095865;28;20465;-72
2023/07/28 04:59:39;;;;;;;;;;;;;;;;;;5094667;28;19998;-72
2023/07/28 05:02:06;;;;;;;;;;;;;;;;;;5096312;28;19967;-72
2023/07/28 05:04:33;;;;;;;;;;;;;;;;;;5093190;28;20016;-72
2023/07/28 05:07:00;;;;;;;;;;;;;;;;;;5096265;28;19924;-71
2023/07/28 05:09:28;;;;;;;;;;;;;;;;;;5095729;28;19975;-72
2023/07/28 05:11:54;;;;;;;;;;;;;;;;;;5096304;28;19994;-72
2023/07/28 05:14:21;;;;;;;;;;;;;;;;;;5095734;28;19938;-73
2023/07/28 05:16:48;;;;;;;;;;;;;;;;;;5094658;28;20018;-72
2023/07/28 05:19:15;;;;;;;;;;;;;;;;;;5087429;28;19931;-72
2023/07/28 05:21:42;;;;;;;;;;;;;;;;;;5091158;28;19924;-72
2023/07/28 05:24:09;;;;;;;;;;;;;;;;;;5094824;28;19966;-72
2023/07/28 05:26:36;;;;;;;;;;;;;;;;;;5094853;28;19924;-71
2023/07/28 05:29:03;;;;;;;;;;;;;;;;;;5095114;28;19924;-71
2023/07/28 05:31:30;;;;;;;;;;;;;;;;;;5093599;28;19924;-71
2023/07/28 05:33:57;;;;;;;;;;;;;;;;;;5093888;28;19932;-71
2023/07/28 05:36:24;;;;;;;;;;;;;;;;;;5094812;28;19931;-71
2023/07/28 05:38:53;;;;;;;;;;;;;;;;;;5102931;28;19927;-71
2023/07/28 05:41:20;;;;;;;;;;;;;;;;;;5094293;28;19982;-71
2023/07/28 05:43:47;;;;;;;;;;;;;;;;;;5095299;28;19931;-71
2023/07/28 05:46:14;;;;;;;;;;;;;;;;;;5095002;28;19999;-70
2023/07/28 05:48:41;;;;;;;;;;;;;;;;;;5095009;28;20015;-70
2023/07/28 05:51:08;;;;;;;;;;;;;;;;;;5093142;28;20042;-70
2023/07/28 05:53:35;;;;;;;;;;;;;;;;;;5094356;28;19987;-70
2023/07/28 05:56:02;;;;;;;;;;;;;;;;;;5109483;28;20435;-71
2023/07/28 05:58:29;;;;;;;;;;;;;;;;;;5089960;28;20018;-70
2023/07/28 06:00:56;;;;;;;;;;;;;;;;;;5094896;28;19970;-71
2023/07/28 06:03:23;;;;;;;;;;;;;;;;;;5093882;28;19924;-71
2023/07/28 06:05:50;;;;;;;;;;;;;;;;;;5094092;28;19923;-71
2023/07/28 06:08:17;;;;;;;;;;;;;;;;;;5093156;28;19936;-70
2023/07/28 06:10:44;;;;;;;;;;;;;;;;;;5095158;28;20877;-71
2023/07/28 06:13:11;;;;;;;;;;;;;;;;;;5098771;28;20378;-70
2023/07/28 06:15:39;;;;;;;;;;;;;;;;;;5093350;28;19932;-71
2023/07/28 06:18:06;;;;;;;;;;;;;;;;;;5088512;28;20298;-71
2023/07/28 06:20:34;;;;;;;;;;;;;;;;;;5093416;28;19924;-71
2023/07/28 06:23:01;;;;;;;;;;;;;;;;;;5092901;28;19928;-71
2023/07/28 06:25:28;;;;;;;;;;;;;;;;;;5094899;28;19974;-73
2023/07/28 06:27:55;;;;;;;;;;;;;;;;;;5094039;28;20015;-71
2023/07/28 06:30:22;;;;;;;;;;;;;;;;;;5097568;28;19924;-71
2023/07/28 06:32:49;;;;;;;;;;;;;;;;;;5087005;28;20351;-72
2023/07/28 06:35:16;;;;;;;;;;;;;;;;;;5092810;28;19946;-71
2023/07/28 06:37:43;;;;;;;;;;;;;;;;;;5093458;28;20006;-71
2023/07/28 06:40:10;;;;;;;;;;;;;;;;;;5092945;28;19924;-72
2023/07/28 06:42:37;;;;;;;;;;;;;;;;;;5092557;28;20348;-72
2023/07/28 06:45:04;;;;;;;;;;;;;;;;;;5094251;28;19924;-71
2023/07/28 06:47:31;;;;;;;;;;;;;;;;;;5100242;28;19982;-72
2023/07/28 06:49:58;;;;;;;;;;;;;;;;;;5090459;28;20023;-70
2023/07/28 06:52:25;;;;;;;;;;;;;;;;;;5082548;28;20019;-70
2023/07/28 06:54:54;;;;;;;;;;;;;;;;;;5093262;28;19924;-70
2023/07/28 06:57:20;;;;;;;;;;;;;;;;;;5093072;28;19924;-70
2023/07/28 06:59:47;;;;;;;;;;;;;;;;;;5092791;28;19978;-70
2023/07/28 07:02:15;;;;;;;;;;;;;;;;;;5091254;28;19967;-71
2023/07/28 07:04:42;;;;;;;;;;;;;;;;;;5093048;28;19924;-71
2023/07/28 07:07:09;;;;;;;;;;;;;;;;;;5093190;28;20019;-70
2023/07/28 07:09:36;;;;;;;;;;;;;;;;;;5091240;28;19971;-71
2023/07/28 07:12:03;;;;;;;;;;;;;;;;;;5092486;28;19930;-71
2023/07/28 07:14:30;;;;;;;;;;;;;;;;;;5092015;28;20026;-71
2023/07/28 07:16:57;;;;;;;;;;;;;;;;;;5093098;28;20014;-71
2023/07/28 07:19:24;;;;;;;;;;;;;;;;;;5093346;28;19923;-70
2023/07/28 07:21:51;;;;;;;;;;;;;;;;;;5091109;28;19924;-70
2023/07/28 07:24:18;;;;;;;;;;;;;;;;;;5092681;28;19969;-71
2023/07/28 07:26:45;;;;;;;;;;;;;;;;;;5092800;28;20022;-75
2023/07/28 07:29:12;;;;;;;;;;;;;;;;;;5088881;28;19966;-86
2023/07/28 07:31:39;;;;;;;;;;;;;;;;;;5101589;28;19928;-81
2023/07/28 07:34:06;;;;;;;;;;;;;;;;;;5103254;28;19971;-85
2023/07/28 07:36:33;;;;;;;;;;;;;;;;;;5098717;28;19974;-86
2023/07/28 07:39:00;;;;;;;;;;;;;;;;;;5096785;28;19932;-84
2023/07/28 07:41:29;;;;;;;;;;;;;;;;;;5092764;28;20006;-76
2023/07/28 07:43:56;;;;;;;;;;;;;;;;;;5088373;28;19932;-76
2023/07/28 07:46:23;;;;;;;;;;;;;;;;;;5088932;28;19924;-76
2023/07/28 07:48:52;;;;;;;;;;;;;;;;;;5091889;28;19928;-77
2023/07/28 07:51:19;;;;;;;;;;;;;;;;;;5086292;28;19932;-75
2023/07/28 07:53:46;;;;;;;;;;;;;;;;;;5092567;28;19934;-73
2023/07/28 07:56:13;;;;;;;;;;;;;;;;;;5091655;28;19932;-76
2023/07/28 07:58:40;;;;;;;;;;;;;;;;;;5092252;28;19932;-77
2023/07/28 08:01:07;;;;;;;;;;;;;;;;;;5091493;28;19975;-78
2023/07/28 08:03:36;;;;;;;;;;;;;;;;;;5091853;28;20470;-76
2023/07/28 08:06:03;;;;;;;;;;;;;;;;;;5081139;28;19925;-77
2023/07/28 08:08:30;;;;;;;;;;;;;;;;;;5079721;28;19928;-78
2023/07/28 08:10:57;;;;;;;;;;;;;;;;;;5092109;28;19932;-78
2023/07/28 08:13:24;;;;;;;;;;;;;;;;;;5092223;28;20030;-83
2023/07/28 08:15:51;;;;;;;;;;;;;;;;;;5089971;28;19967;-83
2023/07/28 08:18:18;;;;;;;;;;;;;;;;;;5083636;28;19923;-83
2023/07/28 08:20:45;;;;;;;;;;;;;;;;;;5092838;28;19923;-84
2023/07/28 08:23:15;;;;;;;;;;;;;;;;;;5089809;28;19931;-82
2023/07/28 08:25:42;;;;;;;;;;;;;;;;;;5091012;28;20411;-85
2023/07/28 08:28:09;;;;;;;;;;;;;;;;;;5092280;28;19924;-82
2023/07/28 08:30:36;;;;;;;;;;;;;;;;;;5093436;28;19924;-83
2023/07/28 08:33:03;;;;;;;;;;;;;;;;;;5086659;28;20015;-83
2023/07/28 08:35:30;;;;;;;;;;;;;;;;;;5092351;28;19947;-82
2023/07/28 08:37:57;;;;;;;;;;;;;;;;;;5092870;28;20015;-83
2023/07/28 08:40:27;;;;;;;;;;;;;;;;;;5089053;28;19978;-83
2023/07/28 08:42:54;;;;;;;;;;;;;;;;;;5089323;28;19924;-83
2023/07/28 08:45:21;;;;;;;;;;;;;;;;;;5102644;28;20015;-85
2023/07/28 08:47:48;;;;;;;;;;;;;;;;;;5098092;28;20022;-83
2023/07/28 08:50:15;;;;;;;;;;;;;;;;;;5093024;28;20010;-83
2023/07/28 08:52:42;;;;;;;;;;;;;;;;;;5091989;28;20362;-82
2023/07/28 08:55:09;;;;;;;;;;;;;;;;;;5081714;28;20348;-83
2023/07/28 08:57:36;;;;;;;;;;;;;;;;;;5092375;28;19924;-83
2023/07/28 09:00:04;;;;;;;;;;;;;;;;;;5091510;28;20458;-75
2023/07/28 09:02:31;;;;;;;;;;;;;;;;;;5101905;28;19930;-73
2023/07/28 09:04:58;;;;;;;;;;;;;;;;;;5092272;28;20035;-75
2023/07/28 09:07:27;;;;;;;;;;;;;;;;;;5089483;28;19967;-75
2023/07/28 09:09:54;;;;;;;;;;;;;;;;;;5090558;28;19924;-74
2023/07/28 09:12:21;;;;;;;;;;;;;;;;;;5090390;28;20428;-81
2023/07/28 09:14:47;;;;;;;;;;;;;;;;;;5092326;28;19963;-80
2023/07/28 09:17:14;;;;;;;;;;;;;;;;;;5089550;28;20031;-81
2023/07/28 09:19:41;;;;;;;;;;;;;;;;;;5091469;28;19928;-81
2023/07/28 09:22:09;;;;;;;;;;;;;;;;;;5090775;28;20008;-81
2023/07/28 09:24:36;;;;;;;;;;;;;;;;;;5093248;28;19924;-81
2023/07/28 09:27:03;;;;;;;;;;;;;;;;;;5094601;28;19974;-80
2023/07/28 09:29:30;;;;;;;;;;;;;;;;;;5094896;28;19931;-82
2023/07/28 09:31:57;;;;;;;;;;;;;;;;;;5093472;28;19928;-82
2023/07/28 09:34:25;;;;;;;;;;;;;;;;;;5086148;28;20012;-81
2023/07/28 09:36:53;;;;;;;;;;;;;;;;;;5094508;28;20288;-83
2023/07/28 09:39:20;;;;;;;;;;;;;;;;;;5091485;28;19924;-76
2023/07/28 09:41:47;;;;;;;;;;;;;;;;;;5090727;28;19995;-85
2023/07/28 09:44:14;;;;;;;;;;;;;;;;;;5088174;28;19928;-84
2023/07/28 09:46:42;;;;;;;;;;;;;;;;;;5093787;28;19971;-84
2023/07/28 09:49:09;;;;;;;;;;;;;;;;;;5086432;28;20041;-84
2023/07/28 09:51:36;;;;;;;;;;;;;;;;;;5096388;28;21001;-84
2023/07/28 09:54:03;;;;;;;;;;;;;;;;;;5095997;28;20454;-84
2023/07/28 09:56:30;;;;;;;;;;;;;;;;;;5097013;28;19964;-84
2023/07/28 09:58:57;;;;;;;;;;;;;;;;;;5097908;28;19938;-86
2023/07/28 10:01:24;;;;;;;;;;;;;;;;;;5098769;28;19928;-85
2023/07/28 10:03:51;;;;;;;;;;;;;;;;;;5097948;28;20018;-84
2023/07/28 10:06:18;;;;;;;;;;;;;;;;;;5095815;28;20446;-84
2023/07/28 10:08:45;;;;;;;;;;;;;;;;;;5096084;28;19924;-83
2023/07/28 10:11:12;;;;;;;;;;;;;;;;;;5109392;28;20027;-83
2023/07/28 10:13:39;;;;;;;;;;;;;;;;;;5089780;28;19932;-75
2023/07/28 10:16:08;;;;;;;;;;;;;;;;;;5089613;28;19978;-83
2023/07/28 10:18:35;;;;;;;;;;;;;;;;;;5095163;28;20397;-83
2023/07/28 10:21:02;;;;;;;;;;;;;;;;;;5081803;28;19925;-83
2023/07/28 10:23:29;;;;;;;;;;;;;;;;;;5095232;28;20018;-84
2023/07/28 10:25:56;;;;;;;;;;;;;;;;;;5094297;28;19924;-83
2023/07/28 10:28:23;;;;;;;;;;;;;;;;;;5091117;28;20079;-83
2023/07/28 10:30:50;;;;;;;;;;;;;;;;;;5095286;28;19979;-82
2023/07/28 10:33:17;;;;;;;;;;;;;;;;;;5091093;28;19924;-82
2023/07/28 10:35:44;;;;;;;;;;;;;;;;;;5092152;28;20471;-84
2023/07/28 10:38:11;;;;;;;;;;;;;;;;;;5094209;28;20007;-84
2023/07/28 10:40:38;;;;;;;;;;;;;;;;;;5095412;28;20015;-81
2023/07/28 10:43:05;;;;;;;;;;;;;;;;;;5094755;28;19967;-82
2023/07/28 10:45:32;;;;;;;;;;;;;;;;;;5098022;28;19979;-82
2023/07/28 10:48:00;;;;;;;;;;;;;;;;;;5094803;28;20348;-82
2023/07/28 10:50:27;;;;;;;;;;;;;;;;;;5094748;28;19936;-81
2023/07/28 10:52:54;;;;;;;;;;;;;;;;;;5090457;28;20007;-83
2023/07/28 10:55:21;;;;;;;;;;;;;;;;;;5078189;28;20019;-82
2023/07/28 10:57:48;;;;;;;;;;;;;;;;;;5087984;28;19962;-82
2023/07/28 11:00:15;;;;;;;;;;;;;;;;;;5095165;28;19924;-82
2023/07/28 11:02:42;;;;;;;;;;;;;;;;;;5091581;28;19928;-82
2023/07/28 11:05:09;;;;;;;;;;;;;;;;;;5086192;28;20379;-82
2023/07/28 11:07:36;;;;;;;;;;;;;;;;;;5083389;28;19974;-82
2023/07/28 11:10:06;;;;;;;;;;;;;;;;;;5093332;28;19924;-83
2023/07/28 11:12:33;;;;;;;;;;;;;;;;;;5089046;28;19924;-83
2023/07/28 11:15:00;;;;;;;;;;;;;;;;;;5093072;28;20357;-82
2023/07/28 11:17:27;;;;;;;;;;;;;;;;;;5092384;28;19967;-82
2023/07/28 11:19:54;;;;;;;;;;;;;;;;;;5079137;28;19924;-82
2023/07/28 11:22:21;;;;;;;;;;;;;;;;;;5083273;28;19924;-81
2023/07/28 11:24:48;;;;;;;;;;;;;;;;;;5088308;28;20022;-84
2023/07/28 11:27:15;;;;;;;;;;;;;;;;;;5095330;28;19928;-84
2023/07/28 11:29:42;;;;;;;;;;;;;;;;;;5098621;28;19928;-84
2023/07/28 11:32:09;;;;;;;;;;;;;;;;;;5096082;28;20015;-84
2023/07/28 11:34:36;;;;;;;;;;;;;;;;;;5095869;28;19924;-87
2023/07/28 11:37:05;;;;;;;;;;;;;;;;;;5095083;28;20014;-87
2023/07/28 11:39:32;;;;;;;;;;;;;;;;;;5092899;28;19978;-87
2023/07/28 11:41:59;;;;;;;;;;;;;;;;;;5093433;28;19931;-83
2023/07/28 11:44:26;;;;;;;;;;;;;;;;;;5087896;28;20003;-82
2023/07/28 11:46:55;;;;;;;;;;;;;;;;;;5089324;28;20011;-76
2023/07/28 11:49:22;;;;;;;;;;;;;;;;;;5091897;28;19928;-83
2023/07/28 11:51:49;;;;;;;;;;;;;;;;;;5098385;28;19923;-83
2023/07/28 11:54:16;;;;;;;;;;;;;;;;;;5093662;28;19999;-81
2023/07/28 11:56:43;;;;;;;;;;;;;;;;;;5090902;28;20399;-83
2023/07/28 11:59:10;;;;;;;;;;;;;;;;;;5092609;28;19924;-83
2023/07/28 12:01:37;;;;;;;;;;;;;;;;;;5092116;28;19978;-84
2023/07/28 12:04:04;;;;;;;;;;;;;;;;;;5092902;28;20366;-84
2023/07/28 12:06:31;;;;;;;;;;;;;;;;;;5087090;28;19932;-85
2023/07/28 12:08:58;;;;;;;;;;;;;;;;;;5096373;28;20026;-84
2023/07/28 12:11:25;;;;;;;;;;;;;;;;;;5082362;28;20023;-85
2023/07/28 12:13:52;;;;;;;;;;;;;;;;;;5093054;28;19932;-85
2023/07/28 12:16:19;;;;;;;;;;;;;;;;;;5097613;28;19936;-85
2023/07/28 12:18:46;;;;;;;;;;;;;;;;;;5093433;28;20422;-85
2023/07/28 12:21:14;;;;;;;;;;;;;;;;;;5092074;28;19924;-85
2023/07/28 12:23:41;;;;;;;;;;;;;;;;;;5092250;28;19924;-85
2023/07/28 12:26:08;;;;;;;;;;;;;;;;;;5092897;28;19959;-85
2023/07/28 12:28:35;;;;;;;;;;;;;;;;;;5093037;28;20370;-85
2023/07/28 12:31:02;;;;;;;;;;;;;;;;;;5092590;28;19925;-85
2023/07/28 12:33:29;;;;;;;;;;;;;;;;;;5092078;28;20012;-83
2023/07/28 12:35:56;;;;;;;;;;;;;;;;;;5090483;28;20732;-83
2023/07/28 12:38:23;;;;;;;;;;;;;;;;;;5088979;28;19964;-83
2023/07/28 12:40:50;;;;;;;;;;;;;;;;;;5092210;28;19963;-82
2023/07/28 12:43:17;;;;;;;;;;;;;;;;;;5093169;28;19924;-84
2023/07/28 12:45:44;;;;;;;;;;;;;;;;;;5088014;28;20368;-83
2023/07/28 12:48:11;;;;;;;;;;;;;;;;;;5088371;28;20393;-82
2023/07/28 12:50:38;;;;;;;;;;;;;;;;;;5090229;28;19928;-83
2023/07/28 12:53:05;;;;;;;;;;;;;;;;;;5080099;28;19977;-83
2023/07/28 12:55:34;;;;;;;;;;;;;;;;;;5092649;28;20014;-83
2023/07/28 12:58:01;;;;;;;;;;;;;;;;;;5090812;28;19935;-83
2023/07/28 13:00:28;;;;;;;;;;;;;;;;;;5087285;28;20025;-82
2023/07/28 13:02:55;;;;;;;;;;;;;;;;;;5096380;28;20022;-82
2023/07/28 13:05:23;;;;;;;;;;;;;;;;;;5087248;28;19924;-83
2023/07/28 13:07:49;;;;;;;;;;;;;;;;;;5086955;28;19928;-83
2023/07/28 13:10:17;;;;;;;;;;;;;;;;;;5096891;28;19924;-84
2023/07/28 13:12:44;;;;;;;;;;;;;;;;;;5096891;28;19966;-84
2023/07/28 13:15:11;;;;;;;;;;;;;;;;;;5095536;28;19966;-82
2023/07/28 13:17:38;;;;;;;;;;;;;;;;;;5095767;28;20007;-83
2023/07/28 13:20:05;;;;;;;;;;;;;;;;;;5091346;28;20023;-82
2023/07/28 13:22:32;;;;;;;;;;;;;;;;;;5088132;28;19971;-84
2023/07/28 13:24:59;;;;;;;;;;;;;;;;;;5095965;28;20447;-83
2023/07/28 13:27:27;;;;;;;;;;;;;;;;;;5094760;28;20041;-83
2023/07/28 13:29:54;;;;;;;;;;;;;;;;;;5095353;28;19934;-83
2023/07/28 13:32:21;;;;;;;;;;;;;;;;;;5096014;28;19959;-83
2023/07/28 13:34:48;;;;;;;;;;;;;;;;;;5106909;28;20102;-80
2023/07/28 13:37:15;;;;;;;;;;;;;;;;;;5100173;28;20343;-79
2023/07/28 13:39:42;;;;;;;;;;;;;;;;;;5101432;28;20390;-80
2023/07/28 13:42:11;;;;;;;;;;;;;;;;;;5097678;28;19982;-81
2023/07/28 13:44:38;;;;;;;;;;;;;;;;;;5096509;28;19978;-80
2023/07/28 13:47:05;;;;;;;;;;;;;;;;;;5095469;28;20007;-81
2023/07/28 13:49:35;;;;;;;;;;;;;;;;;;5094732;28;19924;-80
2023/07/28 13:52:02;;;;;;;;;;;;;;;;;;5094971;28;20348;-82
2023/07/28 13:54:29;;;;;;;;;;;;;;;;;;5094979;28;19979;-82
2023/07/28 13:56:56;;;;;;;;;;;;;;;;;;5093386;28;20011;-83
2023/07/28 13:59:23;;;;;;;;;;;;;;;;;;5093170;28;19956;-82
2023/07/28 14:01:50;;;;;;;;;;;;;;;;;;5095168;28;19924;-83
2023/07/28 14:04:17;;;;;;;;;;;;;;;;;;5095227;28;19946;-83
2023/07/28 14:06:44;;;;;;;;;;;;;;;;;;5094602;28;20018;-82
2023/07/28 14:09:11;;;;;;;;;;;;;;;;;;5092058;28;19931;-82
2023/07/28 14:11:38;;;;;;;;;;;;;;;;;;5091353;28;19963;-82
2023/07/28 14:14:05;;;;;;;;;;;;;;;;;;5093479;28;19928;-81
2023/07/28 14:16:32;;;;;;;;;;;;;;;;;;5093223;28;19924;-83
2023/07/28 14:18:59;;;;;;;;;;;;;;;;;;5093409;28;20019;-83
2023/07/28 14:21:25;;;;;;;;;;;;;;;;;;5094343;28;19963;-82
2023/07/28 14:23:53;;;;;;;;;;;;;;;;;;5090445;28;19999;-82
2023/07/28 14:26:20;;;;;;;;;;;;;;;;;;5096041;28;19935;-82
2023/07/28 14:28:47;;;;;;;;;;;;;;;;;;5095429;28;19985;-83
2023/07/28 14:31:14;;;;;;;;;;;;;;;;;;5095074;28;20458;-84
2023/07/28 14:33:40;;;;;;;;;;;;;;;;;;5094211;28;19975;-84
2023/07/28 14:36:07;;;;;;;;;;;;;;;;;;5093245;28;20011;-83
2023/07/28 14:38:34;;;;;;;;;;;;;;;;;;5094718;28;19924;-80
2023/07/28 14:41:02;;;;;;;;;;;;;;;;;;5094020;28;20333;-83
2023/07/28 14:43:29;;;;;;;;;;;;;;;;;;5092834;28;19960;-82
2023/07/28 14:45:56;;;;;;;;;;;;;;;;;;5092850;28;19970;-82
2023/07/28 14:48:23;;;;;;;;;;;;;;;;;;5095184;28;19924;-85
2023/07/28 14:50:50;;;;;;;;;;;;;;;;;;5093683;28;20015;-84
2023/07/28 14:53:17;;;;;;;;;;;;;;;;;;5094873;28;20023;-84
2023/07/28 14:55:44;;;;;;;;;;;;;;;;;;5094941;28;19950;-82
2023/07/28 14:58:11;;;;;;;;;;;;;;;;;;5097050;28;19924;-84
2023/07/28 15:00:38;;;;;;;;;;;;;;;;;;5116589;28;20018;-84
2023/07/28 15:03:05;;;;;;;;;;;;;;;;;;5077032;28;19931;-84
2023/07/28 15:05:32;;;;;;;;;;;;;;;;;;5090407;28;20019;-84
2023/07/28 15:08:00;;;;;;;;;;;;;;;;;;5088488;28;19932;-83
2023/07/28 15:10:27;;;;;;;;;;;;;;;;;;5091356;28;20041;-82
2023/07/28 15:12:54;;;;;;;;;;;;;;;;;;5093440;28;20015;-82
2023/07/28 15:15:21;;;;;;;;;;;;;;;;;;5095112;28;20022;-84
2023/07/28 15:17:48;;;;;;;;;;;;;;;;;;5093182;28;20447;-85
2023/07/28 15:20:19;;;;;;;;;;;;;;;;;;5090241;28;19924;-86
2023/07/28 15:22:46;;;;;;;;;;;;;;;;;;5086343;28;19928;-84
2023/07/28 15:25:13;;;;;;;;;;;;;;;;;;5082167;28;19970;-82
2023/07/28 15:27:40;;;;;;;;;;;;;;;;;;5092142;28;19978;-84
2023/07/28 15:30:07;;;;;;;;;;;;;;;;;;5093339;28;19924;-83
2023/07/28 15:32:34;;;;;;;;;;;;;;;;;;5095496;28;19935;-84
2023/07/28 15:35:01;;;;;;;;;;;;;;;;;;5096658;28;20022;-86
2023/07/28 15:37:28;;;;;;;;;;;;;;;;;;5093334;28;19959;-85
2023/07/28 15:39:55;;;;;;;;;;;;;;;;;;5087514;28;20018;-86
2023/07/28 15:42:22;;;;;;;;;;;;;;;;;;5092979;28;20011;-85
2023/07/28 15:44:50;;;;;;;;;;;;;;;;;;5092857;28;20761;-86
2023/07/28 15:47:17;;;;;;;;;;;;;;;;;;5092091;28;20052;-86
2023/07/28 15:49:44;;;;;;;;;;;;;;;;;;5083411;28;20026;-85
2023/07/28 15:52:11;;;;;;;;;;;;;;;;;;5085861;28;19928;-85
2023/07/28 15:54:38;;;;;;;;;;;;;;;;;;5093292;28;19974;-85
2023/07/28 15:57:05;;;;;;;;;;;;;;;;;;5093032;28;20445;-85
2023/07/28 15:59:32;;;;;;;;;;;;;;;;;;5094086;28;19924;-85
2023/07/28 16:01:59;;;;;;;;;;;;;;;;;;5092601;28;19979;-84
2023/07/28 16:04:26;;;;;;;;;;;;;;;;;;5091629;28;19924;-85
2023/07/28 16:06:53;;;;;;;;;;;;;;;;;;5087204;28;19924;-83
2023/07/28 16:09:20;;;;;;;;;;;;;;;;;;5088896;28;20022;-83
2023/07/28 16:11:47;;;;;;;;;;;;;;;;;;5091638;28;19968;-82
2023/07/28 16:14:14;;;;;;;;;;;;;;;;;;5093147;28;19924;-78
2023/07/28 16:16:41;;;;;;;;;;;;;;;;;;5091406;28;19968;-81
2023/07/28 16:19:08;;;;;;;;;;;;;;;;;;5091665;28;19932;-85
2023/07/28 16:21:35;;;;;;;;;;;;;;;;;;5092497;28;20003;-83
2023/07/28 16:24:02;;;;;;;;;;;;;;;;;;5092500;28;20015;-81
2023/07/28 16:26:29;;;;;;;;;;;;;;;;;;5090939;28;19970;-81
2023/07/28 16:28:56;;;;;;;;;;;;;;;;;;5092567;28;20023;-81
2023/07/28 16:31:23;;;;;;;;;;;;;;;;;;5080628;28;19924;-79
2023/07/28 16:33:50;;;;;;;;;;;;;;;;;;5091719;28;19974;-81
2023/07/28 16:36:17;;;;;;;;;;;;;;;;;;5088652;28;19967;-80
2023/07/28 16:38:44;;;;;;;;;;;;;;;;;;5087766;28;19970;-79
2023/07/28 16:41:11;;;;;;;;;;;;;;;;;;5087379;28;19952;-79
2023/07/28 16:43:38;;;;;;;;;;;;;;;;;;5090110;28;20456;-80