Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:35;;;;;;;38.22;18.95;;;4.80;99.90;;;;;;5153160;27;20042;-75
2022/03/30 00:03:01;;;;;;;36.72;19.40;;;4.80;99.90;;;;;;5146089;27;20046;-75
2022/03/30 00:05:27;;;;;;;37.95;20.33;;;4.70;99.90;;;;;;5148635;27;20049;-75
2022/03/30 00:07:54;;;;;;;38.97;20.55;;;4.70;99.90;;;;;;5162397;27;20130;-75
2022/03/30 00:10:20;;;;;;;34.65;20.35;;;4.60;99.90;;;;;;5144182;27;20046;-75
2022/03/30 00:12:47;;;;;;;33.03;17.48;;;4.70;99.90;;;;;;5148312;27;20043;-75
2022/03/30 00:15:14;;;;;;;37.65;20.60;;;4.70;99.90;;;;;;5165947;27;20125;-75
2022/03/30 00:17:39;;;;;;;36.67;18.58;;;4.70;99.90;;;;;;5166291;27;20050;-75
2022/03/30 00:20:06;;;;;;;38.85;21.40;;;4.60;99.90;;;;;;5149138;27;20138;-75
2022/03/30 00:22:31;;;;;;;36.05;19.95;;;4.60;99.90;;;;;;5163397;27;20601;-75
2022/03/30 00:24:57;;;;;;;33.33;19.15;;;4.70;99.90;;;;;;5147777;27;20043;-75
2022/03/30 00:27:24;;;;;;;36.65;19.95;;;4.80;99.90;;;;;;5129144;27;20047;-75
2022/03/30 00:29:50;;;;;;;46.90;19.92;;;4.80;99.90;;;;;;5094893;27;20064;-75
2022/03/30 00:32:15;;;;;;;35.83;19.48;;;4.70;99.90;;;;;;5137933;27;20040;-75
2022/03/30 00:34:41;;;;;;;39.42;19.67;;;4.80;99.90;;;;;;5127160;27;20181;-75
2022/03/30 00:37:08;;;;;;;38.75;20.35;;;4.70;99.90;;;;;;5144222;27;20087;-75
2022/03/30 00:39:34;;;;;;;38.78;19.98;;;4.70;99.90;;;;;;5127193;27;20043;-75
2022/03/30 00:42:00;;;;;;;37.35;20.35;;;4.80;99.90;;;;;;5125722;27;20031;-75
2022/03/30 00:44:26;;;;;;;41.03;20.73;;;4.90;99.90;;;;;;5145745;27;20106;-75
2022/03/30 00:46:51;;;;;;;39.90;20.42;;;5.00;99.90;;;;;;5126195;27;20051;-75
2022/03/30 00:49:17;;;;;;;40.10;20.67;;;5.20;99.90;;;;;;5145889;27;20061;-75
2022/03/30 00:51:43;;;;;;;38.95;19.52;;;5.10;99.90;;;;;;5127001;27;20042;-75
2022/03/30 00:54:09;;;;;;;44.05;20.50;;;5.10;99.90;;;;;;5109479;27;20047;-75
2022/03/30 00:56:36;;;;;;;38.22;20.65;;;5.00;99.90;;;;;;5145292;27;20055;-75
2022/03/30 00:59:07;;;;;;;37.38;21.40;;;4.80;99.90;;;;;;5106972;27;20077;-75
2022/03/30 01:01:35;;;;;;;38.67;20.27;;;4.70;99.90;;;;;;5126924;27;20064;-75
2022/03/30 01:04:05;;;;;;;42.15;20.33;;;4.80;99.90;;;;;;5125566;27;20055;-75
2022/03/30 01:06:31;;;;;;;38.40;20.47;;;4.70;99.90;;;;;;5145969;27;20050;-75
2022/03/30 01:08:57;;;;;;;42.10;21.45;;;4.60;99.90;;;;;;5127490;28;20050;-74
2022/03/30 01:11:23;;;;;;;45.25;21.38;;;4.50;99.90;;;;;;5126751;27;20035;-75
2022/03/30 01:13:49;;;;;;;41.92;20.15;;;4.40;99.90;;;;;;5108622;28;20043;-75
2022/03/30 01:16:15;;;;;;;41.50;21.38;;;4.40;99.90;;;;;;5140774;28;20048;-75
2022/03/30 01:18:41;;;;;;;40.53;21.88;;;4.30;99.90;;;;;;5126294;28;20047;-75
2022/03/30 01:21:10;;;;;;;41.42;20.88;;;4.30;99.90;;;;;;5126642;28;20086;-75
2022/03/30 01:23:36;;;;;;;38.25;20.27;;;4.30;99.90;;;;;;5118876;28;20047;-75
2022/03/30 01:26:05;;;;;;;44.25;20.73;;;4.30;99.90;;;;;;5125738;27;20133;-75
2022/03/30 01:28:35;;;;;;;40.77;22.77;;;4.40;99.90;;;;;;5169202;27;20506;-75
2022/03/30 01:33:46;;;;;;;42.88;20.20;;;4.10;99.90;;;;;;5148267;27;20302;-75
2022/03/30 01:36:16;;;;;;;43.60;20.50;;;4.10;99.90;;;;;;5151375;27;20097;-75
2022/03/30 01:38:43;;;;;;;39.28;20.05;;;3.90;99.90;;;;;;5166581;27;20115;-74
2022/03/30 01:41:09;;;;;;;40.60;21.15;;;3.80;99.90;;;;;;5151110;27;20050;-75
2022/03/30 01:43:34;;;;;;;38.15;20.60;;;3.90;99.90;;;;;;5163569;27;20061;-75
2022/03/30 01:46:00;;;;;;;41.13;21.77;;;4.10;99.90;;;;;;5134272;27;20039;-75
2022/03/30 01:48:26;;;;;;;44.28;20.60;;;4.30;99.90;;;;;;5169259;27;20142;-75
2022/03/30 01:50:52;;;;;;;38.33;20.38;;;4.20;99.90;;;;;;5170822;27;20045;-75
2022/03/30 01:53:18;;;;;;;42.92;21.73;;;4.30;99.90;;;;;;5150534;27;20115;-75
2022/03/30 01:55:45;;;;;;;38.20;21.42;;;4.20;99.90;;;;;;5168581;27;20096;-75
2022/03/30 01:58:11;;;;;;;42.03;21.50;;;4.10;99.90;;;;;;5136820;27;20053;-74
2022/03/30 02:00:37;;;;;;;40.85;21.20;;;4.20;99.90;;;;;;5146034;27;20040;-74
2022/03/30 02:03:03;;;;;;;39.97;21.05;;;4.20;99.90;;;;;;5168253;27;20039;-74
2022/03/30 02:05:31;;;;;;;43.17;22.45;;;4.30;99.90;;;;;;5148670;27;20050;-75
2022/03/30 02:07:56;;;;;;;45.75;22.50;;;4.20;99.90;;;;;;5169187;27;20047;-74
2022/03/30 02:10:22;;;;;;;42.53;22.10;;;4.20;99.90;;;;;;5168808;27;20038;-74
2022/03/30 02:12:48;;;;;;;44.47;21.60;;;4.40;99.90;;;;;;5131779;27;20050;-74
2022/03/30 02:15:14;;;;;;;43.67;21.10;;;4.30;99.90;;;;;;5148800;27;20387;-74
2022/03/30 02:17:40;;;;;;;43.85;23.67;;;4.40;99.90;;;;;;5167369;27;20084;-75
2022/03/30 02:20:08;;;;;;;37.05;21.30;;;4.40;99.90;;;;;;5147626;27;20046;-74
2022/03/30 02:22:34;;;;;;;41.20;20.80;;;4.30;99.90;;;;;;5150743;27;20076;-75
2022/03/30 02:25:00;;;;;;;43.55;22.33;;;4.50;99.90;;;;;;5148571;27;20125;-74
2022/03/30 02:27:25;;;;;;;46.28;22.30;;;4.50;99.90;;;;;;5149849;27;20062;-74
2022/03/30 02:29:56;;;;;;;43.03;20.77;;;4.60;99.90;;;;;;5168968;27;20053;-74
2022/03/30 02:32:22;;;;;;;35.60;19.90;;;4.70;99.90;;;;;;5134020;27;20050;-74
2022/03/30 02:34:48;;;;;;;47.20;22.70;;;4.90;99.90;;;;;;5148917;27;20079;-74
2022/03/30 02:37:14;;;;;;;43.90;21.85;;;5.00;99.90;;;;;;5149977;27;20038;-75
2022/03/30 02:39:41;;;;;;;41.05;21.55;;;5.00;99.90;;;;;;5149802;27;20059;-74
2022/03/30 02:42:07;;;;;;;45.35;21.10;;;5.10;99.90;;;;;;5168647;27;20637;-74
2022/03/30 02:44:34;;;;;;;40.05;21.33;;;5.00;99.90;;;;;;5167664;27;20505;-74
2022/03/30 02:47:01;;;;;;;45.35;22.58;;;5.10;99.90;;;;;;5150451;27;20039;-74
2022/03/30 02:49:27;;;;;;;41.65;20.95;;;4.90;99.90;;;;;;5149583;27;20042;-74
2022/03/30 02:51:53;;;;;;;39.47;21.17;;;4.90;99.90;;;;;;5128387;27;20486;-75
2022/03/30 02:54:20;;;;;;;46.08;21.75;;;4.90;99.90;;;;;;5149585;27;20048;-74
2022/03/30 02:56:46;;;;;;;42.22;23.02;;;5.00;99.90;;;;;;5138944;27;20082;-74
2022/03/30 02:59:12;;;;;;;43.63;22.15;;;4.80;99.90;;;;;;5136829;27;20047;-74
2022/03/30 03:01:38;;;;;;;38.25;21.65;;;4.80;99.90;;;;;;5149740;27;20110;-74
2022/03/30 03:04:04;;;;;;;45.88;22.10;;;4.80;99.90;;;;;;5148330;27;20053;-74
2022/03/30 03:06:31;;;;;;;46.88;21.73;;;4.90;99.90;;;;;;5149877;27;20042;-75
2022/03/30 03:08:57;;;;;;;41.78;21.73;;;4.90;99.90;;;;;;5147722;27;20069;-74
2022/03/30 03:11:24;;;;;;;46.90;23.05;;;4.80;99.90;;;;;;5148547;27;20873;-74
2022/03/30 03:13:50;;;;;;;44.72;21.65;;;4.80;99.90;;;;;;5164568;27;20046;-74
2022/03/30 03:16:16;;;;;;;38.42;21.35;;;4.90;99.90;;;;;;5142810;27;20155;-75
2022/03/30 03:18:42;;;;;;;48.05;23.08;;;5.10;99.90;;;;;;5148498;27;20129;-74
2022/03/30 03:21:08;;;;;;;41.58;21.98;;;4.90;99.90;;;;;;5167597;27;20613;-74
2022/03/30 03:23:34;;;;;;;45.47;22.65;;;5.10;99.90;;;;;;5149352;27;20042;-74
2022/03/30 03:26:00;;;;;;;47.53;24.17;;;5.00;99.90;;;;;;5148257;27;20050;-74
2022/03/30 03:28:25;;;;;;;44.08;22.67;;;5.10;99.90;;;;;;5148889;27;20074;-74
2022/03/30 03:30:51;;;;;;;39.90;20.63;;;5.20;99.90;;;;;;5168983;27;20122;-74
2022/03/30 03:33:17;;;;;;;43.20;22.02;;;5.20;99.90;;;;;;5150006;27;20046;-74
2022/03/30 03:35:44;;;;;;;46.63;22.30;;;5.00;99.90;;;;;;5148979;27;20110;-74
2022/03/30 03:38:10;;;;;;;45.33;22.23;;;5.00;99.90;;;;;;5148783;27;20038;-74
2022/03/30 03:40:36;;;;;;;45.05;22.10;;;5.00;99.90;;;;;;5148817;27;20047;-74
2022/03/30 03:43:03;;;;;;;41.78;21.63;;;5.10;99.90;;;;;;5167529;27;20041;-74
2022/03/30 03:45:30;;;;;;;43.42;21.77;;;5.10;99.90;;;;;;5147789;27;20043;-74
2022/03/30 03:47:56;;;;;;;40.85;21.63;;;5.00;99.90;;;;;;5149219;27;20057;-74
2022/03/30 03:50:22;;;;;;;47.72;22.98;;;4.90;99.90;;;;;;5148102;27;20513;-74
2022/03/30 03:52:48;;;;;;;41.13;21.42;;;4.90;99.90;;;;;;5148823;27;20051;-74
2022/03/30 03:55:14;;;;;;;43.65;21.65;;;5.00;99.90;;;;;;5165342;27;20062;-74
2022/03/30 03:57:40;;;;;;;46.60;19.52;;;5.10;99.90;;;;;;5149347;27;20039;-74
2022/03/30 04:00:08;;;;;;;40.03;20.05;;;5.00;99.90;;;;;;5133154;27;20050;-74
2022/03/30 04:02:34;;;;;;;40.55;19.42;;;5.10;99.90;;;;;;5149425;27;20050;-74
2022/03/30 04:05:00;;;;;;;42.13;20.17;;;5.10;99.90;;;;;;5148510;27;20051;-74
2022/03/30 04:07:26;;;;;;;47.45;21.15;;;5.10;99.90;;;;;;5167829;27;20490;-74
2022/03/30 04:09:51;;;;;;;42.67;20.77;;;5.20;99.90;;;;;;5131722;27;20490;-74
2022/03/30 04:12:17;;;;;;;40.33;18.25;;;5.10;99.90;;;;;;5166492;27;20062;-74
2022/03/30 04:14:43;;;;;;;41.97;19.27;;;5.10;99.90;;;;;;5166848;27;20066;-74
2022/03/30 04:17:08;;;;;;;40.10;18.05;;;5.20;99.90;;;;;;5143693;27;20043;-74
2022/03/30 04:19:34;;;;;;;42.13;19.02;;;5.10;99.90;;;;;;5147752;27;20051;-74
2022/03/30 04:22:00;;;;;;;42.08;18.48;;;5.10;99.90;;;;;;5148148;27;20063;-74
2022/03/30 04:24:25;;;;;;;39.20;18.98;;;5.10;99.90;;;;;;5148522;27;20057;-74
2022/03/30 04:26:51;;;;;;;40.25;18.77;;;5.20;99.90;;;;;;5145258;27;20055;-74
2022/03/30 04:29:17;;;;;;;38.55;18.95;;;5.10;99.90;;;;;;5148424;27;20062;-74
2022/03/30 04:31:43;;;;;;;42.08;17.80;;;5.20;99.90;;;;;;5165638;27;20047;-74
2022/03/30 04:34:09;;;;;;;36.50;18.55;;;5.20;99.90;;;;;;5166885;27;20076;-74
2022/03/30 04:36:35;;;;;;;44.88;20.75;;;5.30;99.90;;;;;;5147170;27;20038;-74
2022/03/30 04:39:00;;;;;;;35.15;18.35;;;5.20;99.90;;;;;;5123499;27;20047;-74
2022/03/30 04:41:26;;;;;;;38.70;18.63;;;5.20;99.90;;;;;;5145424;27;20054;-74
2022/03/30 04:43:52;;;;;;;47.00;21.30;;;5.20;99.90;;;;;;5165725;27;20194;-73
2022/03/30 04:46:17;;;;;;;37.03;18.33;;;5.20;99.90;;;;;;5126524;27;20057;-72
2022/03/30 04:48:43;;;;;;;38.05;17.48;;;5.20;99.90;;;;;;5125665;27;20126;-74
2022/03/30 04:51:09;;;;;;;41.03;19.05;;;5.40;99.90;;;;;;5144219;27;20027;-71
2022/03/30 04:53:35;;;;;;;37.03;18.15;;;5.40;99.90;;;;;;5146038;27;20373;-76
2022/03/30 04:56:00;;;;;;;34.13;17.63;;;5.40;99.90;;;;;;5127191;27;20034;-75
2022/03/30 04:58:26;;;;;;;32.42;17.60;;;5.60;99.90;;;;;;5163249;27;20047;-75
2022/03/30 05:00:52;;;;;;;33.05;16.38;;;5.60;99.90;;;;;;5151105;27;20133;-78
2022/03/30 05:03:18;;;;;;;38.42;16.60;;;5.60;99.90;;;;;;5144714;27;20102;-75
2022/03/30 05:05:44;;;;;;;35.05;17.40;;;5.80;99.90;;;;;;5161288;27;20079;-75
2022/03/30 05:08:10;;;;;;;33.38;16.95;;;5.70;99.90;;;;;;5165143;27;20091;-75
2022/03/30 05:10:36;;;;;;;36.75;16.65;;;5.80;99.90;;;;;;5145008;27;20038;-75
2022/03/30 05:13:04;;;;;;;27.38;14.48;;;5.80;99.90;;;;;;5163804;27;20246;-76
2022/03/30 05:15:30;;;;;;;21.83;11.93;;;5.70;99.90;;;;;;5163925;27;20398;-76
2022/03/30 05:17:56;;;;;;;27.40;11.85;;;5.90;99.90;;;;;;5124971;27;20049;-75
2022/03/30 05:20:22;;;;;;;18.30;10.13;;;5.90;99.90;;;;;;5142455;27;20047;-76
2022/03/30 05:22:48;;;;;;;12.82;7.18;;;6.10;99.90;;;;;;5146812;27;20505;-78
2022/03/30 05:25:19;;;;;;;8.40;4.38;;;6.10;99.90;;;;;;5164101;27;20051;-73
2022/03/30 05:27:45;;;;;;;7.95;3.15;;;6.20;99.90;;;;;;5128363;28;20050;-73
2022/03/30 05:30:12;;;;;;;6.13;3.20;;;6.30;99.90;;;;;;5125398;28;20055;-72
2022/03/30 05:32:37;;;;;;;3.97;2.72;;;6.30;99.90;;;;;;5126847;28;20095;-72
2022/03/30 05:35:04;;;;;;;7.55;2.85;;;6.40;99.90;;;;;;5144035;27;20143;-73
2022/03/30 05:37:31;;;;;;;3.45;2.40;;;6.30;99.90;;;;;;5125131;28;20118;-73
2022/03/30 05:39:57;;;;;;;4.32;2.60;;;6.40;99.90;;;;;;5106116;27;20059;-71
2022/03/30 05:42:23;;;;;;;2.90;2.10;;;6.50;99.90;;;;;;5098903;27;20047;-70
2022/03/30 05:44:49;;;;;;;2.85;2.20;;;6.40;99.90;;;;;;5108380;28;20079;-70
2022/03/30 05:47:15;;;;;;;4.22;2.40;;;6.60;99.90;;;;;;5110618;28;20039;-70
2022/03/30 05:49:41;;;;;;;3.38;2.10;;;6.40;99.90;;;;;;5103403;27;20054;-69
2022/03/30 05:52:07;;;;;;;4.15;2.60;;;6.60;99.90;;;;;;5118720;28;20043;-69
2022/03/30 05:54:34;;;;;;;3.30;2.70;;;6.50;99.90;;;;;;5108130;28;20058;-69
2022/03/30 05:57:00;;;;;;;5.20;3.28;;;6.60;99.90;;;;;;5113369;28;20144;-70
2022/03/30 05:59:30;;;;;;;4.10;2.90;;;6.50;99.90;;;;;;5071212;28;20051;-71
2022/03/30 06:01:56;;;;;;;;;;;6.60;99.90;;;;;;5125229;27;20148;-70
2022/03/30 06:04:22;;;;;;;4.93;4.00;;;6.60;99.90;;;;;;5073348;28;20312;-70
2022/03/30 06:06:50;;;;;;;6.57;4.70;;;6.60;99.90;;;;;;5108388;28;20054;-70
2022/03/30 06:09:17;;;;;;;5.88;4.85;;;6.60;99.90;;;;;;5109046;27;20057;-71
2022/03/30 06:11:43;;;;;;;5.65;4.32;;;6.50;99.90;;;;;;5118982;28;20039;-70
2022/03/30 06:14:08;;;;;;;4.68;3.97;;;6.60;99.90;;;;;;5110781;27;20050;-70
2022/03/30 06:16:35;;;;;;;4.32;3.28;;;6.50;99.90;;;;;;5132931;27;20039;-70
2022/03/30 06:19:01;;;;;;;6.40;3.65;;;6.50;99.90;;;;;;5111968;27;20119;-71
2022/03/30 06:21:28;;;;;;;5.22;4.43;;;6.70;99.90;;;;;;5129706;27;20043;-71
2022/03/30 06:23:54;;;;;;;6.90;6.18;;;6.70;99.90;;;;;;5114944;27;20047;-71
2022/03/30 06:26:20;;;;;;;5.18;4.22;;;6.70;99.90;;;;;;5129572;27;20066;-70
2022/03/30 06:28:47;;;;;;;4.10;3.20;;;6.70;99.90;;;;;;5160429;27;20628;-70
2022/03/30 06:31:17;;;;;;;3.50;2.28;;;6.50;99.90;;;;;;5146565;27;20066;-70
2022/03/30 06:33:43;;;;;;;2.75;2.13;;;6.50;99.90;;;;;;5132487;27;20046;-70
2022/03/30 06:36:10;;;;;;;2.40;1.85;;;6.60;99.90;;;;;;5142204;27;20396;-70
2022/03/30 06:38:36;;;;;;;4.63;2.42;;;6.60;99.90;;;;;;5136446;27;20061;-71
2022/03/30 06:41:03;;;;;;;2.10;1.90;;;6.60;99.90;;;;;;5117792;27;20039;-70
2022/03/30 06:43:28;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;5142220;27;20047;-70
2022/03/30 06:45:54;;;;;;;2.85;1.40;;;6.80;99.90;;;;;;5141265;27;20062;-71
2022/03/30 06:48:21;;;;;;;2.08;1.25;;;6.70;99.90;;;;;;5144089;27;20142;-70
2022/03/30 06:50:48;;;;;;;1.65;1.30;;;6.70;99.90;;;;;;5146309;27;20228;-70
2022/03/30 06:53:14;;;;;;;1.20;1.10;;;6.70;99.90;;;;;;5142353;27;20039;-70
2022/03/30 06:55:40;;;;;;;2.22;1.60;;;6.80;99.90;;;;;;5131995;27;20050;-71
2022/03/30 06:58:06;;;;;;;1.83;1.73;;;6.90;99.90;;;;;;5122113;27;20050;-71
2022/03/30 07:00:32;;;;;;;2.15;1.35;;;6.90;99.90;;;;;;5132227;27;20059;-71
2022/03/30 07:02:58;;;;;;;1.75;1.20;;;6.70;99.90;;;;;;5161833;27;20098;-70
2022/03/30 07:05:24;;;;;;;2.80;1.20;;;6.80;99.90;;;;;;5152265;27;20062;-71
2022/03/30 07:10:35;;;;;;;2.88;1.63;;;7.00;99.90;;;;;;5146332;27;20417;-71
2022/03/30 07:13:03;;;;;;;1.92;1.60;;;6.90;99.90;;;;;;5142835;27;20125;-70
2022/03/30 07:15:30;;;;;;;5.15;2.28;;;6.90;99.90;;;;;;5140841;27;20042;-70
2022/03/30 07:17:58;;;;;;;6.05;1.95;;;6.80;99.90;;;;;;5143172;27;20042;-70
2022/03/30 07:20:26;;;;;;;4.32;1.83;;;7.00;99.90;;;;;;5085312;27;20090;-70
2022/03/30 07:22:52;;;;;;;4.38;1.88;;;7.10;99.90;;;;;;5141535;27;20046;-70
2022/03/30 07:25:21;;;;;;;3.75;2.08;;;7.20;99.90;;;;;;5135777;27;20054;-70
2022/03/30 07:27:50;;;;;;;3.45;1.80;;;7.30;99.90;;;;;;5127119;27;20064;-70
2022/03/30 07:30:17;;;;;;;3.92;1.75;;;7.40;99.90;;;;;;5101602;27;20062;-70
2022/03/30 07:32:46;;;;;;;5.30;1.88;;;7.50;99.90;;;;;;5130763;27;20118;-70
2022/03/30 07:35:15;;;;;;;2.90;1.75;;;7.50;99.90;;;;;;5119359;27;20079;-70
2022/03/30 07:37:42;;;;;;;2.88;1.60;;;7.50;99.90;;;;;;5124183;27;20074;-70
2022/03/30 07:40:09;;;;;;;2.05;1.70;;;7.50;99.90;;;;;;5119418;27;20110;-70
2022/03/30 07:42:35;;;;;;;6.70;1.90;;;7.60;99.90;;;;;;5140697;27;20039;-70
2022/03/30 07:45:01;;;;;;;1.73;1.58;;;7.60;99.90;;;;;;5131432;27;20121;-70
2022/03/30 07:47:29;;;;;;;4.20;2.20;;;7.60;99.90;;;;;;5142551;27;20053;-70
2022/03/30 07:49:55;;;;;;;4.75;2.50;;;7.70;99.90;;;;;;5128829;27;20094;-70
2022/03/30 07:52:21;;;;;;;5.13;2.17;;;7.80;99.90;;;;;;5139166;27;20107;-70
2022/03/30 07:54:48;;;;;;;5.43;2.00;;;7.70;99.90;;;;;;5128094;27;20046;-70
2022/03/30 07:57:15;;;;;;;4.97;2.03;;;7.80;99.90;;;;;;5139111;27;20040;-70
2022/03/30 07:59:41;;;;;;;4.60;1.83;;;7.80;99.90;;;;;;5126127;27;20076;-70
2022/03/30 08:02:08;;;;;;;5.53;2.15;;;7.90;99.90;;;;;;5127133;27;20053;-70
2022/03/30 08:04:34;;;;;;;3.38;2.08;;;8.00;99.90;;;;;;5110286;27;20065;-70
2022/03/30 08:06:59;;;;;;;5.22;1.90;;;8.10;99.90;;;;;;5120741;27;20051;-70
2022/03/30 08:09:25;;;;;;;4.97;2.10;;;7.90;99.90;;;;;;5101201;28;20066;-70
2022/03/30 08:11:52;;;;;;;4.85;1.98;;;7.90;99.90;;;;;;5129509;27;20049;-70
2022/03/30 08:14:19;;;;;;;4.50;2.00;;;7.90;99.90;;;;;;5111959;27;20063;-70
2022/03/30 08:16:45;;;;;;;2.58;1.50;;;7.90;99.90;;;;;;5122358;27;20049;-70
2022/03/30 08:19:11;;;;;;;5.07;2.72;;;8.10;99.90;;;;;;5107526;27;20085;-70
2022/03/30 08:24:23;;;;;;;4.43;1.35;;;8.20;99.90;;;;;;5110549;27;20069;-70
2022/03/30 08:26:48;;;;;;;7.18;1.40;;;8.40;99.90;;;;;;5140262;27;20051;-70
2022/03/30 08:29:16;;;;;;;5.03;2.08;;;8.40;99.90;;;;;;5125583;27;20449;-70
2022/03/30 08:31:42;;;;;;;4.90;1.65;;;8.50;99.90;;;;;;5114146;28;20107;-70
2022/03/30 08:34:08;;;;;;;3.88;1.60;;;8.40;99.90;;;;;;5131867;27;20035;-70
2022/03/30 08:36:34;;;;;;;3.55;2.05;;;8.50;99.90;;;;;;5120516;27;20115;-70
2022/03/30 08:39:05;;;;;;;4.68;2.33;;;8.50;99.90;;;;;;5126095;27;20062;-70
2022/03/30 08:41:31;;;;;;;4.47;1.77;;;8.50;99.90;;;;;;5084130;27;20054;-70
2022/03/30 08:43:59;;;;;;;3.38;1.42;;;8.60;99.90;;;;;;5128060;27;20561;-70
2022/03/30 08:46:25;;;;;;;3.45;1.85;;;8.80;99.90;;;;;;5118911;27;20054;-70
2022/03/30 08:48:51;;;;;;;3.03;1.30;;;8.80;99.90;;;;;;5139752;27;20031;-70
2022/03/30 08:51:18;;;;;;;5.88;1.90;;;8.80;99.90;;;;;;5108167;27;20138;-70
2022/03/30 08:53:45;;;;;;;4.38;1.80;;;8.90;99.90;;;;;;5122463;27;20047;-70
2022/03/30 08:56:11;;;;;;;2.25;1.20;;;8.90;99.90;;;;;;5126406;27;20043;-70
2022/03/30 08:58:37;;;;;;;3.67;1.50;;;9.00;99.90;;;;;;5138997;27;20046;-70
2022/03/30 09:01:07;;;;;;;4.35;1.50;;;9.10;99.90;;;;;;5079607;28;20048;-70
2022/03/30 09:03:33;;;;;;;;;;;9.00;99.90;;;;;;5119515;28;20411;-70
2022/03/30 09:06:00;;;;;;;4.18;1.73;;;9.20;99.90;;;;;;5128482;27;19926;-70
2022/03/30 09:08:27;;;;;;;6.22;1.85;;;9.10;99.90;;;;;;5140001;27;20031;-70
2022/03/30 09:10:56;;;;;;;4.57;1.85;;;9.00;99.90;;;;;;5110561;28;20050;-70
2022/03/30 09:13:22;;;;;;;10.27;2.22;;;9.00;99.90;;;;;;5119377;28;20244;-70
2022/03/30 09:15:50;;;;;;;3.92;1.48;;;9.10;99.90;;;;;;5108726;28;20066;-70
2022/03/30 09:18:17;;;;;;;4.63;1.35;;;9.10;99.90;;;;;;5106082;28;20035;-70
2022/03/30 09:20:51;;;;;;;3.40;1.80;;;9.00;99.90;;;;;;5107676;27;20625;-70
2022/03/30 09:23:17;;;;;;;3.63;1.70;;;9.10;99.90;;;;;;5114787;28;20054;-70
2022/03/30 09:25:45;;;;;;;6.07;1.83;;;9.10;99.90;;;;;;5109784;28;20490;-71
2022/03/30 09:28:11;;;;;;;5.93;1.70;;;9.10;99.90;;;;;;5119764;27;20081;-70
2022/03/30 09:30:37;;;;;;;8.68;1.90;;;9.00;99.90;;;;;;5141933;27;20046;-70
2022/03/30 09:33:02;;;;;;;7.47;1.98;;;9.10;99.90;;;;;;5140891;27;20046;-70
2022/03/30 09:35:30;;;;;;;11.45;2.42;;;9.10;99.90;;;;;;5128734;27;20056;-70
2022/03/30 09:38:11;;;;;;;6.15;1.80;;;9.10;99.90;;;;;;5139506;27;20042;-69
2022/03/30 09:40:48;;;;;;;2.65;1.77;;;9.20;99.90;;;;;;5115142;27;20083;-70
2022/03/30 09:43:25;;;;;;;6.07;1.90;;;9.10;99.90;;;;;;5139445;27;20043;-70
2022/03/30 09:46:11;;;;;;;5.93;1.92;;;9.00;99.90;;;;;;5129105;27;20125;-70
2022/03/30 09:48:40;;;;;;;4.40;1.88;;;8.90;99.90;;;;;;5144395;27;20054;-70
2022/03/30 09:51:08;;;;;;;5.50;1.90;;;8.90;99.90;;;;;;5134238;27;20054;-70
2022/03/30 09:53:35;;;;;;;7.10;1.83;;;8.90;99.90;;;;;;5143543;27;20386;-70
2022/03/30 09:56:06;;;;;;;15.50;3.33;;;8.60;99.90;;;;;;5133559;27;20122;-70
2022/03/30 09:58:39;;;;;;;3.97;1.55;;;8.50;99.90;;;;;;5167967;27;20038;-70
2022/03/30 10:01:16;;;;;;;5.78;1.63;;;8.50;99.90;;;;;;5136826;27;20043;-70
2022/03/30 10:03:51;;;;;;;5.30;2.13;;;8.40;99.90;;;;;;5140146;27;20051;-70
2022/03/30 10:06:28;;;;;;;3.88;1.42;;;8.40;99.90;;;;;;5145091;27;20089;-69
2022/03/30 10:08:55;;;;;;;4.90;1.75;;;8.40;99.90;;;;;;5126372;27;20571;-70
2022/03/30 10:11:23;;;;;;;4.65;1.70;;;8.60;99.90;;;;;;5142160;27;20061;-70
2022/03/30 10:13:51;;;;;;;5.43;1.67;;;8.70;99.90;;;;;;5141645;27;20050;-70
2022/03/30 10:16:18;;;;;;;3.00;1.70;;;8.90;99.90;;;;;;5151609;27;20118;-70
2022/03/30 10:18:45;;;;;;;3.15;1.52;;;9.20;99.90;;;;;;5144503;27;20105;-70
2022/03/30 10:21:15;;;;;;;2.20;1.40;;;9.10;99.90;;;;;;5149335;27;20047;-70
2022/03/30 10:24:01;;;;;;;1.98;1.40;;;9.20;99.90;;;;;;5163503;27;20454;-70
2022/03/30 10:26:55;;;;;;;6.72;1.58;;;9.30;99.90;;;;;;5134937;27;20164;-70
2022/03/30 10:29:22;;;;;;;3.40;1.35;;;9.40;99.90;;;;;;5111753;27;20058;-70
2022/03/30 10:32:08;;;;;;;4.22;1.48;;;9.70;99.90;;;;;;5123139;27;20071;-70
2022/03/30 10:35:00;;;;;;;2.05;1.15;;;9.80;99.90;;;;;;5108532;27;20043;-70
2022/03/30 10:37:29;;;;;;;3.30;1.00;;;9.80;99.90;;;;;;5136639;27;20093;-70
2022/03/30 10:40:04;;;;;;;5.30;1.55;;;9.80;99.90;;;;;;5093920;27;20066;-70
2022/03/30 10:42:49;;;;;;;6.28;1.58;;;9.90;99.90;;;;;;5138345;27;20095;-71
2022/03/30 10:45:23;;;;;;;6.35;1.75;;;9.90;99.90;;;;;;5106624;28;20052;-71
2022/03/30 10:48:10;;;;;;;3.88;1.25;;;10.00;99.90;;;;;;5133487;27;20042;-71
2022/03/30 10:50:42;;;;;;;2.35;1.10;;;10.00;99.90;;;;;;5112750;27;20050;-72
2022/03/30 10:53:31;;;;;;;2.40;1.20;;;9.90;99.90;;;;;;5111212;27;20046;-71
2022/03/30 10:56:09;;;;;;;3.70;1.65;;;10.00;99.90;;;;;;5099064;27;20054;-70
2022/03/30 10:59:00;;;;;;;4.97;2.25;;;10.10;99.90;;;;;;5121802;27;20089;-70
2022/03/30 11:01:28;;;;;;;3.97;1.30;;;10.00;99.90;;;;;;5096048;27;20055;-70
2022/03/30 11:03:59;;;;;;;3.53;1.63;;;10.00;99.90;;;;;;5107324;27;20092;-70
2022/03/30 11:06:29;;;;;;;6.15;1.40;;;10.10;99.90;;;;;;5131615;27;20047;-70
2022/03/30 11:08:56;;;;;;;;;;;9.90;99.90;;;;;;5124536;27;20055;-71
2022/03/30 11:11:39;;;;;;;5.20;1.38;;;10.00;99.90;;;;;;5111905;27;19919;-71
2022/03/30 11:14:28;;;;;;;2.83;1.27;;;10.00;99.90;;;;;;5124075;27;20096;-71
2022/03/30 11:17:04;;;;;;;4.90;1.55;;;10.10;99.90;;;;;;5117182;27;20154;-70
2022/03/30 11:19:49;;;;;;;4.25;1.83;;;10.10;99.90;;;;;;5115129;27;20047;-70
2022/03/30 11:22:26;;;;;;;3.22;1.42;;;10.10;99.90;;;;;;5123648;27;20051;-70
2022/03/30 11:25:19;;;;;;;4.15;1.50;;;10.20;99.90;;;;;;5111114;27;20055;-71
2022/03/30 11:28:07;;;;;;;4.35;1.30;;;10.40;99.90;;;;;;5112364;27;20137;-71
2022/03/30 11:30:38;;;;;;;4.00;1.10;;;10.30;99.90;;;;;;5104109;27;20069;-71
2022/03/30 11:33:22;;;;;;;2.35;1.30;;;10.20;99.90;;;;;;5147565;27;20038;-71
2022/03/30 11:35:49;;;;;;;5.60;1.30;;;10.10;99.90;;;;;;5126348;27;20042;-70
2022/03/30 11:38:24;;;;;;;5.28;1.50;;;10.20;99.90;;;;;;5143309;27;20063;-71
2022/03/30 11:40:56;;;;;;;2.83;1.27;;;9.90;99.90;;;;;;5121562;27;20051;-71
2022/03/30 11:43:23;;;;;;;3.63;1.38;;;10.00;99.90;;;;;;5141826;27;20038;-71
2022/03/30 11:45:50;;;;;;;2.22;1.20;;;10.00;99.90;;;;;;5119401;27;20047;-71
2022/03/30 11:48:17;;;;;;;3.45;1.13;;;10.10;99.90;;;;;;5127524;27;20565;-71
2022/03/30 11:50:52;;;;;;;3.70;1.60;;;10.30;99.90;;;;;;5132413;27;20046;-71
2022/03/30 11:53:24;;;;;;;4.05;1.23;;;10.20;99.90;;;;;;5140175;27;20051;-71
2022/03/30 11:55:59;;;;;;;1.98;1.10;;;10.30;99.90;;;;;;5133426;27;20118;-71
2022/03/30 11:58:36;;;;;;;3.45;0.98;;;10.50;99.90;;;;;;5133747;27;20453;-71
2022/03/30 12:01:05;;;;;;;3.17;1.20;;;10.50;99.90;;;;;;5134294;27;20077;-71
2022/03/30 12:03:31;;;;;;;12.45;1.63;;;10.60;99.90;;;;;;5123732;27;20043;-71
2022/03/30 12:05:59;;;;;;;2.75;1.40;;;10.70;99.90;;;;;;5130896;27;20058;-71
2022/03/30 12:08:26;;;;;;;5.22;1.27;;;10.70;99.90;;;;;;5141206;27;20045;-71
2022/03/30 12:10:58;;;;;;;2.80;1.10;;;10.80;99.90;;;;;;5130327;27;20058;-70
2022/03/30 12:13:25;;;;;;;3.65;1.40;;;10.60;99.90;;;;;;5125491;27;20050;-71
2022/03/30 12:16:09;;;;;;;1.70;1.10;;;10.80;99.90;;;;;;5150676;27;20138;-71
2022/03/30 12:18:43;;;;;;;1.80;1.02;;;10.70;99.90;;;;;;5143065;27;20061;-71
2022/03/30 12:21:11;;;;;;;2.33;1.20;;;10.50;99.90;;;;;;5132133;27;20050;-71
2022/03/30 12:23:37;;;;;;;5.25;1.35;;;10.50;99.90;;;;;;5159067;27;20490;-71
2022/03/30 12:26:13;;;;;;;1.85;1.20;;;10.60;99.90;;;;;;5149672;27;20046;-70
2022/03/30 12:28:39;;;;;;;3.78;1.40;;;10.70;99.90;;;;;;5141470;27;20058;-70
2022/03/30 12:31:07;;;;;;;6.38;1.45;;;10.80;99.90;;;;;;5113686;27;20112;-71
2022/03/30 12:33:45;;;;;;;4.70;1.17;;;10.70;99.90;;;;;;5141937;27;20065;-70
2022/03/30 12:36:17;;;;;;;4.45;1.20;;;10.60;99.90;;;;;;5131878;27;20073;-71
2022/03/30 12:38:43;;;;;;;4.95;1.35;;;10.70;99.90;;;;;;5143899;27;20765;-71
2022/03/30 12:41:11;;;;;;;2.75;1.10;;;10.70;99.90;;;;;;5129415;27;20163;-70
2022/03/30 12:43:39;;;;;;;4.93;1.30;;;10.90;99.90;;;;;;5137136;27;20043;-70
2022/03/30 12:46:14;;;;;;;3.63;1.45;;;10.70;99.90;;;;;;5113944;27;20046;-70
2022/03/30 12:48:41;;;;;;;4.40;1.42;;;10.70;99.90;;;;;;5141859;27;20047;-70
2022/03/30 12:51:17;;;;;;;2.75;1.10;;;10.50;99.90;;;;;;5133155;27;20039;-70
2022/03/30 12:53:46;;;;;;;3.03;1.30;;;10.30;99.90;;;;;;5142008;27;20050;-70
2022/03/30 12:56:14;;;;;;;3.30;1.30;;;10.30;99.90;;;;;;5130560;27;20054;-70
2022/03/30 12:58:50;;;;;;;2.92;1.30;;;10.30;99.90;;;;;;5140441;27;20061;-70
2022/03/30 13:01:39;;;;;;;3.65;1.33;;;10.40;99.90;;;;;;5131202;27;20050;-71