Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:51;;;;;;;12.23;7.40;;;;;;;10.88;91.10;93435.97;5007954;28;20041;-64
2022/09/16 00:04:17;;;;;;;12.98;7.05;;;;;;;10.36;93.03;93424.63;5012371;28;20076;-64
2022/09/16 00:06:44;;;;;;;12.13;6.65;;;;;;;10.10;94.67;93426.34;5012555;28;20497;-65
2022/09/16 00:09:11;;;;;;;11.45;6.28;;;;;;;9.98;95.74;93422.28;5010847;28;20507;-65
2022/09/16 00:11:37;;;;;;;10.85;6.72;;;;;;;10.24;95.41;93411.56;5011597;28;20042;-65
2022/09/16 00:14:04;;;;;;;11.90;7.00;;;;;;;10.34;94.74;93407.03;5012047;28;20415;-65
2022/09/16 00:16:31;;;;;;;10.68;7.13;;;;;;;10.49;94.23;93402.78;5012168;28;20088;-65
2022/09/16 00:18:59;;;;;;;14.43;7.32;;;;;;;10.54;93.98;93398.75;5002359;28;20123;-67
2022/09/16 00:21:27;;;;;;;11.77;6.82;;;;;;;10.55;93.81;93409.31;5002108;28;21475;-65
2022/09/16 00:23:55;;;;;;;11.90;6.82;;;;;;;10.58;94.01;93415.91;5010940;28;20046;-65
2022/09/16 00:26:22;;;;;;;10.93;6.50;;;;;;;10.64;93.95;93410.69;5012248;28;20701;-67
2022/09/16 00:28:49;;;;;;;18.00;10.55;;;;;;;10.72;93.31;93417.53;5012216;28;20053;-67
2022/09/16 00:31:17;;;;;;;19.65;10.20;;;;;;;10.67;93.72;93423.56;5011945;28;20400;-65
2022/09/16 00:33:44;;;;;;;10.90;6.80;;;;;;;10.48;94.05;93420.44;5011711;28;20046;-71
2022/09/16 00:36:13;;;;;;;13.18;7.13;;;;;;;10.35;95.05;93422.31;5011928;28;20041;-65
2022/09/16 00:38:41;;;;;;;14.43;7.67;;;;;;;10.10;96.58;93411.84;5012140;28;20099;-64
2022/09/16 00:41:14;;;;;;;11.60;7.13;;;;;;;10.43;95.43;93420.19;5010385;28;20046;-64
2022/09/16 00:43:47;;;;;;;12.57;7.22;;;;;;;10.52;94.95;93412.91;5012206;28;20042;-66
2022/09/16 00:46:16;;;;;;;12.75;7.40;;;;;;;10.62;94.47;93416.59;5011428;28;20410;-65
2022/09/16 00:48:43;;;;;;;11.48;7.40;;;;;;;10.70;94.17;93415.22;5012356;28;20532;-64
2022/09/16 00:51:12;;;;;;;15.80;8.40;;;;;;;10.80;93.94;93402.44;5010291;28;20096;-65
2022/09/16 00:53:48;;;;;;;14.73;8.60;;;;;;;10.85;93.85;93407.44;5011871;28;20041;-65
2022/09/16 00:56:18;;;;;;;13.73;8.57;;;;;;;10.91;93.56;93410.44;5011615;28;20057;-65
2022/09/16 00:58:51;;;;;;;11.15;6.90;;;;;;;10.92;92.99;93407.22;5011544;28;20099;-71
2022/09/16 01:01:18;;;;;;;16.73;9.52;;;;;;;10.68;93.73;93411.38;5011437;28;20046;-67
2022/09/16 01:03:50;;;;;;;14.87;9.67;;;;;;;10.74;94.05;93415.13;5011993;28;20046;-68
2022/09/16 01:06:18;;;;;;;13.98;8.05;;;;;;;10.76;93.95;93407.25;5010161;28;20050;-65
2022/09/16 01:08:45;;;;;;;11.77;7.00;;;;;;;10.87;93.61;93404.25;5011923;28;20053;-65
2022/09/16 01:11:12;;;;;;;17.65;6.90;;;;;;;10.94;93.31;93409.56;5011150;28;20034;-66
2022/09/16 01:13:39;;;;;;;9.82;6.45;;;;;;;10.86;93.63;93406.22;5011718;28;20399;-65
2022/09/16 01:16:17;;;;;;;17.13;7.37;;;;;;;11.03;93.39;93401.50;5010605;28;20056;-64
2022/09/16 01:19:06;;;;;;;10.75;6.88;;;;;;;11.09;92.83;93408.00;5011696;28;20038;-65
2022/09/16 01:21:37;;;;;;;10.00;6.72;;;;;;;11.13;92.67;93411.44;5010440;28;20872;-67
2022/09/16 01:24:41;;;;;;;14.70;8.00;;;;;;;11.10;92.53;93415.03;5010843;28;20072;-65
2022/09/16 01:27:36;;;;;;;11.18;6.35;;;;;;;11.00;92.52;93422.31;5010417;28;20495;-68
2022/09/16 01:30:07;;;;;;;9.23;5.70;;;;;;;10.95;92.89;93414.63;5010577;28;20050;-65
2022/09/16 01:32:38;;;;;;;10.40;6.45;;;;;;;10.87;93.34;93420.72;5011447;28;20462;-65
2022/09/16 01:35:24;;;;;;;9.98;6.35;;;;;;;10.85;93.67;93421.16;5010527;28;20048;-64
2022/09/16 01:38:12;;;;;;;11.18;6.68;;;;;;;10.89;93.90;93421.84;4997228;28;20446;-65
2022/09/16 01:40:49;;;;;;;18.33;11.45;;;;;;;10.91;93.71;93424.94;5010360;28;20048;-65
2022/09/16 01:43:34;;;;;;;16.80;8.90;;;;;;;11.02;93.69;93419.16;5009193;28;20111;-66
2022/09/16 01:46:30;;;;;;;10.57;6.35;;;;;;;10.99;93.40;93434.53;5009840;28;20479;-64
2022/09/16 01:49:39;;;;;;;10.43;6.35;;;;;;;11.12;93.13;93423.59;4998064;28;20042;-65
2022/09/16 01:52:32;;;;;;;11.65;6.32;;;;;;;11.15;92.80;93425.50;5009379;28;20090;-65
2022/09/16 01:55:03;;;;;;;10.85;5.80;;;;;;;11.21;92.67;93414.78;5005108;28;20056;-64
2022/09/16 01:57:45;;;;;;;10.07;6.33;;;;;;;11.23;92.27;93423.34;5009997;28;20045;-65
2022/09/16 02:00:13;;;;;;;10.75;6.28;;;;;;;11.25;92.31;93425.66;5010125;28;20041;-67
2022/09/16 02:02:48;;;;;;;10.45;6.13;;;;;;;11.19;92.62;93425.41;5010667;28;20057;-67
2022/09/16 02:05:21;;;;;;;11.30;6.40;;;;;;;11.19;92.56;93423.44;5010204;28;20046;-64
2022/09/16 02:07:56;;;;;;;11.25;6.00;;;;;;;11.20;92.53;93426.94;5010760;28;20053;-65
2022/09/16 02:10:27;;;;;;;10.03;6.37;;;;;;;11.04;93.57;93425.00;5010554;28;20042;-64
2022/09/16 02:13:02;;;;;;;9.60;6.30;;;;;;;11.10;93.50;93422.50;5009090;28;20126;-65
2022/09/16 02:15:32;;;;;;;11.10;6.20;;;;;;;11.11;93.40;93416.59;5009603;28;21497;-64
2022/09/16 02:18:08;;;;;;;12.23;6.20;;;;;;;11.18;93.23;93423.88;5010245;28;20049;-67
2022/09/16 02:20:41;;;;;;;10.00;6.38;;;;;;;11.18;93.35;93419.13;5009809;28;20438;-64
2022/09/16 02:23:18;;;;;;;70.90;36.73;;;;;;;11.22;93.17;93415.53;5008662;28;20479;-65
2022/09/16 02:25:48;;;;;;;22.67;13.00;;;;;;;11.16;93.46;93410.56;5010461;28;20038;-65
2022/09/16 02:28:21;;;;;;;15.50;8.57;;;;;;;11.19;93.39;93409.72;5009515;28;20395;-64
2022/09/16 02:30:54;;;;;;;12.85;7.00;;;;;;;11.23;93.20;93409.63;5010316;28;20064;-64
2022/09/16 02:33:24;;;;;;;11.68;6.90;;;;;;;11.18;93.18;93407.38;5009836;28;20049;-64
2022/09/16 02:35:54;;;;;;;9.57;6.40;;;;;;;11.25;93.29;93398.19;5010114;28;20049;-70
2022/09/16 02:38:39;;;;;;;11.95;6.82;;;;;;;11.22;93.05;93399.81;5009899;28;20046;-64
2022/09/16 02:41:08;;;;;;;10.05;7.07;;;;;;;11.25;93.24;93398.19;5009533;28;20415;-65
2022/09/16 02:43:35;;;;;;;11.02;6.82;;;;;;;11.19;93.29;93392.47;5010306;28;20050;-64
2022/09/16 02:46:08;;;;;;;9.05;6.40;;;;;;;11.20;93.53;93392.00;5008969;28;20053;-64
2022/09/16 02:48:41;;;;;;;10.90;6.70;;;;;;;11.04;94.27;93389.28;4997072;28;20076;-64
2022/09/16 02:51:17;;;;;;;11.68;7.00;;;;;;;10.92;94.81;93388.03;5009269;28;20042;-64
2022/09/16 02:53:50;;;;;;;13.00;7.53;;;;;;;11.00;94.75;93394.09;5010266;28;20042;-64
2022/09/16 02:56:29;;;;;;;9.80;6.70;;;;;;;11.05;94.63;93388.09;5011956;28;20054;-64
2022/09/16 02:58:56;;;;;;;10.30;6.82;;;;;;;11.00;94.65;93385.88;5013726;28;20514;-64
2022/09/16 03:01:23;;;;;;;11.30;6.80;;;;;;;10.90;94.89;93384.94;5013588;28;20095;-64
2022/09/16 03:03:54;;;;;;;18.80;13.68;;;;;;;10.80;95.87;93394.22;5013986;28;20049;-64
2022/09/16 03:06:26;;;;;;;12.20;8.05;;;;;;;10.85;96.02;93387.44;5012669;28;20402;-64
2022/09/16 03:08:56;;;;;;;12.43;7.13;;;;;;;10.86;95.60;93386.22;5014211;28;20406;-67
2022/09/16 03:11:54;;;;;;;12.57;6.82;;;;;;;10.95;95.92;93378.94;5013344;28;20095;-67
2022/09/16 03:14:59;;;;;;;11.07;6.70;;;;;;;10.96;95.09;93385.19;5012009;28;20042;-65
2022/09/16 03:17:51;;;;;;;9.57;6.25;;;;;;;10.96;95.08;93380.47;4991750;28;21394;-64
2022/09/16 03:20:40;;;;;;;11.73;7.30;;;;;;;11.04;95.23;93375.56;4998072;28;20046;-64
2022/09/16 03:23:15;;;;;;;11.00;6.47;;;;;;;11.05;95.53;93370.88;5012816;28;20048;-67
2022/09/16 03:26:14;;;;;;;12.05;7.28;;;;;;;10.94;95.60;93377.38;4999344;28;20398;-64
2022/09/16 03:28:53;;;;;;;10.83;6.83;;;;;;;11.09;94.91;93366.81;5012671;28;21075;-64
2022/09/16 03:31:28;;;;;;;11.00;7.10;;;;;;;11.10;94.91;93370.31;5013287;28;20083;-64
2022/09/16 03:34:22;;;;;;;12.00;7.07;;;;;;;11.05;95.29;93368.13;5012979;28;20044;-71
2022/09/16 03:36:58;;;;;;;10.32;6.97;;;;;;;11.14;95.19;93369.03;5012892;28;20801;-64
2022/09/16 03:39:25;;;;;;;10.65;6.47;;;;;;;11.22;94.47;93366.88;5012714;28;20887;-65
2022/09/16 03:41:54;;;;;;;10.83;6.80;;;;;;;11.14;94.98;93363.53;5013462;28;20042;-67
2022/09/16 03:44:30;;;;;;;11.80;7.20;;;;;;;11.08;95.39;93364.50;5012594;28;20180;-64
2022/09/16 03:46:56;;;;;;;9.93;7.10;;;;;;;11.21;94.83;93351.59;4999112;28;20041;-64
2022/09/16 03:49:23;;;;;;;10.48;6.80;;;;;;;11.20;94.60;93353.56;5012811;28;20407;-65
2022/09/16 03:51:50;;;;;;;12.70;7.38;;;;;;;11.22;94.63;93357.84;5013240;28;20046;-63
2022/09/16 03:54:16;;;;;;;11.03;7.20;;;;;;;11.09;95.32;93358.56;5012383;28;20050;-64
2022/09/16 03:56:43;;;;;;;11.85;7.18;;;;;;;11.08;94.96;93359.78;5012973;28;20453;-64
2022/09/16 03:59:10;;;;;;;13.43;7.43;;;;;;;10.89;96.29;93355.19;5010841;28;20041;-66
2022/09/16 04:01:36;;;;;;;12.55;7.57;;;;;;;10.97;95.87;93351.81;5012906;28;20465;-64
2022/09/16 04:04:03;;;;;;;12.15;7.57;;;;;;;11.01;95.86;93351.72;5010762;28;20050;-64
2022/09/16 04:06:29;;;;;;;13.40;7.27;;;;;;;10.99;96.47;93348.66;5012535;28;20503;-64
2022/09/16 04:08:58;;;;;;;12.38;7.15;;;;;;;11.12;95.03;93351.44;5011947;28;20042;-70
2022/09/16 04:11:24;;;;;;;12.43;6.90;;;;;;;11.12;95.23;93351.44;5010963;28;20038;-64
2022/09/16 04:13:51;;;;;;;10.88;6.95;;;;;;;11.16;95.35;93355.63;5011727;28;20042;-64
2022/09/16 04:16:22;;;;;;;10.45;7.07;;;;;;;11.07;95.60;93341.00;5010640;28;20050;-63
2022/09/16 04:18:49;;;;;;;9.63;6.70;;;;;;;11.11;94.95;93339.69;5012630;28;20402;-64
2022/09/16 04:21:16;;;;;;;12.80;7.45;;;;;;;10.81;96.85;93335.38;5011914;28;20054;-64
2022/09/16 04:23:42;;;;;;;12.00;7.60;;;;;;;10.73;97.83;93334.03;5012404;28;20038;-63
2022/09/16 04:26:10;;;;;;;41.80;24.85;;;;;;;10.83;98.24;93330.22;5011559;28;20053;-63
2022/09/16 04:28:37;;;;;;;19.73;11.80;;;;;;;10.96;97.45;93338.50;5013036;28;20168;-64
2022/09/16 04:31:06;;;;;;;14.27;8.27;;;;;;;11.03;97.21;93330.09;5010341;28;20046;-67
2022/09/16 04:33:34;;;;;;;12.18;7.70;;;;;;;11.04;96.68;93331.63;5011997;28;20111;-64
2022/09/16 04:36:07;;;;;;;10.48;7.28;;;;;;;11.02;96.40;93325.03;5011290;28;20046;-64
2022/09/16 04:38:37;;;;;;;11.93;7.60;;;;;;;11.16;96.58;93333.66;5012233;28;20042;-64
2022/09/16 04:41:08;;;;;;;15.18;8.45;;;;;;;10.94;97.31;93336.19;5011388;28;20394;-64
2022/09/16 04:43:35;;;;;;;15.73;7.90;;;;;;;10.92;98.15;93335.84;5012155;28;20098;-64
2022/09/16 04:46:03;;;;;;;14.85;7.72;;;;;;;11.08;96.96;93326.06;5011123;28;20037;-67
2022/09/16 04:48:30;;;;;;;14.48;8.00;;;;;;;11.03;96.82;93326.56;5011667;28;20052;-64
2022/09/16 04:51:07;;;;;;;17.23;9.25;;;;;;;11.02;97.08;93333.28;5011745;28;20042;-66
2022/09/16 04:53:35;;;;;;;15.95;9.80;;;;;;;11.06;97.43;93320.22;5010630;28;20498;-64
2022/09/16 04:56:04;;;;;;;13.97;8.83;;;;;;;11.10;96.75;93313.41;5011177;28;20103;-64
2022/09/16 04:58:31;;;;;;;14.77;8.77;;;;;;;11.14;96.95;93321.56;5010023;28;20453;-63
2022/09/16 05:01:03;;;;;;;13.45;8.65;;;;;;;11.25;96.21;93316.56;5011728;28;20044;-64
2022/09/16 05:03:31;;;;;;;15.30;8.75;;;;;;;11.26;96.38;93322.81;5009664;28;20527;-64
2022/09/16 05:06:12;;;;;;;17.55;8.75;;;;;;;11.26;96.23;93311.84;5011549;28;20046;-67
2022/09/16 05:08:46;;;;;;;16.33;10.13;;;;;;;11.36;95.78;93321.75;5010851;28;20870;-64
2022/09/16 05:11:25;;;;;;;15.35;9.77;;;;;;;11.26;96.16;93322.81;5010723;28;20038;-64
2022/09/16 05:13:52;;;;;;;15.15;9.82;;;;;;;11.28;96.38;93323.16;5011653;28;20057;-65
2022/09/16 05:16:22;;;;;;;15.57;9.75;;;;;;;11.28;96.35;93321.19;5010380;28;20050;-65
2022/09/16 05:18:50;;;;;;;14.85;9.30;;;;;;;11.28;96.69;93326.69;5011358;28;20038;-64
2022/09/16 05:21:20;;;;;;;14.27;8.73;;;;;;;11.23;96.99;93321.72;5010783;28;20099;-65
2022/09/16 05:23:47;;;;;;;14.07;8.40;;;;;;;11.20;97.40;93323.34;5010060;28;20048;-68
2022/09/16 05:26:17;;;;;;;14.27;7.93;;;;;;;11.21;96.96;93321.41;5010626;28;20384;-65
2022/09/16 05:28:44;;;;;;;12.27;7.38;;;;;;;11.16;97.53;93322.66;5011273;28;20048;-66
2022/09/16 05:31:22;;;;;;;12.40;7.55;;;;;;;11.25;98.20;93321.28;5010472;28;20046;-65
2022/09/16 05:33:54;;;;;;;15.60;8.63;;;;;;;11.28;97.96;93318.44;5011345;28;20042;-66
2022/09/16 05:36:21;;;;;;;13.07;8.25;;;;;;;11.34;97.86;93318.69;5010212;28;20041;-66
2022/09/16 05:38:49;;;;;;;13.05;8.27;;;;;;;11.31;98.26;93308.56;5010776;28;20038;-64
2022/09/16 05:41:35;;;;;;;14.38;9.80;;;;;;;11.44;98.01;93311.34;5010016;28;20068;-66
2022/09/16 05:44:03;;;;;;;13.65;8.95;;;;;;;11.46;97.08;93312.44;5010060;28;20046;-71
2022/09/16 05:46:29;;;;;;;16.07;10.00;;;;;;;11.42;98.26;93319.25;5010708;28;20396;-64
2022/09/16 05:48:56;;;;;;;18.95;11.55;;;;;;;11.57;98.19;93315.66;5010514;28;20107;-64
2022/09/16 05:51:24;;;;;;;16.38;10.00;;;;;;;11.65;97.67;93309.94;5008779;28;20060;-64
2022/09/16 05:53:53;;;;;;;13.23;8.15;;;;;;;11.68;96.91;93311.84;4999706;28;20053;-67
2022/09/16 05:56:24;;;;;;;14.50;8.13;;;;;;;11.69;96.68;93318.84;4998210;28;20454;-65
2022/09/16 05:58:52;;;;;;;12.33;7.00;;;;;;;11.65;96.62;93309.94;4999174;28;20073;-68
2022/09/16 06:01:22;;;;;;;11.73;7.65;;;;;;;11.59;97.45;93312.50;5009666;28;20045;-67
2022/09/16 06:03:50;;;;;;;12.82;7.68;;;;;;;11.58;97.02;93319.19;5010572;28;20394;-65
2022/09/16 06:06:28;;;;;;;12.10;7.35;;;;;;;11.48;97.40;93312.78;5008972;28;20461;-67
2022/09/16 06:09:04;;;;;;;14.38;8.23;;;;;;;11.26;99.28;93318.09;5010143;28;20057;-65
2022/09/16 06:11:34;;;;;;;12.67;7.47;;;;;;;11.51;99.52;93311.13;5009659;28;20807;-65
2022/09/16 06:14:01;;;;;;;15.90;8.70;;;;;;;11.62;98.96;93308.84;5009423;28;20068;-66
2022/09/16 06:16:31;;;;;;;10.63;7.38;;;;;;;11.71;97.89;93317.25;5004591;28;20499;-66
2022/09/16 06:19:00;;;;;;;11.50;7.13;;;;;;;11.77;97.53;93311.94;5002281;28;20123;-67
2022/09/16 06:21:28;;;;;;;12.90;9.00;;;;;;;11.73;97.10;93316.78;5008472;28;20826;-66
2022/09/16 06:23:55;;;;;;;13.17;7.83;;;;;;;11.66;97.86;93317.75;5010367;28;20041;-66
2022/09/16 06:26:25;;;;;;;12.43;7.72;;;;;;;11.58;97.88;93316.44;5009487;28;20049;-67
2022/09/16 06:28:52;;;;;;;11.98;7.80;;;;;;;11.54;98.20;93321.25;5009435;28;20037;-68
2022/09/16 06:31:26;;;;;;;12.18;7.53;;;;;;;11.62;98.05;93317.09;5008898;28;20087;-68
2022/09/16 06:33:54;;;;;;;13.82;7.72;;;;;;;11.69;98.09;93314.16;5010177;28;20042;-66
2022/09/16 06:36:23;;;;;;;13.00;7.60;;;;;;;11.67;97.65;93302.81;5008404;28;20069;-65
2022/09/16 06:38:50;;;;;;;12.95;7.18;;;;;;;11.73;97.70;93309.31;5009637;28;20042;-65
2022/09/16 06:41:19;;;;;;;13.52;7.53;;;;;;;11.61;97.77;93304.56;5008859;28;20049;-67
2022/09/16 06:43:47;;;;;;;13.73;7.32;;;;;;;11.64;97.87;93302.94;4996336;28;20046;-65
2022/09/16 06:46:17;;;;;;;12.70;7.53;;;;;;;11.73;97.99;93314.81;5008528;28;20054;-68
2022/09/16 06:48:50;;;;;;;14.40;8.20;;;;;;;11.66;97.76;93303.25;5009403;28;20160;-66
2022/09/16 06:51:21;;;;;;;13.45;8.02;;;;;;;11.76;98.71;93304.91;5008083;28;20046;-67
2022/09/16 06:53:49;;;;;;;12.02;7.68;;;;;;;11.95;97.78;93301.22;5009708;28;20049;-66
2022/09/16 06:56:19;;;;;;;11.95;7.18;;;;;;;11.92;96.65;93304.09;5007384;28;20045;-65
2022/09/16 06:58:49;;;;;;;11.05;7.43;;;;;;;11.93;96.55;93308.38;4996005;28;20051;-66
2022/09/16 07:01:18;;;;;;;11.83;7.43;;;;;;;11.90;97.07;93303.75;5006336;28;20056;-68
2022/09/16 07:03:48;;;;;;;12.27;7.32;;;;;;;12.10;96.47;93301.56;5008367;28;20511;-66
2022/09/16 07:06:18;;;;;;;13.90;7.90;;;;;;;11.89;97.79;93305.75;5008486;28;20103;-66
2022/09/16 07:08:46;;;;;;;11.60;6.82;;;;;;;12.21;97.50;93305.94;5007641;28;20037;-65
2022/09/16 07:11:18;;;;;;;10.68;7.35;;;;;;;12.35;95.78;93311.78;4999766;28;20046;-65
2022/09/16 07:13:46;;;;;;;12.83;7.30;;;;;;;12.23;95.66;93309.03;5003503;28;20048;-65
2022/09/16 07:16:15;;;;;;;11.73;7.43;;;;;;;12.54;94.77;93314.75;5008482;28;20072;-69
2022/09/16 07:18:43;;;;;;;12.73;7.85;;;;;;;12.55;94.28;93316.25;5009296;28;20056;-66
2022/09/16 07:21:13;;;;;;;16.40;7.45;;;;;;;12.45;94.98;93309.88;4992645;28;20045;-65
2022/09/16 07:23:41;;;;;;;13.38;7.32;;;;;;;12.57;93.93;93311.84;5000401;28;20046;-68
2022/09/16 07:26:13;;;;;;;12.10;7.43;;;;;;;12.20;96.32;93313.44;5008874;28;20053;-71
2022/09/16 07:28:41;;;;;;;15.18;10.45;;;;;;;12.34;95.59;93314.97;5009849;28;20054;-64
2022/09/16 07:31:10;;;;;;;12.35;7.95;;;;;;;12.74;94.47;93318.00;5007466;28;20050;-71
2022/09/16 07:33:39;;;;;;;14.88;8.07;;;;;;;12.92;92.59;93316.63;5009603;28;20044;-67
2022/09/16 07:36:07;;;;;;;10.75;7.55;;;;;;;12.88;92.15;93313.22;5008966;28;20076;-63
2022/09/16 07:38:34;;;;;;;11.50;7.20;;;;;;;12.68;92.76;93319.78;5009528;28;20050;-63
2022/09/16 07:41:05;;;;;;;11.50;7.68;;;;;;;12.85;92.88;93323.13;5008649;28;20403;-63
2022/09/16 07:43:32;;;;;;;10.73;7.47;;;;;;;12.96;92.30;93314.53;5011871;28;20372;-62
2022/09/16 07:45:59;;;;;;;12.27;7.07;;;;;;;13.25;91.08;93316.28;5013061;28;20483;-66
2022/09/16 07:48:30;;;;;;;9.60;6.47;;;;;;;13.55;89.68;93325.88;5011475;28;20876;-65
2022/09/16 07:51:07;;;;;;;10.13;7.17;;;;;;;13.67;87.74;93327.78;5012710;28;20045;-66
2022/09/16 07:53:34;;;;;;;10.45;7.00;;;;;;;13.90;88.89;93329.28;5011580;28;20049;-63
2022/09/16 07:56:06;;;;;;;10.82;7.63;;;;;;;14.16;87.12;93323.59;5011290;28;20045;-65
2022/09/16 07:58:33;;;;;;;12.60;8.20;;;;;;;14.21;85.84;93323.03;5011902;28;20054;-63
2022/09/16 08:01:01;;;;;;;11.38;7.22;;;;;;;13.76;87.20;93327.06;5012657;28;20384;-66
2022/09/16 08:03:48;;;;;;;10.23;6.70;;;;;;;13.72;86.60;93327.22;5001019;28;20038;-64
2022/09/16 08:06:18;;;;;;;10.05;6.53;;;;;;;13.97;85.01;93320.75;5007497;28;20099;-64
2022/09/16 08:08:45;;;;;;;11.23;6.18;;;;;;;14.30;84.29;93311.25;5012862;28;20058;-63
2022/09/16 08:11:13;;;;;;;10.80;6.40;;;;;;;14.26;82.81;93316.13;5011901;28;20053;-63
2022/09/16 08:13:42;;;;;;;9.27;5.57;;;;;;;14.30;81.56;93320.28;5012798;28;20046;-64
2022/09/16 08:16:15;;;;;;;10.63;6.33;;;;;;;14.03;83.32;93323.72;5012028;28;20088;-64
2022/09/16 08:18:42;;;;;;;10.32;6.30;;;;;;;14.03;83.27;93320.19;5012391;28;20050;-64
2022/09/16 08:21:20;;;;;;;9.65;5.88;;;;;;;14.05;81.49;93321.28;5011934;28;20041;-67
2022/09/16 08:23:47;;;;;;;7.97;5.72;;;;;;;13.80;82.89;93327.72;5012182;28;20048;-64
2022/09/16 08:26:15;;;;;;;8.27;5.15;;;;;;;13.61;84.01;93326.84;5011548;28;20049;-63
2022/09/16 08:28:43;;;;;;;8.57;5.07;;;;;;;13.57;84.45;93326.19;5012066;28;20064;-64
2022/09/16 08:31:30;;;;;;;9.05;5.32;;;;;;;13.27;85.50;93320.13;5011302;28;20467;-67
2022/09/16 08:33:56;;;;;;;7.47;5.07;;;;;;;13.37;85.00;93316.25;5011989;28;20038;-64
2022/09/16 08:36:24;;;;;;;10.02;5.55;;;;;;;13.29;85.27;93325.19;5011780;28;20049;-64
2022/09/16 08:38:54;;;;;;;8.15;5.18;;;;;;;13.43;85.50;93321.19;5012018;28;20411;-67
2022/09/16 08:41:39;;;;;;;7.90;5.20;;;;;;;13.33;84.48;93326.63;5011775;28;20063;-64
2022/09/16 08:44:41;;;;;;;8.23;5.18;;;;;;;13.51;83.51;93333.50;5011367;28;20396;-64
2022/09/16 08:47:34;;;;;;;10.25;5.63;;;;;;;13.75;83.97;93336.59;5000594;28;20045;-65
2022/09/16 08:50:05;;;;;;;11.00;5.15;;;;;;;13.81;83.17;93328.50;5011709;28;20334;-62
2022/09/16 08:52:35;;;;;;;10.05;5.00;;;;;;;13.91;82.17;93330.84;5012026;28;20340;-65
2022/09/16 08:55:26;;;;;;;7.77;5.03;;;;;;;13.56;83.42;93332.91;5011138;28;20048;-65
2022/09/16 08:58:09;;;;;;;10.80;6.10;;;;;;;13.71;86.53;93350.50;5011853;28;20048;-68
2022/09/16 09:00:38;;;;;;;10.52;6.47;;;;;;;13.16;89.05;93381.13;5009621;28;20045;-65
2022/09/16 09:03:35;;;;;;;6.90;2.58;;;;;;;13.12;85.13;93379.69;5011471;28;20042;-68
2022/09/16 09:06:19;;;;;;;4.55;1.90;;;;;;;12.78;85.74;93389.47;5011560;28;20056;-65
2022/09/16 09:09:01;;;;;;;3.00;1.50;;;;;;;12.61;86.96;93390.78;5011928;28;20116;-69
2022/09/16 09:11:44;;;;;;;3.00;1.70;;;;;;;12.62;86.44;93393.13;5010437;28;20068;-66
2022/09/16 09:14:35;;;;;;;4.25;1.98;;;;;;;12.64;87.65;93392.69;4998532;28;20054;-65
2022/09/16 09:17:46;;;;;;;2.80;1.40;;;;;;;12.69;85.03;93392.09;5011116;28;20112;-66
2022/09/16 09:20:49;;;;;;;2.38;1.13;;;;;;;12.04;87.83;93393.31;4979757;28;20054;-66
2022/09/16 09:23:21;;;;;;;2.10;1.00;;;;;;;12.18;87.44;93392.88;5011286;28;20046;-65
2022/09/16 09:26:00;;;;;;;2.30;1.10;;;;;;;12.75;85.05;93387.59;5011465;28;20041;-69
2022/09/16 09:28:30;;;;;;;3.13;1.20;;;;;;;12.49;85.52;93384.84;5008305;28;20851;-69
2022/09/16 09:31:34;;;;;;;2.20;0.95;;;;;;;12.65;83.82;93385.94;4995999;28;20100;-69
2022/09/16 09:34:30;;;;;;;2.67;1.40;;;;;;;12.88;82.91;93384.84;5009996;28;20876;-63
2022/09/16 09:37:00;;;;;;;3.10;1.40;;;;;;;13.04;82.03;93392.94;4997841;28;20103;-66
2022/09/16 09:39:43;;;;;;;2.10;1.02;;;;;;;12.53;83.91;93404.00;5010019;28;21739;-65
2022/09/16 09:42:20;;;;;;;2.10;1.10;;;;;;;13.65;79.72;93395.66;5010646;28;20046;-65
2022/09/16 09:45:03;;;;;;;2.28;1.00;;;;;;;13.08;79.55;93393.59;5010891;28;20372;-66
2022/09/16 09:47:32;;;;;;;2.75;1.20;;;;;;;14.21;77.95;93402.31;5010084;28;20426;-66
2022/09/16 09:50:14;;;;;;;3.00;1.20;;;;;;;14.68;75.00;93404.84;5001106;28;20084;-66
2022/09/16 09:53:10;;;;;;;2.60;1.30;;;;;;;14.76;73.99;93405.31;5003481;28;21805;-65
2022/09/16 09:55:39;;;;;;;3.35;1.40;;;;;;;13.89;77.93;93396.72;4998387;28;20250;-66
2022/09/16 09:58:33;;;;;;;3.25;1.40;;;;;;;13.87;76.83;93390.91;5010060;28;20380;-66
2022/09/16 10:01:00;;;;;;;2.95;1.45;;;;;;;13.93;76.92;93394.59;5010325;28;20042;-63
2022/09/16 10:03:28;;;;;;;3.70;1.30;;;;;;;14.24;76.74;93393.88;5010483;28;20096;-65
2022/09/16 10:05:55;;;;;;;3.03;1.70;;;;;;;13.41;78.88;93393.31;5008946;28;20041;-66
2022/09/16 10:08:42;;;;;;;3.55;1.98;;;;;;;12.77;79.33;93398.94;5009461;28;20491;-67
2022/09/16 10:11:24;;;;;;;3.70;1.80;;;;;;;13.43;78.10;93398.38;5010193;28;20095;-69
2022/09/16 10:13:53;;;;;;;4.35;1.60;;;;;;;13.02;80.00;93400.09;5010379;28;20049;-65
2022/09/16 10:16:25;;;;;;;2.97;1.90;;;;;;;12.69;79.50;93397.63;5008635;28;20056;-66
2022/09/16 10:19:04;;;;;;;3.13;1.90;;;;;;;12.71;81.92;93395.97;5010412;28;20049;-67
2022/09/16 10:22:08;;;;;;;3.75;2.08;;;;;;;13.17;81.19;93399.19;5009412;28;20381;-67
2022/09/16 10:24:39;;;;;;;3.83;1.90;;;;;;;12.85;79.61;93404.97;5005778;28;20807;-65
2022/09/16 10:27:21;;;;;;;3.60;2.10;;;;;;;13.11;78.80;93395.44;5009759;28;20041;-66
2022/09/16 10:30:01;;;;;;;4.40;1.77;;;;;;;12.78;80.69;93403.25;5010261;28;20450;-66
2022/09/16 10:32:27;;;;;;;3.22;1.70;;;;;;;13.29;79.72;93392.13;5009067;28;20314;-66
2022/09/16 10:34:55;;;;;;;3.10;1.95;;;;;;;12.92;81.26;93396.50;5010370;28;20045;-66
2022/09/16 10:37:23;;;;;;;3.00;1.83;;;;;;;13.35;79.25;93395.09;5009424;28;20064;-66
2022/09/16 10:39:55;;;;;;;3.35;2.17;;;;;;;13.27;78.38;93396.53;5010239;28;20042;-66
2022/09/16 10:42:25;;;;;;;3.73;2.53;;;;;;;13.60;78.64;93385.94;5009843;28;20525;-66
2022/09/16 10:44:57;;;;;;;4.10;2.50;;;;;;;12.99;78.10;93386.00;5010029;28;20492;-66
2022/09/16 10:47:27;;;;;;;3.50;2.55;;;;;;;13.80;76.45;93385.63;5009734;28;20471;-66
2022/09/16 10:49:57;;;;;;;4.13;2.38;;;;;;;13.65;77.29;93387.38;5009986;28;20402;-66
2022/09/16 10:52:26;;;;;;;3.67;2.20;;;;;;;13.40;77.83;93391.78;5024531;28;20052;-66
2022/09/16 10:54:53;;;;;;;3.90;2.60;;;;;;;13.62;76.87;93397.28;5010061;28;20457;-66
2022/09/16 10:57:32;;;;;;;4.03;2.72;;;;;;;12.96;80.06;93403.44;5009438;28;20552;-66
2022/09/16 11:00:38;;;;;;;4.55;2.75;;;;;;;12.73;79.60;93399.03;5009928;28;20393;-69
2022/09/16 11:03:35;;;;;;;5.68;3.00;;;;;;;12.48;80.86;93401.81;5008819;28;21576;-66
2022/09/16 11:06:31;;;;;;;3.92;2.58;;;;;;;12.67;79.31;93414.56;5009600;28;20053;-66
2022/09/16 11:09:15;;;;;;;4.07;2.60;;;;;;;12.55;81.04;93410.59;5010191;28;20418;-66
2022/09/16 11:12:05;;;;;;;5.03;3.30;;;;;;;12.62;79.62;93404.13;5008852;28;21585;-66
2022/09/16 11:15:05;;;;;;;6.35;3.80;;;;;;;12.24;82.37;93413.13;5008528;28;20115;-68
2022/09/16 11:17:40;;;;;;;6.55;3.90;;;;;;;12.43;80.96;93410.63;5011106;28;20732;-67
2022/09/16 11:20:44;;;;;;;5.40;3.60;;;;;;;12.39;80.85;93411.50;5011256;28;20068;-66
2022/09/16 11:23:11;;;;;;;5.43;3.50;;;;;;;12.47;80.34;93414.03;5013698;28;20047;-66
2022/09/16 11:25:40;;;;;;;6.22;3.65;;;;;;;11.93;81.58;93421.88;5013731;28;20046;-66
2022/09/16 11:28:17;;;;;;;5.57;3.83;;;;;;;11.99;81.33;93419.34;5013265;28;20054;-66
2022/09/16 11:30:53;;;;;;;6.25;3.60;;;;;;;12.42;79.84;93415.34;5013591;28;20045;-66
2022/09/16 11:33:44;;;;;;;6.43;4.05;;;;;;;12.86;78.62;93412.81;5011832;28;20056;-66
2022/09/16 11:36:38;;;;;;;7.03;4.00;;;;;;;12.46;79.51;93421.53;5006373;28;20048;-67
2022/09/16 11:39:04;;;;;;;7.28;4.15;;;;;;;12.99;77.20;93421.03;5010846;28;20054;-65
2022/09/16 11:41:51;;;;;;;6.30;3.72;;;;;;;12.68;77.33;93421.63;5012835;28;20045;-66
2022/09/16 11:44:34;;;;;;;8.15;4.07;;;;;;;12.24;78.98;93426.13;5012712;28;20437;-67
2022/09/16 11:47:19;;;;;;;7.43;4.50;;;;;;;12.70;77.92;93429.47;5012734;28;20046;-66
2022/09/16 11:50:01;;;;;;;7.70;4.63;;;;;;;12.61;77.43;93424.59;5013191;28;20406;-66
2022/09/16 11:53:07;;;;;;;6.28;3.80;;;;;;;12.63;77.10;93429.66;5010770;28;20884;-66
2022/09/16 11:55:48;;;;;;;9.57;4.40;;;;;;;12.87;74.89;93422.59;5012115;28;20065;-67
2022/09/16 11:58:31;;;;;;;7.78;4.28;;;;;;;13.03;76.02;93412.66;5012728;28;20116;-65
2022/09/16 12:01:05;;;;;;;6.72;4.00;;;;;;;13.99;72.42;93414.88;5012853;28;20041;-69