Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:50;;;;;;;5.60;5.00;;;;;;;;;;5114554;28;20187;-77
2021/04/02 00:03:20;;;;;;;9.02;5.53;;;;;;;;;;5105666;28;20179;-76
2021/04/02 00:05:50;;;;;;;6.95;6.25;;;;;;;;;;5093700;28;20211;-77
2021/04/02 00:08:16;;;;;;;7.15;6.43;;;;;;;;;;5080899;28;20629;-77
2021/04/02 00:10:50;;;;;;;8.45;6.82;;;;;;;;;;5093599;28;20262;-79
2021/04/02 00:13:17;;;;;;;7.50;6.40;;;;;;;;;;5081329;28;20178;-77
2021/04/02 00:15:45;;;;;;;7.68;6.80;;;;;;;;;;5099359;28;20195;-76
2021/04/02 00:18:11;;;;;;;9.20;7.90;;;;;;;;;;5108273;28;20183;-76
2021/04/02 00:20:37;;;;;;;10.48;8.73;;;;;;;;;;5093714;28;20712;-75
2021/04/02 00:23:04;;;;;;;9.27;7.78;;;;;;;;;;5109738;28;20178;-76
2021/04/02 00:25:30;;;;;;;11.00;9.10;;;;;;;;;;5106907;28;20195;-76
2021/04/02 00:27:56;;;;;;;10.10;8.53;;;;;;;;;;5095081;28;21762;-77
2021/04/02 00:30:27;;;;;;;12.00;7.67;;;;;;;;;;5092002;28;20427;-74
2021/04/02 00:32:53;;;;;;;12.20;10.25;;;;;;;;;;5091786;28;20416;-78
2021/04/02 00:35:19;;;;;;;11.70;9.95;;;;;;;;;;5093313;28;20207;-77
2021/04/02 00:37:45;;;;;;;11.57;9.82;;;;;;;;;;5110761;28;20228;-75
2021/04/02 00:40:28;;;;;;;11.50;9.77;;;;;;;;;;5093485;28;20212;-75
2021/04/02 00:42:54;;;;;;;14.65;12.60;;;;;;;;;;5092526;28;20186;-75
2021/04/02 00:45:20;;;;;;;16.13;12.95;;;;;;;;;;5093304;28;20190;-77
2021/04/02 00:47:47;;;;;;;20.15;12.48;;;;;;;;;;5100814;28;20650;-75
2021/04/02 00:50:14;;;;;;;16.13;12.70;;;;;;;;;;5113123;28;20210;-75
2021/04/02 00:52:40;;;;;;;18.00;13.65;;;;;;;;;;5095624;28;20172;-75
2021/04/02 00:55:06;;;;;;;16.23;13.53;;;;;;;;;;5093829;28;20663;-75
2021/04/02 00:57:33;;;;;;;20.02;16.08;;;;;;;;;;5098003;28;20968;-76
2021/04/02 00:59:59;;;;;;;21.58;17.40;;;;;;;;;;5097142;28;20552;-77
2021/04/02 01:02:26;;;;;;;22.20;16.85;;;;;;;;;;5093662;28;20167;-77
2021/04/02 01:04:52;;;;;;;25.48;18.08;;;;;;;;;;5106470;28;20271;-76
2021/04/02 01:07:18;;;;;;;24.33;19.52;;;;;;;;;;5092771;28;20262;-76
2021/04/02 01:09:45;;;;;;;27.93;20.63;;;;;;;;;;5092325;28;20298;-76
2021/04/02 01:12:11;;;;;;;26.17;20.30;;;;;;;;;;5111317;28;20388;-75
2021/04/02 01:14:37;;;;;;;30.67;21.48;;;;;;;;;;5096915;28;20182;-75
2021/04/02 01:17:03;;;;;;;28.90;20.80;;;;;;;;;;5103145;28;20210;-77
2021/04/02 01:19:51;;;;;;;32.85;22.30;;;;;;;;;;5096834;28;20450;-76
2021/04/02 01:22:23;;;;;;;35.70;23.05;;;;;;;;;;5101093;28;20588;-76
2021/04/02 01:24:59;;;;;;;32.28;21.83;;;;;;;;;;5098450;27;20605;-75
2021/04/02 01:27:24;;;;;;;31.88;23.05;;;;;;;;;;5100981;28;20528;-74
2021/04/02 01:29:55;;;;;;;31.80;24.10;;;;;;;;;;5097311;28;20179;-75
2021/04/02 01:32:25;;;;;;;30.42;22.60;;;;;;;;;;5104532;28;20444;-76
2021/04/02 01:34:53;;;;;;;34.65;23.08;;;;;;;;;;5113966;28;20187;-76
2021/04/02 01:37:36;;;;;;;31.98;22.27;;;;;;;;;;5099090;28;20268;-78
2021/04/02 01:40:04;;;;;;;35.30;23.15;;;;;;;;;;5096988;28;20171;-76
2021/04/02 01:42:31;;;;;;;35.67;23.90;;;;;;;;;;5097050;28;20236;-76
2021/04/02 01:44:58;;;;;;;35.40;25.05;;;;;;;;;;5106363;28;20198;-75
2021/04/02 01:47:25;;;;;;;40.70;25.27;;;;;;;;;;5103371;28;20179;-75
2021/04/02 01:49:53;;;;;;;39.55;25.35;;;;;;;;;;5117139;28;20230;-78
2021/04/02 01:52:20;;;;;;;49.33;25.83;;;;;;;;;;5104802;27;20190;-76
2021/04/02 01:54:47;;;;;;;67.00;24.60;;;;;;;;;;5105821;28;20229;-77
2021/04/02 01:57:13;;;;;;;72.88;23.10;;;;;;;;;;5095906;28;20209;-76
2021/04/02 01:59:42;;;;;;;97.93;26.52;;;;;;;;;;5100986;28;20168;-77
2021/04/02 02:02:08;;;;;;;73.47;25.00;;;;;;;;;;5096378;28;20670;-76
2021/04/02 02:04:35;;;;;;;62.60;25.23;;;;;;;;;;5095135;28;20187;-75
2021/04/02 02:07:02;;;;;;;103.90;27.10;;;;;;;;;;5094314;28;20180;-78
2021/04/02 02:09:29;;;;;;;115.60;27.10;;;;;;;;;;5106855;28;20558;-79
2021/04/02 02:11:57;;;;;;;63.08;26.10;;;;;;;;;;5096512;28;20241;-76
2021/04/02 02:14:25;;;;;;;67.38;26.45;;;;;;;;;;5094266;28;20183;-76
2021/04/02 02:16:53;;;;;;;58.80;27.00;;;;;;;;;;5095442;28;20598;-76
2021/04/02 02:19:21;;;;;;;68.35;28.50;;;;;;;;;;5094862;28;20632;-77
2021/04/02 02:21:48;;;;;;;72.32;26.98;;;;;;;;;;5100091;28;20231;-76
2021/04/02 02:24:15;;;;;;;45.15;25.60;;;;;;;;;;5097323;28;20176;-77
2021/04/02 02:26:41;;;;;;;73.45;24.52;;;;;;;;;;5111823;28;20231;-76
2021/04/02 02:29:08;;;;;;;78.75;27.15;;;;;;;;;;5103206;28;20254;-76
2021/04/02 02:31:34;;;;;;;46.10;24.80;;;;;;;;;;5094211;28;20588;-76
2021/04/02 02:34:01;;;;;;;44.83;22.67;;;;;;;;;;5093190;28;20659;-76
2021/04/02 02:36:27;;;;;;;48.10;23.70;;;;;;;;;;5094371;28;20289;-77
2021/04/02 02:38:53;;;;;;;63.58;23.40;;;;;;;;;;5106071;28;20170;-76
2021/04/02 02:41:20;;;;;;;41.08;22.17;;;;;;;;;;5104906;28;20183;-75
2021/04/02 02:43:48;;;;;;;36.53;20.65;;;;;;;;;;5093902;28;20746;-76
2021/04/02 02:46:14;;;;;;;40.92;19.88;;;;;;;;;;5088675;28;20202;-76
2021/04/02 02:48:47;;;;;;;33.90;18.05;;;;;;;;;;5111654;28;20187;-77
2021/04/02 02:51:14;;;;;;;38.95;19.00;;;;;;;;;;5082840;28;20180;-77
2021/04/02 02:53:41;;;;;;;28.70;17.83;;;;;;;;;;5095033;28;20186;-74
2021/04/02 02:56:08;;;;;;;30.95;18.40;;;;;;;;;;5115157;28;20205;-77
2021/04/02 02:58:35;;;;;;;29.70;19.10;;;;;;;;;;5102574;28;20211;-77
2021/04/02 03:01:02;;;;;;;26.13;18.38;;;;;;;;;;5094348;28;20644;-76
2021/04/02 03:03:28;;;;;;;34.30;19.45;;;;;;;;;;5093392;28;20180;-76
2021/04/02 03:05:57;;;;;;;29.43;19.30;;;;;;;;;;5076235;28;553636;-76
2021/04/02 03:08:24;;;;;;;41.42;20.20;;;;;;;;;;5094962;28;20183;-76
2021/04/02 03:10:50;;;;;;;29.20;19.00;;;;;;;;;;5095372;28;20179;-77
2021/04/02 03:13:18;;;;;;;36.17;17.75;;;;;;;;;;5095392;28;20175;-77
2021/04/02 03:15:44;;;;;;;57.33;18.80;;;;;;;;;;5104111;28;20191;-76
2021/04/02 03:18:12;;;;;;;28.00;17.55;;;;;;;;;;5112596;28;20236;-76
2021/04/02 03:20:39;;;;;;;24.30;18.08;;;;;;;;;;5101957;28;20191;-76
2021/04/02 03:23:07;;;;;;;81.35;18.30;;;;;;;;;;5106250;28;20235;-77
2021/04/02 03:25:33;;;;;;;37.78;17.90;;;;;;;;;;5115272;28;20277;-77
2021/04/02 03:28:00;;;;;;;21.75;16.02;;;;;;;;;;5105068;28;20185;-76
2021/04/02 03:30:27;;;;;;;34.15;17.52;;;;;;;;;;5099476;28;20171;-76
2021/04/02 03:32:56;;;;;;;41.38;17.48;;;;;;;;;;5094094;28;20589;-77
2021/04/02 03:35:22;;;;;;;25.38;15.45;;;;;;;;;;5093447;28;20195;-76
2021/04/02 03:37:50;;;;;;;34.97;17.65;;;;;;;;;;5094405;28;20743;-76
2021/04/02 03:40:17;;;;;;;46.95;17.95;;;;;;;;;;5094799;28;20206;-76
2021/04/02 03:42:45;;;;;;;47.90;18.60;;;;;;;;;;5094048;28;20658;-76
2021/04/02 03:45:12;;;;;;;34.97;17.35;;;;;;;;;;5094229;28;20659;-76
2021/04/02 03:47:39;;;;;;;27.73;17.63;;;;;;;;;;5113279;28;20243;-76
2021/04/02 03:50:11;;;;;;;39.13;17.60;;;;;;;;;;5107594;27;20186;-76
2021/04/02 03:52:44;;;;;;;44.95;19.23;;;;;;;;;;5101649;28;20229;-76
2021/04/02 03:55:13;;;;;;;62.33;18.55;;;;;;;;;;5114150;28;20202;-77
2021/04/02 03:57:40;;;;;;;29.23;18.55;;;;;;;;;;5097015;28;20203;-76
2021/04/02 04:00:08;;;;;;;44.03;17.70;;;;;;;;;;5094078;28;20207;-76
2021/04/02 04:02:34;;;;;;;30.25;18.13;;;;;;;;;;5109250;28;20187;-76
2021/04/02 04:05:02;;;;;;;31.98;18.58;;;;;;;;;;5108788;28;20211;-75
2021/04/02 04:07:28;;;;;;;67.90;20.05;;;;;;;;;;5101874;28;20175;-76
2021/04/02 04:09:55;;;;;;;37.33;17.95;;;;;;;;;;5110673;27;20275;-76
2021/04/02 04:12:22;;;;;;;24.20;17.98;;;;;;;;;;5093920;28;20201;-76
2021/04/02 04:14:50;;;;;;;25.27;17.02;;;;;;;;;;5093838;28;20248;-76
2021/04/02 04:17:16;;;;;;;24.75;18.52;;;;;;;;;;5114362;28;20304;-77
2021/04/02 04:19:42;;;;;;;26.92;18.70;;;;;;;;;;5112827;28;20171;-76
2021/04/02 04:22:08;;;;;;;45.25;23.20;;;;;;;;;;5101073;28;20181;-77
2021/04/02 04:24:36;;;;;;;78.70;23.98;;;;;;;;;;5108711;28;20166;-75
2021/04/02 04:27:03;;;;;;;35.08;21.10;;;;;;;;;;5114240;28;20524;-76
2021/04/02 04:29:33;;;;;;;29.92;21.40;;;;;;;;;;5093621;28;20187;-74
2021/04/02 04:32:00;;;;;;;30.75;22.00;;;;;;;;;;5093082;28;20184;-75
2021/04/02 04:34:26;;;;;;;37.13;22.55;;;;;;;;;;5092960;28;20186;-75
2021/04/02 04:36:52;;;;;;;32.03;22.88;;;;;;;;;;5093260;28;20286;-75
2021/04/02 04:39:19;;;;;;;30.05;20.67;;;;;;;;;;5110125;28;20175;-75
2021/04/02 04:41:46;;;;;;;26.92;21.60;;;;;;;;;;5112525;28;20205;-75
2021/04/02 04:44:12;;;;;;;27.60;20.33;;;;;;;;;;5096171;28;20182;-75
2021/04/02 04:46:38;;;;;;;22.70;18.65;;;;;;;;;;5113795;28;20209;-75
2021/04/02 04:49:05;;;;;;;26.45;18.98;;;;;;;;;;5113842;28;20261;-77
2021/04/02 04:51:32;;;;;;;21.23;16.95;;;;;;;;;;5103424;28;20709;-76
2021/04/02 04:54:00;;;;;;;22.10;18.00;;;;;;;;;;5096560;28;20186;-77
2021/04/02 04:56:28;;;;;;;20.17;17.58;;;;;;;;;;5101690;28;20228;-76
2021/04/02 04:58:56;;;;;;;20.05;17.02;;;;;;;;;;5097562;28;20181;-76
2021/04/02 05:01:22;;;;;;;22.10;17.17;;;;;;;;;;5103026;28;20175;-75
2021/04/02 05:03:48;;;;;;;22.55;16.25;;;;;;;;;;5096872;28;20179;-76
2021/04/02 05:06:15;;;;;;;18.90;15.18;;;;;;;;;;5102075;28;20203;-76
2021/04/02 05:08:43;;;;;;;18.35;14.82;;;;;;;;;;5102400;28;20188;-76
2021/04/02 05:11:11;;;;;;;15.45;12.85;;;;;;;;;;5097762;28;20577;-76
2021/04/02 05:13:38;;;;;;;17.45;13.10;;;;;;;;;;5093080;28;20176;-76
2021/04/02 05:16:05;;;;;;;16.02;12.65;;;;;;;;;;5092815;28;20203;-77
2021/04/02 05:18:31;;;;;;;14.93;13.07;;;;;;;;;;5092650;28;20585;-75
2021/04/02 05:20:57;;;;;;;18.30;12.48;;;;;;;;;;5093199;28;20570;-75
2021/04/02 05:23:23;;;;;;;15.30;12.73;;;;;;;;;;5091978;28;20221;-77
2021/04/02 05:25:49;;;;;;;14.20;11.57;;;;;;;;;;5100685;28;20420;-78
2021/04/02 05:28:16;;;;;;;18.77;10.90;;;;;;;;;;5092847;28;20179;-76
2021/04/02 05:30:42;;;;;;;16.00;11.60;;;;;;;;;;5090992;28;20177;-76
2021/04/02 05:33:08;;;;;;;15.77;11.82;;;;;;;;;;5108162;28;20178;-79
2021/04/02 05:35:35;;;;;;;17.58;13.18;;;;;;;;;;5108811;28;20195;-75
2021/04/02 05:38:01;;;;;;;20.35;12.50;;;;;;;;;;5092669;28;20203;-76
2021/04/02 05:40:28;;;;;;;19.05;13.18;;;;;;;;;;5092658;28;20172;-76
2021/04/02 05:42:57;;;;;;;19.83;11.90;;;;;;;;;;5104909;28;20187;-77
2021/04/02 05:45:23;;;;;;;17.17;11.80;;;;;;;;;;5092304;28;20196;-76
2021/04/02 05:47:52;;;;;;;18.67;10.95;;;;;;;;;;5092074;28;20183;-76
2021/04/02 05:50:19;;;;;;;15.40;9.75;;;;;;;;;;5091817;28;20648;-77
2021/04/02 05:52:47;;;;;;;17.33;9.13;;;;;;;;;;5092404;28;20183;-76
2021/04/02 05:55:13;;;;;;;16.13;8.70;;;;;;;;;;5092390;28;20526;-76
2021/04/02 05:57:40;;;;;;;13.57;8.32;;;;;;;;;;5096047;28;20687;-76
2021/04/02 06:00:06;;;;;;;17.83;8.95;;;;;;;;;;5102421;28;20264;-76
2021/04/02 06:02:33;;;;;;;15.45;8.98;;;;;;;;;;5097318;27;20179;-74
2021/04/02 06:05:01;;;;;;;16.90;8.80;;;;;;;;;;5077176;28;20260;-79
2021/04/02 06:07:27;;;;;;;13.23;8.50;;;;;;;;;;5096516;28;20532;-77
2021/04/02 06:09:53;;;;;;;15.52;8.43;;;;;;;;;;5097344;28;20183;-76
2021/04/02 06:12:23;;;;;;;12.93;7.20;;;;;;;;;;5113976;28;20257;-77
2021/04/02 06:14:50;;;;;;;14.38;8.27;;;;;;;;;;5097090;28;20214;-78
2021/04/02 06:17:16;;;;;;;11.18;7.88;;;;;;;;;;5097677;28;20579;-79
2021/04/02 06:19:42;;;;;;;13.60;7.27;;;;;;;;;;5096319;28;20172;-78
2021/04/02 06:22:08;;;;;;;11.37;6.73;;;;;;;;;;5104783;28;20861;-77
2021/04/02 06:24:36;;;;;;;17.52;7.00;;;;;;;;;;5095752;27;20819;-75
2021/04/02 06:27:03;;;;;;;13.07;7.30;;;;;;;;;;5102125;28;20253;-75
2021/04/02 06:29:30;;;;;;;16.13;7.32;;;;;;;;;;5097422;28;20195;-76
2021/04/02 06:31:56;;;;;;;13.85;6.72;;;;;;;;;;5095923;28;20513;-75
2021/04/02 06:34:22;;;;;;;11.23;6.80;;;;;;;;;;5096480;28;20192;-77
2021/04/02 06:36:49;;;;;;;9.68;6.10;;;;;;;;;;5098091;28;20341;-75
2021/04/02 06:39:15;;;;;;;13.48;7.03;;;;;;;;;;5111180;28;20319;-77
2021/04/02 06:41:42;;;;;;;12.27;5.88;;;;;;;;;;5098005;28;20171;-76
2021/04/02 06:44:09;;;;;;;10.00;5.45;;;;;;;;;;5096884;28;20180;-76
2021/04/02 06:46:39;;;;;;;7.47;5.93;;;;;;;;;;5094922;28;20207;-76
2021/04/02 06:49:12;;;;;;;10.35;5.78;;;;;;;;;;5093839;28;20693;-76
2021/04/02 06:51:39;;;;;;;11.43;5.88;;;;;;;;;;5095462;28;20647;-75
2021/04/02 06:54:05;;;;;;;17.90;11.27;;;;;;;;;;5094240;28;20187;-77
2021/04/02 06:56:32;;;;;;;11.65;5.97;;;;;;;;;;5094349;28;20214;-77
2021/04/02 06:59:02;;;;;;;5.95;4.35;;;;;;;;;;5094307;28;20167;-76
2021/04/02 07:01:29;;;;;;;9.43;5.43;;;;;;;;;;5095038;28;20183;-78
2021/04/02 07:03:56;;;;;;;10.48;5.40;;;;;;;;;;5093778;28;20183;-76
2021/04/02 07:06:23;;;;;;;10.25;4.97;;;;;;;;;;5094838;28;20602;-77
2021/04/02 07:08:50;;;;;;;10.88;4.88;;;;;;;;;;5099379;28;20301;-76
2021/04/02 07:11:17;;;;;;;8.05;4.78;;;;;;;;;;5114667;28;20174;-76
2021/04/02 07:13:48;;;;;;;7.15;4.05;;;;;;;;;;5098788;27;20285;-76
2021/04/02 07:16:15;;;;;;;8.55;4.15;;;;;;;;;;5094675;28;20590;-76
2021/04/02 07:18:41;;;;;;;8.18;3.55;;;;;;;;;;5081585;28;20624;-75
2021/04/02 07:21:08;;;;;;;11.00;4.18;;;;;;;;;;5099614;28;20183;-77
2021/04/02 07:23:34;;;;;;;7.10;3.65;;;;;;;;;;5097259;28;20195;-76
2021/04/02 07:26:00;;;;;;;6.05;2.90;;;;;;;;;;5093723;28;20537;-76
2021/04/02 07:28:26;;;;;;;7.00;2.75;;;;;;;;;;5094150;28;20180;-77
2021/04/02 07:30:53;;;;;;;11.77;3.65;;;;;;;;;;5094408;28;20696;-75
2021/04/02 07:33:20;;;;;;;6.88;3.55;;;;;;;;;;5094989;28;20187;-76
2021/04/02 07:35:55;;;;;;;9.35;3.65;;;;;;;;;;5096283;28;20320;-76
2021/04/02 07:38:25;;;;;;;5.60;3.22;;;;;;;;;;5094974;28;20187;-77
2021/04/02 07:40:51;;;;;;;12.45;4.00;;;;;;;;;;5093300;28;20187;-77
2021/04/02 07:43:19;;;;;;;12.63;3.15;;;;;;;;;;5093212;28;20208;-78
2021/04/02 07:45:52;;;;;;;8.90;4.63;;;;;;;;;;5097425;28;20214;-77
2021/04/02 07:48:20;;;;;;;7.30;2.97;;;;;;;;;;5098901;28;20190;-76
2021/04/02 07:50:53;;;;;;;9.18;2.70;;;;;;;;;;5094083;28;20178;-76
2021/04/02 07:53:19;;;;;;;5.70;2.60;;;;;;;;;;5093522;28;20191;-77
2021/04/02 07:55:49;;;;;;;11.98;3.72;;;;;;;;;;5095478;28;20198;-76
2021/04/02 07:58:21;;;;;;;6.45;3.15;;;;;;;;;;5093500;28;20336;-75
2021/04/02 08:00:49;;;;;;;4.85;3.38;;;;;;;;;;5104671;28;20582;-76
2021/04/02 08:03:16;;;;;;;6.20;3.55;;;;;;;;;;5092564;28;20361;-75
2021/04/02 08:05:46;;;;;;;5.68;2.97;;;;;;;;;;5094072;28;20234;-75
2021/04/02 08:08:16;;;;;;;10.02;3.70;;;;;;;;;;5093940;28;20305;-76
2021/04/02 08:11:00;;;;;;;7.43;3.80;;;;;;;;;;5086924;28;20183;-77
2021/04/02 08:13:26;;;;;;;11.00;3.47;;;;;;;;;;5089945;28;20179;-79
2021/04/02 08:15:52;;;;;;;11.15;3.28;;;;;;;;;;5094153;28;20206;-80
2021/04/02 08:18:21;;;;;;;10.73;3.50;;;;;;;;;;5093709;28;20239;-79
2021/04/02 08:20:54;;;;;;;5.95;3.00;;;;;;;;;;5103827;28;20174;-75
2021/04/02 08:23:21;;;;;;;9.43;2.90;;;;;;;;;;5100248;28;20183;-77
2021/04/02 08:25:52;;;;;;;13.85;3.35;;;;;;;;;;5089882;28;20191;-77
2021/04/02 08:28:22;;;;;;;11.65;3.70;;;;;;;;;;5095876;28;20249;-77
2021/04/02 08:30:50;;;;;;;9.70;3.45;;;;;;;;;;5094619;28;20183;-78
2021/04/02 08:33:16;;;;;;;6.00;3.00;;;;;;;;;;5088882;28;20179;-78
2021/04/02 08:35:42;;;;;;;10.15;3.20;;;;;;;;;;5091756;28;20199;-78
2021/04/02 08:38:08;;;;;;;8.93;3.50;;;;;;;;;;5105901;28;20226;-75
2021/04/02 08:40:38;;;;;;;10.77;3.80;;;;;;;;;;5090952;28;20218;-76
2021/04/02 08:43:05;;;;;;;8.00;3.58;;;;;;;;;;5089433;28;20395;-77
2021/04/02 08:45:35;;;;;;;15.98;3.90;;;;;;;;;;5095312;28;20240;-76
2021/04/02 08:48:01;;;;;;;12.23;3.70;;;;;;;;;;5090938;28;20175;-77
2021/04/02 08:50:28;;;;;;;12.10;4.50;;;;;;;;;;5094473;28;20174;-76
2021/04/02 08:53:20;;;;;;;12.90;3.15;;;;;;;;;;5093631;28;20182;-76
2021/04/02 08:55:46;;;;;;;12.15;4.05;;;;;;;;;;5098616;28;20727;-77
2021/04/02 08:58:13;;;;;;;10.97;3.33;;;;;;;;;;5092682;28;20210;-78
2021/04/02 09:00:39;;;;;;;6.63;2.95;;;;;;;;;;5092742;28;20533;-79
2021/04/02 09:03:05;;;;;;;12.55;3.95;;;;;;;;;;5091854;28;20171;-77
2021/04/02 09:05:32;;;;;;;7.97;3.25;;;;;;;;;;5102258;28;20207;-77
2021/04/02 09:07:58;;;;;;;13.35;3.80;;;;;;;;;;5092316;28;20189;-75
2021/04/02 09:10:25;;;;;;;10.00;3.22;;;;;;;;;;5099844;28;20638;-75
2021/04/02 09:12:52;;;;;;;7.20;3.08;;;;;;;;;;5091335;28;20637;-78
2021/04/02 09:15:19;;;;;;;9.80;3.10;;;;;;;;;;5095186;28;20228;-78
2021/04/02 09:17:45;;;;;;;12.43;3.55;;;;;;;;;;5097841;28;20318;-78
2021/04/02 09:20:12;;;;;;;14.63;4.13;;;;;;;;;;5089222;28;20178;-79
2021/04/02 09:22:38;;;;;;;8.98;3.13;;;;;;;;;;5087555;28;20183;-78
2021/04/02 09:25:04;;;;;;;9.60;3.15;;;;;;;;;;5095127;28;20547;-76
2021/04/02 09:27:37;;;;;;;12.07;4.13;;;;;;;;;;5110326;28;20189;-78
2021/04/02 09:30:05;;;;;;;11.20;3.90;;;;;;;;;;5093091;28;20563;-76
2021/04/02 09:32:32;;;;;;;6.40;3.53;;;;;;;;;;5089512;28;20183;-77
2021/04/02 09:34:59;;;;;;;8.73;3.28;;;;;;;;;;5093890;28;20199;-78
2021/04/02 09:37:25;;;;;;;8.63;4.03;;;;;;;;;;5091594;28;20221;-77
2021/04/02 09:39:57;;;;;;;7.72;3.72;;;;;;;;;;5091643;28;20610;-77
2021/04/02 09:42:23;;;;;;;11.60;4.60;;;;;;;;;;5092672;28;20182;-77
2021/04/02 09:44:49;;;;;;;12.90;3.77;;;;;;;;;;5096359;28;20551;-77
2021/04/02 09:47:15;;;;;;;8.70;4.07;;;;;;;;;;5099653;28;20383;-78
2021/04/02 09:49:42;;;;;;;13.38;3.63;;;;;;;;;;5109706;28;20194;-78
2021/04/02 09:52:08;;;;;;;11.48;4.40;;;;;;;;;;5094684;28;20191;-77
2021/04/02 09:54:36;;;;;;;12.80;4.30;;;;;;;;;;5105466;28;20670;-77
2021/04/02 09:57:06;;;;;;;8.15;4.15;;;;;;;;;;5093648;28;20203;-77
2021/04/02 09:59:33;;;;;;;12.70;4.30;;;;;;;;;;5104866;28;20183;-77
2021/04/02 10:01:59;;;;;;;8.18;3.55;;;;;;;;;;5094031;28;20605;-77
2021/04/02 10:04:28;;;;;;;13.02;5.15;;;;;;;;;;5100464;28;20193;-76
2021/04/02 10:06:54;;;;;;;7.30;3.90;;;;;;;;;;5095320;28;20184;-76
2021/04/02 10:09:21;;;;;;;9.70;3.35;;;;;;;;;;5102392;28;20283;-75
2021/04/02 10:11:49;;;;;;;9.05;3.70;;;;;;;;;;5092517;28;20536;-77
2021/04/02 10:14:15;;;;;;;14.75;4.03;;;;;;;;;;5092574;28;20199;-77
2021/04/02 10:16:42;;;;;;;9.77;3.72;;;;;;;;;;5094196;28;20532;-76
2021/04/02 10:19:08;;;;;;;9.25;4.07;;;;;;;;;;5092644;28;20179;-76
2021/04/02 10:21:35;;;;;;;15.57;6.57;;;;;;;;;;5093382;28;20183;-78
2021/04/02 10:24:01;;;;;;;11.52;4.10;;;;;;;;;;5091715;28;20266;-76
2021/04/02 10:26:29;;;;;;;11.38;3.95;;;;;;;;;;5093296;28;20631;-76
2021/04/02 10:28:55;;;;;;;9.77;3.92;;;;;;;;;;5100197;28;20258;-79
2021/04/02 10:31:21;;;;;;;11.07;3.55;;;;;;;;;;5091771;28;20175;-77
2021/04/02 10:33:47;;;;;;;11.25;4.18;;;;;;;;;;5095816;28;20187;-77
2021/04/02 10:36:13;;;;;;;11.90;3.72;;;;;;;;;;5099322;28;20191;-78
2021/04/02 10:38:39;;;;;;;7.70;3.80;;;;;;;;;;5091193;28;20175;-77
2021/04/02 10:41:05;;;;;;;9.32;3.60;;;;;;;;;;5109791;28;20954;-77
2021/04/02 10:43:32;;;;;;;8.93;4.13;;;;;;;;;;5106381;27;20183;-79
2021/04/02 10:45:58;;;;;;;10.40;3.60;;;;;;;;;;5092135;28;20199;-76
2021/04/02 10:48:24;;;;;;;9.60;3.63;;;;;;;;;;5091681;28;20537;-78
2021/04/02 10:50:50;;;;;;;12.23;3.55;;;;;;;;;;5091885;28;20186;-78
2021/04/02 10:53:17;;;;;;;10.00;3.78;;;;;;;;;;5090935;28;20195;-78
2021/04/02 10:55:43;;;;;;;10.20;3.70;;;;;;;;;;5091106;28;20521;-78
2021/04/02 10:58:10;;;;;;;6.78;2.97;;;;;;;;;;5089759;28;20210;-77
2021/04/02 11:00:38;;;;;;;9.45;3.75;;;;;;;;;;5091275;28;20200;-78
2021/04/02 11:03:04;;;;;;;10.20;3.25;;;;;;;;;;5091180;28;20965;-78
2021/04/02 11:05:31;;;;;;;14.70;4.10;;;;;;;;;;5091865;28;20238;-78
2021/04/02 11:07:57;;;;;;;10.13;3.38;;;;;;;;;;5103616;28;20524;-78
2021/04/02 11:10:23;;;;;;;9.13;4.00;;;;;;;;;;5111977;28;20183;-78
2021/04/02 11:12:49;;;;;;;12.60;3.00;;;;;;;;;;5096987;27;20195;-78
2021/04/02 11:15:17;;;;;;;7.80;3.45;;;;;;;;;;5091827;28;20233;-78
2021/04/02 11:17:45;;;;;;;11.00;2.95;;;;;;;;;;5103623;28;20670;-78
2021/04/02 11:20:11;;;;;;;11.43;3.70;;;;;;;;;;5092347;28;20183;-78
2021/04/02 11:22:38;;;;;;;8.45;4.00;;;;;;;;;;5091079;28;20172;-78
2021/04/02 11:25:08;;;;;;;10.77;4.07;;;;;;;;;;5110331;28;20230;-78
2021/04/02 11:27:34;;;;;;;12.68;3.63;;;;;;;;;;5101216;27;20178;-77
2021/04/02 11:30:00;;;;;;;13.63;3.67;;;;;;;;;;5090392;28;20190;-77
2021/04/02 11:32:26;;;;;;;10.23;3.43;;;;;;;;;;5090359;28;20540;-74
2021/04/02 11:34:52;;;;;;;6.35;3.10;;;;;;;;;;5096656;28;20500;-72
2021/04/02 11:37:19;;;;;;;8.35;3.63;;;;;;;;;;5110486;28;20612;-73
2021/04/02 11:39:45;;;;;;;4.82;2.72;;;;;;;;;;5077289;28;20175;-73
2021/04/02 11:42:11;;;;;;;8.52;3.42;;;;;;;;;;5089645;28;20648;-73
2021/04/02 11:44:37;;;;;;;10.23;3.83;;;;;;;;;;5090809;28;20192;-73
2021/04/02 11:47:04;;;;;;;9.17;3.37;;;;;;;;;;5091257;28;20183;-74
2021/04/02 11:49:30;;;;;;;8.73;3.00;;;;;;;;;;5090544;28;20714;-72
2021/04/02 11:51:56;;;;;;;8.00;3.70;;;;;;;;;;5089661;28;20191;-74
2021/04/02 11:54:25;;;;;;;12.18;5.40;;;;;;;;;;5090183;28;20249;-74
2021/04/02 11:56:51;;;;;;;8.30;3.40;;;;;;;;;;5085377;28;20215;-74
2021/04/02 11:59:17;;;;;;;6.90;2.95;;;;;;;;;;5090453;28;20270;-74
2021/04/02 12:01:43;;;;;;;8.18;2.97;;;;;;;;;;5090623;28;20580;-75
2021/04/02 12:04:10;;;;;;;10.52;3.10;;;;;;;;;;5090237;28;20580;-74
2021/04/02 12:06:36;;;;;;;7.20;2.60;;;;;;;;;;5090573;28;20207;-73
2021/04/02 12:09:02;;;;;;;9.18;3.30;;;;;;;;;;5090615;28;20181;-72
2021/04/02 12:11:28;;;;;;;8.05;3.50;;;;;;;;;;5091382;28;20199;-72
2021/04/02 12:13:54;;;;;;;7.93;2.72;;;;;;;;;;5095327;28;20180;-78
2021/04/02 12:16:20;;;;;;;8.50;2.92;;;;;;;;;;5104381;28;20217;-77
2021/04/02 12:18:46;;;;;;;6.78;3.03;;;;;;;;;;5090806;28;20258;-76
2021/04/02 12:21:12;;;;;;;6.47;3.30;;;;;;;;;;5090847;28;20753;-78
2021/04/02 12:23:38;;;;;;;5.88;2.80;;;;;;;;;;5088911;28;20437;-79
2021/04/02 12:26:04;;;;;;;7.18;3.05;;;;;;;;;;5098710;28;20199;-76
2021/04/02 12:28:32;;;;;;;7.30;3.05;;;;;;;;;;5095058;28;20179;-76
2021/04/02 12:30:58;;;;;;;9.38;2.90;;;;;;;;;;5083383;28;20271;-77
2021/04/02 12:33:24;;;;;;;5.95;3.10;;;;;;;;;;5098392;28;20187;-76
2021/04/02 12:35:50;;;;;;;9.27;2.70;;;;;;;;;;5090018;28;20203;-78
2021/04/02 12:38:16;;;;;;;7.63;2.50;;;;;;;;;;5101753;28;20674;-78
2021/04/02 12:40:42;;;;;;;5.20;2.30;;;;;;;;;;5088868;28;20826;-76
2021/04/02 12:43:08;;;;;;;5.10;2.30;;;;;;;;;;5090951;28;20580;-77
2021/04/02 12:45:34;;;;;;;5.90;2.67;;;;;;;;;;5088930;28;20207;-78
2021/04/02 12:48:01;;;;;;;6.90;2.45;;;;;;;;;;5104238;28;20424;-76
2021/04/02 12:50:27;;;;;;;10.40;2.85;;;;;;;;;;5090175;28;20189;-77
2021/04/02 12:52:53;;;;;;;8.40;3.05;;;;;;;;;;5090688;28;20233;-78
2021/04/02 12:55:21;;;;;;;4.40;2.45;;;;;;;;;;5090344;28;20203;-77
2021/04/02 12:57:47;;;;;;;10.23;3.35;;;;;;;;;;5089529;28;20211;-76
2021/04/02 13:00:16;;;;;;;11.43;2.60;;;;;;;;;;5089902;28;20228;-78
2021/04/02 13:02:42;;;;;;;6.20;2.75;;;;;;;;;;5089765;28;20175;-77
2021/04/02 13:05:09;;;;;;;14.10;3.70;;;;;;;;;;5088650;28;20613;-78
2021/04/02 13:07:35;;;;;;;8.35;3.17;;;;;;;;;;5090644;28;20175;-78
2021/04/02 13:10:01;;;;;;;6.20;3.07;;;;;;;;;;5093538;28;20260;-78
2021/04/02 13:12:27;;;;;;;12.30;3.27;;;;;;;;;;5093879;28;20422;-77
2021/04/02 13:14:53;;;;;;;6.88;3.47;;;;;;;;;;5093171;28;20449;-77
2021/04/02 13:17:19;;;;;;;12.57;3.40;;;;;;;;;;5096415;28;20255;-79
2021/04/02 13:19:45;;;;;;;9.95;3.10;;;;;;;;;;5098001;28;20966;-77
2021/04/02 13:22:11;;;;;;;7.70;3.10;;;;;;;;;;5102842;28;20175;-77
2021/04/02 13:24:37;;;;;;;8.60;3.38;;;;;;;;;;5103846;28;20394;-79
2021/04/02 13:27:03;;;;;;;8.85;3.28;;;;;;;;;;5104493;28;20202;-78
2021/04/02 13:29:29;;;;;;;12.43;3.20;;;;;;;;;;5092786;28;20539;-76
2021/04/02 13:31:55;;;;;;;5.67;2.70;;;;;;;;;;5098857;28;20182;-77
2021/04/02 13:34:21;;;;;;;8.52;3.17;;;;;;;;;;5091992;28;20765;-77
2021/04/02 13:36:47;;;;;;;5.78;2.58;;;;;;;;;;5093080;28;20280;-78
2021/04/02 13:39:13;;;;;;;7.97;2.53;;;;;;;;;;5093148;28;20726;-78
2021/04/02 13:41:39;;;;;;;7.03;2.65;;;;;;;;;;5093001;28;20262;-77
2021/04/02 13:44:05;;;;;;;11.32;2.75;;;;;;;;;;5097618;28;20175;-78
2021/04/02 13:46:32;;;;;;;8.55;3.08;;;;;;;;;;5093169;28;20203;-76
2021/04/02 13:48:58;;;;;;;6.53;3.15;;;;;;;;;;5093240;28;20221;-76
2021/04/02 13:51:24;;;;;;;7.73;2.50;;;;;;;;;;5092665;28;20203;-76
2021/04/02 13:53:50;;;;;;;8.80;2.85;;;;;;;;;;5098607;28;20492;-77
2021/04/02 13:56:16;;;;;;;4.00;2.10;;;;;;;;;;5092981;28;20302;-77
2021/04/02 13:58:42;;;;;;;4.85;2.03;;;;;;;;;;5088257;28;20421;-77
2021/04/02 14:01:09;;;;;;;3.55;1.88;;;;;;;;;;5101728;28;20285;-77
2021/04/02 14:03:35;;;;;;;5.65;2.40;;;;;;;;;;5107601;28;20190;-77
2021/04/02 14:06:01;;;;;;;6.33;2.17;;;;;;;;;;5101985;28;20233;-77
2021/04/02 14:08:27;;;;;;;8.05;2.30;;;;;;;;;;5110173;27;20456;-78
2021/04/02 14:10:53;;;;;;;6.30;2.80;;;;;;;;;;5092851;28;20590;-77
2021/04/02 14:13:20;;;;;;;7.22;3.40;;;;;;;;;;5092003;28;20475;-77
2021/04/02 14:15:46;;;;;;;7.18;3.13;;;;;;;;;;5101980;28;20210;-78
2021/04/02 14:18:13;;;;;;;6.80;3.45;;;;;;;;;;5109570;28;20252;-78
2021/04/02 14:20:44;;;;;;;10.85;3.67;;;;;;;;;;5091184;28;20191;-77
2021/04/02 14:23:10;;;;;;;7.95;2.88;;;;;;;;;;5096026;28;20643;-77
2021/04/02 14:25:36;;;;;;;8.15;3.72;;;;;;;;;;5113508;28;20195;-77
2021/04/02 14:28:04;;;;;;;9.98;3.85;;;;;;;;;;5093806;28;20698;-78
2021/04/02 14:30:33;;;;;;;10.27;4.43;;;;;;;;;;5090049;28;20206;-77