Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:12;;;;;;;72.22;34.50;;;;;;;-1.71;100.00;152123.97;5043359;28;20055;-74
2022/12/04 00:02:39;;;;;;;72.88;30.38;;;;;;;-1.71;100.00;152122.66;5060548;28;20225;-73
2022/12/04 00:05:06;;;;;;;72.13;32.45;;;;;;;-1.69;100.00;152129.03;5058456;28;20504;-74
2022/12/04 00:07:31;;;;;;;79.07;34.30;;;;;;;-1.69;100.00;152127.78;5044665;28;20107;-74
2022/12/04 00:09:57;;;;;;;73.60;33.10;;;;;;;-1.72;100.00;152121.41;5062739;28;20128;-74
2022/12/04 00:12:23;;;;;;;69.05;31.98;;;;;;;-1.68;100.00;152130.31;5035651;28;20032;-74
2022/12/04 00:14:49;;;;;;;70.82;32.20;;;;;;;-1.70;100.00;152125.22;5038954;28;20036;-74
2022/12/04 00:17:14;;;;;;;71.00;32.13;;;;;;;-1.69;100.00;152129.03;5030883;28;20098;-75
2022/12/04 00:19:40;;;;;;;79.38;31.55;;;;;;;-1.67;100.00;152132.88;5044226;28;20036;-75
2022/12/04 00:22:06;;;;;;;71.95;31.98;;;;;;;-1.66;100.00;152135.38;5026399;28;20043;-74
2022/12/04 00:24:32;;;;;;;69.85;31.13;;;;;;;-1.67;100.00;152134.13;5050378;28;20043;-74
2022/12/04 00:26:58;;;;;;;72.07;31.63;;;;;;;-1.69;100.00;152129.03;5032588;28;20086;-75
2022/12/04 00:29:23;;;;;;;68.32;30.17;;;;;;;-1.68;100.00;152130.31;5044303;28;20067;-74
2022/12/04 00:31:49;;;;;;;71.28;31.80;;;;;;;-1.65;100.00;152139.22;5030126;28;20846;-74
2022/12/04 00:34:15;;;;;;;69.28;31.50;;;;;;;-1.69;100.00;152127.78;5029026;28;20044;-74
2022/12/04 00:36:40;;;;;;;68.82;30.48;;;;;;;-1.61;100.00;152149.38;5046893;28;20059;-75
2022/12/04 00:39:06;;;;;;;68.43;28.95;;;;;;;-1.67;100.00;152134.13;5046245;28;20412;-74
2022/12/04 00:41:32;;;;;;;70.55;30.95;;;;;;;-1.62;100.00;152146.88;5043024;28;20029;-74
2022/12/04 00:43:59;;;;;;;69.95;30.90;;;;;;;-1.62;100.00;152146.88;5034817;28;20052;-74
2022/12/04 00:46:25;;;;;;;63.35;29.95;;;;;;;-1.64;100.00;152141.78;5012518;28;20683;-74
2022/12/04 00:48:51;;;;;;;67.88;30.30;;;;;;;-1.62;100.00;152145.56;5033415;28;20041;-74
2022/12/04 00:51:20;;;;;;;66.40;30.48;;;;;;;-1.59;100.00;152154.47;5053962;28;20386;-74
2022/12/04 00:53:46;;;;;;;66.63;31.33;;;;;;;-1.63;100.00;152143.03;5061859;28;20028;-74
2022/12/04 00:56:15;;;;;;;68.72;30.38;;;;;;;-1.60;100.00;152150.63;5044624;28;20089;-74
2022/12/04 00:58:41;;;;;;;65.25;29.85;;;;;;;-1.62;100.00;152146.88;5062238;28;20499;-74
2022/12/04 01:01:10;;;;;;;67.15;31.35;;;;;;;-1.60;100.00;152151.94;5028635;28;20136;-75
2022/12/04 01:03:36;;;;;;;65.90;29.70;;;;;;;-1.61;100.00;152148.13;5039420;28;20032;-74
2022/12/04 01:06:02;;;;;;;68.95;30.05;;;;;;;-1.57;100.00;152158.28;5046504;28;20051;-74
2022/12/04 01:08:28;;;;;;;69.40;30.13;;;;;;;-1.59;100.00;152154.47;5026753;28;20040;-74
2022/12/04 01:10:54;;;;;;;66.18;31.80;;;;;;;-1.60;100.00;152150.63;5043126;28;20037;-74
2022/12/04 01:13:19;;;;;;;64.72;31.52;;;;;;;-1.65;100.00;152139.22;5043165;28;20726;-74
2022/12/04 01:15:46;;;;;;;65.28;29.20;;;;;;;-1.60;100.00;152150.63;5046816;28;20060;-74
2022/12/04 01:18:13;;;;;;;65.75;28.55;;;;;;;-1.61;100.00;152149.38;5044637;28;20067;-74
2022/12/04 01:20:39;;;;;;;63.50;30.23;;;;;;;-1.60;100.00;152150.63;5031410;28;20048;-74
2022/12/04 01:23:05;;;;;;;64.60;29.90;;;;;;;-1.57;100.00;152159.53;5044769;28;20033;-74
2022/12/04 01:25:30;;;;;;;65.82;30.90;;;;;;;-1.59;100.00;152153.22;5064644;28;20052;-74
2022/12/04 01:27:56;;;;;;;62.13;29.00;;;;;;;-1.55;100.00;152163.38;5064459;28;20692;-74
2022/12/04 01:30:22;;;;;;;65.45;30.23;;;;;;;-1.46;100.00;152186.28;5028604;28;20036;-74
2022/12/04 01:32:47;;;;;;;67.57;29.52;;;;;;;-1.50;100.00;152176.09;5046517;28;20624;-74
2022/12/04 01:35:13;;;;;;;60.53;29.25;;;;;;;-1.54;100.00;152164.63;5061999;28;20033;-74
2022/12/04 01:37:38;;;;;;;66.32;29.35;;;;;;;-1.53;100.00;152168.47;5029863;28;20063;-74
2022/12/04 01:40:05;;;;;;;63.58;29.83;;;;;;;-1.56;100.00;152160.84;5029056;28;20471;-75
2022/12/04 01:42:31;;;;;;;65.28;30.13;;;;;;;-1.52;100.00;152171.03;5049980;28;20028;-75
2022/12/04 01:45:30;;;;;;;65.65;30.70;;;;;;;-1.50;100.00;152176.09;5043524;28;20043;-75
2022/12/04 01:48:05;;;;;;;67.03;27.83;;;;;;;-1.56;100.00;152160.84;5061481;28;20051;-74
2022/12/04 01:50:31;;;;;;;65.30;29.80;;;;;;;-1.57;100.00;152158.28;5045275;28;20035;-75
2022/12/04 01:52:58;;;;;;;66.78;30.70;;;;;;;-1.51;100.00;152172.28;5045096;28;20468;-75
2022/12/04 01:55:23;;;;;;;65.15;30.02;;;;;;;-1.51;100.00;152172.28;5045880;28;20432;-74
2022/12/04 01:57:49;;;;;;;64.55;30.55;;;;;;;-1.51;100.00;152173.53;5042487;28;20827;-75
2022/12/04 02:00:16;;;;;;;71.57;30.40;;;;;;;-1.48;100.00;152181.19;5028887;28;20684;-75
2022/12/04 02:02:45;;;;;;;68.90;29.88;;;;;;;-1.50;100.00;152174.84;5045483;28;20032;-75
2022/12/04 02:05:13;;;;;;;67.88;29.38;;;;;;;-1.52;100.00;152171.03;5046534;28;20036;-75
2022/12/04 02:07:40;;;;;;;71.10;29.92;;;;;;;-1.49;100.00;152178.63;5063797;28;20032;-75
2022/12/04 02:10:08;;;;;;;74.45;30.50;;;;;;;-1.52;100.00;152171.03;5045023;28;20123;-75
2022/12/04 02:13:00;;;;;;;72.65;30.73;;;;;;;-1.47;100.00;152183.75;5046053;28;20020;-75
2022/12/04 02:15:35;;;;;;;71.07;30.33;;;;;;;-1.44;100.00;152190.09;5028297;28;20087;-75
2022/12/04 02:18:38;;;;;;;66.38;28.98;;;;;;;-1.45;100.00;152187.53;5042011;28;20036;-75
2022/12/04 02:21:15;;;;;;;77.72;30.70;;;;;;;-1.47;100.00;152183.75;5035044;28;20676;-74
2022/12/04 02:23:59;;;;;;;71.60;31.02;;;;;;;-1.49;100.00;152177.38;5023505;28;20070;-74
2022/12/04 02:26:28;;;;;;;71.95;31.80;;;;;;;-1.47;100.00;152183.75;5033431;28;20102;-74
2022/12/04 02:29:17;;;;;;;69.00;30.23;;;;;;;-1.43;100.00;152192.63;5049004;28;20040;-74
2022/12/04 02:31:57;;;;;;;72.25;31.42;;;;;;;-1.44;100.00;152191.34;5035927;28;20070;-75
2022/12/04 02:34:48;;;;;;;72.95;31.73;;;;;;;-1.49;100.00;152177.38;5017511;28;20076;-74
2022/12/04 02:37:30;;;;;;;71.85;29.08;;;;;;;-1.44;100.00;152191.34;5032877;28;20494;-74
2022/12/04 02:40:04;;;;;;;65.95;26.85;;;;;;;-1.42;100.00;152196.44;5017421;28;20065;-74
2022/12/04 02:43:04;;;;;;;67.68;28.27;;;;;;;-1.42;100.00;152196.44;5025259;28;20028;-75
2022/12/04 02:45:37;;;;;;;65.78;28.85;;;;;;;-1.43;100.00;152192.63;5032142;28;20040;-75
2022/12/04 02:48:07;;;;;;;69.93;30.30;;;;;;;-1.45;100.00;152188.84;5032892;28;20036;-74
2022/12/04 02:50:38;;;;;;;65.40;29.98;;;;;;;-1.44;100.00;152190.09;5033712;28;20036;-75
2022/12/04 02:53:23;;;;;;;72.70;30.25;;;;;;;-1.42;100.00;152195.19;5048332;28;20131;-75
2022/12/04 02:56:49;;;;;;;66.28;29.60;;;;;;;-1.37;100.00;152209.19;5036607;28;20129;-75
2022/12/04 02:59:28;;;;;;;71.10;30.15;;;;;;;-1.35;100.00;152211.75;5016860;28;20051;-74
2022/12/04 03:01:58;;;;;;;70.55;30.02;;;;;;;-1.59;100.00;152154.47;5033099;28;20051;-74
2022/12/04 03:04:51;;;;;;;66.00;28.27;;;;;;;-1.33;100.00;152216.84;5050899;28;20115;-75
2022/12/04 03:10:42;;;;;;;74.28;28.58;;;;;;;-1.61;100.00;152149.38;5051636;28;20340;-75
2022/12/04 03:13:14;;;;;;;71.80;29.17;;;;;;;-1.37;100.00;152209.19;5026287;28;20123;-75
2022/12/04 03:16:10;;;;;;;68.47;30.27;;;;;;;-1.40;100.00;152200.28;5016014;28;20055;-74
2022/12/04 03:18:50;;;;;;;73.90;31.92;;;;;;;-1.37;100.00;152207.91;5058773;28;20024;-74
2022/12/04 03:21:19;;;;;;;72.00;30.83;;;;;;;-1.37;100.00;152207.91;5014947;28;20040;-75
2022/12/04 03:23:50;;;;;;;79.10;30.58;;;;;;;-1.35;100.00;152211.75;5015183;28;20131;-74
2022/12/04 03:26:38;;;;;;;68.85;29.50;;;;;;;-1.34;100.00;152214.25;5032548;28;20036;-74
2022/12/04 03:29:05;;;;;;;70.00;30.38;;;;;;;-1.35;100.00;152213.00;5049146;28;20044;-74
2022/12/04 03:31:44;;;;;;;74.75;31.63;;;;;;;-1.38;100.00;152206.63;5034703;28;20040;-74
2022/12/04 03:34:14;;;;;;;75.22;30.52;;;;;;;-1.50;100.00;152174.84;5013759;28;20028;-74
2022/12/04 03:36:51;;;;;;;74.85;31.83;;;;;;;-1.41;100.00;152197.75;5036301;28;20047;-75
2022/12/04 03:39:27;;;;;;;70.82;30.27;;;;;;;-1.32;100.00;152219.34;5015267;28;20038;-74
2022/12/04 03:42:05;;;;;;;69.88;29.80;;;;;;;-1.37;100.00;152209.19;5032981;28;20047;-74
2022/12/04 03:44:40;;;;;;;74.93;30.95;;;;;;;-1.40;100.00;152201.53;5032537;28;20042;-73
2022/12/04 03:47:18;;;;;;;75.68;32.42;;;;;;;-1.28;100.00;152229.53;5049537;28;20044;-74
2022/12/04 03:50:27;;;;;;;70.85;30.23;;;;;;;-1.34;100.00;152214.25;5032192;28;20127;-75
2022/12/04 03:53:25;;;;;;;72.28;28.67;;;;;;;-1.33;100.00;152218.09;5028409;28;20047;-74
2022/12/04 03:55:55;;;;;;;70.13;29.35;;;;;;;-1.39;100.00;152204.09;5017633;28;20040;-74
2022/12/04 03:58:48;;;;;;;71.88;30.38;;;;;;;-1.32;100.00;152219.34;5033422;28;20156;-74
2022/12/04 04:01:24;;;;;;;72.38;30.17;;;;;;;-1.41;100.00;152197.75;5066941;28;20039;-74
2022/12/04 04:04:11;;;;;;;76.90;31.05;;;;;;;-1.47;100.00;152183.75;5017114;28;20041;-74
2022/12/04 04:06:58;;;;;;;75.43;30.60;;;;;;;-1.37;100.00;152209.19;5046776;28;20032;-74
2022/12/04 04:09:28;;;;;;;72.22;29.65;;;;;;;-1.33;100.00;152218.09;5035349;28;20028;-74
2022/12/04 04:12:06;;;;;;;68.35;28.85;;;;;;;-1.36;100.00;152210.44;5047345;28;20106;-74
2022/12/04 04:25:53;;;;;;;75.05;30.67;;;;;;;-1.28;100.00;152230.81;5050360;28;20032;-74
2022/12/04 04:28:30;;;;;;;71.93;30.50;;;;;;;-1.27;100.00;152232.09;5046876;28;20560;-75
2022/12/04 04:31:05;;;;;;;73.55;30.45;;;;;;;-1.25;100.00;152238.44;5046820;28;20111;-74
2022/12/04 04:33:55;;;;;;;70.65;31.50;;;;;;;-1.31;100.00;152223.19;5029210;28;20037;-74
2022/12/04 04:36:36;;;;;;;67.95;30.35;;;;;;;-1.31;100.00;152223.19;5029240;28;20040;-74
2022/12/04 04:39:13;;;;;;;72.60;29.67;;;;;;;-1.37;100.00;152207.91;5046556;28;20490;-74
2022/12/04 04:41:48;;;;;;;71.97;29.73;;;;;;;-1.25;100.00;152237.16;5039969;28;20149;-75
2022/12/04 04:44:24;;;;;;;70.88;30.83;;;;;;;-1.28;100.00;152229.53;5028966;28;20036;-75
2022/12/04 04:46:53;;;;;;;70.40;28.85;;;;;;;-1.27;100.00;152232.09;5027339;28;20390;-75
2022/12/04 04:49:23;;;;;;;77.88;32.58;;;;;;;-1.22;100.00;152244.81;5043865;28;20040;-75
2022/12/04 04:51:49;;;;;;;66.72;31.08;;;;;;;-1.18;100.00;152256.25;5044447;28;20047;-75
2022/12/04 04:54:16;;;;;;;75.65;33.15;;;;;;;-1.18;100.00;152255.00;5043955;28;20657;-74
2022/12/04 04:56:44;;;;;;;69.25;31.00;;;;;;;-1.25;100.00;152238.44;5062011;28;20047;-75
2022/12/04 04:59:10;;;;;;;71.70;29.38;;;;;;;-1.26;100.00;152234.59;5028131;28;20131;-74
2022/12/04 05:01:37;;;;;;;73.70;32.88;;;;;;;-1.25;100.00;152237.16;5063077;28;20103;-75
2022/12/04 05:04:05;;;;;;;69.97;30.77;;;;;;;-1.22;100.00;152244.81;5060978;28;20113;-75
2022/12/04 05:06:30;;;;;;;71.28;29.85;;;;;;;-1.20;100.00;152251.16;5029743;28;20496;-75
2022/12/04 05:08:56;;;;;;;75.72;33.17;;;;;;;-1.22;100.00;152244.81;5062710;28;20047;-75
2022/12/04 05:11:22;;;;;;;69.55;31.20;;;;;;;-1.16;100.00;152260.09;5039825;28;20063;-74
2022/12/04 05:13:48;;;;;;;73.78;31.60;;;;;;;-1.22;100.00;152244.81;5060744;28;20089;-75
2022/12/04 05:16:15;;;;;;;68.63;30.35;;;;;;;-1.20;100.00;152251.16;5026948;28;20530;-75
2022/12/04 05:21:27;;;;;;;65.38;30.55;;;;;;;-1.21;100.00;152247.34;5033927;28;20045;-75
2022/12/04 05:23:52;;;;;;;72.45;31.52;;;;;;;-1.15;100.00;152262.59;5010421;28;20575;-74
2022/12/04 05:26:18;;;;;;;68.32;31.05;;;;;;;-1.16;100.00;152260.09;5029400;28;20127;-75
2022/12/04 05:28:44;;;;;;;73.72;31.70;;;;;;;-1.21;100.00;152247.34;5029233;28;20119;-75
2022/12/04 05:31:09;;;;;;;68.47;30.92;;;;;;;-1.22;100.00;152244.81;5055491;28;20533;-74
2022/12/04 05:33:35;;;;;;;74.00;32.15;;;;;;;-1.25;100.00;152238.44;5028607;28;20039;-75
2022/12/04 05:36:04;;;;;;;72.22;31.10;;;;;;;-1.22;100.00;152246.09;5044653;28;20025;-75
2022/12/04 05:38:30;;;;;;;74.43;34.03;;;;;;;-1.23;100.00;152243.53;5063249;28;20056;-75
2022/12/04 05:41:01;;;;;;;71.18;28.40;;;;;;;-1.13;100.00;152266.44;5028383;28;20113;-75
2022/12/04 05:43:26;;;;;;;78.22;30.95;;;;;;;-1.22;100.00;152246.09;5026639;28;20048;-75
2022/12/04 05:45:52;;;;;;;73.95;31.30;;;;;;;-1.23;100.00;152242.25;5054519;28;20021;-75
2022/12/04 05:48:18;;;;;;;73.80;31.30;;;;;;;-1.19;100.00;152252.44;5061029;28;20474;-75
2022/12/04 05:50:44;;;;;;;79.85;33.35;;;;;;;-1.15;100.00;152261.34;5063831;28;20037;-75
2022/12/04 05:53:09;;;;;;;71.95;32.05;;;;;;;-1.18;100.00;152255.00;5026371;28;20094;-75
2022/12/04 05:55:36;;;;;;;71.22;30.48;;;;;;;-1.16;100.00;152258.81;5061457;28;20037;-75
2022/12/04 05:58:02;;;;;;;72.05;30.25;;;;;;;-1.18;100.00;152255.00;5043693;28;20068;-75
2022/12/04 06:00:27;;;;;;;71.90;32.53;;;;;;;-1.15;100.00;152262.59;5038646;28;20132;-75
2022/12/04 06:02:53;;;;;;;67.93;30.65;;;;;;;-1.14;100.00;152265.16;5044873;28;20405;-75
2022/12/04 06:05:19;;;;;;;70.95;31.35;;;;;;;-1.14;100.00;152263.91;5022470;28;20037;-75
2022/12/04 06:07:44;;;;;;;69.85;31.52;;;;;;;-1.11;100.00;152272.81;5009854;28;20664;-75
2022/12/04 06:10:10;;;;;;;70.07;30.20;;;;;;;-1.08;100.00;152280.44;5030748;28;20091;-75
2022/12/04 06:12:36;;;;;;;69.43;32.05;;;;;;;-1.11;100.00;152272.81;5034447;28;20044;-75
2022/12/04 06:15:02;;;;;;;66.35;31.70;;;;;;;-1.11;100.00;152271.50;5044781;28;20043;-75
2022/12/04 06:17:27;;;;;;;75.40;32.75;;;;;;;-1.05;100.00;152286.81;5038418;28;20028;-74
2022/12/04 06:19:54;;;;;;;72.05;31.52;;;;;;;-1.08;100.00;152279.16;5024316;28;20140;-75
2022/12/04 06:22:22;;;;;;;76.65;32.05;;;;;;;-1.07;100.00;152283.00;5008181;28;20120;-75
2022/12/04 06:24:48;;;;;;;71.10;32.10;;;;;;;-1.04;100.00;152290.59;5047332;28;20052;-75
2022/12/04 06:27:13;;;;;;;71.47;30.40;;;;;;;-1.04;100.00;152290.59;5046176;28;20067;-75
2022/12/04 06:29:39;;;;;;;71.25;32.05;;;;;;;-1.01;100.00;152298.25;5047652;28;20025;-74
2022/12/04 06:32:04;;;;;;;72.57;31.55;;;;;;;-1.11;100.00;152272.81;5046587;28;20813;-75
2022/12/04 06:34:31;;;;;;;76.55;35.72;;;;;;;-1.12;100.00;152270.25;5069170;28;20032;-75
2022/12/04 06:36:56;;;;;;;67.00;30.38;;;;;;;-1.05;100.00;152286.81;5062692;28;20093;-75
2022/12/04 06:39:22;;;;;;;75.78;32.53;;;;;;;-1.03;100.00;152293.16;5040321;28;20406;-74
2022/12/04 06:41:47;;;;;;;77.47;32.05;;;;;;;-1.05;100.00;152286.81;5047731;28;20051;-75
2022/12/04 06:44:14;;;;;;;75.07;30.75;;;;;;;-0.99;100.00;152302.06;5046158;28;20039;-75
2022/12/04 06:46:40;;;;;;;78.93;33.38;;;;;;;-1.05;100.00;152286.81;5046807;28;20070;-75
2022/12/04 06:49:08;;;;;;;71.70;32.08;;;;;;;-1.02;100.00;152294.41;5046555;28;20033;-75
2022/12/04 06:51:36;;;;;;;81.25;33.67;;;;;;;-1.01;100.00;152298.25;5030323;28;20025;-75
2022/12/04 06:54:02;;;;;;;75.57;31.05;;;;;;;-1.01;100.00;152297.00;5044621;28;20405;-75
2022/12/04 06:56:30;;;;;;;77.35;33.15;;;;;;;-1.02;100.00;152295.72;5045987;28;20570;-75
2022/12/04 06:58:58;;;;;;;77.93;32.00;;;;;;;-0.99;100.00;152303.34;5057420;28;20048;-75
2022/12/04 07:01:27;;;;;;;73.30;30.55;;;;;;;-0.93;100.00;152317.34;5061475;28;20553;-75
2022/12/04 07:03:53;;;;;;;74.03;31.35;;;;;;;-0.92;100.00;152318.59;5063996;28;20029;-75
2022/12/04 07:06:22;;;;;;;78.03;32.42;;;;;;;-0.91;100.00;152322.41;5040443;28;20041;-75
2022/12/04 07:08:50;;;;;;;80.90;35.28;;;;;;;-0.90;100.00;152325.00;5030204;28;20161;-75
2022/12/04 07:11:17;;;;;;;77.70;32.50;;;;;;;-0.94;100.00;152313.50;5045482;28;20043;-75
2022/12/04 07:13:43;;;;;;;70.82;33.38;;;;;;;-0.85;100.00;152337.72;5026361;28;20024;-75
2022/12/04 07:16:12;;;;;;;81.95;33.85;;;;;;;-0.84;100.00;152339.00;5046936;28;20037;-75
2022/12/04 07:18:38;;;;;;;79.75;33.85;;;;;;;-0.86;100.00;152335.16;5046036;28;20197;-75
2022/12/04 07:21:09;;;;;;;77.05;33.63;;;;;;;-0.88;100.00;152330.06;5046174;28;20044;-75
2022/12/04 07:23:35;;;;;;;77.32;32.60;;;;;;;-0.90;100.00;152325.00;5046588;28;20029;-75
2022/12/04 07:26:06;;;;;;;83.97;35.35;;;;;;;-0.92;100.00;152319.91;5046391;28;20033;-75
2022/12/04 07:28:34;;;;;;;84.65;35.13;;;;;;;-0.85;100.00;152336.41;5046365;28;20098;-75
2022/12/04 07:31:09;;;;;;;82.25;34.33;;;;;;;-0.83;100.00;152342.81;5030745;28;20060;-75
2022/12/04 07:33:36;;;;;;;88.43;34.45;;;;;;;-0.78;100.00;152354.25;5046992;28;20032;-75
2022/12/04 07:36:04;;;;;;;87.63;35.85;;;;;;;-0.74;100.00;152364.44;5030403;28;20039;-74
2022/12/04 07:38:31;;;;;;;81.35;34.13;;;;;;;-0.76;100.00;152359.34;5046655;28;20522;-74
2022/12/04 07:40:58;;;;;;;80.35;34.10;;;;;;;-0.77;100.00;152355.50;5030152;28;20075;-75
2022/12/04 07:43:24;;;;;;;90.88;35.22;;;;;;;-0.74;100.00;152363.16;5046941;28;20086;-74
2022/12/04 07:45:50;;;;;;;80.75;34.05;;;;;;;-0.70;100.00;152373.34;5047631;28;20028;-74
2022/12/04 07:48:17;;;;;;;83.88;34.75;;;;;;;-0.66;100.00;152384.81;5047310;28;20040;-75
2022/12/04 07:50:42;;;;;;;85.40;36.80;;;;;;;-0.70;100.00;152373.34;5065254;28;20032;-74
2022/12/04 07:53:08;;;;;;;90.68;36.53;;;;;;;-0.63;100.00;152392.44;5021930;28;20051;-74
2022/12/04 07:55:34;;;;;;;85.47;34.88;;;;;;;-0.63;100.00;152392.44;5064917;28;20036;-74
2022/12/04 07:58:00;;;;;;;86.53;34.40;;;;;;;-0.64;100.00;152389.91;5064795;28;20040;-76
2022/12/04 08:00:25;;;;;;;86.88;37.05;;;;;;;-0.62;100.00;152395.00;5061897;28;20444;-74
2022/12/04 08:02:51;;;;;;;88.07;33.95;;;;;;;-0.61;100.00;152397.53;5047139;28;20028;-74
2022/12/04 08:05:17;;;;;;;88.70;35.65;;;;;;;-0.53;100.00;152415.34;5046001;28;20041;-75
2022/12/04 08:07:42;;;;;;;84.28;35.20;;;;;;;-0.53;100.00;152415.34;5056737;28;20081;-74
2022/12/04 08:10:09;;;;;;;89.38;34.13;;;;;;;-0.53;100.00;152415.34;5064719;28;20454;-74
2022/12/04 08:12:34;;;;;;;92.53;37.83;;;;;;;-0.52;100.00;152417.91;5043445;28;20031;-74
2022/12/04 08:15:00;;;;;;;85.57;34.88;;;;;;;-0.53;100.00;152415.34;5046198;28;20032;-75
2022/12/04 08:17:26;;;;;;;91.40;36.08;;;;;;;-0.48;100.00;152428.09;5044051;28;20375;-75
2022/12/04 08:19:52;;;;;;;85.80;33.22;;;;;;;-0.47;100.00;152431.91;5042336;28;20106;-74
2022/12/04 08:22:17;;;;;;;86.93;33.90;;;;;;;-0.44;100.00;152439.53;5044790;28;20124;-75
2022/12/04 08:24:43;;;;;;;92.97;38.33;;;;;;;-0.40;100.00;152448.44;5044590;28;20064;-74
2022/12/04 08:27:09;;;;;;;86.40;35.80;;;;;;;-0.44;100.00;152439.53;5062663;28;20570;-74
2022/12/04 08:29:35;;;;;;;83.18;33.92;;;;;;;-0.41;100.00;152445.94;5046407;28;20044;-75
2022/12/04 08:32:01;;;;;;;84.50;33.80;;;;;;;-0.41;100.00;152445.94;5046775;28;20362;-74
2022/12/04 08:34:26;;;;;;;85.38;35.53;;;;;;;-0.36;100.00;152457.38;5060947;28;20058;-75
2022/12/04 08:36:52;;;;;;;89.55;38.38;;;;;;;-0.31;100.00;152470.09;5066515;28;20551;-74
2022/12/04 08:39:17;;;;;;;93.10;38.60;;;;;;;-0.26;100.00;152484.13;5055978;28;20108;-74
2022/12/04 08:41:43;;;;;;;90.82;36.15;;;;;;;-0.22;100.00;152493.03;5043802;28;20501;-74
2022/12/04 08:44:09;;;;;;;88.15;33.22;;;;;;;-0.25;100.00;152486.63;5062397;28;20123;-75
2022/12/04 08:46:34;;;;;;;84.18;35.42;;;;;;;-0.18;100.00;152501.94;5047720;28;20186;-74
2022/12/04 08:49:00;;;;;;;89.45;37.63;;;;;;;-0.23;100.00;152491.78;5064290;28;20042;-75
2022/12/04 08:51:29;;;;;;;87.85;37.15;;;;;;;-0.19;100.00;152500.66;5043511;28;20036;-75
2022/12/04 08:53:57;;;;;;;84.32;34.83;;;;;;;-0.14;100.00;152513.38;5047877;28;20040;-74
2022/12/04 08:56:24;;;;;;;79.60;34.30;;;;;;;-0.14;100.00;152512.13;5052195;28;20037;-75
2022/12/04 08:58:51;;;;;;;83.07;33.85;;;;;;;-0.03;100.00;152540.16;5044146;28;20039;-74
2022/12/04 09:01:16;;;;;;;75.97;32.53;;;;;;;-0.06;100.00;152533.78;5049581;28;20028;-75
2022/12/04 09:03:42;;;;;;;85.28;34.85;;;;;;;-0.06;100.00;152532.50;5058332;28;20038;-75
2022/12/04 09:06:10;;;;;;;84.93;36.17;;;;;;;-0.09;100.00;152524.88;5064999;28;20520;-74
2022/12/04 09:08:37;;;;;;;80.88;34.67;;;;;;;-0.03;100.00;152540.16;5046686;28;20038;-75
2022/12/04 09:11:10;;;;;;;82.75;36.58;;;;;;;-0.05;100.00;152535.06;5067114;28;20031;-74
2022/12/04 09:13:35;;;;;;;82.70;32.80;;;;;;;-0.05;100.00;152536.31;5055560;28;20041;-74
2022/12/04 09:16:07;;;;;;;88.30;35.78;;;;;;;0.05;100.00;152560.50;5046978;28;20035;-75
2022/12/04 09:18:34;;;;;;;79.53;35.33;;;;;;;0.12;100.00;152577.09;5053507;28;20032;-74
2022/12/04 09:21:02;;;;;;;74.20;32.60;;;;;;;0.18;100.00;152593.63;5062964;28;20040;-75
2022/12/04 09:23:28;;;;;;;81.70;35.22;;;;;;;0.15;100.00;152586.00;5044079;28;20044;-75
2022/12/04 09:25:54;;;;;;;77.95;34.30;;;;;;;0.22;100.00;152601.28;5044508;28;20040;-75
2022/12/04 09:28:20;;;;;;;78.47;33.95;;;;;;;0.27;100.00;152614.03;5028892;28;20052;-74
2022/12/04 09:30:55;;;;;;;80.68;35.58;;;;;;;0.23;100.00;152605.13;5063446;28;20036;-75
2022/12/04 09:33:21;;;;;;;78.32;35.03;;;;;;;0.26;100.00;152612.72;5042973;28;20036;-75
2022/12/04 09:35:46;;;;;;;77.55;37.28;;;;;;;0.31;100.00;152624.22;5028893;28;20032;-75
2022/12/04 09:38:12;;;;;;;75.13;32.20;;;;;;;0.35;100.00;152635.66;5030415;28;20066;-75
2022/12/04 09:40:49;;;;;;;74.22;34.33;;;;;;;0.35;100.00;152634.41;5049431;28;20044;-74
2022/12/04 09:43:28;;;;;;;73.93;31.98;;;;;;;0.41;100.00;152648.41;5041968;28;20047;-75
2022/12/04 09:46:00;;;;;;;70.15;31.50;;;;;;;0.42;100.00;152652.25;5048723;28;20060;-74
2022/12/04 09:48:34;;;;;;;70.90;31.60;;;;;;;0.44;100.00;152656.06;5047394;28;20510;-75
2022/12/04 09:51:04;;;;;;;68.72;30.35;;;;;;;0.52;100.00;152676.44;5045038;28;20378;-75
2022/12/04 09:53:44;;;;;;;69.55;31.52;;;;;;;0.62;100.00;152701.91;5048977;28;20044;-74
2022/12/04 09:56:16;;;;;;;67.38;29.70;;;;;;;0.61;100.00;152698.13;5050102;28;20033;-74
2022/12/04 09:58:48;;;;;;;63.08;29.40;;;;;;;0.67;100.00;152714.66;5042810;28;20421;-75
2022/12/04 10:01:48;;;;;;;65.65;30.90;;;;;;;0.69;100.00;152718.47;5061263;28;20064;-74
2022/12/04 10:04:14;;;;;;;64.78;30.73;;;;;;;0.68;100.00;152715.91;5046848;28;20120;-74
2022/12/04 10:06:52;;;;;;;69.88;34.08;;;;;;;0.68;100.00;152715.91;5048437;28;20125;-74
2022/12/04 10:09:38;;;;;;;63.83;30.58;;;;;;;0.68;100.00;152717.22;5048276;28;20576;-74
2022/12/04 10:12:32;;;;;;;62.70;29.50;;;;;;;0.63;100.00;152704.47;5034283;28;20079;-75
2022/12/04 10:15:29;;;;;;;68.65;31.23;;;;;;;0.63;100.00;152703.22;5042091;28;20043;-74
2022/12/04 10:18:01;;;;;;;61.50;26.98;;;;;;;0.68;100.00;152715.91;5027692;28;20025;-74
2022/12/04 10:20:43;;;;;;;70.27;30.27;;;;;;;0.71;100.00;152723.56;5048769;28;20048;-74
2022/12/04 10:23:24;;;;;;;64.63;31.67;;;;;;;0.73;100.00;152729.94;5014397;28;20052;-75
2022/12/04 10:25:52;;;;;;;66.13;28.42;;;;;;;0.73;100.00;152728.66;5031173;28;20028;-74
2022/12/04 10:28:31;;;;;;;65.13;30.35;;;;;;;0.72;100.00;152727.41;5030030;28;20504;-75
2022/12/04 10:31:00;;;;;;;54.65;26.42;;;;;;;0.78;100.00;152741.44;5031045;28;20055;-75
2022/12/04 10:33:34;;;;;;;65.18;29.58;;;;;;;0.84;100.00;152755.44;5045470;28;20040;-74
2022/12/04 10:36:01;;;;;;;61.88;30.00;;;;;;;0.75;100.00;152733.75;5044426;28;20062;-74
2022/12/04 10:38:41;;;;;;;63.60;31.45;;;;;;;0.71;100.00;152723.56;5039024;28;20062;-74
2022/12/04 10:41:15;;;;;;;60.30;29.15;;;;;;;0.77;100.00;152738.84;5065557;28;20025;-75
2022/12/04 10:43:44;;;;;;;64.10;29.27;;;;;;;0.81;100.00;152747.78;5041370;28;20539;-75
2022/12/04 10:46:14;;;;;;;62.78;30.13;;;;;;;0.82;100.00;152751.63;5046794;28;20115;-74
2022/12/04 10:48:43;;;;;;;64.45;30.95;;;;;;;0.75;100.00;152735.06;5030226;28;20036;-74
2022/12/04 10:51:16;;;;;;;63.83;30.38;;;;;;;0.83;100.00;152752.88;5061558;28;20112;-75
2022/12/04 10:53:43;;;;;;;62.58;32.90;;;;;;;0.77;100.00;152740.16;5048355;28;20655;-74
2022/12/04 10:56:13;;;;;;;63.05;29.77;;;;;;;0.80;100.00;152745.25;5064764;28;20043;-74
2022/12/04 10:58:39;;;;;;;59.47;31.00;;;;;;;0.86;100.00;152761.81;5027956;28;20040;-74
2022/12/04 11:01:09;;;;;;;59.53;30.35;;;;;;;0.86;100.00;152761.81;5065091;28;20100;-74
2022/12/04 11:03:35;;;;;;;61.13;29.63;;;;;;;0.90;100.00;152770.72;5047799;28;20043;-75
2022/12/04 11:06:05;;;;;;;59.75;31.92;;;;;;;0.89;100.00;152768.19;5031361;28;20462;-74
2022/12/04 11:08:50;;;;;;;58.90;31.75;;;;;;;0.94;100.00;152782.22;5030964;28;20040;-74
2022/12/04 11:11:24;;;;;;;54.90;26.80;;;;;;;0.99;100.00;152792.41;5046571;28;20036;-74
2022/12/04 11:14:01;;;;;;;60.85;29.92;;;;;;;0.92;100.00;152777.13;5064460;28;20477;-74
2022/12/04 11:16:38;;;;;;;62.35;32.25;;;;;;;1.03;100.00;152802.59;5048004;28;20048;-75
2022/12/04 11:19:18;;;;;;;59.63;31.98;;;;;;;1.10;100.00;152821.72;5030515;28;20040;-74
2022/12/04 11:21:44;;;;;;;62.95;31.17;;;;;;;1.03;100.00;152802.59;5064287;28;20032;-74
2022/12/04 11:24:29;;;;;;;63.88;32.65;;;;;;;0.99;100.00;152793.66;5047751;28;20112;-74
2022/12/04 11:26:57;;;;;;;58.38;30.80;;;;;;;1.03;100.00;152803.84;5048246;28;20719;-74
2022/12/04 11:29:34;;;;;;;59.25;28.92;;;;;;;1.02;100.00;152800.03;5046831;28;20028;-75
2022/12/04 11:32:01;;;;;;;63.97;32.83;;;;;;;1.03;100.00;152802.59;5057028;28;20033;-75
2022/12/04 11:34:39;;;;;;;64.82;32.45;;;;;;;1.03;100.00;152803.84;5055278;28;20040;-74