Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:53;;;;;;;7.63;1.98;;;17.80;69.10;;;;;;5022174;28;20358;-67
2021/05/14 00:03:20;;;;;;;3.65;2.22;;;17.80;69.20;;;;;;5019866;28;20045;-70
2021/05/14 00:05:47;;;;;;;3.35;1.80;;;17.80;69.20;;;;;;5040701;28;20038;-71
2021/05/14 00:08:13;;;;;;;2.78;1.75;;;17.80;69.20;;;;;;5013573;28;20060;-67
2021/05/14 00:11:19;;;;;;;4.38;1.65;;;17.70;69.10;;;;;;5024668;28;20432;-71
2021/05/14 00:14:26;;;;;;;3.25;1.27;;;17.70;69.10;;;;;;5019607;28;20521;-66
2021/05/14 00:17:32;;;;;;;2.03;1.77;;;17.70;69.50;;;;;;5015425;28;20026;-66
2021/05/14 00:20:38;;;;;;;2.45;1.20;;;17.80;69.10;;;;;;5019859;28;20059;-68
2021/05/14 00:23:44;;;;;;;2.42;1.58;;;17.70;69.80;;;;;;5021590;28;20052;-68
2021/05/14 00:26:50;;;;;;;4.35;1.20;;;17.70;69.20;;;;;;5021840;28;20097;-69
2021/05/14 00:29:56;;;;;;;3.35;1.38;;;17.60;69.30;;;;;;5022109;28;20103;-71
2021/05/14 00:33:02;;;;;;;6.93;1.67;;;17.60;69.40;;;;;;5016159;28;20097;-67
2021/05/14 00:36:08;;;;;;;2.58;1.75;;;17.70;69.50;;;;;;5019137;28;20416;-67
2021/05/14 00:39:14;;;;;;;5.05;1.60;;;17.60;69.50;;;;;;5017004;28;20084;-67
2021/05/14 00:42:20;;;;;;;2.72;1.60;;;17.60;69.60;;;;;;5016184;28;20033;-71
2021/05/14 00:45:26;;;;;;;3.47;2.13;;;17.60;69.50;;;;;;5020679;28;20412;-67
2021/05/14 00:48:35;;;;;;;2.97;1.55;;;17.60;69.60;;;;;;5019702;28;20026;-69
2021/05/14 00:51:41;;;;;;;3.58;1.77;;;17.60;69.60;;;;;;5012344;28;20444;-68
2021/05/14 00:54:47;;;;;;;4.85;1.75;;;17.60;69.70;;;;;;5016125;28;20133;-68
2021/05/14 00:57:54;;;;;;;4.70;2.20;;;17.60;69.70;;;;;;5020813;28;20117;-68
2021/05/14 01:01:00;;;;;;;4.28;2.10;;;17.60;69.70;;;;;;5024059;28;20025;-75
2021/05/14 01:04:06;;;;;;;3.95;1.30;;;17.60;70.40;;;;;;5022354;28;20021;-68
2021/05/14 01:07:12;;;;;;;5.97;1.80;;;17.60;70.50;;;;;;5018893;28;20022;-69
2021/05/14 01:10:21;;;;;;;4.88;1.73;;;17.60;70.00;;;;;;5024458;28;20017;-70
2021/05/14 01:13:27;;;;;;;6.07;1.42;;;17.50;70.00;;;;;;5016648;28;20046;-67
2021/05/14 01:16:33;;;;;;;2.50;1.55;;;17.50;70.10;;;;;;5013188;28;20117;-66
2021/05/14 01:19:39;;;;;;;3.08;1.75;;;17.50;70.10;;;;;;5022949;28;20371;-67
2021/05/14 01:22:45;;;;;;;8.88;1.70;;;17.50;70.20;;;;;;5018323;28;20022;-68
2021/05/14 01:25:51;;;;;;;4.68;1.92;;;17.50;70.40;;;;;;5014452;28;20432;-74
2021/05/14 01:28:57;;;;;;;5.03;1.98;;;17.50;70.50;;;;;;5024008;28;20025;-67
2021/05/14 01:32:03;;;;;;;1.75;1.33;;;17.50;70.60;;;;;;5019649;28;20397;-68
2021/05/14 01:34:32;;;;;;;5.13;1.60;;;17.50;70.70;;;;;;5015880;28;20038;-67
2021/05/14 01:36:58;;;;;;;3.83;1.98;;;17.50;70.80;;;;;;5017579;28;20026;-67
2021/05/14 01:39:26;;;;;;;3.50;1.63;;;17.50;70.80;;;;;;5016527;28;20037;-68
2021/05/14 01:41:53;;;;;;;2.92;1.58;;;17.50;70.90;;;;;;5024682;28;20006;-67
2021/05/14 01:44:21;;;;;;;4.40;2.47;;;17.50;70.90;;;;;;5016634;28;20205;-67
2021/05/14 01:46:47;;;;;;;4.38;2.60;;;17.50;70.80;;;;;;5026571;28;20021;-68
2021/05/14 01:49:14;;;;;;;6.47;2.55;;;17.50;70.80;;;;;;5026591;28;20110;-69
2021/05/14 01:51:41;;;;;;;4.15;2.30;;;17.50;70.70;;;;;;5022865;28;20052;-69
2021/05/14 01:54:07;;;;;;;5.85;2.65;;;17.50;70.70;;;;;;5025366;28;20472;-72
2021/05/14 01:56:34;;;;;;;4.18;2.10;;;17.50;70.70;;;;;;5018270;28;20097;-69
2021/05/14 01:59:00;;;;;;;5.13;2.05;;;17.40;70.60;;;;;;5014840;28;20096;-68
2021/05/14 02:01:27;;;;;;;4.68;2.40;;;17.40;70.50;;;;;;5024014;28;20026;-67
2021/05/14 02:03:53;;;;;;;4.05;2.30;;;17.40;70.50;;;;;;5019775;28;20076;-67
2021/05/14 02:06:20;;;;;;;3.63;1.70;;;17.40;70.50;;;;;;5018627;28;20025;-67
2021/05/14 02:08:47;;;;;;;6.30;1.70;;;17.40;70.60;;;;;;5016927;28;20029;-67
2021/05/14 02:11:13;;;;;;;4.57;1.60;;;17.40;70.60;;;;;;5023365;28;20062;-68
2021/05/14 02:13:41;;;;;;;3.53;2.17;;;17.40;70.60;;;;;;5018440;28;20088;-68
2021/05/14 02:16:09;;;;;;;4.30;2.83;;;17.40;70.60;;;;;;5029156;28;20068;-72
2021/05/14 02:18:37;;;;;;;3.47;2.22;;;17.40;70.70;;;;;;5021353;28;20528;-69
2021/05/14 02:21:04;;;;;;;5.72;2.92;;;17.40;70.80;;;;;;5023627;28;20021;-68
2021/05/14 02:23:31;;;;;;;4.10;3.20;;;17.40;70.90;;;;;;5027279;28;20044;-73
2021/05/14 02:25:57;;;;;;;5.82;3.00;;;17.40;71.00;;;;;;5016766;28;20024;-72
2021/05/14 02:28:24;;;;;;;5.68;2.45;;;17.40;71.10;;;;;;5027183;28;20021;-68
2021/05/14 02:30:50;;;;;;;5.90;2.42;;;17.40;71.20;;;;;;5018846;28;20108;-69
2021/05/14 02:33:17;;;;;;;2.53;2.17;;;17.40;71.20;;;;;;5019509;28;20548;-68
2021/05/14 02:35:43;;;;;;;5.05;2.72;;;17.40;71.30;;;;;;5019074;28;20108;-69
2021/05/14 02:38:10;;;;;;;3.53;2.38;;;17.40;71.30;;;;;;5015265;28;20010;-72
2021/05/14 02:40:36;;;;;;;4.43;2.95;;;17.40;71.40;;;;;;5020474;28;20076;-67
2021/05/14 02:43:03;;;;;;;3.30;2.45;;;17.40;71.40;;;;;;5016051;28;20053;-68
2021/05/14 02:45:30;;;;;;;7.07;3.30;;;17.40;71.30;;;;;;5019860;28;20026;-70
2021/05/14 02:47:57;;;;;;;6.85;3.22;;;17.30;71.20;;;;;;5018784;28;20068;-76
2021/05/14 02:50:23;;;;;;;9.73;3.50;;;17.30;71.10;;;;;;5031617;28;20033;-73
2021/05/14 02:52:50;;;;;;;5.93;3.47;;;17.30;71.10;;;;;;5017922;28;20504;-72
2021/05/14 02:55:16;;;;;;;4.97;3.30;;;17.30;71.00;;;;;;5015485;28;20034;-68
2021/05/14 02:57:43;;;;;;;4.50;3.50;;;17.30;70.90;;;;;;5024243;28;20037;-75
2021/05/14 03:00:11;;;;;;;5.57;3.45;;;17.30;70.90;;;;;;5016777;28;20018;-69
2021/05/14 03:02:38;;;;;;;6.15;3.28;;;17.30;70.70;;;;;;5023402;28;20131;-71
2021/05/14 03:05:06;;;;;;;8.90;3.45;;;17.20;70.70;;;;;;5023722;28;20026;-71
2021/05/14 03:07:32;;;;;;;6.35;2.90;;;17.20;70.70;;;;;;5019990;28;20021;-71
2021/05/14 03:09:59;;;;;;;4.85;2.35;;;17.20;70.80;;;;;;5022969;28;20470;-70
2021/05/14 03:12:26;;;;;;;6.03;2.60;;;17.20;71.00;;;;;;5022513;28;20045;-68
2021/05/14 03:14:54;;;;;;;3.25;2.20;;;17.20;71.00;;;;;;5018661;28;20041;-71
2021/05/14 03:17:21;;;;;;;6.07;2.47;;;17.20;71.00;;;;;;5013965;28;20401;-69
2021/05/14 03:19:47;;;;;;;3.97;2.25;;;17.20;71.00;;;;;;5026565;28;20017;-69
2021/05/14 03:22:13;;;;;;;3.90;2.50;;;17.20;71.00;;;;;;5021835;28;20484;-71
2021/05/14 03:24:40;;;;;;;3.45;2.50;;;17.10;70.90;;;;;;5017864;28;20033;-73
2021/05/14 03:27:06;;;;;;;7.55;2.50;;;17.20;71.00;;;;;;5016506;28;20021;-67
2021/05/14 03:29:33;;;;;;;4.05;2.13;;;17.10;70.90;;;;;;5019557;28;20045;-67
2021/05/14 03:31:59;;;;;;;4.55;2.70;;;17.20;71.00;;;;;;5022445;28;20014;-71
2021/05/14 03:34:26;;;;;;;5.30;2.47;;;17.20;71.00;;;;;;5023563;28;20042;-71
2021/05/14 03:36:52;;;;;;;3.50;2.40;;;17.10;70.90;;;;;;5025539;28;20117;-67
2021/05/14 03:39:22;;;;;;;6.88;2.90;;;17.10;70.90;;;;;;5010801;28;20030;-67
2021/05/14 03:44:33;;;;;;;6.00;2.67;;;17.10;71.00;;;;;;5025261;28;20035;-67
2021/05/14 03:47:00;;;;;;;4.35;2.40;;;17.10;71.00;;;;;;5021256;28;20099;-67
2021/05/14 03:49:27;;;;;;;7.03;3.70;;;17.10;71.00;;;;;;5023302;28;20021;-68
2021/05/14 03:51:53;;;;;;;7.38;2.47;;;17.10;71.00;;;;;;5019185;28;20052;-68
2021/05/14 03:54:22;;;;;;;7.80;2.80;;;17.10;71.00;;;;;;5020257;28;20038;-68
2021/05/14 03:56:49;;;;;;;2.13;1.70;;;17.10;71.00;;;;;;5018710;28;20342;-67
2021/05/14 03:59:16;;;;;;;3.88;2.15;;;17.10;71.00;;;;;;5022806;28;20547;-67
2021/05/14 04:01:43;;;;;;;2.80;2.10;;;17.10;71.60;;;;;;5012737;28;20496;-67
2021/05/14 04:04:09;;;;;;;3.42;2.42;;;17.10;71.00;;;;;;5024060;28;20029;-66
2021/05/14 04:06:36;;;;;;;13.50;10.90;;;17.00;70.90;;;;;;5016564;28;20112;-70
2021/05/14 04:09:04;;;;;;;26.52;18.10;;;17.00;71.00;;;;;;5021517;28;20087;-66
2021/05/14 04:14:30;;;;;;;19.52;14.10;;;17.00;71.20;;;;;;5006176;28;20054;-66
2021/05/14 04:17:00;;;;;;;13.65;9.98;;;17.00;71.30;;;;;;5016483;28;20050;-66
2021/05/14 04:19:27;;;;;;;9.27;8.00;;;17.00;71.20;;;;;;5016801;28;20022;-66
2021/05/14 04:21:58;;;;;;;8.52;5.40;;;17.00;71.20;;;;;;5019295;28;20488;-72
2021/05/14 04:24:26;;;;;;;8.77;3.70;;;17.00;71.20;;;;;;5026567;28;20116;-68
2021/05/14 04:26:55;;;;;;;5.20;3.90;;;17.00;70.80;;;;;;5019741;28;20368;-68
2021/05/14 04:29:22;;;;;;;10.93;7.20;;;16.90;71.30;;;;;;5019698;28;20033;-67
2021/05/14 04:31:49;;;;;;;8.30;6.07;;;16.90;71.40;;;;;;5015595;28;20075;-69
2021/05/14 04:34:19;;;;;;;10.40;7.25;;;16.90;71.50;;;;;;5021843;28;20045;-71
2021/05/14 04:36:47;;;;;;;7.40;5.72;;;16.80;71.40;;;;;;5014526;28;20542;-69
2021/05/14 04:39:14;;;;;;;6.93;5.47;;;16.90;71.40;;;;;;5021884;28;20374;-71
2021/05/14 04:41:40;;;;;;;7.90;4.53;;;16.90;71.30;;;;;;5024179;28;20029;-68
2021/05/14 04:44:07;;;;;;;5.72;4.38;;;16.90;71.20;;;;;;5016753;28;20030;-68
2021/05/14 04:46:33;;;;;;;5.18;3.70;;;16.90;71.10;;;;;;5016055;28;20022;-66
2021/05/14 04:49:00;;;;;;;6.55;4.10;;;16.90;71.00;;;;;;5016248;28;20022;-66
2021/05/14 04:51:28;;;;;;;5.28;3.63;;;16.90;71.60;;;;;;5017687;28;20112;-70
2021/05/14 04:53:55;;;;;;;9.32;4.32;;;16.90;70.90;;;;;;5022594;28;20037;-67
2021/05/14 04:56:21;;;;;;;9.60;3.60;;;16.90;70.80;;;;;;5025604;28;20408;-69
2021/05/14 04:58:48;;;;;;;5.40;3.90;;;16.90;70.80;;;;;;5015371;28;20481;-67
2021/05/14 05:01:16;;;;;;;5.38;3.03;;;16.90;70.80;;;;;;5021401;28;20025;-72
2021/05/14 05:03:50;;;;;;;5.78;3.90;;;16.80;70.70;;;;;;5019634;28;20017;-69
2021/05/14 05:06:18;;;;;;;5.70;3.38;;;16.80;70.70;;;;;;5019485;28;20454;-68
2021/05/14 05:08:45;;;;;;;5.35;2.85;;;16.80;70.60;;;;;;5023723;28;20032;-67
2021/05/14 05:11:11;;;;;;;7.63;3.17;;;16.80;70.70;;;;;;5019411;28;20555;-67
2021/05/14 05:13:38;;;;;;;5.13;2.47;;;16.80;70.70;;;;;;5019011;28;20069;-67
2021/05/14 05:16:05;;;;;;;3.05;2.08;;;16.80;70.70;;;;;;5021963;28;20416;-68
2021/05/14 05:18:31;;;;;;;4.25;2.25;;;16.80;70.80;;;;;;5022955;28;20030;-66
2021/05/14 05:20:58;;;;;;;3.95;2.70;;;16.80;70.80;;;;;;5021541;28;20048;-70
2021/05/14 05:23:25;;;;;;;6.63;2.10;;;16.80;70.90;;;;;;5018380;28;20393;-69
2021/05/14 05:25:52;;;;;;;3.47;2.53;;;16.80;71.00;;;;;;5029850;28;20116;-71
2021/05/14 05:28:27;;;;;;;6.13;2.78;;;16.80;71.10;;;;;;5024242;28;20029;-71
2021/05/14 05:30:53;;;;;;;6.63;2.72;;;16.70;71.10;;;;;;5023443;28;20025;-73
2021/05/14 05:33:20;;;;;;;4.03;3.38;;;16.70;71.20;;;;;;5026158;28;20037;-72
2021/05/14 05:35:46;;;;;;;6.10;3.30;;;16.70;71.20;;;;;;5027308;28;20021;-70
2021/05/14 05:38:16;;;;;;;5.38;3.38;;;16.70;71.30;;;;;;5026590;28;20059;-68
2021/05/14 05:40:43;;;;;;;7.18;4.22;;;16.80;71.50;;;;;;5026271;28;20029;-68
2021/05/14 05:43:10;;;;;;;6.10;4.32;;;16.70;71.90;;;;;;5024221;28;20045;-68
2021/05/14 05:45:36;;;;;;;7.45;4.78;;;16.70;71.50;;;;;;5023437;28;20109;-68
2021/05/14 05:48:03;;;;;;;7.22;6.05;;;16.70;71.60;;;;;;5024509;28;20037;-68
2021/05/14 05:50:29;;;;;;;11.18;5.18;;;16.70;71.60;;;;;;5024894;28;20022;-69
2021/05/14 05:52:56;;;;;;;9.20;5.05;;;16.70;71.70;;;;;;5027600;28;20059;-69
2021/05/14 05:55:23;;;;;;;9.27;6.80;;;16.70;71.80;;;;;;5028085;28;20026;-71
2021/05/14 05:57:49;;;;;;;8.43;6.30;;;16.70;71.90;;;;;;5021224;28;20041;-69
2021/05/14 06:00:16;;;;;;;11.73;6.13;;;16.70;72.00;;;;;;5015263;28;20018;-74
2021/05/14 06:02:43;;;;;;;14.15;6.95;;;16.70;72.10;;;;;;5023807;28;20524;-68
2021/05/14 06:05:09;;;;;;;13.25;7.78;;;16.70;72.20;;;;;;5022717;28;20496;-68
2021/05/14 06:07:36;;;;;;;12.80;8.05;;;16.70;72.30;;;;;;5018296;28;20038;-70
2021/05/14 06:10:04;;;;;;;17.65;8.93;;;16.70;72.30;;;;;;5027935;28;20013;-70
2021/05/14 06:12:30;;;;;;;16.83;9.30;;;16.80;72.50;;;;;;5022162;28;20038;-69
2021/05/14 06:14:57;;;;;;;14.88;7.90;;;16.70;72.50;;;;;;5022077;28;20061;-70
2021/05/14 06:17:23;;;;;;;15.30;7.97;;;16.80;72.60;;;;;;5019527;28;20374;-69
2021/05/14 06:19:54;;;;;;;16.33;7.80;;;16.80;72.70;;;;;;5026357;28;20021;-69
2021/05/14 06:22:20;;;;;;;9.60;6.78;;;16.80;72.90;;;;;;5023643;28;20030;-70
2021/05/14 06:24:47;;;;;;;13.75;6.40;;;16.80;72.90;;;;;;5017650;28;20033;-68
2021/05/14 06:27:13;;;;;;;15.95;5.80;;;16.80;72.90;;;;;;5020296;28;20021;-67
2021/05/14 06:29:42;;;;;;;9.02;4.70;;;16.90;72.80;;;;;;5023644;28;20028;-68
2021/05/14 06:32:48;;;;;;;7.63;4.85;;;16.80;72.60;;;;;;5020085;28;20022;-69
2021/05/14 06:35:57;;;;;;;5.57;4.05;;;16.90;72.50;;;;;;5025110;28;20120;-68
2021/05/14 06:39:03;;;;;;;10.85;3.55;;;16.90;72.40;;;;;;5026486;28;20025;-71
2021/05/14 06:42:09;;;;;;;7.22;3.78;;;16.90;72.30;;;;;;5024109;28;20052;-69
2021/05/14 06:45:15;;;;;;;8.43;3.50;;;16.90;72.20;;;;;;5020315;28;20030;-68
2021/05/14 06:48:21;;;;;;;7.25;3.78;;;17.00;72.10;;;;;;5022702;28;20381;-68
2021/05/14 06:51:27;;;;;;;5.85;3.05;;;17.00;72.10;;;;;;5024712;28;20456;-68
2021/05/14 06:54:33;;;;;;;4.63;2.05;;;17.00;72.10;;;;;;5019698;28;20052;-67
2021/05/14 06:57:39;;;;;;;5.25;2.53;;;17.00;72.10;;;;;;5022367;28;20548;-71
2021/05/14 07:00:45;;;;;;;9.57;2.65;;;17.00;72.10;;;;;;5018925;28;20030;-67
2021/05/14 07:03:51;;;;;;;3.95;2.55;;;17.10;72.20;;;;;;5015124;28;20026;-67
2021/05/14 07:06:57;;;;;;;8.45;2.03;;;17.10;72.20;;;;;;5022175;28;20033;-67
2021/05/14 07:10:04;;;;;;;4.63;1.80;;;17.10;72.20;;;;;;5030043;28;20018;-67
2021/05/14 07:13:10;;;;;;;4.18;2.20;;;17.10;72.20;;;;;;5020212;28;20147;-67
2021/05/14 07:16:16;;;;;;;5.85;2.50;;;17.20;72.30;;;;;;5025714;28;20099;-67
2021/05/14 07:19:22;;;;;;;2.35;2.05;;;17.20;72.30;;;;;;5020173;28;20557;-67
2021/05/14 07:22:28;;;;;;;5.03;1.83;;;17.30;72.40;;;;;;5014985;28;20030;-69
2021/05/14 07:25:34;;;;;;;5.72;1.60;;;17.30;72.40;;;;;;5019140;28;20544;-68
2021/05/14 07:28:40;;;;;;;4.60;1.70;;;17.40;72.50;;;;;;5049503;28;21176;-68
2021/05/14 07:31:46;;;;;;;4.40;1.88;;;17.40;72.70;;;;;;5016711;28;20112;-69
2021/05/14 07:34:53;;;;;;;2.72;1.48;;;17.40;72.80;;;;;;5019066;28;20041;-69
2021/05/14 07:37:59;;;;;;;2.85;1.92;;;17.50;72.80;;;;;;5017786;28;20032;-69
2021/05/14 07:41:05;;;;;;;3.85;1.90;;;17.50;72.80;;;;;;5023175;28;20080;-69
2021/05/14 07:44:11;;;;;;;2.50;1.52;;;17.60;72.80;;;;;;5022843;28;20049;-68
2021/05/14 07:47:17;;;;;;;4.00;1.50;;;17.60;72.60;;;;;;5022122;28;20028;-69
2021/05/14 07:50:26;;;;;;;2.47;1.60;;;17.60;72.60;;;;;;5014642;28;20105;-69
2021/05/14 07:53:32;;;;;;;1.48;0.95;;;17.70;72.60;;;;;;5017844;28;20025;-69
2021/05/14 07:56:38;;;;;;;1.95;1.05;;;17.70;72.50;;;;;;5024050;28;20128;-67
2021/05/14 07:59:44;;;;;;;5.55;2.05;;;17.80;72.50;;;;;;5017743;28;20033;-67
2021/05/14 08:02:50;;;;;;;5.65;1.85;;;17.80;72.60;;;;;;5022836;28;20037;-67
2021/05/14 08:05:56;;;;;;;4.55;1.15;;;17.80;72.60;;;;;;5025947;28;20041;-69
2021/05/14 08:09:06;;;;;;;5.85;2.00;;;17.90;72.30;;;;;;5015433;28;20033;-68
2021/05/14 08:12:12;;;;;;;6.95;2.10;;;18.00;72.00;;;;;;5014218;28;20069;-68
2021/05/14 08:15:18;;;;;;;12.85;2.00;;;18.00;71.50;;;;;;5025702;28;20481;-68
2021/05/14 08:18:24;;;;;;;5.25;1.80;;;18.00;71.40;;;;;;5026063;28;20053;-67
2021/05/14 08:21:30;;;;;;;3.03;1.80;;;18.10;70.20;;;;;;5025078;28;20502;-69
2021/05/14 08:24:37;;;;;;;2.85;1.48;;;18.10;69.10;;;;;;5023790;28;20032;-69
2021/05/14 08:27:43;;;;;;;4.20;2.15;;;18.20;67.00;;;;;;5022478;28;20055;-69
2021/05/14 08:30:49;;;;;;;7.07;2.03;;;18.20;65.50;;;;;;5015585;28;20069;-68
2021/05/14 08:33:55;;;;;;;8.60;3.53;;;18.20;64.80;;;;;;5035702;28;20053;-68
2021/05/14 08:37:01;;;;;;;6.97;1.95;;;18.20;64.50;;;;;;5019246;28;20026;-68
2021/05/14 08:40:07;;;;;;;5.50;1.58;;;18.30;63.80;;;;;;5016736;28;20029;-68
2021/05/14 08:43:16;;;;;;;2.85;1.40;;;18.30;63.00;;;;;;5049462;28;20489;-68
2021/05/14 08:46:23;;;;;;;4.53;1.25;;;18.40;63.00;;;;;;5029074;28;20044;-68
2021/05/14 08:49:29;;;;;;;2.92;1.35;;;18.40;63.00;;;;;;5021765;28;20121;-68
2021/05/14 08:52:35;;;;;;;3.55;1.48;;;18.50;63.00;;;;;;5024140;28;20022;-68
2021/05/14 08:55:41;;;;;;;10.90;1.92;;;18.50;63.30;;;;;;5020462;28;20108;-68
2021/05/14 08:58:47;;;;;;;2.78;1.20;;;18.60;63.40;;;;;;5026874;28;20076;-67
2021/05/14 09:01:53;;;;;;;4.18;1.10;;;18.60;63.50;;;;;;5022530;28;20030;-67
2021/05/14 09:04:59;;;;;;;5.10;1.20;;;18.70;64.10;;;;;;5022521;28;20444;-67
2021/05/14 09:08:05;;;;;;;3.20;1.52;;;18.70;64.40;;;;;;5019292;28;20033;-67
2021/05/14 09:11:11;;;;;;;8.07;2.20;;;18.80;64.60;;;;;;5027069;28;20026;-68
2021/05/14 09:14:17;;;;;;;3.50;1.38;;;18.80;64.70;;;;;;5024674;28;20381;-68
2021/05/14 09:17:27;;;;;;;4.95;2.55;;;18.80;64.50;;;;;;5025649;28;20102;-67
2021/05/14 09:20:36;;;;;;;2.88;1.15;;;18.90;63.80;;;;;;5026410;28;20025;-67
2021/05/14 09:23:44;;;;;;;4.13;1.05;;;18.90;62.10;;;;;;5018851;28;20029;-68
2021/05/14 09:26:51;;;;;;;6.18;1.13;;;18.90;61.30;;;;;;5017687;28;20033;-67
2021/05/14 09:29:58;;;;;;;9.45;1.80;;;18.80;60.70;;;;;;5023120;28;20034;-67
2021/05/14 09:33:10;;;;;;;4.10;1.33;;;18.80;60.80;;;;;;5022558;28;20029;-67
2021/05/14 09:36:21;;;;;;;6.68;1.60;;;18.80;61.00;;;;;;5027019;28;20030;-68
2021/05/14 09:39:07;;;;;;;9.48;1.52;;;18.90;62.30;;;;;;5027222;28;20021;-67
2021/05/14 09:42:16;;;;;;;3.20;1.38;;;18.90;63.30;;;;;;5021718;28;20026;-67
2021/05/14 09:45:37;;;;;;;6.35;3.42;;;18.90;64.00;;;;;;5022062;28;20060;-69
2021/05/14 09:48:26;;;;;;;5.72;2.28;;;18.90;64.40;;;;;;5020565;28;20087;-67
2021/05/14 09:51:32;;;;;;;6.65;1.70;;;19.00;65.30;;;;;;5018602;28;20032;-67
2021/05/14 09:54:25;;;;;;;9.48;2.63;;;19.00;65.70;;;;;;5024096;28;20057;-67
2021/05/14 09:57:50;;;;;;;4.40;1.90;;;19.10;65.90;;;;;;5020214;28;20033;-67
2021/05/14 10:00:56;;;;;;;7.75;1.95;;;19.10;65.90;;;;;;5020884;28;20510;-67
2021/05/14 10:04:02;;;;;;;7.28;2.25;;;19.20;66.00;;;;;;5021930;28;20030;-67
2021/05/14 10:07:08;;;;;;;7.70;1.77;;;19.20;66.20;;;;;;5029490;28;20017;-67
2021/05/14 10:10:14;;;;;;;11.38;2.03;;;19.30;66.30;;;;;;5021260;28;20018;-67
2021/05/14 10:13:20;;;;;;;5.82;1.95;;;19.40;66.00;;;;;;5016145;28;20428;-67
2021/05/14 10:16:26;;;;;;;4.93;1.52;;;19.40;65.60;;;;;;5027951;28;20033;-68
2021/05/14 10:19:32;;;;;;;5.25;1.98;;;19.50;65.60;;;;;;5019030;28;20028;-67
2021/05/14 10:22:38;;;;;;;4.95;2.00;;;19.50;65.30;;;;;;5024636;28;20022;-68
2021/05/14 10:25:59;;;;;;;7.20;2.00;;;19.50;65.20;;;;;;5019696;28;20029;-68
2021/05/14 10:29:08;;;;;;;8.80;3.05;;;19.60;65.00;;;;;;5018152;28;20037;-67
2021/05/14 10:32:14;;;;;;;6.63;1.75;;;19.70;64.80;;;;;;5022527;28;20405;-67
2021/05/14 10:35:22;;;;;;;8.10;2.03;;;19.70;65.00;;;;;;5021560;28;20080;-67
2021/05/14 10:38:32;;;;;;;6.10;2.25;;;19.80;65.10;;;;;;5019901;28;20091;-67
2021/05/14 10:41:41;;;;;;;7.68;1.70;;;19.80;64.80;;;;;;5022662;28;20113;-72
2021/05/14 10:44:39;;;;;;;6.63;1.85;;;19.90;64.90;;;;;;5015143;28;20029;-70
2021/05/14 10:47:24;;;;;;;4.82;1.13;;;19.90;65.00;;;;;;5015414;28;20111;-68
2021/05/14 10:50:33;;;;;;;3.85;1.30;;;19.90;65.10;;;;;;5019310;28;20492;-68
2021/05/14 10:54:06;;;;;;;7.60;1.52;;;19.90;65.30;;;;;;5018790;28;20366;-68
2021/05/14 10:57:12;;;;;;;5.47;1.20;;;20.00;65.50;;;;;;5022454;28;20065;-71
2021/05/14 11:00:18;;;;;;;4.55;0.73;;;20.00;65.70;;;;;;5021361;28;20024;-67
2021/05/14 11:03:11;;;;;;;2.42;1.05;;;20.00;65.70;;;;;;5020985;28;20495;-67
2021/05/14 11:06:09;;;;;;;3.15;1.27;;;20.10;65.80;;;;;;5021685;28;20065;-67
2021/05/14 11:08:35;;;;;;;2.88;0.90;;;20.20;66.00;;;;;;5020800;28;20021;-68
2021/05/14 11:11:41;;;;;;;2.70;0.93;;;20.20;66.00;;;;;;5017066;28;20026;-67
2021/05/14 11:14:40;;;;;;;2.70;1.08;;;20.20;66.20;;;;;;5014422;28;20061;-67
2021/05/14 11:17:49;;;;;;;2.72;0.85;;;20.30;66.30;;;;;;5025145;28;20013;-67
2021/05/14 11:21:01;;;;;;;4.63;1.30;;;20.40;66.40;;;;;;5016906;28;20025;-67
2021/05/14 11:24:25;;;;;;;2.97;0.75;;;20.40;66.40;;;;;;5015244;28;20485;-67
2021/05/14 11:27:31;;;;;;;0.82;0.70;;;20.50;66.40;;;;;;5013871;28;20473;-67
2021/05/14 11:30:37;;;;;;;2.05;0.65;;;20.50;66.40;;;;;;5022059;28;20100;-68
2021/05/14 11:33:43;;;;;;;1.83;1.20;;;20.50;66.50;;;;;;5022184;28;20040;-68
2021/05/14 11:36:49;;;;;;;3.90;0.95;;;20.60;66.60;;;;;;5024747;28;20057;-69
2021/05/14 11:40:05;;;;;;;6.20;1.50;;;20.60;66.60;;;;;;5027813;28;20071;-68
2021/05/14 11:43:14;;;;;;;2.08;1.00;;;20.60;66.60;;;;;;5018828;28;20105;-69
2021/05/14 11:46:31;;;;;;;0.73;0.63;;;20.60;66.70;;;;;;5017120;28;20095;-68
2021/05/14 11:49:37;;;;;;;1.25;0.82;;;20.60;66.80;;;;;;5021732;28;20481;-68
2021/05/14 11:52:52;;;;;;;2.55;0.80;;;20.60;67.00;;;;;;5019441;28;20088;-68
2021/05/14 11:55:58;;;;;;;4.50;0.90;;;20.60;67.40;;;;;;5021524;28;20047;-68
2021/05/14 11:59:04;;;;;;;2.28;0.80;;;20.60;67.90;;;;;;5021974;28;20444;-68
2021/05/14 12:02:17;;;;;;;2.58;1.38;;;20.60;68.00;;;;;;5016768;28;20033;-67
2021/05/14 12:05:32;;;;;;;1.75;0.77;;;20.70;68.20;;;;;;5021409;28;20022;-70
2021/05/14 12:08:47;;;;;;;1.85;0.57;;;20.70;68.10;;;;;;5019792;28;20037;-68
2021/05/14 12:11:53;;;;;;;6.95;1.02;;;20.80;68.30;;;;;;5015973;28;20083;-68
2021/05/14 12:15:02;;;;;;;4.57;0.82;;;20.80;68.40;;;;;;5025344;28;20033;-69
2021/05/14 12:18:09;;;;;;;1.63;0.55;;;20.90;68.50;;;;;;5017883;28;20050;-68
2021/05/14 12:20:59;;;;;;;2.05;0.55;;;21.00;68.80;;;;;;5015146;28;20101;-69
2021/05/14 12:24:05;;;;;;;5.47;0.40;;;21.00;68.90;;;;;;5022705;28;20112;-68
2021/05/14 12:27:12;;;;;;;2.63;0.77;;;21.10;69.10;;;;;;5017525;28;20022;-68
2021/05/14 12:30:20;;;;;;;2.00;1.20;;;21.10;69.40;;;;;;5017997;28;20022;-69
2021/05/14 12:33:33;;;;;;;2.13;0.70;;;21.10;69.60;;;;;;5022669;28;20040;-69
2021/05/14 12:36:42;;;;;;;3.13;0.68;;;21.20;69.60;;;;;;5023776;28;20034;-68
2021/05/14 12:39:34;;;;;;;3.97;0.73;;;21.20;69.70;;;;;;5020481;28;20026;-68
2021/05/14 12:42:46;;;;;;;1.38;1.10;;;21.20;69.60;;;;;;5015844;28;20548;-69
2021/05/14 12:45:52;;;;;;;3.28;1.05;;;21.30;69.70;;;;;;5020381;28;20421;-68
2021/05/14 12:48:58;;;;;;;3.90;0.85;;;21.30;69.90;;;;;;5017596;28;20029;-68
2021/05/14 12:52:04;;;;;;;1.25;0.60;;;21.30;70.10;;;;;;5018632;28;20025;-69
2021/05/14 12:55:20;;;;;;;2.33;1.30;;;21.30;70.00;;;;;;5014407;28;20534;-68
2021/05/14 12:58:13;;;;;;;5.67;1.03;;;21.40;70.10;;;;;;5022591;28;20443;-68
2021/05/14 13:01:19;;;;;;;3.13;1.67;;;21.40;70.00;;;;;;5022862;28;20278;-68
2021/05/14 13:04:25;;;;;;;3.80;1.50;;;21.40;69.90;;;;;;5022728;28;20029;-68
2021/05/14 13:07:31;;;;;;;4.60;1.35;;;21.40;69.90;;;;;;5020110;28;20025;-69
2021/05/14 13:10:37;;;;;;;1.77;1.13;;;21.40;69.80;;;;;;5017266;28;20017;-67
2021/05/14 13:13:43;;;;;;;2.20;0.90;;;21.50;69.80;;;;;;5021643;28;20496;-68
2021/05/14 13:16:29;;;;;;;;;;;21.40;69.60;;;;;;5025291;28;20048;-68
2021/05/14 13:19:35;;;;;;;2.33;0.95;;;21.40;69.70;;;;;;5021507;28;19951;-67
2021/05/14 13:22:41;;;;;;;2.28;0.85;;;21.50;69.50;;;;;;5019855;28;20014;-68
2021/05/14 13:25:49;;;;;;;1.92;0.93;;;21.50;69.50;;;;;;5018135;28;20014;-68
2021/05/14 13:28:55;;;;;;;1.70;0.70;;;21.50;69.30;;;;;;5023925;28;20025;-68
2021/05/14 13:32:01;;;;;;;3.42;1.35;;;21.50;69.10;;;;;;5022762;28;20029;-68
2021/05/14 13:35:07;;;;;;;3.60;1.35;;;21.50;69.20;;;;;;5026915;28;20073;-67
2021/05/14 13:38:13;;;;;;;2.33;1.00;;;21.50;69.10;;;;;;5020354;28;20026;-67
2021/05/14 13:41:22;;;;;;;2.55;1.15;;;21.50;69.10;;;;;;5023940;28;20439;-67
2021/05/14 13:44:28;;;;;;;2.08;0.95;;;21.50;69.20;;;;;;5026029;28;20062;-68
2021/05/14 13:47:34;;;;;;;1.98;1.48;;;21.50;69.30;;;;;;5021099;28;20022;-67
2021/05/14 13:50:40;;;;;;;4.32;1.08;;;21.40;70.00;;;;;;5018598;28;20080;-68
2021/05/14 13:53:46;;;;;;;3.67;1.23;;;21.40;69.30;;;;;;5023321;28;20456;-68
2021/05/14 13:56:52;;;;;;;3.03;1.25;;;21.40;70.20;;;;;;5023467;28;20048;-67
2021/05/14 13:59:58;;;;;;;3.50;1.17;;;21.40;69.70;;;;;;5018571;28;20029;-67
2021/05/14 14:03:04;;;;;;;5.82;2.22;;;21.40;69.70;;;;;;5024948;28;20029;-67
2021/05/14 14:06:10;;;;;;;2.08;1.10;;;21.40;69.90;;;;;;5025685;28;20022;-67
2021/05/14 14:09:16;;;;;;;5.95;1.35;;;21.40;70.00;;;;;;5021667;28;20034;-68
2021/05/14 14:12:23;;;;;;;3.80;2.50;;;21.40;70.10;;;;;;5015472;28;20052;-68
2021/05/14 14:15:29;;;;;;;8.25;2.70;;;21.40;70.20;;;;;;5019430;28;20049;-68
2021/05/14 14:18:35;;;;;;;5.90;2.10;;;21.30;70.50;;;;;;5024037;28;20036;-69
2021/05/14 14:21:42;;;;;;;3.58;1.85;;;21.30;70.50;;;;;;5018239;28;20021;-68
2021/05/14 14:24:48;;;;;;;3.40;2.05;;;21.30;70.90;;;;;;5020121;28;20065;-68
2021/05/14 14:27:34;;;;;;;;;;;21.20;71.10;;;;;;5024238;28;20029;-68
2021/05/14 14:30:40;;;;;;;5.10;1.50;;;21.20;71.40;;;;;;5019253;28;19978;-69
2021/05/14 14:33:46;;;;;;;4.60;1.05;;;21.20;71.60;;;;;;5012388;28;20053;-69
2021/05/14 14:36:52;;;;;;;4.13;1.35;;;21.10;71.70;;;;;;5024455;28;20029;-68
2021/05/14 14:39:58;;;;;;;3.88;1.20;;;21.10;72.00;;;;;;5017865;28;20099;-69
2021/05/14 14:43:04;;;;;;;3.67;2.00;;;21.00;72.30;;;;;;5018490;28;20125;-68
2021/05/14 14:46:10;;;;;;;4.68;2.17;;;21.00;72.50;;;;;;5015966;28;20026;-68
2021/05/14 14:49:16;;;;;;;3.00;1.50;;;21.00;72.80;;;;;;5023718;28;20508;-68
2021/05/14 14:52:23;;;;;;;4.05;1.30;;;20.90;73.00;;;;;;5027121;28;20067;-73