Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:44;;;;;;;13.47;7.93;;;7.40;99.90;;;;;;5547051;23;20692;-84
2022/11/15 00:03:09;;;;;;;13.27;8.27;;;7.30;99.90;;;;;;5008740;28;20297;-86
2022/11/15 00:05:35;;;;;;;11.53;8.27;;;7.20;99.90;;;;;;5013592;28;20556;-85
2022/11/15 00:08:04;;;;;;;11.13;8.07;;;7.10;99.90;;;;;;5013501;28;20270;-85
2022/11/15 00:10:30;;;;;;;12.90;9.37;;;7.10;99.90;;;;;;5013495;28;20219;-84
2022/11/15 00:12:55;;;;;;;12.87;8.00;;;7.10;99.90;;;;;;5012956;28;20192;-85
2022/11/15 00:15:21;;;;;;;11.43;8.27;;;7.10;99.90;;;;;;5013079;28;20590;-83
2022/11/15 00:17:50;;;;;;;12.17;8.33;;;7.00;99.90;;;;;;5013372;28;20179;-85
2022/11/15 00:20:19;;;;;;;12.07;8.63;;;7.00;99.90;;;;;;5013003;28;20187;-86
2022/11/15 00:22:45;;;;;;;13.03;8.47;;;7.00;99.90;;;;;;5028315;28;20240;-85
2022/11/15 00:25:10;;;;;;;13.27;9.30;;;6.90;99.90;;;;;;5024309;28;20184;-86
2022/11/15 00:27:36;;;;;;;13.90;8.50;;;6.90;99.90;;;;;;5029708;28;20179;-85
2022/11/15 00:30:02;;;;;;;15.20;9.17;;;6.80;99.90;;;;;;5012384;28;20250;-84
2022/11/15 00:32:32;;;;;;;14.47;8.93;;;6.80;99.90;;;;;;5013966;28;20194;-84
2022/11/15 00:34:58;;;;;;;12.27;8.40;;;6.80;99.90;;;;;;5034118;28;20175;-85
2022/11/15 00:37:23;;;;;;;11.87;8.37;;;6.70;99.90;;;;;;5030451;28;20217;-85
2022/11/15 00:39:49;;;;;;;14.40;8.87;;;6.70;99.90;;;;;;5033061;28;20178;-84
2022/11/15 00:42:16;;;;;;;13.37;8.80;;;6.70;99.90;;;;;;5032450;28;20297;-84
2022/11/15 00:44:41;;;;;;;14.43;8.93;;;6.70;99.90;;;;;;5032613;28;20182;-84
2022/11/15 00:47:07;;;;;;;11.57;8.13;;;6.70;99.90;;;;;;5032361;28;20179;-84
2022/11/15 00:49:33;;;;;;;15.07;8.87;;;6.70;99.90;;;;;;5032829;28;20532;-84
2022/11/15 00:51:58;;;;;;;11.43;7.77;;;6.70;99.90;;;;;;5032750;28;20183;-86
2022/11/15 00:54:24;;;;;;;12.03;8.23;;;6.70;99.90;;;;;;5030781;28;20214;-84
2022/11/15 00:56:50;;;;;;;12.10;7.97;;;6.70;99.90;;;;;;5012790;28;20234;-83
2022/11/15 00:59:15;;;;;;;12.87;8.30;;;6.60;99.90;;;;;;5012825;28;20185;-83
2022/11/15 01:01:41;;;;;;;12.27;8.67;;;6.60;99.90;;;;;;5012217;28;20235;-83
2022/11/15 01:04:07;;;;;;;11.23;8.03;;;6.70;99.90;;;;;;5012883;28;20741;-85
2022/11/15 01:06:32;;;;;;;12.73;8.37;;;6.70;99.90;;;;;;5012920;28;20286;-84
2022/11/15 01:08:58;;;;;;;14.20;8.60;;;6.70;99.90;;;;;;5025768;28;20227;-84
2022/11/15 01:11:24;;;;;;;11.87;7.97;;;6.70;99.90;;;;;;4993209;28;20184;-83
2022/11/15 01:13:50;;;;;;;10.50;8.00;;;6.60;99.90;;;;;;4993467;28;20191;-86
2022/11/15 01:16:18;;;;;;;11.50;7.83;;;6.60;99.90;;;;;;4993146;28;20894;-86
2022/11/15 01:18:45;;;;;;;13.40;8.17;;;6.70;99.90;;;;;;4994521;28;20180;-86
2022/11/15 01:21:17;;;;;;;11.80;8.07;;;6.70;99.90;;;;;;4993243;28;20184;-85
2022/11/15 01:23:43;;;;;;;12.80;8.77;;;6.70;99.90;;;;;;5014180;28;20190;-84
2022/11/15 01:26:12;;;;;;;13.03;8.10;;;6.70;99.90;;;;;;5021748;28;20233;-86
2022/11/15 01:28:40;;;;;;;12.07;7.93;;;6.60;99.90;;;;;;5016549;28;20213;-85
2022/11/15 01:31:11;;;;;;;11.07;7.67;;;6.60;99.90;;;;;;5016308;28;20230;-84
2022/11/15 01:33:37;;;;;;;10.93;7.83;;;6.60;99.90;;;;;;5016543;28;20183;-84
2022/11/15 01:36:08;;;;;;;11.30;7.37;;;6.60;99.90;;;;;;5017706;28;20172;-85
2022/11/15 01:38:34;;;;;;;10.70;7.30;;;6.50;99.90;;;;;;5015988;28;20260;-85
2022/11/15 01:41:00;;;;;;;12.43;8.30;;;6.40;99.90;;;;;;5016255;28;20183;-85
2022/11/15 01:43:32;;;;;;;13.67;8.37;;;6.40;99.90;;;;;;5016220;28;20190;-83
2022/11/15 01:46:18;;;;;;;10.70;7.60;;;6.40;99.90;;;;;;5015974;28;20512;-84
2022/11/15 01:48:44;;;;;;;14.23;7.97;;;6.30;99.90;;;;;;5016113;28;20187;-85
2022/11/15 01:51:13;;;;;;;12.73;7.33;;;6.30;99.90;;;;;;5017427;28;20175;-84
2022/11/15 01:53:42;;;;;;;11.13;7.13;;;6.20;99.90;;;;;;5015648;28;20207;-83
2022/11/15 01:56:11;;;;;;;12.13;7.23;;;6.30;99.90;;;;;;5015907;28;20282;-85
2022/11/15 01:58:38;;;;;;;10.77;7.53;;;6.20;99.90;;;;;;5017303;28;20171;-85
2022/11/15 02:01:04;;;;;;;11.87;7.20;;;6.20;99.90;;;;;;5015497;28;20234;-84
2022/11/15 02:03:38;;;;;;;10.43;7.80;;;6.20;99.90;;;;;;5025923;28;20209;-84
2022/11/15 02:06:05;;;;;;;11.73;7.23;;;6.10;99.90;;;;;;5035974;28;20193;-89
2022/11/15 02:08:30;;;;;;;10.70;7.80;;;6.10;99.90;;;;;;5035846;28;20179;-89
2022/11/15 02:10:56;;;;;;;10.20;7.60;;;6.10;99.90;;;;;;5035946;28;20249;-86
2022/11/15 02:13:22;;;;;;;10.30;6.93;;;6.10;99.90;;;;;;5037173;28;20596;-85
2022/11/15 02:16:03;;;;;;;12.93;7.10;;;6.10;99.90;;;;;;5036716;28;20170;-85
2022/11/15 02:18:35;;;;;;;11.17;7.33;;;6.10;99.90;;;;;;5035689;28;20190;-86
2022/11/15 02:21:07;;;;;;;10.33;7.70;;;5.90;99.90;;;;;;5036009;28;20182;-85
2022/11/15 02:23:48;;;;;;;11.93;7.23;;;5.90;99.90;;;;;;5035894;28;20224;-87
2022/11/15 02:26:20;;;;;;;11.50;7.50;;;5.90;99.90;;;;;;5019340;28;20225;-85
2022/11/15 02:29:18;;;;;;;9.93;7.13;;;5.90;99.90;;;;;;5015965;28;20171;-84
2022/11/15 02:32:03;;;;;;;11.10;7.47;;;5.90;99.90;;;;;;5000246;28;20225;-86
2022/11/15 02:34:36;;;;;;;10.13;7.83;;;5.80;99.90;;;;;;5015913;28;20183;-89
2022/11/15 02:37:27;;;;;;;10.63;7.40;;;5.90;99.90;;;;;;5015192;28;20576;-89
2022/11/15 02:40:17;;;;;;;9.93;6.63;;;5.80;99.90;;;;;;4996441;28;20171;-88
2022/11/15 02:45:47;;;;;;;11.10;7.53;;;5.70;99.90;;;;;;4997312;28;20710;-89
2022/11/15 02:48:15;;;;;;;12.00;7.20;;;5.70;99.90;;;;;;4995930;28;20179;-85
2022/11/15 02:50:42;;;;;;;11.23;8.27;;;5.70;99.90;;;;;;5011830;28;20207;-87
2022/11/15 02:53:08;;;;;;;10.43;7.43;;;5.80;99.90;;;;;;4995631;28;20180;-85
2022/11/15 02:55:40;;;;;;;11.17;7.70;;;5.70;99.90;;;;;;5010690;28;20197;-85
2022/11/15 02:58:30;;;;;;;11.37;7.57;;;5.70;99.90;;;;;;5014763;28;20179;-85
2022/11/15 03:01:11;;;;;;;9.93;7.23;;;5.70;99.90;;;;;;5014696;28;20246;-91
2022/11/15 03:03:45;;;;;;;10.10;6.90;;;5.70;99.90;;;;;;5015140;28;20167;-89
2022/11/15 03:06:45;;;;;;;10.60;6.70;;;5.70;99.90;;;;;;5016354;28;20171;-86
2022/11/15 03:09:21;;;;;;;9.13;6.33;;;5.60;99.90;;;;;;5013342;28;20219;-88
2022/11/15 03:11:50;;;;;;;9.73;6.67;;;5.60;99.90;;;;;;5015707;28;20209;-86
2022/11/15 03:14:30;;;;;;;10.27;7.07;;;5.70;99.90;;;;;;5015370;28;20245;-90
2022/11/15 03:17:05;;;;;;;11.17;6.87;;;5.70;99.90;;;;;;5015231;28;20167;-92
2022/11/15 03:19:43;;;;;;;9.57;6.83;;;5.70;99.90;;;;;;5015370;28;20186;-87
2022/11/15 03:22:14;;;;;;;11.67;7.30;;;5.60;99.90;;;;;;5015447;28;20185;-91
2022/11/15 03:24:43;;;;;;;12.33;8.13;;;5.70;99.90;;;;;;5020994;28;20214;-87
2022/11/15 03:27:13;;;;;;;10.53;7.87;;;5.80;99.90;;;;;;5014816;28;20210;-86
2022/11/15 03:29:47;;;;;;;10.07;7.30;;;5.70;99.90;;;;;;5014953;28;20215;-89
2022/11/15 03:32:18;;;;;;;12.43;7.90;;;5.80;99.90;;;;;;5014635;28;20237;-92
2022/11/15 03:34:49;;;;;;;10.53;7.40;;;5.80;99.90;;;;;;5014924;28;20202;-87
2022/11/15 03:37:17;;;;;;;12.57;8.03;;;5.80;99.90;;;;;;5015108;28;20230;-91
2022/11/15 03:39:43;;;;;;;13.03;8.77;;;5.80;99.90;;;;;;5014691;28;20184;-91
2022/11/15 03:42:37;;;;;;;11.97;8.47;;;5.90;99.90;;;;;;5015032;28;20668;-89
2022/11/15 03:45:28;;;;;;;11.73;8.13;;;5.90;99.90;;;;;;5014195;28;20207;-86
2022/11/15 03:48:32;;;;;;;12.10;7.80;;;5.90;99.90;;;;;;5012801;28;20180;-86
2022/11/15 03:50:58;;;;;;;14.13;8.10;;;5.90;99.90;;;;;;4981735;28;20325;-86
2022/11/15 03:53:25;;;;;;;17.13;9.00;;;5.90;99.90;;;;;;5014078;28;20306;-86
2022/11/15 03:55:51;;;;;;;15.57;8.20;;;5.90;99.90;;;;;;5014609;28;20205;-84
2022/11/15 03:58:16;;;;;;;13.60;8.13;;;6.00;99.90;;;;;;5015018;28;20175;-83
2022/11/15 04:00:42;;;;;;;12.17;8.37;;;6.00;99.90;;;;;;5013342;28;20539;-85
2022/11/15 04:03:08;;;;;;;15.37;8.73;;;6.00;99.90;;;;;;5013787;28;20219;-84
2022/11/15 04:05:34;;;;;;;11.10;7.70;;;6.00;99.90;;;;;;5013697;28;20626;-88
2022/11/15 04:08:00;;;;;;;14.80;8.27;;;6.00;99.90;;;;;;5013656;28;20625;-86
2022/11/15 04:10:26;;;;;;;14.87;8.90;;;6.00;99.90;;;;;;5013449;28;20214;-84
2022/11/15 04:12:51;;;;;;;12.03;8.20;;;6.00;99.90;;;;;;5013500;28;20183;-85
2022/11/15 04:15:22;;;;;;;12.97;7.47;;;6.00;99.90;;;;;;5013614;28;20187;-84
2022/11/15 04:17:50;;;;;;;11.07;7.40;;;5.90;99.90;;;;;;5013498;28;20904;-85
2022/11/15 04:25:58;;;;;;;9.73;6.80;;;5.70;99.90;;;;;;5028426;28;20189;-84
2022/11/15 04:28:24;;;;;;;10.17;6.87;;;5.60;99.90;;;;;;5033265;28;20515;-84
2022/11/15 04:30:50;;;;;;;11.83;6.87;;;5.60;99.90;;;;;;5032823;28;20214;-87
2022/11/15 04:33:15;;;;;;;9.80;6.93;;;5.60;99.90;;;;;;5033299;28;20179;-85
2022/11/15 04:35:42;;;;;;;8.90;6.93;;;5.40;99.90;;;;;;5033067;28;20273;-85
2022/11/15 04:38:10;;;;;;;9.97;7.40;;;5.40;99.90;;;;;;5032830;28;20251;-84
2022/11/15 04:40:37;;;;;;;9.13;6.47;;;5.40;99.90;;;;;;5033305;28;20197;-86
2022/11/15 04:43:04;;;;;;;9.17;6.23;;;5.40;99.90;;;;;;5032964;28;20175;-85
2022/11/15 04:45:30;;;;;;;11.27;6.77;;;5.30;99.90;;;;;;5032866;28;20182;-85
2022/11/15 04:47:56;;;;;;;12.43;7.80;;;5.20;99.90;;;;;;5033166;28;20170;-86
2022/11/15 04:50:21;;;;;;;11.27;7.23;;;5.20;99.90;;;;;;5032289;28;20304;-85
2022/11/15 04:52:53;;;;;;;10.00;7.07;;;5.30;99.90;;;;;;5032632;28;20514;-86
2022/11/15 04:55:18;;;;;;;10.50;7.37;;;5.30;99.90;;;;;;5024048;28;20688;-84
2022/11/15 04:57:44;;;;;;;10.77;6.83;;;5.30;99.90;;;;;;5013259;28;20266;-86
2022/11/15 05:00:13;;;;;;;11.57;7.10;;;5.30;99.90;;;;;;5012432;28;20270;-84
2022/11/15 05:05:31;;;;;;;14.00;6.73;;;5.30;99.90;;;;;;4991255;28;20191;-85
2022/11/15 05:07:56;;;;;;;11.67;6.83;;;5.20;99.90;;;;;;5025763;28;20599;-86
2022/11/15 05:10:22;;;;;;;10.90;7.30;;;5.20;99.90;;;;;;4993054;28;20219;-85
2022/11/15 05:12:48;;;;;;;10.73;7.27;;;5.20;99.90;;;;;;4993206;28;20186;-87
2022/11/15 05:15:13;;;;;;;10.43;7.30;;;5.20;99.90;;;;;;4994395;28;20266;-85
2022/11/15 05:17:39;;;;;;;10.20;7.07;;;5.20;99.90;;;;;;4992982;28;20603;-84
2022/11/15 05:20:05;;;;;;;10.97;7.10;;;5.00;99.90;;;;;;4993098;28;20187;-84
2022/11/15 05:22:31;;;;;;;12.73;7.83;;;5.00;99.90;;;;;;4993617;28;20587;-86
2022/11/15 05:24:56;;;;;;;13.20;7.70;;;4.90;99.90;;;;;;5003385;28;20218;-87
2022/11/15 05:27:22;;;;;;;15.30;7.63;;;5.00;99.90;;;;;;5026761;28;20186;-85
2022/11/15 05:29:48;;;;;;;10.53;7.53;;;5.00;99.90;;;;;;5032598;28;20297;-85
2022/11/15 05:32:14;;;;;;;12.10;7.40;;;5.00;99.90;;;;;;5032339;28;20187;-85
2022/11/15 05:34:40;;;;;;;11.47;6.83;;;5.00;99.90;;;;;;5032113;28;20186;-85
2022/11/15 05:37:06;;;;;;;10.97;7.63;;;5.00;99.90;;;;;;5032625;28;20208;-86
2022/11/15 05:39:31;;;;;;;15.20;7.57;;;5.00;99.90;;;;;;5032420;28;20191;-85
2022/11/15 05:42:09;;;;;;;10.50;7.20;;;5.00;99.90;;;;;;5032413;28;20193;-86
2022/11/15 05:44:38;;;;;;;12.23;7.53;;;5.00;99.90;;;;;;5032355;28;20179;-85
2022/11/15 05:47:07;;;;;;;10.43;7.57;;;5.10;99.90;;;;;;5032499;28;20182;-85
2022/11/15 05:49:37;;;;;;;10.60;7.10;;;5.00;99.90;;;;;;5030586;28;20214;-85
2022/11/15 05:52:05;;;;;;;11.80;7.17;;;5.00;99.90;;;;;;5033442;28;20602;-86
2022/11/15 05:54:32;;;;;;;11.13;7.33;;;5.00;99.90;;;;;;5029485;28;20539;-85
2022/11/15 05:56:57;;;;;;;11.27;7.37;;;4.90;99.90;;;;;;4996735;28;20183;-85
2022/11/15 05:59:24;;;;;;;10.13;7.40;;;5.00;99.90;;;;;;4993141;28;20179;-86
2022/11/15 06:01:50;;;;;;;11.27;7.37;;;5.00;99.90;;;;;;4992624;28;20289;-86
2022/11/15 06:04:15;;;;;;;11.13;7.20;;;4.90;99.90;;;;;;4994411;28;20250;-85
2022/11/15 06:06:41;;;;;;;11.23;7.00;;;4.90;99.90;;;;;;4993235;28;20187;-84
2022/11/15 06:09:07;;;;;;;8.77;6.37;;;4.90;99.90;;;;;;4992890;28;20239;-85
2022/11/15 06:11:32;;;;;;;9.43;6.43;;;5.00;99.90;;;;;;4993878;28;20180;-84
2022/11/15 06:13:58;;;;;;;9.10;6.00;;;4.80;99.90;;;;;;4996299;28;20215;-84
2022/11/15 06:16:25;;;;;;;10.03;6.63;;;4.80;99.90;;;;;;4996159;28;20363;-85
2022/11/15 06:18:50;;;;;;;9.80;6.57;;;4.80;99.90;;;;;;4996917;28;20259;-85
2022/11/15 06:21:16;;;;;;;9.57;6.60;;;4.80;99.90;;;;;;4996520;28;20699;-88
2022/11/15 06:23:42;;;;;;;9.30;6.53;;;4.80;99.90;;;;;;4996545;28;20670;-88
2022/11/15 06:26:08;;;;;;;9.43;7.30;;;4.90;99.90;;;;;;5011710;28;20191;-84
2022/11/15 06:28:33;;;;;;;8.60;6.30;;;4.90;99.90;;;;;;5016965;28;20668;-86
2022/11/15 06:31:08;;;;;;;10.87;6.73;;;4.90;99.90;;;;;;5015345;28;20685;-85
2022/11/15 06:33:34;;;;;;;8.57;6.20;;;4.90;99.90;;;;;;5015808;28;20191;-87
2022/11/15 06:36:05;;;;;;;9.73;6.80;;;5.00;99.90;;;;;;5015654;28;20756;-85
2022/11/15 06:38:31;;;;;;;11.23;6.47;;;5.00;99.90;;;;;;5015745;28;20680;-84
2022/11/15 06:41:04;;;;;;;10.20;6.40;;;5.10;99.90;;;;;;5015400;28;20180;-84
2022/11/15 06:43:30;;;;;;;8.77;6.20;;;5.10;99.90;;;;;;5015447;28;20187;-85
2022/11/15 06:45:59;;;;;;;10.67;6.37;;;5.10;99.90;;;;;;5015361;28;20201;-85
2022/11/15 06:48:25;;;;;;;11.17;6.60;;;5.10;99.90;;;;;;5015604;28;20207;-86
2022/11/15 06:50:56;;;;;;;9.67;6.63;;;5.00;99.90;;;;;;5015553;28;20550;-87
2022/11/15 06:53:22;;;;;;;11.30;6.77;;;5.00;99.90;;;;;;5015487;28;20176;-85
2022/11/15 06:55:49;;;;;;;9.60;6.30;;;5.00;99.90;;;;;;5015416;28;20233;-86
2022/11/15 06:58:15;;;;;;;9.60;6.43;;;5.00;99.90;;;;;;5016703;28;20176;-85
2022/11/15 07:00:41;;;;;;;9.27;6.17;;;5.00;99.90;;;;;;5031588;28;20223;-84
2022/11/15 07:03:07;;;;;;;12.67;6.90;;;4.90;99.90;;;;;;5014801;28;20183;-85
2022/11/15 07:05:33;;;;;;;10.50;6.43;;;4.90;99.90;;;;;;5015167;28;20187;-85
2022/11/15 07:07:59;;;;;;;11.17;6.40;;;5.00;99.90;;;;;;5016320;28;20609;-86
2022/11/15 07:10:26;;;;;;;11.60;6.80;;;5.20;99.90;;;;;;5014937;28;20207;-85
2022/11/15 07:12:52;;;;;;;11.63;6.73;;;5.30;99.90;;;;;;5015093;28;20183;-85
2022/11/15 07:15:20;;;;;;;15.60;7.57;;;5.50;99.90;;;;;;5015146;28;20637;-86
2022/11/15 07:17:46;;;;;;;12.00;7.27;;;5.70;99.90;;;;;;5031373;28;20182;-86
2022/11/15 07:20:13;;;;;;;12.27;7.17;;;6.00;99.90;;;;;;5015069;28;20183;-85
2022/11/15 07:22:39;;;;;;;12.67;7.93;;;6.10;99.90;;;;;;5014673;28;20660;-85
2022/11/15 07:25:06;;;;;;;12.80;7.77;;;6.30;99.90;;;;;;5014787;28;20214;-85
2022/11/15 07:27:33;;;;;;;11.80;8.03;;;6.40;99.90;;;;;;5014664;28;20179;-86
2022/11/15 07:29:59;;;;;;;12.33;7.40;;;6.60;99.90;;;;;;5015261;28;20262;-90
2022/11/15 07:32:24;;;;;;;12.07;7.57;;;6.70;99.90;;;;;;5014965;28;20187;-92
2022/11/15 07:34:50;;;;;;;13.00;7.43;;;6.80;99.90;;;;;;5031738;28;20208;-93
2022/11/15 07:37:16;;;;;;;11.93;7.37;;;6.90;99.90;;;;;;5015449;28;20175;-91
2022/11/15 07:39:43;;;;;;;9.03;6.80;;;7.10;99.90;;;;;;5016376;28;20168;-89
2022/11/15 07:43:08;;;;;;;10.10;7.00;;;7.10;99.90;;;;;;5015080;28;20194;-93
2022/11/15 07:45:03;;;;;;;11.30;6.77;;;7.20;99.90;;;;;;5003724;28;20183;-87
2022/11/15 07:47:29;;;;;;;12.53;6.60;;;7.30;99.90;;;;;;5015940;28;20250;-89
2022/11/15 07:49:55;;;;;;;11.53;6.53;;;7.40;99.90;;;;;;5015043;28;20211;-89
2022/11/15 07:52:20;;;;;;;9.80;6.37;;;7.50;99.90;;;;;;5016008;28;20521;-85
2022/11/15 07:54:46;;;;;;;10.03;6.23;;;7.50;99.90;;;;;;5014920;28;20277;-91
2022/11/15 07:57:12;;;;;;;9.10;5.57;;;7.60;99.90;;;;;;5016292;28;20175;-85
2022/11/15 07:59:38;;;;;;;8.37;5.83;;;7.70;99.90;;;;;;5016127;28;20255;-92
2022/11/15 08:02:03;;;;;;;9.40;6.30;;;7.90;99.90;;;;;;5014585;28;20262;-90
2022/11/15 08:04:29;;;;;;;9.70;5.90;;;8.00;99.90;;;;;;5014955;28;20230;-94
2022/11/15 08:06:57;;;;;;;8.03;5.33;;;8.10;99.90;;;;;;5015030;28;20179;-93
2022/11/15 08:09:22;;;;;;;11.70;6.20;;;8.10;99.90;;;;;;5016201;28;20195;-96
2022/11/15 08:11:48;;;;;;;9.70;5.73;;;8.20;99.90;;;;;;5014962;28;20189;-96
2022/11/15 08:14:14;;;;;;;9.03;5.93;;;8.30;99.90;;;;;;5016970;28;20206;-85
2022/11/15 08:16:40;;;;;;;9.23;6.13;;;8.40;99.90;;;;;;5013282;28;20180;-86
2022/11/15 08:19:05;;;;;;;9.82;5.55;;;8.40;99.90;;;;;;5015321;28;20163;-92
2022/11/15 08:21:31;;;;;;;11.55;6.35;;;8.40;99.90;;;;;;5030725;28;20317;-92
2022/11/15 08:23:57;;;;;;;11.13;6.17;;;8.40;99.90;;;;;;5014067;28;20645;-95
2022/11/15 08:26:26;;;;;;;8.23;5.33;;;8.50;99.90;;;;;;5015201;28;21032;-85
2022/11/15 08:28:52;;;;;;;8.80;5.47;;;8.50;99.90;;;;;;5015259;28;20156;-86
2022/11/15 08:31:18;;;;;;;7.15;5.60;;;8.50;99.90;;;;;;5014856;28;20835;-86
2022/11/15 08:33:44;;;;;;;7.45;5.70;;;8.60;99.90;;;;;;5013747;28;20178;-84
2022/11/15 08:36:16;;;;;;;9.52;6.20;;;8.50;99.90;;;;;;5013986;28;20179;-84
2022/11/15 08:38:42;;;;;;;10.23;5.93;;;8.60;99.90;;;;;;5014177;28;20171;-84
2022/11/15 08:41:29;;;;;;;11.43;5.88;;;8.70;99.90;;;;;;5015047;28;20245;-88
2022/11/15 08:43:55;;;;;;;7.45;5.47;;;8.70;99.90;;;;;;5023913;28;20172;-86
2022/11/15 08:46:21;;;;;;;9.55;5.45;;;8.70;99.90;;;;;;5015617;28;20175;-92
2022/11/15 08:48:47;;;;;;;8.07;5.50;;;8.70;99.90;;;;;;5018019;28;20207;-93
2022/11/15 08:51:12;;;;;;;10.50;5.50;;;8.80;99.90;;;;;;5015200;28;20289;-93
2022/11/15 08:53:38;;;;;;;11.68;5.05;;;8.80;99.90;;;;;;5017416;28;20179;-94
2022/11/15 08:56:10;;;;;;;7.55;5.20;;;8.80;99.90;;;;;;5019114;28;20239;-95
2022/11/15 08:58:36;;;;;;;8.43;5.33;;;8.80;99.90;;;;;;5022353;28;20179;-89
2022/11/15 09:01:04;;;;;;;7.82;4.90;;;8.90;99.90;;;;;;5015145;28;20238;-86
2022/11/15 09:03:30;;;;;;;7.07;5.00;;;8.80;99.90;;;;;;5016076;28;20582;-90
2022/11/15 09:05:57;;;;;;;6.60;5.20;;;8.90;99.90;;;;;;5014548;28;20179;-91
2022/11/15 09:08:31;;;;;;;6.80;5.00;;;8.90;99.90;;;;;;5014300;28;20291;-92
2022/11/15 09:10:57;;;;;;;7.72;4.82;;;8.90;99.90;;;;;;5015874;28;20203;-92
2022/11/15 09:13:23;;;;;;;10.82;5.00;;;8.90;99.90;;;;;;5013625;28;20175;-91
2022/11/15 09:15:48;;;;;;;8.05;4.90;;;8.90;99.90;;;;;;5015084;28;20568;-88
2022/11/15 09:18:14;;;;;;;7.30;4.97;;;8.90;99.90;;;;;;5013286;28;20681;-87
2022/11/15 09:20:40;;;;;;;9.52;5.75;;;8.90;99.90;;;;;;5029826;28;20222;-88
2022/11/15 09:23:06;;;;;;;9.88;5.40;;;8.90;99.90;;;;;;5013338;28;20183;-89
2022/11/15 09:25:32;;;;;;;7.63;5.50;;;8.90;99.90;;;;;;5014495;28;20660;-84
2022/11/15 09:27:58;;;;;;;7.78;4.93;;;8.90;99.90;;;;;;5013473;28;20182;-84
2022/11/15 09:30:25;;;;;;;7.45;5.15;;;9.00;99.90;;;;;;5013976;28;20214;-88
2022/11/15 09:32:51;;;;;;;6.32;4.30;;;9.00;99.90;;;;;;5029816;28;20183;-91
2022/11/15 09:35:17;;;;;;;6.57;4.78;;;9.00;99.90;;;;;;5013680;28;20241;-93
2022/11/15 09:37:43;;;;;;;7.78;4.90;;;8.90;99.90;;;;;;5013607;28;20175;-92
2022/11/15 09:40:16;;;;;;;7.60;4.45;;;9.00;99.90;;;;;;5013598;28;20710;-94
2022/11/15 09:42:59;;;;;;;5.93;4.43;;;9.00;99.90;;;;;;5013810;28;20559;-92
2022/11/15 09:45:40;;;;;;;11.52;4.70;;;9.10;99.90;;;;;;5015726;28;20163;-87
2022/11/15 09:48:41;;;;;;;8.73;4.97;;;9.10;99.90;;;;;;5017380;28;20179;-92
2022/11/15 09:51:14;;;;;;;6.97;4.90;;;9.10;99.90;;;;;;5018405;28;20206;-84
2022/11/15 09:53:48;;;;;;;6.72;4.78;;;9.20;99.90;;;;;;5017468;28;20289;-93
2022/11/15 09:56:20;;;;;;;7.85;5.10;;;9.20;99.90;;;;;;5017337;28;20194;-93
2022/11/15 09:59:07;;;;;;;7.10;5.07;;;9.30;99.90;;;;;;5018226;28;20196;-94
2022/11/15 10:01:37;;;;;;;6.85;4.50;;;9.30;99.90;;;;;;5016456;28;20227;-86
2022/11/15 10:04:03;;;;;;;7.65;4.90;;;9.40;99.90;;;;;;5017145;28;20187;-89
2022/11/15 10:06:30;;;;;;;7.60;4.47;;;9.40;99.90;;;;;;5016869;28;20342;-93
2022/11/15 10:09:12;;;;;;;9.27;4.85;;;9.40;99.90;;;;;;5033164;28;20244;-87
2022/11/15 10:11:39;;;;;;;9.20;4.72;;;9.50;99.90;;;;;;5032949;28;20524;-88
2022/11/15 10:14:20;;;;;;;5.72;4.35;;;9.70;99.90;;;;;;5016467;28;20210;-92
2022/11/15 10:17:25;;;;;;;6.72;4.22;;;9.70;99.90;;;;;;5017357;28;20182;-87
2022/11/15 10:20:00;;;;;;;7.38;4.65;;;9.80;99.90;;;;;;5017099;28;20225;-87
2022/11/15 10:22:28;;;;;;;7.53;4.10;;;9.90;99.90;;;;;;5033348;28;20635;-91
2022/11/15 10:25:03;;;;;;;6.38;4.38;;;10.00;99.90;;;;;;5022003;28;20190;-89
2022/11/15 10:27:29;;;;;;;7.95;4.28;;;10.20;99.90;;;;;;5035505;28;20213;-87
2022/11/15 10:29:55;;;;;;;8.00;4.15;;;10.40;99.90;;;;;;5036664;28;20237;-86
2022/11/15 10:32:21;;;;;;;5.80;4.10;;;10.50;99.90;;;;;;5035408;28;20202;-86
2022/11/15 10:34:49;;;;;;;6.53;4.30;;;10.60;99.90;;;;;;5032907;28;20178;-85
2022/11/15 10:37:26;;;;;;;8.02;3.97;;;10.70;99.90;;;;;;5011713;28;20627;-86
2022/11/15 10:40:22;;;;;;;6.32;4.18;;;10.80;99.90;;;;;;4996204;28;20241;-86
2022/11/15 10:43:07;;;;;;;4.95;4.07;;;10.90;99.90;;;;;;4988135;28;20195;-85
2022/11/15 10:45:34;;;;;;;6.95;3.80;;;10.90;99.90;;;;;;4996426;28;20642;-85
2022/11/15 10:48:23;;;;;;;6.82;4.20;;;11.10;99.90;;;;;;4997012;28;20207;-86
2022/11/15 10:50:51;;;;;;;5.57;3.80;;;11.20;99.90;;;;;;4996049;28;20627;-86
2022/11/15 10:53:37;;;;;;;6.03;3.97;;;11.20;99.90;;;;;;4996271;28;20175;-88
2022/11/15 10:56:08;;;;;;;5.28;3.50;;;11.30;99.90;;;;;;4996216;28;20179;-90
2022/11/15 10:58:41;;;;;;;8.77;4.10;;;11.50;99.90;;;;;;4996954;28;20251;-88
2022/11/15 11:01:18;;;;;;;10.52;4.10;;;11.60;99.90;;;;;;4996250;28;20227;-88
2022/11/15 11:03:58;;;;;;;5.20;3.65;;;11.70;99.90;;;;;;4996379;28;20191;-87
2022/11/15 11:06:24;;;;;;;6.60;3.75;;;11.80;99.90;;;;;;4997254;28;20243;-87
2022/11/15 11:09:00;;;;;;;5.65;3.72;;;11.90;99.90;;;;;;4996380;28;20290;-86
2022/11/15 11:11:48;;;;;;;5.13;3.55;;;12.00;99.90;;;;;;4996246;28;20190;-86
2022/11/15 11:14:20;;;;;;;5.43;3.13;;;12.10;99.90;;;;;;4996203;28;20676;-87
2022/11/15 11:17:19;;;;;;;6.25;3.47;;;12.20;99.90;;;;;;4995731;28;20210;-86
2022/11/15 11:19:54;;;;;;;4.65;3.03;;;12.30;99.90;;;;;;4992335;28;20195;-86
2022/11/15 11:22:45;;;;;;;7.32;2.97;;;12.40;99.90;;;;;;4995625;28;20618;-87
2022/11/15 11:25:36;;;;;;;7.97;3.10;;;12.50;99.90;;;;;;5003180;28;20191;-86
2022/11/15 11:28:30;;;;;;;5.28;2.72;;;12.60;99.90;;;;;;5016446;28;20178;-87
2022/11/15 11:31:19;;;;;;;4.50;2.83;;;12.70;99.90;;;;;;5014961;28;20645;-87
2022/11/15 11:34:09;;;;;;;4.20;2.70;;;12.70;99.90;;;;;;5014645;28;20258;-87
2022/11/15 11:37:08;;;;;;;5.28;3.10;;;12.80;99.90;;;;;;5014897;28;20175;-87
2022/11/15 11:40:09;;;;;;;4.88;3.00;;;12.80;99.90;;;;;;5015076;28;20163;-86
2022/11/15 11:43:20;;;;;;;6.13;2.90;;;12.90;99.90;;;;;;5006255;28;20221;-87
2022/11/15 11:46:13;;;;;;;3.47;2.60;;;12.90;99.90;;;;;;5004999;28;20515;-87
2022/11/15 11:48:48;;;;;;;5.90;2.83;;;12.90;99.90;;;;;;5014581;28;20605;-88
2022/11/15 11:51:28;;;;;;;4.47;2.85;;;12.80;99.90;;;;;;5008234;28;20242;-87
2022/11/15 11:54:19;;;;;;;3.28;2.92;;;12.80;99.90;;;;;;4995241;28;20176;-87
2022/11/15 11:56:45;;;;;;;5.60;2.85;;;12.80;99.90;;;;;;5011351;28;20183;-87
2022/11/15 11:59:28;;;;;;;4.40;2.50;;;12.80;99.90;;;;;;4994718;28;20188;-87
2022/11/15 12:01:54;;;;;;;7.43;3.10;;;12.80;99.90;;;;;;4995525;28;20302;-86
2022/11/15 12:04:32;;;;;;;4.10;2.90;;;12.70;99.90;;;;;;4994841;28;20499;-87
2022/11/15 12:07:01;;;;;;;7.35;2.92;;;12.70;99.90;;;;;;4994950;28;20626;-87
2022/11/15 12:09:29;;;;;;;5.57;2.88;;;12.60;99.90;;;;;;4995287;28;20199;-88
2022/11/15 12:12:10;;;;;;;4.18;2.92;;;12.70;99.90;;;;;;4995806;28;20168;-87
2022/11/15 12:15:02;;;;;;;6.88;2.72;;;12.60;99.90;;;;;;4995576;28;20250;-87
2022/11/15 12:17:33;;;;;;;4.82;3.03;;;12.70;99.90;;;;;;4994263;28;20176;-87
2022/11/15 12:20:09;;;;;;;3.40;2.85;;;12.70;99.90;;;;;;4994263;28;20227;-87
2022/11/15 12:22:46;;;;;;;4.28;2.85;;;12.70;99.90;;;;;;4994461;28;20172;-87
2022/11/15 12:25:21;;;;;;;4.22;3.03;;;12.80;99.90;;;;;;5002551;28;20692;-87
2022/11/15 12:28:12;;;;;;;4.22;2.55;;;12.80;99.90;;;;;;5014267;28;20606;-87
2022/11/15 12:31:00;;;;;;;4.30;2.72;;;12.80;99.90;;;;;;5007476;28;20226;-87
2022/11/15 12:33:47;;;;;;;4.13;2.72;;;12.80;99.90;;;;;;5013687;28;20226;-87
2022/11/15 12:36:22;;;;;;;3.75;2.58;;;12.90;99.90;;;;;;5014079;28;20182;-87
2022/11/15 12:38:59;;;;;;;5.68;2.92;;;12.90;99.90;;;;;;5013819;28;20178;-87
2022/11/15 12:41:37;;;;;;;6.32;2.78;;;13.00;99.90;;;;;;5013908;28;20174;-87
2022/11/15 12:44:04;;;;;;;3.72;2.53;;;13.00;99.90;;;;;;5013914;28;20182;-87
2022/11/15 12:46:30;;;;;;;3.58;2.53;;;13.00;99.90;;;;;;5013913;28;20171;-87
2022/11/15 12:49:02;;;;;;;5.25;2.40;;;13.00;99.90;;;;;;5013911;28;20175;-87
2022/11/15 12:51:43;;;;;;;2.80;2.35;;;13.00;99.90;;;;;;5015020;28;20682;-88
2022/11/15 12:54:21;;;;;;;6.75;2.90;;;13.00;99.90;;;;;;5013378;28;20179;-87
2022/11/15 12:57:07;;;;;;;4.35;2.40;;;13.00;99.90;;;;;;5013629;28;20175;-87
2022/11/15 12:59:49;;;;;;;4.93;2.92;;;13.00;99.90;;;;;;5013768;28;20221;-88
2022/11/15 13:02:26;;;;;;;7.20;3.03;;;13.00;99.90;;;;;;5012967;28;20237;-88
2022/11/15 13:04:55;;;;;;;4.50;2.90;;;13.00;99.90;;;;;;5013601;28;20171;-88
2022/11/15 13:07:39;;;;;;;3.65;2.55;;;13.00;99.90;;;;;;5013502;28;20190;-88
2022/11/15 13:10:34;;;;;;;7.45;2.80;;;13.00;99.90;;;;;;5013614;28;20211;-87
2022/11/15 13:13:07;;;;;;;3.53;2.63;;;13.00;99.90;;;;;;5013693;28;20214;-87
2022/11/15 13:15:56;;;;;;;3.63;2.30;;;13.00;99.90;;;;;;5013723;28;20190;-87
2022/11/15 13:18:39;;;;;;;5.97;2.67;;;12.90;99.90;;;;;;5013359;28;20172;-87
2022/11/15 13:24:12;;;;;;;4.10;2.60;;;12.80;99.90;;;;;;5018876;28;20241;-87
2022/11/15 13:26:39;;;;;;;4.03;2.30;;;12.80;99.90;;;;;;5017398;28;20626;-88