Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:32;;;;;;;95.20;21.50;;;;;;;;;;5094942;28;20315;-65
2021/12/23 00:03:59;;;;;;;97.15;20.05;;;;;;;;;;5094746;28;20201;-64
2021/12/23 00:06:27;;;;;;;93.20;20.92;;;;;;;;;;5093029;28;20210;-65
2021/12/23 00:08:57;;;;;;;87.45;18.65;;;;;;;;;;5094741;28;20204;-63
2021/12/23 00:11:24;;;;;;;92.53;20.08;;;;;;;;;;5094848;28;20282;-64
2021/12/23 00:14:01;;;;;;;88.50;19.15;;;;;;;;;;5094426;28;20200;-64
2021/12/23 00:16:41;;;;;;;91.25;17.55;;;;;;;;;;5094214;28;20204;-64
2021/12/23 00:19:18;;;;;;;88.43;18.95;;;;;;;;;;5094443;28;20257;-64
2021/12/23 00:24:32;;;;;;;82.57;18.95;;;;;;;;;;5094409;28;20207;-64
2021/12/23 00:26:59;;;;;;;89.95;20.05;;;;;;;;;;5094001;28;20231;-65
2021/12/23 00:29:27;;;;;;;86.20;20.35;;;;;;;;;;5094072;28;20238;-64
2021/12/23 00:31:54;;;;;;;89.28;20.98;;;;;;;;;;5094304;28;20215;-64
2021/12/23 00:34:21;;;;;;;93.65;20.00;;;;;;;;;;5094160;28;20212;-63
2021/12/23 00:36:49;;;;;;;87.10;19.48;;;;;;;;;;5094695;28;20295;-64
2021/12/23 00:39:17;;;;;;;85.82;20.67;;;;;;;;;;5092217;28;20292;-64
2021/12/23 00:41:46;;;;;;;86.78;19.33;;;;;;;;;;5094298;28;20235;-64
2021/12/23 00:44:13;;;;;;;92.80;22.45;;;;;;;;;;5093194;28;20580;-62
2021/12/23 00:46:40;;;;;;;88.95;21.73;;;;;;;;;;5094064;28;20210;-63
2021/12/23 00:49:07;;;;;;;89.35;18.77;;;;;;;;;;5093637;28;20649;-64
2021/12/23 00:51:35;;;;;;;94.93;18.42;;;;;;;;;;5094008;28;20227;-64
2021/12/23 00:54:05;;;;;;;84.63;19.30;;;;;;;;;;5093721;28;20207;-65
2021/12/23 00:56:32;;;;;;;94.22;19.33;;;;;;;;;;5094199;28;20201;-63
2021/12/23 00:59:01;;;;;;;89.00;20.80;;;;;;;;;;5093581;28;20241;-63
2021/12/23 01:01:28;;;;;;;90.43;19.40;;;;;;;;;;5093977;28;20228;-63
2021/12/23 01:03:56;;;;;;;80.35;18.27;;;;;;;;;;5093806;28;20691;-63
2021/12/23 01:06:23;;;;;;;92.20;21.27;;;;;;;;;;5093488;28;20271;-64
2021/12/23 01:08:50;;;;;;;90.03;19.85;;;;;;;;;;5092920;28;20204;-64
2021/12/23 01:11:17;;;;;;;86.40;19.08;;;;;;;;;;5092331;28;20323;-64
2021/12/23 01:13:59;;;;;;;96.15;19.63;;;;;;;;;;5093725;28;20353;-63
2021/12/23 01:16:47;;;;;;;89.38;18.50;;;;;;;;;;5093448;28;20208;-63
2021/12/23 01:19:14;;;;;;;92.78;21.13;;;;;;;;;;5093422;28;20212;-64
2021/12/23 01:21:41;;;;;;;97.70;19.52;;;;;;;;;;5093531;28;20315;-64
2021/12/23 01:24:09;;;;;;;83.55;19.13;;;;;;;;;;5093527;28;20239;-64
2021/12/23 01:26:37;;;;;;;89.00;20.50;;;;;;;;;;5093109;28;20208;-65
2021/12/23 01:29:04;;;;;;;94.20;21.50;;;;;;;;;;5092960;28;20295;-63
2021/12/23 01:31:33;;;;;;;87.22;20.67;;;;;;;;;;5093055;28;20226;-64
2021/12/23 01:34:01;;;;;;;92.82;20.27;;;;;;;;;;5093353;28;20296;-63
2021/12/23 01:36:29;;;;;;;89.63;19.98;;;;;;;;;;5092983;28;20672;-63
2021/12/23 01:38:56;;;;;;;88.40;19.77;;;;;;;;;;5093042;28;20204;-63
2021/12/23 01:41:24;;;;;;;86.30;19.65;;;;;;;;;;5092926;28;20222;-63
2021/12/23 01:43:51;;;;;;;94.80;21.55;;;;;;;;;;5093013;28;20216;-63
2021/12/23 01:46:18;;;;;;;89.15;18.33;;;;;;;;;;5093284;28;20208;-63
2021/12/23 01:48:47;;;;;;;84.65;17.60;;;;;;;;;;5092622;28;20718;-65
2021/12/23 01:51:14;;;;;;;90.22;19.33;;;;;;;;;;5092755;28;20234;-64
2021/12/23 01:53:42;;;;;;;92.65;20.05;;;;;;;;;;5092927;28;20208;-64
2021/12/23 01:56:09;;;;;;;84.88;18.48;;;;;;;;;;5092568;28;20295;-63
2021/12/23 01:58:37;;;;;;;91.70;20.73;;;;;;;;;;5092386;28;20291;-64
2021/12/23 02:01:05;;;;;;;87.57;22.95;;;;;;;;;;5092971;28;20220;-64
2021/12/23 02:03:33;;;;;;;86.57;17.83;;;;;;;;;;5092820;28;20208;-64
2021/12/23 02:06:08;;;;;;;88.85;19.35;;;;;;;;;;5092612;28;20212;-64
2021/12/23 02:08:36;;;;;;;89.28;19.73;;;;;;;;;;5090720;28;20587;-64
2021/12/23 02:11:04;;;;;;;90.32;18.25;;;;;;;;;;5092461;28;20319;-64
2021/12/23 02:13:31;;;;;;;83.20;18.27;;;;;;;;;;5092362;28;20204;-64
2021/12/23 02:15:59;;;;;;;88.25;20.42;;;;;;;;;;5092431;28;20234;-64
2021/12/23 02:18:26;;;;;;;93.65;20.80;;;;;;;;;;5096197;28;20557;-64
2021/12/23 02:20:55;;;;;;;91.30;21.30;;;;;;;;;;5098472;28;20292;-63
2021/12/23 02:23:23;;;;;;;90.97;18.70;;;;;;;;;;5098892;28;20235;-65
2021/12/23 02:25:50;;;;;;;90.35;18.38;;;;;;;;;;5099125;28;20287;-64
2021/12/23 02:28:17;;;;;;;99.32;20.95;;;;;;;;;;5098146;28;20208;-64
2021/12/23 02:30:45;;;;;;;92.40;20.15;;;;;;;;;;5097899;28;20255;-64
2021/12/23 02:33:12;;;;;;;93.80;19.70;;;;;;;;;;5098359;28;20246;-64
2021/12/23 02:35:39;;;;;;;89.20;22.13;;;;;;;;;;5098385;28;20268;-64
2021/12/23 02:38:08;;;;;;;92.53;17.83;;;;;;;;;;5097812;28;20204;-64
2021/12/23 02:40:36;;;;;;;88.30;19.27;;;;;;;;;;5097839;28;20323;-64
2021/12/23 02:43:10;;;;;;;91.97;20.23;;;;;;;;;;5097997;28;20200;-64
2021/12/23 02:45:38;;;;;;;86.13;18.45;;;;;;;;;;5097577;28;20291;-64
2021/12/23 02:48:05;;;;;;;87.55;19.05;;;;;;;;;;5097190;28;20702;-64
2021/12/23 02:50:32;;;;;;;87.60;20.27;;;;;;;;;;5097953;28;20232;-64
2021/12/23 02:52:59;;;;;;;91.25;20.65;;;;;;;;;;5097739;28;20242;-64
2021/12/23 02:55:28;;;;;;;90.50;19.30;;;;;;;;;;5097490;28;20283;-63
2021/12/23 02:57:55;;;;;;;84.82;17.95;;;;;;;;;;5097259;28;20204;-65
2021/12/23 03:00:22;;;;;;;90.05;20.02;;;;;;;;;;5095632;28;20220;-64
2021/12/23 03:02:49;;;;;;;91.55;20.33;;;;;;;;;;5096339;28;20204;-65
2021/12/23 03:05:16;;;;;;;86.00;17.63;;;;;;;;;;5092813;28;20210;-63
2021/12/23 03:07:44;;;;;;;90.90;19.45;;;;;;;;;;5099071;28;20204;-64
2021/12/23 03:10:11;;;;;;;85.60;18.92;;;;;;;;;;5100436;28;20315;-63
2021/12/23 03:12:40;;;;;;;91.30;18.95;;;;;;;;;;5101730;28;20208;-64
2021/12/23 03:15:07;;;;;;;90.57;19.30;;;;;;;;;;5100207;28;20239;-64
2021/12/23 03:17:35;;;;;;;84.85;18.30;;;;;;;;;;5101633;28;20263;-64
2021/12/23 03:20:02;;;;;;;84.80;19.45;;;;;;;;;;5101398;28;20307;-65
2021/12/23 03:22:29;;;;;;;90.13;20.83;;;;;;;;;;5100549;28;20235;-64
2021/12/23 03:24:56;;;;;;;91.40;20.63;;;;;;;;;;5101610;28;20223;-64
2021/12/23 03:27:23;;;;;;;85.63;18.55;;;;;;;;;;5100979;28;20302;-64
2021/12/23 03:29:54;;;;;;;95.95;19.10;;;;;;;;;;5100464;28;20243;-65
2021/12/23 03:32:22;;;;;;;85.55;19.08;;;;;;;;;;5100063;28;20207;-63
2021/12/23 03:34:49;;;;;;;92.50;20.75;;;;;;;;;;5095616;28;20208;-63
2021/12/23 03:37:16;;;;;;;88.93;20.30;;;;;;;;;;5095086;28;20207;-63
2021/12/23 03:39:43;;;;;;;94.30;20.58;;;;;;;;;;5095142;28;20290;-63
2021/12/23 03:42:10;;;;;;;92.00;20.25;;;;;;;;;;5095234;28;20211;-64
2021/12/23 03:44:37;;;;;;;87.28;19.05;;;;;;;;;;5094648;28;20200;-63
2021/12/23 03:47:06;;;;;;;84.28;17.55;;;;;;;;;;5094957;28;20210;-66
2021/12/23 03:49:34;;;;;;;86.75;20.73;;;;;;;;;;5093261;28;20212;-64
2021/12/23 03:52:01;;;;;;;88.43;17.50;;;;;;;;;;5094538;28;20315;-63
2021/12/23 03:54:28;;;;;;;85.68;18.35;;;;;;;;;;5093835;28;20222;-63
2021/12/23 03:56:55;;;;;;;90.45;18.60;;;;;;;;;;5094466;28;20290;-63
2021/12/23 03:59:22;;;;;;;96.22;20.92;;;;;;;;;;5094603;28;20201;-63
2021/12/23 04:01:49;;;;;;;88.28;18.95;;;;;;;;;;5094250;28;20205;-63
2021/12/23 04:04:18;;;;;;;89.63;17.98;;;;;;;;;;5094857;28;20548;-63
2021/12/23 04:06:45;;;;;;;90.15;18.23;;;;;;;;;;5094309;28;20209;-63
2021/12/23 04:09:12;;;;;;;91.10;20.13;;;;;;;;;;5093283;28;20200;-64
2021/12/23 04:11:39;;;;;;;95.18;18.38;;;;;;;;;;5094371;28;20673;-64
2021/12/23 04:14:06;;;;;;;87.68;18.83;;;;;;;;;;5094730;28;20212;-63
2021/12/23 04:16:34;;;;;;;87.53;18.67;;;;;;;;;;5093994;28;20231;-63
2021/12/23 04:19:06;;;;;;;87.22;16.67;;;;;;;;;;5093779;28;20296;-63
2021/12/23 04:21:34;;;;;;;84.95;17.60;;;;;;;;;;5093457;28;20225;-63
2021/12/23 04:24:01;;;;;;;88.45;18.70;;;;;;;;;;5093435;28;20223;-63
2021/12/23 04:26:28;;;;;;;87.13;18.38;;;;;;;;;;5093649;28;20315;-63
2021/12/23 04:28:55;;;;;;;87.88;19.50;;;;;;;;;;5093160;28;20210;-64
2021/12/23 04:31:24;;;;;;;91.07;19.33;;;;;;;;;;5093095;28;20224;-64
2021/12/23 04:33:51;;;;;;;90.28;19.58;;;;;;;;;;5093341;28;20231;-63
2021/12/23 04:36:19;;;;;;;84.65;16.90;;;;;;;;;;5092976;28;20559;-63
2021/12/23 04:38:48;;;;;;;92.47;19.70;;;;;;;;;;5092550;28;20550;-63
2021/12/23 04:41:15;;;;;;;84.55;17.08;;;;;;;;;;5092470;28;20311;-63
2021/12/23 04:43:43;;;;;;;82.85;18.27;;;;;;;;;;5092785;28;20633;-63
2021/12/23 04:46:10;;;;;;;93.03;20.05;;;;;;;;;;5093248;28;20200;-64
2021/12/23 04:48:38;;;;;;;88.65;19.23;;;;;;;;;;5092768;28;20208;-63
2021/12/23 04:51:06;;;;;;;85.88;19.83;;;;;;;;;;5091861;28;20320;-64
2021/12/23 04:53:33;;;;;;;83.93;17.60;;;;;;;;;;5093865;28;20206;-64
2021/12/23 04:56:01;;;;;;;83.65;17.63;;;;;;;;;;5092237;28;20311;-63
2021/12/23 04:58:28;;;;;;;92.63;20.20;;;;;;;;;;5092815;28;20218;-64
2021/12/23 05:00:56;;;;;;;84.32;17.00;;;;;;;;;;5092669;28;20220;-64
2021/12/23 05:03:24;;;;;;;84.45;17.75;;;;;;;;;;5091905;28;20591;-63
2021/12/23 05:05:51;;;;;;;83.18;19.00;;;;;;;;;;5091820;28;20296;-64
2021/12/23 05:08:19;;;;;;;89.38;17.80;;;;;;;;;;5091443;28;20767;-64
2021/12/23 05:10:47;;;;;;;86.03;17.60;;;;;;;;;;5091326;28;20323;-64
2021/12/23 05:13:15;;;;;;;89.45;18.83;;;;;;;;;;5092848;28;20232;-64
2021/12/23 05:15:42;;;;;;;88.07;17.80;;;;;;;;;;5091886;28;20210;-63
2021/12/23 05:18:10;;;;;;;88.47;18.52;;;;;;;;;;5091212;28;20204;-64
2021/12/23 05:20:37;;;;;;;97.18;19.60;;;;;;;;;;5093353;28;20311;-65
2021/12/23 05:23:04;;;;;;;92.78;19.88;;;;;;;;;;5092318;28;20205;-64
2021/12/23 05:25:31;;;;;;;87.97;20.63;;;;;;;;;;5091935;28;20303;-65
2021/12/23 05:28:00;;;;;;;98.03;21.10;;;;;;;;;;5091992;28;20211;-64
2021/12/23 05:30:28;;;;;;;88.32;18.60;;;;;;;;;;5090427;28;20224;-65
2021/12/23 05:32:56;;;;;;;89.47;19.30;;;;;;;;;;5091467;28;20235;-64
2021/12/23 05:35:24;;;;;;;85.18;18.05;;;;;;;;;;5093555;28;20611;-65
2021/12/23 05:37:51;;;;;;;86.20;17.95;;;;;;;;;;5093382;28;20295;-64
2021/12/23 05:40:20;;;;;;;81.07;17.90;;;;;;;;;;5093227;28;20235;-64
2021/12/23 05:42:47;;;;;;;88.43;19.35;;;;;;;;;;5093240;28;20204;-64
2021/12/23 05:45:15;;;;;;;92.50;18.75;;;;;;;;;;5093780;28;20215;-64
2021/12/23 05:47:43;;;;;;;88.72;17.25;;;;;;;;;;5093292;28;20254;-65
2021/12/23 05:50:11;;;;;;;87.95;18.83;;;;;;;;;;5092345;28;20720;-64
2021/12/23 05:52:38;;;;;;;90.47;17.63;;;;;;;;;;5090848;28;20231;-64
2021/12/23 05:55:07;;;;;;;86.22;17.23;;;;;;;;;;5090832;28;20207;-63
2021/12/23 05:57:34;;;;;;;83.50;17.38;;;;;;;;;;5091754;28;20205;-65
2021/12/23 06:00:02;;;;;;;89.30;18.48;;;;;;;;;;5091241;28;20254;-64
2021/12/23 06:02:29;;;;;;;88.78;18.83;;;;;;;;;;5091344;28;20208;-63
2021/12/23 06:04:58;;;;;;;87.15;18.38;;;;;;;;;;5092310;28;20700;-64
2021/12/23 06:07:25;;;;;;;89.18;21.13;;;;;;;;;;5091895;28;20291;-63
2021/12/23 06:09:52;;;;;;;81.80;17.55;;;;;;;;;;5092662;28;20224;-64
2021/12/23 06:12:19;;;;;;;87.75;19.60;;;;;;;;;;5092311;28;20220;-64
2021/12/23 06:14:46;;;;;;;84.50;19.25;;;;;;;;;;5092836;28;20234;-64
2021/12/23 06:17:13;;;;;;;94.05;19.27;;;;;;;;;;5092319;28;20612;-64
2021/12/23 06:19:40;;;;;;;87.95;18.63;;;;;;;;;;5092315;28;20211;-65
2021/12/23 06:22:09;;;;;;;85.38;19.35;;;;;;;;;;5092327;28;20202;-64
2021/12/23 06:24:36;;;;;;;86.75;17.98;;;;;;;;;;5091931;28;20212;-64
2021/12/23 06:27:03;;;;;;;95.05;20.10;;;;;;;;;;5092706;28;20208;-64
2021/12/23 06:29:30;;;;;;;94.53;20.92;;;;;;;;;;5091930;28;20200;-63
2021/12/23 06:31:57;;;;;;;84.15;16.98;;;;;;;;;;5092333;28;20228;-63
2021/12/23 06:34:25;;;;;;;87.85;19.42;;;;;;;;;;5092079;28;20628;-64
2021/12/23 06:36:52;;;;;;;88.20;18.15;;;;;;;;;;5092264;28;20690;-64
2021/12/23 06:39:20;;;;;;;86.95;17.10;;;;;;;;;;5091645;28;20204;-65
2021/12/23 06:41:47;;;;;;;91.28;20.27;;;;;;;;;;5091368;28;20224;-64
2021/12/23 06:44:15;;;;;;;87.47;17.60;;;;;;;;;;5091963;28;20200;-64
2021/12/23 06:46:42;;;;;;;95.22;19.88;;;;;;;;;;5092256;28;20703;-63
2021/12/23 06:49:09;;;;;;;92.72;17.85;;;;;;;;;;5089700;28;20201;-64
2021/12/23 06:51:36;;;;;;;85.53;17.38;;;;;;;;;;5090347;28;20275;-64
2021/12/23 06:54:04;;;;;;;93.00;19.77;;;;;;;;;;5090821;28;20211;-65
2021/12/23 06:56:32;;;;;;;91.72;19.20;;;;;;;;;;5091093;28;20215;-64
2021/12/23 06:58:59;;;;;;;87.00;18.40;;;;;;;;;;5091653;28;20200;-64
2021/12/23 07:01:26;;;;;;;86.25;17.08;;;;;;;;;;5091915;28;20641;-65
2021/12/23 07:04:06;;;;;;;97.80;20.70;;;;;;;;;;5091715;28;20764;-65
2021/12/23 07:06:35;;;;;;;88.50;18.70;;;;;;;;;;5091986;28;20204;-64
2021/12/23 07:09:03;;;;;;;90.63;20.15;;;;;;;;;;5091649;28;20200;-65
2021/12/23 07:11:30;;;;;;;82.70;19.00;;;;;;;;;;5091488;28;20323;-64
2021/12/23 07:13:59;;;;;;;84.70;17.90;;;;;;;;;;5091664;28;20720;-64
2021/12/23 07:16:26;;;;;;;87.78;17.90;;;;;;;;;;5091631;28;20204;-65
2021/12/23 07:18:53;;;;;;;81.07;17.30;;;;;;;;;;5091435;28;20688;-64
2021/12/23 07:21:21;;;;;;;87.88;16.50;;;;;;;;;;5091322;28;20221;-65
2021/12/23 07:23:48;;;;;;;89.70;19.00;;;;;;;;;;5091688;28;20767;-64
2021/12/23 07:26:16;;;;;;;84.85;16.77;;;;;;;;;;5091610;28;20208;-64
2021/12/23 07:28:43;;;;;;;90.30;18.60;;;;;;;;;;5091211;28;20299;-64
2021/12/23 07:31:11;;;;;;;92.38;20.60;;;;;;;;;;5091369;28;20234;-64
2021/12/23 07:33:38;;;;;;;88.47;18.65;;;;;;;;;;5091378;28;20204;-64
2021/12/23 07:36:06;;;;;;;87.15;19.90;;;;;;;;;;5091838;28;20204;-64
2021/12/23 07:38:33;;;;;;;83.13;16.30;;;;;;;;;;5091346;28;20286;-65
2021/12/23 07:41:00;;;;;;;92.95;18.17;;;;;;;;;;5091303;28;20234;-64
2021/12/23 07:43:55;;;;;;;89.22;19.13;;;;;;;;;;5091367;28;20295;-64
2021/12/23 07:46:24;;;;;;;83.30;16.80;;;;;;;;;;5091321;28;20738;-64
2021/12/23 07:48:51;;;;;;;92.22;19.58;;;;;;;;;;5091148;28;20748;-65
2021/12/23 07:51:18;;;;;;;89.82;18.48;;;;;;;;;;5091258;28;20315;-65
2021/12/23 07:53:45;;;;;;;83.90;16.83;;;;;;;;;;5093836;28;20698;-64
2021/12/23 07:56:13;;;;;;;90.85;18.55;;;;;;;;;;5095503;28;20205;-65
2021/12/23 07:58:40;;;;;;;92.32;21.75;;;;;;;;;;5094778;28;20295;-65
2021/12/23 08:01:07;;;;;;;93.90;22.13;;;;;;;;;;5095074;28;20315;-64
2021/12/23 08:03:35;;;;;;;87.05;17.38;;;;;;;;;;5095124;28;20295;-64
2021/12/23 08:06:03;;;;;;;89.93;18.10;;;;;;;;;;5095033;28;20204;-64
2021/12/23 08:08:30;;;;;;;91.13;18.95;;;;;;;;;;5094770;28;20213;-64
2021/12/23 08:10:57;;;;;;;94.80;19.00;;;;;;;;;;5094668;28;20234;-64
2021/12/23 08:13:24;;;;;;;85.38;18.10;;;;;;;;;;5094848;28;20224;-64
2021/12/23 08:15:52;;;;;;;87.70;19.20;;;;;;;;;;5094899;28;20295;-64
2021/12/23 08:18:19;;;;;;;90.55;18.88;;;;;;;;;;5094685;28;20204;-64
2021/12/23 08:20:47;;;;;;;85.63;17.80;;;;;;;;;;5094632;28;20228;-63
2021/12/23 08:23:14;;;;;;;90.30;19.50;;;;;;;;;;5094625;28;20572;-64
2021/12/23 08:25:41;;;;;;;88.90;18.63;;;;;;;;;;5094656;28;20215;-64
2021/12/23 08:28:09;;;;;;;87.75;18.25;;;;;;;;;;5094452;28;20294;-64
2021/12/23 08:30:39;;;;;;;86.40;17.90;;;;;;;;;;5094954;28;20270;-64
2021/12/23 08:33:06;;;;;;;85.95;19.25;;;;;;;;;;5094451;28;20595;-65
2021/12/23 08:35:33;;;;;;;89.82;19.20;;;;;;;;;;5094306;28;20204;-64
2021/12/23 08:38:02;;;;;;;89.20;18.77;;;;;;;;;;5093865;28;20204;-64
2021/12/23 08:40:30;;;;;;;87.53;18.63;;;;;;;;;;5094526;28;20242;-64
2021/12/23 08:42:58;;;;;;;93.47;20.95;;;;;;;;;;5094090;28;20200;-65
2021/12/23 08:45:26;;;;;;;87.97;20.27;;;;;;;;;;5094485;28;20204;-64
2021/12/23 08:47:54;;;;;;;90.63;19.65;;;;;;;;;;5094335;28;20300;-65
2021/12/23 08:50:22;;;;;;;81.13;17.52;;;;;;;;;;5094041;28;20224;-64
2021/12/23 08:52:50;;;;;;;81.78;16.58;;;;;;;;;;5093842;28;20779;-64
2021/12/23 08:55:19;;;;;;;91.28;19.40;;;;;;;;;;5094333;28;20294;-65
2021/12/23 08:57:47;;;;;;;91.32;18.98;;;;;;;;;;5093781;28;20584;-63
2021/12/23 09:00:16;;;;;;;85.88;18.55;;;;;;;;;;5094080;28;20407;-64
2021/12/23 09:02:44;;;;;;;91.53;17.92;;;;;;;;;;5093814;28;20288;-63
2021/12/23 09:05:11;;;;;;;89.63;19.88;;;;;;;;;;5092828;28;20265;-65
2021/12/23 09:07:39;;;;;;;95.20;22.20;;;;;;;;;;5093587;28;20635;-64
2021/12/23 09:10:07;;;;;;;88.38;19.65;;;;;;;;;;5093790;28;20228;-65
2021/12/23 09:12:35;;;;;;;89.05;18.73;;;;;;;;;;5093874;28;20247;-64
2021/12/23 09:15:03;;;;;;;84.18;18.85;;;;;;;;;;5094159;28;20204;-65
2021/12/23 09:17:30;;;;;;;86.32;16.73;;;;;;;;;;5093067;28;20692;-65
2021/12/23 09:19:57;;;;;;;88.22;17.00;;;;;;;;;;5093596;28;20282;-65
2021/12/23 09:22:25;;;;;;;90.93;18.08;;;;;;;;;;5093416;28;20584;-65
2021/12/23 09:24:56;;;;;;;86.95;17.45;;;;;;;;;;5093313;28;20247;-65
2021/12/23 09:27:31;;;;;;;87.35;18.05;;;;;;;;;;5092949;28;20734;-65
2021/12/23 09:32:54;;;;;;;86.68;18.95;;;;;;;;;;5093093;28;20231;-65
2021/12/23 09:35:23;;;;;;;84.03;16.98;;;;;;;;;;5093359;28;20235;-65
2021/12/23 09:37:50;;;;;;;88.43;18.92;;;;;;;;;;5093110;28;20208;-64
2021/12/23 09:40:18;;;;;;;84.53;18.05;;;;;;;;;;5093138;28;20783;-65
2021/12/23 09:42:46;;;;;;;88.63;17.70;;;;;;;;;;5092732;28;20283;-65
2021/12/23 09:45:17;;;;;;;88.45;18.25;;;;;;;;;;5093238;28;20231;-65
2021/12/23 09:47:46;;;;;;;84.07;20.13;;;;;;;;;;5092784;28;20673;-65
2021/12/23 09:50:14;;;;;;;92.93;20.10;;;;;;;;;;5092932;28;20281;-64
2021/12/23 09:52:42;;;;;;;88.13;17.60;;;;;;;;;;5092715;28;20224;-64
2021/12/23 09:55:10;;;;;;;87.10;17.52;;;;;;;;;;5092814;28;20727;-64
2021/12/23 09:57:38;;;;;;;86.65;17.95;;;;;;;;;;5092644;28;20291;-64
2021/12/23 10:00:06;;;;;;;82.63;17.20;;;;;;;;;;5093348;28;20232;-65
2021/12/23 10:02:35;;;;;;;85.05;16.92;;;;;;;;;;5092840;28;20262;-65
2021/12/23 10:05:02;;;;;;;86.18;18.25;;;;;;;;;;5092768;28;20537;-65
2021/12/23 10:07:29;;;;;;;89.35;18.42;;;;;;;;;;5090435;28;20708;-63
2021/12/23 10:10:04;;;;;;;85.78;17.90;;;;;;;;;;5092670;28;20286;-64
2021/12/23 10:32:47;;;;;;;84.78;16.05;;;;;;;;;;5092200;28;20223;-64
2021/12/23 10:38:03;;;;;;;83.88;18.23;;;;;;;;;;5092120;28;20289;-65
2021/12/23 10:40:31;;;;;;;88.82;16.38;;;;;;;;;;5092004;28;20716;-64
2021/12/23 10:42:58;;;;;;;81.25;17.98;;;;;;;;;;5091764;28;20211;-63
2021/12/23 10:45:25;;;;;;;85.70;16.85;;;;;;;;;;5092281;28;20212;-64
2021/12/23 10:47:58;;;;;;;86.43;17.55;;;;;;;;;;5091741;28;20206;-64
2021/12/23 10:50:33;;;;;;;86.85;18.13;;;;;;;;;;5092157;28;20228;-65
2021/12/23 10:53:04;;;;;;;87.82;18.42;;;;;;;;;;5091645;28;20258;-65
2021/12/23 10:58:16;;;;;;;85.05;18.38;;;;;;;;;;5089720;28;20211;-65
2021/12/23 11:00:46;;;;;;;90.03;18.65;;;;;;;;;;5091999;28;20722;-64
2021/12/23 11:03:18;;;;;;;84.22;17.40;;;;;;;;;;5091672;28;20696;-64
2021/12/23 11:05:52;;;;;;;83.05;16.52;;;;;;;;;;5091854;28;20208;-64
2021/12/23 11:08:30;;;;;;;84.72;16.25;;;;;;;;;;5091570;28;20208;-65
2021/12/23 11:28:18;;;;;;;80.70;17.95;;;;;;;;;;5088931;28;20667;-64
2021/12/23 11:39:25;;;;;;;87.45;19.50;;;;;;;;;;5068001;28;20200;-63
2021/12/23 11:42:01;;;;;;;88.70;18.35;;;;;;;;;;5068698;28;20296;-63
2021/12/23 11:44:31;;;;;;;90.60;19.75;;;;;;;;;;5068584;28;20208;-63
2021/12/23 11:47:03;;;;;;;82.53;18.23;;;;;;;;;;5068440;28;20205;-63
2021/12/23 11:49:30;;;;;;;83.75;16.30;;;;;;;;;;5068135;28;20205;-63
2021/12/23 11:51:58;;;;;;;83.38;16.33;;;;;;;;;;5068077;28;20264;-63
2021/12/23 11:54:28;;;;;;;86.78;18.75;;;;;;;;;;5068180;28;20292;-63
2021/12/23 11:57:00;;;;;;;82.57;18.48;;;;;;;;;;5068273;28;20201;-63
2021/12/23 11:59:28;;;;;;;84.90;17.42;;;;;;;;;;5068037;28;20623;-63
2021/12/23 12:01:56;;;;;;;82.00;17.02;;;;;;;;;;5067949;28;20229;-64
2021/12/23 12:04:25;;;;;;;79.15;18.02;;;;;;;;;;5080389;28;20747;-63
2021/12/23 12:06:53;;;;;;;81.90;16.33;;;;;;;;;;5088532;28;20218;-64
2021/12/23 12:09:22;;;;;;;83.20;16.40;;;;;;;;;;5087876;28;20207;-64
2021/12/23 12:11:51;;;;;;;83.70;17.20;;;;;;;;;;5088100;28;20236;-62
2021/12/23 12:14:35;;;;;;;82.75;18.67;;;;;;;;;;5087572;28;20207;-64
2021/12/23 12:17:21;;;;;;;93.78;20.23;;;;;;;;;;5088027;28;20205;-63
2021/12/23 12:20:00;;;;;;;86.30;17.38;;;;;;;;;;5087784;28;20225;-63
2021/12/23 12:22:45;;;;;;;80.85;17.75;;;;;;;;;;5087996;28;20204;-63
2021/12/23 12:25:13;;;;;;;82.55;16.27;;;;;;;;;;5074753;28;20208;-64
2021/12/23 12:27:43;;;;;;;83.93;16.30;;;;;;;;;;5074343;28;20295;-63
2021/12/23 12:30:11;;;;;;;78.07;15.48;;;;;;;;;;5074406;28;20233;-63
2021/12/23 12:32:39;;;;;;;78.40;15.80;;;;;;;;;;5074293;28;20309;-64
2021/12/23 12:35:15;;;;;;;83.80;15.60;;;;;;;;;;5074274;28;20551;-64
2021/12/23 12:37:43;;;;;;;81.10;15.23;;;;;;;;;;5073771;28;20210;-63
2021/12/23 12:40:10;;;;;;;81.75;16.95;;;;;;;;;;5074404;28;20464;-63
2021/12/23 12:42:44;;;;;;;81.10;16.03;;;;;;;;;;5074128;28;20233;-63
2021/12/23 12:45:15;;;;;;;75.93;13.43;;;;;;;;;;5074227;28;20541;-64
2021/12/23 12:47:49;;;;;;;78.63;14.88;;;;;;;;;;5073845;28;20629;-64
2021/12/23 12:50:19;;;;;;;77.32;10.18;;;;;;;;;;5073807;28;20237;-64
2021/12/23 12:52:48;;;;;;;75.47;13.33;;;;;;;;;;5065127;28;20320;-64
2021/12/23 12:55:17;;;;;;;74.03;11.68;;;;;;;;;;5054066;28;20836;-65
2021/12/23 12:57:48;;;;;;;73.93;10.57;;;;;;;;;;5053423;28;20674;-63
2021/12/23 13:00:20;;;;;;;86.80;18.17;;;;;;;;;;5054236;28;20242;-63
2021/12/23 13:02:52;;;;;;;72.57;12.10;;;;;;;;;;5053766;28;20294;-64
2021/12/23 13:05:26;;;;;;;68.72;9.43;;;;;;;;;;5053950;28;20445;-64
2021/12/23 13:07:53;;;;;;;69.28;9.18;;;;;;;;;;5053337;28;20296;-64
2021/12/23 13:10:23;;;;;;;69.40;9.15;;;;;;;;;;5053511;28;20222;-64
2021/12/23 13:12:51;;;;;;;66.70;9.57;;;;;;;;;;5053248;28;20824;-64
2021/12/23 13:15:20;;;;;;;75.05;11.95;;;;;;;;;;5053325;28;20698;-63
2021/12/23 13:17:53;;;;;;;68.03;10.15;;;;;;;;;;5053109;28;20206;-63
2021/12/23 13:20:32;;;;;;;69.85;10.65;;;;;;;;;;5053309;28;20229;-64
2021/12/23 13:23:01;;;;;;;65.28;9.35;;;;;;;;;;5053374;28;20201;-63
2021/12/23 13:25:28;;;;;;;70.25;9.45;;;;;;;;;;5051755;28;20207;-64
2021/12/23 13:27:55;;;;;;;67.55;9.57;;;;;;;;;;5053204;28;20216;-64
2021/12/23 13:30:22;;;;;;;66.60;9.10;;;;;;;;;;5052993;28;20711;-65
2021/12/23 13:32:57;;;;;;;71.63;12.40;;;;;;;;;;5052945;28;20480;-64
2021/12/23 13:35:26;;;;;;;69.80;10.35;;;;;;;;;;5052016;28;20206;-65
2021/12/23 13:37:53;;;;;;;75.07;11.05;;;;;;;;;;5052793;28;20696;-65
2021/12/23 13:40:27;;;;;;;70.05;10.60;;;;;;;;;;5052967;28;20229;-65
2021/12/23 13:42:54;;;;;;;69.03;10.35;;;;;;;;;;5052988;28;20576;-65
2021/12/23 13:45:22;;;;;;;68.90;9.35;;;;;;;;;;5052970;28;20674;-64
2021/12/23 13:47:52;;;;;;;78.80;11.27;;;;;;;;;;5052633;28;20207;-64
2021/12/23 13:50:20;;;;;;;70.10;9.90;;;;;;;;;;5052851;28;20227;-64
2021/12/23 13:52:50;;;;;;;69.57;10.68;;;;;;;;;;5052447;28;20248;-64
2021/12/23 13:55:18;;;;;;;74.68;12.43;;;;;;;;;;5052874;28;20263;-65
2021/12/23 13:57:47;;;;;;;72.10;10.50;;;;;;;;;;5050562;28;20693;-64
2021/12/23 14:00:15;;;;;;;71.15;10.35;;;;;;;;;;5052557;28;20718;-65
2021/12/23 14:02:43;;;;;;;69.57;10.40;;;;;;;;;;5052441;28;20301;-65
2021/12/23 14:05:11;;;;;;;71.53;10.60;;;;;;;;;;5052254;28;20482;-64
2021/12/23 14:07:39;;;;;;;74.72;11.80;;;;;;;;;;5052351;28;20313;-65
2021/12/23 14:10:09;;;;;;;78.15;10.88;;;;;;;;;;5052636;28;20316;-64
2021/12/23 14:12:44;;;;;;;71.32;11.40;;;;;;;;;;5052135;28;20229;-64
2021/12/23 14:15:12;;;;;;;68.87;9.77;;;;;;;;;;5052361;28;20677;-64
2021/12/23 14:17:41;;;;;;;69.78;11.55;;;;;;;;;;5052390;28;20448;-65
2021/12/23 14:23:14;;;;;;;73.85;10.38;;;;;;;;;;5052280;28;20513;-64
2021/12/23 14:25:47;;;;;;;71.82;10.85;;;;;;;;;;5052276;28;20202;-64
2021/12/23 14:28:15;;;;;;;73.70;12.63;;;;;;;;;;5051786;28;20206;-64
2021/12/23 14:30:45;;;;;;;79.65;14.63;;;;;;;;;;5067333;28;20237;-64
2021/12/23 14:33:16;;;;;;;76.30;10.77;;;;;;;;;;5072133;28;20251;-64
2021/12/23 14:35:52;;;;;;;71.50;10.93;;;;;;;;;;5071923;28;20455;-64
2021/12/23 14:38:24;;;;;;;77.15;12.85;;;;;;;;;;5071718;28;20296;-64
2021/12/23 14:40:59;;;;;;;71.68;11.05;;;;;;;;;;5072021;28;20225;-63
2021/12/23 14:43:26;;;;;;;69.70;9.80;;;;;;;;;;5071855;28;20291;-64
2021/12/23 14:45:56;;;;;;;70.40;9.73;;;;;;;;;;5072021;28;20207;-64
2021/12/23 14:48:25;;;;;;;69.67;9.70;;;;;;;;;;5071412;28;20232;-64
2021/12/23 14:51:01;;;;;;;82.30;14.25;;;;;;;;;;5071717;28;20505;-63
2021/12/23 14:53:29;;;;;;;75.00;12.50;;;;;;;;;;5071695;28;20709;-65
2021/12/23 14:55:57;;;;;;;74.95;12.05;;;;;;;;;;5071749;28;20456;-63
2021/12/23 14:58:25;;;;;;;67.72;10.15;;;;;;;;;;5071991;28;20431;-63
2021/12/23 15:00:53;;;;;;;72.97;10.83;;;;;;;;;;5064285;28;20320;-64
2021/12/23 15:03:21;;;;;;;72.45;11.50;;;;;;;;;;5051519;28;20466;-65
2021/12/23 15:05:50;;;;;;;70.55;11.55;;;;;;;;;;5051907;28;20689;-63
2021/12/23 15:08:19;;;;;;;66.20;8.18;;;;;;;;;;5051301;28;20297;-64
2021/12/23 15:10:46;;;;;;;68.25;8.27;;;;;;;;;;5051442;28;20226;-64
2021/12/23 15:13:18;;;;;;;68.13;8.15;;;;;;;;;;5051288;28;20226;-64
2021/12/23 15:15:48;;;;;;;69.83;8.33;;;;;;;;;;5051592;28;20292;-64
2021/12/23 15:18:28;;;;;;;70.32;10.45;;;;;;;;;;5051278;28;20560;-65
2021/12/23 15:20:57;;;;;;;69.85;10.52;;;;;;;;;;5051313;28;20221;-64
2021/12/23 15:23:41;;;;;;;67.32;10.00;;;;;;;;;;5051350;28;20236;-64
2021/12/23 15:26:23;;;;;;;72.15;11.60;;;;;;;;;;5051870;28;20212;-64
2021/12/23 15:29:09;;;;;;;76.22;12.50;;;;;;;;;;5051301;28;20209;-64