Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:25;;;;;;;13.35;4.05;;;14.50;99.90;;;;;;5030812;28;20064;-76
2021/05/25 00:03:51;;;;;;;16.15;4.30;;;14.50;99.90;;;;;;5028553;28;20025;-74
2021/05/25 00:06:17;;;;;;;8.25;4.32;;;14.40;99.90;;;;;;5033518;28;20041;-73
2021/05/25 00:08:43;;;;;;;6.47;4.70;;;14.40;99.90;;;;;;5032316;28;20029;-73
2021/05/25 00:11:08;;;;;;;5.32;3.95;;;14.40;99.90;;;;;;5030885;28;20025;-75
2021/05/25 00:13:34;;;;;;;8.55;4.35;;;14.40;99.90;;;;;;5031404;28;20387;-73
2021/05/25 00:16:00;;;;;;;5.00;4.05;;;14.50;99.90;;;;;;5032970;28;20025;-76
2021/05/25 00:18:26;;;;;;;11.00;4.30;;;14.50;99.90;;;;;;5016838;28;20018;-75
2021/05/25 00:20:52;;;;;;;6.70;4.22;;;14.50;99.90;;;;;;5028921;28;20024;-75
2021/05/25 00:23:18;;;;;;;4.45;4.00;;;14.50;99.90;;;;;;5032175;28;20682;-74
2021/05/25 00:25:44;;;;;;;6.13;4.50;;;14.50;99.90;;;;;;5033350;28;20615;-75
2021/05/25 00:28:10;;;;;;;9.00;5.07;;;14.60;99.90;;;;;;5029429;28;20044;-76
2021/05/25 00:30:36;;;;;;;5.07;4.68;;;14.60;99.90;;;;;;5031552;28;20060;-74
2021/05/25 00:33:01;;;;;;;8.38;4.28;;;14.50;99.90;;;;;;5039105;28;20033;-74
2021/05/25 00:35:28;;;;;;;4.70;4.07;;;14.50;99.90;;;;;;5035591;28;20037;-75
2021/05/25 00:37:55;;;;;;;8.50;4.43;;;14.60;99.90;;;;;;5030489;28;20096;-76
2021/05/25 00:40:21;;;;;;;9.52;4.53;;;14.60;99.90;;;;;;5030814;28;20026;-76
2021/05/25 00:42:47;;;;;;;7.75;5.10;;;14.60;99.90;;;;;;5032587;28;20029;-76
2021/05/25 00:45:15;;;;;;;7.85;4.47;;;14.60;99.90;;;;;;5031600;28;20546;-76
2021/05/25 00:47:41;;;;;;;10.60;4.63;;;14.60;99.90;;;;;;5031364;28;20021;-77
2021/05/25 00:50:11;;;;;;;8.50;6.68;;;14.60;99.90;;;;;;5030368;28;20030;-76
2021/05/25 00:52:48;;;;;;;5.47;4.10;;;14.60;99.90;;;;;;5036600;28;20032;-76
2021/05/25 00:55:20;;;;;;;11.45;5.93;;;14.70;99.90;;;;;;5035511;28;20043;-76
2021/05/25 00:57:48;;;;;;;9.13;4.97;;;14.80;99.90;;;;;;5032163;28;20022;-77
2021/05/25 01:00:15;;;;;;;14.55;5.22;;;14.80;99.90;;;;;;5031096;28;20112;-75
2021/05/25 01:02:41;;;;;;;7.60;4.88;;;14.80;99.90;;;;;;5031923;28;20080;-75
2021/05/25 01:05:10;;;;;;;14.23;5.45;;;14.80;99.90;;;;;;5030628;28;20036;-75
2021/05/25 01:07:36;;;;;;;9.70;7.18;;;14.80;99.90;;;;;;5025530;28;20038;-75
2021/05/25 01:10:05;;;;;;;7.88;7.07;;;14.90;99.90;;;;;;5030931;28;20463;-75
2021/05/25 01:12:33;;;;;;;17.33;7.30;;;14.90;99.90;;;;;;5032419;28;20025;-75
2021/05/25 01:15:05;;;;;;;12.23;7.18;;;14.90;99.90;;;;;;5031275;28;20097;-75
2021/05/25 01:17:32;;;;;;;8.45;5.88;;;15.00;99.90;;;;;;5031081;28;20590;-75
2021/05/25 01:20:03;;;;;;;10.95;7.00;;;15.00;99.90;;;;;;5030358;28;20025;-75
2021/05/25 01:22:28;;;;;;;20.02;7.57;;;15.00;99.90;;;;;;5031215;28;20105;-75
2021/05/25 01:24:54;;;;;;;10.85;6.88;;;15.00;99.90;;;;;;5030533;28;20439;-74
2021/05/25 01:27:20;;;;;;;14.20;8.48;;;15.00;99.90;;;;;;5031111;28;20033;-75
2021/05/25 01:29:47;;;;;;;17.40;8.40;;;15.00;99.90;;;;;;5031292;28;20079;-75
2021/05/25 01:32:13;;;;;;;20.75;8.98;;;15.00;99.90;;;;;;5030681;28;20033;-75
2021/05/25 01:34:39;;;;;;;15.43;9.15;;;15.00;99.90;;;;;;5022070;28;20037;-75
2021/05/25 01:37:05;;;;;;;14.85;9.60;;;15.00;99.90;;;;;;5011576;28;20472;-75
2021/05/25 01:39:31;;;;;;;12.95;7.78;;;15.10;99.90;;;;;;5007963;28;20464;-75
2021/05/25 01:41:57;;;;;;;10.65;7.97;;;15.10;99.90;;;;;;5011658;28;20044;-75
2021/05/25 01:44:23;;;;;;;12.18;8.07;;;15.10;99.90;;;;;;5008125;28;20029;-75
2021/05/25 01:46:50;;;;;;;15.18;8.57;;;15.30;99.90;;;;;;5005318;28;20476;-75
2021/05/25 01:49:17;;;;;;;11.52;8.15;;;15.30;99.90;;;;;;5009214;28;20029;-75
2021/05/25 01:51:50;;;;;;;12.38;8.75;;;15.30;99.90;;;;;;4993037;28;20034;-75
2021/05/25 01:54:17;;;;;;;11.95;7.78;;;15.30;99.90;;;;;;5011302;28;20132;-75
2021/05/25 01:56:43;;;;;;;15.75;9.07;;;15.40;99.90;;;;;;5008821;28;20049;-75
2021/05/25 01:59:09;;;;;;;7.97;7.18;;;15.40;99.90;;;;;;5009778;28;20018;-75
2021/05/25 02:01:36;;;;;;;19.33;6.00;;;15.30;99.90;;;;;;5011200;28;20030;-75
2021/05/25 02:04:02;;;;;;;6.65;6.10;;;15.20;99.90;;;;;;4992378;28;20093;-75
2021/05/25 02:06:28;;;;;;;10.05;6.47;;;15.20;99.90;;;;;;5010074;28;20480;-74
2021/05/25 02:08:56;;;;;;;6.50;5.90;;;15.10;99.90;;;;;;4992889;28;20042;-74
2021/05/25 02:11:22;;;;;;;7.78;6.07;;;15.20;99.90;;;;;;5009917;28;20032;-75
2021/05/25 02:13:47;;;;;;;10.35;5.18;;;15.10;99.90;;;;;;5011429;28;20014;-75
2021/05/25 02:16:16;;;;;;;10.30;5.10;;;15.10;99.90;;;;;;5009663;28;20101;-75
2021/05/25 02:18:47;;;;;;;7.25;5.50;;;15.10;99.90;;;;;;5010613;28;20033;-76
2021/05/25 02:21:18;;;;;;;8.32;5.95;;;15.10;99.90;;;;;;5009081;28;20025;-75
2021/05/25 02:23:47;;;;;;;9.63;6.10;;;15.10;99.90;;;;;;5010207;28;20508;-75
2021/05/25 02:26:13;;;;;;;5.18;4.70;;;15.10;99.90;;;;;;5010454;28;20122;-76
2021/05/25 02:28:39;;;;;;;8.60;5.88;;;15.20;99.90;;;;;;5009034;28;20491;-75
2021/05/25 02:31:05;;;;;;;4.82;4.43;;;15.20;99.90;;;;;;5010280;28;20061;-75
2021/05/25 02:33:31;;;;;;;11.85;5.30;;;15.20;99.90;;;;;;5011678;28;20827;-76
2021/05/25 02:35:58;;;;;;;5.55;5.05;;;15.20;99.90;;;;;;5034110;28;20021;-76
2021/05/25 02:38:26;;;;;;;6.30;4.45;;;15.20;99.90;;;;;;5028442;28;20044;-76
2021/05/25 02:40:53;;;;;;;7.25;5.13;;;15.20;99.90;;;;;;5030596;28;20703;-76
2021/05/25 02:43:23;;;;;;;8.80;5.43;;;15.20;99.90;;;;;;5030077;28;20021;-75
2021/05/25 02:45:51;;;;;;;7.32;6.63;;;15.30;99.90;;;;;;5028494;28;20626;-75
2021/05/25 02:48:17;;;;;;;9.05;5.53;;;15.30;99.90;;;;;;5026707;28;20049;-74
2021/05/25 02:50:44;;;;;;;7.75;5.65;;;15.40;99.90;;;;;;5025840;28;20029;-74
2021/05/25 02:53:10;;;;;;;10.00;5.18;;;15.30;99.90;;;;;;5029950;28;20116;-76
2021/05/25 02:55:38;;;;;;;7.22;5.35;;;15.30;99.90;;;;;;5028573;28;20017;-76
2021/05/25 02:58:07;;;;;;;8.30;7.25;;;15.20;99.90;;;;;;5030146;28;20448;-76
2021/05/25 03:00:41;;;;;;;8.73;5.45;;;15.20;99.90;;;;;;5028479;28;20048;-76
2021/05/25 03:03:08;;;;;;;9.02;6.68;;;15.20;99.90;;;;;;5024073;28;20483;-76
2021/05/25 03:05:35;;;;;;;10.32;5.45;;;15.20;99.90;;;;;;5029664;28;20065;-76
2021/05/25 03:08:03;;;;;;;7.25;5.70;;;15.30;99.90;;;;;;5027544;28;20021;-76
2021/05/25 03:10:35;;;;;;;6.68;6.07;;;15.20;99.90;;;;;;5028607;28;20030;-76
2021/05/25 03:13:00;;;;;;;7.43;6.47;;;15.20;99.90;;;;;;5028150;28;20052;-76
2021/05/25 03:15:36;;;;;;;6.78;5.68;;;15.10;99.90;;;;;;5028898;28;20484;-75
2021/05/25 03:18:03;;;;;;;7.72;5.60;;;15.10;99.90;;;;;;5029475;28;20026;-75
2021/05/25 03:20:29;;;;;;;7.32;6.72;;;15.20;99.90;;;;;;5032608;28;20022;-75
2021/05/25 03:22:55;;;;;;;10.13;6.00;;;15.10;99.90;;;;;;5028894;28;20029;-75
2021/05/25 03:25:21;;;;;;;9.15;5.57;;;15.20;99.90;;;;;;5029810;28;20541;-75
2021/05/25 03:27:47;;;;;;;9.27;8.32;;;15.10;99.90;;;;;;5027525;28;20060;-76
2021/05/25 03:30:16;;;;;;;7.93;6.93;;;15.10;99.90;;;;;;5029588;28;20029;-76
2021/05/25 03:32:42;;;;;;;8.35;7.43;;;15.10;99.90;;;;;;5028999;28;20021;-75
2021/05/25 03:35:11;;;;;;;11.27;10.18;;;15.20;99.90;;;;;;5013906;28;20032;-77
2021/05/25 03:37:37;;;;;;;11.63;7.68;;;15.20;99.90;;;;;;5009306;28;20041;-75
2021/05/25 03:40:05;;;;;;;11.80;9.32;;;15.30;99.90;;;;;;5009421;28;20026;-76
2021/05/25 03:42:31;;;;;;;10.98;9.60;;;15.30;99.90;;;;;;5009115;28;20026;-76
2021/05/25 03:44:57;;;;;;;11.05;9.95;;;15.20;99.90;;;;;;5009442;28;20026;-76
2021/05/25 03:47:25;;;;;;;13.90;12.60;;;15.20;99.90;;;;;;5009435;28;20129;-75
2021/05/25 03:49:52;;;;;;;13.25;11.98;;;15.20;99.90;;;;;;5008436;28;20026;-76
2021/05/25 03:52:18;;;;;;;13.95;12.57;;;15.20;99.90;;;;;;5009431;28;20406;-75
2021/05/25 03:54:53;;;;;;;15.10;13.02;;;15.10;99.90;;;;;;5008663;28;20105;-74
2021/05/25 03:59:54;;;;;;;22.50;14.00;;;15.10;99.90;;;;;;5008644;28;20391;-75
2021/05/25 04:02:20;;;;;;;16.30;14.73;;;15.00;99.90;;;;;;5009229;28;20022;-75
2021/05/25 04:04:46;;;;;;;19.48;14.45;;;15.10;99.90;;;;;;5009494;28;20507;-75
2021/05/25 04:07:12;;;;;;;19.15;13.65;;;15.10;99.90;;;;;;5008551;28;20380;-76
2021/05/25 04:09:38;;;;;;;16.92;15.32;;;15.10;99.90;;;;;;5012342;28;20124;-75
2021/05/25 04:12:04;;;;;;;21.15;15.55;;;15.00;99.90;;;;;;5013836;28;20030;-76
2021/05/25 04:14:30;;;;;;;15.77;14.18;;;15.10;99.90;;;;;;5013444;28;20041;-76
2021/05/25 04:16:56;;;;;;;18.75;13.75;;;15.10;99.90;;;;;;5012825;28;20022;-76
2021/05/25 04:19:22;;;;;;;17.50;13.65;;;15.10;99.90;;;;;;5011855;28;20018;-76
2021/05/25 04:21:48;;;;;;;12.45;11.32;;;15.10;99.90;;;;;;5013536;28;20030;-76
2021/05/25 04:24:14;;;;;;;12.93;11.63;;;15.20;99.90;;;;;;5011719;28;20033;-75
2021/05/25 04:26:40;;;;;;;12.82;11.68;;;15.20;99.90;;;;;;5013596;28;20029;-75
2021/05/25 04:29:06;;;;;;;11.95;10.73;;;15.10;99.90;;;;;;5012338;28;20044;-75
2021/05/25 04:31:32;;;;;;;9.48;8.50;;;15.10;99.90;;;;;;4997363;28;20030;-75
2021/05/25 04:33:57;;;;;;;11.77;10.18;;;15.20;99.90;;;;;;5020607;28;20033;-76
2021/05/25 04:36:23;;;;;;;9.80;8.90;;;15.10;99.90;;;;;;5031528;28;20029;-76
2021/05/25 04:38:49;;;;;;;11.15;7.93;;;15.20;99.90;;;;;;5031222;28;20538;-75
2021/05/25 04:41:15;;;;;;;10.98;8.20;;;15.20;99.90;;;;;;5032914;28;20473;-75
2021/05/25 04:43:41;;;;;;;9.20;8.35;;;15.40;99.90;;;;;;5031641;28;20029;-75
2021/05/25 04:46:06;;;;;;;8.48;7.78;;;15.40;99.90;;;;;;5033007;28;20116;-76
2021/05/25 04:48:32;;;;;;;12.00;8.10;;;15.30;99.90;;;;;;5032549;28;20155;-76
2021/05/25 04:50:58;;;;;;;9.98;7.63;;;15.30;99.90;;;;;;5031390;28;20036;-76
2021/05/25 04:53:24;;;;;;;21.42;6.43;;;15.30;99.90;;;;;;5027473;28;20032;-75
2021/05/25 04:55:49;;;;;;;10.85;7.13;;;15.40;99.90;;;;;;5028705;28;20079;-74
2021/05/25 04:58:15;;;;;;;7.75;5.85;;;15.40;99.90;;;;;;5032038;28;20020;-75
2021/05/25 05:00:41;;;;;;;7.65;7.00;;;15.30;99.90;;;;;;5033536;28;20017;-77
2021/05/25 05:03:07;;;;;;;7.97;7.13;;;15.50;99.90;;;;;;5030249;28;20124;-76
2021/05/25 05:05:33;;;;;;;8.35;6.03;;;15.50;99.90;;;;;;5032692;28;20384;-76
2021/05/25 05:07:59;;;;;;;10.80;6.68;;;15.60;99.90;;;;;;5031225;28;20519;-76
2021/05/25 05:10:25;;;;;;;7.55;6.72;;;15.70;99.90;;;;;;5034123;28;20067;-76
2021/05/25 05:12:51;;;;;;;7.43;6.70;;;15.70;99.90;;;;;;5031915;28;20041;-77
2021/05/25 05:15:17;;;;;;;6.97;6.30;;;15.70;99.90;;;;;;5030479;28;20483;-76
2021/05/25 05:17:43;;;;;;;9.32;8.43;;;15.80;99.90;;;;;;5026077;28;20044;-76
2021/05/25 05:20:10;;;;;;;11.25;7.60;;;15.90;99.90;;;;;;5030070;28;20025;-75
2021/05/25 05:22:37;;;;;;;10.98;7.47;;;15.90;99.90;;;;;;5029983;28;20026;-77
2021/05/25 05:25:05;;;;;;;18.88;8.98;;;15.90;99.90;;;;;;5028889;28;20041;-77
2021/05/25 05:27:31;;;;;;;10.50;8.00;;;16.00;99.90;;;;;;5030386;28;20036;-76
2021/05/25 05:29:57;;;;;;;14.50;8.13;;;16.20;99.90;;;;;;5031731;28;20021;-76
2021/05/25 05:32:22;;;;;;;12.52;8.35;;;16.30;99.90;;;;;;5031217;28;20033;-75
2021/05/25 05:34:48;;;;;;;9.55;8.65;;;16.50;99.90;;;;;;5030338;28;20029;-76
2021/05/25 05:37:14;;;;;;;11.77;9.13;;;16.60;99.90;;;;;;5032274;28;20018;-76
2021/05/25 05:39:40;;;;;;;10.85;9.45;;;16.50;99.90;;;;;;5026780;28;20049;-75
2021/05/25 05:42:06;;;;;;;13.32;10.25;;;16.30;99.90;;;;;;5031761;28;20087;-76
2021/05/25 05:44:33;;;;;;;16.83;11.27;;;16.40;99.90;;;;;;5034925;28;20025;-75
2021/05/25 05:46:58;;;;;;;17.55;10.82;;;16.30;99.90;;;;;;5045069;28;20029;-76
2021/05/25 05:49:24;;;;;;;13.55;10.65;;;16.30;99.90;;;;;;5031940;28;20033;-77
2021/05/25 05:51:51;;;;;;;11.75;10.63;;;16.20;99.90;;;;;;5031335;28;20103;-77
2021/05/25 05:54:17;;;;;;;13.20;11.10;;;16.20;99.90;;;;;;5024146;28;20021;-76
2021/05/25 05:56:44;;;;;;;14.07;12.77;;;16.20;99.90;;;;;;5024162;28;20041;-77
2021/05/25 05:59:10;;;;;;;14.80;11.60;;;16.10;99.90;;;;;;5030761;28;20443;-76
2021/05/25 06:01:36;;;;;;;17.23;12.15;;;16.10;99.90;;;;;;5030733;28;20060;-76
2021/05/25 06:04:02;;;;;;;18.77;12.63;;;16.10;99.90;;;;;;5031247;28;20112;-77
2021/05/25 06:06:27;;;;;;;21.30;13.27;;;16.20;99.90;;;;;;5030436;28;20033;-77
2021/05/25 06:08:53;;;;;;;16.42;12.52;;;16.30;99.90;;;;;;5029220;28;20029;-76
2021/05/25 06:11:19;;;;;;;21.08;13.20;;;16.30;99.90;;;;;;5031512;28;20021;-76
2021/05/25 06:13:44;;;;;;;17.25;13.02;;;16.40;99.90;;;;;;5030605;28;20032;-76
2021/05/25 06:16:10;;;;;;;19.85;12.32;;;16.50;99.90;;;;;;5030753;28;20168;-79
2021/05/25 06:18:36;;;;;;;19.95;13.68;;;16.70;99.90;;;;;;5032201;28;20026;-76
2021/05/25 06:21:07;;;;;;;15.23;12.68;;;16.90;99.90;;;;;;5022241;28;20071;-75
2021/05/25 06:23:34;;;;;;;15.40;13.68;;;17.10;99.90;;;;;;5023143;28;20826;-74
2021/05/25 06:26:00;;;;;;;14.25;11.15;;;17.20;99.90;;;;;;5030285;28;20029;-76
2021/05/25 06:28:31;;;;;;;18.23;11.65;;;17.20;99.90;;;;;;5031582;28;20104;-77
2021/05/25 06:30:57;;;;;;;15.00;11.05;;;17.30;99.90;;;;;;5032190;28;20033;-75
2021/05/25 06:33:23;;;;;;;17.88;11.63;;;17.30;99.90;;;;;;5029493;28;20021;-77
2021/05/25 06:35:50;;;;;;;15.27;10.77;;;17.40;99.90;;;;;;5012776;28;20034;-77
2021/05/25 06:38:16;;;;;;;27.75;11.20;;;17.30;99.90;;;;;;5011289;28;20025;-75
2021/05/25 06:40:43;;;;;;;10.80;8.65;;;17.60;99.90;;;;;;5012553;28;20032;-77
2021/05/25 06:43:09;;;;;;;10.02;7.88;;;17.90;99.90;;;;;;5012809;28;20030;-78
2021/05/25 06:45:34;;;;;;;8.50;7.65;;;18.10;99.90;;;;;;5013729;28;20079;-76
2021/05/25 06:48:00;;;;;;;11.57;6.75;;;18.50;99.90;;;;;;5011468;28;20492;-76
2021/05/25 06:50:26;;;;;;;9.88;6.43;;;18.70;99.90;;;;;;5011886;28;20026;-77
2021/05/25 06:52:52;;;;;;;12.55;7.15;;;18.70;99.90;;;;;;5011261;28;20163;-78
2021/05/25 06:55:18;;;;;;;23.85;15.40;;;18.70;99.90;;;;;;5013729;28;20022;-76
2021/05/25 06:57:44;;;;;;;40.10;32.47;;;18.70;99.90;;;;;;5011959;28;20019;-75
2021/05/25 07:00:12;;;;;;;25.48;22.17;;;18.70;99.90;;;;;;5011565;28;20057;-75
2021/05/25 07:02:38;;;;;;;29.58;24.27;;;18.70;99.90;;;;;;5011053;28;20030;-77
2021/05/25 07:05:06;;;;;;;33.97;26.77;;;18.60;99.90;;;;;;5011915;28;20026;-77
2021/05/25 07:07:32;;;;;;;28.13;21.90;;;18.50;99.90;;;;;;4995882;28;20030;-77
2021/05/25 07:09:58;;;;;;;25.63;20.50;;;18.50;99.90;;;;;;5012777;28;20025;-73
2021/05/25 07:12:24;;;;;;;31.63;25.17;;;18.60;99.90;;;;;;5009677;28;20037;-75
2021/05/25 07:14:50;;;;;;;16.80;10.65;;;18.60;99.90;;;;;;5012845;28;20233;-76
2021/05/25 07:17:15;;;;;;;12.02;6.72;;;18.70;99.90;;;;;;5012690;28;20037;-75
2021/05/25 07:19:41;;;;;;;5.40;4.75;;;18.40;99.90;;;;;;5013626;28;20042;-77
2021/05/25 07:22:07;;;;;;;9.40;7.10;;;18.20;99.90;;;;;;5018584;28;20046;-75
2021/05/25 07:24:33;;;;;;;9.18;5.45;;;18.10;99.90;;;;;;5009066;28;20492;-74
2021/05/25 07:26:59;;;;;;;10.93;5.47;;;18.10;99.90;;;;;;4995073;28;20109;-75
2021/05/25 07:29:26;;;;;;;7.85;4.43;;;18.10;99.90;;;;;;5012279;28;20052;-76
2021/05/25 07:31:52;;;;;;;7.50;4.95;;;18.40;99.90;;;;;;5011790;28;20492;-76
2021/05/25 07:34:18;;;;;;;7.90;4.05;;;18.50;99.90;;;;;;5009577;28;20026;-76
2021/05/25 07:36:46;;;;;;;8.80;3.72;;;18.70;99.90;;;;;;5028295;28;20033;-74
2021/05/25 07:39:12;;;;;;;7.60;4.63;;;18.90;99.90;;;;;;5030353;28;20033;-77
2021/05/25 07:41:38;;;;;;;5.97;4.65;;;19.10;99.90;;;;;;5030510;28;20018;-75
2021/05/25 07:44:04;;;;;;;7.20;4.07;;;19.20;99.90;;;;;;5032958;28;20429;-75
2021/05/25 07:46:30;;;;;;;6.43;4.72;;;19.10;99.90;;;;;;5035732;28;20029;-76
2021/05/25 07:48:56;;;;;;;6.75;4.65;;;19.00;99.90;;;;;;5034193;28;20037;-74
2021/05/25 07:51:22;;;;;;;5.47;4.40;;;18.80;99.90;;;;;;5034544;28;20791;-75
2021/05/25 07:53:48;;;;;;;7.95;5.07;;;18.70;99.90;;;;;;5033205;28;20545;-75
2021/05/25 07:56:14;;;;;;;6.68;4.78;;;18.50;99.90;;;;;;5034139;28;20022;-75
2021/05/25 07:58:40;;;;;;;11.50;4.95;;;18.40;99.90;;;;;;5033929;28;20087;-72
2021/05/25 08:01:06;;;;;;;8.00;3.90;;;18.40;99.90;;;;;;5032243;28;20557;-71
2021/05/25 08:03:32;;;;;;;7.47;3.92;;;18.30;99.90;;;;;;5032589;28;20030;-70
2021/05/25 08:05:59;;;;;;;4.43;4.03;;;18.20;99.90;;;;;;5032271;28;20076;-71
2021/05/25 08:08:26;;;;;;;5.50;4.32;;;18.30;99.90;;;;;;5032960;28;20395;-72
2021/05/25 08:10:52;;;;;;;5.55;3.85;;;18.30;99.90;;;;;;5029700;28;20025;-71
2021/05/25 08:13:18;;;;;;;4.68;4.18;;;18.40;99.90;;;;;;5034565;28;20032;-73
2021/05/25 08:15:43;;;;;;;5.80;4.43;;;18.50;99.90;;;;;;5034542;28;20021;-71
2021/05/25 08:21:01;;;;;;;4.07;3.70;;;18.30;99.90;;;;;;5002913;28;20554;-70
2021/05/25 08:23:27;;;;;;;6.97;3.97;;;18.40;99.90;;;;;;5035199;28;20117;-68
2021/05/25 08:25:53;;;;;;;5.45;3.50;;;18.60;99.90;;;;;;5030901;28;20034;-63
2021/05/25 08:28:19;;;;;;;4.95;3.60;;;18.70;99.90;;;;;;5027690;28;20369;-63
2021/05/25 08:30:44;;;;;;;6.22;4.15;;;18.80;99.90;;;;;;5029037;28;20030;-64
2021/05/25 08:33:12;;;;;;;4.55;4.10;;;18.80;99.90;;;;;;5032551;28;20479;-63
2021/05/25 08:35:38;;;;;;;7.55;4.30;;;18.90;99.90;;;;;;5030845;28;20018;-64
2021/05/25 08:38:12;;;;;;;6.10;4.10;;;19.00;99.90;;;;;;5032912;28;20509;-63
2021/05/25 08:40:38;;;;;;;6.18;4.15;;;19.10;99.90;;;;;;5032881;28;20021;-64
2021/05/25 08:43:05;;;;;;;4.95;4.45;;;19.00;99.90;;;;;;5034313;28;20041;-64
2021/05/25 08:45:31;;;;;;;6.55;4.80;;;19.00;99.90;;;;;;5030479;28;20048;-62
2021/05/25 08:47:57;;;;;;;7.45;5.30;;;19.10;99.90;;;;;;5032761;28;20020;-63
2021/05/25 08:50:27;;;;;;;7.28;4.93;;;19.10;99.90;;;;;;5032524;28;20491;-63
2021/05/25 08:52:54;;;;;;;5.80;4.78;;;18.90;99.90;;;;;;5029543;28;20498;-63
2021/05/25 08:55:21;;;;;;;5.32;4.68;;;18.70;99.90;;;;;;5031877;28;20459;-62
2021/05/25 08:57:48;;;;;;;8.23;4.65;;;18.70;99.90;;;;;;5029599;28;20017;-62
2021/05/25 09:00:15;;;;;;;6.47;5.30;;;18.60;99.90;;;;;;5033005;28;20071;-63
2021/05/25 09:02:41;;;;;;;4.30;3.95;;;18.60;99.90;;;;;;5026153;28;20036;-63
2021/05/25 09:05:14;;;;;;;8.25;5.15;;;18.60;99.90;;;;;;5032293;28;20108;-62
2021/05/25 09:07:42;;;;;;;6.57;4.15;;;18.70;99.90;;;;;;5030930;28;20167;-63
2021/05/25 09:10:09;;;;;;;5.85;4.60;;;18.70;99.90;;;;;;5032768;28;20108;-63
2021/05/25 09:12:40;;;;;;;7.72;4.72;;;18.60;99.90;;;;;;5031106;28;20031;-64
2021/05/25 09:15:07;;;;;;;7.78;5.35;;;18.50;99.90;;;;;;5031742;28;20510;-63
2021/05/25 09:17:34;;;;;;;6.53;3.80;;;18.40;99.90;;;;;;5031316;28;20026;-64
2021/05/25 09:20:00;;;;;;;7.82;4.30;;;18.20;99.90;;;;;;5032116;28;20510;-62
2021/05/25 09:22:43;;;;;;;6.00;4.35;;;18.00;99.90;;;;;;5030988;28;20036;-71
2021/05/25 09:25:23;;;;;;;6.28;3.72;;;18.00;99.90;;;;;;5032660;28;20029;-71
2021/05/25 09:28:03;;;;;;;7.70;4.07;;;17.90;99.90;;;;;;5028468;28;20079;-71
2021/05/25 09:30:30;;;;;;;11.80;3.67;;;17.90;99.90;;;;;;5032487;28;20128;-71
2021/05/25 09:33:04;;;;;;;5.43;4.57;;;17.90;99.90;;;;;;5030523;28;20029;-72
2021/05/25 09:35:33;;;;;;;4.78;3.95;;;18.00;99.90;;;;;;5031911;28;20025;-70
2021/05/25 09:38:01;;;;;;;4.20;3.53;;;18.20;99.90;;;;;;5038154;28;20132;-70
2021/05/25 09:40:29;;;;;;;4.03;3.67;;;18.40;99.90;;;;;;5049668;28;20024;-70
2021/05/25 09:43:17;;;;;;;5.53;3.92;;;18.70;99.90;;;;;;5039907;28;20048;-72
2021/05/25 09:45:55;;;;;;;7.90;3.42;;;18.90;99.90;;;;;;5027731;28;20111;-71
2021/05/25 09:48:22;;;;;;;10.82;3.90;;;19.10;99.90;;;;;;5041620;28;20026;-71
2021/05/25 09:50:48;;;;;;;9.13;3.30;;;19.40;99.90;;;;;;5047546;28;20425;-61
2021/05/25 09:53:21;;;;;;;4.88;3.25;;;19.50;99.90;;;;;;5040343;28;20026;-63
2021/05/25 09:56:01;;;;;;;6.25;3.25;;;19.40;99.90;;;;;;5048134;28;20035;-61
2021/05/25 09:58:33;;;;;;;4.85;4.45;;;19.70;99.90;;;;;;5046033;28;20068;-67
2021/05/25 10:01:03;;;;;;;11.02;6.43;;;19.80;99.90;;;;;;5039538;28;20022;-70
2021/05/25 10:03:32;;;;;;;7.32;6.07;;;19.90;99.90;;;;;;5042078;28;20029;-71
2021/05/25 10:06:01;;;;;;;6.55;5.57;;;20.00;99.90;;;;;;5040011;28;20156;-68
2021/05/25 10:08:28;;;;;;;8.65;5.15;;;19.90;99.90;;;;;;5039046;28;20021;-69
2021/05/25 10:10:56;;;;;;;13.82;4.97;;;20.10;99.90;;;;;;5039294;28;20111;-72
2021/05/25 10:13:24;;;;;;;6.05;5.18;;;20.20;99.90;;;;;;5018648;28;20026;-72
2021/05/25 10:15:51;;;;;;;7.03;5.22;;;20.50;99.90;;;;;;5040095;28;20025;-74
2021/05/25 10:20:56;;;;;;;6.25;4.40;;;20.60;99.90;;;;;;5038653;28;20348;-73
2021/05/25 10:23:23;;;;;;;5.30;4.55;;;20.40;99.90;;;;;;5044740;28;20032;-72
2021/05/25 10:25:52;;;;;;;6.07;3.85;;;20.40;99.90;;;;;;5030826;28;20064;-72
2021/05/25 10:28:19;;;;;;;7.13;5.35;;;20.70;99.90;;;;;;5032647;28;20040;-71
2021/05/25 10:30:50;;;;;;;3.72;3.42;;;21.00;99.90;;;;;;5031750;28;20034;-73
2021/05/25 10:33:24;;;;;;;4.38;3.47;;;21.20;99.90;;;;;;5035284;28;20477;-74
2021/05/25 10:35:56;;;;;;;4.15;3.75;;;21.10;99.90;;;;;;5024265;28;20113;-75
2021/05/25 10:38:40;;;;;;;;;;;21.00;99.90;;;;;;5046734;28;20013;-74
2021/05/25 10:41:06;;;;;;;12.00;3.00;;;20.60;99.90;;;;;;5035530;28;19931;-74
2021/05/25 10:43:32;;;;;;;3.85;2.42;;;20.40;99.90;;;;;;5039068;28;20037;-74
2021/05/25 10:46:10;;;;;;;5.30;2.88;;;20.10;99.90;;;;;;5035194;28;20033;-74
2021/05/25 10:48:52;;;;;;;8.85;1.92;;;20.10;99.90;;;;;;5029229;28;20103;-72
2021/05/25 10:51:18;;;;;;;4.53;1.95;;;20.30;99.90;;;;;;5037972;28;20032;-73
2021/05/25 10:53:44;;;;;;;5.03;2.38;;;20.40;99.90;;;;;;5041437;28;20029;-75
2021/05/25 10:56:27;;;;;;;3.42;2.00;;;20.40;99.90;;;;;;5041836;28;20009;-75
2021/05/25 10:59:00;;;;;;;4.88;1.88;;;20.60;99.90;;;;;;5029978;28;20021;-73
2021/05/25 11:01:30;;;;;;;2.60;1.70;;;20.60;99.90;;;;;;5031202;28;20017;-74
2021/05/25 11:04:11;;;;;;;2.50;1.90;;;20.70;99.90;;;;;;5033787;28;20021;-75
2021/05/25 11:06:38;;;;;;;8.10;1.90;;;20.80;99.90;;;;;;5030077;28;20025;-74
2021/05/25 11:09:26;;;;;;;2.85;2.28;;;20.90;99.90;;;;;;5037212;28;20037;-74
2021/05/25 11:12:13;;;;;;;3.42;2.13;;;20.90;99.90;;;;;;5033405;28;20044;-74
2021/05/25 11:15:17;;;;;;;5.28;1.40;;;21.00;99.90;;;;;;5034147;28;20017;-75
2021/05/25 11:17:48;;;;;;;3.85;1.73;;;20.90;99.90;;;;;;5029941;28;20536;-74
2021/05/25 11:20:30;;;;;;;6.15;1.85;;;20.80;99.90;;;;;;5039423;28;20022;-74
2021/05/25 11:22:56;;;;;;;10.05;2.92;;;21.00;99.90;;;;;;5030772;28;20061;-76
2021/05/25 11:25:41;;;;;;;3.90;2.10;;;21.00;99.90;;;;;;5036503;28;20034;-76
2021/05/25 11:28:07;;;;;;;3.45;2.40;;;21.20;99.90;;;;;;5033482;28;20341;-76
2021/05/25 11:30:35;;;;;;;3.08;1.52;;;21.30;99.90;;;;;;5034471;28;20021;-75
2021/05/25 11:33:01;;;;;;;3.35;2.08;;;21.10;99.90;;;;;;5026938;28;20033;-75
2021/05/25 11:35:33;;;;;;;3.90;2.38;;;20.70;99.90;;;;;;5030188;28;20025;-76
2021/05/25 11:38:00;;;;;;;;;;;20.30;99.90;;;;;;5035246;28;20029;-74
2021/05/25 11:40:36;;;;;;;3.47;2.60;;;20.10;99.90;;;;;;5025532;28;20007;-76
2021/05/25 11:43:02;;;;;;;3.63;2.28;;;20.10;99.90;;;;;;5028065;28;20167;-76
2021/05/25 11:45:30;;;;;;;7.35;2.08;;;20.10;99.90;;;;;;5030199;28;20376;-76
2021/05/25 11:48:00;;;;;;;4.28;1.83;;;20.10;99.90;;;;;;5029634;28;20387;-75
2021/05/25 11:50:28;;;;;;;5.03;1.52;;;20.20;99.90;;;;;;5029401;28;20032;-76
2021/05/25 11:52:55;;;;;;;2.38;2.00;;;20.30;99.90;;;;;;5030858;28;20053;-75
2021/05/25 11:55:23;;;;;;;7.28;2.95;;;20.30;99.90;;;;;;5030034;28;20026;-75
2021/05/25 11:57:51;;;;;;;3.72;2.33;;;20.40;99.90;;;;;;5028455;28;20519;-75
2021/05/25 12:00:22;;;;;;;5.35;2.20;;;20.50;99.90;;;;;;5029254;28;20097;-77
2021/05/25 12:02:50;;;;;;;4.55;2.42;;;20.40;99.90;;;;;;5028775;28;20045;-73
2021/05/25 12:05:20;;;;;;;2.95;2.30;;;20.70;99.90;;;;;;5030648;28;20025;-76
2021/05/25 12:07:48;;;;;;;3.92;2.95;;;20.90;99.90;;;;;;5027792;28;20501;-75
2021/05/25 12:10:17;;;;;;;3.67;2.78;;;21.20;99.90;;;;;;5029509;28;20026;-75
2021/05/25 12:12:44;;;;;;;14.73;2.75;;;21.30;99.90;;;;;;5029338;28;20023;-75
2021/05/25 12:15:24;;;;;;;5.35;3.42;;;21.20;99.90;;;;;;5034853;28;20018;-75
2021/05/25 12:17:55;;;;;;;4.25;3.35;;;21.20;99.90;;;;;;5028618;28;20364;-75
2021/05/25 12:20:24;;;;;;;8.13;3.53;;;21.40;99.90;;;;;;5028102;28;20025;-76
2021/05/25 12:22:54;;;;;;;3.63;3.22;;;21.50;99.90;;;;;;5029335;28;20029;-76
2021/05/25 12:25:27;;;;;;;7.55;3.78;;;21.30;99.90;;;;;;5029857;28;20036;-75
2021/05/25 12:27:54;;;;;;;8.13;3.58;;;21.40;99.90;;;;;;5025068;28;20064;-76
2021/05/25 12:30:22;;;;;;;9.80;4.00;;;21.40;99.90;;;;;;5025509;28;20033;-75
2021/05/25 12:32:49;;;;;;;5.05;3.67;;;21.50;99.90;;;;;;5031052;28;20526;-75
2021/05/25 12:35:16;;;;;;;6.13;3.78;;;21.40;99.90;;;;;;5031994;28;20033;-75
2021/05/25 12:37:42;;;;;;;5.13;4.38;;;21.20;99.90;;;;;;5030517;28;20059;-75
2021/05/25 12:40:11;;;;;;;7.30;3.72;;;21.10;99.90;;;;;;5032207;28;20056;-75
2021/05/25 12:42:40;;;;;;;5.57;3.33;;;21.00;99.90;;;;;;5032332;28;20053;-75
2021/05/25 12:45:07;;;;;;;4.78;4.00;;;20.80;99.90;;;;;;5031311;28;20052;-74
2021/05/25 12:47:49;;;;;;;7.30;4.55;;;20.70;99.90;;;;;;5031475;28;20075;-74
2021/05/25 12:50:20;;;;;;;7.47;4.57;;;20.90;99.90;;;;;;5028477;28;20104;-76
2021/05/25 12:53:04;;;;;;;6.93;4.75;;;21.10;99.90;;;;;;5031627;28;20108;-75
2021/05/25 12:55:31;;;;;;;6.72;4.30;;;21.20;99.90;;;;;;5026785;28;20064;-75