Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:11;;;;;;;12.07;6.32;;;;;;;16.66;100.00;96024.53;5006663;28;20077;-61
2021/08/27 00:02:39;;;;;;;10.57;6.43;;;;;;;16.86;100.00;96019.34;5005570;28;20088;-60
2021/08/27 00:05:11;;;;;;;11.25;6.70;;;;;;;16.44;100.00;96022.91;5006892;28;20085;-60
2021/08/27 00:07:40;;;;;;;12.52;7.13;;;;;;;16.60;100.00;96020.78;5007972;28;20687;-60
2021/08/27 00:10:11;;;;;;;10.35;6.80;;;;;;;16.67;100.00;96020.84;4989727;28;20470;-59
2021/08/27 00:12:39;;;;;;;10.55;6.45;;;;;;;16.38;100.00;96020.00;4994082;28;20794;-60
2021/08/27 00:15:09;;;;;;;10.15;6.03;;;;;;;16.21;100.00;96015.97;5002118;28;20066;-60
2021/08/27 00:17:38;;;;;;;13.67;7.03;;;;;;;16.42;100.00;96017.78;4981649;28;20078;-60
2021/08/27 00:20:07;;;;;;;10.77;6.35;;;;;;;16.60;100.00;96011.97;5008288;28;20096;-60
2021/08/27 00:22:36;;;;;;;11.10;6.72;;;;;;;16.90;100.00;96003.84;5005666;28;20073;-60
2021/08/27 00:25:05;;;;;;;13.00;7.05;;;;;;;16.85;100.00;96007.88;5009091;28;20556;-60
2021/08/27 00:27:35;;;;;;;12.70;7.10;;;;;;;17.23;100.00;96009.34;4997877;28;20070;-58
2021/08/27 00:30:04;;;;;;;11.63;6.57;;;;;;;16.95;100.00;96009.38;4986172;28;20069;-60
2021/08/27 00:32:33;;;;;;;12.20;6.95;;;;;;;17.13;100.00;96009.69;5007119;28;20519;-59
2021/08/27 00:35:04;;;;;;;11.43;6.72;;;;;;;17.26;100.00;96006.28;5005109;28;20383;-61
2021/08/27 00:37:33;;;;;;;12.05;6.75;;;;;;;17.13;100.00;96004.34;4986334;28;20088;-60
2021/08/27 00:40:01;;;;;;;13.32;7.07;;;;;;;16.89;100.00;96003.00;4997343;28;20452;-60
2021/08/27 00:42:30;;;;;;;11.40;7.22;;;;;;;17.04;100.00;96005.56;5003249;28;20477;-60
2021/08/27 00:44:59;;;;;;;14.25;7.13;;;;;;;17.03;100.00;96001.22;5004934;28;20069;-61
2021/08/27 00:47:28;;;;;;;13.00;7.60;;;;;;;16.99;100.00;95999.97;5006088;28;20081;-60
2021/08/27 00:49:56;;;;;;;11.55;7.10;;;;;;;17.11;100.00;96006.41;5003554;28;20516;-60
2021/08/27 00:52:25;;;;;;;14.23;8.00;;;;;;;17.18;100.00;96004.59;5002420;28;20080;-60
2021/08/27 00:54:54;;;;;;;12.50;8.25;;;;;;;17.47;100.00;96005.34;5001922;28;20515;-60
2021/08/27 00:57:22;;;;;;;12.60;7.97;;;;;;;17.43;100.00;95998.78;5001488;28;20078;-60
2021/08/27 00:59:51;;;;;;;13.35;7.90;;;;;;;17.29;100.00;96000.56;5006855;28;20098;-58
2021/08/27 01:02:20;;;;;;;14.68;8.30;;;;;;;17.54;100.00;95993.69;5004632;28;20592;-59
2021/08/27 01:04:50;;;;;;;16.25;8.35;;;;;;;17.43;100.00;95994.25;5001650;28;20058;-59
2021/08/27 01:07:21;;;;;;;21.73;8.80;;;;;;;17.73;100.00;96000.13;4990561;28;20063;-60
2021/08/27 01:09:50;;;;;;;;;;;;;;;17.48;100.00;96002.50;4995717;28;20073;-58
2021/08/27 01:12:24;;;;;;;14.48;7.93;;;;;;;17.75;100.00;95998.06;5002224;28;19953;-60
2021/08/27 01:14:55;;;;;;;14.57;8.75;;;;;;;17.77;100.00;95998.72;5000041;28;20686;-59
2021/08/27 01:17:28;;;;;;;13.98;8.52;;;;;;;17.73;100.00;95991.31;4983810;28;20090;-61
2021/08/27 01:20:53;;;;;;;14.90;8.30;;;;;;;17.99;100.00;95993.22;5003924;28;20073;-60
2021/08/27 01:23:24;;;;;;;15.55;8.68;;;;;;;17.79;100.00;95990.53;5005807;28;21299;-60
2021/08/27 01:25:55;;;;;;;14.13;8.23;;;;;;;17.75;100.00;95992.72;4980589;28;20062;-59
2021/08/27 01:28:24;;;;;;;17.42;8.82;;;;;;;17.62;100.00;96005.19;4995268;28;20452;-58
2021/08/27 01:31:03;;;;;;;15.77;8.75;;;;;;;17.84;100.00;96005.94;5005449;28;20080;-60
2021/08/27 01:33:34;;;;;;;12.07;8.20;;;;;;;18.01;100.00;96007.19;4993115;28;20088;-59
2021/08/27 01:36:05;;;;;;;14.73;8.80;;;;;;;18.06;100.00;95999.41;4983495;28;20454;-60
2021/08/27 01:38:37;;;;;;;14.13;8.52;;;;;;;17.49;100.00;96014.81;4981802;28;20110;-59
2021/08/27 01:41:08;;;;;;;24.00;10.43;;;;;;;17.86;100.00;96009.19;5007078;28;20351;-59
2021/08/27 01:43:37;;;;;;;14.57;8.90;;;;;;;17.68;100.00;96015.06;5002479;28;20467;-60
2021/08/27 01:46:05;;;;;;;14.15;8.85;;;;;;;17.53;100.00;96020.56;5004016;28;20080;-59
2021/08/27 01:48:38;;;;;;;16.30;8.98;;;;;;;17.81;100.00;96020.47;5005025;28;20077;-59
2021/08/27 01:51:09;;;;;;;13.85;8.77;;;;;;;17.92;100.00;96021.75;5006185;28;20136;-62
2021/08/27 01:53:38;;;;;;;15.65;9.35;;;;;;;17.62;100.00;96022.03;5007457;28;20088;-60
2021/08/27 01:56:08;;;;;;;15.50;9.27;;;;;;;17.95;100.00;96024.00;5006758;28;20046;-59
2021/08/27 01:58:37;;;;;;;15.17;9.03;;;;;;;17.78;100.00;96020.88;5003458;28;20078;-60
2021/08/27 02:01:05;;;;;;;15.20;8.68;;;;;;;17.28;100.00;96034.38;5001490;28;20489;-59
2021/08/27 02:03:35;;;;;;;16.58;8.98;;;;;;;16.84;100.00;96037.38;5005935;28;20538;-60
2021/08/27 02:06:04;;;;;;;16.33;8.83;;;;;;;17.13;100.00;96033.66;5004196;28;20073;-60
2021/08/27 02:08:34;;;;;;;21.77;9.18;;;;;;;17.18;100.00;96049.91;5004808;28;20082;-60
2021/08/27 02:11:02;;;;;;;12.93;8.20;;;;;;;16.98;100.00;96044.44;4999839;28;20313;-59
2021/08/27 02:13:31;;;;;;;14.80;8.05;;;;;;;16.93;100.00;96038.03;5005260;28;20874;-59
2021/08/27 02:16:01;;;;;;;16.23;8.73;;;;;;;16.99;100.00;96043.41;5002799;28;20046;-58
2021/08/27 02:18:30;;;;;;;18.40;8.82;;;;;;;17.06;100.00;96044.28;5005371;28;20065;-58
2021/08/27 02:20:58;;;;;;;15.77;8.75;;;;;;;16.51;100.00;96048.56;5000166;28;20096;-59
2021/08/27 02:23:27;;;;;;;15.52;8.98;;;;;;;16.93;100.00;96038.91;5007558;28;20078;-61
2021/08/27 02:25:58;;;;;;;18.23;8.65;;;;;;;17.02;100.00;96040.38;5001677;28;20062;-60
2021/08/27 02:28:27;;;;;;;15.52;9.30;;;;;;;16.77;100.00;96034.66;5003536;28;20673;-61
2021/08/27 02:30:56;;;;;;;16.20;8.70;;;;;;;16.76;100.00;96043.69;5005165;28;20065;-61
2021/08/27 02:33:26;;;;;;;15.02;8.48;;;;;;;16.53;100.00;96035.88;5004238;28;20563;-63
2021/08/27 02:35:56;;;;;;;15.57;8.90;;;;;;;16.66;100.00;96029.84;5002092;28;20073;-62
2021/08/27 02:38:25;;;;;;;13.88;9.23;;;;;;;16.68;100.00;96025.13;5005919;28;20093;-62
2021/08/27 02:40:53;;;;;;;16.17;9.50;;;;;;;16.74;100.00;96026.22;5000632;28;20069;-62
2021/08/27 02:43:23;;;;;;;14.98;8.70;;;;;;;16.68;100.00;96019.81;5002711;28;20158;-62
2021/08/27 02:45:51;;;;;;;14.57;8.80;;;;;;;16.96;100.00;96016.34;5002157;28;20057;-63
2021/08/27 02:48:19;;;;;;;16.90;8.45;;;;;;;16.83;100.00;96019.78;5023314;28;20504;-61
2021/08/27 02:50:51;;;;;;;16.55;8.85;;;;;;;17.05;100.00;96021.34;5004509;28;20050;-62
2021/08/27 02:53:23;;;;;;;16.00;9.68;;;;;;;17.37;100.00;96020.88;5010315;28;20077;-62
2021/08/27 02:55:57;;;;;;;16.42;9.15;;;;;;;17.42;100.00;96021.13;5007424;28;20066;-64
2021/08/27 02:58:28;;;;;;;17.92;9.18;;;;;;;17.28;100.00;96020.25;5008130;28;20437;-63
2021/08/27 03:00:59;;;;;;;17.92;9.02;;;;;;;17.04;100.00;96021.53;5007016;28;20065;-63
2021/08/27 03:03:31;;;;;;;16.35;9.40;;;;;;;16.68;100.00;96025.13;5004355;28;20570;-63
2021/08/27 03:06:04;;;;;;;14.73;8.60;;;;;;;16.88;100.00;96029.84;5008159;28;20112;-63
2021/08/27 03:08:34;;;;;;;15.13;9.02;;;;;;;16.85;100.00;96023.03;5009638;28;20078;-62
2021/08/27 03:11:08;;;;;;;13.85;8.98;;;;;;;16.94;100.00;96019.22;5008391;28;20062;-62
2021/08/27 03:13:41;;;;;;;16.63;9.70;;;;;;;16.88;100.00;96012.00;5007424;28;20078;-62
2021/08/27 03:16:12;;;;;;;20.45;10.30;;;;;;;16.99;100.00;96007.97;5008921;28;20062;-63
2021/08/27 03:18:46;;;;;;;17.00;9.75;;;;;;;16.97;100.00;96010.03;5010929;28;20152;-63
2021/08/27 03:21:18;;;;;;;17.20;10.05;;;;;;;17.03;100.00;96010.06;5006309;28;20448;-62
2021/08/27 03:23:48;;;;;;;17.13;9.90;;;;;;;16.52;100.00;96012.13;5006403;28;20074;-63
2021/08/27 03:26:19;;;;;;;17.90;9.90;;;;;;;17.03;100.00;96011.88;5010703;28;20077;-63
2021/08/27 03:28:52;;;;;;;15.98;9.07;;;;;;;16.47;100.00;96017.19;5004994;28;20065;-62
2021/08/27 03:31:23;;;;;;;17.05;9.88;;;;;;;16.59;100.00;96015.66;4990452;28;20070;-62
2021/08/27 03:33:52;;;;;;;17.25;9.77;;;;;;;16.70;100.00;96015.13;4993390;28;20073;-63
2021/08/27 03:36:21;;;;;;;16.55;8.80;;;;;;;16.57;100.00;96017.69;5008664;28;20487;-62
2021/08/27 03:38:50;;;;;;;19.98;9.68;;;;;;;16.34;100.00;96016.09;5005592;28;20085;-63
2021/08/27 03:41:19;;;;;;;15.85;9.90;;;;;;;16.11;100.00;96023.44;5006896;28;20562;-62
2021/08/27 03:43:49;;;;;;;16.00;9.30;;;;;;;16.37;100.00;96020.19;5006194;28;20068;-63
2021/08/27 03:46:18;;;;;;;17.10;8.95;;;;;;;16.31;100.00;96029.78;5008094;28;20073;-63
2021/08/27 03:48:46;;;;;;;18.27;9.57;;;;;;;16.50;100.00;96022.13;5000946;28;20065;-63
2021/08/27 03:51:15;;;;;;;17.30;9.80;;;;;;;16.53;100.00;96024.41;5008817;28;20080;-62
2021/08/27 03:53:54;;;;;;;16.42;9.68;;;;;;;16.07;100.00;96033.63;5005593;28;20121;-61
2021/08/27 03:56:25;;;;;;;17.90;9.70;;;;;;;16.67;100.00;96031.50;5010024;28;20082;-63
2021/08/27 03:58:55;;;;;;;16.98;10.73;;;;;;;16.32;100.00;96038.56;5003131;28;20069;-63
2021/08/27 04:01:24;;;;;;;18.08;10.15;;;;;;;15.79;100.00;96044.16;5005298;28;20663;-62
2021/08/27 04:03:53;;;;;;;19.75;10.57;;;;;;;16.33;100.00;96034.88;4989777;28;20066;-62
2021/08/27 04:06:21;;;;;;;18.17;10.15;;;;;;;16.60;100.00;96039.41;4992617;28;20081;-62
2021/08/27 04:08:50;;;;;;;15.85;10.00;;;;;;;15.94;100.00;96038.81;5006231;28;20088;-62
2021/08/27 04:11:18;;;;;;;19.58;11.63;;;;;;;16.04;100.00;96035.84;5004872;28;20089;-62
2021/08/27 04:13:47;;;;;;;17.58;10.73;;;;;;;16.43;100.00;96031.91;5007506;28;20076;-63
2021/08/27 04:16:16;;;;;;;18.98;10.88;;;;;;;16.45;100.00;96041.34;5005192;28;20531;-62
2021/08/27 04:18:45;;;;;;;20.17;11.23;;;;;;;16.72;100.00;96037.03;5005352;28;20078;-62
2021/08/27 04:21:13;;;;;;;25.08;11.98;;;;;;;16.65;100.00;96032.69;5003197;28;20062;-63
2021/08/27 04:23:42;;;;;;;20.73;11.90;;;;;;;16.14;100.00;96039.03;5007104;28;20094;-62
2021/08/27 04:26:10;;;;;;;20.90;12.18;;;;;;;16.35;100.00;96043.50;5005179;28;20089;-62
2021/08/27 04:28:38;;;;;;;18.70;11.52;;;;;;;16.69;100.00;96044.59;5005742;28;20082;-63
2021/08/27 04:31:07;;;;;;;19.52;11.40;;;;;;;16.27;100.00;96051.59;5003153;28;20080;-62
2021/08/27 04:33:36;;;;;;;18.27;10.90;;;;;;;16.36;100.00;96043.31;5004614;28;20077;-63
2021/08/27 04:36:05;;;;;;;19.67;11.47;;;;;;;16.31;100.00;96044.88;5003037;28;20085;-62
2021/08/27 04:38:52;;;;;;;19.58;10.60;;;;;;;16.11;100.00;96042.88;5000217;28;20260;-62
2021/08/27 04:41:21;;;;;;;19.50;10.00;;;;;;;16.05;100.00;96048.13;4980182;28;20777;-63
2021/08/27 04:43:50;;;;;;;20.52;10.23;;;;;;;16.22;100.00;96046.88;4983571;28;20078;-62
2021/08/27 04:46:19;;;;;;;18.08;9.68;;;;;;;16.12;100.00;96055.16;4997331;28;20069;-62
2021/08/27 04:48:49;;;;;;;17.75;10.07;;;;;;;16.37;100.00;96042.28;5006016;28;20465;-62
2021/08/27 04:51:18;;;;;;;16.58;8.75;;;;;;;16.61;100.00;96040.25;5002801;28;20074;-62
2021/08/27 04:53:46;;;;;;;17.60;9.15;;;;;;;16.61;100.00;96040.25;5004555;28;20097;-63
2021/08/27 04:56:15;;;;;;;16.70;8.80;;;;;;;16.72;100.00;96042.38;5004732;28;20089;-63
2021/08/27 04:58:43;;;;;;;14.52;8.45;;;;;;;16.08;100.00;96045.91;5005565;28;20452;-62
2021/08/27 05:01:11;;;;;;;13.90;8.63;;;;;;;16.51;100.00;96043.22;5003575;28;20066;-62
2021/08/27 05:03:40;;;;;;;15.90;8.68;;;;;;;16.13;100.00;96048.81;5003590;28;20057;-63
2021/08/27 05:06:10;;;;;;;14.13;8.05;;;;;;;16.66;100.00;96048.50;5007006;28;20071;-62
2021/08/27 05:08:39;;;;;;;16.27;9.50;;;;;;;16.82;100.00;96045.56;5003798;28;20093;-62
2021/08/27 05:11:07;;;;;;;16.80;8.68;;;;;;;17.11;100.00;96043.72;5006463;28;20078;-61
2021/08/27 05:13:36;;;;;;;12.98;8.13;;;;;;;16.78;100.00;96044.28;5002096;28;20073;-62
2021/08/27 05:16:05;;;;;;;12.48;7.97;;;;;;;16.47;100.00;96052.63;5005160;28;20074;-62
2021/08/27 05:18:33;;;;;;;14.80;9.00;;;;;;;17.32;100.00;96048.13;5002214;28;20116;-61
2021/08/27 05:21:02;;;;;;;14.02;8.30;;;;;;;16.79;100.00;96056.63;5000256;28;20069;-62
2021/08/27 05:23:50;;;;;;;15.75;8.73;;;;;;;16.93;100.00;96062.00;5005703;28;20566;-61
2021/08/27 05:26:19;;;;;;;13.45;8.40;;;;;;;16.68;100.00;96062.41;5007830;28;20081;-62
2021/08/27 05:28:47;;;;;;;12.80;8.00;;;;;;;16.80;100.00;96058.25;5002549;28;20091;-61
2021/08/27 05:31:16;;;;;;;12.82;7.53;;;;;;;16.90;100.00;96062.44;5003819;28;20066;-62
2021/08/27 05:33:44;;;;;;;13.55;7.60;;;;;;;16.72;100.00;96060.19;5004304;28;20065;-61
2021/08/27 05:36:12;;;;;;;12.93;7.85;;;;;;;16.66;100.00;96059.13;4999630;28;20459;-61
2021/08/27 05:38:41;;;;;;;12.50;7.15;;;;;;;16.60;100.00;96063.38;5002262;28;20319;-62
2021/08/27 05:41:11;;;;;;;11.75;7.60;;;;;;;17.29;100.00;96049.34;5003955;28;20086;-61
2021/08/27 05:43:39;;;;;;;14.50;8.13;;;;;;;17.28;100.00;96050.38;5004701;28;20077;-61
2021/08/27 05:46:07;;;;;;;12.20;7.18;;;;;;;17.35;100.00;96060.25;5000905;28;20065;-61
2021/08/27 05:48:36;;;;;;;11.32;7.45;;;;;;;17.27;100.00;96059.41;4998004;28;20062;-61
2021/08/27 05:51:05;;;;;;;10.65;6.95;;;;;;;17.29;100.00;96059.19;4995929;28;20088;-61
2021/08/27 05:53:33;;;;;;;11.57;7.65;;;;;;;17.28;100.00;96055.72;4998506;28;20543;-61
2021/08/27 05:56:01;;;;;;;10.57;7.38;;;;;;;17.85;100.00;96072.41;4996869;28;20318;-61
2021/08/27 05:58:31;;;;;;;13.40;6.60;;;;;;;17.43;100.00;96070.75;5003474;28;20074;-61
2021/08/27 06:00:59;;;;;;;11.00;6.60;;;;;;;17.09;100.00;96075.03;5003660;28;20069;-62
2021/08/27 06:03:28;;;;;;;11.77;6.90;;;;;;;16.97;100.00;96073.94;4997850;28;20892;-61
2021/08/27 06:05:58;;;;;;;11.82;7.00;;;;;;;17.14;100.00;96085.97;5000030;28;20547;-61
2021/08/27 06:08:26;;;;;;;8.10;5.65;;;;;;;16.70;100.00;96078.22;4982220;28;20077;-61
2021/08/27 06:10:54;;;;;;;8.20;5.70;;;;;;;17.22;100.00;96084.97;5001695;28;20116;-61
2021/08/27 06:13:23;;;;;;;9.90;5.88;;;;;;;17.63;100.00;96078.84;5003399;28;20065;-61
2021/08/27 06:15:52;;;;;;;7.03;5.18;;;;;;;17.02;100.00;96084.84;5004510;28;20077;-61
2021/08/27 06:18:21;;;;;;;7.90;4.65;;;;;;;16.69;100.00;96087.19;5000351;28;20137;-61
2021/08/27 06:20:50;;;;;;;5.95;4.63;;;;;;;17.07;100.00;96085.09;4997874;28;20772;-61
2021/08/27 06:23:19;;;;;;;6.75;4.88;;;;;;;17.04;100.00;96085.47;4984618;28;20478;-61
2021/08/27 06:25:47;;;;;;;5.65;4.95;;;;;;;17.03;100.00;96089.13;5001118;28;20073;-61
2021/08/27 06:28:16;;;;;;;8.70;5.25;;;;;;;16.78;100.00;96099.41;4994261;28;20082;-61
2021/08/27 06:30:44;;;;;;;6.28;4.72;;;;;;;16.74;100.00;96103.44;4990473;28;20076;-61
2021/08/27 06:33:14;;;;;;;7.65;5.50;;;;;;;16.76;100.00;96098.78;5005944;28;20076;-61
2021/08/27 06:35:43;;;;;;;6.18;4.95;;;;;;;16.76;100.00;96096.13;4999154;28;20050;-61
2021/08/27 06:38:24;;;;;;;7.13;5.05;;;;;;;17.25;100.00;96100.59;5007063;28;20461;-61
2021/08/27 06:40:58;;;;;;;9.00;5.38;;;;;;;17.23;100.00;96105.28;5000170;28;20058;-62
2021/08/27 06:43:27;;;;;;;7.60;5.22;;;;;;;17.39;100.00;96101.50;5004615;28;20061;-62
2021/08/27 06:45:56;;;;;;;7.63;5.20;;;;;;;17.30;100.00;96109.63;5002715;28;20720;-61
2021/08/27 06:48:26;;;;;;;7.63;5.40;;;;;;;17.27;100.00;96106.53;5005212;28;20089;-61
2021/08/27 06:50:56;;;;;;;6.70;5.07;;;;;;;16.87;100.00;96108.09;5001688;28;20085;-62
2021/08/27 06:53:24;;;;;;;7.75;5.50;;;;;;;17.54;100.00;96116.31;4979033;28;20513;-62
2021/08/27 06:55:52;;;;;;;7.30;5.18;;;;;;;17.11;100.00;96117.50;5003341;28;20081;-61
2021/08/27 06:58:21;;;;;;;7.82;5.40;;;;;;;17.23;100.00;96115.94;5002950;28;20065;-61
2021/08/27 07:00:49;;;;;;;6.97;4.97;;;;;;;17.38;100.00;96108.66;5002626;28;20076;-62
2021/08/27 07:03:18;;;;;;;7.22;4.90;;;;;;;18.38;100.00;96106.44;5005734;28;20065;-62
2021/08/27 07:05:48;;;;;;;7.43;5.55;;;;;;;18.05;100.00;96117.00;5004849;28;20085;-62
2021/08/27 07:08:17;;;;;;;6.45;4.95;;;;;;;18.53;100.00;96111.59;5009223;28;20081;-62
2021/08/27 07:10:45;;;;;;;6.85;4.95;;;;;;;18.38;100.00;96117.13;4986329;28;20074;-62
2021/08/27 07:13:14;;;;;;;6.82;4.68;;;;;;;17.93;100.00;96117.59;4992300;28;20070;-62
2021/08/27 07:15:42;;;;;;;6.32;4.40;;;;;;;18.72;100.00;96119.69;5004548;28;20080;-62
2021/08/27 07:18:11;;;;;;;7.22;4.57;;;;;;;18.03;100.00;96119.88;5002460;28;20073;-62
2021/08/27 07:20:40;;;;;;;7.50;4.65;;;;;;;18.11;100.00;96125.03;5000844;28;20084;-62
2021/08/27 07:23:13;;;;;;;4.75;3.97;;;;;;;18.27;100.00;96124.69;5008526;28;20069;-62
2021/08/27 07:25:42;;;;;;;6.03;4.35;;;;;;;18.16;100.00;96129.78;5003120;28;20077;-62
2021/08/27 07:28:10;;;;;;;5.75;4.38;;;;;;;17.65;100.00;96125.63;5000386;28;20064;-63
2021/08/27 07:30:39;;;;;;;6.70;4.90;;;;;;;18.11;100.00;96121.56;5004598;28;20413;-63
2021/08/27 07:33:08;;;;;;;7.70;4.22;;;;;;;17.78;100.00;96130.22;5000944;28;20077;-62
2021/08/27 07:35:36;;;;;;;4.78;3.63;;;;;;;17.70;100.00;96123.19;5005160;28;20081;-63
2021/08/27 07:38:05;;;;;;;5.07;3.95;;;;;;;17.93;100.00;96122.09;5003299;28;20092;-63
2021/08/27 07:40:34;;;;;;;5.93;4.10;;;;;;;18.44;100.00;96122.47;4981647;28;20053;-63
2021/08/27 07:43:03;;;;;;;6.32;3.90;;;;;;;18.39;100.00;96119.56;4988715;28;20069;-63
2021/08/27 07:45:32;;;;;;;4.75;3.67;;;;;;;18.21;100.00;96124.69;4997811;28;20065;-63
2021/08/27 07:48:00;;;;;;;6.13;3.90;;;;;;;18.83;100.00;96122.78;4983959;28;20073;-63
2021/08/27 07:50:28;;;;;;;6.00;3.88;;;;;;;17.88;100.00;96125.34;4988144;28;20093;-63
2021/08/27 07:52:57;;;;;;;6.80;4.03;;;;;;;18.29;100.00;96121.00;5007666;28;20097;-63
2021/08/27 07:55:25;;;;;;;5.47;3.80;;;;;;;18.42;100.00;96129.84;5003585;28;20092;-62
2021/08/27 07:57:55;;;;;;;5.53;3.60;;;;;;;19.09;100.00;96137.97;4998010;28;20070;-63
2021/08/27 08:00:24;;;;;;;5.45;3.45;;;;;;;18.22;100.00;96145.00;4998636;28;20113;-63
2021/08/27 08:02:52;;;;;;;4.35;3.10;;;;;;;18.59;100.00;96146.34;4981826;28;20563;-63
2021/08/27 08:05:21;;;;;;;4.22;3.17;;;;;;;18.48;100.00;96149.59;4986326;28;20088;-63
2021/08/27 08:07:50;;;;;;;5.22;3.38;;;;;;;18.57;100.00;96142.22;5005503;28;20070;-63
2021/08/27 08:10:37;;;;;;;5.75;3.20;;;;;;;18.88;100.00;96145.16;5000301;28;20049;-63
2021/08/27 08:13:06;;;;;;;5.80;3.30;;;;;;;18.84;100.00;96151.94;5006440;28;20550;-63
2021/08/27 08:15:36;;;;;;;4.28;3.22;;;;;;;18.59;100.00;96151.69;4998746;28;20065;-63
2021/08/27 08:18:05;;;;;;;5.90;3.50;;;;;;;18.56;100.00;96160.09;5000562;28;20053;-63
2021/08/27 08:20:33;;;;;;;5.60;3.47;;;;;;;18.68;100.00;96158.44;5003961;28;20073;-63
2021/08/27 08:23:02;;;;;;;4.03;3.03;;;;;;;18.23;100.00;96151.97;5003258;28;20068;-63
2021/08/27 08:25:30;;;;;;;4.55;3.33;;;;;;;18.91;100.00;96157.28;5002212;28;20062;-63
2021/08/27 08:27:58;;;;;;;7.90;3.08;;;;;;;19.29;100.00;96149.47;4992710;28;20070;-63
2021/08/27 08:30:28;;;;;;;7.97;3.55;;;;;;;19.20;100.00;96154.22;4985209;28;20066;-65
2021/08/27 08:32:57;;;;;;;5.28;3.00;;;;;;;19.29;100.00;96143.31;5004162;28;20065;-63
2021/08/27 08:35:26;;;;;;;6.93;3.40;;;;;;;19.10;100.00;96155.69;5005694;28;20077;-63
2021/08/27 08:37:55;;;;;;;6.43;3.30;;;;;;;19.48;100.00;96155.00;5001728;28;20084;-63
2021/08/27 08:40:26;;;;;;;4.82;3.20;;;;;;;18.77;100.00;96163.66;5005107;28;20034;-63
2021/08/27 08:42:55;;;;;;;4.90;3.25;;;;;;;19.21;100.00;96155.06;5004931;28;20077;-63
2021/08/27 08:45:23;;;;;;;6.22;3.17;;;;;;;20.37;100.00;96152.53;5004892;28;20077;-63
2021/08/27 08:47:55;;;;;;;4.55;3.33;;;;;;;20.83;100.00;96156.81;5003815;28;20082;-63
2021/08/27 08:50:23;;;;;;;6.00;2.95;;;;;;;20.72;100.00;96167.41;5005625;28;20078;-63
2021/08/27 08:52:52;;;;;;;6.00;3.13;;;;;;;20.61;100.00;96163.53;5006213;28;20069;-63
2021/08/27 08:55:21;;;;;;;5.30;3.30;;;;;;;20.69;100.00;96165.16;4986143;28;20081;-63
2021/08/27 08:57:49;;;;;;;4.40;2.88;;;;;;;20.69;100.00;96167.84;4992769;28;20069;-63
2021/08/27 09:00:18;;;;;;;3.97;3.28;;;;;;;20.35;100.00;96165.28;5009187;28;20062;-62
2021/08/27 09:02:47;;;;;;;4.35;2.78;;;;;;;20.69;100.00;96162.47;5005020;28;20096;-63
2021/08/27 09:05:17;;;;;;;6.05;3.30;;;;;;;20.19;100.00;96173.81;5005330;28;20558;-62
2021/08/27 09:07:45;;;;;;;5.35;2.92;;;;;;;21.20;100.00;96167.69;4985424;28;20085;-63
2021/08/27 09:10:18;;;;;;;4.38;2.80;;;;;;;20.90;100.00;96167.50;4985604;28;20065;-63
2021/08/27 09:12:47;;;;;;;4.30;2.63;;;;;;;20.49;100.00;96165.22;4987539;28;20074;-63
2021/08/27 09:15:19;;;;;;;4.10;2.70;;;;;;;20.38;100.00;96167.53;4989305;28;20085;-63
2021/08/27 09:17:50;;;;;;;5.13;2.63;;;;;;;19.89;100.00;96162.81;5002330;28;20077;-63
2021/08/27 09:20:21;;;;;;;5.82;2.58;;;;;;;20.95;100.00;96169.50;5006165;28;20089;-62
2021/08/27 09:22:51;;;;;;;3.03;2.50;;;;;;;21.86;100.00;96160.09;5002543;28;20073;-62
2021/08/27 09:25:20;;;;;;;2.45;2.17;;;;;;;21.91;88.38;96163.72;5003504;28;20073;-62
2021/08/27 09:28:09;;;;;;;4.03;2.42;;;;;;;21.72;92.45;96164.78;5003931;28;20688;-62
2021/08/27 09:30:40;;;;;;;3.63;2.40;;;;;;;22.60;95.48;96160.88;5002145;28;20429;-62
2021/08/27 09:33:12;;;;;;;3.95;1.70;;;;;;;21.65;89.19;96158.66;5003747;28;20535;-62
2021/08/27 09:35:55;;;;;;;3.70;2.15;;;;;;;21.16;98.61;96160.28;5003813;28;20120;-63
2021/08/27 09:38:27;;;;;;;3.88;1.90;;;;;;;21.63;91.28;96148.13;5005603;28;20089;-62
2021/08/27 09:41:00;;;;;;;5.60;1.85;;;;;;;20.91;96.58;96150.34;5001891;28;20709;-63
2021/08/27 09:43:29;;;;;;;2.97;1.58;;;;;;;21.53;92.54;96139.75;4998924;28;20069;-62
2021/08/27 09:45:57;;;;;;;3.15;1.52;;;;;;;22.25;83.46;96143.53;5003794;28;20073;-63
2021/08/27 09:48:26;;;;;;;2.53;1.60;;;;;;;21.26;93.99;96150.69;5003578;28;20062;-63
2021/08/27 09:50:56;;;;;;;3.35;1.70;;;;;;;21.37;87.90;96141.16;5002314;28;20092;-63
2021/08/27 09:53:41;;;;;;;3.70;1.70;;;;;;;21.63;93.80;96142.75;5003288;28;20089;-62
2021/08/27 09:56:09;;;;;;;4.57;1.90;;;;;;;21.43;87.33;96147.50;5004233;28;20450;-63
2021/08/27 09:58:51;;;;;;;7.88;1.90;;;;;;;22.18;86.11;96142.78;5002289;28;20168;-63
2021/08/27 10:01:21;;;;;;;3.78;1.40;;;;;;;21.95;78.93;96143.44;5003290;28;20073;-63
2021/08/27 10:04:04;;;;;;;2.22;1.35;;;;;;;21.48;84.77;96135.06;4991819;28;20084;-63
2021/08/27 10:06:34;;;;;;;1.95;1.70;;;;;;;21.90;75.62;96132.56;4991083;28;20439;-63
2021/08/27 10:09:02;;;;;;;2.40;1.40;;;;;;;21.45;81.46;96140.88;4998931;28;20068;-62
2021/08/27 10:11:32;;;;;;;4.55;1.50;;;;;;;21.59;83.67;96140.75;5003798;28;20089;-64
2021/08/27 10:14:01;;;;;;;1.52;1.27;;;;;;;21.46;83.07;96142.50;5003210;28;20073;-62
2021/08/27 10:16:30;;;;;;;3.33;1.58;;;;;;;21.02;91.11;96152.34;4986224;28;20066;-62
2021/08/27 10:18:59;;;;;;;3.35;1.67;;;;;;;20.43;95.58;96155.38;4992637;28;20647;-62
2021/08/27 10:21:28;;;;;;;3.47;1.60;;;;;;;20.57;92.76;96154.28;5003856;28;20455;-62
2021/08/27 10:23:58;;;;;;;2.83;1.60;;;;;;;20.55;99.32;96154.50;5005769;28;20754;-62
2021/08/27 10:26:27;;;;;;;2.75;1.65;;;;;;;20.33;94.79;96158.50;5003940;28;20089;-62
2021/08/27 10:28:55;;;;;;;3.85;1.90;;;;;;;20.01;100.00;96149.56;5001466;28;20070;-63
2021/08/27 10:31:44;;;;;;;1.67;1.50;;;;;;;19.38;100.00;96153.59;5002042;28;20069;-61
2021/08/27 10:34:13;;;;;;;3.15;1.77;;;;;;;19.27;100.00;96150.72;5004628;28;20081;-62
2021/08/27 10:36:46;;;;;;;5.07;1.83;;;;;;;18.98;100.00;96158.13;5005562;28;20459;-62
2021/08/27 10:42:47;;;;;;;2.90;1.90;;;;;;;18.32;100.00;96157.97;5064007;27;20619;-62
2021/08/27 10:45:17;;;;;;;2.20;1.90;;;;;;;19.20;100.00;96159.59;5003874;28;20073;-61
2021/08/27 10:48:08;;;;;;;3.00;1.95;;;;;;;18.80;100.00;96160.59;5007121;28;20077;-61
2021/08/27 10:50:37;;;;;;;2.70;1.77;;;;;;;18.67;100.00;96150.66;4990060;28;20077;-61
2021/08/27 10:53:24;;;;;;;3.08;1.90;;;;;;;19.85;100.00;96142.81;5015863;28;20085;-61
2021/08/27 10:55:53;;;;;;;5.32;2.20;;;;;;;20.18;100.00;96142.72;5003985;28;20081;-61
2021/08/27 10:58:38;;;;;;;4.72;2.50;;;;;;;20.89;100.00;96143.56;5014845;28;20088;-60
2021/08/27 11:01:06;;;;;;;3.67;2.40;;;;;;;21.25;100.00;96132.97;5004075;28;20074;-61
2021/08/27 11:04:00;;;;;;;5.80;2.60;;;;;;;21.57;100.00;96132.91;5007790;28;20066;-61
2021/08/27 11:06:28;;;;;;;4.30;2.50;;;;;;;21.27;100.00;96133.59;5015743;28;20143;-61
2021/08/27 11:09:14;;;;;;;4.90;2.53;;;;;;;20.89;100.00;96132.84;5009436;28;20065;-61
2021/08/27 11:11:42;;;;;;;4.40;2.50;;;;;;;20.81;100.00;96128.56;5003231;28;20081;-61
2021/08/27 11:14:19;;;;;;;3.72;2.40;;;;;;;20.47;100.00;96133.28;5017484;28;20081;-61
2021/08/27 11:16:58;;;;;;;3.88;2.38;;;;;;;22.10;100.00;96124.28;4991503;28;20077;-61
2021/08/27 11:19:30;;;;;;;4.35;2.30;;;;;;;22.03;100.00;96121.69;4989146;28;20058;-61
2021/08/27 11:22:21;;;;;;;6.03;2.40;;;;;;;22.69;96.75;96124.56;5004763;28;20132;-61
2021/08/27 11:25:17;;;;;;;4.13;2.40;;;;;;;21.80;100.00;96132.25;5017930;28;20541;-62
2021/08/27 11:28:16;;;;;;;6.63;2.40;;;;;;;22.40;90.13;96126.19;5014361;28;20069;-62
2021/08/27 11:30:47;;;;;;;3.78;2.15;;;;;;;21.94;95.21;96116.81;4933061;28;20091;-61
2021/08/27 11:34:01;;;;;;;3.47;2.17;;;;;;;22.08;91.10;96121.00;4994364;28;20069;-61
2021/08/27 11:36:34;;;;;;;4.95;2.50;;;;;;;22.81;87.96;96116.53;5010009;28;20062;-60
2021/08/27 11:39:05;;;;;;;5.55;2.20;;;;;;;22.11;89.80;96114.34;5015459;28;20075;-60
2021/08/27 11:41:33;;;;;;;3.35;2.20;;;;;;;21.68;90.99;96120.63;5014529;28;20084;-59