Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 04:56:51;;;;;;;;;;;-3.60;99.90;;;;;;5386388;22;19929;-73
2024/01/19 04:59:17;;;;;;;;;;;-3.50;99.90;;;;;;5016939;28;20394;-74
2024/01/19 05:01:44;;;;;;;;;;;-3.50;99.90;;;;;;5016711;28;19932;-73
2024/01/19 05:04:11;;;;;;;;;;;-3.50;99.90;;;;;;5016977;28;19930;-74
2024/01/19 05:06:37;;;;;;;;;;;-3.50;99.90;;;;;;5016778;28;19941;-72
2024/01/19 05:09:05;;;;;;;;;;;-3.40;99.90;;;;;;5016659;28;20374;-72
2024/01/19 05:11:31;;;;;;;;;;;-3.40;99.90;;;;;;5016965;28;20404;-74
2024/01/19 05:14:02;;;;;;;;;;;-3.30;99.90;;;;;;5017804;28;19932;-74
2024/01/19 05:16:29;;;;;;;;;;;-3.30;99.90;;;;;;5017259;28;19925;-73
2024/01/19 05:18:55;;;;;;;;;;;-3.30;99.90;;;;;;5016757;28;19947;-73
2024/01/19 05:21:22;;;;;;;;;;;-3.20;99.90;;;;;;5016869;28;19948;-73
2024/01/19 05:23:48;;;;;;;;;;;-3.20;99.90;;;;;;5016729;28;20027;-72
2024/01/19 05:26:15;;;;;;;;;;;-3.20;99.90;;;;;;5016423;28;19925;-72
2024/01/19 05:28:41;;;;;;;;;;;-3.20;99.90;;;;;;5020270;28;20283;-72
2024/01/19 05:31:09;;;;;;;;;;;-3.30;99.90;;;;;;5035527;28;19933;-72
2024/01/19 05:33:36;;;;;;;;;;;-3.30;99.90;;;;;;5031984;28;19929;-72
2024/01/19 05:36:02;;;;;;;;;;;-3.20;99.90;;;;;;5020964;28;19925;-72
2024/01/19 05:38:29;;;;;;;;;;;-3.20;99.90;;;;;;5016482;28;20402;-72
2024/01/19 05:40:56;;;;;;;;;;;-3.20;99.90;;;;;;5016557;28;20386;-73
2024/01/19 05:43:22;;;;;;;;;;;-3.20;99.90;;;;;;5016545;28;19941;-72
2024/01/19 05:45:49;;;;;;;;;;;-3.30;99.90;;;;;;5017003;28;19926;-72
2024/01/19 05:48:16;;;;;;;;;;;-3.20;99.90;;;;;;5016652;28;20391;-72
2024/01/19 05:50:43;;;;;;;;;;;-3.20;99.90;;;;;;5017175;28;19926;-71
2024/01/19 05:53:10;;;;;;;;;;;-3.20;99.90;;;;;;5016569;28;19926;-71
2024/01/19 05:55:36;;;;;;;;;;;-3.20;99.90;;;;;;5016393;28;19926;-71
2024/01/19 05:58:04;;;;;;;;;;;-3.20;99.90;;;;;;5016437;28;19925;-71
2024/01/19 06:00:31;;;;;;;;;;;-3.20;99.90;;;;;;5016310;28;19926;-71
2024/01/19 06:02:58;;;;;;;;;;;-3.10;99.90;;;;;;5016032;28;19926;-71
2024/01/19 06:05:25;;;;;;;;;;;-3.10;99.90;;;;;;5016456;28;19929;-73
2024/01/19 06:07:52;;;;;;;;;;;-3.10;99.90;;;;;;5016004;28;19932;-73
2024/01/19 06:10:18;;;;;;;;;;;-3.10;99.90;;;;;;5015890;28;19932;-73
2024/01/19 06:12:45;;;;;;;;;;;-3.10;99.90;;;;;;5015562;28;19929;-73
2024/01/19 06:15:11;;;;;;;;;;;-3.10;99.90;;;;;;5015551;28;20045;-73
2024/01/19 06:17:38;;;;;;;;;;;-3.10;99.90;;;;;;5015595;28;19929;-73
2024/01/19 06:20:05;;;;;;;;;;;-3.10;99.90;;;;;;5015244;28;20402;-74
2024/01/19 06:22:33;;;;;;;;;;;-3.00;99.90;;;;;;5015780;28;19926;-74
2024/01/19 06:24:59;;;;;;;;;;;-3.00;99.90;;;;;;5015360;28;20437;-74
2024/01/19 06:27:26;;;;;;;;;;;-3.00;99.90;;;;;;5015330;28;20386;-74
2024/01/19 06:29:52;;;;;;;;;;;-3.00;99.90;;;;;;5015336;28;19925;-74
2024/01/19 06:32:19;;;;;;;;;;;-3.00;99.90;;;;;;5015458;28;19933;-74
2024/01/19 06:34:45;;;;;;;;;;;-3.00;99.90;;;;;;5015241;28;19929;-73
2024/01/19 06:37:12;;;;;;;;;;;-3.00;99.90;;;;;;5014396;28;19925;-73
2024/01/19 06:39:40;;;;;;;;;;;-3.00;99.90;;;;;;5015293;28;19926;-73
2024/01/19 06:42:06;;;;;;;;;;;-3.00;99.90;;;;;;5015109;28;19926;-73
2024/01/19 06:44:33;;;;;;;;;;;-3.00;99.90;;;;;;5015116;28;19948;-73
2024/01/19 06:46:59;;;;;;;;;;;-3.00;99.90;;;;;;5015057;28;19925;-74
2024/01/19 06:49:26;;;;;;;;;;;-3.10;99.90;;;;;;5016216;28;20001;-77
2024/01/19 06:51:52;;;;;;;;;;;-3.10;99.90;;;;;;5015150;28;19929;-72
2024/01/19 06:54:19;;;;;;;;;;;-3.10;99.90;;;;;;5014895;28;19929;-72
2024/01/19 06:56:47;;;;;;;;;;;-3.10;99.90;;;;;;5015896;28;19930;-72
2024/01/19 09:50:36;;;;;;;;;;;3.50;99.90;;;;;;5015987;28;20389;-76
2024/01/19 09:53:05;;;;;;;;;;;2.70;99.90;;;;;;5016347;28;19932;-76
2024/01/19 09:55:34;;;;;;;;;;;2.20;99.90;;;;;;5019386;28;19933;-79
2024/01/19 09:58:00;;;;;;;;;;;1.70;99.90;;;;;;5024932;28;19965;-78
2024/01/19 10:00:28;;;;;;;;;;;1.20;99.90;;;;;;5040595;28;19955;-78
2024/01/19 10:02:55;;;;;;;;;;;0.90;99.90;;;;;;5038825;28;19925;-78
2024/01/19 10:05:22;;;;;;;;;;;0.70;99.90;;;;;;5042239;28;19933;-78
2024/01/19 10:07:53;;;;;;;;;;;0.50;99.90;;;;;;5050525;28;19929;-78
2024/01/19 10:10:19;;;;;;;;;;;0.30;99.90;;;;;;5040398;28;19925;-77
2024/01/19 10:12:46;;;;;;;;;;;0.10;99.90;;;;;;5038091;28;19945;-77
2024/01/19 10:15:14;;;;;;;;;;;0.10;99.90;;;;;;5037929;28;19925;-78
2024/01/19 10:17:41;;;;;;;;;;;0.00;99.90;;;;;;5047113;28;19924;-78
2024/01/19 10:20:13;;;;;;;;;;;0.00;99.90;;;;;;5046338;28;19925;-76
2024/01/19 10:23:18;;;;;;;;;;;0.00;99.90;;;;;;5041906;28;19925;-75
2024/01/19 10:25:44;;;;;;;;;;;0.00;99.90;;;;;;5041372;28;19932;-74
2024/01/19 10:28:30;;;;;;;;;;;-0.20;99.90;;;;;;5048059;28;19939;-75
2024/01/19 10:31:17;;;;;;;;;;;0.00;99.90;;;;;;5045251;28;19931;-79
2024/01/19 10:33:50;;;;;;;;;;;0.10;99.90;;;;;;5057941;28;19925;-79
2024/01/19 10:36:17;;;;;;;;;;;0.20;99.90;;;;;;5058575;28;19931;-78
2024/01/19 10:38:45;;;;;;;;;;;0.30;99.90;;;;;;5050509;28;19925;-78
2024/01/19 10:41:14;;;;;;;;;;;0.40;99.90;;;;;;5041976;28;19925;-79
2024/01/19 10:43:41;;;;;;;;;;;0.60;99.90;;;;;;5042458;28;19925;-78
2024/01/19 10:46:19;;;;;;;;;;;0.70;99.90;;;;;;5036908;28;20066;-74
2024/01/19 10:48:46;;;;;;;;;;;0.70;99.90;;;;;;5034776;28;20333;-75
2024/01/19 10:51:13;;;;;;;;;;;0.60;99.90;;;;;;5035233;28;19929;-74
2024/01/19 10:53:40;;;;;;;;;;;0.70;99.90;;;;;;5034794;28;19932;-72
2024/01/19 10:56:07;;;;;;;;;;;0.80;99.90;;;;;;5034793;28;19991;-73
2024/01/19 10:58:34;;;;;;;;;;;0.80;99.90;;;;;;5034703;28;19925;-73
2024/01/19 11:01:13;;;;;;;;;;;0.80;99.90;;;;;;5034429;28;20342;-76
2024/01/19 11:03:39;;;;;;;;;;;0.60;99.90;;;;;;5035918;28;19925;-76
2024/01/19 11:06:06;;;;;;;;;;;0.60;99.90;;;;;;5035438;28;20012;-76
2024/01/19 11:08:33;;;;;;;;;;;0.60;99.90;;;;;;5034692;28;19925;-76
2024/01/19 11:10:59;;;;;;;;;;;0.60;99.90;;;;;;5034762;28;19925;-77
2024/01/19 11:13:29;;;;;;;;;;;0.60;99.90;;;;;;5034555;28;19925;-76
2024/01/19 11:15:57;;;;;;;;;;;0.70;99.90;;;;;;5034783;28;20263;-76
2024/01/19 11:18:27;;;;;;;;;;;0.70;99.90;;;;;;5034656;28;19979;-76
2024/01/19 11:20:53;;;;;;;;;;;0.70;99.90;;;;;;5034636;28;19947;-76
2024/01/19 11:23:20;;;;;;;;;;;0.50;99.90;;;;;;5034048;28;19925;-76
2024/01/19 11:25:59;;;;;;;;;;;0.40;99.90;;;;;;5034345;28;19925;-76
2024/01/19 11:28:31;;;;;;;;;;;0.20;99.90;;;;;;5034363;28;20024;-77
2024/01/19 11:31:10;;;;;;;;;;;0.00;99.90;;;;;;5034318;28;19925;-76
2024/01/19 11:33:37;;;;;;;;;;;-0.10;99.90;;;;;;5037314;28;20409;-76
2024/01/19 11:36:04;;;;;;;;;;;-0.30;99.90;;;;;;5037494;28;19983;-76
2024/01/19 11:38:47;;;;;;;;;;;-0.30;99.90;;;;;;5037683;28;19964;-75
2024/01/19 11:41:33;;;;;;;;;;;-0.40;99.90;;;;;;5037215;28;19925;-76
2024/01/19 11:44:01;;;;;;;;;;;-0.50;99.90;;;;;;5037359;28;19925;-75
2024/01/19 11:46:41;;;;;;;;;;;-0.50;99.90;;;;;;5037948;28;19925;-75
2024/01/19 11:49:08;;;;;;;;;;;-0.40;99.90;;;;;;5038536;28;19926;-76
2024/01/19 11:51:35;;;;;;;;;;;-0.40;99.90;;;;;;5036897;28;19931;-75
2024/01/19 11:54:02;;;;;;;;;;;-0.20;99.90;;;;;;5036364;28;20337;-77
2024/01/19 11:56:28;;;;;;;;;;;-0.10;99.90;;;;;;5037037;28;19929;-76
2024/01/19 11:58:55;;;;;;;;;;;-0.10;99.90;;;;;;5036735;28;19933;-75
2024/01/19 12:01:23;;;;;;;;;;;0.00;99.90;;;;;;5035846;28;20298;-76
2024/01/19 12:03:53;;;;;;;;;;;0.20;99.90;;;;;;5034120;28;19933;-76
2024/01/19 12:06:20;;;;;;;;;;;0.40;99.90;;;;;;5034080;28;19929;-76
2024/01/19 12:08:58;;;;;;;;;;;0.50;99.90;;;;;;5034236;28;19925;-75
2024/01/19 12:11:25;;;;;;;;;;;0.50;99.90;;;;;;5033821;28;20294;-73
2024/01/19 12:13:52;;;;;;;;;;;0.50;99.90;;;;;;5035437;28;19925;-77
2024/01/19 12:16:22;;;;;;;;;;;0.40;99.90;;;;;;5037482;28;19925;-76
2024/01/19 12:18:53;;;;;;;;;;;0.40;99.90;;;;;;5037719;28;19925;-77
2024/01/19 12:21:20;;;;;;;;;;;0.40;99.90;;;;;;5036182;28;19929;-77
2024/01/19 12:23:46;;;;;;;;;;;0.40;99.90;;;;;;5036381;28;20012;-78
2024/01/19 12:26:19;;;;;;;;;;;0.50;99.90;;;;;;5036158;28;19929;-77
2024/01/19 12:28:49;;;;;;;;;;;0.50;99.90;;;;;;5036216;28;19925;-76
2024/01/19 12:31:22;;;;;;;;;;;0.40;99.90;;;;;;5036404;28;19926;-76
2024/01/19 12:33:50;;;;;;;;;;;0.40;99.90;;;;;;5036918;28;19971;-75
2024/01/19 12:36:17;;;;;;;;;;;0.40;99.90;;;;;;5040011;28;19925;-76
2024/01/19 12:38:44;;;;;;;;;;;0.20;99.90;;;;;;5039811;28;19940;-75
2024/01/19 12:41:14;;;;;;;;;;;0.10;99.90;;;;;;5039533;28;20335;-75
2024/01/19 12:43:41;;;;;;;;;;;-0.10;99.90;;;;;;5039716;28;19976;-75
2024/01/19 12:46:08;;;;;;;;;;;-0.20;99.90;;;;;;5038804;28;20267;-77
2024/01/19 12:48:35;;;;;;;;;;;-0.10;99.90;;;;;;5038522;28;20375;-76
2024/01/19 12:51:04;;;;;;;;;;;-0.10;99.90;;;;;;5037165;28;19925;-74
2024/01/19 12:53:32;;;;;;;;;;;-0.20;99.90;;;;;;5037005;28;20025;-74
2024/01/19 12:55:58;;;;;;;;;;;-0.20;99.90;;;;;;5036823;28;19925;-74
2024/01/19 12:58:25;;;;;;;;;;;-0.10;99.90;;;;;;5036737;28;19929;-74
2024/01/19 13:00:52;;;;;;;;;;;-0.10;99.90;;;;;;5037783;28;19947;-74
2024/01/19 13:03:20;;;;;;;;;;;-0.20;99.90;;;;;;5037939;28;19929;-74
2024/01/19 13:05:47;;;;;;;;;;;-0.20;99.90;;;;;;5038226;28;20266;-74
2024/01/19 13:08:18;;;;;;;;;;;-0.30;99.90;;;;;;5037542;28;19956;-72
2024/01/19 13:10:45;;;;;;;;;;;-0.30;99.90;;;;;;5037232;28;19932;-74
2024/01/19 13:13:14;;;;;;;;;;;-0.30;99.90;;;;;;5037557;28;19987;-76
2024/01/19 13:15:41;;;;;;;;;;;-0.40;99.90;;;;;;5037561;28;19936;-76
2024/01/19 13:18:10;;;;;;;;;;;-0.40;99.90;;;;;;5038132;28;19925;-76
2024/01/19 13:20:36;;;;;;;;;;;-0.40;99.90;;;;;;5038288;28;20283;-77
2024/01/19 13:23:03;;;;;;;;;;;-0.50;99.90;;;;;;5037551;28;19925;-74
2024/01/19 13:25:31;;;;;;;;;;;-0.50;99.90;;;;;;5037503;28;19929;-74
2024/01/19 13:27:58;;;;;;;;;;;-0.50;99.90;;;;;;5037284;28;19944;-75
2024/01/19 13:30:28;;;;;;;;;;;-0.50;99.90;;;;;;5037757;28;20347;-76
2024/01/19 13:32:54;;;;;;;;;;;-0.60;99.90;;;;;;5038911;28;19960;-76
2024/01/19 13:35:23;;;;;;;;;;;-0.50;99.90;;;;;;5037536;28;19937;-76
2024/01/19 13:37:50;;;;;;;;;;;-0.50;99.90;;;;;;5037498;28;19925;-76
2024/01/19 13:40:17;;;;;;;;;;;-0.40;99.90;;;;;;5036913;28;19931;-76
2024/01/19 13:42:45;;;;;;;;;;;-0.40;99.90;;;;;;5035930;28;20008;-77
2024/01/19 13:45:12;;;;;;;;;;;-0.40;99.90;;;;;;5035767;28;19929;-77
2024/01/19 13:47:39;;;;;;;;;;;-0.40;99.90;;;;;;5036941;28;19925;-77
2024/01/19 13:50:06;;;;;;;;;;;-0.40;99.90;;;;;;5036665;28;20004;-76
2024/01/19 13:52:33;;;;;;;;;;;-0.40;99.90;;;;;;5036665;28;20387;-76
2024/01/19 13:55:00;;;;;;;;;;;-0.30;99.90;;;;;;5036722;28;20028;-76
2024/01/19 13:57:26;;;;;;;;;;;-0.30;99.90;;;;;;5036871;28;19964;-76
2024/01/19 13:59:55;;;;;;;;;;;-0.30;99.90;;;;;;5039609;28;19926;-75
2024/01/19 14:02:22;;;;;;;;;;;-0.30;99.90;;;;;;5045240;28;19929;-77
2024/01/19 14:07:33;;;;;;;;;;;-0.20;99.90;;;;;;5037052;28;19932;-76
2024/01/19 14:10:00;;;;;;;;;;;-0.30;99.90;;;;;;5036657;28;20001;-77
2024/01/19 14:12:27;;;;;;;;;;;-0.30;99.90;;;;;;5036372;28;19932;-77
2024/01/19 14:14:55;;;;;;;;;;;-0.20;99.90;;;;;;5035145;28;20421;-76
2024/01/19 14:17:23;;;;;;;;;;;-0.20;99.90;;;;;;5035777;28;19936;-74
2024/01/19 14:19:50;;;;;;;;;;;-0.10;99.90;;;;;;5036031;28;20020;-77
2024/01/19 14:22:16;;;;;;;;;;;0.00;99.90;;;;;;5035792;28;19932;-77
2024/01/19 14:24:45;;;;;;;;;;;0.00;99.90;;;;;;5035979;28;19925;-78
2024/01/19 14:27:13;;;;;;;;;;;0.00;99.90;;;;;;5035944;28;19929;-78
2024/01/19 14:29:40;;;;;;;;;;;-0.10;99.90;;;;;;5035860;28;19976;-78
2024/01/19 14:32:08;;;;;;;;;;;-0.10;99.90;;;;;;5035874;28;19933;-78
2024/01/19 14:34:34;;;;;;;;;;;-0.10;99.90;;;;;;5036141;28;19926;-77
2024/01/19 14:37:01;;;;;;;;;;;-0.20;99.90;;;;;;5035448;28;19929;-78
2024/01/19 14:39:27;;;;;;;;;;;-0.20;99.90;;;;;;5034931;28;19960;-77
2024/01/19 14:41:54;;;;;;;;;;;-0.30;99.90;;;;;;5035112;28;20008;-77
2024/01/19 14:44:20;;;;;;;;;;;-0.40;99.90;;;;;;5034665;28;20294;-77
2024/01/19 14:46:48;;;;;;;;;;;-0.50;99.90;;;;;;5035043;28;19925;-77
2024/01/19 14:49:18;;;;;;;;;;;-0.60;99.90;;;;;;5034876;28;20012;-77
2024/01/19 14:51:45;;;;;;;;;;;-0.70;99.90;;;;;;5035081;28;19925;-77
2024/01/19 14:54:14;;;;;;;;;;;-0.80;99.90;;;;;;5034792;28;19925;-77
2024/01/19 14:59:21;;;;;;;;;;;-1.00;99.90;;;;;;5036664;28;19921;-75
2024/01/19 15:01:49;;;;;;;;;;;-1.10;99.90;;;;;;5037753;28;19952;-76
2024/01/19 15:04:18;;;;;;;;;;;-1.10;99.90;;;;;;5037434;28;19925;-75
2024/01/19 15:06:45;;;;;;;;;;;-1.20;99.90;;;;;;5037201;28;19932;-75
2024/01/19 15:09:12;;;;;;;;;;;-1.30;99.90;;;;;;5037556;28;20023;-75
2024/01/19 15:11:38;;;;;;;;;;;-1.30;99.90;;;;;;5035890;28;20387;-75
2024/01/19 15:14:05;;;;;;;;;;;-1.40;99.90;;;;;;5036478;28;20405;-75
2024/01/19 15:16:32;;;;;;;;;;;-1.40;99.90;;;;;;5037076;28;19932;-74
2024/01/19 15:18:59;;;;;;;;;;;-1.30;99.90;;;;;;5036629;28;19925;-74
2024/01/19 15:21:27;;;;;;;;;;;-1.40;99.90;;;;;;5036317;28;20025;-75
2024/01/19 15:23:54;;;;;;;;;;;-1.40;99.90;;;;;;5036379;28;19932;-73
2024/01/19 15:26:20;;;;;;;;;;;-1.50;99.90;;;;;;5036028;28;19925;-72
2024/01/19 15:28:47;;;;;;;;;;;-1.50;99.90;;;;;;5034813;28;20020;-72
2024/01/19 15:31:18;;;;;;;;;;;-1.50;99.90;;;;;;5034119;28;20055;-72
2024/01/19 15:33:45;;;;;;;;;;;-1.60;99.90;;;;;;5034143;28;19929;-73
2024/01/19 15:36:13;;;;;;;;;;;-1.60;99.90;;;;;;5034235;28;19925;-75
2024/01/19 15:38:41;;;;;;;;;;;-1.70;99.90;;;;;;5033931;28;19929;-73
2024/01/19 15:41:07;;;;;;;;;;;-1.80;99.90;;;;;;5034127;28;19972;-76
2024/01/19 15:43:34;;;;;;;;;;;-1.80;99.90;;;;;;5033740;28;19976;-75
2024/01/19 15:46:00;;;;;;;;;;;-1.90;99.90;;;;;;5034608;28;19929;-76
2024/01/19 15:48:27;;;;;;;;;;;-2.00;99.90;;;;;;5034274;28;19929;-75
2024/01/19 15:50:53;;;;;;;;;;;-2.00;99.90;;;;;;5033658;28;19925;-76
2024/01/19 15:53:20;;;;;;;;;;;-2.10;99.90;;;;;;5035358;28;19925;-74
2024/01/19 15:55:48;;;;;;;;;;;-2.20;99.90;;;;;;5038293;28;19987;-77
2024/01/19 15:58:14;;;;;;;;;;;-2.30;99.90;;;;;;5034314;28;19983;-75
2024/01/19 16:00:41;;;;;;;;;;;-2.40;99.90;;;;;;5033836;28;19932;-76
2024/01/19 16:03:11;;;;;;;;;;;-2.50;99.90;;;;;;5033403;28;20345;-74
2024/01/19 16:05:38;;;;;;;;;;;-2.60;99.90;;;;;;5033432;28;20379;-74
2024/01/19 16:08:05;;;;;;;;;;;-2.60;99.90;;;;;;5033597;28;19952;-74
2024/01/19 16:10:31;;;;;;;;;;;-2.70;99.90;;;;;;5038025;28;19925;-74
2024/01/19 16:12:59;;;;;;;;;;;-2.80;99.90;;;;;;5038312;28;19932;-76
2024/01/19 16:15:26;;;;;;;;;;;-2.80;99.90;;;;;;5037702;28;19925;-75
2024/01/19 16:17:52;;;;;;;;;;;-2.90;99.90;;;;;;5038525;28;20333;-77
2024/01/19 16:20:19;;;;;;;;;;;-3.00;99.90;;;;;;5037985;28;19933;-77
2024/01/19 16:22:45;;;;;;;;;;;-3.00;99.90;;;;;;5037911;28;19929;-77
2024/01/19 16:25:12;;;;;;;;;;;-3.10;99.90;;;;;;5037771;28;19925;-77
2024/01/19 16:27:39;;;;;;;;;;;-3.10;99.90;;;;;;5037742;28;20398;-77
2024/01/19 16:30:07;;;;;;;;;;;-3.20;99.90;;;;;;5037533;28;19947;-76
2024/01/19 16:32:33;;;;;;;;;;;-3.20;99.90;;;;;;5037965;28;19932;-76
2024/01/19 16:35:00;;;;;;;;;;;-3.20;99.90;;;;;;5037098;28;19925;-73
2024/01/19 16:37:27;;;;;;;;;;;-3.20;99.90;;;;;;5037098;28;19938;-73
2024/01/19 16:39:53;;;;;;;;;;;-3.20;99.90;;;;;;5037283;28;19929;-74
2024/01/19 16:42:20;;;;;;;;;;;-3.20;99.90;;;;;;5037273;28;19925;-75
2024/01/19 16:44:46;;;;;;;;;;;-3.20;99.90;;;;;;5038176;28;19974;-75
2024/01/19 16:47:14;;;;;;;;;;;-3.20;99.90;;;;;;5037817;28;19933;-77
2024/01/19 16:49:40;;;;;;;;;;;-3.30;99.90;;;;;;5036837;28;20024;-76
2024/01/19 16:52:07;;;;;;;;;;;-3.40;99.90;;;;;;5036982;28;20409;-75
2024/01/19 16:54:33;;;;;;;;;;;-3.40;99.90;;;;;;5037256;28;19925;-76
2024/01/19 16:57:02;;;;;;;;;;;-3.50;99.90;;;;;;5036913;28;20267;-77
2024/01/19 16:59:28;;;;;;;;;;;-3.60;99.90;;;;;;5037298;28;19964;-75
2024/01/19 17:01:55;;;;;;;;;;;-3.60;99.90;;;;;;5036690;28;19979;-75
2024/01/19 17:04:23;;;;;;;;;;;-3.70;99.90;;;;;;5037904;28;19972;-76
2024/01/19 17:06:49;;;;;;;;;;;-3.70;99.90;;;;;;5036501;28;20407;-76
2024/01/19 17:09:16;;;;;;;;;;;-3.80;99.90;;;;;;5036614;28;19952;-75
2024/01/19 17:11:42;;;;;;;;;;;-3.90;99.90;;;;;;5036872;28;19932;-75
2024/01/19 17:14:09;;;;;;;;;;;-3.90;99.90;;;;;;5036676;28;19929;-75
2024/01/19 17:16:38;;;;;;;;;;;-4.00;99.90;;;;;;5036638;28;19932;-76
2024/01/19 17:19:04;;;;;;;;;;;-4.00;99.90;;;;;;5036593;28;19933;-76
2024/01/19 17:21:32;;;;;;;;;;;-4.10;99.90;;;;;;5036063;28;19952;-77
2024/01/19 17:23:59;;;;;;;;;;;-4.10;99.90;;;;;;5036883;28;20020;-76
2024/01/19 17:26:26;;;;;;;;;;;-4.20;99.90;;;;;;5037277;28;19932;-77
2024/01/19 17:28:52;;;;;;;;;;;-4.20;99.90;;;;;;5037496;28;19931;-76
2024/01/19 17:31:19;;;;;;;;;;;-4.20;99.90;;;;;;5037939;28;20353;-76
2024/01/19 17:33:54;;;;;;;;;;;-4.30;99.90;;;;;;5036655;28;20400;-76
2024/01/19 17:36:25;;;;;;;;;;;-3.40;99.90;;;;;;5037584;28;19975;-76
2024/01/19 17:38:53;;;;;;;;;;;-4.40;99.90;;;;;;5040534;28;19948;-78
2024/01/19 17:41:19;;;;;;;;;;;-4.40;99.90;;;;;;5041025;28;20444;-78
2024/01/19 17:43:46;;;;;;;;;;;-4.50;99.90;;;;;;5037145;28;19932;-78
2024/01/19 17:46:12;;;;;;;;;;;-4.50;99.90;;;;;;5037702;28;19932;-78
2024/01/19 17:48:39;;;;;;;;;;;-4.60;99.90;;;;;;5037912;28;20289;-78
2024/01/19 17:51:06;;;;;;;;;;;-4.70;99.90;;;;;;5039152;28;20024;-77
2024/01/19 17:53:32;;;;;;;;;;;-4.70;99.90;;;;;;5042783;28;19956;-78
2024/01/19 17:56:00;;;;;;;;;;;-4.70;99.90;;;;;;5043641;28;19925;-78
2024/01/19 17:58:27;;;;;;;;;;;-4.80;99.90;;;;;;5041135;28;20516;-79
2024/01/19 18:00:53;;;;;;;;;;;-4.90;99.90;;;;;;5043874;28;19932;-79
2024/01/19 18:03:20;;;;;;;;;;;-4.90;99.90;;;;;;5044090;28;20284;-79
2024/01/19 18:05:46;;;;;;;;;;;-5.00;99.90;;;;;;5044153;28;20374;-79
2024/01/19 18:08:16;;;;;;;;;;;-5.00;99.90;;;;;;5046326;28;19936;-80
2024/01/19 18:10:43;;;;;;;;;;;-5.10;99.90;;;;;;5084748;23;19963;-75
2024/01/19 18:13:11;;;;;;;;;;;-5.10;99.90;;;;;;5057287;28;20295;-75
2024/01/19 18:15:37;;;;;;;;;;;-5.20;99.90;;;;;;5057447;28;20012;-74
2024/01/19 18:18:04;;;;;;;;;;;-5.20;99.90;;;;;;5057140;28;19928;-74
2024/01/19 18:20:31;;;;;;;;;;;-5.20;99.90;;;;;;5053334;28;19948;-75
2024/01/19 18:22:58;;;;;;;;;;;-5.20;99.90;;;;;;5037161;28;19979;-74
2024/01/19 18:25:24;;;;;;;;;;;-5.30;99.90;;;;;;5037003;28;19979;-75
2024/01/19 18:27:51;;;;;;;;;;;-5.30;99.90;;;;;;5036892;28;20382;-76
2024/01/19 18:30:19;;;;;;;;;;;-5.40;99.90;;;;;;5036688;28;20266;-75
2024/01/19 18:32:46;;;;;;;;;;;-5.40;99.90;;;;;;5035871;28;19925;-76
2024/01/19 18:35:12;;;;;;;;;;;-5.40;99.90;;;;;;5037304;28;19925;-75
2024/01/19 18:37:40;;;;;;;;;;;-5.50;99.90;;;;;;5037223;28;19925;-75
2024/01/19 18:40:07;;;;;;;;;;;-5.50;99.90;;;;;;5036395;28;19976;-74
2024/01/19 18:42:34;;;;;;;;;;;-5.50;99.90;;;;;;5036535;28;19929;-75
2024/01/19 18:45:00;;;;;;;;;;;-5.60;99.90;;;;;;5036838;28;19929;-74
2024/01/19 18:47:28;;;;;;;;;;;-5.60;99.90;;;;;;5036835;28;19995;-74
2024/01/19 18:49:55;;;;;;;;;;;-5.70;99.90;;;;;;5036193;28;20374;-75
2024/01/19 18:52:21;;;;;;;;;;;-5.70;99.90;;;;;;5036725;28;19925;-74
2024/01/19 18:54:48;;;;;;;;;;;-5.70;99.90;;;;;;5037914;28;19972;-75
2024/01/19 18:57:15;;;;;;;;;;;-5.70;99.90;;;;;;5037022;28;19933;-74
2024/01/19 18:59:41;;;;;;;;;;;-5.80;99.90;;;;;;5037133;28;19925;-75
2024/01/19 19:02:09;;;;;;;;;;;-5.80;99.90;;;;;;5036725;28;19925;-74
2024/01/19 19:04:36;;;;;;;;;;;-5.80;99.90;;;;;;5037712;28;19926;-75
2024/01/19 19:07:03;;;;;;;;;;;-5.80;99.90;;;;;;5036550;28;20032;-77
2024/01/19 19:09:30;;;;;;;;;;;-5.90;99.90;;;;;;5037476;28;19932;-75
2024/01/19 19:11:58;;;;;;;;;;;-5.90;99.90;;;;;;5036506;28;19932;-75
2024/01/19 19:14:27;;;;;;;;;;;-5.90;99.90;;;;;;5036626;28;19972;-77
2024/01/19 19:16:54;;;;;;;;;;;-5.90;99.90;;;;;;5036419;28;19996;-74
2024/01/19 19:19:22;;;;;;;;;;;-5.90;99.90;;;;;;5036368;28;19932;-74
2024/01/19 19:21:51;;;;;;;;;;;-6.00;99.90;;;;;;5036550;28;19925;-75
2024/01/19 19:24:17;;;;;;;;;;;-6.00;99.90;;;;;;5036580;28;20028;-74
2024/01/19 19:26:44;;;;;;;;;;;-6.00;99.90;;;;;;5036176;28;20440;-75
2024/01/19 19:29:11;;;;;;;;;;;-6.10;99.90;;;;;;5037404;28;19925;-74
2024/01/19 19:31:37;;;;;;;;;;;-6.10;99.90;;;;;;5038027;28;19925;-74
2024/01/19 19:34:04;;;;;;;;;;;-6.20;99.90;;;;;;5037086;28;19942;-75
2024/01/19 19:36:31;;;;;;;;;;;-6.20;99.90;;;;;;5036994;28;19932;-75
2024/01/19 19:39:03;;;;;;;;;;;-6.10;99.90;;;;;;5036123;28;19925;-75
2024/01/19 19:41:30;;;;;;;;;;;-6.20;99.90;;;;;;5036865;28;19956;-74
2024/01/19 19:43:56;;;;;;;;;;;-6.20;99.90;;;;;;5037712;28;20325;-74
2024/01/19 19:46:23;;;;;;;;;;;-6.30;99.90;;;;;;5038078;28;19925;-75
2024/01/19 19:48:50;;;;;;;;;;;-6.30;99.90;;;;;;5037937;28;19925;-75
2024/01/19 19:51:18;;;;;;;;;;;-6.30;99.90;;;;;;5038174;28;19925;-74
2024/01/19 19:53:47;;;;;;;;;;;-6.30;99.90;;;;;;5037179;28;22374;-75
2024/01/19 19:56:15;;;;;;;;;;;-6.40;99.90;;;;;;5037674;28;19929;-74
2024/01/19 19:58:43;;;;;;;;;;;-6.30;99.90;;;;;;5037240;28;19925;-74
2024/01/19 20:01:10;;;;;;;;;;;-6.40;99.90;;;;;;5037399;28;19925;-74
2024/01/19 20:03:38;;;;;;;;;;;-6.40;99.90;;;;;;5036779;28;19924;-77
2024/01/19 20:06:05;;;;;;;;;;;-6.50;99.90;;;;;;5035437;28;19929;-74
2024/01/19 20:08:32;;;;;;;;;;;-6.40;99.90;;;;;;5035839;28;19932;-75
2024/01/19 20:10:58;;;;;;;;;;;-6.50;99.90;;;;;;5035585;28;19929;-75
2024/01/19 20:13:26;;;;;;;;;;;-6.50;99.90;;;;;;5035919;28;19929;-74
2024/01/19 20:15:53;;;;;;;;;;;-6.50;99.90;;;;;;5037021;28;20024;-74
2024/01/19 20:18:19;;;;;;;;;;;-6.50;99.90;;;;;;5035662;28;19933;-75
2024/01/19 20:20:46;;;;;;;;;;;-6.50;99.90;;;;;;5035353;28;19925;-73
2024/01/19 20:23:12;;;;;;;;;;;-6.50;99.90;;;;;;5035266;28;19925;-74
2024/01/19 20:25:39;;;;;;;;;;;-6.50;99.90;;;;;;5035501;28;20279;-74
2024/01/19 20:28:05;;;;;;;;;;;-6.60;99.90;;;;;;5035633;28;20349;-73
2024/01/19 20:30:33;;;;;;;;;;;-6.50;99.90;;;;;;5036414;28;19925;-73
2024/01/19 20:33:01;;;;;;;;;;;-6.60;99.90;;;;;;5036611;28;19925;-74
2024/01/19 20:35:27;;;;;;;;;;;-6.60;99.90;;;;;;5036813;28;20016;-75
2024/01/19 20:37:54;;;;;;;;;;;-6.70;99.90;;;;;;5035965;28;19925;-74
2024/01/19 20:40:21;;;;;;;;;;;-6.70;99.90;;;;;;5036974;28;19925;-74
2024/01/19 20:42:48;;;;;;;;;;;-6.80;99.90;;;;;;5035888;28;19957;-74
2024/01/19 20:45:14;;;;;;;;;;;-6.70;99.90;;;;;;5035771;28;19929;-76
2024/01/19 20:47:43;;;;;;;;;;;-6.80;99.90;;;;;;5035722;28;19925;-74
2024/01/19 20:50:10;;;;;;;;;;;-6.80;99.90;;;;;;5036948;28;19932;-76
2024/01/19 20:52:38;;;;;;;;;;;-6.80;99.90;;;;;;5037061;28;19956;-74
2024/01/19 20:55:05;;;;;;;;;;;-6.80;99.90;;;;;;5037279;28;19925;-75
2024/01/19 20:57:31;;;;;;;;;;;-6.80;99.90;;;;;;5039625;28;19979;-75
2024/01/19 20:59:58;;;;;;;;;;;-6.80;99.90;;;;;;5041598;28;19925;-74
2024/01/19 21:02:24;;;;;;;;;;;-6.90;99.90;;;;;;5040293;28;19929;-75
2024/01/19 21:04:52;;;;;;;;;;;-6.90;99.90;;;;;;5040501;28;19925;-74
2024/01/19 21:07:19;;;;;;;;;;;-6.90;99.90;;;;;;5039975;28;19931;-74
2024/01/19 21:09:47;;;;;;;;;;;-6.90;99.90;;;;;;5040712;28;19925;-74
2024/01/19 21:12:14;;;;;;;;;;;-6.90;99.90;;;;;;5040119;28;20286;-74
2024/01/19 21:14:40;;;;;;;;;;;-6.90;99.90;;;;;;5040525;28;19932;-75
2024/01/19 21:17:07;;;;;;;;;;;-7.00;99.90;;;;;;5039726;28;19933;-74
2024/01/19 21:19:34;;;;;;;;;;;-7.00;99.90;;;;;;5038490;28;19929;-74
2024/01/19 21:22:01;;;;;;;;;;;-7.00;99.90;;;;;;5038702;28;19932;-75
2024/01/19 21:24:28;;;;;;;;;;;-7.10;99.90;;;;;;5039156;28;19925;-74
2024/01/19 21:26:55;;;;;;;;;;;-7.10;99.90;;;;;;5039127;28;19925;-75
2024/01/19 21:29:21;;;;;;;;;;;-7.20;99.90;;;;;;5039493;28;20378;-75
2024/01/19 21:31:48;;;;;;;;;;;-7.20;99.90;;;;;;5039128;28;19948;-73
2024/01/19 21:34:16;;;;;;;;;;;-7.20;99.90;;;;;;5038105;28;20298;-74
2024/01/19 21:36:42;;;;;;;;;;;-7.20;99.90;;;;;;5037834;28;19983;-74
2024/01/19 21:39:12;;;;;;;;;;;-7.20;99.90;;;;;;5038188;28;19975;-73
2024/01/19 21:41:40;;;;;;;;;;;-7.20;99.90;;;;;;5036323;28;19925;-73
2024/01/19 21:44:06;;;;;;;;;;;-7.20;99.90;;;;;;5036512;28;19929;-74
2024/01/19 21:46:33;;;;;;;;;;;-7.20;99.90;;;;;;5036370;28;19975;-74
2024/01/19 21:48:59;;;;;;;;;;;-7.20;99.90;;;;;;5036815;28;19925;-74
2024/01/19 21:51:26;;;;;;;;;;;-7.20;99.90;;;;;;5036356;28;19925;-74
2024/01/19 21:53:53;;;;;;;;;;;-7.30;99.90;;;;;;5036449;28;20353;-73
2024/01/19 21:56:21;;;;;;;;;;;-7.30;99.90;;;;;;5036058;28;20382;-73
2024/01/19 21:58:47;;;;;;;;;;;-7.30;99.90;;;;;;5036110;28;19925;-75
2024/01/19 22:01:14;;;;;;;;;;;-7.30;99.90;;;;;;5036344;28;19925;-75
2024/01/19 22:03:41;;;;;;;;;;;-7.30;99.90;;;;;;5036016;28;19932;-75
2024/01/19 22:06:07;;;;;;;;;;;-7.40;99.90;;;;;;5035802;28;19932;-75
2024/01/19 22:08:36;;;;;;;;;;;-7.30;99.90;;;;;;5035917;28;19925;-73
2024/01/19 22:11:03;;;;;;;;;;;-7.40;99.90;;;;;;5035567;28;20036;-73
2024/01/19 22:13:31;;;;;;;;;;;-7.40;99.90;;;;;;5035912;28;19932;-73