Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:00;;;;;;;16.00;14.23;;;20.00;99.90;;;;;;5037347;28;20036;-83
2023/08/25 00:02:26;;;;;;;17.55;14.63;;;20.00;99.90;;;;;;5042178;28;20132;-83
2023/08/25 00:04:52;;;;;;;18.75;15.70;;;20.00;99.90;;;;;;5050276;28;20040;-82
2023/08/25 00:07:18;;;;;;;17.90;14.50;;;20.00;99.90;;;;;;5009372;28;20071;-82
2023/08/25 00:09:45;;;;;;;17.92;16.05;;;19.90;99.90;;;;;;5020038;28;20041;-83
2023/08/25 00:12:11;;;;;;;18.58;15.50;;;19.90;99.90;;;;;;5006229;28;20057;-82
2023/08/25 00:14:37;;;;;;;18.77;15.68;;;19.90;99.90;;;;;;5044684;28;20381;-83
2023/08/25 00:17:03;;;;;;;18.27;16.08;;;19.80;99.90;;;;;;5032163;28;20038;-82
2023/08/25 00:19:29;;;;;;;18.20;16.10;;;19.80;99.90;;;;;;5044834;28;20041;-82
2023/08/25 00:21:55;;;;;;;17.85;15.95;;;19.70;99.90;;;;;;5017316;28;20036;-82
2023/08/25 00:24:21;;;;;;;20.13;16.98;;;19.70;99.90;;;;;;5033656;28;20056;-82
2023/08/25 00:26:46;;;;;;;19.88;16.52;;;19.70;99.90;;;;;;5014627;28;20462;-82
2023/08/25 00:29:12;;;;;;;18.75;16.77;;;19.70;99.90;;;;;;5047978;28;20036;-82
2023/08/25 00:31:38;;;;;;;19.52;16.20;;;19.70;99.90;;;;;;5050095;28;20053;-82
2023/08/25 00:34:04;;;;;;;19.15;16.45;;;19.60;99.90;;;;;;5035231;28;20049;-82
2023/08/25 00:36:30;;;;;;;18.52;16.60;;;19.60;99.90;;;;;;5033620;28;20041;-81
2023/08/25 00:38:56;;;;;;;18.40;16.30;;;19.60;99.90;;;;;;5055871;28;20041;-82
2023/08/25 00:41:22;;;;;;;18.60;16.48;;;19.50;99.90;;;;;;5030277;28;20477;-82
2023/08/25 00:43:48;;;;;;;18.85;16.88;;;19.60;99.90;;;;;;5027889;28;20091;-82
2023/08/25 00:46:15;;;;;;;19.90;17.63;;;19.50;99.90;;;;;;5050278;28;20538;-82
2023/08/25 00:48:41;;;;;;;20.33;18.17;;;19.50;99.90;;;;;;5024782;28;20048;-82
2023/08/25 00:51:09;;;;;;;20.00;18.00;;;19.50;99.90;;;;;;5033537;28;20041;-82
2023/08/25 00:53:36;;;;;;;20.98;18.77;;;19.50;99.90;;;;;;5049955;28;20519;-83
2023/08/25 00:56:02;;;;;;;20.77;18.55;;;19.50;99.90;;;;;;5032479;28;20094;-82
2023/08/25 00:58:29;;;;;;;21.33;18.33;;;19.40;99.90;;;;;;5046136;28;20044;-83
2023/08/25 01:00:55;;;;;;;20.38;18.40;;;19.40;99.90;;;;;;5033794;28;20091;-82
2023/08/25 01:03:22;;;;;;;21.45;19.13;;;19.40;99.90;;;;;;5049899;28;20124;-82
2023/08/25 01:05:48;;;;;;;24.02;19.65;;;19.40;99.90;;;;;;5032931;28;20041;-82
2023/08/25 01:08:19;;;;;;;21.88;19.40;;;19.40;99.90;;;;;;5049265;28;20190;-82
2023/08/25 01:11:05;;;;;;;25.17;20.50;;;19.40;99.90;;;;;;5033095;28;20048;-82
2023/08/25 01:13:49;;;;;;;22.67;19.88;;;19.50;99.90;;;;;;5049154;28;20178;-82
2023/08/25 01:16:19;;;;;;;22.58;20.23;;;19.40;99.90;;;;;;5029705;28;20561;-82
2023/08/25 01:18:45;;;;;;;24.35;21.75;;;19.50;99.90;;;;;;5056734;28;20041;-82
2023/08/25 01:21:12;;;;;;;25.13;21.27;;;19.50;99.90;;;;;;5048963;28;20115;-82
2023/08/25 01:24:12;;;;;;;22.35;19.98;;;19.50;99.90;;;;;;5015804;28;20111;-82
2023/08/25 01:26:38;;;;;;;23.60;21.00;;;19.50;99.90;;;;;;5027926;28;20048;-83
2023/08/25 01:29:04;;;;;;;22.63;20.23;;;19.60;99.90;;;;;;5030804;28;20049;-82
2023/08/25 01:31:30;;;;;;;22.95;19.95;;;19.50;99.90;;;;;;5018949;28;20037;-83
2023/08/25 01:33:56;;;;;;;23.30;20.25;;;19.60;99.90;;;;;;5022254;28;20053;-82
2023/08/25 01:36:25;;;;;;;25.58;21.08;;;19.60;99.90;;;;;;5041010;28;20043;-82
2023/08/25 01:39:01;;;;;;;22.75;20.30;;;19.60;99.90;;;;;;5016499;28;20041;-82
2023/08/25 01:41:34;;;;;;;24.65;21.75;;;19.60;99.90;;;;;;5036990;28;20052;-82
2023/08/25 01:44:03;;;;;;;24.95;21.95;;;19.60;99.90;;;;;;5046273;28;20037;-82
2023/08/25 01:46:33;;;;;;;23.60;21.10;;;19.60;99.90;;;;;;5036443;28;20081;-82
2023/08/25 01:49:01;;;;;;;23.35;20.85;;;19.60;99.90;;;;;;5036493;28;20045;-82
2023/08/25 01:51:28;;;;;;;25.65;21.60;;;19.60;99.90;;;;;;5019880;28;20404;-82
2023/08/25 01:53:55;;;;;;;25.02;20.98;;;19.60;99.90;;;;;;5036528;28;20040;-82
2023/08/25 01:56:21;;;;;;;24.58;20.95;;;19.60;99.90;;;;;;5031933;28;20477;-82
2023/08/25 01:58:46;;;;;;;25.13;21.52;;;19.60;99.90;;;;;;5018594;28;20045;-82
2023/08/25 02:01:12;;;;;;;26.23;21.45;;;19.60;99.90;;;;;;5005639;28;20037;-81
2023/08/25 02:03:38;;;;;;;24.23;20.60;;;19.60;99.90;;;;;;5013369;28;20032;-82
2023/08/25 02:06:04;;;;;;;26.70;22.23;;;19.60;99.90;;;;;;5026694;28;20052;-82
2023/08/25 02:08:29;;;;;;;26.17;22.98;;;19.60;99.90;;;;;;5028893;28;20048;-82
2023/08/25 02:10:55;;;;;;;27.25;23.35;;;19.50;99.90;;;;;;5002604;28;20107;-82
2023/08/25 02:13:21;;;;;;;25.42;22.70;;;19.50;99.90;;;;;;5033899;28;20040;-82
2023/08/25 02:15:49;;;;;;;27.63;24.17;;;19.50;99.90;;;;;;5018887;28;20045;-82
2023/08/25 02:18:15;;;;;;;30.48;25.02;;;19.40;99.90;;;;;;5052450;28;20396;-82
2023/08/25 02:20:40;;;;;;;28.92;24.08;;;19.40;99.90;;;;;;5019680;28;20091;-83
2023/08/25 02:23:07;;;;;;;30.17;25.70;;;19.40;99.90;;;;;;5052101;28;20064;-82
2023/08/25 02:25:33;;;;;;;30.33;24.75;;;19.40;99.90;;;;;;5046696;28;20535;-82
2023/08/25 02:27:59;;;;;;;30.60;25.95;;;19.40;99.90;;;;;;5032191;28;20045;-82
2023/08/25 02:30:24;;;;;;;30.35;26.52;;;19.40;99.90;;;;;;5020419;28;20063;-82
2023/08/25 02:32:50;;;;;;;34.20;27.85;;;19.30;99.90;;;;;;5035877;28;20090;-82
2023/08/25 02:35:16;;;;;;;32.10;26.00;;;19.30;99.90;;;;;;5019237;28;20699;-83
2023/08/25 02:38:00;;;;;;;33.50;27.58;;;19.30;99.90;;;;;;5051906;28;20120;-82
2023/08/25 02:40:27;;;;;;;34.53;28.42;;;19.30;99.90;;;;;;5033883;28;20463;-82
2023/08/25 02:42:54;;;;;;;34.47;28.25;;;19.30;99.90;;;;;;5036138;28;20033;-82
2023/08/25 02:45:23;;;;;;;33.72;27.85;;;19.30;99.90;;;;;;5042990;28;20036;-82
2023/08/25 02:47:49;;;;;;;35.65;29.70;;;19.30;99.90;;;;;;5035282;28;20044;-82
2023/08/25 02:50:15;;;;;;;37.00;28.02;;;19.20;99.90;;;;;;5035124;28;20087;-82
2023/08/25 02:52:41;;;;;;;40.20;29.60;;;19.30;99.90;;;;;;5050894;28;20389;-82
2023/08/25 02:55:07;;;;;;;36.33;29.63;;;19.20;99.90;;;;;;5045958;28;20033;-82
2023/08/25 02:57:33;;;;;;;38.45;30.40;;;19.30;99.90;;;;;;5021033;28;20040;-82
2023/08/25 02:59:58;;;;;;;42.90;32.28;;;19.20;99.90;;;;;;5021674;28;20492;-82
2023/08/25 03:02:24;;;;;;;41.50;30.55;;;19.20;99.90;;;;;;5034703;28;20041;-82
2023/08/25 03:04:50;;;;;;;36.97;30.20;;;19.20;99.90;;;;;;5024121;28;20119;-82
2023/08/25 03:07:15;;;;;;;41.85;31.58;;;19.20;99.90;;;;;;5039763;28;20036;-82
2023/08/25 03:09:41;;;;;;;41.13;32.08;;;19.20;99.90;;;;;;5054856;28;20119;-82
2023/08/25 03:12:07;;;;;;;43.75;33.30;;;19.20;99.90;;;;;;5021653;28;20123;-82
2023/08/25 03:14:33;;;;;;;40.70;31.65;;;19.20;99.90;;;;;;5034616;28;20045;-82
2023/08/25 03:16:58;;;;;;;40.38;31.08;;;19.10;99.90;;;;;;5033984;28;20057;-82
2023/08/25 03:19:24;;;;;;;41.30;31.90;;;19.10;99.90;;;;;;5022119;28;20128;-82
2023/08/25 03:21:50;;;;;;;43.53;32.95;;;19.10;99.90;;;;;;5023387;28;20032;-83
2023/08/25 03:24:16;;;;;;;40.13;31.20;;;19.10;99.90;;;;;;5028493;28;20080;-82
2023/08/25 03:26:41;;;;;;;39.13;30.60;;;19.10;99.90;;;;;;5011580;28;20051;-83
2023/08/25 03:29:07;;;;;;;41.35;30.75;;;19.10;99.90;;;;;;5020872;28;20087;-82
2023/08/25 03:31:33;;;;;;;40.78;31.42;;;19.10;99.90;;;;;;5051477;28;20040;-82
2023/08/25 03:33:58;;;;;;;40.95;31.13;;;19.10;99.90;;;;;;5014823;28;20496;-82
2023/08/25 03:36:24;;;;;;;41.72;32.00;;;19.00;99.90;;;;;;4998466;28;20103;-82
2023/08/25 03:38:50;;;;;;;39.03;30.13;;;19.00;99.90;;;;;;5017235;28;20411;-82
2023/08/25 03:41:15;;;;;;;40.10;30.65;;;19.00;99.90;;;;;;5035892;28;20487;-83
2023/08/25 03:43:41;;;;;;;43.30;31.52;;;19.00;99.90;;;;;;5003019;28;20044;-82
2023/08/25 03:46:07;;;;;;;39.38;29.98;;;18.90;99.90;;;;;;5014878;28;20065;-82
2023/08/25 03:48:33;;;;;;;40.75;31.33;;;18.90;99.90;;;;;;5049527;28;20542;-82
2023/08/25 03:50:58;;;;;;;45.65;32.67;;;18.90;99.90;;;;;;5020407;28;20045;-82
2023/08/25 03:53:24;;;;;;;42.15;32.38;;;18.80;99.90;;;;;;5001459;28;20048;-82
2023/08/25 03:55:51;;;;;;;45.35;31.10;;;18.80;99.90;;;;;;5034135;28;20128;-82
2023/08/25 03:58:16;;;;;;;44.70;31.88;;;18.80;99.90;;;;;;5049529;28;20084;-82
2023/08/25 04:00:42;;;;;;;46.65;34.45;;;18.80;99.90;;;;;;5025198;28;20057;-82
2023/08/25 04:03:08;;;;;;;41.92;32.15;;;18.70;99.90;;;;;;5017385;28;20029;-82
2023/08/25 04:05:34;;;;;;;57.17;35.78;;;18.80;99.90;;;;;;5017927;28;20507;-82
2023/08/25 04:07:59;;;;;;;52.60;35.70;;;18.80;99.90;;;;;;5019760;28;20051;-82
2023/08/25 04:10:26;;;;;;;41.47;31.92;;;18.80;99.90;;;;;;5015281;28;20145;-82
2023/08/25 04:12:51;;;;;;;50.33;33.65;;;18.80;99.90;;;;;;5033882;28;20127;-83
2023/08/25 04:15:21;;;;;;;52.97;37.50;;;18.80;99.90;;;;;;5033813;28;20131;-82
2023/08/25 04:17:46;;;;;;;52.03;36.85;;;18.90;99.90;;;;;;5033376;28;20048;-82
2023/08/25 04:20:14;;;;;;;50.25;34.97;;;18.90;99.90;;;;;;5012234;28;20116;-82
2023/08/25 04:22:43;;;;;;;55.30;36.88;;;18.90;99.90;;;;;;5051325;28;20530;-82
2023/08/25 04:25:09;;;;;;;50.60;36.03;;;19.00;99.90;;;;;;5017744;28;20045;-82
2023/08/25 04:27:36;;;;;;;49.72;35.08;;;18.90;99.90;;;;;;5017286;28;20135;-82
2023/08/25 04:30:03;;;;;;;56.33;37.28;;;19.00;99.90;;;;;;5034464;28;20080;-82
2023/08/25 04:32:28;;;;;;;48.72;35.40;;;19.00;99.90;;;;;;5027629;28;21107;-82
2023/08/25 04:34:54;;;;;;;47.83;34.85;;;19.00;99.90;;;;;;5033830;28;20140;-82
2023/08/25 04:37:20;;;;;;;52.63;36.45;;;19.00;99.90;;;;;;5000558;28;20072;-82
2023/08/25 04:39:45;;;;;;;54.22;38.22;;;19.00;99.90;;;;;;5014023;28;20431;-82
2023/08/25 04:42:11;;;;;;;65.57;41.75;;;19.10;99.90;;;;;;4997453;28;20056;-82
2023/08/25 04:44:37;;;;;;;64.85;41.50;;;19.10;99.90;;;;;;5016001;28;20041;-82
2023/08/25 04:47:02;;;;;;;64.95;40.17;;;19.10;99.90;;;;;;5023752;28;20161;-82
2023/08/25 04:49:28;;;;;;;64.78;41.47;;;19.10;99.90;;;;;;5050570;28;20545;-83
2023/08/25 04:51:54;;;;;;;62.38;40.92;;;19.10;99.90;;;;;;5022367;28;20512;-82
2023/08/25 04:54:20;;;;;;;65.13;41.20;;;19.10;99.90;;;;;;5033210;28;20037;-83
2023/08/25 04:56:46;;;;;;;68.65;41.85;;;19.20;99.90;;;;;;5016899;28;20041;-82
2023/08/25 04:59:12;;;;;;;67.70;44.60;;;19.10;99.90;;;;;;5016887;28;20044;-82
2023/08/25 05:01:37;;;;;;;68.25;44.45;;;19.20;99.90;;;;;;5037107;28;20029;-81
2023/08/25 05:04:03;;;;;;;67.18;43.35;;;19.20;99.90;;;;;;5033650;28;20476;-83
2023/08/25 05:06:29;;;;;;;66.53;43.08;;;19.20;99.90;;;;;;5035827;28;20042;-82
2023/08/25 05:08:56;;;;;;;69.88;44.25;;;19.20;99.90;;;;;;5043508;28;20079;-83
2023/08/25 05:11:22;;;;;;;72.45;43.28;;;19.20;99.90;;;;;;5012260;28;20040;-82
2023/08/25 05:13:48;;;;;;;64.05;42.72;;;19.20;99.90;;;;;;5044517;28;20040;-83
2023/08/25 05:16:17;;;;;;;68.80;43.05;;;19.20;99.90;;;;;;5012326;28;20572;-81
2023/08/25 05:18:43;;;;;;;63.20;41.03;;;19.20;99.90;;;;;;5028371;28;20769;-81
2023/08/25 05:21:09;;;;;;;61.90;40.60;;;19.20;99.90;;;;;;5012413;28;20041;-82
2023/08/25 05:23:34;;;;;;;60.95;39.95;;;19.20;99.90;;;;;;5028925;28;20052;-82
2023/08/25 05:26:00;;;;;;;61.50;40.60;;;19.20;99.90;;;;;;5011449;28;20633;-82
2023/08/25 05:28:26;;;;;;;60.97;39.28;;;19.20;99.90;;;;;;5011247;28;20507;-82
2023/08/25 05:30:52;;;;;;;60.92;40.35;;;19.20;99.90;;;;;;5011999;28;20033;-82
2023/08/25 05:33:17;;;;;;;63.53;40.40;;;19.20;99.90;;;;;;5028288;28;20040;-82
2023/08/25 05:35:43;;;;;;;57.47;39.72;;;19.30;99.90;;;;;;5027606;28;20125;-81
2023/08/25 05:38:09;;;;;;;59.47;39.83;;;19.30;99.90;;;;;;5043854;28;20045;-82
2023/08/25 05:40:35;;;;;;;62.92;40.30;;;19.30;99.90;;;;;;5028775;28;20036;-81
2023/08/25 05:43:01;;;;;;;58.95;40.13;;;19.30;99.90;;;;;;5027507;28;20116;-82
2023/08/25 05:45:26;;;;;;;61.28;40.35;;;19.30;99.90;;;;;;5011501;28;20064;-82
2023/08/25 05:47:52;;;;;;;62.83;39.80;;;19.30;99.90;;;;;;5028271;28;20045;-82
2023/08/25 05:50:18;;;;;;;63.58;41.80;;;19.30;99.90;;;;;;5043885;28;20404;-81
2023/08/25 05:52:45;;;;;;;64.15;41.72;;;19.30;99.90;;;;;;5011395;28;20476;-81
2023/08/25 05:55:14;;;;;;;63.78;40.90;;;19.40;99.90;;;;;;5027153;28;20113;-81
2023/08/25 05:57:39;;;;;;;61.03;41.22;;;19.40;99.90;;;;;;5011115;28;20167;-82
2023/08/25 06:00:06;;;;;;;65.82;42.83;;;19.30;99.90;;;;;;5011322;28;20107;-81
2023/08/25 06:02:32;;;;;;;64.00;41.65;;;19.30;99.90;;;;;;5028247;28;20041;-83
2023/08/25 06:04:58;;;;;;;69.18;43.97;;;19.40;99.90;;;;;;5012236;28;20040;-80
2023/08/25 06:07:24;;;;;;;67.97;45.03;;;19.40;99.90;;;;;;5027841;28;20036;-81
2023/08/25 06:09:50;;;;;;;62.50;42.55;;;19.40;99.90;;;;;;5042995;28;20095;-81
2023/08/25 06:12:16;;;;;;;69.07;43.67;;;19.40;99.90;;;;;;5044854;28;20052;-82
2023/08/25 06:14:42;;;;;;;71.53;44.72;;;19.50;99.90;;;;;;5027092;28;20045;-82
2023/08/25 06:17:07;;;;;;;73.90;44.97;;;19.50;99.90;;;;;;5026520;28;20562;-82
2023/08/25 06:19:36;;;;;;;63.17;41.65;;;19.50;99.90;;;;;;5010769;28;20518;-81
2023/08/25 06:22:01;;;;;;;69.65;45.00;;;19.50;99.90;;;;;;5043373;28;20124;-81
2023/08/25 06:24:27;;;;;;;65.78;44.50;;;19.60;99.90;;;;;;5010650;28;20148;-82
2023/08/25 06:26:53;;;;;;;66.68;43.05;;;19.60;99.90;;;;;;5011096;28;20037;-82
2023/08/25 06:29:19;;;;;;;70.22;45.28;;;19.70;99.90;;;;;;5043247;28;20048;-81
2023/08/25 06:31:45;;;;;;;61.03;42.45;;;19.80;99.90;;;;;;5029122;28;20045;-82
2023/08/25 06:34:11;;;;;;;61.60;40.10;;;19.90;99.90;;;;;;5013054;28;20045;-82
2023/08/25 06:36:37;;;;;;;57.85;41.50;;;19.90;99.90;;;;;;5029650;28;20547;-81
2023/08/25 06:39:03;;;;;;;57.17;41.38;;;20.00;99.90;;;;;;5028520;28;20052;-82
2023/08/25 06:41:29;;;;;;;60.08;39.42;;;20.10;99.90;;;;;;5011936;28;20037;-82
2023/08/25 06:43:57;;;;;;;57.15;39.50;;;20.10;99.90;;;;;;5044814;28;20065;-82
2023/08/25 06:46:23;;;;;;;57.05;39.83;;;20.20;99.90;;;;;;5028451;28;20086;-83
2023/08/25 06:48:50;;;;;;;57.33;38.30;;;20.20;99.90;;;;;;5044726;28;20432;-82
2023/08/25 06:51:16;;;;;;;54.53;38.95;;;20.20;99.90;;;;;;5011688;28;20631;-82
2023/08/25 06:53:41;;;;;;;54.80;39.17;;;20.20;99.90;;;;;;5045300;28;20135;-82
2023/08/25 06:56:07;;;;;;;53.60;38.10;;;20.30;99.90;;;;;;5012335;28;20459;-82
2023/08/25 06:58:33;;;;;;;55.28;37.60;;;20.30;99.90;;;;;;5028589;28;20037;-83
2023/08/25 07:00:59;;;;;;;51.53;36.60;;;20.40;99.90;;;;;;5043537;28;20044;-82
2023/08/25 07:03:24;;;;;;;48.70;35.42;;;20.40;99.90;;;;;;5043812;28;20038;-82
2023/08/25 07:05:57;;;;;;;48.72;36.25;;;20.50;99.90;;;;;;5024794;28;20147;-81
2023/08/25 07:08:25;;;;;;;51.22;36.42;;;20.60;99.90;;;;;;5042962;28;20049;-82
2023/08/25 07:10:51;;;;;;;53.30;36.70;;;20.60;99.90;;;;;;5042528;28;20040;-82
2023/08/25 07:13:17;;;;;;;55.90;37.65;;;20.70;99.90;;;;;;5043392;28;20052;-81
2023/08/25 07:15:43;;;;;;;52.72;36.58;;;20.70;99.90;;;;;;5041198;28;20098;-81
2023/08/25 07:18:09;;;;;;;47.22;35.22;;;20.70;99.90;;;;;;5042933;28;20110;-82
2023/08/25 07:20:35;;;;;;;50.15;33.92;;;20.80;99.90;;;;;;5043139;28;20483;-81
2023/08/25 07:23:01;;;;;;;44.50;33.45;;;20.80;99.90;;;;;;5025748;28;20071;-81
2023/08/25 07:25:26;;;;;;;47.38;33.65;;;20.90;99.90;;;;;;5025048;28;20052;-81
2023/08/25 07:27:52;;;;;;;45.83;31.90;;;20.90;99.90;;;;;;5008860;28;20044;-82
2023/08/25 07:30:18;;;;;;;43.17;30.98;;;21.00;99.90;;;;;;5009021;28;20049;-81
2023/08/25 07:32:43;;;;;;;43.47;32.28;;;21.10;99.90;;;;;;5009482;28;20049;-81
2023/08/25 07:35:09;;;;;;;44.13;32.03;;;21.20;99.90;;;;;;5010450;28;20044;-81
2023/08/25 07:37:37;;;;;;;50.83;31.98;;;21.20;99.90;;;;;;5026957;28;20409;-82
2023/08/25 07:40:05;;;;;;;43.50;30.35;;;21.20;99.90;;;;;;5041884;28;20041;-82
2023/08/25 07:42:31;;;;;;;44.65;31.05;;;21.20;99.90;;;;;;5009187;28;20044;-81
2023/08/25 07:44:57;;;;;;;39.45;29.40;;;21.20;99.90;;;;;;4993175;28;20041;-82
2023/08/25 07:47:22;;;;;;;45.67;28.80;;;21.10;99.90;;;;;;5024583;28;20509;-83
2023/08/25 07:49:48;;;;;;;44.50;31.25;;;21.10;99.90;;;;;;5026176;28;20037;-83
2023/08/25 07:52:14;;;;;;;47.35;32.05;;;21.10;99.90;;;;;;5042246;28;20033;-82
2023/08/25 07:54:40;;;;;;;46.75;31.33;;;21.10;99.90;;;;;;5026114;28;20047;-83
2023/08/25 07:57:05;;;;;;;42.78;30.70;;;21.10;99.90;;;;;;5009955;28;20166;-83
2023/08/25 07:59:32;;;;;;;42.42;30.90;;;21.10;99.90;;;;;;5025927;28;20076;-82
2023/08/25 08:01:58;;;;;;;40.53;30.67;;;21.10;99.90;;;;;;5025605;28;20041;-83
2023/08/25 08:04:24;;;;;;;45.50;31.30;;;21.10;99.90;;;;;;5011107;28;20072;-82
2023/08/25 08:06:50;;;;;;;43.65;31.52;;;21.20;99.90;;;;;;5009560;28;20496;-83
2023/08/25 08:09:17;;;;;;;44.80;31.00;;;21.20;99.90;;;;;;5025926;28;20083;-82
2023/08/25 08:11:43;;;;;;;45.33;31.55;;;21.20;99.90;;;;;;5010534;28;20151;-83
2023/08/25 08:14:09;;;;;;;49.25;34.75;;;21.20;99.90;;;;;;5024745;28;20057;-81
2023/08/25 08:16:35;;;;;;;43.20;32.78;;;21.20;99.90;;;;;;5025211;28;20094;-81
2023/08/25 08:19:02;;;;;;;42.15;29.98;;;21.30;99.90;;;;;;5024897;28;20044;-82
2023/08/25 08:21:28;;;;;;;42.28;31.13;;;21.30;99.90;;;;;;5024987;28;20063;-81
2023/08/25 08:23:54;;;;;;;46.58;30.52;;;21.40;99.90;;;;;;5024600;28;20504;-82
2023/08/25 08:26:21;;;;;;;43.75;31.27;;;21.40;99.90;;;;;;5025187;28;20053;-81
2023/08/25 08:28:47;;;;;;;44.00;29.92;;;21.40;99.90;;;;;;5024305;28;20053;-82
2023/08/25 08:31:18;;;;;;;51.28;34.50;;;21.40;99.90;;;;;;5009978;28;20093;-82
2023/08/25 08:33:45;;;;;;;43.38;31.13;;;21.40;99.90;;;;;;5025739;28;20045;-82
2023/08/25 08:36:11;;;;;;;46.28;34.03;;;21.40;99.90;;;;;;5009404;28;20036;-83
2023/08/25 08:38:37;;;;;;;42.88;32.15;;;21.40;99.90;;;;;;5025719;28;20511;-82
2023/08/25 08:41:03;;;;;;;43.42;31.30;;;21.40;99.90;;;;;;5012812;28;20037;-83
2023/08/25 08:43:38;;;;;;;47.38;33.42;;;21.30;99.90;;;;;;5029152;28;20049;-82
2023/08/25 08:46:04;;;;;;;45.97;32.00;;;21.30;99.90;;;;;;5044982;28;20044;-82
2023/08/25 08:48:35;;;;;;;46.05;33.25;;;21.20;99.90;;;;;;5029988;28;20155;-82
2023/08/25 08:51:02;;;;;;;45.47;33.85;;;21.20;99.90;;;;;;5027943;28;20056;-82
2023/08/25 08:53:28;;;;;;;43.58;31.35;;;21.20;99.90;;;;;;5012408;28;20037;-82
2023/08/25 08:55:56;;;;;;;43.03;30.60;;;21.20;99.90;;;;;;5044650;28;20047;-82
2023/08/25 08:58:21;;;;;;;47.20;31.52;;;21.30;99.90;;;;;;5012210;28;20037;-82
2023/08/25 09:00:47;;;;;;;40.10;29.42;;;21.30;99.90;;;;;;5010871;28;20039;-82
2023/08/25 09:03:18;;;;;;;43.30;29.48;;;21.20;99.90;;;;;;5012026;28;20060;-82
2023/08/25 09:05:44;;;;;;;40.60;29.50;;;21.30;99.90;;;;;;5045241;28;20098;-83
2023/08/25 09:08:13;;;;;;;40.67;28.73;;;21.20;99.90;;;;;;5028980;28;20052;-82
2023/08/25 09:10:39;;;;;;;40.70;30.00;;;21.20;99.90;;;;;;5045125;28;20118;-82
2023/08/25 09:13:05;;;;;;;39.08;29.98;;;21.20;99.90;;;;;;5029503;28;20098;-83
2023/08/25 09:15:32;;;;;;;43.30;32.25;;;21.10;99.90;;;;;;5028517;28;20041;-82
2023/08/25 09:18:02;;;;;;;45.15;31.45;;;21.10;99.90;;;;;;5027632;28;20037;-82
2023/08/25 09:20:39;;;;;;;44.08;32.50;;;21.00;99.90;;;;;;5028959;28;20048;-83
2023/08/25 09:23:06;;;;;;;44.25;30.80;;;21.00;99.90;;;;;;5045549;28;20048;-82
2023/08/25 09:25:32;;;;;;;42.70;31.23;;;21.00;99.90;;;;;;5027438;28;20052;-83
2023/08/25 09:28:03;;;;;;;49.97;33.40;;;21.00;99.90;;;;;;5027948;28;20029;-82
2023/08/25 09:30:37;;;;;;;44.08;32.22;;;20.90;99.90;;;;;;5028596;28;20043;-82
2023/08/25 09:33:04;;;;;;;45.78;31.77;;;20.90;99.90;;;;;;5026767;28;20554;-82
2023/08/25 09:35:31;;;;;;;44.83;31.05;;;20.90;99.90;;;;;;5028698;28;20037;-82
2023/08/25 09:37:57;;;;;;;43.58;29.70;;;20.90;99.90;;;;;;5029410;28;20079;-82
2023/08/25 09:40:23;;;;;;;42.80;29.58;;;20.90;99.90;;;;;;5044143;28;20473;-81
2023/08/25 09:42:48;;;;;;;40.58;28.65;;;20.80;99.90;;;;;;5011980;28;20033;-81
2023/08/25 09:45:14;;;;;;;44.60;30.95;;;20.90;99.90;;;;;;5011532;28;20045;-81
2023/08/25 09:47:43;;;;;;;47.75;30.85;;;20.80;99.90;;;;;;5027616;28;20181;-81
2023/08/25 09:50:15;;;;;;;43.67;29.88;;;20.80;99.90;;;;;;5010608;28;20048;-81
2023/08/25 09:52:44;;;;;;;42.92;30.95;;;20.90;99.90;;;;;;5043636;28;20045;-81
2023/08/25 09:55:10;;;;;;;41.95;31.30;;;20.80;99.90;;;;;;5027396;28;20048;-81
2023/08/25 09:57:37;;;;;;;41.25;31.27;;;20.90;99.90;;;;;;5028012;28;20049;-81
2023/08/25 10:00:08;;;;;;;43.97;31.42;;;20.90;99.90;;;;;;5043287;28;20056;-82
2023/08/25 10:02:34;;;;;;;44.70;31.27;;;21.00;99.90;;;;;;5027034;28;20718;-82
2023/08/25 10:05:03;;;;;;;50.38;32.63;;;21.00;99.90;;;;;;5027740;28;20045;-82
2023/08/25 10:07:31;;;;;;;46.55;33.00;;;21.00;99.90;;;;;;5044118;28;20100;-82
2023/08/25 10:09:57;;;;;;;50.45;34.70;;;21.10;99.90;;;;;;5026616;28;20077;-81
2023/08/25 10:12:25;;;;;;;46.05;33.15;;;21.10;99.90;;;;;;5011056;28;20143;-81
2023/08/25 10:14:56;;;;;;;45.13;33.13;;;21.10;99.90;;;;;;5027755;28;20037;-82
2023/08/25 10:17:23;;;;;;;;;;;21.20;99.90;;;;;;5027580;28;20485;-82
2023/08/25 10:19:54;;;;;;;53.38;34.53;;;21.30;99.90;;;;;;5027468;28;19925;-81
2023/08/25 10:22:21;;;;;;;50.87;36.47;;;21.40;99.90;;;;;;5043583;28;20408;-81
2023/08/25 10:24:48;;;;;;;50.33;34.25;;;21.50;99.90;;;;;;5027024;28;20406;-82
2023/08/25 10:27:14;;;;;;;46.85;33.53;;;21.60;99.90;;;;;;5027628;28;20796;-82
2023/08/25 10:29:40;;;;;;;50.20;34.65;;;21.70;99.90;;;;;;5040095;28;20033;-82
2023/08/25 10:32:06;;;;;;;46.17;34.08;;;21.70;99.90;;;;;;5032037;28;20036;-82
2023/08/25 10:34:43;;;;;;;46.60;33.28;;;21.80;99.90;;;;;;5024899;28;20041;-81
2023/08/25 10:37:22;;;;;;;51.15;34.58;;;21.80;99.90;;;;;;5047265;28;20037;-83
2023/08/25 10:40:06;;;;;;;48.95;34.33;;;21.90;99.90;;;;;;5042754;28;20137;-82
2023/08/25 10:42:34;;;;;;;42.42;31.73;;;22.20;99.90;;;;;;5053355;28;20048;-82
2023/08/25 10:45:10;;;;;;;42.67;31.77;;;22.40;99.90;;;;;;5054753;28;20167;-82
2023/08/25 10:47:41;;;;;;;41.10;30.67;;;22.50;99.90;;;;;;5054907;28;20101;-82
2023/08/25 10:50:07;;;;;;;41.53;29.05;;;22.50;99.90;;;;;;5039901;28;20044;-82
2023/08/25 10:52:33;;;;;;;42.38;30.67;;;22.50;99.90;;;;;;5038841;28;20048;-81
2023/08/25 10:55:28;;;;;;;39.25;29.15;;;22.50;99.90;;;;;;5057013;28;20044;-82
2023/08/25 10:58:03;;;;;;;39.70;29.55;;;22.40;99.90;;;;;;5059682;28;20041;-82
2023/08/25 11:00:34;;;;;;;36.33;26.60;;;22.30;99.90;;;;;;5056717;28;20392;-81
2023/08/25 11:03:03;;;;;;;38.15;28.35;;;22.20;99.90;;;;;;5039575;28;20155;-82
2023/08/25 11:05:31;;;;;;;38.05;28.30;;;22.20;99.90;;;;;;5024331;28;20074;-81
2023/08/25 11:08:00;;;;;;;39.05;27.65;;;22.10;99.90;;;;;;5063528;28;20041;-81
2023/08/25 11:10:27;;;;;;;37.28;26.80;;;22.20;99.90;;;;;;5044264;28;20040;-81
2023/08/25 11:12:54;;;;;;;34.90;26.17;;;22.30;99.90;;;;;;5042755;28;20040;-81
2023/08/25 11:15:22;;;;;;;35.88;25.92;;;22.40;99.90;;;;;;5037868;28;20079;-81
2023/08/25 11:17:51;;;;;;;34.58;26.77;;;22.50;99.90;;;;;;5035295;28;20179;-82
2023/08/25 11:20:17;;;;;;;35.97;24.90;;;22.50;99.90;;;;;;5066387;28;20064;-83
2023/08/25 11:22:53;;;;;;;35.28;25.38;;;22.60;99.90;;;;;;5055389;28;20033;-81
2023/08/25 11:25:19;;;;;;;35.10;24.50;;;22.60;99.90;;;;;;5036924;28;20416;-82
2023/08/25 11:27:52;;;;;;;28.58;22.50;;;22.60;99.90;;;;;;5044606;28;20040;-81
2023/08/25 11:30:19;;;;;;;32.55;21.52;;;22.60;99.90;;;;;;5038924;28;20059;-81
2023/08/25 11:32:48;;;;;;;26.02;20.00;;;22.60;99.90;;;;;;5042347;28;20044;-82
2023/08/25 11:35:14;;;;;;;27.17;20.50;;;22.60;99.90;;;;;;5047722;28;20032;-81
2023/08/25 11:37:40;;;;;;;26.80;19.50;;;22.50;99.90;;;;;;5034346;28;20041;-81
2023/08/25 11:40:13;;;;;;;23.27;18.27;;;22.40;99.90;;;;;;5035556;28;20048;-81
2023/08/25 11:42:42;;;;;;;22.25;16.52;;;22.40;99.90;;;;;;5050781;28;20499;-81
2023/08/25 11:45:08;;;;;;;20.67;16.98;;;22.40;99.90;;;;;;5021432;28;20040;-81
2023/08/25 11:47:35;;;;;;;23.48;18.52;;;22.40;99.90;;;;;;5033105;28;20037;-81
2023/08/25 11:50:04;;;;;;;25.90;18.75;;;22.40;99.90;;;;;;5017309;28;20094;-81
2023/08/25 11:52:30;;;;;;;28.85;21.67;;;22.40;99.90;;;;;;5034089;28;20486;-81
2023/08/25 11:54:56;;;;;;;36.15;24.48;;;22.40;99.90;;;;;;5017850;28;20052;-81
2023/08/25 11:57:33;;;;;;;31.00;24.13;;;22.40;99.90;;;;;;5038583;28;20143;-82
2023/08/25 12:00:02;;;;;;;31.60;23.25;;;22.40;99.90;;;;;;5050540;28;20064;-81
2023/08/25 12:02:28;;;;;;;27.02;19.55;;;22.40;99.90;;;;;;5050935;28;20041;-81
2023/08/25 12:04:56;;;;;;;20.92;16.40;;;22.30;99.90;;;;;;5017332;28;20037;-81
2023/08/25 12:07:23;;;;;;;21.73;15.95;;;22.30;99.90;;;;;;5045664;28;20032;-81
2023/08/25 12:10:07;;;;;;;23.35;17.10;;;22.20;99.90;;;;;;5035589;28;20578;-81
2023/08/25 12:12:37;;;;;;;22.67;17.15;;;22.20;99.90;;;;;;5050299;28;20036;-81
2023/08/25 12:15:07;;;;;;;18.90;14.63;;;22.10;99.90;;;;;;5049795;28;20037;-81
2023/08/25 12:17:34;;;;;;;16.13;12.52;;;22.00;99.90;;;;;;5016119;28;20126;-81
2023/08/25 12:20:09;;;;;;;18.67;12.18;;;22.00;99.90;;;;;;5050025;28;20547;-81
2023/08/25 12:22:48;;;;;;;14.98;11.77;;;22.00;99.90;;;;;;5033715;28;20492;-81
2023/08/25 12:25:14;;;;;;;15.95;12.20;;;21.90;99.90;;;;;;5028321;28;20052;-81
2023/08/25 12:27:40;;;;;;;15.10;12.25;;;21.90;99.90;;;;;;5025961;28;20037;-81