Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:01:17;;;;;;;16.35;3.63;;;12.40;91.30;;;;;;5051962;28;20083;-76
2024/03/17 00:03:43;;;;;;;14.75;3.15;;;12.40;91.30;;;;;;5066109;28;20036;-76
2024/03/17 00:06:09;;;;;;;11.93;3.05;;;12.30;91.40;;;;;;5060976;28;20447;-76
2024/03/17 00:08:34;;;;;;;13.52;3.30;;;12.30;91.30;;;;;;5065368;28;20040;-77
2024/03/17 00:11:00;;;;;;;10.38;2.70;;;12.40;91.30;;;;;;5069667;28;20028;-76
2024/03/17 00:13:26;;;;;;;8.75;2.88;;;12.40;91.20;;;;;;5068408;28;20032;-76
2024/03/17 00:15:51;;;;;;;13.88;3.42;;;12.30;91.40;;;;;;5069381;28;20365;-76
2024/03/17 00:18:17;;;;;;;11.05;3.05;;;12.30;91.20;;;;;;5068222;28;20039;-76
2024/03/17 00:20:43;;;;;;;11.50;3.28;;;12.30;91.30;;;;;;5062809;28;20177;-76
2024/03/17 00:23:11;;;;;;;12.23;3.30;;;12.30;91.50;;;;;;5049768;28;20040;-76
2024/03/17 00:25:38;;;;;;;10.48;2.72;;;12.20;91.70;;;;;;5066279;28;20056;-76
2024/03/17 00:28:04;;;;;;;8.88;3.03;;;12.20;91.80;;;;;;5051243;28;20055;-77
2024/03/17 00:30:31;;;;;;;16.80;3.78;;;12.20;91.70;;;;;;5055151;28;20025;-76
2024/03/17 00:32:58;;;;;;;9.43;3.38;;;12.20;91.60;;;;;;5054918;28;20033;-77
2024/03/17 00:35:24;;;;;;;12.02;3.00;;;12.20;91.40;;;;;;5049771;28;20241;-76
2024/03/17 00:37:50;;;;;;;14.18;3.20;;;12.20;91.30;;;;;;5053003;28;20104;-77
2024/03/17 00:40:20;;;;;;;13.80;3.10;;;12.20;91.20;;;;;;5063082;28;20120;-77
2024/03/17 00:42:45;;;;;;;12.45;3.47;;;12.20;91.10;;;;;;5054005;28;20033;-77
2024/03/17 00:45:12;;;;;;;10.20;3.35;;;12.20;91.10;;;;;;5067749;28;20032;-76
2024/03/17 00:47:38;;;;;;;8.32;3.00;;;12.20;91.00;;;;;;5061331;28;20032;-76
2024/03/17 00:50:06;;;;;;;9.57;2.75;;;12.20;90.90;;;;;;5068698;28;20039;-76
2024/03/17 00:52:32;;;;;;;13.80;3.97;;;12.30;90.90;;;;;;5065759;28;20486;-76
2024/03/17 00:54:57;;;;;;;13.68;3.17;;;12.20;90.90;;;;;;5058959;28;20041;-76
2024/03/17 00:57:23;;;;;;;6.95;2.90;;;12.20;90.90;;;;;;5066974;28;20024;-76
2024/03/17 00:59:50;;;;;;;9.43;3.28;;;12.10;91.10;;;;;;5060035;28;20056;-76
2024/03/17 01:02:16;;;;;;;10.15;3.30;;;12.10;91.20;;;;;;5062953;28;20140;-76
2024/03/17 01:04:43;;;;;;;13.25;3.25;;;12.10;91.10;;;;;;5050087;28;20147;-76
2024/03/17 01:07:09;;;;;;;9.43;4.30;;;12.00;91.10;;;;;;5051846;28;20031;-76
2024/03/17 01:09:35;;;;;;;15.95;3.80;;;12.00;91.20;;;;;;5049511;28;20043;-76
2024/03/17 01:12:01;;;;;;;8.88;3.17;;;12.00;91.10;;;;;;5061227;28;20032;-76
2024/03/17 01:14:27;;;;;;;11.35;3.40;;;12.00;91.20;;;;;;5059114;28;20044;-77
2024/03/17 01:16:54;;;;;;;12.70;3.80;;;11.90;91.10;;;;;;5051836;28;20607;-76
2024/03/17 01:19:20;;;;;;;15.23;4.10;;;11.90;91.00;;;;;;5057816;28;20090;-76
2024/03/17 01:21:46;;;;;;;9.60;3.40;;;11.80;90.90;;;;;;5056331;28;20040;-76
2024/03/17 01:24:12;;;;;;;10.85;3.78;;;11.80;90.90;;;;;;5055855;28;20025;-76
2024/03/17 01:26:38;;;;;;;13.00;4.30;;;11.70;90.80;;;;;;5060484;28;20039;-76
2024/03/17 01:29:04;;;;;;;10.18;3.72;;;11.70;90.80;;;;;;5059075;28;20039;-76
2024/03/17 01:31:32;;;;;;;13.10;3.30;;;11.60;90.70;;;;;;5051236;28;20028;-76
2024/03/17 01:33:58;;;;;;;12.48;3.75;;;11.60;90.60;;;;;;5058854;28;21484;-76
2024/03/17 01:36:24;;;;;;;13.07;3.13;;;11.50;90.50;;;;;;5047558;28;20059;-76
2024/03/17 01:38:50;;;;;;;11.07;3.95;;;11.50;90.50;;;;;;5060637;28;20056;-77
2024/03/17 01:41:16;;;;;;;13.27;3.55;;;11.50;90.50;;;;;;5060342;28;20455;-76
2024/03/17 01:43:42;;;;;;;12.65;4.30;;;11.50;90.50;;;;;;5065196;28;20021;-76
2024/03/17 01:46:17;;;;;;;10.65;3.38;;;11.30;90.50;;;;;;5057370;28;20106;-76
2024/03/17 01:48:43;;;;;;;10.75;3.55;;;11.30;90.50;;;;;;5061080;28;20119;-76
2024/03/17 01:51:10;;;;;;;10.07;3.50;;;11.20;90.50;;;;;;5055748;28;20878;-76
2024/03/17 01:53:38;;;;;;;8.95;3.70;;;11.20;90.40;;;;;;5062500;28;20047;-76
2024/03/17 01:56:05;;;;;;;10.65;3.53;;;11.30;90.40;;;;;;5053064;28;20036;-76
2024/03/17 01:58:31;;;;;;;9.20;3.53;;;11.20;90.40;;;;;;5050587;28;20029;-76
2024/03/17 02:00:57;;;;;;;12.93;3.75;;;11.10;90.30;;;;;;5059041;28;20040;-76
2024/03/17 02:03:22;;;;;;;8.07;3.67;;;11.20;90.30;;;;;;5049140;28;20033;-76
2024/03/17 02:05:48;;;;;;;11.65;4.00;;;11.10;90.20;;;;;;5050394;28;20461;-76
2024/03/17 02:08:14;;;;;;;9.65;4.78;;;11.10;90.20;;;;;;5057058;28;20173;-76
2024/03/17 02:10:40;;;;;;;14.45;4.65;;;11.10;90.10;;;;;;5061149;28;20028;-76
2024/03/17 02:13:06;;;;;;;11.50;4.50;;;11.10;90.20;;;;;;5056627;28;20036;-76
2024/03/17 02:15:32;;;;;;;10.77;3.65;;;11.00;90.10;;;;;;5065902;28;20702;-76
2024/03/17 02:18:00;;;;;;;10.40;2.72;;;11.10;90.10;;;;;;5047938;28;20045;-76
2024/03/17 02:23:10;;;;;;;11.18;3.47;;;11.00;90.10;;;;;;5059317;28;20075;-76
2024/03/17 02:25:36;;;;;;;5.97;3.13;;;10.90;90.10;;;;;;5059537;28;20029;-76
2024/03/17 02:28:02;;;;;;;16.02;4.10;;;10.90;90.10;;;;;;5056814;28;20047;-76
2024/03/17 02:30:28;;;;;;;9.82;3.38;;;10.90;90.10;;;;;;5067895;28;20024;-76
2024/03/17 02:32:54;;;;;;;11.73;3.78;;;10.90;90.20;;;;;;5057630;28;20626;-76
2024/03/17 02:35:24;;;;;;;14.77;5.30;;;10.80;90.20;;;;;;5050881;28;20083;-76
2024/03/17 02:37:50;;;;;;;12.50;4.20;;;10.80;90.30;;;;;;5055473;28;20036;-77
2024/03/17 02:40:19;;;;;;;12.52;3.97;;;10.80;90.40;;;;;;5052569;28;20037;-76
2024/03/17 02:42:45;;;;;;;12.88;4.00;;;10.70;90.40;;;;;;5063178;28;20025;-76
2024/03/17 02:45:12;;;;;;;9.23;3.58;;;10.70;90.40;;;;;;5061170;28;20046;-76
2024/03/17 02:47:38;;;;;;;9.18;3.40;;;10.70;90.40;;;;;;5047905;28;20052;-76
2024/03/17 02:50:04;;;;;;;9.32;3.10;;;10.60;90.30;;;;;;5063077;28;20454;-76
2024/03/17 02:52:30;;;;;;;9.63;3.22;;;10.70;90.30;;;;;;5061711;28;20036;-76
2024/03/17 02:54:56;;;;;;;12.88;3.53;;;10.60;90.30;;;;;;5065418;28;20029;-76
2024/03/17 02:57:24;;;;;;;10.00;3.50;;;10.60;90.30;;;;;;5058079;28;20457;-76
2024/03/17 02:59:51;;;;;;;17.90;3.35;;;10.60;90.30;;;;;;5065152;28;20430;-76
2024/03/17 03:02:17;;;;;;;7.53;3.10;;;10.60;90.30;;;;;;5067363;28;20035;-76
2024/03/17 03:04:43;;;;;;;11.50;3.75;;;10.50;90.30;;;;;;5063679;28;20032;-76
2024/03/17 03:07:08;;;;;;;13.77;2.90;;;10.50;90.30;;;;;;5051914;28;20037;-76
2024/03/17 03:09:34;;;;;;;7.30;2.90;;;10.50;90.40;;;;;;5065620;28;20111;-76
2024/03/17 03:12:02;;;;;;;5.45;2.50;;;10.50;90.40;;;;;;5057487;28;20059;-76
2024/03/17 03:14:28;;;;;;;5.30;2.53;;;10.50;90.40;;;;;;5061846;28;20036;-76
2024/03/17 03:16:54;;;;;;;11.07;2.90;;;10.40;90.50;;;;;;5066836;28;20107;-76
2024/03/17 03:19:20;;;;;;;6.28;2.63;;;10.40;90.50;;;;;;5063310;28;20132;-77
2024/03/17 03:21:49;;;;;;;7.28;2.60;;;10.40;90.60;;;;;;5057520;28;20108;-76
2024/03/17 03:24:15;;;;;;;9.45;2.60;;;10.40;90.50;;;;;;5053744;28;20090;-76
2024/03/17 03:26:43;;;;;;;10.23;2.97;;;10.40;90.60;;;;;;5068319;28;20032;-76
2024/03/17 03:29:10;;;;;;;12.15;2.85;;;10.40;90.70;;;;;;5057601;28;20111;-76
2024/03/17 03:31:36;;;;;;;9.80;2.67;;;10.30;90.80;;;;;;5062755;28;20041;-76
2024/03/17 03:34:02;;;;;;;10.75;3.08;;;10.30;91.10;;;;;;5052064;28;20037;-76
2024/03/17 03:36:28;;;;;;;13.90;3.15;;;10.20;91.10;;;;;;5052612;28;20111;-76
2024/03/17 03:38:54;;;;;;;9.38;3.25;;;10.20;91.00;;;;;;5062245;28;20071;-76
2024/03/17 03:41:22;;;;;;;7.97;2.95;;;10.20;91.00;;;;;;5053217;28;20154;-76
2024/03/17 03:43:48;;;;;;;8.25;3.22;;;10.30;91.10;;;;;;5054008;28;20123;-76
2024/03/17 03:46:14;;;;;;;7.55;2.80;;;10.20;91.10;;;;;;5050536;28;20567;-76
2024/03/17 03:48:39;;;;;;;8.05;3.25;;;10.20;91.10;;;;;;5061247;28;20032;-76
2024/03/17 03:51:09;;;;;;;6.13;2.90;;;10.20;91.10;;;;;;5054750;28;20021;-76
2024/03/17 03:53:35;;;;;;;13.93;3.15;;;10.30;91.10;;;;;;5060309;28;20036;-76
2024/03/17 03:56:06;;;;;;;7.57;2.78;;;10.30;91.30;;;;;;5050702;28;20024;-76
2024/03/17 03:58:35;;;;;;;10.90;2.75;;;10.20;91.30;;;;;;5051402;28;20060;-76
2024/03/17 04:01:04;;;;;;;9.75;2.92;;;10.20;91.40;;;;;;5059292;28;20044;-76
2024/03/17 04:03:30;;;;;;;7.75;2.78;;;10.20;91.40;;;;;;5060354;28;20079;-76
2024/03/17 04:06:07;;;;;;;13.60;3.13;;;10.10;91.50;;;;;;5061636;28;20558;-76
2024/03/17 04:08:33;;;;;;;13.38;3.25;;;10.10;91.50;;;;;;5052543;28;20055;-77
2024/03/17 04:11:01;;;;;;;10.77;3.33;;;10.10;91.60;;;;;;5058011;28;20078;-76
2024/03/17 04:13:30;;;;;;;12.82;3.00;;;10.10;91.70;;;;;;5054079;28;20048;-76
2024/03/17 04:15:58;;;;;;;13.48;3.10;;;10.00;91.70;;;;;;5053891;28;20056;-76
2024/03/17 04:18:25;;;;;;;6.75;2.55;;;10.00;91.80;;;;;;5058139;28;20046;-76
2024/03/17 04:20:55;;;;;;;8.30;2.63;;;10.00;91.80;;;;;;5057227;28;20037;-76
2024/03/17 04:23:21;;;;;;;8.32;2.70;;;10.00;91.90;;;;;;5061660;28;20115;-76
2024/03/17 04:25:50;;;;;;;5.50;2.70;;;10.00;92.10;;;;;;5054033;28;20037;-76
2024/03/17 04:28:16;;;;;;;8.85;2.67;;;10.00;92.30;;;;;;5065846;28;20036;-76
2024/03/17 04:30:42;;;;;;;6.03;2.78;;;9.90;92.30;;;;;;5051477;28;20025;-77
2024/03/17 04:33:11;;;;;;;6.05;2.30;;;9.90;92.30;;;;;;5058760;28;20040;-76
2024/03/17 04:35:41;;;;;;;10.38;3.03;;;9.90;92.40;;;;;;5052208;28;20457;-76
2024/03/17 04:38:07;;;;;;;5.18;2.65;;;9.90;92.40;;;;;;5052511;28;20091;-76
2024/03/17 04:40:41;;;;;;;4.78;2.60;;;9.90;92.40;;;;;;5049053;28;20045;-76
2024/03/17 04:43:07;;;;;;;7.13;2.67;;;9.90;92.30;;;;;;5050309;28;20032;-76
2024/03/17 04:45:32;;;;;;;9.05;2.65;;;9.90;92.30;;;;;;5057950;28;20765;-76
2024/03/17 04:47:58;;;;;;;6.47;2.72;;;9.90;92.20;;;;;;5067384;28;20037;-76
2024/03/17 04:50:24;;;;;;;5.55;2.60;;;9.90;92.20;;;;;;5070046;28;20037;-76
2024/03/17 04:52:50;;;;;;;7.32;2.80;;;9.90;92.20;;;;;;5051097;28;20037;-76
2024/03/17 04:55:19;;;;;;;10.40;4.35;;;10.00;92.30;;;;;;5057272;28;20043;-76
2024/03/17 04:57:47;;;;;;;8.40;2.90;;;10.00;92.30;;;;;;5057989;28;20180;-76
2024/03/17 05:00:13;;;;;;;7.93;2.42;;;9.90;92.30;;;;;;5066297;28;20043;-77
2024/03/17 05:02:40;;;;;;;12.02;3.17;;;9.90;92.40;;;;;;5052284;28;20377;-76
2024/03/17 05:05:08;;;;;;;8.10;2.60;;;9.90;92.50;;;;;;5058406;28;20031;-76
2024/03/17 05:07:34;;;;;;;13.18;3.10;;;9.80;92.50;;;;;;5064766;28;20043;-76
2024/03/17 05:10:00;;;;;;;5.63;2.20;;;9.90;92.50;;;;;;5048784;28;20112;-76
2024/03/17 05:12:25;;;;;;;14.57;2.90;;;9.90;92.60;;;;;;5057718;28;20668;-76
2024/03/17 05:14:51;;;;;;;9.77;2.47;;;9.90;92.80;;;;;;5053474;28;20039;-76
2024/03/17 05:17:17;;;;;;;7.63;2.28;;;9.80;92.90;;;;;;5068885;28;20051;-76
2024/03/17 05:19:42;;;;;;;9.93;3.25;;;9.80;92.90;;;;;;5054906;28;20048;-76
2024/03/17 05:22:08;;;;;;;11.80;2.78;;;9.80;93.00;;;;;;5060598;28;20040;-76
2024/03/17 05:24:34;;;;;;;13.05;3.00;;;9.90;93.10;;;;;;5062397;28;20062;-77
2024/03/17 05:26:59;;;;;;;7.38;2.92;;;9.80;93.00;;;;;;5061313;28;20380;-76
2024/03/17 05:29:25;;;;;;;15.18;3.35;;;9.80;93.00;;;;;;5056281;28;20032;-76
2024/03/17 05:31:50;;;;;;;9.82;3.42;;;9.80;93.10;;;;;;5059553;28;20044;-76
2024/03/17 05:34:17;;;;;;;7.32;2.70;;;9.80;93.30;;;;;;5048914;28;20043;-76
2024/03/17 05:36:43;;;;;;;12.43;3.05;;;9.80;93.30;;;;;;5051498;28;20492;-76
2024/03/17 05:39:08;;;;;;;9.88;3.10;;;9.80;93.40;;;;;;5048287;28;20035;-77
2024/03/17 05:41:35;;;;;;;10.07;2.78;;;9.80;93.50;;;;;;5060586;28;20080;-76
2024/03/17 05:44:03;;;;;;;11.95;3.17;;;9.80;93.50;;;;;;5049384;28;20107;-76
2024/03/17 05:46:29;;;;;;;7.25;2.67;;;9.70;93.50;;;;;;5056495;28;20032;-76
2024/03/17 05:48:56;;;;;;;7.22;3.08;;;9.80;93.60;;;;;;5066388;28;20037;-76
2024/03/17 05:51:21;;;;;;;9.02;3.00;;;9.80;93.50;;;;;;5055828;28;20177;-76
2024/03/17 05:53:47;;;;;;;9.20;3.40;;;9.80;93.70;;;;;;5061590;28;20060;-76
2024/03/17 05:56:15;;;;;;;8.65;2.58;;;9.80;93.70;;;;;;5054866;28;20028;-76
2024/03/17 05:58:41;;;;;;;5.95;2.80;;;9.80;93.70;;;;;;5063286;28;20043;-76
2024/03/17 06:01:07;;;;;;;12.20;2.80;;;9.80;93.70;;;;;;5060980;28;21015;-76
2024/03/17 06:03:36;;;;;;;7.72;2.83;;;9.80;93.80;;;;;;5053903;28;20170;-76
2024/03/17 06:06:03;;;;;;;9.60;3.63;;;9.80;93.80;;;;;;5054718;28;20037;-76
2024/03/17 06:08:29;;;;;;;12.75;3.20;;;9.80;93.80;;;;;;5052391;28;20044;-76
2024/03/17 06:10:58;;;;;;;9.15;3.20;;;9.80;93.90;;;;;;5066043;28;20135;-76
2024/03/17 06:13:24;;;;;;;9.80;3.25;;;9.80;94.00;;;;;;5056194;28;20028;-76
2024/03/17 06:15:50;;;;;;;10.75;3.05;;;9.70;94.00;;;;;;5065521;28;20040;-76
2024/03/17 06:18:17;;;;;;;12.02;2.80;;;9.70;94.00;;;;;;5050291;28;20033;-76
2024/03/17 06:20:45;;;;;;;5.80;2.78;;;9.70;93.90;;;;;;5050302;28;20041;-76
2024/03/17 06:23:15;;;;;;;10.93;3.08;;;9.70;93.90;;;;;;5057273;28;20023;-76
2024/03/17 06:25:46;;;;;;;6.03;2.83;;;9.80;93.90;;;;;;5055272;28;20033;-76
2024/03/17 06:28:13;;;;;;;5.75;2.75;;;9.80;93.90;;;;;;5052640;28;20031;-76
2024/03/17 06:30:49;;;;;;;9.40;3.45;;;9.80;93.90;;;;;;5060314;28;20107;-76
2024/03/17 06:33:19;;;;;;;10.65;3.55;;;9.70;94.00;;;;;;5068343;28;20034;-76
2024/03/17 06:35:46;;;;;;;7.35;3.10;;;9.70;94.00;;;;;;5066485;28;20060;-76
2024/03/17 06:38:12;;;;;;;8.45;3.25;;;9.80;94.00;;;;;;5058463;28;20060;-76
2024/03/17 06:40:38;;;;;;;9.68;3.05;;;9.70;94.00;;;;;;5058148;28;20051;-76
2024/03/17 06:43:04;;;;;;;14.23;3.95;;;9.80;94.00;;;;;;5068170;28;20025;-76
2024/03/17 06:45:29;;;;;;;12.70;3.03;;;9.80;94.20;;;;;;5062957;28;20119;-76
2024/03/17 06:47:55;;;;;;;8.75;2.97;;;9.70;94.40;;;;;;5053126;28;20107;-76
2024/03/17 06:50:22;;;;;;;7.82;3.58;;;9.70;94.50;;;;;;5047719;28;20123;-76
2024/03/17 06:52:47;;;;;;;15.35;3.55;;;9.70;94.60;;;;;;5061138;28;20029;-76
2024/03/17 06:55:13;;;;;;;8.32;2.95;;;9.70;94.70;;;;;;5051720;28;20174;-76
2024/03/17 06:57:43;;;;;;;11.32;3.63;;;9.70;94.80;;;;;;5050735;28;20072;-76
2024/03/17 07:00:13;;;;;;;8.10;3.00;;;9.70;94.80;;;;;;5055317;28;20124;-76
2024/03/17 07:02:46;;;;;;;9.27;3.53;;;9.70;94.90;;;;;;5053481;28;20804;-76
2024/03/17 07:05:15;;;;;;;8.55;3.42;;;9.70;95.00;;;;;;5056794;28;20064;-76
2024/03/17 07:07:42;;;;;;;8.23;3.30;;;9.70;95.00;;;;;;5063941;28;20103;-76
2024/03/17 07:10:09;;;;;;;8.35;2.88;;;9.70;95.10;;;;;;5049637;28;20041;-76
2024/03/17 07:12:34;;;;;;;9.98;3.20;;;9.70;95.10;;;;;;5066452;28;20462;-76
2024/03/17 07:15:00;;;;;;;7.50;3.15;;;9.70;95.10;;;;;;5053830;28;20033;-76
2024/03/17 07:17:26;;;;;;;7.70;2.38;;;9.80;95.10;;;;;;5066629;28;20071;-76
2024/03/17 07:19:52;;;;;;;7.22;2.90;;;9.80;95.10;;;;;;5064025;28;20492;-76
2024/03/17 07:22:17;;;;;;;10.32;2.78;;;9.80;95.20;;;;;;5060176;28;20019;-76
2024/03/17 07:24:44;;;;;;;13.35;3.45;;;9.80;95.30;;;;;;5058917;28;20468;-76
2024/03/17 07:27:13;;;;;;;5.65;2.40;;;9.80;95.30;;;;;;5058453;28;20051;-76
2024/03/17 07:29:39;;;;;;;7.72;2.50;;;9.80;95.50;;;;;;5060962;28;20429;-76
2024/03/17 07:32:05;;;;;;;10.55;2.65;;;9.80;95.60;;;;;;5067168;28;20506;-76
2024/03/17 07:34:35;;;;;;;6.03;2.20;;;9.70;95.60;;;;;;5052069;28;20037;-77
2024/03/17 07:37:02;;;;;;;7.32;2.40;;;9.80;95.60;;;;;;5061950;28;20025;-75
2024/03/17 07:39:32;;;;;;;10.55;3.03;;;9.80;95.70;;;;;;5070026;28;20040;-76
2024/03/17 07:41:59;;;;;;;12.93;2.63;;;9.80;95.90;;;;;;5062091;28;20036;-76
2024/03/17 07:44:25;;;;;;;7.38;2.70;;;9.80;96.00;;;;;;5063994;28;20064;-77
2024/03/17 07:46:51;;;;;;;12.70;2.92;;;9.70;96.00;;;;;;5060721;28;20040;-77
2024/03/17 07:49:16;;;;;;;8.05;2.63;;;9.80;96.10;;;;;;5054558;28;20036;-79
2024/03/17 07:51:43;;;;;;;12.35;2.55;;;9.80;96.10;;;;;;5063394;28;20583;-75
2024/03/17 07:54:09;;;;;;;5.70;2.15;;;9.80;96.10;;;;;;5058115;28;20085;-77
2024/03/17 07:56:35;;;;;;;7.90;2.40;;;9.80;96.00;;;;;;5063577;28;20480;-77
2024/03/17 07:59:00;;;;;;;8.68;2.53;;;9.90;96.10;;;;;;5067457;28;20071;-77
2024/03/17 08:01:26;;;;;;;14.60;2.83;;;9.90;96.10;;;;;;5064374;28;20048;-77
2024/03/17 08:03:55;;;;;;;9.30;2.55;;;10.00;96.20;;;;;;5062654;28;20388;-77
2024/03/17 08:06:21;;;;;;;9.95;2.80;;;9.90;96.50;;;;;;5051182;28;20045;-77
2024/03/17 08:08:47;;;;;;;9.52;2.15;;;9.90;96.30;;;;;;5052500;28;20017;-77
2024/03/17 08:11:13;;;;;;;4.65;2.08;;;9.90;96.40;;;;;;5062085;28;20033;-77
2024/03/17 08:13:39;;;;;;;11.82;2.70;;;9.90;96.50;;;;;;5063265;28;20029;-77
2024/03/17 08:16:08;;;;;;;7.47;2.00;;;10.00;96.60;;;;;;5064145;28;20047;-77
2024/03/17 08:18:34;;;;;;;8.10;2.95;;;9.90;96.60;;;;;;5059765;28;20033;-76
2024/03/17 08:21:01;;;;;;;12.15;1.70;;;9.90;96.70;;;;;;5060029;28;20037;-77
2024/03/17 08:23:27;;;;;;;3.70;1.92;;;9.90;96.70;;;;;;5069730;28;20032;-75
2024/03/17 08:25:56;;;;;;;9.85;2.53;;;9.90;96.90;;;;;;5055366;28;20041;-76
2024/03/17 08:28:23;;;;;;;10.93;2.00;;;9.90;96.90;;;;;;5064435;28;20033;-77
2024/03/17 08:31:03;;;;;;;6.85;2.35;;;9.90;97.00;;;;;;5061816;28;20032;-76
2024/03/17 08:33:29;;;;;;;7.65;2.40;;;10.00;97.00;;;;;;5054912;28;20145;-76
2024/03/17 08:36:01;;;;;;;11.90;2.58;;;10.00;97.00;;;;;;5059547;28;20048;-78
2024/03/17 08:38:28;;;;;;;7.20;1.92;;;10.00;97.00;;;;;;5061885;28;20124;-77
2024/03/17 08:40:55;;;;;;;8.30;2.08;;;10.00;97.10;;;;;;5056890;28;20041;-78
2024/03/17 08:43:22;;;;;;;7.68;2.20;;;10.00;97.10;;;;;;5067044;28;20028;-78
2024/03/17 08:45:58;;;;;;;11.70;2.08;;;10.00;97.10;;;;;;5060116;28;20032;-78
2024/03/17 08:48:25;;;;;;;11.70;2.33;;;10.10;97.10;;;;;;5068803;28;20040;-78
2024/03/17 08:50:54;;;;;;;6.40;1.88;;;10.20;97.00;;;;;;5059022;28;20060;-78
2024/03/17 08:53:20;;;;;;;10.75;2.60;;;10.20;97.00;;;;;;5057598;28;20033;-76
2024/03/17 08:55:46;;;;;;;5.45;1.98;;;10.20;97.10;;;;;;5063914;28;20036;-78
2024/03/17 08:58:11;;;;;;;7.50;2.28;;;10.20;97.20;;;;;;5067629;28;20036;-77
2024/03/17 09:00:37;;;;;;;6.47;2.00;;;10.30;97.10;;;;;;5066328;28;20415;-77
2024/03/17 09:03:03;;;;;;;8.82;1.98;;;10.30;97.00;;;;;;5051691;28;20036;-77
2024/03/17 09:05:32;;;;;;;11.65;2.22;;;10.40;97.00;;;;;;5061511;28;20060;-77
2024/03/17 09:07:57;;;;;;;12.75;2.67;;;10.40;97.00;;;;;;5053321;28;20061;-77
2024/03/17 09:10:24;;;;;;;12.95;2.35;;;10.50;97.00;;;;;;5054841;28;20056;-77
2024/03/17 09:12:49;;;;;;;9.65;3.03;;;10.50;97.00;;;;;;5062576;28;20032;-88
2024/03/17 09:15:15;;;;;;;5.72;2.30;;;10.40;97.00;;;;;;5062936;28;20044;-76
2024/03/17 09:17:41;;;;;;;11.20;2.92;;;10.50;97.00;;;;;;5049263;28;20074;-77
2024/03/17 09:20:11;;;;;;;8.85;2.90;;;10.50;97.00;;;;;;5056230;28;20098;-78
2024/03/17 09:22:38;;;;;;;9.90;2.30;;;10.50;97.00;;;;;;5055924;28;20543;-78
2024/03/17 09:25:07;;;;;;;7.93;1.90;;;10.60;97.00;;;;;;5053939;28;20036;-78
2024/03/17 09:27:33;;;;;;;10.05;2.63;;;10.60;97.00;;;;;;5052563;28;20067;-78
2024/03/17 09:30:00;;;;;;;8.95;1.63;;;10.60;97.00;;;;;;5048955;28;20033;-78
2024/03/17 09:32:26;;;;;;;10.23;2.50;;;10.60;97.10;;;;;;5054521;28;20067;-78
2024/03/17 09:34:51;;;;;;;6.70;2.72;;;10.70;97.20;;;;;;5056808;28;20519;-77
2024/03/17 09:37:17;;;;;;;8.57;2.65;;;10.70;97.10;;;;;;5048816;28;20159;-77
2024/03/17 09:39:46;;;;;;;11.05;2.13;;;10.70;97.00;;;;;;5055205;28;20033;-78
2024/03/17 09:42:18;;;;;;;9.25;2.97;;;10.80;97.10;;;;;;5052877;28;20044;-77
2024/03/17 09:44:47;;;;;;;11.32;2.75;;;10.80;97.10;;;;;;5059342;28;20056;-77
2024/03/17 09:47:23;;;;;;;4.35;2.00;;;10.80;97.20;;;;;;5056553;28;20078;-77
2024/03/17 09:49:50;;;;;;;8.70;2.15;;;10.80;97.10;;;;;;5059898;28;20454;-78
2024/03/17 09:52:24;;;;;;;14.32;4.03;;;10.90;97.20;;;;;;5057508;28;20039;-77
2024/03/17 09:55:13;;;;;;;10.32;2.13;;;10.90;97.20;;;;;;5059375;28;20472;-77
2024/03/17 09:57:40;;;;;;;9.10;2.85;;;11.00;97.10;;;;;;5062927;28;20028;-77
2024/03/17 10:00:14;;;;;;;7.63;1.88;;;11.00;97.10;;;;;;5058751;28;20163;-77
2024/03/17 10:02:47;;;;;;;7.32;2.30;;;11.10;97.00;;;;;;5050504;28;20029;-78
2024/03/17 10:05:23;;;;;;;8.88;2.45;;;11.10;97.00;;;;;;5065388;28;20027;-77
2024/03/17 10:07:51;;;;;;;10.93;2.60;;;11.10;97.10;;;;;;5049664;28;20120;-77
2024/03/17 10:10:18;;;;;;;9.18;2.97;;;11.10;97.10;;;;;;5058825;28;20031;-78
2024/03/17 10:12:49;;;;;;;6.38;2.05;;;11.20;97.20;;;;;;5067083;28;20082;-77
2024/03/17 10:15:14;;;;;;;9.55;2.35;;;11.20;97.00;;;;;;5057635;28;20465;-77
2024/03/17 10:17:40;;;;;;;12.07;2.22;;;11.20;97.10;;;;;;5057157;28;20029;-77
2024/03/17 10:20:15;;;;;;;14.40;2.70;;;11.30;97.10;;;;;;5063195;28;20086;-77
2024/03/17 10:23:09;;;;;;;13.93;2.78;;;11.30;97.10;;;;;;5059139;28;20101;-77
2024/03/17 10:25:39;;;;;;;6.97;2.17;;;11.30;97.00;;;;;;5056000;28;20382;-77
2024/03/17 10:28:11;;;;;;;8.13;2.00;;;11.40;97.10;;;;;;5056838;28;20083;-78
2024/03/17 10:30:37;;;;;;;7.55;2.08;;;11.40;97.20;;;;;;5062778;28;20081;-75
2024/03/17 10:33:04;;;;;;;16.15;2.85;;;11.40;97.20;;;;;;5059279;28;20021;-77
2024/03/17 10:35:32;;;;;;;7.53;2.40;;;11.40;97.20;;;;;;5056061;28;20554;-76
2024/03/17 10:38:00;;;;;;;9.63;2.40;;;11.50;97.20;;;;;;5055507;28;20559;-76
2024/03/17 10:40:29;;;;;;;12.80;3.00;;;11.50;97.10;;;;;;5062396;28;20036;-76
2024/03/17 10:42:56;;;;;;;7.80;3.13;;;11.60;97.20;;;;;;5050141;28;20108;-76
2024/03/17 10:45:22;;;;;;;13.88;3.50;;;11.50;97.10;;;;;;5059724;28;20060;-77
2024/03/17 10:47:49;;;;;;;11.52;3.10;;;11.60;97.20;;;;;;5053919;28;20115;-77
2024/03/17 10:50:20;;;;;;;10.85;2.63;;;11.60;97.10;;;;;;5055941;28;20029;-76
2024/03/17 10:52:52;;;;;;;17.60;3.42;;;11.70;97.00;;;;;;5059723;28;20545;-76
2024/03/17 10:55:26;;;;;;;7.80;2.80;;;11.80;97.20;;;;;;5055186;28;20177;-76
2024/03/17 10:57:57;;;;;;;9.90;3.40;;;11.80;97.10;;;;;;5053045;28;20020;-76
2024/03/17 11:00:24;;;;;;;10.00;3.53;;;11.80;97.10;;;;;;5063921;28;20392;-76
2024/03/17 11:02:56;;;;;;;15.15;3.15;;;11.90;97.10;;;;;;5067317;28;20024;-76
2024/03/17 11:05:32;;;;;;;7.20;3.03;;;11.90;97.10;;;;;;5061016;28;20142;-76
2024/03/17 11:08:01;;;;;;;14.73;4.28;;;12.00;97.00;;;;;;5056146;28;20487;-76
2024/03/17 11:10:33;;;;;;;10.70;4.22;;;12.00;96.90;;;;;;5052637;28;20691;-76
2024/03/17 11:13:02;;;;;;;10.82;4.00;;;12.10;96.90;;;;;;5066384;28;20030;-76
2024/03/17 11:15:33;;;;;;;15.23;4.00;;;12.10;97.00;;;;;;5064749;28;20765;-76
2024/03/17 11:18:11;;;;;;;13.05;3.63;;;12.10;97.00;;;;;;5055768;28;20043;-76
2024/03/17 11:20:39;;;;;;;16.48;4.72;;;12.20;96.90;;;;;;5058905;28;20059;-77
2024/03/17 11:23:27;;;;;;;12.13;5.07;;;12.20;97.00;;;;;;5057258;28;20029;-77
2024/03/17 11:25:53;;;;;;;13.02;3.58;;;12.20;97.10;;;;;;5054609;28;20047;-76
2024/03/17 11:28:44;;;;;;;13.85;4.75;;;12.30;97.10;;;;;;5063876;28;20044;-76
2024/03/17 11:31:35;;;;;;;16.05;4.50;;;12.30;97.10;;;;;;5062415;28;20039;-76
2024/03/17 11:34:04;;;;;;;16.85;6.03;;;12.40;96.90;;;;;;5056630;28;20040;-76
2024/03/17 11:36:29;;;;;;;11.57;4.55;;;12.40;97.20;;;;;;5063496;28;20140;-76
2024/03/17 11:39:03;;;;;;;11.98;4.90;;;12.40;97.00;;;;;;5061917;28;20119;-74
2024/03/17 11:41:34;;;;;;;12.02;4.57;;;12.40;97.00;;;;;;5069435;28;20036;-75
2024/03/17 11:44:18;;;;;;;10.68;4.10;;;12.40;96.80;;;;;;5064515;28;20710;-78
2024/03/17 11:46:57;;;;;;;12.48;4.40;;;12.40;97.00;;;;;;5061467;28;20029;-76
2024/03/17 11:49:29;;;;;;;14.15;4.53;;;12.40;97.10;;;;;;5058217;28;20039;-78
2024/03/17 11:51:57;;;;;;;18.17;5.40;;;12.50;97.10;;;;;;5061258;28;20120;-76
2024/03/17 11:54:30;;;;;;;14.07;5.38;;;12.50;96.90;;;;;;5067050;28;20028;-80
2024/03/17 11:57:00;;;;;;;20.08;5.75;;;12.60;97.00;;;;;;5061622;28;20530;-77
2024/03/17 11:59:26;;;;;;;14.95;5.47;;;12.60;96.90;;;;;;5061117;28;20048;-72
2024/03/17 12:01:52;;;;;;;12.02;5.30;;;12.70;96.70;;;;;;5068173;28;20051;-74
2024/03/17 12:04:22;;;;;;;16.27;5.25;;;12.70;96.90;;;;;;5059875;28;20127;-78
2024/03/17 12:06:50;;;;;;;13.73;5.55;;;12.70;96.40;;;;;;5065179;28;20024;-78
2024/03/17 12:09:20;;;;;;;13.40;5.38;;;12.70;96.40;;;;;;5059290;28;20042;-78
2024/03/17 12:12:10;;;;;;;13.00;5.63;;;12.70;96.30;;;;;;5063466;28;20145;-78
2024/03/17 12:14:37;;;;;;;16.15;6.15;;;12.80;96.50;;;;;;5049159;28;20036;-78
2024/03/17 12:17:07;;;;;;;17.40;5.68;;;12.80;96.30;;;;;;5051061;28;20106;-77
2024/03/17 12:19:32;;;;;;;14.95;5.90;;;12.80;96.20;;;;;;5061499;28;20037;-81
2024/03/17 12:21:59;;;;;;;15.20;4.45;;;12.80;96.30;;;;;;5059724;28;20380;-78
2024/03/17 12:24:30;;;;;;;16.20;6.30;;;12.90;96.10;;;;;;5056285;28;20431;-78
2024/03/17 12:26:59;;;;;;;18.48;5.88;;;12.90;96.00;;;;;;5048472;28;20024;-78
2024/03/17 12:29:27;;;;;;;16.67;6.85;;;12.90;96.10;;;;;;5057719;28;20528;-77
2024/03/17 12:31:59;;;;;;;17.98;6.63;;;13.00;96.20;;;;;;5066968;28;20056;-76
2024/03/17 12:34:26;;;;;;;14.35;6.68;;;13.00;96.20;;;;;;5086687;28;20025;-76
2024/03/17 12:36:54;;;;;;;14.48;6.60;;;13.00;96.10;;;;;;5062884;28;20036;-78
2024/03/17 12:39:22;;;;;;;15.32;7.00;;;13.00;96.00;;;;;;5057622;28;20500;-77
2024/03/17 12:42:06;;;;;;;14.07;6.65;;;13.10;95.90;;;;;;5056543;28;20025;-76
2024/03/17 12:44:37;;;;;;;16.67;6.82;;;13.10;96.20;;;;;;5058457;28;20029;-77
2024/03/17 12:47:04;;;;;;;14.43;6.93;;;13.10;96.10;;;;;;5050964;28;20063;-77
2024/03/17 12:49:34;;;;;;;13.32;5.97;;;13.10;95.90;;;;;;5063490;28;20139;-76
2024/03/17 12:52:00;;;;;;;15.25;7.28;;;13.20;95.70;;;;;;5063006;28;20029;-77