Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:46;;;;;;;10.55;7.75;;;17.80;1.00;;;;;;5024138;28;20046;-69
2021/06/13 00:04:34;;;;;;;9.15;7.35;;;17.80;1.00;;;;;;5024867;28;20080;-68
2021/06/13 00:07:22;;;;;;;8.00;6.68;;;17.80;1.00;;;;;;5021220;28;20072;-69
2021/06/13 00:10:14;;;;;;;8.75;7.05;;;17.80;1.00;;;;;;5020719;28;20108;-69
2021/06/13 00:13:02;;;;;;;9.65;6.65;;;17.80;1.00;;;;;;5025091;28;20511;-69
2021/06/13 00:15:51;;;;;;;10.63;7.45;;;17.80;1.00;;;;;;5024946;28;20136;-69
2021/06/13 00:18:42;;;;;;;8.15;7.10;;;17.80;1.00;;;;;;5023420;28;20052;-69
2021/06/13 00:21:30;;;;;;;10.60;7.05;;;17.90;1.00;;;;;;5019154;28;20156;-69
2021/06/13 00:24:18;;;;;;;8.38;6.75;;;17.80;1.00;;;;;;5025239;28;20136;-67
2021/06/13 00:27:08;;;;;;;8.55;6.90;;;17.80;1.00;;;;;;5011540;28;20072;-69
2021/06/13 00:29:56;;;;;;;8.93;6.93;;;17.70;1.00;;;;;;5012001;28;20595;-69
2021/06/13 00:32:44;;;;;;;14.25;7.28;;;17.80;1.00;;;;;;5005668;28;20505;-67
2021/06/13 00:35:32;;;;;;;12.57;7.05;;;17.80;1.00;;;;;;5010626;28;20183;-69
2021/06/13 00:38:20;;;;;;;12.40;7.45;;;17.80;1.00;;;;;;5024473;28;20124;-69
2021/06/13 00:41:08;;;;;;;10.57;6.88;;;17.80;1.00;;;;;;5024680;28;20088;-69
2021/06/13 00:43:58;;;;;;;9.35;6.97;;;17.70;1.00;;;;;;5022025;28;20056;-69
2021/06/13 00:46:46;;;;;;;8.60;6.65;;;17.60;1.00;;;;;;5011519;28;20492;-68
2021/06/13 00:49:34;;;;;;;9.73;7.15;;;17.60;1.00;;;;;;5022825;28;20049;-68
2021/06/13 00:52:24;;;;;;;9.30;7.53;;;17.60;1.00;;;;;;5007359;28;20050;-68
2021/06/13 00:55:15;;;;;;;8.55;7.47;;;17.60;1.00;;;;;;5009343;28;20061;-68
2021/06/13 00:58:04;;;;;;;11.25;7.60;;;17.50;1.00;;;;;;5008698;28;20051;-69
2021/06/13 01:00:53;;;;;;;9.65;7.15;;;17.40;1.00;;;;;;5003583;28;20054;-68
2021/06/13 01:03:43;;;;;;;10.00;8.02;;;17.40;1.00;;;;;;5007184;28;20050;-69
2021/06/13 01:06:42;;;;;;;9.45;7.22;;;17.30;1.00;;;;;;5012859;28;20048;-68
2021/06/13 01:09:35;;;;;;;8.60;7.38;;;17.30;1.00;;;;;;5008913;28;20076;-68
2021/06/13 01:12:26;;;;;;;14.73;7.45;;;17.30;1.00;;;;;;4992485;28;20046;-68
2021/06/13 01:15:19;;;;;;;8.77;7.72;;;17.20;1.00;;;;;;5022078;28;20042;-68
2021/06/13 01:18:16;;;;;;;9.10;6.95;;;17.20;1.00;;;;;;5007486;28;20404;-68
2021/06/13 01:21:11;;;;;;;11.13;7.07;;;17.20;1.00;;;;;;5021739;28;20524;-69
2021/06/13 01:24:12;;;;;;;10.20;6.40;;;17.20;1.00;;;;;;5022217;28;20164;-68
2021/06/13 01:27:19;;;;;;;8.98;6.30;;;17.10;1.00;;;;;;5022491;28;20053;-68
2021/06/13 01:30:11;;;;;;;11.32;6.45;;;17.10;1.00;;;;;;5009063;28;20113;-68
2021/06/13 01:33:02;;;;;;;12.52;6.07;;;17.20;1.00;;;;;;5016713;28;20050;-68
2021/06/13 01:35:54;;;;;;;7.45;6.45;;;17.20;1.00;;;;;;5027302;28;20060;-68
2021/06/13 01:38:45;;;;;;;12.18;6.97;;;17.20;1.00;;;;;;5008640;28;20496;-66
2021/06/13 01:41:36;;;;;;;9.88;7.47;;;17.20;1.00;;;;;;5003216;28;20076;-67
2021/06/13 01:44:26;;;;;;;10.30;7.10;;;17.20;1.00;;;;;;5008107;28;20424;-68
2021/06/13 01:47:16;;;;;;;10.20;7.43;;;17.10;1.00;;;;;;5010234;28;20493;-69
2021/06/13 01:50:07;;;;;;;8.98;6.65;;;17.10;1.00;;;;;;5022677;28;20057;-69
2021/06/13 01:52:58;;;;;;;11.75;7.05;;;17.00;1.00;;;;;;5008939;28;22036;-67
2021/06/13 01:55:49;;;;;;;10.23;7.35;;;17.00;1.00;;;;;;5010504;28;20042;-68
2021/06/13 01:58:42;;;;;;;12.05;6.80;;;16.80;1.00;;;;;;5006321;28;20809;-69
2021/06/13 02:01:45;;;;;;;10.43;6.85;;;16.80;1.00;;;;;;5002967;28;20053;-68
2021/06/13 02:04:37;;;;;;;12.13;7.80;;;16.80;1.00;;;;;;5011105;28;20053;-68
2021/06/13 02:07:34;;;;;;;8.55;7.07;;;16.70;1.00;;;;;;5022568;28;20429;-68
2021/06/13 02:10:23;;;;;;;10.50;7.28;;;16.60;1.00;;;;;;5020343;28;20057;-68
2021/06/13 02:13:13;;;;;;;9.20;7.35;;;16.50;1.00;;;;;;5020161;28;20064;-67
2021/06/13 02:16:06;;;;;;;9.35;6.90;;;16.50;1.00;;;;;;5010074;28;20063;-67
2021/06/13 02:18:57;;;;;;;11.32;7.50;;;16.40;1.00;;;;;;5008551;28;20102;-66
2021/06/13 02:21:54;;;;;;;12.73;7.97;;;16.30;1.00;;;;;;5008250;28;20459;-67
2021/06/13 02:24:43;;;;;;;11.20;7.05;;;16.30;1.00;;;;;;5018250;28;20057;-67
2021/06/13 02:27:36;;;;;;;8.13;6.80;;;16.30;1.00;;;;;;5005009;28;20048;-68
2021/06/13 02:30:28;;;;;;;9.10;7.03;;;16.30;1.10;;;;;;5023996;28;20049;-68
2021/06/13 02:33:18;;;;;;;9.35;7.30;;;16.30;1.20;;;;;;5009453;28;20038;-68
2021/06/13 02:36:09;;;;;;;9.88;8.00;;;16.30;1.00;;;;;;5009515;28;20127;-68
2021/06/13 02:39:10;;;;;;;11.35;7.78;;;16.20;1.40;;;;;;5003032;28;20112;-68
2021/06/13 02:41:58;;;;;;;13.50;7.40;;;16.20;1.90;;;;;;5017970;28;20099;-68
2021/06/13 02:44:49;;;;;;;9.00;6.80;;;16.30;1.20;;;;;;5008201;28;20053;-68
2021/06/13 02:47:37;;;;;;;10.95;7.80;;;16.10;2.20;;;;;;5023938;28;20558;-67
2021/06/13 02:50:27;;;;;;;12.00;7.55;;;16.00;2.50;;;;;;5007794;28;20061;-68
2021/06/13 02:53:23;;;;;;;9.60;7.50;;;15.90;3.10;;;;;;5007773;28;20049;-68
2021/06/13 02:56:21;;;;;;;12.85;8.02;;;15.90;4.00;;;;;;5008025;28;20050;-68
2021/06/13 02:59:15;;;;;;;13.13;8.18;;;16.00;4.20;;;;;;5022210;28;20119;-67
2021/06/13 03:02:08;;;;;;;11.70;7.80;;;15.90;4.10;;;;;;5017953;28;20049;-67
2021/06/13 03:04:59;;;;;;;10.88;7.35;;;15.80;4.30;;;;;;5022063;28;20065;-67
2021/06/13 03:07:49;;;;;;;11.48;7.38;;;15.80;4.30;;;;;;5004750;28;20144;-68
2021/06/13 03:10:40;;;;;;;12.73;8.45;;;15.80;4.60;;;;;;5007380;28;20045;-68
2021/06/13 03:13:31;;;;;;;10.77;8.48;;;15.70;5.40;;;;;;5023920;28;20492;-69
2021/06/13 03:16:21;;;;;;;15.32;7.78;;;15.70;4.90;;;;;;5007882;28;20057;-68
2021/06/13 03:19:16;;;;;;;10.13;7.45;;;15.70;5.10;;;;;;5017118;28;20048;-68
2021/06/13 03:22:05;;;;;;;9.02;7.35;;;15.80;4.30;;;;;;5003947;28;20042;-68
2021/06/13 03:24:57;;;;;;;12.65;7.68;;;15.80;4.20;;;;;;5005426;28;20049;-68
2021/06/13 03:27:46;;;;;;;10.68;7.85;;;15.80;4.20;;;;;;5007926;28;20602;-68
2021/06/13 03:30:41;;;;;;;10.93;7.68;;;15.80;3.80;;;;;;5006584;28;20500;-68
2021/06/13 03:33:34;;;;;;;10.45;7.38;;;15.80;4.00;;;;;;5005140;28;20623;-68
2021/06/13 03:36:25;;;;;;;10.07;7.38;;;15.80;3.10;;;;;;5022722;28;20142;-68
2021/06/13 03:39:15;;;;;;;9.95;6.60;;;15.80;3.40;;;;;;5007479;28;20041;-68
2021/06/13 03:42:04;;;;;;;11.73;7.53;;;16.00;2.60;;;;;;5006381;28;20097;-68
2021/06/13 03:44:53;;;;;;;10.60;7.15;;;16.50;1.00;;;;;;5012925;28;20127;-68
2021/06/13 03:47:43;;;;;;;10.73;7.18;;;16.70;1.00;;;;;;5024154;28;20058;-68
2021/06/13 03:50:32;;;;;;;11.43;6.88;;;17.00;1.00;;;;;;5024227;28;20120;-68
2021/06/13 03:53:21;;;;;;;9.30;6.03;;;17.40;1.00;;;;;;5027161;28;20491;-67
2021/06/13 03:56:12;;;;;;;9.52;6.25;;;17.50;1.00;;;;;;5025290;28;20056;-68
2021/06/13 03:59:01;;;;;;;9.85;6.35;;;17.80;1.00;;;;;;5023191;28;20053;-68
2021/06/13 04:01:50;;;;;;;11.07;6.30;;;18.00;1.00;;;;;;5021380;28;20116;-68
2021/06/13 04:04:43;;;;;;;6.20;5.25;;;18.30;1.00;;;;;;5018923;28;20045;-68
2021/06/13 04:07:31;;;;;;;7.85;5.53;;;18.20;1.00;;;;;;5026108;28;20129;-68
2021/06/13 04:10:21;;;;;;;7.10;5.15;;;18.40;1.00;;;;;;5028137;28;20050;-66
2021/06/13 04:13:11;;;;;;;10.05;5.68;;;18.10;1.00;;;;;;5022088;28;20061;-68
2021/06/13 04:16:04;;;;;;;8.02;5.15;;;18.50;1.00;;;;;;5023322;28;20566;-69
2021/06/13 04:18:53;;;;;;;8.02;5.45;;;18.40;1.00;;;;;;5024289;28;20504;-69
2021/06/13 04:21:44;;;;;;;11.02;5.22;;;19.00;1.00;;;;;;5012944;28;20512;-68
2021/06/13 04:24:33;;;;;;;6.22;4.90;;;18.50;1.00;;;;;;5023964;28;20045;-66
2021/06/13 04:27:24;;;;;;;7.05;4.75;;;18.80;1.00;;;;;;5023681;28;20053;-68
2021/06/13 04:30:13;;;;;;;7.55;5.20;;;19.10;1.00;;;;;;5024315;28;20069;-68
2021/06/13 04:33:02;;;;;;;7.00;4.18;;;19.90;1.00;;;;;;5009049;28;20053;-68
2021/06/13 04:35:51;;;;;;;6.25;4.55;;;20.50;1.00;;;;;;5022686;28;20060;-67
2021/06/13 04:38:42;;;;;;;7.53;4.65;;;20.70;1.00;;;;;;5026673;28;20076;-68
2021/06/13 04:41:33;;;;;;;12.90;4.32;;;19.70;1.00;;;;;;5026054;28;20463;-67
2021/06/13 04:44:22;;;;;;;7.15;4.03;;;19.70;1.00;;;;;;5015449;28;20128;-68
2021/06/13 04:47:11;;;;;;;8.10;4.53;;;19.20;1.00;;;;;;5022867;28;20124;-68
2021/06/13 04:50:10;;;;;;;8.00;4.63;;;19.40;1.00;;;;;;5021972;28;20049;-68
2021/06/13 04:53:02;;;;;;;6.50;4.43;;;19.80;1.00;;;;;;5024806;28;20088;-68
2021/06/13 04:55:55;;;;;;;6.32;4.28;;;21.30;1.00;;;;;;5027299;28;20520;-69
2021/06/13 04:58:44;;;;;;;8.32;4.70;;;21.50;1.00;;;;;;5022344;28;20630;-68
2021/06/13 05:01:33;;;;;;;7.13;4.43;;;22.50;1.00;;;;;;5005879;28;20061;-68
2021/06/13 05:04:21;;;;;;;8.85;4.55;;;19.90;1.00;;;;;;5019218;28;20136;-68
2021/06/13 05:07:09;;;;;;;5.78;4.03;;;21.40;1.00;;;;;;5025335;28;20061;-68
2021/06/13 05:09:58;;;;;;;10.02;4.35;;;21.20;1.00;;;;;;5025587;28;20045;-69
2021/06/13 05:12:50;;;;;;;7.35;4.07;;;20.80;1.00;;;;;;5021440;28;20128;-68
2021/06/13 05:15:38;;;;;;;9.00;4.78;;;20.30;1.00;;;;;;5022124;28;20060;-68
2021/06/13 05:18:27;;;;;;;6.78;4.25;;;20.50;1.00;;;;;;5022010;28;20596;-68
2021/06/13 05:21:15;;;;;;;8.65;4.20;;;21.10;1.00;;;;;;5025827;28;20049;-68
2021/06/13 05:24:04;;;;;;;6.55;4.40;;;20.90;1.00;;;;;;5022931;28;20045;-68
2021/06/13 05:26:52;;;;;;;7.30;4.32;;;20.20;1.00;;;;;;5023752;28;20469;-68
2021/06/13 05:29:42;;;;;;;6.78;4.57;;;20.80;1.00;;;;;;5018854;28;20441;-67
2021/06/13 05:32:30;;;;;;;5.80;4.13;;;20.40;1.00;;;;;;5022081;28;20061;-68
2021/06/13 05:35:19;;;;;;;8.25;3.95;;;20.30;1.00;;;;;;5024570;28;20053;-68
2021/06/13 05:38:09;;;;;;;7.60;4.50;;;20.50;1.00;;;;;;5022134;28;20477;-67
2021/06/13 05:40:58;;;;;;;8.73;4.57;;;20.70;1.00;;;;;;5020149;28;20047;-67
2021/06/13 05:43:46;;;;;;;7.95;4.55;;;20.70;1.00;;;;;;5017328;28;20049;-68
2021/06/13 05:46:36;;;;;;;10.27;4.40;;;21.00;1.00;;;;;;5026601;28;20046;-68
2021/06/13 05:49:24;;;;;;;7.38;4.00;;;21.00;1.00;;;;;;5024039;28;20057;-67
2021/06/13 05:52:13;;;;;;;10.68;4.40;;;20.70;1.00;;;;;;5023836;28;20053;-68
2021/06/13 05:55:01;;;;;;;9.70;4.03;;;20.40;1.00;;;;;;5019308;28;20049;-68
2021/06/13 05:57:50;;;;;;;5.95;4.05;;;20.90;1.00;;;;;;5020257;28;20053;-68
2021/06/13 06:00:40;;;;;;;8.02;4.72;;;21.00;1.00;;;;;;5027444;28;20056;-68
2021/06/13 06:03:30;;;;;;;7.22;4.25;;;20.90;1.00;;;;;;5018538;28;21488;-68
2021/06/13 06:06:18;;;;;;;7.38;4.85;;;19.30;1.00;;;;;;5009194;28;21502;-68
2021/06/13 06:09:06;;;;;;;8.38;4.80;;;18.70;1.00;;;;;;5020526;28;20041;-68
2021/06/13 06:11:55;;;;;;;7.75;4.65;;;18.50;1.00;;;;;;5025561;28;20186;-69
2021/06/13 06:14:44;;;;;;;7.95;4.57;;;18.00;1.00;;;;;;5018964;28;20060;-67
2021/06/13 06:17:33;;;;;;;7.80;4.20;;;18.00;1.00;;;;;;5021051;28;20046;-68
2021/06/13 06:20:25;;;;;;;10.32;4.10;;;18.30;1.00;;;;;;5025465;28;20065;-67
2021/06/13 06:23:14;;;;;;;8.30;4.25;;;18.40;1.00;;;;;;5007700;28;20116;-68
2021/06/13 06:26:02;;;;;;;5.43;4.10;;;18.20;1.00;;;;;;5025226;28;20037;-69
2021/06/13 06:28:51;;;;;;;8.02;4.38;;;18.30;1.00;;;;;;5020667;28;20046;-68
2021/06/13 06:31:40;;;;;;;10.40;4.88;;;18.40;1.00;;;;;;5022556;28;20546;-69
2021/06/13 06:34:29;;;;;;;10.63;4.60;;;18.70;1.00;;;;;;5016975;28;20054;-67
2021/06/13 06:37:18;;;;;;;9.05;4.38;;;18.60;1.00;;;;;;5024558;28;20168;-67
2021/06/13 06:40:09;;;;;;;6.10;4.00;;;19.20;1.00;;;;;;5023515;28;20053;-67
2021/06/13 06:43:00;;;;;;;5.25;4.03;;;19.00;1.00;;;;;;5020399;28;20144;-67
2021/06/13 06:45:49;;;;;;;10.48;4.22;;;18.50;1.00;;;;;;5003730;28;20045;-67
2021/06/13 06:48:38;;;;;;;8.32;3.80;;;18.60;1.00;;;;;;5021056;28;20444;-67
2021/06/13 06:51:27;;;;;;;6.93;4.45;;;19.30;1.00;;;;;;5021917;28;20132;-67
2021/06/13 06:54:17;;;;;;;10.15;4.53;;;18.90;1.00;;;;;;5019677;28;20164;-67
2021/06/13 06:57:06;;;;;;;8.55;4.38;;;18.60;1.00;;;;;;5010601;28;20076;-68
2021/06/13 06:59:55;;;;;;;8.68;4.07;;;18.70;1.00;;;;;;5017755;28;20057;-68
2021/06/13 07:02:44;;;;;;;10.15;4.00;;;18.90;1.00;;;;;;5019533;28;20080;-70
2021/06/13 07:05:32;;;;;;;5.97;4.10;;;18.30;1.00;;;;;;5024051;28;20050;-68
2021/06/13 07:08:20;;;;;;;6.00;3.80;;;18.70;1.00;;;;;;5021365;28;20180;-68
2021/06/13 07:11:10;;;;;;;7.35;4.43;;;18.80;1.00;;;;;;5022266;28;20037;-68
2021/06/13 07:13:59;;;;;;;9.80;4.03;;;19.00;1.00;;;;;;5018449;28;20192;-68
2021/06/13 07:16:47;;;;;;;8.20;3.83;;;18.50;1.00;;;;;;5026028;28;20053;-68
2021/06/13 07:19:35;;;;;;;5.97;3.75;;;18.40;1.00;;;;;;5020522;28;20073;-68
2021/06/13 07:22:24;;;;;;;6.68;3.83;;;18.60;1.00;;;;;;5022703;28;20060;-67
2021/06/13 07:25:13;;;;;;;7.57;4.63;;;18.80;1.00;;;;;;5021905;28;20062;-68
2021/06/13 07:28:05;;;;;;;7.32;4.35;;;19.10;1.00;;;;;;5028040;28;20113;-69
2021/06/13 07:30:53;;;;;;;8.38;4.40;;;18.90;1.00;;;;;;5028688;28;20057;-68
2021/06/13 07:33:42;;;;;;;7.97;4.53;;;19.20;1.00;;;;;;5020613;28;20056;-68
2021/06/13 07:36:30;;;;;;;9.40;4.80;;;18.80;1.00;;;;;;5021892;28;20057;-68
2021/06/13 07:39:19;;;;;;;9.57;4.35;;;19.00;1.00;;;;;;5022456;28;20054;-67
2021/06/13 07:42:09;;;;;;;8.80;4.28;;;19.30;1.00;;;;;;5027714;28;20068;-67
2021/06/13 07:44:58;;;;;;;6.78;4.00;;;19.10;1.00;;;;;;5021120;28;20041;-67
2021/06/13 07:47:47;;;;;;;6.70;4.35;;;19.60;1.00;;;;;;5020715;28;20730;-69
2021/06/13 07:50:37;;;;;;;11.90;4.82;;;19.70;1.00;;;;;;5025157;28;20056;-67
2021/06/13 07:53:25;;;;;;;8.48;4.53;;;19.10;1.00;;;;;;5022082;28;20057;-68
2021/06/13 07:56:15;;;;;;;7.28;4.68;;;19.50;1.00;;;;;;5027864;28;20053;-68
2021/06/13 07:59:03;;;;;;;7.95;4.18;;;19.30;1.00;;;;;;5023185;28;20568;-67
2021/06/13 08:01:53;;;;;;;6.05;4.10;;;19.30;1.00;;;;;;5022935;28;20145;-67
2021/06/13 08:04:46;;;;;;;7.13;4.82;;;19.00;1.00;;;;;;5023350;28;20059;-67
2021/06/13 08:07:35;;;;;;;7.03;4.38;;;19.00;1.00;;;;;;5023829;28;20116;-67
2021/06/13 08:10:24;;;;;;;9.43;4.75;;;19.30;1.00;;;;;;5025074;28;20057;-67
2021/06/13 08:13:13;;;;;;;8.60;4.28;;;19.60;1.00;;;;;;5022139;28;20057;-67
2021/06/13 08:16:01;;;;;;;8.18;4.00;;;19.50;1.00;;;;;;5025162;28;20112;-67
2021/06/13 08:18:51;;;;;;;7.15;4.15;;;20.20;1.00;;;;;;5025001;28;20043;-67
2021/06/13 08:21:39;;;;;;;6.85;4.07;;;19.60;1.00;;;;;;5025177;28;20041;-68
2021/06/13 08:24:28;;;;;;;7.38;4.22;;;19.60;1.00;;;;;;5023701;28;20451;-68
2021/06/13 08:27:16;;;;;;;8.80;4.68;;;19.10;1.00;;;;;;4998253;28;20890;-66
2021/06/13 08:30:06;;;;;;;5.80;3.97;;;19.30;1.00;;;;;;5023335;28;20603;-67
2021/06/13 08:32:55;;;;;;;7.80;4.20;;;19.70;1.00;;;;;;5022264;28;20099;-68
2021/06/13 08:35:45;;;;;;;7.25;4.72;;;20.00;1.00;;;;;;5026763;28;20079;-68
2021/06/13 08:38:34;;;;;;;9.88;4.00;;;20.00;1.00;;;;;;5022795;28;20204;-68
2021/06/13 08:41:23;;;;;;;5.43;3.85;;;20.40;1.00;;;;;;5023415;28;20045;-68
2021/06/13 08:44:12;;;;;;;6.28;4.07;;;20.00;1.00;;;;;;5017722;28;20104;-67
2021/06/13 08:47:02;;;;;;;9.75;4.15;;;20.20;1.00;;;;;;5024749;28;20053;-67
2021/06/13 08:49:51;;;;;;;8.02;3.63;;;20.00;1.00;;;;;;5026152;28;20037;-68
2021/06/13 08:52:42;;;;;;;7.32;4.10;;;19.90;1.00;;;;;;5022743;28;20057;-68
2021/06/13 08:55:32;;;;;;;7.90;4.38;;;19.60;1.00;;;;;;5007309;28;20118;-68
2021/06/13 08:58:20;;;;;;;8.15;4.07;;;19.60;1.00;;;;;;5020097;28;20140;-68
2021/06/13 09:01:10;;;;;;;7.68;4.50;;;20.00;1.00;;;;;;5028166;28;20123;-68
2021/06/13 09:04:00;;;;;;;6.00;4.20;;;20.20;1.00;;;;;;5020979;28;20053;-68
2021/06/13 09:06:50;;;;;;;9.68;4.38;;;20.80;1.00;;;;;;5024828;28;20048;-69
2021/06/13 09:09:40;;;;;;;6.25;4.50;;;20.40;1.00;;;;;;5020822;28;20041;-67
2021/06/13 09:12:34;;;;;;;6.15;4.10;;;20.50;1.00;;;;;;5022585;28;20080;-68
2021/06/13 09:15:37;;;;;;;7.43;4.55;;;20.50;1.00;;;;;;5023567;28;20045;-67
2021/06/13 09:18:37;;;;;;;10.60;4.68;;;20.90;1.00;;;;;;5022229;28;20060;-68
2021/06/13 09:21:31;;;;;;;5.65;4.30;;;20.70;1.00;;;;;;5026554;28;20215;-66
2021/06/13 09:24:22;;;;;;;6.28;4.47;;;20.40;1.00;;;;;;5019875;28;20094;-68
2021/06/13 09:27:12;;;;;;;8.43;4.38;;;20.10;1.00;;;;;;5019958;28;20045;-68
2021/06/13 09:30:00;;;;;;;6.38;3.85;;;20.30;1.00;;;;;;5022151;28;20045;-68
2021/06/13 09:46:05;;;;;;;8.45;4.18;;;20.70;1.00;;;;;;6194246;23;20020;-67
2021/06/13 09:48:59;;;;;;;6.22;3.80;;;20.80;1.00;;;;;;6211060;23;20086;-68
2021/06/13 09:51:49;;;;;;;5.55;4.05;;;21.10;1.00;;;;;;6214893;23;20017;-67
2021/06/13 09:54:38;;;;;;;4.20;3.40;;;20.80;1.00;;;;;;6211843;23;20360;-68
2021/06/13 09:57:27;;;;;;;4.80;3.75;;;21.00;1.00;;;;;;6215159;23;20102;-67
2021/06/13 10:00:26;;;;;;;5.75;3.40;;;20.70;1.00;;;;;;6213861;23;20035;-67
2021/06/13 10:03:24;;;;;;;8.82;3.50;;;20.80;1.00;;;;;;6192303;23;20490;-66
2021/06/13 10:06:13;;;;;;;4.80;3.45;;;20.60;1.00;;;;;;6213515;23;20050;-67
2021/06/13 10:09:01;;;;;;;5.20;3.38;;;20.40;1.00;;;;;;6192192;23;20031;-67
2021/06/13 10:11:51;;;;;;;4.38;3.20;;;20.90;1.00;;;;;;6215788;23;20017;-65
2021/06/13 10:14:40;;;;;;;6.68;2.97;;;20.40;1.00;;;;;;6211353;23;20059;-66
2021/06/13 10:17:32;;;;;;;6.78;3.35;;;20.80;1.00;;;;;;6214244;23;20095;-66
2021/06/13 10:20:26;;;;;;;5.00;3.17;;;21.30;1.00;;;;;;6215010;23;20028;-66
2021/06/13 10:23:15;;;;;;;5.63;2.90;;;21.20;1.00;;;;;;6212488;23;20020;-67
2021/06/13 10:26:04;;;;;;;7.43;3.13;;;22.00;1.00;;;;;;6213316;23;20162;-68
2021/06/13 10:28:52;;;;;;;5.97;3.63;;;21.40;1.00;;;;;;6214221;23;20109;-68
2021/06/13 10:31:43;;;;;;;5.68;3.00;;;21.40;1.00;;;;;;6193118;23;20457;-67
2021/06/13 10:34:32;;;;;;;4.72;2.78;;;21.10;1.00;;;;;;6187260;23;20031;-66
2021/06/13 10:37:22;;;;;;;6.22;3.70;;;21.20;1.00;;;;;;6193215;23;20099;-66
2021/06/13 10:40:12;;;;;;;5.22;3.30;;;21.50;1.00;;;;;;6215145;23;20568;-67
2021/06/13 10:43:01;;;;;;;4.57;2.80;;;21.00;1.00;;;;;;6211133;23;20610;-66
2021/06/13 10:45:50;;;;;;;6.72;3.78;;;20.80;1.00;;;;;;6205348;23;20118;-66
2021/06/13 10:48:45;;;;;;;5.10;3.05;;;21.30;1.00;;;;;;6208686;23;20032;-65
2021/06/13 10:51:42;;;;;;;8.77;3.45;;;21.20;1.00;;;;;;6209551;23;20025;-66
2021/06/13 10:54:35;;;;;;;3.90;3.25;;;21.20;1.00;;;;;;6204979;23;20099;-65
2021/06/13 10:57:37;;;;;;;7.68;3.15;;;20.90;1.00;;;;;;6207645;23;20074;-66
2021/06/13 11:00:28;;;;;;;6.00;2.95;;;21.70;1.00;;;;;;6208714;23;20087;-67
2021/06/13 11:03:17;;;;;;;5.40;3.15;;;21.80;1.00;;;;;;6207087;23;20028;-65
2021/06/13 11:06:25;;;;;;;5.28;3.15;;;21.90;1.00;;;;;;6205396;23;20110;-64
2021/06/13 11:09:15;;;;;;;4.07;3.25;;;21.80;1.00;;;;;;6206745;23;20543;-65
2021/06/13 11:12:32;;;;;;;6.47;4.93;;;22.10;1.00;;;;;;6208569;23;20020;-65
2021/06/13 11:15:45;;;;;;;5.90;3.10;;;21.80;1.00;;;;;;6204373;23;20021;-67
2021/06/13 11:18:37;;;;;;;7.82;3.40;;;21.50;1.00;;;;;;6183953;23;20650;-67
2021/06/13 11:21:25;;;;;;;3.47;2.70;;;21.90;1.00;;;;;;6212047;22;20457;-67
2021/06/13 11:24:46;;;;;;;4.45;3.00;;;21.80;1.00;;;;;;6206912;22;20079;-66
2021/06/13 11:28:09;;;;;;;6.88;4.10;;;21.50;1.00;;;;;;6205609;23;20036;-66
2021/06/13 11:31:00;;;;;;;4.75;2.67;;;22.30;1.00;;;;;;6208772;23;20091;-66
2021/06/13 11:33:51;;;;;;;6.00;3.03;;;22.10;1.00;;;;;;6206057;22;20048;-67
2021/06/13 11:36:41;;;;;;;3.95;2.85;;;22.20;1.00;;;;;;6206691;23;20029;-66
2021/06/13 11:39:31;;;;;;;3.25;2.47;;;21.70;1.00;;;;;;6206798;23;20415;-67
2021/06/13 11:42:20;;;;;;;8.60;3.35;;;21.50;1.00;;;;;;6207474;23;20119;-66
2021/06/13 11:45:29;;;;;;;5.25;2.78;;;22.40;1.00;;;;;;6205055;23;20503;-66
2021/06/13 11:48:18;;;;;;;6.53;2.90;;;22.30;1.00;;;;;;6207729;23;20032;-66
2021/06/13 11:51:11;;;;;;;10.85;3.35;;;22.20;1.00;;;;;;6208344;23;20075;-66
2021/06/13 11:54:01;;;;;;;5.38;2.85;;;22.00;1.00;;;;;;6203312;23;20024;-68
2021/06/13 11:56:50;;;;;;;5.85;2.50;;;22.00;1.00;;;;;;6207982;23;20030;-67
2021/06/13 11:59:38;;;;;;;6.30;2.33;;;22.40;1.00;;;;;;6207170;23;20025;-67
2021/06/13 12:02:28;;;;;;;3.08;2.22;;;22.60;1.00;;;;;;6207928;23;20052;-67
2021/06/13 12:05:16;;;;;;;8.98;2.80;;;22.10;1.00;;;;;;6179019;23;20465;-65
2021/06/13 12:08:05;;;;;;;4.75;2.75;;;22.30;1.00;;;;;;6209243;22;20429;-66
2021/06/13 12:10:54;;;;;;;2.92;2.15;;;22.50;1.00;;;;;;6208298;23;20087;-67
2021/06/13 12:13:44;;;;;;;3.28;2.15;;;22.40;1.00;;;;;;6201563;23;20034;-67
2021/06/13 12:16:33;;;;;;;4.28;2.63;;;22.80;1.00;;;;;;6209682;23;20025;-67
2021/06/13 12:19:35;;;;;;;4.03;1.95;;;23.00;1.00;;;;;;6205340;23;20031;-68
2021/06/13 12:22:31;;;;;;;5.78;2.58;;;22.90;1.00;;;;;;6209799;23;20016;-66
2021/06/13 12:28:31;;;;;;;3.45;2.20;;;22.90;1.00;;;;;;6206539;23;20091;-66
2021/06/13 12:31:27;;;;;;;4.55;2.15;;;23.10;1.00;;;;;;6185762;23;20025;-67
2021/06/13 12:34:19;;;;;;;2.75;1.80;;;23.70;1.00;;;;;;6180838;23;20029;-67
2021/06/13 12:37:16;;;;;;;4.18;2.38;;;23.30;1.00;;;;;;6208690;23;20096;-68
2021/06/13 12:40:07;;;;;;;2.92;2.15;;;23.00;1.00;;;;;;6166953;23;20123;-68
2021/06/13 12:42:56;;;;;;;4.70;2.10;;;22.80;1.00;;;;;;6163146;23;20024;-66
2021/06/13 12:45:45;;;;;;;3.85;1.63;;;23.00;1.00;;;;;;6204560;23;20347;-66
2021/06/13 12:48:35;;;;;;;2.67;1.77;;;22.40;1.00;;;;;;6205522;23;20024;-67
2021/06/13 12:51:25;;;;;;;6.28;1.92;;;22.80;1.00;;;;;;6186923;23;20027;-65
2021/06/13 12:54:16;;;;;;;4.10;1.83;;;23.50;1.00;;;;;;6178776;23;20465;-66
2021/06/13 12:57:06;;;;;;;3.58;1.63;;;23.60;1.00;;;;;;6186716;23;20055;-66
2021/06/13 12:59:56;;;;;;;4.60;1.67;;;23.90;1.00;;;;;;6186481;23;20175;-66
2021/06/13 13:02:45;;;;;;;5.30;1.80;;;23.30;1.00;;;;;;6209288;23;20029;-67
2021/06/13 13:05:34;;;;;;;2.88;1.63;;;23.30;1.00;;;;;;6201619;23;20103;-66
2021/06/13 13:08:23;;;;;;;3.10;1.60;;;23.50;1.00;;;;;;6205962;23;20020;-67
2021/06/13 13:11:25;;;;;;;2.97;1.95;;;23.80;1.00;;;;;;6206811;23;20029;-66
2021/06/13 13:14:19;;;;;;;3.08;1.85;;;23.40;1.00;;;;;;6201653;23;20088;-67
2021/06/13 13:17:08;;;;;;;3.28;1.80;;;23.10;1.00;;;;;;6184890;23;20108;-68
2021/06/13 13:19:56;;;;;;;1.55;1.30;;;23.60;1.00;;;;;;6184952;23;20020;-67
2021/06/13 13:22:45;;;;;;;2.53;1.40;;;23.60;1.00;;;;;;6209251;23;20452;-66
2021/06/13 13:25:35;;;;;;;2.22;1.60;;;23.90;1.00;;;;;;6203491;23;20484;-66
2021/06/13 13:28:29;;;;;;;3.38;1.33;;;24.10;1.00;;;;;;6206496;23;20070;-66
2021/06/13 13:31:20;;;;;;;2.90;1.60;;;23.80;1.00;;;;;;6207575;23;20028;-68
2021/06/13 13:34:09;;;;;;;2.78;1.33;;;24.20;1.00;;;;;;6202746;23;20270;-66
2021/06/13 13:37:05;;;;;;;1.48;1.30;;;24.10;1.00;;;;;;6208052;23;20021;-67
2021/06/13 13:40:09;;;;;;;3.33;1.70;;;24.00;1.00;;;;;;6208068;23;20025;-68
2021/06/13 13:43:04;;;;;;;3.58;1.65;;;23.90;1.00;;;;;;6185246;23;20020;-68
2021/06/13 13:45:53;;;;;;;3.58;1.58;;;24.10;1.00;;;;;;6203705;23;20826;-68
2021/06/13 13:48:53;;;;;;;2.60;1.80;;;23.70;1.00;;;;;;6206070;23;20020;-67
2021/06/13 13:51:46;;;;;;;2.78;1.50;;;23.70;1.00;;;;;;6185996;23;20025;-68
2021/06/13 13:54:37;;;;;;;4.30;1.95;;;24.20;1.00;;;;;;6204334;23;20450;-69
2021/06/13 13:57:42;;;;;;;2.90;1.45;;;24.50;1.00;;;;;;6205426;23;20438;-68
2021/06/13 14:00:30;;;;;;;3.13;1.35;;;24.20;1.00;;;;;;6207034;23;20096;-67
2021/06/13 14:03:20;;;;;;;4.85;1.70;;;23.70;1.00;;;;;;6204765;23;20031;-69
2021/06/13 14:06:15;;;;;;;2.28;1.80;;;23.80;1.00;;;;;;6206711;23;20138;-68
2021/06/13 14:09:03;;;;;;;2.20;1.50;;;24.10;1.00;;;;;;6205909;23;20245;-71
2021/06/13 14:11:52;;;;;;;2.17;1.65;;;23.70;1.00;;;;;;6207207;23;20501;-68
2021/06/13 14:14:41;;;;;;;2.85;1.48;;;24.00;1.00;;;;;;6180847;23;20027;-67
2021/06/13 14:17:29;;;;;;;2.30;1.45;;;24.10;1.00;;;;;;6206589;23;20021;-67
2021/06/13 14:20:19;;;;;;;3.08;1.83;;;24.20;1.00;;;;;;6209675;23;20028;-68
2021/06/13 14:23:09;;;;;;;2.22;1.92;;;24.00;1.00;;;;;;6209030;23;20024;-66
2021/06/13 14:25:57;;;;;;;2.15;1.55;;;24.30;1.00;;;;;;6207105;23;20048;-67
2021/06/13 14:28:45;;;;;;;4.72;1.70;;;23.90;1.00;;;;;;6207207;23;20087;-68
2021/06/13 14:31:34;;;;;;;1.67;1.48;;;24.00;1.00;;;;;;6209151;23;20469;-67
2021/06/13 14:34:23;;;;;;;2.40;1.55;;;24.00;1.00;;;;;;6204812;23;20465;-67
2021/06/13 14:37:13;;;;;;;2.00;1.80;;;24.30;1.00;;;;;;6209221;23;20099;-67
2021/06/13 14:40:01;;;;;;;2.88;1.50;;;24.00;1.00;;;;;;6187097;23;20075;-67
2021/06/13 14:42:51;;;;;;;4.45;2.13;;;23.90;1.00;;;;;;6209630;23;20048;-67
2021/06/13 14:45:39;;;;;;;2.25;2.00;;;23.70;1.00;;;;;;6204800;23;20048;-68
2021/06/13 14:48:27;;;;;;;4.20;2.00;;;24.00;1.00;;;;;;6205576;23;20469;-68
2021/06/13 14:51:16;;;;;;;6.45;3.88;;;23.90;1.00;;;;;;6208268;23;20059;-68
2021/06/13 14:54:08;;;;;;;3.85;2.25;;;24.10;1.00;;;;;;6181343;23;20051;-67
2021/06/13 14:56:57;;;;;;;4.55;1.88;;;24.40;1.00;;;;;;6167080;23;20052;-67
2021/06/13 14:59:45;;;;;;;2.70;1.83;;;24.20;1.00;;;;;;6207402;23;20230;-67
2021/06/13 15:02:34;;;;;;;3.03;1.67;;;23.90;1.00;;;;;;6208755;23;20087;-66
2021/06/13 15:05:22;;;;;;;2.88;1.40;;;23.80;1.00;;;;;;6203234;23;20028;-67
2021/06/13 15:08:11;;;;;;;2.50;1.75;;;24.50;1.00;;;;;;6209278;23;20021;-68
2021/06/13 15:11:00;;;;;;;1.80;1.58;;;24.30;1.00;;;;;;6187762;23;20047;-67
2021/06/13 15:13:51;;;;;;;3.33;1.40;;;24.00;1.00;;;;;;6205377;23;20095;-67
2021/06/13 15:16:39;;;;;;;2.63;1.40;;;24.10;1.00;;;;;;6207881;23;20303;-69