Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:29;;;;;;;;;;;;;;;2.79;42.10;102562.06;5031435;28;19924;-75
2022/03/06 00:02:54;;;;;;;;;;;;;;;3.21;40.66;102567.13;5033574;28;19924;-72
2022/03/06 00:05:20;;;;;;;;;;;;;;;2.96;41.03;102562.03;5051094;28;19944;-74
2022/03/06 00:07:45;;;;;;;;;;;;;;;3.13;40.77;102559.13;5052122;28;19920;-73
2022/03/06 00:10:11;;;;;;;;;;;;;;;2.60;42.34;102558.94;5051530;28;20373;-74
2022/03/06 00:12:37;;;;;;;;;;;;;;;2.76;42.11;102567.78;5050961;28;20325;-73
2022/03/06 00:15:03;;;;;;;;;;;;;;;2.51;42.59;102571.50;5051502;28;19977;-74
2022/03/06 00:17:28;;;;;;;;;;;;;;;2.58;42.32;102567.16;5049930;28;19925;-74
2022/03/06 00:19:53;;;;;;;;;;;;;;;2.53;42.56;102568.66;5050341;28;19925;-73
2022/03/06 00:22:18;;;;;;;;;;;;;;;2.16;43.05;102569.13;5044914;28;19924;-75
2022/03/06 00:24:44;;;;;;;;;;;;;;;2.25;43.03;102573.53;5048330;28;19924;-75
2022/03/06 00:27:09;;;;;;;;;;;;;;;2.03;43.54;102574.16;5031686;28;19920;-74
2022/03/06 00:29:34;;;;;;;;;;;;;;;2.28;42.85;102569.66;5048402;28;19982;-74
2022/03/06 00:31:59;;;;;;;;;;;;;;;2.24;43.00;102573.66;5031841;28;19948;-74
2022/03/06 00:34:25;;;;;;;;;;;;;;;2.23;43.21;102575.50;5050326;28;20014;-74
2022/03/06 00:36:50;;;;;;;;;;;;;;;2.33;42.64;102562.81;5049975;28;20069;-74
2022/03/06 00:39:15;;;;;;;;;;;;;;;2.59;42.27;102562.59;5046821;28;20032;-73
2022/03/06 00:41:40;;;;;;;;;;;;;;;2.28;42.77;102578.53;5051045;28;19927;-74
2022/03/06 00:44:06;;;;;;;;;;;;;;;2.71;41.94;102575.50;5051293;28;20371;-73
2022/03/06 00:46:31;;;;;;;;;;;;;;;2.46;42.06;102581.03;5051129;28;20399;-73
2022/03/06 00:48:56;;;;;;;;;;;;;;;2.78;41.45;102578.34;5050680;28;20385;-73
2022/03/06 00:51:21;;;;;;;;;;;;;;;2.35;42.47;102582.25;5050582;28;19955;-72
2022/03/06 00:53:47;;;;;;;;;;;;;;;2.17;42.49;102575.34;5050706;28;19947;-74
2022/03/06 00:56:12;;;;;;;;;;;;;;;2.35;42.58;102581.41;5050084;28;19921;-72
2022/03/06 00:58:38;;;;;;;;;;;;;;;2.11;43.04;102589.38;5050778;28;19974;-74
2022/03/06 01:01:04;;;;;;;;;;;;;;;2.14;43.11;102597.09;5046925;28;19975;-74
2022/03/06 01:03:30;;;;;;;;;;;;;;;2.14;43.02;102592.56;5030168;28;19921;-74
2022/03/06 01:05:55;;;;;;;;;;;;;;;2.13;43.13;102592.75;5030557;28;19924;-74
2022/03/06 01:08:21;;;;;;;;;;;;;;;1.98;43.69;102590.72;5030583;28;19917;-74
2022/03/06 01:10:47;;;;;;;;;;;;;;;1.98;43.53;102596.06;5030484;28;19975;-74
2022/03/06 01:13:13;;;;;;;;;;;;;;;1.66;44.84;102595.19;5030233;28;19971;-73
2022/03/06 01:15:38;;;;;;;;;;;;;;;1.55;44.40;102593.63;5030492;28;19921;-73
2022/03/06 01:18:06;;;;;;;;;;;;;;;2.22;42.98;102600.59;5028837;28;19921;-74
2022/03/06 01:20:31;;;;;;;;;;;;;;;2.06;43.41;102589.88;5010694;28;19925;-73
2022/03/06 01:22:56;;;;;;;;;;;;;;;1.77;44.04;102605.56;5010766;28;19918;-73
2022/03/06 01:25:21;;;;;;;;;;;;;;;1.78;44.21;102601.91;5010351;28;19922;-74
2022/03/06 01:27:47;;;;;;;;;;;;;;;1.75;44.31;102595.03;5045190;28;20060;-74
2022/03/06 01:30:15;;;;;;;;;;;;;;;1.95;44.12;102596.41;5030075;28;19925;-75
2022/03/06 01:32:40;;;;;;;;;;;;;;;1.38;45.22;102605.28;5029561;28;19925;-74
2022/03/06 01:35:06;;;;;;;;;;;;;;;1.41;44.96;102602.25;5030881;28;19913;-74
2022/03/06 01:37:31;;;;;;;;;;;;;;;1.41;45.46;102606.81;5029997;28;19925;-75
2022/03/06 01:39:57;;;;;;;;;;;;;;;1.79;44.35;102607.09;5030119;28;20451;-74
2022/03/06 01:42:22;;;;;;;;;;;;;;;1.65;44.49;102610.38;5030031;28;20595;-75
2022/03/06 01:44:50;;;;;;;;;;;;;;;1.76;44.70;102612.75;5029425;28;20102;-73
2022/03/06 01:47:35;;;;;;;;;;;;;;;1.73;44.61;102617.59;5029859;28;19917;-73
2022/03/06 01:50:02;;;;;;;;;;;;;;;1.76;44.56;102611.94;5009820;28;19968;-73
2022/03/06 01:52:27;;;;;;;;;;;;;;;1.41;45.36;102628.19;5009888;28;20015;-74
2022/03/06 01:54:52;;;;;;;;;;;;;;;1.43;45.11;102615.50;5008385;28;19965;-74
2022/03/06 01:57:18;;;;;;;;;;;;;;;1.54;45.08;102623.22;5009023;28;19980;-73
2022/03/06 01:59:43;;;;;;;;;;;;;;;1.53;45.40;102621.53;5009996;28;19922;-73
2022/03/06 02:02:08;;;;;;;;;;;;;;;1.67;45.04;102626.25;5049217;28;19920;-73
2022/03/06 02:04:33;;;;;;;;;;;;;;;1.76;44.28;102628.78;5049262;28;20393;-74
2022/03/06 02:06:59;;;;;;;;;;;;;;;1.89;44.35;102625.66;5049708;28;19925;-74
2022/03/06 02:09:24;;;;;;;;;;;;;;;1.40;45.20;102629.19;5049145;28;19920;-74
2022/03/06 02:12:21;;;;;;;;;;;;;;;1.59;45.27;102627.09;5049490;28;19920;-73
2022/03/06 02:14:35;;;;;;;;;;;;;;;2.07;44.24;102625.53;5048954;28;19923;-74
2022/03/06 02:17:01;;;;;;;;;;;;;;;1.71;44.61;102630.28;5046160;28;19916;-73
2022/03/06 02:19:26;;;;;;;;;;;;;;;1.92;44.42;102628.03;5069168;28;19980;-73
2022/03/06 02:21:51;;;;;;;;;;;;;;;1.62;45.08;102625.94;5067679;28;19973;-73
2022/03/06 02:24:17;;;;;;;;;;;;;;;1.46;45.17;102628.53;5049214;28;19921;-73
2022/03/06 02:26:42;;;;;;;;;;;;;;;1.50;45.39;102621.88;5048717;28;19940;-74
2022/03/06 02:29:07;;;;;;;;;;;;;;;1.39;46.05;102619.50;5050088;28;19978;-74
2022/03/06 02:31:33;;;;;;;;;;;;;;;1.36;45.50;102625.16;5048462;28;20418;-73
2022/03/06 02:33:58;;;;;;;;;;;;;;;1.25;45.96;102622.78;5048580;28;19917;-73
2022/03/06 02:36:23;;;;;;;;;;;;;;;1.70;45.13;102620.59;5061519;28;19927;-74
2022/03/06 02:38:49;;;;;;;;;;;;;;;1.24;45.56;102616.56;5061318;28;20380;-75
2022/03/06 02:41:14;;;;;;;;;;;;;;;1.28;46.37;102609.06;5049022;28;20019;-75
2022/03/06 02:43:40;;;;;;;;;;;;;;;1.51;45.47;102611.00;5049131;28;19987;-74
2022/03/06 02:46:05;;;;;;;;;;;;;;;1.53;45.33;102624.19;5059596;28;19956;-74
2022/03/06 02:48:30;;;;;;;;;;;;;;;1.34;45.83;102617.28;5061447;28;20347;-74
2022/03/06 02:50:56;;;;;;;;;;;;;;;0.89;46.91;102624.72;5052556;28;19991;-73
2022/03/06 02:53:23;;;;;;;;;;;;;;;1.48;45.76;102616.69;5052329;28;19916;-74
2022/03/06 02:55:48;;;;;;;;;;;;;;;0.90;47.01;102616.56;5032132;28;19935;-76
2022/03/06 02:58:13;;;;;;;;;;;;;;;0.77;47.46;102612.63;5032299;28;19925;-75
2022/03/06 03:00:38;;;;;;;;;;;;;;;1.38;46.00;102621.31;5032727;28;19925;-73
2022/03/06 03:03:04;;;;;;;;;;;;;;;1.61;45.50;102617.06;5047054;28;19970;-73
2022/03/06 03:05:29;;;;;;;;;;;;;;;0.53;47.87;102625.81;5032492;28;19960;-73
2022/03/06 03:07:55;;;;;;;;;;;;;;;1.06;47.60;102621.16;5033230;28;20377;-73
2022/03/06 03:10:22;;;;;;;;;;;;;;;0.75;47.69;102617.28;5032548;28;19925;-74
2022/03/06 03:12:47;;;;;;;;;;;;;;;1.01;47.82;102618.97;5051343;28;20306;-73
2022/03/06 03:15:13;;;;;;;;;;;;;;;0.31;48.60;102618.31;5052752;28;19948;-75
2022/03/06 03:17:38;;;;;;;;;;;;;;;0.60;48.70;102616.19;5052145;28;19967;-73
2022/03/06 03:20:04;;;;;;;;;;;;;;;1.23;47.46;102622.09;5052354;28;20311;-74
2022/03/06 03:22:29;;;;;;;;;;;;;;;0.97;47.69;102619.44;5052507;28;19920;-73
2022/03/06 03:24:55;;;;;;;;;;;;;;;0.83;47.97;102614.69;5052135;28;19943;-74
2022/03/06 03:27:20;;;;;;;;;;;;;;;1.07;47.83;102615.66;5051947;28;20006;-75
2022/03/06 03:29:45;;;;;;;;;;;;;;;0.91;47.83;102612.06;5065423;28;20392;-75
2022/03/06 03:32:11;;;;;;;;;;;;;;;1.22;47.40;102607.03;5059162;28;19920;-74
2022/03/06 03:34:36;;;;;;;;;;;;;;;0.55;49.10;102607.78;5052650;28;20389;-73
2022/03/06 03:37:04;;;;;;;;;;;;;;;1.14;47.81;102605.16;5051849;28;19933;-74
2022/03/06 03:39:29;;;;;;;;;;;;;;;1.20;47.57;102607.19;5051721;28;20413;-75
2022/03/06 03:41:54;;;;;;;;;;;;;;;1.36;46.98;102612.63;5052202;28;19920;-73
2022/03/06 03:44:20;;;;;;;;;;;;;;;1.48;46.82;102619.34;5051448;28;19917;-73
2022/03/06 03:46:45;;;;;;;;;;;;;;;1.42;46.50;102614.66;5050906;28;20368;-73
2022/03/06 03:49:11;;;;;;;;;;;;;;;1.52;46.53;102619.88;5051940;28;20415;-74
2022/03/06 03:51:36;;;;;;;;;;;;;;;1.56;46.32;102624.75;5051594;28;20003;-74
2022/03/06 03:54:02;;;;;;;;;;;;;;;1.35;47.09;102628.84;5051604;28;19917;-74
2022/03/06 03:56:27;;;;;;;;;;;;;;;1.59;46.16;102624.41;5051193;28;19917;-70
2022/03/06 03:58:52;;;;;;;;;;;;;;;1.28;47.33;102622.44;5050892;28;19917;-70
2022/03/06 04:01:17;;;;;;;;;;;;;;;1.10;47.54;102625.19;5051569;28;19960;-72
2022/03/06 04:03:43;;;;;;;;;;;;;;;0.91;48.05;102631.59;5070119;28;20039;-69
2022/03/06 04:06:08;;;;;;;;;;;;;;;1.42;46.28;102625.34;5070189;28;19920;-69
2022/03/06 04:08:33;;;;;;;;;;;;;;;0.88;48.24;102631.91;5054780;28;20027;-70
2022/03/06 04:10:59;;;;;;;;;;;;;;;1.10;47.28;102630.53;5051873;28;20004;-69
2022/03/06 04:13:25;;;;;;;;;;;;;;;1.33;47.04;102637.00;5069941;28;19916;-71
2022/03/06 04:15:50;;;;;;;;;;;;;;;1.13;47.62;102630.22;5055819;28;19928;-70
2022/03/06 04:18:15;;;;;;;;;;;;;;;1.30;47.24;102633.81;5049834;28;19929;-70
2022/03/06 04:20:41;;;;;;;;;;;;;;;1.47;46.86;102641.75;5050328;28;20010;-70
2022/03/06 04:23:07;;;;;;;;;;;;;;;1.46;46.97;102648.09;5050818;28;19966;-70
2022/03/06 04:25:32;;;;;;;;;;;;;;;0.83;48.58;102641.41;5050700;28;19924;-69
2022/03/06 04:27:57;;;;;;;;;;;;;;;0.76;49.01;102646.50;5051065;28;20004;-70
2022/03/06 04:30:23;;;;;;;;;;;;;;;1.06;48.02;102648.72;5050720;28;19921;-69
2022/03/06 04:32:48;;;;;;;;;;;;;;;1.19;48.12;102650.13;5045508;28;20451;-70
2022/03/06 04:35:13;;;;;;;;;;;;;;;1.55;46.63;102651.63;5033531;28;19964;-69
2022/03/06 04:37:39;;;;;;;;;;;;;;;1.26;47.29;102654.69;5051079;28;19927;-70
2022/03/06 04:40:04;;;;;;;;;;;;;;;0.87;48.52;102661.47;5051110;28;20422;-71
2022/03/06 04:42:29;;;;;;;;;;;;;;;0.41;49.89;102659.91;5050174;28;19944;-70
2022/03/06 04:44:54;;;;;;;;;;;;;;;0.98;48.29;102663.88;5046966;28;19991;-69
2022/03/06 04:47:20;;;;;;;;;;;;;;;0.97;48.22;102667.56;5050800;28;19927;-69
2022/03/06 04:49:45;;;;;;;;;;;;;;;0.87;48.44;102666.81;5031311;28;19915;-69
2022/03/06 04:52:10;;;;;;;;;;;;;;;1.20;48.06;102674.03;5047460;28;19948;-70
2022/03/06 04:54:36;;;;;;;;;;;;;;;0.36;51.00;102672.91;5037082;28;20012;-70
2022/03/06 04:57:01;;;;;;;;;;;;;;;1.13;48.52;102672.16;5037186;28;19917;-71
2022/03/06 04:59:27;;;;;;;;;;;;;;;0.80;49.24;102685.28;5051075;28;19948;-70
2022/03/06 05:01:53;;;;;;;;;;;;;;;0.76;50.06;102680.44;5041091;28;19935;-70
2022/03/06 05:04:18;;;;;;;;;;;;;;;0.82;49.24;102685.97;5043421;28;19917;-69
2022/03/06 05:06:43;;;;;;;;;;;;;;;0.82;49.52;102687.81;5041128;28;19927;-70
2022/03/06 05:09:09;;;;;;;;;;;;;;;0.92;49.38;102693.88;5070100;28;20416;-71
2022/03/06 05:11:34;;;;;;;;;;;;;;;0.68;49.25;102691.03;5060087;28;19924;-70
2022/03/06 05:13:59;;;;;;;;;;;;;;;0.47;50.03;102694.03;5050461;28;19905;-70
2022/03/06 05:16:24;;;;;;;;;;;;;;;0.13;50.68;102695.72;5049725;28;19935;-70
2022/03/06 05:18:50;;;;;;;;;;;;;;;1.09;48.95;102693.84;5050334;28;19921;-69
2022/03/06 05:21:15;;;;;;;;;;;;;;;1.29;47.83;102697.16;5047755;28;19921;-70
2022/03/06 05:23:40;;;;;;;;;;;;;;;0.86;49.43;102700.69;5049653;28;19924;-70
2022/03/06 05:26:05;;;;;;;;;;;;;;;0.96;48.86;102697.94;5046206;28;20003;-71
2022/03/06 05:28:31;;;;;;;;;;;;;;;1.17;48.51;102705.59;5051008;28;19920;-71
2022/03/06 05:30:56;;;;;;;;;;;;;;;1.00;48.89;102705.47;5058915;28;19924;-71
2022/03/06 05:33:21;;;;;;;;;;;;;;;0.95;49.28;102706.94;5049756;28;19921;-71
2022/03/06 05:35:47;;;;;;;;;;;;;;;0.68;49.39;102715.91;5061008;28;19928;-70
2022/03/06 05:38:12;;;;;;;;;;;;;;;1.20;48.37;102707.94;5069890;28;19956;-70
2022/03/06 05:40:38;;;;;;;;;;;;;;;0.93;49.56;102709.78;5069946;28;20007;-71
2022/03/06 05:43:03;;;;;;;;;;;;;;;1.04;49.07;102709.53;5068716;28;20269;-70
2022/03/06 05:45:28;;;;;;;;;;;;;;;1.10;49.00;102718.75;5064809;28;19934;-71
2022/03/06 05:47:53;;;;;;;;;;;;;;;0.65;50.63;102720.72;5069489;28;19920;-71
2022/03/06 05:50:19;;;;;;;;;;;;;;;0.82;49.27;102715.34;5069545;28;19924;-70
2022/03/06 05:52:44;;;;;;;;;;;;;;;0.91;49.67;102713.59;5069882;28;19959;-70
2022/03/06 05:55:09;;;;;;;;;;;;;;;1.41;48.28;102725.28;5069475;28;19920;-71
2022/03/06 05:57:35;;;;;;;;;;;;;;;1.15;48.39;102726.31;5050812;28;19932;-70
2022/03/06 06:00:00;;;;;;;;;;;;;;;1.51;47.50;102722.53;5049254;28;19925;-70
2022/03/06 06:02:25;;;;;;;;;;;;;;;1.44;47.71;102730.34;5063266;28;20303;-71
2022/03/06 06:04:51;;;;;;;;;;;;;;;1.40;47.80;102731.66;5070171;28;19928;-70
2022/03/06 06:07:16;;;;;;;;;;;;;;;1.03;49.18;102729.25;5063707;28;19982;-71
2022/03/06 06:09:41;;;;;;;;;;;;;;;0.92;49.22;102741.97;5040726;28;19963;-70
2022/03/06 06:12:07;;;;;;;;;;;;;;;1.02;48.29;102742.75;5045402;28;20652;-71
2022/03/06 06:14:32;;;;;;;;;;;;;;;1.01;48.88;102749.94;5045252;28;19994;-71
2022/03/06 06:16:57;;;;;;;;;;;;;;;1.46;47.43;102740.88;5050100;28;19928;-71
2022/03/06 06:19:22;;;;;;;;;;;;;;;1.43;47.29;102742.03;5048681;28;20414;-71
2022/03/06 06:21:48;;;;;;;;;;;;;;;1.19;48.07;102749.91;5047351;28;20403;-71
2022/03/06 06:24:14;;;;;;;;;;;;;;;0.54;49.82;102753.88;5048105;28;19916;-70
2022/03/06 06:26:40;;;;;;;;;;;;;;;1.38;47.58;102757.72;5039344;28;20313;-70
2022/03/06 06:29:05;;;;;;;;;;;;;;;1.21;48.17;102763.97;5044247;28;19944;-71
2022/03/06 06:31:31;;;;;;;;;;;;;;;0.71;50.10;102770.88;5061066;28;20656;-70
2022/03/06 06:33:57;;;;;;;;;;;;;;;0.93;49.42;102773.94;5048582;28;19943;-71
2022/03/06 06:36:22;;;;;;;;;;;;;;;0.42;50.11;102780.94;5057127;28;19920;-71
2022/03/06 06:38:47;;;;;;;;;;;;;;;0.56;51.36;102775.91;5064615;28;20261;-72
2022/03/06 06:41:12;;;;;;;;;;;;;;;0.87;49.57;102787.06;5068610;28;20348;-70
2022/03/06 06:43:38;;;;;;;;;;;;;;;1.33;48.78;102776.03;5069379;28;20455;-72
2022/03/06 06:46:03;;;;;;;;;;;;;;;1.14;49.34;102800.31;5068769;28;19927;-71
2022/03/06 06:48:28;;;;;;;;;;;;;;;1.33;49.07;102800.13;5068886;28;19920;-71
2022/03/06 06:50:53;;;;;;;;;;;;;;;1.38;48.69;102789.81;5067328;28;20428;-70
2022/03/06 06:53:19;;;;;;;;;;;;;;;1.51;48.77;102798.25;5066335;28;20269;-71
2022/03/06 06:55:44;;;;;;;;;;;;;;;1.16;48.94;102805.50;5066194;28;19974;-72
2022/03/06 06:58:09;;;;;;;;;;;;;;;1.63;47.86;102804.16;5048288;28;20334;-71
2022/03/06 07:00:34;;;;;;;;;;;;;;;1.61;48.13;102798.97;5048274;28;20042;-70
2022/03/06 07:03:00;;;;;;;;;;;;;;;1.76;47.58;102807.28;5047348;28;19925;-70
2022/03/06 07:05:25;;;;;;;;;;;;;;;1.73;47.32;102819.13;5028576;28;19917;-70
2022/03/06 07:07:50;;;;;;;;;;;;;;;1.67;47.81;102821.59;5011555;28;19916;-70
2022/03/06 07:10:15;;;;;;;;;;;;;;;1.37;48.44;102828.22;5030972;28;19921;-71
2022/03/06 07:12:53;;;;;;;;;;;;;;;2.20;46.42;102824.88;5028242;28;19921;-70
2022/03/06 07:15:18;;;;;;;;;;;;;;;2.17;46.57;102827.91;5028611;28;19925;-70
2022/03/06 07:17:44;;;;;;;;;;;;;;;1.26;48.35;102824.97;5029004;28;19921;-71
2022/03/06 07:20:09;;;;;;;;;;;;;;;1.94;47.36;102824.06;5028413;28;19944;-71
2022/03/06 07:22:35;;;;;;;;;;;;;;;1.87;47.30;102828.41;5047391;28;19947;-72
2022/03/06 07:25:00;;;;;;;;;;;;;;;2.17;46.52;102835.09;5048757;28;19921;-72
2022/03/06 07:27:25;;;;;;;;;;;;;;;2.19;45.73;102844.63;5032615;28;19922;-71
2022/03/06 07:29:51;;;;;;;;;;;;;;;2.31;45.67;102838.03;5028568;28;19929;-72
2022/03/06 07:32:16;;;;;;;;;;;;;;;2.01;46.17;102841.19;5041495;28;20071;-70
2022/03/06 07:34:41;;;;;;;;;;;;;;;2.12;46.11;102848.94;5041178;28;20393;-71
2022/03/06 07:37:07;;;;;;;;;;;;;;;2.02;46.11;102849.06;5032261;28;19955;-70
2022/03/06 07:39:32;;;;;;;;;;;;;;;2.27;46.03;102844.72;5031848;28;19924;-69
2022/03/06 07:41:57;;;;;;;;;;;;;;;2.72;44.95;102852.38;5031861;28;20050;-70
2022/03/06 07:44:22;;;;;;;;;;;;;;;2.87;44.61;102853.41;5031801;28;19917;-70
2022/03/06 07:46:48;;;;;;;;;;;;;;;3.00;43.69;102851.09;5031996;28;19909;-71
2022/03/06 07:49:13;;;;;;;;;;;;;;;2.71;44.34;102856.06;5031829;28;20405;-70
2022/03/06 07:51:38;;;;;;;;;;;;;;;2.89;43.79;102854.09;5031784;28;19921;-70
2022/03/06 07:54:04;;;;;;;;;;;;;;;2.38;44.96;102860.47;5050801;28;19925;-70
2022/03/06 07:56:29;;;;;;;;;;;;;;;3.22;42.88;102860.34;5045348;28;19916;-70
2022/03/06 07:58:54;;;;;;;;;;;;;;;2.97;43.07;102866.66;5051930;28;20485;-72
2022/03/06 08:01:20;;;;;;;;;;;;;;;2.97;43.13;102853.25;5033034;28;19921;-70
2022/03/06 08:03:45;;;;;;;;;;;;;;;3.55;41.98;102849.41;5028565;28;20566;-71
2022/03/06 08:06:10;;;;;;;;;;;;;;;2.82;43.48;102863.81;5051166;28;19925;-71
2022/03/06 08:08:36;;;;;;;;;;;;;;;3.27;42.43;102856.16;5033889;28;19948;-72
2022/03/06 08:11:01;;;;;;;;;;;;;;;2.79;43.45;102873.00;5051819;28;19971;-71
2022/03/06 08:13:26;;;;;;;;;;;;;;;2.68;43.65;102864.44;5050748;28;20368;-70
2022/03/06 08:15:51;;;;;;;;;;;;;;;2.94;43.47;102865.19;5050450;28;20337;-70
2022/03/06 08:18:16;;;;;;;;;;;;;;;2.98;43.09;102874.56;5049485;28;19929;-70
2022/03/06 08:20:42;;;;;;;;;;;;;;;3.23;42.17;102870.91;5043933;28;19931;-70
2022/03/06 08:23:07;;;;;;;;;;;;;;;2.84;43.60;102878.69;5030777;28;19917;-69
2022/03/06 08:25:32;;;;;;;;;;;;;;;3.35;42.33;102871.41;5029867;28;20024;-71
2022/03/06 08:27:58;;;;;;;;;;;;;;;3.49;42.17;102876.09;5029621;28;20476;-70
2022/03/06 08:30:23;;;;;;;;;;;;;;;3.93;41.19;102879.22;5030102;28;19944;-70
2022/03/06 08:32:48;;;;;;;;;;;;;;;3.28;42.38;102886.47;5027482;28;20016;-73
2022/03/06 08:35:14;;;;;;;;;;;;;;;2.82;43.75;102887.94;5030218;28;19921;-69
2022/03/06 08:37:39;;;;;;;;;;;;;;;3.55;41.79;102895.03;5030007;28;19925;-69
2022/03/06 08:40:04;;;;;;;;;;;;;;;3.30;42.18;102901.41;5029834;28;20317;-71
2022/03/06 08:42:30;;;;;;;;;;;;;;;3.18;42.44;102892.00;5029591;28;20785;-70
2022/03/06 08:44:55;;;;;;;;;;;;;;;3.47;41.97;102884.31;5043293;28;20019;-70
2022/03/06 08:47:20;;;;;;;;;;;;;;;3.05;41.95;102888.97;5049092;28;20293;-69
2022/03/06 08:49:45;;;;;;;;;;;;;;;2.97;41.91;102894.31;5048000;28;19912;-69
2022/03/06 08:52:11;;;;;;;;;;;;;;;3.42;41.04;102886.66;5043437;28;19921;-69
2022/03/06 08:54:36;;;;;;;;;;;;;;;2.97;41.56;102880.06;5042437;28;20006;-70
2022/03/06 08:57:02;;;;;;;;;;;;;;;3.57;41.01;102886.84;5035670;28;19921;-69
2022/03/06 08:59:27;;;;;;;;;;;;;;;3.52;40.10;102878.44;5030172;28;19928;-70
2022/03/06 09:01:55;;;;;;;;;;;;;;;4.09;39.49;102882.72;5043579;28;20402;-68
2022/03/06 09:04:22;;;;;;;;;;;;;;;4.11;39.04;102877.19;5066456;28;19927;-70
2022/03/06 09:06:47;;;;;;;;;;;;;;;4.18;39.24;102878.19;5064268;28;19921;-72
2022/03/06 09:09:13;;;;;;;;;;;;;;;3.59;39.66;102882.16;5069646;28;19989;-70
2022/03/06 09:11:38;;;;;;;;;;;;;;;3.24;40.18;102885.97;5069788;28;20016;-70
2022/03/06 09:14:03;;;;;;;;;;;;;;;4.27;38.33;102874.47;5068685;28;20324;-71
2022/03/06 09:16:28;;;;;;;;;;;;;;;3.81;39.42;102880.63;5069944;28;20348;-70
2022/03/06 09:18:54;;;;;;;;;;;;;;;3.90;39.02;102887.63;5069612;28;19927;-69
2022/03/06 09:21:19;;;;;;;;;;;;;;;4.21;38.44;102877.84;5059291;28;19921;-70
2022/03/06 09:23:44;;;;;;;;;;;;;;;4.90;37.40;102869.78;5049926;28;19928;-71
2022/03/06 09:26:10;;;;;;;;;;;;;;;4.92;36.93;102874.97;5049239;28;20293;-70
2022/03/06 09:28:35;;;;;;;;;;;;;;;3.85;38.80;102877.38;5047948;28;19952;-69
2022/03/06 09:31:00;;;;;;;;;;;;;;;4.14;38.50;102869.63;5047104;28;19963;-70
2022/03/06 09:33:26;;;;;;;;;;;;;;;4.88;36.88;102869.13;5048079;28;20443;-68
2022/03/06 09:35:51;;;;;;;;;;;;;;;5.23;36.27;102868.53;5047152;28;19925;-70
2022/03/06 09:38:16;;;;;;;;;;;;;;;5.56;35.73;102868.28;5048301;28;19928;-68
2022/03/06 09:40:43;;;;;;;;;;;;;;;5.55;35.64;102871.97;5049430;28;19923;-69
2022/03/06 09:43:13;;;;;;;;;;;;;;;5.43;35.79;102866.19;5048426;28;20305;-69
2022/03/06 09:45:39;;;;;;;;;;;;;;;5.02;36.85;102872.91;5047957;28;19923;-68
2022/03/06 09:48:05;;;;;;;;;;;;;;;5.82;35.27;102876.78;5048889;28;19975;-69
2022/03/06 09:50:31;;;;;;;;;;;;;;;5.68;35.78;102874.91;5026953;28;19929;-69
2022/03/06 09:52:57;;;;;;;;;;;;;;;5.71;35.42;102875.41;5048822;28;20360;-67
2022/03/06 09:55:22;;;;;;;;;;;;;;;6.00;34.71;102875.44;5048855;28;19920;-69
2022/03/06 09:57:47;;;;;;;;;;;;;;;5.27;36.57;102877.09;5047881;28;20369;-69
2022/03/06 10:00:13;;;;;;;;;;;;;;;6.15;34.71;102873.56;5048410;28;19920;-71
2022/03/06 10:02:58;;;;;;;;;;;;;;;6.52;34.06;102879.88;5048252;28;19932;-69
2022/03/06 10:05:34;;;;;;;;;;;;;;;6.25;34.70;102875.97;5046223;28;19913;-67
2022/03/06 10:08:17;;;;;;;;;;;;;;;5.86;35.30;102872.72;5049391;28;20416;-70
2022/03/06 10:10:43;;;;;;;;;;;;;;;6.04;35.00;102871.34;5043642;28;19927;-68
2022/03/06 10:13:18;;;;;;;;;;;;;;;6.00;34.06;102859.28;5048348;28;19927;-70
2022/03/06 10:16:02;;;;;;;;;;;;;;;5.58;34.46;102869.75;5048537;28;19992;-68
2022/03/06 10:18:33;;;;;;;;;;;;;;;5.87;34.02;102859.06;5046433;28;20453;-70
2022/03/06 10:21:02;;;;;;;;;;;;;;;5.04;35.04;102868.19;5047907;28;19921;-70
2022/03/06 10:23:28;;;;;;;;;;;;;;;5.64;34.27;102871.72;5047569;28;19966;-69
2022/03/06 10:26:00;;;;;;;;;;;;;;;5.31;34.93;102873.88;5048190;28;19924;-69
2022/03/06 10:28:25;;;;;;;;;;;;;;;5.90;34.34;102884.78;5046475;28;20289;-69
2022/03/06 10:30:51;;;;;;;;;;;;;;;5.93;33.67;102882.56;5041713;28;19932;-69
2022/03/06 10:33:21;;;;;;;;;;;;;;;6.84;32.78;102880.28;5034836;28;19917;-69
2022/03/06 10:35:47;;;;;;;;;;;;;;;6.11;33.53;102877.66;5038471;28;19928;-68
2022/03/06 10:38:32;;;;;;;;;;;;;;;6.17;33.46;102889.56;5048023;28;19921;-68
2022/03/06 10:40:57;;;;;;;;;;;;;;;6.41;32.60;102886.56;5042004;28;19928;-70
2022/03/06 10:43:23;;;;;;;;;;;;;;;7.42;32.47;102883.81;5047831;28;19939;-69
2022/03/06 10:45:49;;;;;;;;;;;;;;;6.11;33.35;102892.97;5047786;28;19943;-69
2022/03/06 10:48:15;;;;;;;;;;;;;;;6.65;32.81;102902.47;5048705;28;19932;-69
2022/03/06 10:50:41;;;;;;;;;;;;;;;7.09;32.20;102896.97;5047325;28;19971;-70
2022/03/06 10:53:19;;;;;;;;;;;;;;;6.81;32.29;102898.72;5048306;28;20388;-70
2022/03/06 10:55:45;;;;;;;;;;;;;;;5.71;34.23;102902.34;5045104;28;19932;-70
2022/03/06 10:58:11;;;;;;;;;;;;;;;6.44;33.35;102890.75;5048321;28;20316;-69
2022/03/06 11:00:37;;;;;;;;;;;;;;;7.60;31.79;102887.69;5062506;28;19995;-69
2022/03/06 11:03:04;;;;;;;;;;;;;;;7.41;31.36;102896.47;5058177;28;20015;-70
2022/03/06 11:05:31;;;;;;;;;;;;;;;7.40;31.42;102888.56;5046145;28;20017;-71
2022/03/06 11:07:57;;;;;;;;;;;;;;;6.89;31.38;102893.19;5048895;28;20238;-69
2022/03/06 11:10:23;;;;;;;;;;;;;;;6.28;32.69;102900.69;5052154;28;19929;-69
2022/03/06 11:12:48;;;;;;;;;;;;;;;6.86;31.71;102894.41;5052663;28;19959;-69
2022/03/06 11:15:13;;;;;;;;;;;;;;;7.02;31.67;102893.34;5051196;28;19920;-69
2022/03/06 11:17:40;;;;;;;;;;;;;;;7.40;31.50;102893.97;5051903;28;20477;-68
2022/03/06 11:20:06;;;;;;;;;;;;;;;6.71;31.95;102904.41;5052013;28;19916;-70
2022/03/06 11:22:49;;;;;;;;;;;;;;;5.93;34.22;102889.84;5051103;28;19920;-71
2022/03/06 11:25:17;;;;;;;;;;;;;;;6.61;32.39;102884.13;5049197;28;20349;-69
2022/03/06 11:28:02;;;;;;;;;;;;;;;7.43;30.94;102871.97;5051111;28;19928;-69
2022/03/06 11:30:27;;;;;;;;;;;;;;;7.62;30.84;102877.53;5050457;28;19928;-70
2022/03/06 11:33:19;;;;;;;;;;;;;;;6.76;31.78;102884.94;5050815;28;19924;-69
2022/03/06 11:35:44;;;;;;;;;;;;;;;7.51;30.77;102869.13;5039778;28;19952;-69
2022/03/06 11:38:11;;;;;;;;;;;;;;;7.97;29.72;102873.84;5051584;28;20269;-69
2022/03/06 11:40:45;;;;;;;;;;;;;;;8.64;29.52;102863.19;5051945;28;20328;-68
2022/03/06 11:43:11;;;;;;;;;;;;;;;9.08;28.76;102868.09;5051165;28;19927;-70
2022/03/06 11:45:43;;;;;;;;;;;;;;;7.91;29.62;102865.69;5050644;28;19925;-69
2022/03/06 11:48:08;;;;;;;;;;;;;;;8.03;29.98;102859.53;5050989;28;19932;-71
2022/03/06 11:50:33;;;;;;;;;;;;;;;8.15;29.16;102846.31;5048694;28;19921;-70
2022/03/06 11:52:58;;;;;;;;;;;;;;;8.59;28.87;102852.16;5038305;28;19920;-70
2022/03/06 11:55:28;;;;;;;;;;;;;;;7.14;29.43;102862.16;5032120;28;20439;-70
2022/03/06 11:57:53;;;;;;;;;;;;;;;7.05;29.63;102864.13;5051316;28;19936;-69
2022/03/06 12:00:24;;;;;;;;;;;;;;;7.59;29.31;102848.22;5051408;28;19916;-69
2022/03/06 12:03:00;;;;;;;;;;;;;;;8.26;28.14;102850.31;5045442;28;20023;-69
2022/03/06 12:05:45;;;;;;;;;;;;;;;7.30;29.19;102853.78;5050651;28;19928;-69
2022/03/06 12:08:11;;;;;;;;;;;;;;;7.14;29.00;102849.50;5049728;28;19991;-70
2022/03/06 12:10:38;;;;;;;;;;;;;;;7.47;27.30;102848.94;5050646;28;20027;-68
2022/03/06 12:13:03;;;;;;;;;;;;;;;7.37;27.84;102837.63;5051485;28;19991;-70
2022/03/06 12:15:29;;;;;;;;;;;;;;;7.74;28.04;102838.13;5049774;28;19949;-70
2022/03/06 12:18:02;;;;;;;;;;;;;;;6.79;28.43;102834.16;5049940;28;19921;-68
2022/03/06 12:20:28;;;;;;;;;;;;;;;7.49;27.93;102836.06;5044130;28;19920;-69
2022/03/06 12:23:00;;;;;;;;;;;;;;;7.45;27.63;102838.34;5049936;28;19905;-69
2022/03/06 12:25:29;;;;;;;;;;;;;;;7.38;27.62;102833.91;5049579;28;19970;-69
2022/03/06 12:28:02;;;;;;;;;;;;;;;8.21;27.28;102836.56;5033366;28;19917;-68
2022/03/06 12:30:27;;;;;;;;;;;;;;;9.21;25.29;102832.94;5050814;28;19925;-69
2022/03/06 12:32:53;;;;;;;;;;;;;;;8.87;26.27;102825.81;5048146;28;19989;-68
2022/03/06 12:35:22;;;;;;;;;;;;;;;9.13;25.42;102829.59;5049570;28;19948;-68
2022/03/06 12:37:53;;;;;;;;;;;;;;;7.95;27.36;102834.53;5051757;28;19920;-69
2022/03/06 12:40:26;;;;;;;;;;;;;;;7.73;27.40;102827.53;5070848;28;19921;-70
2022/03/06 12:42:56;;;;;;;;;;;;;;;8.70;26.52;102824.50;5031320;28;20408;-69