Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:48;;;;;;;60.70;37.40;;;;;;;3.37;100.00;100207.36;110356;1234;60337;-80
2023/12/21 00:04:17;;;;;;;61.80;37.90;;;;;;;3.34;100.00;100207.34;110336;1236;73785;-79
2023/12/21 00:06:46;;;;;;;62.00;36.00;;;;;;;3.35;100.00;100205.90;110209;1238;62291;-81
2023/12/21 00:09:14;;;;;;;58.20;34.70;;;;;;;3.34;100.00;100208.02;110262;1234;60694;-80
2023/12/21 00:11:43;;;;;;;63.50;35.60;;;;;;;3.35;100.00;100208.98;110331;1234;63853;-81
2023/12/21 00:14:12;;;;;;;55.50;32.20;;;;;;;3.35;100.00;100211.40;110350;1235;71396;-82
2023/12/21 00:16:40;;;;;;;51.20;29.00;;;;;;;3.38;100.00;100207.98;110377;1234;69812;-83
2023/12/21 00:19:09;;;;;;;54.30;31.60;;;;;;;3.38;100.00;100211.92;110271;1234;71702;-82
2023/12/21 00:21:38;;;;;;;52.90;31.40;;;;;;;3.38;100.00;100209.02;110341;1237;57331;-81
2023/12/21 00:24:07;;;;;;;57.10;35.50;;;;;;;3.33;100.00;100208.06;110339;1235;57638;-80
2023/12/21 00:26:36;;;;;;;62.90;35.50;;;;;;;3.30;100.00;100213.73;110333;1234;72518;-80
2023/12/21 00:29:04;;;;;;;58.20;36.20;;;;;;;3.31;100.00;100214.02;110303;1234;72328;-77
2023/12/21 00:31:33;;;;;;;60.50;36.70;;;;;;;3.29;100.00;100214.46;110305;1234;60402;-80
2023/12/21 00:34:02;;;;;;;51.90;31.70;;;;;;;3.27;100.00;100214.91;110218;1234;63818;-81
2023/12/21 00:36:31;;;;;;;55.00;30.90;;;;;;;3.28;100.00;100219.69;110209;1234;57681;-80
2023/12/21 00:39:00;;;;;;;52.70;31.80;;;;;;;3.26;100.00;100224.62;110209;1234;57117;-80
2023/12/21 00:41:29;;;;;;;59.40;33.80;;;;;;;3.22;100.00;100227.36;110190;1234;73512;-81
2023/12/21 00:43:57;;;;;;;58.70;34.40;;;;;;;3.21;100.00;100226.23;110094;1234;72367;-82
2023/12/21 00:46:26;;;;;;;61.20;36.50;;;;;;;3.14;100.00;100230.89;110209;1234;60854;-82
2023/12/21 00:48:55;;;;;;;61.60;35.90;;;;;;;3.07;100.00;100233.97;110076;1234;63060;-82
2023/12/21 00:51:24;;;;;;;57.00;35.10;;;;;;;3.00;100.00;100237.77;110186;1237;62137;-79
2023/12/21 00:53:52;;;;;;;59.60;33.40;;;;;;;2.92;100.00;100237.78;110254;1234;60573;-82
2023/12/21 00:56:21;;;;;;;56.90;33.90;;;;;;;2.95;100.00;100234.02;110333;1234;63073;-85
2023/12/21 00:58:50;;;;;;;58.20;34.00;;;;;;;2.98;100.00;100234.95;110326;1235;60649;-84
2023/12/21 01:01:19;;;;;;;55.40;33.50;;;;;;;2.95;100.00;100242.99;110339;1234;68395;-83
2023/12/21 01:03:48;;;;;;;45.80;27.00;;;;;;;2.94;100.00;100246.14;110288;1234;73459;-84
2023/12/21 01:06:17;;;;;;;42.20;25.40;;;;;;;2.98;100.00;100243.88;110283;1235;61894;-83
2023/12/21 01:08:45;;;;;;;45.40;26.80;;;;;;;3.05;100.00;100235.42;110191;1234;60992;-83
2023/12/21 01:11:14;;;;;;;47.90;26.80;;;;;;;3.09;100.00;100234.89;110230;1234;62815;-83
2023/12/21 01:13:43;;;;;;;51.90;30.40;;;;;;;3.10;100.00;100234.52;110124;1234;60780;-81
2023/12/21 01:16:14;;;;;;;52.00;30.50;;;;;;;3.10;100.00;100232.95;110180;1234;70455;-79
2023/12/21 01:18:44;;;;;;;44.10;26.70;;;;;;;3.05;100.00;100231.46;110073;1234;64890;-79
2023/12/21 01:21:12;;;;;;;49.70;29.10;;;;;;;2.97;100.00;100236.34;110048;1238;61293;-79
2023/12/21 01:23:41;;;;;;;48.60;28.70;;;;;;;2.92;100.00;100238.65;110161;1236;57700;-81
2023/12/21 01:26:10;;;;;;;44.30;26.90;;;;;;;2.85;100.00;100238.12;110163;1234;72742;-79
2023/12/21 01:28:38;;;;;;;42.00;25.70;;;;;;;2.81;100.00;100237.11;110160;1234;71536;-80
2023/12/21 01:31:08;;;;;;;45.90;27.80;;;;;;;2.74;100.00;100237.30;110184;1234;59420;-80
2023/12/21 01:33:37;;;;;;;43.70;25.70;;;;;;;2.67;100.00;100234.36;110125;1234;74329;-80
2023/12/21 01:36:09;;;;;;;40.70;24.90;;;;;;;2.63;100.00;100235.23;110119;1235;61408;-81
2023/12/21 01:38:38;;;;;;;49.90;28.90;;;;;;;2.57;100.00;100238.44;110054;1234;60830;-80
2023/12/21 01:41:06;;;;;;;43.30;26.10;;;;;;;2.53;100.00;100239.98;110149;1234;74572;-81
2023/12/21 01:43:35;;;;;;;47.20;27.90;;;;;;;2.45;100.00;100243.29;110008;1238;62560;-81
2023/12/21 01:46:04;;;;;;;41.50;25.40;;;;;;;2.37;100.00;100238.98;110145;1234;69444;-81
2023/12/21 01:48:33;;;;;;;44.40;24.50;;;;;;;2.33;100.00;100241.09;110150;1237;71687;-80
2023/12/21 01:51:04;;;;;;;39.10;23.50;;;;;;;2.29;100.00;100241.09;109980;1238;61923;-79
2023/12/21 01:53:33;;;;;;;38.30;23.40;;;;;;;2.24;100.00;100247.16;110302;1234;60925;-80
2023/12/21 01:56:02;;;;;;;38.90;22.30;;;;;;;2.22;100.00;100247.94;110121;1234;74099;-80
2023/12/21 01:58:31;;;;;;;39.90;24.20;;;;;;;2.20;100.00;100254.41;110107;1234;61140;-80
2023/12/21 02:01:01;;;;;;;39.10;23.00;;;;;;;2.15;100.00;100259.79;110098;1234;69685;-81
2023/12/21 02:03:30;;;;;;;40.80;24.40;;;;;;;2.07;100.00;100259.77;109985;1234;65279;-82
2023/12/21 02:05:59;;;;;;;41.40;25.50;;;;;;;1.95;100.00;100254.80;109944;1239;57666;-81
2023/12/21 02:08:28;;;;;;;40.20;23.10;;;;;;;1.86;100.00;100256.41;110204;1235;57203;-80
2023/12/21 02:11:00;;;;;;;37.70;23.40;;;;;;;1.80;100.00;100252.88;110115;1235;69829;-79
2023/12/21 02:13:28;;;;;;;33.70;20.70;;;;;;;1.80;100.00;100253.92;110117;1234;72036;-82
2023/12/21 02:16:00;;;;;;;35.70;20.80;;;;;;;1.74;100.00;100253.84;110359;1234;59902;-80
2023/12/21 02:18:30;;;;;;;35.20;21.80;;;;;;;1.69;100.00;100255.94;110112;1234;73658;-82
2023/12/21 02:20:59;;;;;;;34.30;21.20;;;;;;;1.65;100.00;100254.23;110092;1239;63468;-84
2023/12/21 02:23:32;;;;;;;33.20;20.60;;;;;;;1.59;100.00;100257.56;110292;1238;57782;-84
2023/12/21 02:26:01;;;;;;;34.80;20.70;;;;;;;1.54;100.00;100251.27;110277;1238;62726;-83
2023/12/21 02:28:30;;;;;;;35.10;21.60;;;;;;;1.44;100.00;100244.33;110285;1237;61613;-84
2023/12/21 02:30:59;;;;;;;37.90;22.10;;;;;;;1.37;100.00;100241.00;110275;1238;67606;-80
2023/12/21 02:33:28;;;;;;;43.00;23.20;;;;;;;1.30;100.00;100241.11;110357;1234;71105;-80
2023/12/21 02:35:57;;;;;;;45.80;25.70;;;;;;;1.24;100.00;100236.55;110358;1235;61911;-80
2023/12/21 02:38:26;;;;;;;42.10;23.00;;;;;;;1.19;100.00;100239.52;110365;1234;61909;-80
2023/12/21 02:40:54;;;;;;;41.80;22.90;;;;;;;1.15;100.00;100242.26;110355;1237;73105;-80
2023/12/21 02:43:23;;;;;;;40.20;22.40;;;;;;;1.16;100.00;100243.61;110383;1236;69463;-80
2023/12/21 02:45:52;;;;;;;39.90;22.50;;;;;;;1.13;100.00;100245.96;110259;1238;67849;-81
2023/12/21 02:48:20;;;;;;;36.50;22.00;;;;;;;1.04;100.00;100245.08;110572;1234;72988;-80
2023/12/21 02:50:49;;;;;;;38.00;22.40;;;;;;;1.01;100.00;100237.83;110734;1237;62317;-83
2023/12/21 02:53:18;;;;;;;39.80;21.60;;;;;;;0.97;100.00;100236.63;110399;1237;59221;-80
2023/12/21 02:55:47;;;;;;;36.90;20.20;;;;;;;0.95;100.00;100234.98;110373;1234;72903;-81
2023/12/21 02:58:15;;;;;;;34.70;20.90;;;;;;;0.89;100.00;100235.08;110348;1234;72556;-78
2023/12/21 03:00:44;;;;;;;31.90;20.10;;;;;;;0.86;100.00;100233.98;110368;1234;68842;-78
2023/12/21 03:03:13;;;;;;;36.10;20.90;;;;;;;0.81;100.00;100234.70;110313;1234;73547;-78
2023/12/21 03:05:42;;;;;;;30.90;19.50;;;;;;;0.75;100.00;100235.09;110360;1235;60454;-79
2023/12/21 03:08:11;;;;;;;31.30;18.90;;;;;;;0.70;100.00;100235.65;110357;1235;60024;-77
2023/12/21 03:10:40;;;;;;;29.00;19.10;;;;;;;0.69;100.00;100235.16;110388;1234;72655;-82
2023/12/21 03:13:09;;;;;;;29.10;18.70;;;;;;;0.63;100.00;100230.08;110293;1234;71814;-82
2023/12/21 03:15:37;;;;;;;32.90;20.70;;;;;;;0.61;100.00;100230.48;110063;1234;69859;-81
2023/12/21 03:18:06;;;;;;;36.80;20.50;;;;;;;0.61;100.00;100234.11;110179;1237;72628;-79
2023/12/21 03:20:35;;;;;;;33.70;19.60;;;;;;;0.66;100.00;100235.97;110086;1238;59449;-79
2023/12/21 03:23:04;;;;;;;34.90;20.40;;;;;;;0.66;100.00;100234.45;110214;1234;59431;-80
2023/12/21 03:25:33;;;;;;;33.30;19.70;;;;;;;0.69;100.00;100227.46;110117;1235;70648;-78
2023/12/21 03:28:05;;;;;;;37.10;21.20;;;;;;;0.69;100.00;100225.23;110218;1238;70222;-79
2023/12/21 03:30:34;;;;;;;34.30;19.70;;;;;;;0.73;100.00;100222.67;110286;1235;68976;-79
2023/12/21 03:33:04;;;;;;;30.60;19.50;;;;;;;0.74;100.00;100234.96;110316;1238;71827;-79
2023/12/21 03:35:32;;;;;;;36.70;21.40;;;;;;;0.79;100.00;100235.48;110214;1238;62674;-79
2023/12/21 03:38:01;;;;;;;40.50;22.20;;;;;;;0.85;100.00;100236.95;110337;1237;60241;-79
2023/12/21 03:40:30;;;;;;;39.20;21.70;;;;;;;0.89;100.00;100237.13;110519;1237;71513;-78
2023/12/21 03:42:59;;;;;;;33.20;21.00;;;;;;;0.95;100.00;100238.27;110436;1234;71388;-80
2023/12/21 03:45:29;;;;;;;32.70;20.90;;;;;;;0.98;100.00;100240.90;110238;1234;69953;-79
2023/12/21 03:47:57;;;;;;;31.50;19.20;;;;;;;0.87;100.00;100239.09;110160;1234;73445;-79
2023/12/21 03:50:26;;;;;;;58.10;34.50;;;;;;;0.86;100.00;100241.39;110094;1238;59424;-80
2023/12/21 03:52:55;;;;;;;39.10;24.80;;;;;;;0.89;100.00;100243.64;110209;1237;59381;-78
2023/12/21 03:55:24;;;;;;;41.00;24.40;;;;;;;0.87;100.00;100240.99;110174;1234;73443;-80
2023/12/21 03:57:53;;;;;;;34.10;19.30;;;;;;;0.83;100.00;100242.84;110100;1234;72642;-80
2023/12/21 04:00:21;;;;;;;28.10;17.10;;;;;;;0.77;100.00;100246.34;110175;1234;70846;-79
2023/12/21 04:02:50;;;;;;;28.30;17.60;;;;;;;0.71;100.00;100246.07;110164;1236;73935;-82
2023/12/21 04:05:19;;;;;;;32.30;18.80;;;;;;;0.62;100.00;100239.55;109990;1241;59757;-80
2023/12/21 04:07:48;;;;;;;30.30;18.20;;;;;;;0.56;100.00;100245.11;110224;1238;58818;-82
2023/12/21 04:10:17;;;;;;;34.70;19.20;;;;;;;0.56;100.00;100247.84;110363;1234;72715;-78
2023/12/21 04:12:45;;;;;;;30.30;17.90;;;;;;;0.54;100.00;100247.57;110336;1237;71908;-81
2023/12/21 04:15:16;;;;;;;35.60;19.30;;;;;;;0.51;100.00;100249.75;110371;1234;71499;-80
2023/12/21 04:17:45;;;;;;;31.10;19.00;;;;;;;0.55;100.00;100250.77;110289;1238;73160;-79
2023/12/21 04:20:14;;;;;;;36.10;20.40;;;;;;;0.53;100.00;100252.75;110318;1236;60094;-78
2023/12/21 04:22:43;;;;;;;32.10;19.80;;;;;;;0.49;100.00;100254.78;110319;1234;59725;-78
2023/12/21 04:25:12;;;;;;;35.50;20.90;;;;;;;0.50;100.00;100255.96;110090;1234;70659;-77
2023/12/21 04:27:41;;;;;;;33.80;20.30;;;;;;;0.50;100.00;100261.94;110227;1237;69593;-77
2023/12/21 04:30:11;;;;;;;32.00;18.60;;;;;;;0.56;100.00;100259.52;110137;1237;68479;-77
2023/12/21 04:32:41;;;;;;;32.60;19.50;;;;;;;0.54;100.00;100252.39;110087;1234;73825;-79
2023/12/21 04:35:14;;;;;;;31.00;19.40;;;;;;;0.59;100.00;100253.04;110145;1237;59818;-79
2023/12/21 04:37:43;;;;;;;33.50;19.50;;;;;;;0.58;100.00;100243.14;109922;1234;60626;-78
2023/12/21 04:40:12;;;;;;;33.10;19.40;;;;;;;0.65;100.00;100245.63;110119;1238;73991;-82
2023/12/21 04:42:42;;;;;;;32.20;18.50;;;;;;;0.69;100.00;100246.84;110111;1234;71983;-80
2023/12/21 04:45:10;;;;;;;31.30;18.40;;;;;;;0.68;100.00;100246.69;110143;1234;70943;-81
2023/12/21 04:47:39;;;;;;;29.10;18.40;;;;;;;0.72;100.00;100249.30;109998;1238;72250;-80
2023/12/21 04:50:08;;;;;;;32.40;18.70;;;;;;;0.74;100.00;100247.66;110147;1235;59724;-80
2023/12/21 04:52:37;;;;;;;39.10;21.10;;;;;;;0.74;100.00;100250.39;110042;1234;59651;-80
2023/12/21 04:55:08;;;;;;;37.80;21.90;;;;;;;0.77;100.00;100256.96;110012;1235;73430;-80
2023/12/21 04:57:37;;;;;;;35.10;19.50;;;;;;;0.85;100.00;100255.47;109951;1234;69979;-81
2023/12/21 05:00:07;;;;;;;42.80;21.00;;;;;;;0.93;100.00;100255.51;110101;1234;68607;-84
2023/12/21 05:02:36;;;;;;;35.90;20.20;;;;;;;0.96;100.00;100250.91;110113;1237;71110;-84
2023/12/21 05:05:05;;;;;;;37.50;19.70;;;;;;;1.01;100.00;100248.98;110198;1237;59653;-83
2023/12/21 05:07:34;;;;;;;41.10;21.10;;;;;;;1.01;100.00;100246.58;110176;1234;59053;-81
2023/12/21 05:10:03;;;;;;;36.00;20.90;;;;;;;1.02;100.00;100246.73;110248;1234;73259;-81
2023/12/21 05:12:32;;;;;;;35.90;21.50;;;;;;;1.07;100.00;100250.13;110330;1234;72276;-81
2023/12/21 05:15:00;;;;;;;42.50;23.80;;;;;;;1.09;100.00;100251.94;110135;1234;70799;-75
2023/12/21 05:17:29;;;;;;;40.10;22.60;;;;;;;1.11;100.00;100252.53;110119;1234;71768;-78
2023/12/21 05:19:58;;;;;;;41.10;23.50;;;;;;;1.15;100.00;100258.38;110334;1236;60342;-75
2023/12/21 05:22:27;;;;;;;41.60;23.10;;;;;;;1.15;100.00;100262.67;110268;1234;59207;-73
2023/12/21 05:24:56;;;;;;;41.40;21.70;;;;;;;1.18;100.00;100263.41;110301;1234;72661;-73
2023/12/21 05:27:25;;;;;;;41.80;22.30;;;;;;;1.21;100.00;100264.84;110253;1234;72773;-73
2023/12/21 05:29:54;;;;;;;40.10;23.40;;;;;;;1.21;100.00;100261.42;110360;1234;70547;-73
2023/12/21 05:32:23;;;;;;;44.90;22.30;;;;;;;1.24;100.00;100260.38;110344;1234;71787;-74
2023/12/21 05:34:52;;;;;;;47.60;25.30;;;;;;;1.27;100.00;100261.14;110263;1234;57112;-70
2023/12/21 05:37:21;;;;;;;46.00;24.70;;;;;;;1.26;100.00;100260.34;110311;1234;59856;-72
2023/12/21 05:39:50;;;;;;;51.70;26.50;;;;;;;1.30;100.00;100263.60;110273;1234;74109;-74
2023/12/21 05:42:20;;;;;;;48.90;24.90;;;;;;;1.32;100.00;100269.02;110379;1234;70224;-74
2023/12/21 05:44:49;;;;;;;47.00;24.80;;;;;;;1.36;100.00;100265.08;110275;1234;68388;-74
2023/12/21 05:47:18;;;;;;;42.30;23.40;;;;;;;1.41;100.00;100256.45;110094;1234;342956;-72
2023/12/21 05:49:47;;;;;;;44.50;23.80;;;;;;;1.44;100.00;100254.09;110342;1235;61429;-73
2023/12/21 05:52:16;;;;;;;42.40;22.30;;;;;;;1.44;100.00;100248.25;110364;1234;60894;-73
2023/12/21 05:54:45;;;;;;;44.70;23.20;;;;;;;1.42;100.00;100244.55;110093;1234;73097;-74
2023/12/21 05:57:15;;;;;;;39.10;21.70;;;;;;;1.43;100.00;100245.89;110284;1235;63056;-72
2023/12/21 05:59:44;;;;;;;38.80;20.30;;;;;;;1.50;100.00;100249.19;110311;1234;68612;-73
2023/12/21 06:02:13;;;;;;;36.60;21.60;;;;;;;1.53;100.00;100254.41;110236;1234;63694;-73
2023/12/21 06:04:41;;;;;;;41.20;22.50;;;;;;;1.52;100.00;100255.65;110284;1234;60235;-73
2023/12/21 06:07:10;;;;;;;40.40;23.80;;;;;;;1.58;100.00;100251.59;110336;1234;61380;-73
2023/12/21 06:09:41;;;;;;;39.00;25.30;;;;;;;1.64;100.00;100248.60;110361;1234;73977;-72
2023/12/21 06:12:10;;;;;;;45.10;24.20;;;;;;;1.62;100.00;100242.50;110291;1236;71248;-74
2023/12/21 06:14:39;;;;;;;43.40;24.00;;;;;;;1.65;100.00;100243.27;110286;1234;60804;-75
2023/12/21 06:17:09;;;;;;;57.10;30.90;;;;;;;1.66;100.00;100246.81;110348;1234;73008;-73
2023/12/21 06:19:38;;;;;;;41.00;24.50;;;;;;;1.72;100.00;100251.70;110146;1239;57709;-74
2023/12/21 06:22:08;;;;;;;40.60;23.00;;;;;;;1.72;100.00;100253.91;110364;1234;57146;-73
2023/12/21 06:24:37;;;;;;;41.70;23.10;;;;;;;1.70;100.00;100259.15;110381;1234;72910;-74
2023/12/21 06:27:05;;;;;;;39.60;24.30;;;;;;;1.72;100.00;100256.50;110251;1234;71487;-74
2023/12/21 06:29:34;;;;;;;39.40;22.50;;;;;;;1.76;100.00;100256.67;110280;1234;60481;-74
2023/12/21 06:32:04;;;;;;;34.50;20.50;;;;;;;1.76;100.00;100252.54;110099;1234;63364;-74
2023/12/21 06:34:33;;;;;;;34.20;22.40;;;;;;;1.77;100.00;100250.98;110352;1234;57117;-74
2023/12/21 06:37:05;;;;;;;41.10;23.30;;;;;;;1.82;100.00;100243.17;110126;1234;57764;-73
2023/12/21 06:39:34;;;;;;;47.70;26.40;;;;;;;1.86;100.00;100245.44;110287;1234;73074;-73
2023/12/21 06:42:03;;;;;;;296.40;104.90;;;;;;;1.80;100.00;100240.72;110336;1234;72880;-73
2023/12/21 06:44:32;;;;;;;316.90;112.10;;;;;;;1.80;100.00;100250.31;110403;1234;60436;-74
2023/12/21 06:47:01;;;;;;;402.70;154.10;;;;;;;1.87;100.00;100246.77;110227;1238;63271;-74
2023/12/21 06:49:30;;;;;;;323.30;129.70;;;;;;;1.96;100.00;100249.30;110347;1237;57600;-74
2023/12/21 06:51:59;;;;;;;66.40;36.10;;;;;;;2.02;100.00;100258.30;110406;1234;60224;-74
2023/12/21 06:54:28;;;;;;;91.50;40.70;;;;;;;2.08;100.00;100255.09;110324;1237;72575;-74
2023/12/21 06:56:56;;;;;;;94.00;40.80;;;;;;;2.11;100.00;100254.60;110291;1233;72605;-74
2023/12/21 06:59:29;;;;;;;84.70;43.50;;;;;;;2.15;100.00;100251.16;110381;1234;70099;-73
2023/12/21 07:01:58;;;;;;;63.40;33.90;;;;;;;2.29;100.00;100250.55;110283;1234;63529;-74
2023/12/21 07:04:27;;;;;;;48.40;29.10;;;;;;;2.31;100.00;100242.39;110392;1234;61502;-74
2023/12/21 07:06:58;;;;;;;47.40;26.60;;;;;;;2.42;100.00;100245.98;110430;1234;57171;-74
2023/12/21 07:09:27;;;;;;;46.20;27.10;;;;;;;2.48;100.00;100248.98;110408;1234;73456;-74
2023/12/21 07:11:55;;;;;;;55.20;30.30;;;;;;;2.51;100.00;100246.29;110341;1234;70182;-75
2023/12/21 07:14:24;;;;;;;49.10;28.10;;;;;;;2.54;100.00;100241.49;110360;1234;59512;-73
2023/12/21 07:16:53;;;;;;;47.30;28.10;;;;;;;2.60;100.00;100232.44;110412;1233;62261;-73
2023/12/21 07:19:23;;;;;;;64.80;36.00;;;;;;;2.65;100.00;100233.09;110254;1233;57656;-74
2023/12/21 07:21:54;;;;;;;49.20;28.10;;;;;;;2.68;100.00;100234.32;110296;1234;57261;-75
2023/12/21 07:24:23;;;;;;;39.30;22.90;;;;;;;2.73;100.00;100237.50;110342;1236;62193;-74
2023/12/21 07:26:52;;;;;;;46.70;24.90;;;;;;;2.73;100.00;100240.77;110356;1235;61625;-74
2023/12/21 07:29:25;;;;;;;45.10;26.30;;;;;;;2.71;100.00;100239.64;110216;1234;70627;-74
2023/12/21 07:31:54;;;;;;;45.50;27.40;;;;;;;2.70;100.00;100239.90;110287;1234;62930;-74
2023/12/21 07:34:29;;;;;;;46.30;27.90;;;;;;;2.68;100.00;100243.42;110307;1235;57766;-73
2023/12/21 07:37:03;;;;;;;50.40;31.30;;;;;;;2.71;100.00;100237.63;110132;1234;60494;-74
2023/12/21 07:39:32;;;;;;;52.80;29.50;;;;;;;2.70;100.00;100239.70;110331;1234;63783;-72
2023/12/21 07:42:01;;;;;;;50.30;29.10;;;;;;;2.65;100.00;100239.40;110303;1234;70731;-75
2023/12/21 07:44:32;;;;;;;53.10;27.30;;;;;;;2.72;100.00;100239.11;110217;1238;60439;-74
2023/12/21 07:47:01;;;;;;;50.50;28.30;;;;;;;2.78;100.00;100238.27;110214;1234;73825;-73
2023/12/21 07:49:30;;;;;;;53.30;31.50;;;;;;;2.86;100.00;100241.02;110095;1237;62636;-75
2023/12/21 07:51:59;;;;;;;52.90;29.90;;;;;;;2.81;100.00;100245.55;110220;1234;61015;-85
2023/12/21 07:54:30;;;;;;;59.90;32.60;;;;;;;2.90;100.00;100249.39;110253;1234;63294;-85
2023/12/21 07:56:59;;;;;;;50.60;27.30;;;;;;;2.96;100.00;100251.89;110435;1234;70950;-83
2023/12/21 07:59:28;;;;;;;51.40;25.90;;;;;;;2.96;100.00;100244.52;110221;1234;70306;-86
2023/12/21 08:01:57;;;;;;;46.70;25.90;;;;;;;2.90;100.00;100244.80;110100;1234;73744;-87
2023/12/21 08:04:25;;;;;;;54.20;28.50;;;;;;;2.81;100.00;100247.95;110189;1234;62156;-84
2023/12/21 08:06:54;;;;;;;53.70;28.20;;;;;;;2.77;100.00;100247.09;110327;1234;57218;-86
2023/12/21 08:09:26;;;;;;;59.50;30.90;;;;;;;2.79;100.00;100248.73;110208;1234;62020;-87
2023/12/21 08:11:59;;;;;;;50.30;29.80;;;;;;;2.83;100.00;100246.99;110105;1233;72284;-86
2023/12/21 08:14:31;;;;;;;61.80;38.10;;;;;;;2.87;100.00;100246.46;109975;1233;60645;-85
2023/12/21 08:17:02;;;;;;;51.40;28.60;;;;;;;2.89;100.00;100244.48;110071;1237;63831;-81
2023/12/21 08:19:31;;;;;;;54.60;29.60;;;;;;;2.96;100.00;100227.27;110123;1237;61245;-84
2023/12/21 08:22:00;;;;;;;57.50;30.60;;;;;;;3.06;100.00;100230.78;110136;1234;61319;-86
2023/12/21 08:24:45;;;;;;;60.40;33.40;;;;;;;2.93;100.00;100227.41;110213;1234;63388;-86
2023/12/21 08:28:04;;;;;;;57.80;28.70;;;;;;;3.09;100.00;100226.45;110146;1233;72458;-84
2023/12/21 08:30:33;;;;;;;58.60;32.60;;;;;;;3.09;100.00;100220.77;110122;1234;60684;-86
2023/12/21 08:33:02;;;;;;;61.40;30.30;;;;;;;3.10;100.00;100222.10;110221;1235;63220;-83
2023/12/21 08:35:31;;;;;;;59.40;33.70;;;;;;;3.19;100.00;100223.02;110364;1235;57447;-83
2023/12/21 08:38:00;;;;;;;59.70;32.50;;;;;;;3.29;100.00;100219.64;110324;1235;57699;-83
2023/12/21 08:40:30;;;;;;;59.50;33.00;;;;;;;3.26;100.00;100215.31;110275;1238;62028;-82
2023/12/21 08:42:59;;;;;;;72.50;37.80;;;;;;;3.32;100.00;100207.10;110366;1234;71752;-83
2023/12/21 08:45:28;;;;;;;62.30;33.80;;;;;;;3.43;100.00;100197.74;110223;1234;59727;-82
2023/12/21 08:47:57;;;;;;;68.60;36.50;;;;;;;3.51;100.00;100189.98;110039;1234;63152;-85
2023/12/21 08:50:26;;;;;;;62.60;37.50;;;;;;;3.61;100.00;100181.00;110189;1238;57342;-85
2023/12/21 08:52:55;;;;;;;67.70;37.00;;;;;;;3.66;100.00;100172.30;110353;1236;57404;-83
2023/12/21 08:55:24;;;;;;;62.10;36.30;;;;;;;3.77;100.00;100165.36;110448;1234;62727;-84
2023/12/21 08:57:53;;;;;;;61.20;35.10;;;;;;;3.93;100.00;100155.34;110618;1235;70079;-81
2023/12/21 09:00:22;;;;;;;59.00;33.80;;;;;;;4.10;100.00;100157.88;110555;1238;59362;-82
2023/12/21 09:02:51;;;;;;;59.50;33.40;;;;;;;4.17;100.00;100158.17;110296;1234;73796;-84
2023/12/21 09:05:24;;;;;;;64.90;36.20;;;;;;;4.28;100.00;100151.74;110231;1238;57665;-84
2023/12/21 09:07:53;;;;;;;59.50;34.50;;;;;;;4.29;100.00;100136.34;110286;1235;57813;-85
2023/12/21 09:10:22;;;;;;;61.20;33.50;;;;;;;4.43;100.00;100130.73;110350;1235;62795;-84
2023/12/21 09:12:51;;;;;;;57.90;33.40;;;;;;;4.61;100.00;100135.04;110363;1235;60836;-83
2023/12/21 09:15:20;;;;;;;55.50;32.10;;;;;;;4.75;100.00;100132.73;110215;1238;59890;-83
2023/12/21 09:17:49;;;;;;;57.40;34.60;;;;;;;4.79;100.00;100136.61;110243;1234;72978;-82
2023/12/21 09:20:17;;;;;;;60.70;34.60;;;;;;;4.87;100.00;100129.77;110245;1235;62467;-83
2023/12/21 09:22:49;;;;;;;57.30;32.70;;;;;;;5.06;100.00;100122.96;110168;1234;61695;-83
2023/12/21 09:25:18;;;;;;;61.20;33.90;;;;;;;5.09;100.00;100118.52;110274;1235;63504;-83
2023/12/21 09:27:47;;;;;;;65.30;35.20;;;;;;;5.15;100.00;100112.77;110296;1234;63427;-84
2023/12/21 09:30:17;;;;;;;61.50;33.90;;;;;;;5.31;100.00;100106.63;110357;1234;69918;-81
2023/12/21 09:32:46;;;;;;;65.90;34.70;;;;;;;5.44;100.00;100101.20;110183;1238;62827;-84
2023/12/21 09:35:19;;;;;;;53.30;32.50;;;;;;;5.49;100.00;100092.60;110258;1234;61203;-77
2023/12/21 09:37:50;;;;;;;50.20;29.80;;;;;;;5.54;100.00;100085.05;110122;1237;57276;-77
2023/12/21 09:40:26;;;;;;;57.40;29.90;;;;;;;5.52;100.00;100081.34;110202;1233;74124;-80
2023/12/21 09:42:57;;;;;;;46.70;26.80;;;;;;;5.51;100.00;100073.63;110053;1238;61632;-81
2023/12/21 09:45:41;;;;;;;48.90;27.90;;;;;;;5.56;100.00;100070.72;110139;1238;60036;-80
2023/12/21 09:48:14;;;;;;;52.60;28.60;;;;;;;5.59;100.00;100070.89;110067;1238;63224;-80
2023/12/21 09:50:49;;;;;;;45.30;28.90;;;;;;;5.82;100.00;100066.90;110192;1237;62313;-79
2023/12/21 09:53:22;;;;;;;57.50;30.20;;;;;;;5.89;100.00;100061.95;110192;1234;61395;-82
2023/12/21 09:55:53;;;;;;;63.10;30.90;;;;;;;6.08;100.00;100058.34;109973;1236;74115;-80
2023/12/21 09:58:22;;;;;;;51.80;29.60;;;;;;;6.27;100.00;100052.96;110238;1238;62340;-78
2023/12/21 10:00:51;;;;;;;48.50;26.40;;;;;;;6.65;100.00;100047.38;110317;1236;60023;-79
2023/12/21 10:03:20;;;;;;;59.30;31.70;;;;;;;6.98;100.00;100048.10;110281;1238;63228;-80
2023/12/21 10:05:49;;;;;;;49.80;26.60;;;;;;;7.11;100.00;100050.48;110099;1234;59493;-79
2023/12/21 10:08:18;;;;;;;45.30;23.70;;;;;;;7.12;100.00;100047.66;110090;1234;61573;-80
2023/12/21 10:10:47;;;;;;;44.90;23.30;;;;;;;7.31;100.00;100042.55;110249;1234;74529;-79
2023/12/21 10:13:17;;;;;;;39.20;22.80;;;;;;;7.31;100.00;100043.71;110284;1238;61347;-80
2023/12/21 10:15:46;;;;;;;45.50;24.00;;;;;;;7.33;100.00;100034.05;110308;1238;60737;-79
2023/12/21 10:18:15;;;;;;;33.90;20.70;;;;;;;7.46;100.00;100029.21;110148;1235;72136;-80
2023/12/21 10:20:45;;;;;;;31.10;18.80;;;;;;;7.72;100.00;100036.19;109889;1234;59536;-81
2023/12/21 10:23:14;;;;;;;32.50;19.00;;;;;;;7.82;100.00;100031.98;110162;1234;60833;-80
2023/12/21 10:25:49;;;;;;;34.80;20.90;;;;;;;7.76;100.00;100031.56;110045;1238;62812;-80
2023/12/21 10:28:23;;;;;;;30.20;19.10;;;;;;;7.88;100.00;100029.29;110168;1234;72260;-80
2023/12/21 10:30:56;;;;;;;;;;;;;;;8.03;100.00;100027.73;109919;1234;70910;-79
2023/12/21 10:33:26;;;;;;;;;;;;;;;8.12;100.00;100016.33;110057;1234;73658;-80
2023/12/21 10:35:54;;;;;;;34.20;19.20;;;;;;;8.18;100.00;100013.42;110145;1237;62055;-80
2023/12/21 10:38:23;;;;;;;31.10;18.80;;;;;;;8.16;100.00;100004.39;110209;1238;57389;-79
2023/12/21 10:40:54;;;;;;;35.10;20.50;;;;;;;8.35;100.00;99995.23;110056;1234;73540;-79
2023/12/21 10:43:24;;;;;;;37.70;20.60;;;;;;;8.43;100.00;99997.54;110056;1238;61338;-79
2023/12/21 10:45:54;;;;;;;32.70;19.20;;;;;;;8.54;100.00;99995.38;110106;1238;59204;-80
2023/12/21 10:48:28;;;;;;;31.70;18.70;;;;;;;8.61;100.00;99996.25;109971;1239;63301;-80
2023/12/21 10:51:04;;;;;;;23.80;13.90;;;;;;;8.64;100.00;99985.27;110069;1238;57195;-80
2023/12/21 10:53:36;;;;;;;24.80;15.10;;;;;;;8.72;100.00;99972.60;109768;1234;57633;-80
2023/12/21 10:56:07;;;;;;;27.60;15.80;;;;;;;8.80;100.00;99962.52;109936;1238;62813;-79
2023/12/21 10:58:37;;;;;;;28.80;15.20;;;;;;;8.74;100.00;99964.29;110035;1234;71562;-79
2023/12/21 11:01:06;;;;;;;25.40;13.10;;;;;;;8.92;100.00;99955.16;110041;1234;70547;-79
2023/12/21 11:03:36;;;;;;;23.00;11.90;;;;;;;9.04;100.00;99949.54;109895;1238;64518;-79
2023/12/21 11:06:05;;;;;;;19.20;10.40;;;;;;;9.07;100.00;99950.51;109896;1236;57655;-79
2023/12/21 11:08:38;;;;;;;18.80;10.70;;;;;;;9.23;100.00;99947.63;109947;1239;57759;-79
2023/12/21 11:11:07;;;;;;;17.50;10.50;;;;;;;9.38;100.00;99944.54;110135;1239;73464;-81
2023/12/21 11:13:39;;;;;;;20.50;10.90;;;;;;;9.45;100.00;99939.14;110079;1234;62171;-79