Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:02:53;;;;;;;;;;;;;;;;;;5056817;28;20381;-80
2021/11/07 00:05:00;;;;;;;;;;;;;;;;;;5035985;28;19928;-80
2021/11/07 00:07:40;;;;;;;;;;;;;;;;;;5056578;28;19917;-79
2021/11/07 00:10:12;;;;;;;;;;;;;;;;;;5056736;28;19917;-80
2021/11/07 00:12:42;;;;;;;;;;;;;;;;;;5052869;28;19916;-79
2021/11/07 00:15:08;;;;;;;;;;;;;;;;;;5056175;28;19970;-79
2021/11/07 00:17:34;;;;;;;;;;;;;;;;;;5056130;28;19924;-80
2021/11/07 00:20:15;;;;;;;;;;;;;;;;;;5055904;28;20006;-79
2021/11/07 00:25:19;;;;;;;;;;;;;;;;;;5056204;28;20250;-79
2021/11/07 00:27:50;;;;;;;;;;;;;;;;;;5055910;28;19917;-80
2021/11/07 00:37:57;;;;;;;;;;;;;;;;;;5055260;28;20280;-80
2021/11/07 00:42:59;;;;;;;;;;;;;;;;;;5055950;28;19931;-80
2021/11/07 00:45:41;;;;;;;;;;;;;;;;;;5055910;28;19916;-80
2021/11/07 00:48:18;;;;;;;;;;;;;;;;;;5056144;28;20285;-80
2021/11/07 00:51:11;;;;;;;;;;;;;;;;;;5057690;28;19924;-79
2021/11/07 00:53:59;;;;;;;;;;;;;;;;;;5057094;28;19988;-80
2021/11/07 00:56:35;;;;;;;;;;;;;;;;;;5054470;28;19917;-80
2021/11/07 01:01:33;;;;;;;;;;;;;;;;;;5072715;28;19960;-79
2021/11/07 01:04:01;;;;;;;;;;;;;;;;;;5069232;28;19924;-80
2021/11/07 01:06:26;;;;;;;;;;;;;;;;;;5065602;28;19917;-80
2021/11/07 01:08:52;;;;;;;;;;;;;;;;;;5062346;28;19917;-79
2021/11/07 01:11:18;;;;;;;;;;;;;;;;;;5055521;28;20435;-79
2021/11/07 01:13:44;;;;;;;;;;;;;;;;;;5055029;28;19983;-79
2021/11/07 01:16:09;;;;;;;;;;;;;;;;;;5055551;28;19917;-80
2021/11/07 01:18:35;;;;;;;;;;;;;;;;;;5053773;28;20373;-79
2021/11/07 01:21:00;;;;;;;;;;;;;;;;;;5054860;28;19917;-80
2021/11/07 01:26:01;;;;;;;;;;;;;;;;;;5054837;28;20291;-80
2021/11/07 01:28:29;;;;;;;;;;;;;;;;;;5055104;28;20035;-79
2021/11/07 01:30:58;;;;;;;;;;;;;;;;;;5053654;28;19912;-79
2021/11/07 01:33:29;;;;;;;;;;;;;;;;;;5055096;28;20323;-80
2021/11/07 01:38:43;;;;;;;;;;;;;;;;;;5055012;28;19975;-80
2021/11/07 01:41:25;;;;;;;;;;;;;;;;;;5053279;28;20372;-80
2021/11/07 01:43:53;;;;;;;;;;;;;;;;;;5053408;28;19966;-79
2021/11/07 01:46:30;;;;;;;;;;;;;;;;;;5054512;28;19924;-79
2021/11/07 01:51:23;;;;;;;;;;;;;;;;;;5054738;28;20395;-80
2021/11/07 01:53:51;;;;;;;;;;;;;;;;;;5054388;28;19920;-80
2021/11/07 01:56:17;;;;;;;;;;;;;;;;;;5053005;28;19963;-80
2021/11/07 01:58:44;;;;;;;;;;;;;;;;;;5054553;28;20399;-79
2021/11/07 02:01:10;;;;;;;;;;;;;;;;;;5054178;28;19916;-80
2021/11/07 02:03:37;;;;;;;;;;;;;;;;;;5054206;28;19928;-79
2021/11/07 02:06:02;;;;;;;;;;;;;;;;;;5054213;28;20434;-80
2021/11/07 02:08:28;;;;;;;;;;;;;;;;;;5053938;28;19964;-80
2021/11/07 02:10:54;;;;;;;;;;;;;;;;;;5054164;28;19917;-80
2021/11/07 02:13:20;;;;;;;;;;;;;;;;;;5053854;28;20015;-80
2021/11/07 02:15:46;;;;;;;;;;;;;;;;;;5054140;28;19924;-80
2021/11/07 02:18:12;;;;;;;;;;;;;;;;;;5053841;28;20371;-80
2021/11/07 02:20:38;;;;;;;;;;;;;;;;;;5053827;28;19963;-82
2021/11/07 02:23:07;;;;;;;;;;;;;;;;;;5053829;28;19919;-81
2021/11/07 02:25:33;;;;;;;;;;;;;;;;;;5053716;28;19962;-81
2021/11/07 02:28:00;;;;;;;;;;;;;;;;;;5053767;28;20058;-81
2021/11/07 02:30:25;;;;;;;;;;;;;;;;;;5053827;28;19921;-80
2021/11/07 02:32:51;;;;;;;;;;;;;;;;;;5053433;28;20378;-80
2021/11/07 02:35:17;;;;;;;;;;;;;;;;;;5053701;28;20334;-80
2021/11/07 02:37:43;;;;;;;;;;;;;;;;;;5053432;28;19913;-80
2021/11/07 02:40:10;;;;;;;;;;;;;;;;;;5053574;28;20262;-79
2021/11/07 02:42:35;;;;;;;;;;;;;;;;;;5053379;28;19916;-80
2021/11/07 02:45:02;;;;;;;;;;;;;;;;;;5053690;28;19966;-79
2021/11/07 02:47:27;;;;;;;;;;;;;;;;;;5053436;28;19924;-79
2021/11/07 02:49:53;;;;;;;;;;;;;;;;;;5052478;28;19920;-80
2021/11/07 02:52:18;;;;;;;;;;;;;;;;;;5053510;28;19921;-80
2021/11/07 02:54:44;;;;;;;;;;;;;;;;;;5053261;28;20284;-79
2021/11/07 02:57:10;;;;;;;;;;;;;;;;;;5053444;28;20258;-79
2021/11/07 02:59:39;;;;;;;;;;;;;;;;;;5052925;28;19924;-80
2021/11/07 03:02:06;;;;;;;;;;;;;;;;;;5053097;28;19921;-81
2021/11/07 03:04:32;;;;;;;;;;;;;;;;;;5053109;28;19924;-79
2021/11/07 03:06:58;;;;;;;;;;;;;;;;;;5053296;28;20446;-79
2021/11/07 03:09:25;;;;;;;;;;;;;;;;;;5053319;28;19920;-80
2021/11/07 03:11:52;;;;;;;;;;;;;;;;;;5053162;28;19916;-80
2021/11/07 03:14:19;;;;;;;;;;;;;;;;;;5053152;28;19943;-80
2021/11/07 03:16:45;;;;;;;;;;;;;;;;;;5053055;28;19948;-79
2021/11/07 03:19:14;;;;;;;;;;;;;;;;;;5053217;28;19970;-80
2021/11/07 03:21:40;;;;;;;;;;;;;;;;;;5053025;28;20012;-79
2021/11/07 03:24:05;;;;;;;;;;;;;;;;;;5053092;28;20011;-80
2021/11/07 03:26:33;;;;;;;;;;;;;;;;;;5053229;28;20015;-80
2021/11/07 03:29:01;;;;;;;;;;;;;;;;;;5052923;28;19921;-80
2021/11/07 03:33:59;;;;;;;;;;;;;;;;;;5052718;28;20285;-80
2021/11/07 03:36:25;;;;;;;;;;;;;;;;;;5053072;28;19924;-79
2021/11/07 03:38:53;;;;;;;;;;;;;;;;;;5053069;28;19913;-80
2021/11/07 03:41:19;;;;;;;;;;;;;;;;;;5052794;28;19917;-80
2021/11/07 03:43:45;;;;;;;;;;;;;;;;;;5053098;28;19952;-80
2021/11/07 03:46:10;;;;;;;;;;;;;;;;;;5052749;28;19921;-80
2021/11/07 03:48:36;;;;;;;;;;;;;;;;;;5052913;28;20331;-79
2021/11/07 03:51:04;;;;;;;;;;;;;;;;;;5052717;28;20514;-79
2021/11/07 03:53:30;;;;;;;;;;;;;;;;;;5052747;28;19928;-81
2021/11/07 03:55:55;;;;;;;;;;;;;;;;;;5053061;28;19917;-80
2021/11/07 03:58:21;;;;;;;;;;;;;;;;;;5052644;28;19921;-80
2021/11/07 04:00:47;;;;;;;;;;;;;;;;;;5052974;28;20023;-80
2021/11/07 04:03:12;;;;;;;;;;;;;;;;;;5052514;28;19921;-80
2021/11/07 04:05:38;;;;;;;;;;;;;;;;;;5052875;28;19917;-81
2021/11/07 04:08:04;;;;;;;;;;;;;;;;;;5052666;28;19966;-80
2021/11/07 04:10:30;;;;;;;;;;;;;;;;;;5052832;28;20284;-80
2021/11/07 04:12:56;;;;;;;;;;;;;;;;;;5054506;28;20315;-80
2021/11/07 04:15:22;;;;;;;;;;;;;;;;;;5056195;28;19917;-80
2021/11/07 04:17:48;;;;;;;;;;;;;;;;;;5056276;28;19917;-79
2021/11/07 04:20:14;;;;;;;;;;;;;;;;;;5056092;28;19916;-79
2021/11/07 04:22:40;;;;;;;;;;;;;;;;;;5056110;28;19927;-79
2021/11/07 04:25:05;;;;;;;;;;;;;;;;;;5056401;28;20364;-80
2021/11/07 04:27:31;;;;;;;;;;;;;;;;;;5055981;28;19943;-79
2021/11/07 04:29:56;;;;;;;;;;;;;;;;;;5056059;28;19924;-79
2021/11/07 04:32:22;;;;;;;;;;;;;;;;;;5055818;28;19917;-79
2021/11/07 04:34:48;;;;;;;;;;;;;;;;;;5055964;28;20388;-80
2021/11/07 04:37:13;;;;;;;;;;;;;;;;;;5056002;28;20039;-80
2021/11/07 04:39:39;;;;;;;;;;;;;;;;;;5055822;28;19959;-80
2021/11/07 04:42:05;;;;;;;;;;;;;;;;;;5055789;28;20353;-79
2021/11/07 04:44:31;;;;;;;;;;;;;;;;;;5055795;28;19925;-80
2021/11/07 04:46:58;;;;;;;;;;;;;;;;;;5055793;28;20282;-79
2021/11/07 04:49:24;;;;;;;;;;;;;;;;;;5055555;28;19917;-80
2021/11/07 04:51:49;;;;;;;;;;;;;;;;;;5055577;28;19940;-80
2021/11/07 04:54:15;;;;;;;;;;;;;;;;;;5055520;28;19921;-80
2021/11/07 04:56:40;;;;;;;;;;;;;;;;;;5041562;28;19916;-80
2021/11/07 04:59:06;;;;;;;;;;;;;;;;;;5055616;28;19917;-80
2021/11/07 05:01:31;;;;;;;;;;;;;;;;;;5055264;28;19916;-80
2021/11/07 05:03:57;;;;;;;;;;;;;;;;;;5055215;28;19931;-80
2021/11/07 05:06:22;;;;;;;;;;;;;;;;;;5055154;28;19921;-80
2021/11/07 05:08:48;;;;;;;;;;;;;;;;;;5055320;28;20003;-80
2021/11/07 05:11:14;;;;;;;;;;;;;;;;;;5055259;28;19917;-80
2021/11/07 05:13:40;;;;;;;;;;;;;;;;;;5054924;28;19924;-81
2021/11/07 05:16:05;;;;;;;;;;;;;;;;;;5055259;28;19916;-80
2021/11/07 05:18:30;;;;;;;;;;;;;;;;;;5054847;28;20400;-80
2021/11/07 05:20:56;;;;;;;;;;;;;;;;;;5054868;28;19917;-80
2021/11/07 05:23:22;;;;;;;;;;;;;;;;;;5053789;28;19919;-81
2021/11/07 05:25:48;;;;;;;;;;;;;;;;;;5055066;28;19924;-80
2021/11/07 05:28:13;;;;;;;;;;;;;;;;;;5055072;28;19924;-80
2021/11/07 05:30:39;;;;;;;;;;;;;;;;;;5054945;28;20303;-81
2021/11/07 05:33:05;;;;;;;;;;;;;;;;;;5054803;28;20078;-80
2021/11/07 05:35:30;;;;;;;;;;;;;;;;;;5054936;28;19931;-80
2021/11/07 05:37:56;;;;;;;;;;;;;;;;;;5054869;28;20510;-80
2021/11/07 05:40:22;;;;;;;;;;;;;;;;;;5054710;28;19924;-81
2021/11/07 05:42:48;;;;;;;;;;;;;;;;;;5054456;28;20144;-80
2021/11/07 05:45:14;;;;;;;;;;;;;;;;;;5054596;28;19924;-81
2021/11/07 05:47:40;;;;;;;;;;;;;;;;;;5054607;28;19917;-79
2021/11/07 05:50:06;;;;;;;;;;;;;;;;;;5054463;28;20426;-80
2021/11/07 05:52:32;;;;;;;;;;;;;;;;;;5054423;28;19920;-80
2021/11/07 05:54:58;;;;;;;;;;;;;;;;;;5054199;28;19971;-80
2021/11/07 05:57:24;;;;;;;;;;;;;;;;;;5054362;28;19924;-80
2021/11/07 05:59:49;;;;;;;;;;;;;;;;;;5054154;28;19921;-80
2021/11/07 06:02:15;;;;;;;;;;;;;;;;;;5054125;28;19916;-80
2021/11/07 06:04:41;;;;;;;;;;;;;;;;;;5054189;28;19916;-79
2021/11/07 06:07:06;;;;;;;;;;;;;;;;;;5054245;28;19923;-80
2021/11/07 06:09:32;;;;;;;;;;;;;;;;;;5052906;28;19916;-81
2021/11/07 06:11:57;;;;;;;;;;;;;;;;;;5053948;28;19916;-81
2021/11/07 06:14:23;;;;;;;;;;;;;;;;;;5053942;28;20273;-81
2021/11/07 06:16:48;;;;;;;;;;;;;;;;;;5053825;28;19974;-80
2021/11/07 06:19:14;;;;;;;;;;;;;;;;;;5053874;28;19920;-80
2021/11/07 06:21:41;;;;;;;;;;;;;;;;;;5053728;28;19921;-80
2021/11/07 06:24:08;;;;;;;;;;;;;;;;;;5053689;28;19917;-79
2021/11/07 06:26:34;;;;;;;;;;;;;;;;;;5053943;28;20007;-79
2021/11/07 06:28:59;;;;;;;;;;;;;;;;;;5053619;28;20007;-80
2021/11/07 06:31:25;;;;;;;;;;;;;;;;;;5053786;28;19962;-80
2021/11/07 06:33:51;;;;;;;;;;;;;;;;;;5052226;28;19916;-81
2021/11/07 06:36:17;;;;;;;;;;;;;;;;;;5053065;28;19921;-80
2021/11/07 06:38:42;;;;;;;;;;;;;;;;;;5053774;28;19915;-81
2021/11/07 06:41:08;;;;;;;;;;;;;;;;;;5053444;28;19928;-81
2021/11/07 06:43:34;;;;;;;;;;;;;;;;;;5052465;28;19917;-80
2021/11/07 06:46:00;;;;;;;;;;;;;;;;;;5052067;28;19913;-80
2021/11/07 06:48:25;;;;;;;;;;;;;;;;;;5053899;28;20420;-80
2021/11/07 06:50:50;;;;;;;;;;;;;;;;;;5053758;28;19912;-80
2021/11/07 06:53:17;;;;;;;;;;;;;;;;;;5053183;28;19931;-80
2021/11/07 06:55:43;;;;;;;;;;;;;;;;;;5053401;28;19923;-80
2021/11/07 06:58:08;;;;;;;;;;;;;;;;;;5053240;28;19920;-81
2021/11/07 07:00:34;;;;;;;;;;;;;;;;;;5053304;28;19916;-81
2021/11/07 07:02:59;;;;;;;;;;;;;;;;;;5052879;28;19924;-80
2021/11/07 07:05:25;;;;;;;;;;;;;;;;;;5053264;28;20361;-80
2021/11/07 07:07:55;;;;;;;;;;;;;;;;;;5052412;28;20214;-80
2021/11/07 07:11:07;;;;;;;;;;;;;;;;;;5053201;28;20407;-80
2021/11/07 07:13:16;;;;;;;;;;;;;;;;;;5044721;28;19917;-79
2021/11/07 07:15:46;;;;;;;;;;;;;;;;;;5053145;28;19951;-80
2021/11/07 07:28:56;;;;;;;;;;;;;;;;;;4991737;28;19972;-80
2021/11/07 07:34:07;;;;;;;;;;;;;;;;;;4987691;28;20004;-79
2021/11/07 07:36:33;;;;;;;;;;;;;;;;;;4991690;28;19918;-81
2021/11/07 07:38:58;;;;;;;;;;;;;;;;;;4977867;28;19968;-81
2021/11/07 07:41:25;;;;;;;;;;;;;;;;;;4991593;28;20318;-81
2021/11/07 07:43:51;;;;;;;;;;;;;;;;;;4991617;28;19921;-80
2021/11/07 07:46:17;;;;;;;;;;;;;;;;;;4975935;28;19918;-79
2021/11/07 07:48:46;;;;;;;;;;;;;;;;;;4995472;28;19918;-80
2021/11/07 07:51:14;;;;;;;;;;;;;;;;;;4978868;28;20020;-80
2021/11/07 07:53:40;;;;;;;;;;;;;;;;;;4995088;28;19972;-81
2021/11/07 07:56:07;;;;;;;;;;;;;;;;;;4995031;28;20386;-81
2021/11/07 07:58:33;;;;;;;;;;;;;;;;;;4995190;28;20021;-81
2021/11/07 08:00:58;;;;;;;;;;;;;;;;;;5046374;28;20041;-80
2021/11/07 08:03:23;;;;;;;;;;;;;;;;;;5056077;28;20014;-80
2021/11/07 08:05:49;;;;;;;;;;;;;;;;;;5056428;28;19966;-80
2021/11/07 08:08:14;;;;;;;;;;;;;;;;;;5055035;28;20046;-80
2021/11/07 08:10:40;;;;;;;;;;;;;;;;;;5056277;28;19924;-79
2021/11/07 08:13:06;;;;;;;;;;;;;;;;;;5056107;28;19917;-79
2021/11/07 08:15:31;;;;;;;;;;;;;;;;;;5056181;28;19920;-79
2021/11/07 08:17:57;;;;;;;;;;;;;;;;;;5056236;28;19932;-78
2021/11/07 08:20:23;;;;;;;;;;;;;;;;;;5055787;28;20347;-81
2021/11/07 08:22:49;;;;;;;;;;;;;;;;;;5054919;28;19925;-81
2021/11/07 08:25:20;;;;;;;;;;;;;;;;;;5056266;28;19970;-84
2021/11/07 08:27:46;;;;;;;;;;;;;;;;;;5054585;28;19916;-80
2021/11/07 08:30:13;;;;;;;;;;;;;;;;;;5055959;28;19916;-80
2021/11/07 08:32:38;;;;;;;;;;;;;;;;;;5055816;28;20231;-79
2021/11/07 08:35:05;;;;;;;;;;;;;;;;;;5055789;28;19917;-80
2021/11/07 08:38:15;;;;;;;;;;;;;;;;;;5055771;28;20384;-79
2021/11/07 08:41:01;;;;;;;;;;;;;;;;;;5047474;28;19927;-79
2021/11/07 09:03:12;;;;;;;;;;;;;;;;;;5060544;28;20047;-80
2021/11/07 09:05:53;;;;;;;;;;;;;;;;;;5059350;28;19920;-80
2021/11/07 09:08:19;;;;;;;;;;;;;;;;;;5068323;28;19943;-82
2021/11/07 09:10:46;;;;;;;;;;;;;;;;;;5070944;28;19917;-78
2021/11/07 09:13:13;;;;;;;;;;;;;;;;;;5061385;28;19964;-79
2021/11/07 09:15:40;;;;;;;;;;;;;;;;;;5055361;28;19921;-79
2021/11/07 09:18:06;;;;;;;;;;;;;;;;;;5054981;28;19923;-79
2021/11/07 09:20:41;;;;;;;;;;;;;;;;;;5055086;28;20326;-80
2021/11/07 09:23:52;;;;;;;;;;;;;;;;;;5055147;28;19917;-78
2021/11/07 09:28:57;;;;;;;;;;;;;;;;;;5055004;28;19917;-79
2021/11/07 09:36:37;;;;;;;;;;;;;;;;;;5055241;28;19939;-79
2021/11/07 09:44:14;;;;;;;;;;;;;;;;;;5054472;28;19920;-78
2021/11/07 09:49:34;;;;;;;;;;;;;;;;;;5054734;28;20025;-79
2021/11/07 09:52:03;;;;;;;;;;;;;;;;;;5054067;28;19924;-78
2021/11/07 09:54:30;;;;;;;;;;;;;;;;;;5054508;28;19978;-79
2021/11/07 09:56:56;;;;;;;;;;;;;;;;;;5053107;28;20316;-79
2021/11/07 09:59:23;;;;;;;;;;;;;;;;;;5054227;28;19917;-80
2021/11/07 10:01:57;;;;;;;;;;;;;;;;;;5054441;28;19921;-79
2021/11/07 10:04:27;;;;;;;;;;;;;;;;;;5054219;28;20369;-80
2021/11/07 10:06:57;;;;;;;;;;;;;;;;;;5052898;28;19917;-80
2021/11/07 10:09:33;;;;;;;;;;;;;;;;;;5053615;28;19959;-80
2021/11/07 10:12:00;;;;;;;;;;;;;;;;;;5054136;28;19916;-79
2021/11/07 10:14:37;;;;;;;;;;;;;;;;;;5052783;28;20316;-80
2021/11/07 10:17:04;;;;;;;;;;;;;;;;;;5053865;28;19975;-79
2021/11/07 10:21:55;;;;;;;;;;;;;;;;;;5053951;28;20331;-78
2021/11/07 10:24:24;;;;;;;;;;;;;;;;;;5053837;28;20288;-78
2021/11/07 10:26:57;;;;;;;;;;;;;;;;;;5053862;28;20016;-79
2021/11/07 10:29:29;;;;;;;;;;;;;;;;;;5052486;28;19917;-80
2021/11/07 10:32:02;;;;;;;;;;;;;;;;;;5053665;28;20011;-80
2021/11/07 10:40:38;;;;;;;;;;;;;;;;;;5001193;28;19917;-80
2021/11/07 10:43:17;;;;;;;;;;;;;;;;;;5052546;28;20011;-78
2021/11/07 10:53:45;;;;;;;;;;;;;;;;;;5053389;28;20008;-74
2021/11/07 10:56:11;;;;;;;;;;;;;;;;;;5053161;28;19917;-79
2021/11/07 10:58:38;;;;;;;;;;;;;;;;;;5053263;28;19924;-76
2021/11/07 11:01:06;;;;;;;;;;;;;;;;;;5053312;28;19923;-80
2021/11/07 11:03:31;;;;;;;;;;;;;;;;;;5051697;28;19921;-78
2021/11/07 11:06:06;;;;;;;;;;;;;;;;;;5052367;28;20279;-78
2021/11/07 11:08:36;;;;;;;;;;;;;;;;;;5053168;28;19912;-80
2021/11/07 11:13:56;;;;;;;;;;;;;;;;;;5053280;28;19917;-78
2021/11/07 11:16:37;;;;;;;;;;;;;;;;;;5053272;28;20377;-79
2021/11/07 11:19:24;;;;;;;;;;;;;;;;;;5041299;28;20420;-78
2021/11/07 11:25:03;;;;;;;;;;;;;;;;;;5045486;28;19923;-77
2021/11/07 11:28:28;;;;;;;;;;;;;;;;;;5057005;28;19948;-77
2021/11/07 11:30:53;;;;;;;;;;;;;;;;;;5053210;28;19917;-78
2021/11/07 11:38:27;;;;;;;;;;;;;;;;;;5057110;28;19921;-80
2021/11/07 11:43:33;;;;;;;;;;;;;;;;;;5057058;28;20278;-78
2021/11/07 11:46:06;;;;;;;;;;;;;;;;;;5056774;28;19916;-75
2021/11/07 11:56:48;;;;;;;;;;;;;;;;;;5056559;28;19963;-75
2021/11/07 12:02:20;;;;;;;;;;;;;;;;;;5045792;28;19917;-75
2021/11/07 12:04:58;;;;;;;;;;;;;;;;;;5056478;28;19946;-79
2021/11/07 12:07:26;;;;;;;;;;;;;;;;;;5055751;28;19923;-77
2021/11/07 12:09:57;;;;;;;;;;;;;;;;;;5056208;28;19924;-79
2021/11/07 12:15:38;;;;;;;;;;;;;;;;;;5043998;28;19962;-78
2021/11/07 12:18:05;;;;;;;;;;;;;;;;;;5058328;28;19916;-79
2021/11/07 12:20:32;;;;;;;;;;;;;;;;;;5055291;28;19917;-78
2021/11/07 12:23:17;;;;;;;;;;;;;;;;;;5056952;28;19916;-78
2021/11/07 12:25:43;;;;;;;;;;;;;;;;;;5056634;28;19917;-79
2021/11/07 12:28:08;;;;;;;;;;;;;;;;;;5056332;28;19924;-79
2021/11/07 12:30:34;;;;;;;;;;;;;;;;;;5055919;28;19962;-79
2021/11/07 12:33:01;;;;;;;;;;;;;;;;;;5054813;28;19916;-80
2021/11/07 12:35:36;;;;;;;;;;;;;;;;;;5056238;28;20007;-79
2021/11/07 12:40:50;;;;;;;;;;;;;;;;;;5056060;28;19943;-76
2021/11/07 12:43:18;;;;;;;;;;;;;;;;;;5055735;28;19923;-77
2021/11/07 12:45:47;;;;;;;;;;;;;;;;;;5055749;28;20012;-78
2021/11/07 12:48:17;;;;;;;;;;;;;;;;;;5055839;28;19923;-77
2021/11/07 12:51:11;;;;;;;;;;;;;;;;;;5055782;28;19935;-78
2021/11/07 12:54:13;;;;;;;;;;;;;;;;;;5021911;28;19964;-79
2021/11/07 12:56:38;;;;;;;;;;;;;;;;;;4974529;28;20297;-79
2021/11/07 12:59:30;;;;;;;;;;;;;;;;;;5038987;28;19924;-77
2021/11/07 13:02:02;;;;;;;;;;;;;;;;;;5051670;28;20383;-79
2021/11/07 13:04:50;;;;;;;;;;;;;;;;;;5055349;28;19920;-82
2021/11/07 13:07:28;;;;;;;;;;;;;;;;;;5038606;28;19924;-79
2021/11/07 13:09:58;;;;;;;;;;;;;;;;;;5055238;28;21357;-78
2021/11/07 13:15:26;;;;;;;;;;;;;;;;;;5055296;28;20383;-79
2021/11/07 13:18:01;;;;;;;;;;;;;;;;;;5054652;28;19917;-79
2021/11/07 13:20:43;;;;;;;;;;;;;;;;;;5054886;28;19924;-80
2021/11/07 13:23:28;;;;;;;;;;;;;;;;;;5055068;28;19917;-80
2021/11/07 13:28:45;;;;;;;;;;;;;;;;;;5055300;28;20384;-80
2021/11/07 13:33:42;;;;;;;;;;;;;;;;;;5054930;28;19970;-80
2021/11/07 13:36:08;;;;;;;;;;;;;;;;;;5054741;28;20046;-80
2021/11/07 13:39:03;;;;;;;;;;;;;;;;;;5054793;28;19917;-79
2021/11/07 13:41:29;;;;;;;;;;;;;;;;;;5054724;28;19917;-77
2021/11/07 13:44:03;;;;;;;;;;;;;;;;;;5054423;28;19967;-78
2021/11/07 13:46:29;;;;;;;;;;;;;;;;;;5053469;28;19990;-78
2021/11/07 13:49:02;;;;;;;;;;;;;;;;;;5053369;28;19917;-78
2021/11/07 13:51:28;;;;;;;;;;;;;;;;;;5054382;28;19923;-80
2021/11/07 13:53:57;;;;;;;;;;;;;;;;;;5053226;28;20265;-81
2021/11/07 13:56:22;;;;;;;;;;;;;;;;;;5054281;28;19924;-80
2021/11/07 13:58:48;;;;;;;;;;;;;;;;;;5053106;28;19920;-80
2021/11/07 14:01:14;;;;;;;;;;;;;;;;;;5054114;28;19952;-79
2021/11/07 14:03:43;;;;;;;;;;;;;;;;;;5054159;28;19925;-78
2021/11/07 14:06:14;;;;;;;;;;;;;;;;;;5054267;28;19924;-78
2021/11/07 14:09:02;;;;;;;;;;;;;;;;;;5040833;28;19927;-77
2021/11/07 14:11:28;;;;;;;;;;;;;;;;;;5052870;28;19917;-81
2021/11/07 14:13:55;;;;;;;;;;;;;;;;;;5054239;28;20261;-80
2021/11/07 14:16:31;;;;;;;;;;;;;;;;;;5052728;28;19939;-79
2021/11/07 14:18:57;;;;;;;;;;;;;;;;;;5041390;28;19943;-81
2021/11/07 14:21:26;;;;;;;;;;;;;;;;;;5052574;28;19942;-81
2021/11/07 14:23:54;;;;;;;;;;;;;;;;;;5053765;28;20395;-85
2021/11/07 14:26:26;;;;;;;;;;;;;;;;;;5053872;28;19921;-81
2021/11/07 14:28:55;;;;;;;;;;;;;;;;;;5053696;28;20004;-81
2021/11/07 14:31:28;;;;;;;;;;;;;;;;;;5052667;28;19931;-82
2021/11/07 14:34:07;;;;;;;;;;;;;;;;;;5053663;28;19924;-80
2021/11/07 14:39:04;;;;;;;;;;;;;;;;;;5053505;28;19990;-80
2021/11/07 14:41:37;;;;;;;;;;;;;;;;;;5053945;28;19920;-80
2021/11/07 14:44:20;;;;;;;;;;;;;;;;;;5052403;28;20395;-78
2021/11/07 14:46:51;;;;;;;;;;;;;;;;;;5042049;28;20399;-80
2021/11/07 14:52:24;;;;;;;;;;;;;;;;;;5053711;28;19925;-82
2021/11/07 14:54:57;;;;;;;;;;;;;;;;;;5053247;28;19928;-80
2021/11/07 15:00:02;;;;;;;;;;;;;;;;;;5053244;28;19917;-81
2021/11/07 15:05:35;;;;;;;;;;;;;;;;;;5053235;28;20024;-83
2021/11/07 15:08:20;;;;;;;;;;;;;;;;;;5053174;28;20047;-82
2021/11/07 15:10:55;;;;;;;;;;;;;;;;;;5053282;28;19917;-82
2021/11/07 15:23:33;;;;;;;;;;;;;;;;;;5053252;28;19959;-81
2021/11/07 15:25:59;;;;;;;;;;;;;;;;;;5053022;28;19917;-80
2021/11/07 15:28:26;;;;;;;;;;;;;;;;;;5053076;28;20027;-87
2021/11/07 15:30:51;;;;;;;;;;;;;;;;;;5053079;28;19924;-81
2021/11/07 15:33:17;;;;;;;;;;;;;;;;;;5053680;28;20387;-80
2021/11/07 15:35:47;;;;;;;;;;;;;;;;;;5051475;28;19918;-80
2021/11/07 15:38:18;;;;;;;;;;;;;;;;;;5053090;28;20436;-80
2021/11/07 15:40:43;;;;;;;;;;;;;;;;;;5052847;28;19948;-79
2021/11/07 15:43:13;;;;;;;;;;;;;;;;;;5052974;28;19921;-83
2021/11/07 15:48:25;;;;;;;;;;;;;;;;;;5040863;28;19943;-80
2021/11/07 15:51:11;;;;;;;;;;;;;;;;;;5052882;28;19986;-79
2021/11/07 15:53:52;;;;;;;;;;;;;;;;;;5041625;28;20301;-79
2021/11/07 16:04:58;;;;;;;;;;;;;;;;;;4991308;28;19976;-80
2021/11/07 16:07:22;;;;;;;;;;;;;;;;;;4991830;28;19917;-83
2021/11/07 16:10:08;;;;;;;;;;;;;;;;;;4994925;28;19925;-82
2021/11/07 16:12:39;;;;;;;;;;;;;;;;;;4995064;28;20036;-81
2021/11/07 16:17:39;;;;;;;;;;;;;;;;;;4994901;28;19918;-81
2021/11/07 16:20:10;;;;;;;;;;;;;;;;;;4994643;28;19918;-83
2021/11/07 16:22:38;;;;;;;;;;;;;;;;;;4978336;28;19918;-82
2021/11/07 16:25:06;;;;;;;;;;;;;;;;;;4994770;28;20306;-82
2021/11/07 16:27:31;;;;;;;;;;;;;;;;;;4994754;28;19957;-82
2021/11/07 16:30:01;;;;;;;;;;;;;;;;;;4995052;28;19952;-82
2021/11/07 16:32:32;;;;;;;;;;;;;;;;;;4995761;28;19918;-82
2021/11/07 16:35:11;;;;;;;;;;;;;;;;;;5010480;28;20016;-82
2021/11/07 16:37:42;;;;;;;;;;;;;;;;;;5069061;28;19932;-83
2021/11/07 16:40:24;;;;;;;;;;;;;;;;;;5064603;28;19996;-82
2021/11/07 16:42:52;;;;;;;;;;;;;;;;;;5059081;28;19979;-82
2021/11/07 16:45:18;;;;;;;;;;;;;;;;;;5055902;28;20368;-83
2021/11/07 16:47:53;;;;;;;;;;;;;;;;;;5056430;28;20031;-82
2021/11/07 16:50:19;;;;;;;;;;;;;;;;;;5055929;28;19917;-82
2021/11/07 16:52:48;;;;;;;;;;;;;;;;;;5055598;28;19943;-81
2021/11/07 16:55:21;;;;;;;;;;;;;;;;;;5055600;28;20281;-81
2021/11/07 16:57:48;;;;;;;;;;;;;;;;;;5055481;28;19917;-80
2021/11/07 17:00:24;;;;;;;;;;;;;;;;;;5055645;28;20403;-81
2021/11/07 17:03:14;;;;;;;;;;;;;;;;;;5055499;28;19924;-81
2021/11/07 17:05:41;;;;;;;;;;;;;;;;;;5054760;28;19924;-83
2021/11/07 17:10:33;;;;;;;;;;;;;;;;;;5055453;28;19923;-81
2021/11/07 17:13:03;;;;;;;;;;;;;;;;;;5055189;28;19917;-81
2021/11/07 17:18:24;;;;;;;;;;;;;;;;;;5055213;28;19917;-80
2021/11/07 17:20:56;;;;;;;;;;;;;;;;;;5054025;28;20011;-81
2021/11/07 17:23:35;;;;;;;;;;;;;;;;;;5055322;28;19917;-80
2021/11/07 17:26:11;;;;;;;;;;;;;;;;;;5054911;28;20281;-81
2021/11/07 17:28:46;;;;;;;;;;;;;;;;;;5054978;28;20392;-80
2021/11/07 17:31:20;;;;;;;;;;;;;;;;;;5055018;28;20272;-81
2021/11/07 17:38:52;;;;;;;;;;;;;;;;;;5054779;28;19912;-80
2021/11/07 17:54:50;;;;;;;;;;;;;;;;;;5054498;28;19971;-85
2021/11/07 17:57:21;;;;;;;;;;;;;;;;;;5055214;28;20011;-86
2021/11/07 17:59:54;;;;;;;;;;;;;;;;;;5070881;28;20011;-91
2021/11/07 18:02:20;;;;;;;;;;;;;;;;;;5055039;28;20452;-83
2021/11/07 18:04:46;;;;;;;;;;;;;;;;;;5052243;28;19949;-85
2021/11/07 18:09:54;;;;;;;;;;;;;;;;;;5054024;28;19920;-87
2021/11/07 18:12:22;;;;;;;;;;;;;;;;;;5052817;28;19917;-85
2021/11/07 18:14:48;;;;;;;;;;;;;;;;;;5053982;28;19924;-88
2021/11/07 18:17:18;;;;;;;;;;;;;;;;;;5053994;28;20432;-85
2021/11/07 18:19:44;;;;;;;;;;;;;;;;;;5052770;28;19963;-86
2021/11/07 18:22:16;;;;;;;;;;;;;;;;;;5053657;28;19920;-84
2021/11/07 18:24:47;;;;;;;;;;;;;;;;;;5052637;28;19963;-84
2021/11/07 18:27:13;;;;;;;;;;;;;;;;;;5053786;28;19921;-88
2021/11/07 18:29:43;;;;;;;;;;;;;;;;;;5054694;28;20384;-84
2021/11/07 18:32:08;;;;;;;;;;;;;;;;;;5053029;28;19925;-83
2021/11/07 18:34:34;;;;;;;;;;;;;;;;;;5053514;28;20265;-85
2021/11/07 18:36:59;;;;;;;;;;;;;;;;;;5053648;28;19967;-85
2021/11/07 18:39:27;;;;;;;;;;;;;;;;;;5053511;28;19920;-85
2021/11/07 18:41:53;;;;;;;;;;;;;;;;;;5053659;28;20249;-85
2021/11/07 18:44:18;;;;;;;;;;;;;;;;;;5053435;28;19970;-85
2021/11/07 18:46:44;;;;;;;;;;;;;;;;;;5053553;28;20040;-85
2021/11/07 18:49:10;;;;;;;;;;;;;;;;;;5053342;28;19921;-84
2021/11/07 18:51:36;;;;;;;;;;;;;;;;;;5053462;28;20308;-85
2021/11/07 18:54:02;;;;;;;;;;;;;;;;;;5053357;28;19917;-86
2021/11/07 18:56:28;;;;;;;;;;;;;;;;;;5053333;28;19917;-82
2021/11/07 18:58:54;;;;;;;;;;;;;;;;;;5053266;28;20291;-81
2021/11/07 19:01:20;;;;;;;;;;;;;;;;;;5052020;28;19925;-82
2021/11/07 19:03:48;;;;;;;;;;;;;;;;;;5053594;28;20078;-81
2021/11/07 19:06:14;;;;;;;;;;;;;;;;;;5053807;28;19917;-81
2021/11/07 19:08:39;;;;;;;;;;;;;;;;;;5053783;28;19928;-82
2021/11/07 19:11:05;;;;;;;;;;;;;;;;;;5053698;28;19970;-82
2021/11/07 19:13:31;;;;;;;;;;;;;;;;;;5052342;28;20007;-82
2021/11/07 19:15:56;;;;;;;;;;;;;;;;;;5053669;28;19923;-81
2021/11/07 19:18:25;;;;;;;;;;;;;;;;;;5053544;28;19916;-81
2021/11/07 19:20:50;;;;;;;;;;;;;;;;;;5052393;28;19917;-82
2021/11/07 19:23:16;;;;;;;;;;;;;;;;;;5053618;28;19967;-79
2021/11/07 19:25:42;;;;;;;;;;;;;;;;;;5053589;28;19924;-82
2021/11/07 19:28:07;;;;;;;;;;;;;;;;;;5054370;28;20289;-82
2021/11/07 19:30:33;;;;;;;;;;;;;;;;;;5053670;28;19920;-86
2021/11/07 19:33:01;;;;;;;;;;;;;;;;;;5053588;28;19959;-85
2021/11/07 19:35:28;;;;;;;;;;;;;;;;;;5053517;28;20012;-81
2021/11/07 19:37:55;;;;;;;;;;;;;;;;;;5053421;28;19963;-84
2021/11/07 19:40:22;;;;;;;;;;;;;;;;;;5053471;28;19924;-84
2021/11/07 19:42:48;;;;;;;;;;;;;;;;;;5055677;28;20330;-83
2021/11/07 19:45:14;;;;;;;;;;;;;;;;;;5057555;28;20003;-83
2021/11/07 19:47:51;;;;;;;;;;;;;;;;;;5057500;28;19921;-81
2021/11/07 19:50:21;;;;;;;;;;;;;;;;;;5057698;28;19917;-82
2021/11/07 19:52:47;;;;;;;;;;;;;;;;;;5056114;28;19917;-82
2021/11/07 19:55:14;;;;;;;;;;;;;;;;;;5057771;28;19971;-87
2021/11/07 19:57:39;;;;;;;;;;;;;;;;;;5055705;28;20028;-82
2021/11/07 20:08:05;;;;;;;;;;;;;;;;;;5036845;28;20036;-81
2021/11/07 20:10:36;;;;;;;;;;;;;;;;;;5037209;28;19921;-83
2021/11/07 20:13:02;;;;;;;;;;;;;;;;;;5037100;28;19996;-81
2021/11/07 20:15:29;;;;;;;;;;;;;;;;;;5036914;28;20002;-82
2021/11/07 20:17:55;;;;;;;;;;;;;;;;;;5036908;28;19932;-83
2021/11/07 20:20:24;;;;;;;;;;;;;;;;;;5036818;28;19920;-84