Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:11;;;;;;;;;;;2.10;99.90;;;;;;5017890;28;20038;-65
2023/01/13 00:03:39;;;;;;;18.67;8.20;;;2.20;99.90;;;;;;5028718;28;20709;-65
2023/01/13 00:06:07;;;;;;;15.27;7.60;;;2.20;99.90;;;;;;5021007;28;20034;-65
2023/01/13 00:08:34;;;;;;;18.38;8.20;;;2.20;99.90;;;;;;5020658;28;20068;-65
2023/01/13 00:11:01;;;;;;;;;;;2.20;99.90;;;;;;5019278;28;20083;-65
2023/01/13 00:13:28;;;;;;;21.20;9.73;;;2.20;99.90;;;;;;5003268;28;19929;-65
2023/01/13 00:16:00;;;;;;;27.25;10.95;;;2.20;99.90;;;;;;5022336;28;20045;-65
2023/01/13 00:18:27;;;;;;;23.27;10.45;;;2.20;99.90;;;;;;5019419;28;20121;-61
2023/01/13 00:21:03;;;;;;;23.83;10.95;;;2.30;99.90;;;;;;5022422;28;20052;-65
2023/01/13 00:23:32;;;;;;;25.17;10.70;;;2.30;99.90;;;;;;5020054;28;20056;-65
2023/01/13 00:26:01;;;;;;;28.10;11.02;;;2.30;99.90;;;;;;5020829;28;20538;-65
2023/01/13 00:28:28;;;;;;;26.35;11.52;;;2.20;99.90;;;;;;5013915;28;20050;-65
2023/01/13 00:30:57;;;;;;;22.63;11.07;;;2.20;99.90;;;;;;5030390;28;20393;-66
2023/01/13 00:33:24;;;;;;;24.73;11.60;;;2.30;99.90;;;;;;5007365;28;20129;-65
2023/01/13 00:35:58;;;;;;;24.60;11.40;;;2.30;99.90;;;;;;5019521;28;20617;-66
2023/01/13 00:38:26;;;;;;;21.88;10.38;;;2.30;99.90;;;;;;5022224;28;20053;-65
2023/01/13 00:41:08;;;;;;;24.65;11.10;;;2.30;99.90;;;;;;5029421;28;20095;-65
2023/01/13 00:43:37;;;;;;;26.27;10.70;;;2.30;99.90;;;;;;5022348;28;20056;-65
2023/01/13 00:46:06;;;;;;;23.83;10.82;;;2.30;99.90;;;;;;5018546;28;20038;-66
2023/01/13 00:48:34;;;;;;;26.50;10.63;;;2.30;99.90;;;;;;5030471;28;20038;-66
2023/01/13 00:51:04;;;;;;;19.17;9.35;;;2.40;99.90;;;;;;5022766;28;20045;-65
2023/01/13 00:53:39;;;;;;;20.45;10.15;;;2.40;99.90;;;;;;5014393;28;20038;-65
2023/01/13 00:56:08;;;;;;;19.33;10.07;;;2.30;99.90;;;;;;5022516;28;20053;-66
2023/01/13 00:58:35;;;;;;;23.38;11.10;;;2.30;99.90;;;;;;5004045;28;20431;-66
2023/01/13 01:01:05;;;;;;;24.77;9.85;;;2.30;99.90;;;;;;5018794;28;20437;-66
2023/01/13 01:03:34;;;;;;;21.75;10.60;;;2.40;99.90;;;;;;5025267;28;20038;-66
2023/01/13 01:06:16;;;;;;;24.00;10.77;;;2.40;99.90;;;;;;5031619;28;20124;-66
2023/01/13 01:08:44;;;;;;;23.02;10.73;;;2.40;99.90;;;;;;5013849;28;20045;-66
2023/01/13 01:11:15;;;;;;;;;;;2.30;99.90;;;;;;5012834;28;20465;-66
2023/01/13 01:13:43;;;;;;;20.88;9.45;;;2.40;99.90;;;;;;5028647;28;20385;-66
2023/01/13 01:16:13;;;;;;;21.00;9.38;;;2.40;99.90;;;;;;5024663;28;20046;-66
2023/01/13 01:18:43;;;;;;;23.45;10.68;;;2.40;99.90;;;;;;5018635;28;20041;-65
2023/01/13 01:21:11;;;;;;;18.85;9.40;;;2.30;99.90;;;;;;5030294;28;20398;-66
2023/01/13 01:23:39;;;;;;;23.25;10.15;;;2.40;99.90;;;;;;5025944;28;20034;-66
2023/01/13 01:26:23;;;;;;;20.17;9.48;;;2.40;99.90;;;;;;5025530;28;20045;-66
2023/01/13 01:28:51;;;;;;;24.15;10.80;;;2.40;99.90;;;;;;5033628;28;20052;-66
2023/01/13 01:31:20;;;;;;;21.85;9.73;;;2.40;99.90;;;;;;5043001;28;20156;-65
2023/01/13 01:33:47;;;;;;;20.83;9.88;;;2.40;99.90;;;;;;5052646;28;20490;-66
2023/01/13 01:36:17;;;;;;;22.25;10.30;;;2.30;99.90;;;;;;5039995;28;20041;-65
2023/01/13 01:38:45;;;;;;;20.98;9.55;;;2.40;99.90;;;;;;5053364;28;20111;-65
2023/01/13 01:41:17;;;;;;;20.30;9.85;;;2.80;99.90;;;;;;5052451;28;20056;-65
2023/01/13 01:44:02;;;;;;;21.02;10.18;;;2.30;99.90;;;;;;5042284;28;20041;-65
2023/01/13 01:46:39;;;;;;;18.02;9.85;;;2.20;99.90;;;;;;5053244;28;20943;-65
2023/01/13 01:49:09;;;;;;;22.67;10.00;;;2.20;99.90;;;;;;5052560;28;20041;-65
2023/01/13 01:51:44;;;;;;;19.70;10.00;;;2.20;99.90;;;;;;5047382;28;20046;-65
2023/01/13 01:54:18;;;;;;;18.10;9.10;;;2.10;99.90;;;;;;5046555;28;20426;-65
2023/01/13 01:56:45;;;;;;;22.08;9.02;;;2.10;99.90;;;;;;5035406;28;20733;-65
2023/01/13 01:59:13;;;;;;;20.98;9.95;;;2.10;99.90;;;;;;5053434;28;20045;-65
2023/01/13 02:01:41;;;;;;;22.52;9.70;;;2.00;99.90;;;;;;5039864;28;20049;-65
2023/01/13 02:04:14;;;;;;;20.38;9.98;;;2.10;99.90;;;;;;5024469;28;20545;-65
2023/01/13 02:06:43;;;;;;;19.20;9.13;;;2.10;99.90;;;;;;5037646;28;20079;-65
2023/01/13 02:09:11;;;;;;;18.85;9.07;;;2.00;99.90;;;;;;5053121;28;20053;-65
2023/01/13 02:14:27;;;;;;;19.02;8.73;;;2.00;99.90;;;;;;5036364;28;20444;-65
2023/01/13 02:17:09;;;;;;;20.55;9.60;;;2.00;99.90;;;;;;5053045;28;20047;-65
2023/01/13 02:19:42;;;;;;;20.17;9.20;;;2.00;99.90;;;;;;5053046;28;20567;-65
2023/01/13 02:22:39;;;;;;;18.27;9.13;;;2.00;99.90;;;;;;5040011;28;20111;-65
2023/01/13 02:25:41;;;;;;;19.33;8.38;;;2.00;99.90;;;;;;5029467;28;20041;-65
2023/01/13 02:28:23;;;;;;;19.98;8.95;;;2.00;99.90;;;;;;5039638;28;20044;-66
2023/01/13 02:34:00;;;;;;;18.42;8.52;;;1.90;99.90;;;;;;5052792;28;20643;-66
2023/01/13 02:36:38;;;;;;;17.70;9.15;;;1.90;99.90;;;;;;5026382;28;20061;-66
2023/01/13 02:39:14;;;;;;;19.60;9.32;;;1.80;99.90;;;;;;5052500;28;20490;-66
2023/01/13 02:45:17;;;;;;;16.88;7.75;;;1.80;99.90;;;;;;5039821;28;20050;-66
2023/01/13 02:47:49;;;;;;;14.65;7.35;;;1.80;99.90;;;;;;5038092;28;20040;-66
2023/01/13 02:50:23;;;;;;;13.90;7.03;;;1.80;99.90;;;;;;5044696;28;20046;-65
2023/01/13 02:52:57;;;;;;;16.52;7.95;;;1.80;99.90;;;;;;5052198;28;20048;-66
2023/01/13 02:55:30;;;;;;;13.80;7.35;;;1.80;99.90;;;;;;5051478;28;20095;-66
2023/01/13 02:57:59;;;;;;;18.20;8.52;;;1.80;99.90;;;;;;5038773;28;20037;-66
2023/01/13 03:00:27;;;;;;;18.17;8.10;;;1.70;99.90;;;;;;5040496;28;20041;-66
2023/01/13 03:02:54;;;;;;;16.45;8.43;;;1.80;99.90;;;;;;5033837;28;20037;-66
2023/01/13 03:05:21;;;;;;;19.88;9.02;;;1.80;99.90;;;;;;5051958;28;20128;-66
2023/01/13 03:08:16;;;;;;;19.05;8.93;;;1.70;99.90;;;;;;5037153;28;20509;-66
2023/01/13 03:11:07;;;;;;;19.92;9.13;;;1.70;99.90;;;;;;5025203;28;20045;-66
2023/01/13 03:13:49;;;;;;;19.67;8.82;;;1.60;99.90;;;;;;5036364;28;20045;-66
2023/01/13 03:16:38;;;;;;;17.85;8.65;;;1.60;99.90;;;;;;5033678;28;20049;-66
2023/01/13 03:19:08;;;;;;;20.67;9.05;;;1.60;99.90;;;;;;5051628;28;20136;-66
2023/01/13 03:21:50;;;;;;;21.42;9.07;;;1.60;99.90;;;;;;5027873;28;20041;-66
2023/01/13 03:24:20;;;;;;;17.48;8.32;;;1.60;99.90;;;;;;5046776;28;20067;-66
2023/01/13 03:26:57;;;;;;;16.70;7.85;;;1.60;99.90;;;;;;5050777;28;20033;-66
2023/01/13 03:29:35;;;;;;;12.90;6.83;;;1.60;99.90;;;;;;5051524;28;20485;-66
2023/01/13 03:32:26;;;;;;;17.52;8.48;;;1.60;99.90;;;;;;5032264;28;20291;-66
2023/01/13 03:35:14;;;;;;;16.75;8.57;;;1.60;99.90;;;;;;5040236;28;20044;-66
2023/01/13 03:37:45;;;;;;;20.65;9.10;;;1.60;99.90;;;;;;5050792;28;20118;-66
2023/01/13 03:40:17;;;;;;;17.98;8.43;;;1.60;99.90;;;;;;5045683;28;20280;-66
2023/01/13 03:45:40;;;;;;;17.73;8.43;;;1.60;99.90;;;;;;5029862;28;20049;-66
2023/01/13 03:48:12;;;;;;;22.73;8.55;;;1.60;99.90;;;;;;5024758;28;20470;-66
2023/01/13 03:50:44;;;;;;;21.17;9.07;;;1.60;99.90;;;;;;5015735;28;20037;-66
2023/01/13 03:53:26;;;;;;;24.15;9.10;;;1.60;99.90;;;;;;5033643;28;20098;-66
2023/01/13 03:56:01;;;;;;;17.58;8.13;;;1.60;99.90;;;;;;5051294;28;20045;-66
2023/01/13 03:58:38;;;;;;;18.83;9.05;;;1.60;99.90;;;;;;5050894;28;20210;-65
2023/01/13 04:01:14;;;;;;;11.48;5.38;;;1.60;99.90;;;;;;5045215;28;20099;-66
2023/01/13 04:04:06;;;;;;;17.23;8.00;;;1.70;99.90;;;;;;5043168;28;20041;-66
2023/01/13 04:06:46;;;;;;;16.60;7.43;;;1.70;99.90;;;;;;5033754;28;20041;-66
2023/01/13 04:09:35;;;;;;;17.38;7.85;;;1.70;99.90;;;;;;5022795;28;20045;-66
2023/01/13 04:12:59;;;;;;;17.13;7.93;;;1.70;99.90;;;;;;5035163;28;20223;-65
2023/01/13 04:15:21;;;;;;;19.73;8.68;;;1.70;99.90;;;;;;5048320;28;20045;-66
2023/01/13 04:17:50;;;;;;;20.08;8.75;;;1.70;99.90;;;;;;5011675;28;20502;-66
2023/01/13 04:20:16;;;;;;;19.33;8.30;;;1.60;99.90;;;;;;5043366;22;20056;-70
2023/01/13 04:22:43;;;;;;;12.70;6.03;;;1.70;99.90;;;;;;5067916;28;20049;-69
2023/01/13 04:25:10;;;;;;;17.60;8.60;;;1.70;99.90;;;;;;5070595;28;20574;-69
2023/01/13 04:27:37;;;;;;;21.55;9.05;;;1.70;99.90;;;;;;5072213;28;20060;-70
2023/01/13 04:30:05;;;;;;;16.83;8.55;;;1.70;99.90;;;;;;5063179;28;20445;-68
2023/01/13 04:32:32;;;;;;;14.35;7.82;;;1.70;99.90;;;;;;5037416;28;20509;-69
2023/01/13 04:34:59;;;;;;;13.80;7.43;;;1.80;99.90;;;;;;5054589;28;20232;-67
2023/01/13 04:37:25;;;;;;;12.68;5.68;;;1.70;99.90;;;;;;5050231;28;20045;-70
2023/01/13 04:39:52;;;;;;;16.25;8.05;;;1.80;99.90;;;;;;5046055;28;20037;-68
2023/01/13 04:42:19;;;;;;;16.90;7.70;;;1.80;99.90;;;;;;5052619;28;20437;-70
2023/01/13 04:44:45;;;;;;;10.85;5.15;;;1.80;99.90;;;;;;5054512;28;20094;-69
2023/01/13 04:47:12;;;;;;;9.60;4.95;;;1.80;99.90;;;;;;5050695;28;20118;-69
2023/01/13 04:49:39;;;;;;;16.80;8.15;;;1.80;99.90;;;;;;5054482;28;20083;-69
2023/01/13 04:52:06;;;;;;;20.10;8.43;;;1.80;99.90;;;;;;5053972;28;20052;-69
2023/01/13 04:54:32;;;;;;;18.98;8.90;;;1.80;99.90;;;;;;5053039;28;20044;-69
2023/01/13 04:56:59;;;;;;;20.88;8.38;;;1.80;99.90;;;;;;5054334;28;20045;-69
2023/01/13 04:59:26;;;;;;;23.92;8.88;;;1.80;99.90;;;;;;5054278;28;20072;-69
2023/01/13 05:01:53;;;;;;;21.95;9.60;;;1.80;99.90;;;;;;5052868;28;20041;-69
2023/01/13 05:04:19;;;;;;;19.27;9.27;;;1.80;99.90;;;;;;5054152;28;20106;-69
2023/01/13 05:06:46;;;;;;;19.05;8.63;;;1.80;99.90;;;;;;5053419;28;20045;-69
2023/01/13 05:09:14;;;;;;;14.43;6.95;;;1.80;99.90;;;;;;5054329;28;20483;-69
2023/01/13 05:17:19;;;;;;;17.17;8.27;;;1.90;99.90;;;;;;5047692;28;20096;-70
2023/01/13 05:19:46;;;;;;;16.60;8.80;;;1.90;99.90;;;;;;5053923;28;20037;-70
2023/01/13 05:27:44;;;;;;;20.63;9.23;;;1.90;99.90;;;;;;5052720;28;20040;-70
2023/01/13 05:30:11;;;;;;;17.23;8.07;;;2.00;99.90;;;;;;5053592;28;20045;-70
2023/01/13 05:32:37;;;;;;;14.60;7.68;;;1.90;99.90;;;;;;5053102;28;20041;-67
2023/01/13 05:35:04;;;;;;;18.95;8.90;;;2.00;99.90;;;;;;5044347;28;20502;-70
2023/01/13 05:37:31;;;;;;;17.55;7.97;;;2.00;99.90;;;;;;5052327;28;20099;-70
2023/01/13 05:45:30;;;;;;;23.30;11.13;;;2.00;99.90;;;;;;5050655;28;20158;-69
2023/01/13 05:47:57;;;;;;;25.67;11.45;;;2.00;99.90;;;;;;5052792;28;20046;-69
2023/01/13 05:50:24;;;;;;;23.27;10.82;;;2.00;99.90;;;;;;5052289;28;20395;-69
2023/01/13 05:52:51;;;;;;;18.52;7.82;;;2.00;99.90;;;;;;5045975;28;20029;-69
2023/01/13 05:55:17;;;;;;;18.98;9.10;;;2.00;99.90;;;;;;5052404;28;20498;-69
2023/01/13 05:57:44;;;;;;;19.33;7.28;;;2.00;99.90;;;;;;5052761;28;20053;-69
2023/01/13 06:00:11;;;;;;;24.58;11.68;;;1.90;99.90;;;;;;5052688;28;20202;-69
2023/01/13 06:02:38;;;;;;;23.27;10.57;;;2.40;99.90;;;;;;5044638;28;20032;-69
2023/01/13 06:05:05;;;;;;;16.25;7.57;;;2.00;99.90;;;;;;5052146;28;20045;-68
2023/01/13 06:07:32;;;;;;;23.42;10.80;;;2.00;99.90;;;;;;5052036;28;20045;-69
2023/01/13 06:09:58;;;;;;;23.30;11.50;;;2.00;99.90;;;;;;5052423;28;20033;-69
2023/01/13 06:12:25;;;;;;;18.90;8.65;;;2.00;99.90;;;;;;5034224;28;20117;-69
2023/01/13 06:14:52;;;;;;;18.75;8.57;;;2.00;99.90;;;;;;5051182;28;20056;-69
2023/01/13 06:17:18;;;;;;;24.38;10.30;;;2.00;99.90;;;;;;5051446;28;20071;-69
2023/01/13 06:19:45;;;;;;;17.75;8.60;;;2.00;99.90;;;;;;5051669;28;20033;-69
2023/01/13 06:22:17;;;;;;;26.75;11.75;;;2.00;99.90;;;;;;5052297;28;20041;-69
2023/01/13 06:24:49;;;;;;;22.83;11.20;;;2.00;99.90;;;;;;5050098;28;20064;-69
2023/01/13 06:27:16;;;;;;;24.90;11.70;;;2.10;99.90;;;;;;5052608;28;20041;-70
2023/01/13 06:29:43;;;;;;;24.75;11.52;;;2.10;99.90;;;;;;5052378;28;20486;-69
2023/01/13 06:32:18;;;;;;;27.27;13.98;;;2.10;99.90;;;;;;5052379;28;20045;-70
2023/01/13 06:34:50;;;;;;;27.70;12.40;;;2.10;99.90;;;;;;5051635;28;20103;-69
2023/01/13 06:37:20;;;;;;;23.33;11.15;;;2.10;99.90;;;;;;5051641;28;20069;-69
2023/01/13 06:39:48;;;;;;;25.00;11.25;;;2.10;99.90;;;;;;5052297;28;20041;-70
2023/01/13 06:45:00;;;;;;;29.83;11.65;;;2.10;99.90;;;;;;5052118;28;20041;-69
2023/01/13 06:47:27;;;;;;;22.27;10.82;;;2.10;99.90;;;;;;5051089;28;20520;-70
2023/01/13 06:49:53;;;;;;;26.63;12.23;;;2.10;99.90;;;;;;5051673;28;20103;-70
2023/01/13 06:52:20;;;;;;;28.75;12.25;;;2.20;99.90;;;;;;5047476;28;20041;-70
2023/01/13 06:54:47;;;;;;;26.52;12.00;;;2.20;99.90;;;;;;5052345;28;20075;-69
2023/01/13 06:57:14;;;;;;;30.20;12.68;;;2.20;99.90;;;;;;5051443;28;20048;-69
2023/01/13 06:59:40;;;;;;;20.77;10.50;;;2.30;99.90;;;;;;5052082;28;20049;-69
2023/01/13 07:02:07;;;;;;;21.70;11.13;;;2.30;99.90;;;;;;5051153;28;20098;-70
2023/01/13 07:04:34;;;;;;;23.98;11.45;;;2.30;99.90;;;;;;5051432;28;20072;-70
2023/01/13 07:07:01;;;;;;;24.83;11.13;;;2.30;99.90;;;;;;5031954;28;20048;-70
2023/01/13 07:09:27;;;;;;;21.65;11.60;;;2.30;99.90;;;;;;5051846;28;20072;-68
2023/01/13 07:11:54;;;;;;;22.95;10.27;;;2.30;99.90;;;;;;5050814;28;20044;-68
2023/01/13 07:17:06;;;;;;;17.85;9.30;;;2.30;99.90;;;;;;5051839;28;20110;-69
2023/01/13 07:19:33;;;;;;;22.05;8.80;;;2.30;99.90;;;;;;5046948;28;20075;-70
2023/01/13 07:22:00;;;;;;;19.23;9.13;;;2.30;99.90;;;;;;5051013;28;20075;-69
2023/01/13 07:24:27;;;;;;;20.58;10.77;;;2.20;99.90;;;;;;5051436;28;20463;-69
2023/01/13 07:26:53;;;;;;;16.00;7.53;;;2.30;99.90;;;;;;5051734;28;20049;-69
2023/01/13 07:29:20;;;;;;;25.17;11.10;;;2.30;99.90;;;;;;5049894;28;20057;-69
2023/01/13 07:31:48;;;;;;;24.10;11.82;;;2.40;99.90;;;;;;5051260;28;20033;-69
2023/01/13 07:34:15;;;;;;;22.70;10.95;;;2.40;99.90;;;;;;5045154;28;20202;-69
2023/01/13 07:36:42;;;;;;;23.73;11.60;;;2.30;99.90;;;;;;5051349;28;20041;-69
2023/01/13 07:39:09;;;;;;;19.27;10.07;;;2.40;99.90;;;;;;5049939;28;20456;-69
2023/01/13 07:44:21;;;;;;;28.83;12.73;;;2.40;99.90;;;;;;5048823;28;20395;-69
2023/01/13 07:46:48;;;;;;;26.10;11.65;;;2.40;99.90;;;;;;5051356;28;20056;-70
2023/01/13 07:49:15;;;;;;;18.73;8.60;;;2.40;99.90;;;;;;5041754;28;20050;-69
2023/01/13 07:51:41;;;;;;;24.27;11.25;;;2.40;99.90;;;;;;5051019;28;20375;-67
2023/01/13 07:54:08;;;;;;;24.95;11.38;;;2.50;99.90;;;;;;5050258;28;20041;-70
2023/01/13 07:56:35;;;;;;;21.85;10.65;;;2.50;99.90;;;;;;5050781;28;20451;-69
2023/01/13 07:59:02;;;;;;;27.27;12.95;;;2.60;99.90;;;;;;5049697;28;20048;-70
2023/01/13 08:01:30;;;;;;;21.65;11.18;;;2.60;99.90;;;;;;5050270;28;20045;-69
2023/01/13 08:03:59;;;;;;;22.67;10.30;;;2.60;99.90;;;;;;5050320;28;20067;-69
2023/01/13 08:06:26;;;;;;;22.60;11.57;;;2.60;99.90;;;;;;5050550;28;20091;-69
2023/01/13 08:08:53;;;;;;;23.52;10.82;;;2.70;99.90;;;;;;5050857;28;20440;-69
2023/01/13 08:11:20;;;;;;;20.95;10.32;;;2.70;99.90;;;;;;5049496;28;20229;-69
2023/01/13 08:13:49;;;;;;;21.33;11.85;;;2.80;99.90;;;;;;5050859;28;20037;-69
2023/01/13 08:16:16;;;;;;;19.73;11.25;;;2.80;99.90;;;;;;5050672;28;20033;-68
2023/01/13 08:18:43;;;;;;;20.73;10.57;;;2.90;99.90;;;;;;5050287;28;20041;-69
2023/01/13 08:21:12;;;;;;;19.90;9.77;;;2.80;99.90;;;;;;5051201;28;20048;-69
2023/01/13 08:23:43;;;;;;;16.33;8.98;;;2.80;99.90;;;;;;5049487;28;20048;-69
2023/01/13 08:26:13;;;;;;;20.10;9.32;;;2.80;99.90;;;;;;5051077;28;20041;-69
2023/01/13 08:28:40;;;;;;;19.95;10.75;;;2.80;99.90;;;;;;5049376;28;20037;-67
2023/01/13 08:31:10;;;;;;;20.30;10.23;;;2.70;99.90;;;;;;5049200;28;20452;-69
2023/01/13 08:33:37;;;;;;;21.17;10.32;;;2.70;99.90;;;;;;5049815;28;20559;-69
2023/01/13 08:36:06;;;;;;;20.55;10.30;;;2.70;99.90;;;;;;5050351;28;20471;-69
2023/01/13 08:38:33;;;;;;;20.15;10.93;;;2.70;99.90;;;;;;5046047;28;20098;-69
2023/01/13 08:41:06;;;;;;;19.08;10.27;;;2.80;99.90;;;;;;5050383;28;20052;-69
2023/01/13 08:43:33;;;;;;;16.58;9.60;;;2.90;99.90;;;;;;5043011;28;20433;-69
2023/01/13 08:46:03;;;;;;;21.02;11.43;;;3.00;99.90;;;;;;5040194;28;20103;-69
2023/01/13 08:48:30;;;;;;;19.70;10.32;;;3.00;99.90;;;;;;5050168;28;20037;-69
2023/01/13 08:51:01;;;;;;;;;;;3.10;99.90;;;;;;5046137;28;20045;-69
2023/01/13 08:53:28;;;;;;;21.52;10.25;;;3.20;99.90;;;;;;5050196;28;20353;-69
2023/01/13 08:55:55;;;;;;;19.58;10.13;;;3.30;99.90;;;;;;5050471;28;20494;-69
2023/01/13 08:58:22;;;;;;;21.27;10.98;;;3.30;99.90;;;;;;5044275;28;20490;-69
2023/01/13 09:00:49;;;;;;;20.95;10.77;;;3.40;99.90;;;;;;5031207;28;20048;-69
2023/01/13 09:03:16;;;;;;;22.52;10.93;;;3.40;99.90;;;;;;5049898;28;20060;-69
2023/01/13 09:05:43;;;;;;;;;;;3.50;99.90;;;;;;5049946;28;20051;-69
2023/01/13 09:08:10;;;;;;;16.77;8.93;;;3.60;99.90;;;;;;5050105;28;19924;-69
2023/01/13 09:10:39;;;;;;;20.67;10.05;;;3.90;99.90;;;;;;5040808;28;20040;-69
2023/01/13 09:13:10;;;;;;;16.75;8.80;;;4.00;99.90;;;;;;5050148;28;20033;-69
2023/01/13 09:15:38;;;;;;;16.27;9.07;;;4.10;99.90;;;;;;5053920;28;20053;-69
2023/01/13 09:18:05;;;;;;;22.13;10.93;;;4.10;99.90;;;;;;5053428;28;20037;-69
2023/01/13 09:20:32;;;;;;;12.70;6.25;;;4.00;99.90;;;;;;5052588;28;20521;-69
2023/01/13 09:22:59;;;;;;;18.27;8.48;;;4.00;99.90;;;;;;5053096;28;20049;-69
2023/01/13 09:25:26;;;;;;;14.18;7.38;;;4.10;99.90;;;;;;5053870;28;20563;-69
2023/01/13 09:27:52;;;;;;;17.00;8.57;;;4.20;99.90;;;;;;5053701;28;20045;-69
2023/01/13 09:30:19;;;;;;;17.08;9.07;;;4.20;99.90;;;;;;5053745;28;20049;-69
2023/01/13 09:32:46;;;;;;;11.27;6.05;;;4.30;99.90;;;;;;5051923;28;20094;-69
2023/01/13 09:35:13;;;;;;;12.80;7.28;;;4.40;99.90;;;;;;5054090;28;20095;-69
2023/01/13 09:37:40;;;;;;;16.67;8.38;;;4.30;99.90;;;;;;5044966;28;20099;-69
2023/01/13 09:40:11;;;;;;;;;;;4.40;99.90;;;;;;5044457;28;20405;-69
2023/01/13 09:46:00;;;;;;;15.82;7.85;;;4.30;99.90;;;;;;5046487;28;20111;-69
2023/01/13 09:48:50;;;;;;;16.67;8.32;;;4.30;99.90;;;;;;5052022;28;20036;-69
2023/01/13 09:51:30;;;;;;;15.77;8.65;;;4.30;99.90;;;;;;5052249;28;20087;-69
2023/01/13 09:54:06;;;;;;;18.05;9.40;;;4.30;99.90;;;;;;5051560;28;20075;-69
2023/01/13 09:56:32;;;;;;;15.88;7.90;;;4.40;99.90;;;;;;5053201;28;20103;-69
2023/01/13 09:58:59;;;;;;;19.23;8.32;;;4.50;99.90;;;;;;5052949;28;20044;-70
2023/01/13 10:01:40;;;;;;;14.68;7.30;;;4.60;99.90;;;;;;5032377;28;20060;-70
2023/01/13 10:04:12;;;;;;;14.43;7.85;;;4.70;99.90;;;;;;5053518;28;20071;-69
2023/01/13 10:06:43;;;;;;;15.48;8.40;;;4.90;99.90;;;;;;5052544;28;20044;-70
2023/01/13 10:09:17;;;;;;;18.50;8.10;;;5.00;99.90;;;;;;5052799;28;20045;-70
2023/01/13 10:14:36;;;;;;;16.77;8.05;;;5.20;99.90;;;;;;5052921;28;20036;-70
2023/01/13 10:17:06;;;;;;;18.08;8.75;;;5.20;99.90;;;;;;5052856;28;20041;-70
2023/01/13 10:19:51;;;;;;;18.88;8.45;;;5.10;99.90;;;;;;5067009;22;20102;-65
2023/01/13 10:23:18;;;;;;;16.95;8.73;;;5.10;99.90;;;;;;4984487;28;20084;-65
2023/01/13 10:26:05;;;;;;;18.05;9.65;;;5.20;99.90;;;;;;5003658;28;20065;-63
2023/01/13 10:28:31;;;;;;;15.00;7.95;;;5.30;99.90;;;;;;5002384;28;20545;-63
2023/01/13 10:30:59;;;;;;;15.02;6.68;;;5.30;99.90;;;;;;5026698;28;20049;-66
2023/01/13 10:33:29;;;;;;;18.45;7.90;;;5.40;99.90;;;;;;5048474;28;20049;-63
2023/01/13 10:36:03;;;;;;;34.30;13.93;;;5.30;99.90;;;;;;5052480;28;20120;-66
2023/01/13 10:38:39;;;;;;;19.35;9.25;;;5.20;99.90;;;;;;5040389;28;20042;-66
2023/01/13 10:41:18;;;;;;;13.90;7.10;;;5.20;99.90;;;;;;5033199;28;20513;-63
2023/01/13 10:43:51;;;;;;;15.73;7.43;;;5.30;99.90;;;;;;5052221;28;20098;-66
2023/01/13 10:46:19;;;;;;;12.32;6.55;;;5.30;99.90;;;;;;5052247;28;20114;-66
2023/01/13 10:48:57;;;;;;;15.32;7.72;;;5.30;99.90;;;;;;5033637;28;20040;-66
2023/01/13 10:51:27;;;;;;;17.13;8.63;;;5.10;99.90;;;;;;5047767;28;20045;-63
2023/01/13 10:54:12;;;;;;;18.95;8.77;;;5.20;99.90;;;;;;5031577;28;20079;-65
2023/01/13 10:56:42;;;;;;;21.50;10.20;;;5.10;99.90;;;;;;5036452;28;20110;-65
2023/01/13 10:59:23;;;;;;;17.48;9.00;;;5.10;99.90;;;;;;5050828;28;20049;-66
2023/01/13 11:02:02;;;;;;;11.25;6.78;;;5.20;99.90;;;;;;5051978;28;20072;-63
2023/01/13 11:04:54;;;;;;;13.00;6.63;;;5.30;99.90;;;;;;5038191;28;20120;-63
2023/01/13 11:07:56;;;;;;;14.27;6.95;;;5.50;99.90;;;;;;5051757;28;20053;-66
2023/01/13 11:10:26;;;;;;;18.35;8.02;;;5.40;99.90;;;;;;5051999;28;20037;-65
2023/01/13 11:12:56;;;;;;;18.48;9.55;;;5.30;99.90;;;;;;5031497;28;20509;-63
2023/01/13 11:15:32;;;;;;;16.48;9.48;;;5.30;99.90;;;;;;5014008;28;20073;-65
2023/01/13 11:18:16;;;;;;;15.30;8.25;;;5.30;99.90;;;;;;5013312;28;20111;-63
2023/01/13 11:20:47;;;;;;;15.38;8.50;;;5.40;99.90;;;;;;5036639;28;20041;-65
2023/01/13 11:23:14;;;;;;;17.17;8.77;;;5.20;99.90;;;;;;5033401;28;20053;-65
2023/01/13 11:25:45;;;;;;;21.08;9.07;;;5.20;99.90;;;;;;5050070;28;20514;-63
2023/01/13 11:28:19;;;;;;;16.40;8.25;;;5.20;99.90;;;;;;5031407;28;20045;-65
2023/01/13 11:30:59;;;;;;;17.05;9.20;;;5.20;99.90;;;;;;5051551;28;20091;-65
2023/01/13 11:33:54;;;;;;;25.95;10.38;;;5.30;99.90;;;;;;5050904;28;20044;-63
2023/01/13 11:36:27;;;;;;;18.40;8.73;;;5.40;99.90;;;;;;5027808;28;20053;-65
2023/01/13 11:39:00;;;;;;;15.52;8.82;;;5.50;99.90;;;;;;5025866;28;20046;-65
2023/01/13 11:41:42;;;;;;;18.50;8.95;;;5.60;99.90;;;;;;5031405;28;20048;-63
2023/01/13 11:44:25;;;;;;;13.35;7.32;;;5.80;99.90;;;;;;5047287;28;20045;-63
2023/01/13 11:46:52;;;;;;;28.63;12.32;;;6.10;99.90;;;;;;5050691;28;20048;-63
2023/01/13 11:49:37;;;;;;;24.08;8.77;;;6.30;99.90;;;;;;5051362;28;20118;-63
2023/01/13 11:52:23;;;;;;;22.58;10.02;;;6.20;99.90;;;;;;5019190;28;20061;-63
2023/01/13 11:55:20;;;;;;;22.33;10.18;;;6.20;99.90;;;;;;5024660;28;20041;-63
2023/01/13 11:58:01;;;;;;;15.77;7.88;;;6.20;99.90;;;;;;5051321;28;20037;-65
2023/01/13 12:01:03;;;;;;;11.23;6.50;;;6.10;99.90;;;;;;5051108;28;20045;-65
2023/01/13 12:03:43;;;;;;;24.88;9.80;;;6.10;99.90;;;;;;5014504;28;20083;-65
2023/01/13 12:06:22;;;;;;;39.28;14.10;;;6.10;99.90;;;;;;5027613;28;20049;-65
2023/01/13 12:09:16;;;;;;;28.45;10.10;;;6.00;99.90;;;;;;5030361;28;20460;-65
2023/01/13 12:12:21;;;;;;;19.05;8.88;;;6.10;99.90;;;;;;5036039;28;20041;-65
2023/01/13 12:15:01;;;;;;;11.63;6.97;;;6.40;99.90;;;;;;5032549;28;20494;-64
2023/01/13 12:18:12;;;;;;;10.07;5.68;;;6.60;99.90;;;;;;5051142;28;20095;-65
2023/01/13 12:20:48;;;;;;;14.27;6.63;;;6.60;99.90;;;;;;5026900;28;20099;-63
2023/01/13 12:23:38;;;;;;;11.98;6.32;;;6.60;99.90;;;;;;5014058;28;20046;-63
2023/01/13 12:26:09;;;;;;;10.30;5.43;;;6.60;99.90;;;;;;5041712;28;20071;-63
2023/01/13 12:28:43;;;;;;;11.02;6.82;;;6.50;99.90;;;;;;5050411;28;20417;-65
2023/01/13 12:31:12;;;;;;;12.65;7.38;;;6.30;99.90;;;;;;5050868;28;20075;-63
2023/01/13 12:34:03;;;;;;;14.55;8.00;;;6.30;99.90;;;;;;5040839;28;20052;-63
2023/01/13 12:36:52;;;;;;;13.07;6.63;;;6.30;99.90;;;;;;5050719;28;20506;-63
2023/01/13 12:39:49;;;;;;;19.10;6.40;;;6.40;99.90;;;;;;5050306;28;20076;-65
2023/01/13 12:45:14;;;;;;;11.60;6.60;;;6.40;99.90;;;;;;5019709;28;20054;-63
2023/01/13 12:47:47;;;;;;;11.50;6.20;;;6.60;99.90;;;;;;5032706;28;20464;-65
2023/01/13 12:50:23;;;;;;;14.23;7.35;;;6.50;99.90;;;;;;5040137;28;20073;-64
2023/01/13 12:52:58;;;;;;;13.23;7.60;;;6.60;99.90;;;;;;5033807;28;20397;-65
2023/01/13 12:55:33;;;;;;;18.52;7.13;;;6.70;99.90;;;;;;5028670;28;20083;-64
2023/01/13 12:58:05;;;;;;;12.70;6.80;;;6.80;99.90;;;;;;5034699;28;20081;-65
2023/01/13 13:00:41;;;;;;;15.48;7.05;;;6.90;99.90;;;;;;5033652;28;20056;-66
2023/01/13 13:03:11;;;;;;;10.93;6.25;;;6.90;99.90;;;;;;5046747;28;20494;-65
2023/01/13 13:05:47;;;;;;;13.25;7.25;;;6.70;99.90;;;;;;5054259;28;20072;-65
2023/01/13 13:08:31;;;;;;;17.80;7.50;;;6.60;99.90;;;;;;5054489;28;20090;-65
2023/01/13 13:13:59;;;;;;;21.70;9.20;;;6.70;99.90;;;;;;5054261;28;20057;-65
2023/01/13 13:16:27;;;;;;;17.63;8.55;;;6.70;99.90;;;;;;5053843;28;20091;-65
2023/01/13 13:19:16;;;;;;;21.33;9.57;;;6.60;99.90;;;;;;5041479;28;20041;-65
2023/01/13 13:22:05;;;;;;;20.08;7.93;;;6.70;99.90;;;;;;5026485;28;20104;-65
2023/01/13 13:24:32;;;;;;;17.88;7.93;;;6.90;99.90;;;;;;5041729;28;20045;-65
2023/01/13 13:27:17;;;;;;;17.33;7.63;;;6.90;99.90;;;;;;5054152;28;20069;-65
2023/01/13 13:30:03;;;;;;;15.93;7.28;;;6.90;99.90;;;;;;5051376;28;20037;-65
2023/01/13 13:32:43;;;;;;;19.25;8.35;;;6.20;99.90;;;;;;5053330;28;20060;-65
2023/01/13 13:35:29;;;;;;;25.88;9.65;;;6.70;99.90;;;;;;5053424;28;20095;-65
2023/01/13 13:47:16;;;;;;;20.08;8.40;;;6.50;99.90;;;;;;5053363;28;20049;-65
2023/01/13 13:49:51;;;;;;;16.17;7.70;;;6.60;99.90;;;;;;5053346;28;20040;-64
2023/01/13 13:52:29;;;;;;;13.10;7.50;;;6.70;99.90;;;;;;5044858;28;20068;-64
2023/01/13 13:55:07;;;;;;;13.90;7.57;;;6.90;99.90;;;;;;5053327;28;20048;-65
2023/01/13 13:57:35;;;;;;;;;;;7.00;99.90;;;;;;5036006;28;20040;-64
2023/01/13 14:00:25;;;;;;;13.68;7.38;;;7.10;99.90;;;;;;5052007;28;20023;-64
2023/01/13 14:02:58;;;;;;;14.80;6.90;;;7.20;99.90;;;;;;5040580;28;20048;-64
2023/01/13 14:05:32;;;;;;;14.98;7.28;;;7.10;99.90;;;;;;5052811;28;20045;-64
2023/01/13 14:08:02;;;;;;;15.73;7.57;;;7.10;99.90;;;;;;5053384;28;20619;-63
2023/01/13 14:10:36;;;;;;;16.33;7.07;;;7.10;99.90;;;;;;5030660;28;20060;-63
2023/01/13 14:13:21;;;;;;;22.95;7.25;;;7.10;99.90;;;;;;5018120;28;20042;-64