Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:10;;;;;;;64.80;47.15;;;6.30;64.70;;;;;;349866;28;1052;-57
2023/12/27 00:00:24;;;;;;;64.28;46.95;;;6.30;64.70;;;;;;349892;28;797;-57
2023/12/27 00:00:35;;;;;;;63.72;46.90;;;6.30;64.70;;;;;;349657;28;1368;-57
2023/12/27 00:00:47;;;;;;;61.45;46.33;;;6.30;64.70;;;;;;349683;28;1841;-57
2023/12/27 00:00:57;;;;;;;59.80;46.70;;;6.30;64.80;;;;;;349732;28;845;-57
2023/12/27 00:01:08;;;;;;;59.25;46.22;;;6.30;64.80;;;;;;349730;28;1158;-57
2023/12/27 00:01:19;;;;;;;61.08;46.67;;;6.30;64.80;;;;;;349792;28;1865;-57
2023/12/27 00:01:30;;;;;;;59.92;46.20;;;6.30;64.80;;;;;;349760;28;1433;-57
2023/12/27 00:01:40;;;;;;;61.10;46.85;;;6.30;64.80;;;;;;349724;28;1055;-60
2023/12/27 00:01:51;;;;;;;60.90;47.03;;;6.30;64.80;;;;;;349799;28;941;-57
2023/12/27 00:02:02;;;;;;;64.68;47.58;;;6.30;64.80;;;;;;349729;28;932;-58
2023/12/27 00:02:13;;;;;;;63.92;47.53;;;6.30;64.80;;;;;;349642;28;1875;-57
2023/12/27 00:02:24;;;;;;;64.38;47.28;;;6.30;64.80;;;;;;349651;28;2002;-56
2023/12/27 00:02:34;;;;;;;62.50;46.50;;;6.30;64.80;;;;;;349725;28;992;-56
2023/12/27 00:02:45;;;;;;;64.75;46.78;;;6.30;64.80;;;;;;349600;28;1055;-59
2023/12/27 00:02:57;;;;;;;64.20;46.80;;;6.30;64.80;;;;;;349730;28;853;-58
2023/12/27 00:03:08;;;;;;;62.85;46.08;;;6.30;64.80;;;;;;349800;28;1012;-62
2023/12/27 00:03:19;;;;;;;60.33;45.42;;;6.30;64.70;;;;;;349729;28;1055;-57
2023/12/27 00:03:30;;;;;;;58.17;45.50;;;6.30;64.80;;;;;;350281;28;956;-59
2023/12/27 00:03:40;;;;;;;59.42;45.50;;;6.30;64.80;;;;;;350163;28;833;-57
2023/12/27 00:03:51;;;;;;;61.13;45.72;;;6.30;64.80;;;;;;349947;28;940;-58
2023/12/27 00:04:02;;;;;;;62.40;46.53;;;6.30;64.80;;;;;;350206;28;1604;-57
2023/12/27 00:04:13;;;;;;;64.03;46.83;;;6.30;64.80;;;;;;349906;28;1782;-58
2023/12/27 00:04:24;;;;;;;63.72;46.92;;;6.30;64.90;;;;;;349796;28;1453;-58
2023/12/27 00:04:35;;;;;;;61.75;45.67;;;6.30;64.80;;;;;;350037;28;1095;-60
2023/12/27 00:04:46;;;;;;;59.10;45.08;;;6.30;64.90;;;;;;350023;28;969;-57
2023/12/27 00:04:56;;;;;;;58.83;45.28;;;6.30;64.90;;;;;;349883;28;1163;-60
2023/12/27 00:05:07;;;;;;;61.20;46.00;;;6.30;64.90;;;;;;349964;28;1104;-57
2023/12/27 00:05:18;;;;;;;62.93;46.47;;;6.30;65.00;;;;;;349857;28;892;-58
2023/12/27 00:05:29;;;;;;;64.47;46.55;;;6.20;65.00;;;;;;350016;28;976;-57
2023/12/27 00:05:40;;;;;;;61.10;45.72;;;6.30;65.00;;;;;;350085;28;940;-58
2023/12/27 00:05:51;;;;;;;60.10;45.15;;;6.30;65.00;;;;;;350037;28;1119;-57
2023/12/27 00:06:02;;;;;;;59.30;44.53;;;6.30;65.00;;;;;;349848;28;1034;-57
2023/12/27 00:06:13;;;;;;;59.70;44.53;;;6.30;65.00;;;;;;349906;28;976;-57
2023/12/27 00:06:23;;;;;;;58.58;44.83;;;6.30;65.00;;;;;;349739;28;1051;-57
2023/12/27 00:06:34;;;;;;;58.67;45.42;;;6.30;65.00;;;;;;349935;28;992;-59
2023/12/27 00:06:45;;;;;;;57.38;44.72;;;6.30;65.00;;;;;;349804;28;1187;-64
2023/12/27 00:06:59;;;;;;;57.92;44.45;;;6.30;65.10;;;;;;350019;28;842;-56
2023/12/27 00:07:10;;;;;;;57.95;43.88;;;6.30;65.10;;;;;;349941;28;984;-55
2023/12/27 00:07:21;;;;;;;58.53;44.38;;;6.30;65.20;;;;;;349898;28;1091;-58
2023/12/27 00:07:31;;;;;;;58.75;44.75;;;6.30;65.20;;;;;;349840;28;1257;-57
2023/12/27 00:07:42;;;;;;;60.57;45.50;;;6.30;65.20;;;;;;349918;28;1308;-57
2023/12/27 00:07:53;;;;;;;61.38;44.97;;;6.30;65.30;;;;;;349882;28;1114;-58
2023/12/27 00:08:04;;;;;;;60.33;44.80;;;6.30;65.30;;;;;;349871;28;2049;-57
2023/12/27 00:08:14;;;;;;;59.65;44.10;;;6.30;65.30;;;;;;349923;28;1047;-60
2023/12/27 00:08:25;;;;;;;60.33;45.08;;;6.30;65.30;;;;;;349995;28;1248;-57
2023/12/27 00:08:36;;;;;;;59.97;45.10;;;6.30;65.30;;;;;;349924;28;1023;-56
2023/12/27 00:08:47;;;;;;;56.95;44.05;;;6.30;65.20;;;;;;349932;28;1542;-57
2023/12/27 00:08:58;;;;;;;56.33;43.20;;;6.30;65.30;;;;;;349791;28;1604;-57
2023/12/27 00:09:08;;;;;;;57.80;42.33;;;6.30;65.30;;;;;;349929;28;1082;-61
2023/12/27 00:09:19;;;;;;;56.22;41.22;;;6.30;65.20;;;;;;349922;28;1186;-58
2023/12/27 00:09:30;;;;;;;57.60;41.67;;;6.30;65.20;;;;;;350068;28;995;-58
2023/12/27 00:09:41;;;;;;;56.30;42.57;;;6.30;65.20;;;;;;349997;28;1039;-57
2023/12/27 00:09:51;;;;;;;56.67;42.90;;;6.30;65.20;;;;;;350122;28;861;-60
2023/12/27 00:10:02;;;;;;;54.13;42.28;;;6.30;65.20;;;;;;349994;28;1155;-57
2023/12/27 00:10:13;;;;;;;52.80;41.63;;;6.30;65.20;;;;;;350162;28;914;-56
2023/12/27 00:10:24;;;;;;;54.20;42.78;;;6.30;65.20;;;;;;349921;28;980;-57
2023/12/27 00:10:35;;;;;;;56.53;43.75;;;6.30;65.20;;;;;;349782;28;1043;-57
2023/12/27 00:10:45;;;;;;;60.28;44.63;;;6.30;65.20;;;;;;349643;28;2982;-57
2023/12/27 00:10:56;;;;;;;59.70;44.60;;;6.30;65.20;;;;;;349890;28;826;-57
2023/12/27 00:11:07;;;;;;;60.88;44.67;;;6.30;65.30;;;;;;349749;28;1104;-56
2023/12/27 00:11:18;;;;;;;58.38;44.80;;;6.30;65.20;;;;;;349783;28;1521;-56
2023/12/27 00:11:29;;;;;;;56.85;44.03;;;6.30;65.20;;;;;;349987;28;1079;-57
2023/12/27 00:11:40;;;;;;;54.58;43.50;;;6.30;65.20;;;;;;349708;28;1455;-57
2023/12/27 00:11:51;;;;;;;55.67;42.92;;;6.40;65.20;;;;;;349839;28;988;-57
2023/12/27 00:12:02;;;;;;;57.13;43.65;;;6.30;65.20;;;;;;349842;28;1035;-57
2023/12/27 00:12:13;;;;;;;59.35;43.85;;;6.30;65.20;;;;;;349975;28;1467;-63
2023/12/27 00:12:24;;;;;;;58.17;44.13;;;6.30;65.10;;;;;;349666;28;1059;-57
2023/12/27 00:12:34;;;;;;;57.33;44.10;;;6.30;65.10;;;;;;349592;28;1913;-57
2023/12/27 00:12:45;;;;;;;57.28;44.78;;;6.30;65.10;;;;;;349823;28;1083;-57
2023/12/27 00:12:56;;;;;;;58.38;45.00;;;6.30;65.10;;;;;;349885;28;861;-56
2023/12/27 00:13:07;;;;;;;58.85;44.95;;;6.30;65.10;;;;;;349817;28;1195;-57
2023/12/27 00:13:18;;;;;;;56.93;43.73;;;6.40;65.20;;;;;;349778;28;1823;-57
2023/12/27 00:13:28;;;;;;;56.53;43.95;;;6.30;65.20;;;;;;349877;28;988;-56
2023/12/27 00:13:39;;;;;;;55.08;43.80;;;6.30;65.20;;;;;;349811;28;834;-57
2023/12/27 00:13:50;;;;;;;56.45;43.95;;;6.30;65.20;;;;;;349891;28;1031;-57
2023/12/27 00:14:01;;;;;;;55.22;43.20;;;6.30;65.20;;;;;;349852;28;961;-57
2023/12/27 00:14:11;;;;;;;56.70;43.17;;;6.30;65.20;;;;;;349929;28;872;-57
2023/12/27 00:14:22;;;;;;;57.17;43.47;;;6.40;65.20;;;;;;349728;28;1031;-57
2023/12/27 00:14:33;;;;;;;59.05;44.72;;;6.30;65.20;;;;;;349881;28;869;-57
2023/12/27 00:14:44;;;;;;;60.92;45.88;;;6.40;65.20;;;;;;349898;28;984;-56
2023/12/27 00:14:55;;;;;;;59.25;45.50;;;6.30;65.20;;;;;;349903;28;1070;-57
2023/12/27 00:15:06;;;;;;;57.72;44.63;;;6.30;65.20;;;;;;349788;28;996;-56
2023/12/27 00:15:17;;;;;;;57.20;44.22;;;6.40;65.30;;;;;;349704;28;1548;-57
2023/12/27 00:15:27;;;;;;;57.75;45.08;;;6.40;65.30;;;;;;349798;28;1068;-57
2023/12/27 00:15:43;;;;;;;57.80;45.03;;;6.40;65.30;;;;;;349724;28;1887;-57
2023/12/27 00:15:54;;;;;;;56.03;43.53;;;6.40;65.30;;;;;;349743;28;1048;-58
2023/12/27 00:16:05;;;;;;;55.43;43.43;;;6.40;65.30;;;;;;349856;28;1096;-56
2023/12/27 00:16:16;;;;;;;55.95;43.88;;;6.30;65.20;;;;;;349746;28;1561;-57
2023/12/27 00:16:26;;;;;;;57.17;44.95;;;6.30;65.20;;;;;;349699;28;924;-56
2023/12/27 00:16:37;;;;;;;56.13;44.22;;;6.40;65.20;;;;;;349747;28;1111;-57
2023/12/27 00:16:48;;;;;;;56.90;43.85;;;6.30;65.20;;;;;;349843;28;1104;-56
2023/12/27 00:16:59;;;;;;;56.13;43.58;;;6.30;65.20;;;;;;349606;28;1701;-56
2023/12/27 00:17:10;;;;;;;55.80;44.40;;;6.30;65.30;;;;;;349733;28;1074;-57
2023/12/27 00:17:20;;;;;;;56.78;44.10;;;6.30;65.30;;;;;;349673;28;1103;-58
2023/12/27 00:17:31;;;;;;;56.40;44.07;;;6.40;65.40;;;;;;349659;28;1133;-58
2023/12/27 00:17:42;;;;;;;58.45;45.10;;;6.30;65.40;;;;;;349791;28;833;-57
2023/12/27 00:17:53;;;;;;;59.63;45.95;;;6.40;65.50;;;;;;349787;28;1008;-57
2023/12/27 00:18:04;;;;;;;59.78;45.92;;;6.40;65.60;;;;;;349587;28;1021;-57
2023/12/27 00:18:17;;;;;;;59.47;44.65;;;6.40;65.70;;;;;;349601;28;2211;-60
2023/12/27 00:18:28;;;;;;;57.85;44.40;;;6.40;65.70;;;;;;349651;28;1048;-56
2023/12/27 00:18:39;;;;;;;60.83;46.77;;;6.40;65.80;;;;;;349659;28;1279;-57
2023/12/27 00:18:49;;;;;;;60.58;46.95;;;6.40;65.80;;;;;;349694;28;1226;-58
2023/12/27 00:19:00;;;;;;;59.45;46.80;;;6.40;65.90;;;;;;349571;28;1028;-57
2023/12/27 00:19:11;;;;;;;56.75;45.45;;;6.40;65.90;;;;;;349733;28;1004;-57
2023/12/27 00:19:22;;;;;;;56.08;45.00;;;6.40;65.90;;;;;;349685;28;1011;-57
2023/12/27 00:19:33;;;;;;;56.70;44.80;;;6.40;65.90;;;;;;349580;28;968;-59
2023/12/27 00:19:44;;;;;;;57.47;44.75;;;6.40;65.90;;;;;;349713;28;2054;-58
2023/12/27 00:19:55;;;;;;;58.87;44.83;;;6.40;65.80;;;;;;349700;28;1096;-57
2023/12/27 00:20:06;;;;;;;58.88;44.60;;;6.50;65.80;;;;;;349591;28;1279;-57
2023/12/27 00:20:17;;;;;;;59.65;44.83;;;6.40;65.70;;;;;;349722;28;912;-56
2023/12/27 00:20:28;;;;;;;59.70;44.78;;;6.40;65.70;;;;;;349631;28;1107;-58
2023/12/27 00:20:38;;;;;;;58.80;44.87;;;6.40;65.70;;;;;;349571;28;1040;-57
2023/12/27 00:20:49;;;;;;;58.30;44.60;;;6.40;65.70;;;;;;349696;28;1174;-59
2023/12/27 00:21:00;;;;;;;58.78;44.30;;;6.40;65.70;;;;;;349734;28;1422;-58
2023/12/27 00:21:11;;;;;;;57.78;43.80;;;6.40;65.70;;;;;;349639;28;913;-57
2023/12/27 00:21:22;;;;;;;58.15;44.70;;;6.40;65.60;;;;;;349731;28;989;-57
2023/12/27 00:21:33;;;;;;;59.22;44.80;;;6.40;65.60;;;;;;349672;28;1253;-57
2023/12/27 00:21:43;;;;;;;58.42;44.55;;;6.40;65.60;;;;;;349649;28;1114;-56
2023/12/27 00:21:54;;;;;;;57.58;44.45;;;6.40;65.60;;;;;;349669;28;1075;-57
2023/12/27 00:22:05;;;;;;;58.83;44.63;;;6.40;65.60;;;;;;349655;28;1437;-57
2023/12/27 00:22:16;;;;;;;58.20;44.80;;;6.40;65.60;;;;;;349718;28;981;-57
2023/12/27 00:22:27;;;;;;;58.90;44.63;;;6.50;65.50;;;;;;349660;28;1210;-58
2023/12/27 00:22:37;;;;;;;57.63;44.67;;;6.40;65.50;;;;;;349647;28;1083;-57
2023/12/27 00:22:48;;;;;;;57.70;44.35;;;6.40;65.50;;;;;;349558;28;965;-57
2023/12/27 00:22:59;;;;;;;57.38;44.53;;;6.50;65.50;;;;;;349745;28;999;-58
2023/12/27 00:23:10;;;;;;;58.75;45.22;;;6.40;65.50;;;;;;349673;28;1870;-58
2023/12/27 00:23:21;;;;;;;58.90;44.90;;;6.50;65.60;;;;;;349591;28;1079;-57
2023/12/27 00:23:32;;;;;;;58.95;44.30;;;6.50;65.60;;;;;;349742;28;1151;-58
2023/12/27 00:23:42;;;;;;;57.30;43.78;;;6.50;65.60;;;;;;349743;28;913;-58
2023/12/27 00:23:54;;;;;;;55.57;43.60;;;6.50;65.50;;;;;;349589;28;1934;-56
2023/12/27 00:24:06;;;;;;;54.40;43.55;;;6.50;65.40;;;;;;349658;28;1582;-57
2023/12/27 00:24:16;;;;;;;56.25;44.25;;;6.50;65.40;;;;;;349558;28;1880;-58
2023/12/27 00:24:27;;;;;;;55.20;43.30;;;6.50;65.30;;;;;;349715;28;1024;-58
2023/12/27 00:24:38;;;;;;;54.67;43.42;;;6.50;65.30;;;;;;349677;28;1078;-57
2023/12/27 00:24:48;;;;;;;52.95;42.28;;;6.50;65.20;;;;;;349632;28;1051;-56
2023/12/27 00:24:59;;;;;;;53.67;42.95;;;6.50;65.20;;;;;;349685;28;1162;-58
2023/12/27 00:25:10;;;;;;;55.15;42.63;;;6.50;65.20;;;;;;349702;28;996;-58
2023/12/27 00:25:21;;;;;;;54.17;42.28;;;6.50;65.20;;;;;;349768;28;1063;-59
2023/12/27 00:25:32;;;;;;;52.27;41.70;;;6.50;65.30;;;;;;349621;28;956;-58
2023/12/27 00:25:43;;;;;;;51.97;41.38;;;6.50;65.30;;;;;;349624;28;1438;-57
2023/12/27 00:25:54;;;;;;;52.47;41.73;;;6.50;65.30;;;;;;349640;28;1027;-57
2023/12/27 00:26:04;;;;;;;52.60;41.95;;;6.50;65.30;;;;;;349652;28;1082;-58
2023/12/27 00:26:15;;;;;;;52.42;41.80;;;6.50;65.30;;;;;;349621;28;969;-58
2023/12/27 00:26:26;;;;;;;52.22;42.17;;;6.50;65.20;;;;;;349769;28;1123;-56
2023/12/27 00:26:37;;;;;;;51.45;42.05;;;6.50;65.30;;;;;;349711;28;865;-57
2023/12/27 00:26:48;;;;;;;49.63;41.63;;;6.50;65.30;;;;;;349611;28;1155;-57
2023/12/27 00:26:58;;;;;;;49.73;41.40;;;6.50;65.40;;;;;;349561;28;1104;-56
2023/12/27 00:27:09;;;;;;;50.63;41.27;;;6.50;65.40;;;;;;349640;28;1084;-56
2023/12/27 00:27:20;;;;;;;50.45;41.47;;;6.50;65.40;;;;;;349668;28;1104;-58
2023/12/27 00:27:31;;;;;;;47.92;40.78;;;6.50;65.40;;;;;;349638;28;1043;-57
2023/12/27 00:27:41;;;;;;;47.78;40.50;;;6.50;65.40;;;;;;349611;28;1020;-58
2023/12/27 00:27:52;;;;;;;50.05;41.30;;;6.50;65.40;;;;;;349697;28;1197;-57
2023/12/27 00:28:03;;;;;;;50.33;41.50;;;6.50;65.40;;;;;;349709;28;1102;-57
2023/12/27 00:28:14;;;;;;;49.53;41.17;;;6.50;65.40;;;;;;349713;28;2112;-57
2023/12/27 00:28:25;;;;;;;47.97;39.97;;;6.50;65.50;;;;;;349627;28;1079;-57
2023/12/27 00:28:36;;;;;;;48.55;40.53;;;6.50;65.50;;;;;;349615;28;1210;-58
2023/12/27 00:28:47;;;;;;;47.43;40.00;;;6.50;65.50;;;;;;349687;28;1868;-56
2023/12/27 00:28:57;;;;;;;46.80;40.05;;;6.50;65.40;;;;;;349683;28;1476;-56
2023/12/27 00:29:08;;;;;;;48.10;39.75;;;6.50;65.50;;;;;;349592;28;988;-57
2023/12/27 00:29:19;;;;;;;49.60;40.22;;;6.50;65.40;;;;;;349796;28;1001;-59
2023/12/27 00:29:31;;;;;;;48.80;40.30;;;6.50;65.40;;;;;;349774;28;1168;-58
2023/12/27 00:29:41;;;;;;;46.20;39.97;;;6.50;65.50;;;;;;349775;28;1087;-59
2023/12/27 00:29:52;;;;;;;45.27;39.60;;;6.50;65.50;;;;;;349593;28;1084;-57
2023/12/27 00:30:03;;;;;;;45.50;39.33;;;6.50;65.60;;;;;;349656;28;1078;-63
2023/12/27 00:30:14;;;;;;;45.05;38.65;;;6.50;65.60;;;;;;349694;28;1055;-57
2023/12/27 00:30:25;;;;;;;44.30;37.93;;;6.50;65.60;;;;;;349649;28;957;-56
2023/12/27 00:30:36;;;;;;;42.95;37.70;;;6.50;65.60;;;;;;349710;28;849;-57
2023/12/27 00:30:51;;;;;;;43.03;37.55;;;6.50;65.60;;;;;;349676;28;1052;-56
2023/12/27 00:31:01;;;;;;;43.67;37.55;;;6.50;65.50;;;;;;349506;28;1213;-57
2023/12/27 00:31:13;;;;;;;43.05;37.38;;;6.50;65.50;;;;;;349727;28;1264;-58
2023/12/27 00:31:24;;;;;;;41.83;36.85;;;6.50;65.40;;;;;;349649;28;984;-64
2023/12/27 00:31:35;;;;;;;41.70;36.88;;;6.50;65.40;;;;;;349744;28;1123;-57
2023/12/27 00:31:45;;;;;;;42.45;37.40;;;6.50;65.40;;;;;;349736;28;850;-57
2023/12/27 00:31:56;;;;;;;43.25;37.50;;;6.50;65.40;;;;;;349596;28;1027;-60
2023/12/27 00:32:09;;;;;;;44.28;38.17;;;6.50;65.40;;;;;;349775;28;1114;-56
2023/12/27 00:32:20;;;;;;;42.78;37.25;;;6.50;65.40;;;;;;349744;28;1000;-56
2023/12/27 00:32:31;;;;;;;42.23;36.83;;;6.50;65.40;;;;;;349490;28;2001;-56
2023/12/27 00:32:41;;;;;;;42.90;37.07;;;6.50;65.40;;;;;;349600;28;1578;-57
2023/12/27 00:32:52;;;;;;;42.53;37.30;;;6.50;65.40;;;;;;349612;28;986;-57
2023/12/27 00:33:03;;;;;;;42.40;37.22;;;6.50;65.30;;;;;;349469;28;1190;-58
2023/12/27 00:33:14;;;;;;;42.20;37.20;;;6.50;65.30;;;;;;349653;28;884;-58
2023/12/27 00:33:25;;;;;;;44.33;37.97;;;6.50;65.30;;;;;;349683;28;1048;-57
2023/12/27 00:33:36;;;;;;;44.80;38.53;;;6.50;65.20;;;;;;349520;28;996;-57
2023/12/27 00:33:47;;;;;;;46.58;38.92;;;6.50;65.30;;;;;;349571;28;1111;-60
2023/12/27 00:33:57;;;;;;;44.90;37.70;;;6.50;65.30;;;;;;349572;28;1800;-57
2023/12/27 00:34:08;;;;;;;44.38;37.15;;;6.50;65.30;;;;;;349533;28;1873;-56
2023/12/27 00:34:19;;;;;;;42.17;36.00;;;6.50;65.30;;;;;;349595;28;1051;-57
2023/12/27 00:34:30;;;;;;;41.97;36.72;;;6.50;65.20;;;;;;349550;28;837;-57
2023/12/27 00:34:40;;;;;;;43.72;37.55;;;6.50;65.20;;;;;;349555;28;1012;-56
2023/12/27 00:34:51;;;;;;;45.38;38.17;;;6.50;65.20;;;;;;349620;28;1080;-57
2023/12/27 00:35:02;;;;;;;45.28;37.55;;;6.50;65.20;;;;;;349640;28;1323;-57
2023/12/27 00:35:13;;;;;;;42.53;36.38;;;6.50;65.20;;;;;;349585;28;1941;-56
2023/12/27 00:35:24;;;;;;;41.83;35.97;;;6.40;65.30;;;;;;349612;28;1047;-57
2023/12/27 00:35:34;;;;;;;42.08;35.95;;;6.50;65.30;;;;;;349677;28;1067;-56
2023/12/27 00:35:45;;;;;;;43.95;36.35;;;6.50;65.30;;;;;;349609;28;1039;-56
2023/12/27 00:35:56;;;;;;;44.85;36.17;;;6.50;65.40;;;;;;349676;28;1051;-56
2023/12/27 00:36:08;;;;;;;44.83;36.75;;;6.50;65.40;;;;;;349657;28;995;-58
2023/12/27 00:36:20;;;;;;;44.83;37.47;;;6.40;65.40;;;;;;349571;28;1127;-56
2023/12/27 00:36:31;;;;;;;43.03;37.28;;;6.50;65.30;;;;;;349641;28;916;-57
2023/12/27 00:36:41;;;;;;;41.40;36.30;;;6.40;65.30;;;;;;349706;28;956;-56
2023/12/27 00:36:52;;;;;;;41.70;36.30;;;6.50;65.30;;;;;;349629;28;1035;-57
2023/12/27 00:37:03;;;;;;;42.73;36.80;;;6.40;65.30;;;;;;349761;28;980;-58
2023/12/27 00:37:15;;;;;;;43.03;37.65;;;6.50;65.20;;;;;;349678;28;1024;-57
2023/12/27 00:37:26;;;;;;;42.05;37.45;;;6.50;65.20;;;;;;349731;28;1016;-56
2023/12/27 00:37:36;;;;;;;42.40;37.72;;;6.50;65.20;;;;;;349632;28;1075;-56
2023/12/27 00:37:47;;;;;;;42.65;37.83;;;6.40;65.10;;;;;;349662;28;1073;-57
2023/12/27 00:37:58;;;;;;;42.57;37.63;;;6.40;65.20;;;;;;349779;28;1564;-56
2023/12/27 00:38:09;;;;;;;44.72;37.88;;;6.40;65.20;;;;;;349593;28;1621;-57
2023/12/27 00:38:19;;;;;;;45.00;38.30;;;6.40;65.20;;;;;;349678;28;1052;-56
2023/12/27 00:38:30;;;;;;;44.65;38.00;;;6.40;65.20;;;;;;349761;28;864;-56
2023/12/27 00:38:41;;;;;;;43.78;37.50;;;6.40;65.10;;;;;;349662;28;1306;-57
2023/12/27 00:38:51;;;;;;;44.70;37.83;;;6.40;65.10;;;;;;349844;28;1138;-63
2023/12/27 00:39:04;;;;;;;43.85;38.25;;;6.40;65.10;;;;;;349758;28;2020;-57
2023/12/27 00:39:15;;;;;;;43.28;38.03;;;6.40;65.10;;;;;;349688;28;1058;-56
2023/12/27 00:39:26;;;;;;;42.72;37.83;;;6.40;65.10;;;;;;349646;28;1074;-57
2023/12/27 00:39:37;;;;;;;42.95;37.97;;;6.40;65.10;;;;;;349600;28;1913;-57
2023/12/27 00:39:48;;;;;;;42.10;37.50;;;6.40;65.10;;;;;;349624;28;1008;-57
2023/12/27 00:39:58;;;;;;;43.10;38.35;;;6.40;65.20;;;;;;349718;28;1035;-58
2023/12/27 00:40:10;;;;;;;45.30;38.97;;;6.40;65.10;;;;;;349666;28;1031;-64
2023/12/27 00:40:20;;;;;;;46.20;39.13;;;6.40;65.00;;;;;;349510;28;1222;-57
2023/12/27 00:40:31;;;;;;;46.47;38.75;;;6.40;65.00;;;;;;349639;28;893;-57
2023/12/27 00:40:43;;;;;;;46.53;38.47;;;6.40;64.90;;;;;;349678;28;987;-57
2023/12/27 00:40:54;;;;;;;45.95;38.47;;;6.40;64.80;;;;;;349687;28;1059;-57
2023/12/27 00:41:06;;;;;;;46.03;38.70;;;6.40;64.80;;;;;;349596;28;988;-57
2023/12/27 00:41:17;;;;;;;44.05;38.30;;;6.40;64.80;;;;;;349634;28;1012;-57
2023/12/27 00:41:28;;;;;;;43.43;37.90;;;6.40;64.80;;;;;;349684;28;1043;-56
2023/12/27 00:41:38;;;;;;;42.88;37.50;;;6.40;64.90;;;;;;349631;28;1054;-57
2023/12/27 00:41:49;;;;;;;45.13;38.45;;;6.40;64.90;;;;;;349448;28;1026;-57
2023/12/27 00:42:00;;;;;;;45.75;39.35;;;6.30;64.90;;;;;;349653;28;1154;-57
2023/12/27 00:42:11;;;;;;;44.65;38.85;;;6.30;64.90;;;;;;349636;28;1047;-57
2023/12/27 00:42:22;;;;;;;42.72;38.03;;;6.40;64.90;;;;;;349678;28;1050;-57
2023/12/27 00:42:33;;;;;;;42.25;37.65;;;6.30;64.90;;;;;;349578;28;1040;-56
2023/12/27 00:42:43;;;;;;;42.30;37.63;;;6.30;65.00;;;;;;349653;28;980;-56
2023/12/27 00:42:54;;;;;;;41.50;37.00;;;6.30;65.10;;;;;;349634;28;1032;-56
2023/12/27 00:43:05;;;;;;;42.05;36.70;;;6.30;65.10;;;;;;349697;28;861;-56
2023/12/27 00:43:16;;;;;;;41.22;36.45;;;6.30;65.10;;;;;;349618;28;988;-56
2023/12/27 00:43:27;;;;;;;43.05;37.05;;;6.30;65.10;;;;;;349610;28;1040;-56
2023/12/27 00:43:40;;;;;;;42.73;37.10;;;6.30;65.10;;;;;;349577;28;1447;-56
2023/12/27 00:43:50;;;;;;;43.40;37.10;;;6.30;65.10;;;;;;349556;28;1214;-57
2023/12/27 00:44:02;;;;;;;42.97;37.22;;;6.30;65.10;;;;;;349554;28;1006;-57
2023/12/27 00:44:13;;;;;;;43.67;36.88;;;6.30;65.10;;;;;;349644;28;948;-57
2023/12/27 00:44:23;;;;;;;43.60;37.05;;;6.30;65.00;;;;;;349579;28;1664;-57
2023/12/27 00:44:34;;;;;;;43.00;36.97;;;6.30;65.00;;;;;;349585;28;1033;-57
2023/12/27 00:44:45;;;;;;;43.20;37.35;;;6.30;65.10;;;;;;349599;28;996;-57
2023/12/27 00:44:56;;;;;;;42.87;37.60;;;6.30;65.10;;;;;;349593;28;1027;-57
2023/12/27 00:45:07;;;;;;;44.35;38.08;;;6.30;65.10;;;;;;349633;28;1055;-57
2023/12/27 00:45:18;;;;;;;43.42;37.85;;;6.30;65.10;;;;;;349565;28;1210;-57
2023/12/27 00:45:29;;;;;;;42.60;37.28;;;6.30;65.00;;;;;;349516;28;1336;-57
2023/12/27 00:45:39;;;;;;;41.53;36.73;;;6.30;65.00;;;;;;349643;28;1036;-57
2023/12/27 00:45:50;;;;;;;41.25;36.63;;;6.30;65.00;;;;;;349630;28;1048;-56
2023/12/27 00:46:02;;;;;;;41.45;36.60;;;6.20;65.00;;;;;;349636;28;929;-56
2023/12/27 00:46:13;;;;;;;41.60;36.90;;;6.30;65.00;;;;;;349561;28;1536;-56
2023/12/27 00:46:24;;;;;;;41.70;37.03;;;6.30;65.00;;;;;;349595;28;1079;-57
2023/12/27 00:46:37;;;;;;;41.83;37.33;;;6.30;65.00;;;;;;349661;28;865;-57
2023/12/27 00:46:48;;;;;;;42.00;37.47;;;6.20;65.10;;;;;;349622;28;992;-56
2023/12/27 00:46:59;;;;;;;43.13;37.83;;;6.30;65.10;;;;;;349541;28;1572;-57
2023/12/27 00:47:09;;;;;;;44.40;38.40;;;6.30;65.10;;;;;;349612;28;1028;-58
2023/12/27 00:47:20;;;;;;;44.47;38.45;;;6.20;65.10;;;;;;349625;28;1112;-56
2023/12/27 00:47:31;;;;;;;43.97;37.85;;;6.20;65.10;;;;;;349678;28;996;-56
2023/12/27 00:47:46;;;;;;;43.27;37.33;;;6.20;65.10;;;;;;349626;28;948;-56
2023/12/27 00:47:56;;;;;;;42.33;36.95;;;6.20;65.20;;;;;;349565;28;1128;-57
2023/12/27 00:48:07;;;;;;;43.72;37.72;;;6.20;65.30;;;;;;349667;28;948;-57
2023/12/27 00:48:18;;;;;;;45.22;38.63;;;6.20;65.30;;;;;;349625;28;1103;-57
2023/12/27 00:48:29;;;;;;;44.15;38.22;;;6.20;65.30;;;;;;349574;28;902;-57
2023/12/27 00:48:39;;;;;;;42.55;37.45;;;6.20;65.30;;;;;;349604;28;1052;-57
2023/12/27 00:48:50;;;;;;;41.80;37.30;;;6.20;65.30;;;;;;349623;28;1062;-57
2023/12/27 00:49:01;;;;;;;41.70;37.05;;;6.20;65.30;;;;;;349586;28;1443;-57
2023/12/27 00:49:12;;;;;;;42.47;36.92;;;6.20;65.30;;;;;;349481;28;1657;-57
2023/12/27 00:49:22;;;;;;;40.78;35.83;;;6.20;65.20;;;;;;349619;28;1041;-57
2023/12/27 00:49:33;;;;;;;41.45;35.97;;;6.20;65.30;;;;;;349625;28;1468;-57
2023/12/27 00:49:44;;;;;;;42.33;36.73;;;6.20;65.30;;;;;;349662;28;822;-57
2023/12/27 00:49:55;;;;;;;42.05;36.45;;;6.20;65.30;;;;;;349545;28;1932;-59
2023/12/27 00:50:06;;;;;;;40.88;36.08;;;6.20;65.30;;;;;;349651;28;893;-56
2023/12/27 00:50:17;;;;;;;40.80;36.33;;;6.20;65.30;;;;;;349560;28;1415;-57
2023/12/27 00:50:28;;;;;;;43.10;37.63;;;6.20;65.40;;;;;;349636;28;1107;-56
2023/12/27 00:50:38;;;;;;;44.35;38.58;;;6.20;65.50;;;;;;349598;28;1117;-57
2023/12/27 00:50:49;;;;;;;45.08;39.13;;;6.20;65.50;;;;;;349639;28;1020;-56
2023/12/27 00:51:02;;;;;;;43.40;38.58;;;6.20;65.50;;;;;;349699;28;849;-56
2023/12/27 00:51:21;;;;;;;43.38;38.05;;;6.20;65.50;;;;;;349636;28;1893;-57
2023/12/27 00:51:32;;;;;;;42.95;37.10;;;6.20;65.50;;;;;;349554;28;937;-56
2023/12/27 00:51:44;;;;;;;42.80;37.07;;;6.20;65.50;;;;;;349736;28;917;-57
2023/12/27 00:51:54;;;;;;;42.08;37.35;;;6.20;65.50;;;;;;349608;28;912;-57
2023/12/27 00:52:05;;;;;;;41.20;36.75;;;6.20;65.50;;;;;;349709;28;980;-56
2023/12/27 00:52:16;;;;;;;40.47;36.08;;;6.20;65.40;;;;;;349565;28;1110;-57
2023/12/27 00:52:27;;;;;;;41.00;36.22;;;6.20;65.40;;;;;;349616;28;1131;-57
2023/12/27 00:52:38;;;;;;;42.08;36.35;;;6.20;65.40;;;;;;349585;28;1897;-56
2023/12/27 00:52:48;;;;;;;41.35;36.13;;;6.20;65.40;;;;;;349554;28;1174;-57
2023/12/27 00:52:59;;;;;;;40.27;35.73;;;6.20;65.40;;;;;;349565;28;1099;-56
2023/12/27 00:53:10;;;;;;;40.85;35.88;;;6.20;65.40;;;;;;349648;28;1058;-56
2023/12/27 00:53:20;;;;;;;40.20;35.72;;;6.20;65.50;;;;;;349616;28;1052;-57
2023/12/27 00:53:31;;;;;;;40.55;36.15;;;6.20;65.50;;;;;;349619;28;996;-56
2023/12/27 00:53:42;;;;;;;41.35;36.85;;;6.20;65.50;;;;;;349622;28;1188;-56
2023/12/27 00:53:53;;;;;;;44.50;38.57;;;6.20;65.40;;;;;;349588;28;1643;-56
2023/12/27 00:54:04;;;;;;;44.65;39.30;;;6.10;65.40;;;;;;349718;28;1088;-57
2023/12/27 00:54:14;;;;;;;44.22;39.08;;;6.10;65.30;;;;;;349602;28;1095;-56
2023/12/27 00:54:25;;;;;;;43.63;38.55;;;6.10;65.30;;;;;;349651;28;1107;-56
2023/12/27 00:54:36;;;;;;;43.03;38.00;;;6.10;65.30;;;;;;349638;28;1028;-57
2023/12/27 00:54:47;;;;;;;42.58;37.63;;;6.10;65.30;;;;;;349625;28;972;-57
2023/12/27 00:54:57;;;;;;;41.60;36.93;;;6.20;65.30;;;;;;349718;28;830;-57
2023/12/27 00:55:08;;;;;;;42.43;37.03;;;6.20;65.40;;;;;;349605;28;1253;-57
2023/12/27 00:55:19;;;;;;;43.17;37.72;;;6.20;65.40;;;;;;349558;28;887;-57
2023/12/27 00:55:31;;;;;;;45.63;38.13;;;6.20;65.40;;;;;;349576;28;2202;-57
2023/12/27 00:55:41;;;;;;;45.24;37.84;;;6.20;65.40;;;;;;349630;28;1124;-57
2023/12/27 00:55:52;;;;;;;45.03;38.17;;;6.20;65.40;;;;;;349633;28;912;-57
2023/12/27 00:56:03;;;;;;;43.25;37.47;;;6.10;65.30;;;;;;349577;28;1171;-57
2023/12/27 00:56:15;;;;;;;43.20;38.10;;;6.20;65.30;;;;;;349583;28;1115;-57
2023/12/27 00:56:26;;;;;;;43.25;38.55;;;6.10;65.30;;;;;;349640;28;1063;-57
2023/12/27 00:56:36;;;;;;;43.13;38.45;;;6.20;65.30;;;;;;349658;28;1051;-57
2023/12/27 00:56:48;;;;;;;43.53;38.70;;;6.20;65.30;;;;;;349548;28;924;-58
2023/12/27 00:56:59;;;;;;;43.83;38.33;;;6.10;65.30;;;;;;349567;28;1278;-57
2023/12/27 00:57:10;;;;;;;43.05;37.78;;;6.20;65.30;;;;;;349655;28;1091;-57
2023/12/27 00:57:21;;;;;;;41.33;36.87;;;6.10;65.20;;;;;;349609;28;1912;-57
2023/12/27 00:57:31;;;;;;;41.42;36.92;;;6.20;65.30;;;;;;349526;28;1135;-57
2023/12/27 00:57:42;;;;;;;42.10;37.08;;;6.20;65.30;;;;;;349446;28;1224;-57
2023/12/27 00:57:53;;;;;;;42.58;37.25;;;6.10;65.20;;;;;;349568;28;1513;-57
2023/12/27 00:58:04;;;;;;;43.63;37.75;;;6.10;65.20;;;;;;349602;28;1059;-57
2023/12/27 00:58:14;;;;;;;42.10;37.38;;;6.10;65.20;;;;;;349486;28;1057;-57