Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:13;;;;;;;;;20.75;17.50;;;;;;;;5051000;28;45518;-60
2021/12/21 00:03:38;;;;;;;;;28.75;28.50;;;;;;;;5024265;28;45456;-59
2021/12/21 00:06:03;;;;;;;;;35.50;32.50;;;;;;;;5051301;28;45619;-59
2021/12/21 00:08:29;;;;;;;;;30.50;25.50;;;;;;;;5037729;28;45583;-59
2021/12/21 00:10:55;;;;;;;;;30.25;23.50;;;;;;;;5041763;28;45525;-59
2021/12/21 00:19:01;;;;;;;;;21.00;19.50;;;;;;;;5050856;28;45628;-59
2021/12/21 00:21:35;;;;;;;;;33.25;29.00;;;;;;;;5047350;28;45502;-59
2021/12/21 00:24:10;;;;;;;;;25.25;20.75;;;;;;;;5045909;28;45540;-60
2021/12/21 00:26:35;;;;;;;;;24.00;18.75;;;;;;;;5045743;28;45870;-59
2021/12/21 00:29:02;;;;;;;;;28.75;19.75;;;;;;;;5034015;28;46333;-61
2021/12/21 00:31:31;;;;;;;;;22.00;20.00;;;;;;;;5046705;28;45606;-60
2021/12/21 00:33:58;;;;;;;;;23.00;21.25;;;;;;;;5044481;28;45521;-62
2021/12/21 00:36:25;;;;;;;;;25.75;25.00;;;;;;;;5035965;28;48318;-61
2021/12/21 00:38:52;;;;;;;;;15.25;13.25;;;;;;;;5075390;27;45913;-61
2021/12/21 00:41:18;;;;;;;;;22.75;22.75;;;;;;;;5061390;28;45685;-61
2021/12/21 00:43:44;;;;;;;;;26.00;20.25;;;;;;;;5078055;27;45458;-61
2021/12/21 00:46:11;;;;;;;;;21.50;20.00;;;;;;;;5033462;28;46951;-60
2021/12/21 00:48:37;;;;;;;;;25.75;21.00;;;;;;;;5065996;27;45421;-61
2021/12/21 00:51:05;;;;;;;;;25.50;21.25;;;;;;;;5074463;27;45589;-61
2021/12/21 00:53:34;;;;;;;;;23.00;23.00;;;;;;;;5039247;28;45397;-61
2021/12/21 00:56:00;;;;;;;;;24.00;22.50;;;;;;;;5055939;27;46180;-60
2021/12/21 00:58:26;;;;;;;;;26.25;24.50;;;;;;;;5037372;28;45473;-60
2021/12/21 01:00:52;;;;;;;;;29.25;24.75;;;;;;;;5046680;27;45876;-61
2021/12/21 01:03:19;;;;;;;;;25.00;22.50;;;;;;;;5050534;27;45425;-60
2021/12/21 01:05:56;;;;;;;;;24.75;20.75;;;;;;;;5029704;28;46024;-61
2021/12/21 01:08:26;;;;;;;;;22.00;17.00;;;;;;;;5057946;28;45679;-60
2021/12/21 01:11:06;;;;;;;;;21.75;20.50;;;;;;;;5070282;27;45483;-60
2021/12/21 01:17:17;;;;;;;;;24.50;22.75;;;;;;;;4984260;28;45967;-60
2021/12/21 01:19:21;;;;;;;;;19.00;18.00;;;;;;;;4984480;28;45507;-59
2021/12/21 01:29:34;;;;;;;;;26.00;22.75;;;;;;;;4981159;28;45501;-61
2021/12/21 01:34:48;;;;;;;;;20.00;18.25;;;;;;;;4976011;28;45667;-60
2021/12/21 01:40:19;;;;;;;;;25.75;22.00;;;;;;;;4967262;28;45505;-61
2021/12/21 01:50:48;;;;;;;;;17.00;17.00;;;;;;;;4977756;28;45677;-62
2021/12/21 01:53:14;;;;;;;;;23.00;21.50;;;;;;;;5014515;28;45562;-61
2021/12/21 01:55:39;;;;;;;;;18.25;17.00;;;;;;;;5057025;28;45474;-60
2021/12/21 01:58:04;;;;;;;;;10.75;10.75;;;;;;;;5054715;28;45737;-61
2021/12/21 02:00:30;;;;;;;;;25.00;21.75;;;;;;;;5062139;28;45816;-62
2021/12/21 02:02:56;;;;;;;;;21.50;18.00;;;;;;;;5041708;28;45531;-62
2021/12/21 02:05:21;;;;;;;;;19.25;17.25;;;;;;;;5060110;28;45491;-60
2021/12/21 02:07:46;;;;;;;;;21.75;18.75;;;;;;;;5059107;28;45431;-59
2021/12/21 02:10:11;;;;;;;;;23.25;18.00;;;;;;;;5054066;28;45454;-61
2021/12/21 02:12:37;;;;;;;;;21.00;18.25;;;;;;;;5066470;28;45550;-61
2021/12/21 02:15:02;;;;;;;;;20.75;19.25;;;;;;;;5059529;28;45405;-60
2021/12/21 02:20:22;;;;;;;;;17.75;16.50;;;;;;;;5052910;28;45553;-59
2021/12/21 02:22:58;;;;;;;;;22.25;17.25;;;;;;;;5047441;28;45512;-58
2021/12/21 02:27:58;;;;;;;;;16.00;12.50;;;;;;;;5047583;28;45611;-58
2021/12/21 02:30:24;;;;;;;;;19.00;14.25;;;;;;;;5033585;28;46035;-59
2021/12/21 02:32:49;;;;;;;;;15.25;15.00;;;;;;;;5050667;28;45436;-59
2021/12/21 02:35:15;;;;;;;;;15.25;13.75;;;;;;;;5031951;28;45664;-60
2021/12/21 02:37:40;;;;;;;;;20.00;15.75;;;;;;;;5050833;28;46207;-58
2021/12/21 02:40:06;;;;;;;;;18.25;17.25;;;;;;;;5050512;28;45489;-57
2021/12/21 02:42:31;;;;;;;;;20.50;16.00;;;;;;;;5054399;28;45371;-58
2021/12/21 02:44:57;;;;;;;;;16.00;15.00;;;;;;;;5054350;28;45474;-59
2021/12/21 02:47:22;;;;;;;;;19.00;17.50;;;;;;;;5054575;28;45168;-59
2021/12/21 02:49:47;;;;;;;;;21.00;19.00;;;;;;;;5051357;28;45403;-58
2021/12/21 02:52:12;;;;;;;;;15.25;14.50;;;;;;;;5031376;28;45844;-59
2021/12/21 02:54:38;;;;;;;;;16.00;16.00;;;;;;;;5051856;28;45464;-59
2021/12/21 02:57:03;;;;;;;;;18.25;12.25;;;;;;;;5016847;28;48505;-59
2021/12/21 02:59:29;;;;;;;;;20.00;16.00;;;;;;;;5047961;28;45744;-59
2021/12/21 03:01:55;;;;;;;;;17.50;15.00;;;;;;;;5035362;28;45528;-59
2021/12/21 03:04:20;;;;;;;;;20.25;17.50;;;;;;;;5053937;28;45440;-59
2021/12/21 03:11:55;;;;;;;;;23.25;20.00;;;;;;;;5054982;28;45462;-59
2021/12/21 03:14:20;;;;;;;;;18.50;15.50;;;;;;;;5052994;28;45492;-58
2021/12/21 03:16:46;;;;;;;;;17.25;12.75;;;;;;;;5053535;28;46791;-59
2021/12/21 03:19:11;;;;;;;;;17.75;16.25;;;;;;;;5035198;28;45452;-59
2021/12/21 03:21:37;;;;;;;;;18.75;16.50;;;;;;;;5069463;28;45472;-59
2021/12/21 03:24:03;;;;;;;;;19.25;17.75;;;;;;;;5053673;28;44869;-59
2021/12/21 03:26:29;;;;;;;;;24.50;18.00;;;;;;;;5050152;28;47294;-59
2021/12/21 03:28:54;;;;;;;;;22.25;19.25;;;;;;;;5052955;28;45449;-60
2021/12/21 03:31:19;;;;;;;;;23.75;19.00;;;;;;;;5053933;28;45392;-58
2021/12/21 03:33:45;;;;;;;;;24.25;20.25;;;;;;;;5053688;28;45371;-59
2021/12/21 03:36:10;;;;;;;;;20.75;17.75;;;;;;;;5035558;28;46368;-59
2021/12/21 03:38:37;;;;;;;;;16.00;15.25;;;;;;;;5036180;28;45307;-59
2021/12/21 03:41:07;;;;;;;;;18.00;14.00;;;;;;;;5053643;28;45452;-59
2021/12/21 03:43:33;;;;;;;;;19.00;17.25;;;;;;;;5053578;28;45357;-58
2021/12/21 03:46:32;;;;;;;;;15.50;15.50;;;;;;;;5068483;28;47205;-59
2021/12/21 03:48:50;;;;;;;;;17.25;15.75;;;;;;;;5049124;28;45543;-59
2021/12/21 03:51:16;;;;;;;;;16.75;14.50;;;;;;;;5053536;28;45393;-59
2021/12/21 03:53:41;;;;;;;;;19.25;15.00;;;;;;;;5052996;28;45758;-59
2021/12/21 03:58:32;;;;;;;;;15.00;15.00;;;;;;;;5055090;28;45756;-59
2021/12/21 04:00:57;;;;;;;;;15.25;13.50;;;;;;;;5037231;28;45480;-59
2021/12/21 04:03:22;;;;;;;;;16.50;16.50;;;;;;;;5056365;28;45290;-59
2021/12/21 04:05:48;;;;;;;;;13.75;12.25;;;;;;;;5039429;28;47368;-59
2021/12/21 04:08:13;;;;;;;;;18.50;12.00;;;;;;;;5056040;28;45443;-58
2021/12/21 04:10:38;;;;;;;;;17.25;16.25;;;;;;;;5056462;28;45275;-59
2021/12/21 04:13:03;;;;;;;;;14.75;14.75;;;;;;;;5056804;28;45436;-59
2021/12/21 04:15:31;;;;;;;;;12.75;12.00;;;;;;;;5055219;28;47495;-58
2021/12/21 04:17:57;;;;;;;;;8.75;8.75;;;;;;;;5038180;28;45838;-59
2021/12/21 04:20:22;;;;;;;;;18.75;16.00;;;;;;;;5038087;28;45473;-59
2021/12/21 04:22:49;;;;;;;;;15.75;12.50;;;;;;;;5056031;28;45539;-59
2021/12/21 04:25:14;;;;;;;;;20.25;19.00;;;;;;;;5055528;28;47549;-59
2021/12/21 04:27:39;;;;;;;;;18.75;17.25;;;;;;;;5037900;28;45653;-59
2021/12/21 04:30:05;;;;;;;;;9.25;8.00;;;;;;;;5037890;28;45513;-58
2021/12/21 04:32:30;;;;;;;;;15.00;12.75;;;;;;;;5038492;28;45458;-60
2021/12/21 04:34:55;;;;;;;;;18.25;14.25;;;;;;;;5055672;28;46585;-59
2021/12/21 04:37:22;;;;;;;;;16.50;15.25;;;;;;;;5056334;28;45429;-59
2021/12/21 04:39:57;;;;;;;;;18.75;15.00;;;;;;;;5056293;28;45598;-59
2021/12/21 04:42:22;;;;;;;;;21.00;16.50;;;;;;;;5040242;28;45352;-60
2021/12/21 04:44:47;;;;;;;;;16.00;14.00;;;;;;;;5038613;28;48581;-59
2021/12/21 04:47:13;;;;;;;;;13.25;13.25;;;;;;;;5055301;28;45491;-59
2021/12/21 04:49:38;;;;;;;;;14.25;12.00;;;;;;;;5055950;28;45385;-59
2021/12/21 04:52:03;;;;;;;;;15.25;15.25;;;;;;;;5038056;28;45561;-59
2021/12/21 04:54:28;;;;;;;;;14.25;14.25;;;;;;;;5056202;28;45287;-59
2021/12/21 04:56:54;;;;;;;;;13.75;13.00;;;;;;;;5056078;28;45397;-59
2021/12/21 04:59:20;;;;;;;;;17.25;12.75;;;;;;;;5038112;28;45553;-59
2021/12/21 05:01:46;;;;;;;;;12.75;11.00;;;;;;;;5055349;28;45451;-59
2021/12/21 05:04:11;;;;;;;;;12.00;11.50;;;;;;;;5054426;28;45629;-58
2021/12/21 05:06:36;;;;;;;;;12.50;11.25;;;;;;;;5055028;28;45452;-58
2021/12/21 05:09:13;;;;;;;;;15.25;12.50;;;;;;;;5035903;28;45386;-59
2021/12/21 05:11:41;;;;;;;;;14.50;14.25;;;;;;;;5055346;28;45566;-59
2021/12/21 05:14:07;;;;;;;;;19.75;14.00;;;;;;;;5037030;28;45872;-59
2021/12/21 05:16:33;;;;;;;;;11.50;11.25;;;;;;;;5053745;28;45457;-59
2021/12/21 05:18:58;;;;;;;;;15.75;12.75;;;;;;;;5036275;28;45428;-59
2021/12/21 05:21:23;;;;;;;;;19.25;13.75;;;;;;;;5070589;28;45298;-60
2021/12/21 05:23:48;;;;;;;;;16.75;12.00;;;;;;;;5037341;28;46337;-60
2021/12/21 05:26:14;;;;;;;;;13.00;11.25;;;;;;;;5054690;28;45492;-60
2021/12/21 05:28:39;;;;;;;;;15.50;12.75;;;;;;;;5055096;28;47949;-59
2021/12/21 05:31:04;;;;;;;;;18.00;15.25;;;;;;;;5037493;28;45473;-59
2021/12/21 05:33:29;;;;;;;;;14.00;12.75;;;;;;;;5036147;28;47411;-58
2021/12/21 05:35:56;;;;;;;;;16.25;15.00;;;;;;;;5034643;28;45400;-59
2021/12/21 05:38:29;;;;;;;;;14.00;12.00;;;;;;;;5055055;28;45636;-59
2021/12/21 05:40:54;;;;;;;;;16.25;11.75;;;;;;;;5055058;28;45425;-59
2021/12/21 05:43:20;;;;;;;;;11.25;11.00;;;;;;;;5054794;28;46441;-59
2021/12/21 05:45:45;;;;;;;;;16.50;14.25;;;;;;;;5054308;28;45413;-59
2021/12/21 05:48:10;;;;;;;;;16.25;15.00;;;;;;;;5036951;28;45637;-59
2021/12/21 05:50:35;;;;;;;;;18.75;14.00;;;;;;;;5055361;28;45338;-61
2021/12/21 05:53:01;;;;;;;;;17.50;15.50;;;;;;;;5054612;28;45911;-59
2021/12/21 05:55:26;;;;;;;;;17.00;13.00;;;;;;;;5054299;28;45457;-58
2021/12/21 05:57:51;;;;;;;;;18.00;11.50;;;;;;;;5054926;28;47693;-59
2021/12/21 06:00:18;;;;;;;;;19.00;16.25;;;;;;;;5054372;28;45322;-58
2021/12/21 06:02:44;;;;;;;;;14.00;14.00;;;;;;;;5055336;28;45759;-59
2021/12/21 06:05:09;;;;;;;;;17.00;14.25;;;;;;;;5054666;28;45559;-59
2021/12/21 06:07:35;;;;;;;;;14.00;14.00;;;;;;;;5035385;28;45462;-59
2021/12/21 06:10:09;;;;;;;;;12.50;12.50;;;;;;;;5054348;28;45430;-59
2021/12/21 06:13:10;;;;;;;;;19.25;16.25;;;;;;;;5035986;28;47884;-59
2021/12/21 06:24:03;;;;;;;;;14.50;14.50;;;;;;;;5054559;28;45845;-59
2021/12/21 06:26:20;;;;;;;;;20.25;15.25;;;;;;;;5054193;28;45668;-58
2021/12/21 06:28:46;;;;;;;;;20.00;20.00;;;;;;;;5053211;28;45612;-59
2021/12/21 06:31:11;;;;;;;;;19.00;16.75;;;;;;;;5036349;28;45611;-59
2021/12/21 06:33:36;;;;;;;;;24.00;19.50;;;;;;;;5035750;28;46598;-59
2021/12/21 06:36:03;;;;;;;;;23.75;15.50;;;;;;;;5052891;28;45400;-58
2021/12/21 06:38:28;;;;;;;;;27.00;22.75;;;;;;;;5054723;28;45524;-58
2021/12/21 06:40:53;;;;;;;;;19.00;17.50;;;;;;;;5054090;28;45528;-59
2021/12/21 06:43:19;;;;;;;;;24.50;17.50;;;;;;;;5054309;28;45413;-59
2021/12/21 06:51:09;;;;;;;;;23.00;15.75;;;;;;;;5051370;28;45358;-59
2021/12/21 06:53:36;;;;;;;;;19.75;17.75;;;;;;;;5036015;28;47495;-59
2021/12/21 06:56:01;;;;;;;;;18.25;16.75;;;;;;;;5052918;28;45552;-59
2021/12/21 06:58:27;;;;;;;;;20.00;17.50;;;;;;;;5053722;28;45647;-60
2021/12/21 07:00:52;;;;;;;;;16.50;16.50;;;;;;;;5036039;28;45478;-61
2021/12/21 07:03:19;;;;;;;;;17.50;14.50;;;;;;;;5036678;28;45418;-59
2021/12/21 07:05:45;;;;;;;;;17.50;16.00;;;;;;;;5053525;28;45338;-58
2021/12/21 07:08:14;;;;;;;;;18.50;13.00;;;;;;;;5034801;28;45303;-59
2021/12/21 07:10:41;;;;;;;;;18.75;16.50;;;;;;;;5052689;28;45437;-58
2021/12/21 07:18:34;;;;;;;;;17.75;15.25;;;;;;;;5039262;28;45567;-59
2021/12/21 07:21:00;;;;;;;;;20.25;17.50;;;;;;;;5052906;28;45454;-59
2021/12/21 07:23:25;;;;;;;;;19.50;15.25;;;;;;;;5053972;28;45638;-60
2021/12/21 07:25:50;;;;;;;;;17.50;15.50;;;;;;;;5053540;28;45397;-57
2021/12/21 07:28:16;;;;;;;;;22.00;19.00;;;;;;;;5034800;28;45640;-60
2021/12/21 07:30:41;;;;;;;;;20.00;18.75;;;;;;;;5035695;28;45512;-60
2021/12/21 07:33:06;;;;;;;;;20.25;18.00;;;;;;;;5037629;28;47822;-60
2021/12/21 07:35:32;;;;;;;;;15.50;14.00;;;;;;;;5037693;28;45385;-58
2021/12/21 07:37:57;;;;;;;;;14.50;14.50;;;;;;;;5057011;28;45466;-58
2021/12/21 07:40:22;;;;;;;;;18.75;14.75;;;;;;;;5056604;28;45404;-58
2021/12/21 07:42:49;;;;;;;;;18.75;18.00;;;;;;;;5039019;28;48451;-59
2021/12/21 07:45:15;;;;;;;;;18.50;15.50;;;;;;;;5037926;28;46225;-59
2021/12/21 07:47:40;;;;;;;;;23.00;18.00;;;;;;;;5057391;28;45882;-60
2021/12/21 07:50:06;;;;;;;;;22.00;20.25;;;;;;;;5038422;28;45842;-59
2021/12/21 07:52:31;;;;;;;;;23.25;22.25;;;;;;;;5056555;28;45731;-60
2021/12/21 07:54:56;;;;;;;;;21.50;20.00;;;;;;;;5056102;28;45402;-60
2021/12/21 07:57:22;;;;;;;;;30.00;20.50;;;;;;;;5057368;28;45483;-59
2021/12/21 07:59:47;;;;;;;;;24.50;22.75;;;;;;;;5039357;28;45461;-59
2021/12/21 08:02:13;;;;;;;;;26.00;25.25;;;;;;;;5038279;28;48497;-60
2021/12/21 08:04:39;;;;;;;;;27.50;24.75;;;;;;;;5055640;28;45491;-60
2021/12/21 08:07:10;;;;;;;;;26.75;25.50;;;;;;;;5037915;28;45481;-61
2021/12/21 08:09:42;;;;;;;;;26.50;19.75;;;;;;;;5056433;28;45342;-60
2021/12/21 08:12:15;;;;;;;;;26.00;23.00;;;;;;;;5056472;28;45709;-59
2021/12/21 08:14:45;;;;;;;;;23.50;19.75;;;;;;;;5056653;28;45496;-59
2021/12/21 08:17:10;;;;;;;;;24.25;23.25;;;;;;;;5054999;28;45571;-58
2021/12/21 08:19:35;;;;;;;;;23.75;22.00;;;;;;;;5038547;28;45327;-58
2021/12/21 08:22:01;;;;;;;;;22.25;20.00;;;;;;;;5055496;28;45799;-58
2021/12/21 08:24:26;;;;;;;;;23.25;21.25;;;;;;;;5052603;28;45500;-59
2021/12/21 08:26:52;;;;;;;;;23.25;20.00;;;;;;;;5056093;28;45418;-59
2021/12/21 08:29:17;;;;;;;;;24.75;20.75;;;;;;;;5028953;28;45363;-59
2021/12/21 08:31:43;;;;;;;;;21.50;18.75;;;;;;;;5056138;28;45700;-61
2021/12/21 08:34:10;;;;;;;;;21.50;15.00;;;;;;;;5055966;28;45409;-59
2021/12/21 08:36:35;;;;;;;;;18.00;16.75;;;;;;;;5056193;28;45431;-63
2021/12/21 08:39:01;;;;;;;;;20.00;18.75;;;;;;;;5057321;28;45326;-60
2021/12/21 08:41:27;;;;;;;;;20.75;20.75;;;;;;;;5038550;28;48156;-61
2021/12/21 08:43:52;;;;;;;;;20.00;18.25;;;;;;;;5054991;28;45468;-61
2021/12/21 08:46:17;;;;;;;;;25.50;23.25;;;;;;;;5037705;28;45532;-61
2021/12/21 08:48:43;;;;;;;;;33.00;26.25;;;;;;;;5035244;28;45583;-62
2021/12/21 08:51:08;;;;;;;;;25.25;22.50;;;;;;;;5058785;28;47045;-61
2021/12/21 08:53:34;;;;;;;;;26.50;24.25;;;;;;;;5050594;28;45500;-62
2021/12/21 08:55:59;;;;;;;;;31.75;26.00;;;;;;;;5035569;28;45454;-63
2021/12/21 08:58:26;;;;;;;;;25.00;21.25;;;;;;;;5031071;28;45520;-62
2021/12/21 09:00:52;;;;;;;;;24.75;22.00;;;;;;;;5053036;28;45366;-61
2021/12/21 09:03:18;;;;;;;;;29.25;26.25;;;;;;;;5050560;28;45426;-62
2021/12/21 09:05:43;;;;;;;;;27.75;23.75;;;;;;;;5037083;28;45408;-61
2021/12/21 09:08:10;;;;;;;;;35.25;26.00;;;;;;;;5050549;28;46144;-60
2021/12/21 09:10:35;;;;;;;;;13.50;10.75;;;;;;;;5050558;28;45762;-62
2021/12/21 09:13:01;;;;;;;;;28.50;24.75;;;;;;;;5052237;28;45394;-61
2021/12/21 09:15:26;;;;;;;;;23.25;22.50;;;;;;;;5033296;28;45436;-61
2021/12/21 09:17:52;;;;;;;;;29.50;25.00;;;;;;;;5028274;28;45767;-62
2021/12/21 09:20:18;;;;;;;;;27.00;24.00;;;;;;;;5048321;28;46142;-61
2021/12/21 09:22:44;;;;;;;;;21.75;20.00;;;;;;;;5047053;28;45505;-60
2021/12/21 09:25:10;;;;;;;;;13.50;11.75;;;;;;;;5040843;28;45617;-60
2021/12/21 09:27:35;;;;;;;;;23.75;19.50;;;;;;;;5035658;28;45573;-61
2021/12/21 09:30:01;;;;;;;;;23.75;21.50;;;;;;;;5044553;28;46355;-60
2021/12/21 09:32:26;;;;;;;;;29.75;23.25;;;;;;;;5051550;28;45501;-61
2021/12/21 09:34:51;;;;;;;;;25.00;22.25;;;;;;;;5066416;28;45457;-61
2021/12/21 09:37:20;;;;;;;;;24.75;20.50;;;;;;;;5068265;27;45361;-60
2021/12/21 09:39:47;;;;;;;;;17.25;17.25;;;;;;;;5040469;28;46654;-62
2021/12/21 09:42:13;;;;;;;;;21.50;19.00;;;;;;;;5048217;28;45607;-62
2021/12/21 09:44:38;;;;;;;;;24.00;21.75;;;;;;;;5054180;28;45526;-62
2021/12/21 09:47:06;;;;;;;;;23.00;23.00;;;;;;;;5040785;28;45506;-62
2021/12/21 09:49:31;;;;;;;;;22.25;18.75;;;;;;;;5072653;27;47607;-62
2021/12/21 09:51:57;;;;;;;;;25.75;21.50;;;;;;;;5052987;28;45433;-62
2021/12/21 09:54:24;;;;;;;;;25.25;22.25;;;;;;;;5032909;28;45494;-61
2021/12/21 09:56:50;;;;;;;;;20.00;18.50;;;;;;;;5040446;28;45573;-62
2021/12/21 09:59:15;;;;;;;;;20.75;18.00;;;;;;;;5050697;28;45631;-62
2021/12/21 10:01:40;;;;;;;;;22.00;19.25;;;;;;;;5052852;28;45988;-62
2021/12/21 10:04:05;;;;;;;;;17.50;15.00;;;;;;;;5033445;28;45511;-63
2021/12/21 10:06:41;;;;;;;;;23.00;22.25;;;;;;;;5056170;28;45373;-61
2021/12/21 10:09:06;;;;;;;;;21.25;20.75;;;;;;;;5049463;28;45488;-61
2021/12/21 10:11:40;;;;;;;;;20.75;20.25;;;;;;;;5043233;28;45247;-64
2021/12/21 10:14:06;;;;;;;;;20.00;19.25;;;;;;;;5052272;28;45550;-63
2021/12/21 10:16:31;;;;;;;;;23.00;22.00;;;;;;;;5051593;28;45458;-64
2021/12/21 10:18:56;;;;;;;;;25.25;23.00;;;;;;;;5052318;28;46322;-64
2021/12/21 10:21:21;;;;;;;;;21.75;21.75;;;;;;;;5051508;28;45455;-64
2021/12/21 10:23:48;;;;;;;;;26.00;23.50;;;;;;;;5055118;28;45471;-64
2021/12/21 10:26:18;;;;;;;;;29.25;24.50;;;;;;;;5035739;28;45475;-63
2021/12/21 10:28:45;;;;;;;;;21.00;19.75;;;;;;;;5054344;28;46542;-63
2021/12/21 10:31:21;;;;;;;;;22.25;20.75;;;;;;;;5054595;28;45481;-63
2021/12/21 10:33:47;;;;;;;;;25.00;22.00;;;;;;;;5055099;28;45420;-63
2021/12/21 10:36:13;;;;;;;;;18.50;17.75;;;;;;;;5054623;28;45533;-63
2021/12/21 10:38:47;;;;;;;;;25.25;22.50;;;;;;;;5036830;28;47738;-64
2021/12/21 10:41:16;;;;;;;;;20.75;18.75;;;;;;;;5054533;28;45449;-64
2021/12/21 10:43:41;;;;;;;;;25.00;21.50;;;;;;;;5054559;28;45888;-64
2021/12/21 10:46:07;;;;;;;;;18.75;18.00;;;;;;;;5036363;28;45537;-64
2021/12/21 10:48:35;;;;;;;;;16.00;16.00;;;;;;;;5054337;28;46550;-64
2021/12/21 10:51:01;;;;;;;;;25.75;23.00;;;;;;;;5054518;28;46031;-64
2021/12/21 10:53:27;;;;;;;;;31.50;24.75;;;;;;;;5054676;28;45481;-64
2021/12/21 10:56:04;;;;;;;;;25.00;22.25;;;;;;;;5036260;28;45786;-64
2021/12/21 10:58:30;;;;;;;;;20.50;18.50;;;;;;;;5054242;28;45324;-64
2021/12/21 11:01:00;;;;;;;;;22.25;20.00;;;;;;;;5054173;28;45347;-63
2021/12/21 11:03:39;;;;;;;;;21.75;19.75;;;;;;;;5054599;28;45440;-63
2021/12/21 11:06:11;;;;;;;;;26.25;23.50;;;;;;;;5035973;28;45487;-64
2021/12/21 11:08:39;;;;;;;;;24.00;21.25;;;;;;;;5053093;28;45450;-64
2021/12/21 11:11:10;;;;;;;;;25.75;23.25;;;;;;;;5053874;28;45515;-64
2021/12/21 11:13:35;;;;;;;;;25.00;21.25;;;;;;;;5053930;28;45585;-63
2021/12/21 11:16:04;;;;;;;;;26.75;25.50;;;;;;;;5035926;28;45456;-62
2021/12/21 11:18:29;;;;;;;;;23.00;22.00;;;;;;;;5035992;28;48945;-63
2021/12/21 11:20:56;;;;;;;;;26.00;23.00;;;;;;;;5054140;28;45151;-64
2021/12/21 11:23:22;;;;;;;;;21.00;19.00;;;;;;;;5054560;28;45440;-64
2021/12/21 11:25:49;;;;;;;;;25.25;22.00;;;;;;;;5054043;28;45454;-63
2021/12/21 11:28:16;;;;;;;;;22.75;20.25;;;;;;;;5035516;28;48429;-64
2021/12/21 11:30:41;;;;;;;;;23.75;22.50;;;;;;;;5053762;28;45523;-64
2021/12/21 11:33:07;;;;;;;;;24.50;20.50;;;;;;;;5053952;28;45635;-63
2021/12/21 11:38:00;;;;;;;;;25.25;23.75;;;;;;;;5053410;28;46525;-63
2021/12/21 11:40:29;;;;;;;;;23.50;22.50;;;;;;;;5035618;28;45639;-63
2021/12/21 11:43:09;;;;;;;;;22.75;21.50;;;;;;;;5035279;28;45397;-63
2021/12/21 11:45:43;;;;;;;;;24.50;23.75;;;;;;;;5039882;28;45656;-63
2021/12/21 11:48:11;;;;;;;;;26.00;23.00;;;;;;;;5053590;28;45523;-65
2021/12/21 11:50:38;;;;;;;;;22.25;21.25;;;;;;;;5054173;28;45372;-65
2021/12/21 11:53:05;;;;;;;;;15.75;12.00;;;;;;;;5053582;28;45374;-63
2021/12/21 11:55:32;;;;;;;;;21.25;20.50;;;;;;;;5053616;28;45530;-63
2021/12/21 11:57:58;;;;;;;;;14.50;12.50;;;;;;;;5053366;28;46124;-63
2021/12/21 12:00:27;;;;;;;;;24.50;22.75;;;;;;;;5035556;28;46283;-63
2021/12/21 12:02:54;;;;;;;;;19.50;19.50;;;;;;;;5035816;28;45526;-63
2021/12/21 12:05:29;;;;;;;;;24.75;19.25;;;;;;;;5054578;28;45244;-63
2021/12/21 12:08:08;;;;;;;;;16.25;16.00;;;;;;;;5056239;28;45417;-63
2021/12/21 12:10:38;;;;;;;;;25.75;20.75;;;;;;;;5055145;28;45369;-63
2021/12/21 12:13:14;;;;;;;;;24.25;18.75;;;;;;;;5035150;28;45474;-64
2021/12/21 12:15:40;;;;;;;;;22.25;19.50;;;;;;;;5034983;28;45590;-63
2021/12/21 12:18:05;;;;;;;;;24.25;19.00;;;;;;;;5053811;28;45954;-63
2021/12/21 12:20:30;;;;;;;;;19.75;17.50;;;;;;;;5055405;28;45488;-65
2021/12/21 12:23:08;;;;;;;;;22.75;19.75;;;;;;;;5056425;28;45511;-63
2021/12/21 12:25:35;;;;;;;;;23.75;18.00;;;;;;;;5038417;28;45533;-63
2021/12/21 12:28:01;;;;;;;;;23.25;23.25;;;;;;;;5038147;28;47502;-63
2021/12/21 12:30:27;;;;;;;;;19.25;17.25;;;;;;;;5056144;28;45421;-64
2021/12/21 12:33:00;;;;;;;;;26.25;21.25;;;;;;;;5038958;28;45367;-63
2021/12/21 12:35:30;;;;;;;;;23.50;21.25;;;;;;;;5055974;28;45414;-62
2021/12/21 12:38:01;;;;;;;;;25.50;23.75;;;;;;;;5056142;28;45826;-65
2021/12/21 12:40:36;;;;;;;;;20.50;19.75;;;;;;;;5056327;28;45531;-63
2021/12/21 12:43:20;;;;;;;;;24.00;24.00;;;;;;;;5056385;28;45504;-64
2021/12/21 12:45:51;;;;;;;;;20.50;19.00;;;;;;;;5056574;28;45637;-63
2021/12/21 12:48:22;;;;;;;;;23.75;23.00;;;;;;;;5055999;28;46615;-65
2021/12/21 12:50:47;;;;;;;;;22.25;21.25;;;;;;;;5038717;28;45643;-62
2021/12/21 12:53:13;;;;;;;;;21.25;21.25;;;;;;;;5056389;28;45315;-63
2021/12/21 12:55:40;;;;;;;;;26.75;24.00;;;;;;;;5056430;28;45424;-63
2021/12/21 12:58:14;;;;;;;;;26.25;25.00;;;;;;;;5056072;28;45671;-62
2021/12/21 13:00:42;;;;;;;;;21.00;21.00;;;;;;;;5038062;28;45524;-63
2021/12/21 13:03:08;;;;;;;;;22.50;22.50;;;;;;;;5038010;28;45378;-63
2021/12/21 13:05:55;;;;;;;;;23.75;23.75;;;;;;;;5038629;28;45446;-62
2021/12/21 13:08:23;;;;;;;;;26.50;25.00;;;;;;;;5055952;28;46637;-62
2021/12/21 13:10:50;;;;;;;;;17.50;15.25;;;;;;;;5055757;28;45442;-63
2021/12/21 13:13:16;;;;;;;;;22.75;21.00;;;;;;;;5056055;28;45293;-63
2021/12/21 13:15:46;;;;;;;;;19.00;19.00;;;;;;;;5056228;28;45529;-63
2021/12/21 13:18:13;;;;;;;;;20.50;20.50;;;;;;;;5055954;28;45943;-64
2021/12/21 13:20:40;;;;;;;;;20.75;20.75;;;;;;;;5038046;28;45468;-61
2021/12/21 13:23:13;;;;;;;;;20.75;20.75;;;;;;;;5037605;28;45609;-63
2021/12/21 13:25:38;;;;;;;;;21.75;19.75;;;;;;;;5055636;28;45476;-62
2021/12/21 13:28:07;;;;;;;;;18.00;17.00;;;;;;;;5055081;28;46547;-63
2021/12/21 13:30:34;;;;;;;;;18.25;17.75;;;;;;;;5055537;28;45397;-63
2021/12/21 13:33:00;;;;;;;;;22.00;16.75;;;;;;;;5055732;28;45410;-63
2021/12/21 13:35:28;;;;;;;;;19.75;19.50;;;;;;;;5055851;28;45391;-64
2021/12/21 13:37:53;;;;;;;;;21.00;19.25;;;;;;;;5055355;28;45373;-62
2021/12/21 13:40:18;;;;;;;;;18.75;15.00;;;;;;;;5037309;28;45367;-62
2021/12/21 13:42:43;;;;;;;;;25.50;22.75;;;;;;;;5055714;28;45475;-62
2021/12/21 13:45:09;;;;;;;;;24.25;22.50;;;;;;;;5055750;28;45384;-63
2021/12/21 13:47:37;;;;;;;;;26.00;24.50;;;;;;;;5036680;28;47584;-62
2021/12/21 13:50:05;;;;;;;;;27.50;23.50;;;;;;;;5054909;28;45448;-62
2021/12/21 13:52:32;;;;;;;;;26.25;24.00;;;;;;;;5055384;28;45571;-63
2021/12/21 13:54:57;;;;;;;;;22.50;22.50;;;;;;;;5055400;28;45480;-62
2021/12/21 13:57:23;;;;;;;;;27.00;22.50;;;;;;;;5055138;28;46487;-62
2021/12/21 13:59:49;;;;;;;;;25.50;24.50;;;;;;;;5051268;28;45924;-63
2021/12/21 14:02:23;;;;;;;;;25.25;25.00;;;;;;;;5054788;28;45377;-62
2021/12/21 14:04:59;;;;;;;;;23.50;21.00;;;;;;;;5055114;28;45394;-63
2021/12/21 14:07:24;;;;;;;;;31.25;29.25;;;;;;;;5054840;28;45637;-62
2021/12/21 14:09:59;;;;;;;;;25.50;23.25;;;;;;;;5054846;28;45597;-62
2021/12/21 14:12:24;;;;;;;;;23.50;21.00;;;;;;;;5039877;28;45479;-64
2021/12/21 14:14:50;;;;;;;;;24.00;21.25;;;;;;;;5037600;28;45542;-62
2021/12/21 14:17:15;;;;;;;;;25.75;23.75;;;;;;;;5054919;28;45464;-62
2021/12/21 14:19:40;;;;;;;;;35.75;29.25;;;;;;;;5054700;28;45847;-62
2021/12/21 14:22:05;;;;;;;;;23.50;23.50;;;;;;;;5054716;28;45475;-64
2021/12/21 14:24:31;;;;;;;;;33.75;23.75;;;;;;;;5055264;28;45267;-62
2021/12/21 14:27:00;;;;;;;;;24.50;24.00;;;;;;;;5037308;28;46358;-63
2021/12/21 14:29:29;;;;;;;;;28.00;22.50;;;;;;;;5053882;28;45401;-62
2021/12/21 14:32:15;;;;;;;;;24.50;22.75;;;;;;;;5036259;28;45491;-63
2021/12/21 14:34:45;;;;;;;;;21.75;19.50;;;;;;;;5054675;28;45453;-63
2021/12/21 14:37:12;;;;;;;;;24.75;22.75;;;;;;;;5054110;28;45468;-63
2021/12/21 14:39:37;;;;;;;;;23.75;21.50;;;;;;;;5054729;28;45208;-63
2021/12/21 14:42:07;;;;;;;;;24.75;19.75;;;;;;;;5036052;28;47755;-63
2021/12/21 14:44:41;;;;;;;;;25.50;23.25;;;;;;;;5054992;28;45397;-62
2021/12/21 14:47:12;;;;;;;;;29.25;24.50;;;;;;;;5054098;28;45920;-62
2021/12/21 14:49:53;;;;;;;;;25.50;24.75;;;;;;;;5054094;28;45500;-62
2021/12/21 14:52:22;;;;;;;;;24.25;21.75;;;;;;;;5054527;28;45577;-63
2021/12/21 14:54:51;;;;;;;;;25.75;23.00;;;;;;;;5053982;28;45433;-63
2021/12/21 14:57:17;;;;;;;;;23.50;22.25;;;;;;;;5035971;28;47729;-63
2021/12/21 14:59:47;;;;;;;;;28.00;25.50;;;;;;;;5054777;28;45411;-61
2021/12/21 15:04:58;;;;;;;;;26.75;23.50;;;;;;;;5054216;28;45483;-62
2021/12/21 15:07:23;;;;;;;;;29.50;26.75;;;;;;;;5054095;28;45711;-62
2021/12/21 15:09:50;;;;;;;;;26.50;24.50;;;;;;;;5053676;28;45421;-62
2021/12/21 15:12:16;;;;;;;;;25.75;24.00;;;;;;;;5054520;28;45916;-63
2021/12/21 15:14:41;;;;;;;;;31.75;27.25;;;;;;;;5054521;28;45401;-63
2021/12/21 15:17:06;;;;;;;;;23.50;22.50;;;;;;;;5035611;28;48428;-62
2021/12/21 15:19:32;;;;;;;;;23.75;19.00;;;;;;;;5054001;28;45492;-62
2021/12/21 15:21:57;;;;;;;;;27.50;24.00;;;;;;;;5069568;28;45345;-62
2021/12/21 15:24:22;;;;;;;;;27.00;22.75;;;;;;;;5054445;28;45745;-62