Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:06;;;;;;;6.38;2.22;;;;;;;20.21;61.12;98902.88;5053800;28;20021;-50
2022/07/30 00:02:31;;;;;;;5.32;2.53;;;;;;;20.10;61.07;98909.97;5053815;28;20496;-50
2022/07/30 00:04:58;;;;;;;3.83;2.50;;;;;;;20.01;61.27;98911.53;5071840;28;20159;-50
2022/07/30 00:07:23;;;;;;;6.53;2.50;;;;;;;19.90;61.39;98919.47;5071672;28;20024;-50
2022/07/30 00:09:49;;;;;;;10.35;2.95;;;;;;;19.79;62.05;98911.66;5071737;28;20509;-50
2022/07/30 00:12:15;;;;;;;6.97;2.92;;;;;;;19.78;62.26;98907.38;5071728;28;20035;-50
2022/07/30 00:14:40;;;;;;;4.35;2.63;;;;;;;19.78;62.21;98910.84;5071712;28;20025;-50
2022/07/30 00:17:06;;;;;;;9.15;3.00;;;;;;;19.81;62.10;98909.53;5071683;28;20108;-50
2022/07/30 00:19:32;;;;;;;4.68;3.15;;;;;;;19.80;62.07;98913.25;5071675;28;20390;-50
2022/07/30 00:21:58;;;;;;;10.40;5.30;;;;;;;19.79;62.14;98908.97;5053559;28;20067;-50
2022/07/30 00:24:24;;;;;;;11.27;9.38;;;;;;;19.84;61.75;98907.16;5071631;28;20060;-50
2022/07/30 00:26:49;;;;;;;15.38;6.65;;;;;;;19.83;61.70;98897.56;5044318;28;20045;-50
2022/07/30 00:29:15;;;;;;;7.88;4.93;;;;;;;19.85;61.58;98900.78;5051539;28;20518;-50
2022/07/30 00:31:41;;;;;;;11.18;3.45;;;;;;;19.78;61.57;98910.03;5051524;28;20048;-50
2022/07/30 00:34:06;;;;;;;9.68;3.70;;;;;;;19.77;61.64;98898.56;5051541;28;20021;-50
2022/07/30 00:36:33;;;;;;;11.68;3.00;;;;;;;19.87;61.60;98895.19;5033563;28;20028;-49
2022/07/30 00:38:58;;;;;;;5.07;2.95;;;;;;;19.92;61.28;98898.69;5051485;28;20486;-50
2022/07/30 00:41:24;;;;;;;6.68;3.30;;;;;;;19.90;61.17;98890.16;5051422;28;20104;-50
2022/07/30 00:43:50;;;;;;;4.28;2.40;;;;;;;19.86;61.03;98893.56;5051444;28;20021;-50
2022/07/30 00:46:17;;;;;;;4.25;2.80;;;;;;;19.76;61.23;98891.66;5051388;28;20035;-51
2022/07/30 00:48:43;;;;;;;5.32;2.90;;;;;;;19.65;61.42;98893.41;5051341;28;20028;-50
2022/07/30 00:51:09;;;;;;;5.45;3.20;;;;;;;19.59;61.87;98890.97;5051390;28;20025;-50
2022/07/30 00:53:35;;;;;;;5.55;2.97;;;;;;;19.56;62.03;98892.28;5033527;28;20029;-50
2022/07/30 00:56:01;;;;;;;12.23;3.45;;;;;;;19.55;62.00;98883.47;5033438;28;20028;-50
2022/07/30 00:58:26;;;;;;;8.98;2.83;;;;;;;19.52;62.09;98893.84;5051362;28;20379;-50
2022/07/30 01:00:52;;;;;;;6.22;2.97;;;;;;;19.49;62.47;98891.66;5033607;28;20115;-50
2022/07/30 01:03:18;;;;;;;6.30;3.28;;;;;;;19.49;62.40;98884.47;5054457;28;20096;-50
2022/07/30 01:05:44;;;;;;;7.22;2.97;;;;;;;19.44;62.47;98891.66;5055101;28;20040;-51
2022/07/30 01:08:10;;;;;;;9.55;2.90;;;;;;;19.40;62.61;98882.53;5036979;28;20401;-50
2022/07/30 01:10:36;;;;;;;5.15;2.85;;;;;;;19.33;63.03;98885.41;5020693;28;20021;-50
2022/07/30 01:13:03;;;;;;;5.22;3.70;;;;;;;19.34;63.17;98895.00;5054972;28;20509;-50
2022/07/30 01:15:31;;;;;;;12.63;3.80;;;;;;;19.35;63.32;98894.75;5036958;28;20108;-50
2022/07/30 01:18:00;;;;;;;5.70;3.72;;;;;;;19.41;63.00;98890.28;5054889;28;20017;-49
2022/07/30 01:20:32;;;;;;;8.50;3.80;;;;;;;19.39;62.93;98887.06;5054753;28;20028;-50
2022/07/30 01:23:09;;;;;;;12.02;3.92;;;;;;;19.33;63.03;98891.53;5054794;28;20032;-50
2022/07/30 01:25:51;;;;;;;9.13;3.95;;;;;;;19.32;62.87;98878.50;5054742;28;20037;-50
2022/07/30 01:28:22;;;;;;;7.25;4.25;;;;;;;19.20;62.93;98877.84;5094790;28;20036;-50
2022/07/30 01:30:49;;;;;;;14.23;4.32;;;;;;;19.13;63.40;98880.69;5094926;28;20024;-50
2022/07/30 01:33:17;;;;;;;14.15;5.18;;;;;;;19.12;63.31;98884.44;5094791;28;20035;-50
2022/07/30 01:35:47;;;;;;;8.48;3.42;;;;;;;19.18;63.08;98878.09;5076540;28;20023;-49
2022/07/30 01:38:16;;;;;;;10.35;3.88;;;;;;;19.18;62.50;98877.31;5094749;28;20020;-50
2022/07/30 01:40:45;;;;;;;11.52;4.20;;;;;;;19.06;62.64;98875.59;5076470;28;20520;-50
2022/07/30 01:43:12;;;;;;;12.45;5.03;;;;;;;18.96;63.18;98888.78;5094677;28;20439;-50
2022/07/30 01:45:39;;;;;;;8.57;4.35;;;;;;;18.82;63.47;98883.03;5094592;28;20031;-50
2022/07/30 01:48:07;;;;;;;11.55;4.63;;;;;;;18.73;63.83;98882.66;5094482;28;20077;-50
2022/07/30 01:50:34;;;;;;;8.70;4.38;;;;;;;18.70;64.35;98885.81;5076361;28;20028;-50
2022/07/30 01:53:01;;;;;;;16.65;10.35;;;;;;;18.76;64.07;98887.47;5094494;28;20036;-50
2022/07/30 01:55:34;;;;;;;6.38;4.85;;;;;;;18.85;63.95;98887.06;5076190;28;20393;-50
2022/07/30 01:58:02;;;;;;;7.53;3.92;;;;;;;18.83;63.83;98886.50;5094451;28;20028;-50
2022/07/30 02:00:31;;;;;;;9.35;3.90;;;;;;;18.80;63.83;98887.03;5076120;28;20024;-50
2022/07/30 02:02:58;;;;;;;8.75;4.07;;;;;;;18.85;63.69;98893.16;5076062;28;20031;-50
2022/07/30 02:05:25;;;;;;;13.13;10.60;;;;;;;18.93;63.54;98890.09;5076028;28;20027;-50
2022/07/30 02:07:56;;;;;;;8.70;4.45;;;;;;;18.94;63.25;98890.91;5075889;28;20409;-50
2022/07/30 02:10:34;;;;;;;8.30;4.35;;;;;;;18.82;63.65;98885.72;5094118;28;20044;-50
2022/07/30 02:13:04;;;;;;;6.45;3.85;;;;;;;18.68;63.81;98879.13;5093874;28;20417;-50
2022/07/30 02:15:47;;;;;;;7.40;3.88;;;;;;;18.49;64.48;98882.13;5075888;28;20012;-50
2022/07/30 02:18:19;;;;;;;5.97;3.17;;;;;;;18.41;64.67;98890.53;5094077;28;20024;-50
2022/07/30 02:20:53;;;;;;;7.35;3.08;;;;;;;18.34;64.78;98881.91;5075999;28;20028;-49
2022/07/30 02:23:23;;;;;;;7.45;3.65;;;;;;;18.24;65.26;98881.78;5093860;28;20067;-50
2022/07/30 02:25:50;;;;;;;6.40;3.25;;;;;;;18.16;65.43;98886.44;5075388;28;20044;-50
2022/07/30 02:28:19;;;;;;;8.38;3.33;;;;;;;18.09;65.82;98891.16;5075536;28;20020;-49
2022/07/30 02:30:54;;;;;;;5.72;3.35;;;;;;;17.99;66.05;98885.69;5093735;28;20016;-49
2022/07/30 02:33:28;;;;;;;5.30;3.15;;;;;;;18.00;66.06;98886.50;5093661;28;20034;-50
2022/07/30 02:35:55;;;;;;;6.25;3.55;;;;;;;18.04;65.59;98893.72;5075486;28;20043;-50
2022/07/30 02:38:24;;;;;;;6.65;3.13;;;;;;;18.00;65.49;98894.47;5075431;28;20034;-49
2022/07/30 02:40:52;;;;;;;5.50;3.38;;;;;;;17.93;65.89;98897.28;5093571;28;20020;-50
2022/07/30 02:43:20;;;;;;;4.15;3.17;;;;;;;17.93;65.79;98897.28;5093463;28;20107;-50
2022/07/30 02:45:48;;;;;;;11.52;3.40;;;;;;;17.86;65.92;98889.47;5093426;28;20024;-50
2022/07/30 02:48:16;;;;;;;8.60;5.38;;;;;;;17.84;65.83;98890.78;5093254;28;20013;-50
2022/07/30 02:50:43;;;;;;;12.10;5.38;;;;;;;17.82;66.46;98895.50;5075112;28;20400;-50
2022/07/30 02:53:11;;;;;;;7.32;4.55;;;;;;;17.85;66.56;98898.50;5075360;28;20020;-50
2022/07/30 02:55:39;;;;;;;9.32;5.00;;;;;;;17.90;66.41;98892.44;5074998;28;20073;-50
2022/07/30 02:58:06;;;;;;;7.95;4.43;;;;;;;17.94;66.30;98894.38;5074968;28;20509;-50
2022/07/30 03:00:34;;;;;;;8.13;3.83;;;;;;;17.94;66.16;98893.56;5074971;28;20031;-50
2022/07/30 03:03:01;;;;;;;11.38;4.75;;;;;;;17.94;66.25;98886.41;5093069;28;20024;-50
2022/07/30 03:05:27;;;;;;;6.75;3.97;;;;;;;17.94;66.22;98882.97;5093065;28;20024;-50
2022/07/30 03:07:56;;;;;;;11.77;3.78;;;;;;;17.94;66.17;98886.41;5092952;28;20024;-50
2022/07/30 03:10:24;;;;;;;10.13;3.97;;;;;;;17.93;66.06;98892.78;5093005;28;20042;-50
2022/07/30 03:12:51;;;;;;;9.70;4.13;;;;;;;17.98;66.27;98889.38;5092964;28;20394;-50
2022/07/30 03:15:16;;;;;;;683.70;421.75;;;;;;;18.00;66.34;98889.16;5074643;28;20489;-50
2022/07/30 03:17:45;;;;;;;243.68;104.38;;;;;;;17.96;66.26;98884.31;5074551;28;20043;-50
2022/07/30 03:20:17;;;;;;;29.05;11.48;;;;;;;17.89;66.45;98882.91;5092753;28;20058;-50
2022/07/30 03:22:48;;;;;;;20.90;7.55;;;;;;;17.80;66.83;98886.97;5074553;28;20498;-50
2022/07/30 03:25:18;;;;;;;14.77;5.93;;;;;;;17.75;67.10;98890.34;5092117;28;20028;-49
2022/07/30 03:27:45;;;;;;;14.90;4.85;;;;;;;17.78;67.00;98884.53;5074124;28;20044;-50
2022/07/30 03:30:12;;;;;;;9.80;5.40;;;;;;;17.80;67.00;98882.44;5092564;28;20023;-50
2022/07/30 03:32:38;;;;;;;9.30;4.28;;;;;;;17.83;66.87;98886.47;5092541;28;20024;-50
2022/07/30 03:35:07;;;;;;;7.13;4.38;;;;;;;17.81;66.81;98885.91;5092498;28;20516;-50
2022/07/30 03:37:36;;;;;;;10.95;4.70;;;;;;;17.89;66.63;98885.56;5092541;28;20055;-49
2022/07/30 03:40:03;;;;;;;9.00;3.92;;;;;;;17.89;66.23;98894.31;5092403;28;20051;-50
2022/07/30 03:42:30;;;;;;;17.50;4.35;;;;;;;17.88;66.55;98887.38;5074188;28;20055;-50
2022/07/30 03:44:56;;;;;;;7.00;3.60;;;;;;;17.96;65.92;98886.16;5092348;28;20058;-50
2022/07/30 03:47:23;;;;;;;6.35;3.58;;;;;;;17.93;65.77;98897.28;5092228;28;20051;-50
2022/07/30 03:49:49;;;;;;;4.97;3.40;;;;;;;17.89;65.27;98898.81;5092312;28;20446;-50
2022/07/30 03:52:16;;;;;;;18.02;4.25;;;;;;;17.80;65.57;98894.94;5092417;28;20093;-49
2022/07/30 03:54:43;;;;;;;5.10;3.20;;;;;;;17.71;65.76;98897.19;5092190;28;20028;-50
2022/07/30 03:57:09;;;;;;;7.45;4.07;;;;;;;17.65;66.12;98906.91;5092150;28;20031;-50
2022/07/30 03:59:34;;;;;;;9.57;3.47;;;;;;;17.70;65.89;98898.22;5092157;28;20020;-50
2022/07/30 04:02:02;;;;;;;5.95;4.15;;;;;;;17.65;65.77;98909.56;5092031;28;20020;-50
2022/07/30 04:04:29;;;;;;;7.50;3.70;;;;;;;17.66;65.79;98921.78;5092080;28;20016;-50
2022/07/30 04:06:57;;;;;;;4.90;3.60;;;;;;;17.61;66.08;98916.41;5092010;28;20264;-50
2022/07/30 04:09:24;;;;;;;6.03;3.88;;;;;;;17.57;66.23;98917.94;5091971;28;20023;-49
2022/07/30 04:11:50;;;;;;;12.45;4.28;;;;;;;17.56;66.12;98917.09;5091996;28;20028;-50
2022/07/30 04:14:16;;;;;;;6.03;4.95;;;;;;;17.49;66.13;98916.47;5073831;28;20024;-49
2022/07/30 04:16:58;;;;;;;7.43;3.97;;;;;;;17.45;66.51;98922.50;5091884;28;20050;-50
2022/07/30 04:19:38;;;;;;;6.70;3.83;;;;;;;17.43;67.06;98925.38;5091910;28;20067;-50
2022/07/30 04:22:08;;;;;;;9.23;4.05;;;;;;;17.34;67.39;98927.63;5091851;28;20469;-49
2022/07/30 04:24:34;;;;;;;12.75;6.50;;;;;;;17.30;67.62;98930.97;5073743;28;20024;-50
2022/07/30 04:27:02;;;;;;;7.47;3.67;;;;;;;17.30;67.75;98931.78;5091474;28;20044;-50
2022/07/30 04:29:28;;;;;;;6.53;4.35;;;;;;;17.29;67.86;98929.38;5091824;28;20020;-49
2022/07/30 04:31:54;;;;;;;6.00;4.00;;;;;;;17.29;67.81;98932.03;5056968;28;20443;-50
2022/07/30 04:34:21;;;;;;;5.80;4.05;;;;;;;17.40;67.58;98935.66;5091682;28;20119;-50
2022/07/30 04:36:46;;;;;;;6.60;3.90;;;;;;;17.45;67.07;98933.13;5094152;28;20022;-50
2022/07/30 04:39:12;;;;;;;7.07;3.65;;;;;;;17.41;67.50;98938.09;5095889;28;20087;-50
2022/07/30 04:41:38;;;;;;;9.77;3.85;;;;;;;17.43;67.72;98940.50;5095820;28;20054;-50
2022/07/30 04:44:04;;;;;;;5.82;3.50;;;;;;;17.64;67.14;98944.31;5077548;28;20020;-50
2022/07/30 04:46:31;;;;;;;11.52;4.50;;;;;;;17.76;66.48;98947.69;5095759;28;20020;-49
2022/07/30 04:48:57;;;;;;;7.85;5.22;;;;;;;17.89;66.00;98943.97;5077421;28;20451;-50
2022/07/30 04:51:27;;;;;;;6.35;4.68;;;;;;;18.47;64.56;98953.31;5095638;28;20020;-50
2022/07/30 04:53:56;;;;;;;10.77;5.63;;;;;;;19.15;61.97;98951.22;5095672;28;20076;-50
2022/07/30 04:56:24;;;;;;;13.80;5.97;;;;;;;19.68;59.99;98948.00;5095551;28;20019;-50
2022/07/30 04:58:52;;;;;;;10.32;6.22;;;;;;;20.10;58.49;98956.09;5095521;28;20020;-50
2022/07/30 05:01:22;;;;;;;9.95;6.38;;;;;;;20.47;57.58;98962.47;5095509;28;20048;-49
2022/07/30 05:03:51;;;;;;;7.93;5.38;;;;;;;20.79;56.29;98965.03;5077235;28;20500;-49
2022/07/30 05:06:19;;;;;;;10.07;5.00;;;;;;;21.12;55.61;98969.16;5095366;28;20035;-50
2022/07/30 05:08:48;;;;;;;11.18;5.07;;;;;;;21.56;54.70;98965.28;5095288;28;20019;-50
2022/07/30 05:11:15;;;;;;;11.30;5.38;;;;;;;21.86;53.90;98974.38;5077083;28;20025;-50
2022/07/30 05:13:47;;;;;;;13.32;5.00;;;;;;;22.08;52.86;98972.22;5095253;28;20024;-49
2022/07/30 05:16:13;;;;;;;11.38;5.18;;;;;;;22.14;52.81;98971.16;5095407;28;20031;-49
2022/07/30 05:18:39;;;;;;;7.72;3.97;;;;;;;22.26;53.00;98973.56;5095155;28;20511;-50
2022/07/30 05:21:08;;;;;;;8.13;3.80;;;;;;;22.68;52.47;98976.97;5095093;28;20485;-49
2022/07/30 05:23:34;;;;;;;13.45;4.13;;;;;;;23.26;51.22;98976.44;5095076;28;20012;-50
2022/07/30 05:26:00;;;;;;;9.63;4.10;;;;;;;23.91;49.80;98977.09;5094737;28;20024;-50
2022/07/30 05:28:25;;;;;;;12.80;5.13;;;;;;;24.58;47.56;98968.44;5076744;28;20030;-50
2022/07/30 05:30:54;;;;;;;9.80;4.38;;;;;;;25.06;45.57;98971.06;5094857;28;20020;-50
2022/07/30 05:33:21;;;;;;;8.77;4.45;;;;;;;25.60;44.45;98971.69;5094937;28;20028;-50
2022/07/30 05:35:48;;;;;;;9.88;4.00;;;;;;;26.21;43.15;98974.47;5094772;28;20169;-50
2022/07/30 05:38:16;;;;;;;10.73;3.85;;;;;;;26.69;41.84;98968.75;5076629;28;20031;-50
2022/07/30 05:40:43;;;;;;;10.00;4.30;;;;;;;27.11;40.66;98969.50;5094727;28;20434;-50
2022/07/30 05:43:09;;;;;;;11.55;4.10;;;;;;;27.57;39.72;98962.28;5094687;28;20050;-48
2022/07/30 05:45:35;;;;;;;6.78;4.72;;;;;;;28.05;38.97;98967.06;5094619;28;20457;-48
2022/07/30 05:48:01;;;;;;;10.45;4.68;;;;;;;28.34;37.24;98963.91;5093851;28;20024;-48
2022/07/30 05:50:26;;;;;;;13.02;5.40;;;;;;;28.73;36.70;98967.69;5094523;28;20089;-48
2022/07/30 05:52:52;;;;;;;8.77;4.82;;;;;;;29.38;35.61;98974.19;5094547;28;20024;-48
2022/07/30 05:55:18;;;;;;;12.13;4.93;;;;;;;29.85;34.57;98974.34;5076285;28;20100;-48
2022/07/30 05:57:43;;;;;;;11.25;4.88;;;;;;;30.13;33.62;98981.28;5076228;28;20119;-48
2022/07/30 06:00:13;;;;;;;8.68;4.55;;;;;;;30.43;33.20;98979.47;5094339;28;20038;-48
2022/07/30 06:02:39;;;;;;;10.43;4.40;;;;;;;30.86;32.69;98983.84;5076239;28;20031;-48
2022/07/30 06:05:05;;;;;;;11.23;4.95;;;;;;;31.33;32.16;98980.22;5094538;28;20536;-49
2022/07/30 06:07:31;;;;;;;10.70;3.53;;;;;;;31.87;30.99;98977.50;5076133;28;20378;-48
2022/07/30 06:10:00;;;;;;;9.80;4.60;;;;;;;32.36;30.56;98980.34;5076041;28;20089;-49
2022/07/30 06:12:27;;;;;;;18.75;4.60;;;;;;;32.88;29.63;98973.47;5075978;28;20192;-49
2022/07/30 06:14:53;;;;;;;14.35;3.20;;;;;;;33.42;28.39;98975.03;5094337;28;20095;-50
2022/07/30 06:17:18;;;;;;;12.02;3.92;;;;;;;33.91;27.77;98971.34;5075823;28;20476;-49
2022/07/30 06:19:44;;;;;;;20.83;4.18;;;;;;;34.20;27.17;98973.66;5093981;28;20020;-48
2022/07/30 06:22:10;;;;;;;42.38;6.63;;;;;;;34.73;27.02;98975.31;5093818;28;20036;-49
2022/07/30 06:24:36;;;;;;;39.72;6.13;;;;;;;34.73;25.86;98978.03;5093846;28;20031;-49
2022/07/30 06:27:02;;;;;;;30.98;3.45;;;;;;;34.68;25.73;98979.13;5093520;28;20401;-49
2022/07/30 06:29:28;;;;;;;27.95;4.47;;;;;;;34.87;25.95;98983.03;5075584;28;20023;-49
2022/07/30 06:31:54;;;;;;;13.50;2.83;;;;;;;35.00;25.20;98979.06;5075507;28;20031;-49
2022/07/30 06:34:19;;;;;;;15.93;3.60;;;;;;;34.85;25.46;98983.38;5093716;28;20027;-48
2022/07/30 06:36:45;;;;;;;41.55;6.10;;;;;;;35.00;24.93;98984.50;5093546;28;20097;-48
2022/07/30 06:39:11;;;;;;;30.13;3.40;;;;;;;34.53;25.23;98990.78;5075416;28;20025;-48
2022/07/30 06:41:37;;;;;;;21.23;3.50;;;;;;;34.92;25.33;98986.28;5075329;28;20522;-49
2022/07/30 06:44:03;;;;;;;32.13;5.28;;;;;;;35.39;24.21;98988.06;5075333;28;20046;-49
2022/07/30 06:46:28;;;;;;;28.55;5.07;;;;;;;35.24;24.36;98988.94;5093403;28;20024;-48
2022/07/30 06:48:54;;;;;;;29.77;3.15;;;;;;;35.42;24.07;98992.03;5075031;28;20050;-48
2022/07/30 06:51:19;;;;;;;20.77;2.92;;;;;;;36.10;23.34;98989.78;5093383;28;20020;-48
2022/07/30 06:53:45;;;;;;;16.48;2.78;;;;;;;36.63;22.24;98984.47;5075014;28;20028;-48
2022/07/30 06:56:12;;;;;;;20.58;3.15;;;;;;;37.17;22.05;98980.56;5075258;28;20405;-48
2022/07/30 06:58:38;;;;;;;14.05;2.47;;;;;;;37.65;21.58;98987.38;5074855;28;20398;-48
2022/07/30 07:01:04;;;;;;;14.70;3.45;;;;;;;37.59;20.77;98984.22;5092271;28;20032;-48
2022/07/30 07:03:30;;;;;;;17.38;2.85;;;;;;;37.49;21.31;98995.78;5093163;28;20020;-47
2022/07/30 07:05:55;;;;;;;36.03;4.47;;;;;;;37.42;21.57;98993.75;5074883;28;20486;-46
2022/07/30 07:08:21;;;;;;;32.55;4.35;;;;;;;37.34;21.40;98989.34;5074677;28;20027;-47
2022/07/30 07:10:47;;;;;;;26.23;2.78;;;;;;;37.18;21.56;98995.81;5074773;28;20028;-47
2022/07/30 07:13:13;;;;;;;32.22;4.55;;;;;;;37.62;21.36;98991.66;5074714;28;20024;-47
2022/07/30 07:15:38;;;;;;;18.27;2.90;;;;;;;37.45;21.30;98993.00;5074711;28;20031;-47
2022/07/30 07:18:05;;;;;;;18.85;2.65;;;;;;;37.20;21.54;98991.91;5092888;28;20024;-47
2022/07/30 07:20:31;;;;;;;16.80;2.58;;;;;;;37.51;20.86;98987.97;5092798;28;20093;-47
2022/07/30 07:22:57;;;;;;;21.20;2.95;;;;;;;37.52;21.13;98997.78;5092736;28;20028;-47
2022/07/30 07:25:23;;;;;;;19.23;2.58;;;;;;;37.27;21.05;99000.19;5074495;28;20055;-47
2022/07/30 07:27:51;;;;;;;25.27;3.65;;;;;;;37.44;21.46;99001.59;5092379;28;20044;-47
2022/07/30 07:30:17;;;;;;;14.70;2.83;;;;;;;37.11;21.45;98997.66;5058189;28;20016;-46
2022/07/30 07:32:42;;;;;;;24.50;2.85;;;;;;;37.14;21.26;99003.19;5092556;28;20028;-47
2022/07/30 07:35:08;;;;;;;9.60;2.03;;;;;;;37.17;20.96;99002.44;5074267;28;20104;-47
2022/07/30 07:37:34;;;;;;;16.75;3.30;;;;;;;37.42;21.30;98996.47;5092237;28;20115;-47
2022/07/30 07:40:00;;;;;;;33.08;3.38;;;;;;;37.73;20.96;98997.25;5074223;28;20024;-48
2022/07/30 07:42:26;;;;;;;12.55;2.88;;;;;;;37.70;20.68;98996.03;5092428;28;20028;-48
2022/07/30 07:44:52;;;;;;;36.00;5.20;;;;;;;37.75;21.06;98982.03;5074180;28;20130;-48
2022/07/30 07:47:17;;;;;;;30.98;3.63;;;;;;;38.03;20.41;98986.19;5074067;28;20046;-48
2022/07/30 07:49:43;;;;;;;21.27;3.30;;;;;;;38.41;19.75;98989.66;5092315;28;20056;-48
2022/07/30 07:52:09;;;;;;;21.67;3.22;;;;;;;38.51;20.11;98983.50;5074079;28;20031;-49
2022/07/30 07:54:35;;;;;;;22.52;2.72;;;;;;;38.73;19.52;98981.69;5092301;28;20012;-51
2022/07/30 07:57:00;;;;;;;17.73;2.78;;;;;;;38.98;19.65;98978.34;5092169;28;20024;-51
2022/07/30 07:59:26;;;;;;;19.40;3.30;;;;;;;38.94;19.67;98978.28;5074004;28;20028;-50
2022/07/30 08:01:51;;;;;;;28.63;4.25;;;;;;;39.24;19.38;98985.50;5073999;28;20035;-50
2022/07/30 08:04:17;;;;;;;26.42;3.25;;;;;;;39.28;19.46;98985.50;5092114;28;20061;-50
2022/07/30 08:06:43;;;;;;;18.20;2.58;;;;;;;39.15;19.58;98985.84;5091940;28;20028;-49
2022/07/30 08:09:09;;;;;;;22.02;2.70;;;;;;;39.30;19.70;98988.66;5092041;28;20058;-50
2022/07/30 08:11:34;;;;;;;20.52;3.53;;;;;;;39.57;19.04;98996.63;5091623;28;20051;-50
2022/07/30 08:14:00;;;;;;;31.27;3.58;;;;;;;39.24;19.35;98988.25;5073801;28;20024;-50
2022/07/30 08:16:26;;;;;;;27.73;3.25;;;;;;;39.29;18.95;98982.38;5091981;28;20032;-50
2022/07/30 08:18:51;;;;;;;24.77;2.92;;;;;;;39.75;18.55;98979.00;5073794;28;20020;-50
2022/07/30 08:21:17;;;;;;;29.15;4.82;;;;;;;40.27;18.08;98984.19;5073730;28;20489;-50
2022/07/30 08:23:43;;;;;;;27.27;3.13;;;;;;;40.76;17.34;98978.28;5091908;28;20024;-50
2022/07/30 08:26:08;;;;;;;20.02;2.47;;;;;;;41.02;16.85;98975.03;5091427;28;20462;-51
2022/07/30 08:28:37;;;;;;;16.75;1.98;;;;;;;40.77;17.31;98977.06;5091811;28;20367;-50
2022/07/30 08:31:03;;;;;;;35.72;3.53;;;;;;;41.01;17.04;98981.75;5091779;28;20040;-50
2022/07/30 08:33:29;;;;;;;19.38;4.50;;;;;;;41.82;16.12;98979.00;5091769;28;20028;-49
2022/07/30 08:35:54;;;;;;;31.15;4.43;;;;;;;42.09;16.17;98976.47;5073643;28;20032;-50
2022/07/30 08:38:20;;;;;;;16.00;2.00;;;;;;;42.11;15.73;98976.06;5091711;28;20397;-49
2022/07/30 08:40:46;;;;;;;28.88;2.92;;;;;;;42.14;16.16;98978.00;5073510;28;20031;-50
2022/07/30 08:43:12;;;;;;;52.92;4.95;;;;;;;41.92;16.27;98986.41;5073583;28;20028;-50
2022/07/30 08:45:39;;;;;;;23.05;3.05;;;;;;;42.17;15.89;98974.44;5091545;28;20028;-51
2022/07/30 08:48:11;;;;;;;13.18;1.98;;;;;;;42.42;16.00;98982.50;5091601;28;20120;-50
2022/07/30 08:50:37;;;;;;;20.70;2.50;;;;;;;43.00;15.80;98985.47;5091570;28;20036;-50
2022/07/30 08:53:04;;;;;;;22.83;2.83;;;;;;;43.31;14.84;98985.53;5056793;28;20024;-49
2022/07/30 08:55:30;;;;;;;17.48;2.25;;;;;;;43.67;14.78;98983.06;5073386;28;20031;-49
2022/07/30 08:57:56;;;;;;;14.40;3.20;;;;;;;43.99;14.25;98986.53;5091563;28;20020;-49
2022/07/30 09:00:22;;;;;;;17.77;2.15;;;;;;;43.48;14.88;98983.69;5073436;28;20107;-49
2022/07/30 09:02:47;;;;;;;28.35;3.38;;;;;;;43.33;15.17;98987.84;5073309;28;20120;-50
2022/07/30 09:05:13;;;;;;;18.55;2.33;;;;;;;43.31;14.79;98991.03;5091425;28;20410;-49
2022/07/30 09:07:39;;;;;;;28.25;3.72;;;;;;;43.65;15.02;98982.66;5091403;28;20032;-50
2022/07/30 09:10:07;;;;;;;26.40;3.45;;;;;;;43.55;15.04;98985.56;5091345;28;20024;-50
2022/07/30 09:12:41;;;;;;;12.48;1.90;;;;;;;43.42;15.13;98977.06;5091429;28;20572;-51
2022/07/30 09:15:11;;;;;;;15.50;2.30;;;;;;;43.20;15.03;98984.84;5091443;28;20512;-49
2022/07/30 09:17:52;;;;;;;19.52;2.70;;;;;;;43.43;15.17;98975.88;5091278;28;20566;-50
2022/07/30 09:20:20;;;;;;;16.83;2.15;;;;;;;42.50;15.63;98977.69;5073114;28;20032;-51
2022/07/30 09:22:48;;;;;;;13.45;1.88;;;;;;;41.74;16.18;98990.47;5073848;28;20085;-50
2022/07/30 09:25:14;;;;;;;11.90;2.08;;;;;;;42.25;15.62;98983.44;5076840;28;20024;-50
2022/07/30 09:27:47;;;;;;;17.73;2.60;;;;;;;43.12;15.03;98977.84;5094651;28;20130;-51
2022/07/30 09:30:13;;;;;;;;;;;;;;;44.30;14.50;98980.91;5095479;28;20063;-51
2022/07/30 09:32:51;;;;;;;21.92;6.57;;;;;;;44.09;14.42;98988.34;5094764;28;19959;-52
2022/07/30 09:35:17;;;;;;;13.27;2.10;;;;;;;43.54;14.61;98986.78;5094846;28;20059;-50
2022/07/30 09:37:45;;;;;;;35.05;3.75;;;;;;;43.90;15.67;98980.75;5095040;28;20106;-51
2022/07/30 09:40:16;;;;;;;22.38;2.55;;;;;;;43.83;14.99;98976.09;5094808;28;20401;-52
2022/07/30 09:42:42;;;;;;;9.13;1.63;;;;;;;43.67;15.07;98990.59;5076807;28;20025;-52
2022/07/30 09:45:10;;;;;;;16.65;2.50;;;;;;;43.18;15.05;98981.72;5094736;28;20024;-52
2022/07/30 09:47:40;;;;;;;7.68;1.40;;;;;;;43.58;14.50;98982.75;5076427;28;20027;-51
2022/07/30 09:50:13;;;;;;;17.48;1.70;;;;;;;43.28;14.70;98987.13;5094506;28;20051;-50
2022/07/30 09:52:42;;;;;;;20.15;2.75;;;;;;;43.50;13.89;98981.31;5076378;28;20028;-50
2022/07/30 09:55:08;;;;;;;27.90;3.28;;;;;;;43.90;13.32;98976.00;5094449;28;20032;-49
2022/07/30 09:57:34;;;;;;;49.92;4.88;;;;;;;44.31;13.31;98982.47;5076258;28;20145;-49
2022/07/30 10:00:21;;;;;;;125.03;8.57;;;;;;;44.64;13.17;98967.66;5076291;28;20063;-49
2022/07/30 10:02:49;;;;;;;31.83;3.72;;;;;;;44.14;13.69;98973.28;5076136;28;20028;-50
2022/07/30 10:05:19;;;;;;;17.23;2.97;;;;;;;44.17;13.11;98975.19;5094297;28;20036;-49
2022/07/30 10:07:51;;;;;;;39.25;4.13;;;;;;;44.02;13.38;98971.88;5075920;28;20024;-50
2022/07/30 10:10:19;;;;;;;20.83;2.42;;;;;;;43.68;13.41;98965.25;5094077;28;20561;-50
2022/07/30 10:12:45;;;;;;;27.02;3.50;;;;;;;43.48;13.59;98965.13;5075986;28;20035;-51
2022/07/30 10:15:17;;;;;;;13.40;2.40;;;;;;;43.60;13.39;98966.53;5094112;28;20027;-52
2022/07/30 10:17:44;;;;;;;55.17;5.35;;;;;;;43.46;14.15;98952.94;5094113;28;20485;-49
2022/07/30 10:20:14;;;;;;;35.53;3.28;;;;;;;43.38;13.66;98949.47;5094039;28;20028;-49
2022/07/30 10:22:41;;;;;;;14.43;1.80;;;;;;;43.94;13.65;98949.06;5093801;28;20043;-52
2022/07/30 10:25:08;;;;;;;11.93;3.13;;;;;;;44.36;12.92;98940.47;5075919;28;20020;-51
2022/07/30 10:27:34;;;;;;;9.75;1.52;;;;;;;44.46;13.02;98931.97;5093520;28;20054;-51
2022/07/30 10:30:00;;;;;;;24.40;3.83;;;;;;;44.57;12.99;98939.31;5093856;28;20513;-50
2022/07/30 10:32:26;;;;;;;22.98;2.35;;;;;;;44.63;13.07;98938.38;5075616;28;20020;-50
2022/07/30 10:34:53;;;;;;;52.30;5.18;;;;;;;44.03;13.52;98927.19;5075490;28;20020;-52
2022/07/30 10:37:21;;;;;;;11.73;1.90;;;;;;;43.54;13.42;98915.69;5075491;28;20034;-50
2022/07/30 10:40:02;;;;;;;8.38;1.50;;;;;;;43.89;13.21;98919.13;5093656;28;20023;-51
2022/07/30 10:42:37;;;;;;;10.50;1.88;;;;;;;44.27;12.64;98916.91;5058809;28;20032;-50
2022/07/30 10:45:11;;;;;;;34.38;3.33;;;;;;;44.58;12.57;98907.66;5093601;28;20054;-50
2022/07/30 10:47:38;;;;;;;11.18;3.53;;;;;;;44.03;13.12;98907.81;5093475;28;20035;-49
2022/07/30 10:50:15;;;;;;;8.70;1.48;;;;;;;43.51;13.42;98912.97;5093473;28;20012;-49
2022/07/30 10:52:49;;;;;;;5.18;1.58;;;;;;;43.75;13.57;98909.09;5093456;28;20024;-51
2022/07/30 10:55:17;;;;;;;9.57;1.60;;;;;;;44.00;12.96;98902.34;5093572;28;20073;-51
2022/07/30 10:58:04;;;;;;;4.93;1.00;;;;;;;44.20;12.52;98900.44;5093521;28;20441;-49
2022/07/30 11:00:55;;;;;;;5.60;1.45;;;;;;;44.05;13.08;98905.41;5075006;28;20035;-50
2022/07/30 11:03:25;;;;;;;9.80;1.33;;;;;;;43.96;12.65;98902.41;5093008;28;20562;-50
2022/07/30 11:06:13;;;;;;;12.18;1.95;;;;;;;43.00;13.23;98894.31;5093023;28;20020;-50
2022/07/30 11:08:42;;;;;;;17.08;2.20;;;;;;;43.15;12.86;98894.16;5010817;28;20038;-51
2022/07/30 11:11:19;;;;;;;8.27;1.50;;;;;;;43.60;12.85;98896.66;5010759;28;20120;-49
2022/07/30 11:13:56;;;;;;;19.83;2.92;;;;;;;43.96;12.93;98890.56;5010840;28;20056;-51
2022/07/30 11:16:30;;;;;;;50.80;3.38;;;;;;;43.98;12.41;98869.56;5010851;28;20022;-50
2022/07/30 11:19:16;;;;;;;8.90;1.38;;;;;;;43.73;11.84;98877.50;5010781;28;20115;-49
2022/07/30 11:21:44;;;;;;;18.15;2.00;;;;;;;43.40;12.26;98886.28;5010717;28;20045;-50
2022/07/30 11:24:42;;;;;;;20.67;2.13;;;;;;;43.45;12.31;98885.06;5010655;28;20446;-49
2022/07/30 11:27:08;;;;;;;13.32;1.63;;;;;;;43.35;12.26;98886.00;4993814;28;20530;-50
2022/07/30 11:29:39;;;;;;;7.00;1.33;;;;;;;42.91;12.83;98880.25;4994294;28;20029;-49
2022/07/30 11:32:30;;;;;;;34.97;2.78;;;;;;;42.85;12.96;98884.66;5010545;28;20044;-51