Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:40;;;;;;;;;;;;;;;16.81;100.00;96800.81;4915905;29;19914;-65
2021/10/21 00:04:05;;;;;;;;;;;;;;;16.71;100.00;96791.22;4915841;29;20280;-65
2021/10/21 00:06:31;;;;;;;;;;;;;;;16.71;100.00;96775.63;4910177;28;19924;-66
2021/10/21 00:08:57;;;;;;;;;;;;;;;16.64;100.00;96764.16;4902471;28;20018;-67
2021/10/21 00:11:23;;;;;;;;;;;;;;;16.71;100.00;96739.25;4904427;28;19928;-67
2021/10/21 00:13:48;;;;;;;;;;;;;;;17.04;100.00;96729.28;4896522;29;19963;-66
2021/10/21 00:16:13;;;;;;;;;;;;;;;16.72;100.00;96730.50;4907301;28;19919;-65
2021/10/21 00:18:39;;;;;;;;;;;;;;;16.76;100.00;96714.63;4994244;28;19920;-66
2021/10/21 00:21:04;;;;;;;;;;;;;;;16.79;100.00;96709.16;4938406;28;20364;-66
2021/10/21 00:23:30;;;;;;;;;;;;;;;16.61;100.00;96696.91;4977088;28;19917;-67
2021/10/21 00:25:55;;;;;;;;;;;;;;;16.90;100.00;96685.56;4896026;28;19974;-66
2021/10/21 00:28:23;;;;;;;;;;;;;;;16.82;100.00;96673.31;4903983;28;19957;-62
2021/10/21 00:30:49;;;;;;;;;;;;;;;16.70;100.00;96667.44;4935609;28;19923;-66
2021/10/21 00:33:14;;;;;;;;;;;;;;;16.52;100.00;96659.59;4930968;29;20014;-66
2021/10/21 00:35:40;;;;;;;;;;;;;;;16.69;100.00;96634.66;4909231;28;19919;-67
2021/10/21 00:38:05;;;;;;;;;;;;;;;16.63;100.00;96629.22;4951611;28;19925;-67
2021/10/21 00:40:30;;;;;;;;;;;;;;;16.81;100.00;96619.69;4902683;28;19926;-66
2021/10/21 00:42:56;;;;;;;;;;;;;;;16.93;100.00;96618.50;4942173;28;19976;-66
2021/10/21 00:45:21;;;;;;;;;;;;;;;16.83;100.00;96598.72;4904138;28;19919;-67
2021/10/21 00:47:47;;;;;;;;;;;;;;;16.99;100.00;96596.31;4939629;28;19921;-67
2021/10/21 00:50:12;;;;;;;;;;;;;;;16.83;100.00;96585.72;4899681;28;20010;-66
2021/10/21 00:52:37;;;;;;;;;;;;;;;16.67;100.00;96566.41;4947196;28;20368;-66
2021/10/21 00:55:03;;;;;;;;;;;;;;;16.66;100.00;96567.34;4994348;28;19921;-66
2021/10/21 00:57:29;;;;;;;;;;;;;;;16.47;100.00;96567.47;4993718;28;20004;-65
2021/10/21 00:59:55;;;;;;;;;;;;;;;16.57;100.00;96565.63;4938882;28;20013;-66
2021/10/21 01:02:20;;;;;;;;;;;;;;;16.25;100.00;96558.28;4897680;28;19926;-62
2021/10/21 01:04:46;;;;;;;;;;;;;;;16.35;100.00;96555.63;4901446;28;19931;-67
2021/10/21 01:07:11;;;;;;;;;;;;;;;16.58;100.00;96556.88;4896774;28;19930;-67
2021/10/21 01:09:37;;;;;;;;;;;;;;;16.64;100.00;96577.06;4905772;28;19918;-63
2021/10/21 01:12:03;;;;;;;;;;;;;;;16.52;100.00;96583.44;4915305;28;20029;-63
2021/10/21 01:14:29;;;;;;;;;;;;;;;16.48;100.00;96561.31;4933439;28;19923;-66
2021/10/21 01:16:54;;;;;;;;;;;;;;;16.45;100.00;96551.22;4946730;28;19927;-66
2021/10/21 01:19:21;;;;;;;;;;;;;;;16.17;100.00;96564.22;4939139;28;19948;-67
2021/10/21 01:21:47;;;;;;;;;;;;;;;16.24;100.00;96575.66;4900335;28;20850;-66
2021/10/21 01:24:13;;;;;;;;;;;;;;;16.04;100.00;96554.16;4898719;28;19917;-66
2021/10/21 01:26:38;;;;;;;;;;;;;;;16.21;100.00;96542.16;4943484;28;20950;-66
2021/10/21 01:29:04;;;;;;;;;;;;;;;16.18;100.00;96547.66;4932327;28;20388;-66
2021/10/21 01:31:30;;;;;;;;;;;;;;;16.17;100.00;96517.47;4937604;28;19971;-67
2021/10/21 01:33:55;;;;;;;;;;;;;;;15.90;100.00;96526.06;4912874;29;19965;-66
2021/10/21 01:36:20;;;;;;;;;;;;;;;16.05;100.00;96544.59;4903200;28;19921;-63
2021/10/21 01:38:46;;;;;;;;;;;;;;;16.09;100.00;96530.34;4945543;28;19914;-66
2021/10/21 01:41:11;;;;;;;;;;;;;;;16.34;100.00;96534.06;4936621;28;20006;-67
2021/10/21 01:43:44;;;;;;;;;;;;;;;16.06;100.00;96509.88;4988779;28;19980;-66
2021/10/21 01:46:09;;;;;;;;;;;;;;;16.38;100.00;96485.25;4965649;28;19943;-67
2021/10/21 01:48:35;;;;;;;;;;;;;;;16.11;100.00;96466.13;4899164;28;20540;-66
2021/10/21 01:51:01;;;;;;;;;;;;;;;16.30;100.00;96447.00;4937249;28;20512;-63
2021/10/21 01:53:26;;;;;;;;;;;;;;;16.26;100.00;96432.66;4907549;28;20057;-66
2021/10/21 01:55:51;;;;;;;;;;;;;;;16.47;100.00;96437.59;4904516;28;20376;-66
2021/10/21 01:58:17;;;;;;;;;;;;;;;16.10;100.00;96448.91;4954179;28;19923;-66
2021/10/21 02:00:42;;;;;;;;;;;;;;;16.14;100.00;96445.03;4952591;28;19917;-66
2021/10/21 02:03:08;;;;;;;;;;;;;;;15.66;100.00;96441.72;4905972;28;20447;-64
2021/10/21 02:05:33;;;;;;;;;;;;;;;15.86;100.00;96432.09;4897100;29;20372;-62
2021/10/21 02:07:58;;;;;;;;;;;;;;;15.97;100.00;96445.84;4908144;28;19962;-63
2021/10/21 02:10:24;;;;;;;;;;;;;;;15.67;100.00;96434.78;4924098;28;19919;-66
2021/10/21 02:12:51;;;;;;;;;;;;;;;15.75;100.00;96431.47;4903455;28;19919;-66
2021/10/21 02:15:17;;;;;;;;;;;;;;;15.39;100.00;96439.09;4951160;28;19923;-66
2021/10/21 02:17:42;;;;;;;;;;;;;;;15.21;100.00;96450.22;4915087;28;19976;-65
2021/10/21 02:20:08;;;;;;;;;;;;;;;15.28;100.00;96447.91;4938477;28;19917;-66
2021/10/21 02:22:34;;;;;;;;;;;;;;;15.25;100.00;96433.41;4904526;28;19973;-68
2021/10/21 02:24:59;;;;;;;;;;;;;;;15.32;100.00;96418.13;4921110;28;19930;-66
2021/10/21 02:27:24;;;;;;;;;;;;;;;15.18;100.00;96395.25;4942468;28;19972;-65
2021/10/21 02:29:50;;;;;;;;;;;;;;;15.26;100.00;96405.75;4925278;28;20040;-66
2021/10/21 02:32:15;;;;;;;;;;;;;;;15.18;100.00;96405.63;4936305;28;19924;-66
2021/10/21 02:34:40;;;;;;;;;;;;;;;15.02;100.00;96464.03;4895750;28;19921;-65
2021/10/21 02:37:06;;;;;;;;;;;;;;;14.83;100.00;96469.25;4946627;28;19921;-63
2021/10/21 02:39:31;;;;;;;;;;;;;;;13.98;100.00;96452.53;4934968;28;19923;-63
2021/10/21 02:41:57;;;;;;;;;;;;;;;13.86;100.00;96453.59;4911191;28;19918;-69
2021/10/21 02:44:22;;;;;;;;;;;;;;;13.65;100.00;96446.72;4939019;28;19923;-65
2021/10/21 02:46:47;;;;;;;;;;;;;;;13.60;100.00;96464.41;4921164;28;19974;-65
2021/10/21 02:49:13;;;;;;;;;;;;;;;13.95;100.00;96463.97;4960391;28;19923;-68
2021/10/21 02:51:40;;;;;;;;;;;;;;;13.77;100.00;96476.69;4899188;28;19956;-68
2021/10/21 02:54:06;;;;;;;;;;;;;;;13.73;100.00;96480.53;4918163;28;20407;-69
2021/10/21 02:56:31;;;;;;;;;;;;;;;13.37;100.00;96487.03;4941136;28;19954;-68
2021/10/21 02:58:56;;;;;;;;;;;;;;;13.61;100.00;96476.38;4906148;28;20001;-64
2021/10/21 03:01:22;;;;;;;;;;;;;;;13.34;100.00;96469.16;4944697;28;19934;-66
2021/10/21 03:03:47;;;;;;;;;;;;;;;13.23;100.00;96462.31;4964456;28;19948;-68
2021/10/21 03:06:13;;;;;;;;;;;;;;;13.17;100.00;96452.47;5001863;28;20635;-65
2021/10/21 03:08:38;;;;;;;;;;;;;;;13.33;100.00;96432.16;4903541;28;19931;-67
2021/10/21 03:11:03;;;;;;;;;;;;;;;13.63;100.00;96443.44;4916808;28;19921;-68
2021/10/21 03:13:29;;;;;;;;;;;;;;;13.43;100.00;96439.16;4962359;28;19926;-68
2021/10/21 03:15:55;;;;;;;;;;;;;;;13.52;100.00;96456.47;4901189;28;19926;-64
2021/10/21 03:18:20;;;;;;;;;;;;;;;13.55;100.00;96456.22;4939419;28;19913;-68
2021/10/21 03:20:45;;;;;;;;;;;;;;;13.74;100.00;96414.09;4949793;28;19915;-68
2021/10/21 03:23:11;;;;;;;;;;;;;;;13.43;100.00;96413.28;4938184;28;19919;-67
2021/10/21 03:25:37;;;;;;;;;;;;;;;13.49;100.00;96411.00;4936814;28;19957;-68
2021/10/21 03:28:02;;;;;;;;;;;;;;;13.23;100.00;96422.69;4904413;28;20431;-68
2021/10/21 03:30:28;;;;;;;;;;;;;;;13.33;100.00;96427.00;4938103;28;20585;-68
2021/10/21 03:32:57;;;;;;;;;;;;;;;13.13;100.00;96420.06;4897110;28;20297;-67
2021/10/21 03:35:22;;;;;;;;;;;;;;;13.25;100.00;96418.22;4902825;28;20427;-67
2021/10/21 03:37:47;;;;;;;;;;;;;;;13.61;100.00;96424.66;4995124;28;19923;-67
2021/10/21 03:40:13;;;;;;;;;;;;;;;13.23;100.00;96426.13;4959725;28;20002;-67
2021/10/21 03:42:38;;;;;;;;;;;;;;;13.41;100.00;96428.13;4943194;28;20363;-64
2021/10/21 03:45:04;;;;;;;;;;;;;;;13.54;100.00;96446.81;4936417;28;20358;-67
2021/10/21 03:47:30;;;;;;;;;;;;;;;13.15;100.00;96429.34;4939474;28;19923;-67
2021/10/21 03:49:55;;;;;;;;;;;;;;;13.44;100.00;96422.72;4929485;28;20802;-65
2021/10/21 03:52:21;;;;;;;;;;;;;;;13.25;100.00;96424.22;4947670;28;19923;-67
2021/10/21 03:54:47;;;;;;;;;;;;;;;13.44;100.00;96420.13;4920225;28;19917;-64
2021/10/21 03:57:12;;;;;;;;;;;;;;;13.51;100.00;96403.13;4959485;28;20150;-67
2021/10/21 03:59:38;;;;;;;;;;;;;;;13.51;100.00;96398.78;4895270;28;20046;-67
2021/10/21 04:02:03;;;;;;;;;;;;;;;13.44;100.00;96412.38;4951832;28;19969;-64
2021/10/21 04:04:29;;;;;;;;;;;;;;;13.53;100.00;96416.75;4893942;28;19920;-66
2021/10/21 04:06:54;;;;;;;;;;;;;;;13.27;100.00;96414.56;4921061;28;19938;-67
2021/10/21 04:09:20;;;;;;;;;;;;;;;13.11;100.00;96385.78;4933992;28;19919;-67
2021/10/21 04:11:45;;;;;;;;;;;;;;;13.23;100.00;96400.28;4932530;29;19922;-66
2021/10/21 04:14:11;;;;;;;;;;;;;;;13.17;100.00;96401.59;4932257;28;19956;-67
2021/10/21 04:16:36;;;;;;;;;;;;;;;13.29;100.00;96399.78;4902864;28;19929;-67
2021/10/21 04:19:01;;;;;;;;;;;;;;;13.27;100.00;96401.63;4948570;28;19925;-67
2021/10/21 04:21:26;;;;;;;;;;;;;;;13.06;100.00;96385.38;4931866;29;20337;-66
2021/10/21 04:23:53;;;;;;;;;;;;;;;13.11;100.00;96381.47;4941433;28;19922;-68
2021/10/21 04:26:19;;;;;;;;;;;;;;;13.04;100.00;96379.50;4958981;28;20560;-68
2021/10/21 04:28:44;;;;;;;;;;;;;;;12.92;100.00;96395.09;4949546;28;19925;-64
2021/10/21 04:31:10;;;;;;;;;;;;;;;12.88;100.00;96374.81;4927704;28;20388;-64
2021/10/21 04:33:35;;;;;;;;;;;;;;;12.88;100.00;96375.63;4942764;28;19973;-69
2021/10/21 04:36:00;;;;;;;;;;;;;;;12.80;100.00;96367.69;4943556;28;19925;-67
2021/10/21 04:38:25;;;;;;;;;;;;;;;12.66;100.00;96414.50;4941007;28;19918;-66
2021/10/21 04:40:51;;;;;;;;;;;;;;;13.18;100.00;96350.72;4916108;28;20279;-67
2021/10/21 04:43:16;;;;;;;;;;;;;;;13.08;100.00;96355.06;4944674;28;19953;-64
2021/10/21 04:45:42;;;;;;;;;;;;;;;13.17;100.00;96364.59;4949975;28;19926;-67
2021/10/21 04:48:07;;;;;;;;;;;;;;;13.06;100.00;96356.94;4947216;28;19922;-67
2021/10/21 04:50:32;;;;;;;;;;;;;;;12.98;100.00;96366.16;4946735;28;19922;-66
2021/10/21 04:52:57;;;;;;;;;;;;;;;13.13;100.00;96365.81;4937724;28;20001;-67
2021/10/21 04:55:23;;;;;;;;;;;;;;;12.88;100.00;96365.28;4946658;28;20332;-67
2021/10/21 04:57:49;;;;;;;;;;;;;;;12.41;100.00;96367.47;4934325;28;19940;-68
2021/10/21 05:00:15;;;;;;;;;;;;;;;12.32;100.00;96383.69;4948318;28;19921;-67
2021/10/21 05:02:40;;;;;;;;;;;;;;;12.30;100.00;96385.56;4941480;28;19954;-67
2021/10/21 05:05:06;;;;;;;;;;;;;;;12.25;100.00;96382.56;4945819;28;19915;-65
2021/10/21 05:07:31;;;;;;;;;;;;;;;11.97;100.00;96405.38;4947716;28;19949;-64
2021/10/21 05:09:57;;;;;;;;;;;;;;;11.82;100.00;96422.06;4915329;28;19919;-67
2021/10/21 05:12:23;;;;;;;;;;;;;;;11.99;100.00;96398.34;4933862;28;19926;-68
2021/10/21 05:14:49;;;;;;;;;;;;;;;11.91;100.00;96398.97;4935001;28;19921;-64
2021/10/21 05:17:14;;;;;;;;;;;;;;;12.20;100.00;96395.00;4951352;28;19988;-68
2021/10/21 05:19:49;;;;;;;;;;;;;;;12.07;100.00;96395.97;4934166;28;20549;-68
2021/10/21 05:22:14;;;;;;;;;;;;;;;11.86;100.00;96397.63;4937933;28;19915;-67
2021/10/21 05:24:39;;;;;;;;;;;;;;;12.19;100.00;96399.34;4929954;28;19919;-68
2021/10/21 05:27:05;;;;;;;;;;;;;;;11.82;100.00;96407.38;4931928;28;19918;-67
2021/10/21 05:29:30;;;;;;;;;;;;;;;12.08;100.00;96404.53;4927131;28;20468;-64
2021/10/21 05:31:56;;;;;;;;;;;;;;;11.83;100.00;96382.41;4937985;28;20002;-64
2021/10/21 05:34:21;;;;;;;;;;;;;;;12.08;100.00;96376.16;4938317;28;20385;-67
2021/10/21 05:36:46;;;;;;;;;;;;;;;11.85;100.00;96386.50;4922534;28;19948;-67
2021/10/21 05:39:12;;;;;;;;;;;;;;;11.85;100.00;96390.84;4939971;28;19922;-64
2021/10/21 05:41:38;;;;;;;;;;;;;;;12.03;100.00;96379.09;4898593;28;19929;-63
2021/10/21 05:44:03;;;;;;;;;;;;;;;12.36;100.00;96369.56;4934407;28;19966;-67
2021/10/21 05:46:29;;;;;;;;;;;;;;;11.75;100.00;96374.50;4933562;28;19919;-64
2021/10/21 05:48:54;;;;;;;;;;;;;;;11.75;100.00;96379.66;4950790;28;19932;-63
2021/10/21 05:51:19;;;;;;;;;;;;;;;12.02;100.00;96379.22;4915453;28;20391;-64
2021/10/21 05:53:45;;;;;;;;;;;;;;;12.00;100.00;96378.53;4936905;28;19919;-67
2021/10/21 05:56:10;;;;;;;;;;;;;;;11.97;100.00;96377.00;4937147;28;19953;-63
2021/10/21 05:58:38;;;;;;;;;;;;;;;11.65;100.00;96385.50;4938042;28;20010;-64
2021/10/21 06:01:03;;;;;;;;;;;;;;;12.27;100.00;96385.81;4932857;28;19923;-64
2021/10/21 06:03:32;;;;;;;;;;;;;;;11.77;100.00;96382.88;4953262;28;19919;-67
2021/10/21 06:05:57;;;;;;;;;;;;;;;12.02;100.00;96376.63;4929787;29;20500;-67
2021/10/21 06:08:23;;;;;;;;;;;;;;;12.02;100.00;96372.31;4919623;28;19932;-64
2021/10/21 06:10:48;;;;;;;;;;;;;;;11.87;100.00;96370.94;5005397;28;19960;-67
2021/10/21 06:13:13;;;;;;;;;;;;;;;11.70;100.00;96380.00;4961109;28;19917;-64
2021/10/21 06:15:39;;;;;;;;;;;;;;;11.96;100.00;96388.28;4956476;28;20396;-64
2021/10/21 06:18:04;;;;;;;;;;;;;;;11.89;100.00;96392.28;4940165;28;19930;-63
2021/10/21 06:20:30;;;;;;;;;;;;;;;12.02;100.00;96386.97;4958410;28;20410;-65
2021/10/21 06:22:55;;;;;;;;;;;;;;;11.78;100.00;96411.16;4913701;28;20016;-68
2021/10/21 06:25:21;;;;;;;;;;;;;;;11.54;100.00;96403.59;4933725;28;19919;-67
2021/10/21 06:27:46;;;;;;;;;;;;;;;11.58;100.00;96406.72;4969749;28;19922;-67
2021/10/21 06:30:12;;;;;;;;;;;;;;;11.60;100.00;96428.84;4988720;28;19915;-67
2021/10/21 06:32:40;;;;;;;;;;;;;;;11.51;100.00;96416.69;4943256;28;20442;-63
2021/10/21 06:35:08;;;;;;;;;;;;;;;11.43;100.00;96406.16;4915539;28;19919;-63
2021/10/21 06:37:33;;;;;;;;;;;;;;;11.72;100.00;96401.31;4956761;28;20406;-66
2021/10/21 06:39:59;;;;;;;;;;;;;;;11.75;100.00;96402.84;5009358;28;19945;-64
2021/10/21 06:42:24;;;;;;;;;;;;;;;11.84;100.00;96389.22;4946671;28;20887;-64
2021/10/21 06:44:50;;;;;;;;;;;;;;;11.65;100.00;96403.53;4974466;28;19927;-67
2021/10/21 06:47:15;;;;;;;;;;;;;;;11.60;100.00;96377.31;4919739;28;19923;-67
2021/10/21 06:49:41;;;;;;;;;;;;;;;12.00;100.00;96394.84;4935574;28;20418;-67
2021/10/21 06:52:06;;;;;;;;;;;;;;;11.81;100.00;96410.09;4994184;28;19920;-67
2021/10/21 06:54:31;;;;;;;;;;;;;;;11.49;100.00;96415.97;5013534;28;20371;-66
2021/10/21 06:56:57;;;;;;;;;;;;;;;11.65;100.00;96437.06;5013418;28;19921;-67
2021/10/21 06:59:22;;;;;;;;;;;;;;;11.83;100.00;96434.81;5013438;28;20478;-66
2021/10/21 07:01:48;;;;;;;;;;;;;;;11.62;100.00;96457.91;4982548;28;19919;-68
2021/10/21 07:04:13;;;;;;;;;;;;;;;11.54;100.00;96474.91;4940902;28;19958;-67
2021/10/21 07:06:38;;;;;;;;;;;;;;;11.34;100.00;96495.28;4951552;28;19925;-67
2021/10/21 07:09:04;;;;;;;;;;;;;;;11.54;100.00;96522.16;4907978;28;20006;-67
2021/10/21 07:11:30;;;;;;;;;;;;;;;11.11;100.00;96525.34;4936168;28;20699;-64
2021/10/21 07:13:56;;;;;;;;;;;;;;;11.24;100.00;96553.56;4948919;28;19917;-67
2021/10/21 07:16:21;;;;;;;;;;;;;;;10.80;100.00;96563.63;4947651;28;19923;-67
2021/10/21 07:18:47;;;;;;;;;;;;;;;11.20;100.00;96607.09;4946200;28;19924;-67
2021/10/21 07:21:17;;;;;;;;;;;;;;;10.84;100.00;96631.19;4939079;28;19926;-67
2021/10/21 07:23:42;;;;;;;;;;;;;;;10.78;100.00;96657.34;4934041;28;19915;-67
2021/10/21 07:26:08;;;;;;;;;;;;;;;10.82;100.00;96695.63;4993929;28;19921;-67
2021/10/21 07:28:33;;;;;;;;;;;;;;;10.76;100.00;96708.13;4944578;28;20018;-64
2021/10/21 07:30:59;;;;;;;;;;;;;;;10.65;100.00;96755.19;4903363;28;19973;-67
2021/10/21 07:33:24;;;;;;;;;;;;;;;10.61;100.00;96764.06;4927012;28;20027;-64
2021/10/21 07:35:50;;;;;;;;;;;;;;;10.70;100.00;96804.63;4918146;28;19914;-67
2021/10/21 07:38:15;;;;;;;;;;;;;;;10.70;100.00;96845.81;4949697;28;19927;-68
2021/10/21 07:40:41;;;;;;;;;;;;;;;10.72;100.00;96882.56;4937100;28;20387;-68
2021/10/21 07:43:08;;;;;;;;;;;;;;;10.33;100.00;96953.75;4934113;28;19917;-63
2021/10/21 07:45:33;;;;;;;;;;;;;;;9.57;0.00;97142.56;4952814;28;19922;-67
2021/10/21 07:47:58;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4947976;28;19922;-67
2021/10/21 07:51:22;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4960017;28;19975;-67
2021/10/21 07:56:51;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4941073;28;20365;-69
2021/10/21 07:59:16;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4938188;28;20013;-67
2021/10/21 08:01:42;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4938783;28;19915;-68
2021/10/21 08:04:09;;;;;;;;;;;;;;;10.79;100.00;98416.03;4934620;28;19915;-68
2021/10/21 08:06:34;;;;;;;;;;;;;;;9.40;100.00;98334.94;4928448;28;19925;-68
2021/10/21 08:09:03;;;;;;;;;;;;;;;10.23;100.00;98329.09;4925525;28;20266;-68
2021/10/21 08:11:28;;;;;;;;;;;;;;;9.89;100.00;98237.88;4925201;28;19926;-68
2021/10/21 08:13:54;;;;;;;;;;;;;;;9.97;100.00;98217.81;4951561;28;19923;-68
2021/10/21 08:16:19;;;;;;;;;;;;;;;10.00;100.00;98230.53;4933245;28;19961;-67
2021/10/21 08:18:44;;;;;;;;;;;;;;;10.39;100.00;98344.75;4922837;28;19945;-68
2021/10/21 08:21:09;;;;;;;;;;;;;;;10.16;100.00;98273.63;4935006;28;19919;-65
2021/10/21 08:23:35;;;;;;;;;;;;;;;10.17;100.00;98241.84;4930122;28;19919;-68
2021/10/21 08:26:00;;;;;;;;;;;;;;;10.38;100.00;98235.84;4924021;28;19969;-68
2021/10/21 08:28:25;;;;;;;;;;;;;;;10.21;100.00;98215.09;4921703;28;19926;-68
2021/10/21 08:30:51;;;;;;;;;;;;;;;10.43;100.00;98228.75;4930111;28;19927;-65
2021/10/21 08:33:17;;;;;;;;;;;;;;;10.18;100.00;98212.66;4927928;28;19919;-68
2021/10/21 08:35:42;;;;;;;;;;;;;;;10.13;100.00;98219.75;4930423;28;19973;-68
2021/10/21 08:38:07;;;;;;;;;;;;;;;10.31;100.00;98229.28;4932787;28;19919;-68
2021/10/21 08:40:33;;;;;;;;;;;;;;;10.33;100.00;98222.34;4929262;28;19959;-68
2021/10/21 08:43:02;;;;;;;;;;;;;;;10.29;100.00;98228.50;4935884;28;19923;-68
2021/10/21 08:45:27;;;;;;;;;;;;;;;10.12;100.00;98223.22;4927257;28;19918;-64
2021/10/21 08:47:57;;;;;;;;;;;;;;;10.15;100.00;98217.91;4946883;28;19938;-64
2021/10/21 08:50:22;;;;;;;;;;;;;;;10.70;100.00;98225.84;4934790;28;19917;-68
2021/10/21 08:52:48;;;;;;;;;;;;;;;10.38;100.00;98220.38;4978897;28;19934;-68
2021/10/21 08:55:13;;;;;;;;;;;;;;;10.48;100.00;98235.44;4921656;28;19923;-68
2021/10/21 08:57:39;;;;;;;;;;;;;;;10.58;100.00;98221.22;4941555;28;19915;-68
2021/10/21 09:00:04;;;;;;;;;;;;;;;10.26;100.00;98200.28;4945993;28;20005;-68
2021/10/21 09:02:36;;;;;;;;;;;;;;;10.30;100.00;98189.00;4889004;28;20006;-65
2021/10/21 09:05:10;;;;;;;;;;;;;;;10.34;100.00;98140.81;4915992;28;19918;-68
2021/10/21 09:07:56;;;;;;;;;;;;;;;10.34;100.00;98068.75;4931843;28;20050;-67
2021/10/21 09:10:21;;;;;;;;;;;;;;;10.32;100.00;98025.06;4918347;28;19924;-68
2021/10/21 09:12:47;;;;;;;;;;;;;;;10.24;100.00;97980.78;4976804;28;19913;-67
2021/10/21 09:15:15;;;;;;;;;;;;;;;10.29;100.00;97931.75;4973170;28;19996;-64
2021/10/21 09:17:41;;;;;;;;;;;;;;;10.23;100.00;97909.66;4938275;28;20424;-68
2021/10/21 09:20:39;;;;;;;;;;;;;;;10.46;100.00;97862.25;4933898;28;19974;-68
2021/10/21 09:23:06;;;;;;;;;;;;;;;10.50;100.00;97790.88;4951476;28;20299;-68
2021/10/21 09:25:32;;;;;;;;;;;;;;;10.68;100.00;97769.31;4931009;28;20301;-68
2021/10/21 09:27:58;;;;;;;;;;;;;;;11.02;100.00;97746.94;4946413;28;19976;-65
2021/10/21 09:30:33;;;;;;;;;;;;;;;10.34;100.00;97727.31;4953519;28;20444;-68
2021/10/21 09:33:02;;;;;;;;;;;;;;;10.59;100.00;97692.56;4896824;28;19918;-68
2021/10/21 09:35:28;;;;;;;;;;;;;;;10.95;100.00;97688.91;4925612;28;19936;-67
2021/10/21 09:37:53;;;;;;;;;;;;;;;10.71;100.00;97686.75;4900917;28;20264;-64
2021/10/21 09:40:22;;;;;;;;;;;;;;;10.95;100.00;97679.47;4934868;28;19922;-68
2021/10/21 09:42:56;;;;;;;;;;;;;;;11.28;100.00;97675.91;4910335;28;19922;-68
2021/10/21 09:45:26;;;;;;;;;;;;;;;11.19;100.00;97666.94;4941332;28;19923;-68
2021/10/21 09:47:56;;;;;;;;;;;;;;;11.31;100.00;97655.13;4914789;28;19973;-68
2021/10/21 09:50:40;;;;;;;;;;;;;;;11.29;100.00;97644.09;4930083;28;19922;-68
2021/10/21 09:53:07;;;;;;;;;;;;;;;11.49;100.00;97671.28;4959199;28;20559;-68
2021/10/21 09:55:33;;;;;;;;;;;;;;;11.49;100.00;97646.38;4936679;28;20050;-68
2021/10/21 09:58:02;;;;;;;;;;;;;;;11.08;100.00;97674.44;4910605;28;20021;-68
2021/10/21 10:00:30;;;;;;;;;;;;;;;11.65;100.00;97651.44;4929585;28;20347;-68
2021/10/21 10:03:14;;;;;;;;;;;;;;;12.01;100.00;97647.66;4932515;28;19930;-68
2021/10/21 10:05:40;;;;;;;;;;;;;;;12.30;100.00;97655.41;4936757;28;20585;-68
2021/10/21 10:08:08;;;;;;;;;;;;;;;11.98;100.00;97658.16;4948001;28;19925;-68
2021/10/21 10:10:38;;;;;;;;;;;;;;;11.94;100.00;97654.09;4936493;28;20324;-68
2021/10/21 10:13:03;;;;;;;;;;;;;;;11.80;100.00;97642.00;4938102;28;19921;-68
2021/10/21 10:15:28;;;;;;;;;;;;;;;12.00;100.00;97633.09;4933312;28;19922;-68
2021/10/21 10:17:56;;;;;;;;;;;;;;;12.14;100.00;97651.16;4937521;28;20371;-68
2021/10/21 10:20:28;;;;;;;;;;;;;;;11.55;100.00;97640.00;4943683;28;19923;-68
2021/10/21 10:22:53;;;;;;;;;;;;;;;11.62;100.00;97632.75;4914041;28;19925;-68
2021/10/21 10:25:19;;;;;;;;;;;;;;;11.42;100.00;97642.44;4934484;28;20377;-68
2021/10/21 10:28:01;;;;;;;;;;;;;;;11.63;100.00;97649.88;4946794;28;19929;-64
2021/10/21 10:30:39;;;;;;;;;;;;;;;11.20;100.00;97663.47;4919475;28;19920;-68
2021/10/21 10:33:04;;;;;;;;;;;;;;;11.57;100.00;97669.13;4935580;28;20489;-68
2021/10/21 10:35:30;;;;;;;;;;;;;;;11.48;100.00;97664.50;4950876;28;20063;-68
2021/10/21 10:37:57;;;;;;;;;;;;;;;12.03;100.00;97676.78;4931672;28;19919;-68
2021/10/21 10:40:48;;;;;;;;;;;;;;;12.13;100.00;97674.47;4918609;28;19915;-68
2021/10/21 10:43:15;;;;;;;;;;;;;;;11.93;100.00;97668.75;4973643;28;20003;-68
2021/10/21 10:45:50;;;;;;;;;;;;;;;12.50;100.00;97677.44;4954127;28;19926;-67
2021/10/21 10:48:18;;;;;;;;;;;;;;;12.32;100.00;97669.88;4936861;28;19933;-64
2021/10/21 10:50:44;;;;;;;;;;;;;;;12.34;100.00;97677.53;4901510;28;19966;-64
2021/10/21 10:53:09;;;;;;;;;;;;;;;12.52;100.00;97649.75;4956558;28;19918;-64
2021/10/21 10:55:42;;;;;;;;;;;;;;;12.25;100.00;97671.19;4933054;28;20009;-64
2021/10/21 10:58:10;;;;;;;;;;;;;;;11.73;100.00;97667.31;4931248;28;19977;-67
2021/10/21 11:00:40;;;;;;;;;;;;;;;12.22;100.00;97667.94;5002281;28;19921;-66
2021/10/21 11:03:06;;;;;;;;;;;;;;;11.86;100.00;97679.47;4963302;28;20020;-64
2021/10/21 11:05:43;;;;;;;;;;;;;;;11.78;100.00;97684.28;4938061;28;20006;-68
2021/10/21 11:08:08;;;;;;;;;;;;;;;11.96;100.00;97678.06;4931956;28;20064;-68
2021/10/21 11:10:35;;;;;;;;;;;;;;;11.67;100.00;97698.59;4924622;28;20013;-67
2021/10/21 11:13:00;;;;;;;;;;;;;;;11.53;100.00;97703.72;4940663;28;19938;-66
2021/10/21 11:15:28;;;;;;;;;;;;;;;11.55;100.00;97712.19;4958217;28;20378;-64
2021/10/21 11:17:53;;;;;;;;;;;;;;;11.42;100.00;97719.78;4933594;28;19923;-64
2021/10/21 11:20:31;;;;;;;;;;;;;;;11.92;100.00;97712.69;4928618;29;19916;-64
2021/10/21 11:22:56;;;;;;;;;;;;;;;11.83;100.00;97713.19;4932627;28;19918;-68
2021/10/21 11:25:25;;;;;;;;;;;;;;;11.48;100.00;97734.91;4963005;28;19935;-64
2021/10/21 11:27:53;;;;;;;;;;;;;;;11.99;100.00;97719.16;4914147;28;19965;-68
2021/10/21 11:30:23;;;;;;;;;;;;;;;12.26;100.00;97718.47;4918399;29;20423;-66
2021/10/21 11:32:49;;;;;;;;;;;;;;;11.83;100.00;97719.19;4970006;28;19914;-67
2021/10/21 11:35:22;;;;;;;;;;;;;;;11.68;100.00;97722.66;4918143;28;19918;-64
2021/10/21 11:37:54;;;;;;;;;;;;;;;12.04;100.00;97722.31;4951554;28;20043;-67
2021/10/21 11:40:26;;;;;;;;;;;;;;;11.73;100.00;97736.13;4937792;28;20017;-67
2021/10/21 11:42:56;;;;;;;;;;;;;;;11.42;100.00;97748.13;4933838;28;19998;-68
2021/10/21 11:45:24;;;;;;;;;;;;;;;11.37;100.00;97749.31;4957654;28;19980;-68
2021/10/21 11:47:54;;;;;;;;;;;;;;;11.35;100.00;97761.47;4918456;28;19927;-68
2021/10/21 11:50:20;;;;;;;;;;;;;;;11.50;100.00;97756.28;4955072;28;19919;-64
2021/10/21 11:52:45;;;;;;;;;;;;;;;11.47;100.00;97750.47;4920557;28;19917;-66
2021/10/21 11:55:20;;;;;;;;;;;;;;;11.62;100.00;97749.59;4942932;28;19925;-67
2021/10/21 11:57:46;;;;;;;;;;;;;;;11.79;100.00;97746.09;4933756;28;20432;-67
2021/10/21 12:00:15;;;;;;;;;;;;;;;11.81;100.00;97766.63;4935359;28;19977;-64
2021/10/21 12:02:41;;;;;;;;;;;;;;;12.05;100.00;97749.78;4990632;28;19932;-66
2021/10/21 12:05:06;;;;;;;;;;;;;;;11.96;100.00;97745.16;4979431;28;19919;-68
2021/10/21 12:07:32;;;;;;;;;;;;;;;11.93;100.00;97755.66;4951315;28;19992;-64
2021/10/21 12:09:57;;;;;;;;;;;;;;;12.11;100.00;97759.75;4929830;28;20373;-66
2021/10/21 12:12:22;;;;;;;;;;;;;;;12.17;100.00;97778.38;4951665;28;20097;-64
2021/10/21 12:14:48;;;;;;;;;;;;;;;11.98;100.00;97758.78;4957296;28;20046;-64
2021/10/21 12:17:13;;;;;;;;;;;;;;;11.67;100.00;97765.66;4950440;28;19929;-64
2021/10/21 12:19:39;;;;;;;;;;;;;;;11.99;100.00;97765.59;4950401;28;19918;-64
2021/10/21 12:22:13;;;;;;;;;;;;;;;12.18;100.00;97759.38;4908780;29;20323;-64
2021/10/21 12:24:39;;;;;;;;;;;;;;;12.70;100.00;97759.72;4927409;28;19984;-68
2021/10/21 12:27:05;;;;;;;;;;;;;;;12.21;100.00;97741.16;4917095;28;20020;-68
2021/10/21 12:29:37;;;;;;;;;;;;;;;12.31;100.00;97750.00;4929512;28;19924;-68
2021/10/21 12:32:06;;;;;;;;;;;;;;;12.10;100.00;97737.44;4936018;28;19919;-64
2021/10/21 12:34:33;;;;;;;;;;;;;;;11.64;100.00;97745.19;4899639;28;19929;-68
2021/10/21 12:36:58;;;;;;;;;;;;;;;11.88;100.00;97752.47;4919875;28;19915;-64