Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:00;;;;;;;5.05;4.18;;;;;;;16.43;50.06;102787.47;4832283;29;20408;-78
2023/01/21 00:03:25;;;;;;;5.32;3.90;;;;;;;16.44;49.94;102788.38;4817213;29;20109;-77
2023/01/21 00:05:50;;;;;;;5.30;4.10;;;;;;;16.41;49.83;102794.34;4832002;29;20054;-77
2023/01/21 00:08:16;;;;;;;6.80;4.35;;;;;;;16.42;49.99;102800.44;4832008;29;20053;-79
2023/01/21 00:10:41;;;;;;;5.45;4.22;;;;;;;16.42;49.96;102800.44;4854126;29;20084;-78
2023/01/21 00:13:07;;;;;;;4.38;3.80;;;;;;;16.40;49.83;102802.13;4834826;29;20051;-78
2023/01/21 00:15:34;;;;;;;5.28;4.15;;;;;;;16.39;49.89;102806.41;4835277;29;20453;-78
2023/01/21 00:18:00;;;;;;;4.75;4.13;;;;;;;16.40;49.81;102805.59;4850349;29;20089;-78
2023/01/21 00:20:25;;;;;;;5.32;3.85;;;;;;;16.39;50.12;102811.59;4850424;29;20038;-78
2023/01/21 00:22:52;;;;;;;4.90;4.10;;;;;;;16.38;49.92;102820.25;4819827;29;20507;-78
2023/01/21 00:25:18;;;;;;;4.60;3.97;;;;;;;16.38;49.94;102815.06;4850221;29;20049;-78
2023/01/21 00:27:44;;;;;;;4.95;3.83;;;;;;;16.39;49.68;102821.13;4819304;29;20057;-78
2023/01/21 00:30:10;;;;;;;4.75;3.90;;;;;;;16.38;49.84;102821.97;4819429;29;20045;-78
2023/01/21 00:32:35;;;;;;;4.95;4.15;;;;;;;16.36;49.75;102818.47;4834256;29;20044;-79
2023/01/21 00:35:00;;;;;;;5.05;3.92;;;;;;;16.36;49.91;102823.66;4834014;29;20045;-79
2023/01/21 00:37:26;;;;;;;5.00;3.80;;;;;;;16.36;49.77;102826.25;4849629;29;20037;-76
2023/01/21 00:39:51;;;;;;;4.60;3.85;;;;;;;16.34;49.95;102828.81;4833815;29;20078;-77
2023/01/21 00:42:16;;;;;;;5.65;4.15;;;;;;;16.34;49.84;102828.81;4818487;29;20037;-78
2023/01/21 00:44:42;;;;;;;5.13;3.67;;;;;;;16.35;49.61;102840.97;4833852;29;20129;-76
2023/01/21 00:47:07;;;;;;;4.10;3.70;;;;;;;16.35;49.83;102845.25;4818408;29;20058;-77
2023/01/21 00:49:33;;;;;;;6.13;4.35;;;;;;;16.33;49.80;102842.66;4818307;29;20066;-78
2023/01/21 00:51:58;;;;;;;4.75;4.10;;;;;;;16.34;49.84;102846.13;4818420;29;20105;-78
2023/01/21 00:54:24;;;;;;;5.53;3.90;;;;;;;16.32;50.18;102843.47;4833384;29;20041;-78
2023/01/21 00:56:49;;;;;;;4.93;3.88;;;;;;;16.33;49.75;102852.13;4833914;29;20041;-78
2023/01/21 00:59:15;;;;;;;4.22;3.70;;;;;;;16.33;49.70;102844.34;4865019;29;20073;-77
2023/01/21 01:01:40;;;;;;;4.93;3.97;;;;;;;16.32;49.84;102845.19;4818360;29;20493;-78
2023/01/21 01:04:06;;;;;;;4.07;3.63;;;;;;;16.32;49.75;102847.78;4848429;29;20069;-79
2023/01/21 01:06:32;;;;;;;4.03;3.63;;;;;;;16.31;49.69;102846.00;4833456;29;20041;-78
2023/01/21 01:08:57;;;;;;;4.05;3.42;;;;;;;16.32;49.65;102847.78;4832617;29;20050;-78
2023/01/21 01:11:25;;;;;;;4.18;3.60;;;;;;;16.31;49.66;102848.59;4832436;29;20093;-77
2023/01/21 01:13:54;;;;;;;4.07;3.55;;;;;;;16.30;49.49;102850.34;4848192;29;20049;-78
2023/01/21 01:16:20;;;;;;;4.13;3.60;;;;;;;16.32;49.79;102850.38;4832883;29;20045;-76
2023/01/21 01:18:46;;;;;;;4.18;3.45;;;;;;;16.32;49.47;102858.19;4817017;29;20041;-78
2023/01/21 01:21:14;;;;;;;4.60;3.63;;;;;;;16.32;49.40;102858.19;4864172;29;20040;-79
2023/01/21 01:23:40;;;;;;;4.55;3.70;;;;;;;16.32;49.70;102864.25;4864156;29;20041;-77
2023/01/21 01:26:08;;;;;;;5.63;3.55;;;;;;;16.32;49.62;102859.06;4832613;29;20049;-75
2023/01/21 01:28:34;;;;;;;5.57;3.58;;;;;;;16.32;49.49;102869.44;4847778;29;20033;-76
2023/01/21 01:31:00;;;;;;;3.55;3.25;;;;;;;16.31;49.60;102872.91;4847722;29;20136;-75
2023/01/21 01:33:26;;;;;;;4.57;3.33;;;;;;;16.32;49.53;102868.56;4847298;29;20058;-76
2023/01/21 01:35:52;;;;;;;4.40;3.53;;;;;;;16.32;49.55;102877.25;4863869;29;20045;-76
2023/01/21 01:38:22;;;;;;;4.45;3.60;;;;;;;16.32;49.70;102873.78;4847194;29;20034;-76
2023/01/21 01:40:49;;;;;;;4.43;3.53;;;;;;;16.33;49.49;102888.50;4847236;29;20088;-76
2023/01/21 01:43:27;;;;;;;3.85;3.10;;;;;;;16.33;49.60;102893.72;4847241;29;20189;-78
2023/01/21 01:45:52;;;;;;;3.88;3.05;;;;;;;16.32;49.52;102899.75;4847286;29;20051;-78
2023/01/21 01:48:30;;;;;;;4.32;3.42;;;;;;;16.31;49.30;102906.69;4847090;29;20120;-78
2023/01/21 01:51:06;;;;;;;5.32;3.28;;;;;;;16.32;49.44;102910.16;4847053;29;20072;-78
2023/01/21 01:53:32;;;;;;;4.88;3.55;;;;;;;16.32;49.44;102918.81;4847115;29;20041;-76
2023/01/21 01:55:58;;;;;;;3.20;2.88;;;;;;;16.32;49.49;102928.34;4847338;29;20041;-76
2023/01/21 01:58:24;;;;;;;3.80;3.22;;;;;;;16.32;49.48;102933.53;4833675;29;20044;-76
2023/01/21 02:00:50;;;;;;;4.95;3.00;;;;;;;16.31;49.46;102935.25;4852590;29;20041;-76
2023/01/21 02:06:01;;;;;;;3.05;2.75;;;;;;;16.30;49.45;102936.06;4872701;29;20045;-76
2023/01/21 02:08:27;;;;;;;3.80;3.40;;;;;;;16.32;49.34;102941.31;4826613;29;20038;-76
2023/01/21 02:10:55;;;;;;;3.60;2.92;;;;;;;16.33;49.41;102943.06;4852060;29;20062;-77
2023/01/21 02:13:23;;;;;;;3.80;3.15;;;;;;;16.31;49.41;102947.34;4835246;29;20073;-76
2023/01/21 02:16:14;;;;;;;4.22;3.22;;;;;;;16.32;49.23;102952.59;4832847;29;20053;-78
2023/01/21 02:18:56;;;;;;;3.33;2.75;;;;;;;16.31;49.30;102963.84;4846961;29;20368;-76
2023/01/21 02:21:54;;;;;;;3.72;3.30;;;;;;;16.29;49.50;102960.31;4842512;29;20106;-76
2023/01/21 02:24:35;;;;;;;4.07;3.17;;;;;;;16.29;49.50;102973.31;4838705;29;20042;-75
2023/01/21 02:27:15;;;;;;;4.65;3.15;;;;;;;16.29;49.48;102985.38;4842889;29;20435;-76
2023/01/21 02:29:59;;;;;;;3.90;3.17;;;;;;;16.29;49.52;102985.38;4843012;29;20046;-76
2023/01/21 02:32:34;;;;;;;;;;;;;;;16.27;49.43;102985.38;4843168;29;20056;-76
2023/01/21 02:35:25;;;;;;;4.05;2.97;;;;;;;16.27;49.33;102987.97;4842793;29;19919;-78
2023/01/21 02:38:07;;;;;;;4.25;2.95;;;;;;;16.25;49.05;102985.31;4843008;29;20034;-76
2023/01/21 02:40:45;;;;;;;4.03;3.00;;;;;;;16.25;49.47;102984.44;4843919;29;20042;-77
2023/01/21 02:43:24;;;;;;;4.18;3.25;;;;;;;16.24;49.47;102985.25;4842854;29;20516;-78
2023/01/21 02:46:16;;;;;;;3.58;2.90;;;;;;;16.22;49.41;102990.41;4842799;29;20046;-79
2023/01/21 02:48:55;;;;;;;3.78;3.25;;;;;;;16.21;49.29;102988.63;4844068;29;20038;-78
2023/01/21 02:51:22;;;;;;;4.07;3.25;;;;;;;16.21;49.67;102988.63;4842788;29;20094;-78
2023/01/21 02:53:48;;;;;;;3.63;3.13;;;;;;;16.21;49.63;102990.38;4844096;29;20049;-78
2023/01/21 02:56:21;;;;;;;3.22;2.85;;;;;;;16.20;49.50;102998.97;4827955;29;20054;-78
2023/01/21 02:58:52;;;;;;;;;;;;;;;16.20;49.53;102997.28;4843235;29;20549;-78
2023/01/21 03:01:33;;;;;;;3.78;3.08;;;;;;;16.19;49.87;102998.09;4843828;29;19920;-78
2023/01/21 03:04:24;;;;;;;3.85;3.20;;;;;;;16.19;49.62;103002.41;4842711;29;20036;-75
2023/01/21 03:07:08;;;;;;;3.75;3.05;;;;;;;16.20;49.48;103002.47;4842739;29;20041;-77
2023/01/21 03:09:35;;;;;;;3.75;3.13;;;;;;;16.20;49.42;102998.97;4842548;29;20125;-75
2023/01/21 03:12:57;;;;;;;3.63;3.10;;;;;;;16.20;49.45;103012.88;4842320;29;20058;-76
2023/01/21 03:18:44;;;;;;;3.40;2.80;;;;;;;16.20;49.53;103010.28;4823893;29;20042;-76
2023/01/21 03:21:18;;;;;;;3.38;3.08;;;;;;;16.20;49.62;103028.47;4838087;29;20137;-76
2023/01/21 03:23:48;;;;;;;3.17;2.88;;;;;;;16.21;49.36;103024.13;4846088;29;20037;-75
2023/01/21 03:26:19;;;;;;;4.63;3.10;;;;;;;16.22;49.32;103034.59;4846016;29;20042;-75
2023/01/21 03:28:48;;;;;;;3.50;3.00;;;;;;;16.21;49.29;103032.81;4845660;29;20033;-77
2023/01/21 03:31:21;;;;;;;3.65;3.30;;;;;;;16.22;49.05;103037.19;4845641;29;20034;-76
2023/01/21 03:33:51;;;;;;;3.65;3.10;;;;;;;16.22;49.38;103032.00;4845418;29;20036;-76
2023/01/21 03:36:28;;;;;;;3.65;3.13;;;;;;;16.21;49.23;103035.41;4845493;29;20377;-76
2023/01/21 03:38:56;;;;;;;3.75;3.10;;;;;;;16.21;49.15;103035.41;4845997;29;20044;-78
2023/01/21 03:41:30;;;;;;;3.92;3.10;;;;;;;16.21;49.22;103034.53;4845259;29;20046;-77
2023/01/21 03:43:57;;;;;;;3.80;3.10;;;;;;;16.22;49.24;103031.09;4845350;29;20038;-79
2023/01/21 03:46:35;;;;;;;3.65;3.30;;;;;;;16.20;49.31;103020.66;4830686;29;20065;-78
2023/01/21 03:49:14;;;;;;;3.70;2.90;;;;;;;16.21;49.26;103031.94;4845483;29;20046;-78
2023/01/21 03:51:47;;;;;;;3.38;3.00;;;;;;;16.22;49.31;103034.59;4845911;29;20076;-78
2023/01/21 03:54:13;;;;;;;3.63;2.88;;;;;;;16.22;49.13;103038.88;4831050;29;20541;-79
2023/01/21 03:56:38;;;;;;;3.45;3.08;;;;;;;16.20;49.26;103036.25;4830426;29;20484;-77
2023/01/21 03:59:03;;;;;;;3.50;3.03;;;;;;;16.20;49.29;103033.66;4830275;29;20042;-77
2023/01/21 04:01:29;;;;;;;3.53;3.15;;;;;;;16.21;49.25;103040.59;4815286;29;20041;-79
2023/01/21 04:03:54;;;;;;;3.28;2.47;;;;;;;16.21;49.23;103038.00;4816001;29;20048;-77
2023/01/21 04:06:21;;;;;;;3.53;2.80;;;;;;;16.22;49.23;103038.88;4830540;29;20497;-77
2023/01/21 04:08:47;;;;;;;3.53;2.90;;;;;;;16.22;49.36;103044.06;4847931;29;20141;-76
2023/01/21 04:11:12;;;;;;;3.25;2.70;;;;;;;16.21;49.23;103045.78;4816095;29;20070;-76
2023/01/21 04:13:38;;;;;;;3.20;2.90;;;;;;;16.21;49.25;103048.41;4830789;29;20078;-77
2023/01/21 04:16:04;;;;;;;3.40;3.03;;;;;;;16.23;49.36;103043.25;4846258;29;20049;-77
2023/01/21 04:18:30;;;;;;;3.42;2.92;;;;;;;16.21;49.30;103042.31;4816551;29;20048;-77
2023/01/21 04:20:55;;;;;;;3.38;2.70;;;;;;;16.24;49.29;103058.91;4831377;29;20033;-76
2023/01/21 04:23:21;;;;;;;3.35;2.83;;;;;;;16.22;49.41;103051.88;4816430;29;20511;-75
2023/01/21 04:25:47;;;;;;;3.47;2.95;;;;;;;16.22;49.07;103049.25;4831684;29;20046;-77
2023/01/21 04:28:13;;;;;;;2.88;2.53;;;;;;;16.22;49.38;103060.56;4831210;29;20046;-76
2023/01/21 04:30:38;;;;;;;3.47;2.90;;;;;;;16.22;49.33;103065.75;4846273;29;20423;-75
2023/01/21 04:33:03;;;;;;;3.25;2.83;;;;;;;16.22;49.21;103072.66;4830441;29;20034;-78
2023/01/21 04:35:29;;;;;;;3.97;2.95;;;;;;;16.21;49.26;103066.56;4830427;29;20037;-76
2023/01/21 04:37:54;;;;;;;3.42;3.10;;;;;;;16.23;49.32;103080.50;4830410;29;20050;-76
2023/01/21 04:40:20;;;;;;;3.80;2.80;;;;;;;16.22;49.25;103077.84;4814827;29;20042;-75
2023/01/21 04:42:45;;;;;;;2.80;2.47;;;;;;;16.21;49.47;103084.75;4829590;29;20037;-76
2023/01/21 04:45:10;;;;;;;3.03;2.53;;;;;;;16.21;49.46;103082.16;4814348;29;20129;-76
2023/01/21 04:47:40;;;;;;;3.15;2.60;;;;;;;16.21;49.37;103083.88;4829764;29;20038;-76
2023/01/21 04:50:05;;;;;;;3.60;2.97;;;;;;;16.19;49.46;103076.03;4829433;29;20046;-76
2023/01/21 04:52:31;;;;;;;3.38;3.05;;;;;;;16.20;49.35;103083.00;4829788;29;20049;-76
2023/01/21 04:54:59;;;;;;;3.78;2.70;;;;;;;16.19;49.48;103081.22;4831127;29;20034;-79
2023/01/21 04:57:24;;;;;;;3.85;3.17;;;;;;;16.19;49.51;103076.03;4819585;29;20045;-75
2023/01/21 04:59:50;;;;;;;3.47;2.75;;;;;;;16.19;49.43;103076.03;4822189;29;20071;-78
2023/01/21 05:02:15;;;;;;;3.25;2.78;;;;;;;16.19;49.35;103075.16;4836902;29;20054;-76
2023/01/21 05:04:40;;;;;;;3.10;2.80;;;;;;;16.17;49.51;103082.03;4820972;29;20048;-75
2023/01/21 05:07:06;;;;;;;2.92;2.55;;;;;;;16.18;49.41;103069.09;4851228;29;20042;-76
2023/01/21 05:09:31;;;;;;;3.03;2.67;;;;;;;16.19;49.59;103081.22;4849597;29;20539;-76
2023/01/21 05:11:57;;;;;;;3.15;2.85;;;;;;;16.19;49.18;103080.34;4817594;29;20057;-76
2023/01/21 05:14:22;;;;;;;2.97;2.67;;;;;;;16.18;49.40;103078.59;4846172;29;20105;-77
2023/01/21 05:16:47;;;;;;;3.33;2.95;;;;;;;16.18;49.40;103082.09;4831798;29;20049;-78
2023/01/21 05:19:13;;;;;;;3.28;2.78;;;;;;;16.18;49.39;103083.81;4831889;29;20079;-75
2023/01/21 05:21:38;;;;;;;3.40;2.83;;;;;;;16.18;49.50;103087.28;4845453;29;20408;-78
2023/01/21 05:24:04;;;;;;;3.38;2.80;;;;;;;16.18;49.29;103083.81;4830044;29;20206;-75
2023/01/21 05:26:29;;;;;;;2.97;2.67;;;;;;;16.18;49.49;103095.06;4830161;29;20049;-77
2023/01/21 05:28:54;;;;;;;3.25;2.63;;;;;;;16.19;49.39;103095.94;4844989;29;20071;-75
2023/01/21 05:31:20;;;;;;;4.45;3.00;;;;;;;16.18;49.41;103094.19;4814887;29;20033;-75
2023/01/21 05:33:46;;;;;;;2.88;2.58;;;;;;;16.18;49.56;103097.66;4828992;29;20065;-75
2023/01/21 05:36:11;;;;;;;3.17;2.75;;;;;;;16.18;49.40;103102.00;4813794;29;20045;-75
2023/01/21 05:38:37;;;;;;;2.85;2.50;;;;;;;16.18;49.31;103102.88;4813445;29;20046;-76
2023/01/21 05:41:03;;;;;;;3.35;2.88;;;;;;;16.19;49.35;103109.81;4845014;29;20128;-75
2023/01/21 05:43:28;;;;;;;3.47;2.55;;;;;;;16.18;49.42;103118.44;4843798;29;20146;-76
2023/01/21 05:45:54;;;;;;;2.85;2.58;;;;;;;16.19;49.21;103121.91;4843458;29;20054;-76
2023/01/21 05:48:20;;;;;;;3.17;2.80;;;;;;;16.19;49.42;103132.31;4844200;29;20489;-78
2023/01/21 05:50:46;;;;;;;2.90;2.60;;;;;;;16.19;49.41;103125.41;4844225;29;20026;-77
2023/01/21 05:53:12;;;;;;;2.75;2.45;;;;;;;16.19;49.50;103133.19;4828981;29;20042;-79
2023/01/21 05:55:38;;;;;;;2.65;2.45;;;;;;;16.19;49.40;103134.91;4844088;29;20042;-78
2023/01/21 05:58:04;;;;;;;3.33;2.83;;;;;;;16.19;49.23;103134.91;4844780;29;20090;-76
2023/01/21 06:00:29;;;;;;;3.40;2.67;;;;;;;16.18;49.46;103144.44;4843054;29;20042;-75
2023/01/21 06:02:54;;;;;;;3.38;2.60;;;;;;;16.18;49.23;103136.63;4844288;29;20030;-75
2023/01/21 06:05:20;;;;;;;3.22;2.25;;;;;;;16.18;49.43;103144.44;4812525;29;20048;-76
2023/01/21 06:07:45;;;;;;;3.42;2.75;;;;;;;16.17;49.24;103147.84;4842886;29;20077;-76
2023/01/21 06:10:10;;;;;;;3.35;2.67;;;;;;;16.17;49.37;103153.03;4827608;29;20057;-78
2023/01/21 06:12:36;;;;;;;2.75;2.47;;;;;;;16.18;49.38;103162.63;4812288;29;20053;-77
2023/01/21 06:15:01;;;;;;;2.92;2.53;;;;;;;16.18;49.54;103162.63;4827825;29;20049;-78
2023/01/21 06:17:27;;;;;;;2.78;2.47;;;;;;;16.18;49.27;103159.13;4842888;29;20389;-79
2023/01/21 06:19:52;;;;;;;2.75;2.53;;;;;;;16.18;49.25;103167.81;4812502;29;20485;-76
2023/01/21 06:22:19;;;;;;;3.22;2.70;;;;;;;16.18;49.29;103166.94;4842557;29;20046;-77
2023/01/21 06:24:44;;;;;;;3.30;2.55;;;;;;;16.17;49.40;103166.03;4827650;29;20439;-76
2023/01/21 06:27:10;;;;;;;3.25;2.50;;;;;;;16.17;49.41;103168.63;4827659;29;20034;-79
2023/01/21 06:29:36;;;;;;;2.92;2.55;;;;;;;16.18;49.36;103177.31;4842543;29;20038;-78
2023/01/21 06:32:01;;;;;;;3.58;2.90;;;;;;;16.18;49.19;103182.53;4827289;29;20067;-77
2023/01/21 06:34:26;;;;;;;2.97;2.67;;;;;;;16.17;49.19;103186.81;4827342;29;20041;-77
2023/01/21 06:36:52;;;;;;;4.55;2.67;;;;;;;16.19;49.47;103194.66;4842431;29;20509;-78
2023/01/21 06:39:17;;;;;;;3.97;2.40;;;;;;;16.18;49.28;103190.31;4827096;29;20046;-77
2023/01/21 06:41:43;;;;;;;3.10;2.60;;;;;;;16.18;49.14;103196.38;4842254;29;20084;-77
2023/01/21 06:44:08;;;;;;;3.45;2.83;;;;;;;16.18;49.36;103206.78;4811866;29;20129;-78
2023/01/21 06:46:34;;;;;;;3.15;2.60;;;;;;;16.19;49.45;103197.25;4842249;29;20639;-77
2023/01/21 06:48:59;;;;;;;3.55;2.60;;;;;;;16.18;49.24;103211.97;4842579;29;20092;-78
2023/01/21 06:51:25;;;;;;;2.88;2.50;;;;;;;16.17;49.03;103210.19;4811942;29;20049;-76
2023/01/21 06:53:50;;;;;;;2.78;2.20;;;;;;;16.17;49.25;103214.50;4827155;29;20042;-77
2023/01/21 06:56:16;;;;;;;3.92;2.70;;;;;;;16.17;49.25;103215.38;4828831;29;20045;-75
2023/01/21 06:58:41;;;;;;;2.90;2.63;;;;;;;16.17;49.34;103217.97;4845884;29;20046;-76
2023/01/21 07:01:06;;;;;;;2.58;2.38;;;;;;;16.18;49.27;103217.16;4815700;29;20042;-79
2023/01/21 07:03:32;;;;;;;2.83;2.42;;;;;;;16.17;49.23;103220.56;4830415;29;20109;-78
2023/01/21 07:05:57;;;;;;;2.53;2.20;;;;;;;16.18;49.32;103224.09;4815469;29;20049;-80
2023/01/21 07:08:22;;;;;;;2.65;2.40;;;;;;;16.19;49.35;103225.84;4815517;29;20076;-81
2023/01/21 07:10:48;;;;;;;2.90;2.50;;;;;;;16.19;49.27;103224.13;4847198;29;20050;-80
2023/01/21 07:13:13;;;;;;;2.63;2.42;;;;;;;16.19;49.25;103237.09;4819191;29;20641;-79
2023/01/21 07:15:38;;;;;;;3.80;2.80;;;;;;;16.20;49.34;103238.88;4818683;29;20412;-80
2023/01/21 07:18:04;;;;;;;2.95;2.58;;;;;;;16.19;49.25;103237.09;4833653;29;20041;-80
2023/01/21 07:20:29;;;;;;;2.75;2.42;;;;;;;16.20;49.33;103233.69;4818667;29;20045;-78
2023/01/21 07:22:55;;;;;;;2.70;2.15;;;;;;;16.20;49.32;103230.19;4833628;29;20045;-78
2023/01/21 07:25:20;;;;;;;3.00;2.30;;;;;;;16.21;49.24;103232.84;4818450;29;20045;-78
2023/01/21 07:27:45;;;;;;;2.97;2.60;;;;;;;16.21;49.28;103240.63;4833447;29;20042;-79
2023/01/21 07:30:18;;;;;;;3.40;2.30;;;;;;;16.21;49.17;103243.25;4818159;29;20052;-79
2023/01/21 07:32:45;;;;;;;2.40;2.20;;;;;;;16.21;49.17;103242.34;4848690;29;20037;-80
2023/01/21 07:35:11;;;;;;;5.63;2.30;;;;;;;16.21;49.33;103248.44;4848688;29;20049;-80
2023/01/21 07:37:36;;;;;;;3.03;2.55;;;;;;;16.21;49.42;103248.44;4848431;29;20048;-79
2023/01/21 07:40:02;;;;;;;2.63;2.20;;;;;;;16.22;49.40;103252.81;4833368;29;20041;-81
2023/01/21 07:42:27;;;;;;;3.08;2.50;;;;;;;16.22;49.33;103259.69;4849123;29;20046;-79
2023/01/21 07:44:53;;;;;;;3.13;2.55;;;;;;;16.23;49.15;103261.47;4818648;29;20052;-76
2023/01/21 07:47:18;;;;;;;2.90;2.40;;;;;;;16.22;49.14;103260.59;4818353;29;20037;-79
2023/01/21 07:49:43;;;;;;;2.58;2.38;;;;;;;16.23;49.27;103264.09;4848611;29;20101;-79
2023/01/21 07:52:09;;;;;;;2.80;2.40;;;;;;;16.22;49.06;103263.22;4818336;29;20048;-78
2023/01/21 07:54:34;;;;;;;4.88;2.58;;;;;;;16.24;49.35;103271.94;4833336;29;20029;-81
2023/01/21 07:56:59;;;;;;;4.22;2.60;;;;;;;16.25;49.26;103275.41;4837491;29;20049;-76
2023/01/21 07:59:25;;;;;;;2.97;2.45;;;;;;;16.24;49.38;103276.22;4825642;29;20048;-79
2023/01/21 08:01:57;;;;;;;2.90;2.50;;;;;;;16.25;49.19;103281.50;4838671;29;20167;-77
2023/01/21 08:04:24;;;;;;;3.00;2.50;;;;;;;16.27;49.35;103280.66;4855253;29;20037;-78
2023/01/21 08:06:51;;;;;;;2.53;2.13;;;;;;;16.27;49.24;103288.47;4855365;29;20438;-77
2023/01/21 08:09:17;;;;;;;2.55;1.98;;;;;;;16.28;49.17;103291.09;4822575;29;20037;-77
2023/01/21 08:11:43;;;;;;;4.03;2.50;;;;;;;16.29;49.34;103294.56;4834324;29;20489;-77
2023/01/21 08:14:08;;;;;;;3.30;2.33;;;;;;;16.31;49.17;103299.03;4833088;29;20038;-79
2023/01/21 08:16:33;;;;;;;2.90;2.33;;;;;;;16.32;49.56;103297.28;4817066;29;20050;-77
2023/01/21 08:18:59;;;;;;;2.78;2.40;;;;;;;16.32;49.09;103303.38;4817852;29;20038;-79
2023/01/21 08:21:24;;;;;;;5.03;2.35;;;;;;;16.33;49.35;103310.34;4833211;29;20045;-79
2023/01/21 08:23:49;;;;;;;2.78;2.38;;;;;;;16.33;49.32;103304.25;4817549;29;20486;-79
2023/01/21 08:26:15;;;;;;;3.03;2.30;;;;;;;16.34;49.22;103306.91;4816172;29;20041;-78
2023/01/21 08:28:40;;;;;;;3.13;2.25;;;;;;;16.33;49.24;103309.44;4831612;29;20045;-79
2023/01/21 08:31:11;;;;;;;2.72;2.22;;;;;;;16.33;49.35;103312.03;4831239;29;20045;-79
2023/01/21 08:33:37;;;;;;;3.20;2.25;;;;;;;16.35;49.41;103315.59;4830829;29;20044;-79
2023/01/21 08:36:05;;;;;;;2.85;2.20;;;;;;;16.35;49.20;103313.91;4846300;29;20125;-79
2023/01/21 08:38:31;;;;;;;3.15;2.33;;;;;;;16.36;49.33;103307.84;4815056;29;20034;-79
2023/01/21 08:40:57;;;;;;;2.65;2.17;;;;;;;16.37;49.20;103313.91;4829941;29;20053;-79
2023/01/21 08:43:23;;;;;;;2.90;2.10;;;;;;;16.37;49.20;103307.00;4829812;29;20038;-80
2023/01/21 08:45:49;;;;;;;2.78;2.22;;;;;;;16.38;49.10;103308.78;4845142;29;20487;-80
2023/01/21 08:48:14;;;;;;;2.60;2.20;;;;;;;16.39;49.11;103320.94;4844686;29;20045;-80
2023/01/21 08:50:39;;;;;;;2.60;2.20;;;;;;;16.40;48.91;103321.84;4814666;29;20045;-80
2023/01/21 08:53:05;;;;;;;2.63;2.20;;;;;;;16.40;48.76;103324.44;4829815;29;20485;-80
2023/01/21 08:55:31;;;;;;;3.38;2.40;;;;;;;16.40;49.14;103324.44;4829453;29;20450;-79
2023/01/21 08:57:59;;;;;;;2.47;2.10;;;;;;;16.41;48.85;103324.47;4845672;29;20126;-80
2023/01/21 09:00:24;;;;;;;2.60;2.33;;;;;;;16.40;49.18;103324.44;4829042;29;20045;-79
2023/01/21 09:02:50;;;;;;;3.28;2.33;;;;;;;16.40;49.23;103342.63;4828904;29;20037;-79
2023/01/21 09:05:16;;;;;;;3.85;2.50;;;;;;;16.40;49.19;103343.50;4829157;29;20081;-80
2023/01/21 09:07:43;;;;;;;3.55;2.30;;;;;;;16.40;49.24;103346.09;4843952;29;20125;-80
2023/01/21 09:10:09;;;;;;;3.20;2.80;;;;;;;16.40;49.19;103350.44;4829237;29;20046;-79
2023/01/21 09:12:34;;;;;;;3.35;2.70;;;;;;;16.40;49.22;103351.31;4813292;29;20058;-79
2023/01/21 09:15:00;;;;;;;2.63;2.15;;;;;;;16.42;49.18;103353.97;4828581;29;20400;-79
2023/01/21 09:17:26;;;;;;;2.90;2.50;;;;;;;16.42;49.25;103359.16;4844029;29;20034;-80
2023/01/21 09:19:51;;;;;;;3.20;2.67;;;;;;;16.41;49.23;103355.66;4828564;29;20038;-79
2023/01/21 09:22:17;;;;;;;2.95;2.50;;;;;;;16.41;49.09;103354.78;4813480;29;20485;-80
2023/01/21 09:24:45;;;;;;;2.80;2.42;;;;;;;16.41;49.22;103362.59;4815219;29;20034;-79
2023/01/21 09:27:10;;;;;;;3.47;2.45;;;;;;;16.41;49.34;103366.06;4815502;29;20073;-81
2023/01/21 09:29:36;;;;;;;3.47;2.65;;;;;;;16.43;49.23;103368.72;4815926;29;20041;-79
2023/01/21 09:32:03;;;;;;;2.97;2.53;;;;;;;16.44;49.14;103373.09;4846793;29;20132;-79
2023/01/21 09:34:29;;;;;;;3.83;2.80;;;;;;;16.45;49.12;103374.84;4846784;29;20030;-79
2023/01/21 09:36:55;;;;;;;2.78;2.47;;;;;;;16.45;49.10;103387.84;4829953;29;20045;-80
2023/01/21 09:39:20;;;;;;;4.95;3.17;;;;;;;16.47;49.01;103382.72;4830572;29;20037;-80
2023/01/21 09:41:51;;;;;;;7.72;2.47;;;;;;;16.48;49.32;103374.06;4844833;29;20098;-79
2023/01/21 09:44:26;;;;;;;3.20;2.58;;;;;;;16.47;49.34;103388.78;4844025;29;20054;-79
2023/01/21 09:47:01;;;;;;;2.97;2.45;;;;;;;16.48;49.17;103381.88;4845048;29;20068;-78
2023/01/21 09:49:45;;;;;;;3.08;2.45;;;;;;;16.50;49.24;103393.22;4844150;29;20036;-81
2023/01/21 09:52:26;;;;;;;2.90;2.50;;;;;;;16.50;49.30;103401.00;4844982;29;20076;-80
2023/01/21 09:54:52;;;;;;;2.83;2.53;;;;;;;16.50;49.26;103408.81;4843708;29;20078;-80
2023/01/21 09:57:33;;;;;;;3.63;2.70;;;;;;;16.51;49.43;103416.66;4844244;29;20462;-80
2023/01/21 10:00:12;;;;;;;2.58;2.33;;;;;;;16.52;49.16;103417.53;4845298;29;20057;-80
2023/01/21 10:02:49;;;;;;;3.65;2.50;;;;;;;16.53;49.15;103420.22;4847689;29;20049;-79
2023/01/21 10:05:54;;;;;;;3.60;2.30;;;;;;;16.55;49.19;103409.84;4845331;29;20049;-79
2023/01/21 10:08:41;;;;;;;2.80;2.50;;;;;;;16.56;49.14;103411.63;4845726;29;20026;-81
2023/01/21 10:11:30;;;;;;;4.82;2.58;;;;;;;16.58;49.18;103410.84;4845123;29;20038;-79
2023/01/21 10:14:26;;;;;;;2.83;2.33;;;;;;;16.58;49.10;103418.66;4847028;29;20052;-79
2023/01/21 10:17:14;;;;;;;3.25;2.50;;;;;;;16.58;49.41;103412.56;4846651;29;20038;-80
2023/01/21 10:19:53;;;;;;;2.75;2.42;;;;;;;16.58;49.24;103426.44;4846755;29;20560;-79
2023/01/21 10:22:27;;;;;;;2.92;2.60;;;;;;;16.58;49.41;103429.03;4863283;29;20048;-78
2023/01/21 10:24:55;;;;;;;;;;;;;;;16.62;49.12;103425.72;4847113;29;20070;-80
2023/01/21 10:27:22;;;;;;;3.50;2.13;;;;;;;16.61;49.08;103420.47;4846589;29;20360;-80
2023/01/21 10:29:54;;;;;;;3.10;2.60;;;;;;;16.60;49.30;103431.72;4846453;29;20037;-80
2023/01/21 10:32:24;;;;;;;3.13;2.40;;;;;;;16.60;49.27;103437.78;4849744;29;20513;-78
2023/01/21 10:34:53;;;;;;;3.05;2.25;;;;;;;16.59;49.43;103438.63;4849991;29;20545;-78
2023/01/21 10:37:59;;;;;;;3.53;2.53;;;;;;;16.59;49.32;103435.13;4850136;29;20036;-77
2023/01/21 10:40:44;;;;;;;3.25;2.50;;;;;;;16.59;49.26;103438.63;4850761;29;20038;-77
2023/01/21 10:43:09;;;;;;;4.40;2.80;;;;;;;16.60;49.31;103434.31;4850617;29;20537;-80
2023/01/21 10:45:48;;;;;;;24.52;8.35;;;;;;;16.66;49.37;103434.53;4853083;29;20045;-79
2023/01/21 10:48:41;;;;;;;37.92;12.07;;;;;;;16.92;48.91;103431.97;4851563;29;20041;-78
2023/01/21 10:51:22;;;;;;;30.02;10.07;;;;;;;17.12;48.66;103430.06;4851764;29;20045;-80
2023/01/21 10:54:01;;;;;;;28.00;9.27;;;;;;;17.17;48.73;103428.50;4852019;29;20029;-80
2023/01/21 10:56:46;;;;;;;28.23;8.80;;;;;;;17.18;48.64;103432.84;4853963;29;20046;-78
2023/01/21 10:59:18;;;;;;;20.75;8.80;;;;;;;17.14;48.46;103428.41;4856479;29;20079;-78
2023/01/21 11:01:57;;;;;;;19.17;7.82;;;;;;;17.13;48.35;103439.63;4856492;29;20067;-77
2023/01/21 11:04:26;;;;;;;22.45;8.23;;;;;;;17.13;48.56;103437.91;4838343;29;20072;-77
2023/01/21 11:07:04;;;;;;;16.77;7.78;;;;;;;17.14;48.52;103431.91;4858623;29;20064;-80
2023/01/21 11:09:33;;;;;;;20.80;7.93;;;;;;;17.16;48.51;103435.44;4855006;29;20090;-79
2023/01/21 11:11:59;;;;;;;18.33;7.88;;;;;;;17.15;48.41;103423.25;4853081;29;20088;-80
2023/01/21 11:14:25;;;;;;;14.40;6.65;;;;;;;17.14;48.38;103424.09;4849097;29;20050;-80
2023/01/21 11:16:52;;;;;;;13.85;7.30;;;;;;;17.15;48.21;103422.38;4846890;29;20038;-79
2023/01/21 11:19:27;;;;;;;14.82;7.07;;;;;;;17.15;48.45;103422.38;4847909;29;20048;-80
2023/01/21 11:22:15;;;;;;;16.77;6.82;;;;;;;17.14;48.23;103421.47;4849262;29;20030;-79
2023/01/21 11:24:44;;;;;;;11.52;6.13;;;;;;;17.13;48.19;103417.09;4848508;29;20041;-78
2023/01/21 11:27:32;;;;;;;11.75;6.43;;;;;;;17.13;48.28;103417.09;4849645;29;20045;-78
2023/01/21 11:29:58;;;;;;;13.60;6.25;;;;;;;17.14;48.28;103421.47;4850188;29;20042;-79
2023/01/21 11:32:26;;;;;;;14.07;6.53;;;;;;;17.17;47.97;103416.38;4833587;29;20042;-80
2023/01/21 11:34:59;;;;;;;15.63;5.70;;;;;;;17.22;48.09;103416.50;4848223;29;20038;-79
2023/01/21 11:37:29;;;;;;;11.57;5.40;;;;;;;17.27;48.12;103415.84;4847887;29;20044;-78
2023/01/21 11:39:58;;;;;;;11.57;6.20;;;;;;;17.31;48.06;103418.53;4847242;29;20044;-79