Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:06;;;;;;;1.10;1.10;;;19.10;63.10;;;;;;5009721;28;44552;-72
2022/04/20 00:02:42;;;;;;;0.93;0.93;;;19.10;64.10;;;;;;5025059;28;43401;-72
2022/04/20 00:05:10;;;;;;;1.00;1.00;;;19.10;64.10;;;;;;5027822;28;43816;-72
2022/04/20 00:07:39;;;;;;;1.10;1.10;;;19.30;64.10;;;;;;5028217;28;43913;-72
2022/04/20 00:10:08;;;;;;;1.00;1.00;;;19.40;63.50;;;;;;5027371;28;43970;-72
2022/04/20 00:12:35;;;;;;;1.10;1.10;;;19.60;63.10;;;;;;5027902;28;44064;-71
2022/04/20 00:15:04;;;;;;;0.90;0.90;;;19.70;62.60;;;;;;5027296;28;44037;-72
2022/04/20 00:17:32;;;;;;;0.93;0.93;;;19.70;63.00;;;;;;5018507;28;45343;-72
2022/04/20 00:20:00;;;;;;;1.00;1.00;;;19.60;62.20;;;;;;5027613;28;43330;-71
2022/04/20 00:22:28;;;;;;;0.90;0.90;;;19.60;62.30;;;;;;5028079;28;43976;-71
2022/04/20 00:24:57;;;;;;;1.03;1.03;;;19.50;62.30;;;;;;5028082;28;43984;-72
2022/04/20 00:27:25;;;;;;;1.00;1.00;;;19.40;62.40;;;;;;5027475;28;44117;-72
2022/04/20 00:29:58;;;;;;;1.10;1.10;;;19.30;62.60;;;;;;5026133;28;44750;-73
2022/04/20 00:32:26;;;;;;;1.03;1.03;;;19.20;62.70;;;;;;5025830;28;44036;-72
2022/04/20 00:34:54;;;;;;;1.07;1.07;;;19.20;62.90;;;;;;5026591;28;43904;-73
2022/04/20 00:37:22;;;;;;;0.87;0.87;;;19.20;64.00;;;;;;5025645;28;45701;-72
2022/04/20 00:39:50;;;;;;;1.00;1.00;;;19.20;64.00;;;;;;5025880;28;45252;-72
2022/04/20 00:42:19;;;;;;;1.07;1.07;;;19.30;63.80;;;;;;5027176;28;44001;-72
2022/04/20 00:44:47;;;;;;;0.90;0.90;;;19.40;63.60;;;;;;5026510;28;43958;-72
2022/04/20 00:47:15;;;;;;;0.90;0.90;;;19.40;63.10;;;;;;5026499;28;44007;-73
2022/04/20 00:49:44;;;;;;;1.00;1.00;;;19.40;62.90;;;;;;5027617;28;43994;-72
2022/04/20 00:52:11;;;;;;;0.90;0.90;;;19.30;62.70;;;;;;5025740;28;44592;-72
2022/04/20 00:54:40;;;;;;;1.00;1.00;;;19.20;62.70;;;;;;5025954;28;43427;-71
2022/04/20 00:57:08;;;;;;;0.90;0.90;;;19.20;63.00;;;;;;5026571;28;43990;-72
2022/04/20 00:59:38;;;;;;;0.93;0.93;;;19.10;63.00;;;;;;5025484;28;44516;-73
2022/04/20 01:02:06;;;;;;;0.93;0.93;;;19.10;63.20;;;;;;5026466;28;43980;-71
2022/04/20 01:04:34;;;;;;;0.90;0.90;;;19.10;63.40;;;;;;5025986;28;44049;-71
2022/04/20 01:07:42;;;;;;;1.00;1.00;;;19.00;63.40;;;;;;5026443;28;44522;-72
2022/04/20 01:10:36;;;;;;;1.00;1.00;;;19.00;63.80;;;;;;5002803;28;43928;-72
2022/04/20 01:13:27;;;;;;;0.90;0.90;;;19.10;64.30;;;;;;4997975;28;44006;-71
2022/04/20 01:16:08;;;;;;;1.10;1.10;;;19.20;64.10;;;;;;5026632;28;43987;-72
2022/04/20 01:18:55;;;;;;;0.90;0.90;;;19.40;63.60;;;;;;5023973;28;43506;-71
2022/04/20 01:21:32;;;;;;;0.97;0.97;;;19.60;62.90;;;;;;5008530;28;44033;-72
2022/04/20 01:24:18;;;;;;;0.90;0.90;;;19.60;62.50;;;;;;5023387;28;44017;-72
2022/04/20 01:27:14;;;;;;;1.00;1.00;;;19.60;62.40;;;;;;5008541;28;44671;-72
2022/04/20 01:30:11;;;;;;;1.13;1.00;;;19.50;62.40;;;;;;5017954;28;44066;-71
2022/04/20 01:33:01;;;;;;;0.90;0.90;;;19.40;62.40;;;;;;5008138;28;44661;-72
2022/04/20 01:35:55;;;;;;;0.90;0.90;;;19.30;62.70;;;;;;5023282;28;43437;-72
2022/04/20 01:38:24;;;;;;;0.90;0.90;;;19.20;62.90;;;;;;5027021;28;43911;-72
2022/04/20 01:40:52;;;;;;;0.90;0.90;;;19.20;63.10;;;;;;5008490;28;43994;-72
2022/04/20 01:43:20;;;;;;;1.03;1.03;;;19.10;63.20;;;;;;5007722;28;44227;-71
2022/04/20 01:46:03;;;;;;;0.90;0.90;;;19.10;64.00;;;;;;5007266;28;44016;-72
2022/04/20 01:48:51;;;;;;;0.90;0.90;;;19.20;64.30;;;;;;5018803;28;44056;-72
2022/04/20 01:51:50;;;;;;;1.00;1.00;;;19.30;64.40;;;;;;5025582;28;44098;-73
2022/04/20 01:54:42;;;;;;;0.97;0.97;;;19.50;63.40;;;;;;4995951;28;43917;-72
2022/04/20 01:57:29;;;;;;;1.00;1.00;;;19.50;62.90;;;;;;5023403;28;44055;-72
2022/04/20 02:00:16;;;;;;;0.80;0.80;;;19.50;62.70;;;;;;5008247;28;43594;-71
2022/04/20 02:02:54;;;;;;;0.90;0.90;;;19.40;62.60;;;;;;5008193;28;46010;-71
2022/04/20 02:05:25;;;;;;;0.90;0.90;;;19.30;62.70;;;;;;5023464;28;43408;-71
2022/04/20 02:08:11;;;;;;;0.90;0.90;;;19.20;62.80;;;;;;5023298;28;44043;-72
2022/04/20 02:11:12;;;;;;;1.00;1.00;;;19.20;63.00;;;;;;5008286;28;43933;-72
2022/04/20 02:13:40;;;;;;;1.00;1.00;;;19.10;63.20;;;;;;5008030;28;44048;-72
2022/04/20 02:16:10;;;;;;;0.90;0.90;;;19.10;63.30;;;;;;5006945;28;44606;-72
2022/04/20 02:18:57;;;;;;;1.00;1.00;;;19.00;64.00;;;;;;5023010;28;43898;-71
2022/04/20 02:21:32;;;;;;;1.30;0.90;;;19.10;64.20;;;;;;5008362;28;44024;-73
2022/04/20 02:24:00;;;;;;;1.00;1.00;;;19.30;64.00;;;;;;5007583;28;44068;-72
2022/04/20 02:26:30;;;;;;;0.90;0.90;;;19.50;63.60;;;;;;5007724;28;45841;-72
2022/04/20 02:28:58;;;;;;;1.00;1.00;;;19.60;63.00;;;;;;5007706;28;44072;-72
2022/04/20 02:31:26;;;;;;;0.87;0.87;;;19.60;62.70;;;;;;5008197;28;44025;-72
2022/04/20 02:33:54;;;;;;;1.00;1.00;;;19.50;62.40;;;;;;5007607;28;46168;-71
2022/04/20 02:36:21;;;;;;;0.70;0.70;;;19.40;62.30;;;;;;5007629;28;46206;-72
2022/04/20 02:38:49;;;;;;;0.70;0.70;;;19.30;62.30;;;;;;5025803;28;43946;-72
2022/04/20 02:41:17;;;;;;;0.87;0.87;;;19.30;62.60;;;;;;5025535;28;43907;-71
2022/04/20 02:43:46;;;;;;;0.90;0.90;;;19.20;62.80;;;;;;5025597;28;43987;-71
2022/04/20 02:46:15;;;;;;;0.80;0.80;;;19.20;63.00;;;;;;5007389;28;44479;-72
2022/04/20 02:48:43;;;;;;;0.90;0.90;;;19.10;63.10;;;;;;5025560;28;44032;-71
2022/04/20 02:51:11;;;;;;;0.90;0.90;;;19.10;63.80;;;;;;5007231;28;43838;-72
2022/04/20 02:53:40;;;;;;;0.80;0.80;;;19.10;64.10;;;;;;5025524;28;44552;-72
2022/04/20 02:56:08;;;;;;;1.10;1.10;;;19.20;63.90;;;;;;5024548;28;44246;-71
2022/04/20 02:58:36;;;;;;;1.00;1.00;;;19.30;63.60;;;;;;5007512;28;43962;-72
2022/04/20 03:01:06;;;;;;;0.87;0.87;;;19.30;63.20;;;;;;5025566;28;43965;-71
2022/04/20 03:03:38;;;;;;;0.90;0.90;;;19.30;62.80;;;;;;5007207;28;44004;-72
2022/04/20 03:06:18;;;;;;;1.07;1.07;;;19.20;62.70;;;;;;5007226;28;43396;-72
2022/04/20 03:08:47;;;;;;;0.80;0.80;;;19.20;62.90;;;;;;5025427;28;44048;-71
2022/04/20 03:11:17;;;;;;;1.20;1.20;;;19.10;63.70;;;;;;5007341;28;43882;-72
2022/04/20 03:13:48;;;;;;;0.80;0.80;;;19.10;63.20;;;;;;5006997;28;45452;-71
2022/04/20 03:16:19;;;;;;;0.70;0.70;;;19.00;63.30;;;;;;5006317;28;43941;-72
2022/04/20 03:18:49;;;;;;;0.90;0.90;;;19.00;63.40;;;;;;5007393;28;44272;-72
2022/04/20 03:21:27;;;;;;;0.87;0.87;;;19.00;63.50;;;;;;5007918;28;43990;-72
2022/04/20 03:23:59;;;;;;;0.70;0.70;;;18.90;64.00;;;;;;5000913;28;46235;-72
2022/04/20 03:26:50;;;;;;;1.00;1.00;;;19.00;64.20;;;;;;5016642;28;43960;-72
2022/04/20 03:29:45;;;;;;;0.80;0.80;;;19.20;64.10;;;;;;5022246;28;44089;-73
2022/04/20 03:32:14;;;;;;;0.90;0.90;;;19.40;63.50;;;;;;5006810;28;44218;-71
2022/04/20 03:34:42;;;;;;;1.00;1.00;;;19.50;62.80;;;;;;5006915;28;45616;-72
2022/04/20 03:37:12;;;;;;;1.00;1.00;;;19.60;62.60;;;;;;5006465;28;44495;-72
2022/04/20 03:39:41;;;;;;;0.80;0.80;;;19.60;62.50;;;;;;5007048;28;44025;-71
2022/04/20 03:42:09;;;;;;;0.90;0.90;;;19.40;62.20;;;;;;5025488;28;43862;-72
2022/04/20 03:44:37;;;;;;;0.90;0.90;;;19.40;62.40;;;;;;5025181;28;43853;-72
2022/04/20 03:47:06;;;;;;;1.00;1.00;;;19.30;62.60;;;;;;5024199;28;43985;-71
2022/04/20 03:49:35;;;;;;;0.80;0.80;;;19.20;62.80;;;;;;5025206;28;43918;-72
2022/04/20 03:52:06;;;;;;;0.90;0.90;;;19.10;63.00;;;;;;5006808;28;43429;-72
2022/04/20 03:54:37;;;;;;;0.90;0.90;;;19.10;63.20;;;;;;5006742;28;44671;-71
2022/04/20 03:57:07;;;;;;;1.10;1.10;;;19.00;63.30;;;;;;5006136;28;44122;-72
2022/04/20 03:59:44;;;;;;;0.90;0.90;;;19.00;64.10;;;;;;5006692;28;43372;-71
2022/04/20 04:02:17;;;;;;;0.83;0.83;;;19.10;64.00;;;;;;5006984;28;44303;-72
2022/04/20 04:05:16;;;;;;;0.80;0.80;;;19.30;63.70;;;;;;5023525;28;44395;-72
2022/04/20 04:07:53;;;;;;;0.90;0.90;;;19.30;63.10;;;;;;5007535;28;43476;-72
2022/04/20 04:10:28;;;;;;;0.80;0.80;;;19.30;62.90;;;;;;5010300;28;43946;-71
2022/04/20 04:12:56;;;;;;;0.70;0.70;;;19.20;62.80;;;;;;5028764;28;43949;-72
2022/04/20 04:15:25;;;;;;;0.80;0.80;;;19.20;63.00;;;;;;5010361;28;46066;-72
2022/04/20 04:17:58;;;;;;;1.00;1.00;;;19.10;63.20;;;;;;5021528;28;43454;-72
2022/04/20 04:20:31;;;;;;;0.83;0.83;;;19.10;63.30;;;;;;5027975;28;43925;-72
2022/04/20 04:22:59;;;;;;;1.10;1.10;;;19.00;63.40;;;;;;5027754;28;44259;-72
2022/04/20 04:25:45;;;;;;;0.90;0.90;;;19.00;63.50;;;;;;5020299;28;43862;-72
2022/04/20 04:28:39;;;;;;;3.17;1.50;;;18.90;63.40;;;;;;5026337;28;43901;-72
2022/04/20 04:31:08;;;;;;;4.97;2.20;;;18.90;63.70;;;;;;5026513;28;44030;-72
2022/04/20 04:33:38;;;;;;;5.93;2.40;;;19.00;64.10;;;;;;5026913;28;44012;-72
2022/04/20 04:36:08;;;;;;;9.10;2.90;;;19.10;64.00;;;;;;5026324;28;45657;-71
2022/04/20 04:38:48;;;;;;;8.37;3.10;;;19.30;63.50;;;;;;5026393;28;43969;-71
2022/04/20 04:41:24;;;;;;;9.53;4.07;;;19.50;62.90;;;;;;5026339;28;43442;-73
2022/04/20 04:43:56;;;;;;;11.87;4.40;;;19.60;62.30;;;;;;5026793;28;43895;-72
2022/04/20 04:49:25;;;;;;;16.30;5.80;;;19.60;62.00;;;;;;5026275;28;45566;-72
2022/04/20 04:51:56;;;;;;;10.97;4.83;;;19.50;62.00;;;;;;5026634;28;43972;-71
2022/04/20 04:54:25;;;;;;;10.93;4.80;;;19.40;62.30;;;;;;5027071;28;44171;-72
2022/04/20 04:56:54;;;;;;;14.50;5.73;;;19.30;62.40;;;;;;5026186;28;44045;-72
2022/04/20 04:59:22;;;;;;;18.17;6.53;;;19.20;62.60;;;;;;5026116;28;44926;-72
2022/04/20 05:01:54;;;;;;;16.77;6.50;;;19.20;62.90;;;;;;5026241;28;44545;-71
2022/04/20 05:04:24;;;;;;;19.77;7.37;;;19.10;63.10;;;;;;5028180;28;43569;-72
2022/04/20 05:06:58;;;;;;;22.33;7.00;;;19.10;63.80;;;;;;5026127;28;43944;-72
2022/04/20 05:09:35;;;;;;;20.50;7.60;;;19.20;63.70;;;;;;5024299;28;44054;-72
2022/04/20 05:12:04;;;;;;;18.27;6.77;;;19.40;63.50;;;;;;5042687;28;44063;-72
2022/04/20 05:14:36;;;;;;;18.63;7.70;;;19.50;62.80;;;;;;5026004;28;44168;-71
2022/04/20 05:17:04;;;;;;;15.77;6.93;;;19.60;62.60;;;;;;5025188;28;45841;-72
2022/04/20 05:19:34;;;;;;;16.10;7.07;;;19.50;62.30;;;;;;5025679;28;43982;-72
2022/04/20 05:22:11;;;;;;;17.50;7.13;;;19.50;62.40;;;;;;5025510;28;44040;-72
2022/04/20 05:24:42;;;;;;;16.90;7.43;;;19.30;62.30;;;;;;5026294;28;43897;-72
2022/04/20 05:27:18;;;;;;;12.37;6.17;;;19.30;62.70;;;;;;5019795;28;43835;-72
2022/04/20 05:29:52;;;;;;;16.13;6.97;;;19.20;62.90;;;;;;5025929;28;45338;-72
2022/04/20 05:32:20;;;;;;;16.67;6.77;;;19.10;63.00;;;;;;5025701;28;44028;-72
2022/04/20 05:34:50;;;;;;;14.97;6.53;;;19.10;63.30;;;;;;5026029;28;43757;-72
2022/04/20 05:42:56;;;;;;;14.70;6.63;;;19.10;64.20;;;;;;5025459;28;43930;-72
2022/04/20 05:45:24;;;;;;;16.53;7.20;;;19.20;63.60;;;;;;5026241;28;44297;-71
2022/04/20 05:48:06;;;;;;;18.20;7.27;;;19.30;63.30;;;;;;5025018;28;44088;-71
2022/04/20 05:50:34;;;;;;;14.20;6.40;;;19.30;63.00;;;;;;5025387;28;45455;-71
2022/04/20 05:53:03;;;;;;;13.63;6.23;;;19.20;62.90;;;;;;5024972;28;44054;-71
2022/04/20 05:55:31;;;;;;;16.37;6.83;;;19.20;63.00;;;;;;5025681;28;43956;-72
2022/04/20 05:57:59;;;;;;;13.87;7.20;;;19.10;63.10;;;;;;5024807;28;44240;-72
2022/04/20 06:00:27;;;;;;;14.50;6.80;;;19.00;63.30;;;;;;5025640;28;43949;-72
2022/04/20 06:03:27;;;;;;;16.27;6.30;;;19.00;63.40;;;;;;5003513;28;43331;-72
2022/04/20 06:06:07;;;;;;;12.07;6.60;;;18.90;63.50;;;;;;5025374;28;44038;-71
2022/04/20 06:08:48;;;;;;;14.13;6.57;;;18.90;63.60;;;;;;5025156;28;46017;-73
2022/04/20 06:11:31;;;;;;;13.80;6.43;;;18.90;63.70;;;;;;5025141;28;44036;-72
2022/04/20 06:14:00;;;;;;;14.87;6.23;;;18.90;64.20;;;;;;5041466;28;43955;-71
2022/04/20 06:16:51;;;;;;;11.33;5.80;;;19.10;64.20;;;;;;5021639;28;43942;-71
2022/04/20 06:19:28;;;;;;;11.27;6.17;;;19.30;63.70;;;;;;5025065;28;44997;-72
2022/04/20 06:22:19;;;;;;;11.77;6.17;;;19.50;63.10;;;;;;5019936;28;43895;-72
2022/04/20 06:25:14;;;;;;;12.93;6.10;;;19.60;62.50;;;;;;5023451;28;43896;-72
2022/04/20 06:28:06;;;;;;;10.90;5.60;;;19.60;62.20;;;;;;5022872;28;44099;-73
2022/04/20 06:30:47;;;;;;;10.70;5.67;;;19.50;62.00;;;;;;5024308;28;44878;-72
2022/04/20 06:33:35;;;;;;;9.23;5.70;;;19.40;62.20;;;;;;4984688;28;44078;-72
2022/04/20 06:36:26;;;;;;;13.33;5.97;;;19.30;62.50;;;;;;5025957;28;43975;-71
2022/04/20 06:39:11;;;;;;;9.73;5.77;;;19.20;62.70;;;;;;5026360;28;43983;-72
2022/04/20 06:42:01;;;;;;;9.57;5.47;;;19.10;63.00;;;;;;5023049;28;43803;-71
2022/04/20 06:44:47;;;;;;;12.90;5.90;;;19.10;63.20;;;;;;5019808;28;44002;-73
2022/04/20 06:47:38;;;;;;;13.63;5.70;;;19.00;63.90;;;;;;5017455;28;43945;-72
2022/04/20 06:50:29;;;;;;;9.97;5.53;;;19.10;63.90;;;;;;5020185;28;44079;-72
2022/04/20 06:58:53;;;;;;;9.73;5.53;;;19.30;62.80;;;;;;5024296;28;44023;-72
2022/04/20 07:01:46;;;;;;;8.50;5.00;;;19.20;62.70;;;;;;5026020;28;43960;-72
2022/04/20 07:04:29;;;;;;;5.93;4.87;;;19.10;63.00;;;;;;5024569;28;44064;-72
2022/04/20 07:07:16;;;;;;;9.47;5.47;;;19.10;63.30;;;;;;5022932;28;44021;-71
2022/04/20 07:10:12;;;;;;;8.40;5.20;;;19.00;63.40;;;;;;5007452;28;43983;-72
2022/04/20 07:12:55;;;;;;;8.23;4.87;;;18.90;63.40;;;;;;5025238;28;44211;-72
2022/04/20 07:15:25;;;;;;;8.00;4.60;;;18.90;63.50;;;;;;5024101;28;46779;-72
2022/04/20 07:17:53;;;;;;;7.13;4.80;;;18.90;64.40;;;;;;5023615;28;43981;-72
2022/04/20 07:20:44;;;;;;;7.30;4.60;;;18.90;64.00;;;;;;5016815;28;44108;-71
2022/04/20 07:23:29;;;;;;;6.83;4.57;;;18.90;64.10;;;;;;5024757;28;44107;-72
2022/04/20 07:26:02;;;;;;;8.83;4.80;;;19.10;64.00;;;;;;5023759;28;46029;-72
2022/04/20 07:28:43;;;;;;;7.40;4.77;;;19.30;63.40;;;;;;5024000;28;44001;-71
2022/04/20 07:31:31;;;;;;;7.50;4.90;;;19.50;62.80;;;;;;5022770;28;43911;-72
2022/04/20 07:34:24;;;;;;;7.47;4.87;;;19.60;62.40;;;;;;5024839;28;44009;-72
2022/04/20 07:37:10;;;;;;;6.80;4.80;;;19.50;62.20;;;;;;5023841;28;46044;-71
2022/04/20 07:39:41;;;;;;;6.07;4.60;;;19.40;62.30;;;;;;5022211;28;43976;-72
2022/04/20 07:42:28;;;;;;;8.03;4.73;;;19.30;62.50;;;;;;5023145;28;43893;-71
2022/04/20 07:45:12;;;;;;;7.30;4.80;;;19.20;62.70;;;;;;5027569;28;43857;-72
2022/04/20 07:47:48;;;;;;;6.43;4.67;;;19.10;63.00;;;;;;5028671;28;43942;-72
2022/04/20 07:50:36;;;;;;;8.00;4.70;;;19.00;63.20;;;;;;5008381;28;44043;-71
2022/04/20 07:53:23;;;;;;;6.83;4.40;;;19.00;63.50;;;;;;5025968;28;43366;-72
2022/04/20 07:56:11;;;;;;;7.03;4.33;;;19.00;64.10;;;;;;5027396;28;43854;-71
2022/04/20 07:58:51;;;;;;;7.70;4.57;;;19.10;63.90;;;;;;5027154;28;45735;-71
2022/04/20 08:01:41;;;;;;;5.80;4.60;;;19.20;63.50;;;;;;5025191;28;44076;-72
2022/04/20 08:04:49;;;;;;;7.17;4.27;;;19.20;63.00;;;;;;5028182;28;43500;-71
2022/04/20 08:07:20;;;;;;;4.97;4.07;;;19.20;62.90;;;;;;5027440;28;43602;-71
2022/04/20 08:09:49;;;;;;;5.87;4.23;;;19.10;63.00;;;;;;5026966;28;45509;-73
2022/04/20 08:12:17;;;;;;;4.83;4.00;;;19.10;63.20;;;;;;5028233;28;43483;-72
2022/04/20 08:14:45;;;;;;;8.00;4.47;;;19.00;63.30;;;;;;5026705;28;44039;-71
2022/04/20 08:17:36;;;;;;;4.57;4.10;;;19.00;63.50;;;;;;5022078;28;44004;-72
2022/04/20 08:20:24;;;;;;;4.93;3.83;;;18.90;63.60;;;;;;5025252;28;43938;-73
2022/04/20 08:22:54;;;;;;;4.13;3.73;;;18.90;63.70;;;;;;5010363;28;44653;-71
2022/04/20 08:25:22;;;;;;;4.00;3.60;;;18.90;63.70;;;;;;5028130;28;44021;-71
2022/04/20 08:27:50;;;;;;;5.87;4.47;;;18.90;64.10;;;;;;5028956;28;43946;-71
2022/04/20 08:30:19;;;;;;;4.57;3.70;;;18.90;64.00;;;;;;5027515;28;43926;-71
2022/04/20 08:32:47;;;;;;;5.07;3.57;;;19.10;64.00;;;;;;5009894;28;45016;-73
2022/04/20 08:35:15;;;;;;;4.00;3.50;;;19.30;63.50;;;;;;5027993;28;44053;-72
2022/04/20 08:37:44;;;;;;;4.90;3.90;;;19.40;62.90;;;;;;5028275;28;43922;-72
2022/04/20 08:40:15;;;;;;;5.33;4.03;;;19.50;62.60;;;;;;5027696;28;45157;-72
2022/04/20 08:42:43;;;;;;;4.97;4.10;;;19.50;62.50;;;;;;5027679;28;43854;-71
2022/04/20 08:45:11;;;;;;;3.67;3.37;;;19.40;62.40;;;;;;5009817;28;43457;-72
2022/04/20 08:47:40;;;;;;;5.33;3.50;;;19.30;62.40;;;;;;5028615;28;43692;-72
2022/04/20 08:50:09;;;;;;;3.80;3.40;;;19.20;62.60;;;;;;5003256;28;44992;-71
2022/04/20 08:52:42;;;;;;;3.43;3.20;;;19.10;62.90;;;;;;5021589;28;44035;-73
2022/04/20 08:55:12;;;;;;;3.93;3.53;;;19.10;63.10;;;;;;5021449;28;43361;-72
2022/04/20 08:57:40;;;;;;;3.93;3.53;;;19.00;63.30;;;;;;5028152;28;43484;-72
2022/04/20 09:00:10;;;;;;;5.13;4.07;;;18.90;63.30;;;;;;5027328;28;43965;-71
2022/04/20 09:02:38;;;;;;;3.80;3.43;;;18.90;63.90;;;;;;5027475;28;44034;-72
2022/04/20 09:05:07;;;;;;;7.53;4.50;;;19.00;64.20;;;;;;5026962;28;43845;-73
2022/04/20 09:07:36;;;;;;;4.20;3.70;;;19.10;63.70;;;;;;5027925;28;44228;-71
2022/04/20 09:10:04;;;;;;;3.70;3.33;;;19.20;63.40;;;;;;5027238;28;43967;-71
2022/04/20 09:12:33;;;;;;;4.47;3.70;;;19.20;63.00;;;;;;5027474;28;43707;-71
2022/04/20 09:15:01;;;;;;;5.67;3.63;;;19.20;62.90;;;;;;5026725;28;43416;-72
2022/04/20 09:17:32;;;;;;;5.70;3.90;;;19.10;63.50;;;;;;5027711;28;44459;-72
2022/04/20 09:20:00;;;;;;;3.80;3.37;;;19.10;63.00;;;;;;5027302;28;43975;-71
2022/04/20 09:22:29;;;;;;;6.17;3.10;;;19.00;63.20;;;;;;5027556;28;43483;-72
2022/04/20 09:25:05;;;;;;;5.83;4.00;;;18.90;63.30;;;;;;5027402;28;43497;-72
2022/04/20 09:27:35;;;;;;;4.17;3.43;;;18.90;63.50;;;;;;5027733;28;43448;-72
2022/04/20 09:30:04;;;;;;;5.43;3.27;;;18.90;63.70;;;;;;5027058;28;44983;-72
2022/04/20 09:32:33;;;;;;;3.90;3.20;;;18.90;63.70;;;;;;5026696;28;43980;-72
2022/04/20 09:35:03;;;;;;;4.63;3.50;;;18.80;63.70;;;;;;5026811;28;43918;-73
2022/04/20 09:37:32;;;;;;;4.37;3.53;;;18.80;64.20;;;;;;5027655;28;44052;-71
2022/04/20 09:40:22;;;;;;;3.93;3.50;;;19.00;64.10;;;;;;5026121;28;43998;-72
2022/04/20 09:43:01;;;;;;;3.50;3.20;;;19.20;63.70;;;;;;5008997;28;45032;-72
2022/04/20 09:45:29;;;;;;;3.80;3.47;;;19.40;63.30;;;;;;5008670;28;43918;-71
2022/04/20 09:50:43;;;;;;;3.67;3.20;;;19.60;62.20;;;;;;5008861;28;45736;-72
2022/04/20 09:53:12;;;;;;;5.27;3.30;;;19.50;62.10;;;;;;5026655;28;43981;-72
2022/04/20 09:55:41;;;;;;;3.77;3.47;;;19.50;62.20;;;;;;5026876;28;43398;-72
2022/04/20 09:58:11;;;;;;;3.13;2.80;;;19.30;62.20;;;;;;5027227;28;44033;-71
2022/04/20 10:00:40;;;;;;;3.27;3.07;;;19.20;62.60;;;;;;5026702;28;44231;-72
2022/04/20 10:03:10;;;;;;;3.57;3.27;;;19.20;62.90;;;;;;5026235;28;43413;-72
2022/04/20 10:05:38;;;;;;;4.07;3.37;;;19.10;63.10;;;;;;5025729;28;43960;-71
2022/04/20 10:08:07;;;;;;;3.10;2.90;;;19.00;63.30;;;;;;5027090;28;43509;-73
2022/04/20 10:10:37;;;;;;;3.13;2.70;;;19.00;63.50;;;;;;5026606;28;44472;-72
2022/04/20 10:13:08;;;;;;;3.13;2.93;;;18.90;64.00;;;;;;5026429;28;43958;-71
2022/04/20 10:18:29;;;;;;;3.30;3.10;;;19.20;63.70;;;;;;5023795;28;43980;-71
2022/04/20 10:20:58;;;;;;;2.90;2.70;;;19.20;63.10;;;;;;5026440;28;43984;-72
2022/04/20 10:23:34;;;;;;;3.80;3.50;;;19.20;63.00;;;;;;5026493;28;43953;-72
2022/04/20 10:26:03;;;;;;;3.37;3.07;;;19.20;63.00;;;;;;5026553;28;44040;-72
2022/04/20 10:28:33;;;;;;;3.13;2.90;;;19.10;63.20;;;;;;5008864;28;44275;-72
2022/04/20 10:31:16;;;;;;;2.83;2.67;;;19.00;63.40;;;;;;5001571;28;45838;-71
2022/04/20 10:33:44;;;;;;;3.33;3.13;;;19.00;63.70;;;;;;5008285;28;45527;-71
2022/04/20 10:36:35;;;;;;;2.93;2.70;;;18.90;63.80;;;;;;5023277;28;43849;-72
2022/04/20 10:39:18;;;;;;;3.20;3.00;;;18.90;64.00;;;;;;5008301;28;43937;-72
2022/04/20 10:42:17;;;;;;;3.00;2.80;;;18.80;64.00;;;;;;5008057;28;46735;-72
2022/04/20 10:44:49;;;;;;;2.50;2.40;;;18.80;64.00;;;;;;5025961;28;43427;-71
2022/04/20 10:47:22;;;;;;;2.87;2.67;;;18.90;64.40;;;;;;5007784;28;44036;-72
2022/04/20 10:49:50;;;;;;;2.60;2.47;;;18.90;64.20;;;;;;5026590;28;43985;-72
2022/04/20 10:52:25;;;;;;;2.50;2.40;;;19.10;63.90;;;;;;5006994;28;45584;-71
2022/04/20 10:54:56;;;;;;;3.10;2.90;;;19.30;63.30;;;;;;5007670;28;43878;-71
2022/04/20 10:57:33;;;;;;;2.70;2.60;;;19.50;62.70;;;;;;5007887;28;44081;-71
2022/04/20 11:00:27;;;;;;;2.70;2.60;;;19.50;62.10;;;;;;5025881;28;43993;-72
2022/04/20 11:03:01;;;;;;;2.73;2.57;;;19.50;62.00;;;;;;5026098;28;45217;-72
2022/04/20 11:05:29;;;;;;;2.57;2.47;;;19.40;62.30;;;;;;5025794;28;44110;-72
2022/04/20 11:08:06;;;;;;;2.20;2.10;;;19.30;62.50;;;;;;5026198;28;44013;-71
2022/04/20 11:10:35;;;;;;;2.17;2.07;;;19.20;62.70;;;;;;5026334;28;43780;-72
2022/04/20 11:19:12;;;;;;;2.43;2.30;;;19.00;63.20;;;;;;5010936;28;43953;-71
2022/04/20 11:21:53;;;;;;;2.23;2.13;;;19.00;63.80;;;;;;5026562;28;43919;-72
2022/04/20 11:24:27;;;;;;;2.40;2.30;;;19.10;63.60;;;;;;5010712;28;44335;-72
2022/04/20 11:26:55;;;;;;;2.30;2.20;;;19.20;63.30;;;;;;5029075;28;43990;-72
2022/04/20 11:29:23;;;;;;;2.63;2.00;;;19.20;62.90;;;;;;5022985;28;43910;-71
2022/04/20 11:31:52;;;;;;;2.30;2.20;;;19.20;62.90;;;;;;5029799;28;43442;-73
2022/04/20 11:34:22;;;;;;;3.30;2.20;;;19.20;63.00;;;;;;5028637;28;44051;-71
2022/04/20 11:36:51;;;;;;;2.17;2.07;;;19.10;63.90;;;;;;5029010;28;44057;-72
2022/04/20 11:39:20;;;;;;;2.30;2.10;;;19.10;63.40;;;;;;5028718;28;43288;-71
2022/04/20 11:41:48;;;;;;;2.20;2.10;;;19.00;63.50;;;;;;5029479;28;43945;-71
2022/04/20 11:44:21;;;;;;;3.00;2.10;;;19.00;63.60;;;;;;5027830;28;44014;-72
2022/04/20 11:46:49;;;;;;;2.10;2.10;;;18.90;63.70;;;;;;5028575;28;43949;-72
2022/04/20 11:49:17;;;;;;;2.30;2.20;;;18.90;63.70;;;;;;5028469;28;44031;-72
2022/04/20 11:51:57;;;;;;;2.20;2.10;;;18.90;63.20;;;;;;5011197;28;44457;-73
2022/04/20 11:54:27;;;;;;;2.87;2.17;;;18.90;64.00;;;;;;5010450;28;46765;-71
2022/04/20 11:57:04;;;;;;;2.03;2.03;;;19.00;63.80;;;;;;5010407;28;44540;-72
2022/04/20 11:59:32;;;;;;;2.50;2.40;;;19.20;62.90;;;;;;5028745;28;43908;-73
2022/04/20 12:02:00;;;;;;;2.50;2.30;;;19.40;62.60;;;;;;5028448;28;44014;-72
2022/04/20 12:04:28;;;;;;;2.53;2.13;;;19.50;62.00;;;;;;5010512;28;45984;-72
2022/04/20 12:06:59;;;;;;;2.07;1.97;;;19.60;61.70;;;;;;5010361;28;44821;-71
2022/04/20 12:09:28;;;;;;;2.20;2.10;;;19.50;60.60;;;;;;5028610;28;43989;-71
2022/04/20 12:11:57;;;;;;;2.30;2.20;;;19.40;60.10;;;;;;5029047;28;43433;-72
2022/04/20 12:14:28;;;;;;;3.93;2.10;;;19.40;61.70;;;;;;5028581;28;43969;-72
2022/04/20 12:16:58;;;;;;;2.00;1.90;;;19.20;59.90;;;;;;5027917;28;43433;-72
2022/04/20 12:19:33;;;;;;;2.43;2.33;;;19.20;61.70;;;;;;5028716;28;43953;-72
2022/04/20 12:22:05;;;;;;;2.20;2.10;;;19.10;61.90;;;;;;5010301;28;44153;-71
2022/04/20 12:24:33;;;;;;;2.00;1.90;;;19.00;62.30;;;;;;5028333;28;43957;-73
2022/04/20 12:27:16;;;;;;;2.03;2.00;;;19.00;62.30;;;;;;5027901;28;43898;-72
2022/04/20 12:29:46;;;;;;;1.83;1.83;;;18.90;62.70;;;;;;5009387;28;43382;-72
2022/04/20 12:32:14;;;;;;;1.97;1.97;;;19.00;62.90;;;;;;5027908;28;44180;-71
2022/04/20 12:34:53;;;;;;;2.30;2.20;;;19.10;62.30;;;;;;5025610;28;45139;-71
2022/04/20 12:37:28;;;;;;;2.00;1.90;;;19.20;62.20;;;;;;5028066;28;43985;-71
2022/04/20 12:39:59;;;;;;;1.87;1.87;;;19.20;62.00;;;;;;5009871;28;43913;-71
2022/04/20 12:42:26;;;;;;;2.20;2.10;;;19.20;62.10;;;;;;5028667;28;43298;-72
2022/04/20 12:45:13;;;;;;;2.20;2.10;;;19.10;62.40;;;;;;5009550;28;44005;-72
2022/04/20 12:47:41;;;;;;;2.07;2.07;;;19.10;62.70;;;;;;5027755;28;44120;-72
2022/04/20 12:50:22;;;;;;;1.73;1.73;;;19.00;62.90;;;;;;5027542;28;43993;-71
2022/04/20 12:52:56;;;;;;;2.10;2.00;;;19.00;63.20;;;;;;5028404;28;43489;-72
2022/04/20 12:55:24;;;;;;;1.77;1.77;;;18.90;63.00;;;;;;5027495;28;44033;-72
2022/04/20 13:03:34;;;;;;;1.80;1.70;;;18.90;63.70;;;;;;5009400;28;43894;-72
2022/04/20 13:06:02;;;;;;;1.80;1.80;;;18.90;63.70;;;;;;5026797;28;44807;-72
2022/04/20 13:08:32;;;;;;;1.97;1.87;;;19.10;63.50;;;;;;5027237;28;44139;-71
2022/04/20 13:11:00;;;;;;;2.00;2.00;;;19.30;63.10;;;;;;5027497;28;43902;-72
2022/04/20 13:13:48;;;;;;;1.70;1.70;;;19.40;62.50;;;;;;5027802;28;44011;-72
2022/04/20 13:16:15;;;;;;;1.80;1.80;;;19.50;62.10;;;;;;5026622;28;44986;-71
2022/04/20 13:18:45;;;;;;;2.00;2.00;;;19.50;62.00;;;;;;5027187;28;44228;-72
2022/04/20 13:21:13;;;;;;;2.00;2.00;;;19.40;61.90;;;;;;5027043;28;44084;-71
2022/04/20 13:23:42;;;;;;;1.60;1.60;;;19.30;62.20;;;;;;5028100;28;44007;-71
2022/04/20 13:28:56;;;;;;;2.00;1.90;;;19.10;62.60;;;;;;5027377;28;43760;-72
2022/04/20 13:31:24;;;;;;;1.73;1.70;;;19.10;63.00;;;;;;5027348;28;43365;-72
2022/04/20 13:33:54;;;;;;;1.77;1.77;;;19.00;63.10;;;;;;5027519;28;43885;-73
2022/04/20 13:36:22;;;;;;;1.70;1.70;;;19.00;63.50;;;;;;5026855;28;43603;-71
2022/04/20 13:38:52;;;;;;;1.70;1.70;;;19.00;63.60;;;;;;5027346;28;44098;-72
2022/04/20 13:41:20;;;;;;;1.60;1.60;;;19.10;63.30;;;;;;5027077;28;43982;-73
2022/04/20 13:43:49;;;;;;;1.60;1.60;;;19.30;63.00;;;;;;5027152;28;43879;-72
2022/04/20 13:46:19;;;;;;;1.40;1.40;;;19.20;62.60;;;;;;5026881;28;44096;-71
2022/04/20 13:48:47;;;;;;;1.70;1.70;;;19.20;62.70;;;;;;5026960;28;43847;-72
2022/04/20 13:51:15;;;;;;;1.60;1.60;;;19.10;62.80;;;;;;5027011;28;43378;-72
2022/04/20 13:53:43;;;;;;;1.43;1.40;;;19.10;63.10;;;;;;5027300;28;43459;-72
2022/04/20 13:56:14;;;;;;;1.50;1.50;;;19.00;63.30;;;;;;5026350;28;45406;-73