Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:55;;;;;;;7.07;3.23;;;6.30;99.90;;;;;;4996527;28;20660;-69
2021/03/21 00:03:29;;;;;;;5.50;3.60;;;6.40;99.90;;;;;;4993706;28;20225;-69
2021/03/21 00:05:57;;;;;;;3.60;3.00;;;6.50;99.90;;;;;;4988780;28;20657;-69
2021/03/21 00:08:28;;;;;;;5.93;4.33;;;6.40;99.90;;;;;;4971385;28;20631;-68
2021/03/21 00:11:06;;;;;;;4.03;3.17;;;6.40;99.90;;;;;;4992780;28;20747;-68
2021/03/21 00:13:34;;;;;;;6.13;3.53;;;6.30;99.90;;;;;;5000696;28;21012;-69
2021/03/21 00:16:02;;;;;;;6.10;3.63;;;6.40;99.90;;;;;;5010469;28;21247;-69
2021/03/21 00:18:40;;;;;;;7.00;4.10;;;6.30;99.90;;;;;;5011195;28;20724;-69
2021/03/21 00:21:17;;;;;;;7.27;3.63;;;6.40;99.90;;;;;;4992702;28;20727;-69
2021/03/21 00:23:53;;;;;;;5.27;3.93;;;6.40;99.90;;;;;;5001833;28;20747;-68
2021/03/21 00:26:20;;;;;;;6.63;3.77;;;6.40;99.90;;;;;;5001814;28;20643;-69
2021/03/21 00:28:57;;;;;;;5.43;4.07;;;6.40;99.90;;;;;;4994221;28;20624;-69
2021/03/21 00:31:30;;;;;;;5.87;3.43;;;6.40;99.90;;;;;;4975077;28;20725;-68
2021/03/21 00:33:56;;;;;;;4.03;3.10;;;6.40;99.90;;;;;;4973951;28;21397;-69
2021/03/21 00:36:33;;;;;;;4.63;3.60;;;6.40;99.90;;;;;;4994927;28;20728;-69
2021/03/21 00:39:14;;;;;;;5.07;3.60;;;6.50;99.90;;;;;;4990463;28;20205;-69
2021/03/21 00:41:59;;;;;;;6.10;3.60;;;6.50;99.90;;;;;;4995072;28;20762;-69
2021/03/21 00:44:27;;;;;;;5.17;3.87;;;6.50;99.90;;;;;;4991000;28;20643;-69
2021/03/21 00:47:00;;;;;;;5.93;3.20;;;6.60;99.90;;;;;;5000892;28;21216;-69
2021/03/21 00:49:35;;;;;;;5.87;3.20;;;6.60;99.90;;;;;;4990192;28;20673;-68
2021/03/21 00:52:01;;;;;;;6.13;3.90;;;6.60;99.90;;;;;;4984268;28;20713;-68
2021/03/21 00:54:29;;;;;;;5.40;3.90;;;6.50;99.90;;;;;;4985230;28;20994;-69
2021/03/21 00:56:57;;;;;;;5.30;3.97;;;6.60;99.90;;;;;;4988597;28;20214;-69
2021/03/21 00:59:30;;;;;;;6.97;3.80;;;6.60;99.90;;;;;;4997298;28;20623;-69
2021/03/21 01:02:00;;;;;;;3.97;3.30;;;6.60;99.90;;;;;;4992727;28;20812;-69
2021/03/21 01:04:31;;;;;;;3.93;3.10;;;6.60;99.90;;;;;;4993784;28;20629;-67
2021/03/21 01:07:02;;;;;;;4.07;3.67;;;6.60;99.90;;;;;;4975055;28;21189;-67
2021/03/21 01:09:32;;;;;;;5.37;3.40;;;6.60;99.90;;;;;;4991731;28;20698;-68
2021/03/21 01:12:11;;;;;;;5.80;3.40;;;6.60;99.90;;;;;;4990869;28;20712;-68
2021/03/21 01:14:46;;;;;;;6.13;4.30;;;6.60;99.90;;;;;;4980804;28;20709;-67
2021/03/21 01:17:15;;;;;;;6.53;4.07;;;6.50;99.90;;;;;;4993902;28;20689;-67
2021/03/21 01:19:40;;;;;;;4.63;4.13;;;6.60;99.90;;;;;;4990113;28;21913;-66
2021/03/21 01:22:09;;;;;;;6.60;5.00;;;6.60;99.90;;;;;;4995412;28;21304;-67
2021/03/21 01:24:36;;;;;;;6.03;4.43;;;6.50;99.90;;;;;;4993588;28;22334;-67
2021/03/21 01:27:07;;;;;;;7.50;4.77;;;6.70;99.90;;;;;;4973267;28;20631;-68
2021/03/21 01:29:38;;;;;;;6.53;4.37;;;6.60;99.90;;;;;;4993538;28;20663;-67
2021/03/21 01:32:08;;;;;;;6.07;4.43;;;6.60;99.90;;;;;;4992139;28;20647;-68
2021/03/21 01:34:36;;;;;;;5.47;4.63;;;6.60;99.90;;;;;;4991018;28;20608;-68
2021/03/21 01:37:06;;;;;;;6.30;5.13;;;6.60;99.90;;;;;;4977627;28;21448;-68
2021/03/21 01:39:34;;;;;;;6.10;4.60;;;6.50;99.90;;;;;;4993483;28;20593;-68
2021/03/21 01:42:11;;;;;;;6.83;5.33;;;6.60;99.90;;;;;;4993017;28;20668;-68
2021/03/21 01:45:33;;;;;;;8.70;5.00;;;6.60;99.90;;;;;;4995833;28;20604;-68
2021/03/21 01:48:01;;;;;;;7.67;4.90;;;6.70;99.90;;;;;;5005126;28;20637;-67
2021/03/21 01:50:45;;;;;;;8.47;4.70;;;6.80;99.90;;;;;;4995617;28;20638;-68
2021/03/21 01:53:18;;;;;;;9.63;5.03;;;6.90;99.90;;;;;;4991828;28;20633;-68
2021/03/21 01:55:49;;;;;;;6.70;4.90;;;6.80;99.90;;;;;;4989953;28;21151;-68
2021/03/21 01:58:19;;;;;;;8.10;5.40;;;6.80;99.90;;;;;;4991105;28;20637;-68
2021/03/21 02:00:50;;;;;;;8.67;5.40;;;6.80;99.90;;;;;;4997438;28;20970;-70
2021/03/21 02:03:25;;;;;;;5.27;4.37;;;6.70;99.90;;;;;;4988738;28;20638;-67
2021/03/21 02:06:21;;;;;;;9.03;5.40;;;6.60;99.90;;;;;;4974150;28;20671;-68
2021/03/21 02:09:44;;;;;;;5.87;4.50;;;6.70;99.90;;;;;;4988564;28;20691;-68
2021/03/21 02:12:25;;;;;;;8.17;6.50;;;6.60;99.90;;;;;;4988694;28;20664;-68
2021/03/21 02:15:16;;;;;;;6.33;4.47;;;6.60;99.90;;;;;;4988946;28;20777;-68
2021/03/21 02:18:17;;;;;;;6.17;5.37;;;6.70;99.90;;;;;;4993248;28;20632;-67
2021/03/21 02:21:36;;;;;;;5.03;3.70;;;6.70;99.90;;;;;;4994224;28;20675;-67
2021/03/21 02:24:16;;;;;;;3.60;3.17;;;6.60;99.90;;;;;;4937145;28;20685;-67
2021/03/21 02:26:56;;;;;;;5.47;3.97;;;6.60;99.90;;;;;;4924284;29;20694;-68
2021/03/21 02:29:48;;;;;;;5.67;3.80;;;6.80;99.90;;;;;;4946348;28;20642;-67
2021/03/21 02:33:11;;;;;;;7.03;3.20;;;6.70;99.90;;;;;;4917080;28;21217;-67
2021/03/21 02:36:02;;;;;;;4.10;3.40;;;6.70;99.90;;;;;;4871902;29;21327;-68
2021/03/21 02:38:35;;;;;;;3.73;2.60;;;6.70;99.90;;;;;;4870152;29;20637;-67
2021/03/21 02:41:09;;;;;;;3.60;3.23;;;6.70;99.90;;;;;;4873079;29;20709;-67
2021/03/21 02:46:38;;;;;;;2.80;2.60;;;6.80;99.90;;;;;;4874294;29;20700;-68
2021/03/21 02:49:34;;;;;;;3.60;2.50;;;6.80;99.90;;;;;;4886930;29;20850;-67
2021/03/21 02:52:11;;;;;;;3.20;2.80;;;6.90;99.90;;;;;;4911119;29;21238;-66
2021/03/21 02:55:00;;;;;;;2.83;2.30;;;6.90;99.90;;;;;;4911250;29;20801;-67
2021/03/21 02:57:42;;;;;;;3.07;2.77;;;6.90;99.90;;;;;;4906421;29;20684;-67
2021/03/21 03:00:10;;;;;;;3.00;2.17;;;7.00;99.90;;;;;;4919042;29;20696;-66
2021/03/21 03:02:48;;;;;;;3.13;2.50;;;6.80;99.90;;;;;;4903980;29;20664;-67
2021/03/21 03:05:25;;;;;;;3.43;2.20;;;6.80;99.90;;;;;;4918020;28;20866;-68
2021/03/21 03:08:12;;;;;;;;;;;;;;;;;;;;;
2021/03/21 03:10:55;;;;;;;3.03;2.70;;;6.70;99.90;;;;;;4990729;28;20654;-67
2021/03/21 03:13:48;;;;;;;5.87;3.20;;;6.80;99.90;;;;;;4992250;28;20649;-69
2021/03/21 03:16:26;;;;;;;4.13;2.60;;;6.80;99.90;;;;;;4981872;28;20656;-67
2021/03/21 03:19:15;;;;;;;7.23;3.60;;;6.80;99.90;;;;;;4994086;28;20685;-68
2021/03/21 03:22:34;;;;;;;5.60;3.57;;;6.70;99.90;;;;;;4991144;28;21219;-70
2021/03/21 03:25:25;;;;;;;5.97;3.40;;;6.60;99.90;;;;;;4958242;28;20679;-66
2021/03/21 03:28:08;;;;;;;6.43;3.30;;;6.80;99.90;;;;;;5013467;28;20600;-67
2021/03/21 03:30:55;;;;;;;6.87;3.60;;;6.80;99.90;;;;;;5000112;28;20752;-69
2021/03/21 03:33:23;;;;;;;6.00;3.03;;;6.70;99.90;;;;;;4970947;28;20640;-68
2021/03/21 03:35:49;;;;;;;6.20;3.20;;;6.80;99.90;;;;;;5000378;28;20636;-69
2021/03/21 03:38:21;;;;;;;4.70;3.20;;;6.80;99.90;;;;;;5004667;28;21246;-67
2021/03/21 03:40:58;;;;;;;4.30;3.30;;;6.80;99.90;;;;;;4996080;28;20663;-67
2021/03/21 03:43:58;;;;;;;4.57;3.30;;;6.60;99.90;;;;;;4983618;28;20915;-70
2021/03/21 03:46:45;;;;;;;5.57;3.33;;;6.60;99.90;;;;;;4987838;28;20596;-67
2021/03/21 03:49:45;;;;;;;7.33;3.53;;;6.70;99.90;;;;;;4973673;28;21011;-67
2021/03/21 03:52:46;;;;;;;8.73;3.03;;;6.70;99.90;;;;;;4982991;28;20659;-66
2021/03/21 03:55:14;;;;;;;3.23;2.50;;;6.70;99.90;;;;;;4970401;28;20725;-68
2021/03/21 03:57:48;;;;;;;5.33;3.00;;;6.60;99.90;;;;;;4991656;28;20652;-67
2021/03/21 04:00:29;;;;;;;6.07;2.83;;;6.50;99.90;;;;;;4984817;28;20644;-67
2021/03/21 04:03:40;;;;;;;9.33;2.70;;;6.60;99.90;;;;;;4979339;28;21062;-66
2021/03/21 04:06:37;;;;;;;5.83;2.60;;;6.60;99.90;;;;;;4939675;28;20735;-67
2021/03/21 04:09:28;;;;;;;8.37;2.80;;;6.60;99.90;;;;;;4990419;28;20770;-67
2021/03/21 04:12:03;;;;;;;7.07;2.80;;;6.40;99.90;;;;;;4993859;28;21010;-67
2021/03/21 04:14:55;;;;;;;4.73;2.83;;;6.50;99.90;;;;;;4975998;28;20743;-67
2021/03/21 04:17:44;;;;;;;5.10;3.03;;;6.50;99.90;;;;;;4997208;28;20752;-68
2021/03/21 04:20:27;;;;;;;8.10;3.50;;;6.40;99.90;;;;;;4997898;28;20582;-67
2021/03/21 04:23:18;;;;;;;9.13;3.33;;;6.50;99.90;;;;;;4989137;28;20749;-67
2021/03/21 04:25:54;;;;;;;5.17;2.63;;;6.40;99.90;;;;;;4976914;28;20682;-66
2021/03/21 04:28:41;;;;;;;12.40;3.13;;;6.50;99.90;;;;;;4991081;28;20592;-67
2021/03/21 04:31:14;;;;;;;14.17;2.97;;;6.50;99.90;;;;;;4990176;28;20798;-67
2021/03/21 04:33:47;;;;;;;5.60;2.73;;;6.50;99.90;;;;;;4992707;28;21235;-67
2021/03/21 04:36:31;;;;;;;6.13;3.10;;;6.50;99.90;;;;;;4978895;28;21001;-67
2021/03/21 04:39:35;;;;;;;11.17;3.50;;;6.50;99.90;;;;;;4984848;28;23932;-67
2021/03/21 04:42:10;;;;;;;10.50;2.80;;;6.50;99.90;;;;;;4968884;28;20664;-67
2021/03/21 04:44:50;;;;;;;11.03;3.70;;;6.60;99.90;;;;;;4990428;28;20707;-67
2021/03/21 04:47:30;;;;;;;9.70;4.60;;;6.50;99.90;;;;;;4978129;28;20789;-68
2021/03/21 04:50:17;;;;;;;9.17;2.93;;;6.40;99.90;;;;;;4976907;28;20735;-66
2021/03/21 04:53:01;;;;;;;10.87;3.30;;;6.40;99.90;;;;;;4994857;28;20764;-68
2021/03/21 04:55:44;;;;;;;12.13;3.03;;;6.20;99.90;;;;;;4993172;28;21213;-66
2021/03/21 04:58:40;;;;;;;7.90;3.00;;;6.20;99.90;;;;;;4973335;28;20950;-66
2021/03/21 05:01:32;;;;;;;8.27;2.67;;;6.20;99.90;;;;;;5009660;28;20662;-68
2021/03/21 05:04:29;;;;;;;14.97;3.50;;;6.10;99.90;;;;;;4988870;28;20652;-67
2021/03/21 05:07:02;;;;;;;9.80;4.33;;;6.00;99.90;;;;;;5004868;28;20698;-71
2021/03/21 05:12:39;;;;;;;11.50;3.23;;;6.00;99.90;;;;;;4993838;28;20670;-67
2021/03/21 05:15:57;;;;;;;14.73;4.20;;;5.90;99.90;;;;;;4995917;28;20639;-67
2021/03/21 05:18:34;;;;;;;17.77;4.40;;;5.80;99.90;;;;;;4959961;28;20707;-67
2021/03/21 05:21:12;;;;;;;16.33;4.23;;;5.80;99.90;;;;;;4994733;28;20658;-67
2021/03/21 05:23:50;;;;;;;;;;;;;;;;;;;;;
2021/03/21 05:26:53;;;;;;;12.10;3.87;;;5.80;99.90;;;;;;4993187;28;20958;-67
2021/03/21 05:30:07;;;;;;;11.57;3.57;;;5.80;99.90;;;;;;4996044;28;20612;-67
2021/03/21 05:32:40;;;;;;;13.30;3.70;;;5.80;99.90;;;;;;4994488;28;20636;-67
2021/03/21 05:35:18;;;;;;;21.27;4.80;;;5.80;99.90;;;;;;4994388;28;20577;-67
2021/03/21 05:38:15;;;;;;;13.57;3.57;;;5.80;99.90;;;;;;4989968;28;20658;-68
2021/03/21 05:41:15;;;;;;;15.07;3.90;;;5.80;99.90;;;;;;4993457;28;20651;-67
2021/03/21 05:44:36;;;;;;;17.80;4.57;;;5.80;99.90;;;;;;4974289;28;20871;-69
2021/03/21 05:47:26;;;;;;;15.50;4.23;;;5.90;99.90;;;;;;4988838;28;20692;-68
2021/03/21 05:50:34;;;;;;;24.00;4.47;;;5.90;99.90;;;;;;4986685;28;20623;-68
2021/03/21 05:53:40;;;;;;;16.37;4.87;;;5.90;99.90;;;;;;4983860;28;20650;-68
2021/03/21 05:56:33;;;;;;;14.80;4.60;;;5.90;99.90;;;;;;4991464;28;23124;-68
2021/03/21 05:59:11;;;;;;;25.13;4.67;;;5.80;99.90;;;;;;4992541;28;20664;-68
2021/03/21 06:01:54;;;;;;;16.87;5.43;;;5.70;99.90;;;;;;4996961;28;21201;-68
2021/03/21 06:04:42;;;;;;;23.03;5.40;;;5.60;99.90;;;;;;4987555;28;20947;-68
2021/03/21 06:07:16;;;;;;;21.30;4.97;;;5.70;99.90;;;;;;4992022;28;20631;-68
2021/03/21 06:10:11;;;;;;;16.70;4.77;;;5.70;99.90;;;;;;4997636;28;20625;-67
2021/03/21 06:16:33;;;;;;;22.20;5.97;;;5.70;99.90;;;;;;4992180;28;20656;-68
2021/03/21 06:19:01;;;;;;;23.63;5.40;;;5.80;99.90;;;;;;4979324;28;20619;-68
2021/03/21 06:21:51;;;;;;;18.57;5.07;;;5.80;99.90;;;;;;4987972;28;21282;-69
2021/03/21 06:24:39;;;;;;;23.93;5.57;;;5.70;99.90;;;;;;4992778;28;20674;-68
2021/03/21 06:27:32;;;;;;;22.03;5.27;;;5.70;99.90;;;;;;4989965;28;20593;-68
2021/03/21 06:30:20;;;;;;;16.40;5.10;;;5.70;99.90;;;;;;4976052;28;21223;-69
2021/03/21 06:33:09;;;;;;;18.70;6.13;;;5.80;99.90;;;;;;4997339;28;21017;-68
2021/03/21 06:36:21;;;;;;;14.10;4.70;;;5.80;99.90;;;;;;5001174;28;20626;-68
2021/03/21 06:39:43;;;;;;;21.20;4.90;;;5.90;99.90;;;;;;4945545;28;21256;-68
2021/03/21 06:42:39;;;;;;;20.60;5.70;;;5.90;99.90;;;;;;4934856;28;20660;-69
2021/03/21 06:45:39;;;;;;;29.17;5.67;;;6.00;99.90;;;;;;5004044;28;20722;-69
2021/03/21 06:48:07;;;;;;;18.47;4.57;;;5.90;99.90;;;;;;4971496;28;21004;-68
2021/03/21 06:51:09;;;;;;;23.90;5.67;;;5.90;99.90;;;;;;5002898;28;20673;-68
2021/03/21 06:53:54;;;;;;;19.80;5.87;;;6.00;99.90;;;;;;4988820;28;20633;-68
2021/03/21 06:56:43;;;;;;;17.30;5.10;;;6.10;99.90;;;;;;4989469;28;21064;-69
2021/03/21 06:59:21;;;;;;;16.00;5.20;;;6.20;99.90;;;;;;4988059;28;20750;-68
2021/03/21 07:02:14;;;;;;;21.20;4.93;;;6.20;99.90;;;;;;4990736;28;20701;-69
2021/03/21 07:05:04;;;;;;;22.73;5.97;;;6.20;99.90;;;;;;4965222;28;24186;-68
2021/03/21 07:07:57;;;;;;;26.50;5.77;;;6.30;99.90;;;;;;4968361;28;20630;-69
2021/03/21 07:11:16;;;;;;;21.60;5.60;;;6.20;99.90;;;;;;4996802;28;20767;-69
2021/03/21 07:14:21;;;;;;;16.07;5.73;;;6.30;99.90;;;;;;4971604;28;21036;-69
2021/03/21 07:17:24;;;;;;;23.80;5.67;;;6.30;99.90;;;;;;4959018;28;24283;-69
2021/03/21 07:20:06;;;;;;;21.17;5.30;;;6.30;99.90;;;;;;4950312;28;21175;-68
2021/03/21 07:22:37;;;;;;;21.87;5.40;;;6.40;99.90;;;;;;4960410;28;20837;-69
2021/03/21 07:25:14;;;;;;;24.60;5.73;;;6.40;99.90;;;;;;4950652;28;20762;-69
2021/03/21 07:27:53;;;;;;;24.40;6.23;;;6.40;99.90;;;;;;4956313;28;20621;-69
2021/03/21 07:31:01;;;;;;;26.67;6.93;;;6.50;99.90;;;;;;4958688;28;20636;-69
2021/03/21 07:34:07;;;;;;;23.37;5.23;;;6.50;99.90;;;;;;4905275;28;20694;-68
2021/03/21 07:37:02;;;;;;;19.00;4.40;;;6.60;99.90;;;;;;4957270;28;21069;-69
2021/03/21 07:40:03;;;;;;;17.97;6.00;;;6.70;99.90;;;;;;4957274;28;21399;-69
2021/03/21 07:43:07;;;;;;;20.63;5.57;;;6.70;99.90;;;;;;4941649;28;20655;-68
2021/03/21 07:45:35;;;;;;;20.40;5.50;;;6.80;99.90;;;;;;4938670;28;20947;-68
2021/03/21 07:48:35;;;;;;;13.80;4.77;;;6.90;99.90;;;;;;4954262;28;20631;-68
2021/03/21 07:51:09;;;;;;;27.70;5.80;;;6.90;99.90;;;;;;4951426;28;20825;-68
2021/03/21 07:53:44;;;;;;;25.13;6.43;;;6.90;99.90;;;;;;4959782;28;21242;-68
2021/03/21 07:56:27;;;;;;;18.30;5.17;;;6.90;99.90;;;;;;4946885;28;21382;-68
2021/03/21 07:59:11;;;;;;;14.50;4.90;;;6.90;99.90;;;;;;4954935;28;20631;-69
2021/03/21 08:01:36;;;;;;;17.20;5.60;;;7.10;99.90;;;;;;4950959;28;21108;-69
2021/03/21 08:04:26;;;;;;;18.30;5.90;;;7.00;99.90;;;;;;4954913;28;20664;-69
2021/03/21 08:07:01;;;;;;;18.53;5.27;;;7.10;99.90;;;;;;4956560;28;20190;-69
2021/03/21 08:09:40;;;;;;;19.20;5.43;;;7.00;99.90;;;;;;4959784;28;20615;-69
2021/03/21 08:12:18;;;;;;;16.40;5.03;;;7.00;99.90;;;;;;4969992;28;20647;-67
2021/03/21 08:15:01;;;;;;;23.70;5.60;;;7.00;99.90;;;;;;4979635;28;20640;-69
2021/03/21 08:17:39;;;;;;;21.70;5.20;;;7.10;99.90;;;;;;4958232;28;21281;-69
2021/03/21 08:20:23;;;;;;;21.43;5.43;;;7.20;99.90;;;;;;4966816;28;20635;-68
2021/03/21 08:22:54;;;;;;;20.60;5.47;;;7.30;99.90;;;;;;4947171;28;20640;-67
2021/03/21 08:25:24;;;;;;;15.43;4.60;;;7.20;99.90;;;;;;4957714;28;20632;-68
2021/03/21 08:27:54;;;;;;;25.00;5.50;;;7.20;99.90;;;;;;4954584;28;20811;-68
2021/03/21 08:30:27;;;;;;;19.60;5.23;;;7.20;99.90;;;;;;4962065;28;20655;-70
2021/03/21 08:33:03;;;;;;;18.60;4.87;;;7.30;99.90;;;;;;4951602;28;22517;-67
2021/03/21 08:35:34;;;;;;;22.10;5.87;;;7.30;99.90;;;;;;4953717;28;20636;-67
2021/03/21 08:38:20;;;;;;;20.60;5.20;;;7.40;99.90;;;;;;4951456;28;20672;-67
2021/03/21 08:40:47;;;;;;;20.83;6.83;;;7.40;99.90;;;;;;4940500;28;20798;-65
2021/03/21 08:43:28;;;;;;;22.27;5.00;;;7.50;99.90;;;;;;4947469;28;20652;-68
2021/03/21 08:46:00;;;;;;;22.80;5.43;;;7.70;99.90;;;;;;4968407;28;20705;-68
2021/03/21 08:48:34;;;;;;;15.47;4.87;;;7.80;99.90;;;;;;4957047;28;20715;-68
2021/03/21 08:51:19;;;;;;;16.07;4.83;;;7.70;99.90;;;;;;4936627;28;20654;-68
2021/03/21 08:54:03;;;;;;;15.00;4.13;;;7.80;99.90;;;;;;4949919;28;20632;-67
2021/03/21 08:56:56;;;;;;;21.37;5.70;;;7.90;99.90;;;;;;4947492;28;20651;-68
2021/03/21 08:59:26;;;;;;;16.40;5.50;;;8.00;99.90;;;;;;4952166;28;20600;-68
2021/03/21 09:02:01;;;;;;;17.40;5.13;;;8.00;99.90;;;;;;4951730;28;21666;-68
2021/03/21 09:04:27;;;;;;;16.03;4.50;;;8.10;99.90;;;;;;4947883;28;20788;-68
2021/03/21 09:06:54;;;;;;;15.03;4.30;;;8.20;99.90;;;;;;4963965;28;21821;-67
2021/03/21 09:09:27;;;;;;;15.20;4.27;;;8.20;99.90;;;;;;4971139;28;20216;-67
2021/03/21 09:12:24;;;;;;;16.03;4.83;;;8.10;99.90;;;;;;4957230;28;20660;-67
2021/03/21 09:14:51;;;;;;;13.60;3.87;;;8.20;99.90;;;;;;4951372;28;20648;-67
2021/03/21 09:17:25;;;;;;;16.57;5.57;;;8.20;99.90;;;;;;4951626;28;20666;-66
2021/03/21 09:19:59;;;;;;;16.20;4.00;;;8.20;99.90;;;;;;4950851;28;21235;-65
2021/03/21 09:22:30;;;;;;;10.43;3.50;;;8.20;99.90;;;;;;4962229;28;20672;-66
2021/03/21 09:25:32;;;;;;;13.70;3.90;;;8.40;99.90;;;;;;4958063;28;20625;-66
2021/03/21 09:27:59;;;;;;;17.33;4.57;;;8.50;99.90;;;;;;4937282;28;20617;-66
2021/03/21 09:30:41;;;;;;;8.40;3.90;;;8.50;99.90;;;;;;4954570;28;20634;-66
2021/03/21 09:33:12;;;;;;;16.60;4.17;;;8.60;99.90;;;;;;4953561;28;20632;-65
2021/03/21 09:35:58;;;;;;;14.67;4.10;;;8.70;99.90;;;;;;4956039;28;20624;-66
2021/03/21 09:38:41;;;;;;;11.93;3.77;;;8.80;99.90;;;;;;4956512;28;21169;-67
2021/03/21 09:41:12;;;;;;;12.50;4.43;;;8.80;99.90;;;;;;4966105;28;21284;-65
2021/03/21 09:43:40;;;;;;;11.47;3.93;;;8.80;99.90;;;;;;4951600;28;20684;-67
2021/03/21 09:46:21;;;;;;;11.10;3.13;;;8.90;99.90;;;;;;4941634;28;22785;-66
2021/03/21 09:49:12;;;;;;;12.00;3.90;;;8.90;99.90;;;;;;4949946;28;20911;-67
2021/03/21 09:51:50;;;;;;;15.30;4.30;;;8.80;99.90;;;;;;4950460;28;20977;-66
2021/03/21 09:54:27;;;;;;;13.93;3.90;;;8.90;99.90;;;;;;4952954;28;20644;-65
2021/03/21 09:57:21;;;;;;;10.90;3.50;;;9.00;99.90;;;;;;4934571;28;20713;-65
2021/03/21 09:59:56;;;;;;;13.83;4.00;;;9.00;99.90;;;;;;4944561;28;20622;-66
2021/03/21 10:02:33;;;;;;;13.43;3.50;;;9.20;99.90;;;;;;4953898;28;20701;-66
2021/03/21 10:05:28;;;;;;;9.90;3.70;;;9.30;99.90;;;;;;4953758;28;20615;-67
2021/03/21 10:08:16;;;;;;;8.90;3.43;;;9.30;99.90;;;;;;4936835;28;22244;-66
2021/03/21 10:10:54;;;;;;;13.10;3.53;;;9.40;99.90;;;;;;4935099;28;20712;-67
2021/03/21 10:13:40;;;;;;;12.60;3.27;;;9.40;99.90;;;;;;4951473;28;21087;-67
2021/03/21 10:16:15;;;;;;;10.30;3.37;;;9.40;99.90;;;;;;4956353;28;20963;-67
2021/03/21 10:18:40;;;;;;;10.73;3.50;;;9.40;99.90;;;;;;4957104;28;20694;-67
2021/03/21 10:21:06;;;;;;;10.03;3.03;;;9.40;99.90;;;;;;4953115;28;20862;-67
2021/03/21 10:24:04;;;;;;;8.13;3.10;;;9.50;99.90;;;;;;4954525;28;20222;-67
2021/03/21 10:26:32;;;;;;;9.43;3.97;;;9.70;99.90;;;;;;4961457;28;20387;-66
2021/03/21 10:29:00;;;;;;;13.57;4.13;;;9.80;99.90;;;;;;4950031;28;20622;-67
2021/03/21 10:31:26;;;;;;;7.30;2.90;;;9.90;99.90;;;;;;4937269;28;20949;-66
2021/03/21 10:33:55;;;;;;;9.27;2.40;;;10.00;99.90;;;;;;4952640;28;20900;-66
2021/03/21 10:36:42;;;;;;;8.50;3.57;;;10.20;99.90;;;;;;4953230;28;21176;-66
2021/03/21 10:39:10;;;;;;;10.00;3.17;;;10.20;99.90;;;;;;4948634;28;21132;-65
2021/03/21 10:42:02;;;;;;;10.67;3.13;;;10.30;99.90;;;;;;4941300;28;20799;-67
2021/03/21 10:44:31;;;;;;;9.47;3.10;;;10.40;99.90;;;;;;4947164;28;20964;-68
2021/03/21 10:47:11;;;;;;;9.23;3.40;;;10.30;99.90;;;;;;4929149;28;22827;-66
2021/03/21 10:50:08;;;;;;;6.87;2.77;;;10.40;99.90;;;;;;4950944;28;20904;-66
2021/03/21 10:52:46;;;;;;;14.20;3.83;;;10.50;99.90;;;;;;4901514;28;20651;-67
2021/03/21 10:55:12;;;;;;;11.27;3.43;;;10.60;99.90;;;;;;4958958;28;21469;-66
2021/03/21 10:57:42;;;;;;;7.37;2.77;;;10.60;99.90;;;;;;4958028;28;20962;-67
2021/03/21 11:00:27;;;;;;;9.77;3.23;;;10.70;99.90;;;;;;4939047;28;20501;-66
2021/03/21 11:03:01;;;;;;;7.40;3.00;;;10.70;99.90;;;;;;4937544;28;20706;-66
2021/03/21 11:05:46;;;;;;;6.50;2.60;;;10.50;99.90;;;;;;4950818;28;21371;-67
2021/03/21 11:08:27;;;;;;;8.90;2.57;;;10.40;99.90;;;;;;4947921;28;20668;-65
2021/03/21 11:10:56;;;;;;;7.37;2.67;;;10.40;99.90;;;;;;4953470;28;21246;-66
2021/03/21 11:13:33;;;;;;;10.70;3.07;;;10.60;99.90;;;;;;4929777;28;20645;-65
2021/03/21 11:16:07;;;;;;;9.47;2.97;;;10.70;99.90;;;;;;4954038;28;21060;-66
2021/03/21 11:18:33;;;;;;;6.90;3.10;;;10.80;99.90;;;;;;4948661;28;22133;-65
2021/03/21 11:21:14;;;;;;;8.13;3.03;;;10.90;99.90;;;;;;4948667;28;20764;-67
2021/03/21 11:23:52;;;;;;;8.53;3.07;;;11.10;99.90;;;;;;4949732;28;21143;-69
2021/03/21 11:26:31;;;;;;;9.10;3.10;;;11.20;99.90;;;;;;4950278;28;20608;-67
2021/03/21 11:29:06;;;;;;;14.27;3.30;;;11.30;99.90;;;;;;4949786;28;22990;-66
2021/03/21 11:31:51;;;;;;;5.13;2.80;;;11.30;99.90;;;;;;4948538;28;21248;-67
2021/03/21 11:34:29;;;;;;;7.97;2.43;;;11.40;99.90;;;;;;4954033;28;20640;-66
2021/03/21 11:37:07;;;;;;;8.60;2.90;;;11.40;99.90;;;;;;4948819;28;20892;-67
2021/03/21 11:39:35;;;;;;;8.80;2.53;;;11.60;99.90;;;;;;4947045;28;20616;-67
2021/03/21 11:42:09;;;;;;;6.33;2.70;;;11.60;99.90;;;;;;4940269;28;22100;-66
2021/03/21 11:44:34;;;;;;;7.13;2.63;;;11.60;99.90;;;;;;4934071;28;20673;-65
2021/03/21 11:47:30;;;;;;;7.90;2.40;;;11.60;99.90;;;;;;4919067;28;20638;-66
2021/03/21 11:49:58;;;;;;;10.33;3.13;;;11.70;99.90;;;;;;4922771;28;20785;-66
2021/03/21 11:52:24;;;;;;;9.90;2.63;;;11.90;99.90;;;;;;4935089;28;20899;-67
2021/03/21 11:54:52;;;;;;;5.77;2.20;;;12.10;99.90;;;;;;4922803;28;20647;-67
2021/03/21 11:57:32;;;;;;;4.83;2.13;;;12.30;99.90;;;;;;4936474;28;20738;-65
2021/03/21 12:00:13;;;;;;;4.30;1.87;;;12.50;99.90;;;;;;4934841;28;20926;-68
2021/03/21 12:03:04;;;;;;;7.50;2.27;;;12.70;99.90;;;;;;4921314;28;21571;-69
2021/03/21 12:05:33;;;;;;;6.93;2.10;;;12.80;99.90;;;;;;4935065;28;20598;-69
2021/03/21 12:08:14;;;;;;;4.40;2.10;;;12.90;99.90;;;;;;4949563;28;20620;-68
2021/03/21 12:10:42;;;;;;;4.60;2.30;;;13.00;99.90;;;;;;4954015;28;20814;-69
2021/03/21 12:13:37;;;;;;;7.87;2.50;;;13.20;99.90;;;;;;4945283;28;20638;-68
2021/03/21 12:16:33;;;;;;;3.77;1.87;;;13.30;99.90;;;;;;4923276;28;20705;-68
2021/03/21 12:18:59;;;;;;;4.27;2.10;;;13.40;99.90;;;;;;4935223;28;21000;-68
2021/03/21 12:21:25;;;;;;;6.03;2.30;;;13.50;99.90;;;;;;4923484;28;20904;-69
2021/03/21 12:24:00;;;;;;;5.53;2.77;;;13.50;99.90;;;;;;4931617;28;20441;-68
2021/03/21 12:26:31;;;;;;;6.87;2.50;;;13.60;99.90;;;;;;4930874;28;21069;-68
2021/03/21 12:29:04;;;;;;;4.03;2.00;;;13.70;99.90;;;;;;4916227;28;21246;-68
2021/03/21 12:31:37;;;;;;;3.47;1.93;;;13.70;99.90;;;;;;4926945;28;20933;-69
2021/03/21 12:34:23;;;;;;;5.37;2.10;;;13.70;99.90;;;;;;4927062;28;20648;-69
2021/03/21 12:37:10;;;;;;;7.40;2.13;;;13.90;99.90;;;;;;4934182;28;20706;-68
2021/03/21 12:39:45;;;;;;;6.17;2.47;;;14.10;99.90;;;;;;4931477;28;20594;-68
2021/03/21 12:42:26;;;;;;;7.23;2.60;;;14.40;99.90;;;;;;4929329;28;21301;-69
2021/03/21 12:45:22;;;;;;;3.90;2.17;;;14.60;99.90;;;;;;4940643;28;20970;-68
2021/03/21 12:47:54;;;;;;;7.10;2.00;;;14.80;99.90;;;;;;4924225;28;20835;-69
2021/03/21 12:50:35;;;;;;;4.07;2.00;;;15.20;99.90;;;;;;4940840;28;20620;-69
2021/03/21 12:53:03;;;;;;;3.60;2.00;;;16.10;99.90;;;;;;4930096;28;20786;-69
2021/03/21 12:55:29;;;;;;;3.47;2.00;;;17.00;99.70;;;;;;4938670;28;20758;-69
2021/03/21 12:57:55;;;;;;;3.60;1.87;;;17.70;98.00;;;;;;4925845;28;21120;-69
2021/03/21 13:00:28;;;;;;;7.90;2.40;;;18.30;94.70;;;;;;4935627;28;20803;-69
2021/03/21 13:02:55;;;;;;;5.40;2.23;;;18.50;94.50;;;;;;4946157;28;20795;-68
2021/03/21 13:05:33;;;;;;;5.17;2.27;;;19.00;94.20;;;;;;4946933;28;20617;-70
2021/03/21 13:08:00;;;;;;;4.70;1.67;;;19.60;92.20;;;;;;4932213;28;21248;-69
2021/03/21 13:10:28;;;;;;;4.17;2.07;;;20.30;88.10;;;;;;4930711;28;20651;-69
2021/03/21 13:12:54;;;;;;;4.43;2.03;;;20.90;82.10;;;;;;4930828;28;20730;-68
2021/03/21 13:15:21;;;;;;;5.60;2.43;;;20.40;74.60;;;;;;4938717;28;21061;-68
2021/03/21 13:17:47;;;;;;;6.33;2.00;;;19.80;74.40;;;;;;4928840;28;21206;-71
2021/03/21 13:20:15;;;;;;;4.20;1.93;;;19.20;75.00;;;;;;4945454;28;20605;-71
2021/03/21 13:22:41;;;;;;;4.10;2.00;;;19.00;78.40;;;;;;4944243;28;21469;-71
2021/03/21 13:25:08;;;;;;;3.57;2.27;;;18.90;81.20;;;;;;4942117;28;20723;-70
2021/03/21 13:27:34;;;;;;;2.70;1.73;;;18.30;76.80;;;;;;4946390;28;20669;-69
2021/03/21 13:29:59;;;;;;;2.90;1.57;;;17.90;76.30;;;;;;4944797;28;20619;-70
2021/03/21 13:32:25;;;;;;;2.27;1.43;;;17.60;76.70;;;;;;4955228;28;20920;-69
2021/03/21 13:34:52;;;;;;;4.60;1.87;;;18.00;82.10;;;;;;4942648;28;20312;-71
2021/03/21 13:37:20;;;;;;;3.00;1.77;;;18.30;78.00;;;;;;4948925;28;20672;-71
2021/03/21 13:39:47;;;;;;;3.40;1.53;;;18.40;76.50;;;;;;4938110;28;20618;-71
2021/03/21 13:42:13;;;;;;;3.67;2.57;;;18.50;77.90;;;;;;4945105;28;20687;-71
2021/03/21 13:44:41;;;;;;;2.17;1.40;;;18.60;73.50;;;;;;4953453;28;20647;-72
2021/03/21 13:47:07;;;;;;;2.07;1.67;;;18.50;73.90;;;;;;4949100;28;20491;-71
2021/03/21 13:49:33;;;;;;;3.60;1.67;;;18.30;76.00;;;;;;4941437;28;21576;-72
2021/03/21 13:51:58;;;;;;;2.50;1.57;;;18.30;77.30;;;;;;4948398;28;20581;-71
2021/03/21 13:54:24;;;;;;;6.00;2.20;;;18.00;76.20;;;;;;4944966;28;20241;-71
2021/03/21 13:56:49;;;;;;;2.43;1.80;;;17.60;75.70;;;;;;4932410;28;20216;-70
2021/03/21 13:59:15;;;;;;;4.63;2.63;;;17.30;75.70;;;;;;4926072;28;20324;-70
2021/03/21 14:01:40;;;;;;;6.53;2.60;;;16.70;75.50;;;;;;4927530;28;20209;-70
2021/03/21 14:04:06;;;;;;;4.90;2.57;;;16.10;79.10;;;;;;4941609;28;21552;-70
2021/03/21 14:06:34;;;;;;;8.13;2.70;;;15.80;81.50;;;;;;4930095;28;21254;-70
2021/03/21 14:08:59;;;;;;;5.97;2.60;;;15.60;82.60;;;;;;4941131;28;20265;-70