Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:32;;;;;;;;;;;;;;;16.63;74.76;101199.81;5049375;28;19925;-76
2022/09/11 00:03:57;;;;;;;;;;;;;;;16.68;75.07;101198.72;5061848;28;19920;-76
2022/09/11 00:06:23;;;;;;;;;;;;;;;16.62;75.03;101198.09;5067732;28;19928;-76
2022/09/11 00:08:52;;;;;;;;;;;;;;;16.55;75.54;101204.50;5067976;28;19928;-75
2022/09/11 00:11:19;;;;;;;;;;;;;;;16.57;75.06;101200.06;5071185;28;19931;-76
2022/09/11 00:13:47;;;;;;;;;;;;;;;16.56;75.56;101199.19;5068437;28;19921;-75
2022/09/11 00:16:25;;;;;;;;;;;;;;;16.52;75.66;101195.00;5068897;28;20304;-76
2022/09/11 00:18:53;;;;;;;;;;;;;;;16.60;74.98;101186.81;5062731;28;21558;-76
2022/09/11 00:21:19;;;;;;;;;;;;;;;16.60;75.45;101207.81;5067489;28;19974;-76
2022/09/11 00:23:48;;;;;;;;;;;;;;;16.56;75.58;101199.19;5073684;28;19924;-76
2022/09/11 00:26:14;;;;;;;;;;;;;;;16.65;75.49;101197.97;5073149;28;19917;-76
2022/09/11 00:28:39;;;;;;;;;;;;;;;16.62;75.30;101192.84;5075786;28;19932;-76
2022/09/11 00:31:06;;;;;;;;;;;;;;;16.59;75.07;101185.09;5072349;28;20356;-76
2022/09/11 00:33:32;;;;;;;;;;;;;;;16.52;75.92;101193.19;5068451;28;19964;-76
2022/09/11 00:36:03;;;;;;;;;;;;;;;16.56;75.70;101199.19;5068931;28;20273;-76
2022/09/11 00:38:30;;;;;;;;;;;;;;;16.56;75.54;101190.47;5067405;28;19921;-76
2022/09/11 00:40:57;;;;;;;;;;;;;;;16.57;75.83;101193.03;5068038;28;19925;-76
2022/09/11 00:43:22;;;;;;;;;;;;;;;16.63;75.04;101195.44;5077159;28;19990;-76
2022/09/11 00:45:53;;;;;;;;;;;;;;;16.66;75.21;101202.31;5058861;28;20389;-76
2022/09/11 00:48:20;;;;;;;;;;;;;;;16.56;75.38;101201.81;5067523;28;19924;-76
2022/09/11 00:50:48;;;;;;;;;;;;;;;16.67;75.05;101201.41;5068804;28;20372;-76
2022/09/11 00:53:16;;;;;;;;;;;;;;;16.63;75.19;101195.44;5067383;28;19924;-76
2022/09/11 00:55:43;;;;;;;;;;;;;;;16.53;75.48;101201.94;5073776;28;19927;-76
2022/09/11 00:58:14;;;;;;;;;;;;;;;16.52;75.23;101205.50;5063998;28;19924;-76
2022/09/11 01:00:41;;;;;;;;;;;;;;;16.55;75.74;101201.88;5067837;28;19924;-76
2022/09/11 01:03:07;;;;;;;;;;;;;;;16.63;75.49;101215.56;5066033;28;19920;-76
2022/09/11 01:05:34;;;;;;;;;;;;;;;16.61;75.36;101214.78;5067668;28;19924;-76
2022/09/11 01:08:01;;;;;;;;;;;;;;;16.67;74.94;101212.72;5068501;28;20026;-76
2022/09/11 01:10:33;;;;;;;;;;;;;;;16.55;75.36;101210.59;5069595;28;19924;-76
2022/09/11 01:13:04;;;;;;;;;;;;;;;16.59;75.25;101217.44;5073230;28;20019;-76
2022/09/11 01:15:35;;;;;;;;;;;;;;;16.64;74.99;101220.72;5065462;28;19924;-76
2022/09/11 01:18:25;;;;;;;;;;;;;;;16.62;75.19;101214.69;5055754;28;20421;-76
2022/09/11 01:21:13;;;;;;;;;;;;;;;16.60;75.56;101216.53;5070074;28;19920;-76
2022/09/11 01:23:41;;;;;;;;;;;;;;;16.54;74.79;101219.38;5065609;28;19982;-76
2022/09/11 01:26:23;;;;;;;;;;;;;;;16.61;75.32;101222.63;5066709;28;19931;-76
2022/09/11 01:29:01;;;;;;;;;;;;;;;16.68;75.08;101218.84;5068869;28;20415;-76
2022/09/11 01:31:30;;;;;;;;;;;;;;;16.64;74.96;101225.97;5047629;28;19964;-76
2022/09/11 01:34:08;;;;;;;;;;;;;;;16.48;75.59;101227.50;5069857;28;19959;-76
2022/09/11 01:36:37;;;;;;;;;;;;;;;16.45;75.95;101233.72;5066264;28;19928;-76
2022/09/11 01:39:03;;;;;;;;;;;;;;;16.57;75.41;101236.78;5066563;28;19931;-76
2022/09/11 01:41:44;;;;;;;;;;;;;;;16.43;75.72;101239.94;5065720;28;19924;-75
2022/09/11 01:44:35;;;;;;;;;;;;;;;16.47;75.76;101244.13;5040561;28;19932;-76
2022/09/11 01:47:02;;;;;;;;;;;;;;;16.52;75.71;101247.44;5060017;28;19924;-76
2022/09/11 01:49:34;;;;;;;;;;;;;;;16.62;75.13;101248.78;5068198;28;19920;-76
2022/09/11 01:52:01;;;;;;;;;;;;;;;16.62;75.21;101246.16;5073707;28;19928;-76
2022/09/11 01:54:30;;;;;;;;;;;;;;;16.56;75.64;101250.78;5067424;28;19920;-76
2022/09/11 01:57:00;;;;;;;;;;;;;;;16.42;76.10;101246.06;5067693;28;19973;-76
2022/09/11 01:59:30;;;;;;;;;;;;;;;16.41;75.97;101254.84;5066026;28;20404;-76
2022/09/11 02:02:02;;;;;;;;;;;;;;;16.51;76.19;101258.84;5069357;28;20015;-76
2022/09/11 02:04:35;;;;;;;;;;;;;;;16.45;76.35;101257.31;5064705;28;19928;-76
2022/09/11 02:07:06;;;;;;;;;;;;;;;16.41;76.03;101253.09;5066593;28;20404;-76
2022/09/11 02:09:45;;;;;;;;;;;;;;;16.57;75.66;101263.84;5069241;28;19928;-76
2022/09/11 02:12:12;;;;;;;;;;;;;;;16.51;75.72;101259.69;5063399;28;19917;-76
2022/09/11 02:14:42;;;;;;;;;;;;;;;16.37;76.36;101259.34;5063485;28;19923;-76
2022/09/11 02:17:23;;;;;;;;;;;;;;;16.33;76.39;101264.78;5060667;28;19924;-76
2022/09/11 02:19:49;;;;;;;;;;;;;;;16.31;77.01;101259.56;5065289;28;19928;-76
2022/09/11 02:22:14;;;;;;;;;;;;;;;16.40;77.21;101261.84;5075756;28;19920;-76
2022/09/11 02:24:40;;;;;;;;;;;;;;;16.37;76.87;101261.13;5061431;28;19931;-76
2022/09/11 02:27:07;;;;;;;;;;;;;;;16.53;75.74;101270.97;5067330;28;20023;-76
2022/09/11 02:29:33;;;;;;;;;;;;;;;16.48;75.76;101266.81;5048628;28;20003;-76
2022/09/11 02:31:59;;;;;;;;;;;;;;;16.51;76.33;101264.94;5063849;28;19944;-76
2022/09/11 02:34:30;;;;;;;;;;;;;;;16.57;75.85;101273.50;5068913;28;19932;-76
2022/09/11 02:37:11;;;;;;;;;;;;;;;16.30;76.72;101265.75;5068202;28;19966;-76
2022/09/11 02:39:36;;;;;;;;;;;;;;;16.42;76.31;101269.69;5065231;28;19959;-76
2022/09/11 02:42:11;;;;;;;;;;;;;;;16.51;75.44;101274.59;5058511;28;20016;-76
2022/09/11 02:44:36;;;;;;;;;;;;;;;16.42;75.76;101280.16;5061040;28;20396;-76
2022/09/11 02:47:20;;;;;;;;;;;;;;;16.44;75.93;101278.31;5063179;28;19925;-76
2022/09/11 02:49:50;;;;;;;;;;;;;;;16.41;76.26;101281.06;5064036;28;19924;-76
2022/09/11 02:52:17;;;;;;;;;;;;;;;16.46;76.10;101279.16;5063103;28;19928;-76
2022/09/11 02:54:42;;;;;;;;;;;;;;;16.47;75.92;101272.97;5063495;28;20443;-76
2022/09/11 02:57:12;;;;;;;;;;;;;;;16.51;75.70;101282.44;5065372;28;19920;-76
2022/09/11 02:59:41;;;;;;;;;;;;;;;16.49;75.64;101276.41;5064131;28;19920;-76
2022/09/11 03:02:12;;;;;;;;;;;;;;;16.61;75.82;101280.34;5070133;28;19999;-76
2022/09/11 03:04:37;;;;;;;;;;;;;;;16.43;75.63;101281.88;5065426;28;19931;-76
2022/09/11 03:07:03;;;;;;;;;;;;;;;16.48;75.95;101283.41;5065578;28;19932;-76
2022/09/11 03:09:28;;;;;;;;;;;;;;;16.41;75.72;101287.16;5070275;28;19920;-76
2022/09/11 03:11:54;;;;;;;;;;;;;;;16.41;75.79;101288.94;5066688;28;19920;-76
2022/09/11 03:14:19;;;;;;;;;;;;;;;16.48;75.83;101293.91;5066996;28;19966;-76
2022/09/11 03:16:44;;;;;;;;;;;;;;;16.50;75.64;101291.22;5071133;28;20005;-76
2022/09/11 03:19:10;;;;;;;;;;;;;;;16.50;76.04;101293.84;5064915;28;20419;-76
2022/09/11 03:21:36;;;;;;;;;;;;;;;16.36;76.77;101299.59;5069532;28;19931;-76
2022/09/11 03:24:02;;;;;;;;;;;;;;;16.46;75.85;101293.09;5072930;28;19939;-76
2022/09/11 03:26:28;;;;;;;;;;;;;;;16.53;75.70;101289.34;5073642;28;19924;-76
2022/09/11 03:28:53;;;;;;;;;;;;;;;16.50;76.08;101293.84;5072578;28;19925;-76
2022/09/11 03:31:19;;;;;;;;;;;;;;;16.51;75.62;101299.03;5082596;28;19916;-76
2022/09/11 03:33:45;;;;;;;;;;;;;;;16.47;75.51;101292.19;5055928;28;20003;-76
2022/09/11 03:36:10;;;;;;;;;;;;;;;16.35;76.78;101297.03;5066991;28;19926;-76
2022/09/11 03:38:36;;;;;;;;;;;;;;;16.38;76.36;101289.91;5069589;28;20377;-76
2022/09/11 03:41:02;;;;;;;;;;;;;;;16.42;77.15;101299.38;5070785;28;19925;-76
2022/09/11 03:43:27;;;;;;;;;;;;;;;16.27;77.72;101305.19;5074897;28;19921;-76
2022/09/11 03:45:52;;;;;;;;;;;;;;;16.26;77.74;101298.22;5051523;28;19925;-76
2022/09/11 03:48:18;;;;;;;;;;;;;;;16.35;77.90;101307.50;5072478;28;19943;-76
2022/09/11 03:50:44;;;;;;;;;;;;;;;16.41;77.26;101291.56;5066616;28;19971;-76
2022/09/11 03:53:10;;;;;;;;;;;;;;;16.53;76.45;101296.34;5069650;28;20331;-76
2022/09/11 03:55:36;;;;;;;;;;;;;;;16.39;76.81;101291.63;5073118;28;19974;-76
2022/09/11 03:58:01;;;;;;;;;;;;;;;16.45;76.92;101298.41;5077643;28;19920;-76
2022/09/11 04:00:26;;;;;;;;;;;;;;;16.51;77.00;101298.19;5077163;28;19983;-76
2022/09/11 04:02:52;;;;;;;;;;;;;;;16.44;76.92;101305.41;5071241;28;19920;-76
2022/09/11 04:05:17;;;;;;;;;;;;;;;16.39;77.20;101302.13;5067295;28;20396;-76
2022/09/11 04:07:42;;;;;;;;;;;;;;;16.47;76.55;101299.19;5068605;28;19928;-76
2022/09/11 04:10:08;;;;;;;;;;;;;;;16.29;76.76;101305.09;5074672;28;20606;-76
2022/09/11 04:12:34;;;;;;;;;;;;;;;16.43;76.90;101306.31;5073267;28;19923;-76
2022/09/11 04:15:00;;;;;;;;;;;;;;;16.42;76.71;101306.38;5070889;28;19924;-76
2022/09/11 04:17:28;;;;;;;;;;;;;;;16.36;76.43;101309.22;5066515;28;20643;-76
2022/09/11 04:19:53;;;;;;;;;;;;;;;16.35;77.17;101302.25;5079789;28;19954;-76
2022/09/11 04:22:18;;;;;;;;;;;;;;;16.42;76.80;101304.63;5064701;28;19916;-76
2022/09/11 04:24:44;;;;;;;;;;;;;;;16.35;76.59;101315.38;5064513;28;19924;-76
2022/09/11 04:27:11;;;;;;;;;;;;;;;16.33;76.74;101309.34;5070221;28;19925;-76
2022/09/11 04:29:37;;;;;;;;;;;;;;;16.32;76.76;101305.84;5072264;28;19958;-76
2022/09/11 04:32:02;;;;;;;;;;;;;;;16.30;77.30;101307.69;5067870;28;19960;-76
2022/09/11 04:34:27;;;;;;;;;;;;;;;16.37;76.77;101310.94;5067812;28;19920;-76
2022/09/11 04:36:54;;;;;;;;;;;;;;;16.38;76.75;101312.63;5068597;28;19943;-76
2022/09/11 04:39:19;;;;;;;;;;;;;;;16.30;76.82;101314.69;5066627;28;19928;-76
2022/09/11 04:41:44;;;;;;;;;;;;;;;16.36;76.96;101319.72;5066615;28;19920;-76
2022/09/11 04:44:10;;;;;;;;;;;;;;;16.44;77.16;101320.28;5065029;28;19932;-76
2022/09/11 04:46:35;;;;;;;;;;;;;;;16.44;76.78;101326.41;5069495;28;20642;-76
2022/09/11 04:49:01;;;;;;;;;;;;;;;16.51;76.78;101325.28;5053971;28;19934;-76
2022/09/11 04:51:30;;;;;;;;;;;;;;;16.47;76.75;101335.91;5067475;28;19991;-76
2022/09/11 04:53:57;;;;;;;;;;;;;;;16.23;77.06;101323.69;5068639;28;19912;-76
2022/09/11 04:56:29;;;;;;;;;;;;;;;16.32;77.14;101325.97;5066803;28;20006;-76
2022/09/11 04:59:05;;;;;;;;;;;;;;;16.42;76.31;101325.59;5067161;28;19931;-76
2022/09/11 05:01:32;;;;;;;;;;;;;;;16.44;76.52;101329.00;5064994;28;19920;-76
2022/09/11 05:04:00;;;;;;;;;;;;;;;16.36;76.08;101331.06;5067294;28;20411;-76
2022/09/11 05:06:26;;;;;;;;;;;;;;;16.35;77.03;101331.97;5067189;28;19921;-76
2022/09/11 05:08:51;;;;;;;;;;;;;;;16.40;76.11;101334.44;5069900;28;20384;-76
2022/09/11 05:11:19;;;;;;;;;;;;;;;16.36;76.13;101338.94;5069962;28;19955;-76
2022/09/11 05:13:45;;;;;;;;;;;;;;;16.41;75.74;101334.38;5068447;28;20445;-76
2022/09/11 05:16:11;;;;;;;;;;;;;;;16.42;75.76;101333.47;5064334;28;19928;-76
2022/09/11 05:18:38;;;;;;;;;;;;;;;16.29;75.87;101336.56;5064046;28;20034;-76
2022/09/11 05:21:05;;;;;;;;;;;;;;;16.29;75.80;101344.44;5068596;28;20559;-76
2022/09/11 05:23:31;;;;;;;;;;;;;;;16.36;75.58;101348.56;5066916;28;19916;-76
2022/09/11 05:26:00;;;;;;;;;;;;;;;16.35;75.59;101347.69;5067359;28;20285;-76
2022/09/11 05:28:26;;;;;;;;;;;;;;;16.34;75.65;101353.84;5066652;28;19921;-76
2022/09/11 05:30:52;;;;;;;;;;;;;;;16.38;75.33;101355.47;5067574;28;20303;-76
2022/09/11 05:33:17;;;;;;;;;;;;;;;16.28;75.60;101359.34;5066237;28;19932;-76
2022/09/11 05:35:43;;;;;;;;;;;;;;;16.34;75.55;101359.09;5067270;28;19927;-75
2022/09/11 05:38:09;;;;;;;;;;;;;;;16.32;75.90;101363.53;5049099;28;20021;-76
2022/09/11 05:40:35;;;;;;;;;;;;;;;16.33;75.70;101372.25;5066201;28;20529;-76
2022/09/11 05:43:01;;;;;;;;;;;;;;;16.33;75.24;101373.13;5067084;28;19936;-76
2022/09/11 05:45:26;;;;;;;;;;;;;;;16.31;75.10;101381.97;5067238;28;19928;-76
2022/09/11 05:47:52;;;;;;;;;;;;;;;16.24;75.50;101385.69;5066702;28;20562;-76
2022/09/11 05:50:20;;;;;;;;;;;;;;;16.10;75.77;101393.19;5056582;28;19925;-76
2022/09/11 05:52:46;;;;;;;;;;;;;;;16.21;75.44;101393.66;5059979;28;19929;-76
2022/09/11 05:55:11;;;;;;;;;;;;;;;16.10;76.01;101388.78;5066358;28;19932;-75
2022/09/11 05:57:36;;;;;;;;;;;;;;;16.17;75.66;101392.91;5065939;28;19921;-76
2022/09/11 06:00:03;;;;;;;;;;;;;;;16.32;75.59;101391.53;5065014;28;20392;-76
2022/09/11 06:02:29;;;;;;;;;;;;;;;16.25;75.48;101395.28;5065222;28;19921;-76
2022/09/11 06:04:55;;;;;;;;;;;;;;;16.24;75.91;101402.28;5066169;28;20023;-76
2022/09/11 06:07:20;;;;;;;;;;;;;;;16.38;75.34;101401.78;5067200;28;20027;-76
2022/09/11 06:09:45;;;;;;;;;;;;;;;16.37;74.92;101407.97;5078954;28;19973;-76
2022/09/11 06:12:11;;;;;;;;;;;;;;;16.29;75.60;101415.22;5066977;28;20527;-76
2022/09/11 06:14:37;;;;;;;;;;;;;;;16.30;75.51;101417.81;5067551;28;19986;-76
2022/09/11 06:17:02;;;;;;;;;;;;;;;16.25;75.69;101422.34;5063673;28;19924;-76
2022/09/11 06:19:27;;;;;;;;;;;;;;;16.30;75.33;101430.91;5064514;28;19978;-76
2022/09/11 06:21:53;;;;;;;;;;;;;;;16.22;76.17;101429.47;5063229;28;19931;-76
2022/09/11 06:24:18;;;;;;;;;;;;;;;16.30;75.58;101435.28;5065420;28;19928;-76
2022/09/11 06:26:45;;;;;;;;;;;;;;;16.33;75.06;101429.94;5066046;28;19932;-76
2022/09/11 06:29:13;;;;;;;;;;;;;;;16.30;75.35;101428.28;5065718;28;19923;-76
2022/09/11 06:31:38;;;;;;;;;;;;;;;16.37;75.26;101432.41;5064549;28;19935;-76
2022/09/11 06:34:04;;;;;;;;;;;;;;;16.34;75.40;101439.53;5064859;28;19924;-76
2022/09/11 06:36:30;;;;;;;;;;;;;;;16.25;75.98;101439.84;5061753;28;19932;-76
2022/09/11 06:38:56;;;;;;;;;;;;;;;16.35;75.83;101439.47;5066814;28;20399;-76
2022/09/11 06:41:23;;;;;;;;;;;;;;;16.36;74.87;101443.81;5065936;28;19916;-76
2022/09/11 06:43:48;;;;;;;;;;;;;;;16.25;75.86;101445.94;5064076;28;20542;-76
2022/09/11 06:46:15;;;;;;;;;;;;;;;16.39;75.64;101442.84;5064305;28;19928;-76
2022/09/11 06:48:44;;;;;;;;;;;;;;;16.30;75.53;101453.66;5063787;28;19928;-76
2022/09/11 06:51:11;;;;;;;;;;;;;;;16.33;75.85;101448.31;5068946;28;19986;-76
2022/09/11 06:53:37;;;;;;;;;;;;;;;16.41;75.42;101451.50;5070807;28;19916;-76
2022/09/11 06:56:03;;;;;;;;;;;;;;;16.34;75.62;101452.66;5067573;28;20411;-76
2022/09/11 06:58:28;;;;;;;;;;;;;;;16.38;75.60;101452.47;5074174;28;19924;-76
2022/09/11 07:00:54;;;;;;;;;;;;;;;16.31;76.11;101450.97;5072159;28;19928;-76
2022/09/11 07:03:20;;;;;;;;;;;;;;;16.39;75.77;101456.81;5069781;28;20017;-76
2022/09/11 07:05:48;;;;;;;;;;;;;;;16.31;75.66;101456.19;5070531;28;19921;-76
2022/09/11 07:08:13;;;;;;;;;;;;;;;16.25;75.60;101458.19;5071382;28;19928;-76
2022/09/11 07:10:38;;;;;;;;;;;;;;;16.21;76.22;101457.44;5077373;28;20441;-75
2022/09/11 07:13:04;;;;;;;;;;;;;;;16.29;75.80;101460.66;5048786;28;19925;-76
2022/09/11 07:15:30;;;;;;;;;;;;;;;16.15;76.71;101449.78;5068579;28;20512;-76
2022/09/11 07:17:56;;;;;;;;;;;;;;;16.29;76.38;101459.78;5080995;28;19921;-76
2022/09/11 07:20:21;;;;;;;;;;;;;;;16.30;76.43;101453.66;5068934;28;19924;-76
2022/09/11 07:22:47;;;;;;;;;;;;;;;16.30;75.98;101461.50;5069025;28;19966;-76
2022/09/11 07:25:13;;;;;;;;;;;;;;;16.30;76.17;101465.00;5069828;28;20370;-76
2022/09/11 07:27:39;;;;;;;;;;;;;;;16.42;75.90;101464.59;5084335;28;19959;-76
2022/09/11 07:30:04;;;;;;;;;;;;;;;16.28;76.71;101461.59;5067272;28;19924;-76
2022/09/11 07:32:30;;;;;;;;;;;;;;;16.38;76.65;101468.22;5067939;28;19920;-76
2022/09/11 07:34:55;;;;;;;;;;;;;;;16.39;76.58;101463.81;5068862;28;20454;-76
2022/09/11 07:37:21;;;;;;;;;;;;;;;16.33;76.24;101464.91;5068629;28;20015;-76
2022/09/11 07:39:46;;;;;;;;;;;;;;;16.24;76.46;101461.72;5032835;28;19947;-76
2022/09/11 07:42:11;;;;;;;;;;;;;;;16.33;75.94;101464.03;5068451;28;19920;-76
2022/09/11 07:44:36;;;;;;;;;;;;;;;16.25;76.67;101461.69;5072402;28;19931;-76
2022/09/11 07:47:03;;;;;;;;;;;;;;;16.23;76.12;101460.84;5068895;28;20019;-77
2022/09/11 07:49:29;;;;;;;;;;;;;;;16.39;75.46;101463.81;5064307;28;20031;-76
2022/09/11 07:51:54;;;;;;;;;;;;;;;16.35;75.98;101468.31;5069982;28;19931;-76
2022/09/11 07:54:20;;;;;;;;;;;;;;;16.38;76.23;101469.97;5069552;28;19927;-76
2022/09/11 07:56:46;;;;;;;;;;;;;;;16.46;75.94;101471.41;5074418;28;20511;-76
2022/09/11 07:59:11;;;;;;;;;;;;;;;16.53;75.02;101469.44;5051445;28;19928;-76
2022/09/11 08:01:36;;;;;;;;;;;;;;;16.49;75.50;101470.47;5063871;28;19925;-76
2022/09/11 08:04:04;;;;;;;;;;;;;;;16.44;75.43;101472.38;5065902;28;19921;-76
2022/09/11 08:06:30;;;;;;;;;;;;;;;16.57;75.41;101476.31;5067997;28;20070;-76
2022/09/11 08:09:00;;;;;;;;;;;;;;;16.58;75.54;101478.00;5067655;28;20266;-76
2022/09/11 08:11:26;;;;;;;;;;;;;;;16.56;75.09;101484.22;5086049;28;20531;-76
2022/09/11 08:13:52;;;;;;;;;;;;;;;16.64;75.51;101479.59;5052012;28;19973;-76
2022/09/11 08:16:19;;;;;;;;;;;;;;;16.63;75.51;101488.34;5070376;28;20022;-76
2022/09/11 08:18:45;;;;;;;;;;;;;;;16.64;75.49;101493.53;5068302;28;19924;-76
2022/09/11 08:21:11;;;;;;;;;;;;;;;16.43;74.83;101489.88;5050522;28;19917;-76
2022/09/11 08:23:37;;;;;;;;;;;;;;;16.58;75.22;101479.81;5068278;28;20802;-76
2022/09/11 08:26:06;;;;;;;;;;;;;;;16.62;75.06;101494.50;5034711;28;19951;-76
2022/09/11 08:28:32;;;;;;;;;;;;;;;16.64;75.19;101493.53;5069809;28;20377;-76
2022/09/11 08:30:58;;;;;;;;;;;;;;;16.63;73.59;101498.84;5071302;28;19921;-76
2022/09/11 08:33:23;;;;;;;;;;;;;;;16.69;74.42;101494.28;5068283;28;19920;-76
2022/09/11 08:35:49;;;;;;;;;;;;;;;16.44;74.84;101503.84;5069491;28;19999;-76
2022/09/11 08:38:14;;;;;;;;;;;;;;;16.63;73.81;101504.09;5070141;28;19974;-76
2022/09/11 08:40:40;;;;;;;;;;;;;;;16.70;73.80;101509.09;5066907;28;20460;-76
2022/09/11 08:43:07;;;;;;;;;;;;;;;16.69;74.32;101510.03;5076989;28;19924;-76
2022/09/11 08:45:34;;;;;;;;;;;;;;;16.69;74.24;101515.28;5065380;28;19956;-76
2022/09/11 08:48:00;;;;;;;;;;;;;;;16.51;74.73;101519.34;5065264;28;19917;-76
2022/09/11 08:50:35;;;;;;;;;;;;;;;16.68;73.99;101520.53;5069272;28;19919;-76
2022/09/11 08:53:01;;;;;;;;;;;;;;;16.81;74.04;101524.50;5068728;28;19921;-76
2022/09/11 08:55:38;;;;;;;;;;;;;;;16.70;74.55;101522.22;5082742;28;19959;-76
2022/09/11 08:58:03;;;;;;;;;;;;;;;16.78;73.81;101530.72;5068555;28;19928;-76
2022/09/11 09:00:37;;;;;;;;;;;;;;;16.69;74.31;101523.16;5066621;28;20393;-76
2022/09/11 09:03:20;;;;;;;;;;;;;;;16.68;73.88;101525.78;5075308;28;19912;-76
2022/09/11 09:05:49;;;;;;;;;;;;;;;16.74;73.75;101531.72;5065979;28;19923;-76
2022/09/11 09:08:33;;;;;;;;;;;;;;;16.74;73.14;101536.09;5068508;28;19960;-76
2022/09/11 09:11:11;;;;;;;;;;;;;;;16.68;74.08;101536.25;5069417;28;20013;-76
2022/09/11 09:13:54;;;;;;;;;;;;;;;16.73;74.02;101535.22;5069588;28;19989;-76
2022/09/11 09:16:27;;;;;;;;;;;;;;;16.75;73.83;101537.81;5060772;28;20339;-76
2022/09/11 09:19:03;;;;;;;;;;;;;;;16.70;73.97;101540.59;5047574;28;19927;-76
2022/09/11 09:21:35;;;;;;;;;;;;;;;16.79;73.72;101542.91;5065690;28;19935;-76
2022/09/11 09:24:02;;;;;;;;;;;;;;;16.77;73.75;101542.09;5069216;28;19919;-76
2022/09/11 09:26:31;;;;;;;;;;;;;;;16.69;74.35;101538.03;5068228;28;19912;-76
2022/09/11 09:28:58;;;;;;;;;;;;;;;16.75;74.29;101546.56;5067472;28;20298;-76
2022/09/11 09:31:27;;;;;;;;;;;;;;;16.69;74.47;101544.13;5065834;28;20466;-76
2022/09/11 09:34:01;;;;;;;;;;;;;;;16.66;75.35;101552.06;5066467;28;20340;-76
2022/09/11 09:36:33;;;;;;;;;;;;;;;16.74;76.16;101552.69;5064546;28;20630;-76
2022/09/11 09:38:59;;;;;;;;;;;;;;;16.63;76.77;101559.19;5068326;28;19927;-76
2022/09/11 09:41:43;;;;;;;;;;;;;;;16.62;76.87;101563.56;5073078;28;20265;-76
2022/09/11 09:44:16;;;;;;;;;;;;;;;16.61;77.49;101564.47;5065195;28;19925;-76
2022/09/11 09:46:41;;;;;;;;;;;;;;;16.69;77.17;101570.38;5064975;28;19925;-76
2022/09/11 09:49:09;;;;;;;;;;;;;;;16.68;77.31;101566.00;5068286;28;19921;-76
2022/09/11 09:51:35;;;;;;;;;;;;;;;16.65;77.88;101571.34;5070972;28;19926;-76
2022/09/11 09:54:00;;;;;;;;;;;;;;;16.75;77.21;101553.56;5070748;28;19942;-76
2022/09/11 09:56:27;;;;;;;;;;;;;;;16.74;77.48;101559.69;5066683;28;19948;-76
2022/09/11 09:59:07;;;;;;;;;;;;;;;16.74;77.50;101557.09;5069044;28;19928;-76
2022/09/11 10:01:45;;;;;;;;;;;;;;;16.83;78.71;101556.78;5067879;28;19924;-76
2022/09/11 10:04:20;;;;;;;;;;;;;;;16.84;77.83;101559.34;5061994;28;19924;-76
2022/09/11 10:06:46;;;;;;;;;;;;;;;16.88;77.14;101560.94;5064570;28;19924;-76
2022/09/11 10:09:22;;;;;;;;;;;;;;;16.87;77.24;101559.25;5065116;28;19923;-76
2022/09/11 10:12:01;;;;;;;;;;;;;;;16.89;76.70;101557.41;5045519;28;20322;-76
2022/09/11 10:14:28;;;;;;;;;;;;;;;16.90;76.13;101556.53;5063495;28;20026;-76
2022/09/11 10:16:53;;;;;;;;;;;;;;;16.94;76.06;101558.13;5064701;28;19928;-77
2022/09/11 10:19:38;;;;;;;;;;;;;;;17.00;76.15;101557.91;5064852;28;19924;-78
2022/09/11 10:22:23;;;;;;;;;;;;;;;16.95;76.05;101559.84;5069583;28;20100;-77
2022/09/11 10:24:58;;;;;;;;;;;;;;;16.98;75.82;101559.72;5065724;28;20377;-77
2022/09/11 10:27:24;;;;;;;;;;;;;;;17.01;76.28;101556.13;5067610;28;20446;-77
2022/09/11 10:29:50;;;;;;;;;;;;;;;17.10;76.17;101550.56;5049141;28;19921;-78
2022/09/11 10:32:16;;;;;;;;;;;;;;;17.12;75.42;101553.13;5066488;28;19920;-78
2022/09/11 10:34:42;;;;;;;;;;;;;;;17.17;75.98;101552.06;5070958;28;19962;-77
2022/09/11 10:37:22;;;;;;;;;;;;;;;17.15;74.95;101535.50;5048610;28;19928;-78
2022/09/11 10:39:48;;;;;;;;;;;;;;;17.10;74.83;101547.06;5064225;28;20007;-78
2022/09/11 10:42:15;;;;;;;;;;;;;;;17.18;74.39;101534.53;5065630;28;20385;-77
2022/09/11 10:44:42;;;;;;;;;;;;;;;17.20;74.71;101538.84;5064432;28;19916;-78
2022/09/11 10:47:20;;;;;;;;;;;;;;;17.23;75.67;101543.13;5062854;28;20277;-78
2022/09/11 10:49:46;;;;;;;;;;;;;;;17.17;74.96;101538.09;5078211;28;19948;-78
2022/09/11 10:52:12;;;;;;;;;;;;;;;17.20;73.55;101537.97;5065950;28;19960;-78
2022/09/11 10:54:40;;;;;;;;;;;;;;;17.23;73.45;101538.72;5069301;28;20016;-77
2022/09/11 10:57:08;;;;;;;;;;;;;;;17.20;73.71;101541.47;5067948;28;20007;-77
2022/09/11 10:59:56;;;;;;;;;;;;;;;17.21;73.69;101537.03;5067306;28;20559;-78
2022/09/11 11:02:32;;;;;;;;;;;;;;;17.30;73.77;101539.34;5062319;28;19963;-78
2022/09/11 11:05:01;;;;;;;;;;;;;;;17.27;73.60;101531.56;5066684;28;19921;-77
2022/09/11 11:07:39;;;;;;;;;;;;;;;17.30;71.73;101528.81;5050952;28;20526;-78
2022/09/11 11:10:23;;;;;;;;;;;;;;;17.32;72.25;101514.72;5069447;28;19924;-77
2022/09/11 11:13:04;;;;;;;;;;;;;;;17.41;72.77;101524.88;5066225;28;19965;-77
2022/09/11 11:15:36;;;;;;;;;;;;;;;17.41;71.21;101518.81;5059103;28;19932;-78
2022/09/11 11:18:08;;;;;;;;;;;;;;;17.43;72.06;101520.47;5065861;28;19983;-77
2022/09/11 11:20:53;;;;;;;;;;;;;;;17.27;72.18;101518.44;5066369;28;19927;-78
2022/09/11 11:23:28;;;;;;;;;;;;;;;17.32;72.05;101517.34;5064947;28;20373;-78
2022/09/11 11:25:53;;;;;;;;;;;;;;;17.31;71.61;101515.66;5067837;28;20156;-77
2022/09/11 11:28:38;;;;;;;;;;;;;;;17.32;71.68;101519.16;5062723;28;19929;-77
2022/09/11 11:31:23;;;;;;;;;;;;;;;17.29;71.86;101521.88;5062546;28;19982;-77
2022/09/11 11:34:04;;;;;;;;;;;;;;;17.27;71.84;101510.56;5064072;28;19931;-77
2022/09/11 11:36:42;;;;;;;;;;;;;;;17.34;71.81;101517.31;5064340;28;19932;-78
2022/09/11 11:39:21;;;;;;;;;;;;;;;17.40;72.63;101519.72;5069988;28;19927;-78
2022/09/11 11:41:58;;;;;;;;;;;;;;;17.38;72.28;101516.28;5051331;28;20011;-78
2022/09/11 11:44:30;;;;;;;;;;;;;;;17.37;70.98;101517.19;5070495;28;19924;-77
2022/09/11 11:47:00;;;;;;;;;;;;;;;17.42;71.23;101517.88;5072342;28;20502;-77
2022/09/11 11:49:37;;;;;;;;;;;;;;;17.40;70.50;101511.84;5069678;28;19973;-77
2022/09/11 11:52:09;;;;;;;;;;;;;;;17.42;70.64;101512.63;5071626;28;19924;-78
2022/09/11 11:54:48;;;;;;;;;;;;;;;17.44;70.08;101514.28;5070050;28;19955;-78
2022/09/11 11:57:17;;;;;;;;;;;;;;;17.44;69.08;101511.63;5078406;28;19961;-78
2022/09/11 11:59:57;;;;;;;;;;;;;;;17.50;69.26;101508.78;5067177;28;19924;-78
2022/09/11 12:02:40;;;;;;;;;;;;;;;17.55;68.85;101506.00;5072446;28;19974;-78
2022/09/11 12:05:11;;;;;;;;;;;;;;;17.53;69.66;101505.22;5067179;28;19939;-78
2022/09/11 12:07:37;;;;;;;;;;;;;;;17.55;70.04;101516.50;5076783;28;20293;-78
2022/09/11 12:10:04;;;;;;;;;;;;;;;17.60;69.38;101514.59;5086991;28;20408;-77
2022/09/11 12:12:43;;;;;;;;;;;;;;;17.59;68.34;101508.47;5069227;28;19951;-78
2022/09/11 12:15:16;;;;;;;;;;;;;;;17.64;68.28;101505.69;5073279;28;19923;-77
2022/09/11 12:17:42;;;;;;;;;;;;;;;17.67;67.88;101505.56;5067285;28;20330;-78
2022/09/11 12:20:11;;;;;;;;;;;;;;;17.68;68.16;101506.44;5067574;28;19920;-78
2022/09/11 12:22:37;;;;;;;;;;;;;;;17.72;68.60;101500.97;5068609;28;19968;-77
2022/09/11 12:25:03;;;;;;;;;;;;;;;17.75;68.98;101507.88;5070055;28;19928;-77
2022/09/11 12:27:35;;;;;;;;;;;;;;;17.72;66.73;101505.38;5063402;28;19939;-78
2022/09/11 12:30:26;;;;;;;;;;;;;;;17.71;67.28;101499.25;5068225;28;20765;-77
2022/09/11 12:32:53;;;;;;;;;;;;;;;17.76;67.22;101501.72;5065278;28;19977;-78
2022/09/11 12:35:19;;;;;;;;;;;;;;;17.76;66.04;101494.69;5067657;28;20428;-78
2022/09/11 12:38:04;;;;;;;;;;;;;;;17.78;66.51;101490.22;5084130;28;19973;-77
2022/09/11 12:40:31;;;;;;;;;;;;;;;17.79;67.60;101488.47;5030780;28;19928;-77
2022/09/11 12:42:57;;;;;;;;;;;;;;;17.79;66.99;101491.94;5066540;28;19947;-77
2022/09/11 12:45:34;;;;;;;;;;;;;;;17.77;66.07;101480.63;5068395;28;19971;-78