Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:42;;;;;;;;;;;;;;;;;;4986789;28;20121;-65
2023/12/19 00:03:11;;;;;;;29.15;9.60;;;;;;;;;;5004215;28;20069;-64
2023/12/19 00:05:39;;;;;;;19.58;7.18;;;;;;;;;;4952702;28;20050;-64
2023/12/19 00:08:07;;;;;;;19.75;9.00;;;;;;;;;;4979994;28;20054;-61
2023/12/19 00:10:33;;;;;;;24.33;9.18;;;;;;;;;;4985391;28;20112;-64
2023/12/19 00:13:00;;;;;;;23.23;9.52;;;;;;;;;;4966181;28;20085;-63
2023/12/19 00:15:27;;;;;;;18.60;8.02;;;;;;;;;;4978637;28;20050;-61
2023/12/19 00:17:54;;;;;;;24.92;9.25;;;;;;;;;;5008578;28;20045;-62
2023/12/19 00:20:22;;;;;;;21.15;8.77;;;;;;;;;;5003455;28;20054;-61
2023/12/19 00:22:48;;;;;;;25.17;8.93;;;;;;;;;;4989053;28;20261;-61
2023/12/19 00:25:15;;;;;;;22.15;8.32;;;;;;;;;;4981101;28;20082;-63
2023/12/19 00:27:42;;;;;;;24.02;8.35;;;;;;;;;;4967359;28;20133;-61
2023/12/19 00:30:09;;;;;;;23.42;9.00;;;;;;;;;;4961256;28;20241;-61
2023/12/19 00:32:35;;;;;;;22.52;9.07;;;;;;;;;;4963908;28;20085;-63
2023/12/19 00:35:02;;;;;;;22.25;8.63;;;;;;;;;;4960338;28;20089;-63
2023/12/19 00:37:30;;;;;;;20.13;8.50;;;;;;;;;;4980687;28;20145;-63
2023/12/19 00:39:56;;;;;;;21.30;8.88;;;;;;;;;;4957944;28;20064;-62
2023/12/19 00:42:23;;;;;;;22.60;9.05;;;;;;;;;;4960555;28;20084;-62
2023/12/19 00:44:50;;;;;;;26.23;9.68;;;;;;;;;;4996618;28;20464;-61
2023/12/19 00:47:16;;;;;;;22.88;9.20;;;;;;;;;;4965513;28;20065;-61
2023/12/19 00:49:43;;;;;;;29.73;9.00;;;;;;;;;;4998275;28;20202;-63
2023/12/19 00:52:10;;;;;;;22.60;8.38;;;;;;;;;;4992104;28;20062;-62
2023/12/19 00:54:38;;;;;;;19.58;7.80;;;;;;;;;;4968417;28;20078;-62
2023/12/19 00:57:05;;;;;;;21.20;7.95;;;;;;;;;;4999035;28;20050;-63
2023/12/19 00:59:31;;;;;;;18.42;7.05;;;;;;;;;;4965245;28;20141;-61
2023/12/19 01:02:07;;;;;;;20.23;8.48;;;;;;;;;;4955318;28;20050;-63
2023/12/19 01:04:36;;;;;;;24.92;9.82;;;;;;;;;;4995314;28;20520;-61
2023/12/19 01:07:03;;;;;;;21.27;8.32;;;;;;;;;;4990823;28;20096;-63
2023/12/19 01:09:30;;;;;;;18.15;7.15;;;;;;;;;;4965169;28;20141;-64
2023/12/19 01:11:59;;;;;;;25.88;8.70;;;;;;;;;;4963370;28;20137;-62
2023/12/19 01:14:26;;;;;;;25.52;10.15;;;;;;;;;;4991918;28;20050;-64
2023/12/19 01:16:52;;;;;;;22.75;9.38;;;;;;;;;;4982656;28;20125;-62
2023/12/19 01:19:19;;;;;;;23.13;8.55;;;;;;;;;;4964061;28;20181;-64
2023/12/19 01:21:45;;;;;;;22.50;8.07;;;;;;;;;;4980030;28;20085;-62
2023/12/19 01:24:12;;;;;;;29.08;9.93;;;;;;;;;;4971708;28;20108;-61
2023/12/19 01:26:39;;;;;;;25.88;9.77;;;;;;;;;;4965783;28;20133;-62
2023/12/19 01:29:07;;;;;;;24.25;9.32;;;;;;;;;;4983994;28;20066;-63
2023/12/19 01:31:33;;;;;;;20.77;8.70;;;;;;;;;;4982005;28;20073;-61
2023/12/19 01:34:00;;;;;;;21.63;9.35;;;;;;;;;;4973058;28;20128;-63
2023/12/19 01:36:26;;;;;;;23.25;9.50;;;;;;;;;;4967254;28;20452;-62
2023/12/19 01:38:53;;;;;;;20.83;7.70;;;;;;;;;;5001195;28;20065;-64
2023/12/19 01:41:21;;;;;;;27.50;9.65;;;;;;;;;;4999194;28;20046;-63
2023/12/19 01:43:48;;;;;;;22.25;8.68;;;;;;;;;;4993465;28;20057;-61
2023/12/19 01:46:17;;;;;;;22.27;8.52;;;;;;;;;;4957510;28;20069;-63
2023/12/19 01:48:44;;;;;;;22.20;8.80;;;;;;;;;;5005403;28;20049;-61
2023/12/19 01:51:12;;;;;;;23.75;9.55;;;;;;;;;;4963917;28;20145;-64
2023/12/19 01:53:39;;;;;;;24.27;9.55;;;;;;;;;;4990922;28;20058;-61
2023/12/19 01:56:07;;;;;;;26.92;10.40;;;;;;;;;;4951934;28;20442;-62
2023/12/19 01:58:36;;;;;;;29.27;9.80;;;;;;;;;;4988419;28;20117;-61
2023/12/19 02:01:04;;;;;;;22.05;9.25;;;;;;;;;;4981941;28;20187;-63
2023/12/19 02:03:32;;;;;;;23.63;8.40;;;;;;;;;;4984829;28;20115;-61
2023/12/19 02:05:59;;;;;;;;;;;;;;;;;;4976053;28;20070;-60
2023/12/19 02:08:26;;;;;;;25.95;8.80;;;;;;;;;;4983932;28;19925;-64
2023/12/19 02:10:53;;;;;;;23.23;9.63;;;;;;;;;;4982082;28;20062;-63
2023/12/19 02:13:21;;;;;;;19.77;7.93;;;;;;;;;;4983766;28;20068;-64
2023/12/19 02:15:48;;;;;;;22.23;8.93;;;;;;;;;;4975820;28;20054;-61
2023/12/19 02:18:15;;;;;;;19.60;7.75;;;;;;;;;;4979285;28;21591;-62
2023/12/19 02:20:46;;;;;;;27.08;9.38;;;;;;;;;;4963339;28;20050;-61
2023/12/19 02:23:14;;;;;;;;;;;;;;;;;;4965648;28;20074;-61
2023/12/19 02:25:42;;;;;;;18.50;7.20;;;;;;;;;;4962275;28;19929;-63
2023/12/19 02:28:09;;;;;;;24.67;9.55;;;;;;;;;;4959559;28;20250;-61
2023/12/19 02:30:36;;;;;;;21.00;7.75;;;;;;;;;;4965970;28;20062;-61
2023/12/19 02:33:02;;;;;;;22.70;8.88;;;;;;;;;;4980132;28;20054;-61
2023/12/19 02:35:29;;;;;;;24.38;8.85;;;;;;;;;;4969125;28;20058;-64
2023/12/19 02:37:56;;;;;;;23.48;9.35;;;;;;;;;;4961302;28;20177;-62
2023/12/19 02:40:24;;;;;;;23.15;8.00;;;;;;;;;;4964847;28;20142;-64
2023/12/19 02:42:51;;;;;;;18.15;7.45;;;;;;;;;;4998775;28;20042;-63
2023/12/19 02:45:18;;;;;;;26.33;9.15;;;;;;;;;;4961958;28;20070;-63
2023/12/19 02:47:44;;;;;;;19.50;8.07;;;;;;;;;;4964419;28;20247;-65
2023/12/19 02:50:11;;;;;;;20.90;7.93;;;;;;;;;;4979772;28;20133;-62
2023/12/19 02:52:38;;;;;;;22.15;9.00;;;;;;;;;;4999778;28;20084;-64
2023/12/19 02:55:06;;;;;;;23.33;9.32;;;;;;;;;;4974890;28;20058;-64
2023/12/19 02:57:34;;;;;;;20.73;8.90;;;;;;;;;;4990189;28;20517;-62
2023/12/19 03:00:00;;;;;;;17.63;7.70;;;;;;;;;;4961843;28;20058;-64
2023/12/19 03:02:27;;;;;;;23.42;9.13;;;;;;;;;;4988176;28;20149;-62
2023/12/19 03:04:55;;;;;;;21.00;9.27;;;;;;;;;;4953265;28;20171;-62
2023/12/19 03:07:21;;;;;;;26.63;9.43;;;;;;;;;;4976618;28;20046;-65
2023/12/19 03:09:48;;;;;;;24.13;9.32;;;;;;;;;;4967324;28;20056;-62
2023/12/19 03:12:15;;;;;;;20.40;8.20;;;;;;;;;;4981967;28;20272;-62
2023/12/19 03:14:43;;;;;;;24.33;9.85;;;;;;;;;;4987651;28;20078;-63
2023/12/19 03:17:12;;;;;;;22.02;8.93;;;;;;;;;;4982907;28;20046;-64
2023/12/19 03:19:39;;;;;;;28.48;10.13;;;;;;;;;;4967924;28;20050;-64
2023/12/19 03:22:06;;;;;;;27.10;9.80;;;;;;;;;;4959425;28;20054;-62
2023/12/19 03:24:32;;;;;;;26.77;9.32;;;;;;;;;;4963202;28;20077;-62
2023/12/19 03:26:59;;;;;;;19.92;8.95;;;;;;;;;;4967726;28;20078;-65
2023/12/19 03:29:25;;;;;;;23.70;9.18;;;;;;;;;;4968444;28;20058;-63
2023/12/19 03:31:53;;;;;;;25.13;9.43;;;;;;;;;;4986166;28;20092;-67
2023/12/19 03:34:20;;;;;;;18.85;7.57;;;;;;;;;;4992191;28;20133;-65
2023/12/19 03:36:47;;;;;;;19.80;8.80;;;;;;;;;;4968845;28;20148;-65
2023/12/19 03:39:13;;;;;;;21.90;9.18;;;;;;;;;;4963406;28;20145;-63
2023/12/19 03:41:40;;;;;;;24.20;10.35;;;;;;;;;;4968428;28;20054;-64
2023/12/19 03:44:06;;;;;;;19.75;8.15;;;;;;;;;;4974506;28;20109;-66
2023/12/19 03:46:33;;;;;;;21.27;8.75;;;;;;;;;;4998111;28;20136;-65
2023/12/19 03:49:01;;;;;;;21.80;8.65;;;;;;;;;;4966783;28;20108;-65
2023/12/19 03:51:28;;;;;;;24.05;8.68;;;;;;;;;;4988567;28;20061;-63
2023/12/19 03:53:55;;;;;;;14.30;7.03;;;;;;;;;;4987490;28;20058;-65
2023/12/19 03:56:22;;;;;;;20.02;8.18;;;;;;;;;;4962179;28;21124;-64
2023/12/19 03:58:48;;;;;;;19.33;6.95;;;;;;;;;;4966071;28;20074;-66
2023/12/19 04:01:17;;;;;;;19.02;6.80;;;;;;;;;;4975602;28;20054;-65
2023/12/19 04:03:44;;;;;;;16.85;6.18;;;;;;;;;;4978280;28;20054;-65
2023/12/19 04:06:12;;;;;;;15.40;7.13;;;;;;;;;;4981647;28;20133;-64
2023/12/19 04:08:39;;;;;;;20.00;7.55;;;;;;;;;;5004792;28;20105;-67
2023/12/19 04:11:06;;;;;;;16.60;7.00;;;;;;;;;;4993831;28;20104;-65
2023/12/19 04:13:32;;;;;;;21.13;8.02;;;;;;;;;;4997835;28;20050;-65
2023/12/19 04:16:01;;;;;;;18.15;8.32;;;;;;;;;;4966317;28;20069;-65
2023/12/19 04:18:27;;;;;;;;;;;;;;;;;;4965416;28;20085;-65
2023/12/19 04:20:54;;;;;;;14.90;6.40;;;;;;;;;;4982956;28;19965;-66
2023/12/19 04:23:22;;;;;;;16.70;6.85;;;;;;;;;;4967826;28;20058;-65
2023/12/19 04:25:49;;;;;;;16.58;7.10;;;;;;;;;;4979574;28;20114;-65
2023/12/19 04:28:15;;;;;;;16.83;7.05;;;;;;;;;;4980612;28;20055;-66
2023/12/19 04:30:42;;;;;;;19.35;8.15;;;;;;;;;;4971102;28;20088;-67
2023/12/19 04:33:09;;;;;;;16.52;6.50;;;;;;;;;;4985629;28;20050;-67
2023/12/19 04:35:35;;;;;;;19.77;7.43;;;;;;;;;;4964303;28;20062;-67
2023/12/19 04:38:03;;;;;;;15.85;6.60;;;;;;;;;;4963499;28;20129;-67
2023/12/19 04:40:32;;;;;;;16.05;6.32;;;;;;;;;;4999469;28;20061;-64
2023/12/19 04:43:00;;;;;;;17.50;7.03;;;;;;;;;;4966807;28;20061;-66
2023/12/19 04:45:26;;;;;;;14.30;6.03;;;;;;;;;;4980987;28;20078;-65
2023/12/19 04:47:53;;;;;;;14.23;5.55;;;;;;;;;;4996620;28;20069;-65
2023/12/19 04:50:20;;;;;;;16.75;6.47;;;;;;;;;;4983463;28;20082;-63
2023/12/19 04:52:47;;;;;;;16.13;6.13;;;;;;;;;;4996593;28;20062;-66
2023/12/19 04:55:13;;;;;;;14.02;6.35;;;;;;;;;;4965565;28;20054;-63
2023/12/19 04:57:41;;;;;;;14.60;5.75;;;;;;;;;;4984261;28;20101;-64
2023/12/19 05:00:09;;;;;;;12.27;5.15;;;;;;;;;;4961367;28;20042;-65
2023/12/19 05:02:36;;;;;;;15.33;5.63;;;;;;;;;;4969634;28;20046;-66
2023/12/19 05:05:03;;;;;;;13.25;5.85;;;;;;;;;;4961453;28;20058;-66
2023/12/19 05:07:31;;;;;;;13.60;5.25;;;;;;;;;;4968643;28;20063;-63
2023/12/19 05:09:58;;;;;;;10.93;4.72;;;;;;;;;;4967667;28;21923;-64
2023/12/19 05:12:25;;;;;;;12.27;5.72;;;;;;;;;;4966742;28;20054;-63
2023/12/19 05:14:53;;;;;;;13.65;5.53;;;;;;;;;;5002380;28;20046;-65
2023/12/19 05:17:20;;;;;;;13.40;5.53;;;;;;;;;;4999501;28;20060;-68
2023/12/19 05:19:46;;;;;;;10.38;5.05;;;;;;;;;;4982393;28;20089;-64
2023/12/19 05:22:13;;;;;;;13.85;6.07;;;;;;;;;;4960493;28;20058;-66
2023/12/19 05:24:43;;;;;;;13.25;6.15;;;;;;;;;;4977513;28;20050;-69
2023/12/19 05:27:09;;;;;;;13.90;6.38;;;;;;;;;;4980593;28;20150;-65
2023/12/19 05:29:36;;;;;;;13.60;5.75;;;;;;;;;;4969433;28;20050;-66
2023/12/19 05:32:05;;;;;;;15.63;6.80;;;;;;;;;;4994266;28;20060;-63
2023/12/19 05:34:31;;;;;;;17.25;7.13;;;;;;;;;;4960297;28;20046;-67
2023/12/19 05:36:58;;;;;;;18.60;7.10;;;;;;;;;;4990408;28;20062;-68
2023/12/19 05:39:25;;;;;;;11.10;5.05;;;;;;;;;;4968289;28;20133;-66
2023/12/19 05:41:56;;;;;;;18.20;6.47;;;;;;;;;;4955369;28;20081;-66
2023/12/19 05:44:23;;;;;;;17.33;6.97;;;;;;;;;;4959883;28;20387;-65
2023/12/19 05:46:50;;;;;;;18.58;7.25;;;;;;;;;;4998054;28;20085;-66
2023/12/19 05:49:18;;;;;;;18.60;8.00;;;;;;;;;;4994854;28;20090;-63
2023/12/19 05:51:45;;;;;;;17.60;7.00;;;;;;;;;;4961091;28;20496;-68
2023/12/19 05:54:12;;;;;;;19.77;7.68;;;;;;;;;;4948518;28;20470;-67
2023/12/19 05:56:38;;;;;;;13.45;6.55;;;;;;;;;;4979477;28;20085;-66
2023/12/19 05:59:05;;;;;;;18.98;8.20;;;;;;;;;;4978976;28;20827;-64
2023/12/19 06:01:32;;;;;;;14.82;6.85;;;;;;;;;;4994304;28;20050;-65
2023/12/19 06:04:03;;;;;;;17.85;7.95;;;;;;;;;;4970035;28;20059;-63
2023/12/19 06:06:33;;;;;;;18.33;7.60;;;;;;;;;;4957912;28;20060;-66
2023/12/19 06:09:00;;;;;;;19.13;7.00;;;;;;;;;;4957655;28;20055;-67
2023/12/19 06:11:27;;;;;;;16.05;7.55;;;;;;;;;;4980165;28;20082;-66
2023/12/19 06:13:54;;;;;;;16.45;6.90;;;;;;;;;;4952516;28;20069;-68
2023/12/19 06:16:21;;;;;;;25.75;10.50;;;;;;;;;;4974470;28;20153;-66
2023/12/19 06:18:47;;;;;;;21.42;6.85;;;;;;;;;;4980724;28;20111;-62
2023/12/19 06:21:14;;;;;;;16.48;6.70;;;;;;;;;;4980517;28;20042;-63
2023/12/19 06:23:42;;;;;;;14.05;6.22;;;;;;;;;;4968805;28;20138;-66
2023/12/19 06:26:09;;;;;;;17.08;6.80;;;;;;;;;;4973156;28;20082;-66
2023/12/19 06:28:37;;;;;;;11.93;5.20;;;;;;;;;;4993563;28;20082;-70
2023/12/19 06:31:06;;;;;;;12.73;5.95;;;;;;;;;;4985938;28;20046;-67
2023/12/19 06:33:32;;;;;;;15.10;5.82;;;;;;;;;;4977631;28;20070;-67
2023/12/19 06:36:00;;;;;;;17.30;6.45;;;;;;;;;;4986267;28;20073;-66
2023/12/19 06:38:31;;;;;;;19.27;6.75;;;;;;;;;;4962261;28;20150;-68
2023/12/19 06:40:59;;;;;;;16.00;6.82;;;;;;;;;;4992309;28;20050;-68
2023/12/19 06:43:26;;;;;;;17.33;6.85;;;;;;;;;;4967381;28;20065;-66
2023/12/19 06:45:53;;;;;;;12.93;6.00;;;;;;;;;;4979185;28;20069;-64
2023/12/19 06:48:23;;;;;;;14.80;6.88;;;;;;;;;;4978602;28;20065;-69
2023/12/19 06:50:49;;;;;;;16.85;7.07;;;;;;;;;;5000378;28;20054;-66
2023/12/19 06:53:16;;;;;;;16.77;7.13;;;;;;;;;;4987722;28;20117;-67
2023/12/19 06:55:43;;;;;;;14.68;6.82;;;;;;;;;;4964422;28;20121;-65
2023/12/19 06:58:11;;;;;;;19.38;8.68;;;;;;;;;;4983298;28;20054;-66
2023/12/19 07:00:39;;;;;;;16.85;6.22;;;;;;;;;;4964791;28;20054;-64
2023/12/19 07:03:06;;;;;;;15.77;6.68;;;;;;;;;;4991548;28;20060;-65
2023/12/19 07:05:33;;;;;;;12.27;5.95;;;;;;;;;;4942090;28;20054;-64
2023/12/19 07:07:59;;;;;;;18.58;6.88;;;;;;;;;;4967569;28;20141;-68
2023/12/19 07:10:27;;;;;;;15.30;6.63;;;;;;;;;;4979059;28;20058;-64
2023/12/19 07:12:54;;;;;;;16.70;7.70;;;;;;;;;;5004777;28;20046;-68
2023/12/19 07:15:22;;;;;;;17.73;8.65;;;;;;;;;;4958058;28;20054;-67
2023/12/19 07:17:49;;;;;;;17.23;7.63;;;;;;;;;;4988365;28;20252;-65
2023/12/19 07:20:16;;;;;;;15.40;6.72;;;;;;;;;;4966020;28;20081;-68
2023/12/19 07:22:43;;;;;;;17.20;7.00;;;;;;;;;;4966015;28;20073;-64
2023/12/19 07:25:10;;;;;;;13.30;6.35;;;;;;;;;;4955533;28;20148;-64
2023/12/19 07:27:37;;;;;;;21.20;8.07;;;;;;;;;;4985347;28;20114;-70
2023/12/19 07:30:06;;;;;;;20.45;8.18;;;;;;;;;;4966360;28;20478;-65
2023/12/19 07:32:34;;;;;;;23.35;8.18;;;;;;;;;;4966846;28;20060;-63
2023/12/19 07:35:01;;;;;;;20.98;8.32;;;;;;;;;;4962920;28;20050;-64
2023/12/19 07:37:29;;;;;;;19.80;8.68;;;;;;;;;;4967482;28;20054;-64
2023/12/19 07:39:56;;;;;;;25.83;9.65;;;;;;;;;;5004049;28;20147;-67
2023/12/19 07:42:23;;;;;;;21.65;8.60;;;;;;;;;;4985904;28;20065;-67
2023/12/19 07:44:51;;;;;;;31.20;12.50;;;;;;;;;;4963831;28;20065;-69
2023/12/19 07:47:18;;;;;;;18.13;8.18;;;;;;;;;;4986849;28;20054;-66
2023/12/19 07:49:46;;;;;;;18.02;8.38;;;;;;;;;;4966963;28;20053;-67
2023/12/19 07:52:13;;;;;;;21.65;9.95;;;;;;;;;;4992233;28;20041;-69
2023/12/19 07:54:40;;;;;;;19.25;8.30;;;;;;;;;;4979338;28;20062;-64
2023/12/19 07:57:07;;;;;;;21.75;9.23;;;;;;;;;;4993409;28;20134;-69
2023/12/19 07:59:34;;;;;;;17.65;7.80;;;;;;;;;;4969037;28;20073;-69
2023/12/19 08:02:01;;;;;;;18.35;8.60;;;;;;;;;;4965577;28;20129;-69
2023/12/19 08:04:27;;;;;;;22.00;9.73;;;;;;;;;;4931898;28;20053;-69
2023/12/19 08:06:55;;;;;;;25.27;8.82;;;;;;;;;;4970321;28;20050;-64
2023/12/19 08:09:22;;;;;;;17.50;7.60;;;;;;;;;;4966511;28;20065;-64
2023/12/19 08:11:49;;;;;;;20.02;8.00;;;;;;;;;;5002910;28;20050;-66
2023/12/19 08:14:16;;;;;;;20.70;8.70;;;;;;;;;;4968024;28;20484;-66
2023/12/19 08:16:42;;;;;;;18.63;7.80;;;;;;;;;;4989011;28;20058;-65
2023/12/19 08:19:09;;;;;;;19.08;8.73;;;;;;;;;;4965625;28;20054;-69
2023/12/19 08:21:47;;;;;;;24.65;9.35;;;;;;;;;;4989093;28;20157;-64
2023/12/19 08:24:16;;;;;;;21.10;9.38;;;;;;;;;;4962369;28;20141;-67
2023/12/19 08:26:47;;;;;;;20.27;8.30;;;;;;;;;;4983942;28;20949;-65
2023/12/19 08:29:13;;;;;;;22.33;8.98;;;;;;;;;;4981799;28;20053;-64
2023/12/19 08:31:40;;;;;;;25.05;8.32;;;;;;;;;;4969595;28;20138;-67
2023/12/19 08:34:07;;;;;;;19.83;8.82;;;;;;;;;;4976137;28;20212;-66
2023/12/19 08:36:34;;;;;;;21.65;8.35;;;;;;;;;;4967506;28;20137;-67
2023/12/19 08:39:01;;;;;;;14.38;6.97;;;;;;;;;;4983065;28;20058;-64
2023/12/19 08:41:32;;;;;;;22.25;7.07;;;;;;;;;;4969440;28;20054;-67
2023/12/19 08:43:59;;;;;;;23.90;8.13;;;;;;;;;;4964537;28;20064;-68
2023/12/19 08:46:28;;;;;;;20.25;8.13;;;;;;;;;;4996909;28;20978;-65
2023/12/19 08:48:56;;;;;;;17.88;7.78;;;;;;;;;;4967302;28;20046;-67
2023/12/19 08:51:23;;;;;;;21.10;9.02;;;;;;;;;;5001430;28;20042;-66
2023/12/19 08:53:50;;;;;;;24.88;10.05;;;;;;;;;;4965066;28;20081;-65
2023/12/19 08:56:17;;;;;;;22.80;9.27;;;;;;;;;;4981782;28;20121;-64
2023/12/19 08:58:48;;;;;;;13.18;5.43;;;;;;;;;;4965418;28;20069;-66
2023/12/19 09:01:16;;;;;;;15.95;7.22;;;;;;;;;;4984137;28;20146;-69
2023/12/19 09:03:44;;;;;;;16.08;7.82;;;;;;;;;;4972159;28;20065;-66
2023/12/19 09:06:12;;;;;;;18.48;8.27;;;;;;;;;;4959207;28;20065;-64
2023/12/19 09:08:39;;;;;;;16.25;7.63;;;;;;;;;;4962831;28;20085;-68
2023/12/19 09:11:08;;;;;;;15.88;7.38;;;;;;;;;;4997996;28;20102;-66
2023/12/19 09:13:38;;;;;;;16.80;7.22;;;;;;;;;;4999700;28;20144;-68
2023/12/19 09:16:07;;;;;;;16.02;7.15;;;;;;;;;;4961681;28;20404;-68
2023/12/19 09:18:35;;;;;;;14.88;6.63;;;;;;;;;;4995552;28;21074;-67
2023/12/19 09:21:03;;;;;;;13.23;5.15;;;;;;;;;;4965691;28;20053;-66
2023/12/19 09:23:30;;;;;;;14.27;6.05;;;;;;;;;;4991684;28;20081;-65
2023/12/19 09:25:57;;;;;;;16.13;6.72;;;;;;;;;;4931817;28;20068;-72
2023/12/19 09:28:29;;;;;;;14.20;5.28;;;;;;;;;;4963319;28;20125;-67
2023/12/19 09:30:56;;;;;;;12.95;5.55;;;;;;;;;;4966400;28;20046;-68
2023/12/19 09:33:28;;;;;;;12.93;6.15;;;;;;;;;;4997854;28;20050;-71
2023/12/19 09:35:56;;;;;;;14.93;6.72;;;;;;;;;;4953010;28;20054;-66
2023/12/19 09:38:23;;;;;;;;;;;;;;;;;;4974160;28;20073;-69
2023/12/19 09:40:50;;;;;;;21.95;6.68;;;;;;;;;;4982589;28;19931;-70
2023/12/19 09:43:17;;;;;;;13.32;5.78;;;;;;;;;;4982831;28;20057;-66
2023/12/19 09:45:48;;;;;;;12.90;6.03;;;;;;;;;;4927159;28;20074;-66
2023/12/19 09:48:18;;;;;;;9.13;3.75;;;;;;;;;;4968927;28;20058;-67
2023/12/19 09:50:49;;;;;;;11.85;5.53;;;;;;;;;;4972011;28;20049;-69
2023/12/19 09:53:19;;;;;;;15.13;6.55;;;;;;;;;;4995052;28;20109;-67
2023/12/19 09:55:49;;;;;;;12.23;5.80;;;;;;;;;;4942698;28;20050;-65
2023/12/19 09:58:17;;;;;;;13.07;5.60;;;;;;;;;;4958914;28;20120;-65
2023/12/19 10:00:44;;;;;;;14.73;6.07;;;;;;;;;;4982372;28;20046;-65
2023/12/19 10:03:12;;;;;;;13.75;5.95;;;;;;;;;;4963588;28;20088;-65
2023/12/19 10:05:39;;;;;;;15.55;7.32;;;;;;;;;;4989211;28;20117;-64
2023/12/19 10:08:10;;;;;;;12.68;5.15;;;;;;;;;;4964036;28;20050;-69
2023/12/19 10:10:53;;;;;;;11.30;5.85;;;;;;;;;;4985173;28;20065;-62
2023/12/19 10:13:30;;;;;;;12.10;5.65;;;;;;;;;;4984321;28;20042;-62
2023/12/19 10:16:06;;;;;;;12.50;5.90;;;;;;;;;;4961688;28;20050;-65
2023/12/19 10:18:33;;;;;;;12.13;5.80;;;;;;;;;;4961219;28;20131;-65
2023/12/19 10:21:04;;;;;;;12.65;5.00;;;;;;;;;;4966994;28;20073;-67
2023/12/19 10:23:33;;;;;;;11.55;5.47;;;;;;;;;;4982066;28;20093;-65
2023/12/19 10:26:00;;;;;;;;;;;;;;;;;;4976800;28;20138;-68
2023/12/19 10:28:27;;;;;;;9.88;4.53;;;;;;;;;;4978031;28;19932;-67
2023/12/19 10:31:10;;;;;;;13.02;5.60;;;;;;;;;;4981180;28;20073;-65
2023/12/19 10:33:43;;;;;;;11.15;5.28;;;;;;;;;;4957026;28;20086;-67
2023/12/19 10:36:22;;;;;;;12.27;5.20;;;;;;;;;;4945861;28;20053;-64
2023/12/19 10:38:53;;;;;;;11.88;5.88;;;;;;;;;;4958115;28;20078;-73
2023/12/19 10:41:22;;;;;;;14.05;5.47;;;;;;;;;;4963986;28;20054;-64
2023/12/19 10:43:53;;;;;;;11.50;5.28;;;;;;;;;;4944662;28;20055;-66
2023/12/19 10:46:24;;;;;;;12.63;5.28;;;;;;;;;;4941361;28;20059;-64
2023/12/19 10:48:52;;;;;;;9.50;4.32;;;;;;;;;;4975618;28;20081;-69
2023/12/19 10:51:29;;;;;;;12.80;4.82;;;;;;;;;;4962363;28;20058;-64
2023/12/19 10:54:10;;;;;;;8.82;3.92;;;;;;;;;;4937003;28;20316;-67
2023/12/19 10:57:04;;;;;;;12.50;4.60;;;;;;;;;;4942581;28;20046;-68
2023/12/19 10:59:41;;;;;;;9.88;5.55;;;;;;;;;;4946670;28;20043;-74
2023/12/19 11:02:22;;;;;;;13.18;5.07;;;;;;;;;;4960487;28;20067;-71
2023/12/19 11:04:54;;;;;;;10.98;5.18;;;;;;;;;;4900777;28;20111;-74
2023/12/19 11:07:27;;;;;;;10.48;4.82;;;;;;;;;;4952113;28;20078;-67
2023/12/19 11:10:06;;;;;;;8.68;4.20;;;;;;;;;;4975781;28;20050;-74
2023/12/19 11:12:33;;;;;;;10.02;4.88;;;;;;;;;;4948555;28;20058;-75
2023/12/19 11:15:01;;;;;;;8.27;3.95;;;;;;;;;;4922362;28;20481;-67
2023/12/19 11:17:32;;;;;;;9.07;3.88;;;;;;;;;;4969824;28;20497;-71
2023/12/19 11:20:14;;;;;;;18.25;7.43;;;;;;;;;;4948523;28;20055;-65
2023/12/19 11:22:58;;;;;;;11.90;5.25;;;;;;;;;;4964315;28;20043;-67
2023/12/19 11:25:33;;;;;;;10.35;4.45;;;;;;;;;;4921056;28;20088;-69
2023/12/19 11:28:03;;;;;;;10.70;4.45;;;;;;;;;;4952183;28;20131;-70
2023/12/19 11:30:35;;;;;;;11.48;5.10;;;;;;;;;;4962754;28;20212;-72
2023/12/19 11:33:02;;;;;;;11.07;5.15;;;;;;;;;;4984951;28;20169;-70
2023/12/19 11:35:31;;;;;;;11.75;5.18;;;;;;;;;;4927796;28;20055;-68
2023/12/19 11:38:25;;;;;;;13.73;5.88;;;;;;;;;;4978327;28;20183;-68
2023/12/19 11:40:54;;;;;;;10.38;4.90;;;;;;;;;;4961734;28;20059;-68
2023/12/19 11:43:54;;;;;;;12.05;5.30;;;;;;;;;;4950361;28;20069;-71
2023/12/19 11:46:29;;;;;;;13.50;4.97;;;;;;;;;;4952001;28;20252;-70
2023/12/19 11:49:00;;;;;;;10.07;4.95;;;;;;;;;;4967913;28;20088;-70
2023/12/19 11:51:50;;;;;;;8.45;4.15;;;;;;;;;;4963363;28;20110;-71
2023/12/19 11:54:24;;;;;;;9.95;4.38;;;;;;;;;;4930372;28;20057;-67
2023/12/19 11:57:06;;;;;;;8.70;3.88;;;;;;;;;;4921559;28;20058;-67
2023/12/19 11:59:51;;;;;;;8.98;4.00;;;;;;;;;;4963896;28;20058;-73
2023/12/19 12:02:32;;;;;;;11.43;4.57;;;;;;;;;;4944547;28;20454;-68
2023/12/19 12:05:13;;;;;;;6.53;3.25;;;;;;;;;;4933180;28;20070;-70
2023/12/19 12:07:41;;;;;;;9.98;4.38;;;;;;;;;;4987079;28;20054;-71
2023/12/19 12:10:18;;;;;;;7.70;3.88;;;;;;;;;;4944170;28;20141;-68
2023/12/19 12:13:19;;;;;;;8.20;3.75;;;;;;;;;;4956795;28;20050;-71
2023/12/19 12:15:53;;;;;;;8.65;3.85;;;;;;;;;;4865455;28;20189;-66
2023/12/19 12:18:29;;;;;;;6.88;3.05;;;;;;;;;;4893942;29;20055;-66
2023/12/19 12:21:05;;;;;;;6.60;3.25;;;;;;;;;;4962853;28;20051;-71
2023/12/19 12:23:33;;;;;;;11.52;3.80;;;;;;;;;;4947498;28;20118;-70
2023/12/19 12:26:00;;;;;;;5.90;3.23;;;;;;;;;;4929552;28;20075;-69
2023/12/19 12:28:28;;;;;;;9.70;3.58;;;;;;;;;;4941690;28;20247;-68
2023/12/19 12:30:56;;;;;;;8.38;3.60;;;;;;;;;;4951209;28;20427;-69
2023/12/19 12:33:25;;;;;;;6.73;2.70;;;;;;;;;;4963982;28;20060;-65
2023/12/19 12:35:52;;;;;;;6.20;2.85;;;;;;;;;;4962522;28;20051;-71
2023/12/19 12:38:20;;;;;;;6.35;2.72;;;;;;;;;;4979631;28;20469;-74
2023/12/19 12:40:59;;;;;;;5.80;2.88;;;;;;;;;;4969296;28;20112;-67
2023/12/19 12:43:34;;;;;;;5.35;2.95;;;;;;;;;;4967409;28;20109;-73
2023/12/19 12:46:05;;;;;;;6.28;2.92;;;;;;;;;;4946189;28;20089;-71
2023/12/19 12:48:32;;;;;;;6.32;3.20;;;;;;;;;;4967288;28;20054;-69
2023/12/19 12:51:00;;;;;;;6.05;2.83;;;;;;;;;;4983734;28;20062;-68
2023/12/19 12:53:27;;;;;;;8.05;4.00;;;;;;;;;;4967301;28;20047;-66
2023/12/19 12:56:10;;;;;;;6.20;2.97;;;;;;;;;;4962635;28;20082;-72
2023/12/19 12:58:41;;;;;;;7.45;3.25;;;;;;;;;;5002485;28;20058;-65
2023/12/19 13:01:17;;;;;;;6.05;2.83;;;;;;;;;;4966361;28;20177;-71
2023/12/19 13:03:43;;;;;;;6.10;2.92;;;;;;;;;;4989895;28;20050;-68
2023/12/19 13:06:10;;;;;;;8.30;2.90;;;;;;;;;;4895225;28;20058;-73
2023/12/19 13:08:37;;;;;;;8.32;2.47;;;;;;;;;;4962557;28;20484;-67
2023/12/19 13:11:07;;;;;;;4.70;2.63;;;;;;;;;;4966281;28;20066;-69
2023/12/19 13:13:37;;;;;;;6.55;2.85;;;;;;;;;;4997772;28;20078;-63
2023/12/19 13:16:14;;;;;;;6.72;2.83;;;;;;;;;;4926074;28;20136;-71
2023/12/19 13:18:44;;;;;;;8.00;3.40;;;;;;;;;;4984802;28;20050;-70
2023/12/19 13:21:13;;;;;;;12.18;4.05;;;;;;;;;;4968930;28;20127;-70
2023/12/19 13:23:40;;;;;;;8.50;3.58;;;;;;;;;;4985245;28;20186;-70
2023/12/19 13:26:08;;;;;;;7.03;2.88;;;;;;;;;;4925267;28;20049;-73
2023/12/19 13:28:36;;;;;;;5.45;2.85;;;;;;;;;;4966672;28;20145;-73
2023/12/19 13:31:30;;;;;;;;;;;;;;;;;;;;;
2023/12/19 13:34:05;;;;;;;5.03;2.30;;;;;;;;;;4937276;28;20051;-70
2023/12/19 13:36:32;;;;;;;6.43;2.58;;;;;;;;;;4973472;28;20062;-72
2023/12/19 13:38:59;;;;;;;6.78;2.60;;;;;;;;;;4962408;28;20058;-69
2023/12/19 13:41:25;;;;;;;6.47;2.85;;;;;;;;;;4965454;28;20046;-66
2023/12/19 13:43:52;;;;;;;5.90;2.75;;;;;;;;;;4947557;28;20074;-66
2023/12/19 13:46:19;;;;;;;5.97;2.60;;;;;;;;;;4946533;28;20078;-72
2023/12/19 13:48:46;;;;;;;5.38;2.53;;;;;;;;;;4957782;28;20113;-70
2023/12/19 13:51:15;;;;;;;7.10;2.95;;;;;;;;;;4959190;28;20054;-69
2023/12/19 13:53:42;;;;;;;6.05;2.95;;;;;;;;;;4944957;28;20120;-65
2023/12/19 13:56:08;;;;;;;6.10;3.10;;;;;;;;;;4946737;28;20062;-71
2023/12/19 13:58:35;;;;;;;6.00;2.65;;;;;;;;;;4948583;28;20065;-70
2023/12/19 14:01:02;;;;;;;5.72;2.67;;;;;;;;;;4961611;28;20066;-68
2023/12/19 14:03:29;;;;;;;5.75;2.78;;;;;;;;;;4946504;28;20051;-73
2023/12/19 14:06:06;;;;;;;4.57;2.38;;;;;;;;;;4948874;28;20055;-72
2023/12/19 14:08:43;;;;;;;5.45;2.45;;;;;;;;;;4978484;28;20046;-67
2023/12/19 14:11:09;;;;;;;6.75;2.60;;;;;;;;;;4976119;28;20377;-70
2023/12/19 14:13:37;;;;;;;6.25;3.03;;;;;;;;;;4979534;28;20051;-71
2023/12/19 14:16:14;;;;;;;6.00;2.78;;;;;;;;;;4887243;28;20051;-69
2023/12/19 14:18:41;;;;;;;5.50;2.90;;;;;;;;;;4966977;28;20057;-68
2023/12/19 14:21:07;;;;;;;5.82;2.97;;;;;;;;;;4947277;28;20062;-64
2023/12/19 14:23:36;;;;;;;5.50;2.80;;;;;;;;;;4946971;28;20042;-66
2023/12/19 14:26:04;;;;;;;5.43;2.78;;;;;;;;;;4938826;28;20053;-66
2023/12/19 14:28:31;;;;;;;6.05;2.72;;;;;;;;;;4967625;28;20091;-67
2023/12/19 14:30:57;;;;;;;5.50;2.75;;;;;;;;;;4945985;28;20144;-69
2023/12/19 14:33:24;;;;;;;5.50;2.42;;;;;;;;;;4996381;28;20058;-66
2023/12/19 14:35:53;;;;;;;7.20;2.67;;;;;;;;;;4961789;28;20089;-72
2023/12/19 14:38:21;;;;;;;6.45;3.00;;;;;;;;;;4992571;28;20065;-66
2023/12/19 14:40:49;;;;;;;;;;;;;;;;;;4984141;28;20057;-64
2023/12/19 14:43:17;;;;;;;6.00;2.95;;;;;;;;;;4981623;28;19985;-65
2023/12/19 14:45:44;;;;;;;5.50;2.60;;;;;;;;;;4977819;28;20057;-66