Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:48;;;;;;;13.70;8.20;;;;;;;6.04;100.00;102945.88;4952323;28;20033;-71
2023/04/18 00:03:14;;;;;;;14.77;8.75;;;;;;;6.02;100.00;102943.25;4969232;28;20038;-71
2023/04/18 00:05:40;;;;;;;13.85;7.88;;;;;;;6.00;100.00;102942.31;4969321;28;20046;-71
2023/04/18 00:08:06;;;;;;;14.23;8.32;;;;;;;5.94;100.00;102931.75;4964783;28;20057;-72
2023/04/18 00:10:32;;;;;;;15.65;7.97;;;;;;;5.86;100.00;102934.31;4966409;28;20143;-72
2023/04/18 00:12:57;;;;;;;12.85;7.57;;;;;;;5.78;100.00;102936.00;4946379;28;20345;-72
2023/04/18 00:15:23;;;;;;;11.02;7.50;;;;;;;5.69;100.00;102931.53;4928353;28;20069;-71
2023/04/18 00:17:48;;;;;;;12.82;7.25;;;;;;;5.60;100.00;102934.09;4963534;28;20034;-72
2023/04/18 00:20:14;;;;;;;14.23;8.02;;;;;;;5.50;100.00;102934.00;4968251;28;20034;-71
2023/04/18 00:22:41;;;;;;;13.30;7.35;;;;;;;5.43;100.00;102929.56;4965325;28;20031;-72
2023/04/18 00:25:08;;;;;;;12.90;7.50;;;;;;;5.39;100.00;102940.91;4961293;28;20992;-72
2023/04/18 00:27:34;;;;;;;14.45;8.23;;;;;;;5.39;100.00;102938.28;4964635;28;20045;-71
2023/04/18 00:30:00;;;;;;;11.82;7.18;;;;;;;5.44;100.00;102941.81;4945687;28;20296;-71
2023/04/18 00:32:26;;;;;;;14.90;8.20;;;;;;;5.46;100.00;102929.59;4964895;28;20100;-71
2023/04/18 00:34:52;;;;;;;14.18;8.88;;;;;;;5.50;100.00;102941.88;4965953;28;20046;-71
2023/04/18 00:37:17;;;;;;;13.35;8.23;;;;;;;5.57;100.00;102938.44;4965874;28;20136;-71
2023/04/18 00:39:43;;;;;;;16.80;8.75;;;;;;;5.64;100.00;102941.13;4950136;28;20068;-71
2023/04/18 00:42:08;;;;;;;16.92;8.40;;;;;;;5.70;100.00;102946.44;4970206;28;20237;-72
2023/04/18 00:44:34;;;;;;;16.00;8.60;;;;;;;5.73;100.00;102938.59;4948745;28;20034;-72
2023/04/18 00:46:59;;;;;;;17.10;8.35;;;;;;;5.75;100.00;102941.22;4977781;28;20046;-72
2023/04/18 00:49:25;;;;;;;15.13;8.73;;;;;;;5.78;100.00;102950.00;4963817;28;20088;-72
2023/04/18 00:51:52;;;;;;;12.18;7.75;;;;;;;5.87;100.00;102948.34;4976604;28;20103;-72
2023/04/18 00:54:20;;;;;;;14.85;8.35;;;;;;;5.96;100.00;102943.16;4950209;28;20117;-72
2023/04/18 00:56:46;;;;;;;13.57;8.18;;;;;;;6.07;100.00;102951.16;4962157;28;20042;-72
2023/04/18 00:59:12;;;;;;;13.23;7.72;;;;;;;6.11;100.00;102956.44;4951379;28;21789;-72
2023/04/18 01:01:42;;;;;;;14.65;7.68;;;;;;;6.10;100.00;102946.78;4946391;28;20683;-72
2023/04/18 01:04:08;;;;;;;15.10;7.72;;;;;;;6.11;100.00;102945.06;4965793;28;20034;-72
2023/04/18 01:06:34;;;;;;;12.60;7.43;;;;;;;6.07;100.00;102946.78;4968123;28;20382;-72
2023/04/18 01:09:01;;;;;;;11.77;7.13;;;;;;;6.06;100.00;102950.25;4982386;28;20497;-73
2023/04/18 01:11:27;;;;;;;14.50;7.57;;;;;;;6.03;100.00;102942.38;4981822;28;20035;-72
2023/04/18 01:14:02;;;;;;;15.95;7.95;;;;;;;6.02;100.00;102945.88;4951678;28;20422;-72
2023/04/18 01:16:31;;;;;;;16.48;7.05;;;;;;;5.98;100.00;102936.16;4969236;28;21395;-72
2023/04/18 01:18:57;;;;;;;12.77;7.57;;;;;;;5.95;100.00;102944.88;4951618;28;20076;-72
2023/04/18 01:21:23;;;;;;;15.13;7.07;;;;;;;5.94;100.00;102947.53;4967869;28;20189;-72
2023/04/18 01:23:48;;;;;;;11.77;6.93;;;;;;;5.94;100.00;102945.75;4954280;28;20039;-72
2023/04/18 01:26:14;;;;;;;12.95;7.70;;;;;;;5.95;100.00;102936.13;4967146;28;20394;-72
2023/04/18 01:28:40;;;;;;;15.75;7.50;;;;;;;5.97;100.00;102944.91;4967650;28;20251;-72
2023/04/18 01:31:05;;;;;;;14.07;7.22;;;;;;;5.97;100.00;102940.53;4965005;28;20038;-72
2023/04/18 01:33:30;;;;;;;11.85;6.75;;;;;;;5.96;100.00;102936.16;4947172;28;20670;-72
2023/04/18 01:35:56;;;;;;;12.23;6.70;;;;;;;5.97;100.00;102945.81;4950105;28;20378;-73
2023/04/18 01:38:22;;;;;;;12.40;6.90;;;;;;;5.94;100.00;102934.38;4968922;28;20551;-72
2023/04/18 01:40:47;;;;;;;11.38;6.60;;;;;;;5.93;100.00;102932.59;4964467;28;20042;-72
2023/04/18 01:43:13;;;;;;;10.98;6.88;;;;;;;5.92;100.00;102933.47;4967623;28;20039;-72
2023/04/18 01:45:39;;;;;;;12.75;6.53;;;;;;;5.93;100.00;102929.97;4947543;28;20038;-72
2023/04/18 01:48:04;;;;;;;11.30;6.15;;;;;;;5.91;100.00;102926.47;4967880;28;20141;-72
2023/04/18 01:50:30;;;;;;;9.38;6.18;;;;;;;5.90;100.00;102935.22;4968373;28;20318;-72
2023/04/18 01:52:55;;;;;;;9.90;6.03;;;;;;;5.88;100.00;102936.97;4967275;28;20049;-72
2023/04/18 01:55:21;;;;;;;10.63;5.57;;;;;;;5.85;100.00;102933.41;4962577;28;20477;-72
2023/04/18 01:57:46;;;;;;;10.80;6.22;;;;;;;5.84;100.00;102939.56;4968991;28;20107;-73
2023/04/18 02:00:12;;;;;;;9.75;5.68;;;;;;;5.83;100.00;102929.91;4968468;28;20046;-72
2023/04/18 02:02:38;;;;;;;11.35;6.03;;;;;;;5.84;100.00;102936.06;4975553;28;20062;-72
2023/04/18 02:05:04;;;;;;;9.88;6.35;;;;;;;5.82;100.00;102935.16;4950887;28;20121;-72
2023/04/18 02:07:29;;;;;;;10.10;5.53;;;;;;;5.80;100.00;102932.53;4948264;28;20050;-72
2023/04/18 02:09:55;;;;;;;8.77;5.70;;;;;;;5.78;100.00;102938.63;4947516;28;20509;-72
2023/04/18 02:12:21;;;;;;;10.45;5.95;;;;;;;5.76;100.00;102930.72;4970284;28;20069;-73
2023/04/18 02:14:50;;;;;;;9.63;5.80;;;;;;;5.74;100.00;102937.72;4970621;28;20039;-71
2023/04/18 02:17:16;;;;;;;9.43;5.53;;;;;;;5.73;100.00;102935.09;4968729;28;20027;-71
2023/04/18 02:19:41;;;;;;;9.48;5.80;;;;;;;5.71;100.00;102932.44;4979514;28;20049;-72
2023/04/18 02:22:07;;;;;;;11.48;6.53;;;;;;;5.72;100.00;102934.19;4965495;28;21248;-72
2023/04/18 02:24:32;;;;;;;13.18;5.93;;;;;;;5.70;100.00;102930.69;4967579;28;20137;-72
2023/04/18 02:26:58;;;;;;;10.00;6.80;;;;;;;5.70;100.00;102928.94;4961329;28;20038;-71
2023/04/18 02:29:23;;;;;;;13.20;6.25;;;;;;;5.68;100.00;102937.69;4966204;28;20044;-71
2023/04/18 02:31:49;;;;;;;10.20;5.70;;;;;;;5.64;100.00;102930.63;4951777;28;20057;-72
2023/04/18 02:34:14;;;;;;;15.88;6.15;;;;;;;5.64;100.00;102930.63;4945960;28;20135;-71
2023/04/18 02:36:40;;;;;;;10.73;5.85;;;;;;;5.62;100.00;102932.38;4964737;28;20687;-71
2023/04/18 02:39:05;;;;;;;8.65;5.32;;;;;;;5.58;100.00;102937.56;4979750;28;20054;-71
2023/04/18 02:41:33;;;;;;;11.32;5.88;;;;;;;5.55;100.00;102927.06;4935103;28;20085;-72
2023/04/18 02:43:59;;;;;;;12.70;5.70;;;;;;;5.53;100.00;102925.28;4963655;28;20050;-71
2023/04/18 02:46:24;;;;;;;9.00;5.20;;;;;;;5.50;100.00;102934.00;4965580;28;20073;-71
2023/04/18 02:48:50;;;;;;;9.88;5.75;;;;;;;5.49;100.00;102929.63;4949463;28;20042;-71
2023/04/18 02:51:15;;;;;;;10.98;5.50;;;;;;;5.48;100.00;102922.59;4964225;28;20045;-71
2023/04/18 02:53:41;;;;;;;10.85;5.35;;;;;;;5.50;100.00;102936.63;4967750;28;20045;-71
2023/04/18 02:56:06;;;;;;;10.07;5.32;;;;;;;5.48;100.00;102930.50;4953524;28;20047;-72
2023/04/18 02:58:34;;;;;;;8.43;5.10;;;;;;;5.47;100.00;102933.09;4963781;28;20061;-71
2023/04/18 03:01:00;;;;;;;7.60;5.10;;;;;;;5.45;100.00;102935.69;4964459;28;20552;-71
2023/04/18 03:03:25;;;;;;;9.32;4.88;;;;;;;5.42;100.00;102930.44;4968289;28;20047;-71
2023/04/18 03:05:51;;;;;;;7.85;5.35;;;;;;;5.41;100.00;102942.66;4970017;28;20037;-71
2023/04/18 03:08:16;;;;;;;7.45;4.70;;;;;;;5.40;100.00;102932.16;4966823;28;20109;-71
2023/04/18 03:10:42;;;;;;;8.38;5.00;;;;;;;5.39;100.00;102940.91;4982933;28;20042;-71
2023/04/18 03:13:07;;;;;;;10.85;5.07;;;;;;;5.36;100.00;102935.63;4967778;28;20696;-71
2023/04/18 03:15:33;;;;;;;8.57;4.75;;;;;;;5.36;100.00;102933.88;4921431;28;20202;-71
2023/04/18 03:17:58;;;;;;;8.70;4.40;;;;;;;5.35;100.00;102939.13;4971071;28;20038;-72
2023/04/18 03:20:24;;;;;;;8.40;4.57;;;;;;;5.33;100.00;102936.47;4971548;28;21994;-72
2023/04/18 03:22:50;;;;;;;6.78;4.60;;;;;;;5.32;100.00;102939.97;4971462;28;20038;-72
2023/04/18 03:25:15;;;;;;;7.35;4.50;;;;;;;5.30;100.00;102944.31;4967793;28;20442;-72
2023/04/18 03:27:42;;;;;;;6.53;4.22;;;;;;;5.29;100.00;102943.44;4969188;28;20057;-73
2023/04/18 03:30:08;;;;;;;7.97;4.50;;;;;;;5.28;100.00;102939.06;4981450;28;20042;-72
2023/04/18 03:32:35;;;;;;;10.30;4.70;;;;;;;5.30;100.00;102944.31;4961553;28;20120;-72
2023/04/18 03:35:01;;;;;;;7.15;4.43;;;;;;;5.33;100.00;102940.84;4962826;28;20038;-73
2023/04/18 03:37:27;;;;;;;9.27;4.35;;;;;;;5.34;100.00;102940.00;4963967;28;20118;-71
2023/04/18 03:39:52;;;;;;;10.45;4.47;;;;;;;5.35;100.00;102949.63;4946330;28;20042;-71
2023/04/18 03:42:18;;;;;;;7.90;4.22;;;;;;;5.38;100.00;102949.63;4980139;28;20184;-71
2023/04/18 03:44:44;;;;;;;7.88;4.18;;;;;;;5.40;100.00;102945.31;4962870;28;20958;-71
2023/04/18 03:47:10;;;;;;;7.18;3.97;;;;;;;5.43;100.00;102953.19;4964037;28;20121;-71
2023/04/18 03:49:35;;;;;;;4.90;4.13;;;;;;;5.44;100.00;102942.72;4980978;28;20166;-71
2023/04/18 03:52:01;;;;;;;9.32;5.05;;;;;;;5.48;100.00;102951.50;4948105;28;20041;-71
2023/04/18 03:54:27;;;;;;;7.30;4.05;;;;;;;5.51;100.00;102946.28;4969065;28;20046;-71
2023/04/18 03:56:52;;;;;;;7.55;4.53;;;;;;;5.54;100.00;102950.69;4978429;28;20046;-71
2023/04/18 03:59:18;;;;;;;6.72;4.13;;;;;;;5.57;100.00;102956.84;4949695;28;20813;-71
2023/04/18 04:01:46;;;;;;;7.05;4.47;;;;;;;5.58;100.00;102952.47;4979934;28;20047;-72
2023/04/18 04:04:13;;;;;;;7.95;3.95;;;;;;;5.60;100.00;102944.63;4948973;28;20532;-71
2023/04/18 04:06:48;;;;;;;6.18;4.15;;;;;;;5.63;100.00;102948.16;4967141;28;20125;-72
2023/04/18 04:09:13;;;;;;;7.22;3.95;;;;;;;5.65;100.00;102954.28;4979963;28;20044;-72
2023/04/18 04:11:39;;;;;;;6.43;4.03;;;;;;;5.68;100.00;102958.69;4949768;28;20277;-72
2023/04/18 04:14:04;;;;;;;6.10;3.75;;;;;;;5.68;100.00;102962.19;4965566;28;21481;-72
2023/04/18 04:16:30;;;;;;;6.03;4.00;;;;;;;5.70;100.00;102964.84;4965768;28;20070;-72
2023/04/18 04:18:56;;;;;;;5.93;3.95;;;;;;;5.69;100.00;102955.19;4965969;28;20038;-72
2023/04/18 04:21:21;;;;;;;6.15;4.20;;;;;;;5.71;100.00;102956.09;4958052;28;20046;-72
2023/04/18 04:23:47;;;;;;;9.75;4.65;;;;;;;5.73;100.00;102957.00;4948082;28;20054;-72
2023/04/18 04:26:13;;;;;;;7.18;3.90;;;;;;;5.77;100.00;102950.88;4949654;28;20908;-72
2023/04/18 04:28:45;;;;;;;6.03;4.10;;;;;;;5.83;100.00;102961.44;4979654;28;20045;-71
2023/04/18 04:31:15;;;;;;;5.82;3.92;;;;;;;5.85;100.00;102966.72;4961815;28;20046;-71
2023/04/18 04:33:41;;;;;;;8.40;4.78;;;;;;;5.88;100.00;102961.50;4966219;28;20121;-71
2023/04/18 04:36:07;;;;;;;6.15;3.70;;;;;;;5.90;100.00;102972.03;4964928;28;20266;-71
2023/04/18 04:38:37;;;;;;;8.57;4.40;;;;;;;5.91;100.00;102969.41;4978023;28;20553;-72
2023/04/18 04:41:05;;;;;;;7.75;4.20;;;;;;;5.93;100.00;102970.31;4967855;28;20026;-72
2023/04/18 04:43:31;;;;;;;7.15;4.15;;;;;;;5.94;100.00;102972.06;4967252;28;20081;-73
2023/04/18 04:45:57;;;;;;;8.70;4.80;;;;;;;5.93;100.00;102975.56;4944558;28;20453;-73
2023/04/18 04:48:23;;;;;;;7.85;4.70;;;;;;;5.95;100.00;102972.94;4964683;28;20042;-72
2023/04/18 04:50:57;;;;;;;8.55;4.32;;;;;;;5.97;100.00;102973.84;4953763;28;20169;-72
2023/04/18 04:53:29;;;;;;;6.25;3.90;;;;;;;5.99;100.00;102966.81;4961302;28;20891;-72
2023/04/18 04:55:55;;;;;;;7.22;4.30;;;;;;;6.03;100.00;102968.66;4951008;28;20050;-72
2023/04/18 04:58:29;;;;;;;12.13;4.45;;;;;;;6.06;100.00;102976.56;4962118;28;20050;-72
2023/04/18 05:00:55;;;;;;;7.72;4.40;;;;;;;6.09;100.00;102979.22;4945862;28;20058;-73
2023/04/18 05:03:20;;;;;;;6.07;3.97;;;;;;;6.11;100.00;102974.84;4967323;28;20034;-72
2023/04/18 05:05:46;;;;;;;9.05;4.60;;;;;;;6.14;100.00;102973.13;4948986;28;20081;-72
2023/04/18 05:08:12;;;;;;;7.35;4.65;;;;;;;6.16;100.00;102979.28;4951770;28;20521;-72
2023/04/18 05:10:38;;;;;;;9.00;4.63;;;;;;;6.17;100.00;102976.66;4964668;28;20053;-72
2023/04/18 05:13:03;;;;;;;7.90;4.55;;;;;;;6.18;100.00;102972.28;4987173;28;20433;-71
2023/04/18 05:15:30;;;;;;;9.05;4.53;;;;;;;6.18;100.00;102972.28;4987648;28;20389;-72
2023/04/18 05:17:58;;;;;;;6.55;4.28;;;;;;;6.19;100.00;102977.56;4971182;28;20031;-72
2023/04/18 05:20:24;;;;;;;8.65;4.85;;;;;;;6.20;100.00;102979.31;4973278;28;21660;-72
2023/04/18 05:22:50;;;;;;;8.50;4.72;;;;;;;6.22;100.00;102979.31;4972731;28;20048;-71
2023/04/18 05:25:15;;;;;;;8.32;4.60;;;;;;;6.24;100.00;102983.72;4972097;28;20774;-72
2023/04/18 05:27:42;;;;;;;9.13;4.72;;;;;;;6.29;100.00;102985.50;4971621;28;20046;-72
2023/04/18 05:30:08;;;;;;;8.00;4.68;;;;;;;6.31;100.00;102981.16;4971812;28;20035;-72
2023/04/18 05:32:34;;;;;;;8.45;5.03;;;;;;;6.32;100.00;102981.13;4969907;28;20050;-72
2023/04/18 05:34:59;;;;;;;7.55;4.53;;;;;;;6.35;100.00;102983.81;4968201;28;20165;-73
2023/04/18 05:37:25;;;;;;;8.18;5.10;;;;;;;6.36;100.00;102974.13;4940333;28;20661;-72
2023/04/18 05:39:50;;;;;;;9.75;4.95;;;;;;;6.37;100.00;102982.06;4953205;28;20720;-72
2023/04/18 05:42:16;;;;;;;7.35;4.85;;;;;;;6.39;100.00;102989.97;4969545;28;20713;-72
2023/04/18 05:44:44;;;;;;;8.68;4.93;;;;;;;6.40;100.00;102986.47;4980139;28;22127;-72
2023/04/18 05:47:10;;;;;;;9.80;5.47;;;;;;;6.42;100.00;102989.09;4963842;28;20411;-72
2023/04/18 05:49:35;;;;;;;9.65;5.93;;;;;;;6.42;100.00;102987.34;4982494;28;20062;-72
2023/04/18 05:52:01;;;;;;;8.15;5.25;;;;;;;6.43;100.00;102989.09;4949525;28;21815;-72
2023/04/18 05:54:27;;;;;;;11.23;5.53;;;;;;;6.47;100.00;102995.25;4954256;28;20523;-72
2023/04/18 05:56:53;;;;;;;9.35;5.55;;;;;;;6.48;100.00;102995.28;4968536;28;20092;-73
2023/04/18 05:59:19;;;;;;;8.52;5.32;;;;;;;6.49;100.00;102997.03;4981193;28;20042;-72
2023/04/18 06:01:45;;;;;;;8.40;5.40;;;;;;;6.51;100.00;102992.69;4966035;28;20038;-72
2023/04/18 06:04:11;;;;;;;8.35;5.57;;;;;;;6.54;100.00;102988.28;4969333;28;20662;-71
2023/04/18 06:06:37;;;;;;;10.90;5.60;;;;;;;6.56;100.00;102999.69;4969833;28;20049;-72
2023/04/18 06:09:02;;;;;;;8.35;5.15;;;;;;;6.54;100.00;102989.16;4946125;28;20046;-72
2023/04/18 06:11:28;;;;;;;9.13;5.90;;;;;;;6.54;100.00;102996.19;4968140;28;20054;-71
2023/04/18 06:13:54;;;;;;;8.68;5.63;;;;;;;6.55;100.00;102998.84;4969467;28;20038;-71
2023/04/18 06:16:21;;;;;;;10.00;5.88;;;;;;;6.58;100.00;103003.25;4966413;28;20026;-72
2023/04/18 06:18:46;;;;;;;9.88;5.85;;;;;;;6.60;100.00;103001.50;4981055;28;20034;-71
2023/04/18 06:21:12;;;;;;;9.75;5.82;;;;;;;6.64;100.00;103005.88;4953972;28;20596;-71
2023/04/18 06:23:38;;;;;;;9.85;6.13;;;;;;;6.69;100.00;103012.06;4953922;28;20053;-72
2023/04/18 06:26:04;;;;;;;10.63;6.03;;;;;;;6.76;100.00;103008.59;4984532;28;20061;-72
2023/04/18 06:28:30;;;;;;;9.55;5.82;;;;;;;6.85;100.00;103017.41;4968843;28;20050;-72
2023/04/18 06:30:56;;;;;;;8.40;5.78;;;;;;;7.05;100.00;103007.88;4953287;28;20038;-72
2023/04/18 06:33:21;;;;;;;10.43;6.60;;;;;;;7.32;100.00;103014.09;4951468;28;20046;-72
2023/04/18 06:35:47;;;;;;;11.07;6.35;;;;;;;7.57;100.00;103013.28;4971867;28;20466;-71
2023/04/18 06:38:12;;;;;;;10.10;6.30;;;;;;;7.75;100.00;103015.06;4970776;28;20405;-71
2023/04/18 06:40:38;;;;;;;9.27;5.88;;;;;;;7.78;100.00;103014.19;4964156;28;20041;-71
2023/04/18 06:43:07;;;;;;;10.82;6.07;;;;;;;7.71;100.00;103013.28;4973051;28;20111;-72
2023/04/18 06:45:33;;;;;;;10.90;5.82;;;;;;;7.67;100.00;103022.97;4971166;28;20034;-72
2023/04/18 06:47:58;;;;;;;9.90;6.20;;;;;;;7.65;100.00;103019.44;4985484;28;20152;-72
2023/04/18 06:50:25;;;;;;;10.57;5.95;;;;;;;7.70;100.00;103015.06;4955352;28;20093;-71
2023/04/18 06:52:51;;;;;;;8.40;5.82;;;;;;;7.81;100.00;103012.44;4971815;28;20137;-71
2023/04/18 06:55:17;;;;;;;11.05;6.10;;;;;;;7.94;100.00;103015.97;4967300;28;20084;-71
2023/04/18 06:57:43;;;;;;;11.73;6.35;;;;;;;8.03;100.00;103023.00;4966650;28;20042;-71
2023/04/18 07:00:09;;;;;;;8.95;6.15;;;;;;;8.07;100.00;103019.47;4979700;28;20715;-71
2023/04/18 07:02:36;;;;;;;9.02;5.95;;;;;;;8.14;100.00;103017.72;4970901;28;20045;-71
2023/04/18 07:05:03;;;;;;;10.85;5.88;;;;;;;8.16;100.00;103026.50;4941664;28;20042;-71
2023/04/18 07:07:30;;;;;;;10.32;6.80;;;;;;;8.14;100.00;103023.88;4962585;28;20259;-71
2023/04/18 07:09:55;;;;;;;9.43;5.57;;;;;;;8.18;100.00;103027.41;4960306;28;20046;-72
2023/04/18 07:12:21;;;;;;;9.48;5.20;;;;;;;8.25;100.00;103026.53;4961034;28;20528;-73
2023/04/18 07:14:46;;;;;;;10.38;5.55;;;;;;;8.29;100.00;103028.25;4956092;28;20117;-73
2023/04/18 07:17:12;;;;;;;9.65;6.22;;;;;;;8.34;100.00;103022.09;4954350;28;20104;-72
2023/04/18 07:19:38;;;;;;;8.50;5.50;;;;;;;8.37;100.00;103027.38;4959656;28;20038;-71
2023/04/18 07:22:03;;;;;;;11.43;5.68;;;;;;;8.39;100.00;103037.03;4962569;28;20089;-72
2023/04/18 07:24:29;;;;;;;10.60;5.78;;;;;;;8.43;100.00;103024.72;4960798;28;20212;-72
2023/04/18 07:26:54;;;;;;;7.82;5.78;;;;;;;8.45;100.00;103028.25;4961670;28;20128;-71
2023/04/18 07:29:20;;;;;;;8.88;5.63;;;;;;;8.47;100.00;103034.41;4958335;28;20034;-71
2023/04/18 07:31:46;;;;;;;8.95;5.30;;;;;;;8.51;100.00;103035.28;4955599;28;20072;-72
2023/04/18 07:34:12;;;;;;;8.40;5.13;;;;;;;8.47;95.46;103033.50;4976284;28;20052;-72
2023/04/18 07:36:39;;;;;;;8.40;5.13;;;;;;;8.40;97.36;103025.59;4958980;28;20042;-72
2023/04/18 07:39:05;;;;;;;10.32;5.60;;;;;;;8.40;96.47;103030.03;4945388;28;20667;-72
2023/04/18 07:41:30;;;;;;;8.68;5.18;;;;;;;8.41;97.07;103039.69;4977074;28;20034;-72
2023/04/18 07:43:56;;;;;;;7.18;4.70;;;;;;;8.41;93.45;103034.41;4945267;28;20041;-72
2023/04/18 07:46:21;;;;;;;8.25;5.10;;;;;;;8.43;96.87;103033.53;4962548;28;20073;-73
2023/04/18 07:48:47;;;;;;;9.55;5.10;;;;;;;8.42;95.81;103031.78;4943765;28;20068;-72
2023/04/18 07:51:13;;;;;;;10.80;5.60;;;;;;;8.43;96.68;103035.28;4960814;28;20039;-73
2023/04/18 07:53:39;;;;;;;10.13;5.25;;;;;;;8.48;96.43;103028.25;4977130;28;20042;-72
2023/04/18 07:56:05;;;;;;;9.13;5.38;;;;;;;8.58;97.71;103038.81;4961236;28;20121;-73
2023/04/18 07:58:33;;;;;;;9.68;5.28;;;;;;;8.67;98.18;103037.03;4963178;28;20049;-72
2023/04/18 08:00:59;;;;;;;8.43;4.80;;;;;;;8.77;95.73;103035.25;4963603;28;20038;-71
2023/04/18 08:03:26;;;;;;;8.82;5.07;;;;;;;8.81;94.80;103039.66;4960828;28;20480;-72
2023/04/18 08:05:52;;;;;;;10.20;5.32;;;;;;;8.91;95.38;103032.56;4943856;28;20113;-71
2023/04/18 08:08:17;;;;;;;10.32;5.78;;;;;;;8.98;92.57;103029.91;4948280;28;20038;-71
2023/04/18 08:10:43;;;;;;;9.13;5.43;;;;;;;9.05;93.84;103031.66;4973667;28;20066;-71
2023/04/18 08:13:08;;;;;;;9.00;5.13;;;;;;;9.19;93.75;103031.56;4963622;28;20039;-70
2023/04/18 08:15:34;;;;;;;8.25;5.00;;;;;;;9.33;93.77;103026.22;4943589;28;20086;-69
2023/04/18 08:18:00;;;;;;;9.02;5.38;;;;;;;9.46;93.35;103037.59;4973090;28;20046;-72
2023/04/18 08:20:26;;;;;;;8.85;5.38;;;;;;;9.57;91.84;103033.13;4942410;28;20185;-77
2023/04/18 08:22:51;;;;;;;7.68;5.43;;;;;;;9.67;88.51;103038.34;4944722;28;20537;-72
2023/04/18 08:25:18;;;;;;;8.55;5.88;;;;;;;9.71;90.33;103030.41;4942101;28;20155;-74
2023/04/18 08:27:44;;;;;;;8.30;5.40;;;;;;;9.77;89.30;103032.13;4970808;28;20046;-73
2023/04/18 08:30:10;;;;;;;9.93;5.20;;;;;;;9.83;88.11;103036.50;4960835;28;20161;-75
2023/04/18 08:32:35;;;;;;;8.77;5.57;;;;;;;9.83;85.59;103029.44;4938228;28;20054;-77
2023/04/18 08:35:02;;;;;;;7.82;5.30;;;;;;;9.85;88.39;103027.66;4962898;28;20050;-75
2023/04/18 08:37:29;;;;;;;9.02;5.82;;;;;;;9.92;86.02;103029.38;4977930;28;20026;-76
2023/04/18 08:39:54;;;;;;;10.18;5.30;;;;;;;9.87;81.00;103028.50;4959701;28;20062;-74
2023/04/18 08:42:22;;;;;;;7.93;5.10;;;;;;;9.88;85.53;103027.66;4946862;28;20164;-75
2023/04/18 08:44:48;;;;;;;8.43;5.50;;;;;;;9.95;86.07;103028.47;4950601;28;20057;-75
2023/04/18 08:47:14;;;;;;;9.45;5.93;;;;;;;10.04;82.97;103025.72;4967595;28;20058;-76
2023/04/18 08:49:42;;;;;;;8.98;5.40;;;;;;;10.14;85.58;103028.31;4968130;28;20135;-75
2023/04/18 08:52:17;;;;;;;8.27;5.28;;;;;;;10.24;83.90;103029.97;4933343;28;20065;-74
2023/04/18 08:54:45;;;;;;;8.93;5.28;;;;;;;10.36;84.89;103022.81;4950952;28;20043;-75
2023/04/18 08:57:15;;;;;;;8.38;5.47;;;;;;;10.50;84.89;103020.09;4950574;28;20644;-76
2023/04/18 08:59:44;;;;;;;9.90;6.18;;;;;;;10.55;84.27;103023.53;4949564;28;20030;-75
2023/04/18 09:02:11;;;;;;;9.10;5.55;;;;;;;10.66;85.49;103032.25;4968628;28;20113;-75
2023/04/18 09:04:43;;;;;;;7.22;5.30;;;;;;;10.78;85.00;103019.78;4952834;28;22252;-76
2023/04/18 09:07:11;;;;;;;8.45;5.90;;;;;;;10.89;84.66;103017.00;4967984;28;20169;-76
2023/04/18 09:09:53;;;;;;;8.05;5.50;;;;;;;10.94;81.32;103013.38;4982335;28;20047;-74
2023/04/18 09:12:25;;;;;;;10.05;5.95;;;;;;;10.99;82.69;103010.66;4947784;28;20089;-73
2023/04/18 09:15:08;;;;;;;7.53;5.32;;;;;;;10.97;82.81;103010.72;4977581;28;20050;-73
2023/04/18 09:17:42;;;;;;;7.20;5.07;;;;;;;11.05;84.53;103020.34;4966574;28;20042;-73
2023/04/18 09:20:14;;;;;;;9.30;5.53;;;;;;;11.16;82.77;103015.75;4966163;28;20478;-72
2023/04/18 09:22:51;;;;;;;8.25;5.20;;;;;;;11.21;82.59;103018.34;4961339;28;20061;-74
2023/04/18 09:25:33;;;;;;;9.18;5.40;;;;;;;11.20;81.06;103021.88;4978299;28;20046;-73
2023/04/18 09:28:00;;;;;;;9.38;5.70;;;;;;;11.21;84.41;103019.22;4948467;28;20409;-74
2023/04/18 09:30:40;;;;;;;7.22;5.22;;;;;;;11.22;82.96;103020.97;4979545;28;20546;-73
2023/04/18 09:33:09;;;;;;;8.98;5.35;;;;;;;11.26;82.80;103020.06;4978577;28;20493;-73
2023/04/18 09:35:35;;;;;;;9.57;5.45;;;;;;;11.34;82.17;103027.88;4966344;28;20088;-72
2023/04/18 09:38:01;;;;;;;8.48;5.32;;;;;;;11.34;80.37;103019.94;4966766;28;20126;-72
2023/04/18 09:40:30;;;;;;;7.68;5.60;;;;;;;11.26;78.31;103012.09;4962247;28;20730;-72
2023/04/18 09:42:56;;;;;;;7.32;4.85;;;;;;;11.34;82.75;103019.06;4964204;28;20053;-72
2023/04/18 09:45:22;;;;;;;6.80;5.15;;;;;;;11.49;82.99;103010.03;4966254;28;20212;-72
2023/04/18 09:47:48;;;;;;;10.52;5.35;;;;;;;11.57;80.86;103016.09;4966061;28;20065;-71
2023/04/18 09:50:17;;;;;;;8.55;5.43;;;;;;;11.53;78.31;103015.25;4930517;28;20042;-71
2023/04/18 09:52:43;;;;;;;8.05;5.13;;;;;;;11.53;76.41;103020.56;4980834;28;20066;-72
2023/04/18 09:55:10;;;;;;;8.10;5.65;;;;;;;11.52;78.59;102997.59;4964544;28;20136;-71
2023/04/18 09:57:40;;;;;;;8.02;5.10;;;;;;;11.58;75.37;103008.97;4963892;28;20038;-72
2023/04/18 10:00:09;;;;;;;7.85;5.10;;;;;;;11.51;77.06;103013.53;4949019;28;20062;-71
2023/04/18 10:02:47;;;;;;;9.40;5.40;;;;;;;11.46;76.81;103013.59;4966962;28;20058;-73
2023/04/18 10:05:13;;;;;;;7.15;4.60;;;;;;;11.35;75.87;103008.44;4965295;28;20064;-71
2023/04/18 10:07:40;;;;;;;9.32;4.75;;;;;;;11.23;73.11;103001.50;4969631;28;22039;-72
2023/04/18 10:10:06;;;;;;;10.60;4.93;;;;;;;11.17;76.02;103020.16;4951357;28;20034;-72
2023/04/18 10:12:32;;;;;;;7.35;5.07;;;;;;;11.20;77.44;103012.19;4953012;28;20161;-72
2023/04/18 10:14:59;;;;;;;7.10;4.68;;;;;;;11.19;73.25;103014.84;4937414;28;20057;-72
2023/04/18 10:17:27;;;;;;;8.05;5.53;;;;;;;11.13;75.66;103021.97;4953947;28;20061;-72
2023/04/18 10:20:05;;;;;;;7.35;4.63;;;;;;;11.02;72.35;103007.09;4937542;28;20702;-73
2023/04/18 10:22:31;;;;;;;7.22;4.43;;;;;;;10.92;73.66;103012.53;4955703;28;20046;-73
2023/04/18 10:24:57;;;;;;;7.43;4.90;;;;;;;10.94;75.87;103010.72;4953943;28;20462;-72
2023/04/18 10:27:48;;;;;;;5.72;4.10;;;;;;;10.92;71.31;103001.94;4969236;28;20376;-72
2023/04/18 10:30:17;;;;;;;8.57;4.65;;;;;;;10.89;73.66;102996.66;4932858;28;21658;-72
2023/04/18 10:32:45;;;;;;;6.88;4.35;;;;;;;10.88;74.54;103005.50;4940262;28;20050;-73
2023/04/18 10:35:11;;;;;;;8.30;4.20;;;;;;;10.84;74.49;103004.66;4953286;28;20574;-71
2023/04/18 10:37:51;;;;;;;9.57;5.40;;;;;;;10.84;73.80;102996.72;4955018;28;20038;-72
2023/04/18 10:40:31;;;;;;;9.68;4.13;;;;;;;10.86;73.20;102991.41;4939334;28;20082;-73
2023/04/18 10:42:57;;;;;;;6.38;4.30;;;;;;;10.88;76.24;102994.91;4950139;28;20492;-72
2023/04/18 10:45:24;;;;;;;5.97;4.38;;;;;;;10.95;76.83;102990.44;4938989;28;20572;-73
2023/04/18 10:47:50;;;;;;;4.97;3.90;;;;;;;11.02;75.39;102992.09;4953777;28;20133;-74
2023/04/18 10:50:16;;;;;;;8.70;4.45;;;;;;;11.03;75.92;102983.25;4932442;28;20137;-73
2023/04/18 10:52:42;;;;;;;8.05;4.35;;;;;;;11.08;75.23;102983.19;4944452;28;20026;-71
2023/04/18 10:55:19;;;;;;;7.80;4.72;;;;;;;11.08;75.14;102984.06;4975918;28;20045;-72
2023/04/18 10:57:47;;;;;;;7.70;5.13;;;;;;;11.14;76.35;102977.78;4951005;28;21588;-72
2023/04/18 11:00:20;;;;;;;6.25;4.60;;;;;;;11.14;75.59;102980.44;4948733;28;20026;-72
2023/04/18 11:02:56;;;;;;;;;;;;;;;11.16;74.05;102978.63;4934103;28;20045;-72
2023/04/18 11:05:28;;;;;;;8.20;5.00;;;;;;;11.22;77.83;102980.34;4931851;28;19937;-72
2023/04/18 11:07:54;;;;;;;7.28;4.60;;;;;;;11.19;74.62;102973.31;4980407;28;20181;-72
2023/04/18 11:10:25;;;;;;;5.93;3.83;;;;;;;11.12;73.79;102976.94;4966768;28;20105;-72
2023/04/18 11:12:51;;;;;;;7.53;4.65;;;;;;;11.09;74.79;102976.97;4960992;28;20046;-72
2023/04/18 11:15:22;;;;;;;5.88;4.00;;;;;;;11.06;75.78;102961.97;4943055;28;20165;-73
2023/04/18 11:18:08;;;;;;;7.47;4.43;;;;;;;11.11;74.92;102960.16;4962544;28;20042;-73
2023/04/18 11:20:38;;;;;;;6.60;4.53;;;;;;;11.24;76.82;102960.84;4965374;28;20050;-73
2023/04/18 11:23:14;;;;;;;6.03;4.38;;;;;;;11.33;77.06;102959.84;4962477;28;20069;-73