Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:02:19;;;;;;;4.90;3.30;;;3.10;99.90;;;;;;5084039;28;20356;-89
2022/02/01 00:05:25;;;;;;;6.82;3.67;;;3.10;99.90;;;;;;5064671;28;20801;-90
2022/02/01 00:10:36;;;;;;;6.47;3.55;;;3.10;99.90;;;;;;5081036;28;20118;-91
2022/02/01 00:13:23;;;;;;;3.58;3.10;;;3.10;99.90;;;;;;5054597;28;20031;-89
2022/02/01 00:34:50;;;;;;;4.47;3.38;;;3.00;99.90;;;;;;5092339;28;20047;-89
2022/02/01 00:37:19;;;;;;;6.20;3.17;;;3.00;99.90;;;;;;5058268;28;20021;-89
2022/02/01 00:39:46;;;;;;;3.58;3.25;;;3.00;99.90;;;;;;5063082;28;20024;-90
2022/02/01 00:42:15;;;;;;;4.70;3.33;;;3.10;99.90;;;;;;5074078;28;20016;-89
2022/02/01 00:44:41;;;;;;;4.88;3.50;;;3.10;99.90;;;;;;5073379;28;20445;-90
2022/02/01 00:47:07;;;;;;;5.15;3.35;;;3.10;99.90;;;;;;5072334;28;20453;-89
2022/02/01 00:49:35;;;;;;;4.85;3.83;;;3.10;99.90;;;;;;5063700;28;20020;-90
2022/02/01 00:52:02;;;;;;;4.63;3.30;;;3.10;99.90;;;;;;5090393;28;20125;-89
2022/02/01 00:54:27;;;;;;;4.00;3.30;;;3.10;99.90;;;;;;5076382;28;20092;-89
2022/02/01 00:56:53;;;;;;;4.20;3.40;;;3.10;99.90;;;;;;5072503;28;20029;-90
2022/02/01 00:59:19;;;;;;;4.40;3.60;;;3.00;99.90;;;;;;5076690;28;20117;-89
2022/02/01 01:01:44;;;;;;;5.68;3.33;;;3.00;99.90;;;;;;5090846;28;20097;-89
2022/02/01 01:04:10;;;;;;;4.95;3.38;;;3.00;99.90;;;;;;5069637;28;20403;-90
2022/02/01 01:06:36;;;;;;;4.45;3.53;;;3.00;99.90;;;;;;5071106;28;20025;-90
2022/02/01 01:09:01;;;;;;;4.60;3.80;;;3.00;99.90;;;;;;5077442;28;20040;-89
2022/02/01 01:11:27;;;;;;;5.68;3.70;;;3.00;99.90;;;;;;5082822;28;20023;-89
2022/02/01 01:17:01;;;;;;;4.70;3.65;;;2.90;99.90;;;;;;5092213;28;20050;-89
2022/02/01 01:38:46;;;;;;;4.38;3.33;;;2.90;99.90;;;;;;5090624;28;21534;-89
2022/02/01 01:44:09;;;;;;;5.28;3.35;;;2.80;99.90;;;;;;5091283;28;20047;-89
2022/02/01 01:54:49;;;;;;;6.18;3.97;;;2.80;99.90;;;;;;5091134;28;20035;-89
2022/02/01 01:57:15;;;;;;;7.10;3.97;;;2.80;99.90;;;;;;5072242;28;20024;-89
2022/02/01 01:59:41;;;;;;;4.55;3.83;;;2.80;99.90;;;;;;5064337;28;20025;-89
2022/02/01 02:02:07;;;;;;;5.90;3.88;;;2.80;99.90;;;;;;5092375;28;20088;-89
2022/02/01 02:04:32;;;;;;;6.43;4.00;;;2.80;99.90;;;;;;5064384;28;20029;-89
2022/02/01 02:06:58;;;;;;;5.47;3.67;;;2.80;99.90;;;;;;5071300;28;20021;-91
2022/02/01 02:09:24;;;;;;;5.20;4.13;;;2.90;99.90;;;;;;5058468;28;20115;-90
2022/02/01 02:11:59;;;;;;;6.28;4.30;;;2.80;99.90;;;;;;5066347;28;20031;-91
2022/02/01 02:14:28;;;;;;;6.90;4.28;;;2.80;99.90;;;;;;5074666;28;20027;-89
2022/02/01 02:16:55;;;;;;;4.82;3.88;;;2.90;99.90;;;;;;5069306;28;20020;-90
2022/02/01 02:19:23;;;;;;;5.15;3.83;;;2.90;99.90;;;;;;5068681;28;20024;-89
2022/02/01 02:21:54;;;;;;;5.68;3.90;;;2.90;99.90;;;;;;5069696;28;20038;-89
2022/02/01 02:24:21;;;;;;;4.20;3.55;;;2.90;99.90;;;;;;5072083;28;20125;-89
2022/02/01 02:26:49;;;;;;;4.28;3.53;;;2.90;99.90;;;;;;5090847;28;20023;-89
2022/02/01 02:29:15;;;;;;;6.20;3.90;;;2.90;99.90;;;;;;5072123;28;20028;-89
2022/02/01 02:31:40;;;;;;;4.13;3.70;;;2.90;99.90;;;;;;5072893;28;20432;-89
2022/02/01 02:34:11;;;;;;;4.72;3.90;;;2.90;99.90;;;;;;5072205;28;20028;-90
2022/02/01 02:36:42;;;;;;;6.55;3.85;;;2.90;99.90;;;;;;5090705;28;20047;-89
2022/02/01 02:42:04;;;;;;;6.47;4.18;;;2.90;99.90;;;;;;5093637;28;20446;-89
2022/02/01 02:47:14;;;;;;;4.22;3.78;;;2.80;99.90;;;;;;5090863;28;20236;-89
2022/02/01 02:49:39;;;;;;;3.75;3.22;;;2.80;99.90;;;;;;5075373;28;20036;-89
2022/02/01 02:52:05;;;;;;;4.38;3.88;;;2.80;99.90;;;;;;5076055;28;20064;-89
2022/02/01 02:54:30;;;;;;;3.63;3.10;;;2.70;99.90;;;;;;5075501;28;20028;-89
2022/02/01 02:57:02;;;;;;;2.60;2.25;;;2.70;99.90;;;;;;5076033;28;20024;-89
2022/02/01 02:59:29;;;;;;;1.63;1.42;;;2.70;99.90;;;;;;5074699;28;20055;-89
2022/02/01 03:01:55;;;;;;;1.42;1.40;;;2.70;99.90;;;;;;5064662;28;20043;-90
2022/02/01 03:04:24;;;;;;;1.50;1.40;;;2.60;99.90;;;;;;5066329;28;20440;-89
2022/02/01 03:06:51;;;;;;;2.25;1.25;;;2.60;99.90;;;;;;5082653;28;20099;-89
2022/02/01 03:09:18;;;;;;;1.80;1.30;;;2.60;99.90;;;;;;5075079;28;20039;-89
2022/02/01 03:11:44;;;;;;;1.40;1.30;;;2.60;99.90;;;;;;5072686;28;20376;-88
2022/02/01 03:16:55;;;;;;;1.88;1.77;;;2.50;99.90;;;;;;5078128;28;20033;-89
2022/02/01 03:22:04;;;;;;;1.70;1.60;;;2.50;99.90;;;;;;5073915;28;20182;-89
2022/02/01 03:24:30;;;;;;;1.83;1.70;;;2.50;99.90;;;;;;5073291;28;20477;-90
2022/02/01 03:26:57;;;;;;;1.80;1.70;;;2.40;99.90;;;;;;5055176;28;20020;-89
2022/02/01 03:29:23;;;;;;;1.90;1.70;;;2.40;99.90;;;;;;5054976;28;20476;-89
2022/02/01 03:31:49;;;;;;;2.10;1.90;;;2.30;99.90;;;;;;5055146;28;20024;-89
2022/02/01 03:34:14;;;;;;;3.30;1.90;;;2.30;99.90;;;;;;5066373;28;20438;-89
2022/02/01 03:36:40;;;;;;;3.53;2.00;;;2.30;99.90;;;;;;5075444;28;20020;-89
2022/02/01 03:39:06;;;;;;;2.75;2.00;;;2.20;99.90;;;;;;5074688;28;20044;-91
2022/02/01 03:41:31;;;;;;;3.50;2.40;;;2.30;99.90;;;;;;5074705;28;20039;-89
2022/02/01 03:43:59;;;;;;;4.38;2.33;;;2.30;99.90;;;;;;5072145;28;20126;-89
2022/02/01 03:46:25;;;;;;;3.85;2.55;;;2.30;99.90;;;;;;5081616;28;20016;-90
2022/02/01 03:48:50;;;;;;;4.32;2.35;;;2.30;99.90;;;;;;5071562;28;20069;-89
2022/02/01 03:51:16;;;;;;;5.45;2.90;;;2.30;99.90;;;;;;5073824;28;20024;-90
2022/02/01 03:53:42;;;;;;;5.18;3.00;;;2.30;99.90;;;;;;5074557;28;20024;-89
2022/02/01 03:56:07;;;;;;;6.35;2.70;;;2.30;99.90;;;;;;5074187;28;20031;-89
2022/02/01 03:58:33;;;;;;;5.78;2.75;;;2.30;99.90;;;;;;5074130;28;20073;-90
2022/02/01 04:00:59;;;;;;;6.72;2.78;;;2.30;99.90;;;;;;5074306;28;20024;-89
2022/02/01 04:03:25;;;;;;;7.38;2.67;;;2.30;99.90;;;;;;5070792;28;20093;-89
2022/02/01 04:05:51;;;;;;;7.10;2.95;;;2.30;99.90;;;;;;5070906;28;20024;-89
2022/02/01 04:08:19;;;;;;;7.22;3.10;;;2.30;99.90;;;;;;5081177;28;20460;-89
2022/02/01 04:10:47;;;;;;;6.15;3.00;;;2.30;99.90;;;;;;5073128;28;20134;-89
2022/02/01 04:13:12;;;;;;;7.30;3.13;;;2.40;99.90;;;;;;5080942;28;20043;-89
2022/02/01 04:15:38;;;;;;;12.77;3.33;;;2.30;99.90;;;;;;5070302;28;20629;-89
2022/02/01 04:18:04;;;;;;;12.00;3.75;;;2.40;99.90;;;;;;5072204;28;20120;-89
2022/02/01 04:20:30;;;;;;;12.48;3.95;;;2.40;99.90;;;;;;5054494;28;20104;-89
2022/02/01 04:22:56;;;;;;;13.93;4.20;;;2.40;99.90;;;;;;5066498;28;20027;-89
2022/02/01 04:25:21;;;;;;;7.80;3.75;;;2.40;99.90;;;;;;5071999;28;20094;-89
2022/02/01 04:27:47;;;;;;;16.80;4.32;;;2.40;99.90;;;;;;5067650;28;20028;-90
2022/02/01 04:30:15;;;;;;;18.85;4.50;;;2.40;99.90;;;;;;5073144;28;20073;-90
2022/02/01 04:32:49;;;;;;;17.33;4.43;;;2.30;99.90;;;;;;5070561;28;20033;-90
2022/02/01 04:35:20;;;;;;;20.13;4.82;;;2.30;99.90;;;;;;5073286;28;20024;-90
2022/02/01 04:37:46;;;;;;;15.27;5.07;;;2.30;99.90;;;;;;5070909;28;20078;-90
2022/02/01 04:40:15;;;;;;;26.60;6.25;;;2.30;99.90;;;;;;5074028;28;20077;-89
2022/02/01 04:42:41;;;;;;;30.77;6.68;;;2.30;99.90;;;;;;5092506;28;20103;-89
2022/02/01 04:45:18;;;;;;;24.10;5.43;;;2.30;99.90;;;;;;5073847;28;20080;-89
2022/02/01 04:47:45;;;;;;;26.35;5.75;;;2.30;99.90;;;;;;5072892;28;20373;-89
2022/02/01 04:50:17;;;;;;;25.00;5.60;;;2.30;99.90;;;;;;5072742;28;20598;-89
2022/02/01 04:52:45;;;;;;;24.55;6.25;;;2.30;99.90;;;;;;5053987;28;20035;-89
2022/02/01 04:55:12;;;;;;;27.25;5.05;;;2.30;99.90;;;;;;5053389;28;20036;-90
2022/02/01 04:57:45;;;;;;;26.80;5.57;;;2.30;99.90;;;;;;5090972;28;20059;-89
2022/02/01 05:00:12;;;;;;;30.73;5.60;;;2.30;99.90;;;;;;5060895;28;20042;-89
2022/02/01 05:02:37;;;;;;;22.95;5.28;;;2.30;99.90;;;;;;5071203;28;20043;-89
2022/02/01 05:05:03;;;;;;;19.08;4.50;;;2.20;99.90;;;;;;5067182;28;20028;-89
2022/02/01 05:10:06;;;;;;;29.05;5.13;;;2.20;99.90;;;;;;5081368;28;20180;-69
2022/02/01 05:12:36;;;;;;;23.02;4.63;;;2.20;99.90;;;;;;5088792;28;20127;-69
2022/02/01 05:15:06;;;;;;;28.75;4.57;;;2.20;99.90;;;;;;5060359;28;20021;-70
2022/02/01 05:17:39;;;;;;;25.48;4.63;;;2.20;99.90;;;;;;5056963;28;20017;-69
2022/02/01 05:20:20;;;;;;;36.70;5.70;;;2.20;99.90;;;;;;5062264;28;20469;-68
2022/02/01 05:22:47;;;;;;;26.20;5.28;;;2.20;99.90;;;;;;5070158;28;20024;-70
2022/02/01 05:25:14;;;;;;;25.00;5.40;;;2.20;99.90;;;;;;5070486;28;20021;-69
2022/02/01 05:27:40;;;;;;;23.48;5.40;;;2.20;99.90;;;;;;5070252;28;20166;-70
2022/02/01 05:30:06;;;;;;;26.08;5.25;;;2.20;99.90;;;;;;5070507;28;20039;-70
2022/02/01 05:32:32;;;;;;;17.65;4.55;;;2.20;99.90;;;;;;5070570;28;20024;-69
2022/02/01 05:34:58;;;;;;;30.15;5.65;;;2.10;99.90;;;;;;5069109;28;20035;-70
2022/02/01 05:37:24;;;;;;;31.60;5.07;;;2.10;99.90;;;;;;5070114;28;20173;-69
2022/02/01 05:39:50;;;;;;;18.02;4.28;;;2.10;99.90;;;;;;5059899;28;20029;-70
2022/02/01 05:42:20;;;;;;;21.25;4.35;;;2.10;99.90;;;;;;5063720;28;20043;-70
2022/02/01 05:44:46;;;;;;;30.33;4.40;;;2.10;99.90;;;;;;5070127;28;20108;-68
2022/02/01 05:47:13;;;;;;;17.83;4.05;;;2.10;99.90;;;;;;5066416;28;20429;-69
2022/02/01 05:49:40;;;;;;;21.13;4.10;;;2.10;99.90;;;;;;5070403;28;20686;-69
2022/02/01 05:52:06;;;;;;;23.75;4.80;;;2.10;99.90;;;;;;5070083;28;20131;-69
2022/02/01 05:54:32;;;;;;;25.38;4.60;;;2.00;99.90;;;;;;5070343;28;20032;-69
2022/02/01 05:56:58;;;;;;;22.95;4.70;;;2.00;99.90;;;;;;5069842;28;20036;-68
2022/02/01 05:59:24;;;;;;;22.20;4.25;;;2.00;99.90;;;;;;5063824;28;20032;-70
2022/02/01 06:01:49;;;;;;;28.58;3.88;;;1.90;99.90;;;;;;5055959;28;20103;-68
2022/02/01 06:04:15;;;;;;;22.08;4.93;;;1.90;99.90;;;;;;5069227;28;20116;-69
2022/02/01 06:06:40;;;;;;;16.45;4.18;;;1.90;99.90;;;;;;5070236;28;20044;-69
2022/02/01 06:09:06;;;;;;;21.17;4.68;;;1.90;99.90;;;;;;5065196;28;20115;-69
2022/02/01 06:11:32;;;;;;;18.70;3.83;;;1.90;99.90;;;;;;5050249;28;20065;-69
2022/02/01 06:13:57;;;;;;;19.60;4.07;;;1.90;99.90;;;;;;5051943;28;20025;-70
2022/02/01 06:16:24;;;;;;;15.52;4.10;;;1.90;99.90;;;;;;5056220;28;20029;-69
2022/02/01 06:18:50;;;;;;;18.40;4.20;;;1.80;99.90;;;;;;5073241;28;20151;-69
2022/02/01 06:21:15;;;;;;;16.83;3.53;;;1.80;99.90;;;;;;5073583;28;20089;-70
2022/02/01 06:23:41;;;;;;;15.98;3.80;;;1.80;99.90;;;;;;5073756;28;20020;-70
2022/02/01 06:26:06;;;;;;;27.90;3.95;;;1.70;99.90;;;;;;5068685;28;20028;-69
2022/02/01 06:28:32;;;;;;;14.57;3.97;;;1.70;99.90;;;;;;5054603;28;20052;-69
2022/02/01 06:30:58;;;;;;;12.10;3.65;;;1.80;99.90;;;;;;5053891;28;20029;-69
2022/02/01 06:33:24;;;;;;;25.05;3.60;;;1.80;99.90;;;;;;5070607;28;20504;-70
2022/02/01 06:35:50;;;;;;;21.40;3.92;;;1.70;99.90;;;;;;5073973;28;20071;-70
2022/02/01 06:38:16;;;;;;;23.85;3.92;;;1.70;99.90;;;;;;5071432;28;20056;-70
2022/02/01 06:40:45;;;;;;;25.58;4.30;;;1.70;99.90;;;;;;5073608;28;20074;-70
2022/02/01 06:43:11;;;;;;;21.27;4.00;;;1.70;99.90;;;;;;5060031;28;20493;-69
2022/02/01 06:45:37;;;;;;;33.67;4.53;;;1.70;99.90;;;;;;5053550;28;20048;-70
2022/02/01 06:48:03;;;;;;;19.48;3.53;;;1.70;99.90;;;;;;5064181;28;20453;-68
2022/02/01 06:50:29;;;;;;;19.38;3.95;;;1.70;99.90;;;;;;5057871;28;20078;-68
2022/02/01 06:52:57;;;;;;;17.30;4.00;;;1.70;99.90;;;;;;5069562;28;20190;-68
2022/02/01 06:55:33;;;;;;;16.92;3.63;;;1.70;99.90;;;;;;5066688;28;20025;-70
2022/02/01 06:58:00;;;;;;;17.85;3.40;;;1.70;99.90;;;;;;5068979;28;20108;-69
2022/02/01 07:00:26;;;;;;;17.83;3.85;;;1.70;99.90;;;;;;5062505;28;20082;-69
2022/02/01 07:02:52;;;;;;;19.55;3.42;;;1.70;99.90;;;;;;5053153;28;20017;-70
2022/02/01 07:05:17;;;;;;;16.10;4.65;;;1.70;99.90;;;;;;5062696;28;20032;-69
2022/02/01 07:07:43;;;;;;;19.75;3.50;;;1.70;99.90;;;;;;5057714;28;20107;-69
2022/02/01 07:10:09;;;;;;;16.60;3.28;;;1.80;99.90;;;;;;5060128;28;20028;-70
2022/02/01 07:12:34;;;;;;;16.17;3.22;;;1.70;99.90;;;;;;5055863;28;20029;-70
2022/02/01 07:15:00;;;;;;;15.90;3.40;;;1.80;99.90;;;;;;5069705;28;20094;-69
2022/02/01 07:17:26;;;;;;;17.73;3.60;;;1.80;99.90;;;;;;5071989;28;20036;-69
2022/02/01 07:19:51;;;;;;;16.77;3.30;;;1.80;99.90;;;;;;5069786;28;20051;-68
2022/02/01 07:22:17;;;;;;;24.23;3.45;;;1.80;99.90;;;;;;5052913;28;20103;-70
2022/02/01 07:24:57;;;;;;;20.30;2.78;;;1.80;99.90;;;;;;5064473;28;20025;-69
2022/02/01 07:27:37;;;;;;;20.20;3.13;;;1.80;99.90;;;;;;5072016;28;20476;-69
2022/02/01 07:30:11;;;;;;;25.33;3.22;;;1.80;99.90;;;;;;5072820;28;20032;-70
2022/02/01 07:32:37;;;;;;;11.05;2.50;;;1.80;99.90;;;;;;5073015;28;20035;-69
2022/02/01 07:35:04;;;;;;;18.98;3.10;;;1.90;99.90;;;;;;5072542;28;20124;-68
2022/02/01 07:37:30;;;;;;;14.63;2.60;;;1.80;99.90;;;;;;5070352;28;20028;-68
2022/02/01 07:39:56;;;;;;;18.30;2.83;;;1.80;99.90;;;;;;5072327;28;20398;-69
2022/02/01 07:42:21;;;;;;;17.85;3.50;;;1.80;99.90;;;;;;5071925;28;20024;-70
2022/02/01 07:44:47;;;;;;;18.85;3.10;;;1.80;99.90;;;;;;5072059;28;20096;-70
2022/02/01 07:47:20;;;;;;;17.75;3.08;;;1.90;99.90;;;;;;5071680;28;20028;-69
2022/02/01 07:49:46;;;;;;;25.73;2.97;;;1.90;99.90;;;;;;5070342;28;20683;-69
2022/02/01 07:52:11;;;;;;;15.40;3.15;;;1.90;99.90;;;;;;5052464;28;20108;-70
2022/02/01 07:54:37;;;;;;;12.73;2.80;;;1.90;99.90;;;;;;5058030;28;20121;-69
2022/02/01 07:57:03;;;;;;;10.90;2.72;;;1.90;99.90;;;;;;5055655;28;20044;-69
2022/02/01 07:59:28;;;;;;;18.77;2.45;;;1.90;99.90;;;;;;5061097;28;20036;-67
2022/02/01 08:01:54;;;;;;;15.82;2.47;;;1.90;99.90;;;;;;5055403;28;20021;-69
2022/02/01 08:04:20;;;;;;;12.88;2.45;;;1.90;99.90;;;;;;5072155;28;20048;-69
2022/02/01 08:06:45;;;;;;;16.13;2.60;;;1.90;99.90;;;;;;5071767;28;20381;-70
2022/02/01 08:09:23;;;;;;;13.57;2.15;;;1.90;99.90;;;;;;5071064;28;20100;-69
2022/02/01 08:11:48;;;;;;;15.05;2.50;;;2.00;99.90;;;;;;5062495;28;20614;-70
2022/02/01 08:22:28;;;;;;;10.63;2.30;;;2.00;99.90;;;;;;5060062;28;20029;-67
2022/02/01 08:24:54;;;;;;;9.63;2.33;;;2.00;99.90;;;;;;5059078;28;20121;-69
2022/02/01 08:27:19;;;;;;;15.73;2.17;;;2.10;99.90;;;;;;5064276;28;20021;-69
2022/02/01 08:29:45;;;;;;;13.00;2.50;;;2.10;99.90;;;;;;5064197;28;20040;-68
2022/02/01 08:32:10;;;;;;;10.20;2.55;;;2.10;99.90;;;;;;5065155;28;20033;-69
2022/02/01 08:34:36;;;;;;;12.52;2.17;;;2.10;99.90;;;;;;5060928;28;20025;-70
2022/02/01 08:37:02;;;;;;;14.25;2.33;;;2.10;99.90;;;;;;5065348;28;20472;-68
2022/02/01 08:39:27;;;;;;;11.07;2.13;;;2.10;99.90;;;;;;5069062;28;20489;-67
2022/02/01 08:41:53;;;;;;;14.82;2.15;;;2.20;99.90;;;;;;5071170;28;20554;-69
2022/02/01 08:44:24;;;;;;;13.43;2.60;;;2.20;99.90;;;;;;5071329;28;20384;-70
2022/02/01 08:46:50;;;;;;;10.80;2.20;;;2.20;99.90;;;;;;5070967;28;20383;-69
2022/02/01 08:49:16;;;;;;;12.35;2.13;;;2.20;99.90;;;;;;5070310;28;20346;-68
2022/02/01 08:51:43;;;;;;;9.13;2.50;;;2.20;99.90;;;;;;5060989;28;20096;-69
2022/02/01 08:54:18;;;;;;;14.07;2.30;;;2.20;99.90;;;;;;5065276;28;20028;-69
2022/02/01 08:59:28;;;;;;;15.95;2.42;;;2.20;99.90;;;;;;5058263;28;20040;-69
2022/02/01 09:01:55;;;;;;;12.30;2.28;;;2.20;99.90;;;;;;5062318;28;20029;-67
2022/02/01 09:04:20;;;;;;;11.43;2.60;;;2.20;99.90;;;;;;5068195;28;20028;-67
2022/02/01 09:06:46;;;;;;;12.63;2.58;;;2.20;99.90;;;;;;5070890;28;20527;-68
2022/02/01 09:09:11;;;;;;;10.20;2.38;;;2.30;99.90;;;;;;5069522;28;20021;-69
2022/02/01 09:11:37;;;;;;;9.35;1.92;;;2.30;99.90;;;;;;5070594;28;20051;-69
2022/02/01 09:14:03;;;;;;;9.85;2.20;;;2.30;99.90;;;;;;5070563;28;20043;-68
2022/02/01 09:16:28;;;;;;;7.32;2.15;;;2.30;99.90;;;;;;5071076;28;20353;-69
2022/02/01 09:18:54;;;;;;;15.35;2.55;;;2.30;99.90;;;;;;5069856;28;20024;-69
2022/02/01 09:21:20;;;;;;;5.53;1.95;;;2.20;99.90;;;;;;5070956;28;20035;-69
2022/02/01 09:23:45;;;;;;;8.20;1.75;;;2.20;99.90;;;;;;5068194;28;20084;-69
2022/02/01 09:26:11;;;;;;;7.25;2.13;;;2.20;99.90;;;;;;5051972;28;20021;-68
2022/02/01 09:28:37;;;;;;;11.65;3.08;;;2.20;99.90;;;;;;5058708;28;20039;-68
2022/02/01 09:31:03;;;;;;;11.27;2.08;;;2.20;99.90;;;;;;5070733;28;20048;-69
2022/02/01 09:33:30;;;;;;;7.35;2.10;;;2.20;99.90;;;;;;5070642;28;20032;-69
2022/02/01 09:35:56;;;;;;;10.13;1.90;;;2.30;99.90;;;;;;5070858;28;20439;-69
2022/02/01 09:38:21;;;;;;;11.57;1.90;;;2.30;99.90;;;;;;5069723;28;20031;-69
2022/02/01 09:40:48;;;;;;;8.43;2.17;;;2.30;99.90;;;;;;5070477;28;20029;-69
2022/02/01 09:43:14;;;;;;;7.40;1.98;;;2.30;99.90;;;;;;5070051;28;20033;-68
2022/02/01 09:45:40;;;;;;;7.95;1.98;;;2.30;99.90;;;;;;5052795;28;20021;-68
2022/02/01 09:48:07;;;;;;;11.25;4.43;;;2.30;99.90;;;;;;5050502;28;20158;-68
2022/02/01 09:50:33;;;;;;;13.82;3.00;;;2.30;99.90;;;;;;5054885;28;20021;-69
2022/02/01 09:52:59;;;;;;;10.35;2.35;;;2.30;99.90;;;;;;5054496;28;20025;-69
2022/02/01 09:55:25;;;;;;;10.98;2.28;;;2.30;99.90;;;;;;5055797;28;20385;-69
2022/02/01 09:57:52;;;;;;;11.48;2.53;;;2.30;99.90;;;;;;5060583;28;20441;-68
2022/02/01 10:00:21;;;;;;;9.48;3.13;;;2.40;99.90;;;;;;5054138;28;20025;-68
2022/02/01 10:02:53;;;;;;;8.32;2.10;;;2.30;99.90;;;;;;5074099;28;20100;-69
2022/02/01 10:05:18;;;;;;;15.03;2.80;;;2.30;99.90;;;;;;5074342;28;20029;-69
2022/02/01 10:07:55;;;;;;;11.02;2.15;;;2.30;99.90;;;;;;5073669;28;20270;-68
2022/02/01 10:10:29;;;;;;;9.38;2.60;;;2.40;99.90;;;;;;5074095;28;20078;-69
2022/02/01 10:13:16;;;;;;;8.50;2.50;;;2.40;99.90;;;;;;5074052;28;20025;-67
2022/02/01 10:16:12;;;;;;;11.02;2.30;;;2.40;99.90;;;;;;5074158;28;20032;-69
2022/02/01 10:18:38;;;;;;;8.68;2.35;;;2.50;99.90;;;;;;5073033;28;20033;-68
2022/02/01 10:21:04;;;;;;;5.00;1.98;;;2.50;99.90;;;;;;5073648;28;20024;-69
2022/02/01 10:23:33;;;;;;;10.18;2.10;;;2.50;99.90;;;;;;5074128;28;20028;-68
2022/02/01 10:26:05;;;;;;;7.30;2.22;;;2.50;99.90;;;;;;5073646;28;20025;-68
2022/02/01 10:28:51;;;;;;;8.85;2.55;;;2.60;99.90;;;;;;5064278;28;20017;-66
2022/02/01 10:31:24;;;;;;;13.48;2.78;;;2.60;99.90;;;;;;5066340;28;20120;-67
2022/02/01 10:34:00;;;;;;;;;;;2.70;99.90;;;;;;5073038;28;20509;-68
2022/02/01 10:36:40;;;;;;;9.98;4.00;;;2.80;99.90;;;;;;5072501;28;19935;-69
2022/02/01 10:39:21;;;;;;;12.82;2.85;;;2.80;99.90;;;;;;5060643;28;20033;-68
2022/02/01 10:41:53;;;;;;;13.55;2.25;;;2.90;99.90;;;;;;5088273;28;20020;-69
2022/02/01 10:44:20;;;;;;;10.40;2.28;;;2.90;99.90;;;;;;5073028;28;20125;-69
2022/02/01 10:46:51;;;;;;;9.98;2.38;;;3.00;99.90;;;;;;5074008;28;20102;-69
2022/02/01 10:49:27;;;;;;;11.05;2.28;;;3.10;99.90;;;;;;5072105;28;20038;-68
2022/02/01 10:52:13;;;;;;;7.10;2.13;;;3.10;99.90;;;;;;5074007;28;20045;-68
2022/02/01 10:54:40;;;;;;;7.53;2.47;;;3.20;99.90;;;;;;5072787;28;20024;-70
2022/02/01 10:57:08;;;;;;;14.35;3.83;;;3.30;99.90;;;;;;5072517;28;20048;-68
2022/02/01 10:59:35;;;;;;;13.77;2.85;;;3.30;99.90;;;;;;5067481;28;20031;-68
2022/02/01 11:02:03;;;;;;;11.57;3.13;;;3.30;99.90;;;;;;5062666;28;20492;-69
2022/02/01 11:04:30;;;;;;;6.63;2.15;;;3.30;99.90;;;;;;5073416;28;20054;-69
2022/02/01 11:06:56;;;;;;;13.30;2.55;;;3.30;99.90;;;;;;5074228;28;20412;-69
2022/02/01 11:12:04;;;;;;;11.75;2.30;;;3.30;99.90;;;;;;5081594;28;20098;-69
2022/02/01 11:14:56;;;;;;;10.48;2.33;;;3.30;99.90;;;;;;5090718;28;20024;-70
2022/02/01 11:17:22;;;;;;;8.77;1.92;;;3.30;99.90;;;;;;5067699;28;20024;-69
2022/02/01 11:19:54;;;;;;;8.38;2.50;;;3.30;99.90;;;;;;5092151;28;20031;-70
2022/02/01 11:22:25;;;;;;;6.40;2.20;;;3.30;99.90;;;;;;5074860;28;20060;-69
2022/02/01 11:24:54;;;;;;;8.07;1.88;;;3.30;99.90;;;;;;5090342;28;20035;-70
2022/02/01 11:27:57;;;;;;;12.63;4.03;;;3.30;99.90;;;;;;5090797;28;20505;-70
2022/02/01 11:30:24;;;;;;;7.72;3.45;;;3.30;99.90;;;;;;5087261;28;20082;-70
2022/02/01 11:32:51;;;;;;;14.40;2.78;;;3.30;99.90;;;;;;5091167;28;20036;-71
2022/02/01 11:35:23;;;;;;;9.30;2.60;;;3.30;99.90;;;;;;5092374;28;20539;-71
2022/02/01 11:37:54;;;;;;;12.35;2.35;;;3.40;99.90;;;;;;5090786;28;20016;-70
2022/02/01 11:40:23;;;;;;;10.50;2.08;;;3.40;99.90;;;;;;5091821;28;20020;-70
2022/02/01 11:43:00;;;;;;;9.68;2.17;;;3.40;99.90;;;;;;5091643;28;20027;-70
2022/02/01 11:45:38;;;;;;;12.02;1.92;;;3.40;99.90;;;;;;5092503;28;20048;-70
2022/02/01 11:48:19;;;;;;;9.80;2.20;;;3.30;99.90;;;;;;5072790;28;20031;-70
2022/02/01 11:50:51;;;;;;;6.53;1.85;;;3.30;99.90;;;;;;5074017;28;20093;-70
2022/02/01 11:53:25;;;;;;;10.75;2.03;;;3.20;99.90;;;;;;5090234;28;20089;-70
2022/02/01 11:55:53;;;;;;;7.30;2.45;;;3.20;99.90;;;;;;5092078;28;20131;-70
2022/02/01 11:58:41;;;;;;;4.65;1.90;;;3.10;99.90;;;;;;5085578;28;20444;-70
2022/02/01 12:01:19;;;;;;;12.45;2.85;;;3.10;99.90;;;;;;5091239;28;20028;-70
2022/02/01 12:03:45;;;;;;;10.32;1.80;;;3.10;99.90;;;;;;5074063;28;20038;-70
2022/02/01 12:06:20;;;;;;;13.48;2.30;;;3.00;99.90;;;;;;5090606;28;20020;-70
2022/02/01 12:08:48;;;;;;;9.70;1.92;;;3.00;99.90;;;;;;5071880;28;20023;-71
2022/02/01 12:11:15;;;;;;;9.30;2.03;;;3.00;99.90;;;;;;5090489;28;20054;-70
2022/02/01 12:13:41;;;;;;;5.07;1.73;;;3.00;99.90;;;;;;5091489;28;20024;-69
2022/02/01 12:16:10;;;;;;;4.82;1.55;;;3.00;99.90;;;;;;5091439;28;20032;-69
2022/02/01 12:19:02;;;;;;;8.60;1.80;;;3.00;99.90;;;;;;5089814;28;20028;-69
2022/02/01 12:21:57;;;;;;;9.57;2.03;;;3.00;99.90;;;;;;5091409;28;20103;-70
2022/02/01 12:24:26;;;;;;;14.43;3.45;;;3.00;99.90;;;;;;5090825;28;20016;-70
2022/02/01 12:26:52;;;;;;;8.82;3.97;;;3.00;99.90;;;;;;5091566;28;20095;-69
2022/02/01 12:29:18;;;;;;;5.28;2.20;;;2.90;99.90;;;;;;5072792;28;20140;-70
2022/02/01 12:31:44;;;;;;;7.88;2.75;;;3.00;99.90;;;;;;5072926;28;20030;-70
2022/02/01 12:34:13;;;;;;;9.48;3.60;;;2.90;99.90;;;;;;5091156;28;20035;-71
2022/02/01 12:36:44;;;;;;;7.10;2.22;;;2.90;99.90;;;;;;5072829;28;20016;-70
2022/02/01 12:39:20;;;;;;;7.20;2.85;;;2.90;99.90;;;;;;5090169;28;20031;-70
2022/02/01 12:46:55;;;;;;;13.43;4.82;;;2.80;99.90;;;;;;5073606;28;20401;-70
2022/02/01 12:49:37;;;;;;;8.70;1.98;;;2.80;99.90;;;;;;5074179;28;20050;-70
2022/02/01 12:52:16;;;;;;;6.50;1.83;;;2.80;99.90;;;;;;5091059;28;20156;-71
2022/02/01 12:54:43;;;;;;;4.65;1.98;;;2.80;99.90;;;;;;5090717;28;20107;-70
2022/02/01 12:57:18;;;;;;;7.55;2.00;;;2.70;99.90;;;;;;5090411;28;20016;-70
2022/02/01 12:59:46;;;;;;;4.20;2.00;;;2.70;99.90;;;;;;5083821;28;20020;-70
2022/02/01 13:02:19;;;;;;;8.80;3.50;;;2.70;99.90;;;;;;5091351;28;20387;-70
2022/02/01 13:04:51;;;;;;;7.97;2.13;;;2.70;99.90;;;;;;5091153;28;20036;-70
2022/02/01 13:07:29;;;;;;;6.38;2.63;;;2.70;99.90;;;;;;5089513;28;20019;-70
2022/02/01 13:15:45;;;;;;;11.50;4.97;;;2.60;99.90;;;;;;5070778;28;20036;-70
2022/02/01 13:18:22;;;;;;;13.15;4.20;;;2.60;99.90;;;;;;5075641;28;20015;-70
2022/02/01 13:21:11;;;;;;;10.68;3.70;;;2.60;99.90;;;;;;5072370;28;20167;-70
2022/02/01 13:23:41;;;;;;;7.65;3.47;;;2.50;99.90;;;;;;5087932;28;20153;-71
2022/02/01 13:26:18;;;;;;;7.53;3.40;;;2.50;99.90;;;;;;5089761;28;20024;-70
2022/02/01 13:29:00;;;;;;;8.82;2.30;;;2.40;99.90;;;;;;5089479;28;20107;-71
2022/02/01 13:31:29;;;;;;;7.20;2.90;;;2.40;99.90;;;;;;5089775;28;20051;-70
2022/02/01 13:34:00;;;;;;;8.25;2.15;;;2.40;99.90;;;;;;5089224;28;20036;-70
2022/02/01 13:36:27;;;;;;;8.10;2.30;;;2.40;99.90;;;;;;5084429;28;20036;-71
2022/02/01 13:38:55;;;;;;;5.90;2.63;;;2.40;99.90;;;;;;5089427;28;20024;-70
2022/02/01 13:41:23;;;;;;;4.15;2.50;;;2.40;99.90;;;;;;5089636;28;20020;-70
2022/02/01 13:43:51;;;;;;;6.72;2.00;;;2.40;99.90;;;;;;5072067;28;20031;-70
2022/02/01 13:46:22;;;;;;;13.30;2.72;;;2.40;99.90;;;;;;5088668;28;20050;-71
2022/02/01 13:49:06;;;;;;;6.18;1.77;;;2.40;99.90;;;;;;5095969;28;20471;-70
2022/02/01 13:51:44;;;;;;;6.93;1.75;;;2.30;99.90;;;;;;5081718;28;20025;-70
2022/02/01 13:54:09;;;;;;;3.80;2.00;;;2.30;99.90;;;;;;5090357;28;20098;-70
2022/02/01 13:56:36;;;;;;;5.75;1.73;;;2.30;99.90;;;;;;5072034;28;20032;-70
2022/02/01 13:59:10;;;;;;;5.53;1.83;;;2.30;99.90;;;;;;5089328;28;20754;-70
2022/02/01 14:01:39;;;;;;;5.82;2.10;;;2.30;99.90;;;;;;5089892;28;20110;-70
2022/02/01 14:04:22;;;;;;;3.47;1.73;;;2.30;99.90;;;;;;5089510;28;20476;-70
2022/02/01 14:07:03;;;;;;;7.78;2.42;;;2.30;99.90;;;;;;5090153;28;20024;-70
2022/02/01 14:09:42;;;;;;;7.70;1.75;;;2.30;99.90;;;;;;5089748;28;20024;-70
2022/02/01 14:14:51;;;;;;;7.30;2.08;;;2.20;99.90;;;;;;5089620;28;20024;-70
2022/02/01 14:25:46;;;;;;;5.10;2.10;;;2.00;99.90;;;;;;5074696;28;20423;-70
2022/02/01 14:28:23;;;;;;;5.28;2.42;;;1.90;99.90;;;;;;5088872;28;20150;-70
2022/02/01 14:33:58;;;;;;;5.68;2.40;;;1.90;99.90;;;;;;5089145;28;20114;-70
2022/02/01 14:36:28;;;;;;;6.22;2.85;;;1.80;99.90;;;;;;5090052;28;20039;-71
2022/02/01 14:46:55;;;;;;;6.75;2.60;;;1.70;99.90;;;;;;5093187;28;20038;-72
2022/02/01 14:49:24;;;;;;;6.97;2.75;;;1.70;99.90;;;;;;5090775;28;20472;-71
2022/02/01 14:51:54;;;;;;;9.73;2.80;;;1.70;99.90;;;;;;5093177;28;20091;-69
2022/02/01 14:54:29;;;;;;;6.75;2.00;;;1.70;99.90;;;;;;5093162;28;20047;-69
2022/02/01 14:56:55;;;;;;;5.93;1.92;;;1.70;99.90;;;;;;5090105;28;20024;-71
2022/02/01 15:07:21;;;;;;;5.85;2.13;;;1.70;99.90;;;;;;5091910;28;20033;-71