Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:16;;;;;;;16.50;14.53;;;;;8.00;98405.00;;;;16407822;28;20235;-74
2023/01/08 00:10:20;;;;;;;14.70;13.10;;;;;8.10;98401.00;;;;16387287;28;20235;-73
2023/01/08 00:18:23;;;;;;;14.80;13.30;;;;;7.90;98381.00;;;;16393920;28;20302;-73
2023/01/08 00:26:26;;;;;;;16.90;14.50;;;;;7.80;98393.00;;;;16391551;28;20219;-73
2023/01/08 00:34:29;;;;;;;15.70;13.40;;;;;7.90;98389.00;;;;16391091;28;20236;-73
2023/01/08 00:42:33;;;;;;;17.13;14.77;;;;;7.90;98378.00;;;;16391061;28;20223;-73
2023/01/08 00:50:35;;;;;;;15.40;13.80;;;;;7.70;98361.00;;;;16407139;28;20314;-73
2023/01/08 00:58:39;;;;;;;14.67;13.13;;;;;8.20;98353.00;;;;16398649;28;20234;-73
2023/01/08 01:06:42;;;;;;;16.80;14.00;;;;;8.30;98335.00;;;;16400005;28;20275;-73
2023/01/08 01:14:45;;;;;;;20.00;15.50;;;;;7.70;98329.00;;;;16402356;28;20322;-73
2023/01/08 01:22:48;;;;;;;18.07;14.93;;;;;7.70;98328.00;;;;16399366;28;20294;-73
2023/01/08 01:30:55;;;;;;;18.40;14.93;;;;;8.10;98334.00;;;;16402058;28;20232;-73
2023/01/08 01:38:58;;;;;;;15.97;14.27;;;;;8.10;98327.00;;;;16399808;28;20215;-73
2023/01/08 01:47:05;;;;;;;15.80;13.07;;;;;8.20;98340.00;;;;16398348;28;20291;-73
2023/01/08 01:55:09;;;;;;;15.07;13.47;;;;;8.20;98336.00;;;;16398104;28;20302;-73
2023/01/08 02:03:14;;;;;;;14.60;12.93;;;;;8.20;98332.00;;;;16414131;28;20229;-73
2023/01/08 02:11:22;;;;;;;16.00;13.50;;;;;8.40;98322.00;;;;16390664;28;20241;-73
2023/01/08 02:19:37;;;;;;;14.57;12.57;;;;;8.20;98308.00;;;;16395539;28;20225;-73
2023/01/08 02:27:42;;;;;;;14.40;12.90;;;;;8.10;98310.00;;;;16409115;28;20292;-73
2023/01/08 02:35:48;;;;;;;14.73;13.33;;;;;7.60;98303.00;;;;16396911;28;20360;-73
2023/01/08 02:43:54;;;;;;;14.73;13.37;;;;;7.60;98259.00;;;;16394398;28;20231;-73
2023/01/08 02:51:59;;;;;;;15.27;13.73;;;;;7.70;98259.00;;;;16391249;28;20705;-73
2023/01/08 03:00:03;;;;;;;15.10;13.50;;;;;8.00;98236.00;;;;16408712;28;20590;-73
2023/01/08 03:08:06;;;;;;;14.73;13.23;;;;;8.30;98232.00;;;;16394039;28;20356;-73
2023/01/08 03:16:21;;;;;;;14.57;13.07;;;;;8.40;98217.00;;;;16393145;28;20272;-72
2023/01/08 03:24:25;;;;;;;13.93;12.30;;;;;7.90;98219.00;;;;16395275;28;20284;-73
2023/01/08 03:32:30;;;;;;;12.90;11.50;;;;;9.10;98202.00;;;;16435668;28;20317;-73
2023/01/08 03:40:36;;;;;;;14.90;13.30;;;;;8.60;98195.00;;;;16391763;28;20219;-73
2023/01/08 03:48:41;;;;;;;16.40;12.30;;;;;8.80;98191.00;;;;16389006;28;20710;-73
2023/01/08 03:56:44;;;;;;;14.20;11.50;;;;;8.90;98181.00;;;;16391379;28;20903;-73
2023/01/08 04:04:48;;;;;;;13.07;11.73;;;;;8.50;98176.00;;;;16390795;28;20257;-73
2023/01/08 04:12:50;;;;;;;16.13;12.93;;;;;8.70;98169.00;;;;16390740;28;20225;-73
2023/01/08 04:20:54;;;;;;;12.20;10.83;;;;;8.60;98164.00;;;;16405888;28;20264;-73
2023/01/08 04:28:56;;;;;;;13.50;12.07;;;;;8.30;98178.00;;;;16391596;28;20768;-74
2023/01/08 04:37:01;;;;;;;12.67;11.40;;;;;8.60;98175.00;;;;16391095;28;20717;-73
2023/01/08 04:45:05;;;;;;;11.40;10.27;;;;;9.00;98167.00;;;;16389634;28;20216;-74
2023/01/08 04:53:09;;;;;;;11.43;10.23;;;;;9.10;98176.00;;;;16411177;28;20228;-74
2023/01/08 05:01:12;;;;;;;10.60;9.50;;;;;9.30;98187.00;;;;16404896;28;20283;-74
2023/01/08 05:09:16;;;;;;;10.57;9.57;;;;;9.20;98188.00;;;;16397856;28;20325;-73
2023/01/08 05:17:19;;;;;;;9.60;8.70;;;;;9.60;98190.00;;;;16396245;28;20295;-74
2023/01/08 05:25:22;;;;;;;3.73;3.43;;;;;10.80;98180.00;;;;16387751;28;20788;-74
2023/01/08 05:33:25;;;;;;;2.63;2.43;;;;;11.30;98164.00;;;;16417283;28;20256;-74
2023/01/08 05:41:29;;;;;;;5.40;4.17;;;;;11.20;98160.00;;;;16417096;28;20604;-74
2023/01/08 05:49:32;;;;;;;2.93;2.73;;;;;11.00;98165.00;;;;16425856;28;20244;-74
2023/01/08 05:57:36;;;;;;;4.60;3.90;;;;;11.40;98163.00;;;;16419129;28;21981;-74
2023/01/08 06:05:38;;;;;;;5.33;4.83;;;;;11.40;98171.00;;;;16418641;28;21274;-74
2023/01/08 06:13:43;;;;;;;2.50;2.30;;;;;11.50;98160.00;;;;16412638;28;20336;-74
2023/01/08 06:21:46;;;;;;;3.27;2.97;;;;;11.20;98150.00;;;;16429349;28;20244;-75
2023/01/08 06:29:50;;;;;;;6.57;4.87;;;;;11.00;98140.00;;;;16393154;28;20225;-75
2023/01/08 06:37:52;;;;;;;7.93;7.23;;;;;10.60;98140.00;;;;16403332;28;20665;-75
2023/01/08 06:45:57;;;;;;;8.50;7.70;;;;;10.40;98142.00;;;;16413531;28;20351;-75
2023/01/08 06:53:59;;;;;;;9.10;7.67;;;;;10.10;98148.00;;;;16408942;28;20870;-75
2023/01/08 07:02:03;;;;;;;9.37;8.00;;;;;10.00;98163.00;;;;16413161;28;20267;-75
2023/01/08 07:10:06;;;;;;;5.07;3.80;;;;;10.70;98145.00;;;;16398016;28;20835;-74
2023/01/08 07:18:11;;;;;;;2.27;2.03;;;;;11.10;98133.00;;;;16406151;28;20221;-74
2023/01/08 07:26:14;;;;;;;4.73;4.03;;;;;10.80;98155.00;;;;16391958;28;20363;-74
2023/01/08 07:34:18;;;;;;;3.03;1.80;;;;;11.40;98156.00;;;;16408710;28;20236;-74
2023/01/08 07:42:21;;;;;;;2.70;2.50;;;;;11.50;98156.00;;;;16398752;28;20218;-75
2023/01/08 07:50:24;;;;;;;3.00;2.50;;;;;11.50;98155.00;;;;16410579;28;20237;-75
2023/01/08 07:58:27;;;;;;;1.57;1.40;;;;;11.70;98143.00;;;;16391651;28;20252;-74
2023/01/08 08:06:31;;;;;;;1.80;1.70;;;;;11.80;98151.00;;;;16415697;28;20709;-76
2023/01/08 08:14:33;;;;;;;1.80;1.70;;;;;11.80;98153.00;;;;16406415;28;20228;-75
2023/01/08 08:22:37;;;;;;;2.70;1.73;;;;;11.80;98145.00;;;;16389193;28;20248;-75
2023/01/08 08:30:40;;;;;;;2.07;1.90;;;;;11.80;98133.00;;;;16395653;28;20374;-75
2023/01/08 08:38:44;;;;;;;3.67;2.00;;;;;11.80;98127.00;;;;16392590;28;20228;-74
2023/01/08 08:46:47;;;;;;;2.27;1.50;;;;;11.90;98123.00;;;;16393140;28;20216;-73
2023/01/08 08:54:50;;;;;;;2.50;1.67;;;;;11.80;98114.00;;;;16402809;28;20248;-75
2023/01/08 09:02:53;;;;;;;1.83;1.73;;;;;11.90;98105.00;;;;16396902;28;20217;-74
2023/01/08 09:10:57;;;;;;;2.10;1.73;;;;;11.80;98111.00;;;;16403588;28;20217;-74
2023/01/08 09:18:59;;;;;;;2.33;1.83;;;;;11.90;98104.00;;;;16411283;28;20841;-73
2023/01/08 09:27:03;;;;;;;1.83;1.60;;;;;11.90;98099.00;;;;16417021;28;20216;-73
2023/01/08 09:35:06;;;;;;;1.87;1.70;;;;;12.00;98107.00;;;;16399020;28;20225;-74
2023/01/08 09:43:17;;;;;;;2.50;2.30;;;;;12.10;98099.00;;;;16411541;28;20248;-74
2023/01/08 09:51:20;;;;;;;2.40;2.20;;;;;12.10;98094.00;;;;16408530;28;20277;-73
2023/01/08 09:59:24;;;;;;;2.10;1.90;;;;;12.20;98087.00;;;;16410967;28;20233;-73
2023/01/08 10:07:29;;;;;;;2.73;2.07;;;;;12.50;98103.00;;;;16408674;28;20272;-73
2023/01/08 10:15:33;;;;;;;2.50;2.17;;;;;12.60;98103.00;;;;16414245;28;20233;-73
2023/01/08 10:23:35;;;;;;;2.33;2.13;;;;;12.40;98105.00;;;;16403183;28;20285;-74
2023/01/08 10:31:47;;;;;;;4.20;3.00;;;;;12.50;98091.00;;;;16416890;28;20914;-72
2023/01/08 10:48:52;;;;;;;5.23;3.30;;;;;12.70;98074.00;;;;16442577;28;20225;-70
2023/01/08 10:56:54;;;;;;;4.67;3.63;;;;;13.10;98064.00;;;;16450778;28;20606;-71
