Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:01:38;;;;;;;25.10;10.57;;;;;;;2.26;91.17;99542.94;4968101;28;20037;-72
2021/01/20 00:04:04;;;;;;;28.20;11.07;;;;;;;2.26;91.09;99530.31;4989196;28;20495;-73
2021/01/20 00:06:29;;;;;;;20.50;8.77;;;;;;;2.27;91.28;99534.63;4991056;28;20029;-72
2021/01/20 00:08:54;;;;;;;30.70;10.98;;;;;;;2.30;90.72;99533.31;4986389;28;20392;-72
2021/01/20 00:11:20;;;;;;;26.00;9.65;;;;;;;2.30;90.89;99522.56;4989837;28;20034;-73
2021/01/20 00:13:45;;;;;;;24.77;10.23;;;;;;;2.29;91.03;99531.69;4985856;28;20023;-73
2021/01/20 00:16:11;;;;;;;23.20;9.63;;;;;;;2.28;90.98;99522.81;4975107;28;20491;-72
2021/01/20 00:18:36;;;;;;;24.25;8.57;;;;;;;2.30;90.78;99522.56;4986805;28;20039;-72
2021/01/20 00:21:01;;;;;;;28.85;10.52;;;;;;;2.31;90.72;99513.44;4989851;28;20096;-73
2021/01/20 00:23:27;;;;;;;28.33;10.18;;;;;;;2.30;91.01;99519.88;4985135;28;20041;-72
2021/01/20 00:25:52;;;;;;;28.80;9.30;;;;;;;2.29;90.86;99520.94;4989508;28;20125;-73
2021/01/20 00:28:18;;;;;;;24.42;9.77;;;;;;;2.28;91.22;99517.44;4991219;28;20994;-72
2021/01/20 00:30:43;;;;;;;29.63;10.20;;;;;;;2.27;91.15;99507.75;4993345;28;20876;-72
2021/01/20 00:33:08;;;;;;;38.05;11.77;;;;;;;2.27;91.03;99512.31;4991075;28;20026;-72
2021/01/20 00:35:34;;;;;;;30.95;10.85;;;;;;;2.26;90.98;99499.91;4993770;28;20049;-72
2021/01/20 00:37:59;;;;;;;30.85;10.90;;;;;;;2.27;90.69;99506.94;4993117;28;20428;-72
2021/01/20 00:40:25;;;;;;;38.80;11.85;;;;;;;2.27;91.30;99502.38;4994148;28;20479;-72
2021/01/20 00:42:50;;;;;;;33.05;10.18;;;;;;;2.26;91.04;99505.28;4993027;28;20077;-73
2021/01/20 00:45:15;;;;;;;26.90;10.05;;;;;;;2.26;90.89;99506.09;4993919;28;20034;-72
2021/01/20 00:47:41;;;;;;;30.08;10.18;;;;;;;2.25;91.36;99503.69;4992878;28;20027;-71
2021/01/20 00:50:07;;;;;;;25.60;9.63;;;;;;;2.25;91.20;99509.88;4993892;28;20084;-73
2021/01/20 00:52:32;;;;;;;28.70;9.70;;;;;;;2.26;91.27;99510.69;4992288;28;20033;-72
2021/01/20 00:54:57;;;;;;;40.38;11.23;;;;;;;2.25;91.05;99503.69;4990871;28;20484;-72
2021/01/20 00:57:23;;;;;;;29.30;8.68;;;;;;;2.26;91.62;99507.97;4982161;28;20468;-72
2021/01/20 00:59:48;;;;;;;31.92;10.02;;;;;;;2.26;91.11;99500.72;4993223;28;20094;-73
2021/01/20 01:02:14;;;;;;;38.60;10.23;;;;;;;2.29;90.86;99504.78;4968524;28;20031;-72
2021/01/20 01:04:40;;;;;;;38.42;10.45;;;;;;;2.28;90.68;99497.81;4989878;28;20480;-72
2021/01/20 01:07:05;;;;;;;47.75;12.10;;;;;;;2.27;91.45;99497.00;4989196;28;20480;-73
2021/01/20 01:09:30;;;;;;;32.80;10.30;;;;;;;2.26;90.80;99486.47;4993729;28;20088;-73
2021/01/20 01:11:56;;;;;;;36.45;10.15;;;;;;;2.28;90.57;99484.34;4995042;28;20026;-71
2021/01/20 01:14:21;;;;;;;33.35;9.88;;;;;;;2.28;90.94;99481.66;4967008;28;20102;-73
2021/01/20 01:16:47;;;;;;;38.92;10.50;;;;;;;2.28;90.95;99481.66;4993257;28;20033;-73
2021/01/20 01:19:12;;;;;;;71.32;14.52;;;;;;;2.29;91.15;99483.28;4981476;28;20035;-72
2021/01/20 01:21:37;;;;;;;44.75;11.95;;;;;;;2.29;90.83;99484.13;4991243;28;20027;-73
2021/01/20 01:24:03;;;;;;;68.72;12.57;;;;;;;2.29;90.55;99483.28;4994234;28;20369;-72
2021/01/20 01:26:29;;;;;;;57.00;11.27;;;;;;;2.28;91.03;99482.47;4970065;28;20038;-72
2021/01/20 01:28:54;;;;;;;52.55;10.50;;;;;;;2.27;91.01;99486.22;4992414;28;20039;-72
2021/01/20 01:31:19;;;;;;;43.08;10.20;;;;;;;2.26;90.68;99479.22;4992400;28;20714;-73
2021/01/20 01:33:45;;;;;;;46.97;10.98;;;;;;;2.25;90.60;99484.88;4988079;28;20034;-72
2021/01/20 01:36:10;;;;;;;30.35;9.30;;;;;;;2.25;91.17;99488.34;4990320;28;20054;-72
2021/01/20 01:38:36;;;;;;;34.30;10.45;;;;;;;2.25;90.59;99480.28;4992058;28;20026;-72
2021/01/20 01:41:01;;;;;;;24.20;8.13;;;;;;;2.25;90.65;99482.97;4994889;28;20159;-72
2021/01/20 01:43:26;;;;;;;29.63;7.75;;;;;;;2.26;91.13;99478.41;4986902;28;20547;-73
2021/01/20 01:45:52;;;;;;;36.03;11.00;;;;;;;2.27;90.58;99480.06;4991751;28;20045;-73
2021/01/20 01:48:18;;;;;;;31.92;8.43;;;;;;;2.27;90.73;99474.69;4992797;28;20030;-72
2021/01/20 01:50:43;;;;;;;39.22;9.38;;;;;;;2.27;91.16;99474.69;4991859;28;20027;-73
2021/01/20 01:53:09;;;;;;;28.92;7.85;;;;;;;2.26;90.73;99470.34;4975637;28;20930;-72
2021/01/20 01:55:34;;;;;;;21.88;6.57;;;;;;;2.25;90.77;99471.41;4977343;28;20080;-72
2021/01/20 01:58:00;;;;;;;22.35;7.68;;;;;;;2.25;91.14;99477.59;4992694;28;20041;-73
2021/01/20 02:00:25;;;;;;;28.52;7.88;;;;;;;2.25;91.04;99474.09;4974608;28;20030;-72
2021/01/20 02:02:51;;;;;;;22.75;7.13;;;;;;;2.23;90.76;99464.41;4992171;28;20432;-72
2021/01/20 02:05:16;;;;;;;36.67;9.02;;;;;;;2.26;90.98;99459.59;4990634;28;20468;-72
2021/01/20 02:07:43;;;;;;;18.10;6.47;;;;;;;2.25;90.61;99456.09;4993438;28;20373;-72
2021/01/20 02:10:08;;;;;;;27.25;8.00;;;;;;;2.26;90.94;99446.94;4974984;28;20114;-72
2021/01/20 02:12:52;;;;;;;28.90;8.05;;;;;;;2.27;91.31;99443.22;4989417;28;20053;-73
2021/01/20 02:15:27;;;;;;;33.08;7.43;;;;;;;2.27;91.40;99445.09;4990775;28;20557;-72
2021/01/20 02:17:58;;;;;;;14.10;5.85;;;;;;;2.25;91.11;99439.97;4992500;28;20080;-72
2021/01/20 02:20:29;;;;;;;17.17;6.15;;;;;;;2.22;90.33;99438.59;5007576;28;20113;-72
2021/01/20 02:22:56;;;;;;;16.43;6.37;;;;;;;2.23;90.87;99437.50;4992765;28;20440;-72
2021/01/20 02:25:30;;;;;;;14.27;5.70;;;;;;;2.24;91.04;99438.34;4989212;28;20113;-72
2021/01/20 02:28:17;;;;;;;13.82;5.72;;;;;;;2.22;91.47;99435.09;4988591;28;20042;-73
2021/01/20 02:30:43;;;;;;;15.43;6.20;;;;;;;2.22;90.55;99430.50;4986334;28;20026;-72
2021/01/20 02:33:09;;;;;;;10.13;5.13;;;;;;;2.23;91.21;99437.50;4991163;28;20522;-72
2021/01/20 02:35:34;;;;;;;13.00;6.22;;;;;;;2.24;90.68;99430.28;4976680;28;20029;-73
2021/01/20 02:38:01;;;;;;;9.82;4.93;;;;;;;2.25;90.90;99428.41;4974688;28;20030;-72
2021/01/20 02:40:26;;;;;;;8.50;4.90;;;;;;;2.27;90.95;99420.91;4974756;28;20483;-73
2021/01/20 02:42:52;;;;;;;10.70;5.25;;;;;;;2.26;90.79;99411.19;4989141;28;20036;-72
2021/01/20 02:45:17;;;;;;;10.32;4.47;;;;;;;2.25;90.97;99418.44;4991592;28;20438;-72
2021/01/20 02:47:43;;;;;;;12.85;4.82;;;;;;;2.26;91.42;99414.69;4987170;28;20041;-72
2021/01/20 02:50:08;;;;;;;10.95;5.10;;;;;;;2.27;91.04;99415.53;4970525;28;20041;-73
2021/01/20 02:53:01;;;;;;;9.65;5.15;;;;;;;2.25;90.84;99406.88;4974615;28;20476;-72
2021/01/20 02:55:27;;;;;;;7.47;3.90;;;;;;;2.25;91.14;99405.00;4992247;28;20060;-72
2021/01/20 02:57:55;;;;;;;8.88;4.45;;;;;;;2.26;91.08;99405.81;4993673;28;20022;-72
2021/01/20 03:00:20;;;;;;;9.15;4.50;;;;;;;2.28;91.30;99401.81;4974055;28;20057;-72
2021/01/20 03:02:49;;;;;;;10.63;5.25;;;;;;;2.28;91.10;99409.88;4991700;28;20117;-72
2021/01/20 03:05:16;;;;;;;6.50;3.70;;;;;;;2.28;91.46;99403.69;4988010;28;20113;-72
2021/01/20 03:07:41;;;;;;;10.60;4.85;;;;;;;2.28;90.58;99398.31;4968886;28;20183;-73
2021/01/20 03:10:09;;;;;;;9.25;4.07;;;;;;;2.29;90.63;99397.22;4975273;28;20036;-73
2021/01/20 03:12:34;;;;;;;7.80;3.95;;;;;;;2.27;90.73;99399.38;4990188;28;20034;-73
2021/01/20 03:15:00;;;;;;;8.55;4.30;;;;;;;2.26;90.67;99397.75;4973387;28;20092;-73
2021/01/20 03:17:26;;;;;;;8.82;4.10;;;;;;;2.27;90.88;99391.31;4970206;28;20030;-74
2021/01/20 03:19:52;;;;;;;7.85;4.20;;;;;;;2.25;90.70;99390.75;4990054;28;20022;-73
2021/01/20 03:22:17;;;;;;;8.25;4.32;;;;;;;2.25;90.60;99391.56;4991229;28;20030;-74
2021/01/20 03:24:43;;;;;;;8.02;4.15;;;;;;;2.25;90.90;99385.38;4992116;28;20042;-73
2021/01/20 03:27:08;;;;;;;9.30;4.10;;;;;;;2.25;90.97;99385.38;4982324;28;20033;-74
2021/01/20 03:29:34;;;;;;;8.75;4.35;;;;;;;2.23;91.19;99378.34;4989984;28;20113;-73
2021/01/20 03:31:59;;;;;;;9.68;4.00;;;;;;;2.23;90.62;99375.66;4990876;28;20030;-73
2021/01/20 03:34:24;;;;;;;8.95;4.55;;;;;;;2.26;90.72;99370.84;4990083;28;20081;-74
2021/01/20 03:36:50;;;;;;;9.13;4.22;;;;;;;2.23;91.18;99378.34;4990055;28;20051;-73
2021/01/20 03:39:15;;;;;;;9.63;3.95;;;;;;;2.23;90.99;99362.22;4991940;28;20392;-74
2021/01/20 03:41:40;;;;;;;6.35;3.33;;;;;;;2.23;91.09;99367.59;4990289;28;20500;-73
2021/01/20 03:44:06;;;;;;;7.78;3.60;;;;;;;2.22;90.46;99360.63;4990713;28;20037;-72
2021/01/20 03:46:31;;;;;;;6.03;3.35;;;;;;;2.22;90.95;99360.63;4993064;28;20078;-74
2021/01/20 03:48:57;;;;;;;5.05;3.35;;;;;;;2.22;90.98;99355.22;4990009;28;20100;-74
2021/01/20 03:51:22;;;;;;;7.10;3.83;;;;;;;2.24;91.00;99346.94;4992131;28;20026;-74
2021/01/20 03:53:48;;;;;;;7.38;3.72;;;;;;;2.24;90.77;99355.00;4991106;28;20035;-74
2021/01/20 03:56:13;;;;;;;8.10;4.03;;;;;;;2.24;90.74;99341.56;4991706;28;20029;-74
2021/01/20 03:58:39;;;;;;;7.45;3.55;;;;;;;2.26;90.69;99336.72;4993357;28;20456;-73
2021/01/20 04:01:04;;;;;;;6.05;3.53;;;;;;;2.26;90.88;99334.03;4975580;28;20022;-74
2021/01/20 04:03:29;;;;;;;7.07;3.40;;;;;;;2.26;90.63;99327.84;4996248;28;20030;-72
2021/01/20 04:05:55;;;;;;;6.72;3.50;;;;;;;2.27;90.61;99327.59;4995285;28;20033;-73
2021/01/20 04:08:20;;;;;;;6.63;3.63;;;;;;;2.26;90.93;99325.16;4994997;28;20077;-73
2021/01/20 04:10:46;;;;;;;6.35;3.38;;;;;;;2.27;91.13;99329.47;4994581;28;20356;-73
2021/01/20 04:13:11;;;;;;;5.10;3.58;;;;;;;2.27;90.92;99324.09;4994574;28;20018;-74
2021/01/20 04:15:36;;;;;;;6.55;3.80;;;;;;;2.27;90.50;99311.47;4994507;28;20399;-73
2021/01/20 04:18:02;;;;;;;5.57;3.20;;;;;;;2.28;91.18;99314.94;4991808;28;20038;-74
2021/01/20 04:20:27;;;;;;;5.30;3.15;;;;;;;2.28;90.75;99309.56;4992367;28;20038;-74
2021/01/20 04:22:52;;;;;;;6.22;3.30;;;;;;;2.29;90.49;99305.81;4995334;28;20035;-73
2021/01/20 04:25:18;;;;;;;5.45;3.15;;;;;;;2.29;91.07;99300.44;4995394;28;20034;-73
2021/01/20 04:27:43;;;;;;;3.83;2.63;;;;;;;2.29;90.84;99289.69;4996262;28;20038;-73
2021/01/20 04:30:09;;;;;;;4.35;2.90;;;;;;;2.29;91.34;99290.50;4993986;28;20089;-73
2021/01/20 04:32:34;;;;;;;5.45;3.20;;;;;;;2.28;90.89;99282.69;4994551;28;20026;-73
2021/01/20 04:35:00;;;;;;;5.78;3.30;;;;;;;2.29;90.92;99273.53;4992529;28;20084;-74
2021/01/20 04:37:25;;;;;;;4.88;2.80;;;;;;;2.29;91.24;99273.53;4992997;28;20026;-73
2021/01/20 04:39:51;;;;;;;5.25;3.55;;;;;;;2.26;90.84;99266.00;4993025;28;20069;-73
2021/01/20 04:42:16;;;;;;;5.90;3.33;;;;;;;2.27;90.98;99264.94;4994045;28;20049;-73
2021/01/20 04:44:41;;;;;;;6.03;2.88;;;;;;;2.25;91.00;99273.25;4985920;28;20038;-73
2021/01/20 04:47:07;;;;;;;5.95;3.15;;;;;;;2.25;90.75;99273.25;4995012;28;20034;-73
2021/01/20 04:49:35;;;;;;;5.43;3.10;;;;;;;2.26;90.85;99276.75;4970767;28;20042;-73
2021/01/20 04:52:02;;;;;;;5.68;3.00;;;;;;;2.26;91.12;99263.31;4976587;28;20488;-73
2021/01/20 04:54:27;;;;;;;7.18;2.85;;;;;;;2.26;91.38;99263.31;4957881;28;21075;-73
2021/01/20 04:56:52;;;;;;;6.57;3.08;;;;;;;2.26;90.87;99252.56;4993744;28;20034;-73
2021/01/20 04:59:18;;;;;;;5.13;2.97;;;;;;;2.25;91.15;99256.31;4976879;28;20026;-73
2021/01/20 05:01:43;;;;;;;5.15;2.90;;;;;;;2.26;90.18;99244.47;4986969;28;20423;-73
2021/01/20 05:04:10;;;;;;;5.63;2.95;;;;;;;2.25;90.95;99235.63;4976380;28;20035;-73
2021/01/20 05:06:35;;;;;;;4.45;2.70;;;;;;;2.27;90.79;99238.06;4993638;28;20038;-73
2021/01/20 05:09:00;;;;;;;4.88;2.70;;;;;;;2.27;90.94;99233.50;4976479;28;20531;-73
2021/01/20 05:11:35;;;;;;;4.60;2.63;;;;;;;2.27;91.04;99217.34;4994966;28;20030;-73
2021/01/20 05:14:13;;;;;;;5.60;2.80;;;;;;;2.25;91.00;99214.09;4987491;28;20109;-74
2021/01/20 05:16:39;;;;;;;4.40;2.33;;;;;;;2.27;91.13;99221.94;4992652;28;20022;-73
2021/01/20 05:19:04;;;;;;;5.45;2.65;;;;;;;2.26;90.87;99210.34;4992813;28;20054;-74
2021/01/20 05:21:30;;;;;;;4.32;2.35;;;;;;;2.25;90.35;99219.47;4992426;28;20026;-74
2021/01/20 05:24:22;;;;;;;4.28;2.17;;;;;;;2.26;90.77;99207.66;4992632;28;20027;-74
2021/01/20 05:26:47;;;;;;;3.25;2.08;;;;;;;2.29;91.53;99209.00;4989363;28;20029;-74
2021/01/20 05:29:13;;;;;;;4.10;2.63;;;;;;;2.29;90.59;99199.09;4991879;28;20133;-73
2021/01/20 05:31:39;;;;;;;3.53;2.13;;;;;;;2.31;90.93;99196.94;4993300;28;20029;-73
2021/01/20 05:34:04;;;;;;;2.97;2.00;;;;;;;2.32;91.02;99192.38;4991265;28;20022;-73
2021/01/20 05:36:30;;;;;;;3.25;2.03;;;;;;;2.33;90.58;99186.75;4992734;28;20035;-74
2021/01/20 05:38:55;;;;;;;4.85;2.03;;;;;;;2.35;90.70;99189.19;5007346;28;20050;-74
2021/01/20 05:41:24;;;;;;;3.33;2.10;;;;;;;2.35;90.83;99176.53;4990835;28;20476;-73
2021/01/20 05:44:08;;;;;;;3.60;2.08;;;;;;;2.35;90.74;99179.22;4993756;28;20037;-73
2021/01/20 05:46:35;;;;;;;2.40;1.67;;;;;;;2.36;90.79;99185.41;4994492;28;20490;-74
2021/01/20 05:49:00;;;;;;;2.80;2.05;;;;;;;2.37;90.94;99184.34;4991244;28;20460;-74
2021/01/20 05:51:26;;;;;;;2.60;1.75;;;;;;;2.37;90.67;99185.16;4975918;28;20033;-73
2021/01/20 05:53:53;;;;;;;2.53;1.63;;;;;;;2.40;90.67;99183.81;4974938;28;20444;-73
2021/01/20 05:56:28;;;;;;;2.85;1.80;;;;;;;2.41;90.58;99170.13;4994571;28;20082;-73
2021/01/20 05:58:53;;;;;;;3.17;1.77;;;;;;;2.42;90.73;99173.59;4992626;28;20034;-73
2021/01/20 06:01:19;;;;;;;3.20;2.20;;;;;;;2.41;90.34;99166.63;4989276;28;20038;-74
2021/01/20 06:03:44;;;;;;;3.25;1.70;;;;;;;2.42;90.99;99169.03;4985208;28;20045;-74
2021/01/20 06:06:10;;;;;;;3.53;1.90;;;;;;;2.43;91.33;99161.81;4986317;28;20042;-73
2021/01/20 06:08:36;;;;;;;2.88;1.73;;;;;;;2.43;90.71;99161.81;4992613;28;20065;-73
2021/01/20 06:11:02;;;;;;;3.25;1.83;;;;;;;2.43;90.67;99151.84;4989749;28;20033;-73
2021/01/20 06:13:28;;;;;;;3.22;1.90;;;;;;;2.47;90.70;99157.50;4989437;28;20545;-73
2021/01/20 06:16:03;;;;;;;2.92;1.90;;;;;;;2.47;91.35;99156.69;4992992;28;20186;-74
2021/01/20 06:18:32;;;;;;;2.25;1.80;;;;;;;2.46;90.64;99145.13;4986857;28;20022;-74
2021/01/20 06:20:57;;;;;;;4.65;1.98;;;;;;;2.45;90.47;99143.50;4991093;28;20483;-73
2021/01/20 06:23:24;;;;;;;4.38;1.70;;;;;;;2.47;90.74;99133.31;4991266;28;20038;-74
2021/01/20 06:26:13;;;;;;;3.13;1.80;;;;;;;2.47;91.23;99140.56;4976148;28;20384;-73
2021/01/20 06:28:39;;;;;;;2.80;1.70;;;;;;;2.47;90.70;99127.91;4992974;28;20046;-74
2021/01/20 06:31:05;;;;;;;4.05;1.52;;;;;;;2.49;90.98;99120.41;4973308;28;20034;-74
2021/01/20 06:33:30;;;;;;;2.92;1.45;;;;;;;2.51;90.78;99120.97;4990073;28;20084;-74
2021/01/20 06:35:56;;;;;;;2.05;1.67;;;;;;;2.50;91.16;99113.94;4973946;28;20041;-74
2021/01/20 06:38:27;;;;;;;2.65;1.55;;;;;;;2.50;90.63;99113.94;4974073;28;20463;-75
2021/01/20 06:41:01;;;;;;;2.07;1.23;;;;;;;2.51;90.94;99110.22;4992163;28;20501;-74
2021/01/20 06:43:43;;;;;;;2.17;1.40;;;;;;;2.51;90.61;99098.63;4991342;28;20030;-74
2021/01/20 06:46:27;;;;;;;3.83;1.83;;;;;;;2.51;90.91;99094.06;4984994;28;20034;-74
2021/01/20 06:48:55;;;;;;;3.55;1.85;;;;;;;2.51;90.56;99090.53;4992760;28;20033;-74
2021/01/20 06:51:20;;;;;;;1.70;1.25;;;;;;;2.50;90.43;99092.44;4994128;28;20023;-74
2021/01/20 06:54:01;;;;;;;2.20;1.70;;;;;;;2.49;91.10;99090.81;4982956;28;20033;-74
2021/01/20 06:56:30;;;;;;;2.35;1.50;;;;;;;2.50;90.58;99078.97;4975632;28;20039;-74
2021/01/20 06:59:27;;;;;;;2.42;1.30;;;;;;;2.49;90.32;99080.06;4978558;28;20357;-74
2021/01/20 07:02:02;;;;;;;2.35;1.20;;;;;;;2.50;90.72;99075.50;4980796;28;20057;-74
2021/01/20 07:04:37;;;;;;;1.88;1.08;;;;;;;2.49;90.23;99074.69;4990463;28;20100;-74
2021/01/20 07:07:11;;;;;;;1.52;1.00;;;;;;;2.48;90.74;99069.56;4991717;28;20092;-73
2021/01/20 07:09:49;;;;;;;1.60;1.20;;;;;;;2.46;90.84;99059.06;4990148;28;20032;-74
2021/01/20 07:12:18;;;;;;;1.60;0.82;;;;;;;2.46;90.39;99059.06;4985400;28;20431;-73
2021/01/20 07:14:43;;;;;;;1.48;0.90;;;;;;;2.45;90.27;99041.31;4988750;28;20037;-73
2021/01/20 07:17:12;;;;;;;1.33;0.95;;;;;;;2.44;90.49;99045.88;4969110;28;20052;-73
2021/01/20 07:19:38;;;;;;;1.50;0.90;;;;;;;2.43;90.53;99046.97;4970661;28;20409;-74
2021/01/20 07:22:04;;;;;;;1.10;0.90;;;;;;;2.42;90.23;99039.16;4988784;28;20046;-73
2021/01/20 07:24:30;;;;;;;2.25;0.88;;;;;;;2.41;90.47;99034.84;4983652;28;20062;-71
2021/01/20 07:26:55;;;;;;;0.93;0.60;;;;;;;2.41;90.74;99032.97;4991283;28;20034;-72
2021/01/20 07:29:24;;;;;;;1.08;0.77;;;;;;;2.40;90.78;99031.34;4986122;28;20400;-71
2021/01/20 07:31:50;;;;;;;0.52;0.50;;;;;;;2.43;90.57;99021.97;4970354;28;20032;-71
2021/01/20 07:34:16;;;;;;;1.38;0.70;;;;;;;2.44;90.89;99018.19;4990449;28;20022;-72
2021/01/20 07:36:41;;;;;;;1.23;0.70;;;;;;;2.42;90.50;99013.06;4986172;28;20034;-71
2021/01/20 07:39:23;;;;;;;1.08;0.60;;;;;;;2.43;91.08;99011.19;4990369;28;20029;-73
2021/01/20 07:41:54;;;;;;;4.20;1.23;;;;;;;2.43;90.38;99000.44;4977052;28;20645;-73
2021/01/20 07:44:20;;;;;;;1.65;0.70;;;;;;;2.42;90.95;98993.44;4973738;28;20037;-73
2021/01/20 07:46:55;;;;;;;1.48;0.80;;;;;;;2.44;90.70;98988.59;4973234;28;20229;-73
2021/01/20 07:49:22;;;;;;;3.78;0.77;;;;;;;2.45;90.79;98984.81;4973366;28;20460;-74
2021/01/20 07:52:01;;;;;;;0.95;0.68;;;;;;;2.47;90.61;98977.31;4973311;28;20041;-74
2021/01/20 07:54:36;;;;;;;0.50;0.40;;;;;;;2.47;90.15;98980.00;4989544;28;20150;-74
2021/01/20 07:57:02;;;;;;;0.80;0.52;;;;;;;2.48;90.62;98978.13;4985804;28;20042;-73
2021/01/20 07:59:27;;;;;;;0.50;0.40;;;;;;;2.48;90.37;98973.53;4990489;28;20034;-75
2021/01/20 08:02:04;;;;;;;1.63;0.57;;;;;;;2.49;90.31;98966.31;4990339;28;20031;-74
2021/01/20 08:04:30;;;;;;;1.35;0.70;;;;;;;2.48;90.48;98965.47;4970362;28;20037;-74
2021/01/20 08:06:55;;;;;;;0.80;0.40;;;;;;;2.50;90.54;98967.91;4989034;28;20026;-73
2021/01/20 08:09:21;;;;;;;2.45;0.60;;;;;;;2.49;91.00;98967.09;4988220;28;20468;-74
2021/01/20 08:11:47;;;;;;;0.98;0.52;;;;;;;2.51;90.45;98959.59;4985061;28;20498;-73
2021/01/20 08:14:12;;;;;;;0.68;0.65;;;;;;;2.52;90.42;98946.94;4989106;28;20034;-73
2021/01/20 08:16:38;;;;;;;0.68;0.43;;;;;;;2.53;90.42;98946.66;4990027;28;20065;-73
2021/01/20 08:19:04;;;;;;;0.73;0.60;;;;;;;2.53;90.88;98941.28;4987536;28;20463;-73
2021/01/20 08:21:29;;;;;;;0.88;0.70;;;;;;;2.52;90.62;98936.97;4990461;28;20026;-73
2021/01/20 08:23:55;;;;;;;1.75;0.52;;;;;;;2.53;90.53;98935.09;4990229;28;20042;-74
2021/01/20 08:26:25;;;;;;;2.38;0.68;;;;;;;2.54;90.49;98926.78;4975434;28;20085;-74
2021/01/20 08:29:10;;;;;;;1.60;0.50;;;;;;;2.54;90.98;98921.41;4983709;28;20125;-72
2021/01/20 08:31:36;;;;;;;1.98;0.73;;;;;;;2.55;90.50;98916.81;4987163;28;20049;-71
2021/01/20 08:34:21;;;;;;;0.52;0.50;;;;;;;2.55;90.89;98917.63;4990416;28;20073;-71
2021/01/20 08:37:03;;;;;;;1.00;0.47;;;;;;;2.56;90.91;98913.84;4991112;28;20034;-72
2021/01/20 08:39:29;;;;;;;;;;;;;;;2.59;90.73;98913.34;4990098;28;20456;-72
2021/01/20 08:42:21;;;;;;;0.38;0.30;;;;;;;2.57;90.66;98912.78;4990254;28;19913;-71
2021/01/20 08:45:20;;;;;;;0.82;0.40;;;;;;;2.58;90.50;98898.25;4987894;28;20046;-73
2021/01/20 08:47:55;;;;;;;3.13;0.50;;;;;;;2.63;90.64;98892.88;4992542;28;20038;-73
2021/01/20 08:50:26;;;;;;;2.70;0.50;;;;;;;2.66;90.61;98892.34;4987980;28;20041;-73
2021/01/20 08:52:51;;;;;;;0.50;0.30;;;;;;;2.70;90.58;98891.81;4996005;28;20503;-73
2021/01/20 08:55:20;;;;;;;2.00;0.47;;;;;;;2.72;90.24;98889.66;4969186;28;20026;-73
2021/01/20 08:57:46;;;;;;;2.35;0.40;;;;;;;2.74;90.64;98871.38;4976855;28;20030;-73
2021/01/20 09:00:12;;;;;;;1.35;0.43;;;;;;;2.76;90.42;98869.22;4979945;28;20089;-73
2021/01/20 09:02:37;;;;;;;2.95;0.45;;;;;;;2.79;90.42;98871.38;4992677;28;20072;-72
2021/01/20 09:05:03;;;;;;;2.53;0.40;;;;;;;2.83;90.67;98869.75;4987603;28;20431;-73
2021/01/20 09:07:28;;;;;;;0.40;0.28;;;;;;;2.85;90.75;98867.59;4992928;28;20508;-72
2021/01/20 09:09:54;;;;;;;2.60;0.40;;;;;;;2.87;90.39;98862.75;4993417;28;20029;-73
2021/01/20 09:12:19;;;;;;;0.98;0.22;;;;;;;2.90;90.75;98867.59;4989839;28;20030;-73
2021/01/20 09:14:45;;;;;;;0.75;0.50;;;;;;;2.93;90.76;98861.66;4993512;28;20030;-73
2021/01/20 09:17:10;;;;;;;3.30;0.52;;;;;;;2.95;90.94;98859.53;4994505;28;20032;-73
2021/01/20 09:19:36;;;;;;;3.50;0.70;;;;;;;2.98;91.00;98852.78;4991764;28;20392;-73
2021/01/20 09:22:01;;;;;;;1.08;0.65;;;;;;;3.04;90.45;98852.50;4990416;28;20031;-73
2021/01/20 09:24:27;;;;;;;1.77;0.50;;;;;;;3.09;90.82;98836.34;4989452;28;20484;-72
2021/01/20 09:26:53;;;;;;;3.45;0.60;;;;;;;3.13;90.63;98836.59;4984619;28;20026;-73
2021/01/20 09:29:18;;;;;;;0.88;0.28;;;;;;;3.16;90.51;98840.63;4988075;28;20120;-74
2021/01/20 09:31:44;;;;;;;0.65;0.50;;;;;;;3.17;90.93;98842.25;4990916;28;20028;-73
2021/01/20 09:34:09;;;;;;;1.40;0.40;;;;;;;3.19;91.09;98845.47;4992138;28;20030;-74
2021/01/20 09:36:35;;;;;;;1.30;0.60;;;;;;;3.20;90.69;98837.13;4993618;28;20085;-72
2021/01/20 09:39:00;;;;;;;2.08;0.55;;;;;;;3.24;90.84;98832.00;4992726;28;20041;-73
2021/01/20 09:41:25;;;;;;;0.73;0.47;;;;;;;3.25;90.99;98825.53;4981930;28;20028;-73
2021/01/20 09:43:53;;;;;;;2.05;0.68;;;;;;;3.29;90.87;98823.91;4992309;28;20035;-73
2021/01/20 09:46:21;;;;;;;0.65;0.45;;;;;;;3.31;90.98;98819.06;4994318;28;20105;-73
2021/01/20 09:48:47;;;;;;;0.80;0.50;;;;;;;3.34;90.73;98813.13;4992992;28;20030;-73
2021/01/20 09:51:12;;;;;;;1.20;0.75;;;;;;;3.35;90.73;98812.03;4989171;28;20029;-74
2021/01/20 09:53:38;;;;;;;1.80;0.82;;;;;;;3.36;90.77;98802.88;4977677;28;20463;-74
2021/01/20 09:56:04;;;;;;;1.02;0.60;;;;;;;3.38;90.55;98803.41;4991011;28;20088;-74
2021/01/20 09:58:29;;;;;;;2.22;0.90;;;;;;;3.40;91.01;98803.94;4993760;28;20065;-73
2021/01/20 10:00:54;;;;;;;2.03;0.70;;;;;;;3.43;90.92;98794.50;4989373;28;20033;-74
2021/01/20 10:03:20;;;;;;;4.50;0.90;;;;;;;3.46;91.12;98797.44;4991160;28;20034;-74
2021/01/20 10:05:48;;;;;;;2.65;0.82;;;;;;;3.50;91.28;98787.75;4989601;28;20363;-73
2021/01/20 10:08:13;;;;;;;1.27;0.90;;;;;;;3.55;90.96;98795.00;4993704;28;20114;-73
2021/01/20 10:10:38;;;;;;;2.05;0.68;;;;;;;3.58;90.86;98783.66;4991509;28;20026;-73
2021/01/20 10:13:04;;;;;;;1.98;0.70;;;;;;;3.62;90.92;98782.00;4991716;28;20080;-73
2021/01/20 10:15:29;;;;;;;2.35;0.70;;;;;;;3.65;91.14;98773.38;4992236;28;20025;-73
2021/01/20 10:17:55;;;;;;;0.90;0.70;;;;;;;3.67;91.19;98759.63;4992078;28;20615;-74
2021/01/20 10:20:20;;;;;;;1.30;0.80;;;;;;;3.70;91.42;98764.47;4991530;28;20041;-73
2021/01/20 10:22:45;;;;;;;1.98;0.95;;;;;;;3.73;91.30;98751.22;4993089;28;20475;-74
2021/01/20 10:25:11;;;;;;;4.43;1.08;;;;;;;3.78;91.16;98761.19;4990390;28;20038;-73
2021/01/20 10:27:37;;;;;;;6.13;1.10;;;;;;;3.82;91.25;98745.25;4988788;28;20057;-74
2021/01/20 10:30:03;;;;;;;2.30;0.80;;;;;;;3.85;91.13;98745.53;4980557;28;20030;-75
2021/01/20 10:32:28;;;;;;;3.13;1.17;;;;;;;3.89;91.26;98743.88;4988284;28;20026;-74
2021/01/20 10:34:54;;;;;;;4.32;1.40;;;;;;;3.93;91.06;98739.53;4992945;28;20498;-73
2021/01/20 10:37:20;;;;;;;5.55;1.30;;;;;;;3.95;91.23;98745.44;4991705;28;20050;-73
2021/01/20 10:39:45;;;;;;;3.67;1.60;;;;;;;3.97;91.06;98737.88;4992689;28;20488;-74
2021/01/20 10:42:10;;;;;;;4.55;1.38;;;;;;;4.02;91.03;98741.63;4989056;28;20033;-74
2021/01/20 10:44:36;;;;;;;9.82;1.83;;;;;;;4.07;91.58;98736.22;4988235;28;20053;-74
2021/01/20 10:47:01;;;;;;;6.93;2.08;;;;;;;4.10;91.33;98736.44;4987753;28;20038;-73
2021/01/20 10:49:27;;;;;;;9.57;1.73;;;;;;;4.15;91.71;98732.91;4970867;28;20483;-74
2021/01/20 10:51:52;;;;;;;7.28;2.20;;;;;;;4.18;91.56;98732.34;4986038;28;20022;-74
2021/01/20 10:54:18;;;;;;;11.80;2.60;;;;;;;4.21;91.86;98726.38;4992183;28;20026;-74
2021/01/20 10:56:43;;;;;;;8.32;3.08;;;;;;;4.27;91.72;98719.84;4990911;28;20537;-74
2021/01/20 10:59:08;;;;;;;12.38;3.00;;;;;;;4.33;91.78;98726.81;4992248;28;20030;-74
2021/01/20 11:01:34;;;;;;;9.95;2.72;;;;;;;4.35;91.95;98716.53;4989077;28;20026;-74
2021/01/20 11:03:59;;;;;;;11.05;2.53;;;;;;;4.38;91.96;98721.38;4991236;28;20026;-74
2021/01/20 11:06:25;;;;;;;13.82;3.60;;;;;;;4.38;91.88;98732.16;4989326;28;20030;-73
2021/01/20 11:08:50;;;;;;;20.25;4.07;;;;;;;4.37;92.33;98711.69;4992423;28;20491;-74
2021/01/20 11:11:17;;;;;;;24.38;4.43;;;;;;;4.37;92.38;98708.97;4990397;28;20046;-73
2021/01/20 11:13:43;;;;;;;14.70;3.30;;;;;;;4.38;92.46;98704.38;4991334;28;20029;-73
2021/01/20 11:16:10;;;;;;;14.05;3.92;;;;;;;4.37;92.47;98705.47;4991999;28;20030;-74
2021/01/20 11:18:36;;;;;;;8.98;2.60;;;;;;;4.38;92.48;98701.69;4991456;28;20034;-74
2021/01/20 11:21:02;;;;;;;10.05;3.55;;;;;;;4.36;92.50;98679.59;4988464;28;20026;-75
2021/01/20 11:23:27;;;;;;;15.20;3.78;;;;;;;4.35;92.77;98689.56;4987967;28;20037;-74
2021/01/20 11:25:53;;;;;;;16.00;4.68;;;;;;;4.34;92.73;98682.56;4973688;28;20553;-74
2021/01/20 11:28:19;;;;;;;20.48;3.30;;;;;;;4.33;92.73;98680.94;4988696;28;20073;-74
2021/01/20 11:30:45;;;;;;;8.48;2.38;;;;;;;4.32;92.83;98673.97;4993122;28;20050;-74
2021/01/20 11:33:11;;;;;;;11.70;4.00;;;;;;;4.32;93.21;98678.56;4987113;28;20121;-75
2021/01/20 11:35:36;;;;;;;15.32;3.33;;;;;;;4.31;93.04;98680.44;4989178;28;20045;-74
2021/01/20 11:38:02;;;;;;;12.18;2.90;;;;;;;4.30;93.47;98670.72;4989924;28;20027;-73
2021/01/20 11:40:28;;;;;;;15.60;3.50;;;;;;;4.31;93.13;98677.75;4991384;28;20034;-75